Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:20;;;;;;;14.30;5.35;;;12.70;99.90;;;;;;5018656;28;20099;-72
2022/01/02 00:03:54;;;;;;;21.48;6.32;;;12.70;99.90;;;;;;5015719;28;20311;-71
2022/01/02 00:06:24;;;;;;;10.48;4.00;;;12.60;99.90;;;;;;5027084;28;20030;-71
2022/01/02 00:08:59;;;;;;;15.82;4.85;;;12.60;99.90;;;;;;5031549;28;20083;-71
2022/01/02 00:11:25;;;;;;;18.85;6.20;;;12.60;99.90;;;;;;5032193;28;20478;-71
2022/01/02 00:13:56;;;;;;;22.55;6.82;;;12.60;99.90;;;;;;5032231;28;20088;-71
2022/01/02 00:16:23;;;;;;;15.43;5.25;;;12.60;99.90;;;;;;5032279;28;20049;-71
2022/01/02 00:19:04;;;;;;;17.60;6.10;;;12.60;99.90;;;;;;5031032;28;20026;-72
2022/01/02 00:21:32;;;;;;;14.05;5.47;;;12.50;99.90;;;;;;5032518;28;20126;-71
2022/01/02 00:24:05;;;;;;;15.57;5.32;;;12.50;99.90;;;;;;5023251;28;20028;-71
2022/01/02 00:26:41;;;;;;;12.18;4.60;;;12.50;99.90;;;;;;5029060;28;20029;-72
2022/01/02 00:29:08;;;;;;;17.20;4.97;;;12.40;99.90;;;;;;5032513;28;20854;-72
2022/01/02 00:31:34;;;;;;;14.38;5.13;;;12.40;99.90;;;;;;5033363;28;20040;-72
2022/01/02 00:34:01;;;;;;;18.52;6.07;;;12.40;99.90;;;;;;5034324;28;20025;-72
2022/01/02 00:36:27;;;;;;;12.10;4.35;;;12.40;99.90;;;;;;5020898;28;20034;-71
2022/01/02 00:38:53;;;;;;;14.82;5.70;;;12.30;99.90;;;;;;5031643;28;20025;-70
2022/01/02 00:41:27;;;;;;;16.70;6.00;;;12.40;99.90;;;;;;5027510;28;20065;-72
2022/01/02 00:44:02;;;;;;;14.50;5.47;;;12.40;99.90;;;;;;5016101;28;20026;-72
2022/01/02 00:46:32;;;;;;;16.88;5.95;;;12.40;99.90;;;;;;5030398;28;20040;-71
2022/01/02 00:49:03;;;;;;;14.57;5.75;;;12.40;99.90;;;;;;5031898;28;20030;-71
2022/01/02 00:51:46;;;;;;;13.15;4.80;;;12.40;99.90;;;;;;5029348;28;20036;-72
2022/01/02 00:54:16;;;;;;;11.80;4.22;;;12.30;99.90;;;;;;5028679;28;20075;-72
2022/01/02 00:56:45;;;;;;;21.15;6.22;;;12.30;99.90;;;;;;5022796;28;20029;-72
2022/01/02 00:59:27;;;;;;;19.30;5.57;;;12.30;99.90;;;;;;5024787;28;20378;-72
2022/01/02 01:01:57;;;;;;;;;;;12.20;99.90;;;;;;5012590;28;20108;-70
2022/01/02 01:04:27;;;;;;;13.07;5.57;;;12.20;99.90;;;;;;5026289;28;19908;-71
2022/01/02 01:06:57;;;;;;;16.13;6.13;;;12.20;99.90;;;;;;5030781;28;20042;-73
2022/01/02 01:09:26;;;;;;;17.23;6.18;;;12.20;99.90;;;;;;5012564;28;20415;-72
2022/01/02 01:11:53;;;;;;;13.05;4.75;;;12.20;99.90;;;;;;5012373;28;20379;-72
2022/01/02 01:14:19;;;;;;;25.25;6.97;;;12.20;99.90;;;;;;5012349;28;20415;-72
2022/01/02 01:16:45;;;;;;;16.92;5.32;;;12.20;99.90;;;;;;5012276;28;20049;-71
2022/01/02 01:19:10;;;;;;;20.02;6.40;;;12.30;99.90;;;;;;5024769;28;20463;-72
2022/01/02 01:21:36;;;;;;;15.35;5.25;;;12.30;99.90;;;;;;5021841;28;20032;-71
2022/01/02 01:24:02;;;;;;;11.20;4.88;;;12.30;99.90;;;;;;5021250;28;20032;-69
2022/01/02 01:26:27;;;;;;;16.10;6.50;;;12.30;99.90;;;;;;5022406;28;20062;-72
2022/01/02 01:28:53;;;;;;;12.02;4.70;;;12.30;99.90;;;;;;5017470;28;20037;-72
2022/01/02 01:31:18;;;;;;;15.25;5.05;;;12.40;99.90;;;;;;5025071;28;20392;-71
2022/01/02 01:33:44;;;;;;;14.98;5.38;;;12.30;99.90;;;;;;5020043;28;20028;-72
2022/01/02 01:36:09;;;;;;;23.13;5.93;;;12.40;99.90;;;;;;5031341;28;20109;-73
2022/01/02 01:38:35;;;;;;;18.15;6.10;;;12.40;99.90;;;;;;5030940;28;20029;-71
2022/01/02 01:41:17;;;;;;;19.80;6.05;;;12.40;99.90;;;;;;5031470;28;20026;-71
2022/01/02 01:43:54;;;;;;;15.63;5.18;;;12.40;99.90;;;;;;5032055;28;20052;-71
2022/01/02 01:46:20;;;;;;;17.25;5.32;;;12.40;99.90;;;;;;5022434;28;20029;-72
2022/01/02 01:48:55;;;;;;;16.40;5.75;;;12.40;99.90;;;;;;5028398;28;20463;-71
2022/01/02 01:51:21;;;;;;;13.70;5.50;;;12.40;99.90;;;;;;5030617;28;20088;-72
2022/01/02 01:53:47;;;;;;;17.48;5.68;;;12.40;99.90;;;;;;5028077;28;20041;-72
2022/01/02 01:56:12;;;;;;;13.35;5.07;;;12.40;99.90;;;;;;5032489;28;20095;-70
2022/01/02 01:58:38;;;;;;;15.85;5.65;;;12.40;99.90;;;;;;5039508;28;20088;-73
2022/01/02 02:01:04;;;;;;;18.13;6.05;;;12.50;99.90;;;;;;5031905;28;20033;-73
2022/01/02 02:03:29;;;;;;;18.38;5.63;;;12.40;99.90;;;;;;5034914;28;20540;-72
2022/01/02 02:05:55;;;;;;;11.38;4.63;;;12.50;99.90;;;;;;5021760;28;20030;-70
2022/01/02 02:08:25;;;;;;;17.65;6.32;;;12.50;99.90;;;;;;5025623;28;20050;-70
2022/01/02 02:10:56;;;;;;;15.23;5.18;;;12.60;99.90;;;;;;5023123;28;20022;-72
2022/01/02 02:13:22;;;;;;;14.77;5.10;;;12.60;99.90;;;;;;5034178;28;20049;-73
2022/01/02 02:15:50;;;;;;;14.40;4.43;;;12.70;99.90;;;;;;5029373;28;20026;-70
2022/01/02 02:18:16;;;;;;;17.05;5.10;;;12.70;99.90;;;;;;5016279;28;20022;-70
2022/01/02 02:20:42;;;;;;;12.50;4.78;;;12.70;99.90;;;;;;5030525;28;20025;-70
2022/01/02 02:23:08;;;;;;;13.27;4.13;;;12.70;99.90;;;;;;5029223;28;20360;-70
2022/01/02 02:25:37;;;;;;;17.42;5.60;;;12.70;99.90;;;;;;5032954;28;20044;-70
2022/01/02 02:28:12;;;;;;;14.98;4.47;;;12.70;99.90;;;;;;5031302;28;20049;-69
2022/01/02 02:30:39;;;;;;;16.52;4.78;;;12.80;99.90;;;;;;5018603;28;20475;-74
2022/01/02 02:33:07;;;;;;;16.20;4.50;;;12.80;99.90;;;;;;5020420;28;20065;-73
2022/01/02 02:35:34;;;;;;;23.35;4.82;;;12.80;99.90;;;;;;5029490;28;20071;-72
2022/01/02 02:38:01;;;;;;;19.15;5.00;;;12.80;99.90;;;;;;5028236;28;20033;-71
2022/01/02 02:40:28;;;;;;;14.45;4.15;;;12.80;99.90;;;;;;5021341;28;20049;-73
2022/01/02 02:51:41;;;;;;;15.50;3.72;;;12.90;99.90;;;;;;5006670;28;20036;-73
2022/01/02 02:54:07;;;;;;;13.95;4.82;;;12.90;99.90;;;;;;5024380;28;20152;-74
2022/01/02 02:56:56;;;;;;;11.30;4.00;;;13.00;99.90;;;;;;5028071;28;20472;-73
2022/01/02 02:59:23;;;;;;;14.13;3.33;;;13.00;99.90;;;;;;5033439;28;20021;-76
2022/01/02 03:01:51;;;;;;;14.07;3.45;;;13.10;99.90;;;;;;5029018;28;20033;-75
2022/01/02 03:04:17;;;;;;;15.85;4.30;;;13.10;99.90;;;;;;5039807;28;20045;-70
2022/01/02 03:06:43;;;;;;;13.27;3.42;;;13.20;99.90;;;;;;5037493;28;20029;-73
2022/01/02 03:09:09;;;;;;;11.10;2.70;;;13.20;99.90;;;;;;5028218;28;20040;-74
2022/01/02 03:11:37;;;;;;;17.55;3.58;;;13.30;99.90;;;;;;5030682;28;20140;-74
2022/01/02 03:14:03;;;;;;;12.32;3.50;;;13.30;99.90;;;;;;5023161;28;20086;-76
2022/01/02 03:16:29;;;;;;;13.05;3.72;;;13.40;99.90;;;;;;5027830;28;20025;-71
2022/01/02 03:18:55;;;;;;;11.82;3.03;;;13.50;99.90;;;;;;5032861;28;20028;-72
2022/01/02 03:21:20;;;;;;;10.80;3.30;;;13.50;99.90;;;;;;5029128;28;20033;-72
2022/01/02 03:23:46;;;;;;;15.48;3.08;;;13.60;99.90;;;;;;5032827;28;20025;-72
2022/01/02 03:26:12;;;;;;;13.40;3.25;;;13.70;99.90;;;;;;5023587;28;20116;-72
2022/01/02 03:28:38;;;;;;;13.82;3.97;;;13.70;99.90;;;;;;5030908;28;20049;-72
2022/01/02 03:31:04;;;;;;;13.20;2.88;;;13.70;99.90;;;;;;5020127;28;20029;-72
2022/01/02 03:33:30;;;;;;;14.43;3.88;;;13.70;99.90;;;;;;5029161;28;20160;-74
2022/01/02 03:35:55;;;;;;;15.73;3.10;;;13.70;99.90;;;;;;5022229;28;20123;-74
2022/01/02 03:38:21;;;;;;;9.43;2.80;;;13.80;99.90;;;;;;5023454;28;20026;-71
2022/01/02 03:40:47;;;;;;;13.90;2.83;;;13.80;99.90;;;;;;5022691;28;20029;-71
2022/01/02 03:43:12;;;;;;;10.00;2.60;;;13.80;99.90;;;;;;5023103;28;20032;-71
2022/01/02 03:45:38;;;;;;;13.02;2.97;;;13.80;99.90;;;;;;5032309;28;20033;-71
2022/01/02 03:48:04;;;;;;;11.57;2.78;;;13.90;99.90;;;;;;5023956;28;20045;-71
2022/01/02 03:50:30;;;;;;;11.68;3.33;;;13.90;99.90;;;;;;5031738;28;20363;-71
2022/01/02 03:52:55;;;;;;;12.32;2.88;;;13.90;99.90;;;;;;5029167;28;20104;-71
2022/01/02 03:55:21;;;;;;;9.40;2.67;;;13.90;99.90;;;;;;5031188;28;20037;-71
2022/01/02 03:57:47;;;;;;;14.63;2.60;;;13.90;99.90;;;;;;5031795;28;20045;-71
2022/01/02 04:00:15;;;;;;;17.15;4.10;;;13.90;99.90;;;;;;5019350;28;20076;-70
2022/01/02 04:02:42;;;;;;;11.07;2.95;;;13.80;99.90;;;;;;5028623;28;20116;-71
2022/01/02 04:05:08;;;;;;;15.13;3.33;;;13.80;99.90;;;;;;5024496;28;20516;-71
2022/01/02 04:07:35;;;;;;;7.90;2.60;;;13.80;99.90;;;;;;5035487;28;20043;-70
2022/01/02 04:10:05;;;;;;;12.88;3.85;;;13.80;99.90;;;;;;5029205;28;20064;-71
2022/01/02 04:12:31;;;;;;;6.50;2.78;;;13.80;99.90;;;;;;5027693;28;20057;-71
2022/01/02 04:14:56;;;;;;;11.88;2.60;;;13.70;99.90;;;;;;5031922;28;20072;-71
2022/01/02 04:17:23;;;;;;;10.90;3.00;;;13.60;99.90;;;;;;5024899;28;20474;-71
2022/01/02 04:19:50;;;;;;;13.07;2.60;;;13.50;99.90;;;;;;5025501;28;20036;-71
2022/01/02 04:22:15;;;;;;;14.85;4.38;;;13.50;99.90;;;;;;5020599;28;20116;-71
2022/01/02 04:24:41;;;;;;;12.20;3.00;;;13.40;99.90;;;;;;5026439;28;20431;-71
2022/01/02 04:27:07;;;;;;;12.65;2.85;;;13.40;99.90;;;;;;5023923;28;20037;-72
2022/01/02 04:29:32;;;;;;;9.10;2.67;;;13.30;99.90;;;;;;5020564;28;20021;-71
2022/01/02 04:31:58;;;;;;;13.48;3.15;;;13.30;99.90;;;;;;5040540;28;20497;-71
2022/01/02 04:34:24;;;;;;;8.80;2.50;;;13.30;99.90;;;;;;5025680;28;20029;-71
2022/01/02 04:36:49;;;;;;;13.23;3.55;;;13.30;99.90;;;;;;5028115;28;20040;-71
2022/01/02 04:39:15;;;;;;;10.25;2.75;;;13.20;99.90;;;;;;5032722;28;20168;-72
2022/01/02 04:41:40;;;;;;;8.45;2.70;;;13.30;99.90;;;;;;5032274;28;20036;-72
2022/01/02 04:44:06;;;;;;;10.52;2.38;;;13.20;99.90;;;;;;5032516;28;20026;-72
2022/01/02 04:46:32;;;;;;;13.95;2.70;;;13.20;99.90;;;;;;5032399;28;20027;-72
2022/01/02 04:48:57;;;;;;;8.77;2.72;;;13.20;99.90;;;;;;5032042;28;20395;-72
2022/01/02 04:51:23;;;;;;;10.95;2.75;;;13.20;99.90;;;;;;5032390;28;20025;-71
2022/01/02 04:53:49;;;;;;;10.35;2.90;;;13.20;99.90;;;;;;5028572;28;20026;-71
2022/01/02 04:56:16;;;;;;;9.30;2.50;;;13.30;99.90;;;;;;5031996;28;20390;-71
2022/01/02 04:58:42;;;;;;;11.30;3.08;;;13.30;99.90;;;;;;5032154;28;20140;-72
2022/01/02 05:01:11;;;;;;;5.57;2.28;;;13.30;99.90;;;;;;5032033;28;20075;-71
2022/01/02 05:03:38;;;;;;;8.45;2.25;;;13.30;99.90;;;;;;5032012;28;20034;-71
2022/01/02 05:06:04;;;;;;;12.98;2.88;;;13.30;99.90;;;;;;5031819;28;20530;-71
2022/01/02 05:08:30;;;;;;;13.27;2.42;;;13.30;99.90;;;;;;5031938;28;20037;-71
2022/01/02 05:10:56;;;;;;;12.27;3.13;;;13.30;99.90;;;;;;5031622;28;20060;-71
2022/01/02 05:13:21;;;;;;;16.45;3.95;;;13.30;99.90;;;;;;5024724;28;20053;-71
2022/01/02 05:15:47;;;;;;;9.68;2.85;;;13.30;99.90;;;;;;5031844;28;20108;-72
2022/01/02 05:18:13;;;;;;;8.45;2.80;;;13.40;99.90;;;;;;5030598;28;20048;-71
2022/01/02 05:20:39;;;;;;;7.78;2.38;;;13.40;99.90;;;;;;5031574;28;20479;-71
2022/01/02 05:23:05;;;;;;;11.13;3.13;;;13.40;99.90;;;;;;5032030;28;20026;-70
2022/01/02 05:25:31;;;;;;;16.17;3.30;;;13.40;99.90;;;;;;5035450;28;20026;-70
2022/01/02 05:27:56;;;;;;;8.43;3.00;;;13.40;99.90;;;;;;5033765;28;20057;-70
2022/01/02 05:30:22;;;;;;;5.78;2.60;;;13.40;99.90;;;;;;5035550;28;20033;-71
2022/01/02 05:32:47;;;;;;;16.75;2.90;;;13.40;99.90;;;;;;5035880;28;20025;-70
2022/01/02 05:35:13;;;;;;;8.35;2.75;;;13.40;99.90;;;;;;5035377;28;20021;-72
2022/01/02 05:37:39;;;;;;;5.20;2.63;;;13.40;99.90;;;;;;5035524;28;20105;-72
2022/01/02 05:40:05;;;;;;;9.30;2.78;;;13.50;99.90;;;;;;5033706;28;20456;-71
2022/01/02 05:42:30;;;;;;;16.58;3.30;;;13.40;99.90;;;;;;5035038;28;20044;-71
2022/01/02 05:44:56;;;;;;;7.80;2.25;;;13.40;99.90;;;;;;5035354;28;20488;-71
2022/01/02 05:47:21;;;;;;;8.63;2.60;;;13.30;99.90;;;;;;5034812;28;20036;-72
2022/01/02 05:49:47;;;;;;;7.82;2.35;;;13.20;99.90;;;;;;5034568;28;20040;-71
2022/01/02 05:52:13;;;;;;;5.93;2.58;;;13.10;99.90;;;;;;5018967;28;20029;-71
2022/01/02 05:54:38;;;;;;;10.77;2.53;;;13.00;99.90;;;;;;5034996;28;20025;-72
2022/01/02 05:57:04;;;;;;;8.13;2.75;;;12.90;99.90;;;;;;5035276;28;20383;-71
2022/01/02 05:59:30;;;;;;;11.50;3.13;;;12.90;99.90;;;;;;5035316;28;20382;-71
2022/01/02 06:01:55;;;;;;;7.60;2.67;;;12.80;99.90;;;;;;5035646;28;20048;-71
2022/01/02 06:04:21;;;;;;;12.18;3.45;;;12.80;99.90;;;;;;5035152;28;20033;-71
2022/01/02 06:06:46;;;;;;;8.65;3.40;;;12.80;99.90;;;;;;5033891;28;20388;-71
2022/01/02 06:09:12;;;;;;;12.32;3.80;;;12.70;99.90;;;;;;5035387;28;20029;-71
2022/01/02 06:11:38;;;;;;;7.45;2.60;;;12.70;99.90;;;;;;5035589;28;20021;-71
2022/01/02 06:14:03;;;;;;;12.63;3.08;;;12.70;99.90;;;;;;5035364;28;20115;-71
2022/01/02 06:16:30;;;;;;;7.43;2.78;;;12.70;99.90;;;;;;5034984;28;20029;-71
2022/01/02 06:18:57;;;;;;;7.15;2.58;;;12.70;99.90;;;;;;5035365;28;20053;-71
2022/01/02 06:21:23;;;;;;;9.23;3.38;;;12.60;99.90;;;;;;5036097;28;20371;-71
2022/01/02 06:23:48;;;;;;;11.85;3.08;;;12.60;99.90;;;;;;5036072;28;20036;-71
2022/01/02 06:26:14;;;;;;;9.90;2.88;;;12.60;99.90;;;;;;5035182;28;20105;-71
2022/01/02 06:28:40;;;;;;;4.82;2.75;;;12.60;99.90;;;;;;5035002;28;20029;-71
2022/01/02 06:31:05;;;;;;;7.70;3.00;;;12.60;99.90;;;;;;5015471;28;20037;-72
2022/01/02 06:33:31;;;;;;;8.90;2.85;;;12.60;99.90;;;;;;5014908;28;20025;-71
2022/01/02 06:35:56;;;;;;;6.32;2.45;;;12.70;99.90;;;;;;5013733;28;20033;-72
2022/01/02 06:38:23;;;;;;;9.15;2.65;;;12.70;99.90;;;;;;5015216;28;20036;-71
2022/01/02 06:40:49;;;;;;;7.60;2.80;;;12.70;99.90;;;;;;5018251;28;20464;-72
2022/01/02 06:43:16;;;;;;;6.47;2.97;;;12.70;99.90;;;;;;5014915;28;20025;-72
2022/01/02 06:45:43;;;;;;;12.27;4.00;;;12.70;99.90;;;;;;5014859;28;20107;-71
2022/01/02 06:48:08;;;;;;;7.70;3.08;;;12.60;99.90;;;;;;5014716;28;20494;-71
2022/01/02 06:50:34;;;;;;;9.50;3.47;;;12.70;99.90;;;;;;5014551;28;20022;-72
2022/01/02 06:53:00;;;;;;;9.80;3.03;;;12.70;99.90;;;;;;5014547;28;20092;-71
2022/01/02 06:55:26;;;;;;;10.98;3.95;;;12.70;99.90;;;;;;5014913;28;20028;-71
2022/01/02 06:57:51;;;;;;;9.98;3.55;;;12.60;99.90;;;;;;5017795;28;20438;-71
2022/01/02 07:00:17;;;;;;;8.50;3.25;;;12.70;99.90;;;;;;5014515;28;20072;-71
2022/01/02 07:02:43;;;;;;;12.07;3.75;;;12.70;99.90;;;;;;5014717;28;20464;-71
2022/01/02 07:05:08;;;;;;;7.00;2.50;;;12.70;99.90;;;;;;5014273;28;20022;-71
2022/01/02 07:07:41;;;;;;;8.18;3.45;;;12.70;99.90;;;;;;5014520;28;20116;-71
2022/01/02 07:10:07;;;;;;;9.38;3.92;;;12.60;99.90;;;;;;5014607;28;20053;-71
2022/01/02 07:12:34;;;;;;;12.40;3.80;;;12.60;99.90;;;;;;5014154;28;20145;-72
2022/01/02 07:14:59;;;;;;;12.93;4.65;;;12.60;99.90;;;;;;5017822;28;20029;-71
2022/01/02 07:17:25;;;;;;;13.52;3.70;;;12.60;99.90;;;;;;5014422;28;20030;-71
2022/01/02 07:19:51;;;;;;;9.13;3.60;;;12.70;99.90;;;;;;5026862;28;20041;-71
2022/01/02 07:22:16;;;;;;;11.30;4.25;;;12.70;99.90;;;;;;5033950;28;20401;-71
2022/01/02 07:24:47;;;;;;;10.93;4.18;;;12.60;99.90;;;;;;5034107;28;20036;-71
2022/01/02 07:27:13;;;;;;;10.82;4.20;;;12.70;99.90;;;;;;5024523;28;20099;-71
2022/01/02 07:29:38;;;;;;;11.25;3.97;;;12.70;99.90;;;;;;5029395;28;20030;-72
2022/01/02 07:32:04;;;;;;;7.55;3.45;;;12.70;99.90;;;;;;5020299;28;20038;-72
2022/01/02 07:34:30;;;;;;;9.20;3.17;;;12.70;99.90;;;;;;5014133;28;20026;-71
2022/01/02 07:36:55;;;;;;;10.23;3.53;;;12.80;99.90;;;;;;5013979;28;20033;-71
2022/01/02 07:39:21;;;;;;;6.18;3.33;;;12.70;99.90;;;;;;5014005;28;20026;-71
2022/01/02 07:41:46;;;;;;;8.63;3.63;;;12.70;99.90;;;;;;5014216;28;20030;-71
2022/01/02 07:44:12;;;;;;;13.20;3.95;;;12.70;99.90;;;;;;5013487;28;20049;-71
2022/01/02 07:46:38;;;;;;;10.60;3.90;;;12.70;99.90;;;;;;5013221;28;20041;-72
2022/01/02 07:49:03;;;;;;;9.23;3.97;;;12.70;99.90;;;;;;5017061;28;20033;-71
2022/01/02 07:51:29;;;;;;;11.25;3.70;;;12.60;99.90;;;;;;5013801;28;20026;-72
2022/01/02 07:53:55;;;;;;;9.13;3.42;;;12.60;99.90;;;;;;5012437;28;20118;-72
2022/01/02 07:56:20;;;;;;;11.90;3.75;;;12.60;99.90;;;;;;5024551;28;20030;-72
2022/01/02 07:58:46;;;;;;;9.82;3.75;;;12.60;99.90;;;;;;5033080;28;20032;-71
2022/01/02 08:01:12;;;;;;;11.13;4.00;;;12.50;99.90;;;;;;5030430;28;20463;-71
2022/01/02 08:03:37;;;;;;;11.60;4.57;;;12.50;99.90;;;;;;5031173;28;20033;-72
2022/01/02 08:06:03;;;;;;;9.35;4.20;;;12.50;99.90;;;;;;5028424;28;20033;-71
2022/01/02 08:08:28;;;;;;;13.30;4.45;;;12.50;99.90;;;;;;5029151;28;20430;-72
2022/01/02 08:10:54;;;;;;;10.15;4.03;;;12.50;99.90;;;;;;5031158;28;20045;-71
2022/01/02 08:13:19;;;;;;;10.27;3.65;;;12.50;99.90;;;;;;5031178;28;20050;-72
2022/01/02 08:15:48;;;;;;;11.73;4.00;;;12.50;99.90;;;;;;5031003;28;20025;-71
2022/01/02 08:18:13;;;;;;;12.75;4.65;;;12.50;99.90;;;;;;5030552;28;20053;-72
2022/01/02 08:20:45;;;;;;;11.45;4.00;;;12.50;99.90;;;;;;5027979;28;20052;-71
2022/01/02 08:23:12;;;;;;;;;;;12.60;99.90;;;;;;5030072;28;20080;-71
2022/01/02 08:25:38;;;;;;;10.57;4.05;;;12.60;99.90;;;;;;5032603;28;19964;-71
2022/01/02 08:28:03;;;;;;;14.38;4.25;;;12.60;99.90;;;;;;5032459;28;20076;-71
2022/01/02 08:30:29;;;;;;;15.13;4.35;;;12.60;99.90;;;;;;5032308;28;20470;-71
2022/01/02 08:32:55;;;;;;;16.83;5.18;;;12.60;99.90;;;;;;5032086;28;20068;-71
2022/01/02 08:35:20;;;;;;;17.02;4.45;;;12.50;99.90;;;;;;5032446;28;20021;-72
2022/01/02 08:37:46;;;;;;;15.23;4.97;;;12.60;99.90;;;;;;5026353;28;20439;-71
2022/01/02 08:40:12;;;;;;;16.55;4.60;;;12.60;99.90;;;;;;5029709;28;20038;-72
2022/01/02 08:42:37;;;;;;;15.27;5.13;;;12.60;99.90;;;;;;5028536;28;20037;-71
2022/01/02 08:45:04;;;;;;;13.80;4.32;;;12.50;99.90;;;;;;5032311;28;20029;-71
2022/01/02 08:47:30;;;;;;;16.52;4.82;;;12.50;99.90;;;;;;5032124;28;20061;-71
2022/01/02 08:49:56;;;;;;;17.67;5.03;;;12.50;99.90;;;;;;5032513;28;20093;-72
2022/01/02 08:52:22;;;;;;;14.43;4.45;;;12.60;99.90;;;;;;5032514;28;20041;-71
2022/01/02 08:54:47;;;;;;;16.38;4.47;;;12.60;99.90;;;;;;5029805;28;20401;-71
2022/01/02 08:57:14;;;;;;;14.95;4.60;;;12.70;99.90;;;;;;5022738;28;20036;-71
2022/01/02 08:59:40;;;;;;;15.32;4.85;;;12.60;99.90;;;;;;5034558;28;20118;-71
2022/01/02 09:02:05;;;;;;;18.67;5.47;;;12.60;99.90;;;;;;5035482;28;20567;-71
2022/01/02 09:04:31;;;;;;;16.50;5.15;;;12.60;99.90;;;;;;5035889;28;20076;-72
2022/01/02 09:06:57;;;;;;;15.48;4.50;;;12.60;99.90;;;;;;5035687;28;20056;-71
2022/01/02 09:09:24;;;;;;;14.82;4.50;;;12.60;99.90;;;;;;5034634;28;20359;-72
2022/01/02 09:11:50;;;;;;;20.40;4.97;;;12.60;99.90;;;;;;5035798;28;20113;-72
2022/01/02 09:14:16;;;;;;;14.18;4.32;;;12.60;99.90;;;;;;5035794;28;20124;-72
2022/01/02 09:16:44;;;;;;;18.60;4.78;;;12.60;99.90;;;;;;5035732;28;20101;-72
2022/01/02 09:19:10;;;;;;;21.42;5.18;;;12.60;99.90;;;;;;5036238;28;20030;-72
2022/01/02 09:21:36;;;;;;;14.15;4.57;;;12.60;99.90;;;;;;5035899;28;20026;-72
2022/01/02 09:24:02;;;;;;;18.27;5.07;;;12.60;99.90;;;;;;5037216;28;20070;-72
2022/01/02 09:26:28;;;;;;;16.92;5.10;;;12.60;99.90;;;;;;5046512;28;20394;-71
2022/01/02 09:28:54;;;;;;;15.00;5.03;;;12.60;99.90;;;;;;5031680;28;20045;-71
2022/01/02 09:31:19;;;;;;;15.05;5.50;;;12.50;99.90;;;;;;5026005;28;20037;-71
2022/01/02 09:33:45;;;;;;;15.95;5.60;;;12.50;99.90;;;;;;5027073;28;20025;-71
2022/01/02 09:36:10;;;;;;;17.65;6.40;;;12.50;99.90;;;;;;5017205;28;20667;-71
2022/01/02 09:38:36;;;;;;;17.83;5.18;;;12.50;99.90;;;;;;5033329;28;20025;-72
2022/01/02 09:41:02;;;;;;;17.38;5.63;;;12.50;99.90;;;;;;5030324;28;20026;-72
2022/01/02 09:43:27;;;;;;;18.27;5.13;;;12.50;99.90;;;;;;5035609;28;20052;-71
2022/01/02 09:45:54;;;;;;;14.75;4.68;;;12.50;99.90;;;;;;5035187;28;20021;-72
2022/01/02 09:48:21;;;;;;;12.13;4.95;;;12.50;99.90;;;;;;5034978;28;20103;-71
2022/01/02 09:50:47;;;;;;;14.00;4.82;;;12.60;99.90;;;;;;5032613;28;20386;-70
2022/01/02 09:53:13;;;;;;;19.73;5.38;;;12.50;99.90;;;;;;5035125;28;20383;-71
2022/01/02 09:55:39;;;;;;;15.82;5.82;;;12.60;99.90;;;;;;5035550;28;20033;-71
2022/01/02 09:58:10;;;;;;;16.75;4.70;;;12.70;99.90;;;;;;5034222;28;20513;-71
2022/01/02 10:00:37;;;;;;;15.38;4.85;;;12.70;99.90;;;;;;5027708;28;20104;-72
2022/01/02 10:03:05;;;;;;;17.08;5.38;;;12.70;99.90;;;;;;5015500;28;20052;-72
2022/01/02 10:05:52;;;;;;;11.70;4.18;;;12.70;99.90;;;;;;5015584;28;20124;-72
2022/01/02 10:08:25;;;;;;;16.48;4.18;;;12.70;99.90;;;;;;5031980;28;21005;-71
2022/01/02 10:10:57;;;;;;;;;;;12.70;99.90;;;;;;5026319;28;20053;-70
2022/01/02 10:13:35;;;;;;;;;;;12.70;99.90;;;;;;5030690;28;20392;-71
2022/01/02 10:16:01;;;;;;;19.80;4.22;;;12.50;99.90;;;;;;5018734;28;19972;-72
2022/01/02 10:18:27;;;;;;;25.38;5.63;;;12.50;99.90;;;;;;5015056;28;20025;-72
2022/01/02 10:20:53;;;;;;;25.17;5.68;;;12.40;99.90;;;;;;5022036;28;20028;-72
2022/01/02 10:23:21;;;;;;;19.63;5.35;;;12.40;99.90;;;;;;5033415;28;20022;-71
2022/01/02 10:25:52;;;;;;;24.15;5.22;;;12.40;99.90;;;;;;5028241;28;20037;-72
2022/01/02 10:28:28;;;;;;;22.25;5.72;;;12.30;99.90;;;;;;5033118;28;20053;-72
2022/01/02 10:31:15;;;;;;;25.10;5.72;;;12.30;99.90;;;;;;5026048;28;20048;-73
2022/01/02 10:33:53;;;;;;;23.02;5.20;;;12.40;99.90;;;;;;5029465;28;20037;-70
2022/01/02 10:36:27;;;;;;;17.67;6.35;;;12.40;99.90;;;;;;5032227;28;20030;-72
2022/01/02 10:39:19;;;;;;;27.42;6.18;;;12.30;99.90;;;;;;5032466;28;20438;-72
2022/01/02 10:42:33;;;;;;;21.25;5.10;;;12.30;99.90;;;;;;5026039;28;20018;-71
2022/01/02 10:45:05;;;;;;;24.38;5.53;;;12.30;99.90;;;;;;5025463;28;20084;-71
2022/01/02 10:47:33;;;;;;;23.15;4.70;;;12.30;99.90;;;;;;5033006;28;20034;-72
2022/01/02 10:50:07;;;;;;;25.15;5.45;;;12.30;99.90;;;;;;5032904;28;20025;-72
2022/01/02 10:52:38;;;;;;;25.83;5.15;;;12.30;99.90;;;;;;5033666;28;20026;-72
2022/01/02 10:55:12;;;;;;;30.83;5.83;;;12.30;99.90;;;;;;5033305;28;20078;-74
2022/01/02 10:57:40;;;;;;;25.75;6.20;;;12.40;99.90;;;;;;5033214;28;20033;-74
2022/01/02 11:00:06;;;;;;;26.27;6.35;;;12.40;99.90;;;;;;5026271;28;20036;-73
2022/01/02 11:02:32;;;;;;;31.27;6.13;;;12.40;99.90;;;;;;5014321;28;20371;-71
2022/01/02 11:05:01;;;;;;;26.98;5.15;;;12.40;99.90;;;;;;5013916;28;20108;-72
2022/01/02 11:07:37;;;;;;;25.13;6.00;;;12.50;99.90;;;;;;5012598;28;20587;-73
2022/01/02 11:10:03;;;;;;;22.48;5.68;;;12.50;99.90;;;;;;5013671;28;20030;-72
2022/01/02 11:12:31;;;;;;;32.95;6.68;;;12.60;99.90;;;;;;5013667;28;20053;-72
2022/01/02 11:14:58;;;;;;;33.75;6.18;;;12.60;99.90;;;;;;5013945;28;20061;-71
2022/01/02 11:20:47;;;;;;;29.17;5.45;;;12.60;99.90;;;;;;5018735;28;20036;-69
2022/01/02 11:23:23;;;;;;;25.00;5.15;;;12.70;99.90;;;;;;5027358;28;20022;-72
2022/01/02 11:25:58;;;;;;;25.88;5.22;;;12.70;99.90;;;;;;5056356;28;20026;-70
2022/01/02 11:28:35;;;;;;;27.83;6.05;;;12.70;99.90;;;;;;5013904;28;20116;-73
2022/01/02 11:31:01;;;;;;;27.70;5.63;;;12.60;99.90;;;;;;5013957;28;20025;-73
2022/01/02 11:33:45;;;;;;;29.83;6.55;;;12.70;99.90;;;;;;5013869;28;20366;-73
2022/01/02 11:36:34;;;;;;;27.85;5.55;;;12.70;99.90;;;;;;5021172;28;20021;-71
2022/01/02 11:39:08;;;;;;;31.52;5.78;;;12.70;99.90;;;;;;5033580;28;20021;-70
2022/01/02 11:41:34;;;;;;;25.65;5.75;;;12.70;99.90;;;;;;5033666;28;20029;-74
2022/01/02 11:44:00;;;;;;;30.77;5.90;;;12.70;99.90;;;;;;5033266;28;20108;-73
2022/01/02 11:46:33;;;;;;;30.98;6.03;;;12.70;99.90;;;;;;5026850;28;20104;-72
2022/01/02 11:49:05;;;;;;;33.17;5.82;;;12.80;99.90;;;;;;5027090;28;20450;-72
2022/01/02 11:51:57;;;;;;;29.55;6.25;;;12.80;99.90;;;;;;5013401;28;20108;-70
2022/01/02 11:54:32;;;;;;;35.38;7.47;;;12.80;99.90;;;;;;5021233;28;20502;-70
2022/01/02 11:57:25;;;;;;;37.78;6.28;;;12.80;99.90;;;;;;5029481;28;20029;-72
2022/01/02 11:59:52;;;;;;;36.05;6.68;;;12.70;99.90;;;;;;5014836;28;20059;-70
2022/01/02 12:02:26;;;;;;;29.77;6.47;;;12.70;99.90;;;;;;5025601;28;20156;-70
2022/01/02 12:05:03;;;;;;;38.78;7.28;;;12.60;99.90;;;;;;5024162;28;20471;-70
2022/01/02 12:07:35;;;;;;;34.88;6.05;;;12.60;99.90;;;;;;5019364;28;21337;-71
2022/01/02 12:10:23;;;;;;;30.25;5.93;;;12.60;99.90;;;;;;5032736;28;20033;-72
2022/01/02 12:13:10;;;;;;;33.72;6.55;;;12.60;99.90;;;;;;5032383;28;20043;-71
2022/01/02 12:15:39;;;;;;;36.22;5.78;;;12.60;99.90;;;;;;5031991;28;20032;-70
2022/01/02 12:18:09;;;;;;;31.05;5.38;;;12.60;99.90;;;;;;5025985;28;20037;-70
2022/01/02 12:21:03;;;;;;;28.40;6.05;;;12.50;99.90;;;;;;5031111;28;20029;-70
2022/01/02 12:23:34;;;;;;;31.40;5.28;;;12.40;99.90;;;;;;5024173;28;20483;-70
2022/01/02 12:26:06;;;;;;;30.47;5.53;;;12.40;99.90;;;;;;5034623;28;20056;-70
2022/01/02 12:28:48;;;;;;;40.50;7.63;;;12.50;99.90;;;;;;5024062;28;20374;-70
2022/01/02 12:31:18;;;;;;;32.88;6.32;;;12.50;99.90;;;;;;5022197;28;20282;-70
2022/01/02 12:33:45;;;;;;;31.50;5.70;;;12.60;99.90;;;;;;5025250;28;20041;-70
2022/01/02 12:36:16;;;;;;;39.50;7.47;;;12.80;99.90;;;;;;5019736;28;20029;-70
2022/01/02 12:38:48;;;;;;;35.28;5.70;;;12.80;99.90;;;;;;5019558;28;20053;-70
2022/01/02 12:41:15;;;;;;;31.33;5.38;;;12.80;99.90;;;;;;5033059;28;20026;-70
2022/01/02 12:43:54;;;;;;;27.25;5.38;;;12.70;99.90;;;;;;5025579;28;20089;-70
2022/01/02 12:46:34;;;;;;;29.95;6.07;;;12.70;99.90;;;;;;5019365;28;20038;-70
2022/01/02 12:49:01;;;;;;;28.73;5.20;;;12.60;99.90;;;;;;5031588;28;20395;-70
2022/01/02 12:51:31;;;;;;;30.95;5.20;;;12.60;99.90;;;;;;5031993;28;20021;-70
2022/01/02 12:54:06;;;;;;;25.85;5.10;;;12.50;99.90;;;;;;5013198;28;20040;-69
2022/01/02 12:56:43;;;;;;;24.23;4.05;;;12.30;99.90;;;;;;5014034;28;20030;-70
2022/01/02 12:59:25;;;;;;;34.13;5.13;;;12.20;99.90;;;;;;5030612;28;20057;-70