Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:18;;;;;;;1.25;0.80;;;;;;;26.53;15.85;97036.41;5045981;28;20380;-83
2021/01/22 00:03:44;;;;;;;2.08;1.00;;;;;;;26.89;15.63;97024.19;5040001;28;20033;-83
2021/01/22 00:06:11;;;;;;;1.15;0.60;;;;;;;27.23;15.27;97031.31;5038134;28;20128;-83
2021/01/22 00:08:38;;;;;;;1.45;0.52;;;;;;;26.85;15.91;97014.34;5041571;28;20055;-85
2021/01/22 00:11:04;;;;;;;2.53;0.75;;;;;;;26.87;15.82;97014.63;5050227;28;20033;-85
2021/01/22 00:13:30;;;;;;;2.28;0.88;;;;;;;26.87;15.93;97015.44;5045444;28;20033;-85
2021/01/22 00:15:56;;;;;;;1.10;0.70;;;;;;;25.90;16.61;97000.00;5042775;28;20056;-85
2021/01/22 00:18:22;;;;;;;1.98;0.70;;;;;;;25.91;16.73;97001.53;5043667;28;20541;-85
2021/01/22 00:20:49;;;;;;;3.40;0.73;;;;;;;27.18;15.81;97006.63;5036417;28;20039;-85
2021/01/22 00:23:15;;;;;;;0.73;0.60;;;;;;;26.57;16.25;97011.66;5043764;28;20033;-85
2021/01/22 00:25:41;;;;;;;1.23;0.68;;;;;;;26.89;16.35;97006.50;5041464;28;20024;-85
2021/01/22 00:28:07;;;;;;;1.73;0.47;;;;;;;26.83;16.19;97000.75;5042698;28;20060;-85
2021/01/22 00:30:33;;;;;;;1.73;0.70;;;;;;;27.54;15.73;96995.06;5050575;28;20071;-85
2021/01/22 00:32:59;;;;;;;1.70;0.68;;;;;;;27.33;15.80;96987.69;5041273;28;20040;-85
2021/01/22 00:35:25;;;;;;;3.75;0.70;;;;;;;26.74;16.16;96990.28;5048682;28;20036;-85
2021/01/22 00:37:51;;;;;;;0.75;0.50;;;;;;;27.25;15.60;96983.69;5041356;28;20390;-84
2021/01/22 00:40:17;;;;;;;0.85;0.68;;;;;;;26.81;16.36;96979.94;5038759;28;20025;-84
2021/01/22 00:42:43;;;;;;;0.68;0.60;;;;;;;26.03;16.86;96983.69;5041031;28;20457;-84
2021/01/22 00:45:10;;;;;;;0.70;0.50;;;;;;;26.62;16.63;96976.44;5037556;28;20060;-85
2021/01/22 00:47:36;;;;;;;1.05;0.70;;;;;;;25.69;17.25;96984.88;5043851;28;20068;-84
2021/01/22 00:50:03;;;;;;;2.13;0.60;;;;;;;26.91;16.36;96973.75;5037523;28;20033;-85
2021/01/22 00:52:29;;;;;;;1.55;0.63;;;;;;;26.18;17.15;96969.75;5045238;28;20041;-85
2021/01/22 00:54:55;;;;;;;0.95;0.50;;;;;;;26.73;16.41;96971.81;5040921;28;20040;-84
2021/01/22 00:57:21;;;;;;;1.15;0.70;;;;;;;27.45;15.78;96964.13;5048032;28;20029;-85
2021/01/22 00:59:47;;;;;;;1.13;0.65;;;;;;;26.84;16.18;96951.59;5043496;28;20093;-85
2021/01/22 01:02:13;;;;;;;0.68;0.47;;;;;;;27.62;15.76;96956.00;5050911;28;20048;-84
2021/01/22 01:04:39;;;;;;;2.35;0.80;;;;;;;26.66;16.40;96955.28;5038665;28;20478;-84
2021/01/22 01:07:05;;;;;;;1.48;0.50;;;;;;;26.59;17.04;96950.00;5051695;28;20030;-85
2021/01/22 01:09:32;;;;;;;1.33;0.50;;;;;;;26.74;16.85;96948.06;5048522;28;20029;-84
2021/01/22 01:11:58;;;;;;;2.15;0.50;;;;;;;26.45;16.76;96938.66;5040070;28;20056;-85
2021/01/22 01:14:24;;;;;;;0.50;0.32;;;;;;;27.56;16.05;96941.81;5040312;28;20499;-84
2021/01/22 01:16:50;;;;;;;1.08;0.60;;;;;;;27.66;15.83;96931.19;5038426;28;20039;-84
2021/01/22 01:19:16;;;;;;;0.63;0.30;;;;;;;27.46;16.05;96942.34;5040200;28;20029;-84
2021/01/22 01:21:42;;;;;;;0.65;0.57;;;;;;;27.38;16.43;96934.28;5040049;28;20025;-83
2021/01/22 01:24:08;;;;;;;1.70;0.50;;;;;;;28.07;15.46;96932.97;5038967;28;20047;-84
2021/01/22 01:26:34;;;;;;;0.45;0.35;;;;;;;28.01;15.52;96915.16;5047765;28;20037;-84
2021/01/22 01:29:00;;;;;;;1.35;0.45;;;;;;;28.51;15.05;96919.50;5040712;28;20083;-84
2021/01/22 01:31:26;;;;;;;1.85;0.93;;;;;;;28.06;15.70;96917.28;5033362;28;20491;-84
2021/01/22 01:33:53;;;;;;;0.90;0.32;;;;;;;28.29;15.17;96910.72;5044729;28;20052;-84
2021/01/22 01:36:19;;;;;;;1.77;0.32;;;;;;;27.09;16.20;96908.84;5036062;28;20034;-83
2021/01/22 01:38:45;;;;;;;0.57;0.57;;;;;;;28.12;15.73;96900.44;5047619;28;20104;-83
2021/01/22 01:41:11;;;;;;;0.28;0.28;;;;;;;28.16;15.54;96904.63;5041164;28;20029;-83
2021/01/22 01:43:37;;;;;;;2.05;0.60;;;;;;;27.96;15.52;96902.47;5049764;28;20040;-83
2021/01/22 01:46:03;;;;;;;3.92;0.50;;;;;;;27.27;16.32;96902.25;5045000;28;20034;-83
2021/01/22 01:48:30;;;;;;;1.73;0.38;;;;;;;27.01;16.65;96902.03;5044486;28;20025;-83
2021/01/22 01:50:56;;;;;;;0.60;0.45;;;;;;;26.56;16.55;96891.06;5037546;28;20498;-83
2021/01/22 01:53:24;;;;;;;0.90;0.40;;;;;;;27.67;16.25;96890.44;5045393;28;20120;-83
2021/01/22 01:55:50;;;;;;;0.90;0.32;;;;;;;28.48;15.59;96885.81;5041960;28;20116;-83
2021/01/22 01:58:17;;;;;;;1.33;0.38;;;;;;;28.44;15.38;96877.56;5041038;28;20029;-83
2021/01/22 02:00:44;;;;;;;2.60;0.30;;;;;;;28.50;15.30;96871.97;5044008;28;20390;-83
2021/01/22 02:03:10;;;;;;;0.68;0.40;;;;;;;27.84;15.61;96863.31;5044253;28;20125;-83
2021/01/22 02:05:36;;;;;;;0.88;0.30;;;;;;;28.42;15.51;96870.88;5046032;28;20033;-84
2021/01/22 02:08:03;;;;;;;4.15;0.40;;;;;;;27.02;16.15;96869.00;5039267;28;20109;-84
2021/01/22 02:10:31;;;;;;;0.70;0.40;;;;;;;27.66;16.02;96861.47;5046652;28;20117;-84
2021/01/22 02:13:00;;;;;;;0.57;0.57;;;;;;;28.08;16.01;96861.13;5047017;28;20057;-84
2021/01/22 02:15:27;;;;;;;0.68;0.38;;;;;;;27.54;16.09;96861.78;5040065;28;20038;-84
2021/01/22 02:17:54;;;;;;;0.40;0.40;;;;;;;28.45;15.72;96850.13;5039358;28;20041;-84
2021/01/22 02:20:46;;;;;;;2.42;0.40;;;;;;;27.94;15.58;96851.41;5046387;28;20113;-84
2021/01/22 02:23:15;;;;;;;2.58;0.40;;;;;;;27.22;16.44;96835.28;5043776;28;20497;-84
2021/01/22 02:25:42;;;;;;;0.50;0.40;;;;;;;27.69;16.14;96826.66;5036913;28;20029;-84
2021/01/22 02:28:12;;;;;;;0.90;0.40;;;;;;;28.00;15.73;96832.56;5043372;28;20025;-84
2021/01/22 02:30:42;;;;;;;0.50;0.30;;;;;;;28.23;15.43;96824.41;5036776;28;20410;-84
2021/01/22 02:33:10;;;;;;;0.37;0.33;;;;;;;28.05;15.60;96820.56;5044619;28;20729;-84
2021/01/22 02:35:38;;;;;;;1.70;0.35;;;;;;;28.56;15.46;96822.78;5035388;28;20045;-84
2021/01/22 02:38:06;;;;;;;0.20;0.20;;;;;;;27.76;16.02;96814.97;5060036;28;20127;-84
2021/01/22 02:40:34;;;;;;;0.80;0.35;;;;;;;28.22;15.49;96812.31;5036628;28;20033;-84
2021/01/22 02:43:02;;;;;;;0.68;0.30;;;;;;;27.42;16.32;96809.28;5045038;28;20045;-84
2021/01/22 02:45:29;;;;;;;0.70;0.38;;;;;;;27.63;16.18;96794.78;5049059;28;20047;-84
2021/01/22 02:47:56;;;;;;;0.55;0.55;;;;;;;27.45;16.17;96789.34;5037781;28;20491;-84
2021/01/22 02:50:35;;;;;;;1.45;0.40;;;;;;;26.65;16.89;96793.22;5051241;28;20037;-84
2021/01/22 02:53:05;;;;;;;1.45;0.40;;;;;;;26.27;17.23;96789.63;5053627;28;20120;-84
2021/01/22 02:55:34;;;;;;;0.80;0.30;;;;;;;26.33;17.39;96798.94;5042406;28;20486;-84
2021/01/22 02:58:33;;;;;;;1.15;0.63;;;;;;;25.49;18.17;96789.88;5050702;28;20057;-84
2021/01/22 03:01:07;;;;;;;4.97;0.50;;;;;;;26.46;17.62;96803.09;5038005;28;20046;-83
2021/01/22 03:03:52;;;;;;;0.60;0.40;;;;;;;27.07;16.83;96798.66;5045927;28;20028;-83
2021/01/22 03:06:33;;;;;;;0.30;0.30;;;;;;;27.62;16.18;96792.44;5038457;28;20112;-84
2021/01/22 03:09:01;;;;;;;2.15;0.40;;;;;;;28.19;15.76;96790.75;5052335;28;20040;-84
2021/01/22 03:11:29;;;;;;;1.15;0.65;;;;;;;27.55;16.26;96787.97;5043859;28;20594;-84
2021/01/22 03:13:57;;;;;;;1.00;0.40;;;;;;;27.55;16.24;96792.81;5048095;28;20098;-84
2021/01/22 03:16:25;;;;;;;0.68;0.40;;;;;;;28.40;15.51;96797.16;5045105;28;20037;-84
2021/01/22 03:19:03;;;;;;;1.08;0.47;;;;;;;28.12;15.75;96787.56;5039102;28;20037;-84
2021/01/22 03:21:29;;;;;;;0.45;0.22;;;;;;;28.70;15.39;96790.91;5047037;28;20112;-84
2021/01/22 03:23:56;;;;;;;1.05;0.40;;;;;;;28.08;16.00;96778.53;5042804;28;20457;-84
2021/01/22 03:26:23;;;;;;;0.30;0.30;;;;;;;28.06;15.37;96774.16;5046997;28;20025;-84
2021/01/22 03:28:49;;;;;;;1.75;0.50;;;;;;;28.29;15.45;96772.38;5045240;28;20041;-84
2021/01/22 03:31:15;;;;;;;0.77;0.40;;;;;;;27.89;16.18;96770.28;5047046;28;20037;-84
2021/01/22 03:33:42;;;;;;;0.93;0.50;;;;;;;27.41;16.47;96774.66;5036507;28;20085;-84
2021/01/22 03:36:08;;;;;;;0.45;0.30;;;;;;;27.74;16.00;96772.38;5043482;28;20034;-84
2021/01/22 03:38:35;;;;;;;1.48;0.50;;;;;;;27.14;16.38;96772.91;5042502;28;20029;-84
2021/01/22 03:41:02;;;;;;;0.55;0.35;;;;;;;27.72;16.31;96779.78;5044632;28;20044;-85
2021/01/22 03:43:28;;;;;;;1.55;0.30;;;;;;;27.27;16.82;96764.94;5041262;28;20105;-84
2021/01/22 03:45:54;;;;;;;0.85;0.47;;;;;;;26.65;16.97;96755.88;5038958;28;20045;-83
2021/01/22 03:48:21;;;;;;;4.57;0.73;;;;;;;26.64;17.19;96751.47;5040424;28;20033;-84
2021/01/22 03:50:47;;;;;;;0.60;0.38;;;;;;;26.98;17.13;96755.72;5036670;28;20028;-84
2021/01/22 03:53:14;;;;;;;0.38;0.38;;;;;;;26.28;17.63;96749.75;5041591;28;20032;-84
2021/01/22 03:55:40;;;;;;;0.70;0.60;;;;;;;26.77;17.30;96745.63;5047115;28;20037;-84
2021/01/22 03:58:06;;;;;;;1.77;0.52;;;;;;;27.43;16.41;96738.31;5037231;28;20040;-84
2021/01/22 04:00:32;;;;;;;1.60;0.40;;;;;;;28.10;16.22;96731.59;5039367;28;20044;-83
2021/01/22 04:02:58;;;;;;;0.35;0.25;;;;;;;27.64;16.57;96722.22;5045259;28;20037;-83
2021/01/22 04:05:25;;;;;;;0.93;0.40;;;;;;;27.69;16.14;96715.88;5042639;28;20034;-84
2021/01/22 04:07:51;;;;;;;1.63;0.45;;;;;;;27.94;16.11;96715.97;5038616;28;20386;-83
2021/01/22 04:10:17;;;;;;;1.77;0.75;;;;;;;28.16;15.92;96698.59;5042807;28;20025;-83
2021/01/22 04:12:44;;;;;;;0.75;0.50;;;;;;;28.35;15.95;96699.84;5048915;28;20040;-84
2021/01/22 04:15:10;;;;;;;0.77;0.40;;;;;;;27.91;16.24;96702.09;5042427;28;20033;-84
2021/01/22 04:17:37;;;;;;;3.33;0.93;;;;;;;28.47;15.73;96695.09;5049556;28;20021;-84
2021/01/22 04:20:05;;;;;;;1.70;0.60;;;;;;;28.64;15.40;96696.84;5043161;28;20033;-83
2021/01/22 04:22:31;;;;;;;1.20;0.50;;;;;;;28.56;15.77;96695.72;5037486;28;20051;-84
2021/01/22 04:24:57;;;;;;;0.43;0.30;;;;;;;28.87;15.30;96697.81;5044617;28;20035;-84
2021/01/22 04:27:23;;;;;;;2.08;0.60;;;;;;;28.94;15.18;96714.31;5039068;28;20035;-84
2021/01/22 04:29:50;;;;;;;0.40;0.38;;;;;;;28.77;15.27;96710.59;5041856;28;20127;-84
2021/01/22 04:32:16;;;;;;;1.55;0.50;;;;;;;28.08;16.18;96709.50;5039582;28;20091;-84
2021/01/22 04:34:42;;;;;;;1.35;0.60;;;;;;;27.85;16.38;96721.75;5044103;28;20064;-86
2021/01/22 04:37:08;;;;;;;1.38;0.45;;;;;;;28.83;15.64;96728.34;5035416;28;20033;-84
2021/01/22 04:39:36;;;;;;;1.00;0.40;;;;;;;28.59;15.28;96733.50;5039502;28;20036;-85
2021/01/22 04:42:03;;;;;;;2.13;1.25;;;;;;;28.48;15.42;96722.81;5041257;28;20078;-85
2021/01/22 04:44:30;;;;;;;0.90;0.50;;;;;;;27.73;16.02;96714.41;5036827;28;20106;-84
2021/01/22 04:46:56;;;;;;;1.73;0.40;;;;;;;28.08;16.06;96714.38;5029749;28;20044;-84
2021/01/22 04:49:22;;;;;;;0.50;0.30;;;;;;;28.36;15.72;96706.25;5033897;28;20056;-83
2021/01/22 04:51:52;;;;;;;0.93;0.50;;;;;;;28.25;15.94;96701.25;5031464;28;20083;-83
2021/01/22 04:54:28;;;;;;;0.85;0.32;;;;;;;28.64;15.76;96693.22;5044387;28;20045;-84
2021/01/22 04:56:58;;;;;;;2.65;0.50;;;;;;;29.01;15.47;96688.44;5032002;28;20078;-84
2021/01/22 04:59:30;;;;;;;0.85;0.38;;;;;;;29.27;15.47;96692.03;5031490;28;20025;-84
2021/01/22 05:01:58;;;;;;;0.75;0.40;;;;;;;28.91;15.34;96681.44;5033756;28;20037;-84
2021/01/22 05:04:24;;;;;;;1.13;0.40;;;;;;;29.25;15.18;96683.28;5031265;28;20041;-83
2021/01/22 05:06:51;;;;;;;0.52;0.30;;;;;;;28.91;15.48;96684.25;5031445;28;20037;-83
2021/01/22 05:09:17;;;;;;;1.20;0.30;;;;;;;28.93;15.59;96678.09;5043641;28;20036;-84
2021/01/22 05:11:43;;;;;;;2.28;0.60;;;;;;;27.84;16.02;96668.66;5044990;28;20390;-84
2021/01/22 05:14:10;;;;;;;1.95;0.45;;;;;;;29.16;15.19;96679.81;5042761;28;20123;-84
2021/01/22 05:16:36;;;;;;;0.95;0.40;;;;;;;29.50;15.21;96675.22;5050073;28;20029;-83
2021/01/22 05:19:20;;;;;;;0.55;0.40;;;;;;;28.67;15.15;96672.47;5051581;28;20025;-84
2021/01/22 05:21:46;;;;;;;1.02;0.40;;;;;;;27.94;16.31;96672.88;5051645;28;20036;-84
2021/01/22 05:24:26;;;;;;;1.38;0.50;;;;;;;27.57;16.90;96672.66;5049569;28;20029;-84
2021/01/22 05:27:00;;;;;;;1.27;0.25;;;;;;;27.63;16.70;96681.97;5054984;28;20044;-84
2021/01/22 05:29:27;;;;;;;0.47;0.30;;;;;;;27.43;17.36;96687.56;5049930;28;20037;-83
2021/01/22 05:31:53;;;;;;;0.95;0.43;;;;;;;28.07;16.61;96681.81;5050401;28;20739;-84
2021/01/22 05:34:19;;;;;;;0.77;0.30;;;;;;;27.48;17.20;96684.06;5037412;28;20037;-84
2021/01/22 05:36:48;;;;;;;0.95;0.57;;;;;;;26.33;18.55;96661.06;5046686;28;20035;-84
2021/01/22 05:39:24;;;;;;;1.20;0.47;;;;;;;26.57;18.27;96673.03;5033563;28;20474;-84
2021/01/22 05:41:52;;;;;;;1.15;0.40;;;;;;;26.86;17.78;96673.06;5045253;28;20055;-84
2021/01/22 05:44:22;;;;;;;0.90;0.50;;;;;;;27.86;17.08;96672.53;5040421;28;20030;-84
2021/01/22 05:47:09;;;;;;;0.73;0.40;;;;;;;27.63;16.95;96669.91;5041527;28;20486;-84
2021/01/22 05:50:08;;;;;;;1.00;0.50;;;;;;;27.54;17.01;96667.97;5047728;28;20041;-84
2021/01/22 05:52:35;;;;;;;0.40;0.32;;;;;;;28.39;16.71;96655.22;5017491;28;20041;-83
2021/01/22 05:55:19;;;;;;;0.25;0.25;;;;;;;28.61;16.11;96654.72;5046540;28;20025;-83
2021/01/22 05:57:45;;;;;;;0.55;0.30;;;;;;;28.51;16.25;96658.94;5049412;28;20096;-84
2021/01/22 06:00:13;;;;;;;1.20;0.50;;;;;;;29.07;15.83;96655.34;5049860;28;20665;-84
2021/01/22 06:02:39;;;;;;;0.40;0.35;;;;;;;28.95;16.15;96647.28;5037050;28;20091;-83
2021/01/22 06:05:09;;;;;;;0.60;0.30;;;;;;;28.36;16.55;96642.09;5058762;28;20075;-83
2021/01/22 06:07:38;;;;;;;0.40;0.38;;;;;;;27.42;17.35;96635.28;5052355;28;20033;-83
2021/01/22 06:10:24;;;;;;;1.27;0.60;;;;;;;27.27;17.25;96637.31;5052006;28;20066;-83
2021/01/22 06:12:53;;;;;;;1.50;0.40;;;;;;;28.56;16.44;96639.22;5043470;28;20467;-84
2021/01/22 06:15:21;;;;;;;1.55;0.30;;;;;;;28.10;16.50;96649.00;5037016;28;20029;-83
2021/01/22 06:17:52;;;;;;;0.73;0.30;;;;;;;28.59;16.49;96648.78;5040837;28;20404;-83
2021/01/22 06:20:21;;;;;;;0.32;0.30;;;;;;;28.91;16.19;96653.19;5056860;28;20039;-83
2021/01/22 06:23:14;;;;;;;3.33;0.57;;;;;;;28.71;16.04;96658.88;5038175;28;20041;-83
2021/01/22 06:25:42;;;;;;;0.38;0.30;;;;;;;29.10;16.18;96654.34;5031203;28;20049;-83
2021/01/22 06:28:10;;;;;;;1.02;0.32;;;;;;;29.56;15.48;96653.41;5031747;28;20076;-83
2021/01/22 06:30:37;;;;;;;0.20;0.20;;;;;;;29.91;15.36;96645.38;5030531;28;20533;-83
2021/01/22 06:33:06;;;;;;;1.70;0.32;;;;;;;30.09;15.18;96644.94;5035230;28;20041;-84
2021/01/22 06:35:35;;;;;;;1.48;0.50;;;;;;;29.51;15.21;96637.94;5048985;28;20111;-83
2021/01/22 06:38:03;;;;;;;2.10;0.30;;;;;;;29.52;15.15;96639.50;5049637;28;20029;-83
2021/01/22 06:40:29;;;;;;;0.98;0.40;;;;;;;29.52;15.35;96641.56;5036873;28;20109;-85
2021/01/22 06:42:56;;;;;;;0.50;0.40;;;;;;;28.82;15.82;96639.22;5071147;28;20062;-85
2021/01/22 06:45:24;;;;;;;0.40;0.40;;;;;;;28.81;16.20;96646.16;5072528;28;20044;-85
2021/01/22 06:48:06;;;;;;;1.33;0.70;;;;;;;28.71;16.12;96633.47;5055428;28;20033;-85
2021/01/22 06:50:33;;;;;;;0.40;0.30;;;;;;;28.21;16.94;96629.34;5055313;28;20293;-85
2021/01/22 06:53:16;;;;;;;1.40;0.60;;;;;;;28.30;16.41;96617.91;5056282;28;20066;-85
2021/01/22 06:55:51;;;;;;;0.90;0.40;;;;;;;28.63;15.96;96619.03;5058033;28;20032;-84
2021/01/22 06:58:31;;;;;;;0.93;0.30;;;;;;;29.05;16.18;96617.56;5040386;28;20108;-84
2021/01/22 07:01:02;;;;;;;0.68;0.52;;;;;;;28.77;16.22;96616.56;5049871;28;20033;-84
2021/01/22 07:03:37;;;;;;;0.73;0.50;;;;;;;29.17;15.67;96631.25;5054661;28;20039;-85
2021/01/22 07:06:27;;;;;;;0.95;0.50;;;;;;;29.12;15.90;96622.75;5055134;28;20397;-85
2021/01/22 07:08:55;;;;;;;1.52;0.52;;;;;;;29.52;15.87;96619.72;5053117;28;20044;-85
2021/01/22 07:11:25;;;;;;;1.08;0.70;;;;;;;29.50;15.49;96627.16;5055398;28;20521;-84
2021/01/22 07:13:52;;;;;;;1.48;0.70;;;;;;;29.02;15.93;96630.66;5063692;28;20037;-84
2021/01/22 07:16:18;;;;;;;2.42;0.80;;;;;;;29.11;16.08;96630.47;5059426;28;20025;-84
2021/01/22 07:18:57;;;;;;;1.73;0.85;;;;;;;28.70;16.23;96632.72;5061732;28;20032;-84
2021/01/22 07:21:32;;;;;;;1.08;0.60;;;;;;;28.44;16.67;96623.44;5068146;28;20033;-84
2021/01/22 07:24:02;;;;;;;1.15;0.52;;;;;;;28.95;16.21;96633.16;5061904;28;20030;-84
2021/01/22 07:26:41;;;;;;;1.85;1.10;;;;;;;29.16;15.77;96635.38;5071124;28;20371;-84
2021/01/22 07:29:18;;;;;;;5.18;2.45;;;;;;;29.41;15.72;96633.75;5047476;28;20105;-84
2021/01/22 07:32:06;;;;;;;5.03;2.25;;;;;;;29.82;15.56;96631.44;5051733;28;20561;-84
2021/01/22 07:34:44;;;;;;;8.32;3.88;;;;;;;28.96;16.02;96621.38;5045734;28;20036;-84
2021/01/22 07:37:12;;;;;;;6.80;3.30;;;;;;;29.48;15.70;96630.47;5060507;28;20047;-84
2021/01/22 07:39:40;;;;;;;14.75;5.70;;;;;;;28.97;16.17;96634.19;5064454;28;20488;-84
2021/01/22 07:42:14;;;;;;;3.47;1.73;;;;;;;28.78;16.60;96620.97;5057205;28;20060;-84
2021/01/22 07:44:43;;;;;;;6.25;1.90;;;;;;;29.43;15.93;96631.97;5040815;28;20478;-85
2021/01/22 07:47:10;;;;;;;2.80;1.23;;;;;;;29.26;15.82;96616.97;5064729;28;20040;-85
2021/01/22 07:49:56;;;;;;;4.45;2.45;;;;;;;29.82;15.23;96628.63;5057711;28;20505;-84
2021/01/22 07:52:22;;;;;;;3.08;1.40;;;;;;;30.18;15.47;96626.97;5053025;28;20428;-85
2021/01/22 07:54:50;;;;;;;3.08;1.60;;;;;;;30.03;15.12;96618.66;5064473;28;20037;-84
2021/01/22 07:57:21;;;;;;;3.83;2.03;;;;;;;29.67;15.73;96633.66;5045937;28;20036;-84
2021/01/22 07:59:48;;;;;;;5.65;3.35;;;;;;;29.45;15.53;96633.53;5056035;28;20505;-84
2021/01/22 08:02:19;;;;;;;4.68;2.42;;;;;;;29.43;15.45;96623.50;5056353;28;20048;-84
2021/01/22 08:04:59;;;;;;;2.28;1.38;;;;;;;29.71;15.68;96620.81;5051222;28;20056;-84
2021/01/22 08:07:33;;;;;;;2.78;1.63;;;;;;;29.03;15.89;96620.91;5053500;28;20417;-84
2021/01/22 08:09:59;;;;;;;3.05;1.60;;;;;;;29.36;15.67;96626.78;5053153;28;20041;-84
2021/01/22 08:12:26;;;;;;;2.20;1.23;;;;;;;29.25;16.03;96628.78;5033601;28;20030;-84
2021/01/22 08:14:52;;;;;;;3.42;1.65;;;;;;;29.64;15.95;96632.59;5042250;28;20033;-84
2021/01/22 08:17:19;;;;;;;4.80;1.23;;;;;;;29.79;15.91;96632.44;5068202;28;20075;-83
2021/01/22 08:19:45;;;;;;;2.90;1.10;;;;;;;29.28;16.04;96627.78;5058259;28;20099;-84
2021/01/22 08:22:16;;;;;;;2.53;0.90;;;;;;;29.34;16.43;96620.88;5073220;28;20032;-84
2021/01/22 08:24:50;;;;;;;2.08;0.95;;;;;;;29.60;16.13;96623.59;5048710;28;20120;-84
2021/01/22 08:27:23;;;;;;;1.05;0.73;;;;;;;30.37;15.70;96622.38;5054436;28;20071;-84
2021/01/22 08:29:50;;;;;;;2.10;0.95;;;;;;;30.42;15.66;96630.91;5054075;28;20383;-84
2021/01/22 08:32:18;;;;;;;7.38;3.63;;;;;;;30.16;15.49;96624.63;5049187;28;20033;-84
2021/01/22 08:34:45;;;;;;;1.52;0.80;;;;;;;29.80;15.92;96617.03;5053258;28;20127;-84
2021/01/22 08:37:11;;;;;;;4.03;1.95;;;;;;;30.18;15.64;96616.38;5052043;28;20025;-84
2021/01/22 08:40:07;;;;;;;3.67;1.70;;;;;;;30.61;15.06;96629.13;5054603;28;20128;-84
2021/01/22 08:42:33;;;;;;;2.15;0.90;;;;;;;31.17;15.51;96629.94;5025682;28;20037;-82
2021/01/22 08:45:02;;;;;;;1.65;1.00;;;;;;;31.33;14.59;96629.13;5038627;28;20051;-83
2021/01/22 08:47:31;;;;;;;1.92;0.80;;;;;;;31.53;14.70;96636.59;5056146;28;20031;-83
2021/01/22 08:50:02;;;;;;;1.67;0.80;;;;;;;31.82;15.18;96636.00;5071078;28;20036;-83
2021/01/22 08:52:30;;;;;;;3.67;1.88;;;;;;;27.60;17.86;96618.09;5066031;28;20029;-83
2021/01/22 08:54:58;;;;;;;5.03;1.30;;;;;;;29.34;16.12;96629.34;5039490;28;20041;-83
2021/01/22 08:57:26;;;;;;;3.33;0.75;;;;;;;29.82;16.21;96640.72;5050798;28;20035;-83
2021/01/22 08:59:57;;;;;;;2.03;0.75;;;;;;;29.40;16.34;96644.31;5068501;28;20111;-83
2021/01/22 09:02:40;;;;;;;1.60;1.13;;;;;;;29.60;15.61;96631.28;5064890;28;20112;-83
2021/01/22 09:05:11;;;;;;;0.98;0.50;;;;;;;30.22;16.10;96635.97;5059723;28;20034;-83
2021/01/22 09:07:38;;;;;;;;;;;;;;;30.65;14.71;96635.31;5050313;28;20029;-83
2021/01/22 09:10:06;;;;;;;0.82;0.50;;;;;;;31.69;15.25;96624.44;5045211;28;19922;-83
2021/01/22 09:12:33;;;;;;;2.65;0.90;;;;;;;31.63;14.55;96628.56;5050979;28;20037;-83
2021/01/22 09:15:07;;;;;;;1.08;0.63;;;;;;;30.62;15.92;96619.31;5053064;28;20063;-82
2021/01/22 09:17:59;;;;;;;0.93;0.60;;;;;;;31.22;15.05;96632.00;5051880;28;20119;-83
2021/01/22 09:20:29;;;;;;;1.38;0.60;;;;;;;31.52;15.10;96635.06;5050336;28;20394;-83
2021/01/22 09:23:03;;;;;;;0.73;0.60;;;;;;;31.98;15.09;96637.25;5052818;28;20036;-83
2021/01/22 09:25:30;;;;;;;2.97;0.88;;;;;;;32.19;14.10;96635.59;5052216;28;20060;-82
2021/01/22 09:27:56;;;;;;;1.42;0.70;;;;;;;32.35;14.33;96631.16;5063101;28;20467;-83
2021/01/22 09:30:25;;;;;;;0.93;0.68;;;;;;;31.97;14.79;96633.63;5059482;28;20087;-83
2021/01/22 09:32:53;;;;;;;2.70;1.17;;;;;;;30.87;15.11;96636.63;5052803;28;20061;-83
2021/01/22 09:35:22;;;;;;;2.42;0.77;;;;;;;31.53;14.61;96633.00;5049571;28;20061;-83
2021/01/22 09:37:49;;;;;;;0.82;0.52;;;;;;;31.96;14.86;96640.63;5051532;28;20384;-83
2021/01/22 09:40:17;;;;;;;2.35;1.08;;;;;;;31.74;14.81;96652.00;5052659;28;20025;-83
2021/01/22 09:42:43;;;;;;;2.50;0.52;;;;;;;30.72;14.94;96645.34;5054859;28;20494;-83
2021/01/22 09:45:11;;;;;;;2.58;0.75;;;;;;;30.41;15.56;96654.81;5053196;28;20029;-84
2021/01/22 09:47:37;;;;;;;1.27;0.57;;;;;;;30.91;15.71;96660.59;5046739;28;20083;-83
2021/01/22 09:50:06;;;;;;;1.77;0.60;;;;;;;30.82;15.37;96641.00;5052884;28;20039;-84
2021/01/22 09:52:36;;;;;;;1.25;0.77;;;;;;;29.87;16.12;96648.44;5053244;28;20064;-84
2021/01/22 09:55:02;;;;;;;1.48;0.70;;;;;;;29.95;15.79;96643.84;5056584;28;20037;-84
2021/01/22 09:57:31;;;;;;;2.92;0.65;;;;;;;30.30;16.00;96643.44;5058971;28;20054;-84
2021/01/22 09:59:57;;;;;;;0.68;0.50;;;;;;;30.29;16.03;96656.06;5053142;28;20067;-85
2021/01/22 10:02:23;;;;;;;1.65;0.80;;;;;;;30.93;15.63;96648.75;5042557;28;20042;-85
2021/01/22 10:04:49;;;;;;;1.00;0.50;;;;;;;31.20;15.21;96650.81;5063889;28;20483;-85
2021/01/22 10:07:15;;;;;;;2.97;0.70;;;;;;;31.40;14.93;96656.19;5052712;28;20037;-84
2021/01/22 10:09:41;;;;;;;1.05;0.68;;;;;;;28.69;17.18;96650.13;5051576;28;20037;-84
2021/01/22 10:12:08;;;;;;;3.05;0.70;;;;;;;29.97;16.28;96654.66;5053156;28;20029;-85
2021/01/22 10:14:35;;;;;;;0.90;0.63;;;;;;;30.47;16.03;96658.47;5041753;28;20092;-84
2021/01/22 10:17:02;;;;;;;1.20;0.65;;;;;;;30.69;15.47;96655.66;5036511;28;20474;-84
2021/01/22 10:19:28;;;;;;;1.77;0.73;;;;;;;30.72;15.58;96656.69;5052206;28;20033;-84
2021/01/22 10:21:54;;;;;;;1.75;0.73;;;;;;;30.63;15.47;96662.59;5050449;28;20063;-84
2021/01/22 10:24:20;;;;;;;1.10;0.73;;;;;;;30.47;15.80;96658.47;5051643;28;20120;-84
2021/01/22 10:26:46;;;;;;;1.55;1.05;;;;;;;30.94;15.08;96651.09;5055664;28;20029;-84
2021/01/22 10:29:13;;;;;;;2.55;1.00;;;;;;;30.17;15.99;96656.53;5053110;28;20021;-83
2021/01/22 10:31:39;;;;;;;1.20;0.63;;;;;;;30.28;15.73;96648.84;5052822;28;20073;-84
2021/01/22 10:34:05;;;;;;;1.27;0.60;;;;;;;29.55;16.30;96643.34;5051126;28;20033;-83
2021/01/22 10:36:31;;;;;;;0.63;0.43;;;;;;;30.01;16.17;96643.88;5040004;28;20030;-83
2021/01/22 10:38:57;;;;;;;1.55;0.70;;;;;;;29.96;16.09;96644.63;5051689;28;20552;-83
2021/01/22 10:41:24;;;;;;;1.17;0.50;;;;;;;30.40;15.83;96647.63;5051458;28;20490;-83
2021/01/22 10:43:50;;;;;;;0.90;0.50;;;;;;;30.90;15.62;96644.13;5055810;28;20032;-83
2021/01/22 10:46:16;;;;;;;1.27;0.60;;;;;;;30.38;15.68;96643.75;5059461;28;20033;-83
2021/01/22 10:48:42;;;;;;;1.02;0.60;;;;;;;30.77;15.73;96644.59;5056214;28;20115;-83
2021/01/22 10:51:11;;;;;;;0.60;0.32;;;;;;;31.22;15.27;96651.84;5041444;28;20037;-82
2021/01/22 10:53:37;;;;;;;1.20;0.40;;;;;;;32.09;15.44;96648.59;5050174;28;20075;-83
2021/01/22 10:56:04;;;;;;;0.80;0.40;;;;;;;32.38;14.63;96645.06;5041731;28;20477;-83
2021/01/22 10:58:30;;;;;;;0.63;0.40;;;;;;;32.15;14.93;96640.81;5052474;28;20052;-83
2021/01/22 11:00:57;;;;;;;0.40;0.40;;;;;;;31.44;15.16;96633.28;5038871;28;20069;-83
2021/01/22 11:03:24;;;;;;;0.63;0.40;;;;;;;32.21;15.35;96632.25;5052241;28;20086;-83
2021/01/22 11:05:50;;;;;;;3.60;0.50;;;;;;;32.75;14.86;96633.22;5052345;28;20044;-83
2021/01/22 11:08:16;;;;;;;1.08;0.40;;;;;;;32.59;14.05;96622.75;5051769;28;20079;-83
2021/01/22 11:10:42;;;;;;;0.30;0.30;;;;;;;32.50;14.57;96626.69;5056996;28;20035;-83
2021/01/22 11:13:08;;;;;;;0.65;0.60;;;;;;;31.84;14.83;96626.94;5061039;28;20383;-82
2021/01/22 11:15:35;;;;;;;1.40;0.43;;;;;;;32.29;14.28;96619.03;5055846;28;20032;-83
2021/01/22 11:18:01;;;;;;;0.55;0.43;;;;;;;32.71;14.67;96624.22;5049409;28;20490;-83
2021/01/22 11:20:28;;;;;;;1.38;0.50;;;;;;;32.79;14.35;96613.84;5044437;28;20103;-83
2021/01/22 11:22:57;;;;;;;2.60;0.60;;;;;;;32.12;14.44;96615.50;5047553;28;20038;-83
2021/01/22 11:25:23;;;;;;;3.85;0.70;;;;;;;31.99;14.82;96608.34;5050804;28;20029;-83
2021/01/22 11:27:50;;;;;;;0.85;0.50;;;;;;;31.50;14.90;96603.59;5050016;28;20040;-83
2021/01/22 11:30:17;;;;;;;0.70;0.50;;;;;;;30.81;15.73;96596.16;5054952;28;20056;-84
2021/01/22 11:32:43;;;;;;;0.80;0.50;;;;;;;30.33;16.17;96597.16;5054387;28;20040;-84
2021/01/22 11:35:12;;;;;;;0.73;0.50;;;;;;;30.78;15.99;96595.13;5055395;28;20505;-83
2021/01/22 11:37:40;;;;;;;1.02;0.70;;;;;;;30.32;16.19;96589.13;5054973;28;20021;-83
2021/01/22 11:40:08;;;;;;;2.10;0.50;;;;;;;30.14;16.06;96590.38;5038697;28;20462;-83
2021/01/22 11:42:35;;;;;;;2.22;0.50;;;;;;;29.65;16.56;96588.91;5059887;28;20075;-84