Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 04:36:41;;;;;;;;;;;;;;;6.98;73.21;100854.00;4993709;28;1259;-91
2022/05/05 04:39:06;;;;;;;;;;;;;;;6.94;72.98;100853.69;4994292;28;1300;-91
2022/05/05 04:41:32;;;;;;;;;;;;;;;7.07;73.14;100860.69;4993799;28;1970;-91
2022/05/05 04:43:57;;;;;;;;;;;;;;;7.09;73.15;100862.09;4977957;28;1196;-91
2022/05/05 04:46:22;;;;;;;;;;;;;;;7.12;73.61;100863.50;4977972;28;1214;-91
2022/05/05 04:48:49;;;;;;;;;;;;;;;7.21;73.05;100856.56;4978707;28;1543;-91
2022/05/05 04:51:15;;;;;;;;;;;;;;;7.28;73.39;100862.66;4993602;28;1245;-91
2022/05/05 04:53:43;;;;;;;;;;;;;;;7.33;72.92;100859.16;4979773;28;1329;-91
2022/05/05 06:35:12;;;;;;;;;;;;;;;9.52;71.95;100936.88;5036660;28;1187;-92
2022/05/05 06:38:18;;;;;;;;;;;;;;;9.45;72.34;100915.22;5055756;28;883;-91
2022/05/05 06:41:16;;;;;;;;;;;;;;;9.56;70.90;100933.34;5043649;28;1910;-90
2022/05/05 06:43:41;;;;;;;;;;;;;;;9.40;72.50;100937.88;5030708;28;1762;-91
2022/05/05 06:46:07;;;;;;;;;;;;;;;9.55;71.68;100931.69;5019419;28;1740;-90
2022/05/05 06:48:32;;;;;;;;;;;;;;;9.68;71.60;100939.44;5019845;28;1196;-89
2022/05/05 06:50:57;;;;;;;;;;;;;;;9.77;70.89;100935.13;5020103;28;1331;-89
2022/05/05 06:53:39;;;;;;;;;;;;;;;9.84;71.85;100935.72;5018096;28;1721;-91
2022/05/05 06:56:04;;;;;;;;;;;;;;;9.83;72.05;100938.69;5021412;28;1244;-92
2022/05/05 06:58:30;;;;;;;;;;;;;;;9.91;72.33;100937.38;5017614;28;1193;-91
2022/05/05 07:03:39;;;;;;;;;;;;;;;10.10;73.33;100935.84;5039306;28;591;-92
2022/05/05 07:06:05;;;;;;;;;;;;;;;10.22;73.43;100941.91;5019420;28;1205;-91
2022/05/05 07:10:52;;;;;;;;;;;;;;;10.33;73.08;100938.13;5016867;28;1808;-91
2022/05/05 07:11:16;;;;;;;;;;;;;;;10.41;72.47;100942.28;5029281;28;1225;-91
2022/05/05 07:13:41;;;;;;;;;;;;;;;10.46;73.11;100945.03;5016360;28;1178;-91
2022/05/05 07:16:06;;;;;;;;;;;;;;;10.53;72.61;100937.41;5019117;28;1185;-91
2022/05/05 07:18:31;;;;;;;;;;;;;;;10.58;72.57;100949.16;5016380;28;1193;-91
2022/05/05 07:20:57;;;;;;;;;;;;;;;10.58;72.88;100951.91;5017462;28;1898;-92
2022/05/05 07:23:22;;;;;;;;;;;;;;;10.56;72.80;100945.88;5005681;28;1335;-92
2022/05/05 07:25:47;;;;;;;;;;;;;;;10.50;73.03;100936.00;4996842;28;1240;-92
2022/05/05 07:28:15;;;;;;;;;;;;;;;10.69;72.22;100949.19;5017740;28;1036;-91
2022/05/05 07:30:40;;;;;;;;;;;;;;;10.79;72.62;100962.94;4996960;28;1280;-91
2022/05/05 07:33:06;;;;;;;;;;;;;;;10.88;72.32;100953.09;4998849;28;1292;-92
2022/05/05 07:35:32;;;;;;;;;;;;;;;10.88;73.07;100953.91;4996865;28;1245;-92
2022/05/05 07:37:58;;;;;;;;;;;;;;;11.02;72.81;100950.63;5022448;28;1840;-92
2022/05/05 07:40:23;;;;;;;;;;;;;;;11.07;72.26;100961.56;5025834;28;1700;-92
2022/05/05 07:42:48;;;;;;;;;;;;;;;11.11;71.83;100962.69;5028054;28;1957;-92
2022/05/05 07:45:13;;;;;;;;;;;;;;;11.22;71.75;100965.19;5045945;28;1180;-92
2022/05/05 07:47:39;;;;;;;;;;;;;;;11.36;71.27;100959.97;5049452;28;1109;-92
2022/05/05 07:50:04;;;;;;;;;;;;;;;11.43;71.50;100965.16;5055846;28;1251;-92
2022/05/05 07:52:30;;;;;;;;;;;;;;;11.51;71.19;100959.13;5056899;28;1197;-92
2022/05/05 07:54:55;;;;;;;;;;;;;;;11.58;70.68;100959.66;5059867;28;1105;-93
2022/05/05 07:57:20;;;;;;;;;;;;;;;11.58;70.33;100957.75;5059013;28;1150;-92
2022/05/05 07:59:45;;;;;;;;;;;;;;;11.56;70.17;100959.13;5030599;28;1332;-90
2022/05/05 08:02:14;;;;;;;;;;;;;;;11.56;70.00;100954.47;5041281;28;1922;-93
2022/05/05 08:05:05;;;;;;;;;;;;;;;11.62;70.93;100963.50;5037678;28;1336;-93
2022/05/05 08:07:30;;;;;;;;;;;;;;;11.70;70.33;100961.03;5034875;28;1265;-91
2022/05/05 08:09:55;;;;;;;;;;;;;;;11.77;70.11;100969.00;5031342;28;1800;-91
2022/05/05 08:12:21;;;;;;;;;;;;;;;11.74;69.01;100962.13;5047637;28;1204;-92
2022/05/05 08:14:46;;;;;;;;;;;;;;;11.72;68.63;100958.00;5029243;28;1077;-91
2022/05/05 08:17:11;;;;;;;;;;;;;;;11.75;68.64;100963.78;5025131;28;1216;-91
2022/05/05 08:19:36;;;;;;;;;;;;;;;11.79;69.36;100961.31;5031371;28;1280;-90
2022/05/05 08:22:02;;;;;;;;;;;;;;;11.86;69.53;100963.75;5039998;28;1900;-92
2022/05/05 19:28:47;;;;;;;;;;;;;;;15.02;53.42;101116.84;4976034;28;1164;-89
2022/05/05 19:31:20;;;;;;;;;;;;;;;14.93;53.59;101118.63;5007137;28;1273;-91
