Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:30;;;;;;;6.20;2.78;;;11.60;99.90;;;;;;5033083;28;20029;-75
2023/05/02 00:02:55;;;;;;;3.60;2.22;;;11.70;99.90;;;;;;5033122;28;20033;-74
2023/05/02 00:05:21;;;;;;;5.28;2.85;;;11.70;99.90;;;;;;5014745;28;20392;-75
2023/05/02 00:07:47;;;;;;;5.32;2.55;;;11.80;99.90;;;;;;5013144;28;20030;-75
2023/05/02 00:10:12;;;;;;;7.10;2.60;;;11.70;99.90;;;;;;5017138;28;20472;-75
2023/05/02 00:12:38;;;;;;;5.88;2.50;;;11.60;99.90;;;;;;5012717;28;20030;-74
2023/05/02 00:15:05;;;;;;;7.03;2.97;;;11.60;99.90;;;;;;5027238;28;20415;-75
2023/05/02 00:17:30;;;;;;;4.03;2.30;;;11.40;99.90;;;;;;5025919;28;20038;-75
2023/05/02 00:19:56;;;;;;;5.93;2.63;;;11.50;99.90;;;;;;5013013;28;20036;-75
2023/05/02 00:22:22;;;;;;;6.00;3.13;;;11.60;99.90;;;;;;5013108;28;20036;-75
2023/05/02 00:24:48;;;;;;;5.05;3.00;;;11.60;99.90;;;;;;5012316;28;20038;-74
2023/05/02 00:27:13;;;;;;;8.52;3.13;;;11.60;99.90;;;;;;5025649;28;20045;-74
2023/05/02 00:29:40;;;;;;;6.85;3.22;;;11.50;99.90;;;;;;5017604;28;20042;-75
2023/05/02 00:32:06;;;;;;;4.40;2.85;;;11.40;99.90;;;;;;5017533;28;20025;-75
2023/05/02 00:34:31;;;;;;;4.68;2.83;;;11.40;99.90;;;;;;5020599;28;20046;-75
2023/05/02 00:36:58;;;;;;;7.82;3.22;;;11.50;99.90;;;;;;5012705;28;20420;-75
2023/05/02 00:39:24;;;;;;;7.00;2.72;;;11.60;99.90;;;;;;5012855;28;20030;-74
2023/05/02 00:41:56;;;;;;;4.43;2.50;;;11.60;99.90;;;;;;5025093;28;20033;-75
2023/05/02 00:44:21;;;;;;;5.13;2.45;;;11.70;99.90;;;;;;5028524;28;20037;-74
2023/05/02 00:46:47;;;;;;;3.90;2.22;;;11.70;99.90;;;;;;5027052;28;20112;-75
2023/05/02 00:49:13;;;;;;;4.75;2.60;;;11.70;99.90;;;;;;5018865;28;20148;-75
2023/05/02 00:51:39;;;;;;;6.45;2.38;;;11.60;99.90;;;;;;5017914;28;20121;-75
2023/05/02 00:54:05;;;;;;;3.92;2.55;;;11.60;99.90;;;;;;5012217;28;20121;-75
2023/05/02 00:56:31;;;;;;;3.92;2.38;;;11.60;99.90;;;;;;5012407;28;20116;-74
2023/05/02 00:58:57;;;;;;;6.07;3.10;;;11.70;99.90;;;;;;5012689;28;20388;-75
2023/05/02 01:01:43;;;;;;;5.88;2.47;;;11.60;99.90;;;;;;5025707;28;20470;-75
2023/05/02 01:04:25;;;;;;;4.60;2.78;;;11.60;99.90;;;;;;5028256;28;20121;-75
2023/05/02 01:07:06;;;;;;;5.50;2.45;;;11.50;99.90;;;;;;5032215;28;20029;-75
2023/05/02 01:09:57;;;;;;;5.47;2.47;;;11.50;99.90;;;;;;5022816;28;20044;-75
2023/05/02 01:12:45;;;;;;;6.25;2.45;;;11.40;99.90;;;;;;5012472;28;20042;-75
2023/05/02 01:15:18;;;;;;;5.25;2.30;;;11.30;99.90;;;;;;5012528;28;20054;-75
2023/05/02 01:17:46;;;;;;;5.88;2.47;;;11.30;99.90;;;;;;5020148;28;20369;-75
2023/05/02 01:20:16;;;;;;;5.25;2.85;;;11.40;99.90;;;;;;5032451;28;20034;-76
2023/05/02 01:22:43;;;;;;;4.88;2.88;;;11.50;99.90;;;;;;5024618;28;20038;-75
2023/05/02 01:25:36;;;;;;;6.55;2.85;;;11.60;99.90;;;;;;5028524;28;20021;-74
2023/05/02 01:28:35;;;;;;;4.72;3.00;;;11.30;99.90;;;;;;5032118;28;20029;-75
2023/05/02 01:31:03;;;;;;;4.43;2.72;;;11.30;99.90;;;;;;5032108;28;20036;-76
2023/05/02 01:33:30;;;;;;;4.65;2.80;;;11.30;99.90;;;;;;5031390;28;20462;-75
2023/05/02 01:35:57;;;;;;;5.15;2.78;;;11.30;99.90;;;;;;5014030;28;20042;-75
2023/05/02 01:38:24;;;;;;;5.40;2.50;;;11.30;99.90;;;;;;5012203;28;20045;-75
2023/05/02 01:40:51;;;;;;;5.85;3.38;;;11.30;99.90;;;;;;5012705;28;20022;-75
2023/05/02 01:43:20;;;;;;;5.20;2.90;;;11.30;99.90;;;;;;5015734;28;20026;-75
2023/05/02 01:45:49;;;;;;;6.68;2.95;;;11.20;99.90;;;;;;5016770;28;20045;-76
2023/05/02 01:48:16;;;;;;;4.93;2.90;;;11.20;99.90;;;;;;5015956;28;20034;-75
2023/05/02 01:50:44;;;;;;;5.07;3.15;;;11.10;99.90;;;;;;5015193;28;20423;-75
2023/05/02 01:53:12;;;;;;;5.15;3.00;;;11.20;99.90;;;;;;5023342;28;20033;-75
2023/05/02 01:55:43;;;;;;;4.93;2.50;;;11.30;99.90;;;;;;5023377;28;20088;-75
2023/05/02 01:58:10;;;;;;;5.93;2.30;;;11.20;99.90;;;;;;5035531;28;20048;-75
2023/05/02 02:00:37;;;;;;;6.78;2.42;;;11.30;99.90;;;;;;5032227;28;20060;-75
2023/05/02 02:03:06;;;;;;;3.80;1.90;;;11.40;99.90;;;;;;5020491;28;20034;-75
2023/05/02 02:05:33;;;;;;;4.45;2.40;;;11.40;99.90;;;;;;5031870;28;20124;-74
2023/05/02 02:07:59;;;;;;;3.95;2.45;;;11.40;99.90;;;;;;5032411;28;20121;-75
2023/05/02 02:10:28;;;;;;;4.07;2.70;;;11.40;99.90;;;;;;5015458;28;20100;-75
2023/05/02 02:13:13;;;;;;;3.65;2.05;;;11.30;99.90;;;;;;5014828;28;20064;-75
2023/05/02 02:15:41;;;;;;;3.97;2.17;;;11.40;99.90;;;;;;5014695;28;20117;-75
2023/05/02 02:18:13;;;;;;;4.10;2.38;;;11.50;99.90;;;;;;5014589;28;20065;-75
2023/05/02 02:20:43;;;;;;;4.22;2.20;;;11.50;99.90;;;;;;5033086;28;20030;-75
2023/05/02 02:23:10;;;;;;;5.40;2.65;;;11.60;99.90;;;;;;5019128;28;20025;-75
2023/05/02 02:25:37;;;;;;;3.97;1.73;;;11.60;99.90;;;;;;5015116;28;20103;-74
2023/05/02 02:28:03;;;;;;;3.95;2.00;;;11.60;99.90;;;;;;5015008;28;20050;-74
2023/05/02 02:30:28;;;;;;;4.38;2.10;;;11.60;99.90;;;;;;5013865;28;20026;-75
2023/05/02 02:32:54;;;;;;;7.13;2.53;;;11.60;99.90;;;;;;5027439;28;20033;-75
2023/05/02 02:35:21;;;;;;;4.82;2.67;;;11.60;99.90;;;;;;5034968;28;20038;-75
2023/05/02 02:38:06;;;;;;;5.05;2.10;;;11.70;99.90;;;;;;5019884;28;20038;-75
2023/05/02 02:40:52;;;;;;;5.45;2.22;;;11.60;99.90;;;;;;5013267;28;20034;-75
2023/05/02 02:43:36;;;;;;;4.78;2.47;;;11.60;99.90;;;;;;5016598;28;20042;-75
2023/05/02 02:46:27;;;;;;;4.20;2.60;;;11.50;99.90;;;;;;5014411;28;20061;-75
2023/05/02 02:49:07;;;;;;;4.05;2.38;;;11.40;99.90;;;;;;5028164;28;20029;-75
2023/05/02 02:51:45;;;;;;;4.35;2.40;;;11.30;99.90;;;;;;5033109;28;20029;-75
2023/05/02 02:54:32;;;;;;;4.03;2.40;;;11.10;99.90;;;;;;5032102;28;20041;-76
2023/05/02 02:57:06;;;;;;;3.92;2.03;;;11.20;99.90;;;;;;5029254;28;20503;-75
2023/05/02 02:59:37;;;;;;;5.05;2.65;;;11.20;99.90;;;;;;5024507;28;20034;-75
2023/05/02 03:02:07;;;;;;;5.45;2.30;;;11.20;99.90;;;;;;5027345;28;20026;-75
2023/05/02 03:04:42;;;;;;;4.43;2.38;;;11.20;99.90;;;;;;5011518;28;20034;-75
2023/05/02 03:07:08;;;;;;;4.85;2.28;;;11.20;99.90;;;;;;5015019;28;20021;-75
2023/05/02 03:09:41;;;;;;;5.32;2.70;;;11.10;99.90;;;;;;5022667;28;20108;-75
2023/05/02 03:12:07;;;;;;;4.57;2.40;;;11.20;99.90;;;;;;5009418;28;20030;-75
2023/05/02 03:14:32;;;;;;;3.70;1.80;;;11.20;99.90;;;;;;5009152;28;20073;-76
2023/05/02 03:16:58;;;;;;;4.45;2.10;;;11.40;99.90;;;;;;5010356;28;20038;-75
2023/05/02 03:19:23;;;;;;;4.78;1.90;;;11.50;99.90;;;;;;5006964;28;20034;-74
2023/05/02 03:21:49;;;;;;;4.32;2.20;;;11.40;99.90;;;;;;5006430;28;20030;-75
2023/05/02 03:24:15;;;;;;;3.65;2.08;;;11.40;99.90;;;;;;5009283;28;20033;-76
2023/05/02 03:26:41;;;;;;;4.03;2.25;;;11.40;99.90;;;;;;5013957;28;20608;-75
2023/05/02 03:29:07;;;;;;;4.82;2.50;;;11.40;99.90;;;;;;5028714;28;20025;-75
2023/05/02 03:31:32;;;;;;;3.97;2.33;;;11.30;99.90;;;;;;5012338;28;20127;-76
2023/05/02 03:33:58;;;;;;;4.90;2.05;;;11.20;99.90;;;;;;5018399;28;20040;-75
2023/05/02 03:36:24;;;;;;;5.93;2.35;;;11.20;99.90;;;;;;5010670;28;20053;-76
2023/05/02 03:38:49;;;;;;;5.63;2.63;;;11.30;99.90;;;;;;5029457;28;20518;-75
2023/05/02 03:41:15;;;;;;;6.97;2.13;;;11.30;99.90;;;;;;5029252;28;20056;-76
2023/05/02 03:43:41;;;;;;;3.42;1.73;;;11.30;99.90;;;;;;5028653;28;20061;-76
2023/05/02 03:46:08;;;;;;;4.65;2.10;;;11.40;99.90;;;;;;5027867;28;20408;-76
2023/05/02 03:48:34;;;;;;;4.50;2.10;;;11.40;99.90;;;;;;5025682;28;20026;-75
2023/05/02 03:51:02;;;;;;;6.05;2.42;;;11.40;99.90;;;;;;5027963;28;20142;-75
2023/05/02 03:53:29;;;;;;;4.32;2.50;;;11.50;99.90;;;;;;5028953;28;20037;-75
2023/05/02 03:55:55;;;;;;;4.50;2.38;;;11.40;99.90;;;;;;5029134;28;20037;-75
2023/05/02 03:58:21;;;;;;;4.30;2.17;;;11.40;99.90;;;;;;5010683;28;20034;-74
2023/05/02 04:00:46;;;;;;;4.05;2.05;;;11.40;99.90;;;;;;5023510;28;20342;-76
2023/05/02 04:03:12;;;;;;;4.13;2.05;;;11.40;99.90;;;;;;5025533;28;20033;-75
2023/05/02 04:05:37;;;;;;;3.42;2.00;;;11.40;99.90;;;;;;5025175;28;20034;-76
2023/05/02 04:08:03;;;;;;;3.55;2.05;;;11.40;99.90;;;;;;5023765;28;20133;-75
2023/05/02 04:10:29;;;;;;;4.90;2.00;;;11.50;99.90;;;;;;5026196;28;20029;-74
2023/05/02 04:12:55;;;;;;;4.10;1.88;;;11.50;99.90;;;;;;5025152;28;20037;-75
2023/05/02 04:15:20;;;;;;;3.47;1.73;;;11.60;99.90;;;;;;5009600;28;20092;-75
2023/05/02 04:17:46;;;;;;;2.78;1.50;;;11.40;99.90;;;;;;5008603;28;20080;-76
2023/05/02 04:20:12;;;;;;;3.28;1.67;;;11.40;99.90;;;;;;5022164;28;20084;-76
2023/05/02 04:22:41;;;;;;;3.38;1.70;;;11.40;99.90;;;;;;5026019;28;20041;-75
2023/05/02 04:25:07;;;;;;;3.05;1.60;;;11.40;99.90;;;;;;5014029;28;20053;-76
2023/05/02 04:27:32;;;;;;;2.88;1.33;;;11.20;99.90;;;;;;5021016;28;20037;-76
2023/05/02 04:29:58;;;;;;;3.55;1.90;;;11.20;99.90;;;;;;5009229;28;20040;-75
2023/05/02 04:32:24;;;;;;;3.38;1.45;;;11.30;99.90;;;;;;5009255;28;20638;-75
2023/05/02 04:34:50;;;;;;;3.33;1.40;;;11.30;99.90;;;;;;5005490;28;20037;-76
2023/05/02 04:37:15;;;;;;;2.25;1.00;;;11.30;99.90;;;;;;5005451;28;20033;-76
2023/05/02 04:39:41;;;;;;;1.92;1.23;;;11.10;99.90;;;;;;5005641;28;20030;-75
2023/05/02 04:42:07;;;;;;;3.50;1.60;;;11.30;99.90;;;;;;5008950;28;20037;-76
2023/05/02 04:44:33;;;;;;;1.90;0.95;;;11.20;99.90;;;;;;5005408;28;20037;-75
2023/05/02 04:46:58;;;;;;;3.55;1.70;;;11.20;99.90;;;;;;5009465;28;20450;-76
2023/05/02 04:49:24;;;;;;;2.80;1.42;;;11.30;99.90;;;;;;5023847;28;20037;-76
2023/05/02 04:51:51;;;;;;;3.45;1.10;;;11.40;99.90;;;;;;5024981;28;20041;-76
2023/05/02 04:54:17;;;;;;;2.38;1.00;;;11.10;99.90;;;;;;5006992;28;20045;-75
2023/05/02 04:56:43;;;;;;;3.17;1.30;;;11.10;99.90;;;;;;5019064;28;20556;-76
2023/05/02 04:59:08;;;;;;;3.83;1.20;;;11.20;99.90;;;;;;5008478;28;20021;-76
2023/05/02 05:01:34;;;;;;;2.65;0.93;;;11.10;99.90;;;;;;5005366;28;20026;-76
2023/05/02 05:04:00;;;;;;;2.78;0.90;;;11.20;99.90;;;;;;5006778;28;20030;-75
2023/05/02 05:06:26;;;;;;;2.65;0.88;;;11.30;99.90;;;;;;5005494;28;20136;-75
2023/05/02 05:08:52;;;;;;;1.65;0.98;;;11.30;99.90;;;;;;5005334;28;20144;-75
2023/05/02 05:11:18;;;;;;;2.50;0.98;;;11.40;99.90;;;;;;5006213;28;20121;-75
2023/05/02 05:13:43;;;;;;;1.83;0.70;;;11.20;99.90;;;;;;5022645;28;20337;-75
2023/05/02 05:16:09;;;;;;;1.67;1.08;;;11.40;99.90;;;;;;5013962;28;20033;-76
2023/05/02 05:18:39;;;;;;;2.80;0.70;;;11.50;99.90;;;;;;5009148;28;20113;-76
2023/05/02 05:21:06;;;;;;;1.70;0.75;;;11.50;99.90;;;;;;5009004;28;20048;-76
2023/05/02 05:23:32;;;;;;;0.95;0.50;;;11.50;99.90;;;;;;5008798;28;20040;-75
2023/05/02 05:26:07;;;;;;;1.35;0.85;;;11.60;99.90;;;;;;5008671;28;20469;-75
2023/05/02 05:28:32;;;;;;;1.75;0.40;;;11.60;99.90;;;;;;5009389;28;20076;-75
2023/05/02 05:31:07;;;;;;;1.77;0.60;;;11.60;99.90;;;;;;5008999;28;20030;-76
2023/05/02 05:33:33;;;;;;;2.90;0.60;;;11.50;99.90;;;;;;5010730;28;20476;-76
2023/05/02 05:36:10;;;;;;;0.38;0.28;;;11.50;99.90;;;;;;5009143;28;20080;-75
2023/05/02 05:38:37;;;;;;;2.17;0.63;;;11.60;99.90;;;;;;5017057;28;20545;-75
2023/05/02 05:41:04;;;;;;;3.42;0.50;;;11.70;99.90;;;;;;5028408;28;21051;-75
2023/05/02 05:43:30;;;;;;;0.93;0.50;;;11.80;99.90;;;;;;5028453;28;20357;-74
2023/05/02 05:45:56;;;;;;;1.02;0.60;;;11.80;99.90;;;;;;5027981;28;20072;-75
2023/05/02 05:48:22;;;;;;;1.25;0.50;;;11.70;99.90;;;;;;5029405;28;20041;-77
2023/05/02 05:50:49;;;;;;;0.80;0.38;;;11.70;99.90;;;;;;5013451;28;20034;-74
2023/05/02 05:53:14;;;;;;;1.92;0.50;;;11.50;99.90;;;;;;5008983;28;20093;-76
2023/05/02 05:55:41;;;;;;;1.00;0.43;;;11.50;99.90;;;;;;5023246;28;20515;-76
2023/05/02 05:58:07;;;;;;;1.13;0.50;;;11.70;99.90;;;;;;5025819;28;20471;-75
2023/05/02 06:00:37;;;;;;;2.42;0.50;;;11.80;99.90;;;;;;5027442;28;20099;-76
2023/05/02 06:03:03;;;;;;;0.90;0.40;;;11.70;99.90;;;;;;5027946;28;20030;-76
2023/05/02 06:05:31;;;;;;;1.30;0.45;;;11.70;99.90;;;;;;5028089;28;20049;-76
2023/05/02 06:07:57;;;;;;;1.00;0.52;;;11.80;99.90;;;;;;5025815;28;20033;-76
2023/05/02 06:10:23;;;;;;;3.40;0.70;;;11.70;99.90;;;;;;5019303;28;20105;-76
2023/05/02 06:12:49;;;;;;;0.57;0.32;;;11.70;99.90;;;;;;5027811;28;20479;-76
2023/05/02 06:15:15;;;;;;;1.35;0.30;;;11.70;99.90;;;;;;5027459;28;20479;-76
2023/05/02 06:17:40;;;;;;;1.13;0.35;;;11.70;99.90;;;;;;5026132;28;20543;-75
2023/05/02 06:20:07;;;;;;;1.33;0.50;;;11.90;99.90;;;;;;5026993;28;20033;-77
2023/05/02 06:22:32;;;;;;;0.85;0.30;;;12.10;99.90;;;;;;5026336;28;20037;-75
2023/05/02 06:24:58;;;;;;;0.57;0.28;;;11.90;99.90;;;;;;5025565;28;20028;-75
2023/05/02 06:27:24;;;;;;;2.70;0.55;;;11.80;99.90;;;;;;5022942;28;20032;-75
2023/05/02 06:29:51;;;;;;;0.65;0.32;;;11.80;99.90;;;;;;5027463;28;20517;-75
2023/05/02 06:32:17;;;;;;;1.35;0.47;;;11.80;99.90;;;;;;5027242;28;20021;-75
2023/05/02 06:34:43;;;;;;;2.67;0.60;;;11.80;99.90;;;;;;5026765;28;20607;-74
2023/05/02 06:37:09;;;;;;;0.88;0.40;;;11.80;99.90;;;;;;5025602;28;20104;-75
2023/05/02 06:39:35;;;;;;;1.15;0.32;;;11.70;99.90;;;;;;5027167;28;20104;-75
2023/05/02 06:42:01;;;;;;;1.27;0.60;;;11.80;99.90;;;;;;5017593;28;20029;-75
2023/05/02 06:44:27;;;;;;;2.10;0.38;;;11.80;99.90;;;;;;5027048;28;20802;-75
2023/05/02 06:46:54;;;;;;;0.98;0.38;;;12.00;99.90;;;;;;5019156;28;20047;-75
2023/05/02 06:49:20;;;;;;;1.40;0.50;;;11.90;99.90;;;;;;5024352;28;20033;-75
2023/05/02 06:51:46;;;;;;;1.48;0.60;;;11.70;99.90;;;;;;5024599;28;20041;-75
2023/05/02 06:54:13;;;;;;;2.22;0.75;;;11.80;99.90;;;;;;5007778;28;20057;-75
2023/05/02 06:56:39;;;;;;;1.88;0.60;;;11.80;99.90;;;;;;5010554;28;20034;-75
2023/05/02 06:59:05;;;;;;;1.40;0.60;;;11.80;99.90;;;;;;5007644;28;20056;-75
2023/05/02 07:01:30;;;;;;;0.63;0.40;;;11.80;99.90;;;;;;5007213;28;20030;-75
2023/05/02 07:03:56;;;;;;;2.33;0.60;;;11.60;99.90;;;;;;5007432;28;20492;-76
2023/05/02 07:06:22;;;;;;;1.02;0.40;;;11.80;99.90;;;;;;5007087;28;20049;-75
2023/05/02 07:08:48;;;;;;;1.05;0.40;;;11.80;99.90;;;;;;5007107;28;20030;-74
2023/05/02 07:11:14;;;;;;;0.98;0.40;;;11.90;99.90;;;;;;5007235;28;20495;-74
2023/05/02 07:13:40;;;;;;;4.20;1.20;;;11.90;99.90;;;;;;5007173;28;20075;-71
2023/05/02 07:16:06;;;;;;;1.83;0.45;;;12.50;99.90;;;;;;5007507;28;20522;-74
2023/05/02 07:18:32;;;;;;;1.65;0.40;;;12.30;99.90;;;;;;5006313;28;20599;-75
2023/05/02 07:20:57;;;;;;;1.25;0.57;;;12.20;99.90;;;;;;5014684;28;20127;-74
2023/05/02 07:23:23;;;;;;;1.58;0.50;;;12.30;99.90;;;;;;5026331;28;20156;-73
2023/05/02 07:25:49;;;;;;;2.13;0.82;;;12.10;99.90;;;;;;5026569;28;20025;-75
2023/05/02 07:28:15;;;;;;;1.58;0.75;;;12.10;99.90;;;;;;5022803;28;20337;-75
2023/05/02 07:30:41;;;;;;;1.85;0.75;;;12.10;99.90;;;;;;5007464;28;20541;-76
2023/05/02 07:33:06;;;;;;;1.85;0.65;;;12.20;99.90;;;;;;5011757;28;20028;-76
2023/05/02 07:35:32;;;;;;;0.25;0.20;;;12.20;99.90;;;;;;5026390;28;20624;-75
2023/05/02 07:37:58;;;;;;;1.55;0.70;;;12.30;99.90;;;;;;5026603;28;20026;-77
2023/05/02 07:40:23;;;;;;;2.65;0.50;;;12.40;99.90;;;;;;5026137;28;20456;-76
2023/05/02 07:42:49;;;;;;;1.27;0.45;;;12.40;99.90;;;;;;5026594;28;20033;-76
2023/05/02 07:45:15;;;;;;;2.42;0.60;;;12.60;99.90;;;;;;5024744;28;20034;-77
2023/05/02 07:47:41;;;;;;;1.95;0.35;;;12.50;99.90;;;;;;5025907;28;20085;-75
2023/05/02 07:50:07;;;;;;;1.10;0.50;;;12.80;99.90;;;;;;5025926;28;20388;-77
2023/05/02 07:52:33;;;;;;;0.98;0.32;;;12.70;99.90;;;;;;5026139;28;20025;-76
2023/05/02 07:54:59;;;;;;;1.02;0.52;;;12.80;99.90;;;;;;5022471;28;20480;-76
2023/05/02 07:57:25;;;;;;;1.08;0.32;;;12.90;99.90;;;;;;5015790;28;20041;-77
2023/05/02 07:59:51;;;;;;;1.50;0.60;;;13.10;99.90;;;;;;5026124;28;20415;-74
2023/05/02 08:02:18;;;;;;;1.63;0.40;;;13.00;99.90;;;;;;5017764;28;20041;-74
2023/05/02 08:04:46;;;;;;;2.25;0.45;;;13.10;99.90;;;;;;5005230;28;20352;-76
2023/05/02 08:07:11;;;;;;;2.22;0.70;;;13.10;99.90;;;;;;5005814;28;20053;-76
2023/05/02 08:09:37;;;;;;;2.63;0.52;;;13.20;99.90;;;;;;5005871;28;20064;-75
2023/05/02 08:12:03;;;;;;;1.40;0.30;;;13.30;99.90;;;;;;5006413;28;20049;-75
2023/05/02 08:14:29;;;;;;;0.90;0.30;;;13.40;99.90;;;;;;5008730;28;20037;-74
2023/05/02 08:16:54;;;;;;;1.67;0.50;;;13.10;99.90;;;;;;5006248;28;20034;-77
2023/05/02 08:19:20;;;;;;;0.75;0.40;;;13.00;99.90;;;;;;5006192;28;20030;-76
2023/05/02 08:21:46;;;;;;;5.53;1.73;;;13.00;99.90;;;;;;5006512;28;20053;-74
2023/05/02 08:24:11;;;;;;;1.50;0.68;;;13.50;99.90;;;;;;5026076;28;20033;-75
2023/05/02 08:26:37;;;;;;;2.47;0.75;;;13.70;99.90;;;;;;5025722;28;20437;-75
2023/05/02 08:29:03;;;;;;;1.00;0.50;;;13.70;99.90;;;;;;5013400;28;20531;-75
2023/05/02 08:31:29;;;;;;;2.33;0.60;;;13.50;99.90;;;;;;5006167;28;20025;-76
2023/05/02 08:33:55;;;;;;;1.15;0.43;;;13.50;99.90;;;;;;5025050;28;20100;-75
2023/05/02 08:36:20;;;;;;;4.05;0.60;;;13.60;99.90;;;;;;5015585;28;20129;-76
2023/05/02 08:38:46;;;;;;;1.23;0.50;;;13.50;99.90;;;;;;5005885;28;20060;-76
2023/05/02 08:41:17;;;;;;;1.17;0.63;;;13.40;99.90;;;;;;5006171;28;20092;-75
2023/05/02 08:43:44;;;;;;;1.77;0.60;;;13.50;99.90;;;;;;5016332;28;20501;-74
2023/05/02 08:46:11;;;;;;;1.45;0.50;;;13.60;99.90;;;;;;5023202;28;20045;-73
2023/05/02 08:48:39;;;;;;;1.50;0.75;;;13.80;99.90;;;;;;5025446;28;20079;-74
2023/05/02 08:51:14;;;;;;;2.88;0.80;;;13.90;99.90;;;;;;5009462;28;20026;-73
2023/05/02 08:53:40;;;;;;;1.65;0.77;;;14.10;99.90;;;;;;5009929;28;20033;-73
2023/05/02 08:56:07;;;;;;;2.65;0.80;;;14.10;99.90;;;;;;5010598;28;20044;-73
2023/05/02 08:58:37;;;;;;;0.73;0.50;;;14.10;99.90;;;;;;5024503;28;20029;-75
2023/05/02 09:01:15;;;;;;;1.45;0.70;;;14.40;99.90;;;;;;5009968;28;20037;-75
2023/05/02 09:03:43;;;;;;;1.67;0.70;;;14.30;99.90;;;;;;5009626;28;20581;-76
2023/05/02 09:06:13;;;;;;;1.48;0.68;;;14.20;99.90;;;;;;5009571;28;20041;-76
2023/05/02 09:08:39;;;;;;;2.65;0.75;;;14.40;99.90;;;;;;5010059;28;20103;-76
2023/05/02 09:11:07;;;;;;;1.45;0.75;;;14.40;99.90;;;;;;5009548;28;20088;-75
2023/05/02 09:13:51;;;;;;;2.33;0.50;;;14.50;99.90;;;;;;5009739;28;20029;-75
2023/05/02 09:16:22;;;;;;;2.08;0.75;;;14.30;99.90;;;;;;5009014;28;20499;-76
2023/05/02 09:18:52;;;;;;;2.80;0.65;;;14.40;99.90;;;;;;5012702;28;20551;-76
2023/05/02 09:21:20;;;;;;;1.50;0.55;;;14.60;99.90;;;;;;5026708;28;20037;-76
2023/05/02 09:23:54;;;;;;;1.00;0.47;;;14.60;99.90;;;;;;5028815;28;20018;-76
2023/05/02 09:26:28;;;;;;;2.72;0.63;;;14.90;99.90;;;;;;5022820;28;20022;-75
2023/05/02 09:28:54;;;;;;;0.73;0.47;;;15.00;99.90;;;;;;5008842;28;20030;-76
2023/05/02 09:31:33;;;;;;;1.88;0.73;;;14.80;99.90;;;;;;5021921;28;20075;-76
2023/05/02 09:34:16;;;;;;;1.38;0.68;;;15.00;99.90;;;;;;5028415;28;20026;-76
2023/05/02 09:36:44;;;;;;;1.25;0.50;;;15.00;99.90;;;;;;5025899;28;20047;-76
2023/05/02 09:39:12;;;;;;;1.75;0.73;;;15.00;99.90;;;;;;5027692;28;20518;-75
2023/05/02 09:41:42;;;;;;;3.15;1.05;;;15.20;99.90;;;;;;5022276;28;20033;-76
2023/05/02 09:44:19;;;;;;;2.90;0.60;;;15.30;99.90;;;;;;5008627;28;20461;-75
2023/05/02 09:46:47;;;;;;;1.27;0.63;;;15.30;99.90;;;;;;5007482;28;20073;-76
2023/05/02 09:49:13;;;;;;;2.28;0.80;;;15.10;99.90;;;;;;5026261;28;20041;-76
2023/05/02 09:51:39;;;;;;;0.60;0.38;;;15.10;99.90;;;;;;5027237;28;20037;-76
2023/05/02 09:54:05;;;;;;;1.02;0.43;;;15.10;99.90;;;;;;5026954;28;20045;-76
2023/05/02 09:56:50;;;;;;;2.95;0.80;;;15.30;99.90;;;;;;5026489;28;20025;-75
2023/05/02 09:59:16;;;;;;;2.30;0.90;;;15.30;99.90;;;;;;5024720;28;20068;-76
2023/05/02 10:01:42;;;;;;;1.73;0.65;;;15.40;99.90;;;;;;5007969;28;20022;-76
2023/05/02 10:04:15;;;;;;;2.28;0.50;;;15.40;99.90;;;;;;5010869;28;20029;-75
2023/05/02 10:06:44;;;;;;;1.02;0.55;;;15.50;99.90;;;;;;5026692;28;20021;-76
2023/05/02 10:09:12;;;;;;;1.65;0.55;;;15.50;99.90;;;;;;5026412;28;20510;-75
2023/05/02 10:11:40;;;;;;;1.40;0.70;;;15.50;99.90;;;;;;5029016;28;20025;-76
2023/05/02 10:14:11;;;;;;;1.67;0.70;;;15.40;99.90;;;;;;5029705;28;20108;-75
2023/05/02 10:17:03;;;;;;;1.20;0.68;;;15.50;99.90;;;;;;5027114;28;20037;-76
2023/05/02 10:19:55;;;;;;;2.80;0.75;;;15.60;99.90;;;;;;5029690;28;20083;-76
2023/05/02 10:22:21;;;;;;;2.97;0.77;;;15.80;99.90;;;;;;5015376;28;20076;-75
2023/05/02 10:24:52;;;;;;;1.85;1.00;;;15.50;99.90;;;;;;5009464;28;20178;-76
2023/05/02 10:27:18;;;;;;;3.28;0.80;;;15.60;99.90;;;;;;5010192;28;20504;-76
2023/05/02 10:29:45;;;;;;;1.98;0.68;;;15.40;99.90;;;;;;5009972;28;20029;-76
2023/05/02 10:32:13;;;;;;;2.13;0.70;;;15.40;99.90;;;;;;5016701;28;20555;-75
2023/05/02 10:34:40;;;;;;;2.08;0.90;;;15.40;99.90;;;;;;5023556;28;20092;-76
2023/05/02 10:37:06;;;;;;;1.67;0.70;;;15.40;99.90;;;;;;5008644;28;20034;-76
2023/05/02 10:39:32;;;;;;;3.28;0.60;;;15.50;99.90;;;;;;5009385;28;20080;-75
2023/05/02 10:42:01;;;;;;;1.13;0.60;;;15.70;99.90;;;;;;5009975;28;20345;-75
2023/05/02 10:44:33;;;;;;;3.72;1.08;;;15.70;99.90;;;;;;5009686;28;20037;-76
2023/05/02 10:46:59;;;;;;;1.42;0.47;;;15.70;99.90;;;;;;4970214;28;1156862;-76
2023/05/02 10:49:26;;;;;;;2.25;0.63;;;15.80;99.90;;;;;;5012813;28;20029;-76
2023/05/02 10:51:52;;;;;;;1.90;0.75;;;15.80;99.90;;;;;;5030060;28;20033;-76
2023/05/02 10:54:22;;;;;;;1.80;0.70;;;15.80;99.90;;;;;;5030292;28;20034;-76
2023/05/02 10:57:02;;;;;;;1.23;0.55;;;15.80;99.90;;;;;;5029152;28;20464;-76
2023/05/02 10:59:32;;;;;;;2.03;0.68;;;16.00;99.90;;;;;;5029551;28;20540;-76
2023/05/02 11:01:59;;;;;;;3.55;0.80;;;16.20;99.90;;;;;;5029153;28;20432;-76
2023/05/02 11:04:25;;;;;;;2.08;0.70;;;16.20;99.90;;;;;;5029892;28;20550;-76
2023/05/02 11:07:00;;;;;;;4.75;1.05;;;16.30;99.90;;;;;;5029942;28;20091;-75
2023/05/02 11:09:28;;;;;;;6.13;0.73;;;16.40;99.90;;;;;;5011142;28;20033;-76
2023/05/02 11:11:55;;;;;;;0.82;0.40;;;16.40;99.90;;;;;;5010858;28;20109;-76
2023/05/02 11:14:31;;;;;;;5.97;0.93;;;16.40;99.90;;;;;;5028144;28;20042;-76
2023/05/02 11:16:57;;;;;;;1.63;0.73;;;16.40;99.90;;;;;;5029588;28;20688;-76
2023/05/02 11:19:23;;;;;;;1.85;0.70;;;16.50;99.90;;;;;;5029603;28;20057;-75
2023/05/02 11:21:49;;;;;;;2.47;0.85;;;16.60;99.90;;;;;;5029498;28;20407;-76
2023/05/02 11:24:41;;;;;;;1.42;0.70;;;16.70;99.90;;;;;;5029573;28;20030;-76
2023/05/02 11:27:28;;;;;;;1.50;0.80;;;16.60;99.90;;;;;;5029060;28;20511;-75
2023/05/02 11:29:55;;;;;;;5.10;1.05;;;16.80;99.90;;;;;;5018635;28;20480;-74
2023/05/02 11:32:24;;;;;;;3.38;1.10;;;16.90;99.90;;;;;;5009812;28;20053;-75
2023/05/02 11:34:51;;;;;;;2.88;1.00;;;17.10;99.90;;;;;;5010052;28;20042;-75
2023/05/02 11:37:18;;;;;;;4.07;1.20;;;17.10;99.90;;;;;;5026060;28;20021;-75
2023/05/02 11:39:45;;;;;;;2.95;1.30;;;17.00;99.90;;;;;;5017884;28;20099;-75
2023/05/02 11:42:31;;;;;;;2.65;1.17;;;16.70;99.90;;;;;;5015221;28;20508;-75
2023/05/02 11:44:58;;;;;;;5.53;1.15;;;16.50;99.90;;;;;;5015975;28;20033;-75
2023/05/02 11:47:26;;;;;;;2.83;1.33;;;16.60;99.90;;;;;;5014379;28;20049;-75
2023/05/02 11:49:53;;;;;;;3.28;1.33;;;16.50;99.90;;;;;;5015149;28;20022;-76
2023/05/02 11:52:19;;;;;;;2.83;1.25;;;16.40;99.90;;;;;;5028994;28;20620;-76
2023/05/02 11:54:46;;;;;;;3.92;1.27;;;16.50;99.90;;;;;;5027709;28;20054;-75
2023/05/02 11:57:11;;;;;;;2.85;1.08;;;16.40;99.90;;;;;;5020659;28;20547;-76
2023/05/02 11:59:54;;;;;;;2.22;1.13;;;16.60;99.90;;;;;;5023112;28;20108;-76
2023/05/02 12:02:38;;;;;;;6.07;2.97;;;16.60;99.90;;;;;;5010839;28;20436;-75
2023/05/02 12:05:04;;;;;;;2.47;1.23;;;16.30;99.90;;;;;;5005897;28;20448;-76
2023/05/02 12:07:38;;;;;;;2.67;1.35;;;16.30;99.90;;;;;;5008012;28;20793;-76
2023/05/02 12:10:05;;;;;;;3.47;1.10;;;16.40;99.90;;;;;;5006126;28;20034;-76
2023/05/02 12:12:31;;;;;;;3.33;1.15;;;16.50;99.90;;;;;;5006147;28;20038;-76
2023/05/02 12:14:57;;;;;;;2.55;1.27;;;16.20;99.90;;;;;;5005791;28;20123;-76
2023/05/02 12:17:23;;;;;;;1.38;0.73;;;16.20;99.90;;;;;;5006180;28;20627;-75
2023/05/02 12:19:49;;;;;;;2.42;1.10;;;16.30;99.90;;;;;;5018085;28;20072;-76
2023/05/02 12:22:16;;;;;;;1.48;0.75;;;16.20;99.90;;;;;;5005755;28;20034;-76
2023/05/02 12:24:42;;;;;;;1.80;0.68;;;16.10;99.90;;;;;;5005815;28;20416;-76
2023/05/02 12:27:15;;;;;;;1.67;0.57;;;16.30;99.90;;;;;;5005972;28;20096;-75
2023/05/02 12:29:43;;;;;;;1.80;0.53;;;16.20;99.90;;;;;;5011434;28;20040;-75
2023/05/02 12:32:10;;;;;;;1.23;0.73;;;16.40;99.90;;;;;;5025853;28;20099;-76
2023/05/02 12:34:36;;;;;;;1.90;0.68;;;16.40;99.90;;;;;;5025242;28;20060;-76
2023/05/02 12:37:03;;;;;;;1.55;0.77;;;16.40;99.90;;;;;;5009662;28;20049;-76
2023/05/02 12:39:36;;;;;;;1.17;0.60;;;16.40;99.90;;;;;;5006343;28;20040;-75
2023/05/02 12:42:12;;;;;;;1.08;0.57;;;16.40;99.90;;;;;;5005823;28;20096;-75
2023/05/02 12:44:40;;;;;;;1.00;0.52;;;16.20;99.90;;;;;;5005250;28;20029;-75
2023/05/02 12:47:06;;;;;;;1.52;0.63;;;16.20;99.90;;;;;;5011902;28;20398;-76
2023/05/02 12:49:32;;;;;;;1.70;0.60;;;16.20;99.90;;;;;;5021617;28;20040;-75
2023/05/02 12:51:58;;;;;;;2.70;0.80;;;16.30;99.90;;;;;;5015732;28;20029;-76
2023/05/02 12:54:25;;;;;;;2.20;1.00;;;16.30;99.90;;;;;;5021561;28;20050;-76