Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:51;;;;;;;2.17;1.60;;;;;;;;;;5091950;28;20560;-78
2022/09/27 00:04:57;;;;;;;2.07;1.57;;;;;;;;;;5080205;28;20662;-78
2022/09/27 00:08:01;;;;;;;3.13;1.70;;;;;;;;;;5078838;28;20179;-78
2022/09/27 00:11:13;;;;;;;2.67;1.50;;;;;;;;;;5067120;28;20167;-78
2022/09/27 00:14:17;;;;;;;2.63;1.30;;;;;;;;;;5078531;28;20184;-77
2022/09/27 00:17:22;;;;;;;2.20;1.67;;;;;;;;;;5078948;28;20508;-77
2022/09/27 00:20:26;;;;;;;1.67;1.40;;;;;;;;;;5077864;28;20686;-77
2022/09/27 00:23:30;;;;;;;3.03;1.57;;;;;;;;;;5077196;28;20210;-77
2022/09/27 00:26:34;;;;;;;5.23;1.80;;;;;;;;;;5077104;28;20183;-77
2022/09/27 00:29:38;;;;;;;1.50;1.40;;;;;;;;;;5076774;28;20492;-77
2022/09/27 00:32:42;;;;;;;3.30;1.60;;;;;;;;;;5076869;28;20215;-77
2022/09/27 00:35:47;;;;;;;2.20;1.60;;;;;;;;;;5076434;28;20172;-77
2022/09/27 00:38:52;;;;;;;3.70;1.77;;;;;;;;;;5076675;28;20192;-77
2022/09/27 00:41:56;;;;;;;1.83;1.53;;;;;;;;;;5077103;28;20231;-77
2022/09/27 00:45:11;;;;;;;2.47;1.50;;;;;;;;;;5076853;28;20265;-77
2022/09/27 00:48:20;;;;;;;1.97;1.60;;;;;;;;;;5077728;28;20528;-77
2022/09/27 00:51:24;;;;;;;2.20;1.50;;;;;;;;;;5076711;28;20172;-77
2022/09/27 00:54:32;;;;;;;3.33;1.80;;;;;;;;;;5075820;28;20175;-77
2022/09/27 00:57:36;;;;;;;2.40;1.53;;;;;;;;;;5075708;28;20175;-77
2022/09/27 01:00:44;;;;;;;4.20;1.70;;;;;;;;;;5076064;28;20208;-77
2022/09/27 01:03:57;;;;;;;7.23;1.60;;;;;;;;;;5064015;28;20218;-77
2022/09/27 01:07:01;;;;;;;2.37;1.60;;;;;;;;;;5075380;28;20179;-77
2022/09/27 01:10:07;;;;;;;3.03;1.67;;;;;;;;;;5064040;28;20176;-77
2022/09/27 01:13:21;;;;;;;1.90;1.70;;;;;;;;;;5074772;28;20678;-77
2022/09/27 01:16:33;;;;;;;4.23;1.90;;;;;;;;;;5074993;28;20195;-77
2022/09/27 01:19:49;;;;;;;2.30;1.83;;;;;;;;;;5075661;28;20175;-77
2022/09/27 01:23:22;;;;;;;3.63;1.73;;;;;;;;;;5075038;28;20211;-77
2022/09/27 01:26:41;;;;;;;3.03;1.70;;;;;;;;;;5074411;28;20176;-77
2022/09/27 01:30:21;;;;;;;1.67;1.57;;;;;;;;;;5076637;28;20180;-76
2022/09/27 01:33:55;;;;;;;4.50;2.23;;;;;;;;;;5094539;28;20219;-77
2022/09/27 01:37:09;;;;;;;2.13;1.90;;;;;;;;;;5095447;28;20630;-77
2022/09/27 01:40:24;;;;;;;2.57;1.83;;;;;;;;;;5084761;28;20187;-77
2022/09/27 01:44:17;;;;;;;2.60;2.00;;;;;;;;;;5097348;28;20210;-77
2022/09/27 01:47:42;;;;;;;5.90;2.40;;;;;;;;;;5086483;28;20213;-77
2022/09/27 01:51:26;;;;;;;3.27;1.80;;;;;;;;;;5096868;28;20175;-77
2022/09/27 01:54:39;;;;;;;5.10;2.00;;;;;;;;;;5095704;28;20199;-77
2022/09/27 01:58:20;;;;;;;5.00;2.20;;;;;;;;;;5099257;28;20202;-78
2022/09/27 02:01:30;;;;;;;3.07;1.63;;;;;;;;;;5097714;28;20215;-77
2022/09/27 02:04:38;;;;;;;2.27;1.77;;;;;;;;;;5096720;28;20167;-78
2022/09/27 02:07:56;;;;;;;4.37;1.83;;;;;;;;;;5099355;28;20179;-78
2022/09/27 02:11:08;;;;;;;4.50;1.93;;;;;;;;;;5086941;28;20512;-78
2022/09/27 02:14:18;;;;;;;1.43;1.30;;;;;;;;;;5085488;28;20179;-78
2022/09/27 02:17:35;;;;;;;2.00;1.53;;;;;;;;;;5083885;28;20178;-78
2022/09/27 02:20:49;;;;;;;1.33;1.20;;;;;;;;;;5097507;28;20206;-78
2022/09/27 02:23:58;;;;;;;3.00;1.73;;;;;;;;;;5097372;28;20531;-78
2022/09/27 02:27:25;;;;;;;3.97;1.27;;;;;;;;;;5086857;28;20179;-78
2022/09/27 02:30:29;;;;;;;2.07;1.10;;;;;;;;;;5089252;28;20175;-78
2022/09/27 02:33:46;;;;;;;2.13;1.30;;;;;;;;;;5098731;28;20543;-77
2022/09/27 02:36:52;;;;;;;4.20;1.10;;;;;;;;;;5087076;28;20622;-78
2022/09/27 02:39:57;;;;;;;3.20;1.30;;;;;;;;;;5087440;28;20170;-78
2022/09/27 02:43:04;;;;;;;2.60;0.93;;;;;;;;;;5086742;28;20215;-78
2022/09/27 02:46:43;;;;;;;1.60;1.20;;;;;;;;;;5098482;28;20179;-78
2022/09/27 02:50:11;;;;;;;1.20;1.10;;;;;;;;;;5106366;28;20187;-78
2022/09/27 02:53:45;;;;;;;2.27;1.00;;;;;;;;;;5099716;28;20210;-78
2022/09/27 02:57:35;;;;;;;1.73;0.90;;;;;;;;;;5098105;28;20201;-78
2022/09/27 03:01:10;;;;;;;1.20;1.10;;;;;;;;;;5097587;28;20207;-78
2022/09/27 03:04:39;;;;;;;1.20;1.10;;;;;;;;;;5076756;28;20187;-78
2022/09/27 03:07:43;;;;;;;1.40;1.10;;;;;;;;;;5100112;28;20175;-78
2022/09/27 03:10:47;;;;;;;2.33;1.20;;;;;;;;;;5075844;28;20174;-78
2022/09/27 03:13:52;;;;;;;1.93;0.80;;;;;;;;;;5084367;28;20205;-77
2022/09/27 03:16:56;;;;;;;1.30;1.00;;;;;;;;;;5095789;28;20178;-78
2022/09/27 03:20:30;;;;;;;1.80;1.00;;;;;;;;;;5062674;28;20203;-78
2022/09/27 03:23:48;;;;;;;1.30;1.00;;;;;;;;;;5075630;28;20187;-78
2022/09/27 03:26:54;;;;;;;1.10;1.00;;;;;;;;;;5096413;28;20171;-78
2022/09/27 03:29:58;;;;;;;2.40;0.87;;;;;;;;;;5109365;28;20174;-77
2022/09/27 03:33:03;;;;;;;1.77;0.93;;;;;;;;;;5084178;28;20214;-78
2022/09/27 03:36:34;;;;;;;2.10;1.23;;;;;;;;;;5098273;28;20183;-78
2022/09/27 03:39:39;;;;;;;4.83;1.13;;;;;;;;;;5098499;28;20179;-78
2022/09/27 03:42:43;;;;;;;2.30;1.20;;;;;;;;;;5087572;28;20230;-78
2022/09/27 03:45:49;;;;;;;2.67;1.27;;;;;;;;;;5096062;28;20183;-77
2022/09/27 03:48:55;;;;;;;1.40;1.10;;;;;;;;;;5086161;28;20175;-78
2022/09/27 03:51:59;;;;;;;2.90;1.23;;;;;;;;;;5098669;28;20208;-78
2022/09/27 03:55:04;;;;;;;1.83;1.20;;;;;;;;;;5100928;28;20175;-78
2022/09/27 03:58:09;;;;;;;1.90;1.10;;;;;;;;;;5089598;28;20183;-78
2022/09/27 04:01:14;;;;;;;2.13;1.30;;;;;;;;;;5089066;28;20203;-78
2022/09/27 04:04:19;;;;;;;1.40;1.23;;;;;;;;;;5100983;28;20183;-78
2022/09/27 04:07:24;;;;;;;1.37;1.10;;;;;;;;;;5077742;28;20171;-78
2022/09/27 04:10:28;;;;;;;2.87;1.30;;;;;;;;;;5103106;28;20511;-78
2022/09/27 04:13:33;;;;;;;2.53;1.27;;;;;;;;;;5080925;28;20210;-79
2022/09/27 04:16:39;;;;;;;3.33;1.10;;;;;;;;;;5102148;28;20175;-78
2022/09/27 04:20:04;;;;;;;4.90;1.10;;;;;;;;;;5102523;28;20198;-78
2022/09/27 04:23:10;;;;;;;1.37;1.20;;;;;;;;;;5101968;28;20207;-78
2022/09/27 04:26:18;;;;;;;1.23;1.13;;;;;;;;;;5102069;28;20190;-78
2022/09/27 04:29:27;;;;;;;1.90;1.40;;;;;;;;;;5101913;28;20187;-78
2022/09/27 04:32:32;;;;;;;1.20;1.10;;;;;;;;;;5103012;28;20207;-79
2022/09/27 04:39:26;;;;;;;2.50;1.50;;;;;;;;;;5106779;28;20179;-78
2022/09/27 04:42:30;;;;;;;3.20;1.50;;;;;;;;;;5104426;28;20701;-78
2022/09/27 04:45:34;;;;;;;2.20;1.50;;;;;;;;;;5112415;28;20194;-77
2022/09/27 04:48:40;;;;;;;1.20;1.10;;;;;;;;;;5087486;28;20179;-77
2022/09/27 04:51:44;;;;;;;1.67;1.27;;;;;;;;;;5090634;28;20214;-78
2022/09/27 04:54:48;;;;;;;2.43;1.40;;;;;;;;;;5091182;28;20182;-81
2022/09/27 04:57:53;;;;;;;3.77;1.50;;;;;;;;;;5089696;28;20175;-81
2022/09/27 05:00:58;;;;;;;2.70;1.60;;;;;;;;;;5090836;28;20179;-81
2022/09/27 05:04:22;;;;;;;2.70;1.30;;;;;;;;;;5099831;28;20187;-81
2022/09/27 05:07:28;;;;;;;2.70;1.40;;;;;;;;;;5089987;28;20657;-82
2022/09/27 05:10:39;;;;;;;1.87;1.23;;;;;;;;;;5077696;28;20187;-82
2022/09/27 05:13:43;;;;;;;2.20;1.20;;;;;;;;;;5077075;28;20207;-81
2022/09/27 05:16:47;;;;;;;1.40;1.30;;;;;;;;;;5099431;28;20179;-81
2022/09/27 05:20:14;;;;;;;4.37;1.40;;;;;;;;;;5096276;28;20179;-81
2022/09/27 05:23:29;;;;;;;1.37;1.10;;;;;;;;;;5088712;28;20202;-83
2022/09/27 05:26:33;;;;;;;2.30;1.20;;;;;;;;;;5089278;28;20641;-82
2022/09/27 05:29:37;;;;;;;0.90;0.80;;;;;;;;;;5076612;28;20175;-81
2022/09/27 05:33:02;;;;;;;1.17;1.07;;;;;;;;;;5091849;28;20215;-82
2022/09/27 05:36:24;;;;;;;3.30;1.13;;;;;;;;;;5089231;28;20179;-82
2022/09/27 05:39:28;;;;;;;2.23;0.90;;;;;;;;;;5087999;28;20179;-82
2022/09/27 05:42:34;;;;;;;1.20;0.90;;;;;;;;;;5085112;28;20226;-82
2022/09/27 05:45:39;;;;;;;1.57;1.00;;;;;;;;;;5085362;28;20183;-83
2022/09/27 05:48:44;;;;;;;1.17;1.03;;;;;;;;;;5075967;28;20175;-82
2022/09/27 05:51:49;;;;;;;1.63;0.60;;;;;;;;;;5102168;28;20206;-83
2022/09/27 05:54:53;;;;;;;0.87;0.80;;;;;;;;;;5087742;28;20174;-84
2022/09/27 05:58:06;;;;;;;21.67;15.20;;;;;;;;;;5084228;28;20199;-84
2022/09/27 06:01:20;;;;;;;1.27;1.10;;;;;;;;;;5076684;28;20645;-85
2022/09/27 06:04:47;;;;;;;0.97;0.97;;;;;;;;;;5085911;28;20187;-86
2022/09/27 06:08:12;;;;;;;0.50;0.40;;;;;;;;;;5094873;28;20650;-84
2022/09/27 06:11:22;;;;;;;1.00;0.80;;;;;;;;;;5072058;28;20175;-84
2022/09/27 06:14:27;;;;;;;2.10;0.60;;;;;;;;;;5072526;28;20658;-84
2022/09/27 06:17:42;;;;;;;4.10;0.80;;;;;;;;;;5064659;28;20187;-84
2022/09/27 06:20:58;;;;;;;0.70;0.70;;;;;;;;;;5062503;28;20176;-84
2022/09/27 06:24:03;;;;;;;2.70;0.70;;;;;;;;;;5051159;28;20172;-85
2022/09/27 06:27:11;;;;;;;1.10;0.80;;;;;;;;;;5052085;28;20171;-84
2022/09/27 06:30:41;;;;;;;1.90;0.70;;;;;;;;;;5062622;28;20184;-84
2022/09/27 06:33:53;;;;;;;1.27;0.70;;;;;;;;;;5052117;28;20176;-83
2022/09/27 06:36:58;;;;;;;1.77;0.70;;;;;;;;;;5064189;28;20179;-82
2022/09/27 06:40:04;;;;;;;1.63;0.90;;;;;;;;;;5076971;28;20179;-83
2022/09/27 06:43:34;;;;;;;3.23;0.73;;;;;;;;;;5068949;28;20231;-82
2022/09/27 06:46:51;;;;;;;1.67;0.80;;;;;;;;;;5063259;28;20180;-83
2022/09/27 06:50:14;;;;;;;2.77;0.80;;;;;;;;;;5073269;28;20184;-83
2022/09/27 06:53:20;;;;;;;2.10;0.77;;;;;;;;;;5050844;28;20207;-83
2022/09/27 06:56:24;;;;;;;2.70;0.80;;;;;;;;;;5050379;28;20195;-84
2022/09/27 07:03:12;;;;;;;1.73;0.60;;;;;;;;;;5077892;28;20224;-82
2022/09/27 07:06:47;;;;;;;1.67;0.73;;;;;;;;;;5075714;28;20180;-82
2022/09/27 07:09:57;;;;;;;13.37;5.93;;;;;;;;;;5053147;28;20180;-82
2022/09/27 07:13:06;;;;;;;2.83;1.50;;;;;;;;;;5066649;28;20214;-82
2022/09/27 07:16:12;;;;;;;1.83;0.90;;;;;;;;;;5052761;28;20179;-82
2022/09/27 07:19:17;;;;;;;1.43;1.00;;;;;;;;;;5055398;28;20195;-82
2022/09/27 07:22:22;;;;;;;1.73;0.90;;;;;;;;;;5067619;28;20219;-82
2022/09/27 07:25:32;;;;;;;3.00;0.90;;;;;;;;;;5066721;28;20195;-83
2022/09/27 07:28:40;;;;;;;3.27;0.90;;;;;;;;;;5057300;28;20191;-81
2022/09/27 07:31:45;;;;;;;2.80;0.83;;;;;;;;;;5079830;28;20211;-81
2022/09/27 07:34:49;;;;;;;1.87;0.80;;;;;;;;;;5068568;28;20179;-82
2022/09/27 07:37:55;;;;;;;1.97;0.70;;;;;;;;;;5057502;28;20179;-81
2022/09/27 07:41:13;;;;;;;2.90;0.90;;;;;;;;;;5065383;28;20184;-81
2022/09/27 07:44:18;;;;;;;1.27;0.63;;;;;;;;;;5064261;28;20176;-86
2022/09/27 07:47:47;;;;;;;2.50;0.83;;;;;;;;;;5057288;28;20520;-84
2022/09/27 07:51:00;;;;;;;1.23;0.70;;;;;;;;;;5063229;28;20183;-85
2022/09/27 07:54:33;;;;;;;1.97;0.73;;;;;;;;;;5053059;28;20195;-84
2022/09/27 07:58:04;;;;;;;4.57;1.00;;;;;;;;;;5077159;28;20180;-80
2022/09/27 08:01:09;;;;;;;8.63;1.10;;;;;;;;;;5063404;28;20184;-79
2022/09/27 08:04:13;;;;;;;2.33;0.93;;;;;;;;;;5067426;28;20188;-79
2022/09/27 08:07:19;;;;;;;2.67;0.80;;;;;;;;;;5067731;28;20180;-81
2022/09/27 08:10:30;;;;;;;2.67;0.90;;;;;;;;;;5078806;28;20179;-85
2022/09/27 08:13:36;;;;;;;2.40;0.93;;;;;;;;;;5053490;28;20203;-85
2022/09/27 08:16:40;;;;;;;1.40;0.90;;;;;;;;;;5053830;28;20187;-84
2022/09/27 08:20:14;;;;;;;1.50;0.67;;;;;;;;;;5075457;28;20179;-85
2022/09/27 08:23:37;;;;;;;1.23;0.53;;;;;;;;;;5070371;28;20215;-84
2022/09/27 08:27:01;;;;;;;1.00;0.80;;;;;;;;;;5057329;28;20188;-84
2022/09/27 08:30:19;;;;;;;2.77;0.77;;;;;;;;;;5065684;28;20528;-84
2022/09/27 08:33:24;;;;;;;1.33;0.70;;;;;;;;;;5065995;28;20215;-81
2022/09/27 08:36:30;;;;;;;7.70;0.73;;;;;;;;;;5065748;28;20179;-83
2022/09/27 08:39:34;;;;;;;1.77;0.60;;;;;;;;;;5065520;28;20191;-82
2022/09/27 08:43:02;;;;;;;1.43;0.63;;;;;;;;;;5053416;28;20214;-84
2022/09/27 08:46:07;;;;;;;0.90;0.60;;;;;;;;;;5064900;28;20183;-84
2022/09/27 08:49:17;;;;;;;0.50;0.40;;;;;;;;;;5053462;28;20191;-85
2022/09/27 08:52:28;;;;;;;2.20;0.70;;;;;;;;;;5053889;28;20207;-84
2022/09/27 08:55:46;;;;;;;1.27;0.90;;;;;;;;;;5076094;28;20535;-84
2022/09/27 08:59:03;;;;;;;0.77;0.60;;;;;;;;;;5064346;28;20188;-85
2022/09/27 09:02:20;;;;;;;1.67;0.70;;;;;;;;;;5053304;28;20215;-85
2022/09/27 09:05:30;;;;;;;0.63;0.50;;;;;;;;;;5064997;28;20176;-83
2022/09/27 09:09:13;;;;;;;1.40;0.60;;;;;;;;;;5053942;28;20667;-83
2022/09/27 09:12:58;;;;;;;1.37;0.50;;;;;;;;;;5065944;28;20219;-85
2022/09/27 09:16:24;;;;;;;1.03;0.50;;;;;;;;;;5066670;28;20184;-85
2022/09/27 09:19:57;;;;;;;1.53;0.60;;;;;;;;;;5065542;28;20180;-80
2022/09/27 09:23:33;;;;;;;1.70;0.57;;;;;;;;;;5077565;28;20231;-86
2022/09/27 09:26:46;;;;;;;3.07;0.70;;;;;;;;;;5052299;28;20635;-86
2022/09/27 09:30:04;;;;;;;2.27;0.93;;;;;;;;;;5052336;28;20200;-85
2022/09/27 09:33:11;;;;;;;1.70;0.53;;;;;;;;;;5064162;28;20216;-84
2022/09/27 09:36:18;;;;;;;3.53;0.60;;;;;;;;;;5063846;28;20179;-85
2022/09/27 09:39:34;;;;;;;0.77;0.47;;;;;;;;;;5052265;28;20184;-86
2022/09/27 09:43:00;;;;;;;0.80;0.50;;;;;;;;;;5063666;28;20223;-85
2022/09/27 09:46:16;;;;;;;1.70;0.77;;;;;;;;;;5063417;28;20195;-85
2022/09/27 09:49:27;;;;;;;1.20;0.87;;;;;;;;;;5051943;28;20196;-86
2022/09/27 09:52:39;;;;;;;1.00;0.60;;;;;;;;;;5054080;28;20215;-81
2022/09/27 09:55:51;;;;;;;12.67;6.97;;;;;;;;;;5076438;28;20199;-82
2022/09/27 09:58:57;;;;;;;20.43;10.57;;;;;;;;;;5055193;28;20202;-80
2022/09/27 10:02:23;;;;;;;8.23;5.03;;;;;;;;;;5053327;28;20218;-86
2022/09/27 10:05:28;;;;;;;17.10;9.00;;;;;;;;;;5052413;28;20191;-79
2022/09/27 10:08:40;;;;;;;11.90;7.23;;;;;;;;;;5065761;28;20685;-79
2022/09/27 10:12:05;;;;;;;1.73;0.90;;;;;;;;;;5076417;28;20223;-79
2022/09/27 10:15:18;;;;;;;1.17;0.80;;;;;;;;;;5065883;28;20643;-78
2022/09/27 10:18:22;;;;;;;3.23;1.30;;;;;;;;;;5065025;28;20179;-78
2022/09/27 10:21:28;;;;;;;2.33;1.00;;;;;;;;;;5075814;28;20183;-79
2022/09/27 10:24:53;;;;;;;2.53;0.87;;;;;;;;;;5075979;28;20207;-79
2022/09/27 10:28:42;;;;;;;1.37;0.50;;;;;;;;;;5064468;28;20188;-80
2022/09/27 10:31:47;;;;;;;0.60;0.43;;;;;;;;;;5064282;28;20210;-78
2022/09/27 10:35:30;;;;;;;0.70;0.53;;;;;;;;;;5076294;28;20187;-79
2022/09/27 10:38:37;;;;;;;3.27;0.70;;;;;;;;;;5078001;28;20512;-78
2022/09/27 10:41:46;;;;;;;0.40;0.30;;;;;;;;;;5079736;28;20207;-78
2022/09/27 10:45:26;;;;;;;1.53;0.70;;;;;;;;;;5077664;28;20231;-78
2022/09/27 10:48:36;;;;;;;0.80;0.50;;;;;;;;;;5095389;28;20519;-78
2022/09/27 10:51:42;;;;;;;0.50;0.30;;;;;;;;;;5084625;28;20183;-78
2022/09/27 10:54:52;;;;;;;1.40;0.87;;;;;;;;;;5074230;28;20187;-78
2022/09/27 10:57:57;;;;;;;0.67;0.30;;;;;;;;;;5098309;28;20228;-78
2022/09/27 11:01:06;;;;;;;0.60;0.40;;;;;;;;;;5098863;28;20367;-77
2022/09/27 11:04:28;;;;;;;6.40;0.77;;;;;;;;;;5097791;28;20211;-77
2022/09/27 11:07:35;;;;;;;0.30;0.30;;;;;;;;;;5084440;28;20178;-78
2022/09/27 11:11:06;;;;;;;0.47;0.40;;;;;;;;;;5084073;28;20519;-77
2022/09/27 11:14:21;;;;;;;0.50;0.40;;;;;;;;;;5094940;28;20637;-78
2022/09/27 11:17:43;;;;;;;0.80;0.40;;;;;;;;;;5084340;28;20178;-77
2022/09/27 11:20:59;;;;;;;1.37;0.40;;;;;;;;;;5084297;28;20622;-80
2022/09/27 11:24:10;;;;;;;0.40;0.30;;;;;;;;;;5072106;28;20210;-79
2022/09/27 11:27:44;;;;;;;4.20;0.50;;;;;;;;;;5083299;28;20167;-79
2022/09/27 11:31:09;;;;;;;0.27;0.27;;;;;;;;;;5082581;28;20183;-80
2022/09/27 11:34:34;;;;;;;0.30;0.30;;;;;;;;;;5073225;28;20531;-79
2022/09/27 11:38:23;;;;;;;0.50;0.50;;;;;;;;;;5082072;28;20190;-78
2022/09/27 11:41:28;;;;;;;0.67;0.40;;;;;;;;;;5070974;28;20175;-79
2022/09/27 11:44:58;;;;;;;2.13;0.40;;;;;;;;;;5084184;28;20222;-80
2022/09/27 11:48:23;;;;;;;0.87;0.50;;;;;;;;;;5085531;28;20182;-80
2022/09/27 11:51:57;;;;;;;0.40;0.40;;;;;;;;;;5084425;28;20183;-80
2022/09/27 11:55:15;;;;;;;2.57;0.37;;;;;;;;;;5073140;28;20678;-79
2022/09/27 11:58:24;;;;;;;0.60;0.40;;;;;;;;;;5098139;28;20183;-79
2022/09/27 12:01:35;;;;;;;1.57;0.70;;;;;;;;;;5085594;28;20190;-79
2022/09/27 12:05:00;;;;;;;8.00;1.53;;;;;;;;;;5081760;28;20207;-78
2022/09/27 12:08:32;;;;;;;3.70;0.90;;;;;;;;;;5082435;28;20213;-78
2022/09/27 12:11:36;;;;;;;3.63;1.47;;;;;;;;;;5082970;28;20650;-79
2022/09/27 12:14:45;;;;;;;2.60;0.80;;;;;;;;;;5094968;28;20178;-80
2022/09/27 12:17:55;;;;;;;0.70;0.60;;;;;;;;;;5084497;28;20187;-81
2022/09/27 12:21:02;;;;;;;1.13;0.63;;;;;;;;;;5083669;28;20187;-80
2022/09/27 12:24:16;;;;;;;1.17;0.50;;;;;;;;;;5096141;28;20222;-79
2022/09/27 12:27:39;;;;;;;1.20;0.50;;;;;;;;;;5084784;28;20179;-79
2022/09/27 12:30:55;;;;;;;0.93;0.40;;;;;;;;;;5083628;28;20171;-78
2022/09/27 12:34:31;;;;;;;1.73;0.50;;;;;;;;;;5083148;28;20175;-78
2022/09/27 12:38:06;;;;;;;0.60;0.40;;;;;;;;;;5095204;28;20183;-78
2022/09/27 12:41:16;;;;;;;0.93;0.50;;;;;;;;;;5085161;28;20175;-78
2022/09/27 12:44:39;;;;;;;0.90;0.50;;;;;;;;;;5086617;28;20215;-80
2022/09/27 12:47:50;;;;;;;1.50;0.43;;;;;;;;;;5084265;28;20178;-79
2022/09/27 12:51:07;;;;;;;0.80;0.47;;;;;;;;;;5086838;28;20542;-78
2022/09/27 12:54:12;;;;;;;0.83;0.50;;;;;;;;;;5087715;28;20187;-80
2022/09/27 12:57:33;;;;;;;2.20;0.60;;;;;;;;;;5098423;28;20203;-78
2022/09/27 13:00:52;;;;;;;1.07;0.50;;;;;;;;;;5086657;28;20175;-79
2022/09/27 13:04:39;;;;;;;1.10;0.57;;;;;;;;;;5086722;28;20202;-79
2022/09/27 13:08:10;;;;;;;1.07;0.50;;;;;;;;;;5086662;28;20175;-79
2022/09/27 13:11:27;;;;;;;1.13;0.40;;;;;;;;;;5105323;28;20183;-78
2022/09/27 13:14:37;;;;;;;1.73;0.50;;;;;;;;;;5088421;28;20183;-77
2022/09/27 13:17:43;;;;;;;1.30;0.73;;;;;;;;;;5089309;28;20187;-77
2022/09/27 13:20:51;;;;;;;1.13;0.60;;;;;;;;;;5089021;28;20191;-80
2022/09/27 13:24:45;;;;;;;1.07;0.50;;;;;;;;;;5077996;28;20198;-81
2022/09/27 13:28:31;;;;;;;1.07;0.60;;;;;;;;;;5091246;28;20171;-80
2022/09/27 13:31:54;;;;;;;0.70;0.50;;;;;;;;;;5084846;28;20183;-83
2022/09/27 13:35:21;;;;;;;1.10;0.70;;;;;;;;;;5086353;28;20178;-83
2022/09/27 13:38:32;;;;;;;1.60;1.00;;;;;;;;;;5075601;28;20183;-83
2022/09/27 13:42:03;;;;;;;0.90;0.80;;;;;;;;;;5085324;28;20183;-81
2022/09/27 13:45:33;;;;;;;1.27;0.70;;;;;;;;;;5096230;28;20202;-84
2022/09/27 13:48:56;;;;;;;2.50;1.10;;;;;;;;;;5084510;28;20654;-80
2022/09/27 13:52:23;;;;;;;0.80;0.60;;;;;;;;;;5097501;28;20333;-81
2022/09/27 13:55:51;;;;;;;1.93;0.70;;;;;;;;;;5089752;28;20669;-81
2022/09/27 13:59:10;;;;;;;2.20;0.50;;;;;;;;;;5089802;28;20191;-80
2022/09/27 14:02:35;;;;;;;1.07;0.60;;;;;;;;;;5099954;28;20219;-81
2022/09/27 14:05:45;;;;;;;2.63;0.60;;;;;;;;;;5085761;28;20207;-82
2022/09/27 14:08:57;;;;;;;0.83;0.50;;;;;;;;;;5097304;28;20183;-82
2022/09/27 14:12:09;;;;;;;0.80;0.40;;;;;;;;;;5073056;28;20681;-82
2022/09/27 14:15:20;;;;;;;1.87;0.60;;;;;;;;;;5083835;28;20179;-84
2022/09/27 14:18:25;;;;;;;0.63;0.43;;;;;;;;;;5072595;28;20179;-84
2022/09/27 14:21:35;;;;;;;7.57;6.07;;;;;;;;;;5084581;28;20183;-83
2022/09/27 14:24:52;;;;;;;1.20;1.10;;;;;;;;;;5085382;28;20203;-84
2022/09/27 14:28:21;;;;;;;1.23;1.07;;;;;;;;;;5074045;28;20182;-84
2022/09/27 14:31:36;;;;;;;2.13;1.10;;;;;;;;;;5085546;28;20487;-84
2022/09/27 14:38:41;;;;;;;1.67;0.97;;;;;;;;;;5083816;28;20187;-82
2022/09/27 14:41:57;;;;;;;2.53;0.50;;;;;;;;;;5072644;28;20222;-84
2022/09/27 14:45:18;;;;;;;2.33;0.67;;;;;;;;;;5071441;28;20223;-83
2022/09/27 14:48:31;;;;;;;2.37;1.00;;;;;;;;;;5071298;28;20179;-83
2022/09/27 14:51:35;;;;;;;14.60;2.77;;;;;;;;;;5083245;28;20195;-82
2022/09/27 14:54:39;;;;;;;9.17;1.40;;;;;;;;;;5082941;28;20179;-84
2022/09/27 14:57:52;;;;;;;17.13;1.67;;;;;;;;;;5071374;28;20191;-80
2022/09/27 15:00:58;;;;;;;18.73;1.90;;;;;;;;;;5070988;28;20188;-80
2022/09/27 15:04:07;;;;;;;1.73;0.80;;;;;;;;;;5083044;28;20183;-82
2022/09/27 15:07:11;;;;;;;0.90;0.57;;;;;;;;;;5083320;28;20182;-83
2022/09/27 15:10:19;;;;;;;0.90;0.50;;;;;;;;;;5071921;28;20622;-83
2022/09/27 15:13:25;;;;;;;0.77;0.50;;;;;;;;;;5071036;28;20222;-84
2022/09/27 15:16:30;;;;;;;0.87;0.50;;;;;;;;;;5071839;28;20175;-81
2022/09/27 15:19:34;;;;;;;2.07;0.70;;;;;;;;;;5082988;28;20194;-81
2022/09/27 15:22:45;;;;;;;1.20;0.60;;;;;;;;;;5095068;28;20218;-81
2022/09/27 15:26:01;;;;;;;2.80;1.93;;;;;;;;;;5094958;28;20539;-82
2022/09/27 15:29:16;;;;;;;2.57;1.10;;;;;;;;;;5094707;28;20191;-83
2022/09/27 15:32:25;;;;;;;26.57;17.90;;;;;;;;;;5094411;28;20206;-82
2022/09/27 15:35:32;;;;;;;32.80;22.07;;;;;;;;;;5083072;28;20186;-79
2022/09/27 15:38:45;;;;;;;17.30;12.03;;;;;;;;;;5083494;28;20198;-80
2022/09/27 15:42:09;;;;;;;12.50;11.30;;;;;;;;;;5095341;28;20574;-80
2022/09/27 15:45:33;;;;;;;6.10;5.60;;;;;;;;;;5106281;28;20222;-80
2022/09/27 15:48:37;;;;;;;3.37;2.60;;;;;;;;;;5094960;28;20179;-81
2022/09/27 15:51:42;;;;;;;2.07;0.83;;;;;;;;;;5094383;28;20175;-80
2022/09/27 15:54:48;;;;;;;0.97;0.50;;;;;;;;;;5082921;28;20170;-80
2022/09/27 15:58:02;;;;;;;0.80;0.40;;;;;;;;;;5082628;28;20179;-79
2022/09/27 16:01:06;;;;;;;1.93;0.70;;;;;;;;;;5093659;28;20194;-79
2022/09/27 16:04:10;;;;;;;1.70;0.50;;;;;;;;;;5094232;28;20179;-78
2022/09/27 16:07:15;;;;;;;1.07;0.50;;;;;;;;;;5094409;28;20171;-78
2022/09/27 16:10:23;;;;;;;2.50;2.30;;;;;;;;;;5082779;28;20183;-79
2022/09/27 16:13:27;;;;;;;9.57;8.77;;;;;;;;;;5094239;28;20219;-78
2022/09/27 16:16:31;;;;;;;0.97;0.90;;;;;;;;;;5082190;28;20171;-79
2022/09/27 16:19:35;;;;;;;0.63;0.50;;;;;;;;;;5082301;28;20642;-79
2022/09/27 16:22:39;;;;;;;1.37;0.50;;;;;;;;;;5093620;28;20693;-79
2022/09/27 16:25:43;;;;;;;1.50;0.70;;;;;;;;;;5098448;28;20210;-79
2022/09/27 16:28:48;;;;;;;0.73;0.70;;;;;;;;;;5097465;28;20171;-79
2022/09/27 16:31:52;;;;;;;10.37;9.47;;;;;;;;;;5097130;28;20211;-78
2022/09/27 16:34:56;;;;;;;8.50;7.80;;;;;;;;;;5074116;28;20175;-78
2022/09/27 16:38:01;;;;;;;3.27;3.07;;;;;;;;;;5097941;28;20622;-79
2022/09/27 16:41:05;;;;;;;2.50;2.30;;;;;;;;;;5097046;28;20183;-79
2022/09/27 16:44:16;;;;;;;1.80;1.63;;;;;;;;;;5085671;28;20174;-78
2022/09/27 16:47:20;;;;;;;1.70;0.90;;;;;;;;;;5097959;28;20191;-79
2022/09/27 16:53:47;;;;;;;1.87;0.93;;;;;;;;;;5097665;28;20211;-78
2022/09/27 16:56:51;;;;;;;1.33;1.00;;;;;;;;;;5085524;28;20198;-79
2022/09/27 16:59:56;;;;;;;3.20;1.00;;;;;;;;;;5097972;28;20186;-79
2022/09/27 17:03:00;;;;;;;1.23;1.10;;;;;;;;;;5074596;28;20214;-78
2022/09/27 17:06:04;;;;;;;1.33;1.07;;;;;;;;;;5085713;28;20202;-78
2022/09/27 17:09:08;;;;;;;3.20;1.50;;;;;;;;;;5098004;28;20194;-79
2022/09/27 17:12:13;;;;;;;2.90;2.30;;;;;;;;;;5088194;28;20218;-81
2022/09/27 17:15:17;;;;;;;1.30;1.20;;;;;;;;;;5087289;28;20175;-80
2022/09/27 17:18:21;;;;;;;3.40;1.20;;;;;;;;;;5098838;28;20175;-80
2022/09/27 17:21:26;;;;;;;1.97;1.23;;;;;;;;;;5099512;28;20179;-81
2022/09/27 17:24:30;;;;;;;2.73;1.33;;;;;;;;;;5079560;28;20534;-80
2022/09/27 17:27:34;;;;;;;2.97;1.23;;;;;;;;;;5100729;28;20275;-82
2022/09/27 17:30:42;;;;;;;2.37;1.20;;;;;;;;;;5076920;28;20661;-82
2022/09/27 17:33:50;;;;;;;2.00;1.70;;;;;;;;;;5074458;28;20218;-80
2022/09/27 17:36:54;;;;;;;1.57;1.03;;;;;;;;;;5098017;28;20356;-79
2022/09/27 17:39:58;;;;;;;2.10;1.07;;;;;;;;;;5099893;28;20171;-79
2022/09/27 17:43:05;;;;;;;0.70;0.60;;;;;;;;;;5110840;28;20206;-80
2022/09/27 17:46:09;;;;;;;2.13;0.70;;;;;;;;;;5086121;28;20207;-79
2022/09/27 17:52:36;;;;;;;1.03;0.50;;;;;;;;;;5098366;28;20218;-78
2022/09/27 17:55:40;;;;;;;1.00;0.80;;;;;;;;;;5097738;28;20206;-80
2022/09/27 17:58:46;;;;;;;1.47;0.83;;;;;;;;;;5097949;28;20563;-80
2022/09/27 18:01:50;;;;;;;2.97;1.00;;;;;;;;;;5098705;28;20214;-80
2022/09/27 18:04:55;;;;;;;1.10;0.70;;;;;;;;;;5075073;28;20657;-81
2022/09/27 18:07:59;;;;;;;1.20;0.87;;;;;;;;;;5086134;28;20198;-80
2022/09/27 18:11:14;;;;;;;1.47;1.20;;;;;;;;;;5074539;28;20187;-81
2022/09/27 18:14:21;;;;;;;2.43;1.10;;;;;;;;;;5097278;28;20179;-80
2022/09/27 18:17:26;;;;;;;1.83;1.03;;;;;;;;;;5086328;28;20519;-78
2022/09/27 18:20:34;;;;;;;1.40;1.13;;;;;;;;;;5099087;28;20174;-79
2022/09/27 18:23:38;;;;;;;3.80;1.90;;;;;;;;;;5096624;28;20218;-80
2022/09/27 18:26:43;;;;;;;3.90;2.40;;;;;;;;;;5097094;28;20202;-80
2022/09/27 18:29:47;;;;;;;5.17;3.13;;;;;;;;;;5097590;28;20191;-80
2022/09/27 18:32:51;;;;;;;2.17;1.70;;;;;;;;;;5097046;28;20206;-79
2022/09/27 18:36:01;;;;;;;2.63;2.07;;;;;;;;;;5109109;28;20175;-81
2022/09/27 18:39:08;;;;;;;3.90;2.70;;;;;;;;;;5096687;28;20203;-81
2022/09/27 18:42:12;;;;;;;3.67;2.37;;;;;;;;;;5097319;28;20214;-81
2022/09/27 18:45:16;;;;;;;2.77;1.90;;;;;;;;;;5097031;28;20206;-80
2022/09/27 18:48:21;;;;;;;3.17;2.07;;;;;;;;;;5085020;28;20183;-81
2022/09/27 18:51:27;;;;;;;4.77;1.60;;;;;;;;;;5096636;28;20187;-79
2022/09/27 18:54:32;;;;;;;2.53;1.40;;;;;;;;;;5097436;28;20673;-80
2022/09/27 18:57:36;;;;;;;2.90;1.57;;;;;;;;;;5095929;28;20199;-79
2022/09/27 19:00:41;;;;;;;3.17;1.63;;;;;;;;;;5096798;28;20171;-81
2022/09/27 19:03:45;;;;;;;2.17;1.83;;;;;;;;;;5085782;28;20206;-80
2022/09/27 19:06:50;;;;;;;3.63;2.00;;;;;;;;;;5096801;28;20210;-79
2022/09/27 19:09:54;;;;;;;2.20;2.00;;;;;;;;;;5085704;28;20626;-78
2022/09/27 19:12:59;;;;;;;1.93;1.50;;;;;;;;;;5079822;28;20210;-81
2022/09/27 19:16:04;;;;;;;3.03;1.80;;;;;;;;;;5065658;28;20191;-82
2022/09/27 19:19:08;;;;;;;2.70;1.50;;;;;;;;;;5063679;28;20180;-82
2022/09/27 19:22:13;;;;;;;1.77;1.20;;;;;;;;;;5053134;28;20567;-81
2022/09/27 19:25:17;;;;;;;1.47;0.83;;;;;;;;;;5075581;28;20171;-79
2022/09/27 19:28:21;;;;;;;0.93;0.80;;;;;;;;;;5076641;28;20183;-80
2022/09/27 19:31:28;;;;;;;1.00;0.90;;;;;;;;;;5065084;28;20187;-80
2022/09/27 19:34:32;;;;;;;0.90;0.70;;;;;;;;;;5065031;28;20176;-80