Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:04;;;;;;;17.77;4.38;;;13.70;99.90;;;;;;4995969;28;20018;-47
2021/08/26 00:07:58;;;;;;;23.35;4.93;;;13.80;99.90;;;;;;4988451;28;20503;-46
2021/08/26 00:10:24;;;;;;;20.92;5.28;;;13.70;99.90;;;;;;4997504;28;20022;-46
2021/08/26 00:12:52;;;;;;;20.02;5.20;;;13.70;99.90;;;;;;4996743;28;20165;-51
2021/08/26 00:15:17;;;;;;;16.70;4.40;;;13.70;99.90;;;;;;4991384;28;20019;-47
2021/08/26 00:17:45;;;;;;;21.33;4.35;;;13.70;99.90;;;;;;4997165;28;20027;-46
2021/08/26 00:20:11;;;;;;;14.07;4.13;;;13.70;99.90;;;;;;4988658;28;20497;-47
2021/08/26 00:22:37;;;;;;;17.58;4.65;;;13.70;99.90;;;;;;4996800;28;20030;-46
2021/08/26 00:25:04;;;;;;;13.25;4.32;;;13.70;99.90;;;;;;4987132;28;20069;-48
2021/08/26 00:27:30;;;;;;;18.88;4.78;;;13.60;99.90;;;;;;4996420;28;20022;-50
2021/08/26 00:29:55;;;;;;;21.05;4.40;;;13.70;99.90;;;;;;4986848;28;20537;-47
2021/08/26 00:32:21;;;;;;;23.85;5.57;;;13.70;99.90;;;;;;4988171;28;20396;-48
2021/08/26 00:34:46;;;;;;;16.83;4.03;;;13.60;99.90;;;;;;4986586;28;20033;-49
2021/08/26 00:37:12;;;;;;;16.80;4.35;;;13.70;99.90;;;;;;4987430;28;20085;-46
2021/08/26 00:39:38;;;;;;;19.08;4.18;;;13.70;99.90;;;;;;4996020;28;20045;-48
2021/08/26 00:42:04;;;;;;;12.70;4.10;;;13.70;99.90;;;;;;4986784;28;20113;-48
2021/08/26 00:44:30;;;;;;;20.17;5.45;;;13.70;99.90;;;;;;4998179;28;20778;-47
2021/08/26 00:46:56;;;;;;;17.23;5.55;;;13.70;99.90;;;;;;4994885;28;20042;-48
2021/08/26 00:49:21;;;;;;;17.00;4.47;;;13.70;99.90;;;;;;4991290;28;20042;-46
2021/08/26 00:51:48;;;;;;;14.77;3.78;;;13.60;99.90;;;;;;4995438;28;20015;-48
2021/08/26 00:54:13;;;;;;;17.98;4.70;;;13.70;99.90;;;;;;4990070;28;20029;-46
2021/08/26 00:56:39;;;;;;;29.02;4.60;;;13.60;99.90;;;;;;4988435;28;20023;-48
2021/08/26 00:59:07;;;;;;;22.70;5.03;;;13.60;99.90;;;;;;4983631;28;20033;-51
2021/08/26 01:02:05;;;;;;;25.02;5.20;;;13.60;99.90;;;;;;4995201;28;20033;-46
2021/08/26 01:04:52;;;;;;;22.40;5.22;;;13.60;99.90;;;;;;4983560;28;20098;-46
2021/08/26 01:07:30;;;;;;;18.10;5.45;;;13.60;99.90;;;;;;4988345;28;20029;-50
2021/08/26 01:10:05;;;;;;;19.55;5.57;;;13.60;99.90;;;;;;4992713;28;20015;-50
2021/08/26 01:12:31;;;;;;;20.00;5.05;;;13.60;99.90;;;;;;4997851;28;20049;-46
2021/08/26 01:14:58;;;;;;;15.32;3.97;;;13.50;99.90;;;;;;4990178;28;20088;-46
2021/08/26 01:17:24;;;;;;;23.27;5.07;;;13.50;99.90;;;;;;4997163;28;20089;-47
2021/08/26 01:19:50;;;;;;;26.40;5.82;;;13.50;99.90;;;;;;4988696;28;20030;-49
2021/08/26 01:22:18;;;;;;;17.65;6.03;;;13.50;99.90;;;;;;4994176;28;20469;-47
2021/08/26 01:24:49;;;;;;;20.00;4.75;;;13.40;99.90;;;;;;4981797;28;20026;-48
2021/08/26 01:27:16;;;;;;;18.30;3.88;;;13.40;99.90;;;;;;4993922;28;20034;-49
2021/08/26 01:29:42;;;;;;;9.10;3.92;;;13.50;99.90;;;;;;4985967;28;20033;-47
2021/08/26 01:32:08;;;;;;;20.77;4.40;;;13.40;99.90;;;;;;4988827;28;20052;-48
2021/08/26 01:34:33;;;;;;;13.60;4.93;;;13.40;99.90;;;;;;4995929;28;20034;-48
2021/08/26 01:37:00;;;;;;;13.10;4.25;;;13.40;99.90;;;;;;4987964;28;20038;-47
2021/08/26 01:39:25;;;;;;;30.38;5.25;;;13.40;99.90;;;;;;4994772;28;20083;-46
2021/08/26 01:41:53;;;;;;;24.88;4.82;;;13.40;99.90;;;;;;4986887;28;20109;-46
2021/08/26 01:44:23;;;;;;;26.98;4.88;;;13.30;99.90;;;;;;4994424;28;20018;-49
2021/08/26 01:46:50;;;;;;;14.48;3.65;;;13.30;99.90;;;;;;4995411;28;20489;-51
2021/08/26 01:49:16;;;;;;;18.40;3.90;;;13.30;99.90;;;;;;4989865;28;20027;-48
2021/08/26 01:51:42;;;;;;;17.63;4.25;;;13.30;99.90;;;;;;4987044;28;20117;-47
2021/08/26 01:54:08;;;;;;;22.58;4.45;;;13.30;99.90;;;;;;4971457;28;20066;-47
2021/08/26 01:56:36;;;;;;;23.55;4.40;;;13.20;99.90;;;;;;4982848;28;20116;-46
2021/08/26 01:59:02;;;;;;;14.50;4.30;;;13.20;99.90;;;;;;4986080;28;20022;-48
2021/08/26 02:01:28;;;;;;;14.98;4.70;;;13.20;99.90;;;;;;4996324;28;20033;-48
2021/08/26 02:03:53;;;;;;;26.63;5.03;;;13.20;99.90;;;;;;4994316;28;20046;-47
2021/08/26 02:06:19;;;;;;;21.33;5.35;;;13.20;99.90;;;;;;4986042;28;20019;-49
2021/08/26 02:08:44;;;;;;;17.70;4.55;;;13.20;99.90;;;;;;4991661;28;20018;-47
2021/08/26 02:11:10;;;;;;;16.77;4.43;;;13.10;99.90;;;;;;4997766;28;20531;-48
2021/08/26 02:13:36;;;;;;;11.77;3.47;;;13.20;99.90;;;;;;4989402;28;20413;-47
2021/08/26 02:16:01;;;;;;;17.50;4.25;;;13.10;99.90;;;;;;4998209;28;20030;-46
2021/08/26 02:18:27;;;;;;;12.00;4.32;;;13.10;99.90;;;;;;4988205;28;20081;-47
2021/08/26 02:20:52;;;;;;;16.67;3.83;;;13.10;99.90;;;;;;4991032;28;20022;-46
2021/08/26 02:23:18;;;;;;;17.67;5.07;;;13.10;99.90;;;;;;4992563;28;20057;-47
2021/08/26 02:25:43;;;;;;;22.60;5.13;;;13.00;99.90;;;;;;4990893;28;20477;-48
2021/08/26 02:28:09;;;;;;;18.42;4.88;;;13.00;99.90;;;;;;4986514;28;20102;-49
2021/08/26 02:30:34;;;;;;;11.02;3.78;;;13.00;99.90;;;;;;4998018;28;20049;-48
2021/08/26 02:33:00;;;;;;;18.35;4.68;;;13.00;99.90;;;;;;4989781;28;20033;-50
2021/08/26 02:35:26;;;;;;;18.70;4.50;;;13.00;99.90;;;;;;4996799;28;20968;-46
2021/08/26 02:37:51;;;;;;;17.63;3.85;;;12.90;99.90;;;;;;4997995;28;20072;-47
2021/08/26 02:40:17;;;;;;;16.02;4.15;;;13.00;99.90;;;;;;4991753;28;20062;-48
2021/08/26 02:42:42;;;;;;;17.75;4.65;;;12.90;99.90;;;;;;4998442;28;20019;-49
2021/08/26 02:45:08;;;;;;;21.17;4.68;;;13.00;99.90;;;;;;4988997;28;20026;-46
2021/08/26 02:47:34;;;;;;;23.05;4.72;;;13.00;99.90;;;;;;4998250;28;20531;-46
2021/08/26 02:50:00;;;;;;;19.08;4.63;;;13.00;99.90;;;;;;4988584;28;20101;-49
2021/08/26 02:52:25;;;;;;;27.95;5.82;;;12.90;99.90;;;;;;4996034;28;20030;-47
2021/08/26 02:54:51;;;;;;;19.67;4.82;;;13.00;99.90;;;;;;4997096;28;20019;-49
2021/08/26 02:57:16;;;;;;;15.15;5.63;;;12.90;99.90;;;;;;4990696;28;20139;-47
2021/08/26 02:59:42;;;;;;;22.90;4.30;;;12.90;99.90;;;;;;4997637;28;20038;-47
2021/08/26 03:02:07;;;;;;;17.27;5.65;;;13.00;99.90;;;;;;4988138;28;20022;-52
2021/08/26 03:04:33;;;;;;;21.60;5.43;;;12.90;99.90;;;;;;5000574;28;20022;-49
2021/08/26 03:06:58;;;;;;;23.05;5.60;;;12.90;99.90;;;;;;4996675;28;20022;-47
2021/08/26 03:09:24;;;;;;;17.20;5.07;;;12.90;99.90;;;;;;4996140;28;20025;-48
2021/08/26 03:11:50;;;;;;;15.68;4.88;;;12.90;99.90;;;;;;4995822;28;20121;-50
2021/08/26 03:14:15;;;;;;;16.00;5.22;;;12.90;99.90;;;;;;4990226;28;20086;-52
2021/08/26 03:16:41;;;;;;;15.82;5.63;;;12.90;99.90;;;;;;4995933;28;20031;-46
2021/08/26 03:19:06;;;;;;;14.35;5.03;;;12.90;99.90;;;;;;4987948;28;20040;-53
2021/08/26 03:21:32;;;;;;;22.27;5.70;;;13.00;99.90;;;;;;5000169;28;20028;-49
2021/08/26 03:23:57;;;;;;;19.80;4.38;;;12.90;99.90;;;;;;4996653;28;20469;-52
2021/08/26 03:26:23;;;;;;;16.52;4.30;;;12.90;99.90;;;;;;4990152;28;20469;-52
2021/08/26 03:28:49;;;;;;;15.13;4.93;;;12.90;99.90;;;;;;4990423;28;20022;-48
2021/08/26 03:31:14;;;;;;;12.77;5.18;;;12.90;99.90;;;;;;4986377;28;20142;-46
2021/08/26 03:33:40;;;;;;;14.25;5.75;;;12.90;99.90;;;;;;5001716;28;20029;-50
2021/08/26 03:36:05;;;;;;;14.82;5.03;;;12.90;99.90;;;;;;4993305;28;20026;-49
2021/08/26 03:38:31;;;;;;;19.02;5.32;;;12.90;99.90;;;;;;4995744;28;20025;-45
2021/08/26 03:40:57;;;;;;;14.55;4.38;;;12.90;99.90;;;;;;5009840;28;20047;-49
2021/08/26 03:43:22;;;;;;;14.73;4.32;;;12.90;99.90;;;;;;4989601;28;20065;-47
2021/08/26 03:45:49;;;;;;;15.65;4.75;;;12.90;99.90;;;;;;4995567;28;20030;-47
2021/08/26 03:48:14;;;;;;;24.33;5.00;;;12.90;99.90;;;;;;4985585;28;20062;-50
2021/08/26 03:50:40;;;;;;;15.40;4.28;;;12.90;99.90;;;;;;5000851;28;20053;-49
2021/08/26 03:53:06;;;;;;;16.38;4.30;;;12.90;99.90;;;;;;4992883;28;20031;-46
2021/08/26 03:55:31;;;;;;;8.38;4.38;;;12.90;99.90;;;;;;4994660;28;20022;-45
2021/08/26 03:57:57;;;;;;;14.52;6.32;;;12.90;99.90;;;;;;4994897;28;20048;-50
2021/08/26 04:00:22;;;;;;;12.82;4.20;;;12.90;99.90;;;;;;4988004;28;20019;-45
2021/08/26 04:02:48;;;;;;;13.73;4.53;;;12.90;99.90;;;;;;4995498;28;20022;-48
2021/08/26 04:05:13;;;;;;;16.70;4.57;;;12.90;99.90;;;;;;4984551;28;20102;-48
2021/08/26 04:07:39;;;;;;;15.52;4.85;;;12.90;99.90;;;;;;4999846;28;20080;-47
2021/08/26 04:10:05;;;;;;;13.80;4.68;;;12.90;99.90;;;;;;4993297;28;20038;-46
2021/08/26 04:12:31;;;;;;;19.52;4.78;;;12.90;99.90;;;;;;4994686;28;20025;-47
2021/08/26 04:14:56;;;;;;;17.13;4.50;;;12.90;99.90;;;;;;5009550;28;20437;-46
2021/08/26 04:17:22;;;;;;;11.65;5.03;;;12.90;99.90;;;;;;4988165;28;20023;-50
2021/08/26 04:19:48;;;;;;;16.30;4.25;;;12.90;99.90;;;;;;4995108;28;20050;-47
2021/08/26 04:22:14;;;;;;;17.38;4.13;;;12.90;99.90;;;;;;4985280;28;20034;-47
2021/08/26 04:24:40;;;;;;;15.57;4.55;;;12.80;99.90;;;;;;4991296;28;20393;-52
2021/08/26 04:27:07;;;;;;;24.05;4.95;;;12.80;99.90;;;;;;4996147;28;20029;-47
2021/08/26 04:29:32;;;;;;;20.58;5.22;;;12.80;99.90;;;;;;4979629;28;20019;-48
2021/08/26 04:31:58;;;;;;;13.00;4.70;;;12.80;99.90;;;;;;4995510;28;20026;-51
2021/08/26 04:34:24;;;;;;;15.07;4.25;;;12.80;99.90;;;;;;4997299;28;20034;-47
2021/08/26 04:36:50;;;;;;;18.70;4.70;;;12.80;99.90;;;;;;4990671;28;20100;-47
2021/08/26 04:39:15;;;;;;;15.55;3.88;;;12.80;99.90;;;;;;4995913;28;20532;-50
2021/08/26 04:41:42;;;;;;;9.07;3.80;;;12.80;99.90;;;;;;4988108;28;20031;-47
2021/08/26 04:44:08;;;;;;;14.85;4.10;;;12.80;99.90;;;;;;4995407;28;20018;-48
2021/08/26 04:46:34;;;;;;;15.32;5.60;;;12.80;99.90;;;;;;4984580;28;20092;-53
2021/08/26 04:48:59;;;;;;;21.75;4.95;;;12.80;99.90;;;;;;4993858;28;20018;-50
2021/08/26 04:51:25;;;;;;;12.25;4.57;;;12.80;99.90;;;;;;4996813;28;20038;-50
2021/08/26 04:53:50;;;;;;;16.98;5.78;;;12.90;99.90;;;;;;4991344;28;20013;-52
2021/08/26 04:56:16;;;;;;;12.90;4.43;;;12.90;99.90;;;;;;4995343;28;20523;-51
2021/08/26 04:58:42;;;;;;;25.70;5.80;;;12.90;99.90;;;;;;4988292;28;20022;-49
2021/08/26 05:01:07;;;;;;;13.27;4.18;;;12.90;99.90;;;;;;5010106;28;20022;-46
2021/08/26 05:03:33;;;;;;;17.45;5.50;;;12.90;99.90;;;;;;4985000;28;20026;-48
2021/08/26 05:06:01;;;;;;;20.10;5.60;;;12.90;99.90;;;;;;4993688;28;20022;-50
2021/08/26 05:08:26;;;;;;;14.77;4.53;;;13.00;99.90;;;;;;4996283;28;20109;-49
2021/08/26 05:10:52;;;;;;;10.82;4.07;;;13.00;99.90;;;;;;4991685;28;20176;-50
2021/08/26 05:13:17;;;;;;;19.55;4.53;;;13.00;99.90;;;;;;4995409;28;20030;-50
2021/08/26 05:15:43;;;;;;;18.30;4.72;;;13.00;99.90;;;;;;4987582;28;20492;-47
2021/08/26 05:18:08;;;;;;;13.80;4.30;;;13.00;99.90;;;;;;4985626;28;20022;-48
2021/08/26 05:20:34;;;;;;;8.00;3.83;;;13.00;99.90;;;;;;4984227;28;20054;-50
2021/08/26 05:23:00;;;;;;;14.77;5.07;;;13.00;99.90;;;;;;4993210;28;20440;-49
2021/08/26 05:25:26;;;;;;;17.83;5.97;;;13.00;99.90;;;;;;4988030;28;20026;-49
2021/08/26 05:27:51;;;;;;;16.10;4.72;;;13.00;99.90;;;;;;4987875;28;20019;-53
2021/08/26 05:30:17;;;;;;;16.30;4.95;;;13.00;99.90;;;;;;4986644;28;20480;-48
2021/08/26 05:32:43;;;;;;;17.08;4.32;;;13.00;99.90;;;;;;4991369;28;20077;-50
2021/08/26 05:35:09;;;;;;;19.02;4.45;;;13.00;99.90;;;;;;4998051;28;20022;-50
2021/08/26 05:37:35;;;;;;;10.73;4.05;;;13.00;99.90;;;;;;4988452;28;20054;-49
2021/08/26 05:40:00;;;;;;;11.70;4.95;;;13.00;99.90;;;;;;4995399;28;20026;-48
2021/08/26 05:42:26;;;;;;;15.18;5.05;;;13.10;99.90;;;;;;4987943;28;20260;-50
2021/08/26 05:44:52;;;;;;;17.08;4.60;;;13.10;99.90;;;;;;4991004;28;20053;-47
2021/08/26 05:47:18;;;;;;;14.80;4.10;;;13.20;99.90;;;;;;5006671;23;20148;-53
2021/08/26 05:49:44;;;;;;;18.48;4.05;;;13.20;99.90;;;;;;4980480;28;20039;-53
2021/08/26 05:52:10;;;;;;;17.85;4.28;;;13.30;99.90;;;;;;4967424;28;20026;-57
2021/08/26 05:54:35;;;;;;;14.75;5.10;;;13.30;99.90;;;;;;4969153;28;20473;-54
2021/08/26 05:57:03;;;;;;;15.25;4.68;;;13.40;99.90;;;;;;4969180;28;20500;-54
2021/08/26 05:59:29;;;;;;;15.60;4.57;;;13.40;99.90;;;;;;4948505;28;20541;-55
2021/08/26 06:01:55;;;;;;;17.00;4.32;;;13.40;99.90;;;;;;4949419;28;20200;-55
2021/08/26 06:04:20;;;;;;;14.30;3.97;;;13.50;99.90;;;;;;4944332;28;20019;-55
2021/08/26 06:06:46;;;;;;;12.05;3.72;;;13.50;99.90;;;;;;4948646;28;20106;-54
2021/08/26 06:09:12;;;;;;;16.77;4.35;;;13.50;99.90;;;;;;4948466;29;20023;-55
2021/08/26 06:11:37;;;;;;;15.95;5.53;;;13.50;99.90;;;;;;4949776;29;20031;-55
2021/08/26 06:14:03;;;;;;;12.45;4.15;;;13.50;99.90;;;;;;4949269;29;20429;-56
2021/08/26 06:16:28;;;;;;;12.07;4.45;;;13.50;99.90;;;;;;4949474;29;20070;-57
2021/08/26 06:18:54;;;;;;;15.95;3.80;;;13.50;99.90;;;;;;4949578;28;20102;-54
2021/08/26 06:21:20;;;;;;;19.10;5.05;;;13.50;99.90;;;;;;4950060;29;20023;-57
2021/08/26 06:23:45;;;;;;;13.18;4.53;;;13.50;99.90;;;;;;4949803;29;20023;-53
2021/08/26 06:26:11;;;;;;;14.45;4.25;;;13.50;99.90;;;;;;4949077;29;20439;-56
2021/08/26 06:28:36;;;;;;;14.55;4.03;;;13.60;99.90;;;;;;4949370;28;20023;-56
2021/08/26 06:31:02;;;;;;;12.60;3.83;;;13.60;99.90;;;;;;4949282;29;20035;-57
2021/08/26 06:33:27;;;;;;;20.17;4.47;;;13.60;99.90;;;;;;4949224;29;20098;-54
2021/08/26 06:35:53;;;;;;;14.30;4.28;;;13.60;99.90;;;;;;4949480;29;20082;-54
2021/08/26 06:38:19;;;;;;;13.20;3.72;;;13.60;99.90;;;;;;4949367;28;20031;-51
2021/08/26 06:40:45;;;;;;;10.10;3.63;;;13.60;99.90;;;;;;4949599;29;20118;-51
2021/08/26 06:43:10;;;;;;;14.68;3.63;;;13.60;99.90;;;;;;4949676;29;20421;-51
2021/08/26 06:45:36;;;;;;;10.30;3.17;;;13.70;99.90;;;;;;4948983;29;20027;-52
2021/08/26 06:48:02;;;;;;;13.25;4.03;;;13.70;99.90;;;;;;4949460;28;20043;-54
2021/08/26 06:50:27;;;;;;;11.63;3.80;;;13.80;99.90;;;;;;4949456;28;20065;-54
2021/08/26 06:52:53;;;;;;;11.48;3.25;;;13.80;99.90;;;;;;4949738;29;20493;-55
2021/08/26 06:55:18;;;;;;;18.98;4.13;;;14.00;99.90;;;;;;4948935;29;20027;-53
2021/08/26 06:57:44;;;;;;;15.27;4.18;;;14.10;99.90;;;;;;4949450;28;20050;-53
2021/08/26 07:00:10;;;;;;;16.48;4.07;;;14.20;99.90;;;;;;4948874;29;20039;-53
2021/08/26 07:02:36;;;;;;;16.73;4.38;;;14.30;99.90;;;;;;4936904;29;20047;-54
2021/08/26 07:05:01;;;;;;;11.32;3.05;;;14.30;99.90;;;;;;4949333;28;20027;-52
2021/08/26 07:07:27;;;;;;;10.65;3.28;;;14.40;99.90;;;;;;4948882;28;20091;-53
2021/08/26 07:09:53;;;;;;;11.25;3.03;;;14.40;99.90;;;;;;4949390;29;20074;-54
2021/08/26 07:12:18;;;;;;;11.80;3.67;;;14.50;99.90;;;;;;4951403;28;20038;-53
2021/08/26 07:14:44;;;;;;;9.57;2.45;;;14.70;99.90;;;;;;4952601;29;20621;-52
2021/08/26 07:17:10;;;;;;;7.38;2.40;;;14.80;99.90;;;;;;4944205;28;20035;-51
2021/08/26 07:19:36;;;;;;;7.50;2.95;;;15.00;99.90;;;;;;4948219;29;20046;-51
2021/08/26 07:22:02;;;;;;;11.27;3.30;;;15.10;99.90;;;;;;4937931;29;20031;-53
2021/08/26 07:24:27;;;;;;;10.85;2.97;;;15.20;99.90;;;;;;4946576;28;20631;-51
2021/08/26 07:26:53;;;;;;;8.05;2.88;;;15.30;99.90;;;;;;4951883;29;20023;-54
2021/08/26 07:29:18;;;;;;;6.88;2.60;;;15.40;99.90;;;;;;4951055;28;20020;-52
2021/08/26 07:31:45;;;;;;;8.15;4.55;;;15.40;99.90;;;;;;4951040;29;20063;-52
2021/08/26 07:34:12;;;;;;;9.48;2.53;;;15.40;99.90;;;;;;4951309;28;20029;-54
2021/08/26 07:36:37;;;;;;;5.05;2.10;;;15.40;99.90;;;;;;4950474;28;20026;-51
2021/08/26 07:39:04;;;;;;;6.93;1.90;;;15.50;99.90;;;;;;4951096;28;20031;-54
2021/08/26 07:41:29;;;;;;;4.55;1.90;;;15.60;99.90;;;;;;4950765;28;20466;-55
2021/08/26 07:43:57;;;;;;;9.57;2.92;;;15.80;99.90;;;;;;4952531;28;20078;-52
2021/08/26 07:46:23;;;;;;;10.18;2.67;;;16.00;99.90;;;;;;4952833;28;20098;-54
2021/08/26 07:48:49;;;;;;;7.65;1.95;;;16.00;99.90;;;;;;4952100;28;20031;-54
2021/08/26 07:51:14;;;;;;;7.55;2.08;;;16.10;99.90;;;;;;4952200;29;20027;-55
2021/08/26 07:53:40;;;;;;;5.25;1.67;;;16.00;99.90;;;;;;4952351;29;20062;-54
2021/08/26 07:56:06;;;;;;;6.97;1.85;;;16.10;99.90;;;;;;4950836;29;20055;-56
2021/08/26 07:58:31;;;;;;;6.45;1.90;;;16.10;99.90;;;;;;4951855;28;20541;-54
2021/08/26 08:00:58;;;;;;;6.35;2.25;;;16.10;99.90;;;;;;4952145;28;20050;-56
2021/08/26 08:03:24;;;;;;;3.40;1.35;;;16.00;99.90;;;;;;4952259;28;20029;-55
2021/08/26 08:05:50;;;;;;;7.15;1.67;;;15.90;99.90;;;;;;4951881;28;20027;-56
2021/08/26 08:08:15;;;;;;;4.13;1.77;;;16.00;99.90;;;;;;4966917;28;20105;-56
2021/08/26 08:10:41;;;;;;;3.67;1.65;;;16.00;99.90;;;;;;4951926;29;20049;-53
2021/08/26 08:13:06;;;;;;;8.40;1.88;;;15.90;99.90;;;;;;4951839;29;20085;-56
2021/08/26 08:15:32;;;;;;;4.40;1.92;;;15.80;99.90;;;;;;4951426;29;20564;-55
2021/08/26 08:17:57;;;;;;;6.72;1.55;;;15.70;99.90;;;;;;4951917;28;20027;-54
2021/08/26 08:20:23;;;;;;;7.40;1.70;;;15.60;99.90;;;;;;4951986;29;20023;-55
2021/08/26 08:22:49;;;;;;;9.05;1.95;;;15.70;99.90;;;;;;4950686;28;20023;-56
2021/08/26 08:25:15;;;;;;;7.38;1.92;;;15.90;99.90;;;;;;4951325;29;20034;-53
2021/08/26 08:27:41;;;;;;;7.30;1.70;;;16.00;99.90;;;;;;4951695;28;20019;-54
2021/08/26 08:30:07;;;;;;;3.92;1.60;;;16.20;99.90;;;;;;4951577;29;20402;-57
2021/08/26 08:32:33;;;;;;;4.68;1.70;;;16.20;99.90;;;;;;4951851;29;20046;-55
2021/08/26 08:34:58;;;;;;;5.22;1.80;;;16.20;99.90;;;;;;4950292;29;20597;-57
2021/08/26 08:37:24;;;;;;;6.45;1.40;;;16.20;99.90;;;;;;4951185;28;20035;-56
2021/08/26 08:39:50;;;;;;;3.17;1.60;;;16.20;99.90;;;;;;4951474;28;20056;-57
2021/08/26 08:42:18;;;;;;;2.78;1.30;;;16.30;99.90;;;;;;4951479;29;20061;-56
2021/08/26 08:44:44;;;;;;;8.85;2.08;;;16.50;99.90;;;;;;4951308;28;20024;-56
2021/08/26 08:47:11;;;;;;;7.22;1.50;;;16.60;99.90;;;;;;4950992;28;20528;-57
2021/08/26 08:49:41;;;;;;;4.10;1.23;;;16.70;99.90;;;;;;4951095;28;20106;-57
2021/08/26 08:52:07;;;;;;;4.22;1.48;;;17.00;99.90;;;;;;4951245;28;20019;-57
2021/08/26 08:54:33;;;;;;;5.53;1.80;;;17.20;99.90;;;;;;4951021;28;20038;-56
2021/08/26 08:56:58;;;;;;;4.95;1.05;;;17.20;99.90;;;;;;4950890;29;20111;-54
2021/08/26 08:59:28;;;;;;;4.43;1.45;;;17.30;99.90;;;;;;4951088;28;20390;-55
2021/08/26 09:01:55;;;;;;;2.13;1.25;;;17.40;99.90;;;;;;4949624;29;20034;-56
2021/08/26 09:04:22;;;;;;;3.45;1.25;;;17.40;99.90;;;;;;4946147;29;20055;-57
2021/08/26 09:06:49;;;;;;;4.57;1.08;;;17.60;99.90;;;;;;4950861;28;20082;-57
2021/08/26 09:09:16;;;;;;;5.00;1.17;;;17.60;99.90;;;;;;4950430;28;20030;-55
2021/08/26 09:11:49;;;;;;;1.80;0.95;;;17.90;99.90;;;;;;4950924;28;20162;-57
2021/08/26 09:14:16;;;;;;;4.13;1.10;;;18.00;99.90;;;;;;4950440;28;20019;-55
2021/08/26 09:16:44;;;;;;;5.95;1.50;;;18.00;99.90;;;;;;4950450;28;20437;-57
2021/08/26 09:19:23;;;;;;;3.92;1.20;;;17.70;99.90;;;;;;4946645;28;20031;-56
2021/08/26 09:21:50;;;;;;;4.25;1.13;;;17.80;99.90;;;;;;4949312;29;20066;-57
2021/08/26 09:24:16;;;;;;;4.00;1.23;;;17.60;99.90;;;;;;4950567;28;20084;-57
2021/08/26 09:26:46;;;;;;;4.03;1.13;;;17.80;99.90;;;;;;4949853;28;20141;-57
2021/08/26 09:29:13;;;;;;;2.63;1.00;;;17.90;99.90;;;;;;4948992;28;20027;-57
2021/08/26 09:31:39;;;;;;;3.60;1.23;;;18.00;99.90;;;;;;4950319;28;20057;-57
2021/08/26 09:34:06;;;;;;;2.88;0.90;;;17.80;99.90;;;;;;4950833;28;20058;-55
2021/08/26 09:36:35;;;;;;;2.33;0.75;;;18.00;99.90;;;;;;4946929;28;20019;-55
2021/08/26 09:39:11;;;;;;;1.40;0.57;;;18.10;99.90;;;;;;4940274;28;20032;-54
2021/08/26 09:41:42;;;;;;;3.22;1.00;;;18.00;99.90;;;;;;4949762;28;20401;-55
2021/08/26 09:44:11;;;;;;;4.03;0.98;;;17.80;99.90;;;;;;4950248;28;20675;-58
2021/08/26 09:46:38;;;;;;;5.03;0.85;;;17.40;99.90;;;;;;4956505;28;20034;-57
2021/08/26 09:49:05;;;;;;;3.35;0.50;;;17.10;99.90;;;;;;4949783;28;20119;-57
2021/08/26 09:51:31;;;;;;;5.78;1.58;;;17.00;99.90;;;;;;4949786;28;20078;-55
2021/08/26 09:53:57;;;;;;;2.45;0.85;;;16.90;99.90;;;;;;4950247;29;20039;-54
2021/08/26 09:56:23;;;;;;;2.22;0.95;;;17.00;99.90;;;;;;4950482;28;20023;-54
2021/08/26 09:58:54;;;;;;;2.75;1.02;;;17.30;99.90;;;;;;4949789;28;20035;-53
2021/08/26 10:01:21;;;;;;;5.50;1.58;;;17.60;99.90;;;;;;4950093;28;20327;-55
2021/08/26 10:03:47;;;;;;;3.92;0.80;;;17.60;99.90;;;;;;4944669;29;20020;-56
2021/08/26 10:06:15;;;;;;;5.47;1.13;;;17.50;99.90;;;;;;4948199;29;20024;-56
2021/08/26 10:08:46;;;;;;;2.15;0.80;;;17.20;99.90;;;;;;4949933;28;20122;-57
2021/08/26 10:11:15;;;;;;;4.78;0.77;;;16.90;99.90;;;;;;4950022;28;20031;-54
2021/08/26 10:13:41;;;;;;;4.72;1.00;;;17.00;99.90;;;;;;4949795;28;20051;-55
2021/08/26 10:16:07;;;;;;;2.70;0.47;;;17.10;99.90;;;;;;4948038;29;20503;-56
2021/08/26 10:18:35;;;;;;;4.15;0.93;;;17.30;99.90;;;;;;4949492;28;20556;-52
2021/08/26 10:21:00;;;;;;;4.82;0.63;;;17.30;99.90;;;;;;4948218;28;20043;-54
2021/08/26 10:23:27;;;;;;;4.60;0.60;;;17.40;99.90;;;;;;4949105;29;20382;-54
2021/08/26 10:25:55;;;;;;;2.00;0.63;;;17.50;99.90;;;;;;4940742;28;20513;-55
2021/08/26 10:28:22;;;;;;;0.93;0.40;;;17.70;99.90;;;;;;4947578;28;20034;-53
2021/08/26 10:30:48;;;;;;;4.60;0.85;;;17.80;99.90;;;;;;4948499;28;20037;-53
2021/08/26 10:33:26;;;;;;;1.67;0.50;;;17.80;99.90;;;;;;4948467;29;20059;-53
2021/08/26 10:36:04;;;;;;;1.27;0.60;;;17.80;99.90;;;;;;4947366;28;20015;-55
2021/08/26 10:38:32;;;;;;;0.85;0.30;;;17.80;99.90;;;;;;4947308;28;20019;-56
2021/08/26 10:41:20;;;;;;;1.38;0.35;;;17.60;99.90;;;;;;4948417;28;20051;-56
2021/08/26 10:43:57;;;;;;;1.45;0.70;;;17.50;99.90;;;;;;4948218;29;20023;-54
2021/08/26 10:46:46;;;;;;;1.50;0.50;;;17.40;99.90;;;;;;4949888;28;20561;-55
2021/08/26 10:49:11;;;;;;;1.55;0.40;;;17.30;99.90;;;;;;4951579;28;20065;-55
2021/08/26 10:51:43;;;;;;;2.92;0.55;;;17.20;99.90;;;;;;4954296;28;20478;-55
2021/08/26 10:54:26;;;;;;;4.47;0.50;;;17.00;99.90;;;;;;4951110;29;20059;-55
2021/08/26 10:56:53;;;;;;;0.95;0.30;;;17.10;99.90;;;;;;4952596;29;20055;-55
2021/08/26 10:59:32;;;;;;;1.75;0.30;;;17.20;99.90;;;;;;4952798;28;20027;-56
2021/08/26 11:01:59;;;;;;;1.83;0.55;;;17.30;99.90;;;;;;4952694;28;20039;-56
2021/08/26 11:04:33;;;;;;;3.15;0.65;;;17.40;99.90;;;;;;4952591;28;20019;-57
2021/08/26 11:06:59;;;;;;;0.95;0.28;;;17.30;99.90;;;;;;4952878;28;20035;-57
2021/08/26 11:09:28;;;;;;;1.05;0.47;;;17.20;99.90;;;;;;4945609;29;20025;-55
2021/08/26 11:11:58;;;;;;;1.55;0.40;;;17.20;99.90;;;;;;4952795;28;20023;-51
2021/08/26 11:14:27;;;;;;;2.22;0.80;;;17.10;99.90;;;;;;4952401;28;20023;-55
2021/08/26 11:16:55;;;;;;;3.42;0.77;;;17.00;99.90;;;;;;4952743;28;20015;-55
2021/08/26 11:19:21;;;;;;;2.42;0.50;;;16.90;99.90;;;;;;4950874;29;20031;-55
2021/08/26 11:21:46;;;;;;;4.13;1.00;;;16.70;99.90;;;;;;4951178;28;20074;-54
2021/08/26 11:24:12;;;;;;;1.10;0.50;;;16.60;99.90;;;;;;4951721;28;20097;-54
2021/08/26 11:26:51;;;;;;;3.35;0.95;;;16.50;99.90;;;;;;4950832;29;20676;-55
2021/08/26 11:29:22;;;;;;;1.77;0.60;;;16.40;99.90;;;;;;4951576;28;20563;-57
2021/08/26 11:31:54;;;;;;;2.92;0.38;;;16.30;99.90;;;;;;4952353;29;20105;-51
2021/08/26 11:34:34;;;;;;;4.57;0.88;;;16.20;99.90;;;;;;4950849;29;20027;-52
2021/08/26 11:37:00;;;;;;;2.25;0.57;;;16.20;99.90;;;;;;4958817;28;20035;-55
2021/08/26 11:39:29;;;;;;;3.17;0.30;;;16.20;99.90;;;;;;4951963;28;20030;-56
2021/08/26 11:41:55;;;;;;;5.72;1.10;;;16.10;99.90;;;;;;4951823;28;20019;-53
2021/08/26 11:44:21;;;;;;;6.03;0.60;;;16.10;99.90;;;;;;4938747;28;20027;-54
2021/08/26 11:46:47;;;;;;;3.05;0.50;;;16.10;99.90;;;;;;4933642;29;20074;-51
2021/08/26 11:49:12;;;;;;;4.47;0.82;;;16.20;99.90;;;;;;4967711;23;20725;-46
2021/08/26 11:51:39;;;;;;;4.97;1.05;;;16.20;99.90;;;;;;4951405;28;20045;-47
2021/08/26 11:54:21;;;;;;;25.85;4.50;;;16.20;99.90;;;;;;4951400;28;20058;-49
2021/08/26 11:56:52;;;;;;;1.75;0.47;;;16.30;99.90;;;;;;4951349;28;20103;-45
2021/08/26 11:59:27;;;;;;;1.85;0.70;;;16.30;99.90;;;;;;4951014;28;20043;-46
2021/08/26 12:02:18;;;;;;;1.80;0.70;;;16.30;99.90;;;;;;4951608;28;20034;-46
2021/08/26 12:04:45;;;;;;;1.23;0.50;;;16.20;99.90;;;;;;4948307;28;20038;-46
2021/08/26 12:07:20;;;;;;;3.35;0.65;;;16.20;99.90;;;;;;4950801;28;20590;-47
2021/08/26 12:09:46;;;;;;;1.00;0.30;;;16.30;99.90;;;;;;4949984;28;20107;-47
2021/08/26 12:12:13;;;;;;;1.42;0.40;;;16.40;99.90;;;;;;4949965;29;20588;-50
2021/08/26 12:14:40;;;;;;;1.85;0.75;;;16.50;99.90;;;;;;4943643;29;20398;-49
2021/08/26 12:17:20;;;;;;;3.38;0.47;;;16.60;99.90;;;;;;4947445;29;20039;-47
2021/08/26 12:19:48;;;;;;;2.58;0.63;;;16.50;99.90;;;;;;4946763;29;20059;-48
2021/08/26 12:22:22;;;;;;;2.08;0.88;;;16.60;99.90;;;;;;4950883;28;20027;-47
2021/08/26 12:24:56;;;;;;;2.72;0.63;;;16.60;99.90;;;;;;4950568;28;20102;-49
2021/08/26 12:27:23;;;;;;;0.95;0.70;;;16.60;99.90;;;;;;4950975;28;20023;-49
2021/08/26 12:29:50;;;;;;;5.32;0.93;;;16.70;99.90;;;;;;4950670;28;20020;-46
2021/08/26 12:32:29;;;;;;;1.50;0.63;;;16.70;99.90;;;;;;4965243;28;20027;-50
2021/08/26 12:35:27;;;;;;;1.85;0.45;;;16.60;99.90;;;;;;4948565;28;20037;-51
2021/08/26 12:37:59;;;;;;;3.28;0.80;;;16.60;99.90;;;;;;4949508;28;20506;-46
2021/08/26 12:40:29;;;;;;;2.88;0.47;;;16.50;99.90;;;;;;4951019;28;20031;-49
2021/08/26 12:43:05;;;;;;;0.88;0.50;;;16.50;99.90;;;;;;4948299;28;20026;-51
2021/08/26 12:45:32;;;;;;;;;;;16.40;99.90;;;;;;4950189;29;20367;-48