Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:23;;;;;;;8.98;3.90;;;-12.70;99.90;;;;;;4835236;29;20510;-82
2021/12/06 00:03:57;;;;;;;9.37;3.90;;;-12.70;99.90;;;;;;4831482;29;20444;-83
2021/12/06 00:06:27;;;;;;;9.27;4.20;;;-12.70;99.90;;;;;;4823210;29;20418;-83
2021/12/06 00:08:56;;;;;;;10.63;4.27;;;-12.70;99.90;;;;;;4823140;29;20451;-83
2021/12/06 00:11:24;;;;;;;9.68;4.00;;;-12.70;99.90;;;;;;4836860;29;20857;-83
2021/12/06 00:13:52;;;;;;;9.23;4.03;;;-12.70;99.90;;;;;;4822453;29;20467;-82
2021/12/06 00:16:22;;;;;;;8.33;4.30;;;-12.80;99.90;;;;;;4823086;29;20404;-82
2021/12/06 00:18:51;;;;;;;8.52;3.95;;;-12.80;99.90;;;;;;4822991;29;20914;-84
2021/12/06 00:21:21;;;;;;;9.60;3.92;;;-12.70;99.90;;;;;;4823122;29;20415;-83
2021/12/06 00:23:49;;;;;;;10.43;4.13;;;-12.80;99.90;;;;;;4823085;29;20442;-82
2021/12/06 00:26:17;;;;;;;10.32;4.05;;;-12.90;99.90;;;;;;4836863;29;20828;-83
2021/12/06 00:28:46;;;;;;;9.32;4.10;;;-12.90;99.90;;;;;;4823073;29;20445;-82
2021/12/06 00:31:14;;;;;;;8.82;4.00;;;-12.90;99.90;;;;;;4822758;29;20455;-82
2021/12/06 00:33:43;;;;;;;10.40;4.38;;;-13.00;99.90;;;;;;4823062;29;20419;-83
2021/12/06 00:36:16;;;;;;;10.98;4.60;;;-13.00;99.90;;;;;;4821414;29;20412;-82
2021/12/06 00:38:45;;;;;;;10.30;4.32;;;-12.90;99.90;;;;;;4839768;29;20437;-83
2021/12/06 00:41:13;;;;;;;10.57;4.68;;;-12.80;99.90;;;;;;4839648;29;20476;-83
2021/12/06 00:43:40;;;;;;;10.13;4.03;;;-12.70;99.90;;;;;;4839839;29;20535;-82
2021/12/06 00:46:08;;;;;;;8.90;3.80;;;-12.90;99.90;;;;;;4840980;29;20835;-81
2021/12/06 00:48:35;;;;;;;8.40;4.20;;;-13.00;99.90;;;;;;4840855;29;20452;-83
2021/12/06 00:51:03;;;;;;;12.75;4.40;;;-13.00;99.90;;;;;;4841031;29;20449;-83
2021/12/06 00:53:31;;;;;;;10.48;4.57;;;-13.00;99.90;;;;;;4855003;29;20403;-82
2021/12/06 00:55:59;;;;;;;11.57;5.07;;;-12.70;99.90;;;;;;4854786;29;20788;-83
2021/12/06 00:58:26;;;;;;;11.73;4.60;;;-12.70;99.90;;;;;;4854964;29;20491;-83
2021/12/06 01:00:55;;;;;;;9.68;4.75;;;-12.70;99.90;;;;;;4840822;29;20407;-83
2021/12/06 01:03:30;;;;;;;10.07;4.25;;;-12.60;99.90;;;;;;4839695;29;20509;-83
2021/12/06 01:06:00;;;;;;;9.55;4.05;;;-12.60;99.90;;;;;;4839492;29;20441;-82
2021/12/06 01:08:29;;;;;;;10.60;4.10;;;-12.80;99.90;;;;;;4839527;29;20423;-82
2021/12/06 01:10:56;;;;;;;8.57;4.30;;;-12.90;99.90;;;;;;4840671;29;20929;-83
2021/12/06 01:13:26;;;;;;;11.90;5.10;;;-12.90;99.90;;;;;;4839580;29;20403;-81
2021/12/06 01:15:55;;;;;;;10.07;4.07;;;-12.90;99.90;;;;;;4841115;29;20395;-82
2021/12/06 01:18:25;;;;;;;10.98;4.57;;;-12.90;99.90;;;;;;4841048;29;20406;-82
2021/12/06 01:21:04;;;;;;;10.38;4.72;;;-12.90;99.90;;;;;;4839546;29;20509;-80
2021/12/06 01:23:47;;;;;;;9.60;4.28;;;-12.90;99.90;;;;;;4854825;29;20981;-82
2021/12/06 01:29:43;;;;;;;12.80;5.63;;;-13.00;99.90;;;;;;4842990;29;20402;-83
2021/12/06 01:39:09;;;;;;;12.95;4.82;;;-13.00;99.90;;;;;;4842917;29;20422;-83
2021/12/06 01:39:48;;;;;;;12.03;5.00;;;-12.80;99.90;;;;;;4844088;29;20413;-82
2021/12/06 01:42:16;;;;;;;11.50;4.88;;;-12.70;99.90;;;;;;4841530;29;20475;-83
2021/12/06 01:44:48;;;;;;;13.13;5.50;;;-12.80;99.90;;;;;;4858149;29;20414;-82
2021/12/06 01:47:23;;;;;;;15.63;6.05;;;-12.80;99.90;;;;;;4858170;29;20463;-83
2021/12/06 01:50:01;;;;;;;14.05;6.25;;;-12.40;99.90;;;;;;4842758;29;20423;-82
2021/12/06 01:52:38;;;;;;;9.70;4.75;;;-12.50;99.90;;;;;;4858510;29;20410;-83
2021/12/06 01:55:11;;;;;;;10.77;5.00;;;-12.70;99.90;;;;;;4842725;29;20414;-83
2021/12/06 01:57:39;;;;;;;10.15;4.38;;;-12.70;99.90;;;;;;4858075;29;20414;-83
2021/12/06 02:00:23;;;;;;;11.85;5.15;;;-12.80;99.90;;;;;;4842332;29;20423;-82
2021/12/06 02:02:56;;;;;;;11.30;4.97;;;-12.90;99.90;;;;;;4842314;29;20418;-82
2021/12/06 02:05:30;;;;;;;11.55;4.65;;;-12.80;99.90;;;;;;4842654;29;20453;-83
2021/12/06 02:07:59;;;;;;;13.05;5.50;;;-12.80;99.90;;;;;;4842166;29;20434;-82
2021/12/06 02:10:28;;;;;;;12.50;5.65;;;-12.80;99.90;;;;;;4842361;29;20418;-83
2021/12/06 02:12:56;;;;;;;12.07;4.90;;;-12.80;99.90;;;;;;4841746;29;20410;-83
2021/12/06 02:15:44;;;;;;;12.40;5.23;;;-12.80;99.90;;;;;;4856090;29;20467;-82
2021/12/06 02:18:28;;;;;;;11.10;4.53;;;-12.80;99.90;;;;;;4842185;29;20981;-83
2021/12/06 02:21:04;;;;;;;11.38;5.25;;;-12.90;99.90;;;;;;4842179;29;20469;-83
2021/12/06 02:23:32;;;;;;;11.38;5.18;;;-12.90;99.90;;;;;;4823580;29;20462;-81
2021/12/06 02:26:00;;;;;;;13.60;5.50;;;-13.00;99.90;;;;;;4824948;29;20404;-83
2021/12/06 02:28:27;;;;;;;11.05;4.68;;;-13.00;99.90;;;;;;4825083;29;20678;-82
2021/12/06 02:30:55;;;;;;;12.20;5.00;;;-13.20;99.90;;;;;;4824659;29;20503;-82
2021/12/06 02:33:24;;;;;;;13.07;5.03;;;-13.10;99.90;;;;;;4824883;29;20499;-82
2021/12/06 02:35:52;;;;;;;14.35;5.45;;;-13.10;99.90;;;;;;4839603;29;20497;-83
2021/12/06 02:38:20;;;;;;;12.50;5.63;;;-12.90;99.90;;;;;;4856422;29;20454;-82
2021/12/06 02:40:49;;;;;;;15.80;5.82;;;-12.60;99.90;;;;;;4842953;29;20409;-83
2021/12/06 02:43:18;;;;;;;12.35;4.95;;;-12.60;99.90;;;;;;4857221;29;20785;-81
2021/12/06 02:45:45;;;;;;;11.30;4.50;;;-12.60;99.90;;;;;;4841871;29;20438;-82
2021/12/06 02:48:14;;;;;;;12.05;4.60;;;-12.60;99.90;;;;;;4841821;29;20414;-83
2021/12/06 02:50:54;;;;;;;12.27;5.03;;;-12.70;99.90;;;;;;4857360;29;20475;-83
2021/12/06 02:53:25;;;;;;;11.00;4.57;;;-12.60;99.90;;;;;;4841787;29;20906;-82
2021/12/06 02:55:58;;;;;;;13.07;4.97;;;-12.80;99.90;;;;;;4842830;29;20490;-82
2021/12/06 03:01:11;;;;;;;13.45;5.50;;;-12.80;99.90;;;;;;4841488;29;20407;-83
2021/12/06 03:03:40;;;;;;;12.40;5.13;;;-12.70;99.90;;;;;;4841205;29;20920;-82
2021/12/06 03:06:11;;;;;;;10.23;4.68;;;-12.60;99.90;;;;;;4841244;29;20459;-82
2021/12/06 03:08:45;;;;;;;13.98;5.68;;;-12.70;99.90;;;;;;4840726;29;20910;-83
2021/12/06 03:11:35;;;;;;;11.43;4.70;;;-12.50;99.90;;;;;;4841182;29;20432;-83
2021/12/06 03:14:11;;;;;;;11.50;5.30;;;-12.60;99.90;;;;;;4856298;29;20405;-82
2021/12/06 03:16:40;;;;;;;9.87;4.43;;;-12.70;99.90;;;;;;4841124;29;20468;-84
2021/12/06 03:19:09;;;;;;;11.13;4.95;;;-12.70;99.90;;;;;;4841067;29;20471;-82
2021/12/06 03:21:38;;;;;;;10.88;4.68;;;-12.70;99.90;;;;;;4842271;29;20410;-82
2021/12/06 03:24:07;;;;;;;11.55;4.80;;;-12.80;99.90;;;;;;4840801;29;20421;-83
2021/12/06 03:26:37;;;;;;;14.20;5.33;;;-12.60;99.90;;;;;;4841021;29;20442;-82
2021/12/06 03:29:05;;;;;;;12.10;4.93;;;-12.40;99.90;;;;;;4824840;29;20464;-81
2021/12/06 03:31:33;;;;;;;10.48;4.72;;;-12.60;99.90;;;;;;4837731;29;20451;-84
2021/12/06 03:34:05;;;;;;;11.27;5.13;;;-12.80;99.90;;;;;;4824055;29;20404;-83
2021/12/06 03:36:36;;;;;;;12.40;5.00;;;-12.80;99.90;;;;;;4844342;29;20423;-82
2021/12/06 03:39:24;;;;;;;11.25;4.40;;;-12.80;99.90;;;;;;4840844;29;20432;-82
2021/12/06 03:41:55;;;;;;;10.20;4.45;;;-12.70;99.90;;;;;;4841945;29;20879;-83
2021/12/06 03:44:27;;;;;;;9.93;4.43;;;-12.70;99.90;;;;;;4840751;29;20416;-82
2021/12/06 03:47:09;;;;;;;11.05;4.70;;;-12.80;99.90;;;;;;4828905;29;20427;-83
2021/12/06 03:49:38;;;;;;;10.82;4.47;;;-12.90;99.90;;;;;;4840500;29;20414;-82
2021/12/06 03:52:06;;;;;;;10.20;4.75;;;-12.80;99.90;;;;;;4837433;29;20420;-83
2021/12/06 03:54:35;;;;;;;9.50;4.60;;;-12.80;99.90;;;;;;4822448;29;20511;-82
2021/12/06 03:57:03;;;;;;;9.80;4.53;;;-12.70;99.90;;;;;;4823463;29;20411;-83
2021/12/06 03:59:32;;;;;;;10.77;4.78;;;-12.80;99.90;;;;;;4822255;29;20412;-83
2021/12/06 04:01:59;;;;;;;10.98;4.53;;;-12.70;99.90;;;;;;4837123;29;20410;-83
2021/12/06 04:04:28;;;;;;;10.25;4.60;;;-12.80;99.90;;;;;;4841823;29;20474;-83
2021/12/06 04:06:56;;;;;;;11.80;4.97;;;-12.70;99.90;;;;;;4840132;29;20781;-82
2021/12/06 04:09:27;;;;;;;10.45;4.65;;;-12.80;99.90;;;;;;4840251;29;20835;-82
2021/12/06 04:11:55;;;;;;;13.90;5.23;;;-12.80;99.90;;;;;;4840140;29;20487;-83
2021/12/06 04:14:23;;;;;;;11.67;4.80;;;-12.70;99.90;;;;;;4840199;29;20760;-83
2021/12/06 04:16:51;;;;;;;13.10;5.55;;;-12.80;99.90;;;;;;4840050;29;20410;-82
2021/12/06 04:19:19;;;;;;;13.38;5.22;;;-12.90;99.90;;;;;;4841445;29;20971;-83
2021/12/06 04:21:47;;;;;;;13.20;5.53;;;-12.90;99.90;;;;;;4841222;29;20410;-82
2021/12/06 04:24:16;;;;;;;12.52;5.05;;;-12.80;99.90;;;;;;4841168;29;20406;-83
2021/12/06 04:26:45;;;;;;;11.13;4.60;;;-13.00;99.90;;;;;;4839572;29;20418;-82
2021/12/06 04:29:14;;;;;;;11.88;5.05;;;-13.10;99.90;;;;;;4840343;29;20484;-83
2021/12/06 04:31:51;;;;;;;12.45;5.05;;;-13.00;99.90;;;;;;4831381;29;20424;-83
2021/12/06 04:34:22;;;;;;;11.70;4.70;;;-13.10;99.90;;;;;;4821893;29;20465;-83
2021/12/06 04:36:50;;;;;;;12.53;5.73;;;-13.10;99.90;;;;;;4821798;29;20416;-82
2021/12/06 04:39:19;;;;;;;13.02;4.90;;;-13.20;99.90;;;;;;4821625;29;20414;-82
2021/12/06 04:41:50;;;;;;;14.68;5.53;;;-13.30;99.90;;;;;;4821640;29;20499;-82
2021/12/06 04:44:19;;;;;;;10.05;4.43;;;-13.30;99.90;;;;;;4821730;29;20419;-83
2021/12/06 04:46:48;;;;;;;11.05;4.53;;;-13.30;99.90;;;;;;4832567;29;20423;-83
2021/12/06 04:49:16;;;;;;;12.63;4.80;;;-13.30;99.90;;;;;;4851330;29;20408;-81
2021/12/06 04:51:50;;;;;;;11.07;5.03;;;-13.30;99.90;;;;;;4838750;29;20422;-82
2021/12/06 04:54:22;;;;;;;12.53;4.33;;;-13.50;99.90;;;;;;4846010;29;20436;-81
2021/12/06 04:57:19;;;;;;;12.05;5.07;;;-13.60;99.90;;;;;;4839001;29;20414;-82
2021/12/06 05:00:13;;;;;;;12.23;4.95;;;-13.40;99.90;;;;;;4838216;29;20426;-83
2021/12/06 05:02:41;;;;;;;10.95;4.55;;;-13.40;99.90;;;;;;4816294;29;20414;-83
2021/12/06 05:05:29;;;;;;;11.02;4.30;;;-13.40;99.90;;;;;;4843323;29;20485;-83
2021/12/06 05:08:06;;;;;;;11.02;4.45;;;-13.60;99.90;;;;;;4843168;29;20418;-83
2021/12/06 05:10:35;;;;;;;12.07;4.82;;;-13.50;99.90;;;;;;4843405;29;20434;-82
2021/12/06 05:13:03;;;;;;;15.25;6.20;;;-13.50;99.90;;;;;;4843252;29;20414;-82
2021/12/06 05:15:31;;;;;;;12.45;5.38;;;-13.40;99.90;;;;;;4844418;29;20402;-83
2021/12/06 05:18:00;;;;;;;13.60;5.53;;;-13.30;99.90;;;;;;4844223;29;20407;-82
2021/12/06 05:20:27;;;;;;;10.27;4.57;;;-13.20;99.90;;;;;;4844248;29;20398;-83
2021/12/06 05:22:56;;;;;;;12.65;5.32;;;-13.30;99.90;;;;;;4844395;29;20406;-84
2021/12/06 05:25:26;;;;;;;9.98;4.50;;;-13.30;99.90;;;;;;4858279;29;20413;-82
2021/12/06 05:27:54;;;;;;;12.40;5.10;;;-13.30;99.90;;;;;;4844161;29;20947;-82
2021/12/06 05:30:24;;;;;;;14.98;5.65;;;-13.40;99.90;;;;;;4844196;29;20453;-83
2021/12/06 05:32:58;;;;;;;13.02;4.78;;;-13.20;99.90;;;;;;4845556;29;20429;-82
2021/12/06 05:35:26;;;;;;;11.47;4.47;;;-13.10;99.90;;;;;;4844470;29;20402;-83
2021/12/06 05:37:57;;;;;;;11.68;5.00;;;-13.40;99.90;;;;;;4843107;29;20781;-82
2021/12/06 05:40:31;;;;;;;28.45;25.38;;;-13.40;99.90;;;;;;4844058;29;20434;-82
2021/12/06 05:43:01;;;;;;;148.32;18.38;;;-13.50;99.90;;;;;;4844049;29;20743;-83
2021/12/06 05:45:31;;;;;;;15.40;6.43;;;-13.50;99.90;;;;;;4843892;29;20532;-83
2021/12/06 05:47:59;;;;;;;15.32;6.07;;;-13.50;99.90;;;;;;4843836;29;20426;-83
2021/12/06 05:50:26;;;;;;;13.63;5.68;;;-13.30;99.90;;;;;;4844091;29;20468;-82
2021/12/06 05:52:55;;;;;;;14.52;6.10;;;-13.10;99.90;;;;;;4843763;29;20478;-82
2021/12/06 05:55:28;;;;;;;13.70;5.65;;;-13.20;99.90;;;;;;4843666;29;20398;-83
2021/12/06 05:58:00;;;;;;;22.92;9.35;;;-13.20;99.90;;;;;;4844047;29;20438;-83
2021/12/06 06:00:30;;;;;;;12.38;5.10;;;-13.20;99.90;;;;;;4843470;29;20406;-82
2021/12/06 06:02:59;;;;;;;14.40;5.35;;;-13.30;99.90;;;;;;4842493;29;20410;-82
2021/12/06 06:05:27;;;;;;;12.68;5.28;;;-13.30;99.90;;;;;;4841841;29;20512;-83
2021/12/06 06:07:55;;;;;;;11.40;4.57;;;-13.20;99.90;;;;;;4843291;29;20445;-82
2021/12/06 06:10:22;;;;;;;12.23;4.88;;;-13.20;99.90;;;;;;4843882;29;20414;-83
2021/12/06 06:12:50;;;;;;;12.33;5.50;;;-13.20;99.90;;;;;;4840748;29;20422;-82
2021/12/06 06:15:18;;;;;;;13.80;5.30;;;-13.30;99.90;;;;;;4843352;29;20410;-83
2021/12/06 06:17:47;;;;;;;11.93;4.63;;;-13.20;99.90;;;;;;4843503;29;20457;-82
2021/12/06 06:20:24;;;;;;;11.53;4.77;;;-13.30;99.90;;;;;;4842889;29;20964;-83
2021/12/06 06:22:52;;;;;;;11.50;5.07;;;-13.30;99.90;;;;;;4843181;29;20954;-82
2021/12/06 06:25:21;;;;;;;10.70;4.60;;;-13.40;99.90;;;;;;4843158;29;20463;-82
2021/12/06 06:27:48;;;;;;;11.25;4.88;;;-13.70;99.90;;;;;;4843486;29;20434;-82
2021/12/06 06:30:16;;;;;;;14.85;6.00;;;-13.60;99.90;;;;;;4843143;29;20410;-83
2021/12/06 06:32:44;;;;;;;68.03;20.17;;;-13.60;99.90;;;;;;4843278;29;20422;-83
2021/12/06 06:35:13;;;;;;;28.55;13.65;;;-13.50;99.90;;;;;;4843479;29;20406;-82
2021/12/06 06:37:41;;;;;;;174.32;18.80;;;-13.60;99.90;;;;;;4842408;29;20443;-82
2021/12/06 06:40:09;;;;;;;10.45;4.57;;;-13.60;99.90;;;;;;4842940;29;20402;-83
2021/12/06 06:42:37;;;;;;;12.18;4.53;;;-13.70;99.90;;;;;;4843379;29;20751;-82
2021/12/06 06:45:10;;;;;;;11.77;4.60;;;-13.80;99.90;;;;;;4842329;29;20415;-82
2021/12/06 06:47:38;;;;;;;10.57;4.00;;;-13.90;99.90;;;;;;4841939;29;20554;-82
2021/12/06 06:50:06;;;;;;;11.85;4.60;;;-14.00;99.90;;;;;;4842907;29;20430;-83
2021/12/06 06:52:34;;;;;;;12.15;4.93;;;-14.00;99.90;;;;;;4842751;29;20414;-85
2021/12/06 06:55:05;;;;;;;13.15;4.95;;;-14.00;99.90;;;;;;4841998;29;20406;-82
2021/12/06 06:57:33;;;;;;;13.18;4.40;;;-13.90;99.90;;;;;;4843057;29;20494;-84
2021/12/06 07:00:00;;;;;;;11.93;4.88;;;-13.90;99.90;;;;;;4842651;29;20459;-83
2021/12/06 07:02:28;;;;;;;13.00;4.88;;;-13.80;99.90;;;;;;4842671;29;20427;-82
2021/12/06 07:04:56;;;;;;;11.75;4.80;;;-14.00;99.90;;;;;;4842632;29;20497;-84
2021/12/06 07:07:24;;;;;;;11.48;4.93;;;-14.00;99.90;;;;;;4842370;29;20425;-83
2021/12/06 07:09:51;;;;;;;11.27;5.20;;;-14.00;99.90;;;;;;4842554;29;20482;-84
2021/12/06 07:12:19;;;;;;;14.73;5.22;;;-14.00;99.90;;;;;;4842445;29;20520;-83
2021/12/06 07:14:47;;;;;;;11.52;4.30;;;-13.90;99.90;;;;;;4842440;29;20489;-83
2021/12/06 07:17:15;;;;;;;11.10;4.80;;;-14.10;99.90;;;;;;4842362;29;20410;-83
2021/12/06 07:19:43;;;;;;;11.75;4.75;;;-14.20;99.90;;;;;;4842313;29;20406;-83
2021/12/06 07:22:14;;;;;;;13.25;5.25;;;-14.20;99.90;;;;;;4842471;29;20448;-82
2021/12/06 07:24:43;;;;;;;12.48;4.82;;;-14.20;99.90;;;;;;4841957;29;20402;-83
2021/12/06 07:27:11;;;;;;;11.82;4.78;;;-14.20;99.90;;;;;;4841066;29;20418;-83
2021/12/06 07:29:38;;;;;;;11.82;5.03;;;-14.20;99.90;;;;;;4842168;29;20410;-84
2021/12/06 07:32:06;;;;;;;12.13;5.03;;;-14.20;99.90;;;;;;4841969;29;20426;-83
2021/12/06 07:34:36;;;;;;;11.13;4.95;;;-14.20;99.90;;;;;;4842130;29;20398;-83
2021/12/06 07:37:05;;;;;;;11.23;4.55;;;-14.20;99.90;;;;;;4841910;29;20422;-82
2021/12/06 07:39:32;;;;;;;10.43;5.20;;;-14.30;99.90;;;;;;4842312;29;20540;-83
2021/12/06 07:42:00;;;;;;;14.02;5.90;;;-14.20;99.90;;;;;;4840731;29;20828;-84
2021/12/06 07:44:28;;;;;;;15.52;6.03;;;-14.00;99.90;;;;;;4856032;29;20842;-83
2021/12/06 07:46:55;;;;;;;12.87;4.93;;;-13.90;99.90;;;;;;4841912;29;20498;-82
2021/12/06 07:49:23;;;;;;;13.23;5.75;;;-13.90;99.90;;;;;;4841797;29;20413;-83
2021/12/06 07:51:51;;;;;;;14.65;6.18;;;-14.00;99.90;;;;;;4841671;29;20429;-83
2021/12/06 07:54:18;;;;;;;14.18;5.68;;;-13.90;99.90;;;;;;4841636;29;20413;-82
2021/12/06 07:56:47;;;;;;;14.18;5.47;;;-13.90;99.90;;;;;;4841644;29;20413;-82
2021/12/06 07:59:18;;;;;;;12.75;5.32;;;-14.00;99.90;;;;;;4855657;29;20836;-82
2021/12/06 08:01:46;;;;;;;12.93;5.93;;;-14.10;99.90;;;;;;4841574;29;20441;-83
2021/12/06 08:04:14;;;;;;;12.70;5.47;;;-14.10;99.90;;;;;;4855570;29;20410;-83
2021/12/06 08:06:42;;;;;;;12.80;5.43;;;-14.10;99.90;;;;;;4841522;29;20402;-82
2021/12/06 08:09:10;;;;;;;14.43;5.55;;;-14.10;99.90;;;;;;4841418;29;20755;-84
2021/12/06 08:11:38;;;;;;;16.77;6.07;;;-13.90;99.90;;;;;;4841425;29;20482;-83
2021/12/06 08:14:06;;;;;;;12.02;4.90;;;-14.00;99.90;;;;;;4841517;29;20701;-84
2021/12/06 08:16:39;;;;;;;13.43;5.30;;;-14.00;99.90;;;;;;4841560;29;20403;-83
2021/12/06 08:19:07;;;;;;;14.88;6.55;;;-14.00;99.90;;;;;;4841585;29;20407;-83
2021/12/06 08:21:35;;;;;;;15.30;6.03;;;-13.80;99.90;;;;;;4841268;29;20406;-83
2021/12/06 08:24:05;;;;;;;12.88;5.10;;;-13.70;99.90;;;;;;4840112;29;20747;-83
2021/12/06 08:26:37;;;;;;;11.30;4.83;;;-14.00;99.90;;;;;;4840851;29;20785;-83
2021/12/06 08:29:07;;;;;;;13.52;5.45;;;-14.20;99.90;;;;;;4841176;29;20819;-83
2021/12/06 08:31:37;;;;;;;12.98;5.18;;;-14.10;99.90;;;;;;4841023;29;20414;-83
2021/12/06 08:34:04;;;;;;;15.15;5.90;;;-14.00;99.90;;;;;;4841130;29;20406;-83
2021/12/06 08:36:32;;;;;;;14.75;6.20;;;-13.70;99.90;;;;;;4840494;29;20398;-83
2021/12/06 08:39:00;;;;;;;13.77;6.28;;;-13.50;99.90;;;;;;4841134;29;20917;-83
2021/12/06 08:41:28;;;;;;;15.30;6.30;;;-13.40;99.90;;;;;;4855483;29;20406;-83
2021/12/06 08:43:57;;;;;;;12.18;5.40;;;-13.40;99.90;;;;;;4841092;29;20410;-83
2021/12/06 08:46:29;;;;;;;12.05;5.47;;;-13.40;99.90;;;;;;4841025;29;20893;-84
2021/12/06 08:48:58;;;;;;;13.80;5.75;;;-13.50;99.90;;;;;;4841296;29;20406;-83
2021/12/06 08:51:48;;;;;;;14.40;5.20;;;-13.50;99.90;;;;;;4841020;29;20398;-83
2021/12/06 08:54:18;;;;;;;12.80;5.22;;;-13.70;99.90;;;;;;4841067;29;20406;-83
2021/12/06 08:56:48;;;;;;;11.13;4.43;;;-13.60;99.90;;;;;;4840920;29;20866;-83
2021/12/06 08:59:16;;;;;;;13.60;6.05;;;-13.50;99.90;;;;;;4841104;29;20406;-83
2021/12/06 09:01:43;;;;;;;13.88;5.93;;;-13.30;99.90;;;;;;4840888;29;20774;-83
2021/12/06 09:04:34;;;;;;;15.80;5.93;;;-13.10;99.90;;;;;;4840876;29;20410;-84
2021/12/06 09:07:09;;;;;;;13.57;5.65;;;-13.20;99.90;;;;;;4839425;29;20812;-82
2021/12/06 09:09:49;;;;;;;15.48;6.38;;;-13.30;99.90;;;;;;4840721;29;20489;-83
2021/12/06 09:12:20;;;;;;;13.25;5.80;;;-13.30;99.90;;;;;;4840722;29;20425;-83
2021/12/06 09:14:48;;;;;;;15.27;5.85;;;-13.00;99.90;;;;;;4854850;29;20735;-83
2021/12/06 09:17:17;;;;;;;14.93;6.97;;;-13.10;99.90;;;;;;4840730;29;20402;-82
2021/12/06 09:19:45;;;;;;;14.02;6.25;;;-13.10;99.90;;;;;;4840686;29;20406;-83
2021/12/06 09:22:13;;;;;;;14.88;6.30;;;-13.00;99.90;;;;;;4840667;29;20444;-83
2021/12/06 09:24:41;;;;;;;15.90;6.65;;;-13.00;99.90;;;;;;4841190;29;20440;-84
2021/12/06 09:27:09;;;;;;;15.95;6.80;;;-12.90;99.90;;;;;;4840887;29;20403;-83
2021/12/06 09:29:37;;;;;;;14.48;5.85;;;-12.80;99.90;;;;;;4840750;29;20474;-83
2021/12/06 09:32:08;;;;;;;14.68;6.30;;;-13.00;99.90;;;;;;4840495;29;20418;-83
2021/12/06 09:34:39;;;;;;;15.67;6.67;;;-12.90;99.90;;;;;;4840646;29;20453;-83
2021/12/06 09:37:07;;;;;;;14.40;5.80;;;-12.80;99.90;;;;;;4840550;29;20406;-83
2021/12/06 09:39:35;;;;;;;12.65;5.88;;;-12.80;99.90;;;;;;4839562;29;20811;-83
2021/12/06 09:42:04;;;;;;;16.42;6.00;;;-13.00;99.90;;;;;;4854827;29;20415;-83
2021/12/06 09:44:32;;;;;;;14.98;6.35;;;-12.90;99.90;;;;;;4854677;29;20398;-83
2021/12/06 09:47:03;;;;;;;12.98;5.85;;;-13.00;99.90;;;;;;4842089;29;20410;-84
2021/12/06 09:49:31;;;;;;;13.77;6.22;;;-12.80;99.90;;;;;;4843965;29;20401;-83
2021/12/06 09:52:04;;;;;;;13.85;6.22;;;-12.70;99.90;;;;;;4843748;29;20767;-83
2021/12/06 09:54:36;;;;;;;14.73;5.90;;;-12.60;99.90;;;;;;4843792;29;20831;-83
2021/12/06 09:57:06;;;;;;;15.27;5.88;;;-12.60;99.90;;;;;;4843700;29;20503;-82
2021/12/06 09:59:36;;;;;;;14.40;6.28;;;-12.80;99.90;;;;;;4843844;29;20438;-83
2021/12/06 10:02:08;;;;;;;17.25;6.78;;;-12.90;99.90;;;;;;4843744;29;20479;-83
2021/12/06 10:04:40;;;;;;;17.10;7.03;;;-12.90;99.90;;;;;;4842581;29;20436;-83
2021/12/06 10:07:09;;;;;;;14.98;6.07;;;-12.90;99.90;;;;;;4843307;29;20418;-82
2021/12/06 10:09:39;;;;;;;16.05;6.82;;;-12.90;99.90;;;;;;4843768;29;20455;-82
2021/12/06 10:12:09;;;;;;;15.50;7.13;;;-12.90;99.90;;;;;;4843444;29;20418;-83
2021/12/06 10:14:37;;;;;;;13.35;5.78;;;-12.90;99.90;;;;;;4843590;29;20478;-83
2021/12/06 10:17:09;;;;;;;15.45;6.28;;;-12.90;99.90;;;;;;4843402;29;20447;-83
2021/12/06 10:19:37;;;;;;;13.95;6.63;;;-12.90;99.90;;;;;;4843370;29;20406;-83
2021/12/06 10:22:05;;;;;;;15.38;6.78;;;-12.80;99.90;;;;;;4843318;29;20413;-84
2021/12/06 10:24:33;;;;;;;14.05;6.38;;;-12.80;99.90;;;;;;4843371;29;20403;-84
2021/12/06 10:27:02;;;;;;;17.83;7.13;;;-12.70;99.90;;;;;;4843538;29;20807;-84
2021/12/06 10:29:40;;;;;;;15.98;7.15;;;-12.70;99.90;;;;;;4842161;29;20840;-82
2021/12/06 10:32:14;;;;;;;16.38;7.43;;;-12.60;99.90;;;;;;4842136;29;20406;-84
2021/12/06 10:34:51;;;;;;;15.65;7.05;;;-12.60;99.90;;;;;;4857293;29;20434;-83
2021/12/06 10:37:48;;;;;;;16.70;7.32;;;-12.70;99.90;;;;;;4843210;29;20954;-84
2021/12/06 10:40:20;;;;;;;15.75;7.40;;;-12.60;99.90;;;;;;4841694;29;20770;-83
2021/12/06 10:42:50;;;;;;;13.75;5.95;;;-12.70;99.90;;;;;;4843274;29;20969;-83
2021/12/06 10:45:25;;;;;;;17.50;6.75;;;-12.70;99.90;;;;;;4842855;29;20398;-82
2021/12/06 10:48:16;;;;;;;14.45;6.53;;;-12.70;99.90;;;;;;4843042;29;21053;-83
2021/12/06 10:50:51;;;;;;;14.90;6.20;;;-12.70;99.90;;;;;;4842974;29;20414;-83
2021/12/06 10:53:36;;;;;;;12.13;5.18;;;-12.80;99.90;;;;;;4842866;29;20414;-84
2021/12/06 10:56:16;;;;;;;16.30;6.47;;;-13.00;99.90;;;;;;4856836;29;20498;-83
2021/12/06 10:58:45;;;;;;;16.45;6.55;;;-12.70;99.90;;;;;;4856142;29;20414;-84
2021/12/06 11:01:15;;;;;;;15.13;6.50;;;-12.70;99.90;;;;;;4842607;29;20437;-83
2021/12/06 11:03:51;;;;;;;12.87;6.20;;;-12.70;99.90;;;;;;4842535;29;20441;-83
2021/12/06 11:06:24;;;;;;;15.00;6.88;;;-12.60;99.90;;;;;;4842593;29;20443;-84
2021/12/06 11:08:55;;;;;;;13.85;6.18;;;-12.60;99.90;;;;;;4842561;29;20831;-83
2021/12/06 11:11:27;;;;;;;13.87;6.20;;;-12.50;99.90;;;;;;4842516;29;20402;-83
2021/12/06 11:14:04;;;;;;;16.73;6.78;;;-12.50;99.90;;;;;;4842304;29;20490;-83
2021/12/06 11:16:53;;;;;;;16.33;7.30;;;-12.60;99.90;;;;;;4842370;29;20905;-81
2021/12/06 11:19:24;;;;;;;18.10;7.30;;;-12.40;99.90;;;;;;4842356;29;20425;-83
2021/12/06 11:21:54;;;;;;;15.93;7.10;;;-12.20;99.90;;;;;;4841313;29;20438;-82
2021/12/06 11:24:31;;;;;;;14.52;6.43;;;-12.40;99.90;;;;;;4842282;29;20413;-82
2021/12/06 11:27:04;;;;;;;14.55;6.28;;;-12.40;99.90;;;;;;4841106;29;20471;-82
2021/12/06 11:29:35;;;;;;;15.73;6.82;;;-12.40;99.90;;;;;;4842419;29;20403;-83
2021/12/06 11:32:05;;;;;;;15.57;6.78;;;-12.30;99.90;;;;;;4842030;29;20406;-82
2021/12/06 11:34:47;;;;;;;14.23;5.85;;;-12.20;99.90;;;;;;4842353;29;20405;-83
2021/12/06 11:37:42;;;;;;;17.35;7.18;;;-12.40;99.90;;;;;;4840893;29;20819;-83
2021/12/06 11:40:21;;;;;;;15.97;7.00;;;-12.20;99.90;;;;;;4840758;29;20403;-83
2021/12/06 11:42:53;;;;;;;16.60;6.60;;;-12.00;99.90;;;;;;4840905;29;20422;-83
2021/12/06 11:45:42;;;;;;;16.67;7.05;;;-11.90;99.90;;;;;;4841818;29;20445;-83
2021/12/06 11:48:26;;;;;;;16.23;6.73;;;-11.90;99.90;;;;;;4840497;29;20831;-82
2021/12/06 11:50:56;;;;;;;14.70;6.30;;;-11.90;99.90;;;;;;4841805;29;20409;-83
2021/12/06 11:53:30;;;;;;;14.17;6.20;;;-11.90;99.90;;;;;;4841979;29;20490;-83
2021/12/06 11:56:11;;;;;;;17.83;7.82;;;-11.90;99.90;;;;;;4841776;29;20407;-83
2021/12/06 11:58:55;;;;;;;18.73;7.50;;;-11.90;99.90;;;;;;4841769;29;20406;-83
2021/12/06 12:01:35;;;;;;;17.65;7.50;;;-11.80;99.90;;;;;;4841961;29;20478;-84
2021/12/06 12:04:09;;;;;;;15.50;7.55;;;-11.70;99.90;;;;;;4840284;29;20759;-82
2021/12/06 12:06:56;;;;;;;18.75;7.55;;;-11.70;99.90;;;;;;4840332;29;20770;-82
2021/12/06 12:09:30;;;;;;;18.38;7.95;;;-11.60;99.90;;;;;;4841482;29;20485;-83
2021/12/06 12:12:22;;;;;;;17.35;7.50;;;-11.50;99.90;;;;;;4841558;29;20911;-83
2021/12/06 12:14:58;;;;;;;17.25;7.60;;;-11.60;99.90;;;;;;4841817;29;20398;-84
2021/12/06 12:17:35;;;;;;;17.55;7.38;;;-11.70;99.90;;;;;;4841687;29;20501;-83
2021/12/06 12:20:07;;;;;;;32.80;16.90;;;-11.50;99.90;;;;;;4855953;29;20478;-82
2021/12/06 12:22:37;;;;;;;24.90;12.02;;;-11.60;99.90;;;;;;4840586;29;20542;-84
2021/12/06 12:25:07;;;;;;;14.52;8.05;;;-11.60;99.90;;;;;;4836478;29;20818;-84
2021/12/06 12:30:06;;;;;;;16.90;8.07;;;-11.40;99.90;;;;;;4854157;29;20418;-83
2021/12/06 12:32:34;;;;;;;16.30;7.15;;;-11.60;99.90;;;;;;4840540;29;20504;-83
2021/12/06 12:35:09;;;;;;;17.55;7.55;;;-11.80;99.90;;;;;;4834909;29;20434;-83
2021/12/06 12:37:42;;;;;;;21.83;10.35;;;-11.70;99.90;;;;;;4834018;29;20464;-83
2021/12/06 12:40:20;;;;;;;16.67;7.32;;;-11.70;99.90;;;;;;4839793;29;20478;-84
2021/12/06 12:43:05;;;;;;;17.03;7.87;;;-11.60;99.90;;;;;;4841170;29;20410;-85
2021/12/06 12:45:37;;;;;;;15.82;6.90;;;-11.60;99.90;;;;;;4839999;29;20478;-84
2021/12/06 12:48:07;;;;;;;15.95;6.85;;;-11.60;99.90;;;;;;4841169;29;20407;-84
2021/12/06 12:50:35;;;;;;;15.68;7.53;;;-11.60;99.90;;;;;;4841047;29;20467;-83
2021/12/06 12:53:17;;;;;;;17.10;6.53;;;-11.60;99.90;;;;;;4823704;29;20476;-82
2021/12/06 12:55:49;;;;;;;17.30;8.00;;;-11.90;99.90;;;;;;4836941;29;20830;-82
2021/12/06 12:58:20;;;;;;;19.80;7.73;;;-11.70;99.90;;;;;;4836828;29;20432;-84
2021/12/06 13:00:58;;;;;;;16.13;7.40;;;-11.60;99.90;;;;;;4823172;29;20460;-83
2021/12/06 13:03:31;;;;;;;14.95;7.30;;;-11.60;99.90;;;;;;4822091;29;20500;-83