Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:24;;;;;;;33.35;18.15;;;4.40;99.90;;;;;;5047289;28;20040;-80
2021/01/07 00:02:53;;;;;;;38.97;19.40;;;4.40;99.90;;;;;;5046083;28;20097;-80
2021/01/07 00:05:19;;;;;;;36.15;18.25;;;4.40;99.90;;;;;;5052099;28;20082;-80
2021/01/07 00:07:45;;;;;;;35.90;19.48;;;4.40;99.90;;;;;;5064253;28;20021;-80
2021/01/07 00:10:12;;;;;;;36.25;18.83;;;4.50;99.90;;;;;;5050032;28;20036;-80
2021/01/07 00:12:38;;;;;;;35.38;19.10;;;4.40;99.90;;;;;;5059064;28;20021;-80
2021/01/07 00:15:06;;;;;;;34.85;19.77;;;4.40;99.90;;;;;;5046798;28;20036;-80
2021/01/07 00:17:37;;;;;;;48.00;20.50;;;4.50;99.90;;;;;;5049376;28;20107;-79
2021/01/07 00:20:08;;;;;;;35.25;18.88;;;4.40;99.90;;;;;;5047285;28;20025;-80
2021/01/07 00:22:36;;;;;;;36.65;19.13;;;4.40;99.90;;;;;;5043548;28;20535;-80
2021/01/07 00:25:06;;;;;;;38.42;19.95;;;4.40;99.90;;;;;;5048355;28;20064;-80
2021/01/07 00:27:32;;;;;;;39.70;20.73;;;4.40;99.90;;;;;;5048442;28;20112;-79
2021/01/07 00:29:57;;;;;;;37.30;19.90;;;4.40;99.90;;;;;;5048883;28;20032;-80
2021/01/07 00:32:24;;;;;;;40.08;21.05;;;4.40;99.90;;;;;;5047577;28;21056;-79
2021/01/07 00:34:50;;;;;;;35.30;20.50;;;4.40;99.90;;;;;;5044396;28;20049;-79
2021/01/07 00:37:15;;;;;;;38.45;20.40;;;4.40;99.90;;;;;;5042370;28;20252;-79
2021/01/07 00:39:41;;;;;;;37.63;20.10;;;4.40;99.90;;;;;;5045356;28;20035;-79
2021/01/07 00:42:07;;;;;;;36.83;20.02;;;4.30;99.90;;;;;;5050673;28;20029;-79
2021/01/07 00:44:32;;;;;;;39.90;20.48;;;4.20;99.90;;;;;;5041935;28;20118;-79
2021/01/07 00:46:59;;;;;;;33.58;19.88;;;4.20;99.90;;;;;;5048449;28;20393;-80
2021/01/07 00:49:25;;;;;;;43.63;20.90;;;4.30;99.90;;;;;;5043907;28;20021;-79
2021/01/07 00:51:51;;;;;;;39.08;20.20;;;4.30;99.90;;;;;;5043105;28;20035;-79
2021/01/07 00:54:22;;;;;;;38.40;19.38;;;4.20;99.90;;;;;;5046145;28;20385;-79
2021/01/07 00:56:48;;;;;;;35.75;19.10;;;4.20;99.90;;;;;;5045200;28;20458;-80
2021/01/07 00:59:15;;;;;;;42.28;21.38;;;4.20;99.90;;;;;;5039122;28;20053;-80
2021/01/07 01:01:46;;;;;;;38.05;19.35;;;4.20;99.90;;;;;;5039564;28;20104;-80
2021/01/07 01:04:16;;;;;;;37.85;18.85;;;4.30;99.90;;;;;;5047731;28;20643;-79
2021/01/07 01:06:45;;;;;;;46.80;19.58;;;4.20;99.90;;;;;;5043550;28;20024;-80
2021/01/07 01:09:13;;;;;;;36.03;18.60;;;4.30;99.90;;;;;;5048160;28;20040;-80
2021/01/07 01:11:49;;;;;;;36.92;19.08;;;4.20;99.90;;;;;;5042740;28;20029;-80
2021/01/07 01:14:19;;;;;;;38.95;20.92;;;4.20;99.90;;;;;;5044459;28;20120;-80
2021/01/07 01:16:48;;;;;;;40.78;20.23;;;4.30;99.90;;;;;;5049476;28;20388;-80
2021/01/07 01:19:15;;;;;;;39.15;21.15;;;4.20;99.90;;;;;;5047304;28;20024;-80
2021/01/07 01:21:41;;;;;;;43.55;20.40;;;4.20;99.90;;;;;;5044747;28;20017;-80
2021/01/07 01:24:09;;;;;;;42.22;20.58;;;4.20;99.90;;;;;;5051270;28;20090;-80
2021/01/07 01:26:37;;;;;;;37.05;18.65;;;4.20;99.90;;;;;;5044430;28;20030;-80
2021/01/07 01:29:03;;;;;;;36.38;18.38;;;4.10;99.90;;;;;;5032990;28;20469;-79
2021/01/07 01:31:30;;;;;;;37.30;19.48;;;4.10;99.90;;;;;;5034456;28;20096;-80
2021/01/07 01:33:56;;;;;;;40.00;20.63;;;4.10;99.90;;;;;;5036711;28;20049;-80
2021/01/07 01:36:26;;;;;;;39.65;20.27;;;4.10;99.90;;;;;;5065448;28;20071;-80
2021/01/07 01:38:52;;;;;;;38.95;20.40;;;4.10;99.90;;;;;;5056805;28;20036;-80
2021/01/07 01:41:19;;;;;;;42.15;20.33;;;4.10;99.90;;;;;;5049781;28;20470;-80
2021/01/07 01:43:48;;;;;;;55.42;22.98;;;4.10;99.90;;;;;;5054368;28;20557;-81
2021/01/07 01:46:15;;;;;;;44.33;21.13;;;4.10;99.90;;;;;;5057749;28;20036;-80
2021/01/07 01:48:41;;;;;;;44.40;22.27;;;4.00;99.90;;;;;;5056069;28;20029;-80
2021/01/07 01:51:08;;;;;;;42.10;22.50;;;4.00;99.90;;;;;;5054585;28;20056;-80
2021/01/07 01:53:36;;;;;;;39.75;20.77;;;4.00;99.90;;;;;;5053432;28;20481;-80
2021/01/07 01:56:05;;;;;;;43.35;22.13;;;4.00;99.90;;;;;;5043221;28;20032;-80
2021/01/07 01:58:38;;;;;;;41.85;21.38;;;4.00;99.90;;;;;;5037698;28;20030;-80
2021/01/07 02:01:04;;;;;;;45.90;23.48;;;4.00;99.90;;;;;;5046036;28;20017;-80
2021/01/07 02:03:31;;;;;;;43.45;22.67;;;4.10;99.90;;;;;;5050203;28;20029;-80
2021/01/07 02:06:01;;;;;;;46.03;23.30;;;4.00;99.90;;;;;;5057115;28;20104;-80
2021/01/07 02:08:29;;;;;;;42.53;20.45;;;4.10;99.90;;;;;;5047043;28;20020;-80
2021/01/07 02:10:58;;;;;;;40.85;21.42;;;4.10;99.90;;;;;;5052342;28;20021;-80
2021/01/07 02:13:27;;;;;;;37.03;20.55;;;4.10;99.90;;;;;;5047426;28;20025;-80
2021/01/07 02:15:59;;;;;;;41.25;21.70;;;4.10;99.90;;;;;;5056401;28;20037;-80
2021/01/07 02:18:26;;;;;;;41.58;23.02;;;4.10;99.90;;;;;;5054775;28;20079;-79
2021/01/07 02:20:51;;;;;;;46.33;23.20;;;4.00;99.90;;;;;;5049625;28;20025;-80
2021/01/07 02:23:17;;;;;;;35.78;20.25;;;4.00;99.90;;;;;;5052274;28;20029;-80
2021/01/07 02:25:46;;;;;;;45.35;21.73;;;4.00;99.90;;;;;;5054114;28;20075;-80
2021/01/07 02:28:15;;;;;;;41.58;22.63;;;4.10;99.90;;;;;;5054656;28;20374;-80
2021/01/07 02:30:42;;;;;;;42.90;20.67;;;4.10;99.90;;;;;;5052766;28;20389;-80
2021/01/07 02:33:08;;;;;;;40.00;21.52;;;4.20;99.90;;;;;;5055432;28;20497;-80
2021/01/07 02:35:36;;;;;;;38.55;21.45;;;4.10;99.90;;;;;;5057497;28;20085;-80
2021/01/07 02:38:03;;;;;;;42.45;21.58;;;4.20;99.90;;;;;;5054873;28;20087;-80
2021/01/07 02:40:28;;;;;;;38.50;20.85;;;4.10;99.90;;;;;;5055594;28;20024;-80
2021/01/07 02:42:57;;;;;;;43.10;22.63;;;4.20;99.90;;;;;;5041757;28;20025;-80
2021/01/07 02:45:26;;;;;;;39.42;19.70;;;4.20;99.90;;;;;;5054703;28;20032;-80
2021/01/07 02:47:54;;;;;;;43.95;20.83;;;4.20;99.90;;;;;;5040236;28;20444;-80
2021/01/07 02:50:23;;;;;;;37.70;19.70;;;4.10;99.90;;;;;;5061107;28;20036;-80
2021/01/07 02:52:54;;;;;;;39.17;19.98;;;4.10;99.90;;;;;;5055806;28;20103;-80
2021/01/07 02:55:26;;;;;;;35.72;18.33;;;4.10;99.90;;;;;;5055540;28;20510;-80
2021/01/07 02:57:53;;;;;;;35.78;17.83;;;3.90;99.90;;;;;;5053274;28;20055;-80
2021/01/07 03:00:19;;;;;;;33.20;18.33;;;3.90;99.90;;;;;;5044236;28;20029;-80
2021/01/07 03:02:48;;;;;;;34.25;18.63;;;3.90;99.90;;;;;;5055483;28;20029;-80
2021/01/07 03:05:14;;;;;;;38.70;20.10;;;4.00;99.90;;;;;;5057112;28;20029;-80
2021/01/07 03:07:39;;;;;;;41.08;19.38;;;4.00;99.90;;;;;;5052346;28;20100;-80
2021/01/07 03:10:09;;;;;;;33.15;19.17;;;4.00;99.90;;;;;;5033872;28;20037;-80
2021/01/07 03:12:34;;;;;;;36.28;20.17;;;4.00;99.90;;;;;;5039039;28;20389;-80
2021/01/07 03:15:01;;;;;;;38.13;20.38;;;4.10;99.90;;;;;;5051340;28;20040;-80
2021/01/07 03:17:27;;;;;;;38.40;19.88;;;4.10;99.90;;;;;;5051107;28;20044;-80
2021/01/07 03:19:56;;;;;;;37.35;21.27;;;4.10;99.90;;;;;;5051926;28;20477;-80
2021/01/07 03:22:21;;;;;;;39.22;21.42;;;4.10;99.90;;;;;;5046974;28;20021;-80
2021/01/07 03:24:50;;;;;;;41.67;22.42;;;4.20;99.90;;;;;;5048007;28;20021;-80
2021/01/07 03:27:16;;;;;;;38.10;20.25;;;4.00;99.90;;;;;;5051891;28;20057;-80
2021/01/07 03:29:45;;;;;;;41.13;20.42;;;4.10;99.90;;;;;;5041573;28;20021;-80
2021/01/07 03:32:11;;;;;;;38.00;21.20;;;4.10;99.90;;;;;;5050725;28;20033;-80
2021/01/07 03:34:37;;;;;;;36.88;21.23;;;4.20;99.90;;;;;;5051564;28;20032;-80
2021/01/07 03:37:03;;;;;;;41.97;21.67;;;4.10;99.90;;;;;;5050520;28;20036;-80
2021/01/07 03:39:30;;;;;;;39.78;21.45;;;4.20;99.90;;;;;;5058068;28;20021;-80
2021/01/07 03:42:01;;;;;;;42.08;22.15;;;4.20;99.90;;;;;;5048379;28;20082;-80
2021/01/07 03:44:30;;;;;;;43.40;21.27;;;4.20;99.90;;;;;;5052087;28;20028;-80
2021/01/07 03:46:59;;;;;;;38.95;20.95;;;4.20;99.90;;;;;;5053949;28;20068;-80
2021/01/07 03:49:28;;;;;;;36.50;19.77;;;4.10;99.90;;;;;;5054330;28;20021;-80
2021/01/07 03:51:54;;;;;;;38.13;20.52;;;4.20;99.90;;;;;;5050686;28;20029;-80
2021/01/07 03:54:25;;;;;;;35.00;20.10;;;4.20;99.90;;;;;;5042519;28;20033;-80
2021/01/07 03:56:51;;;;;;;45.75;21.58;;;4.20;99.90;;;;;;5052626;28;20163;-80
2021/01/07 03:59:22;;;;;;;35.40;20.73;;;4.20;99.90;;;;;;5062101;28;20112;-80
2021/01/07 04:01:51;;;;;;;38.47;20.60;;;4.20;99.90;;;;;;5053777;28;20025;-80
2021/01/07 04:04:17;;;;;;;39.40;19.98;;;4.20;99.90;;;;;;5054846;28;20270;-80
2021/01/07 04:06:44;;;;;;;50.13;24.67;;;4.10;99.90;;;;;;5058326;28;20029;-80
2021/01/07 04:09:09;;;;;;;36.28;20.65;;;4.10;99.90;;;;;;5034487;28;20032;-80
2021/01/07 04:11:35;;;;;;;35.10;20.60;;;4.10;99.90;;;;;;5050073;28;20108;-80
2021/01/07 04:14:01;;;;;;;41.47;21.10;;;4.00;99.90;;;;;;5047793;28;20040;-80
2021/01/07 04:16:28;;;;;;;39.55;22.08;;;4.00;99.90;;;;;;5053121;28;20025;-79
2021/01/07 04:18:57;;;;;;;38.60;20.33;;;4.10;99.90;;;;;;5053509;28;20035;-79
2021/01/07 04:21:24;;;;;;;37.85;20.85;;;4.00;99.90;;;;;;5053449;28;20027;-80
2021/01/07 04:23:50;;;;;;;40.22;21.25;;;4.10;99.90;;;;;;5051185;28;20029;-80
2021/01/07 04:26:18;;;;;;;35.63;19.15;;;4.10;99.90;;;;;;5050732;28;20056;-80
2021/01/07 04:28:45;;;;;;;36.28;18.98;;;4.10;99.90;;;;;;5051908;28;20029;-80
2021/01/07 04:31:11;;;;;;;31.88;17.98;;;4.00;99.90;;;;;;5051734;28;20031;-80
2021/01/07 04:33:38;;;;;;;34.03;18.90;;;4.10;99.90;;;;;;5053140;28;20544;-80
2021/01/07 04:36:03;;;;;;;32.83;19.30;;;4.00;99.90;;;;;;5057747;28;20025;-79
2021/01/07 04:38:30;;;;;;;36.00;20.30;;;4.10;99.90;;;;;;5048541;28;20028;-80
2021/01/07 04:40:56;;;;;;;33.65;19.38;;;4.00;99.90;;;;;;5048505;28;20136;-80
2021/01/07 04:43:27;;;;;;;44.00;26.25;;;4.10;99.90;;;;;;5052113;28;20104;-80
2021/01/07 04:45:53;;;;;;;31.80;17.40;;;4.00;99.90;;;;;;5052588;28;20067;-80
2021/01/07 04:48:20;;;;;;;29.48;16.35;;;3.90;99.90;;;;;;5040111;28;20454;-80
2021/01/07 04:50:46;;;;;;;36.10;20.90;;;4.00;99.90;;;;;;5047560;28;20039;-79
2021/01/07 04:53:12;;;;;;;28.08;16.85;;;4.00;99.90;;;;;;5047363;28;20025;-80
2021/01/07 04:55:37;;;;;;;27.75;15.35;;;4.00;99.90;;;;;;5047580;28;20378;-79
2021/01/07 04:58:09;;;;;;;29.80;15.85;;;3.90;99.90;;;;;;5055407;28;20028;-80
2021/01/07 05:00:37;;;;;;;34.63;16.10;;;4.00;99.90;;;;;;5049761;28;20393;-80
2021/01/07 05:03:05;;;;;;;33.72;19.00;;;3.90;99.90;;;;;;5049168;28;20039;-79
2021/01/07 05:05:34;;;;;;;32.13;16.80;;;3.90;99.90;;;;;;5050497;28;20033;-80
2021/01/07 05:08:03;;;;;;;28.17;15.80;;;3.90;99.90;;;;;;5046246;28;20112;-80
2021/01/07 05:10:35;;;;;;;29.85;17.75;;;3.90;99.90;;;;;;5049162;28;20075;-80
2021/01/07 05:13:07;;;;;;;30.90;17.48;;;3.90;99.90;;;;;;5047006;28;20067;-80
2021/01/07 05:15:41;;;;;;;42.58;20.48;;;3.90;99.90;;;;;;5045126;28;20067;-80
2021/01/07 05:18:09;;;;;;;36.95;20.33;;;3.90;99.90;;;;;;5041179;28;20389;-80
2021/01/07 05:20:36;;;;;;;38.60;20.75;;;3.80;99.90;;;;;;5053142;28;20416;-80
2021/01/07 05:23:10;;;;;;;45.60;22.08;;;3.90;99.90;;;;;;5043964;28;20079;-80
2021/01/07 05:25:42;;;;;;;40.20;22.17;;;3.80;99.90;;;;;;5051925;28;20074;-80
2021/01/07 05:28:08;;;;;;;44.53;21.88;;;3.80;99.90;;;;;;5042572;28;20021;-80
2021/01/07 05:30:43;;;;;;;37.85;21.55;;;3.80;99.90;;;;;;5038863;28;20029;-80
2021/01/07 05:33:10;;;;;;;27.90;17.60;;;3.80;99.90;;;;;;5046164;28;20033;-80
2021/01/07 05:35:37;;;;;;;39.90;21.73;;;3.90;99.90;;;;;;5060197;28;20060;-80
2021/01/07 05:38:06;;;;;;;45.75;23.08;;;3.80;99.90;;;;;;5044541;28;20029;-80
2021/01/07 05:40:32;;;;;;;40.13;21.63;;;3.90;99.90;;;;;;5038482;28;20022;-80
2021/01/07 05:43:01;;;;;;;33.25;19.63;;;3.90;99.90;;;;;;5052933;28;20035;-80
2021/01/07 05:45:38;;;;;;;34.65;19.63;;;3.90;99.90;;;;;;5051517;28;20053;-79
2021/01/07 05:48:05;;;;;;;35.17;20.02;;;3.80;99.90;;;;;;5059379;28;20037;-79
2021/01/07 05:50:37;;;;;;;33.92;18.77;;;3.90;99.90;;;;;;5052441;28;20105;-80
2021/01/07 05:53:05;;;;;;;34.23;17.67;;;3.90;99.90;;;;;;5056991;28;20473;-80
2021/01/07 05:55:34;;;;;;;32.35;17.20;;;3.80;99.90;;;;;;5045122;28;20319;-80
2021/01/07 05:58:02;;;;;;;29.90;18.70;;;3.80;99.90;;;;;;5058663;28;20100;-80
2021/01/07 06:00:34;;;;;;;30.30;18.17;;;3.80;99.90;;;;;;5045118;28;20469;-80
2021/01/07 06:03:03;;;;;;;27.58;17.88;;;3.70;99.90;;;;;;5058203;28;20024;-80
2021/01/07 06:05:30;;;;;;;32.17;17.70;;;3.80;99.90;;;;;;5055489;28;20109;-80
2021/01/07 06:07:58;;;;;;;30.48;17.83;;;3.80;99.90;;;;;;5052473;28;20436;-80
2021/01/07 06:10:27;;;;;;;30.67;17.70;;;3.80;99.90;;;;;;5064815;28;20028;-80
2021/01/07 06:12:56;;;;;;;29.77;18.48;;;3.90;99.90;;;;;;5052098;28;20108;-80
2021/01/07 06:15:23;;;;;;;35.72;19.63;;;3.90;99.90;;;;;;5055498;28;20040;-80
2021/01/07 06:17:50;;;;;;;28.67;17.08;;;3.90;99.90;;;;;;5056559;28;20031;-80
2021/01/07 06:20:20;;;;;;;34.35;19.13;;;3.90;99.90;;;;;;5060907;28;20500;-80
2021/01/07 06:22:50;;;;;;;34.53;19.20;;;3.90;99.90;;;;;;5040778;28;20474;-80
2021/01/07 06:25:19;;;;;;;33.63;18.00;;;3.80;99.90;;;;;;5053071;28;20171;-80
2021/01/07 06:27:47;;;;;;;30.75;16.65;;;3.80;99.90;;;;;;5044805;28;20025;-80
2021/01/07 06:30:16;;;;;;;28.73;16.88;;;3.90;99.90;;;;;;5049563;28;20029;-80
2021/01/07 06:33:07;;;;;;;31.70;17.30;;;3.90;99.90;;;;;;5042780;28;20055;-80
2021/01/07 06:35:41;;;;;;;30.08;17.17;;;3.90;99.90;;;;;;5059906;28;20041;-80
2021/01/07 06:38:14;;;;;;;30.67;17.45;;;3.90;99.90;;;;;;5055838;28;20053;-80
2021/01/07 06:40:47;;;;;;;31.88;17.70;;;3.90;99.90;;;;;;5052206;28;20026;-80
2021/01/07 06:43:19;;;;;;;31.33;18.73;;;3.90;99.90;;;;;;5042551;28;20028;-80
2021/01/07 06:45:53;;;;;;;31.40;17.60;;;3.90;99.90;;;;;;5054790;28;20029;-80
2021/01/07 06:48:30;;;;;;;34.13;18.73;;;3.90;99.90;;;;;;5064692;28;20035;-79
2021/01/07 06:50:57;;;;;;;36.22;19.17;;;3.80;99.90;;;;;;5047866;28;20096;-79
2021/01/07 06:53:23;;;;;;;34.65;18.83;;;3.80;99.90;;;;;;5047690;28;20100;-79
2021/01/07 06:56:19;;;;;;;39.15;18.92;;;3.80;99.90;;;;;;5049154;28;20017;-79
2021/01/07 06:58:52;;;;;;;35.75;18.98;;;3.80;99.90;;;;;;5050213;28;20028;-80
2021/01/07 07:01:22;;;;;;;37.75;20.20;;;3.90;99.90;;;;;;5060491;28;20111;-80
2021/01/07 07:03:52;;;;;;;40.45;20.20;;;4.00;99.90;;;;;;5045390;28;20017;-79
2021/01/07 07:06:24;;;;;;;42.83;20.65;;;3.90;99.90;;;;;;5047053;28;20030;-79
2021/01/07 07:08:52;;;;;;;32.60;19.05;;;3.90;99.90;;;;;;5039872;28;20098;-79
2021/01/07 07:11:38;;;;;;;35.28;19.65;;;3.90;99.90;;;;;;5038741;28;20057;-79
2021/01/07 07:14:07;;;;;;;39.28;19.92;;;3.90;99.90;;;;;;5046403;28;20063;-79
2021/01/07 07:16:35;;;;;;;35.83;19.90;;;3.90;99.90;;;;;;5044486;28;20068;-79
2021/01/07 07:19:06;;;;;;;37.63;19.20;;;4.00;99.90;;;;;;5050882;28;20026;-80
2021/01/07 07:21:51;;;;;;;31.67;17.60;;;3.90;99.90;;;;;;5046449;28;20021;-79
2021/01/07 07:24:18;;;;;;;39.58;19.63;;;4.00;99.90;;;;;;5064800;28;20014;-79
2021/01/07 07:26:44;;;;;;;37.35;19.80;;;3.90;99.90;;;;;;5055184;28;20075;-79
2021/01/07 07:29:13;;;;;;;41.70;19.70;;;3.90;99.90;;;;;;5045757;28;20024;-80
2021/01/07 07:31:44;;;;;;;40.28;19.77;;;3.90;99.90;;;;;;5039596;28;20029;-80
2021/01/07 07:34:16;;;;;;;43.58;20.35;;;3.90;99.90;;;;;;5051312;28;20021;-80
2021/01/07 07:36:44;;;;;;;41.03;19.83;;;3.90;99.90;;;;;;5056704;28;20083;-78
2021/01/07 07:39:13;;;;;;;39.50;18.88;;;3.90;99.90;;;;;;5048324;28;20026;-79
2021/01/07 07:42:06;;;;;;;35.67;18.70;;;3.90;99.90;;;;;;5080841;28;20018;-79
2021/01/07 07:44:33;;;;;;;40.28;20.67;;;3.90;99.90;;;;;;5049004;28;20027;-79
2021/01/07 07:46:59;;;;;;;39.90;20.15;;;4.00;99.90;;;;;;5046857;28;20490;-79
2021/01/07 07:49:27;;;;;;;42.53;20.60;;;4.00;99.90;;;;;;5050667;28;20029;-80
2021/01/07 07:51:55;;;;;;;38.85;19.38;;;4.10;99.90;;;;;;5045266;28;20064;-80
2021/01/07 07:54:23;;;;;;;45.05;21.00;;;4.10;99.90;;;;;;5042087;28;20076;-80
2021/01/07 07:57:00;;;;;;;52.78;27.52;;;4.10;99.90;;;;;;5050460;28;20119;-80
2021/01/07 07:59:26;;;;;;;48.05;22.20;;;4.20;99.90;;;;;;5056070;28;20106;-79
2021/01/07 08:01:53;;;;;;;49.30;22.88;;;4.10;99.90;;;;;;5056421;28;20021;-79
2021/01/07 08:04:26;;;;;;;44.33;23.00;;;4.10;99.90;;;;;;5050087;28;20036;-80
2021/01/07 08:06:53;;;;;;;;;;;4.20;99.90;;;;;;5065217;28;20029;-80
2021/01/07 08:09:21;;;;;;;48.90;23.67;;;4.10;99.90;;;;;;5041599;28;20806;-79
2021/01/07 08:11:51;;;;;;;43.88;23.58;;;4.20;99.90;;;;;;5057564;28;20474;-80
2021/01/07 08:14:23;;;;;;;52.35;26.10;;;4.30;99.90;;;;;;5049049;28;20025;-80
2021/01/07 08:17:01;;;;;;;47.90;25.73;;;4.20;99.90;;;;;;5052977;28;20025;-80
2021/01/07 08:19:36;;;;;;;53.88;26.52;;;4.20;99.90;;;;;;5049366;28;20020;-80
2021/01/07 08:22:06;;;;;;;52.55;26.20;;;4.20;99.90;;;;;;5050281;28;20025;-80
2021/01/07 08:24:34;;;;;;;50.60;25.17;;;4.20;99.90;;;;;;5046219;28;20378;-80
2021/01/07 08:27:16;;;;;;;54.70;27.83;;;4.10;99.90;;;;;;5052226;28;20162;-80
2021/01/07 08:29:49;;;;;;;47.05;24.33;;;4.10;99.90;;;;;;5043913;28;20623;-79
2021/01/07 08:32:18;;;;;;;50.03;25.85;;;4.20;99.90;;;;;;5039729;28;20028;-80
2021/01/07 08:34:46;;;;;;;47.45;25.08;;;4.10;99.90;;;;;;5050464;28;20035;-80
2021/01/07 08:37:21;;;;;;;47.65;25.58;;;4.10;99.90;;;;;;5051504;28;20385;-80
2021/01/07 08:39:47;;;;;;;47.53;24.85;;;4.10;99.90;;;;;;5044919;28;20048;-80
2021/01/07 08:42:16;;;;;;;47.70;23.88;;;4.10;99.90;;;;;;5049992;28;20051;-79
2021/01/07 08:44:42;;;;;;;49.10;24.67;;;4.10;99.90;;;;;;5051253;28;20013;-79
2021/01/07 08:47:22;;;;;;;49.60;25.58;;;4.20;99.90;;;;;;5043519;28;20033;-80
2021/01/07 08:50:03;;;;;;;49.10;25.55;;;4.20;99.90;;;;;;5052495;28;20029;-80
2021/01/07 08:52:29;;;;;;;55.72;26.30;;;4.30;99.90;;;;;;5050723;28;20013;-80
2021/01/07 08:54:54;;;;;;;49.88;26.13;;;4.20;99.90;;;;;;5050765;28;20171;-80
2021/01/07 08:57:21;;;;;;;48.95;25.30;;;4.20;99.90;;;;;;5050094;28;20079;-79
2021/01/07 08:59:48;;;;;;;52.22;26.45;;;4.30;99.90;;;;;;5045878;28;20032;-80
2021/01/07 09:02:19;;;;;;;52.60;27.27;;;4.30;99.90;;;;;;5050445;28;20381;-80
2021/01/07 09:04:49;;;;;;;48.95;24.98;;;4.30;99.90;;;;;;5050047;28;20024;-80
2021/01/07 09:07:19;;;;;;;50.38;25.05;;;4.30;99.90;;;;;;5062006;28;20021;-80
2021/01/07 09:09:57;;;;;;;49.55;25.73;;;4.40;99.90;;;;;;5052154;28;20053;-80
2021/01/07 09:12:30;;;;;;;49.17;24.75;;;4.40;99.90;;;;;;5046896;28;20025;-80
2021/01/07 09:15:24;;;;;;;51.00;25.80;;;4.50;99.90;;;;;;5049157;28;20547;-79
2021/01/07 09:17:52;;;;;;;49.60;24.73;;;4.40;99.90;;;;;;5052187;28;20036;-80
2021/01/07 09:20:38;;;;;;;45.20;23.23;;;4.40;99.90;;;;;;5063270;28;20658;-79
2021/01/07 09:23:06;;;;;;;45.80;24.23;;;4.50;99.90;;;;;;5047858;28;20033;-80
2021/01/07 09:25:35;;;;;;;43.55;24.15;;;4.50;99.90;;;;;;5042637;28;20052;-80
2021/01/07 09:28:07;;;;;;;41.95;21.85;;;4.40;99.90;;;;;;5044216;28;20034;-80
2021/01/07 09:30:34;;;;;;;41.70;22.65;;;4.40;99.90;;;;;;5047941;28;20086;-80
2021/01/07 09:32:59;;;;;;;40.05;21.88;;;4.50;99.90;;;;;;5038703;28;20025;-80
2021/01/07 09:35:29;;;;;;;37.08;20.88;;;4.50;99.90;;;;;;5049180;28;20025;-80
2021/01/07 09:37:59;;;;;;;34.67;20.38;;;4.50;99.90;;;;;;5068267;28;20115;-80
2021/01/07 09:40:26;;;;;;;34.95;18.75;;;4.50;99.90;;;;;;5052500;28;20477;-80
2021/01/07 09:42:57;;;;;;;39.03;20.00;;;4.50;99.90;;;;;;5037906;28;20083;-80
2021/01/07 09:45:24;;;;;;;32.75;18.42;;;4.50;99.90;;;;;;5045705;28;20032;-80
2021/01/07 09:47:53;;;;;;;35.72;17.92;;;4.50;99.90;;;;;;5050862;28;20389;-80
2021/01/07 09:50:20;;;;;;;28.83;16.63;;;4.50;99.90;;;;;;5051992;28;20500;-79
2021/01/07 09:52:47;;;;;;;31.75;16.70;;;4.50;99.90;;;;;;5046857;28;20047;-79
2021/01/07 09:55:14;;;;;;;29.92;17.13;;;4.50;99.90;;;;;;5051943;28;20587;-79
2021/01/07 09:57:48;;;;;;;29.05;16.20;;;4.50;99.90;;;;;;5050624;28;20029;-79
2021/01/07 10:00:18;;;;;;;29.58;16.33;;;4.60;99.90;;;;;;5045970;28;20075;-80
2021/01/07 10:02:52;;;;;;;28.60;15.55;;;4.50;99.90;;;;;;5047443;28;20023;-80
2021/01/07 10:05:21;;;;;;;27.70;15.32;;;4.50;99.90;;;;;;5051689;28;20029;-80
2021/01/07 10:07:47;;;;;;;26.50;15.27;;;4.50;99.90;;;;;;5044174;28;20033;-80
2021/01/07 10:10:12;;;;;;;24.92;14.40;;;4.60;99.90;;;;;;5047756;28;20108;-80
2021/01/07 10:12:38;;;;;;;29.50;14.88;;;4.60;99.90;;;;;;5052010;28;20030;-80
2021/01/07 10:15:05;;;;;;;24.35;13.05;;;4.70;99.90;;;;;;5048114;28;20025;-80
2021/01/07 10:17:34;;;;;;;24.40;14.02;;;4.60;99.90;;;;;;5048257;28;20021;-80
2021/01/07 10:20:04;;;;;;;24.35;13.20;;;4.60;99.90;;;;;;5049108;28;20382;-80
2021/01/07 10:22:36;;;;;;;23.30;12.63;;;4.50;99.90;;;;;;5047664;28;20025;-80
2021/01/07 10:25:08;;;;;;;25.63;13.77;;;4.60;99.90;;;;;;5053155;28;20017;-80
2021/01/07 10:27:38;;;;;;;23.77;12.88;;;4.50;99.90;;;;;;5050110;28;20025;-80
2021/01/07 10:30:05;;;;;;;23.63;12.75;;;4.60;99.90;;;;;;5048946;28;20025;-80
2021/01/07 10:32:31;;;;;;;24.60;13.13;;;4.60;99.90;;;;;;5044598;28;20033;-80
2021/01/07 10:34:59;;;;;;;24.40;13.63;;;4.50;99.90;;;;;;5045901;28;20025;-80
2021/01/07 10:37:25;;;;;;;28.05;14.25;;;4.60;99.90;;;;;;5048121;28;20033;-80
2021/01/07 10:39:53;;;;;;;25.80;13.82;;;4.60;99.90;;;;;;5049805;28;20089;-80
2021/01/07 10:42:23;;;;;;;26.58;14.32;;;4.60;99.90;;;;;;5047069;28;20025;-80
2021/01/07 10:44:52;;;;;;;29.27;15.10;;;4.60;99.90;;;;;;5054108;28;20028;-80
2021/01/07 10:47:18;;;;;;;26.42;14.95;;;4.60;99.90;;;;;;5053620;28;20041;-80
2021/01/07 10:49:46;;;;;;;30.30;16.45;;;4.70;99.90;;;;;;5040896;28;20033;-80
2021/01/07 10:55:26;;;;;;;34.05;20.15;;;4.70;99.90;;;;;;5054065;28;20033;-80
2021/01/07 11:01:39;;;;;;;36.15;20.77;;;4.70;99.90;;;;;;5050479;28;20032;-80
2021/01/07 11:04:34;;;;;;;35.20;20.40;;;4.70;99.90;;;;;;5034808;28;20025;-80
2021/01/07 11:07:16;;;;;;;37.85;22.33;;;4.70;99.90;;;;;;5041215;28;20095;-80
2021/01/07 11:09:46;;;;;;;40.85;22.15;;;4.80;99.90;;;;;;5052979;28;20051;-79
2021/01/07 11:12:23;;;;;;;38.38;22.30;;;4.70;99.90;;;;;;5050955;28;20017;-80
2021/01/07 11:15:00;;;;;;;41.80;22.35;;;4.70;99.90;;;;;;5065237;28;20017;-79
2021/01/07 11:17:30;;;;;;;41.53;22.05;;;4.70;99.90;;;;;;5051500;28;20017;-80
2021/01/07 11:20:01;;;;;;;42.55;23.83;;;4.80;99.90;;;;;;5047453;28;20052;-79
2021/01/07 11:22:29;;;;;;;39.10;22.60;;;4.80;99.90;;;;;;5051046;28;20017;-80
2021/01/07 11:25:00;;;;;;;36.70;20.80;;;4.80;99.90;;;;;;5054572;28;20112;-79
2021/01/07 11:27:27;;;;;;;36.55;21.42;;;4.80;99.90;;;;;;5053864;28;20377;-80
2021/01/07 11:29:54;;;;;;;33.70;20.42;;;4.80;99.90;;;;;;5049854;28;20040;-80
2021/01/07 11:32:21;;;;;;;30.80;19.15;;;4.80;99.90;;;;;;5055969;28;20031;-80
2021/01/07 11:34:50;;;;;;;31.42;19.23;;;4.80;99.90;;;;;;5050514;28;20032;-80
2021/01/07 11:37:42;;;;;;;30.35;18.23;;;4.80;99.90;;;;;;5044863;28;20025;-80
2021/01/07 11:40:17;;;;;;;26.38;16.98;;;5.00;99.90;;;;;;5049083;28;20032;-80
2021/01/07 11:42:49;;;;;;;23.30;16.20;;;5.00;99.90;;;;;;5044242;28;20078;-80
2021/01/07 11:45:31;;;;;;;25.25;17.63;;;5.00;99.90;;;;;;5051024;28;20028;-80
2021/01/07 11:48:04;;;;;;;24.67;16.90;;;5.00;99.90;;;;;;5048303;28;20025;-80
2021/01/07 11:50:36;;;;;;;;;;;5.00;99.90;;;;;;5047645;28;20052;-79
2021/01/07 11:53:03;;;;;;;22.03;14.60;;;5.00;99.90;;;;;;5052008;28;19905;-80
2021/01/07 11:55:29;;;;;;;19.42;14.80;;;5.10;99.90;;;;;;5048929;28;20028;-80
2021/01/07 11:57:57;;;;;;;18.98;13.10;;;5.00;99.90;;;;;;5049194;28;20105;-79
2021/01/07 12:00:24;;;;;;;16.73;12.63;;;5.00;99.90;;;;;;5038587;28;20398;-80
2021/01/07 12:02:50;;;;;;;19.23;13.02;;;5.00;99.90;;;;;;5051003;28;20020;-80
2021/01/07 12:05:27;;;;;;;14.93;11.98;;;5.10;99.90;;;;;;5049585;28;20382;-80
2021/01/07 12:08:30;;;;;;;18.00;12.57;;;5.10;99.90;;;;;;5048554;28;20412;-80
2021/01/07 12:11:03;;;;;;;14.40;11.32;;;5.10;99.90;;;;;;5043452;28;20057;-80
2021/01/07 12:13:58;;;;;;;14.68;11.25;;;5.10;99.90;;;;;;5048112;28;20078;-79
2021/01/07 12:16:32;;;;;;;14.65;10.50;;;5.10;99.90;;;;;;5046140;28;20755;-80
2021/01/07 12:19:01;;;;;;;15.15;11.27;;;5.10;99.90;;;;;;5061991;28;20024;-80
2021/01/07 12:21:32;;;;;;;19.50;12.32;;;5.00;99.90;;;;;;5049316;28;20096;-79
2021/01/07 12:24:02;;;;;;;23.55;15.40;;;4.90;99.90;;;;;;5049200;28;20028;-80
2021/01/07 12:26:30;;;;;;;25.73;17.10;;;4.90;99.90;;;;;;5051282;28;20032;-80
2021/01/07 12:28:57;;;;;;;29.83;18.48;;;4.90;99.90;;;;;;5053459;28;20289;-79
2021/01/07 12:31:25;;;;;;;31.48;21.30;;;4.90;99.90;;;;;;5050314;28;20032;-79
2021/01/07 12:34:22;;;;;;;31.98;21.45;;;5.00;99.90;;;;;;5052982;28;20557;-79
2021/01/07 12:37:15;;;;;;;30.73;20.90;;;4.90;99.90;;;;;;5050048;28;20033;-80
2021/01/07 12:39:49;;;;;;;35.33;23.85;;;4.90;99.90;;;;;;5076883;28;20025;-79
2021/01/07 12:42:41;;;;;;;33.03;23.38;;;5.00;99.90;;;;;;5065330;28;20386;-79
2021/01/07 12:45:10;;;;;;;29.40;21.52;;;4.90;99.90;;;;;;5051366;28;20029;-80
2021/01/07 12:47:43;;;;;;;30.02;21.80;;;4.90;99.90;;;;;;5050138;28;20063;-80
2021/01/07 12:50:11;;;;;;;28.30;19.77;;;4.90;99.90;;;;;;5053273;28;20056;-79
2021/01/07 12:52:38;;;;;;;31.45;21.60;;;4.90;99.90;;;;;;5052713;28;20013;-80
2021/01/07 12:55:09;;;;;;;31.35;21.33;;;4.90;99.90;;;;;;5050685;28;20024;-79
2021/01/07 12:57:52;;;;;;;34.97;22.27;;;4.90;99.90;;;;;;5050662;28;20020;-80