Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:00:19;;;;;;;14.43;7.27;;;;;;;8.03;42.63;102260.19;5019759;28;20210;-65
2021/04/17 00:02:44;;;;;;;8.77;5.60;;;;;;;7.65;43.68;102266.25;5019188;28;20213;-65
2021/04/17 00:05:11;;;;;;;9.30;5.80;;;;;;;7.62;43.46;102261.81;5019505;28;20414;-64
2021/04/17 00:07:36;;;;;;;7.87;6.43;;;;;;;7.48;44.17;102262.88;5019152;28;20262;-65
2021/04/17 00:10:03;;;;;;;6.93;6.23;;;;;;;7.17;45.24;102262.31;5019137;28;20858;-65
2021/04/17 00:12:28;;;;;;;8.17;5.90;;;;;;;7.12;45.26;102257.69;5019161;28;20167;-65
2021/04/17 00:14:53;;;;;;;10.40;6.03;;;;;;;7.00;45.23;102253.72;5019370;28;20437;-64
2021/04/17 00:17:20;;;;;;;7.17;6.47;;;;;;;7.05;45.77;102246.16;5019163;28;20175;-64
2021/04/17 00:19:48;;;;;;;8.17;5.90;;;;;;;7.19;45.14;102254.59;5019199;28;20207;-64
2021/04/17 00:22:14;;;;;;;10.33;7.13;;;;;;;6.95;45.98;102251.72;5018587;28;20673;-65
2021/04/17 00:24:39;;;;;;;7.43;6.57;;;;;;;7.01;45.92;102250.31;5018872;28;20464;-65
2021/04/17 00:27:06;;;;;;;11.47;6.30;;;;;;;6.71;46.32;102241.91;5019110;28;20241;-66
2021/04/17 00:29:32;;;;;;;10.20;6.37;;;;;;;6.72;46.94;102247.19;5019429;28;20163;-65
2021/04/17 00:31:58;;;;;;;8.17;6.53;;;;;;;6.78;46.79;102241.41;5018786;28;20524;-65
2021/04/17 00:34:23;;;;;;;8.70;7.10;;;;;;;7.03;46.08;102242.59;5025546;28;20516;-65
2021/04/17 00:36:49;;;;;;;9.17;6.10;;;;;;;7.16;45.61;102246.69;5025232;28;20438;-65
2021/04/17 00:39:15;;;;;;;8.70;6.47;;;;;;;7.27;45.78;102240.28;5025097;28;20234;-64
2021/04/17 00:41:40;;;;;;;11.53;6.33;;;;;;;7.20;45.72;102240.84;5019076;28;20179;-64
2021/04/17 00:44:05;;;;;;;9.00;6.27;;;;;;;6.95;46.71;102237.03;5018726;28;20408;-64
2021/04/17 00:46:32;;;;;;;8.63;6.03;;;;;;;7.23;46.17;102234.06;5018801;28;20178;-65
2021/04/17 00:48:57;;;;;;;8.33;6.20;;;;;;;7.29;45.64;102236.06;5018190;28;20171;-65
2021/04/17 00:51:23;;;;;;;12.63;6.33;;;;;;;7.21;46.29;102234.81;5018961;28;20684;-64
2021/04/17 00:53:49;;;;;;;9.00;6.10;;;;;;;6.92;47.12;102236.91;5018624;28;20179;-64
2021/04/17 00:56:17;;;;;;;9.07;6.30;;;;;;;7.00;46.59;102237.28;5018649;28;20178;-64
2021/04/17 00:58:43;;;;;;;7.50;6.30;;;;;;;7.10;46.64;102231.69;5019105;28;20853;-66
2021/04/17 01:01:08;;;;;;;7.00;5.87;;;;;;;7.01;46.48;102239.03;5018311;28;20413;-64
2021/04/17 01:03:39;;;;;;;7.47;6.30;;;;;;;6.72;47.61;102244.59;5018311;28;20183;-64
2021/04/17 01:06:15;;;;;;;6.67;5.70;;;;;;;6.80;47.26;102241.47;5017685;28;20179;-64
2021/04/17 01:08:55;;;;;;;8.97;6.73;;;;;;;7.14;46.67;102240.53;5017900;28;20422;-65
2021/04/17 01:11:25;;;;;;;8.40;5.97;;;;;;;6.82;47.66;102234.66;5025213;28;20421;-65
2021/04/17 01:13:51;;;;;;;6.53;5.70;;;;;;;6.71;47.90;102229.84;5019108;28;20426;-66
2021/04/17 01:16:18;;;;;;;7.40;6.10;;;;;;;6.74;48.13;102235.19;5017627;28;20417;-64
2021/04/17 01:18:43;;;;;;;7.00;5.73;;;;;;;6.89;48.52;102231.56;5017874;28;20409;-64
2021/04/17 01:21:09;;;;;;;6.30;5.60;;;;;;;6.82;48.62;102226.88;5017061;28;20520;-64
2021/04/17 01:23:38;;;;;;;7.93;5.50;;;;;;;6.72;48.59;102229.03;5018322;28;20214;-66
2021/04/17 01:26:09;;;;;;;7.47;6.77;;;;;;;6.52;49.19;102233.22;5018092;28;20525;-64
2021/04/17 01:28:37;;;;;;;7.90;6.20;;;;;;;6.37;49.56;102222.06;5018286;28;20413;-64
2021/04/17 01:31:03;;;;;;;8.30;7.00;;;;;;;6.47;48.90;102228.59;5018298;28;20516;-65
2021/04/17 01:33:32;;;;;;;8.00;5.87;;;;;;;6.77;48.38;102220.59;5018357;28;20521;-64
2021/04/17 01:36:00;;;;;;;9.03;6.57;;;;;;;6.97;47.19;102218.94;5001453;28;20410;-64
2021/04/17 01:38:27;;;;;;;7.83;5.63;;;;;;;6.78;47.85;102220.69;5017502;28;20413;-65
2021/04/17 01:40:56;;;;;;;7.70;5.60;;;;;;;7.08;47.18;102218.66;5017461;28;20409;-65
2021/04/17 01:43:25;;;;;;;6.70;6.00;;;;;;;6.94;47.30;102216.22;5017473;28;20482;-64
2021/04/17 01:45:52;;;;;;;7.60;5.80;;;;;;;6.82;47.54;102216.50;5018574;28;20420;-64
2021/04/17 01:48:18;;;;;;;8.23;5.30;;;;;;;6.73;47.23;102217.84;5018927;28;20410;-64
2021/04/17 01:50:45;;;;;;;16.73;6.10;;;;;;;6.66;47.83;102213.19;5021802;28;20417;-66
2021/04/17 01:53:15;;;;;;;7.57;5.63;;;;;;;6.62;47.89;102210.38;5021750;28;20456;-65
2021/04/17 01:55:41;;;;;;;8.33;6.00;;;;;;;6.66;48.02;102209.72;5020424;28;20434;-65
2021/04/17 01:58:07;;;;;;;6.73;5.20;;;;;;;6.95;47.06;102213.69;5021742;28;20444;-65
2021/04/17 02:00:32;;;;;;;8.20;5.70;;;;;;;6.77;47.79;102205.94;5022075;28;20226;-65
2021/04/17 02:02:58;;;;;;;8.70;5.67;;;;;;;6.79;47.71;102204.28;5021551;28;20230;-65
2021/04/17 02:05:23;;;;;;;11.93;6.37;;;;;;;7.05;46.57;102205.56;5021637;28;20194;-66
2021/04/17 02:07:49;;;;;;;7.50;5.57;;;;;;;7.21;46.46;102194.22;5022113;28;20179;-65
2021/04/17 02:10:14;;;;;;;6.50;5.33;;;;;;;7.39;45.97;102199.34;5020899;28;20179;-65
2021/04/17 02:12:39;;;;;;;7.60;5.23;;;;;;;7.38;45.88;102189.78;5021490;28;20424;-66
2021/04/17 02:15:05;;;;;;;5.77;5.07;;;;;;;7.59;45.04;102192.50;5021652;28;20559;-66
2021/04/17 02:17:50;;;;;;;7.37;5.77;;;;;;;7.52;45.30;102186.94;5021272;28;20182;-66
2021/04/17 02:20:21;;;;;;;6.77;4.80;;;;;;;7.00;46.06;102188.88;5021208;28;20457;-66
2021/04/17 02:22:46;;;;;;;8.20;4.97;;;;;;;7.09;46.57;102193.63;5004261;28;20461;-65
2021/04/17 02:25:12;;;;;;;5.50;4.90;;;;;;;7.09;46.01;102196.22;5019933;28;20723;-65
2021/04/17 02:27:37;;;;;;;6.00;4.83;;;;;;;7.61;44.87;102182.16;5021580;28;20474;-64
2021/04/17 02:30:03;;;;;;;6.27;4.80;;;;;;;7.20;45.91;102183.78;5021084;28;20499;-64
2021/04/17 02:32:29;;;;;;;8.10;5.70;;;;;;;7.51;45.46;102179.97;5021050;28;20438;-64
2021/04/17 02:34:54;;;;;;;7.43;5.00;;;;;;;7.41;45.42;102182.16;5021530;28;20787;-64
2021/04/17 02:37:20;;;;;;;6.50;5.20;;;;;;;7.37;45.30;102185.44;5020959;28;20186;-65
2021/04/17 02:39:45;;;;;;;5.87;5.17;;;;;;;7.37;46.07;102180.25;5020514;28;20210;-64
2021/04/17 02:42:11;;;;;;;7.80;5.17;;;;;;;7.57;45.34;102175.06;5021185;28;20261;-64
2021/04/17 02:44:37;;;;;;;6.33;5.37;;;;;;;7.12;46.60;102180.81;5020988;28;20171;-65
2021/04/17 02:47:03;;;;;;;8.67;5.20;;;;;;;6.90;47.29;102181.47;5020867;28;20571;-65
2021/04/17 02:49:28;;;;;;;9.53;5.33;;;;;;;7.10;46.28;102168.59;5021457;28;20492;-65
2021/04/17 02:51:54;;;;;;;14.73;5.70;;;;;;;6.81;47.37;102170.69;5020743;28;20225;-66
2021/04/17 02:54:19;;;;;;;6.63;5.37;;;;;;;6.49;48.48;102180.34;5020536;28;20258;-66
2021/04/17 02:56:44;;;;;;;9.07;6.10;;;;;;;6.30;48.52;102175.97;5021031;28;20547;-65
2021/04/17 02:59:09;;;;;;;8.43;5.50;;;;;;;6.69;47.86;102166.66;5020340;28;20265;-65
2021/04/17 03:01:35;;;;;;;6.27;5.50;;;;;;;7.12;47.09;102159.16;5020671;28;20309;-65
2021/04/17 03:04:01;;;;;;;12.10;6.00;;;;;;;7.34;46.46;102154.16;5020873;28;20202;-64
2021/04/17 03:06:26;;;;;;;10.40;6.33;;;;;;;7.19;46.78;102148.25;5020842;28;20253;-66
2021/04/17 03:08:51;;;;;;;13.50;6.93;;;;;;;6.98;48.37;102145.56;5025788;28;20233;-65
2021/04/17 03:11:17;;;;;;;8.10;5.93;;;;;;;7.54;45.92;102149.00;5020533;28;20162;-65
2021/04/17 03:13:42;;;;;;;9.43;6.47;;;;;;;7.71;45.30;102144.53;5020756;28;20250;-68
2021/04/17 03:16:07;;;;;;;10.67;6.13;;;;;;;7.47;45.65;102141.72;5023066;28;20590;-65
2021/04/17 03:18:33;;;;;;;7.90;5.30;;;;;;;7.18;46.17;102139.56;5021714;28;20457;-65
2021/04/17 03:20:58;;;;;;;6.17;5.17;;;;;;;7.28;45.97;102140.91;5020547;28;20535;-65
2021/04/17 03:23:24;;;;;;;7.57;5.20;;;;;;;7.47;45.40;102139.13;5019528;28;20186;-65
2021/04/17 03:25:49;;;;;;;8.70;5.70;;;;;;;7.32;45.84;102132.44;5020801;28;20182;-65
2021/04/17 03:28:14;;;;;;;6.60;5.40;;;;;;;7.09;45.80;102136.59;5020212;28;20171;-64
2021/04/17 03:30:40;;;;;;;8.60;5.63;;;;;;;7.28;46.14;102127.94;5019975;28;20190;-64
2021/04/17 03:33:05;;;;;;;6.33;5.30;;;;;;;7.15;46.50;102121.28;5020264;28;20171;-64
2021/04/17 03:35:31;;;;;;;7.47;5.20;;;;;;;7.22;45.79;102123.34;5019887;28;20470;-64
2021/04/17 03:37:58;;;;;;;6.43;5.27;;;;;;;7.13;46.89;102115.16;5019416;28;20182;-64
2021/04/17 03:40:24;;;;;;;7.60;5.30;;;;;;;6.97;47.07;102131.72;5019918;28;20534;-64
2021/04/17 03:42:49;;;;;;;7.73;5.13;;;;;;;7.52;45.65;102124.66;5019829;28;20507;-64
2021/04/17 03:45:16;;;;;;;7.00;5.30;;;;;;;6.92;47.70;102125.41;5019594;28;20174;-64
2021/04/17 03:47:41;;;;;;;5.70;5.10;;;;;;;6.98;47.00;102119.63;5020144;28;20171;-64
2021/04/17 03:50:08;;;;;;;8.63;5.67;;;;;;;7.24;46.30;102123.44;5019460;28;20428;-64
2021/04/17 03:52:34;;;;;;;9.57;5.83;;;;;;;6.91;47.41;102127.13;5018987;28;20461;-64
2021/04/17 03:54:59;;;;;;;6.60;5.67;;;;;;;6.97;47.07;102133.41;5020082;28;20425;-65
2021/04/17 03:57:24;;;;;;;13.73;6.13;;;;;;;6.67;47.98;102139.81;5019485;28;20425;-63
2021/04/17 03:59:49;;;;;;;10.17;7.00;;;;;;;6.42;49.16;102142.91;5019337;28;20194;-64
2021/04/17 04:02:15;;;;;;;9.03;6.43;;;;;;;6.48;48.93;102148.41;5019768;28;20529;-64
2021/04/17 04:04:40;;;;;;;13.20;8.63;;;;;;;6.60;49.23;102142.03;5019403;28;20183;-65
2021/04/17 04:07:05;;;;;;;14.80;8.53;;;;;;;6.40;49.04;102141.94;5018896;28;20265;-65
2021/04/17 04:09:31;;;;;;;6.00;5.23;;;;;;;6.72;48.47;102138.34;5019563;28;20182;-65
2021/04/17 04:11:57;;;;;;;7.40;6.27;;;;;;;6.65;48.94;102131.06;5018596;28;20439;-65
2021/04/17 04:14:22;;;;;;;6.60;5.73;;;;;;;6.62;48.65;102148.19;5018653;28;20171;-65
2021/04/17 04:16:48;;;;;;;7.93;6.00;;;;;;;6.46;49.24;102149.13;5019467;28;20170;-65
2021/04/17 04:19:13;;;;;;;7.80;5.37;;;;;;;6.63;49.01;102152.53;5019115;28;20246;-65
2021/04/17 04:21:39;;;;;;;7.30;6.60;;;;;;;7.13;47.90;102135.00;5018596;28;20211;-65
2021/04/17 04:24:04;;;;;;;10.40;6.20;;;;;;;7.31;47.54;102141.03;5019238;28;20255;-64
2021/04/17 04:26:29;;;;;;;9.27;5.77;;;;;;;7.07;47.50;102135.63;5019064;28;20167;-65
2021/04/17 04:28:55;;;;;;;6.63;5.87;;;;;;;7.00;47.75;102131.84;5017519;28;20213;-65
2021/04/17 04:31:20;;;;;;;11.43;7.83;;;;;;;6.80;48.07;102140.41;5004616;28;20207;-64
2021/04/17 04:33:45;;;;;;;7.43;5.80;;;;;;;6.69;48.50;102138.16;5018986;28;20258;-64
2021/04/17 04:36:11;;;;;;;6.43;5.60;;;;;;;6.70;48.50;102139.94;5018729;28;20468;-65
2021/04/17 04:38:36;;;;;;;8.43;5.90;;;;;;;6.99;48.03;102147.34;5010657;28;20194;-64
2021/04/17 04:41:02;;;;;;;10.03;6.20;;;;;;;6.79;48.30;102139.47;5006695;28;20187;-64
2021/04/17 04:43:27;;;;;;;12.27;7.70;;;;;;;6.77;48.25;102145.44;4999443;28;20254;-64
2021/04/17 04:45:52;;;;;;;10.30;7.00;;;;;;;6.47;49.38;102141.44;4999125;28;20180;-65
2021/04/17 04:48:18;;;;;;;15.30;8.17;;;;;;;6.97;48.15;102136.00;4999310;28;20190;-64
2021/04/17 04:50:43;;;;;;;10.07;6.87;;;;;;;6.69;48.73;102143.34;4999325;28;20175;-64
2021/04/17 04:53:08;;;;;;;8.57;6.40;;;;;;;6.98;48.58;102149.06;4998821;28;20235;-64
2021/04/17 04:55:34;;;;;;;8.70;6.47;;;;;;;6.54;49.90;102148.69;5007514;28;20446;-64
2021/04/17 04:57:59;;;;;;;8.50;6.37;;;;;;;6.88;48.47;102144.22;5018956;28;20258;-64
2021/04/17 05:00:25;;;;;;;14.93;6.60;;;;;;;6.95;49.10;102141.09;5012985;28;20218;-65
2021/04/17 05:02:50;;;;;;;14.93;6.50;;;;;;;6.69;49.13;102145.94;4999285;28;20481;-65
2021/04/17 05:05:16;;;;;;;9.07;5.57;;;;;;;7.05;48.35;102142.44;5004335;28;20498;-65
2021/04/17 05:07:41;;;;;;;5.60;5.03;;;;;;;6.97;48.75;102146.34;4999249;28;20172;-64
2021/04/17 05:10:07;;;;;;;6.57;6.07;;;;;;;6.90;49.20;102142.59;5011144;28;20510;-65
2021/04/17 05:12:33;;;;;;;5.47;4.93;;;;;;;6.92;48.89;102135.78;5018881;28;20352;-65
2021/04/17 05:14:58;;;;;;;8.27;5.30;;;;;;;7.40;47.91;102133.69;5017733;28;20520;-64
2021/04/17 05:17:23;;;;;;;6.57;5.53;;;;;;;7.62;48.08;102134.63;5007190;28;20225;-66
2021/04/17 05:19:49;;;;;;;8.77;6.00;;;;;;;7.20;47.93;102137.97;5018431;28;20198;-64
2021/04/17 05:22:14;;;;;;;12.97;6.23;;;;;;;7.19;48.31;102136.19;5006902;28;20211;-65
2021/04/17 05:24:39;;;;;;;12.20;5.97;;;;;;;7.52;47.37;102129.84;5014935;28;20249;-65
2021/04/17 05:27:05;;;;;;;6.00;5.40;;;;;;;7.05;48.97;102137.25;5022882;28;20185;-64
2021/04/17 05:29:30;;;;;;;7.63;5.80;;;;;;;6.75;49.86;102140.16;5014576;28;20194;-64
2021/04/17 05:31:55;;;;;;;7.17;5.50;;;;;;;7.06;50.02;102134.75;5010991;28;20492;-65
2021/04/17 05:34:21;;;;;;;8.07;5.70;;;;;;;7.12;49.58;102134.13;5021802;28;20187;-65
2021/04/17 05:36:46;;;;;;;8.07;5.60;;;;;;;7.27;49.49;102131.34;5022181;28;20185;-65
2021/04/17 05:39:11;;;;;;;7.67;5.40;;;;;;;7.04;49.99;102136.34;5021013;28;20261;-65
2021/04/17 05:41:37;;;;;;;7.90;5.40;;;;;;;6.95;49.31;102135.03;5022260;28;20242;-65
2021/04/17 05:44:10;;;;;;;6.03;5.43;;;;;;;6.94;49.56;102134.16;5021248;28;20270;-66
2021/04/17 05:46:36;;;;;;;6.53;5.40;;;;;;;7.29;48.70;102131.41;5022128;28;20171;-65
2021/04/17 05:49:01;;;;;;;11.50;5.83;;;;;;;7.79;47.50;102134.50;5022403;28;20420;-66
2021/04/17 05:51:26;;;;;;;5.87;5.20;;;;;;;7.54;48.25;102131.69;5018066;28;20454;-65
2021/04/17 05:53:51;;;;;;;10.87;5.90;;;;;;;7.24;48.54;102136.41;5002880;28;20179;-64
2021/04/17 05:56:17;;;;;;;10.93;6.13;;;;;;;7.36;48.43;102125.66;5006712;28;20226;-65
2021/04/17 05:58:42;;;;;;;8.23;6.10;;;;;;;7.63;47.69;102127.72;5005348;28;20179;-65
2021/04/17 06:01:07;;;;;;;5.80;4.80;;;;;;;7.84;47.46;102120.88;5003119;28;20491;-64
2021/04/17 06:03:33;;;;;;;15.00;7.20;;;;;;;7.71;48.08;102123.75;5002516;28;20231;-65
2021/04/17 06:05:58;;;;;;;7.17;5.60;;;;;;;7.67;48.10;102121.84;5011456;28;20185;-66
2021/04/17 06:08:24;;;;;;;6.07;5.33;;;;;;;7.28;48.58;102116.66;5021286;28;20476;-64
2021/04/17 06:10:49;;;;;;;6.83;5.20;;;;;;;7.72;48.83;102116.03;5021518;28;20182;-64
2021/04/17 06:13:14;;;;;;;7.23;6.13;;;;;;;8.58;45.84;102110.09;5021489;28;20439;-66
2021/04/17 06:15:39;;;;;;;8.97;5.57;;;;;;;8.40;46.33;102115.41;5021366;28;20183;-64
2021/04/17 06:18:05;;;;;;;7.83;5.53;;;;;;;8.25;46.30;102115.66;5021987;28;20174;-65
2021/04/17 06:20:30;;;;;;;7.27;6.17;;;;;;;8.09;47.34;102115.03;5020407;28;20210;-65
2021/04/17 06:22:57;;;;;;;8.17;5.60;;;;;;;8.38;46.45;102117.94;5020051;28;20248;-65
2021/04/17 06:25:22;;;;;;;6.23;5.60;;;;;;;8.88;45.35;102114.72;5020603;28;20583;-65
2021/04/17 06:27:48;;;;;;;6.43;5.73;;;;;;;9.04;44.74;102111.88;5021339;28;20425;-65
2021/04/17 06:30:14;;;;;;;9.40;5.50;;;;;;;9.13;44.72;102111.34;5020963;28;20186;-64
2021/04/17 06:32:39;;;;;;;9.15;6.40;;;;;;;9.26;44.63;102112.69;5018848;28;20428;-66
2021/04/17 06:35:05;;;;;;;8.20;6.43;;;;;;;9.02;46.03;102108.31;5020394;28;20440;-66
2021/04/17 06:37:30;;;;;;;7.40;6.33;;;;;;;8.96;45.53;102102.00;5020192;28;20171;-66
2021/04/17 06:39:56;;;;;;;8.10;6.47;;;;;;;8.51;46.71;102103.78;5020828;28;20309;-65
2021/04/17 06:42:23;;;;;;;6.50;5.73;;;;;;;9.19;44.99;102100.28;5020781;28;20604;-65
2021/04/17 06:44:51;;;;;;;10.23;6.53;;;;;;;9.31;44.68;102092.03;5020348;28;20182;-66
2021/04/17 06:47:16;;;;;;;9.30;7.33;;;;;;;9.52;44.50;102092.81;5021101;28;20501;-65
2021/04/17 06:49:42;;;;;;;13.37;8.63;;;;;;;9.31;45.48;102090.34;5019142;28;20509;-66
2021/04/17 06:52:10;;;;;;;7.10;6.37;;;;;;;9.00;45.80;102084.00;5020466;28;20258;-66
2021/04/17 06:54:36;;;;;;;8.90;6.90;;;;;;;8.95;46.14;102084.66;5021152;28;20213;-65
2021/04/17 06:57:02;;;;;;;8.60;6.70;;;;;;;8.84;46.74;102086.84;5020519;28;20711;-65
2021/04/17 06:59:29;;;;;;;8.73;6.53;;;;;;;8.87;46.62;102089.53;5020305;28;20595;-65
2021/04/17 07:01:54;;;;;;;10.53;5.80;;;;;;;8.90;46.41;102089.66;5026771;28;20167;-66
2021/04/17 07:04:20;;;;;;;9.00;6.50;;;;;;;9.95;43.83;102080.41;5020995;28;20457;-66
2021/04/17 07:06:45;;;;;;;9.63;6.40;;;;;;;9.66;44.73;102089.81;5019978;28;20580;-67
2021/04/17 07:09:10;;;;;;;9.93;6.07;;;;;;;9.52;44.93;102095.41;5020531;28;20167;-65
2021/04/17 07:11:36;;;;;;;9.10;6.00;;;;;;;9.10;46.27;102098.22;5019278;28;20214;-66
2021/04/17 07:14:14;;;;;;;13.47;6.13;;;;;;;9.13;46.75;102107.84;5019776;28;20183;-66
2021/04/17 07:16:59;;;;;;;10.73;6.00;;;;;;;9.43;46.57;102085.56;5003282;28;20544;-66
2021/04/17 07:19:25;;;;;;;7.77;5.63;;;;;;;9.14;46.89;102096.63;5018747;28;20745;-66
2021/04/17 07:21:51;;;;;;;8.33;6.23;;;;;;;10.16;44.47;102084.56;5019423;28;20444;-66
2021/04/17 07:24:24;;;;;;;9.43;6.27;;;;;;;9.76;45.37;102090.19;5019997;28;20461;-65
2021/04/17 07:26:49;;;;;;;7.77;5.73;;;;;;;9.71;44.98;102096.06;5020175;28;20497;-66
2021/04/17 07:29:15;;;;;;;6.27;5.27;;;;;;;10.30;43.74;102088.50;5020106;28;20441;-65
2021/04/17 07:31:51;;;;;;;8.23;6.20;;;;;;;10.72;42.47;102082.91;5020183;28;20450;-66
2021/04/17 07:34:20;;;;;;;7.53;5.90;;;;;;;10.55;42.93;102077.19;5019995;28;20162;-66
2021/04/17 07:36:51;;;;;;;7.70;5.37;;;;;;;10.65;42.65;102075.75;5019421;28;20480;-68
2021/04/17 07:39:37;;;;;;;8.47;5.80;;;;;;;11.10;42.23;102070.09;5019700;28;20580;-67
2021/04/17 07:42:13;;;;;;;9.33;6.90;;;;;;;11.56;41.47;102061.81;5018936;28;20671;-65
2021/04/17 07:44:44;;;;;;;7.77;6.70;;;;;;;11.68;41.42;102062.13;5019370;28;20439;-65
2021/04/17 07:47:10;;;;;;;7.63;5.57;;;;;;;11.36;41.26;102061.25;5013950;28;20422;-65
2021/04/17 07:49:37;;;;;;;9.73;6.20;;;;;;;11.77;40.77;102054.53;5013784;28;20814;-66
2021/04/17 07:52:11;;;;;;;13.17;8.63;;;;;;;11.70;41.33;102049.97;5019391;28;20178;-65
2021/04/17 07:55:03;;;;;;;9.47;7.73;;;;;;;12.38;38.90;102050.78;5019356;28;20409;-65
2021/04/17 07:57:45;;;;;;;10.63;7.43;;;;;;;12.84;38.30;102048.31;5019334;28;20708;-65
2021/04/17 08:00:16;;;;;;;9.20;7.70;;;;;;;14.65;35.14;102039.28;5018829;28;20496;-64
2021/04/17 08:02:43;;;;;;;6.83;5.30;;;;;;;15.33;33.53;102037.50;5019137;28;20496;-65
2021/04/17 08:05:11;;;;;;;8.50;5.60;;;;;;;15.20;33.08;102035.59;5017106;28;20720;-65
2021/04/17 08:07:36;;;;;;;7.93;5.73;;;;;;;16.82;29.83;102032.50;5017176;28;20532;-64
2021/04/17 08:10:03;;;;;;;6.60;5.17;;;;;;;17.90;29.07;102031.91;5018470;28;20381;-66
2021/04/17 08:12:29;;;;;;;5.83;5.30;;;;;;;18.26;28.70;102029.25;5017397;28;20463;-66
2021/04/17 08:14:54;;;;;;;6.00;4.77;;;;;;;18.05;28.08;102025.78;5018605;28;20421;-66
2021/04/17 08:17:20;;;;;;;6.80;5.10;;;;;;;17.48;28.66;102037.16;5018343;28;20178;-66
2021/04/17 08:19:46;;;;;;;5.43;4.93;;;;;;;18.15;27.67;102027.50;5019154;28;20217;-65
2021/04/17 08:22:12;;;;;;;6.93;5.57;;;;;;;18.60;26.71;102032.69;5019051;28;20392;-64
2021/04/17 08:24:38;;;;;;;6.20;4.80;;;;;;;18.21;27.30;102031.03;5018814;28;20233;-66
2021/04/17 08:27:03;;;;;;;9.30;5.10;;;;;;;17.39;28.78;102031.84;5018975;28;20414;-65
2021/04/17 08:29:48;;;;;;;6.70;5.13;;;;;;;18.78;26.56;102034.41;5018935;28;20509;-66
2021/04/17 08:32:27;;;;;;;6.30;4.70;;;;;;;19.26;24.75;102030.69;5018459;28;20214;-65
2021/04/17 08:35:06;;;;;;;5.00;4.50;;;;;;;19.34;25.28;102036.81;5019761;28;20411;-67
2021/04/17 08:37:34;;;;;;;7.00;4.80;;;;;;;18.92;25.69;102038.78;5021784;28;20464;-66
2021/04/17 08:40:00;;;;;;;5.50;5.00;;;;;;;20.46;24.34;102037.66;5021253;28;20849;-67
2021/04/17 08:42:48;;;;;;;8.83;4.87;;;;;;;19.06;24.88;102031.66;5018855;28;20425;-67
2021/04/17 08:45:19;;;;;;;5.83;4.97;;;;;;;18.24;26.41;102039.81;5018602;28;20403;-67
2021/04/17 08:47:49;;;;;;;5.93;5.33;;;;;;;19.04;25.64;102041.38;5018452;28;20414;-65
2021/04/17 08:50:23;;;;;;;6.37;4.60;;;;;;;17.70;27.42;102038.91;5010118;28;20858;-65
2021/04/17 08:52:58;;;;;;;5.03;4.53;;;;;;;18.08;26.72;102033.69;5018354;28;20414;-65
2021/04/17 08:55:26;;;;;;;6.33;4.93;;;;;;;18.36;24.96;102025.72;5018434;28;20737;-66
2021/04/17 08:58:21;;;;;;;5.60;4.47;;;;;;;19.42;24.15;102027.03;5019303;28;20683;-65
2021/04/17 09:00:52;;;;;;;4.90;4.50;;;;;;;19.36;23.68;102027.06;5020765;28;20508;-67
2021/04/17 09:03:41;;;;;;;6.20;4.37;;;;;;;19.58;23.34;102017.25;5018117;28;20422;-68
2021/04/17 09:06:09;;;;;;;5.00;4.50;;;;;;;21.28;21.55;102011.91;5018566;28;20414;-68
2021/04/17 09:08:38;;;;;;;5.70;4.77;;;;;;;19.03;23.96;102013.19;5018475;28;20823;-68
2021/04/17 09:11:32;;;;;;;7.30;4.80;;;;;;;21.03;21.71;102013.13;5018121;28;20468;-68
2021/04/17 09:13:58;;;;;;;9.63;7.17;;;;;;;19.44;23.22;102000.59;5018255;28;20456;-68
2021/04/17 09:16:39;;;;;;;7.20;5.40;;;;;;;20.34;21.89;102004.22;5018253;28;20410;-68
2021/04/17 09:19:05;;;;;;;9.40;7.63;;;;;;;19.47;23.28;102004.09;5017665;28;20213;-67
2021/04/17 09:21:32;;;;;;;6.00;4.30;;;;;;;19.73;23.15;102007.41;5017919;28;20421;-67
2021/04/17 09:23:57;;;;;;;4.90;4.40;;;;;;;19.17;23.12;102007.81;5017973;28;20223;-67
2021/04/17 09:26:32;;;;;;;7.93;7.13;;;;;;;21.01;22.25;102003.44;5017411;28;20380;-67
2021/04/17 09:29:01;;;;;;;5.60;5.10;;;;;;;19.64;23.21;102011.88;5018049;28;20220;-67
2021/04/17 09:31:27;;;;;;;6.60;5.27;;;;;;;20.10;22.55;102009.78;5017959;28;20548;-68
2021/04/17 09:34:19;;;;;;;5.30;4.80;;;;;;;21.64;20.99;101985.72;5018126;28;20462;-68
2021/04/17 09:36:48;;;;;;;6.30;4.40;;;;;;;21.05;22.04;101983.94;5016289;28;20241;-68
2021/04/17 09:39:29;;;;;;;5.10;4.60;;;;;;;20.62;21.39;101993.31;5018153;28;20465;-67
2021/04/17 09:41:57;;;;;;;9.13;4.40;;;;;;;20.29;22.58;101989.28;5017968;28;20463;-69
2021/04/17 09:44:22;;;;;;;7.63;5.27;;;;;;;20.13;23.22;101989.44;5017935;28;20414;-65
2021/04/17 09:47:09;;;;;;;4.30;3.90;;;;;;;19.83;24.23;101996.75;5017721;28;20413;-65
2021/04/17 09:49:43;;;;;;;5.73;4.80;;;;;;;20.03;23.71;101993.06;5017389;28;20170;-67
2021/04/17 09:52:11;;;;;;;7.27;5.10;;;;;;;20.01;23.79;101995.75;5017638;28;20388;-66
2021/04/17 09:54:37;;;;;;;5.83;4.73;;;;;;;20.25;24.13;101998.16;5017891;28;20414;-65
2021/04/17 09:57:07;;;;;;;5.50;4.10;;;;;;;21.40;21.51;101990.47;5017622;28;20772;-66
2021/04/17 09:59:33;;;;;;;5.33;4.00;;;;;;;17.94;25.55;101990.59;5017782;28;20207;-66
2021/04/17 10:01:59;;;;;;;5.70;4.40;;;;;;;19.03;24.65;101989.38;5017979;28;20776;-67
2021/04/17 10:04:51;;;;;;;7.57;4.77;;;;;;;20.45;23.28;101985.56;5017583;28;20225;-66
2021/04/17 10:07:18;;;;;;;4.83;4.13;;;;;;;22.69;20.99;101978.44;5017710;28;20406;-66
2021/04/17 10:09:57;;;;;;;5.57;4.50;;;;;;;20.90;22.70;101984.16;5019593;28;20418;-67
2021/04/17 10:12:22;;;;;;;5.17;4.23;;;;;;;20.21;23.88;101984.06;5020645;28;20810;-65
2021/04/17 10:14:48;;;;;;;5.00;3.90;;;;;;;16.89;27.44;101993.94;5021230;28;20421;-65
2021/04/17 10:17:13;;;;;;;4.10;3.70;;;;;;;20.61;23.29;101977.44;5020467;28;20210;-66
2021/04/17 10:19:38;;;;;;;5.67;3.93;;;;;;;21.47;21.22;101967.38;5020581;28;20203;-66
2021/04/17 10:22:04;;;;;;;4.23;3.83;;;;;;;18.59;25.00;101983.41;5020508;28;20218;-66
2021/04/17 10:24:31;;;;;;;7.20;4.10;;;;;;;19.60;23.72;101972.25;5020480;28;20238;-66
2021/04/17 10:27:07;;;;;;;5.10;4.20;;;;;;;18.74;24.48;101985.09;5021218;28;20483;-66
2021/04/17 10:29:35;;;;;;;4.60;4.10;;;;;;;20.12;23.51;101958.56;5020807;28;20421;-66
2021/04/17 10:32:06;;;;;;;4.60;3.97;;;;;;;22.52;21.33;101938.94;5020588;28;20444;-67
2021/04/17 10:34:32;;;;;;;4.80;3.87;;;;;;;21.84;21.43;101943.78;5020930;28;20812;-67
2021/04/17 10:37:10;;;;;;;9.70;3.90;;;;;;;21.19;22.66;101952.78;5005374;28;20441;-66
2021/04/17 10:39:36;;;;;;;5.33;3.83;;;;;;;21.83;21.09;101939.38;5017281;28;20480;-67
2021/04/17 10:42:07;;;;;;;5.30;4.50;;;;;;;19.44;23.80;101956.50;5019087;28;20449;-66
2021/04/17 10:44:33;;;;;;;4.30;3.90;;;;;;;19.23;24.15;101961.94;5020846;28;20436;-66
2021/04/17 10:47:00;;;;;;;4.10;3.70;;;;;;;20.77;22.74;101951.63;5019440;28;20528;-65
2021/04/17 10:49:39;;;;;;;4.37;3.40;;;;;;;20.59;23.20;101952.72;5019895;28;20449;-66
2021/04/17 10:52:14;;;;;;;5.47;3.90;;;;;;;20.62;22.24;101942.97;5018252;28;20442;-67
2021/04/17 10:54:50;;;;;;;13.40;12.03;;;;;;;23.59;19.84;101937.34;5000020;28;20689;-67
2021/04/17 10:57:16;;;;;;;5.10;4.50;;;;;;;22.04;21.41;101939.84;5019088;28;20451;-66
2021/04/17 10:59:55;;;;;;;4.27;3.87;;;;;;;19.76;24.02;101942.13;5021982;28;20926;-66
2021/04/17 11:02:24;;;;;;;5.33;4.17;;;;;;;18.48;26.00;101945.59;5018674;28;20194;-67
2021/04/17 11:04:50;;;;;;;4.97;3.77;;;;;;;22.25;21.62;101933.25;5018023;28;20453;-66
2021/04/17 11:07:15;;;;;;;5.53;4.33;;;;;;;20.45;23.16;101942.31;5008496;28;20429;-67
2021/04/17 11:09:48;;;;;;;5.37;3.80;;;;;;;20.05;24.35;101938.31;5019321;28;20298;-67
2021/04/17 11:12:30;;;;;;;7.53;3.90;;;;;;;17.33;27.14;101944.84;5023195;28;20217;-66
2021/04/17 11:15:15;;;;;;;6.30;4.03;;;;;;;19.67;24.33;101937.81;5020412;28;20815;-71
2021/04/17 11:17:41;;;;;;;7.23;4.33;;;;;;;20.36;23.47;101922.09;5012432;28;20477;-67
2021/04/17 11:20:19;;;;;;;7.93;4.40;;;;;;;21.48;21.91;101919.59;5000159;28;20459;-67
2021/04/17 11:22:46;;;;;;;4.27;3.93;;;;;;;19.11;24.68;101936.50;5009335;28;20183;-67
2021/04/17 11:25:12;;;;;;;4.93;4.43;;;;;;;19.04;24.60;101933.00;5018036;28;20548;-67
2021/04/17 11:27:37;;;;;;;4.93;3.87;;;;;;;21.66;21.97;101912.25;5019044;28;20527;-67
2021/04/17 11:30:05;;;;;;;4.93;3.90;;;;;;;20.32;22.45;101926.56;5017076;28;20241;-67
2021/04/17 11:32:31;;;;;;;3.53;3.27;;;;;;;20.95;22.11;101922.22;5011099;28;20179;-67