Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:28;;;;;;;13.47;10.30;;;;;;;;;;5094297;28;20231;-78
2021/03/19 00:02:56;;;;;;;14.10;10.20;;;;;;;;;;5097379;28;20236;-78
2021/03/19 00:05:25;;;;;;;13.33;10.17;;;;;;;;;;5119210;27;20217;-78
2021/03/19 00:07:55;;;;;;;13.87;10.33;;;;;;;;;;5117129;27;20230;-78
2021/03/19 00:10:24;;;;;;;17.57;10.60;;;;;;;;;;5122242;27;20208;-78
2021/03/19 00:12:53;;;;;;;15.70;10.67;;;;;;;;;;5125613;27;20208;-79
2021/03/19 00:15:23;;;;;;;15.90;11.00;;;;;;;;;;5132939;27;20652;-78
2021/03/19 00:17:58;;;;;;;13.33;10.70;;;;;;;;;;5126236;27;20248;-77
2021/03/19 00:20:32;;;;;;;14.67;10.53;;;;;;;;;;5095232;28;20227;-77
2021/03/19 00:23:00;;;;;;;15.23;10.70;;;;;;;;;;5098442;27;20231;-77
2021/03/19 00:25:28;;;;;;;15.87;11.50;;;;;;;;;;5104900;28;20228;-77
2021/03/19 00:27:55;;;;;;;17.30;11.20;;;;;;;;;;5094342;27;20232;-77
2021/03/19 00:30:24;;;;;;;15.77;11.13;;;;;;;;;;5099806;28;20232;-77
2021/03/19 00:32:51;;;;;;;14.17;11.17;;;;;;;;;;5113747;28;20213;-78
2021/03/19 00:35:21;;;;;;;14.13;10.23;;;;;;;;;;5099095;27;20597;-77
2021/03/19 00:37:48;;;;;;;14.53;10.50;;;;;;;;;;5122139;27;20223;-77
2021/03/19 00:40:17;;;;;;;13.67;9.93;;;;;;;;;;5126679;28;20235;-77
2021/03/19 00:42:45;;;;;;;14.00;10.27;;;;;;;;;;5098238;27;20229;-77
2021/03/19 00:45:14;;;;;;;16.70;10.73;;;;;;;;;;5107740;27;20221;-78
2021/03/19 00:47:49;;;;;;;15.57;10.57;;;;;;;;;;5089065;27;20232;-77
2021/03/19 00:50:22;;;;;;;13.90;10.13;;;;;;;;;;5104347;27;20240;-77
2021/03/19 00:52:50;;;;;;;12.70;9.67;;;;;;;;;;5090926;27;20229;-76
2021/03/19 00:55:18;;;;;;;13.90;11.20;;;;;;;;;;5087534;27;20239;-76
2021/03/19 00:57:46;;;;;;;15.20;9.40;;;;;;;;;;5078522;27;20598;-77
2021/03/19 01:00:15;;;;;;;13.37;9.90;;;;;;;;;;5088859;28;20236;-77
2021/03/19 01:02:43;;;;;;;14.87;10.03;;;;;;;;;;5098926;27;20228;-77
2021/03/19 01:05:15;;;;;;;15.17;10.43;;;;;;;;;;5095983;27;20231;-77
2021/03/19 01:07:44;;;;;;;13.57;9.90;;;;;;;;;;5093025;27;20232;-77
2021/03/19 01:10:14;;;;;;;16.13;10.87;;;;;;;;;;5092306;27;20758;-78
2021/03/19 01:12:42;;;;;;;14.73;11.07;;;;;;;;;;4996430;27;20339;-79
2021/03/19 01:15:11;;;;;;;13.97;10.27;;;;;;;;;;4997990;27;20225;-77
2021/03/19 01:17:39;;;;;;;15.97;10.30;;;;;;;;;;4982858;27;20243;-77
2021/03/19 01:20:09;;;;;;;13.67;9.70;;;;;;;;;;5000428;27;20229;-77
2021/03/19 01:22:37;;;;;;;13.40;9.70;;;;;;;;;;4997922;27;20710;-78
2021/03/19 01:25:08;;;;;;;14.17;10.40;;;;;;;;;;4973782;27;20221;-78
2021/03/19 01:27:36;;;;;;;14.07;10.17;;;;;;;;;;4988324;27;20236;-78
2021/03/19 01:30:04;;;;;;;15.60;10.80;;;;;;;;;;4975734;28;20229;-79
2021/03/19 01:32:32;;;;;;;13.93;9.60;;;;;;;;;;4987187;28;20321;-79
2021/03/19 01:35:00;;;;;;;16.10;11.03;;;;;;;;;;4967095;28;20225;-78
2021/03/19 01:37:28;;;;;;;14.33;10.60;;;;;;;;;;4986037;27;20233;-78
2021/03/19 01:39:56;;;;;;;13.97;10.43;;;;;;;;;;4986877;27;20235;-77
2021/03/19 01:42:25;;;;;;;14.33;10.37;;;;;;;;;;5076290;27;20231;-77
2021/03/19 01:45:31;;;;;;;14.60;10.60;;;;;;;;;;5095344;28;20218;-76
2021/03/19 01:48:37;;;;;;;13.10;9.90;;;;;;;;;;5085262;28;20227;-77
2021/03/19 01:51:44;;;;;;;12.80;10.70;;;;;;;;;;5109438;28;21004;-76
2021/03/19 01:54:50;;;;;;;13.63;10.97;;;;;;;;;;5086682;27;20220;-77
2021/03/19 01:57:55;;;;;;;13.83;10.60;;;;;;;;;;5096687;27;20231;-78
2021/03/19 02:01:00;;;;;;;13.07;10.40;;;;;;;;;;5074519;28;20258;-79
2021/03/19 02:04:01;;;;;;;13.03;9.57;;;;;;;;;;5091826;28;20604;-78
2021/03/19 02:07:06;;;;;;;12.80;10.00;;;;;;;;;;5081993;28;20239;-78
2021/03/19 02:10:11;;;;;;;12.37;9.43;;;;;;;;;;5117696;27;20239;-77
2021/03/19 02:13:16;;;;;;;12.27;9.47;;;;;;;;;;5091215;27;20216;-78
2021/03/19 02:16:21;;;;;;;12.10;9.77;;;;;;;;;;5090168;27;20236;-77
2021/03/19 02:19:27;;;;;;;11.97;9.27;;;;;;;;;;5088685;27;20605;-81
2021/03/19 02:22:34;;;;;;;12.30;9.47;;;;;;;;;;5078476;27;20232;-78
2021/03/19 02:25:39;;;;;;;12.80;9.80;;;;;;;;;;5094468;27;20238;-78
2021/03/19 02:28:44;;;;;;;13.77;9.60;;;;;;;;;;5079470;28;20602;-77
2021/03/19 02:31:12;;;;;;;12.43;9.70;;;;;;;;;;5103083;28;20227;-77
2021/03/19 02:33:45;;;;;;;11.93;9.23;;;;;;;;;;5097435;27;20233;-77
2021/03/19 02:36:18;;;;;;;13.03;9.13;;;;;;;;;;5082614;28;20720;-76
2021/03/19 02:38:46;;;;;;;14.30;9.53;;;;;;;;;;5086569;28;20251;-77
2021/03/19 02:41:14;;;;;;;11.47;8.97;;;;;;;;;;5084727;28;20235;-78
2021/03/19 02:43:41;;;;;;;11.27;8.90;;;;;;;;;;5092338;28;20232;-77
2021/03/19 02:46:10;;;;;;;12.77;8.53;;;;;;;;;;5100459;28;20238;-76
2021/03/19 02:48:37;;;;;;;14.23;10.30;;;;;;;;;;5114784;28;20213;-77
2021/03/19 02:51:07;;;;;;;14.83;10.43;;;;;;;;;;5113617;28;20629;-76
2021/03/19 02:53:36;;;;;;;15.63;11.70;;;;;;;;;;5116616;28;20216;-77
2021/03/19 02:56:06;;;;;;;15.30;11.47;;;;;;;;;;5119250;28;20225;-78
2021/03/19 02:58:34;;;;;;;16.50;12.13;;;;;;;;;;5113248;27;20220;-77
2021/03/19 03:01:03;;;;;;;15.53;11.47;;;;;;;;;;5094988;28;20656;-77
2021/03/19 03:03:31;;;;;;;15.70;11.47;;;;;;;;;;5110422;28;20236;-77
2021/03/19 03:05:59;;;;;;;17.60;13.33;;;;;;;;;;5111703;28;20753;-78
2021/03/19 03:08:30;;;;;;;15.73;12.53;;;;;;;;;;5109398;28;20223;-77
2021/03/19 03:10:58;;;;;;;14.00;11.57;;;;;;;;;;5099743;28;20232;-77
2021/03/19 03:13:26;;;;;;;14.17;11.73;;;;;;;;;;5103720;28;20701;-77
2021/03/19 03:15:56;;;;;;;15.53;12.83;;;;;;;;;;5082462;27;20234;-76
2021/03/19 03:18:24;;;;;;;17.07;13.33;;;;;;;;;;5088499;28;20232;-77
2021/03/19 03:20:55;;;;;;;17.20;12.83;;;;;;;;;;5095081;28;20233;-77
2021/03/19 03:23:25;;;;;;;16.23;12.90;;;;;;;;;;5109840;28;20223;-77
2021/03/19 03:25:54;;;;;;;16.90;12.63;;;;;;;;;;5107025;28;20842;-77
2021/03/19 03:28:22;;;;;;;14.83;12.27;;;;;;;;;;5110035;28;20218;-77
2021/03/19 03:30:53;;;;;;;15.47;12.07;;;;;;;;;;5104622;27;20212;-77
2021/03/19 03:33:21;;;;;;;17.47;13.37;;;;;;;;;;5108517;28;20234;-77
2021/03/19 03:35:49;;;;;;;18.90;13.13;;;;;;;;;;5108468;28;20230;-76
2021/03/19 03:38:20;;;;;;;18.53;13.57;;;;;;;;;;5110097;28;20224;-77
2021/03/19 03:40:52;;;;;;;17.87;13.53;;;;;;;;;;5083144;28;21988;-78
2021/03/19 03:43:21;;;;;;;15.50;11.93;;;;;;;;;;5010519;28;20233;-78
2021/03/19 03:45:50;;;;;;;16.33;12.33;;;;;;;;;;4996701;28;20240;-77
2021/03/19 03:48:20;;;;;;;18.83;12.90;;;;;;;;;;5003552;28;20234;-80
2021/03/19 03:50:49;;;;;;;16.93;12.83;;;;;;;;;;5002873;27;20242;-77
2021/03/19 03:53:16;;;;;;;17.70;12.33;;;;;;;;;;4992708;27;20228;-78
2021/03/19 03:55:44;;;;;;;18.43;13.23;;;;;;;;;;4994529;27;20234;-78
2021/03/19 03:58:13;;;;;;;16.23;12.30;;;;;;;;;;5005231;28;20233;-77
2021/03/19 04:00:42;;;;;;;16.60;12.90;;;;;;;;;;4984358;28;20230;-78
2021/03/19 04:03:10;;;;;;;16.53;12.63;;;;;;;;;;5014372;28;20234;-78
2021/03/19 04:05:41;;;;;;;17.23;12.83;;;;;;;;;;5007010;27;20231;-79
2021/03/19 04:08:10;;;;;;;15.33;12.13;;;;;;;;;;5024409;28;20231;-77
2021/03/19 04:10:39;;;;;;;15.83;12.23;;;;;;;;;;5017175;28;20232;-79
2021/03/19 04:13:07;;;;;;;14.60;11.47;;;;;;;;;;5100467;28;20233;-77
2021/03/19 04:15:35;;;;;;;16.27;12.53;;;;;;;;;;5090730;28;20229;-76
2021/03/19 04:18:06;;;;;;;16.13;11.80;;;;;;;;;;5087623;28;20219;-77
2021/03/19 04:20:34;;;;;;;17.87;12.80;;;;;;;;;;5080883;28;20222;-77
2021/03/19 04:23:02;;;;;;;15.37;12.33;;;;;;;;;;5098460;27;20222;-77
2021/03/19 04:25:30;;;;;;;15.23;12.00;;;;;;;;;;5094222;27;20238;-76
2021/03/19 04:28:01;;;;;;;15.33;12.17;;;;;;;;;;5094820;27;20743;-76
2021/03/19 04:30:30;;;;;;;15.47;11.97;;;;;;;;;;5115799;27;20229;-77
2021/03/19 04:32:59;;;;;;;15.80;12.83;;;;;;;;;;5097018;27;20225;-76
2021/03/19 04:35:28;;;;;;;18.10;13.07;;;;;;;;;;5094104;27;20234;-77
2021/03/19 04:37:59;;;;;;;17.27;12.37;;;;;;;;;;5087220;27;20218;-77
2021/03/19 04:40:27;;;;;;;17.50;13.07;;;;;;;;;;5102085;27;20591;-77
2021/03/19 04:42:56;;;;;;;18.17;12.53;;;;;;;;;;5132641;27;20214;-77
2021/03/19 04:45:24;;;;;;;14.63;12.03;;;;;;;;;;5084607;28;20717;-77
2021/03/19 04:47:53;;;;;;;17.20;12.37;;;;;;;;;;5094061;27;20707;-77
2021/03/19 04:50:22;;;;;;;15.53;11.80;;;;;;;;;;5090317;27;20236;-77
2021/03/19 04:52:51;;;;;;;14.87;12.00;;;;;;;;;;5094814;27;20231;-77
2021/03/19 04:55:19;;;;;;;13.60;11.27;;;;;;;;;;5082301;28;20669;-76
2021/03/19 04:57:48;;;;;;;14.23;10.97;;;;;;;;;;5098371;27;20232;-76
2021/03/19 05:00:16;;;;;;;13.20;10.77;;;;;;;;;;5092441;27;20226;-77
2021/03/19 05:02:47;;;;;;;14.13;10.90;;;;;;;;;;5100125;27;20736;-77
2021/03/19 05:05:20;;;;;;;13.97;11.13;;;;;;;;;;5104084;27;20237;-76
2021/03/19 05:07:50;;;;;;;15.30;11.10;;;;;;;;;;5099952;27;20238;-76
2021/03/19 05:10:20;;;;;;;18.27;12.10;;;;;;;;;;5089860;27;20222;-77
2021/03/19 05:12:48;;;;;;;17.57;12.30;;;;;;;;;;5105904;27;20233;-77
2021/03/19 05:15:16;;;;;;;16.33;12.47;;;;;;;;;;5074990;28;20710;-76
2021/03/19 05:17:43;;;;;;;17.40;11.60;;;;;;;;;;5139539;27;20225;-78
2021/03/19 05:20:14;;;;;;;14.30;11.50;;;;;;;;;;5124981;27;20218;-79
2021/03/19 05:22:42;;;;;;;14.47;10.83;;;;;;;;;;5100262;28;20207;-79
2021/03/19 05:25:14;;;;;;;16.13;12.33;;;;;;;;;;5111280;28;20234;-78
2021/03/19 05:27:42;;;;;;;15.93;11.60;;;;;;;;;;5120905;27;20239;-79
2021/03/19 05:30:13;;;;;;;16.90;11.43;;;;;;;;;;5135235;27;20235;-76
2021/03/19 05:32:40;;;;;;;15.33;11.13;;;;;;;;;;5091069;28;20699;-76
2021/03/19 05:35:10;;;;;;;15.47;11.63;;;;;;;;;;5096692;27;20228;-77
2021/03/19 05:37:38;;;;;;;18.00;12.17;;;;;;;;;;5096545;27;20233;-77
2021/03/19 05:40:13;;;;;;;18.60;12.97;;;;;;;;;;5090755;28;20221;-77
2021/03/19 05:42:40;;;;;;;18.03;13.30;;;;;;;;;;5106742;27;20237;-77
2021/03/19 05:45:22;;;;;;;16.80;12.67;;;;;;;;;;5102928;27;20229;-76
2021/03/19 05:47:51;;;;;;;17.77;13.27;;;;;;;;;;5085549;28;20723;-76
2021/03/19 05:50:25;;;;;;;15.07;12.07;;;;;;;;;;5098115;27;20225;-76
2021/03/19 05:52:53;;;;;;;16.43;11.97;;;;;;;;;;5094209;27;20226;-77
2021/03/19 05:55:23;;;;;;;16.30;12.00;;;;;;;;;;5092898;27;20234;-77
2021/03/19 05:57:56;;;;;;;15.27;12.17;;;;;;;;;;5095049;27;20228;-77
2021/03/19 06:00:26;;;;;;;14.33;11.73;;;;;;;;;;5101841;27;20258;-76
2021/03/19 06:02:55;;;;;;;14.20;11.00;;;;;;;;;;5104109;27;20229;-76
2021/03/19 06:05:25;;;;;;;15.13;11.60;;;;;;;;;;5096561;27;20230;-77
2021/03/19 06:07:55;;;;;;;15.53;10.97;;;;;;;;;;5095377;27;20594;-77
2021/03/19 06:10:27;;;;;;;15.13;11.23;;;;;;;;;;5105322;27;20793;-76
2021/03/19 06:12:57;;;;;;;14.73;10.90;;;;;;;;;;4981856;27;20232;-78
2021/03/19 06:15:33;;;;;;;13.93;9.80;;;;;;;;;;4992318;28;20733;-78
2021/03/19 06:18:02;;;;;;;15.03;10.33;;;;;;;;;;5026875;27;20235;-78
2021/03/19 06:20:30;;;;;;;13.20;9.37;;;;;;;;;;5014741;28;20213;-78
2021/03/19 06:23:03;;;;;;;14.73;11.00;;;;;;;;;;5019925;27;20228;-79
2021/03/19 06:25:37;;;;;;;14.47;11.10;;;;;;;;;;4974687;28;25468;-77
2021/03/19 06:28:06;;;;;;;14.77;10.63;;;;;;;;;;4995545;27;20233;-78
2021/03/19 06:30:37;;;;;;;14.53;9.93;;;;;;;;;;4984534;28;20831;-77
2021/03/19 06:33:25;;;;;;;15.80;9.40;;;;;;;;;;4997891;27;20767;-78
2021/03/19 06:36:13;;;;;;;14.97;10.63;;;;;;;;;;4982836;27;20233;-77
2021/03/19 06:38:47;;;;;;;12.43;9.57;;;;;;;;;;4978299;27;20224;-77
2021/03/19 06:41:23;;;;;;;13.93;10.10;;;;;;;;;;4996547;27;20238;-79
2021/03/19 06:44:12;;;;;;;14.30;9.80;;;;;;;;;;5081769;28;20229;-76
2021/03/19 06:46:47;;;;;;;12.17;8.43;;;;;;;;;;5015303;28;20253;-77
2021/03/19 06:49:16;;;;;;;11.90;9.03;;;;;;;;;;4973363;28;20233;-78
2021/03/19 06:51:45;;;;;;;12.17;8.03;;;;;;;;;;4981580;28;21029;-78
2021/03/19 06:54:15;;;;;;;11.50;8.50;;;;;;;;;;4987746;27;20226;-78
2021/03/19 06:57:05;;;;;;;10.53;8.03;;;;;;;;;;4990778;27;20945;-78
2021/03/19 06:59:41;;;;;;;9.70;7.33;;;;;;;;;;4981575;28;20256;-77
2021/03/19 07:02:33;;;;;;;11.03;7.60;;;;;;;;;;4996729;27;20291;-78
2021/03/19 07:05:05;;;;;;;13.50;8.63;;;;;;;;;;4991005;28;20842;-78
2021/03/19 07:07:45;;;;;;;12.20;8.30;;;;;;;;;;4960262;28;22561;-77
2021/03/19 07:10:30;;;;;;;10.73;7.73;;;;;;;;;;4972052;28;20276;-79
2021/03/19 07:13:02;;;;;;;11.47;7.73;;;;;;;;;;4968481;28;20602;-77
2021/03/19 07:15:48;;;;;;;11.03;7.90;;;;;;;;;;4964168;28;20230;-77
2021/03/19 07:18:30;;;;;;;11.33;6.97;;;;;;;;;;4957282;28;20314;-77
2021/03/19 07:21:14;;;;;;;9.70;7.37;;;;;;;;;;4975830;28;21841;-77
2021/03/19 07:23:47;;;;;;;11.20;7.27;;;;;;;;;;5004489;28;20739;-76
2021/03/19 07:26:17;;;;;;;9.93;7.57;;;;;;;;;;5085815;27;20611;-78
2021/03/19 07:29:24;;;;;;;8.83;6.80;;;;;;;;;;5106363;27;20232;-78
2021/03/19 07:32:06;;;;;;;10.20;7.23;;;;;;;;;;5109449;27;20230;-77
2021/03/19 07:34:46;;;;;;;8.77;6.47;;;;;;;;;;5105655;27;20233;-77
2021/03/19 07:37:21;;;;;;;9.87;7.47;;;;;;;;;;5098807;27;20238;-77
2021/03/19 07:40:00;;;;;;;13.00;7.80;;;;;;;;;;5094222;27;20234;-77
2021/03/19 07:42:44;;;;;;;13.77;7.37;;;;;;;;;;5112390;27;20234;-76
2021/03/19 07:45:19;;;;;;;9.50;6.80;;;;;;;;;;5088950;28;20236;-76
2021/03/19 07:48:03;;;;;;;10.80;7.10;;;;;;;;;;5085801;27;20247;-77
2021/03/19 07:50:35;;;;;;;10.13;7.43;;;;;;;;;;5105928;27;20246;-75
2021/03/19 07:53:33;;;;;;;12.00;7.60;;;;;;;;;;5097070;27;21467;-75
2021/03/19 07:56:15;;;;;;;9.83;7.40;;;;;;;;;;5092605;28;20236;-77
2021/03/19 07:58:52;;;;;;;10.50;7.30;;;;;;;;;;5088611;27;20224;-76
2021/03/19 08:01:27;;;;;;;13.20;8.20;;;;;;;;;;5103476;27;20243;-76
2021/03/19 08:04:02;;;;;;;9.23;7.20;;;;;;;;;;5086527;27;20472;-76
2021/03/19 08:06:34;;;;;;;11.13;7.73;;;;;;;;;;5100896;28;20224;-77
2021/03/19 08:09:04;;;;;;;11.03;7.43;;;;;;;;;;5101297;27;21005;-76
2021/03/19 08:11:42;;;;;;;10.53;7.33;;;;;;;;;;5102936;27;20239;-76
2021/03/19 08:14:46;;;;;;;8.27;6.63;;;;;;;;;;5097598;27;20226;-77
2021/03/19 08:17:24;;;;;;;8.77;7.10;;;;;;;;;;5084616;28;20217;-78
2021/03/19 08:20:00;;;;;;;9.17;6.87;;;;;;;;;;5099170;27;20228;-78
2021/03/19 08:22:31;;;;;;;12.03;6.90;;;;;;;;;;5102830;28;21024;-77
2021/03/19 08:25:04;;;;;;;8.67;6.87;;;;;;;;;;5073896;28;20233;-77
2021/03/19 08:27:38;;;;;;;8.17;6.40;;;;;;;;;;5091416;27;20237;-77
2021/03/19 08:30:28;;;;;;;9.07;6.97;;;;;;;;;;5086481;28;20230;-78
2021/03/19 08:33:01;;;;;;;10.33;7.03;;;;;;;;;;5102649;27;20229;-78
2021/03/19 08:35:33;;;;;;;7.93;5.73;;;;;;;;;;5092541;28;20237;-78
2021/03/19 08:38:11;;;;;;;7.67;5.43;;;;;;;;;;5106314;27;20221;-79
2021/03/19 08:40:45;;;;;;;10.53;6.93;;;;;;;;;;5088148;27;20252;-78
2021/03/19 08:43:19;;;;;;;8.67;5.73;;;;;;;;;;5091502;27;20633;-78
2021/03/19 08:45:46;;;;;;;8.37;5.70;;;;;;;;;;5107416;27;20233;-78
2021/03/19 08:48:20;;;;;;;10.47;7.10;;;;;;;;;;5090448;27;20513;-78
2021/03/19 08:50:48;;;;;;;9.57;6.23;;;;;;;;;;5072681;27;20237;-78
2021/03/19 08:53:19;;;;;;;11.50;6.50;;;;;;;;;;5077699;28;20218;-78
2021/03/19 08:55:49;;;;;;;10.30;6.70;;;;;;;;;;5098616;27;20272;-78
2021/03/19 08:58:45;;;;;;;12.50;5.77;;;;;;;;;;5093969;27;20596;-78
2021/03/19 09:01:15;;;;;;;9.73;6.27;;;;;;;;;;5087689;27;20222;-79
2021/03/19 09:03:54;;;;;;;9.90;6.27;;;;;;;;;;5092784;27;20236;-78
2021/03/19 09:06:25;;;;;;;11.03;5.90;;;;;;;;;;5101562;27;20225;-77
2021/03/19 09:09:21;;;;;;;9.73;5.90;;;;;;;;;;5084115;27;20222;-77
2021/03/19 09:12:17;;;;;;;9.17;6.27;;;;;;;;;;5087298;27;20226;-78
2021/03/19 09:14:49;;;;;;;11.67;6.60;;;;;;;;;;5045282;27;20216;-79
2021/03/19 09:17:50;;;;;;;9.53;6.87;;;;;;;;;;5111744;27;20229;-78
2021/03/19 09:20:45;;;;;;;8.37;5.90;;;;;;;;;;5104535;27;20425;-78
2021/03/19 09:23:19;;;;;;;13.43;7.23;;;;;;;;;;5104893;27;20225;-79
2021/03/19 09:25:52;;;;;;;8.40;6.37;;;;;;;;;;5111546;27;20225;-80
2021/03/19 09:28:28;;;;;;;10.83;6.43;;;;;;;;;;5106502;28;20220;-78
2021/03/19 09:30:58;;;;;;;14.30;7.63;;;;;;;;;;5114578;27;20214;-79
2021/03/19 09:34:09;;;;;;;13.93;7.67;;;;;;;;;;5103638;27;20229;-78
2021/03/19 09:37:08;;;;;;;11.53;6.97;;;;;;;;;;5107178;27;20221;-77
2021/03/19 09:40:01;;;;;;;9.33;6.63;;;;;;;;;;5070490;27;20222;-78
2021/03/19 09:42:59;;;;;;;11.47;7.60;;;;;;;;;;5089024;27;20225;-79
2021/03/19 09:45:47;;;;;;;11.57;7.80;;;;;;;;;;5076976;28;20233;-78
2021/03/19 09:48:29;;;;;;;10.87;7.40;;;;;;;;;;5080695;28;20222;-78
2021/03/19 09:51:15;;;;;;;11.43;7.60;;;;;;;;;;5076631;28;20226;-78
2021/03/19 09:53:43;;;;;;;11.50;8.47;;;;;;;;;;5069618;28;20217;-77
2021/03/19 09:56:27;;;;;;;11.57;8.63;;;;;;;;;;5077546;28;20234;-78
2021/03/19 09:58:58;;;;;;;12.13;8.13;;;;;;;;;;5078147;28;20230;-79
2021/03/19 10:01:41;;;;;;;11.87;7.93;;;;;;;;;;5101966;27;20591;-79
2021/03/19 10:04:12;;;;;;;10.63;7.93;;;;;;;;;;5084336;28;20720;-78
2021/03/19 10:06:44;;;;;;;11.77;8.10;;;;;;;;;;5086963;27;20232;-79
2021/03/19 10:09:16;;;;;;;11.10;8.53;;;;;;;;;;5095244;28;20240;-78
2021/03/19 10:11:54;;;;;;;12.63;8.53;;;;;;;;;;5117081;27;20233;-82
2021/03/19 10:14:25;;;;;;;11.47;8.63;;;;;;;;;;5096141;28;20224;-79
2021/03/19 10:17:08;;;;;;;11.07;8.10;;;;;;;;;;5112009;27;20229;-79
2021/03/19 10:19:38;;;;;;;9.40;7.53;;;;;;;;;;5106613;28;20379;-78
2021/03/19 10:22:08;;;;;;;14.63;8.27;;;;;;;;;;5108429;27;20233;-78
2021/03/19 10:24:37;;;;;;;11.07;9.03;;;;;;;;;;5075256;28;20221;-78
2021/03/19 10:27:09;;;;;;;12.20;8.53;;;;;;;;;;5068315;28;20237;-78
2021/03/19 10:29:39;;;;;;;11.47;8.40;;;;;;;;;;5088852;28;20233;-78
2021/03/19 10:32:11;;;;;;;9.83;8.07;;;;;;;;;;5100386;27;20221;-78
2021/03/19 10:34:51;;;;;;;11.63;8.40;;;;;;;;;;5086672;28;20241;-78
2021/03/19 10:37:33;;;;;;;11.33;8.63;;;;;;;;;;5105704;27;20244;-82
2021/03/19 10:40:05;;;;;;;9.30;7.47;;;;;;;;;;5081132;27;20225;-82
2021/03/19 10:42:39;;;;;;;12.30;8.77;;;;;;;;;;5080078;28;20226;-80
2021/03/19 10:45:21;;;;;;;11.60;8.23;;;;;;;;;;5094987;27;20229;-82
2021/03/19 10:47:52;;;;;;;13.43;8.47;;;;;;;;;;5085431;27;20604;-79
2021/03/19 10:50:23;;;;;;;9.30;7.70;;;;;;;;;;5076743;28;20596;-79
2021/03/19 10:52:57;;;;;;;10.17;8.30;;;;;;;;;;5077371;27;20626;-79
2021/03/19 10:55:30;;;;;;;9.03;7.30;;;;;;;;;;5099190;28;20224;-80
2021/03/19 10:58:16;;;;;;;9.47;7.50;;;;;;;;;;5103008;27;20225;-79
2021/03/19 11:00:46;;;;;;;10.27;7.90;;;;;;;;;;5102987;27;20229;-80
2021/03/19 11:03:32;;;;;;;9.17;7.80;;;;;;;;;;5079720;28;20224;-82
2021/03/19 11:06:04;;;;;;;9.20;7.97;;;;;;;;;;5097539;27;20229;-79
2021/03/19 11:08:32;;;;;;;9.37;7.50;;;;;;;;;;5103595;28;20221;-80
2021/03/19 11:11:01;;;;;;;9.17;7.77;;;;;;;;;;5096307;27;20225;-80
2021/03/19 11:13:31;;;;;;;8.33;7.23;;;;;;;;;;5072282;28;22012;-83
2021/03/19 11:16:02;;;;;;;8.70;7.53;;;;;;;;;;5071374;27;20242;-79
2021/03/19 11:18:34;;;;;;;9.33;7.83;;;;;;;;;;5075829;27;20233;-80
2021/03/19 11:21:30;;;;;;;9.67;7.87;;;;;;;;;;5097193;27;20218;-79
2021/03/19 11:24:06;;;;;;;12.03;9.13;;;;;;;;;;5070107;27;20225;-79
2021/03/19 11:26:36;;;;;;;10.83;7.03;;;;;;;;;;5074500;27;20240;-82
2021/03/19 11:29:29;;;;;;;11.63;7.90;;;;;;;;;;5081842;28;20228;-80
2021/03/19 11:32:25;;;;;;;9.73;7.37;;;;;;;;;;5092456;27;20232;-79
2021/03/19 11:34:55;;;;;;;9.67;7.30;;;;;;;;;;5103362;27;20766;-79
2021/03/19 11:37:36;;;;;;;7.47;6.77;;;;;;;;;;5089687;28;20276;-78
2021/03/19 11:40:08;;;;;;;9.47;6.83;;;;;;;;;;5103262;27;20228;-78
2021/03/19 11:42:41;;;;;;;8.17;7.37;;;;;;;;;;5081573;28;20229;-81
2021/03/19 11:45:11;;;;;;;8.13;7.33;;;;;;;;;;5076136;28;20696;-81
2021/03/19 11:47:51;;;;;;;7.95;7.15;;;;;;;;;;5097870;27;20228;-79
2021/03/19 11:50:32;;;;;;;7.65;6.80;;;;;;;;;;5093848;28;20218;-81
2021/03/19 11:53:05;;;;;;;7.50;6.80;;;;;;;;;;5082316;27;20240;-78
2021/03/19 11:55:35;;;;;;;8.70;7.00;;;;;;;;;;5094036;28;20241;-79
2021/03/19 11:58:03;;;;;;;7.20;6.50;;;;;;;;;;5094766;27;20217;-78
2021/03/19 12:00:32;;;;;;;6.35;5.85;;;;;;;;;;5098367;28;20234;-78
2021/03/19 12:03:05;;;;;;;6.28;5.68;;;;;;;;;;5096881;28;20222;-79
2021/03/19 12:05:34;;;;;;;6.80;6.20;;;;;;;;;;5096504;28;20233;-78
2021/03/19 12:08:04;;;;;;;6.53;5.93;;;;;;;;;;5096317;27;20225;-80
2021/03/19 12:10:32;;;;;;;6.75;5.80;;;;;;;;;;5114946;27;20258;-84
2021/03/19 12:13:01;;;;;;;8.68;6.93;;;;;;;;;;5123654;28;20444;-83
2021/03/19 12:15:29;;;;;;;7.55;6.78;;;;;;;;;;5124701;28;20211;-84
2021/03/19 12:17:58;;;;;;;8.48;7.45;;;;;;;;;;5126994;27;20209;-82
2021/03/19 12:20:26;;;;;;;7.22;6.53;;;;;;;;;;5105926;28;20232;-82
2021/03/19 12:22:54;;;;;;;7.55;6.82;;;;;;;;;;5102686;27;20594;-78
2021/03/19 12:25:24;;;;;;;7.75;7.05;;;;;;;;;;5099206;27;20229;-78
2021/03/19 12:27:52;;;;;;;9.10;7.30;;;;;;;;;;5089603;27;20230;-81
2021/03/19 12:30:21;;;;;;;6.70;6.10;;;;;;;;;;5109612;27;20536;-78
2021/03/19 12:32:50;;;;;;;7.07;6.33;;;;;;;;;;5103562;27;20225;-80
2021/03/19 12:35:18;;;;;;;6.87;6.17;;;;;;;;;;5102081;27;20220;-82
2021/03/19 12:37:46;;;;;;;6.77;6.07;;;;;;;;;;5102146;27;20217;-80
2021/03/19 12:40:15;;;;;;;7.03;6.33;;;;;;;;;;5086088;28;21048;-84
2021/03/19 12:42:43;;;;;;;9.97;7.80;;;;;;;;;;5090981;27;20226;-79
2021/03/19 12:45:12;;;;;;;11.57;9.23;;;;;;;;;;5083060;28;20229;-78
2021/03/19 12:47:39;;;;;;;10.40;8.97;;;;;;;;;;5096155;27;20244;-79
2021/03/19 12:50:08;;;;;;;10.27;8.20;;;;;;;;;;5091878;27;20225;-78
2021/03/19 12:52:36;;;;;;;9.47;7.93;;;;;;;;;;5093068;28;20233;-80
2021/03/19 12:55:06;;;;;;;10.67;7.53;;;;;;;;;;5097507;27;20228;-82
2021/03/19 12:57:34;;;;;;;12.17;8.30;;;;;;;;;;5104623;27;20221;-80
2021/03/19 13:00:04;;;;;;;11.10;8.20;;;;;;;;;;5100787;27;20217;-80
2021/03/19 13:02:32;;;;;;;9.57;7.53;;;;;;;;;;5093618;27;20599;-82
2021/03/19 13:05:00;;;;;;;9.37;7.60;;;;;;;;;;5092556;27;20237;-81
2021/03/19 13:07:27;;;;;;;9.00;8.10;;;;;;;;;;5095292;27;20226;-81
2021/03/19 13:09:55;;;;;;;8.53;7.30;;;;;;;;;;5088141;28;20573;-79
2021/03/19 13:12:23;;;;;;;8.37;7.53;;;;;;;;;;5104625;27;20222;-83
2021/03/19 13:14:57;;;;;;;8.18;7.38;;;;;;;;;;5089200;27;20226;-79
2021/03/19 13:17:26;;;;;;;8.70;7.25;;;;;;;;;;5066939;27;20237;-78
2021/03/19 13:19:55;;;;;;;8.75;7.85;;;;;;;;;;5070424;27;20229;-82
2021/03/19 13:22:22;;;;;;;9.43;8.52;;;;;;;;;;5086727;27;20233;-80
2021/03/19 13:24:50;;;;;;;9.52;8.63;;;;;;;;;;5081642;27;20226;-78
2021/03/19 13:27:18;;;;;;;8.80;7.90;;;;;;;;;;5076867;27;20582;-80
2021/03/19 13:29:45;;;;;;;9.02;8.13;;;;;;;;;;5090910;27;20210;-79
2021/03/19 13:32:13;;;;;;;9.48;8.50;;;;;;;;;;5093356;27;20237;-81
2021/03/19 13:34:42;;;;;;;9.15;8.10;;;;;;;;;;5090930;27;20225;-79
2021/03/19 13:37:10;;;;;;;9.27;8.38;;;;;;;;;;5093389;28;20225;-80
2021/03/19 13:39:42;;;;;;;8.90;8.00;;;;;;;;;;5092773;27;20597;-80
2021/03/19 13:42:10;;;;;;;7.65;6.95;;;;;;;;;;5090180;27;20228;-80
2021/03/19 13:44:39;;;;;;;10.02;7.45;;;;;;;;;;5107137;27;20703;-81
2021/03/19 13:47:07;;;;;;;8.10;7.00;;;;;;;;;;5090129;27;20252;-79
2021/03/19 13:49:35;;;;;;;8.00;7.20;;;;;;;;;;5094121;28;20617;-81
2021/03/19 13:52:04;;;;;;;8.13;6.83;;;;;;;;;;5092331;28;20213;-79
2021/03/19 13:54:32;;;;;;;7.43;6.47;;;;;;;;;;5075750;28;20730;-82
2021/03/19 13:57:01;;;;;;;7.73;6.47;;;;;;;;;;5088129;27;20713;-78
2021/03/19 13:59:30;;;;;;;7.47;6.60;;;;;;;;;;5090921;27;20721;-80
2021/03/19 14:01:58;;;;;;;7.67;6.83;;;;;;;;;;5082196;27;20229;-77
2021/03/19 14:04:26;;;;;;;7.80;6.30;;;;;;;;;;5096104;27;20229;-79
2021/03/19 14:06:54;;;;;;;6.90;5.70;;;;;;;;;;5102363;27;20232;-80
2021/03/19 14:09:23;;;;;;;7.70;4.90;;;;;;;;;;5071069;28;20233;-78
2021/03/19 14:11:51;;;;;;;5.83;5.00;;;;;;;;;;5083958;27;20232;-81
2021/03/19 14:14:19;;;;;;;6.20;4.60;;;;;;;;;;5086089;27;20222;-79
2021/03/19 14:16:46;;;;;;;5.97;5.37;;;;;;;;;;5069838;27;20307;-80
2021/03/19 14:19:16;;;;;;;6.40;5.43;;;;;;;;;;5103394;27;20233;-80
2021/03/19 14:21:44;;;;;;;8.37;5.57;;;;;;;;;;5093290;27;20252;-78
2021/03/19 14:24:12;;;;;;;6.47;5.50;;;;;;;;;;5067858;28;20221;-79
2021/03/19 14:26:41;;;;;;;5.80;5.20;;;;;;;;;;5085966;27;20762;-79
2021/03/19 14:29:09;;;;;;;6.40;5.67;;;;;;;;;;5063294;28;20218;-79
2021/03/19 14:31:36;;;;;;;5.63;4.87;;;;;;;;;;5073920;28;20228;-80
2021/03/19 14:34:05;;;;;;;7.07;5.33;;;;;;;;;;5092331;27;20226;-85
2021/03/19 14:36:32;;;;;;;6.33;5.53;;;;;;;;;;5088089;27;20236;-78
2021/03/19 14:39:01;;;;;;;6.60;5.67;;;;;;;;;;5090006;27;20734;-79
2021/03/19 14:41:29;;;;;;;6.37;5.77;;;;;;;;;;5087404;27;20218;-79
2021/03/19 14:43:58;;;;;;;6.10;5.50;;;;;;;;;;5073681;27;20221;-78
2021/03/19 14:46:45;;;;;;;7.93;5.63;;;;;;;;;;5078781;27;20222;-80
2021/03/19 14:49:13;;;;;;;6.97;5.47;;;;;;;;;;5085962;28;20230;-81
2021/03/19 14:51:41;;;;;;;6.00;5.40;;;;;;;;;;5091351;27;20222;-78
2021/03/19 14:54:09;;;;;;;6.13;5.10;;;;;;;;;;5078488;28;21555;-80
2021/03/19 14:56:38;;;;;;;5.57;5.07;;;;;;;;;;5113122;27;20226;-78
2021/03/19 14:59:07;;;;;;;6.77;5.73;;;;;;;;;;5070416;28;20240;-80
2021/03/19 15:01:44;;;;;;;7.07;5.83;;;;;;;;;;5067756;28;20225;-82
2021/03/19 15:04:12;;;;;;;6.50;5.23;;;;;;;;;;5067358;28;20211;-81
2021/03/19 15:06:40;;;;;;;5.30;4.80;;;;;;;;;;5081004;28;20225;-81