Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:57;;;;;;;;;;;22.40;42.40;;;;;;5044857;27;74550;-70
2021/05/27 00:04:22;;;;;;;;;;;22.40;42.50;;;;;;5035108;28;75175;-70
2021/05/27 00:06:48;;;;;;;;;;;22.40;42.70;;;;;;5034235;28;75051;-70
2021/05/27 00:09:13;;;;;;;;;;;22.40;42.80;;;;;;5034534;28;75245;-70
2021/05/27 00:11:39;;;;;;;;;;;22.30;43.20;;;;;;5033847;28;75063;-70
2021/05/27 00:14:04;;;;;;;;;;;22.30;43.00;;;;;;5032925;28;77913;-70
2021/05/27 00:16:31;;;;;;;;;;;22.30;43.20;;;;;;5034151;28;74615;-71
2021/05/27 00:18:57;;;;;;;;;;;22.30;43.30;;;;;;5034824;28;74793;-70
2021/05/27 00:21:23;;;;;;;;;;;22.30;43.40;;;;;;5034236;28;75103;-71
2021/05/27 00:23:49;;;;;;;;;;;22.20;43.50;;;;;;5033825;28;75668;-71
2021/05/27 00:26:14;;;;;;;;;;;22.10;43.60;;;;;;5034290;28;74494;-71
2021/05/27 00:28:40;;;;;;;;;;;22.10;43.70;;;;;;5034420;28;74577;-70
2021/05/27 00:31:06;;;;;;;;;;;22.10;43.90;;;;;;5033824;28;74497;-71
2021/05/27 00:33:32;;;;;;;;;;;22.10;43.90;;;;;;5031784;28;76464;-71
2021/05/27 00:35:58;;;;;;;;;;;22.00;43.90;;;;;;5033957;28;75079;-70
2021/05/27 00:38:23;;;;;;;;;;;22.00;44.10;;;;;;5034427;28;74423;-70
2021/05/27 00:40:49;;;;;;;;;;;21.90;44.20;;;;;;5034029;28;76332;-70
2021/05/27 00:43:15;;;;;;;;;;;21.90;44.30;;;;;;5033977;28;75371;-70
2021/05/27 00:45:40;;;;;;;;;;;21.90;44.40;;;;;;5033360;28;75283;-70
2021/05/27 00:48:06;;;;;;;;;;;21.80;44.70;;;;;;5033851;28;75628;-70
2021/05/27 00:50:32;;;;;;;;;;;21.70;44.70;;;;;;5033263;28;77030;-72
2021/05/27 00:52:57;;;;;;;;;;;21.70;44.80;;;;;;5032044;28;78290;-70
2021/05/27 00:55:24;;;;;;;;;;;21.70;45.00;;;;;;5033632;28;75346;-71
2021/05/27 00:57:50;;;;;;;;;;;21.70;45.10;;;;;;5033456;27;75709;-71
2021/05/27 01:00:17;;;;;;;;;;;21.60;45.20;;;;;;5040987;28;75359;-70
2021/05/27 01:02:42;;;;;;;;;;;21.60;45.20;;;;;;5034838;28;74908;-70
2021/05/27 01:05:10;;;;;;;;;;;21.50;45.40;;;;;;5051983;28;75781;-70
2021/05/27 01:07:36;;;;;;;;;;;21.50;45.50;;;;;;5053941;28;75758;-70
2021/05/27 01:10:03;;;;;;;;;;;21.50;45.70;;;;;;5053437;28;75267;-70
2021/05/27 01:12:29;;;;;;;;;;;21.50;46.00;;;;;;5052842;28;76898;-70
2021/05/27 01:17:38;;;;;;;;;;;21.40;46.40;;;;;;5053695;28;74990;-70
2021/05/27 01:20:05;;;;;;;;;;;21.40;46.50;;;;;;5053469;28;75160;-69
2021/05/27 01:22:31;;;;;;;;;;;21.40;46.80;;;;;;5053260;28;75939;-70
2021/05/27 01:24:57;;;;;;;;;;;21.40;46.80;;;;;;5053576;28;74494;-71
2021/05/27 01:27:22;;;;;;;;;;;21.40;47.00;;;;;;5053632;28;76242;-69
2021/05/27 01:29:51;;;;;;;;;;;21.30;47.10;;;;;;5053417;28;75209;-70
2021/05/27 01:32:17;;;;;;;;;;;21.30;47.20;;;;;;5052811;28;75171;-70
2021/05/27 01:34:43;;;;;;;;;;;21.20;48.40;;;;;;5053093;28;75093;-70
2021/05/27 01:37:08;;;;;;;;;;;21.20;49.80;;;;;;5053057;28;75133;-69
2021/05/27 01:39:34;;;;;;;;;;;21.20;49.50;;;;;;5053211;28;75141;-70
2021/05/27 01:42:00;;;;;;;;;;;21.10;49.50;;;;;;5053488;28;75088;-69
2021/05/27 01:44:25;;;;;;;;;;;21.10;50.10;;;;;;5052035;28;74890;-69
2021/05/27 01:46:51;;;;;;;;;;;21.10;49.90;;;;;;5052914;28;74507;-70
2021/05/27 01:49:16;;;;;;;;;;;21.00;49.60;;;;;;5052848;28;75065;-69
2021/05/27 01:51:49;;;;;;;;;;;21.00;49.40;;;;;;5053193;28;75148;-69
2021/05/27 01:54:15;;;;;;;;;;;21.00;49.50;;;;;;5052328;28;74578;-69
2021/05/27 01:56:41;;;;;;;;;;;20.90;50.00;;;;;;5052939;28;75715;-69
2021/05/27 01:59:07;;;;;;;;;;;20.80;49.80;;;;;;5053231;28;74964;-70
2021/05/27 02:01:32;;;;;;;;;;;20.80;49.50;;;;;;5052522;28;74515;-70
2021/05/27 02:03:58;;;;;;;;;;;20.80;49.80;;;;;;5052599;28;75299;-69
2021/05/27 02:06:23;;;;;;;;;;;20.70;50.00;;;;;;5052435;28;75667;-70
2021/05/27 02:11:34;;;;;;;;;;;20.70;49.70;;;;;;5053181;28;74932;-69
2021/05/27 02:13:59;;;;;;;;;;;20.60;49.80;;;;;;5050987;28;78925;-69
2021/05/27 02:16:25;;;;;;;;;;;20.60;50.30;;;;;;5052257;28;75252;-69
2021/05/27 02:18:51;;;;;;;;;;;20.50;50.20;;;;;;5052339;28;75077;-70
2021/05/27 02:21:16;;;;;;;;;;;20.60;50.30;;;;;;5051018;28;76207;-70
2021/05/27 02:23:42;;;;;;;;;;;20.50;50.10;;;;;;5052533;28;75166;-70
2021/05/27 02:26:07;;;;;;;;;;;20.50;50.30;;;;;;5052680;28;75160;-70
2021/05/27 02:28:33;;;;;;;;;;;20.40;50.50;;;;;;5052385;28;74502;-70
2021/05/27 02:30:59;;;;;;;;;;;20.40;50.40;;;;;;5052902;28;74484;-71
2021/05/27 02:33:24;;;;;;;;;;;20.40;50.60;;;;;;5051054;28;74752;-70
2021/05/27 02:35:50;;;;;;;;;;;20.40;50.40;;;;;;5050466;28;74516;-70
2021/05/27 02:38:15;;;;;;;;;;;20.40;50.50;;;;;;5052695;28;74460;-71
2021/05/27 02:40:41;;;;;;;;;;;20.40;50.40;;;;;;5052112;28;75085;-70
2021/05/27 02:43:06;;;;;;;;;;;20.30;50.60;;;;;;5052337;28;75615;-71
2021/05/27 02:45:32;;;;;;;;;;;20.30;50.70;;;;;;5052493;28;74580;-69
2021/05/27 02:47:58;;;;;;;;;;;20.30;50.70;;;;;;5052052;28;75050;-69
2021/05/27 02:50:23;;;;;;;;;;;20.20;50.70;;;;;;5052608;28;74488;-69
2021/05/27 02:52:49;;;;;;;;;;;20.20;50.90;;;;;;5051800;28;75306;-70
2021/05/27 02:55:14;;;;;;;;;;;20.20;51.00;;;;;;5050531;28;76391;-69
2021/05/27 02:57:40;;;;;;;;;;;20.20;51.00;;;;;;5055356;27;74600;-69
2021/05/27 03:00:06;;;;;;;;;;;20.10;50.90;;;;;;5055903;28;74520;-69
2021/05/27 03:02:32;;;;;;;;;;;20.00;51.10;;;;;;5055483;28;74709;-70
2021/05/27 03:04:57;;;;;;;;;;;20.00;51.10;;;;;;5055488;28;74609;-69
2021/05/27 03:07:23;;;;;;;;;;;20.00;51.70;;;;;;5055638;28;75153;-69
2021/05/27 03:09:49;;;;;;;;;;;20.00;51.50;;;;;;5055234;28;75268;-70
2021/05/27 03:12:14;;;;;;;;;;;20.00;51.60;;;;;;5055068;28;75093;-69
2021/05/27 03:14:40;;;;;;;;;;;20.00;51.50;;;;;;5053808;28;77020;-69
2021/05/27 03:17:06;;;;;;;;;;;20.00;51.60;;;;;;5055343;28;75352;-69
2021/05/27 03:19:31;;;;;;;;;;;19.90;51.70;;;;;;5055924;28;74504;-69
2021/05/27 03:21:57;;;;;;;;;;;19.90;52.30;;;;;;5055359;28;75052;-69
2021/05/27 03:24:22;;;;;;;;;;;19.90;52.60;;;;;;5053643;28;76325;-69
2021/05/27 03:26:51;;;;;;;;;;;19.80;52.30;;;;;;5055117;28;75748;-69
2021/05/27 03:29:17;;;;;;;;;;;19.70;52.50;;;;;;5055697;28;74456;-69
2021/05/27 03:31:43;;;;;;;;;;;19.70;52.20;;;;;;5054749;28;75863;-69
2021/05/27 03:34:09;;;;;;;;;;;19.70;52.90;;;;;;5055489;28;75418;-69
2021/05/27 03:36:34;;;;;;;;;;;19.60;53.20;;;;;;5055055;28;76335;-69
2021/05/27 03:39:00;;;;;;;;;;;19.60;53.20;;;;;;5054068;28;78414;-69
2021/05/27 03:41:26;;;;;;;;;;;19.60;52.70;;;;;;5055299;28;74460;-69
2021/05/27 03:43:51;;;;;;;;;;;19.50;52.80;;;;;;5054766;28;75130;-70
2021/05/27 03:46:17;;;;;;;;;;;19.50;53.10;;;;;;5054925;28;75129;-69
2021/05/27 03:48:43;;;;;;;;;;;19.50;53.00;;;;;;5054558;27;75333;-69
2021/05/27 03:51:08;;;;;;;;;;;19.50;52.90;;;;;;5049937;28;75195;-68
2021/05/27 03:53:34;;;;;;;;;;;19.40;53.00;;;;;;5054572;27;77366;-70
2021/05/27 03:55:59;;;;;;;;;;;19.50;53.30;;;;;;5040673;27;75285;-69
2021/05/27 04:01:09;;;;;;;;;;;19.40;53.00;;;;;;5034520;28;74954;-70
2021/05/27 04:09:04;;;;;;;;;;;19.40;53.90;;;;;;5033934;28;74961;-70
2021/05/27 04:11:29;;;;;;;;;;;19.30;53.80;;;;;;5032984;28;76285;-70
2021/05/27 04:13:55;;;;;;;;;;;19.30;54.20;;;;;;5033912;28;75713;-69
2021/05/27 04:16:20;;;;;;;;;;;19.30;53.60;;;;;;5034093;28;75122;-70
2021/05/27 04:18:46;;;;;;;;;;;19.30;53.70;;;;;;5034433;28;75106;-70
2021/05/27 04:21:12;;;;;;;;;;;19.30;53.60;;;;;;5034343;28;75202;-70
2021/05/27 04:23:38;;;;;;;;;;;19.30;53.50;;;;;;5034696;28;74508;-71
2021/05/27 04:26:05;;;;;;;;;;;19.30;53.70;;;;;;5032687;28;75869;-70
2021/05/27 04:28:31;;;;;;;;;;;19.30;54.00;;;;;;5043883;27;75398;-70
2021/05/27 04:31:11;;;;;;;;;;;19.20;53.60;;;;;;5036840;28;77794;-70
2021/05/27 04:33:36;;;;;;;;;;;19.20;53.50;;;;;;5048163;28;75669;-70
2021/05/27 04:36:02;;;;;;;;;;;19.20;53.70;;;;;;5054091;28;75318;-70
2021/05/27 04:38:28;;;;;;;;;;;19.20;53.60;;;;;;5054345;28;75201;-71
2021/05/27 04:40:53;;;;;;;;;;;19.20;53.50;;;;;;5036463;27;75460;-70
2021/05/27 04:43:19;;;;;;;;;;;19.20;53.60;;;;;;5034440;28;74480;-71
2021/05/27 04:45:45;;;;;;;;;;;19.10;53.60;;;;;;5033840;28;75801;-70
2021/05/27 04:48:13;;;;;;;;;;;19.10;53.60;;;;;;5033381;28;74450;-70
2021/05/27 04:50:39;;;;;;;;;;;19.20;54.00;;;;;;5034182;28;74428;-70
2021/05/27 04:53:05;;;;;;;;;;;19.10;53.70;;;;;;5033582;28;74630;-70
2021/05/27 04:55:32;;;;;;;;;;;19.10;53.70;;;;;;5033943;28;74371;-70
2021/05/27 04:57:58;;;;;;;;;;;19.10;53.60;;;;;;5033528;28;75417;-70
2021/05/27 05:00:24;;;;;;;;;;;19.10;53.60;;;;;;5034292;28;74839;-70
2021/05/27 05:02:53;;;;;;;;;;;19.00;53.60;;;;;;5033530;28;75705;-70
2021/05/27 05:05:19;;;;;;;;;;;19.00;53.70;;;;;;5033383;28;74640;-70
2021/05/27 05:07:45;;;;;;;;;;;19.00;53.60;;;;;;5031910;28;77571;-70
2021/05/27 05:10:11;;;;;;;;;;;19.00;53.70;;;;;;5033180;28;75359;-70
2021/05/27 05:12:46;;;;;;;;;;;18.90;53.80;;;;;;5031526;28;76421;-70
2021/05/27 05:15:12;;;;;;;;;;;19.00;53.80;;;;;;5033228;28;75058;-70
2021/05/27 05:17:38;;;;;;;;;;;19.00;54.00;;;;;;5033268;28;75739;-70
2021/05/27 05:20:04;;;;;;;;;;;19.00;53.80;;;;;;5033386;28;75728;-70
2021/05/27 05:22:30;;;;;;;;;;;19.10;53.70;;;;;;5032732;28;76878;-70
2021/05/27 05:24:57;;;;;;;;;;;19.10;54.40;;;;;;5033173;28;75211;-70
2021/05/27 05:27:22;;;;;;;;;;;19.10;55.10;;;;;;5031288;28;78560;-70
2021/05/27 05:29:48;;;;;;;;;;;19.10;54.60;;;;;;5031811;28;78091;-70
2021/05/27 05:32:14;;;;;;;;;;;19.10;54.20;;;;;;5035445;28;77807;-68
2021/05/27 05:34:39;;;;;;;;;;;19.00;54.40;;;;;;5046240;27;76299;-65
2021/05/27 05:37:06;;;;;;;;;;;19.10;54.40;;;;;;5048067;28;77924;-64
2021/05/27 05:39:31;;;;;;;;;;;19.10;54.20;;;;;;5052964;27;75170;-63
2021/05/27 05:41:57;;;;;;;;;;;19.20;54.20;;;;;;5052913;27;75315;-63
2021/05/27 05:44:23;;;;;;;;;;;19.30;53.80;;;;;;5052227;27;74678;-66
2021/05/27 05:46:48;;;;;;;;;;;19.30;53.70;;;;;;5053091;27;75736;-66
2021/05/27 05:49:14;;;;;;;;;;;19.40;53.80;;;;;;5051873;28;74808;-65
2021/05/27 05:51:39;;;;;;;;;;;19.50;53.80;;;;;;5051098;28;76800;-67
2021/05/27 05:54:05;;;;;;;;;;;19.50;53.30;;;;;;5052425;27;75178;-69
2021/05/27 05:56:31;;;;;;;;;;;19.60;53.30;;;;;;5051227;28;75561;-65
2021/05/27 05:58:56;;;;;;;;;;;19.60;52.80;;;;;;5053103;28;75035;-67
2021/05/27 06:01:22;;;;;;;;;;;19.70;52.80;;;;;;5050924;28;77170;-65
2021/05/27 06:03:47;;;;;;;;;;;19.80;52.50;;;;;;5051600;27;75108;-68
2021/05/27 06:06:13;;;;;;;;;;;19.80;52.40;;;;;;5052261;28;75179;-67
2021/05/27 06:08:40;;;;;;;;;;;19.70;52.30;;;;;;5048783;28;75189;-66
2021/05/27 06:11:06;;;;;;;;;;;19.70;52.20;;;;;;5052826;27;75178;-69
2021/05/27 06:13:31;;;;;;;;;;;19.70;52.70;;;;;;5052002;28;74681;-68
2021/05/27 06:15:57;;;;;;;;;;;19.90;52.40;;;;;;5052517;27;75141;-67
2021/05/27 06:18:24;;;;;;;;;;;19.90;52.40;;;;;;5052027;27;75179;-70
2021/05/27 06:20:49;;;;;;;;;;;19.90;52.30;;;;;;5045453;27;74649;-69
2021/05/27 06:23:15;;;;;;;;;;;19.90;52.30;;;;;;5049599;28;74791;-65
2021/05/27 06:25:41;;;;;;;;;;;19.90;52.20;;;;;;5051974;27;74486;-68
2021/05/27 06:28:06;;;;;;;;;;;19.90;52.20;;;;;;5052675;27;75416;-67
2021/05/27 06:30:32;;;;;;;;;;;20.00;52.20;;;;;;5046088;27;75563;-66
2021/05/27 06:32:59;;;;;;;;;;;20.00;52.30;;;;;;5051392;28;75431;-69
2021/05/27 06:35:25;;;;;;;;;;;20.00;52.10;;;;;;5049893;28;76517;-68
2021/05/27 06:37:50;;;;;;;;;;;20.10;52.20;;;;;;5052331;28;75104;-66
2021/05/27 06:40:17;;;;;;;;;;;20.10;52.20;;;;;;5053139;28;74945;-69
2021/05/27 06:42:43;;;;;;;;;;;20.20;52.00;;;;;;5055283;27;74611;-68
2021/05/27 06:45:09;;;;;;;;;;;20.20;52.00;;;;;;5038087;27;74571;-69
2021/05/27 06:47:35;;;;;;;;;;;20.10;51.70;;;;;;5049146;28;74718;-69
2021/05/27 06:50:01;;;;;;;;;;;20.10;52.10;;;;;;5050553;28;75030;-69
2021/05/27 06:52:26;;;;;;;;;;;20.10;52.10;;;;;;5050345;28;75312;-68
2021/05/27 06:54:53;;;;;;;;;;;20.10;52.00;;;;;;5050071;28;75491;-67
2021/05/27 06:57:18;;;;;;;;;;;20.10;52.00;;;;;;5050653;28;74767;-69
2021/05/27 06:59:44;;;;;;;;;;;20.10;52.00;;;;;;5048428;28;76851;-68
2021/05/27 07:02:09;;;;;;;;;;;20.20;51.80;;;;;;5049853;28;75763;-68
2021/05/27 07:04:35;;;;;;;;;;;20.20;51.70;;;;;;5048933;28;77016;-66
2021/05/27 07:07:01;;;;;;;;;;;20.20;51.80;;;;;;5050953;27;75633;-68
2021/05/27 07:09:26;;;;;;;;;;;20.40;51.50;;;;;;5049739;27;75126;-68
2021/05/27 07:11:52;;;;;;;;;;;20.40;51.40;;;;;;5047019;28;76032;-65
2021/05/27 07:14:17;;;;;;;;;;;20.40;51.50;;;;;;5050537;27;74611;-67
2021/05/27 07:16:43;;;;;;;;;;;20.50;51.20;;;;;;5049139;28;75854;-68
2021/05/27 07:19:09;;;;;;;;;;;20.60;51.40;;;;;;5049878;28;76970;-68
2021/05/27 07:21:34;;;;;;;;;;;20.70;51.30;;;;;;5051425;27;75051;-69
2021/05/27 07:24:00;;;;;;;;;;;20.70;51.20;;;;;;5050896;27;74498;-68
2021/05/27 07:26:26;;;;;;;;;;;20.80;51.20;;;;;;5051337;27;74493;-68
2021/05/27 07:28:51;;;;;;;;;;;20.80;50.90;;;;;;5050754;27;75063;-68
2021/05/27 07:31:17;;;;;;;;;;;20.90;51.10;;;;;;5049660;28;77839;-68
2021/05/27 07:33:43;;;;;;;;;;;20.90;50.80;;;;;;5048409;28;76369;-68
2021/05/27 07:36:08;;;;;;;;;;;21.00;50.60;;;;;;5043968;27;75438;-70
2021/05/27 07:38:34;;;;;;;;;;;21.00;50.40;;;;;;5044075;28;75781;-67
2021/05/27 07:41:00;;;;;;;;;;;21.10;50.50;;;;;;5038429;28;75160;-70
2021/05/27 07:43:25;;;;;;;;;;;21.10;50.40;;;;;;5051825;27;75615;-69
2021/05/27 07:45:51;;;;;;;;;;;21.20;50.10;;;;;;5054087;27;75115;-66
2021/05/27 07:48:17;;;;;;;;;;;21.30;50.00;;;;;;5051538;28;77510;-65
2021/05/27 07:50:42;;;;;;;;;;;21.30;50.10;;;;;;5051084;28;76621;-68
2021/05/27 07:53:09;;;;;;;;;;;21.40;50.00;;;;;;5050753;28;76811;-68
2021/05/27 07:55:36;;;;;;;;;;;21.50;49.80;;;;;;5052998;27;74922;-66
2021/05/27 07:58:02;;;;;;;;;;;21.60;49.40;;;;;;5051259;28;75016;-65
2021/05/27 08:00:28;;;;;;;;;;;21.70;49.50;;;;;;5048966;28;77180;-66
2021/05/27 08:02:53;;;;;;;;;;;21.90;49.20;;;;;;5052703;27;75694;-65
2021/05/27 08:05:22;;;;;;;;;;;22.00;48.60;;;;;;5052754;28;76004;-66
2021/05/27 08:07:49;;;;;;;;;;;22.10;48.70;;;;;;5048686;27;76369;-69
2021/05/27 08:10:14;;;;;;;;;;;22.20;48.20;;;;;;5050685;28;76004;-69
2021/05/27 08:12:41;;;;;;;;;;;22.20;48.40;;;;;;5052037;28;75674;-69
2021/05/27 08:15:07;;;;;;;;;;;22.30;48.20;;;;;;5051046;27;75779;-67
2021/05/27 08:17:33;;;;;;;;;;;22.40;48.20;;;;;;5051966;27;75207;-66
2021/05/27 08:19:58;;;;;;;;;;;22.50;47.90;;;;;;5051848;28;74868;-68
2021/05/27 08:22:27;;;;;;;;;;;22.60;47.50;;;;;;5052584;27;75411;-65
2021/05/27 08:24:52;;;;;;;;;;;22.60;47.30;;;;;;5051394;28;75572;-65
2021/05/27 08:27:18;;;;;;;;;;;22.80;47.50;;;;;;5050536;28;75528;-67
2021/05/27 08:29:44;;;;;;;;;;;22.90;47.50;;;;;;5050893;28;74681;-70
2021/05/27 08:32:11;;;;;;;;;;;23.00;47.20;;;;;;5050502;28;76500;-69
2021/05/27 08:34:36;;;;;;;;;;;23.00;47.00;;;;;;5048993;28;75224;-68
2021/05/27 08:37:02;;;;;;;;;;;23.00;47.20;;;;;;5050138;28;77879;-69
2021/05/27 08:39:28;;;;;;;;;;;23.00;46.90;;;;;;5052460;27;74921;-69
2021/05/27 08:41:54;;;;;;;;;;;23.00;46.80;;;;;;5050392;28;78257;-69
2021/05/27 08:44:20;;;;;;;;;;;23.10;46.80;;;;;;5051250;28;75121;-69
2021/05/27 08:46:47;;;;;;;;;;;23.10;46.90;;;;;;5050153;27;75552;-69
2021/05/27 08:49:13;;;;;;;;;;;23.30;46.70;;;;;;5049598;28;75999;-68
2021/05/27 08:51:39;;;;;;;;;;;23.40;46.50;;;;;;5050608;28;75626;-68
2021/05/27 08:54:05;;;;;;;;;;;23.40;46.30;;;;;;5050816;27;74930;-68
2021/05/27 08:56:31;;;;;;;;;;;23.40;46.20;;;;;;5049951;28;77835;-67
2021/05/27 08:58:57;;;;;;;;;;;23.50;45.90;;;;;;5048064;27;76435;-68
2021/05/27 09:01:23;;;;;;;;;;;23.50;46.00;;;;;;5049555;28;74687;-67
2021/05/27 09:03:50;;;;;;;;;;;23.70;45.80;;;;;;5046041;28;77223;-68
2021/05/27 09:06:16;;;;;;;;;;;23.80;45.60;;;;;;5048908;28;75614;-65
2021/05/27 09:08:42;;;;;;;;;;;23.90;45.40;;;;;;5050030;28;77136;-68
2021/05/27 09:11:12;;;;;;;;;;;23.90;45.00;;;;;;5049774;28;76490;-68
2021/05/27 09:13:49;;;;;;;;;;;24.10;45.00;;;;;;5050535;28;77128;-66
2021/05/27 09:16:14;;;;;;;;;;;24.30;44.80;;;;;;5053424;28;74429;-66
2021/05/27 09:18:41;;;;;;;;;;;24.40;44.00;;;;;;5051149;28;75733;-69
2021/05/27 09:21:08;;;;;;;;;;;24.50;44.30;;;;;;5052347;27;75544;-65
2021/05/27 09:23:34;;;;;;;;;;;24.60;43.70;;;;;;5049684;28;75659;-68
2021/05/27 09:26:14;;;;;;;;;;;24.60;43.50;;;;;;5051238;28;75116;-70
2021/05/27 09:28:40;;;;;;;;;;;24.60;43.70;;;;;;5052518;28;74580;-70
2021/05/27 09:31:07;;;;;;;;;;;24.60;43.90;;;;;;5051810;28;74835;-68
2021/05/27 09:33:34;;;;;;;;;;;24.70;43.80;;;;;;5052492;28;75368;-69
2021/05/27 09:36:00;;;;;;;;;;;24.80;43.60;;;;;;5051719;28;75546;-70
2021/05/27 09:38:30;;;;;;;;;;;24.90;43.20;;;;;;5050797;28;74504;-70
2021/05/27 09:40:56;;;;;;;;;;;24.90;43.00;;;;;;5052730;27;75605;-65
2021/05/27 09:43:22;;;;;;;;;;;25.00;42.70;;;;;;5051521;28;76163;-68
2021/05/27 09:45:59;;;;;;;;;;;25.10;42.70;;;;;;5051305;28;76889;-71
2021/05/27 09:48:25;;;;;;;;;;;25.20;42.80;;;;;;5049989;28;75537;-72
2021/05/27 09:50:54;;;;;;;;;;;25.20;42.60;;;;;;5049339;28;77257;-68
2021/05/27 09:53:21;;;;;;;;;;;25.30;42.70;;;;;;5042268;27;76325;-67
2021/05/27 09:55:47;;;;;;;;;;;25.30;42.20;;;;;;5051439;27;74668;-70
2021/05/27 09:58:14;;;;;;;;;;;25.40;42.10;;;;;;5049377;28;77091;-68
2021/05/27 10:00:40;;;;;;;;;;;25.40;42.70;;;;;;5046477;27;77484;-70
2021/05/27 10:03:20;;;;;;;;;;;25.50;41.60;;;;;;5050849;28;75153;-69
2021/05/27 10:05:49;;;;;;;;;;;25.50;41.80;;;;;;5045864;28;77144;-70
2021/05/27 10:08:15;;;;;;;;;;;25.60;41.70;;;;;;5048083;27;75017;-70
2021/05/27 10:10:42;;;;;;;;;;;25.70;41.50;;;;;;5048339;27;74659;-69
2021/05/27 10:13:08;;;;;;;;;;;25.70;41.30;;;;;;5051534;27;75666;-69
2021/05/27 10:15:35;;;;;;;;;;;25.90;41.40;;;;;;5049569;28;74777;-69
2021/05/27 10:18:03;;;;;;;;;;;26.00;41.50;;;;;;5051570;27;74636;-69
2021/05/27 10:20:29;;;;;;;;;;;26.10;41.10;;;;;;5051946;27;74597;-70
2021/05/27 10:22:57;;;;;;;;;;;26.30;40.40;;;;;;5052703;27;75160;-68
2021/05/27 10:25:23;;;;;;;;;;;26.40;40.40;;;;;;5050463;28;76505;-67
2021/05/27 10:27:50;;;;;;;;;;;26.70;39.60;;;;;;5051290;27;75132;-70
2021/05/27 10:30:18;;;;;;;;;;;26.90;39.30;;;;;;5050690;28;75761;-70
2021/05/27 10:32:46;;;;;;;;;;;27.10;39.10;;;;;;5050272;28;76718;-69
2021/05/27 10:35:13;;;;;;;;;;;27.40;38.70;;;;;;5051672;28;75043;-69
2021/05/27 10:37:39;;;;;;;;;;;27.70;37.60;;;;;;5051828;28;74687;-70
2021/05/27 10:40:08;;;;;;;;;;;27.90;37.30;;;;;;5049036;28;77023;-70
2021/05/27 10:42:52;;;;;;;;;;;27.90;37.70;;;;;;5050086;28;77104;-68
2021/05/27 10:45:17;;;;;;;;;;;27.90;37.40;;;;;;5050547;28;75283;-69
2021/05/27 10:48:03;;;;;;;;;;;28.10;37.40;;;;;;5051630;28;75396;-70
2021/05/27 10:50:47;;;;;;;;;;;28.50;37.20;;;;;;5050409;28;75281;-69
2021/05/27 10:53:42;;;;;;;;;;;28.80;36.50;;;;;;5048786;28;75131;-70
2021/05/27 10:56:11;;;;;;;;;;;29.20;36.40;;;;;;5042945;28;75742;-70
2021/05/27 10:58:49;;;;;;;;;;;29.50;36.10;;;;;;5051373;27;75632;-67
2021/05/27 11:01:36;;;;;;;;;;;29.70;35.60;;;;;;5051286;28;75316;-69
2021/05/27 11:04:05;;;;;;;;;;;29.90;34.80;;;;;;5038960;28;76209;-69
2021/05/27 11:06:32;;;;;;;;;;;30.10;34.60;;;;;;5050083;28;75625;-68
2021/05/27 11:09:22;;;;;;;;;;;30.30;34.30;;;;;;5051680;28;75293;-69
2021/05/27 11:12:07;;;;;;;;;;;30.40;34.30;;;;;;5040851;28;77709;-68
2021/05/27 11:14:35;;;;;;;;;;;30.60;33.70;;;;;;5050192;28;75311;-69
2021/05/27 11:17:04;;;;;;;;;;;30.70;33.90;;;;;;5052208;27;75203;-68
2021/05/27 11:19:55;;;;;;;;;;;30.90;33.40;;;;;;5055136;27;75132;-69
2021/05/27 11:25:11;;;;;;;;;;;31.30;33.30;;;;;;5054995;27;74962;-71
2021/05/27 11:27:40;;;;;;;;;;;31.70;32.00;;;;;;5053287;28;76089;-69
2021/05/27 11:30:21;;;;;;;;;;;32.00;32.00;;;;;;5053097;28;76078;-68
2021/05/27 11:32:58;;;;;;;;;;;32.70;31.50;;;;;;5054787;28;75797;-68
2021/05/27 11:35:25;;;;;;;;;;;33.30;30.70;;;;;;5052056;28;76369;-67
2021/05/27 11:37:51;;;;;;;;;;;33.40;30.40;;;;;;5050566;28;77446;-69
2021/05/27 11:40:18;;;;;;;;;;;33.50;30.10;;;;;;5053220;28;77278;-70
2021/05/27 11:42:51;;;;;;;;;;;33.30;30.20;;;;;;5053103;28;77176;-69
2021/05/27 11:45:17;;;;;;;;;;;32.90;30.30;;;;;;5054856;28;74481;-69
2021/05/27 11:47:43;;;;;;;;;;;32.70;30.50;;;;;;5052850;28;78498;-70
2021/05/27 11:50:09;;;;;;;;;;;32.50;30.60;;;;;;5053315;28;77500;-70
2021/05/27 11:52:35;;;;;;;;;;;32.30;30.90;;;;;;5046575;27;76888;-69
2021/05/27 11:55:00;;;;;;;;;;;32.30;31.30;;;;;;5036746;28;74777;-67
2021/05/27 11:57:45;;;;;;;;;;;32.30;31.20;;;;;;5035871;28;76006;-66
2021/05/27 12:00:12;;;;;;;;;;;32.70;31.10;;;;;;5054740;28;74552;-70
2021/05/27 12:02:45;;;;;;;;;;;33.40;30.30;;;;;;5054271;28;74598;-67
2021/05/27 12:05:23;;;;;;;;;;;33.60;29.90;;;;;;5052495;28;75757;-70
2021/05/27 12:08:03;;;;;;;;;;;33.40;30.00;;;;;;5052837;28;77141;-67
2021/05/27 12:10:30;;;;;;;;;;;33.00;30.10;;;;;;5034429;28;76525;-68
2021/05/27 12:12:55;;;;;;;;;;;32.80;30.60;;;;;;5040406;28;76412;-70
2021/05/27 12:15:22;;;;;;;;;;;32.80;30.80;;;;;;5049968;28;75758;-71
2021/05/27 12:17:52;;;;;;;;;;;32.90;30.50;;;;;;5052761;28;74853;-69
2021/05/27 12:20:28;;;;;;;;;;;33.30;30.30;;;;;;5052450;28;76523;-69
2021/05/27 12:23:12;;;;;;;;;;;33.90;29.60;;;;;;5053983;27;75207;-70
2021/05/27 12:25:44;;;;;;;;;;;34.30;27.70;;;;;;5054343;27;75003;-71
2021/05/27 12:28:10;;;;;;;;;;;34.40;27.90;;;;;;5053876;27;75121;-71
2021/05/27 12:30:36;;;;;;;;;;;34.20;28.10;;;;;;5051866;28;77029;-70
2021/05/27 12:33:04;;;;;;;;;;;34.10;28.30;;;;;;5051837;28;77206;-73
2021/05/27 12:35:36;;;;;;;;;;;33.90;28.30;;;;;;5053279;28;74779;-68
2021/05/27 12:38:03;;;;;;;;;;;33.10;27.00;;;;;;5052285;28;77344;-69
2021/05/27 12:40:32;;;;;;;;;;;32.50;29.70;;;;;;5051921;28;78095;-69
2021/05/27 12:42:59;;;;;;;;;;;32.10;29.80;;;;;;5051396;27;74592;-70
2021/05/27 12:45:27;;;;;;;;;;;32.10;30.20;;;;;;5043256;28;78263;-68
2021/05/27 12:48:14;;;;;;;;;;;32.00;29.90;;;;;;5041407;28;77572;-70
2021/05/27 12:50:45;;;;;;;;;;;32.30;30.20;;;;;;5052963;28;75557;-69
2021/05/27 12:53:21;;;;;;;;;;;32.60;29.80;;;;;;5053058;27;75588;-69
2021/05/27 12:55:49;;;;;;;;;;;33.20;29.20;;;;;;5053817;28;75107;-69
2021/05/27 12:58:24;;;;;;;;;;;33.70;28.30;;;;;;5052803;28;75452;-71
2021/05/27 13:00:50;;;;;;;;;;;34.20;28.20;;;;;;5054026;28;75263;-69
2021/05/27 13:03:17;;;;;;;;;;;34.60;27.70;;;;;;5053726;28;75264;-70
2021/05/27 13:05:42;;;;;;;;;;;34.70;27.50;;;;;;5054408;28;74517;-67
2021/05/27 13:08:08;;;;;;;;;;;34.90;27.20;;;;;;5053782;28;75289;-66
2021/05/27 13:10:34;;;;;;;;;;;35.00;26.60;;;;;;5054007;28;75347;-70
2021/05/27 13:13:00;;;;;;;;;;;35.00;27.10;;;;;;5051756;27;75430;-70
2021/05/27 13:15:26;;;;;;;;;;;35.00;26.60;;;;;;5053745;28;75187;-73
2021/05/27 13:18:10;;;;;;;;;;;34.90;26.90;;;;;;5051649;28;77350;-71
2021/05/27 13:20:56;;;;;;;;;;;35.40;27.10;;;;;;5052189;28;76465;-70
2021/05/27 13:23:23;;;;;;;;;;;36.10;26.40;;;;;;5032187;28;76826;-72
2021/05/27 13:25:48;;;;;;;;;;;36.90;25.70;;;;;;5033312;28;75824;-72
2021/05/27 13:28:27;;;;;;;;;;;37.50;24.90;;;;;;5033923;28;74393;-72
2021/05/27 13:30:55;;;;;;;;;;;37.50;23.20;;;;;;5048166;27;74520;-71
2021/05/27 13:33:20;;;;;;;;;;;37.50;24.60;;;;;;5051786;28;75482;-72
2021/05/27 13:35:49;;;;;;;;;;;37.60;22.60;;;;;;5046204;28;75440;-68
2021/05/27 13:38:18;;;;;;;;;;;37.50;24.10;;;;;;5031806;28;76315;-73
2021/05/27 13:40:44;;;;;;;;;;;37.50;24.20;;;;;;5037253;28;74513;-72
2021/05/27 13:43:10;;;;;;;;;;;37.60;23.90;;;;;;5051709;28;77177;-70
2021/05/27 13:45:36;;;;;;;;;;;37.20;24.00;;;;;;5051752;28;76439;-70
2021/05/27 13:48:02;;;;;;;;;;;36.70;24.00;;;;;;5051460;28;77611;-70
2021/05/27 13:50:30;;;;;;;;;;;36.50;23.70;;;;;;5052195;28;76192;-70
2021/05/27 13:52:58;;;;;;;;;;;36.40;23.90;;;;;;5051231;27;75345;-69
2021/05/27 13:55:25;;;;;;;;;;;35.80;24.40;;;;;;5052096;28;75412;-70
2021/05/27 13:57:51;;;;;;;;;;;35.30;24.40;;;;;;5051725;28;77248;-71
2021/05/27 14:00:17;;;;;;;;;;;35.40;25.30;;;;;;5053191;28;75142;-70
2021/05/27 14:02:43;;;;;;;;;;;35.90;24.40;;;;;;5050750;28;77213;-70
2021/05/27 14:05:10;;;;;;;;;;;36.20;24.40;;;;;;5032738;28;75414;-70
2021/05/27 14:07:36;;;;;;;;;;;36.40;23.70;;;;;;5033392;28;74624;-72
2021/05/27 14:10:02;;;;;;;;;;;36.20;24.20;;;;;;5032914;28;75238;-71
2021/05/27 14:12:28;;;;;;;;;;;36.20;24.20;;;;;;5032440;27;77319;-70
2021/05/27 14:14:53;;;;;;;;;;;36.80;24.20;;;;;;5048472;28;75106;-69
2021/05/27 14:17:19;;;;;;;;;;;37.10;23.60;;;;;;5032096;28;74581;-71
2021/05/27 14:19:45;;;;;;;;;;;37.20;23.30;;;;;;5031932;28;77234;-69
2021/05/27 14:22:13;;;;;;;;;;;36.70;22.20;;;;;;5055159;27;75150;-67
2021/05/27 14:24:39;;;;;;;;;;;36.00;23.90;;;;;;5073088;27;75048;-70
2021/05/27 14:27:05;;;;;;;;;;;35.80;24.20;;;;;;5073170;27;75161;-71
2021/05/27 14:29:31;;;;;;;;;;;35.50;22.60;;;;;;5073405;27;74552;-70
2021/05/27 14:31:57;;;;;;;;;;;34.90;24.80;;;;;;5073231;27;74593;-70
2021/05/27 14:34:23;;;;;;;;;;;34.30;24.90;;;;;;5032175;27;74624;-71