Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:27;;;;;;;;;11.75;9.00;;;;;;;;5120393;27;9979;-78
2022/11/06 00:03:55;;;;;;;;;11.50;7.00;;;;;;;;5123626;27;9995;-78
2022/11/06 00:09:12;;;;;;;;;9.00;9.00;;;;;;;;5116277;27;10239;-78
2022/11/06 00:11:40;;;;;;;;;9.75;8.75;;;;;;;;5124200;27;10161;-79
2022/11/06 00:14:08;;;;;;;;;10.25;9.00;;;;;;;;5121664;27;10101;-78
2022/11/06 00:16:38;;;;;;;;;10.25;9.00;;;;;;;;5125313;27;10245;-79
2022/11/06 00:19:06;;;;;;;;;6.50;6.50;;;;;;;;5100381;27;9983;-79
2022/11/06 00:21:33;;;;;;;;;8.25;8.25;;;;;;;;5125897;27;10198;-79
2022/11/06 00:24:02;;;;;;;;;8.25;8.25;;;;;;;;5125192;27;10336;-78
2022/11/06 00:26:32;;;;;;;;;8.75;8.75;;;;;;;;5123617;27;10143;-78
2022/11/06 00:29:00;;;;;;;;;9.00;9.00;;;;;;;;5125251;27;10225;-78
2022/11/06 00:31:30;;;;;;;;;9.00;7.50;;;;;;;;5124040;27;10113;-79
2022/11/06 00:33:59;;;;;;;;;7.50;7.50;;;;;;;;5123363;27;10168;-79
2022/11/06 00:36:30;;;;;;;;;3.00;3.00;;;;;;;;5122055;27;10107;-79
2022/11/06 00:38:59;;;;;;;;;9.50;6.00;;;;;;;;5128028;27;10219;-78
2022/11/06 00:41:27;;;;;;;;;8.00;8.00;;;;;;;;5123070;27;10109;-78
2022/11/06 00:43:58;;;;;;;;;7.50;7.50;;;;;;;;5122901;27;10135;-79
2022/11/06 00:46:26;;;;;;;;;5.50;4.75;;;;;;;;5120482;27;10001;-78
2022/11/06 00:48:54;;;;;;;;;5.25;5.25;;;;;;;;5122456;27;9979;-79
2022/11/06 00:51:23;;;;;;;;;4.75;4.75;;;;;;;;5125134;27;9979;-79
2022/11/06 00:53:54;;;;;;;;;5.50;4.50;;;;;;;;5123737;27;10089;-78
2022/11/06 00:56:23;;;;;;;;;6.00;6.00;;;;;;;;5121021;27;9862;-78
2022/11/06 00:58:51;;;;;;;;;5.25;4.00;;;;;;;;5124841;27;9981;-78
2022/11/06 01:01:21;;;;;;;;;8.00;8.00;;;;;;;;5105490;27;9929;-79
2022/11/06 01:03:53;;;;;;;;;6.00;6.00;;;;;;;;5126235;27;9915;-79
2022/11/06 01:06:22;;;;;;;;;6.50;5.00;;;;;;;;5124059;27;9910;-78
2022/11/06 01:08:51;;;;;;;;;11.50;5.50;;;;;;;;5129912;27;10793;-79
2022/11/06 01:11:22;;;;;;;;;7.00;6.50;;;;;;;;5108116;27;10678;-79
2022/11/06 01:13:52;;;;;;;;;4.25;4.00;;;;;;;;5123646;27;9995;-79
2022/11/06 01:16:22;;;;;;;;;3.00;3.00;;;;;;;;5104835;27;10073;-79
2022/11/06 01:18:50;;;;;;;;;5.00;4.25;;;;;;;;5125036;27;9910;-77
2022/11/06 01:21:19;;;;;;;;;5.00;5.00;;;;;;;;5107086;27;9820;-79
2022/11/06 01:23:48;;;;;;;;;5.00;5.00;;;;;;;;5126108;27;9828;-79
2022/11/06 01:26:18;;;;;;;;;4.00;4.00;;;;;;;;5107632;27;9921;-79
2022/11/06 01:28:48;;;;;;;;;5.50;4.00;;;;;;;;5125179;27;9940;-80
2022/11/06 01:31:18;;;;;;;;;4.50;4.00;;;;;;;;5106961;27;10063;-78
2022/11/06 01:33:47;;;;;;;;;8.00;8.00;;;;;;;;5124795;27;9917;-79
2022/11/06 01:36:17;;;;;;;;;3.00;3.00;;;;;;;;5124003;27;9934;-78
2022/11/06 01:38:47;;;;;;;;;5.00;5.00;;;;;;;;5125315;27;10583;-78
2022/11/06 01:41:18;;;;;;;;;2.75;2.75;;;;;;;;5119381;27;9771;-79
2022/11/06 01:43:48;;;;;;;;;4.00;4.00;;;;;;;;5122882;27;9765;-79
2022/11/06 01:46:17;;;;;;;;;6.00;4.25;;;;;;;;5121898;27;9973;-78
2022/11/06 01:48:49;;;;;;;;;4.75;4.75;;;;;;;;5126419;27;10069;-78
2022/11/06 01:51:17;;;;;;;;;5.00;5.00;;;;;;;;5105903;27;9701;-78
2022/11/06 01:53:45;;;;;;;;;5.25;4.00;;;;;;;;5107453;27;9816;-79
2022/11/06 01:56:16;;;;;;;;;6.50;4.75;;;;;;;;5126678;27;9743;-78
2022/11/06 01:58:46;;;;;;;;;5.00;3.50;;;;;;;;5128344;27;9753;-79
2022/11/06 02:01:14;;;;;;;;;4.25;4.25;;;;;;;;5124017;27;9953;-80
2022/11/06 02:03:46;;;;;;;;;5.00;3.50;;;;;;;;5127133;27;9866;-79
2022/11/06 02:06:15;;;;;;;;;2.25;2.25;;;;;;;;5128885;27;9930;-79
2022/11/06 02:08:43;;;;;;;;;4.00;4.00;;;;;;;;5125456;27;9916;-79
2022/11/06 02:11:10;;;;;;;;;4.00;4.00;;;;;;;;5107927;27;9832;-79
2022/11/06 02:13:46;;;;;;;;;5.00;3.75;;;;;;;;5108890;27;9805;-79
2022/11/06 02:16:32;;;;;;;;;4.00;4.00;;;;;;;;5107369;27;9949;-80
2022/11/06 02:19:16;;;;;;;;;4.00;4.00;;;;;;;;5107190;27;9977;-79
2022/11/06 02:22:09;;;;;;;;;4.00;3.50;;;;;;;;5127038;27;10058;-78
2022/11/06 02:24:49;;;;;;;;;4.00;4.00;;;;;;;;5105253;27;10345;-78
2022/11/06 02:27:21;;;;;;;;;6.00;4.00;;;;;;;;5090624;27;10113;-78
2022/11/06 02:29:54;;;;;;;;;3.50;3.50;;;;;;;;5107700;27;10225;-78
2022/11/06 02:32:26;;;;;;;;;4.00;4.00;;;;;;;;5123569;27;9923;-79
2022/11/06 02:34:56;;;;;;;;;6.00;4.00;;;;;;;;5107675;27;10131;-78
2022/11/06 02:37:30;;;;;;;;;4.50;4.00;;;;;;;;5104682;27;10082;-79
2022/11/06 02:40:00;;;;;;;;;5.25;5.00;;;;;;;;5121820;27;10096;-80
2022/11/06 02:42:31;;;;;;;;;4.00;4.00;;;;;;;;5126247;27;10133;-79
2022/11/06 02:44:59;;;;;;;;;2.25;2.25;;;;;;;;5126428;27;9997;-79
2022/11/06 02:47:29;;;;;;;;;4.25;4.25;;;;;;;;5105212;27;10717;-79
2022/11/06 02:50:00;;;;;;;;;4.50;4.00;;;;;;;;5107700;27;10069;-79
2022/11/06 02:52:33;;;;;;;;;4.50;4.00;;;;;;;;5107631;27;10033;-79
2022/11/06 02:55:05;;;;;;;;;4.00;4.00;;;;;;;;5125775;27;9938;-78
2022/11/06 02:57:38;;;;;;;;;4.25;4.25;;;;;;;;5125605;27;10627;-79
2022/11/06 03:00:09;;;;;;;;;0.50;0.50;;;;;;;;5125795;27;10037;-79
2022/11/06 03:02:41;;;;;;;;;6.50;4.50;;;;;;;;5124404;27;9897;-79
2022/11/06 03:05:12;;;;;;;;;5.00;3.75;;;;;;;;5123630;27;9991;-79
2022/11/06 03:07:42;;;;;;;;;5.25;4.00;;;;;;;;5088657;27;9970;-78
2022/11/06 03:10:12;;;;;;;;;7.50;4.00;;;;;;;;5124535;27;9825;-78
2022/11/06 03:12:50;;;;;;;;;4.75;4.75;;;;;;;;5128716;27;9940;-78
2022/11/06 03:15:24;;;;;;;;;6.00;5.25;;;;;;;;5122228;27;9854;-79
2022/11/06 03:17:57;;;;;;;;;4.00;4.00;;;;;;;;5103872;27;10065;-79
2022/11/06 03:20:33;;;;;;;;;1.00;1.00;;;;;;;;5104104;27;10019;-78
2022/11/06 03:23:06;;;;;;;;;4.00;4.00;;;;;;;;5125059;27;10139;-79
2022/11/06 03:25:39;;;;;;;;;4.00;4.00;;;;;;;;5123105;27;10103;-79
2022/11/06 03:28:11;;;;;;;;;3.25;3.00;;;;;;;;5117482;27;10112;-77
2022/11/06 03:30:43;;;;;;;;;3.25;3.25;;;;;;;;5125351;27;10081;-78
2022/11/06 03:33:15;;;;;;;;;4.25;4.25;;;;;;;;5104757;27;10123;-78
2022/11/06 03:35:47;;;;;;;;;3.25;3.25;;;;;;;;5101642;27;10830;-77
2022/11/06 03:38:19;;;;;;;;;3.75;3.75;;;;;;;;5126414;27;9989;-77
2022/11/06 03:40:50;;;;;;;;;4.00;4.00;;;;;;;;5130088;27;10808;-78
2022/11/06 03:43:23;;;;;;;;;3.75;3.75;;;;;;;;5107092;27;10233;-78
2022/11/06 03:45:53;;;;;;;;;4.00;4.00;;;;;;;;5121919;27;10097;-78
2022/11/06 03:48:26;;;;;;;;;5.25;4.00;;;;;;;;5088146;27;10158;-78
2022/11/06 03:50:59;;;;;;;;;3.00;3.00;;;;;;;;5123033;27;10015;-78
2022/11/06 03:53:30;;;;;;;;;4.00;2.50;;;;;;;;5133021;27;10046;-78
2022/11/06 03:56:03;;;;;;;;;3.75;3.75;;;;;;;;5124531;27;10127;-78
2022/11/06 03:58:37;;;;;;;;;3.25;3.25;;;;;;;;5123467;27;10202;-78
2022/11/06 04:01:07;;;;;;;;;4.00;4.00;;;;;;;;5123547;27;10129;-77
2022/11/06 04:03:38;;;;;;;;;3.00;3.00;;;;;;;;5105838;27;10806;-77
2022/11/06 04:06:09;;;;;;;;;3.50;3.50;;;;;;;;5105827;27;10078;-77
2022/11/06 04:14:19;;;;;;;;;7.00;4.50;;;;;;;;5034652;27;10445;-77
2022/11/06 04:16:49;;;;;;;;;6.50;5.00;;;;;;;;5123295;27;10352;-78
2022/11/06 04:19:18;;;;;;;;;3.00;3.00;;;;;;;;5121887;27;10216;-78
2022/11/06 04:21:59;;;;;;;;;3.25;3.25;;;;;;;;5121764;27;10472;-78
2022/11/06 04:27:30;;;;;;;;;4.25;2.75;;;;;;;;5121231;27;10082;-78
2022/11/06 04:30:09;;;;;;;;;7.00;5.00;;;;;;;;5120859;27;10164;-78
2022/11/06 04:32:47;;;;;;;;;5.00;4.00;;;;;;;;5124938;27;10239;-78
2022/11/06 04:35:21;;;;;;;;;4.00;3.75;;;;;;;;5125763;27;10343;-79
2022/11/06 04:37:56;;;;;;;;;3.75;3.75;;;;;;;;5126032;27;10165;-79
2022/11/06 04:40:31;;;;;;;;;8.75;5.00;;;;;;;;5106251;27;10992;-78
2022/11/06 04:43:01;;;;;;;;;3.50;3.50;;;;;;;;5108574;27;10213;-78
2022/11/06 04:45:33;;;;;;;;;0.00;0.00;;;;;;;;5109250;27;10252;-79
2022/11/06 04:48:02;;;;;;;;;4.00;4.00;;;;;;;;5107945;27;9876;-78
2022/11/06 04:50:32;;;;;;;;;4.50;3.25;;;;;;;;5129497;27;10130;-77
2022/11/06 04:53:02;;;;;;;;;5.00;3.50;;;;;;;;5128642;27;10151;-79
2022/11/06 04:55:30;;;;;;;;;5.00;4.25;;;;;;;;5129114;27;10035;-78
2022/11/06 04:57:58;;;;;;;;;2.25;2.25;;;;;;;;5127760;27;10049;-78
2022/11/06 05:00:25;;;;;;;;;4.25;3.00;;;;;;;;5129442;27;10178;-79
2022/11/06 05:02:54;;;;;;;;;3.75;3.75;;;;;;;;5129401;27;10230;-79
2022/11/06 05:05:22;;;;;;;;;5.00;3.25;;;;;;;;5108311;27;10133;-78
2022/11/06 05:07:50;;;;;;;;;5.00;3.00;;;;;;;;5110286;27;10218;-78
2022/11/06 05:10:17;;;;;;;;;3.00;3.00;;;;;;;;5106821;27;10073;-78
2022/11/06 05:12:45;;;;;;;;;4.00;4.00;;;;;;;;5109587;27;10173;-79
2022/11/06 05:15:12;;;;;;;;;4.00;4.00;;;;;;;;5127073;27;10270;-78
2022/11/06 05:17:40;;;;;;;;;5.00;5.00;;;;;;;;5128941;27;10229;-78
2022/11/06 05:20:10;;;;;;;;;4.00;4.00;;;;;;;;5128379;27;10151;-79
2022/11/06 05:22:59;;;;;;;;;3.25;3.00;;;;;;;;5130177;27;10223;-78
2022/11/06 05:25:28;;;;;;;;;4.00;4.00;;;;;;;;5126113;27;10115;-78
2022/11/06 05:27:56;;;;;;;;;2.25;2.25;;;;;;;;5125404;27;10176;-78
2022/11/06 05:30:24;;;;;;;;;5.50;4.75;;;;;;;;5126229;27;10194;-78
2022/11/06 05:32:52;;;;;;;;;4.25;4.00;;;;;;;;5128034;27;10386;-79
2022/11/06 05:35:21;;;;;;;;;5.00;5.00;;;;;;;;5127397;27;10207;-78
2022/11/06 05:37:49;;;;;;;;;4.50;4.50;;;;;;;;5127391;27;10371;-79
2022/11/06 05:40:17;;;;;;;;;3.00;2.00;;;;;;;;5125563;27;10203;-79
2022/11/06 05:42:45;;;;;;;;;4.75;4.75;;;;;;;;5126914;27;10030;-78
2022/11/06 05:45:13;;;;;;;;;4.25;4.25;;;;;;;;5129400;27;10224;-78
2022/11/06 05:47:41;;;;;;;;;5.00;5.00;;;;;;;;5105227;27;10265;-77
2022/11/06 05:50:11;;;;;;;;;5.00;3.25;;;;;;;;5124886;27;10279;-78
2022/11/06 05:52:40;;;;;;;;;4.00;4.00;;;;;;;;5120828;27;10215;-78
2022/11/06 05:55:09;;;;;;;;;7.75;5.00;;;;;;;;5125077;27;10230;-78
2022/11/06 05:57:36;;;;;;;;;4.75;4.75;;;;;;;;5127482;27;10263;-78
2022/11/06 06:00:05;;;;;;;;;4.00;4.00;;;;;;;;5106806;27;10135;-78
2022/11/06 06:02:33;;;;;;;;;7.00;4.75;;;;;;;;5123955;27;10227;-78
2022/11/06 06:05:00;;;;;;;;;4.00;4.00;;;;;;;;5125028;27;10218;-78
2022/11/06 06:07:28;;;;;;;;;3.00;3.00;;;;;;;;5126445;27;10171;-78
2022/11/06 06:09:57;;;;;;;;;5.50;3.75;;;;;;;;5124209;27;10316;-78
2022/11/06 06:12:25;;;;;;;;;4.50;3.75;;;;;;;;5130225;27;10290;-77
2022/11/06 06:14:53;;;;;;;;;5.00;4.25;;;;;;;;5125931;27;10239;-78
2022/11/06 06:17:21;;;;;;;;;4.75;3.00;;;;;;;;5107904;27;10234;-78
2022/11/06 06:19:49;;;;;;;;;7.50;4.75;;;;;;;;5106421;27;10268;-78
2022/11/06 06:22:17;;;;;;;;;3.00;3.00;;;;;;;;5105969;27;10209;-77
2022/11/06 06:24:44;;;;;;;;;8.00;5.75;;;;;;;;5104639;27;10249;-78
2022/11/06 06:27:14;;;;;;;;;5.00;5.00;;;;;;;;5122752;27;10360;-77
2022/11/06 06:29:41;;;;;;;;;5.00;3.00;;;;;;;;5108960;27;10332;-78
2022/11/06 06:32:09;;;;;;;;;3.75;3.50;;;;;;;;5123540;27;10277;-78
2022/11/06 06:34:36;;;;;;;;;4.50;4.50;;;;;;;;5123249;27;10205;-78
2022/11/06 06:37:04;;;;;;;;;4.00;4.00;;;;;;;;5107400;27;10399;-78
2022/11/06 06:39:31;;;;;;;;;3.75;3.75;;;;;;;;5124823;27;10115;-77
2022/11/06 06:42:00;;;;;;;;;5.50;3.25;;;;;;;;5105818;27;11009;-78
2022/11/06 06:44:30;;;;;;;;;2.50;2.50;;;;;;;;5127077;27;10292;-78
2022/11/06 06:46:57;;;;;;;;;4.50;4.50;;;;;;;;5123244;27;10150;-78
2022/11/06 06:49:25;;;;;;;;;4.25;4.25;;;;;;;;5125837;27;10235;-78
2022/11/06 06:51:54;;;;;;;;;5.00;4.00;;;;;;;;5123731;27;10221;-78
2022/11/06 06:54:21;;;;;;;;;3.25;3.00;;;;;;;;5107123;27;10121;-77
2022/11/06 06:56:49;;;;;;;;;2.25;2.25;;;;;;;;5123130;27;10089;-77
2022/11/06 06:59:16;;;;;;;;;3.75;3.25;;;;;;;;5128350;27;10231;-77
2022/11/06 07:01:47;;;;;;;;;3.00;3.00;;;;;;;;5124584;27;10173;-78
2022/11/06 07:04:14;;;;;;;;;4.25;4.25;;;;;;;;5107406;27;10831;-77
2022/11/06 07:06:42;;;;;;;;;4.25;4.25;;;;;;;;5122365;27;10259;-77
2022/11/06 07:09:09;;;;;;;;;3.00;3.00;;;;;;;;5127755;27;10239;-78
2022/11/06 07:11:37;;;;;;;;;4.00;4.00;;;;;;;;5125420;27;10210;-79
2022/11/06 07:14:05;;;;;;;;;4.00;4.00;;;;;;;;5128340;27;10146;-77
2022/11/06 07:16:32;;;;;;;;;3.00;3.00;;;;;;;;5100867;27;10088;-77
2022/11/06 07:19:01;;;;;;;;;5.50;3.50;;;;;;;;5126081;27;10038;-78
2022/11/06 07:21:29;;;;;;;;;3.00;3.00;;;;;;;;5122474;27;10238;-76
2022/11/06 07:23:56;;;;;;;;;2.00;2.00;;;;;;;;5121297;27;10264;-70
2022/11/06 07:26:24;;;;;;;;;4.75;4.75;;;;;;;;5122443;27;10137;-74
2022/11/06 07:28:51;;;;;;;;;4.00;4.00;;;;;;;;5102260;27;10197;-74
2022/11/06 07:31:18;;;;;;;;;3.25;3.25;;;;;;;;5123055;27;10326;-73
2022/11/06 07:33:46;;;;;;;;;4.50;3.00;;;;;;;;5120736;27;10301;-73
2022/11/06 07:36:15;;;;;;;;;5.00;3.00;;;;;;;;5123436;27;10130;-74
2022/11/06 07:38:43;;;;;;;;;4.00;4.00;;;;;;;;5122258;27;10268;-75
2022/11/06 07:41:12;;;;;;;;;7.25;4.00;;;;;;;;5122079;27;10412;-74
2022/11/06 07:43:41;;;;;;;;;2.25;2.25;;;;;;;;5120983;27;10243;-71
2022/11/06 07:46:10;;;;;;;;;3.00;3.00;;;;;;;;5104088;27;10352;-72
2022/11/06 07:48:38;;;;;;;;;4.50;4.50;;;;;;;;5123317;27;10248;-73
2022/11/06 07:51:07;;;;;;;;;3.75;3.50;;;;;;;;5122788;27;10208;-73
2022/11/06 07:53:37;;;;;;;;;2.00;2.00;;;;;;;;5124934;27;10294;-73
2022/11/06 07:56:07;;;;;;;;;5.75;3.75;;;;;;;;5124870;27;10255;-73
2022/11/06 07:58:35;;;;;;;;;4.50;3.25;;;;;;;;5127551;27;10153;-73
2022/11/06 08:01:02;;;;;;;;;5.00;3.50;;;;;;;;5101527;27;10240;-74
2022/11/06 08:03:30;;;;;;;;;4.00;4.00;;;;;;;;5103579;27;10137;-73
2022/11/06 08:05:58;;;;;;;;;3.75;3.75;;;;;;;;5120999;27;10218;-74
2022/11/06 08:08:26;;;;;;;;;2.75;2.75;;;;;;;;5123849;27;11034;-73
2022/11/06 08:10:55;;;;;;;;;2.75;2.75;;;;;;;;5105758;27;10052;-74
2022/11/06 08:13:22;;;;;;;;;3.00;3.00;;;;;;;;5131514;27;10175;-73
2022/11/06 08:15:52;;;;;;;;;3.00;3.00;;;;;;;;5130884;27;10142;-73
2022/11/06 08:18:20;;;;;;;;;3.75;2.75;;;;;;;;5132085;27;10251;-73
2022/11/06 08:20:47;;;;;;;;;2.50;2.00;;;;;;;;5130136;27;10290;-74
2022/11/06 08:23:15;;;;;;;;;3.75;2.00;;;;;;;;5130855;27;10060;-74
2022/11/06 08:25:42;;;;;;;;;2.50;2.50;;;;;;;;5109138;27;10741;-73
2022/11/06 08:28:11;;;;;;;;;3.00;3.00;;;;;;;;5130459;27;10875;-73
2022/11/06 08:30:39;;;;;;;;;3.00;3.00;;;;;;;;5126130;27;10164;-74
2022/11/06 08:33:08;;;;;;;;;2.00;2.00;;;;;;;;5128732;27;10107;-74
2022/11/06 08:35:35;;;;;;;;;2.75;2.75;;;;;;;;5131842;27;10116;-74
2022/11/06 08:38:03;;;;;;;;;3.25;2.00;;;;;;;;5130400;27;10259;-73
2022/11/06 08:40:31;;;;;;;;;2.00;2.00;;;;;;;;5111261;27;9972;-73
2022/11/06 08:43:02;;;;;;;;;2.00;2.00;;;;;;;;5131237;27;10094;-73
2022/11/06 08:45:38;;;;;;;;;1.50;1.50;;;;;;;;5128115;27;10085;-78
2022/11/06 08:48:07;;;;;;;;;5.25;3.50;;;;;;;;5110009;27;10278;-73
2022/11/06 08:50:35;;;;;;;;;2.75;2.75;;;;;;;;5128681;27;10293;-74
2022/11/06 08:53:05;;;;;;;;;2.00;2.00;;;;;;;;5130801;27;10206;-74
2022/11/06 08:55:32;;;;;;;;;2.00;2.00;;;;;;;;5130719;27;10268;-74
2022/11/06 08:58:00;;;;;;;;;4.75;3.00;;;;;;;;5108700;27;10063;-74
2022/11/06 09:00:28;;;;;;;;;5.75;2.25;;;;;;;;5125713;27;10206;-74
2022/11/06 09:03:01;;;;;;;;;1.50;1.50;;;;;;;;5129580;27;10148;-74
2022/11/06 09:05:29;;;;;;;;;1.00;1.00;;;;;;;;5121434;27;10066;-72
2022/11/06 09:07:57;;;;;;;;;2.00;2.00;;;;;;;;5129686;27;10046;-74
2022/11/06 09:10:25;;;;;;;;;3.00;3.00;;;;;;;;5129709;27;10009;-72
2022/11/06 09:12:52;;;;;;;;;2.00;2.00;;;;;;;;5126894;27;10076;-75
2022/11/06 09:15:20;;;;;;;;;2.25;2.25;;;;;;;;5122409;27;9980;-72
2022/11/06 09:17:49;;;;;;;;;3.00;3.00;;;;;;;;5121831;27;10892;-72
2022/11/06 09:20:20;;;;;;;;;3.50;2.00;;;;;;;;5130725;27;10796;-72
2022/11/06 09:22:48;;;;;;;;;3.00;3.00;;;;;;;;5125212;27;10024;-72
2022/11/06 09:25:16;;;;;;;;;4.00;2.25;;;;;;;;5123278;27;10122;-72
2022/11/06 09:27:44;;;;;;;;;1.25;1.25;;;;;;;;5125670;27;10077;-73
2022/11/06 09:30:14;;;;;;;;;2.25;2.25;;;;;;;;5123371;27;10127;-72
2022/11/06 09:32:46;;;;;;;;;3.00;3.00;;;;;;;;5120400;27;10030;-73
2022/11/06 09:35:14;;;;;;;;;2.00;1.00;;;;;;;;5102092;27;10198;-73
2022/11/06 09:37:44;;;;;;;;;3.75;3.00;;;;;;;;5103365;27;10018;-73
2022/11/06 09:40:20;;;;;;;;;3.50;3.50;;;;;;;;5117211;27;10153;-73
2022/11/06 09:42:56;;;;;;;;;3.75;2.75;;;;;;;;5126727;27;10149;-73
2022/11/06 09:45:26;;;;;;;;;2.25;2.25;;;;;;;;5132702;27;10012;-72
2022/11/06 09:47:57;;;;;;;;;2.00;2.00;;;;;;;;5123470;27;10100;-73
2022/11/06 09:50:29;;;;;;;;;4.50;3.00;;;;;;;;5119851;27;10140;-72
2022/11/06 09:53:02;;;;;;;;;3.00;3.00;;;;;;;;5101918;27;10940;-72
2022/11/06 09:55:33;;;;;;;;;3.50;2.00;;;;;;;;5102795;27;10061;-72
2022/11/06 09:58:04;;;;;;;;;2.50;2.00;;;;;;;;5122223;27;10024;-71
2022/11/06 10:00:33;;;;;;;;;2.00;2.00;;;;;;;;5119551;27;10074;-72
2022/11/06 10:03:06;;;;;;;;;4.75;3.25;;;;;;;;5120370;27;10060;-73
2022/11/06 10:05:35;;;;;;;;;2.00;2.00;;;;;;;;5120048;27;10074;-74
2022/11/06 10:08:06;;;;;;;;;4.00;3.00;;;;;;;;5121196;27;10159;-73
2022/11/06 10:10:42;;;;;;;;;5.00;2.00;;;;;;;;5121604;27;10136;-77
2022/11/06 10:13:29;;;;;;;;;3.75;3.00;;;;;;;;5123954;27;10200;-78
2022/11/06 10:16:03;;;;;;;;;3.00;3.00;;;;;;;;5114819;27;10054;-77
2022/11/06 10:18:40;;;;;;;;;2.00;2.00;;;;;;;;5122760;27;10162;-76
2022/11/06 10:21:11;;;;;;;;;2.75;2.75;;;;;;;;5121883;27;10083;-77
2022/11/06 10:23:47;;;;;;;;;3.75;3.75;;;;;;;;5124101;27;10038;-77
2022/11/06 10:26:19;;;;;;;;;4.50;2.75;;;;;;;;5121935;27;10178;-76
2022/11/06 10:29:05;;;;;;;;;1.75;1.75;;;;;;;;5123591;27;10025;-77
2022/11/06 10:31:38;;;;;;;;;2.50;2.50;;;;;;;;5120392;27;10015;-76
2022/11/06 10:34:11;;;;;;;;;3.50;3.50;;;;;;;;5120686;27;10246;-74
2022/11/06 10:36:46;;;;;;;;;4.00;2.00;;;;;;;;5118962;27;10290;-74
2022/11/06 10:39:19;;;;;;;;;4.25;3.00;;;;;;;;5119976;27;10319;-73
2022/11/06 10:41:50;;;;;;;;;3.50;2.75;;;;;;;;5102808;27;10152;-73
2022/11/06 10:44:24;;;;;;;;;2.75;2.50;;;;;;;;5103236;27;10242;-74
2022/11/06 10:46:59;;;;;;;;;2.00;2.00;;;;;;;;5122470;27;10953;-75
2022/11/06 10:49:35;;;;;;;;;2.25;2.25;;;;;;;;5106007;27;10067;-73
2022/11/06 10:52:13;;;;;;;;;3.00;3.00;;;;;;;;5098891;27;10214;-74
2022/11/06 10:54:55;;;;;;;;;3.00;3.00;;;;;;;;5122269;27;10040;-74
2022/11/06 10:57:33;;;;;;;;;2.25;2.25;;;;;;;;5120871;27;10005;-74
2022/11/06 11:00:01;;;;;;;;;4.75;2.00;;;;;;;;5101089;27;10060;-74
2022/11/06 11:02:32;;;;;;;;;3.00;3.00;;;;;;;;5104030;27;10101;-74
2022/11/06 11:05:00;;;;;;;;;1.00;1.00;;;;;;;;5116178;27;10286;-73
2022/11/06 11:07:31;;;;;;;;;3.00;3.00;;;;;;;;5117759;27;10102;-71
2022/11/06 11:10:01;;;;;;;;;2.25;2.25;;;;;;;;5121725;27;10152;-74
2022/11/06 11:12:31;;;;;;;;;5.00;3.00;;;;;;;;5123454;27;10144;-72
2022/11/06 11:15:11;;;;;;;;;4.25;4.25;;;;;;;;5119241;27;11049;-74
2022/11/06 11:17:38;;;;;;;;;3.75;2.75;;;;;;;;5124212;27;10879;-73
2022/11/06 11:20:30;;;;;;;;;3.00;3.00;;;;;;;;5124539;27;10284;-74
2022/11/06 11:23:14;;;;;;;;;5.50;3.50;;;;;;;;5118296;27;10233;-75
2022/11/06 11:25:45;;;;;;;;;3.25;3.25;;;;;;;;5117807;27;10229;-74
2022/11/06 11:28:26;;;;;;;;;4.75;4.00;;;;;;;;5100515;27;10310;-72
2022/11/06 11:30:56;;;;;;;;;7.00;4.00;;;;;;;;5115143;27;10414;-76
2022/11/06 11:33:26;;;;;;;;;3.25;3.25;;;;;;;;5100929;27;10225;-76
2022/11/06 11:35:56;;;;;;;;;3.25;3.25;;;;;;;;5116562;27;11027;-76
2022/11/06 11:38:24;;;;;;;;;6.75;4.75;;;;;;;;5119168;27;10231;-76
2022/11/06 11:41:06;;;;;;;;;5.75;4.00;;;;;;;;5101554;27;10315;-77
2022/11/06 11:43:34;;;;;;;;;3.50;3.50;;;;;;;;5119525;27;11078;-75
2022/11/06 11:46:20;;;;;;;;;3.25;3.25;;;;;;;;5118089;27;10232;-77
2022/11/06 11:48:50;;;;;;;;;3.25;3.00;;;;;;;;5113840;27;10322;-76
2022/11/06 11:51:30;;;;;;;;;4.25;2.75;;;;;;;;5119220;27;10287;-76
2022/11/06 11:54:02;;;;;;;;;3.75;3.75;;;;;;;;5098608;27;10393;-75
2022/11/06 11:56:32;;;;;;;;;2.25;2.25;;;;;;;;5098980;27;10292;-76
2022/11/06 11:59:01;;;;;;;;;4.50;4.50;;;;;;;;5119535;27;10536;-73
2022/11/06 12:01:37;;;;;;;;;4.75;4.75;;;;;;;;5120888;27;10388;-76
2022/11/06 12:04:19;;;;;;;;;4.75;4.75;;;;;;;;5098202;27;10420;-77
2022/11/06 12:06:59;;;;;;;;;5.00;5.00;;;;;;;;5117550;27;10516;-73
2022/11/06 12:09:28;;;;;;;;;5.00;5.00;;;;;;;;5118529;27;10618;-78
2022/11/06 12:12:00;;;;;;;;;6.00;6.00;;;;;;;;5127767;27;10471;-79
2022/11/06 12:14:33;;;;;;;;;4.75;3.75;;;;;;;;5132274;27;10366;-78
2022/11/06 12:17:13;;;;;;;;;5.00;5.00;;;;;;;;5120246;27;10546;-78
2022/11/06 12:19:42;;;;;;;;;5.50;5.50;;;;;;;;5118621;27;10524;-73
2022/11/06 12:22:17;;;;;;;;;5.00;5.00;;;;;;;;5116354;27;11136;-74
2022/11/06 12:24:50;;;;;;;;;5.00;4.00;;;;;;;;5119514;27;10361;-74
2022/11/06 12:27:26;;;;;;;;;6.00;6.00;;;;;;;;5121369;27;10568;-75
2022/11/06 12:30:03;;;;;;;;;4.25;4.25;;;;;;;;5121853;27;10579;-74
2022/11/06 12:32:43;;;;;;;;;6.75;6.25;;;;;;;;5119545;27;10652;-77
2022/11/06 12:35:20;;;;;;;;;4.50;4.50;;;;;;;;5119978;27;10607;-74
2022/11/06 12:38:00;;;;;;;;;5.00;5.00;;;;;;;;5114756;27;11289;-75
2022/11/06 12:40:30;;;;;;;;;6.50;6.50;;;;;;;;5122758;27;10350;-74
2022/11/06 12:43:15;;;;;;;;;6.75;4.50;;;;;;;;5119028;27;10360;-74
2022/11/06 12:46:03;;;;;;;;;9.00;7.25;;;;;;;;5116831;27;10505;-73
2022/11/06 12:49:04;;;;;;;;;7.00;7.00;;;;;;;;5105860;27;11247;-74
2022/11/06 12:51:38;;;;;;;;;7.25;7.25;;;;;;;;5071971;27;10439;-75
2022/11/06 12:54:21;;;;;;;;;4.75;4.75;;;;;;;;5114857;27;10625;-74
2022/11/06 12:56:56;;;;;;;;;6.50;6.00;;;;;;;;5115540;27;10463;-73
2022/11/06 12:59:37;;;;;;;;;9.75;8.00;;;;;;;;5119094;27;10499;-73
2022/11/06 13:02:19;;;;;;;;;5.00;5.00;;;;;;;;5120052;27;10433;-74
2022/11/06 13:04:54;;;;;;;;;7.00;4.00;;;;;;;;5113541;27;10503;-73
2022/11/06 13:07:36;;;;;;;;;7.25;6.50;;;;;;;;5100968;27;10391;-74
2022/11/06 13:10:20;;;;;;;;;4.50;4.50;;;;;;;;5105075;27;10419;-74
2022/11/06 13:13:01;;;;;;;;;4.75;4.75;;;;;;;;5130087;27;11194;-75
2022/11/06 13:15:34;;;;;;;;;12.75;10.75;;;;;;;;5122128;27;10460;-74
2022/11/06 13:18:07;;;;;;;;;9.50;9.25;;;;;;;;5120113;27;10470;-77
2022/11/06 13:20:41;;;;;;;;;8.25;7.00;;;;;;;;5103387;27;10637;-74
2022/11/06 13:23:13;;;;;;;;;8.25;6.00;;;;;;;;5113128;27;10534;-73
2022/11/06 13:25:50;;;;;;;;;7.25;7.25;;;;;;;;5118327;27;10779;-72
2022/11/06 13:28:32;;;;;;;;;5.00;5.00;;;;;;;;5099819;27;10611;-74
2022/11/06 13:31:03;;;;;;;;;4.00;4.00;;;;;;;;5099788;27;10471;-74
2022/11/06 13:33:34;;;;;;;;;7.50;5.00;;;;;;;;5114725;27;11205;-75
2022/11/06 13:36:02;;;;;;;;;9.00;7.50;;;;;;;;5113775;27;10387;-74
2022/11/06 13:38:34;;;;;;;;;7.50;5.00;;;;;;;;5095992;27;11207;-74
2022/11/06 13:41:06;;;;;;;;;8.75;7.00;;;;;;;;5117679;27;10283;-74
2022/11/06 13:43:37;;;;;;;;;8.75;5.00;;;;;;;;5120124;27;10280;-74
2022/11/06 13:46:11;;;;;;;;;5.25;5.00;;;;;;;;5116112;27;10440;-74
2022/11/06 13:48:48;;;;;;;;;5.00;5.00;;;;;;;;5117707;27;10352;-74
2022/11/06 13:51:20;;;;;;;;;4.00;4.00;;;;;;;;5120481;27;10360;-74
2022/11/06 13:53:54;;;;;;;;;5.25;4.00;;;;;;;;5100158;27;11276;-74
2022/11/06 13:56:41;;;;;;;;;10.75;9.00;;;;;;;;5116267;27;10327;-74
2022/11/06 13:59:27;;;;;;;;;5.00;5.00;;;;;;;;5089427;27;10562;-75
2022/11/06 14:02:08;;;;;;;;;6.00;6.00;;;;;;;;5103627;27;10367;-74
2022/11/06 14:05:18;;;;;;;;;8.00;6.25;;;;;;;;5121162;27;11335;-78
2022/11/06 14:07:46;;;;;;;;;6.00;5.50;;;;;;;;5075569;27;10367;-76
2022/11/06 14:10:26;;;;;;;;;6.25;6.25;;;;;;;;5101668;27;11122;-76
2022/11/06 14:12:54;;;;;;;;;4.75;4.75;;;;;;;;5122547;27;10332;-78
2022/11/06 14:15:30;;;;;;;;;6.00;4.25;;;;;;;;5120688;27;10299;-78
2022/11/06 14:18:01;;;;;;;;;5.00;5.00;;;;;;;;5118719;27;11207;-77
2022/11/06 14:20:31;;;;;;;;;9.25;9.25;;;;;;;;5123841;27;10380;-78
2022/11/06 14:23:32;;;;;;;;;7.50;5.00;;;;;;;;5123518;27;10367;-77
2022/11/06 14:26:02;;;;;;;;;6.75;4.25;;;;;;;;5119268;27;10486;-77
2022/11/06 14:28:32;;;;;;;;;5.00;5.00;;;;;;;;5121124;27;10982;-80
2022/11/06 14:31:00;;;;;;;;;6.75;6.75;;;;;;;;5123878;27;10497;-79
2022/11/06 14:34:03;;;;;;;;;6.25;6.25;;;;;;;;5104712;27;10395;-79
2022/11/06 14:36:34;;;;;;;;;5.00;5.00;;;;;;;;5118443;27;10369;-77
2022/11/06 14:39:04;;;;;;;;;3.25;3.25;;;;;;;;5124403;27;11060;-80
2022/11/06 14:41:58;;;;;;;;;7.00;7.00;;;;;;;;5122904;27;10384;-78
2022/11/06 14:44:41;;;;;;;;;7.25;7.25;;;;;;;;5098220;27;10497;-79
2022/11/06 14:47:21;;;;;;;;;7.75;7.75;;;;;;;;5120066;27;10467;-77
2022/11/06 14:49:54;;;;;;;;;7.00;7.00;;;;;;;;5124592;27;10519;-78
2022/11/06 14:52:24;;;;;;;;;10.50;10.00;;;;;;;;5118233;27;11401;-79
2022/11/06 14:54:57;;;;;;;;;8.50;8.50;;;;;;;;5121503;27;10429;-78
2022/11/06 14:57:44;;;;;;;;;7.25;5.00;;;;;;;;5118075;27;11295;-82
2022/11/06 15:00:31;;;;;;;;;9.50;8.00;;;;;;;;5120395;27;10524;-77
2022/11/06 15:03:00;;;;;;;;;8.25;8.25;;;;;;;;5123849;27;10557;-78
2022/11/06 15:05:35;;;;;;;;;9.50;9.50;;;;;;;;5085654;27;10407;-73
2022/11/06 15:08:04;;;;;;;;;10.00;10.00;;;;;;;;5078427;28;10483;-74
2022/11/06 15:10:58;;;;;;;;;10.00;10.00;;;;;;;;5079613;28;11267;-72
2022/11/06 15:13:30;;;;;;;;;10.25;9.00;;;;;;;;5053898;28;10546;-74
2022/11/06 15:16:12;;;;;;;;;14.00;11.75;;;;;;;;5082322;28;10446;-73
2022/11/06 15:18:43;;;;;;;;;10.00;10.00;;;;;;;;5078971;28;10532;-72
2022/11/06 15:21:21;;;;;;;;;18.75;12.50;;;;;;;;5075360;28;10493;-72
2022/11/06 15:23:58;;;;;;;;;10.00;10.00;;;;;;;;5077081;28;10815;-72