Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:53;;;;;;;1.80;1.70;;;;;;;;;;5030414;28;20182;-52
2023/07/26 00:03:19;;;;;;;1.97;1.57;;;;;;;;;;5013731;28;20171;-53
2023/07/26 00:05:47;;;;;;;1.80;1.70;;;;;;;;;;5027326;28;20254;-53
2023/07/26 00:08:13;;;;;;;2.50;1.70;;;;;;;;;;5023384;28;20172;-53
2023/07/26 00:10:43;;;;;;;1.70;1.60;;;;;;;;;;5020466;28;20643;-53
2023/07/26 00:13:09;;;;;;;2.63;1.80;;;;;;;;;;5013177;28;20650;-54
2023/07/26 00:15:36;;;;;;;1.90;1.70;;;;;;;;;;5013012;28;20253;-53
2023/07/26 00:18:02;;;;;;;1.50;1.40;;;;;;;;;;5041004;28;20174;-53
2023/07/26 00:20:28;;;;;;;1.97;1.60;;;;;;;;;;5024791;28;20267;-53
2023/07/26 00:22:54;;;;;;;1.53;1.43;;;;;;;;;;5024320;28;20658;-53
2023/07/26 00:25:20;;;;;;;2.27;1.77;;;;;;;;;;5011856;28;20591;-54
2023/07/26 00:27:46;;;;;;;1.60;1.50;;;;;;;;;;5024595;28;20186;-53
2023/07/26 00:30:14;;;;;;;2.47;2.10;;;;;;;;;;5021500;28;20227;-56
2023/07/26 00:32:41;;;;;;;1.73;1.63;;;;;;;;;;5025450;28;20338;-54
2023/07/26 00:35:07;;;;;;;1.97;1.73;;;;;;;;;;5022080;28;20624;-54
2023/07/26 00:37:33;;;;;;;1.73;1.50;;;;;;;;;;5024988;28;20193;-54
2023/07/26 00:40:00;;;;;;;5.47;1.77;;;;;;;;;;5011389;28;20178;-54
2023/07/26 00:42:26;;;;;;;2.10;1.90;;;;;;;;;;5016272;28;20183;-54
2023/07/26 00:44:52;;;;;;;1.63;1.50;;;;;;;;;;5023385;28;20218;-54
2023/07/26 00:47:18;;;;;;;1.70;1.60;;;;;;;;;;5028733;28;20197;-55
2023/07/26 00:49:45;;;;;;;2.00;1.80;;;;;;;;;;5030237;28;20180;-54
2023/07/26 00:52:14;;;;;;;2.13;2.03;;;;;;;;;;5019769;28;20218;-52
2023/07/26 00:54:41;;;;;;;2.80;1.57;;;;;;;;;;5013404;28;20748;-54
2023/07/26 00:57:07;;;;;;;2.27;1.70;;;;;;;;;;5042364;28;20600;-54
2023/07/26 00:59:33;;;;;;;2.27;1.70;;;;;;;;;;5024431;28;20261;-54
2023/07/26 01:01:59;;;;;;;1.93;1.73;;;;;;;;;;5019031;28;20189;-54
2023/07/26 01:04:26;;;;;;;1.80;1.70;;;;;;;;;;5028810;28;20209;-54
2023/07/26 01:07:09;;;;;;;2.00;1.80;;;;;;;;;;5019490;28;20313;-54
2023/07/26 01:09:46;;;;;;;1.80;1.70;;;;;;;;;;5015169;28;20261;-54
2023/07/26 01:12:27;;;;;;;2.10;1.90;;;;;;;;;;5028898;28;20206;-55
2023/07/26 01:14:55;;;;;;;2.10;1.90;;;;;;;;;;5030583;28;20575;-54
2023/07/26 01:17:21;;;;;;;1.70;1.60;;;;;;;;;;5024025;28;20527;-54
2023/07/26 01:19:47;;;;;;;1.87;1.77;;;;;;;;;;5016795;28;20751;-54
2023/07/26 01:22:14;;;;;;;1.73;1.63;;;;;;;;;;5027280;28;20548;-53
2023/07/26 01:24:43;;;;;;;2.50;1.83;;;;;;;;;;5013746;28;20167;-54
2023/07/26 01:27:09;;;;;;;1.60;1.50;;;;;;;;;;5011261;28;20274;-54
2023/07/26 01:29:36;;;;;;;1.90;1.80;;;;;;;;;;5024611;28;20775;-53
2023/07/26 01:32:03;;;;;;;1.80;1.70;;;;;;;;;;5023315;28;20255;-53
2023/07/26 01:34:29;;;;;;;2.60;1.50;;;;;;;;;;5028489;28;20185;-54
2023/07/26 01:36:56;;;;;;;1.80;1.70;;;;;;;;;;5020973;28;20228;-53
2023/07/26 01:39:26;;;;;;;2.40;1.80;;;;;;;;;;5018344;28;20240;-53
2023/07/26 01:41:53;;;;;;;1.90;1.80;;;;;;;;;;5022232;28;20190;-54
2023/07/26 01:44:19;;;;;;;3.40;1.80;;;;;;;;;;5013612;28;20333;-53
2023/07/26 01:46:45;;;;;;;2.70;1.80;;;;;;;;;;5010914;28;20264;-54
2023/07/26 01:49:12;;;;;;;1.80;1.70;;;;;;;;;;5018158;28;20715;-53
2023/07/26 01:51:38;;;;;;;2.20;2.00;;;;;;;;;;5022223;28;20256;-53
2023/07/26 01:54:07;;;;;;;3.00;1.90;;;;;;;;;;5029259;28;20181;-54
2023/07/26 01:56:33;;;;;;;2.23;2.07;;;;;;;;;;5018604;28;20230;-53
2023/07/26 01:58:59;;;;;;;2.10;1.90;;;;;;;;;;5029282;28;20181;-53
2023/07/26 02:01:25;;;;;;;2.27;1.97;;;;;;;;;;5029756;28;20216;-54
2023/07/26 02:03:52;;;;;;;2.10;1.70;;;;;;;;;;5026716;28;20185;-54
2023/07/26 02:06:18;;;;;;;2.37;1.83;;;;;;;;;;5021476;28;20284;-53
2023/07/26 02:08:44;;;;;;;2.17;1.97;;;;;;;;;;5015882;28;20246;-54
2023/07/26 02:11:10;;;;;;;5.17;2.00;;;;;;;;;;5024728;28;20232;-53
2023/07/26 02:13:37;;;;;;;2.60;1.80;;;;;;;;;;5014276;28;20236;-53
2023/07/26 02:16:03;;;;;;;4.43;2.00;;;;;;;;;;5027659;28;20174;-53
2023/07/26 02:18:29;;;;;;;2.40;2.10;;;;;;;;;;5022178;28;20204;-52
2023/07/26 02:20:59;;;;;;;2.77;1.93;;;;;;;;;;5020621;28;20300;-53
2023/07/26 02:23:25;;;;;;;5.80;1.90;;;;;;;;;;5021293;28;20210;-53
2023/07/26 02:25:51;;;;;;;2.27;1.80;;;;;;;;;;5017073;28;20192;-52
2023/07/26 02:28:17;;;;;;;2.10;2.00;;;;;;;;;;5027115;28;20173;-52
2023/07/26 02:30:43;;;;;;;1.90;1.80;;;;;;;;;;5028596;28;20214;-53
2023/07/26 02:33:10;;;;;;;2.37;2.00;;;;;;;;;;5027733;28;20235;-53
2023/07/26 02:35:36;;;;;;;2.10;2.00;;;;;;;;;;5027889;28;20688;-53
2023/07/26 02:38:02;;;;;;;2.10;1.90;;;;;;;;;;5024565;28;20184;-52
2023/07/26 02:40:28;;;;;;;2.20;2.00;;;;;;;;;;5027299;28;20205;-52
2023/07/26 02:42:54;;;;;;;2.30;2.10;;;;;;;;;;5029195;28;20201;-52
2023/07/26 02:45:20;;;;;;;1.90;1.80;;;;;;;;;;5025572;28;20529;-52
2023/07/26 02:47:47;;;;;;;2.07;1.87;;;;;;;;;;5017393;28;20182;-53
2023/07/26 02:50:13;;;;;;;2.20;2.00;;;;;;;;;;5027783;28;20227;-52
2023/07/26 02:52:39;;;;;;;2.37;2.17;;;;;;;;;;5023928;28;20174;-53
2023/07/26 02:55:05;;;;;;;2.10;1.90;;;;;;;;;;5014100;28;20198;-52
2023/07/26 02:57:31;;;;;;;2.13;1.93;;;;;;;;;;5028113;28;20174;-52
2023/07/26 02:59:58;;;;;;;2.73;1.83;;;;;;;;;;5020444;28;20182;-53
2023/07/26 03:02:24;;;;;;;1.97;1.87;;;;;;;;;;5025312;28;20263;-53
2023/07/26 03:04:50;;;;;;;2.67;2.47;;;;;;;;;;5019950;28;20705;-52
2023/07/26 03:07:16;;;;;;;1.97;1.87;;;;;;;;;;5026049;28;20598;-53
2023/07/26 03:09:42;;;;;;;2.23;1.90;;;;;;;;;;5024639;28;20186;-52
2023/07/26 03:12:09;;;;;;;1.60;1.50;;;;;;;;;;5020662;28;20185;-52
2023/07/26 03:14:40;;;;;;;2.10;1.90;;;;;;;;;;5022699;28;20273;-53
2023/07/26 03:17:06;;;;;;;2.63;2.53;;;;;;;;;;5017205;28;20631;-53
2023/07/26 03:19:32;;;;;;;2.37;2.00;;;;;;;;;;5018401;28;20182;-53
2023/07/26 03:21:58;;;;;;;1.97;1.80;;;;;;;;;;5015041;28;20209;-51
2023/07/26 03:24:26;;;;;;;2.67;2.10;;;;;;;;;;5014728;28;20181;-53
2023/07/26 03:26:52;;;;;;;2.23;2.10;;;;;;;;;;5019825;28;20205;-53
2023/07/26 03:29:19;;;;;;;2.17;1.97;;;;;;;;;;5018292;28;20193;-53
2023/07/26 03:31:45;;;;;;;2.97;2.77;;;;;;;;;;5017299;28;20669;-53
2023/07/26 03:34:11;;;;;;;2.10;1.93;;;;;;;;;;5023373;28;20675;-53
2023/07/26 03:36:37;;;;;;;1.90;1.80;;;;;;;;;;5024393;28;20186;-53
2023/07/26 03:39:03;;;;;;;2.20;2.10;;;;;;;;;;5030546;28;20178;-53
2023/07/26 03:41:30;;;;;;;2.20;2.00;;;;;;;;;;5023766;28;20212;-54
2023/07/26 03:43:56;;;;;;;5.57;1.90;;;;;;;;;;5019387;28;20753;-52
2023/07/26 03:46:23;;;;;;;2.20;2.00;;;;;;;;;;5016043;28;20209;-53
2023/07/26 03:48:49;;;;;;;2.10;1.83;;;;;;;;;;5016701;28;20191;-53
2023/07/26 03:51:15;;;;;;;3.83;2.07;;;;;;;;;;5027790;28;20560;-53
2023/07/26 03:53:41;;;;;;;3.90;1.80;;;;;;;;;;5018623;28;20237;-53
2023/07/26 03:56:07;;;;;;;2.40;2.20;;;;;;;;;;5021432;28;20189;-53
2023/07/26 03:58:34;;;;;;;3.40;2.17;;;;;;;;;;5020501;28;20180;-53
2023/07/26 04:01:00;;;;;;;2.33;1.97;;;;;;;;;;5028356;28;20632;-53
2023/07/26 04:03:26;;;;;;;2.00;1.90;;;;;;;;;;5021007;28;20648;-53
2023/07/26 04:05:52;;;;;;;2.00;1.90;;;;;;;;;;5019538;28;20248;-55
2023/07/26 04:08:18;;;;;;;1.97;1.87;;;;;;;;;;5016376;28;20178;-52
2023/07/26 04:10:44;;;;;;;2.30;2.10;;;;;;;;;;5014727;28;20193;-53
2023/07/26 04:13:10;;;;;;;2.30;2.10;;;;;;;;;;5012423;28;20273;-54
2023/07/26 04:15:36;;;;;;;2.53;2.20;;;;;;;;;;5013843;28;20193;-53
2023/07/26 04:18:03;;;;;;;2.27;2.07;;;;;;;;;;5020509;28;20217;-53
2023/07/26 04:20:29;;;;;;;1.90;1.80;;;;;;;;;;5016911;28;20683;-53
2023/07/26 04:22:56;;;;;;;1.93;1.83;;;;;;;;;;5025804;28;20209;-53
2023/07/26 04:25:22;;;;;;;2.57;2.37;;;;;;;;;;5022324;28;20219;-54
2023/07/26 04:27:48;;;;;;;3.10;2.73;;;;;;;;;;5018929;28;20218;-53
2023/07/26 04:30:15;;;;;;;2.40;2.20;;;;;;;;;;5011614;28;20560;-53
2023/07/26 04:32:41;;;;;;;2.00;1.87;;;;;;;;;;5027988;28;20175;-53
2023/07/26 04:35:07;;;;;;;2.60;2.33;;;;;;;;;;5030270;28;20178;-53
2023/07/26 04:37:33;;;;;;;2.10;1.93;;;;;;;;;;5021321;28;20189;-54
2023/07/26 04:40:00;;;;;;;3.83;2.27;;;;;;;;;;5029557;28;20234;-53
2023/07/26 04:42:26;;;;;;;2.77;1.87;;;;;;;;;;5026444;28;20236;-53
2023/07/26 04:44:53;;;;;;;2.57;1.80;;;;;;;;;;5028079;28;20214;-52
2023/07/26 04:47:22;;;;;;;3.60;1.83;;;;;;;;;;5015341;28;20174;-53
2023/07/26 04:49:48;;;;;;;2.50;1.80;;;;;;;;;;5015481;28;20649;-53
2023/07/26 04:52:15;;;;;;;2.20;2.00;;;;;;;;;;5018835;28;20181;-53
2023/07/26 04:54:41;;;;;;;1.90;1.80;;;;;;;;;;5021019;28;20204;-51
2023/07/26 04:57:07;;;;;;;3.23;1.93;;;;;;;;;;5023279;28;20192;-53
2023/07/26 04:59:33;;;;;;;1.50;1.40;;;;;;;;;;5011854;28;20221;-53
2023/07/26 05:01:59;;;;;;;1.73;1.63;;;;;;;;;;5020093;28;20201;-53
2023/07/26 05:04:26;;;;;;;2.17;1.97;;;;;;;;;;5025554;28;20266;-52
2023/07/26 05:06:52;;;;;;;1.70;1.60;;;;;;;;;;5018378;28;20292;-53
2023/07/26 05:09:18;;;;;;;2.10;1.90;;;;;;;;;;5015043;28;20175;-54
2023/07/26 05:11:44;;;;;;;2.80;1.73;;;;;;;;;;5024451;28;20559;-53
2023/07/26 05:14:10;;;;;;;2.07;1.63;;;;;;;;;;5017836;28;20190;-52
2023/07/26 05:16:37;;;;;;;1.80;1.70;;;;;;;;;;5016123;28;20190;-52
2023/07/26 05:19:04;;;;;;;2.00;1.90;;;;;;;;;;5020064;28;20192;-52
2023/07/26 05:21:30;;;;;;;1.90;1.80;;;;;;;;;;5014579;28;20213;-53
2023/07/26 05:23:56;;;;;;;1.93;1.80;;;;;;;;;;5017323;28;20241;-53
2023/07/26 05:26:22;;;;;;;1.90;1.80;;;;;;;;;;5021950;28;20174;-53
2023/07/26 05:28:48;;;;;;;2.27;2.07;;;;;;;;;;5010364;28;20376;-52
2023/07/26 05:31:14;;;;;;;1.77;1.67;;;;;;;;;;5019903;28;20200;-53
2023/07/26 05:33:41;;;;;;;1.70;1.60;;;;;;;;;;5038051;28;20243;-53
2023/07/26 05:36:08;;;;;;;2.90;2.07;;;;;;;;;;5025107;28;20277;-52
2023/07/26 05:38:34;;;;;;;3.73;2.00;;;;;;;;;;5012268;28;20630;-53
2023/07/26 05:41:05;;;;;;;2.33;1.80;;;;;;;;;;5024387;28;20213;-52
2023/07/26 05:43:31;;;;;;;2.13;1.73;;;;;;;;;;5008745;28;20657;-52
2023/07/26 05:45:57;;;;;;;1.93;1.77;;;;;;;;;;5016519;28;20190;-52
2023/07/26 05:48:23;;;;;;;2.03;1.83;;;;;;;;;;5015498;28;20217;-53
2023/07/26 05:50:50;;;;;;;1.83;1.73;;;;;;;;;;5008345;28;20196;-53
2023/07/26 05:53:17;;;;;;;2.47;2.03;;;;;;;;;;5018366;28;20193;-53
2023/07/26 05:55:43;;;;;;;2.50;2.03;;;;;;;;;;5025460;28;20193;-53
2023/07/26 05:58:09;;;;;;;2.07;1.97;;;;;;;;;;5016247;28;20265;-53
2023/07/26 06:00:35;;;;;;;2.30;2.10;;;;;;;;;;5008856;28;20607;-51
2023/07/26 06:03:02;;;;;;;2.07;1.97;;;;;;;;;;5009796;28;20208;-53
2023/07/26 06:05:29;;;;;;;2.90;2.10;;;;;;;;;;5004472;28;20649;-53
2023/07/26 06:07:55;;;;;;;2.53;2.10;;;;;;;;;;5013490;28;20189;-53
2023/07/26 06:10:21;;;;;;;2.30;2.10;;;;;;;;;;5011958;28;20185;-53
2023/07/26 06:12:47;;;;;;;3.23;1.90;;;;;;;;;;5019555;28;20267;-53
2023/07/26 06:15:13;;;;;;;2.07;1.97;;;;;;;;;;5012558;28;20186;-53
2023/07/26 06:17:39;;;;;;;2.60;2.40;;;;;;;;;;5012854;28;20241;-52
2023/07/26 06:20:06;;;;;;;2.07;1.90;;;;;;;;;;5013749;28;20225;-53
2023/07/26 06:22:33;;;;;;;2.30;2.10;;;;;;;;;;5014864;28;20853;-53
2023/07/26 06:24:59;;;;;;;3.30;2.40;;;;;;;;;;5011704;28;20536;-54
2023/07/26 06:27:28;;;;;;;2.37;2.13;;;;;;;;;;5012617;28;20175;-54
2023/07/26 06:29:55;;;;;;;2.07;1.97;;;;;;;;;;5012940;28;20245;-53
2023/07/26 06:32:21;;;;;;;2.40;1.93;;;;;;;;;;5019717;28;20194;-53
2023/07/26 06:34:47;;;;;;;2.60;2.10;;;;;;;;;;5009610;28;20706;-53
2023/07/26 06:37:13;;;;;;;3.03;2.70;;;;;;;;;;5010654;28;20217;-53
2023/07/26 06:39:40;;;;;;;2.27;2.07;;;;;;;;;;5012025;28;20190;-53
2023/07/26 06:42:07;;;;;;;2.07;1.87;;;;;;;;;;5018236;28;20302;-54
2023/07/26 06:44:33;;;;;;;2.20;2.00;;;;;;;;;;5012584;28;20185;-52
2023/07/26 06:46:59;;;;;;;4.33;2.30;;;;;;;;;;5007555;28;20559;-52
2023/07/26 06:49:25;;;;;;;2.30;2.10;;;;;;;;;;5012771;28;20735;-53
2023/07/26 06:51:52;;;;;;;2.77;2.47;;;;;;;;;;5008630;28;20566;-54
2023/07/26 06:54:18;;;;;;;2.77;2.17;;;;;;;;;;5009630;28;20191;-53
2023/07/26 06:56:44;;;;;;;2.47;2.10;;;;;;;;;;5009106;28;20652;-52
2023/07/26 06:59:12;;;;;;;3.20;2.47;;;;;;;;;;5011190;28;20632;-54
2023/07/26 07:01:38;;;;;;;4.13;2.40;;;;;;;;;;5010488;28;20205;-54
2023/07/26 07:04:05;;;;;;;2.40;2.20;;;;;;;;;;5013178;28;20903;-53
2023/07/26 07:06:31;;;;;;;2.90;2.10;;;;;;;;;;5013226;28;20241;-54
2023/07/26 07:08:57;;;;;;;3.00;2.57;;;;;;;;;;5009429;28;20609;-54
2023/07/26 07:11:28;;;;;;;3.10;2.10;;;;;;;;;;5014121;28;20665;-51
2023/07/26 07:13:56;;;;;;;3.20;2.37;;;;;;;;;;5009870;28;20652;-53
2023/07/26 07:16:28;;;;;;;3.00;2.20;;;;;;;;;;5013663;28;20190;-53
2023/07/26 07:18:54;;;;;;;2.70;2.50;;;;;;;;;;5009283;28;20190;-54
2023/07/26 07:21:25;;;;;;;3.03;2.43;;;;;;;;;;5009821;28;20232;-54
2023/07/26 07:23:53;;;;;;;2.50;2.30;;;;;;;;;;5010849;28;20231;-53
2023/07/26 07:26:24;;;;;;;2.80;2.13;;;;;;;;;;5009294;28;20204;-53
2023/07/26 07:29:03;;;;;;;2.93;2.50;;;;;;;;;;5011852;28;20186;-53
2023/07/26 07:31:30;;;;;;;2.53;2.30;;;;;;;;;;5012432;28;20654;-53
2023/07/26 07:33:56;;;;;;;4.67;2.90;;;;;;;;;;5008788;28;20907;-53
2023/07/26 07:36:26;;;;;;;4.87;3.70;;;;;;;;;;5008302;28;20616;-53
2023/07/26 07:38:59;;;;;;;4.40;4.00;;;;;;;;;;5009667;28;20200;-53
2023/07/26 07:41:34;;;;;;;4.60;4.20;;;;;;;;;;5039788;28;20217;-54
2023/07/26 07:44:04;;;;;;;3.47;3.17;;;;;;;;;;5008286;28;20178;-53
2023/07/26 07:46:35;;;;;;;3.33;3.03;;;;;;;;;;5018482;28;20778;-53
2023/07/26 07:49:01;;;;;;;3.43;3.07;;;;;;;;;;5012158;28;20194;-51
2023/07/26 07:51:30;;;;;;;4.47;3.33;;;;;;;;;;5008133;28;20232;-53
2023/07/26 07:54:06;;;;;;;5.93;3.40;;;;;;;;;;5013500;28;20913;-52
2023/07/26 07:56:35;;;;;;;4.03;3.00;;;;;;;;;;5010618;28;20189;-52
2023/07/26 07:59:01;;;;;;;6.60;3.77;;;;;;;;;;5013468;28;20183;-51
2023/07/26 08:01:33;;;;;;;7.00;3.60;;;;;;;;;;5009998;28;20205;-51
2023/07/26 08:04:14;;;;;;;4.83;4.20;;;;;;;;;;5015359;28;20747;-52
2023/07/26 08:06:43;;;;;;;5.03;4.23;;;;;;;;;;5014178;28;20849;-53
2023/07/26 08:09:17;;;;;;;3.70;2.97;;;;;;;;;;5013286;28;20178;-53
2023/07/26 08:11:43;;;;;;;4.33;3.73;;;;;;;;;;5016355;28;20173;-52
2023/07/26 08:14:09;;;;;;;6.30;4.50;;;;;;;;;;5018351;28;20285;-52
2023/07/26 08:16:35;;;;;;;3.70;3.30;;;;;;;;;;5016563;28;20182;-53
2023/07/26 08:19:03;;;;;;;5.23;4.37;;;;;;;;;;5014995;28;20196;-52
2023/07/26 08:21:33;;;;;;;5.60;4.30;;;;;;;;;;5012932;28;20701;-52
2023/07/26 08:24:07;;;;;;;5.57;5.07;;;;;;;;;;5012830;28;20657;-52
2023/07/26 08:26:41;;;;;;;5.13;3.80;;;;;;;;;;5019115;28;20188;-51
2023/07/26 08:29:15;;;;;;;3.80;3.47;;;;;;;;;;5012013;28;20174;-53
2023/07/26 08:31:49;;;;;;;4.63;3.80;;;;;;;;;;5016038;28;20193;-52
2023/07/26 08:34:25;;;;;;;6.10;4.50;;;;;;;;;;5014110;28;20613;-52
2023/07/26 08:36:51;;;;;;;7.20;4.90;;;;;;;;;;5011302;28;20209;-50
2023/07/26 08:39:17;;;;;;;4.73;3.80;;;;;;;;;;5013423;28;20625;-53
2023/07/26 08:42:09;;;;;;;5.87;4.30;;;;;;;;;;5017544;28;20233;-51
2023/07/26 08:44:36;;;;;;;4.93;3.53;;;;;;;;;;5014662;28;20232;-49
2023/07/26 08:47:04;;;;;;;4.50;3.53;;;;;;;;;;5014421;28;20181;-51
2023/07/26 08:49:30;;;;;;;4.37;3.40;;;;;;;;;;5016672;28;20220;-52
2023/07/26 08:51:58;;;;;;;6.83;3.73;;;;;;;;;;5017383;28;20277;-51
2023/07/26 08:54:24;;;;;;;6.30;4.57;;;;;;;;;;5018829;28;20584;-52
2023/07/26 08:56:50;;;;;;;5.47;4.60;;;;;;;;;;5021378;28;20209;-52
2023/07/26 08:59:16;;;;;;;4.63;3.53;;;;;;;;;;5016641;28;20214;-51
2023/07/26 09:01:43;;;;;;;4.90;3.67;;;;;;;;;;5018508;28;20237;-51
2023/07/26 09:04:10;;;;;;;3.57;2.80;;;;;;;;;;5013971;28;20209;-51
2023/07/26 09:06:44;;;;;;;3.60;3.13;;;;;;;;;;5014979;28;20229;-51
2023/07/26 09:09:11;;;;;;;3.57;3.27;;;;;;;;;;5018538;28;20532;-51
2023/07/26 09:11:48;;;;;;;6.67;3.90;;;;;;;;;;5021424;28;20533;-51
2023/07/26 09:14:15;;;;;;;3.70;3.33;;;;;;;;;;5022661;28;20182;-50
2023/07/26 09:16:41;;;;;;;3.20;2.90;;;;;;;;;;5019647;28;20190;-51
2023/07/26 09:19:07;;;;;;;6.23;3.43;;;;;;;;;;5017409;28;20713;-51
2023/07/26 09:21:35;;;;;;;3.50;3.20;;;;;;;;;;5020787;28;20220;-51
2023/07/26 09:24:03;;;;;;;5.50;3.30;;;;;;;;;;5020142;28;20197;-53
2023/07/26 09:26:41;;;;;;;4.60;3.30;;;;;;;;;;5017849;28;20270;-51
2023/07/26 09:29:11;;;;;;;4.50;2.93;;;;;;;;;;5010965;28;21470;-51
2023/07/26 09:31:41;;;;;;;4.57;2.90;;;;;;;;;;5020008;28;20200;-51
2023/07/26 09:34:12;;;;;;;4.50;3.43;;;;;;;;;;5026381;28;20192;-51
2023/07/26 09:36:41;;;;;;;3.77;3.07;;;;;;;;;;5018164;28;20198;-50
2023/07/26 09:39:07;;;;;;;4.50;2.70;;;;;;;;;;5022211;28;20579;-52
2023/07/26 09:41:36;;;;;;;4.70;3.23;;;;;;;;;;5011219;28;20202;-52
2023/07/26 09:44:02;;;;;;;4.90;3.20;;;;;;;;;;5013137;28;20658;-52
2023/07/26 09:46:28;;;;;;;3.83;3.20;;;;;;;;;;5014371;28;20248;-51
2023/07/26 09:48:58;;;;;;;4.03;3.00;;;;;;;;;;5026669;28;20210;-51
2023/07/26 09:51:31;;;;;;;3.57;3.20;;;;;;;;;;5017282;28;20352;-52
2023/07/26 09:53:57;;;;;;;3.50;2.93;;;;;;;;;;5026436;28;20178;-52
2023/07/26 09:56:24;;;;;;;5.80;3.20;;;;;;;;;;5014105;28;20680;-52
2023/07/26 09:58:50;;;;;;;3.70;2.80;;;;;;;;;;5027689;28;20186;-51
2023/07/26 10:01:20;;;;;;;4.07;3.10;;;;;;;;;;5026348;28;20233;-51
2023/07/26 10:03:51;;;;;;;3.90;2.87;;;;;;;;;;5028104;28;20272;-51
2023/07/26 10:06:17;;;;;;;4.93;3.17;;;;;;;;;;5032596;28;20640;-52
2023/07/26 10:08:45;;;;;;;4.27;3.23;;;;;;;;;;5023639;28;20587;-52
2023/07/26 10:11:12;;;;;;;4.43;3.30;;;;;;;;;;5021298;28;20650;-52
2023/07/26 10:13:39;;;;;;;5.23;3.43;;;;;;;;;;5023840;28;20190;-52
2023/07/26 10:16:06;;;;;;;4.60;3.73;;;;;;;;;;5021788;28;20186;-52
2023/07/26 10:18:33;;;;;;;4.50;3.17;;;;;;;;;;5018861;28;20195;-52
2023/07/26 10:21:01;;;;;;;3.93;3.40;;;;;;;;;;5026654;28;20617;-52
2023/07/26 10:23:27;;;;;;;3.53;3.23;;;;;;;;;;5019131;28;20185;-52
2023/07/26 10:25:53;;;;;;;5.43;2.90;;;;;;;;;;5018090;28;20522;-51
2023/07/26 10:28:20;;;;;;;3.90;3.50;;;;;;;;;;5021411;28;20182;-51
2023/07/26 10:30:47;;;;;;;3.93;3.50;;;;;;;;;;5023695;28;20239;-51
2023/07/26 10:33:14;;;;;;;4.27;3.00;;;;;;;;;;5025158;28;20233;-51
2023/07/26 10:35:43;;;;;;;4.30;3.23;;;;;;;;;;5023280;28;20228;-51
2023/07/26 10:38:13;;;;;;;3.30;3.00;;;;;;;;;;5021072;28;20190;-51
2023/07/26 10:40:39;;;;;;;3.30;3.00;;;;;;;;;;5021167;28;20189;-50
2023/07/26 10:43:21;;;;;;;4.20;3.30;;;;;;;;;;5019851;28;20182;-51
2023/07/26 10:45:48;;;;;;;3.87;3.10;;;;;;;;;;5022616;28;20576;-51
2023/07/26 10:48:27;;;;;;;3.73;3.33;;;;;;;;;;5014968;28;20174;-51
2023/07/26 10:50:57;;;;;;;3.70;3.40;;;;;;;;;;5016718;28;20652;-51
2023/07/26 10:53:50;;;;;;;3.27;2.90;;;;;;;;;;5024797;28;20677;-51
2023/07/26 10:56:20;;;;;;;3.30;3.00;;;;;;;;;;5014291;28;20247;-51
2023/07/26 10:58:51;;;;;;;6.73;3.90;;;;;;;;;;5022239;28;20590;-51
2023/07/26 11:01:52;;;;;;;4.03;2.83;;;;;;;;;;5017255;28;20210;-51
2023/07/26 11:04:22;;;;;;;5.50;3.20;;;;;;;;;;4980520;28;20588;-51
2023/07/26 11:06:48;;;;;;;3.17;2.77;;;;;;;;;;5009921;28;20214;-50
2023/07/26 11:09:28;;;;;;;3.40;2.83;;;;;;;;;;5010003;28;20183;-51
2023/07/26 11:12:01;;;;;;;3.33;3.00;;;;;;;;;;5016654;28;20197;-51
2023/07/26 11:14:30;;;;;;;2.90;2.70;;;;;;;;;;5011347;28;20201;-51
2023/07/26 11:16:58;;;;;;;2.87;2.67;;;;;;;;;;5019152;28;20604;-51
2023/07/26 11:19:24;;;;;;;3.70;2.97;;;;;;;;;;5021216;28;20237;-52
2023/07/26 11:21:51;;;;;;;3.30;3.00;;;;;;;;;;5020151;28;20210;-51
2023/07/26 11:24:17;;;;;;;3.50;3.07;;;;;;;;;;5014117;28;20183;-51
2023/07/26 11:26:44;;;;;;;3.60;2.90;;;;;;;;;;5017662;28;20259;-51
2023/07/26 11:29:11;;;;;;;5.83;2.90;;;;;;;;;;5008991;28;20186;-51
2023/07/26 11:31:37;;;;;;;4.37;3.10;;;;;;;;;;5015899;28;20671;-51
2023/07/26 11:34:23;;;;;;;4.47;3.07;;;;;;;;;;5010262;28;20191;-52
2023/07/26 11:36:50;;;;;;;3.70;3.17;;;;;;;;;;5023041;28;20190;-51
2023/07/26 11:39:20;;;;;;;4.53;3.90;;;;;;;;;;5019510;28;20189;-51
2023/07/26 11:41:46;;;;;;;3.27;2.97;;;;;;;;;;5024141;28;20250;-51
2023/07/26 11:44:13;;;;;;;3.80;3.23;;;;;;;;;;5017901;28;20639;-51
2023/07/26 11:46:42;;;;;;;3.20;3.00;;;;;;;;;;5016935;28;20184;-52
2023/07/26 11:49:10;;;;;;;4.17;3.70;;;;;;;;;;5015064;28;20238;-52
2023/07/26 11:51:36;;;;;;;3.50;2.83;;;;;;;;;;5014734;28;20233;-52
2023/07/26 11:54:02;;;;;;;3.83;3.10;;;;;;;;;;5017820;28;20191;-52
2023/07/26 11:56:30;;;;;;;4.43;3.53;;;;;;;;;;5027191;28;20648;-52
2023/07/26 11:58:59;;;;;;;3.93;3.47;;;;;;;;;;5027505;28;20207;-52
2023/07/26 12:01:26;;;;;;;3.93;3.57;;;;;;;;;;5019930;28;20218;-51
2023/07/26 12:03:53;;;;;;;3.40;2.87;;;;;;;;;;5022828;28;20193;-52
2023/07/26 12:06:22;;;;;;;6.40;3.43;;;;;;;;;;5019040;28;20230;-52
2023/07/26 12:08:48;;;;;;;5.07;3.13;;;;;;;;;;5015559;28;20651;-52
2023/07/26 12:11:18;;;;;;;5.70;3.67;;;;;;;;;;5015403;28;20320;-52
2023/07/26 12:13:45;;;;;;;4.10;3.63;;;;;;;;;;5013684;28;20192;-52
2023/07/26 12:16:11;;;;;;;3.80;3.07;;;;;;;;;;5020516;28;20274;-52
2023/07/26 12:18:49;;;;;;;4.80;3.20;;;;;;;;;;5018789;28;20737;-52
2023/07/26 12:21:16;;;;;;;4.30;3.90;;;;;;;;;;5016630;28;20212;-52
2023/07/26 12:24:12;;;;;;;4.23;2.97;;;;;;;;;;5020065;28;20192;-52
2023/07/26 12:26:41;;;;;;;5.30;3.67;;;;;;;;;;5026207;28;20187;-52
2023/07/26 12:29:08;;;;;;;4.83;3.97;;;;;;;;;;5014466;28;20247;-53
2023/07/26 12:31:35;;;;;;;4.17;3.73;;;;;;;;;;5016795;28;20188;-52
2023/07/26 12:34:02;;;;;;;5.30;3.67;;;;;;;;;;5022858;28;20282;-52
2023/07/26 12:36:37;;;;;;;4.33;3.77;;;;;;;;;;5019532;28;20492;-51
2023/07/26 12:39:07;;;;;;;4.33;3.93;;;;;;;;;;5018339;28;20587;-52
2023/07/26 12:41:33;;;;;;;4.20;3.80;;;;;;;;;;5023008;28;20840;-52
2023/07/26 12:43:59;;;;;;;3.50;3.20;;;;;;;;;;5016414;28;20283;-55
2023/07/26 12:46:26;;;;;;;4.13;3.70;;;;;;;;;;5014670;28;20186;-52
2023/07/26 12:48:54;;;;;;;5.67;3.43;;;;;;;;;;5013619;28;20654;-52
2023/07/26 12:51:21;;;;;;;5.40;3.30;;;;;;;;;;5015061;28;20187;-52
2023/07/26 12:53:47;;;;;;;3.80;3.50;;;;;;;;;;5014645;28;20184;-52
2023/07/26 12:56:13;;;;;;;3.40;3.10;;;;;;;;;;5016197;28;20202;-52
2023/07/26 12:58:40;;;;;;;3.80;3.17;;;;;;;;;;5026681;28;20673;-52
2023/07/26 13:01:06;;;;;;;5.90;3.70;;;;;;;;;;5012376;28;20295;-52
2023/07/26 13:03:32;;;;;;;5.17;3.27;;;;;;;;;;5026165;28;20183;-51
2023/07/26 13:06:00;;;;;;;4.53;3.03;;;;;;;;;;5012699;28;20234;-51
2023/07/26 13:08:27;;;;;;;3.90;3.30;;;;;;;;;;5014310;28;20193;-52
2023/07/26 13:10:53;;;;;;;3.70;2.90;;;;;;;;;;5016058;28;20696;-51
2023/07/26 13:13:19;;;;;;;3.73;3.17;;;;;;;;;;5014055;28;20186;-50
2023/07/26 13:15:45;;;;;;;3.33;3.03;;;;;;;;;;5015873;28;20198;-52
2023/07/26 13:18:12;;;;;;;3.47;2.93;;;;;;;;;;5021465;28;20187;-52
2023/07/26 13:20:39;;;;;;;2.90;2.60;;;;;;;;;;5019465;28;20234;-50
2023/07/26 13:23:06;;;;;;;3.17;2.80;;;;;;;;;;5018310;28;20569;-50
2023/07/26 13:25:32;;;;;;;3.13;2.60;;;;;;;;;;5023700;28;20196;-51
2023/07/26 13:27:58;;;;;;;3.17;2.87;;;;;;;;;;5023473;28;20183;-51
2023/07/26 13:30:24;;;;;;;3.07;2.37;;;;;;;;;;5023262;28;20624;-51
2023/07/26 13:32:50;;;;;;;5.43;2.57;;;;;;;;;;5018254;28;20263;-51
2023/07/26 13:35:17;;;;;;;3.80;2.93;;;;;;;;;;5018773;28;20737;-52
2023/07/26 13:37:43;;;;;;;3.23;2.90;;;;;;;;;;5020952;28;20187;-51
2023/07/26 13:40:09;;;;;;;3.20;2.30;;;;;;;;;;5021084;28;20550;-51
2023/07/26 13:42:36;;;;;;;2.60;2.40;;;;;;;;;;5021989;28;20731;-51
2023/07/26 13:45:02;;;;;;;2.70;2.33;;;;;;;;;;5023928;28;20185;-52
2023/07/26 13:47:32;;;;;;;2.67;2.47;;;;;;;;;;5022985;28;20186;-52
2023/07/26 13:49:58;;;;;;;4.13;2.80;;;;;;;;;;5021271;28;20172;-53
2023/07/26 13:52:25;;;;;;;3.10;2.80;;;;;;;;;;5025486;28;20198;-51
2023/07/26 13:54:51;;;;;;;2.30;2.10;;;;;;;;;;5015765;28;20190;-52
2023/07/26 13:57:17;;;;;;;3.27;2.97;;;;;;;;;;5019523;28;20196;-53
2023/07/26 13:59:43;;;;;;;3.67;2.83;;;;;;;;;;5019237;28;20302;-53
2023/07/26 14:02:10;;;;;;;5.17;3.17;;;;;;;;;;5022956;28;20254;-52
2023/07/26 14:04:37;;;;;;;2.70;2.50;;;;;;;;;;5028479;28;20206;-53
2023/07/26 14:07:04;;;;;;;2.50;2.30;;;;;;;;;;5023989;28;20225;-53
2023/07/26 14:09:31;;;;;;;2.20;2.00;;;;;;;;;;5029502;28;21005;-53
2023/07/26 14:11:59;;;;;;;2.67;2.47;;;;;;;;;;5025073;28;20178;-53
2023/07/26 14:14:26;;;;;;;3.23;3.00;;;;;;;;;;5027991;28;20195;-53
2023/07/26 14:16:52;;;;;;;3.10;2.80;;;;;;;;;;5029360;28;20193;-54
2023/07/26 14:19:18;;;;;;;2.97;2.67;;;;;;;;;;5030087;28;20168;-53
2023/07/26 14:21:45;;;;;;;3.50;2.87;;;;;;;;;;5027225;28;20216;-54
2023/07/26 14:24:12;;;;;;;3.10;2.80;;;;;;;;;;5022867;28;20176;-53
2023/07/26 14:26:38;;;;;;;4.00;3.57;;;;;;;;;;5024872;28;20181;-53
2023/07/26 14:29:04;;;;;;;3.97;3.00;;;;;;;;;;5027839;28;20216;-53
2023/07/26 14:31:30;;;;;;;3.60;2.40;;;;;;;;;;5021197;28;20199;-53
2023/07/26 14:33:56;;;;;;;3.70;2.97;;;;;;;;;;5029279;28;20176;-53
2023/07/26 14:36:23;;;;;;;2.53;2.33;;;;;;;;;;5028342;28;20181;-53
2023/07/26 14:38:49;;;;;;;3.50;3.00;;;;;;;;;;5029094;28;20214;-53
2023/07/26 14:41:15;;;;;;;3.70;2.60;;;;;;;;;;5024809;28;20206;-53
2023/07/26 14:43:41;;;;;;;4.00;3.43;;;;;;;;;;5029138;28;20178;-53
2023/07/26 14:46:08;;;;;;;4.07;2.90;;;;;;;;;;5029069;28;20181;-54