Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:35;;;;;;;10.43;4.93;;;;;;;;;;6155489;28;20360;-84
2022/09/01 00:05:36;;;;;;;10.57;4.33;;;;;;;;;;6171794;28;20022;-84
2022/09/01 00:08:36;;;;;;;12.67;5.23;;;;;;;;;;6155811;28;20019;-84
2022/09/01 00:11:37;;;;;;;12.17;5.43;;;;;;;;;;6165795;28;20022;-84
2022/09/01 00:14:39;;;;;;;11.27;4.82;;;;;;;;;;6153270;28;20049;-84
2022/09/01 00:17:39;;;;;;;12.05;5.65;;;;;;;;;;6170642;28;20498;-84
2022/09/01 00:20:39;;;;;;;15.67;6.30;;;;;;;;;;6155197;28;20019;-84
2022/09/01 00:23:39;;;;;;;9.43;3.87;;;;;;;;;;6171394;28;20100;-84
2022/09/01 00:26:39;;;;;;;14.27;4.68;;;;;;;;;;6149712;28;20097;-84
2022/09/01 00:29:40;;;;;;;11.53;4.67;;;;;;;;;;6168561;28;20042;-84
2022/09/01 00:32:45;;;;;;;9.50;5.90;;;;;;;;;;6168972;28;20093;-84
2022/09/01 00:35:46;;;;;;;6.88;3.67;;;;;;;;;;6172168;28;20050;-85
2022/09/01 00:38:47;;;;;;;7.93;3.80;;;;;;;;;;6172705;28;20023;-84
2022/09/01 00:41:49;;;;;;;8.20;4.03;;;;;;;;;;6148811;28;20101;-84
2022/09/01 00:44:49;;;;;;;10.73;4.45;;;;;;;;;;6166554;28;20102;-84
2022/09/01 00:47:50;;;;;;;7.75;4.22;;;;;;;;;;6169376;28;20019;-84
2022/09/01 00:50:50;;;;;;;10.53;4.37;;;;;;;;;;6169520;28;20072;-84
2022/09/01 00:53:50;;;;;;;8.73;3.33;;;;;;;;;;6170436;28;20356;-84
2022/09/01 00:56:51;;;;;;;8.50;4.10;;;;;;;;;;6159152;28;20031;-84
2022/09/01 00:59:53;;;;;;;15.13;4.67;;;;;;;;;;6176429;28;20023;-84
2022/09/01 01:02:56;;;;;;;;;;;;;;;;;;6160382;28;20034;-84
2022/09/01 01:06:00;;;;;;;9.57;4.07;;;;;;;;;;6155585;28;19912;-84
2022/09/01 01:09:00;;;;;;;5.93;3.88;;;;;;;;;;6159301;28;20045;-84
2022/09/01 01:12:02;;;;;;;11.88;3.40;;;;;;;;;;6154427;28;20454;-85
2022/09/01 01:15:04;;;;;;;9.02;3.88;;;;;;;;;;6176610;28;20019;-84
2022/09/01 01:18:05;;;;;;;8.05;3.60;;;;;;;;;;6176234;28;20019;-84
2022/09/01 01:24:33;;;;;;;7.03;3.33;;;;;;;;;;6171612;28;20022;-84
2022/09/01 01:27:34;;;;;;;8.10;3.78;;;;;;;;;;6155170;28;20050;-84
2022/09/01 01:30:35;;;;;;;4.37;2.20;;;;;;;;;;6156960;28;20026;-84
2022/09/01 01:33:46;;;;;;;9.75;3.38;;;;;;;;;;6153361;28;20262;-84
2022/09/01 01:36:47;;;;;;;5.82;2.67;;;;;;;;;;6154962;28;20023;-84
2022/09/01 01:39:48;;;;;;;5.63;2.38;;;;;;;;;;6155964;28;20019;-84
2022/09/01 01:42:49;;;;;;;4.78;2.88;;;;;;;;;;6157583;28;20015;-84
2022/09/01 01:45:50;;;;;;;7.22;2.35;;;;;;;;;;6172686;28;20102;-84
2022/09/01 01:48:51;;;;;;;4.82;2.03;;;;;;;;;;6176226;28;20372;-84
2022/09/01 01:51:55;;;;;;;3.58;2.22;;;;;;;;;;6174606;28;20022;-84
2022/09/01 01:54:55;;;;;;;2.88;2.28;;;;;;;;;;6173331;28;20026;-85
2022/09/01 01:57:56;;;;;;;4.57;2.33;;;;;;;;;;6169656;28;20027;-85
2022/09/01 02:00:57;;;;;;;6.47;3.53;;;;;;;;;;6156493;28;20847;-85
2022/09/01 02:03:58;;;;;;;12.57;3.40;;;;;;;;;;6157659;28;20030;-85
2022/09/01 02:06:59;;;;;;;7.20;3.20;;;;;;;;;;6154279;28;20014;-85
2022/09/01 02:10:00;;;;;;;11.97;4.57;;;;;;;;;;6156903;28;20375;-84
2022/09/01 02:13:06;;;;;;;14.10;5.57;;;;;;;;;;6157921;28;20038;-84
2022/09/01 02:16:11;;;;;;;14.63;4.43;;;;;;;;;;6156679;28;20027;-85
2022/09/01 02:19:11;;;;;;;10.65;3.88;;;;;;;;;;6174550;28;20106;-85
2022/09/01 02:22:12;;;;;;;8.10;3.67;;;;;;;;;;6172101;28;20084;-85
2022/09/01 02:25:15;;;;;;;7.40;3.53;;;;;;;;;;6167849;28;20011;-85
2022/09/01 02:28:17;;;;;;;8.93;3.67;;;;;;;;;;6172642;28;20466;-85
2022/09/01 02:31:19;;;;;;;10.75;4.22;;;;;;;;;;6172092;28;20015;-85
2022/09/01 02:34:22;;;;;;;10.20;5.10;;;;;;;;;;6157117;28;20027;-85
2022/09/01 02:37:24;;;;;;;9.02;4.50;;;;;;;;;;6156522;28;20030;-85
2022/09/01 02:40:24;;;;;;;12.13;5.28;;;;;;;;;;6172272;28;20022;-85
2022/09/01 02:43:26;;;;;;;8.40;3.90;;;;;;;;;;6171274;28;20621;-85
2022/09/01 02:46:28;;;;;;;9.43;3.90;;;;;;;;;;6167259;28;20483;-85
2022/09/01 02:49:28;;;;;;;9.02;3.97;;;;;;;;;;6149372;28;20030;-85
2022/09/01 02:52:35;;;;;;;10.53;3.50;;;;;;;;;;6153063;28;20026;-85
2022/09/01 02:55:37;;;;;;;6.85;3.75;;;;;;;;;;6171907;28;20379;-85
2022/09/01 02:58:45;;;;;;;12.30;3.80;;;;;;;;;;6157207;28;20022;-85
2022/09/01 03:01:46;;;;;;;10.50;4.85;;;;;;;;;;6155351;28;20015;-85
2022/09/01 03:04:50;;;;;;;11.75;5.35;;;;;;;;;;6156102;28;20026;-85
2022/09/01 03:07:53;;;;;;;13.20;5.90;;;;;;;;;;6155521;28;20036;-85
2022/09/01 03:10:53;;;;;;;13.32;6.40;;;;;;;;;;6156769;28;20102;-84
2022/09/01 03:13:53;;;;;;;12.73;5.35;;;;;;;;;;6169914;28;20427;-85
2022/09/01 03:16:54;;;;;;;10.83;5.60;;;;;;;;;;6173832;28;20015;-85
2022/09/01 03:19:54;;;;;;;16.00;6.03;;;;;;;;;;6155621;28;20018;-84
2022/09/01 03:22:56;;;;;;;9.93;6.17;;;;;;;;;;6156672;28;20107;-85
2022/09/01 03:25:57;;;;;;;9.25;5.20;;;;;;;;;;6152145;28;20081;-85
2022/09/01 03:28:58;;;;;;;13.73;5.55;;;;;;;;;;6155734;28;20133;-85
2022/09/01 03:31:58;;;;;;;12.93;5.90;;;;;;;;;;6169146;28;20014;-85
2022/09/01 03:34:59;;;;;;;12.00;6.30;;;;;;;;;;6172518;28;20019;-85
2022/09/01 03:37:59;;;;;;;17.33;7.10;;;;;;;;;;6156471;28;20053;-85
2022/09/01 03:41:01;;;;;;;13.17;5.17;;;;;;;;;;6156139;28;20023;-85
2022/09/01 03:44:01;;;;;;;11.23;5.38;;;;;;;;;;6169267;28;20034;-85
2022/09/01 03:47:01;;;;;;;13.75;6.20;;;;;;;;;;6155429;28;20070;-85
2022/09/01 03:50:02;;;;;;;11.17;5.57;;;;;;;;;;6167365;28;20015;-85
2022/09/01 03:53:02;;;;;;;10.70;4.90;;;;;;;;;;6154979;28;20015;-85
2022/09/01 03:56:04;;;;;;;12.57;6.33;;;;;;;;;;6173029;28;20025;-85
2022/09/01 03:59:04;;;;;;;12.02;5.15;;;;;;;;;;6172371;28;20030;-85
2022/09/01 04:02:04;;;;;;;10.57;5.20;;;;;;;;;;6153871;28;20042;-85
2022/09/01 04:05:06;;;;;;;10.37;5.53;;;;;;;;;;6151740;28;20103;-85
2022/09/01 04:08:09;;;;;;;9.20;5.00;;;;;;;;;;6169832;28;20106;-85
2022/09/01 04:11:12;;;;;;;8.65;5.13;;;;;;;;;;6167020;28;20030;-84
2022/09/01 04:14:13;;;;;;;11.63;4.90;;;;;;;;;;6151789;28;20409;-85
2022/09/01 04:20:38;;;;;;;12.80;5.35;;;;;;;;;;6159205;28;20027;-85
2022/09/01 04:23:39;;;;;;;11.63;4.85;;;;;;;;;;6152390;28;20014;-85
2022/09/01 04:26:40;;;;;;;10.20;5.07;;;;;;;;;;6154490;28;20112;-85
2022/09/01 04:29:40;;;;;;;14.27;4.90;;;;;;;;;;6151598;28;20055;-85
2022/09/01 04:32:42;;;;;;;11.80;4.40;;;;;;;;;;6147889;28;20026;-84
2022/09/01 04:35:43;;;;;;;9.48;5.50;;;;;;;;;;6172096;28;20042;-83
2022/09/01 04:38:43;;;;;;;10.73;4.78;;;;;;;;;;6153027;28;20030;-83
2022/09/01 04:41:49;;;;;;;11.00;5.63;;;;;;;;;;6172426;28;20033;-83
2022/09/01 04:44:50;;;;;;;14.98;6.63;;;;;;;;;;6154488;28;20026;-84
2022/09/01 04:47:51;;;;;;;13.80;5.53;;;;;;;;;;6148242;28;20482;-83
2022/09/01 04:50:51;;;;;;;11.07;5.57;;;;;;;;;;6155040;28;20053;-83
2022/09/01 04:53:51;;;;;;;12.90;4.90;;;;;;;;;;6154523;28;20026;-83
2022/09/01 04:56:53;;;;;;;14.43;5.93;;;;;;;;;;6154852;28;20047;-83
2022/09/01 04:59:55;;;;;;;;;;;;;;;;;;6155064;28;20501;-83
2022/09/01 05:03:02;;;;;;;8.05;4.22;;;;;;;;;;6153741;28;20362;-84
2022/09/01 05:06:02;;;;;;;8.18;3.72;;;;;;;;;;6152044;28;20015;-84
2022/09/01 05:09:02;;;;;;;10.57;4.07;;;;;;;;;;6166236;28;20014;-84
2022/09/01 05:12:14;;;;;;;7.27;3.40;;;;;;;;;;6152902;28;20089;-83
2022/09/01 05:15:15;;;;;;;8.80;3.35;;;;;;;;;;6171604;28;20387;-83
2022/09/01 05:18:22;;;;;;;8.65;3.30;;;;;;;;;;6169047;28;20019;-85
2022/09/01 05:21:25;;;;;;;5.97;3.13;;;;;;;;;;6169592;28;20042;-84
2022/09/01 05:24:29;;;;;;;7.38;2.90;;;;;;;;;;6153950;28;20058;-84
2022/09/01 05:27:29;;;;;;;9.75;2.60;;;;;;;;;;6153153;28;20070;-84
2022/09/01 05:30:30;;;;;;;7.87;3.30;;;;;;;;;;6165429;28;20007;-84
2022/09/01 05:33:30;;;;;;;11.93;2.60;;;;;;;;;;6147051;28;20110;-84
2022/09/01 05:36:32;;;;;;;5.67;2.37;;;;;;;;;;6148446;28;20487;-84
2022/09/01 05:39:32;;;;;;;4.25;2.40;;;;;;;;;;6153077;28;20019;-84
2022/09/01 05:42:32;;;;;;;8.27;2.50;;;;;;;;;;6155000;28;20482;-84
2022/09/01 05:45:34;;;;;;;5.73;2.40;;;;;;;;;;6151355;28;20043;-84
2022/09/01 05:48:38;;;;;;;4.53;2.15;;;;;;;;;;6152206;28;20027;-83
2022/09/01 05:51:40;;;;;;;8.20;2.10;;;;;;;;;;6170799;28;20045;-83
2022/09/01 05:54:40;;;;;;;5.03;1.90;;;;;;;;;;6152224;28;20046;-83
2022/09/01 05:57:40;;;;;;;5.40;1.93;;;;;;;;;;6174695;28;20030;-84
2022/09/01 06:00:48;;;;;;;5.20;2.93;;;;;;;;;;6165872;28;20023;-84
2022/09/01 06:03:53;;;;;;;6.50;2.70;;;;;;;;;;6161758;28;20624;-84
2022/09/01 06:06:54;;;;;;;4.95;2.20;;;;;;;;;;6171178;28;20050;-84
2022/09/01 06:09:55;;;;;;;5.10;2.53;;;;;;;;;;6154211;28;20046;-85
2022/09/01 06:12:56;;;;;;;7.10;2.50;;;;;;;;;;6148839;28;20059;-85
2022/09/01 06:15:57;;;;;;;6.07;2.70;;;;;;;;;;6166685;28;20061;-85
2022/09/01 06:18:58;;;;;;;5.95;2.03;;;;;;;;;;6173959;28;20057;-85
2022/09/01 06:21:58;;;;;;;4.43;2.17;;;;;;;;;;6152887;28;20434;-85
2022/09/01 06:24:58;;;;;;;6.67;2.67;;;;;;;;;;6173218;28;20591;-85
2022/09/01 06:28:03;;;;;;;4.57;1.83;;;;;;;;;;6151803;28;20098;-85
2022/09/01 06:31:05;;;;;;;4.47;1.67;;;;;;;;;;6167681;28;20394;-86
2022/09/01 06:34:07;;;;;;;5.22;1.50;;;;;;;;;;6151842;28;20019;-85
2022/09/01 06:37:08;;;;;;;8.00;1.88;;;;;;;;;;6147666;28;20469;-85
2022/09/01 06:40:15;;;;;;;11.00;2.45;;;;;;;;;;6170838;28;20018;-85
2022/09/01 06:43:16;;;;;;;3.83;1.60;;;;;;;;;;6151768;28;20391;-85
2022/09/01 06:46:16;;;;;;;4.40;1.33;;;;;;;;;;6147850;28;20026;-85
2022/09/01 06:49:17;;;;;;;7.28;2.10;;;;;;;;;;6166656;28;20329;-86
2022/09/01 06:52:19;;;;;;;3.07;1.40;;;;;;;;;;6171841;28;20089;-86
2022/09/01 06:55:19;;;;;;;4.55;1.35;;;;;;;;;;6154208;28;20019;-86
2022/09/01 06:58:20;;;;;;;4.73;1.13;;;;;;;;;;6156286;28;20053;-86
2022/09/01 07:01:20;;;;;;;2.47;1.10;;;;;;;;;;6167430;28;20382;-86
2022/09/01 07:04:21;;;;;;;3.63;1.30;;;;;;;;;;6164312;28;20391;-85
2022/09/01 07:07:22;;;;;;;6.80;1.15;;;;;;;;;;6171842;28;20014;-86
2022/09/01 07:10:23;;;;;;;3.63;1.20;;;;;;;;;;6154635;28;20097;-86
2022/09/01 07:13:24;;;;;;;;;;;;;;;;;;6155255;28;20022;-86
2022/09/01 07:16:25;;;;;;;2.33;1.02;;;;;;;;;;6173857;28;20350;-86
2022/09/01 07:19:25;;;;;;;;;;;;;;;;;;6156533;28;20058;-86
2022/09/01 07:22:26;;;;;;;3.58;1.08;;;;;;;;;;6172609;28;19921;-86
2022/09/01 07:25:26;;;;;;;;;;;;;;;;;;6155073;28;20486;-86
2022/09/01 07:28:28;;;;;;;1.55;0.80;;;;;;;;;;6154904;28;19922;-86
2022/09/01 07:31:33;;;;;;;4.18;0.90;;;;;;;;;;6155530;28;20510;-86
2022/09/01 07:34:34;;;;;;;2.25;0.70;;;;;;;;;;6172251;28;20065;-85
2022/09/01 07:37:36;;;;;;;;;;;;;;;;;;6155062;28;20019;-86
2022/09/01 07:40:37;;;;;;;2.00;0.73;;;;;;;;;;6167936;28;20319;-86
2022/09/01 07:43:43;;;;;;;;;;;;;;;;;;6172729;28;20019;-86
2022/09/01 07:46:50;;;;;;;2.60;1.13;;;;;;;;;;6152993;28;19913;-85
2022/09/01 07:49:51;;;;;;;1.25;0.80;;;;;;;;;;6145390;28;20038;-86
2022/09/01 07:52:53;;;;;;;2.13;0.83;;;;;;;;;;6162959;28;20031;-85
2022/09/01 07:55:54;;;;;;;2.22;0.98;;;;;;;;;;6164850;28;20366;-85
2022/09/01 07:58:56;;;;;;;3.95;1.05;;;;;;;;;;6148671;28;20027;-85
2022/09/01 08:01:56;;;;;;;3.95;1.17;;;;;;;;;;6166309;28;20050;-85
2022/09/01 08:04:57;;;;;;;3.30;1.03;;;;;;;;;;6167185;28;20069;-85
2022/09/01 08:07:57;;;;;;;3.95;1.50;;;;;;;;;;6167476;28;20110;-85
2022/09/01 08:10:57;;;;;;;2.27;0.80;;;;;;;;;;6159326;28;20498;-86
2022/09/01 08:14:01;;;;;;;;;;;;;;;;;;6163344;28;20269;-86
2022/09/01 08:17:02;;;;;;;3.00;1.20;;;;;;;;;;6150589;28;19913;-86
2022/09/01 08:20:02;;;;;;;6.20;2.47;;;;;;;;;;6162101;28;20042;-86
2022/09/01 08:23:03;;;;;;;;;;;;;;;;;;6152604;28;20105;-84
2022/09/01 08:26:13;;;;;;;2.58;1.58;;;;;;;;;;6171736;28;19906;-84
2022/09/01 08:29:13;;;;;;;2.92;1.40;;;;;;;;;;6149405;28;20455;-84
2022/09/01 08:32:13;;;;;;;3.73;1.03;;;;;;;;;;6161840;28;20027;-84
2022/09/01 08:35:15;;;;;;;;;;;;;;;;;;6148585;28;20081;-84
2022/09/01 08:38:15;;;;;;;4.72;1.25;;;;;;;;;;6161069;28;19910;-84
2022/09/01 08:41:34;;;;;;;3.07;1.17;;;;;;;;;;6141667;28;20537;-84
2022/09/01 08:44:44;;;;;;;1.52;1.08;;;;;;;;;;6150381;28;20372;-83
2022/09/01 08:47:45;;;;;;;2.72;1.00;;;;;;;;;;6148499;28;20118;-84
2022/09/01 08:50:47;;;;;;;4.37;1.10;;;;;;;;;;6142060;28;20027;-84
2022/09/01 08:54:08;;;;;;;1.85;0.73;;;;;;;;;;6159251;28;20030;-85
2022/09/01 08:57:23;;;;;;;2.50;1.03;;;;;;;;;;6136035;28;20039;-85
2022/09/01 09:00:25;;;;;;;3.97;1.67;;;;;;;;;;6169265;28;20037;-85
2022/09/01 09:03:30;;;;;;;5.72;1.80;;;;;;;;;;6167553;28;20027;-85
2022/09/01 09:06:42;;;;;;;2.45;0.90;;;;;;;;;;6164303;28;20027;-86
2022/09/01 09:09:50;;;;;;;1.33;1.00;;;;;;;;;;6148188;28;20073;-85
2022/09/01 09:13:05;;;;;;;5.15;1.70;;;;;;;;;;6152381;28;20376;-86
2022/09/01 09:16:08;;;;;;;2.25;1.00;;;;;;;;;;6163062;28;20529;-85
2022/09/01 09:19:11;;;;;;;1.45;0.95;;;;;;;;;;6163863;28;20061;-85
2022/09/01 09:22:13;;;;;;;2.03;1.10;;;;;;;;;;6164292;28;20031;-85
2022/09/01 09:25:14;;;;;;;3.92;0.95;;;;;;;;;;6165988;28;20463;-86
2022/09/01 09:28:15;;;;;;;1.65;0.90;;;;;;;;;;6168415;28;20055;-85
2022/09/01 09:31:30;;;;;;;2.93;1.13;;;;;;;;;;6174368;28;20034;-86
2022/09/01 09:34:35;;;;;;;2.47;0.88;;;;;;;;;;6157772;28;20042;-85
2022/09/01 09:37:35;;;;;;;2.80;1.08;;;;;;;;;;6154606;28;20019;-85
2022/09/01 09:40:36;;;;;;;4.53;1.63;;;;;;;;;;6158524;28;20074;-85
2022/09/01 09:43:39;;;;;;;4.77;1.37;;;;;;;;;;6165002;28;20387;-85
2022/09/01 09:46:41;;;;;;;2.85;1.13;;;;;;;;;;6154362;28;20059;-85
2022/09/01 09:49:42;;;;;;;3.83;0.90;;;;;;;;;;6164947;28;20035;-84
2022/09/01 09:52:45;;;;;;;4.53;1.03;;;;;;;;;;6145569;28;20445;-84
2022/09/01 09:55:51;;;;;;;2.53;0.98;;;;;;;;;;6174873;28;20011;-84
2022/09/01 09:58:52;;;;;;;1.42;0.70;;;;;;;;;;6149858;28;20033;-84
2022/09/01 10:01:56;;;;;;;1.73;0.60;;;;;;;;;;6163940;28;20027;-84
2022/09/01 10:04:56;;;;;;;1.88;1.00;;;;;;;;;;6166934;28;20514;-85
2022/09/01 10:07:57;;;;;;;2.40;0.80;;;;;;;;;;6165580;28;20071;-83
2022/09/01 10:10:57;;;;;;;4.30;0.97;;;;;;;;;;6167055;28;20023;-85
2022/09/01 10:13:57;;;;;;;2.80;0.90;;;;;;;;;;6164518;28;20079;-85
2022/09/01 10:17:01;;;;;;;0.60;0.40;;;;;;;;;;6167714;28;20102;-85
2022/09/01 10:20:08;;;;;;;2.50;0.75;;;;;;;;;;6164484;28;20049;-86
2022/09/01 10:23:08;;;;;;;1.52;0.80;;;;;;;;;;6155249;28;20019;-86
2022/09/01 10:26:11;;;;;;;1.77;0.70;;;;;;;;;;6148403;28;20023;-84
2022/09/01 10:29:13;;;;;;;3.55;1.08;;;;;;;;;;6160307;28;20062;-86
2022/09/01 10:32:19;;;;;;;1.63;0.80;;;;;;;;;;6150652;28;20037;-84
2022/09/01 10:35:24;;;;;;;4.60;1.50;;;;;;;;;;6163033;28;20023;-85
2022/09/01 10:38:27;;;;;;;4.30;1.73;;;;;;;;;;6150034;28;20027;-84
2022/09/01 10:41:53;;;;;;;1.83;0.90;;;;;;;;;;6141786;28;20093;-84
2022/09/01 10:44:54;;;;;;;1.25;0.60;;;;;;;;;;6142210;28;20035;-84
2022/09/01 10:47:55;;;;;;;0.93;0.50;;;;;;;;;;6147232;28;20122;-84
2022/09/01 10:51:13;;;;;;;3.37;0.80;;;;;;;;;;6157985;28;20376;-84
2022/09/01 10:54:32;;;;;;;1.90;0.70;;;;;;;;;;6155207;28;20050;-85
2022/09/01 10:57:42;;;;;;;2.63;0.60;;;;;;;;;;6157719;28;20015;-84
2022/09/01 11:00:43;;;;;;;2.05;0.77;;;;;;;;;;6159322;28;20038;-83
2022/09/01 11:03:49;;;;;;;1.45;0.50;;;;;;;;;;6150198;28;20022;-84
2022/09/01 11:06:50;;;;;;;1.45;0.82;;;;;;;;;;6175716;28;20015;-84
2022/09/01 11:10:08;;;;;;;2.00;1.02;;;;;;;;;;6168120;28;20110;-83
2022/09/01 11:13:27;;;;;;;6.57;1.60;;;;;;;;;;6153703;28;20411;-83
2022/09/01 11:16:30;;;;;;;2.53;0.90;;;;;;;;;;6164749;28;20371;-82
2022/09/01 11:19:42;;;;;;;3.90;0.70;;;;;;;;;;6163126;28;20480;-82
2022/09/01 11:22:45;;;;;;;3.65;0.68;;;;;;;;;;6157582;28;20116;-82
2022/09/01 11:25:47;;;;;;;1.45;0.50;;;;;;;;;;6174804;28;20031;-82
2022/09/01 11:28:47;;;;;;;2.40;0.82;;;;;;;;;;6171333;28;20101;-82
2022/09/01 11:31:47;;;;;;;3.23;0.90;;;;;;;;;;6171334;28;20027;-82
2022/09/01 11:34:48;;;;;;;2.53;0.77;;;;;;;;;;6169155;28;20030;-82
2022/09/01 11:37:55;;;;;;;1.65;0.50;;;;;;;;;;6166742;28;20034;-82
2022/09/01 11:40:56;;;;;;;2.60;0.77;;;;;;;;;;6172247;28;20028;-83
2022/09/01 11:43:59;;;;;;;6.22;0.77;;;;;;;;;;6167832;28;20027;-83
2022/09/01 11:47:09;;;;;;;1.50;0.85;;;;;;;;;;6170969;28;20023;-84
2022/09/01 11:50:15;;;;;;;3.47;0.93;;;;;;;;;;6177209;28;20022;-83
2022/09/01 11:53:20;;;;;;;4.25;0.95;;;;;;;;;;6177369;28;20093;-83
2022/09/01 11:56:25;;;;;;;0.50;0.50;;;;;;;;;;6150120;28;20018;-83
2022/09/01 11:59:36;;;;;;;1.67;0.63;;;;;;;;;;6143936;28;20117;-83
2022/09/01 12:02:42;;;;;;;3.33;0.52;;;;;;;;;;6162877;28;20073;-81
2022/09/01 12:05:42;;;;;;;2.67;1.13;;;;;;;;;;6152545;28;20038;-82
2022/09/01 12:08:50;;;;;;;4.13;0.83;;;;;;;;;;6154446;28;20014;-83
2022/09/01 12:11:51;;;;;;;1.40;0.65;;;;;;;;;;6167762;28;20209;-83
2022/09/01 12:15:02;;;;;;;0.93;0.60;;;;;;;;;;6160833;28;20490;-83
2022/09/01 12:18:20;;;;;;;3.95;0.80;;;;;;;;;;6145984;28;20105;-84
2022/09/01 12:21:26;;;;;;;6.10;0.98;;;;;;;;;;6173040;28;20483;-83
2022/09/01 12:24:26;;;;;;;2.55;0.55;;;;;;;;;;6154744;28;20058;-83
2022/09/01 12:27:26;;;;;;;1.57;0.40;;;;;;;;;;6173053;28;20106;-82
2022/09/01 12:30:27;;;;;;;1.03;0.83;;;;;;;;;;6150617;28;20297;-83
2022/09/01 12:33:28;;;;;;;5.32;0.98;;;;;;;;;;6147943;28;20039;-84
2022/09/01 12:36:28;;;;;;;;;;;;;;;;;;6156062;28;20019;-83
2022/09/01 12:39:32;;;;;;;1.27;0.70;;;;;;;;;;6159998;28;19940;-84
2022/09/01 12:42:33;;;;;;;1.50;0.98;;;;;;;;;;6148907;28;20034;-83
2022/09/01 12:45:44;;;;;;;3.83;1.02;;;;;;;;;;6158761;28;20027;-84
2022/09/01 12:48:44;;;;;;;1.88;0.85;;;;;;;;;;6158944;28;20069;-83
2022/09/01 12:51:48;;;;;;;1.40;0.50;;;;;;;;;;6149953;28;20023;-83
2022/09/01 12:54:50;;;;;;;2.30;0.90;;;;;;;;;;6164675;28;20033;-83
2022/09/01 12:57:54;;;;;;;2.70;0.65;;;;;;;;;;6170336;28;20042;-83
2022/09/01 13:01:00;;;;;;;2.97;0.52;;;;;;;;;;6156559;28;20022;-82
2022/09/01 13:04:14;;;;;;;1.77;0.60;;;;;;;;;;6161087;28;20476;-82
2022/09/01 13:07:15;;;;;;;3.00;0.57;;;;;;;;;;6146496;28;20380;-83
2022/09/01 13:10:15;;;;;;;;;;;;;;;;;;6169339;28;20027;-82
2022/09/01 13:13:15;;;;;;;1.33;0.87;;;;;;;;;;6147043;28;19965;-84
2022/09/01 13:16:16;;;;;;;;;;;;;;;;;;6162975;28;21131;-84
2022/09/01 13:19:16;;;;;;;2.10;0.50;;;;;;;;;;6151587;28;19914;-84
2022/09/01 13:22:16;;;;;;;;;;;;;;;;;;6148819;28;20502;-83
2022/09/01 13:25:18;;;;;;;1.25;0.70;;;;;;;;;;6165234;28;19910;-82
2022/09/01 13:28:19;;;;;;;4.10;0.60;;;;;;;;;;6140658;28;20043;-82
2022/09/01 13:31:20;;;;;;;3.38;0.73;;;;;;;;;;6134959;28;20476;-84
2022/09/01 13:34:20;;;;;;;;;;;;;;;;;;6142452;28;20051;-84
2022/09/01 13:37:21;;;;;;;6.32;0.70;;;;;;;;;;6136947;28;20430;-84
2022/09/01 13:40:21;;;;;;;3.47;0.80;;;;;;;;;;6140227;28;20456;-84
2022/09/01 13:43:22;;;;;;;4.30;0.90;;;;;;;;;;6145698;28;20032;-84
2022/09/01 13:46:23;;;;;;;0.95;0.55;;;;;;;;;;6141100;28;20028;-84
2022/09/01 13:49:23;;;;;;;3.47;0.65;;;;;;;;;;6140239;28;20394;-83
2022/09/01 13:52:23;;;;;;;3.73;0.90;;;;;;;;;;6146391;28;20016;-84
2022/09/01 13:55:25;;;;;;;1.33;0.67;;;;;;;;;;6135800;28;20078;-84
2022/09/01 13:58:25;;;;;;;1.55;0.50;;;;;;;;;;6144366;28;20404;-84
2022/09/01 14:01:26;;;;;;;1.90;0.60;;;;;;;;;;6143967;28;20031;-84
2022/09/01 14:04:26;;;;;;;1.92;0.45;;;;;;;;;;6149240;28;20030;-83
2022/09/01 14:07:28;;;;;;;0.83;0.50;;;;;;;;;;6149622;28;20031;-83
2022/09/01 14:10:32;;;;;;;3.72;1.40;;;;;;;;;;6148273;28;20193;-83
2022/09/01 14:13:34;;;;;;;2.15;0.80;;;;;;;;;;6158594;28;20031;-83
2022/09/01 14:16:34;;;;;;;2.97;0.90;;;;;;;;;;6152160;28;20016;-83
2022/09/01 14:19:35;;;;;;;0.30;0.30;;;;;;;;;;6149101;28;20432;-83
2022/09/01 14:22:35;;;;;;;0.40;0.30;;;;;;;;;;6148720;28;20047;-83
2022/09/01 14:25:36;;;;;;;4.00;0.70;;;;;;;;;;6140473;28;20476;-83
2022/09/01 14:28:36;;;;;;;;;;;;;;;;;;6145352;28;20065;-83
2022/09/01 14:31:37;;;;;;;3.58;0.77;;;;;;;;;;6144331;28;20253;-83
2022/09/01 14:34:37;;;;;;;10.18;1.40;;;;;;;;;;6150362;28;20582;-83
2022/09/01 14:37:37;;;;;;;6.17;1.40;;;;;;;;;;6150741;28;20027;-83
2022/09/01 14:40:38;;;;;;;2.37;0.83;;;;;;;;;;6149379;28;20054;-83
2022/09/01 14:43:41;;;;;;;4.30;0.85;;;;;;;;;;6141368;28;20118;-83
2022/09/01 14:46:42;;;;;;;12.63;1.30;;;;;;;;;;6143761;28;20031;-83
2022/09/01 14:49:43;;;;;;;5.15;1.50;;;;;;;;;;6150455;28;20019;-82
2022/09/01 14:52:43;;;;;;;3.40;1.13;;;;;;;;;;6152338;28;20022;-83
2022/09/01 14:55:43;;;;;;;6.50;1.88;;;;;;;;;;6148478;28;20019;-83
2022/09/01 14:58:47;;;;;;;7.73;1.20;;;;;;;;;;6149725;28;20043;-83
2022/09/01 15:01:47;;;;;;;10.88;2.38;;;;;;;;;;6143124;28;20123;-82
2022/09/01 15:04:47;;;;;;;12.80;2.33;;;;;;;;;;6140654;28;20027;-83
2022/09/01 15:07:48;;;;;;;10.13;1.30;;;;;;;;;;6146367;28;20063;-83
2022/09/01 15:10:48;;;;;;;8.73;1.63;;;;;;;;;;6149836;28;20395;-83
2022/09/01 15:13:51;;;;;;;6.23;1.73;;;;;;;;;;6145465;28;20074;-83
2022/09/01 15:16:52;;;;;;;9.00;2.38;;;;;;;;;;6147389;28;20018;-83
2022/09/01 15:19:52;;;;;;;7.40;1.30;;;;;;;;;;6141476;28;20055;-82
2022/09/01 15:22:52;;;;;;;0.77;0.77;;;;;;;;;;6140165;28;20094;-82
2022/09/01 15:25:53;;;;;;;0.87;0.40;;;;;;;;;;6138703;28;20106;-82
2022/09/01 15:28:55;;;;;;;2.33;0.82;;;;;;;;;;6163921;28;20035;-82
2022/09/01 15:31:55;;;;;;;0.77;0.40;;;;;;;;;;6172203;28;20093;-82
2022/09/01 15:34:56;;;;;;;0.90;0.50;;;;;;;;;;6166245;28;20015;-82
2022/09/01 15:37:56;;;;;;;1.17;0.50;;;;;;;;;;6166830;28;20459;-82
2022/09/01 15:40:57;;;;;;;7.68;1.15;;;;;;;;;;6172319;28;20370;-82
2022/09/01 15:43:57;;;;;;;8.50;1.10;;;;;;;;;;6154018;28;20466;-82
2022/09/01 15:46:57;;;;;;;4.07;0.90;;;;;;;;;;6172296;28;20014;-82
2022/09/01 15:49:58;;;;;;;4.67;1.30;;;;;;;;;;6171955;28;20023;-82
2022/09/01 15:53:00;;;;;;;6.57;1.63;;;;;;;;;;6171580;28;20023;-82
2022/09/01 15:56:01;;;;;;;5.75;1.00;;;;;;;;;;6164562;28;20364;-82
2022/09/01 15:59:02;;;;;;;6.53;1.97;;;;;;;;;;6154453;28;20042;-82
2022/09/01 16:02:05;;;;;;;2.78;1.02;;;;;;;;;;6171891;28;20022;-82
2022/09/01 16:05:05;;;;;;;1.33;0.70;;;;;;;;;;6171618;28;20430;-82
2022/09/01 16:08:08;;;;;;;1.80;0.83;;;;;;;;;;6171842;28;20015;-82
2022/09/01 16:11:10;;;;;;;2.92;0.73;;;;;;;;;;6144555;28;20033;-82
2022/09/01 16:14:10;;;;;;;6.88;1.85;;;;;;;;;;6141819;28;20045;-82
2022/09/01 16:17:15;;;;;;;9.20;1.60;;;;;;;;;;6145097;28;20019;-82
2022/09/01 16:20:40;;;;;;;3.13;0.98;;;;;;;;;;6160855;28;20026;-82
2022/09/01 16:23:46;;;;;;;1.98;0.40;;;;;;;;;;6163542;28;20105;-82
2022/09/01 16:26:47;;;;;;;3.25;0.60;;;;;;;;;;6167887;28;20049;-82
2022/09/01 16:29:53;;;;;;;2.75;1.02;;;;;;;;;;6168642;28;20423;-82
2022/09/01 16:32:56;;;;;;;0.85;0.50;;;;;;;;;;6169089;28;20027;-82
2022/09/01 16:36:09;;;;;;;1.05;0.68;;;;;;;;;;6152972;28;20019;-82
2022/09/01 16:39:28;;;;;;;1.30;0.43;;;;;;;;;;6161479;28;20026;-82
2022/09/01 16:42:35;;;;;;;2.22;1.40;;;;;;;;;;6153227;28;20027;-82
2022/09/01 16:45:54;;;;;;;1.02;0.60;;;;;;;;;;6170249;28;20019;-81
2022/09/01 16:49:16;;;;;;;0.50;0.50;;;;;;;;;;6160884;28;20023;-82
2022/09/01 16:52:22;;;;;;;3.72;1.15;;;;;;;;;;6141236;28;20027;-82
2022/09/01 16:55:28;;;;;;;4.55;1.50;;;;;;;;;;6153519;28;20395;-82
2022/09/01 16:58:34;;;;;;;5.25;1.25;;;;;;;;;;6154292;28;20030;-82
2022/09/01 17:02:14;;;;;;;5.25;1.50;;;;;;;;;;6170620;28;20026;-82
2022/09/01 17:05:33;;;;;;;3.70;1.75;;;;;;;;;;6066689;29;20498;-84
2022/09/01 17:08:39;;;;;;;4.25;1.90;;;;;;;;;;6071301;28;20032;-82
2022/09/01 17:11:45;;;;;;;9.15;2.78;;;;;;;;;;6161835;28;20026;-82
2022/09/01 17:14:48;;;;;;;8.32;2.33;;;;;;;;;;6166587;28;20076;-83
2022/09/01 17:18:07;;;;;;;9.15;2.58;;;;;;;;;;6149363;28;20019;-83
2022/09/01 17:21:09;;;;;;;14.73;4.22;;;;;;;;;;6150541;28;20093;-81
2022/09/01 17:24:16;;;;;;;14.82;2.83;;;;;;;;;;6168332;28;20025;-82
2022/09/01 17:27:23;;;;;;;14.15;3.30;;;;;;;;;;6153005;28;20129;-83
2022/09/01 17:30:24;;;;;;;7.65;2.03;;;;;;;;;;6165474;28;20038;-83
2022/09/01 17:33:32;;;;;;;10.33;2.73;;;;;;;;;;6144730;28;20015;-81
2022/09/01 17:36:37;;;;;;;10.82;3.15;;;;;;;;;;6164537;28;20081;-81
2022/09/01 17:39:54;;;;;;;4.97;1.90;;;;;;;;;;6155397;28;20089;-82
2022/09/01 17:42:59;;;;;;;4.53;2.28;;;;;;;;;;6150308;28;20105;-82
2022/09/01 17:46:13;;;;;;;7.28;2.58;;;;;;;;;;6173027;28;20026;-82
2022/09/01 17:49:19;;;;;;;4.25;1.50;;;;;;;;;;6170476;28;20022;-81
2022/09/01 17:52:32;;;;;;;7.05;2.92;;;;;;;;;;6144860;28;20475;-84
2022/09/01 17:55:32;;;;;;;10.55;3.20;;;;;;;;;;6156486;28;20055;-83
2022/09/01 17:58:46;;;;;;;4.57;2.20;;;;;;;;;;6173231;28;20061;-82
2022/09/01 18:02:02;;;;;;;8.98;2.85;;;;;;;;;;6169644;28;20027;-82
2022/09/01 18:05:29;;;;;;;7.30;2.47;;;;;;;;;;6155788;28;20034;-83
2022/09/01 18:08:40;;;;;;;4.60;2.17;;;;;;;;;;6164532;28;20034;-83
2022/09/01 18:11:43;;;;;;;5.82;1.88;;;;;;;;;;6169669;28;20022;-83
2022/09/01 18:15:07;;;;;;;4.32;1.70;;;;;;;;;;6156817;28;20102;-82
2022/09/01 18:18:26;;;;;;;3.70;2.03;;;;;;;;;;6171415;28;20038;-83
2022/09/01 18:21:49;;;;;;;6.35;2.83;;;;;;;;;;6169027;28;20027;-82
2022/09/01 18:25:02;;;;;;;4.25;2.30;;;;;;;;;;6155409;28;20034;-82
2022/09/01 18:28:02;;;;;;;4.63;2.28;;;;;;;;;;6168771;28;20043;-82
2022/09/01 18:31:12;;;;;;;7.20;3.00;;;;;;;;;;6153446;28;20018;-82