Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:23;;;;;;;5.85;1.20;;;;;;;23.38;45.58;102104.34;5081086;28;20028;-72
2022/06/28 00:03:48;;;;;;;4.82;0.88;;;;;;;23.90;44.97;102110.97;5070928;28;20095;-71
2022/06/28 00:06:13;;;;;;;3.60;1.23;;;;;;;23.95;44.56;102104.47;5070474;28;20025;-72
2022/06/28 00:08:39;;;;;;;4.97;0.90;;;;;;;24.19;43.53;102113.16;5071545;28;20415;-71
2022/06/28 00:11:05;;;;;;;4.65;0.95;;;;;;;24.28;43.62;102111.00;5068659;28;20033;-71
2022/06/28 00:13:31;;;;;;;5.68;0.93;;;;;;;22.30;47.81;102106.13;5070004;28;20077;-71
2022/06/28 00:16:05;;;;;;;3.88;0.88;;;;;;;23.65;44.34;102101.41;5073623;28;20479;-71
2022/06/28 00:18:32;;;;;;;5.80;0.88;;;;;;;23.63;44.55;102098.78;5081036;28;20115;-71
2022/06/28 00:20:58;;;;;;;4.82;0.82;;;;;;;23.30;44.20;102095.81;5084117;28;20044;-71
2022/06/28 00:23:23;;;;;;;3.53;0.68;;;;;;;24.25;41.99;102101.31;5083584;28;20028;-71
2022/06/28 00:25:49;;;;;;;3.88;0.70;;;;;;;23.50;43.66;102098.47;5090338;28;20066;-71
2022/06/28 00:28:14;;;;;;;7.30;0.80;;;;;;;23.77;43.39;102110.63;5085065;28;20040;-72
2022/06/28 00:30:39;;;;;;;5.25;1.48;;;;;;;23.79;43.23;102098.94;5086377;28;20039;-71
2022/06/28 00:33:05;;;;;;;3.10;0.73;;;;;;;24.29;41.24;102099.34;5091568;28;20024;-71
2022/06/28 00:35:31;;;;;;;6.03;0.85;;;;;;;23.90;42.88;102100.31;5091075;28;20367;-72
2022/06/28 00:37:56;;;;;;;3.85;0.90;;;;;;;24.11;41.47;102101.09;5080805;28;20110;-71
2022/06/28 00:40:22;;;;;;;3.05;0.85;;;;;;;22.68;44.57;102109.03;5071689;28;20111;-71
2022/06/28 00:42:48;;;;;;;5.85;0.95;;;;;;;23.32;41.82;102101.97;5034840;28;20087;-72
2022/06/28 00:45:14;;;;;;;4.47;0.68;;;;;;;23.38;41.87;102107.91;5067380;28;20036;-71
2022/06/28 00:47:40;;;;;;;4.93;0.80;;;;;;;23.81;41.30;102107.75;5053055;28;20032;-71
2022/06/28 00:50:06;;;;;;;5.25;0.93;;;;;;;24.46;40.08;102107.41;5072136;28;20438;-72
2022/06/28 00:52:31;;;;;;;5.63;0.65;;;;;;;23.28;41.50;102103.03;5045102;28;20021;-72
2022/06/28 00:54:57;;;;;;;3.70;0.77;;;;;;;22.77;42.88;102114.00;5047909;28;20047;-72
2022/06/28 00:57:23;;;;;;;4.05;0.60;;;;;;;23.27;42.08;102111.97;5053904;28;20025;-72
2022/06/28 00:59:48;;;;;;;2.50;0.70;;;;;;;24.37;39.81;102115.88;5047813;28;20029;-71
2022/06/28 01:02:14;;;;;;;5.50;0.85;;;;;;;24.21;40.00;102116.59;5052915;28;20050;-72
2022/06/28 01:04:40;;;;;;;6.68;0.77;;;;;;;23.72;41.44;102118.84;5052734;28;20020;-72
2022/06/28 01:07:06;;;;;;;5.45;0.73;;;;;;;23.47;41.95;102119.09;5069173;28;20469;-71
2022/06/28 01:09:31;;;;;;;4.55;0.75;;;;;;;23.21;42.41;102119.28;5048426;28;20071;-71
2022/06/28 01:11:57;;;;;;;4.38;0.70;;;;;;;23.23;42.48;102115.69;5034021;28;20078;-71
2022/06/28 01:14:24;;;;;;;6.53;1.33;;;;;;;23.18;42.89;102119.41;5032609;28;20021;-71
2022/06/28 01:16:49;;;;;;;1.65;0.43;;;;;;;24.29;41.27;102123.38;5051417;28;20541;-72
2022/06/28 01:19:16;;;;;;;1.58;0.52;;;;;;;23.79;41.73;102128.31;5051697;28;20032;-72
2022/06/28 01:21:43;;;;;;;4.40;0.82;;;;;;;25.03;39.34;102109.97;5034323;28;20151;-71
2022/06/28 01:24:08;;;;;;;3.17;0.70;;;;;;;24.75;39.70;102114.97;5047045;28;20089;-71
2022/06/28 01:26:34;;;;;;;4.00;0.90;;;;;;;24.65;40.08;102118.09;5055069;28;20488;-72
2022/06/28 01:29:00;;;;;;;8.32;0.82;;;;;;;23.90;41.31;102121.66;5040100;28;20381;-71
2022/06/28 01:31:26;;;;;;;4.07;0.60;;;;;;;24.10;41.11;102123.38;5037546;28;20063;-72
2022/06/28 01:33:52;;;;;;;3.17;0.98;;;;;;;24.13;41.61;102123.25;5046500;28;20115;-71
2022/06/28 01:36:18;;;;;;;3.10;0.77;;;;;;;22.84;44.14;102126.13;5039890;28;20025;-71
2022/06/28 01:38:45;;;;;;;5.53;1.02;;;;;;;23.69;41.86;102124.34;5037475;28;20489;-71
2022/06/28 01:41:52;;;;;;;5.35;1.35;;;;;;;24.03;41.73;102123.69;5047929;28;20037;-72
2022/06/28 01:44:01;;;;;;;2.90;0.77;;;;;;;23.39;42.56;102122.09;5074799;28;20028;-71
2022/06/28 01:46:27;;;;;;;8.13;1.85;;;;;;;24.44;40.75;102127.13;5078362;28;20032;-71
2022/06/28 01:48:54;;;;;;;4.65;0.98;;;;;;;24.12;41.61;102133.06;5085432;28;20020;-71
2022/06/28 01:51:19;;;;;;;6.80;0.88;;;;;;;24.08;41.64;102131.47;5091617;28;20077;-71
2022/06/28 01:53:45;;;;;;;2.15;0.63;;;;;;;23.36;42.88;102130.22;5094019;28;20107;-76
2022/06/28 01:56:10;;;;;;;5.90;0.98;;;;;;;23.39;42.79;102130.09;5092665;28;20031;-71
2022/06/28 01:58:35;;;;;;;6.35;0.75;;;;;;;23.88;42.25;102138.59;5093348;28;20028;-71
2022/06/28 02:01:01;;;;;;;4.50;0.68;;;;;;;24.12;42.14;102138.41;5091075;28;20100;-71
2022/06/28 02:03:26;;;;;;;4.90;1.23;;;;;;;23.32;43.36;102131.31;5092304;28;20486;-71
2022/06/28 02:05:52;;;;;;;3.63;0.88;;;;;;;24.27;41.44;102133.28;5093211;28;20020;-71
2022/06/28 02:08:17;;;;;;;3.65;0.90;;;;;;;23.59;42.00;102133.69;5093701;28;20500;-71
2022/06/28 02:10:43;;;;;;;7.55;1.48;;;;;;;23.46;42.59;102128.88;5086741;28;20020;-71
2022/06/28 02:13:08;;;;;;;7.03;1.00;;;;;;;23.84;41.94;102136.13;5074348;28;20036;-71
2022/06/28 02:15:33;;;;;;;7.00;0.95;;;;;;;23.80;41.83;102132.72;5072650;28;20024;-72
2022/06/28 02:17:59;;;;;;;4.35;0.95;;;;;;;23.11;43.02;102135.69;5072745;28;20106;-72
2022/06/28 02:20:24;;;;;;;4.32;0.90;;;;;;;23.45;42.72;102127.19;5079488;28;20391;-71
2022/06/28 02:22:50;;;;;;;4.38;1.10;;;;;;;22.69;45.09;102142.75;5092273;28;20494;-71
2022/06/28 02:25:17;;;;;;;4.57;0.88;;;;;;;22.25;46.46;102134.72;5093401;28;20103;-71
2022/06/28 02:27:43;;;;;;;9.38;1.45;;;;;;;22.20;45.41;102145.53;5082236;28;20020;-71
2022/06/28 02:30:09;;;;;;;1.65;0.63;;;;;;;22.03;46.74;102144.38;5088628;28;20046;-72
2022/06/28 02:32:35;;;;;;;4.55;0.70;;;;;;;21.71;46.40;102150.91;5092668;28;20020;-71
2022/06/28 02:40:28;;;;;;;4.72;1.63;;;;;;;23.15;43.55;102140.91;5090672;28;20050;-71
2022/06/28 02:42:56;;;;;;;4.80;0.85;;;;;;;23.65;42.24;102144.09;5054900;28;20119;-71
2022/06/28 02:45:24;;;;;;;5.40;1.23;;;;;;;23.69;42.60;102151.03;5055475;28;20055;-71
2022/06/28 02:47:50;;;;;;;5.88;1.10;;;;;;;23.29;43.17;102147.44;5073402;28;20028;-72
2022/06/28 02:50:15;;;;;;;7.80;1.00;;;;;;;23.63;43.20;102151.28;5074055;28;20555;-71
2022/06/28 02:52:41;;;;;;;3.50;0.80;;;;;;;22.83;44.40;102151.09;5056202;28;20099;-72
2022/06/28 02:55:07;;;;;;;8.30;1.33;;;;;;;22.37;46.05;102158.25;5052837;28;20032;-71
2022/06/28 02:57:34;;;;;;;8.10;1.02;;;;;;;22.74;44.88;102159.44;5035575;28;20086;-72
2022/06/28 03:00:00;;;;;;;7.43;1.00;;;;;;;21.90;47.35;102156.41;5035287;28;20028;-72
2022/06/28 03:02:26;;;;;;;6.78;1.00;;;;;;;22.35;46.30;102162.75;5049934;28;20028;-72
2022/06/28 03:04:51;;;;;;;6.75;1.02;;;;;;;23.18;44.35;102162.09;5056034;28;20027;-71
2022/06/28 03:07:17;;;;;;;5.95;1.17;;;;;;;22.80;45.61;102167.19;5053763;28;20083;-72
2022/06/28 03:09:42;;;;;;;5.63;1.13;;;;;;;21.61;48.86;102178.75;5035539;28;20120;-71
2022/06/28 03:12:08;;;;;;;8.52;1.25;;;;;;;23.62;43.38;102162.91;5045902;28;20111;-72
2022/06/28 03:14:33;;;;;;;6.38;1.20;;;;;;;22.77;44.58;102171.78;5071742;28;20040;-71
2022/06/28 03:16:59;;;;;;;5.13;0.98;;;;;;;21.94;46.43;102181.13;5054778;28;20468;-72
2022/06/28 03:19:24;;;;;;;5.15;0.90;;;;;;;22.64;45.98;102171.38;5055356;28;20035;-71
2022/06/28 03:21:50;;;;;;;2.65;0.90;;;;;;;21.76;47.30;102188.88;5053738;28;20028;-71
2022/06/28 03:24:16;;;;;;;3.90;1.13;;;;;;;22.05;47.11;102189.59;5049975;28;20509;-71
2022/06/28 03:26:42;;;;;;;4.85;1.05;;;;;;;20.84;50.26;102193.66;5053057;28;20052;-71
2022/06/28 03:29:07;;;;;;;5.93;1.08;;;;;;;21.86;47.17;102190.25;5034649;28;20470;-71
2022/06/28 03:31:33;;;;;;;8.77;1.30;;;;;;;22.52;46.01;102194.94;5035498;28;20025;-71
2022/06/28 03:33:58;;;;;;;4.57;1.15;;;;;;;22.84;45.01;102195.44;5035105;28;20043;-71
2022/06/28 03:36:24;;;;;;;4.90;0.93;;;;;;;23.19;44.28;102190.50;5042975;28;20051;-71
2022/06/28 03:38:49;;;;;;;6.60;1.10;;;;;;;23.19;43.79;102201.16;5071927;28;20089;-72
2022/06/28 03:41:22;;;;;;;4.97;1.00;;;;;;;22.61;45.41;102198.16;5073016;28;20060;-71
2022/06/28 03:43:48;;;;;;;;;;;;;;;21.75;48.31;102208.41;5053538;28;20107;-72
2022/06/28 03:46:14;;;;;;;3.58;1.23;;;;;;;22.38;46.40;102217.69;5054896;28;19923;-71
2022/06/28 03:48:39;;;;;;;4.25;1.30;;;;;;;22.05;46.24;102205.56;5053785;28;20033;-71
2022/06/28 03:51:04;;;;;;;7.63;1.15;;;;;;;21.97;47.58;102199.66;5053413;28;20436;-71
2022/06/28 03:53:30;;;;;;;6.72;1.50;;;;;;;21.96;47.52;102211.22;5040238;28;20082;-71
2022/06/28 03:55:55;;;;;;;9.57;1.45;;;;;;;22.33;47.36;102216.03;5035648;28;20029;-72
2022/06/28 03:58:21;;;;;;;4.90;1.13;;;;;;;21.33;49.43;102222.22;5054202;28;20024;-71
2022/06/28 04:00:47;;;;;;;6.30;1.20;;;;;;;22.50;46.49;102215.44;5054581;28;20086;-72
2022/06/28 04:03:12;;;;;;;6.05;1.65;;;;;;;21.73;48.97;102215.56;5048073;28;20025;-71
2022/06/28 04:05:37;;;;;;;6.22;1.33;;;;;;;21.78;48.61;102221.59;5057318;28;20024;-71
2022/06/28 04:08:03;;;;;;;15.90;2.75;;;;;;;22.32;46.86;102216.97;5071594;28;20460;-71
2022/06/28 04:10:29;;;;;;;6.00;1.35;;;;;;;22.12;48.25;102217.72;5053988;28;20028;-72
2022/06/28 04:12:54;;;;;;;9.30;2.10;;;;;;;22.11;48.37;102223.09;5054774;28;20035;-71
2022/06/28 04:15:19;;;;;;;14.15;1.55;;;;;;;22.41;47.60;102223.78;5054602;28;20101;-71
2022/06/28 04:17:45;;;;;;;12.77;1.80;;;;;;;22.23;47.81;102221.75;5044207;28;20020;-71
2022/06/28 04:20:11;;;;;;;7.80;1.70;;;;;;;23.05;46.07;102222.16;5048554;28;20020;-72
2022/06/28 04:22:36;;;;;;;6.82;1.42;;;;;;;23.23;45.59;102222.38;5034575;28;20464;-71
2022/06/28 04:25:02;;;;;;;9.07;1.50;;;;;;;21.44;50.23;102230.69;5034021;28;20071;-71
2022/06/28 04:27:28;;;;;;;10.95;2.55;;;;;;;22.13;48.82;102224.78;5034179;28;20029;-73
2022/06/28 04:29:53;;;;;;;9.52;2.03;;;;;;;22.30;48.19;102236.63;5033820;28;20032;-71
2022/06/28 04:32:18;;;;;;;5.85;1.25;;;;;;;21.96;49.18;102232.50;5034022;28;20032;-72
2022/06/28 04:34:44;;;;;;;14.45;1.83;;;;;;;22.34;48.26;102232.94;5069762;28;20025;-71
2022/06/28 04:37:09;;;;;;;13.18;1.73;;;;;;;22.17;49.23;102226.41;5072353;28;20427;-72
2022/06/28 04:39:35;;;;;;;9.77;1.70;;;;;;;22.36;48.96;102231.06;5039396;28;20439;-72
2022/06/28 04:42:02;;;;;;;13.55;1.83;;;;;;;22.78;47.67;102226.78;5052135;28;20052;-72
2022/06/28 04:44:28;;;;;;;13.68;2.15;;;;;;;23.05;45.77;102222.16;5034260;28;20021;-71
2022/06/28 04:46:53;;;;;;;10.68;2.15;;;;;;;23.29;46.17;102224.78;5058443;28;20488;-71
2022/06/28 04:49:18;;;;;;;10.40;2.42;;;;;;;22.91;46.83;102221.88;5040354;28;20457;-72
2022/06/28 04:51:44;;;;;;;13.18;2.20;;;;;;;23.81;45.53;102219.00;5044201;28;20044;-72
2022/06/28 04:54:10;;;;;;;10.60;2.15;;;;;;;24.87;42.30;102219.50;5053244;28;20434;-72
2022/06/28 04:56:35;;;;;;;9.38;1.92;;;;;;;25.45;41.20;102217.56;5054169;28;20013;-71
2022/06/28 04:59:01;;;;;;;10.05;2.03;;;;;;;25.51;41.84;102222.63;5067061;28;20024;-71
2022/06/28 05:01:26;;;;;;;10.07;2.38;;;;;;;24.89;41.88;102232.78;5046387;28;20484;-71
2022/06/28 05:03:51;;;;;;;12.40;1.98;;;;;;;24.99;41.53;102231.41;5053898;28;20047;-72
2022/06/28 05:06:17;;;;;;;11.55;1.90;;;;;;;26.00;39.97;102229.00;5044789;28;20029;-71
2022/06/28 05:08:42;;;;;;;11.45;2.70;;;;;;;26.16;38.71;102221.91;5045493;28;20082;-71
2022/06/28 05:11:08;;;;;;;9.75;1.85;;;;;;;26.93;37.70;102227.50;5066445;28;20025;-71
2022/06/28 05:13:34;;;;;;;13.13;2.33;;;;;;;26.51;38.07;102227.13;5053107;28;20110;-72
2022/06/28 05:15:59;;;;;;;8.52;1.80;;;;;;;28.03;35.42;102221.88;5070702;28;20100;-71
2022/06/28 05:18:24;;;;;;;12.40;1.92;;;;;;;26.52;37.68;102223.50;5053942;28;20436;-72
2022/06/28 05:20:50;;;;;;;14.55;2.45;;;;;;;27.88;35.44;102218.28;5068887;28;20025;-71
2022/06/28 05:23:15;;;;;;;12.35;1.98;;;;;;;27.92;35.41;102224.34;5070583;28;20062;-72
2022/06/28 05:25:40;;;;;;;11.77;2.10;;;;;;;24.86;42.06;102230.28;5037222;28;20032;-71
2022/06/28 05:28:06;;;;;;;13.85;2.10;;;;;;;25.72;40.33;102220.63;5043252;28;20033;-71
2022/06/28 05:30:31;;;;;;;7.35;1.85;;;;;;;23.59;43.79;102235.06;5038000;28;20036;-71
2022/06/28 05:32:57;;;;;;;10.65;1.88;;;;;;;24.56;42.43;102228.97;5058797;28;20063;-72
2022/06/28 05:35:22;;;;;;;8.98;2.00;;;;;;;25.26;41.46;102227.44;5045569;28;20495;-71
2022/06/28 05:37:47;;;;;;;16.50;2.83;;;;;;;24.20;42.96;102220.84;5032627;28;20017;-72
2022/06/28 05:40:13;;;;;;;11.20;2.08;;;;;;;24.53;43.02;102222.91;5033203;28;20036;-71
2022/06/28 05:42:38;;;;;;;12.57;2.50;;;;;;;24.36;43.06;102231.72;5067422;28;20052;-71
2022/06/28 05:45:04;;;;;;;16.33;2.13;;;;;;;24.36;44.24;102229.03;5071070;28;20388;-71
2022/06/28 05:47:30;;;;;;;16.20;2.58;;;;;;;24.02;45.21;102233.25;5074309;28;20024;-71
2022/06/28 05:49:56;;;;;;;14.23;2.40;;;;;;;24.79;43.07;102221.69;5087968;28;20395;-71
2022/06/28 05:52:21;;;;;;;10.38;2.45;;;;;;;24.82;43.20;102218.84;5073592;28;20022;-72
2022/06/28 05:54:46;;;;;;;13.70;2.40;;;;;;;23.21;47.00;102225.09;5070156;28;20078;-71
2022/06/28 05:57:12;;;;;;;15.70;2.83;;;;;;;23.29;46.99;102216.78;5076285;28;20486;-71
2022/06/28 05:59:37;;;;;;;7.18;2.10;;;;;;;24.45;44.61;102220.56;5083897;28;20027;-71
2022/06/28 06:02:03;;;;;;;11.25;2.40;;;;;;;24.93;42.83;102210.31;5071253;28;20028;-71
2022/06/28 06:04:28;;;;;;;9.27;2.42;;;;;;;25.22;42.32;102214.22;5083571;28;20032;-71
2022/06/28 06:06:54;;;;;;;9.25;2.50;;;;;;;25.77;41.54;102206.97;5070917;28;20044;-71
2022/06/28 06:09:20;;;;;;;12.32;3.08;;;;;;;24.79;43.01;102216.34;5070043;28;20494;-71
2022/06/28 06:11:47;;;;;;;6.95;2.15;;;;;;;25.27;41.82;102219.34;5071491;28;20031;-71
2022/06/28 06:14:13;;;;;;;7.57;2.80;;;;;;;24.74;43.42;102226.38;5080778;28;20027;-71
2022/06/28 06:16:39;;;;;;;12.82;2.33;;;;;;;27.04;39.28;102226.91;5091190;28;20432;-71
2022/06/28 06:19:04;;;;;;;15.90;2.97;;;;;;;27.87;36.71;102227.31;5094012;28;20034;-71
2022/06/28 06:21:29;;;;;;;10.55;2.75;;;;;;;28.86;35.35;102218.41;5092907;28;20051;-71
2022/06/28 06:23:55;;;;;;;8.00;1.88;;;;;;;30.42;32.70;102217.63;5083813;28;20032;-72
2022/06/28 06:26:20;;;;;;;9.40;1.58;;;;;;;31.72;30.82;102218.72;5074765;28;20064;-71
2022/06/28 06:28:46;;;;;;;12.95;2.85;;;;;;;30.41;31.69;102224.81;5084710;28;20103;-71
2022/06/28 06:31:12;;;;;;;12.80;2.50;;;;;;;32.57;28.83;102226.31;5091895;28;20047;-71
2022/06/28 06:33:38;;;;;;;10.35;2.30;;;;;;;32.03;28.60;102227.09;5085699;28;20418;-72
2022/06/28 06:36:03;;;;;;;12.10;2.53;;;;;;;33.29;28.06;102222.16;5088056;28;20057;-71
2022/06/28 06:38:29;;;;;;;9.23;1.92;;;;;;;32.84;28.61;102222.34;5076612;28;20205;-71
2022/06/28 06:40:58;;;;;;;9.38;1.90;;;;;;;32.35;28.04;102227.22;5078875;28;20048;-71
2022/06/28 06:43:24;;;;;;;13.32;2.08;;;;;;;33.25;28.26;102220.72;5087107;28;20179;-71
2022/06/28 06:45:50;;;;;;;12.82;2.13;;;;;;;32.97;28.20;102239.28;5072186;28;20035;-71
2022/06/28 06:48:15;;;;;;;9.93;1.90;;;;;;;33.13;28.36;102237.97;5072609;28;20020;-71
2022/06/28 06:50:41;;;;;;;13.50;2.33;;;;;;;34.28;27.18;102229.84;5074719;28;20040;-72
2022/06/28 06:53:06;;;;;;;9.77;2.05;;;;;;;32.65;27.96;102237.34;5080027;28;20107;-72
2022/06/28 06:55:32;;;;;;;8.02;1.75;;;;;;;32.87;27.40;102232.91;5083081;28;20024;-72
2022/06/28 06:57:57;;;;;;;13.10;2.05;;;;;;;33.73;26.50;102229.25;5076460;28;20047;-71
2022/06/28 07:00:23;;;;;;;12.05;1.70;;;;;;;35.06;26.06;102228.28;5084262;28;20028;-72
2022/06/28 07:02:48;;;;;;;14.25;2.00;;;;;;;35.13;25.82;102223.97;5081026;28;20027;-72
2022/06/28 07:05:13;;;;;;;9.45;2.00;;;;;;;34.47;26.43;102230.91;5091200;28;20043;-72
2022/06/28 07:07:39;;;;;;;15.68;2.35;;;;;;;34.51;25.83;102235.03;5089687;28;20040;-72
2022/06/28 07:10:05;;;;;;;11.80;2.20;;;;;;;34.41;25.40;102242.31;5085836;28;20039;-71
2022/06/28 07:12:31;;;;;;;10.43;2.13;;;;;;;34.73;25.06;102239.38;5073731;28;20031;-72
2022/06/28 07:14:56;;;;;;;10.95;2.28;;;;;;;32.77;27.72;102237.38;5080414;28;21848;-72
2022/06/28 07:17:22;;;;;;;8.63;2.08;;;;;;;30.14;30.43;102249.25;5074154;28;20021;-72
2022/06/28 07:19:47;;;;;;;14.10;2.47;;;;;;;31.52;30.14;102253.53;5090943;28;20484;-72
2022/06/28 07:22:13;;;;;;;8.20;1.60;;;;;;;33.56;28.99;102247.00;5073732;28;20498;-72
2022/06/28 07:24:39;;;;;;;9.98;1.77;;;;;;;34.18;27.07;102242.50;5083610;28;20070;-72
2022/06/28 07:27:04;;;;;;;9.50;1.90;;;;;;;35.24;24.66;102242.88;5092078;28;20115;-73
2022/06/28 07:29:30;;;;;;;9.38;2.22;;;;;;;34.76;25.64;102243.66;5091530;28;20066;-72
2022/06/28 07:31:56;;;;;;;9.15;1.95;;;;;;;34.42;25.87;102244.91;5091529;28;20020;-73
2022/06/28 07:34:22;;;;;;;5.95;1.60;;;;;;;35.99;24.00;102248.44;5090022;28;20035;-72
2022/06/28 07:36:48;;;;;;;9.20;1.90;;;;;;;36.67;23.22;102243.63;5074897;28;20028;-72
2022/06/28 07:39:13;;;;;;;12.45;2.00;;;;;;;37.72;21.33;102249.34;5071614;28;20032;-72
2022/06/28 07:41:38;;;;;;;11.35;1.92;;;;;;;35.49;23.89;102241.41;5070957;28;20049;-72
2022/06/28 07:44:04;;;;;;;11.27;2.13;;;;;;;36.44;23.08;102246.81;5074057;28;20464;-72
2022/06/28 07:46:29;;;;;;;8.45;1.52;;;;;;;37.32;21.91;102240.72;5078884;28;20067;-72
2022/06/28 07:48:55;;;;;;;10.60;1.80;;;;;;;38.49;22.29;102243.06;5072261;28;20417;-72
2022/06/28 07:54:05;;;;;;;8.70;1.60;;;;;;;33.88;24.20;102236.09;5072733;28;20052;-72
2022/06/28 07:56:31;;;;;;;13.57;2.00;;;;;;;31.29;27.69;102245.34;5070582;28;20021;-72
2022/06/28 07:58:56;;;;;;;13.75;2.58;;;;;;;31.36;29.10;102239.47;5072507;28;20037;-72
2022/06/28 08:01:22;;;;;;;8.38;1.48;;;;;;;30.10;30.28;102239.66;5089146;28;20035;-72
2022/06/28 08:03:48;;;;;;;10.68;1.77;;;;;;;29.50;31.83;102244.69;5082584;28;20017;-71
2022/06/28 08:06:13;;;;;;;11.73;1.83;;;;;;;29.69;31.44;102241.59;5075285;28;20039;-72
2022/06/28 08:08:39;;;;;;;9.30;1.88;;;;;;;29.74;30.58;102239.41;5091639;28;20437;-72
2022/06/28 08:11:04;;;;;;;8.65;2.63;;;;;;;25.85;37.53;102236.03;5084085;28;20487;-71
2022/06/28 08:13:29;;;;;;;8.43;1.65;;;;;;;30.41;31.78;102237.47;5076357;28;20080;-72
2022/06/28 08:15:55;;;;;;;8.50;1.65;;;;;;;31.97;29.73;102228.41;5076042;28;20056;-72
2022/06/28 08:18:20;;;;;;;8.13;1.85;;;;;;;32.71;27.14;102235.16;5078943;28;20033;-72
2022/06/28 08:20:46;;;;;;;10.48;1.60;;;;;;;32.96;27.80;102242.97;5079063;28;20107;-72
2022/06/28 08:23:12;;;;;;;10.93;1.63;;;;;;;33.30;26.33;102234.72;5090736;28;20046;-72
2022/06/28 08:25:38;;;;;;;12.82;2.13;;;;;;;33.09;26.41;102237.38;5084355;28;20544;-73
2022/06/28 08:28:04;;;;;;;15.25;1.95;;;;;;;35.42;24.21;102232.13;5070103;28;20040;-72
2022/06/28 08:30:29;;;;;;;7.40;1.58;;;;;;;37.64;20.99;102239.22;5071853;28;20115;-73
2022/06/28 08:32:55;;;;;;;12.90;1.80;;;;;;;36.96;22.08;102237.13;5090120;28;20123;-72
2022/06/28 08:35:21;;;;;;;9.48;1.83;;;;;;;34.18;23.49;102245.19;5079049;28;20020;-72
2022/06/28 08:37:46;;;;;;;9.32;1.58;;;;;;;34.20;24.72;102236.91;5070319;28;20112;-72
2022/06/28 08:40:12;;;;;;;8.73;2.10;;;;;;;34.34;23.13;102235.75;5071201;28;20552;-72
2022/06/28 08:42:46;;;;;;;4.53;1.23;;;;;;;33.96;25.15;102236.28;5071747;28;20052;-70
2022/06/28 08:45:12;;;;;;;6.38;1.50;;;;;;;33.54;24.69;102225.47;5077542;28;20020;-72
2022/06/28 08:47:39;;;;;;;9.65;1.95;;;;;;;32.14;25.93;102227.09;5081240;28;20396;-72
2022/06/28 08:50:07;;;;;;;8.32;1.50;;;;;;;32.88;25.10;102221.09;5074744;28;20083;-72
2022/06/28 08:52:36;;;;;;;5.28;1.17;;;;;;;34.67;22.14;102208.22;5082069;28;20029;-73
2022/06/28 08:55:06;;;;;;;6.88;1.25;;;;;;;31.71;26.52;102214.28;5072860;28;20035;-73
2022/06/28 08:57:32;;;;;;;5.63;1.40;;;;;;;33.38;25.04;102214.25;5081703;28;20020;-73
2022/06/28 08:59:59;;;;;;;3.88;1.02;;;;;;;34.69;23.42;102209.94;5074595;28;20028;-73
2022/06/28 09:02:24;;;;;;;4.45;1.23;;;;;;;34.32;22.28;102209.59;5072014;28;20052;-73
2022/06/28 09:04:53;;;;;;;8.10;1.23;;;;;;;33.48;22.70;102216.03;5072214;28;20127;-73
2022/06/28 09:07:21;;;;;;;7.35;1.25;;;;;;;33.71;22.84;102215.84;5079076;28;20540;-73
2022/06/28 09:09:47;;;;;;;11.45;1.55;;;;;;;34.97;21.97;102205.56;5075634;28;20074;-73
2022/06/28 09:12:13;;;;;;;7.03;1.67;;;;;;;34.72;22.34;102209.66;5077570;28;20016;-74
2022/06/28 09:14:38;;;;;;;6.22;1.20;;;;;;;36.03;20.38;102212.78;5069151;28;20373;-74
2022/06/28 09:17:17;;;;;;;7.45;1.67;;;;;;;36.72;21.57;102210.53;5070530;28;20039;-73
2022/06/28 09:19:43;;;;;;;6.57;1.38;;;;;;;36.48;20.18;102203.81;5071134;28;20032;-73
2022/06/28 09:22:08;;;;;;;3.40;1.17;;;;;;;37.06;19.73;102205.22;5070497;28;20029;-74
2022/06/28 09:24:34;;;;;;;6.80;1.40;;;;;;;35.76;19.99;102209.84;5069324;28;20148;-74
2022/06/28 09:27:06;;;;;;;5.63;1.42;;;;;;;34.26;21.54;102196.53;5072199;28;20036;-73
2022/06/28 09:29:50;;;;;;;3.40;1.38;;;;;;;35.78;20.86;102190.69;5071329;28;20024;-73
2022/06/28 09:32:26;;;;;;;5.68;1.30;;;;;;;36.78;20.03;102196.25;5078739;28;20029;-72
2022/06/28 09:35:01;;;;;;;6.93;1.40;;;;;;;33.19;22.55;102204.94;5078379;28;20024;-73
2022/06/28 09:37:40;;;;;;;8.68;1.48;;;;;;;32.79;23.42;102203.75;5088412;28;20084;-73
2022/06/28 09:40:11;;;;;;;7.78;1.30;;;;;;;35.31;21.38;102195.09;5078301;28;20067;-73
2022/06/28 09:42:36;;;;;;;8.35;1.35;;;;;;;33.71;22.52;102196.03;5068550;28;20451;-73
2022/06/28 09:45:02;;;;;;;4.03;1.27;;;;;;;34.20;22.01;102185.38;5073197;28;20028;-73
2022/06/28 09:47:28;;;;;;;7.18;1.25;;;;;;;34.15;22.59;102186.66;5093426;28;20020;-73
2022/06/28 09:49:54;;;;;;;4.78;1.10;;;;;;;34.06;22.83;102186.63;5090254;28;20031;-73
2022/06/28 09:52:26;;;;;;;6.22;1.27;;;;;;;36.56;19.56;102190.28;5088436;28;20134;-75
2022/06/28 09:54:55;;;;;;;7.60;1.90;;;;;;;33.07;22.49;102196.03;5086073;28;20519;-73
2022/06/28 09:57:21;;;;;;;4.07;0.80;;;;;;;35.13;20.86;102191.38;5073967;28;20577;-73
2022/06/28 09:59:54;;;;;;;8.23;1.15;;;;;;;35.09;21.49;102185.41;5076531;28;20021;-73
2022/06/28 10:02:19;;;;;;;6.65;1.55;;;;;;;35.23;20.94;102177.78;5075938;28;20423;-73
2022/06/28 10:04:45;;;;;;;4.80;1.10;;;;;;;35.83;19.15;102182.94;5076618;28;20027;-74
2022/06/28 10:07:12;;;;;;;6.13;1.20;;;;;;;38.63;18.16;102168.66;5084458;28;20036;-74
2022/06/28 10:09:38;;;;;;;7.30;1.08;;;;;;;36.32;19.21;102178.13;5081499;28;20483;-74
2022/06/28 10:15:02;;;;;;;6.13;0.93;;;;;;;36.38;18.52;102175.81;5081959;28;20044;-74
2022/06/28 10:17:41;;;;;;;4.50;1.10;;;;;;;36.65;19.00;102170.28;5079899;28;20016;-74
2022/06/28 10:20:10;;;;;;;4.10;1.10;;;;;;;35.44;20.22;102167.59;5088009;28;20032;-74
2022/06/28 10:22:36;;;;;;;6.43;1.13;;;;;;;36.81;19.45;102171.50;5074478;28;20494;-74
2022/06/28 10:25:02;;;;;;;5.85;0.90;;;;;;;36.07;19.68;102170.69;5072316;28;20112;-74
2022/06/28 10:27:29;;;;;;;5.00;0.93;;;;;;;38.17;17.84;102174.53;5078884;28;20028;-74
2022/06/28 10:29:57;;;;;;;2.38;0.80;;;;;;;36.36;20.11;102167.78;5094012;28;20067;-74
2022/06/28 10:32:37;;;;;;;5.15;0.90;;;;;;;36.55;18.78;102174.09;5075972;28;20028;-74
2022/06/28 10:35:03;;;;;;;4.57;0.90;;;;;;;34.32;20.03;102174.31;5088484;28;20028;-74
2022/06/28 10:37:29;;;;;;;3.58;0.88;;;;;;;33.43;21.59;102168.66;5072637;28;20016;-74
2022/06/28 10:40:26;;;;;;;4.20;0.85;;;;;;;33.38;20.90;102160.91;5082894;28;20492;-74
2022/06/28 10:42:53;;;;;;;3.50;0.82;;;;;;;34.47;20.19;102154.91;5093083;28;20044;-74
2022/06/28 10:45:22;;;;;;;3.22;1.20;;;;;;;37.08;18.99;102150.59;5093639;28;20568;-74
2022/06/28 10:48:10;;;;;;;2.83;1.35;;;;;;;34.60;21.01;102147.34;5092980;28;20016;-75
2022/06/28 10:50:58;;;;;;;5.80;1.58;;;;;;;34.53;21.87;102145.34;5072725;28;20032;-73
2022/06/28 10:54:06;;;;;;;3.60;1.15;;;;;;;36.11;20.51;102153.03;5086224;28;20036;-73
2022/06/28 10:56:39;;;;;;;3.75;0.95;;;;;;;37.84;18.88;102143.56;5089537;28;20141;-74
2022/06/28 10:59:07;;;;;;;3.25;0.98;;;;;;;33.30;22.62;102148.03;5071442;28;20081;-74
2022/06/28 11:01:44;;;;;;;4.18;1.00;;;;;;;35.87;19.87;102140.84;5089112;28;20394;-74
2022/06/28 11:04:18;;;;;;;4.20;1.17;;;;;;;35.91;20.72;102136.81;5092399;28;20114;-74
2022/06/28 11:07:04;;;;;;;6.75;1.10;;;;;;;37.17;18.66;102136.00;5072024;28;20035;-74
2022/06/28 11:10:03;;;;;;;5.55;1.27;;;;;;;35.47;19.74;102128.41;5072498;28;20033;-75
2022/06/28 11:12:28;;;;;;;5.45;1.52;;;;;;;33.09;22.58;102128.19;5071707;28;20507;-74
2022/06/28 11:14:59;;;;;;;4.18;1.25;;;;;;;36.38;20.07;102122.22;5079681;28;20033;-74
2022/06/28 11:17:30;;;;;;;2.17;0.80;;;;;;;35.50;19.98;102119.94;5086099;28;20054;-74
2022/06/28 11:20:07;;;;;;;6.18;1.33;;;;;;;36.13;18.63;102121.94;5090437;28;20028;-73
2022/06/28 11:22:37;;;;;;;2.13;0.60;;;;;;;34.62;20.15;102117.34;5074124;28;20169;-74
2022/06/28 11:25:05;;;;;;;1.55;0.60;;;;;;;33.10;21.03;102113.69;5090312;28;20039;-72
2022/06/28 11:27:32;;;;;;;3.47;0.88;;;;;;;35.35;19.64;102113.28;5079493;28;20020;-74
2022/06/28 11:30:00;;;;;;;2.35;0.60;;;;;;;34.59;19.69;102118.50;5087091;28;20028;-73
2022/06/28 11:32:31;;;;;;;2.67;0.57;;;;;;;36.48;18.20;102114.00;5092090;28;20019;-75
2022/06/28 11:34:58;;;;;;;3.55;1.38;;;;;;;33.37;20.67;102120.41;5082377;28;20021;-74