Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:13;;;;;;;1.20;0.60;;;;;;;;;;4972629;28;20638;-77
2023/12/21 00:03:38;;;;;;;0.88;0.60;;;;;;;;;;4974634;28;20268;-78
2023/12/21 00:06:04;;;;;;;0.57;0.50;;;;;;;;;;4975183;28;20038;-78
2023/12/21 00:08:29;;;;;;;0.63;0.45;;;;;;;;;;4974721;28;20489;-77
2023/12/21 00:10:54;;;;;;;0.97;0.70;;;;;;;;;;4994196;28;20038;-77
2023/12/21 00:13:20;;;;;;;1.20;0.60;;;;;;;;;;4990075;28;20260;-79
2023/12/21 00:15:45;;;;;;;0.60;0.50;;;;;;;;;;4991390;28;20279;-79
2023/12/21 00:18:11;;;;;;;0.82;0.52;;;;;;;;;;4987423;28;20453;-78
2023/12/21 00:20:36;;;;;;;0.53;0.50;;;;;;;;;;4991701;28;20049;-78
2023/12/21 00:23:02;;;;;;;0.40;0.40;;;;;;;;;;4976077;28;20268;-77
2023/12/21 00:25:27;;;;;;;0.50;0.40;;;;;;;;;;4995010;28;20268;-77
2023/12/21 00:27:54;;;;;;;1.42;0.60;;;;;;;;;;4979719;28;20117;-79
2023/12/21 00:30:19;;;;;;;0.60;0.40;;;;;;;;;;4995464;28;20026;-79
2023/12/21 00:32:45;;;;;;;0.50;0.50;;;;;;;;;;4989633;28;20038;-79
2023/12/21 00:35:10;;;;;;;0.25;0.25;;;;;;;;;;4994371;28;20276;-79
2023/12/21 00:37:37;;;;;;;0.70;0.38;;;;;;;;;;4998112;28;20109;-79
2023/12/21 00:40:05;;;;;;;0.40;0.38;;;;;;;;;;4997369;28;20698;-78
2023/12/21 00:42:32;;;;;;;1.23;0.63;;;;;;;;;;4993079;28;20067;-78
2023/12/21 00:44:58;;;;;;;1.05;0.40;;;;;;;;;;4963571;28;20034;-78
2023/12/21 00:47:23;;;;;;;1.02;0.30;;;;;;;;;;4993683;28;20030;-79
2023/12/21 00:49:49;;;;;;;0.90;0.50;;;;;;;;;;4992936;28;20113;-78
2023/12/21 00:52:14;;;;;;;1.10;0.60;;;;;;;;;;4996247;28;20053;-79
2023/12/21 00:54:39;;;;;;;1.13;0.40;;;;;;;;;;4996190;28;20034;-79
2023/12/21 00:57:04;;;;;;;2.17;0.70;;;;;;;;;;4996858;28;20030;-79
2023/12/21 00:59:30;;;;;;;0.27;0.27;;;;;;;;;;4996173;28;20256;-78
2023/12/21 01:01:55;;;;;;;0.20;0.20;;;;;;;;;;4981750;28;20280;-79
2023/12/21 01:04:20;;;;;;;0.20;0.20;;;;;;;;;;4976553;28;20283;-78
2023/12/21 01:06:45;;;;;;;0.40;0.27;;;;;;;;;;4961001;28;20268;-79
2023/12/21 01:09:10;;;;;;;0.40;0.40;;;;;;;;;;4983804;28;20286;-78
2023/12/21 01:11:36;;;;;;;0.40;0.40;;;;;;;;;;4978806;28;20272;-78
2023/12/21 01:14:01;;;;;;;0.52;0.25;;;;;;;;;;4995864;28;20306;-78
2023/12/21 01:16:26;;;;;;;0.55;0.30;;;;;;;;;;4983806;28;20071;-79
2023/12/21 01:18:51;;;;;;;0.40;0.27;;;;;;;;;;4977956;28;20085;-79
2023/12/21 01:21:16;;;;;;;0.30;0.20;;;;;;;;;;4990256;28;20267;-79
2023/12/21 01:23:42;;;;;;;1.33;0.30;;;;;;;;;;4997285;28;20088;-78
2023/12/21 01:26:07;;;;;;;0.10;0.10;;;;;;;;;;4993261;28;20272;-77
2023/12/21 01:28:32;;;;;;;0.60;0.32;;;;;;;;;;4995133;28;20034;-78
2023/12/21 01:30:58;;;;;;;0.30;0.30;;;;;;;;;;4991972;28;20485;-78
2023/12/21 01:33:23;;;;;;;1.17;0.30;;;;;;;;;;4995511;28;20608;-78
2023/12/21 01:35:49;;;;;;;0.28;0.28;;;;;;;;;;4992418;28;20034;-77
2023/12/21 01:38:14;;;;;;;0.77;0.28;;;;;;;;;;4979012;28;20030;-77
2023/12/21 01:40:39;;;;;;;0.43;0.22;;;;;;;;;;4977698;28;20037;-77
2023/12/21 01:43:04;;;;;;;0.10;0.10;;;;;;;;;;4993562;28;20142;-77
2023/12/21 01:45:30;;;;;;;0.27;0.27;;;;;;;;;;4991072;28;20355;-77
2023/12/21 01:47:55;;;;;;;0.10;0.10;;;;;;;;;;4977001;28;20331;-78
2023/12/21 01:50:21;;;;;;;0.35;0.22;;;;;;;;;;4993677;28;20505;-78
2023/12/21 01:52:47;;;;;;;0.10;0.10;;;;;;;;;;4978275;28;20018;-76
2023/12/21 01:55:14;;;;;;;0.10;0.10;;;;;;;;;;4971085;28;20520;-79
2023/12/21 01:57:40;;;;;;;0.10;0.10;;;;;;;;;;4976548;28;20086;-77
2023/12/21 02:00:06;;;;;;;0.30;0.30;;;;;;;;;;4989591;28;20046;-79
2023/12/21 02:02:31;;;;;;;0.35;0.20;;;;;;;;;;4987211;28;20034;-76
2023/12/21 02:04:56;;;;;;;0.50;0.30;;;;;;;;;;5009837;28;20030;-77
2023/12/21 02:07:21;;;;;;;0.65;0.30;;;;;;;;;;4990590;28;20263;-77
2023/12/21 02:09:47;;;;;;;0.28;0.25;;;;;;;;;;4980500;28;20027;-78
2023/12/21 02:12:12;;;;;;;0.47;0.10;;;;;;;;;;4992493;28;20037;-78
2023/12/21 02:14:37;;;;;;;0.40;0.20;;;;;;;;;;4994241;28;20259;-79
2023/12/21 02:17:07;;;;;;;0.38;0.30;;;;;;;;;;4975402;28;20105;-78
2023/12/21 02:19:33;;;;;;;0.10;0.10;;;;;;;;;;4993728;28;20034;-79
2023/12/21 02:21:59;;;;;;;0.10;0.10;;;;;;;;;;4973846;28;20057;-78
2023/12/21 02:24:25;;;;;;;0.63;0.10;;;;;;;;;;4977101;28;20080;-79
2023/12/21 02:26:50;;;;;;;0.50;0.20;;;;;;;;;;4975970;28;20026;-78
2023/12/21 02:29:16;;;;;;;0.20;0.20;;;;;;;;;;4992440;28;20034;-79
2023/12/21 02:31:41;;;;;;;0.20;0.15;;;;;;;;;;4990467;28;20030;-79
2023/12/21 02:34:06;;;;;;;0.15;0.15;;;;;;;;;;4988298;28;20048;-79
2023/12/21 02:36:32;;;;;;;0.40;0.30;;;;;;;;;;4993621;28;20102;-79
2023/12/21 02:38:57;;;;;;;0.47;0.20;;;;;;;;;;4994397;28;20290;-79
2023/12/21 02:41:23;;;;;;;0.95;0.22;;;;;;;;;;4988635;28;20034;-78
2023/12/21 02:43:48;;;;;;;0.10;0.10;;;;;;;;;;4993531;28;20110;-78
2023/12/21 02:46:13;;;;;;;1.98;0.17;;;;;;;;;;4989821;28;20038;-78
2023/12/21 02:48:38;;;;;;;1.17;0.30;;;;;;;;;;4976924;28;20030;-78
2023/12/21 02:51:04;;;;;;;0.10;0.10;;;;;;;;;;4991976;28;20330;-78
2023/12/21 02:53:29;;;;;;;0.20;0.20;;;;;;;;;;4993571;28;20264;-78
2023/12/21 02:55:54;;;;;;;0.10;0.10;;;;;;;;;;4976016;28;20150;-78
2023/12/21 02:58:19;;;;;;;0.10;0.10;;;;;;;;;;4993047;28;20058;-78
2023/12/21 03:00:45;;;;;;;0.10;0.10;;;;;;;;;;4975359;28;20326;-78
2023/12/21 03:03:10;;;;;;;0.13;0.10;;;;;;;;;;4977482;28;20509;-77
2023/12/21 03:05:36;;;;;;;8.67;1.80;;;;;;;;;;4991764;28;20022;-78
2023/12/21 03:08:02;;;;;;;5.38;0.40;;;;;;;;;;4992197;28;20419;-78
2023/12/21 03:10:27;;;;;;;0.20;0.20;;;;;;;;;;4990114;28;20081;-78
2023/12/21 03:12:52;;;;;;;0.20;0.20;;;;;;;;;;4976823;28;20022;-78
2023/12/21 03:15:17;;;;;;;0.10;0.10;;;;;;;;;;4992943;28;20264;-78
2023/12/21 03:17:43;;;;;;;0.13;0.10;;;;;;;;;;4994218;28;20322;-78
2023/12/21 03:20:08;;;;;;;4.17;1.87;;;;;;;;;;4992337;28;20276;-77
2023/12/21 03:22:34;;;;;;;2.55;0.30;;;;;;;;;;4992295;28;20287;-78
2023/12/21 03:24:59;;;;;;;0.10;0.10;;;;;;;;;;4992007;28;20039;-78
2023/12/21 03:27:25;;;;;;;0.20;0.15;;;;;;;;;;4959284;28;20034;-78
2023/12/21 03:29:50;;;;;;;1.17;0.13;;;;;;;;;;4975147;28;20422;-78
2023/12/21 03:32:15;;;;;;;0.10;0.10;;;;;;;;;;4990721;28;20038;-78
2023/12/21 03:34:40;;;;;;;0.00;0.00;;;;;;;;;;4991718;28;20026;-77
2023/12/21 03:37:06;;;;;;;0.20;0.10;;;;;;;;;;4977682;28;20505;-77
2023/12/21 03:39:33;;;;;;;0.32;0.20;;;;;;;;;;4965799;28;20448;-78
2023/12/21 03:41:59;;;;;;;0.40;0.20;;;;;;;;;;4987836;28;20026;-78
2023/12/21 03:44:24;;;;;;;0.10;0.10;;;;;;;;;;4995912;28;20026;-78
2023/12/21 03:46:49;;;;;;;0.13;0.10;;;;;;;;;;4994747;28;20189;-78
2023/12/21 03:49:14;;;;;;;0.22;0.20;;;;;;;;;;4998166;28;20025;-78
2023/12/21 03:51:40;;;;;;;0.10;0.10;;;;;;;;;;4995089;28;20030;-78
2023/12/21 03:54:05;;;;;;;0.20;0.20;;;;;;;;;;4996549;28;20255;-78
2023/12/21 03:56:30;;;;;;;0.20;0.20;;;;;;;;;;4995158;28;20500;-79
2023/12/21 03:58:55;;;;;;;0.10;0.10;;;;;;;;;;4991305;28;20742;-78
2023/12/21 04:01:25;;;;;;;0.20;0.20;;;;;;;;;;4978168;28;20814;-78
2023/12/21 04:03:50;;;;;;;0.00;0.00;;;;;;;;;;4975976;28;20311;-77
2023/12/21 04:06:15;;;;;;;0.00;0.00;;;;;;;;;;4989856;28;20022;-77
2023/12/21 04:08:40;;;;;;;1.70;0.20;;;;;;;;;;4997427;28;20019;-78
2023/12/21 04:11:06;;;;;;;0.20;0.10;;;;;;;;;;4980788;28;20263;-78
2023/12/21 04:13:31;;;;;;;0.20;0.20;;;;;;;;;;4997914;28;20267;-77
2023/12/21 04:15:56;;;;;;;1.60;0.20;;;;;;;;;;4990706;28;20290;-77
2023/12/21 04:18:21;;;;;;;0.20;0.17;;;;;;;;;;4977628;28;20023;-77
2023/12/21 04:20:47;;;;;;;0.10;0.10;;;;;;;;;;4995079;28;20283;-78
2023/12/21 04:23:12;;;;;;;0.15;0.15;;;;;;;;;;4992739;28;20276;-77
2023/12/21 04:25:37;;;;;;;0.28;0.28;;;;;;;;;;4992859;28;20034;-79
2023/12/21 04:28:02;;;;;;;0.17;0.17;;;;;;;;;;4998664;28;20030;-79
2023/12/21 04:30:28;;;;;;;0.20;0.20;;;;;;;;;;4986513;28;20864;-79
2023/12/21 04:32:53;;;;;;;0.90;0.20;;;;;;;;;;4984379;28;20034;-79
2023/12/21 04:35:18;;;;;;;0.10;0.10;;;;;;;;;;4979439;28;20316;-78
2023/12/21 04:37:43;;;;;;;0.10;0.10;;;;;;;;;;4990766;28;20078;-79
2023/12/21 04:40:09;;;;;;;0.10;0.10;;;;;;;;;;4980254;28;20473;-79
2023/12/21 04:42:35;;;;;;;0.10;0.10;;;;;;;;;;4996590;28;20267;-77
2023/12/21 04:45:00;;;;;;;0.08;0.08;;;;;;;;;;4980760;28;20375;-77
2023/12/21 04:47:25;;;;;;;0.10;0.10;;;;;;;;;;4993303;28;20509;-79
2023/12/21 04:49:51;;;;;;;0.10;0.10;;;;;;;;;;4982471;28;20766;-78
2023/12/21 04:52:16;;;;;;;0.00;0.00;;;;;;;;;;4980885;28;20439;-79
2023/12/21 04:54:42;;;;;;;0.10;0.10;;;;;;;;;;4978929;28;20039;-78
2023/12/21 04:57:07;;;;;;;0.07;0.00;;;;;;;;;;4978444;28;20039;-78
2023/12/21 04:59:32;;;;;;;0.10;0.10;;;;;;;;;;4992384;28;20272;-78
2023/12/21 05:01:58;;;;;;;0.20;0.13;;;;;;;;;;4986624;28;20031;-79
2023/12/21 05:04:24;;;;;;;0.10;0.10;;;;;;;;;;4978607;28;20280;-78
2023/12/21 05:06:49;;;;;;;0.47;0.17;;;;;;;;;;4984328;28;20249;-79
2023/12/21 05:09:14;;;;;;;0.50;0.10;;;;;;;;;;4976844;28;20522;-78
2023/12/21 05:11:39;;;;;;;0.53;0.13;;;;;;;;;;4987527;28;20799;-78
2023/12/21 05:14:05;;;;;;;0.57;0.10;;;;;;;;;;4991247;28;20287;-78
2023/12/21 05:16:30;;;;;;;0.28;0.28;;;;;;;;;;4993563;28;20030;-78
2023/12/21 05:18:55;;;;;;;0.10;0.10;;;;;;;;;;4996577;28;20026;-78
2023/12/21 05:21:20;;;;;;;0.20;0.20;;;;;;;;;;4988782;28;20277;-78
2023/12/21 05:23:46;;;;;;;1.27;0.90;;;;;;;;;;4988991;28;20263;-78
2023/12/21 05:26:13;;;;;;;2.22;1.38;;;;;;;;;;4974530;28;20280;-79
2023/12/21 05:28:42;;;;;;;6.63;3.33;;;;;;;;;;4960740;28;20038;-79
2023/12/21 05:31:08;;;;;;;0.70;0.52;;;;;;;;;;4989686;28;20029;-77
2023/12/21 05:33:33;;;;;;;2.42;1.20;;;;;;;;;;4994107;28;20149;-78
2023/12/21 05:35:59;;;;;;;1.98;1.25;;;;;;;;;;4986951;28;20101;-78
2023/12/21 05:38:24;;;;;;;0.80;0.40;;;;;;;;;;4968166;28;20027;-78
2023/12/21 05:40:49;;;;;;;1.75;0.82;;;;;;;;;;4960055;28;20528;-78
2023/12/21 05:43:14;;;;;;;0.63;0.50;;;;;;;;;;4982843;28;20037;-77
2023/12/21 05:45:40;;;;;;;0.30;0.20;;;;;;;;;;4990525;28;20314;-78
2023/12/21 05:48:05;;;;;;;0.30;0.10;;;;;;;;;;4991130;28;20272;-81
2023/12/21 05:50:30;;;;;;;15.65;2.55;;;;;;;;;;4993942;28;20040;-78
2023/12/21 05:52:56;;;;;;;0.40;0.30;;;;;;;;;;4976280;28;20034;-78
2023/12/21 05:55:23;;;;;;;0.50;0.20;;;;;;;;;;4989426;28;20023;-77
2023/12/21 05:57:49;;;;;;;0.55;0.30;;;;;;;;;;4998742;28;20026;-78
2023/12/21 06:00:14;;;;;;;0.10;0.10;;;;;;;;;;4979868;28;20019;-76
2023/12/21 06:02:40;;;;;;;0.20;0.20;;;;;;;;;;5009912;28;20026;-76
2023/12/21 06:05:05;;;;;;;0.10;0.10;;;;;;;;;;5001402;28;20033;-79
2023/12/21 06:07:30;;;;;;;0.10;0.10;;;;;;;;;;4992930;28;20018;-78
2023/12/21 06:09:56;;;;;;;0.20;0.20;;;;;;;;;;4993748;28;20030;-78
2023/12/21 06:12:22;;;;;;;0.43;0.20;;;;;;;;;;4993697;28;20029;-77
2023/12/21 06:14:47;;;;;;;0.88;0.30;;;;;;;;;;4958846;28;20273;-78
2023/12/21 06:17:14;;;;;;;0.10;0.10;;;;;;;;;;4992056;28;20046;-77
2023/12/21 06:19:40;;;;;;;0.20;0.20;;;;;;;;;;4994230;28;20038;-78
2023/12/21 06:22:06;;;;;;;0.20;0.20;;;;;;;;;;4988780;28;20049;-78
2023/12/21 06:24:31;;;;;;;0.68;0.28;;;;;;;;;;4988867;28;20449;-80
2023/12/21 06:26:56;;;;;;;0.10;0.10;;;;;;;;;;4970730;28;20038;-78
2023/12/21 06:29:22;;;;;;;2.08;0.25;;;;;;;;;;4976437;28;20486;-77
2023/12/21 06:31:47;;;;;;;0.10;0.10;;;;;;;;;;4989565;28;20042;-78
2023/12/21 06:34:12;;;;;;;0.30;0.20;;;;;;;;;;4992990;28;20279;-78
2023/12/21 06:36:37;;;;;;;0.22;0.20;;;;;;;;;;4965032;28;20066;-78
2023/12/21 06:39:03;;;;;;;0.32;0.20;;;;;;;;;;4978564;28;20045;-79
2023/12/21 06:41:28;;;;;;;0.30;0.30;;;;;;;;;;4977472;28;20030;-77
2023/12/21 06:43:53;;;;;;;1.15;0.10;;;;;;;;;;4992610;28;20147;-78
2023/12/21 06:46:20;;;;;;;0.60;0.30;;;;;;;;;;4993776;28;20048;-79
2023/12/21 06:48:46;;;;;;;0.98;0.40;;;;;;;;;;4995067;28;20018;-78
2023/12/21 06:51:12;;;;;;;0.30;0.20;;;;;;;;;;4992064;28;20033;-78
2023/12/21 06:53:38;;;;;;;0.10;0.10;;;;;;;;;;4997360;28;20500;-78
2023/12/21 06:56:04;;;;;;;0.10;0.10;;;;;;;;;;4996530;28;20066;-77
2023/12/21 06:58:29;;;;;;;0.30;0.20;;;;;;;;;;4995958;28;20256;-82
2023/12/21 07:00:54;;;;;;;0.10;0.10;;;;;;;;;;4988961;28;20058;-77
2023/12/21 07:03:22;;;;;;;0.40;0.22;;;;;;;;;;4993340;28;20467;-78
2023/12/21 07:05:47;;;;;;;0.25;0.17;;;;;;;;;;4982202;28;20655;-78
2023/12/21 07:08:12;;;;;;;0.60;0.20;;;;;;;;;;4990545;28;20034;-78
2023/12/21 07:10:38;;;;;;;0.30;0.30;;;;;;;;;;4967456;28;20037;-77
2023/12/21 07:13:04;;;;;;;0.10;0.10;;;;;;;;;;4971160;28;20280;-77
2023/12/21 07:15:29;;;;;;;0.63;0.30;;;;;;;;;;4993327;28;20492;-78
2023/12/21 07:17:54;;;;;;;0.20;0.20;;;;;;;;;;4994649;28;20022;-78
2023/12/21 07:20:24;;;;;;;0.15;0.15;;;;;;;;;;4997844;28;20108;-78
2023/12/21 07:22:50;;;;;;;0.05;0.05;;;;;;;;;;4998471;28;20033;-78
2023/12/21 07:25:15;;;;;;;0.10;0.10;;;;;;;;;;4993705;28;20470;-77
2023/12/21 07:27:40;;;;;;;0.20;0.20;;;;;;;;;;4982832;28;20050;-77
2023/12/21 07:30:07;;;;;;;0.53;0.53;;;;;;;;;;4977388;28;20035;-77
2023/12/21 07:32:32;;;;;;;0.22;0.22;;;;;;;;;;4985157;28;20759;-78
2023/12/21 07:35:00;;;;;;;0.20;0.20;;;;;;;;;;4994070;28;20105;-77
2023/12/21 07:37:26;;;;;;;0.28;0.10;;;;;;;;;;4987732;28;20383;-78
2023/12/21 07:39:51;;;;;;;0.32;0.10;;;;;;;;;;5001695;28;20061;-78
2023/12/21 07:42:17;;;;;;;0.10;0.10;;;;;;;;;;5006580;28;20034;-77
2023/12/21 07:44:43;;;;;;;0.10;0.10;;;;;;;;;;5003785;28;20335;-78
2023/12/21 07:47:08;;;;;;;0.43;0.20;;;;;;;;;;4965821;28;20073;-76
2023/12/21 07:49:33;;;;;;;0.52;0.30;;;;;;;;;;4980189;28;20027;-77
2023/12/21 07:51:58;;;;;;;0.20;0.20;;;;;;;;;;4979127;28;20034;-77
2023/12/21 07:54:24;;;;;;;0.20;0.10;;;;;;;;;;4968366;28;20260;-77
2023/12/21 07:56:49;;;;;;;2.80;0.15;;;;;;;;;;4986741;28;20300;-78
2023/12/21 07:59:14;;;;;;;0.17;0.17;;;;;;;;;;4987070;28;20475;-77
2023/12/21 08:01:39;;;;;;;0.10;0.10;;;;;;;;;;4987904;28;20766;-78
2023/12/21 08:04:07;;;;;;;0.20;0.20;;;;;;;;;;4987672;28;20740;-76
2023/12/21 08:06:32;;;;;;;0.55;0.25;;;;;;;;;;4985185;28;20054;-77
2023/12/21 08:08:58;;;;;;;2.00;1.55;;;;;;;;;;4985722;28;20026;-76
2023/12/21 08:11:23;;;;;;;0.25;0.15;;;;;;;;;;4988676;28;20397;-76
2023/12/21 08:13:50;;;;;;;1.23;0.20;;;;;;;;;;4985989;28;20027;-77
2023/12/21 08:16:15;;;;;;;0.20;0.20;;;;;;;;;;4984673;28;20119;-78
2023/12/21 08:18:41;;;;;;;0.20;0.20;;;;;;;;;;4986592;28;20121;-78
2023/12/21 08:21:06;;;;;;;0.50;0.40;;;;;;;;;;4987724;28;20292;-79
2023/12/21 08:23:31;;;;;;;0.30;0.30;;;;;;;;;;4986603;28;20052;-78
2023/12/21 08:25:56;;;;;;;0.98;0.28;;;;;;;;;;4986364;28;20291;-78
2023/12/21 08:28:22;;;;;;;0.30;0.20;;;;;;;;;;4986275;28;20460;-78
2023/12/21 08:30:47;;;;;;;0.22;0.22;;;;;;;;;;4982575;28;20042;-78
2023/12/21 08:33:12;;;;;;;0.60;0.50;;;;;;;;;;4985772;28;20035;-79
2023/12/21 08:35:38;;;;;;;0.35;0.35;;;;;;;;;;4971253;28;20282;-85
2023/12/21 08:38:10;;;;;;;0.85;0.60;;;;;;;;;;4974171;28;20046;-85
2023/12/21 08:40:35;;;;;;;5.07;1.65;;;;;;;;;;4992750;28;20019;-84
2023/12/21 08:43:03;;;;;;;1.40;0.60;;;;;;;;;;4993791;28;20082;-87
2023/12/21 08:45:28;;;;;;;3.63;0.82;;;;;;;;;;4972079;28;20022;-84
2023/12/21 08:47:54;;;;;;;1.07;0.40;;;;;;;;;;4988773;28;20077;-84
2023/12/21 08:50:20;;;;;;;0.52;0.50;;;;;;;;;;4992173;28;20347;-82
2023/12/21 08:52:45;;;;;;;1.02;0.50;;;;;;;;;;4986034;28;20158;-81
2023/12/21 08:55:10;;;;;;;0.45;0.45;;;;;;;;;;4968840;28;20023;-80
2023/12/21 08:57:38;;;;;;;2.28;0.63;;;;;;;;;;4987636;28;20061;-80
2023/12/21 09:00:05;;;;;;;0.73;0.52;;;;;;;;;;4967773;28;20109;-79
2023/12/21 09:02:35;;;;;;;1.02;0.43;;;;;;;;;;4968931;28;20088;-79
2023/12/21 09:05:00;;;;;;;2.50;0.30;;;;;;;;;;4988402;28;20034;-79
2023/12/21 09:07:25;;;;;;;1.20;0.80;;;;;;;;;;4986023;28;20015;-79
2023/12/21 09:09:51;;;;;;;0.30;0.30;;;;;;;;;;4989516;28;20037;-84
2023/12/21 09:12:18;;;;;;;0.40;0.35;;;;;;;;;;4990600;28;20271;-81
2023/12/21 09:14:44;;;;;;;4.38;1.60;;;;;;;;;;4988229;28;20023;-81
2023/12/21 09:17:13;;;;;;;1.60;0.80;;;;;;;;;;4993096;28;20075;-82
2023/12/21 09:19:38;;;;;;;0.52;0.50;;;;;;;;;;4986463;28;20026;-80
2023/12/21 09:22:06;;;;;;;3.35;1.73;;;;;;;;;;4995868;28;20057;-81
2023/12/21 09:24:32;;;;;;;2.60;0.60;;;;;;;;;;4977439;28;20118;-81
2023/12/21 09:26:57;;;;;;;1.42;0.68;;;;;;;;;;4988538;28;20074;-81
2023/12/21 09:29:23;;;;;;;1.48;0.55;;;;;;;;;;4983364;28;20030;-78
2023/12/21 09:31:49;;;;;;;0.75;0.40;;;;;;;;;;4977566;28;20027;-79
2023/12/21 09:34:14;;;;;;;1.85;0.65;;;;;;;;;;4977570;28;20105;-80
2023/12/21 09:36:40;;;;;;;4.60;1.27;;;;;;;;;;4976838;28;20193;-79
2023/12/21 09:39:06;;;;;;;0.28;0.28;;;;;;;;;;4977516;28;20041;-79
2023/12/21 09:41:32;;;;;;;0.77;0.38;;;;;;;;;;4977005;28;20435;-78
2023/12/21 09:43:59;;;;;;;2.58;0.68;;;;;;;;;;4977132;28;20118;-80
2023/12/21 09:46:25;;;;;;;0.50;0.32;;;;;;;;;;4976429;28;20495;-80
2023/12/21 09:48:53;;;;;;;0.93;0.32;;;;;;;;;;4977566;28;20026;-80
2023/12/21 09:51:19;;;;;;;0.98;0.50;;;;;;;;;;4976998;28;20034;-78
2023/12/21 09:53:44;;;;;;;0.20;0.15;;;;;;;;;;4976884;28;20402;-80
2023/12/21 09:56:13;;;;;;;1.35;0.73;;;;;;;;;;4964429;28;20031;-79
2023/12/21 09:58:39;;;;;;;1.95;0.90;;;;;;;;;;4987137;28;20031;-76
2023/12/21 10:01:04;;;;;;;3.38;1.00;;;;;;;;;;4972735;28;20026;-77
2023/12/21 10:03:29;;;;;;;0.17;0.17;;;;;;;;;;4983144;28;20510;-79
2023/12/21 10:05:55;;;;;;;0.53;0.40;;;;;;;;;;4989150;28;20756;-81
2023/12/21 10:08:20;;;;;;;0.38;0.20;;;;;;;;;;4990629;28;20732;-79
2023/12/21 10:10:46;;;;;;;0.60;0.28;;;;;;;;;;4993023;28;20026;-80
2023/12/21 10:13:12;;;;;;;1.00;0.32;;;;;;;;;;4992569;28;20037;-80
2023/12/21 10:15:40;;;;;;;0.68;0.40;;;;;;;;;;4967557;28;20022;-80
2023/12/21 10:18:06;;;;;;;0.22;0.20;;;;;;;;;;4989658;28;20032;-79
2023/12/21 10:20:31;;;;;;;1.35;0.55;;;;;;;;;;4970712;28;20142;-79
2023/12/21 10:22:57;;;;;;;0.50;0.50;;;;;;;;;;4987694;28;20510;-78
2023/12/21 10:25:22;;;;;;;1.83;0.60;;;;;;;;;;4990258;28;20085;-79
2023/12/21 10:27:55;;;;;;;0.30;0.30;;;;;;;;;;4991394;28;20030;-78
2023/12/21 10:30:25;;;;;;;0.38;0.30;;;;;;;;;;4968173;28;20038;-78
2023/12/21 10:32:55;;;;;;;0.88;0.20;;;;;;;;;;4988476;28;20034;-80
2023/12/21 10:35:21;;;;;;;0.40;0.30;;;;;;;;;;4991528;28;20037;-80
2023/12/21 10:37:48;;;;;;;0.30;0.20;;;;;;;;;;4976905;28;20115;-78
2023/12/21 10:40:14;;;;;;;2.45;0.45;;;;;;;;;;4985542;28;20034;-79
2023/12/21 10:42:47;;;;;;;0.40;0.38;;;;;;;;;;4967451;28;20120;-78
2023/12/21 10:45:19;;;;;;;0.63;0.32;;;;;;;;;;4974719;28;20027;-78
2023/12/21 10:47:52;;;;;;;0.15;0.15;;;;;;;;;;4992039;28;20109;-77
2023/12/21 10:50:18;;;;;;;0.30;0.20;;;;;;;;;;4987415;28;20220;-79
2023/12/21 10:52:46;;;;;;;3.95;0.93;;;;;;;;;;4994716;28;20108;-79
2023/12/21 10:55:14;;;;;;;1.40;0.77;;;;;;;;;;4987536;28;20022;-80
2023/12/21 10:57:40;;;;;;;1.90;0.40;;;;;;;;;;4987562;28;20390;-79
2023/12/21 11:00:12;;;;;;;2.13;0.40;;;;;;;;;;4998714;28;20058;-80
2023/12/21 11:02:38;;;;;;;1.67;0.65;;;;;;;;;;4968127;28;20019;-80
2023/12/21 11:05:04;;;;;;;6.40;2.75;;;;;;;;;;4999364;28;20096;-78
2023/12/21 11:07:30;;;;;;;0.70;0.20;;;;;;;;;;4982788;28;20062;-79
2023/12/21 11:09:56;;;;;;;0.55;0.30;;;;;;;;;;5003981;28;20053;-80
2023/12/21 11:12:22;;;;;;;0.73;0.20;;;;;;;;;;4999185;28;20065;-80
2023/12/21 11:14:48;;;;;;;0.57;0.40;;;;;;;;;;4981347;28;20390;-79
2023/12/21 11:17:14;;;;;;;1.85;0.40;;;;;;;;;;4998623;28;20503;-79
2023/12/21 11:19:40;;;;;;;1.20;0.35;;;;;;;;;;4998678;28;20030;-79
2023/12/21 11:22:06;;;;;;;0.30;0.30;;;;;;;;;;4998358;28;20477;-80
2023/12/21 11:24:31;;;;;;;1.20;0.43;;;;;;;;;;4997728;28;20034;-80
2023/12/21 11:26:59;;;;;;;0.40;0.30;;;;;;;;;;4998028;28;20053;-79
2023/12/21 11:29:27;;;;;;;1.02;0.40;;;;;;;;;;4998415;28;20034;-79
2023/12/21 11:31:56;;;;;;;0.82;0.43;;;;;;;;;;4980816;28;20125;-81
2023/12/21 11:34:36;;;;;;;1.73;0.60;;;;;;;;;;4998992;28;20030;-80
2023/12/21 11:37:25;;;;;;;0.05;0.05;;;;;;;;;;4998849;28;20489;-79
2023/12/21 11:39:56;;;;;;;2.17;0.32;;;;;;;;;;4998796;28;20310;-80
2023/12/21 11:42:44;;;;;;;0.80;0.40;;;;;;;;;;4999013;28;20081;-79
2023/12/21 11:45:09;;;;;;;0.10;0.10;;;;;;;;;;4998983;28;20026;-79
2023/12/21 11:47:35;;;;;;;0.22;0.22;;;;;;;;;;4998976;28;20041;-80
2023/12/21 11:50:06;;;;;;;0.30;0.30;;;;;;;;;;4998306;28;20065;-80
2023/12/21 11:52:31;;;;;;;0.52;0.52;;;;;;;;;;4998409;28;20030;-79
2023/12/21 11:54:56;;;;;;;0.75;0.60;;;;;;;;;;4998560;28;20041;-78
2023/12/21 11:57:27;;;;;;;0.52;0.30;;;;;;;;;;4999158;28;20045;-79
2023/12/21 12:00:15;;;;;;;0.52;0.20;;;;;;;;;;4998684;28;20030;-79
2023/12/21 12:02:44;;;;;;;0.63;0.40;;;;;;;;;;4981660;28;20037;-79
2023/12/21 12:05:28;;;;;;;4.63;0.25;;;;;;;;;;4999340;28;20110;-83
2023/12/21 12:08:19;;;;;;;0.15;0.10;;;;;;;;;;4978731;28;20034;-82
2023/12/21 12:10:47;;;;;;;0.17;0.13;;;;;;;;;;4944265;29;20498;-83
2023/12/21 12:16:54;;;;;;;0.20;0.20;;;;;;;;;;5055988;22;20114;-83
2023/12/21 12:19:34;;;;;;;1.60;0.30;;;;;;;;;;5021061;28;20033;-85
2023/12/21 12:22:55;;;;;;;0.30;0.30;;;;;;;;;;5003406;28;20097;-82
2023/12/21 12:30:33;;;;;;;0.55;0.20;;;;;;;;;;1408341;26;20043;-81
2023/12/21 12:33:05;;;;;;;0.10;0.10;;;;;;;;;;5003401;28;20041;-82
2023/12/21 12:36:24;;;;;;;0.60;0.43;;;;;;;;;;4980888;28;20141;-83
2023/12/21 12:38:50;;;;;;;0.13;0.13;;;;;;;;;;4985612;28;20057;-81
2023/12/21 12:41:55;;;;;;;0.38;0.20;;;;;;;;;;4984040;28;20022;-82
2023/12/21 12:44:34;;;;;;;0.10;0.10;;;;;;;;;;4981763;28;20497;-83
2023/12/21 12:47:29;;;;;;;0.32;0.10;;;;;;;;;;4982325;28;20049;-82
2023/12/21 12:49:59;;;;;;;0.15;0.13;;;;;;;;;;4987477;28;20058;-80
2023/12/21 12:52:33;;;;;;;0.20;0.20;;;;;;;;;;5002784;28;20040;-81
2023/12/21 12:55:23;;;;;;;0.32;0.20;;;;;;;;;;4986938;28;20026;-80
2023/12/21 12:57:57;;;;;;;0.00;0.00;;;;;;;;;;4987028;28;20030;-81
2023/12/21 13:03:33;;;;;;;0.17;0.10;;;;;;;;;;5005288;28;20042;-81
2023/12/21 13:06:25;;;;;;;0.85;0.20;;;;;;;;;;4986504;28;20037;-82
2023/12/21 13:08:50;;;;;;;0.13;0.05;;;;;;;;;;5006566;28;20022;-81
2023/12/21 13:11:44;;;;;;;0.10;0.10;;;;;;;;;;5005907;28;20033;-81
2023/12/21 13:14:37;;;;;;;5.43;1.85;;;;;;;;;;4987332;28;20038;-83
2023/12/21 13:17:10;;;;;;;0.20;0.20;;;;;;;;;;4995535;28;20038;-82
2023/12/21 13:19:47;;;;;;;0.35;0.20;;;;;;;;;;5002994;28;20027;-82
2023/12/21 13:22:15;;;;;;;0.15;0.15;;;;;;;;;;5000372;28;20026;-83
2023/12/21 13:32:27;;;;;;;0.10;0.10;;;;;;;;;;4921082;29;20036;-85
2023/12/21 13:35:03;;;;;;;0.10;0.10;;;;;;;;;;4921827;29;20047;-83
2023/12/21 13:37:37;;;;;;;0.10;0.10;;;;;;;;;;4981212;28;20130;-82
2023/12/21 13:40:13;;;;;;;0.30;0.10;;;;;;;;;;4964770;28;20038;-79
2023/12/21 13:42:43;;;;;;;0.90;0.30;;;;;;;;;;4993622;28;20045;-82
2023/12/21 13:45:09;;;;;;;0.20;0.20;;;;;;;;;;5004187;28;20038;-80
2023/12/21 13:47:38;;;;;;;0.10;0.10;;;;;;;;;;5002209;28;20026;-82
2023/12/21 13:50:06;;;;;;;0.20;0.20;;;;;;;;;;5001945;28;20022;-81
2023/12/21 13:52:32;;;;;;;0.20;0.20;;;;;;;;;;5007314;28;20082;-81
2023/12/21 13:54:57;;;;;;;2.55;0.25;;;;;;;;;;5001778;28;20030;-80
2023/12/21 13:57:22;;;;;;;0.20;0.10;;;;;;;;;;4994854;28;20034;-82
2023/12/21 14:00:22;;;;;;;0.30;0.20;;;;;;;;;;5210913;27;20129;-83
2023/12/21 14:02:49;;;;;;;2.05;0.17;;;;;;;;;;5145836;27;1163931;-83
2023/12/21 14:05:22;;;;;;;0.10;0.10;;;;;;;;;;5166909;27;20034;-83
2023/12/21 14:07:47;;;;;;;0.30;0.20;;;;;;;;;;5165821;27;20102;-82
2023/12/21 14:10:15;;;;;;;0.13;0.13;;;;;;;;;;5147121;27;20018;-83
2023/12/21 14:12:43;;;;;;;2.38;0.28;;;;;;;;;;5164440;27;20030;-83
2023/12/21 14:15:14;;;;;;;0.30;0.13;;;;;;;;;;5163238;27;20022;-83
2023/12/21 14:17:46;;;;;;;0.20;0.20;;;;;;;;;;5163045;27;20027;-83
2023/12/21 14:20:22;;;;;;;0.35;0.35;;;;;;;;;;5144178;27;20090;-82
2023/12/21 14:28:46;;;;;;;0.20;0.20;;;;;;;;;;5115984;28;20048;-79
2023/12/21 14:31:11;;;;;;;0.28;0.25;;;;;;;;;;5100053;28;20034;-79
2023/12/21 14:33:36;;;;;;;0.30;0.30;;;;;;;;;;5120140;28;20043;-78
2023/12/21 14:46:50;;;;;;;0.20;0.20;;;;;;;;;;5135268;22;20060;-79
2023/12/21 14:53:14;;;;;;;0.10;0.10;;;;;;;;;;5095724;28;20082;-77
2023/12/21 15:03:24;;;;;;;0.40;0.38;;;;;;;;;;4890252;28;20039;-79
2023/12/21 15:06:08;;;;;;;;;;;;;;;;;;;;;
2023/12/21 15:16:05;;;;;;;;;;;;;;;;;;;;;
2023/12/21 15:21:20;;;;;;;0.10;0.10;;;;;;;;;;5016162;28;20047;-83
2023/12/21 15:24:15;;;;;;;0.25;0.25;;;;;;;;;;5060809;28;20044;-79
2023/12/21 15:26:55;;;;;;;5.60;0.43;;;;;;;;;;5057757;28;20060;-78
2023/12/21 15:29:20;;;;;;;0.52;0.20;;;;;;;;;;5073763;28;20016;-79
2023/12/21 15:31:46;;;;;;;0.30;0.30;;;;;;;;;;5077024;28;20039;-82
2023/12/21 15:34:52;;;;;;;0.30;0.30;;;;;;;;;;5078363;28;20110;-78
2023/12/21 15:37:49;;;;;;;0.30;0.28;;;;;;;;;;5078564;28;20029;-80
2023/12/21 15:41:38;;;;;;;;;;;;;;;;;;;;;
2023/12/21 15:51:17;;;;;;;0.25;0.25;;;;;;;;;;4921366;29;20038;-82
2023/12/21 15:54:15;;;;;;;0.22;0.20;;;;;;;;;;4925067;29;20471;-81
2023/12/21 15:56:40;;;;;;;0.30;0.30;;;;;;;;;;4958115;28;20041;-81