Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:48;;;;;;;2.17;1.10;;;;;;;;;;4977048;28;20145;-76
2021/12/19 00:04:41;;;;;;;1.95;1.30;;;;;;;;;;4977762;28;20038;-79
2021/12/19 00:09:55;;;;;;;1.95;1.20;;;;;;;;;;4990472;28;20441;-76
2021/12/19 00:12:23;;;;;;;2.50;1.27;;;;;;;;;;4977503;28;20042;-78
2021/12/19 00:14:50;;;;;;;4.85;1.10;;;;;;;;;;4977459;28;20046;-78
2021/12/19 00:17:18;;;;;;;4.85;1.33;;;;;;;;;;4994737;28;20100;-79
2021/12/19 00:19:45;;;;;;;4.32;1.50;;;;;;;;;;4977678;28;20045;-75
2021/12/19 00:22:18;;;;;;;1.00;0.90;;;;;;;;;;4993243;28;20050;-75
2021/12/19 00:24:47;;;;;;;1.05;1.00;;;;;;;;;;4976830;28;20122;-78
2021/12/19 00:27:14;;;;;;;2.55;1.30;;;;;;;;;;4977170;28;20058;-78
2021/12/19 00:29:42;;;;;;;2.90;1.13;;;;;;;;;;4977204;28;20423;-74
2021/12/19 00:32:10;;;;;;;1.25;0.82;;;;;;;;;;4977168;28;20402;-79
2021/12/19 00:34:37;;;;;;;1.88;0.90;;;;;;;;;;4977209;28;20154;-78
2021/12/19 00:37:05;;;;;;;2.50;1.08;;;;;;;;;;4976947;28;20044;-78
2021/12/19 00:39:33;;;;;;;1.92;1.30;;;;;;;;;;4994121;28;20139;-75
2021/12/19 00:42:07;;;;;;;3.88;1.33;;;;;;;;;;4976406;28;20571;-79
2021/12/19 00:44:37;;;;;;;3.20;1.42;;;;;;;;;;4993950;28;20137;-79
2021/12/19 00:47:07;;;;;;;1.70;1.30;;;;;;;;;;4997413;28;20401;-76
2021/12/19 00:49:36;;;;;;;4.10;1.30;;;;;;;;;;4996124;28;20041;-78
2021/12/19 00:52:03;;;;;;;2.35;1.25;;;;;;;;;;4996224;28;20070;-79
2021/12/19 00:54:31;;;;;;;2.13;1.17;;;;;;;;;;4995357;28;20050;-78
2021/12/19 00:56:58;;;;;;;2.28;1.17;;;;;;;;;;4996070;28;20128;-79
2021/12/19 00:59:26;;;;;;;2.33;1.48;;;;;;;;;;5013256;28;20096;-79
2021/12/19 01:01:53;;;;;;;2.22;1.30;;;;;;;;;;4995894;28;20053;-77
2021/12/19 01:04:22;;;;;;;4.43;1.95;;;;;;;;;;4995676;28;20050;-74
2021/12/19 01:06:50;;;;;;;7.30;1.70;;;;;;;;;;4996241;28;20046;-78
2021/12/19 01:09:18;;;;;;;1.65;1.30;;;;;;;;;;4992353;28;20476;-79
2021/12/19 01:11:48;;;;;;;2.53;1.45;;;;;;;;;;4995877;28;20515;-79
2021/12/19 01:14:16;;;;;;;1.52;1.30;;;;;;;;;;4995727;28;20038;-78
2021/12/19 01:16:44;;;;;;;2.50;1.33;;;;;;;;;;4995771;28;20133;-80
2021/12/19 01:19:12;;;;;;;1.70;1.17;;;;;;;;;;4995860;28;20053;-75
2021/12/19 01:21:39;;;;;;;3.30;1.20;;;;;;;;;;4979648;28;20130;-80
2021/12/19 01:24:08;;;;;;;3.85;1.20;;;;;;;;;;4995398;28;20049;-76
2021/12/19 01:26:37;;;;;;;1.75;1.13;;;;;;;;;;4980084;28;20048;-78
2021/12/19 01:29:04;;;;;;;4.57;1.45;;;;;;;;;;4995438;28;20069;-76
2021/12/19 01:31:34;;;;;;;3.38;1.70;;;;;;;;;;4995696;28;20050;-79
2021/12/19 01:34:01;;;;;;;2.00;1.80;;;;;;;;;;4995475;28;20387;-79
2021/12/19 01:36:28;;;;;;;1.98;1.38;;;;;;;;;;4995221;28;20065;-76
2021/12/19 01:38:56;;;;;;;1.55;1.40;;;;;;;;;;4979518;28;20401;-78
2021/12/19 01:41:25;;;;;;;2.60;1.75;;;;;;;;;;4995401;28;20117;-79
2021/12/19 01:43:52;;;;;;;3.35;1.20;;;;;;;;;;5013522;28;20478;-76
2021/12/19 01:46:20;;;;;;;1.88;1.38;;;;;;;;;;4979494;28;20060;-75
2021/12/19 01:48:49;;;;;;;2.33;1.30;;;;;;;;;;4979225;28;20050;-75
2021/12/19 01:51:17;;;;;;;1.60;1.27;;;;;;;;;;4995499;28;20042;-79
2021/12/19 01:53:45;;;;;;;5.30;1.40;;;;;;;;;;4995504;28;20141;-75
2021/12/19 01:56:12;;;;;;;2.72;1.45;;;;;;;;;;4995517;28;20100;-78
2021/12/19 01:58:40;;;;;;;5.63;1.52;;;;;;;;;;4998311;28;20041;-79
2021/12/19 02:01:07;;;;;;;4.43;1.30;;;;;;;;;;5016696;28;20038;-79
2021/12/19 02:03:36;;;;;;;2.92;1.52;;;;;;;;;;4999483;28;20141;-80
2021/12/19 02:06:04;;;;;;;4.40;1.63;;;;;;;;;;5017976;28;20037;-79
2021/12/19 02:08:32;;;;;;;5.57;1.63;;;;;;;;;;5016554;28;20044;-81
2021/12/19 02:11:00;;;;;;;2.03;1.48;;;;;;;;;;5011599;28;20085;-77
2021/12/19 02:13:27;;;;;;;3.20;1.45;;;;;;;;;;5029735;28;20037;-79
2021/12/19 02:15:56;;;;;;;2.15;1.40;;;;;;;;;;5018448;28;20045;-75
2021/12/19 02:18:23;;;;;;;2.72;1.42;;;;;;;;;;5036331;28;20029;-77
2021/12/19 02:20:55;;;;;;;2.50;1.40;;;;;;;;;;5018286;28;20132;-79
2021/12/19 02:23:24;;;;;;;1.92;1.50;;;;;;;;;;5018323;28;20141;-78
2021/12/19 02:25:52;;;;;;;2.15;1.38;;;;;;;;;;5018323;28;20048;-76
2021/12/19 02:28:21;;;;;;;1.77;1.10;;;;;;;;;;5018927;28;20055;-79
2021/12/19 02:30:49;;;;;;;1.52;1.20;;;;;;;;;;5018422;28;20042;-74
2021/12/19 02:33:21;;;;;;;1.23;1.00;;;;;;;;;;5018649;28;20555;-78
2021/12/19 02:35:58;;;;;;;1.73;1.20;;;;;;;;;;5018775;28;20065;-81
2021/12/19 02:49:29;;;;;;;2.75;1.30;;;;;;;;;;5035245;28;20037;-78
2021/12/19 02:51:58;;;;;;;1.83;1.02;;;;;;;;;;5035683;28;20515;-81
2021/12/19 02:54:28;;;;;;;2.58;1.20;;;;;;;;;;5035733;28;20038;-78
2021/12/19 02:56:57;;;;;;;4.22;1.58;;;;;;;;;;5035892;28;20129;-78
2021/12/19 02:59:24;;;;;;;4.60;1.23;;;;;;;;;;5002381;28;20041;-79
2021/12/19 03:01:52;;;;;;;2.95;1.30;;;;;;;;;;5035503;28;20041;-81
2021/12/19 03:04:22;;;;;;;2.38;0.80;;;;;;;;;;5018170;28;20037;-81
2021/12/19 03:06:50;;;;;;;1.10;1.05;;;;;;;;;;5018232;28;20513;-81
2021/12/19 03:09:33;;;;;;;1.33;1.20;;;;;;;;;;5016954;28;20042;-80
2021/12/19 03:20:07;;;;;;;1.77;1.42;;;;;;;;;;5017520;28;20132;-77
2021/12/19 03:22:35;;;;;;;1.55;1.25;;;;;;;;;;5017510;28;20044;-80
2021/12/19 03:25:03;;;;;;;3.15;1.35;;;;;;;;;;4984901;28;20481;-78
2021/12/19 03:27:31;;;;;;;2.10;1.35;;;;;;;;;;5017002;28;20460;-81
2021/12/19 03:29:58;;;;;;;3.53;1.40;;;;;;;;;;5017271;28;20037;-79
2021/12/19 03:32:27;;;;;;;5.15;1.35;;;;;;;;;;5034825;28;20033;-80
2021/12/19 03:34:55;;;;;;;3.30;1.55;;;;;;;;;;5017441;28;20429;-80
2021/12/19 03:37:23;;;;;;;1.67;1.30;;;;;;;;;;5016992;28;20132;-78
2021/12/19 03:40:07;;;;;;;2.60;1.67;;;;;;;;;;5017079;28;20045;-77
2021/12/19 03:42:39;;;;;;;1.45;1.13;;;;;;;;;;5017425;28;20128;-80
2021/12/19 03:45:07;;;;;;;3.65;1.50;;;;;;;;;;5017042;28;20132;-78
2021/12/19 03:47:35;;;;;;;3.10;1.20;;;;;;;;;;5000887;28;20049;-80
2021/12/19 03:50:07;;;;;;;2.83;1.13;;;;;;;;;;5000515;28;20147;-80
2021/12/19 03:52:35;;;;;;;1.92;1.30;;;;;;;;;;5017193;28;20137;-78
2021/12/19 03:55:03;;;;;;;1.67;1.33;;;;;;;;;;5017235;28;20072;-81
2021/12/19 03:57:31;;;;;;;3.42;1.60;;;;;;;;;;5001294;28;20480;-79
2021/12/19 03:59:59;;;;;;;2.35;1.25;;;;;;;;;;5034485;28;20037;-79
2021/12/19 04:02:29;;;;;;;2.03;1.80;;;;;;;;;;4996222;28;20050;-80
2021/12/19 04:04:59;;;;;;;1.70;1.60;;;;;;;;;;5014864;28;20076;-81
2021/12/19 04:07:27;;;;;;;5.50;2.90;;;;;;;;;;4997406;28;20385;-80
2021/12/19 04:09:54;;;;;;;6.88;2.40;;;;;;;;;;4996756;28;20038;-76
2021/12/19 04:12:26;;;;;;;5.22;3.05;;;;;;;;;;5023354;28;20049;-78
2021/12/19 04:14:53;;;;;;;6.93;4.10;;;;;;;;;;5000051;28;20485;-78
2021/12/19 04:17:23;;;;;;;6.07;2.58;;;;;;;;;;5001069;28;20523;-80
2021/12/19 04:19:51;;;;;;;6.65;2.00;;;;;;;;;;5016721;28;20409;-78
2021/12/19 04:22:20;;;;;;;3.63;2.00;;;;;;;;;;5000075;28;20038;-80
2021/12/19 04:24:48;;;;;;;2.95;1.67;;;;;;;;;;5016613;28;20055;-79
2021/12/19 04:27:16;;;;;;;6.15;2.05;;;;;;;;;;5034116;28;20584;-77
2021/12/19 04:29:44;;;;;;;3.10;1.40;;;;;;;;;;5016414;28;20076;-78
2021/12/19 04:32:12;;;;;;;2.78;1.80;;;;;;;;;;5016326;28;20052;-76
2021/12/19 04:34:40;;;;;;;2.50;1.67;;;;;;;;;;5016104;28;20060;-76
2021/12/19 04:37:26;;;;;;;4.07;1.70;;;;;;;;;;5016449;28;20037;-76
2021/12/19 04:40:02;;;;;;;2.40;1.42;;;;;;;;;;5016611;28;20053;-81
2021/12/19 05:15:25;;;;;;;2.05;1.48;;;;;;;;;;5033530;28;20041;-76
2021/12/19 05:17:55;;;;;;;2.25;1.45;;;;;;;;;;5015490;28;20076;-78
2021/12/19 05:20:27;;;;;;;2.47;1.45;;;;;;;;;;5020856;28;20404;-79
2021/12/19 05:23:01;;;;;;;3.30;1.88;;;;;;;;;;5010934;28;20516;-78
2021/12/19 05:25:31;;;;;;;4.60;2.00;;;;;;;;;;5032793;28;20044;-80
2021/12/19 05:28:00;;;;;;;9.95;2.63;;;;;;;;;;4982966;28;20408;-79
2021/12/19 05:30:27;;;;;;;6.72;2.70;;;;;;;;;;5033037;28;20051;-79
2021/12/19 05:32:56;;;;;;;3.75;2.08;;;;;;;;;;4998766;28;20034;-74
2021/12/19 05:35:45;;;;;;;6.18;2.50;;;;;;;;;;5015698;28;20559;-80
2021/12/19 05:46:30;;;;;;;3.25;1.77;;;;;;;;;;5032852;28;20045;-74
2021/12/19 05:48:58;;;;;;;2.10;1.60;;;;;;;;;;5015157;28;20115;-76
2021/12/19 05:51:29;;;;;;;3.10;1.90;;;;;;;;;;5015028;28;20520;-78
2021/12/19 05:53:56;;;;;;;2.05;1.50;;;;;;;;;;5014768;28;20077;-76
2021/12/19 05:56:24;;;;;;;4.90;2.05;;;;;;;;;;5032830;28;20033;-76
2021/12/19 05:58:52;;;;;;;1.77;1.45;;;;;;;;;;4999061;28;20536;-74
2021/12/19 06:01:20;;;;;;;4.28;1.77;;;;;;;;;;5031402;28;20048;-79
2021/12/19 06:03:47;;;;;;;2.05;1.60;;;;;;;;;;5031416;28;20045;-76
2021/12/19 06:06:15;;;;;;;5.35;1.65;;;;;;;;;;5032566;28;20049;-76
2021/12/19 06:08:43;;;;;;;3.53;2.05;;;;;;;;;;5032799;28;20384;-80
2021/12/19 06:11:10;;;;;;;7.63;2.88;;;;;;;;;;5032542;28;20409;-79
2021/12/19 06:13:40;;;;;;;2.10;1.90;;;;;;;;;;5031086;28;20041;-74
2021/12/19 06:16:08;;;;;;;4.13;1.80;;;;;;;;;;5031434;28;20041;-76
2021/12/19 06:18:36;;;;;;;4.93;1.92;;;;;;;;;;5032502;28;20073;-78
2021/12/19 06:21:06;;;;;;;5.03;1.98;;;;;;;;;;5032898;28;20072;-74
2021/12/19 06:23:35;;;;;;;1.80;1.42;;;;;;;;;;5031228;28;20057;-80
2021/12/19 06:26:02;;;;;;;2.05;1.70;;;;;;;;;;5032277;28;20497;-77
2021/12/19 06:28:30;;;;;;;2.97;1.58;;;;;;;;;;5015416;28;20140;-79
2021/12/19 06:30:58;;;;;;;4.38;1.83;;;;;;;;;;5014968;28;20041;-80
2021/12/19 06:33:25;;;;;;;8.95;2.08;;;;;;;;;;5032438;28;20553;-80
2021/12/19 06:35:55;;;;;;;1.92;1.60;;;;;;;;;;5014535;28;20045;-78
2021/12/19 06:38:22;;;;;;;3.03;1.80;;;;;;;;;;5014512;28;20156;-77
2021/12/19 06:40:50;;;;;;;4.20;2.40;;;;;;;;;;5031109;28;20045;-78
2021/12/19 06:43:17;;;;;;;4.78;2.40;;;;;;;;;;5031031;28;20052;-79
2021/12/19 06:45:45;;;;;;;7.32;2.45;;;;;;;;;;5033388;28;20068;-79
2021/12/19 06:48:14;;;;;;;6.03;2.17;;;;;;;;;;5034360;28;20053;-80
2021/12/19 06:50:42;;;;;;;4.75;2.28;;;;;;;;;;5017744;28;20505;-79
2021/12/19 06:53:10;;;;;;;4.82;2.30;;;;;;;;;;5018231;28;20154;-80
2021/12/19 06:55:37;;;;;;;6.32;1.70;;;;;;;;;;5018214;28;20038;-76
2021/12/19 06:58:05;;;;;;;2.88;2.08;;;;;;;;;;5017923;28;20037;-76
2021/12/19 07:00:33;;;;;;;3.72;1.80;;;;;;;;;;5001567;28;20136;-82
2021/12/19 07:03:01;;;;;;;1.75;1.58;;;;;;;;;;5035237;28;20045;-81
2021/12/19 07:05:31;;;;;;;5.05;2.53;;;;;;;;;;5018258;28;20045;-79
2021/12/19 07:08:02;;;;;;;3.42;2.28;;;;;;;;;;5000961;28;20045;-77
2021/12/19 07:10:29;;;;;;;3.45;2.28;;;;;;;;;;5017801;28;20037;-79
2021/12/19 07:12:57;;;;;;;3.85;2.13;;;;;;;;;;5017418;28;20045;-79
2021/12/19 07:15:24;;;;;;;4.00;2.20;;;;;;;;;;5035160;28;20511;-79
2021/12/19 07:17:52;;;;;;;8.85;2.55;;;;;;;;;;5017018;28;20068;-80
2021/12/19 07:20:23;;;;;;;6.35;2.30;;;;;;;;;;5035060;28;20108;-79
2021/12/19 07:22:50;;;;;;;8.15;2.70;;;;;;;;;;5034316;28;20397;-78
2021/12/19 07:25:18;;;;;;;9.40;4.85;;;;;;;;;;5016990;28;20037;-79
2021/12/19 07:27:45;;;;;;;14.80;8.85;;;;;;;;;;5018076;28;20041;-80
2021/12/19 07:30:13;;;;;;;12.68;5.95;;;;;;;;;;5002509;28;20052;-77
2021/12/19 07:32:41;;;;;;;12.10;4.90;;;;;;;;;;5001063;28;20517;-73
2021/12/19 07:35:23;;;;;;;12.65;6.07;;;;;;;;;;5035332;28;20495;-74
2021/12/19 07:37:52;;;;;;;12.90;7.20;;;;;;;;;;5000537;28;20072;-72
2021/12/19 07:40:22;;;;;;;12.80;6.75;;;;;;;;;;5034845;28;20532;-74
2021/12/19 07:42:52;;;;;;;16.42;7.82;;;;;;;;;;5034829;28;20120;-71
2021/12/19 07:45:20;;;;;;;14.10;6.03;;;;;;;;;;5017481;28;20504;-74
2021/12/19 07:47:47;;;;;;;13.20;6.32;;;;;;;;;;5016856;28;20049;-75
2021/12/19 07:50:15;;;;;;;9.65;4.18;;;;;;;;;;5016832;28;20083;-71
2021/12/19 07:52:43;;;;;;;9.27;4.60;;;;;;;;;;5016772;28;20456;-74
2021/12/19 07:55:11;;;;;;;8.02;3.55;;;;;;;;;;5015119;28;20397;-74
2021/12/19 07:57:40;;;;;;;7.55;2.90;;;;;;;;;;5031272;28;20045;-72
2021/12/19 08:00:08;;;;;;;12.18;3.83;;;;;;;;;;5034436;28;20129;-72
2021/12/19 08:02:40;;;;;;;9.20;3.88;;;;;;;;;;5032652;28;20081;-75
2021/12/19 08:05:09;;;;;;;4.90;2.20;;;;;;;;;;5033399;28;20045;-73
2021/12/19 08:07:38;;;;;;;3.40;1.70;;;;;;;;;;5034219;28;20041;-75
2021/12/19 08:13:07;;;;;;;3.70;2.25;;;;;;;;;;5010762;28;20508;-73
2021/12/19 08:15:35;;;;;;;6.38;2.00;;;;;;;;;;5000106;28;20045;-72
2021/12/19 08:18:03;;;;;;;7.05;1.90;;;;;;;;;;5016570;28;20045;-75
2021/12/19 08:20:31;;;;;;;4.38;2.03;;;;;;;;;;5015542;28;20501;-76
2021/12/19 08:23:04;;;;;;;5.28;3.10;;;;;;;;;;4996639;28;20141;-77
2021/12/19 08:25:32;;;;;;;3.75;2.10;;;;;;;;;;5013899;28;20050;-75
2021/12/19 08:28:03;;;;;;;3.60;2.08;;;;;;;;;;4996418;28;20049;-77
2021/12/19 08:30:31;;;;;;;4.65;2.20;;;;;;;;;;4996125;28;20420;-75
2021/12/19 08:32:59;;;;;;;4.65;2.53;;;;;;;;;;5030520;28;20040;-77
2021/12/19 08:35:27;;;;;;;6.20;3.47;;;;;;;;;;5033561;28;20045;-77
2021/12/19 08:37:54;;;;;;;5.70;3.17;;;;;;;;;;5033411;28;20037;-78
2021/12/19 08:40:23;;;;;;;6.97;3.80;;;;;;;;;;5015748;28;20053;-77
2021/12/19 08:42:53;;;;;;;9.05;4.78;;;;;;;;;;5015891;28;20128;-75
2021/12/19 08:45:21;;;;;;;11.18;3.47;;;;;;;;;;5000183;28;20041;-78
2021/12/19 08:47:49;;;;;;;3.63;2.10;;;;;;;;;;4983506;28;20102;-77
2021/12/19 08:50:18;;;;;;;1.98;1.80;;;;;;;;;;5031776;28;20083;-77
2021/12/19 08:52:47;;;;;;;3.10;1.63;;;;;;;;;;5016337;28;20065;-75
2021/12/19 08:55:14;;;;;;;2.53;1.88;;;;;;;;;;5016018;28;20048;-78
2021/12/19 08:57:42;;;;;;;3.22;1.60;;;;;;;;;;5015940;28;20112;-77
2021/12/19 09:00:11;;;;;;;3.25;1.83;;;;;;;;;;5033309;28;20466;-75
2021/12/19 09:02:41;;;;;;;2.28;1.35;;;;;;;;;;5015579;28;20041;-77
2021/12/19 09:05:09;;;;;;;8.30;1.85;;;;;;;;;;5000238;28;20041;-78
2021/12/19 09:07:37;;;;;;;3.50;1.70;;;;;;;;;;5014771;28;20042;-75
2021/12/19 09:10:05;;;;;;;2.78;2.03;;;;;;;;;;5032983;28;20030;-78
2021/12/19 09:12:33;;;;;;;4.97;1.52;;;;;;;;;;5015786;28;20453;-75
2021/12/19 09:15:05;;;;;;;;;;;;;;;;;;5016431;28;20049;-77
2021/12/19 09:17:33;;;;;;;3.50;1.38;;;;;;;;;;5015343;28;19925;-75
2021/12/19 09:20:01;;;;;;;2.67;1.55;;;;;;;;;;5033300;28;20037;-77
2021/12/19 09:22:29;;;;;;;2.55;1.40;;;;;;;;;;5033054;28;20036;-78
2021/12/19 09:25:15;;;;;;;1.98;1.40;;;;;;;;;;5018212;28;20038;-77
2021/12/19 09:27:42;;;;;;;1.85;1.13;;;;;;;;;;5031630;28;20133;-78
2021/12/19 09:30:11;;;;;;;5.03;1.70;;;;;;;;;;5015216;28;20479;-77
2021/12/19 09:32:39;;;;;;;2.85;1.50;;;;;;;;;;5032942;28;20520;-77
2021/12/19 09:35:08;;;;;;;2.10;1.25;;;;;;;;;;5032843;28;20485;-77
2021/12/19 09:37:36;;;;;;;6.75;1.67;;;;;;;;;;5015267;28;20045;-77
2021/12/19 09:40:10;;;;;;;2.25;1.30;;;;;;;;;;5031999;28;20476;-76
2021/12/19 09:42:46;;;;;;;2.22;1.40;;;;;;;;;;5032584;28;20404;-77
2021/12/19 09:45:13;;;;;;;2.58;1.60;;;;;;;;;;5032627;28;20501;-78
2021/12/19 09:47:42;;;;;;;3.30;1.70;;;;;;;;;;5015398;28;20053;-78
2021/12/19 09:50:10;;;;;;;1.60;1.20;;;;;;;;;;5015453;28;20092;-76
2021/12/19 09:52:38;;;;;;;2.35;1.77;;;;;;;;;;5015112;28;20049;-76
2021/12/19 09:55:06;;;;;;;2.88;1.70;;;;;;;;;;5015021;28;20041;-77
2021/12/19 09:57:34;;;;;;;3.25;1.77;;;;;;;;;;5032990;28;20037;-77
2021/12/19 10:00:03;;;;;;;3.30;1.30;;;;;;;;;;5032702;28;20042;-76
2021/12/19 10:02:40;;;;;;;5.70;1.58;;;;;;;;;;5032608;28;20056;-75
2021/12/19 10:05:16;;;;;;;3.42;1.20;;;;;;;;;;5015061;28;20045;-78
2021/12/19 10:07:48;;;;;;;3.17;1.33;;;;;;;;;;5032352;28;20042;-78
2021/12/19 10:10:25;;;;;;;2.08;1.30;;;;;;;;;;5015194;28;20045;-77
2021/12/19 10:12:54;;;;;;;5.68;1.38;;;;;;;;;;5032763;28;20072;-77
2021/12/19 10:15:35;;;;;;;2.90;1.38;;;;;;;;;;5032588;28;20037;-77
2021/12/19 10:18:11;;;;;;;5.40;2.20;;;;;;;;;;5014583;28;20048;-75
2021/12/19 10:20:49;;;;;;;5.72;1.95;;;;;;;;;;5035982;28;20048;-77
2021/12/19 10:23:21;;;;;;;18.40;10.02;;;;;;;;;;5018172;28;20049;-77
2021/12/19 10:26:09;;;;;;;3.45;1.70;;;;;;;;;;5035831;28;20079;-77
2021/12/19 10:28:49;;;;;;;3.72;1.77;;;;;;;;;;5018280;28;20417;-77
2021/12/19 10:31:17;;;;;;;3.38;1.75;;;;;;;;;;5018164;28;20084;-77
2021/12/19 10:33:46;;;;;;;2.78;1.67;;;;;;;;;;5035230;28;20494;-77
2021/12/19 10:36:13;;;;;;;3.17;2.00;;;;;;;;;;5018034;28;20053;-77
2021/12/19 10:38:45;;;;;;;3.05;1.73;;;;;;;;;;5018462;28;20037;-77
2021/12/19 10:41:23;;;;;;;2.78;1.70;;;;;;;;;;5035949;28;20401;-76
2021/12/19 10:46:28;;;;;;;3.75;2.25;;;;;;;;;;5123497;22;20095;-72
2021/12/19 10:48:55;;;;;;;3.35;2.20;;;;;;;;;;5056197;28;20041;-71
2021/12/19 10:51:30;;;;;;;;;;;;;;;;;;5055186;28;20052;-72
2021/12/19 10:54:03;;;;;;;3.55;2.13;;;;;;;;;;5055434;28;20372;-71
2021/12/19 10:56:32;;;;;;;6.57;2.13;;;;;;;;;;5055024;28;20047;-71
2021/12/19 10:59:04;;;;;;;2.35;1.88;;;;;;;;;;5055088;28;20041;-73
2021/12/19 11:01:33;;;;;;;5.45;2.22;;;;;;;;;;5037429;28;20071;-71
2021/12/19 11:04:04;;;;;;;4.72;2.47;;;;;;;;;;5055415;28;20045;-74
2021/12/19 11:06:52;;;;;;;2.33;1.63;;;;;;;;;;5037582;28;20045;-72
2021/12/19 11:09:29;;;;;;;3.95;1.75;;;;;;;;;;5055153;28;20049;-73
2021/12/19 11:11:57;;;;;;;2.85;1.50;;;;;;;;;;5055028;28;20124;-72
2021/12/19 11:14:31;;;;;;;4.28;1.88;;;;;;;;;;5053960;28;20041;-75
2021/12/19 11:17:00;;;;;;;4.00;1.40;;;;;;;;;;5037553;28;20399;-73
2021/12/19 11:19:29;;;;;;;1.95;1.70;;;;;;;;;;5054971;28;20120;-74
2021/12/19 11:22:14;;;;;;;4.93;2.30;;;;;;;;;;5054887;28;20040;-70
2021/12/19 11:24:41;;;;;;;3.72;1.60;;;;;;;;;;5055045;28;20052;-75
2021/12/19 11:27:09;;;;;;;4.32;2.15;;;;;;;;;;5054638;28;20037;-72
2021/12/19 11:29:37;;;;;;;3.88;1.98;;;;;;;;;;5036918;28;20159;-75
2021/12/19 11:32:06;;;;;;;3.63;1.90;;;;;;;;;;5054065;28;20037;-71
2021/12/19 11:35:03;;;;;;;3.95;2.30;;;;;;;;;;5054772;28;20045;-71
2021/12/19 11:37:36;;;;;;;5.28;2.90;;;;;;;;;;5037993;28;20468;-73
2021/12/19 11:40:05;;;;;;;2.45;2.00;;;;;;;;;;5054571;28;20112;-73
2021/12/19 11:42:34;;;;;;;2.60;1.95;;;;;;;;;;5054760;28;20051;-72
2021/12/19 11:45:26;;;;;;;2.50;1.80;;;;;;;;;;5054451;28;20523;-75
2021/12/19 11:48:03;;;;;;;2.78;1.98;;;;;;;;;;5054255;28;20059;-72
2021/12/19 11:50:33;;;;;;;4.05;1.98;;;;;;;;;;5054368;28;20103;-72
2021/12/19 11:53:01;;;;;;;3.30;2.33;;;;;;;;;;5054274;28;20041;-73
2021/12/19 11:55:34;;;;;;;3.88;1.85;;;;;;;;;;5054329;28;20041;-74
2021/12/19 11:58:07;;;;;;;6.43;2.30;;;;;;;;;;5054240;28;20043;-75
2021/12/19 12:00:54;;;;;;;3.92;2.63;;;;;;;;;;5054191;28;20182;-72
2021/12/19 12:03:29;;;;;;;6.53;3.08;;;;;;;;;;5054008;28;20040;-75
2021/12/19 12:05:58;;;;;;;3.53;2.40;;;;;;;;;;5054220;28;20103;-72
2021/12/19 12:08:27;;;;;;;5.38;2.80;;;;;;;;;;5053912;28;20048;-73
2021/12/19 12:11:01;;;;;;;2.45;1.90;;;;;;;;;;5053912;28;20408;-75
2021/12/19 12:13:30;;;;;;;3.42;2.10;;;;;;;;;;5035576;28;20481;-72
2021/12/19 12:16:06;;;;;;;3.03;1.98;;;;;;;;;;5053865;28;20408;-73
2021/12/19 12:18:35;;;;;;;4.47;1.88;;;;;;;;;;5053153;28;20116;-75
2021/12/19 12:23:52;;;;;;;2.60;1.90;;;;;;;;;;5053495;28;20404;-75
2021/12/19 12:26:28;;;;;;;4.55;2.00;;;;;;;;;;5053564;28;20399;-71
2021/12/19 12:28:57;;;;;;;6.00;2.40;;;;;;;;;;5053702;28;20493;-72
2021/12/19 12:31:25;;;;;;;4.03;1.80;;;;;;;;;;5035705;28;20161;-72
2021/12/19 12:33:53;;;;;;;4.35;2.00;;;;;;;;;;5035991;28;20032;-72
2021/12/19 12:36:21;;;;;;;4.75;2.53;;;;;;;;;;5053681;28;20041;-72
2021/12/19 12:38:51;;;;;;;4.25;1.75;;;;;;;;;;5052946;28;20041;-71
2021/12/19 12:44:09;;;;;;;2.90;1.90;;;;;;;;;;5053281;28;20129;-74
2021/12/19 12:46:37;;;;;;;4.60;2.22;;;;;;;;;;5053349;28;20056;-75
2021/12/19 12:49:05;;;;;;;2.13;1.80;;;;;;;;;;5035752;28;20049;-74
2021/12/19 12:51:39;;;;;;;4.72;1.95;;;;;;;;;;5053268;28;20041;-71
2021/12/19 12:54:25;;;;;;;3.97;2.17;;;;;;;;;;5053646;28;20509;-71
2021/12/19 12:56:54;;;;;;;6.25;1.90;;;;;;;;;;5053597;28;20033;-71
2021/12/19 12:59:23;;;;;;;3.10;1.73;;;;;;;;;;5034500;28;20060;-71
2021/12/19 13:01:53;;;;;;;2.40;1.40;;;;;;;;;;5053053;28;20040;-70
2021/12/19 13:04:24;;;;;;;2.28;1.50;;;;;;;;;;5053500;28;20045;-71
2021/12/19 13:06:52;;;;;;;2.83;1.83;;;;;;;;;;5040145;28;20100;-74
2021/12/19 13:09:23;;;;;;;2.53;1.58;;;;;;;;;;5044912;28;20103;-70
2021/12/19 13:11:52;;;;;;;4.00;1.92;;;;;;;;;;5043522;28;20072;-70
2021/12/19 13:14:22;;;;;;;4.32;1.90;;;;;;;;;;5050796;28;20139;-70
2021/12/19 13:17:10;;;;;;;3.20;1.50;;;;;;;;;;5052464;28;20106;-74
2021/12/19 13:19:49;;;;;;;3.13;1.98;;;;;;;;;;5052441;28;20099;-72
2021/12/19 13:22:20;;;;;;;5.20;1.60;;;;;;;;;;5053157;28;20128;-72
2021/12/19 13:24:49;;;;;;;3.53;1.85;;;;;;;;;;5052882;28;20052;-74
2021/12/19 13:27:20;;;;;;;2.30;1.55;;;;;;;;;;5052812;28;20055;-71
2021/12/19 13:29:49;;;;;;;;;;;;;;;;;;5053360;28;20124;-73
2021/12/19 13:32:23;;;;;;;3.45;1.95;;;;;;;;;;5052968;28;19971;-70
2021/12/19 13:34:52;;;;;;;4.20;1.85;;;;;;;;;;5053370;28;20037;-70
2021/12/19 13:37:20;;;;;;;5.00;1.83;;;;;;;;;;5052510;28;20404;-70
2021/12/19 13:40:08;;;;;;;2.17;1.65;;;;;;;;;;5052624;28;20049;-71
2021/12/19 13:42:37;;;;;;;5.88;2.00;;;;;;;;;;5052950;28;20049;-71
2021/12/19 13:45:26;;;;;;;6.53;3.00;;;;;;;;;;5053353;28;20099;-71
2021/12/19 13:47:54;;;;;;;3.53;1.90;;;;;;;;;;5034563;28;20484;-72
2021/12/19 13:50:21;;;;;;;3.83;1.58;;;;;;;;;;5034539;28;20099;-70
2021/12/19 13:52:49;;;;;;;3.28;1.83;;;;;;;;;;5051183;28;20041;-73
2021/12/19 13:55:16;;;;;;;1.65;1.55;;;;;;;;;;5028043;28;20098;-70
2021/12/19 13:57:45;;;;;;;3.90;1.80;;;;;;;;;;5054296;28;20071;-75
2021/12/19 14:00:33;;;;;;;5.03;2.40;;;;;;;;;;5053472;28;20029;-72
2021/12/19 14:03:01;;;;;;;5.53;2.05;;;;;;;;;;5053284;28;20066;-71
2021/12/19 14:05:35;;;;;;;2.30;1.60;;;;;;;;;;5034823;28;20062;-71
2021/12/19 14:08:21;;;;;;;3.58;1.77;;;;;;;;;;5047412;28;20041;-72
2021/12/19 14:11:19;;;;;;;4.03;1.80;;;;;;;;;;5046564;28;20515;-71
2021/12/19 14:13:59;;;;;;;4.95;2.72;;;;;;;;;;5014575;28;20045;-73
2021/12/19 14:16:30;;;;;;;;;;;;;;;;;;5037556;28;20529;-72
2021/12/19 14:18:58;;;;;;;5.75;2.30;;;;;;;;;;5029433;28;19967;-72
2021/12/19 14:21:35;;;;;;;5.50;2.08;;;;;;;;;;5037353;28;20045;-72
2021/12/19 14:24:16;;;;;;;1.88;1.70;;;;;;;;;;5044287;28;20417;-72
2021/12/19 14:26:47;;;;;;;5.40;1.70;;;;;;;;;;5035084;28;20045;-71
2021/12/19 14:29:17;;;;;;;5.10;1.60;;;;;;;;;;5046483;28;20127;-72
2021/12/19 14:31:53;;;;;;;4.68;1.75;;;;;;;;;;5046454;28;20613;-72
2021/12/19 14:34:22;;;;;;;2.17;1.50;;;;;;;;;;5045912;28;20037;-72
2021/12/19 14:36:50;;;;;;;3.85;1.77;;;;;;;;;;5043509;28;20435;-73
2021/12/19 14:39:22;;;;;;;3.42;1.42;;;;;;;;;;5044353;28;20133;-74
2021/12/19 14:41:50;;;;;;;3.33;1.58;;;;;;;;;;5031164;28;20045;-74
2021/12/19 14:44:25;;;;;;;2.67;1.42;;;;;;;;;;5046508;28;20084;-75
2021/12/19 14:46:53;;;;;;;3.10;1.50;;;;;;;;;;5046989;28;20053;-72
2021/12/19 14:49:22;;;;;;;3.88;2.28;;;;;;;;;;5035014;28;20041;-73
2021/12/19 14:51:59;;;;;;;2.95;1.30;;;;;;;;;;5033454;28;20033;-72
2021/12/19 14:54:27;;;;;;;4.20;1.58;;;;;;;;;;5049062;28;20041;-71
2021/12/19 14:56:57;;;;;;;3.55;1.95;;;;;;;;;;5054683;28;20052;-72
2021/12/19 14:59:27;;;;;;;3.38;1.70;;;;;;;;;;5037383;28;20037;-72
2021/12/19 15:01:56;;;;;;;2.33;1.60;;;;;;;;;;5054375;28;20076;-72
2021/12/19 15:04:39;;;;;;;5.05;2.00;;;;;;;;;;5054913;28;20403;-71
2021/12/19 15:07:08;;;;;;;5.38;1.90;;;;;;;;;;5054871;28;20048;-74
2021/12/19 15:09:35;;;;;;;3.20;1.90;;;;;;;;;;5055412;28;20124;-71
2021/12/19 15:12:03;;;;;;;8.55;2.00;;;;;;;;;;5037199;28;20089;-71
2021/12/19 15:14:31;;;;;;;3.85;2.05;;;;;;;;;;5054662;28;20085;-72
2021/12/19 15:16:59;;;;;;;5.20;2.10;;;;;;;;;;5020747;28;20113;-73
2021/12/19 15:19:28;;;;;;;4.50;1.90;;;;;;;;;;5055150;28;20051;-73
2021/12/19 15:21:56;;;;;;;4.18;1.60;;;;;;;;;;5036499;28;20067;-73
2021/12/19 15:24:24;;;;;;;7.15;1.95;;;;;;;;;;5053691;28;20053;-71
2021/12/19 15:26:51;;;;;;;4.82;1.80;;;;;;;;;;5053126;28;20483;-72
2021/12/19 15:29:19;;;;;;;5.03;1.73;;;;;;;;;;5036430;28;20048;-71
2021/12/19 15:31:46;;;;;;;3.05;1.83;;;;;;;;;;5054390;28;20484;-73
2021/12/19 15:34:17;;;;;;;2.70;1.73;;;;;;;;;;5054444;28;20388;-71
2021/12/19 15:36:46;;;;;;;4.07;1.60;;;;;;;;;;5053631;28;20041;-72
2021/12/19 15:39:14;;;;;;;4.45;2.00;;;;;;;;;;5036364;28;20517;-72
2021/12/19 15:41:45;;;;;;;4.22;2.13;;;;;;;;;;5054664;28;20448;-72
2021/12/19 15:44:13;;;;;;;2.50;1.60;;;;;;;;;;5036786;28;20041;-73
2021/12/19 15:46:40;;;;;;;4.97;1.80;;;;;;;;;;5036078;28;20045;-74
2021/12/19 15:49:07;;;;;;;3.92;1.90;;;;;;;;;;5054322;28;20200;-72
2021/12/19 15:51:35;;;;;;;5.80;3.00;;;;;;;;;;5054024;28;20064;-72
2021/12/19 15:54:03;;;;;;;9.38;3.75;;;;;;;;;;5053839;28;20395;-74
2021/12/19 15:56:31;;;;;;;8.55;3.20;;;;;;;;;;5054177;28;20045;-74
2021/12/19 15:58:59;;;;;;;4.97;3.08;;;;;;;;;;5053861;28;20052;-72
2021/12/19 16:01:28;;;;;;;7.00;2.60;;;;;;;;;;5054241;28;20419;-73
2021/12/19 16:03:58;;;;;;;5.43;2.53;;;;;;;;;;5053569;28;20127;-73
2021/12/19 16:06:28;;;;;;;4.35;2.30;;;;;;;;;;5053783;28;20056;-72
2021/12/19 16:08:57;;;;;;;5.15;2.97;;;;;;;;;;5054047;28;20040;-72
2021/12/19 16:11:29;;;;;;;5.40;3.33;;;;;;;;;;5053958;28;20045;-74
2021/12/19 16:13:56;;;;;;;9.52;3.10;;;;;;;;;;5035633;28;20455;-72
2021/12/19 16:16:26;;;;;;;9.25;3.10;;;;;;;;;;5053341;28;20045;-71