Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:42;;;;;;;9.80;4.10;;;20.40;85.50;;;;;;4984658;28;20432;-74
2021/07/19 00:04:08;;;;;;;5.70;3.60;;;20.40;85.60;;;;;;4987186;28;20214;-75
2021/07/19 00:06:33;;;;;;;6.87;3.63;;;20.40;85.60;;;;;;4984732;28;20204;-74
2021/07/19 00:08:59;;;;;;;6.53;4.30;;;20.30;85.90;;;;;;4991305;28;20179;-73
2021/07/19 00:11:25;;;;;;;3.63;2.83;;;20.20;86.30;;;;;;4983619;28;20191;-73
2021/07/19 00:13:51;;;;;;;4.27;3.40;;;20.20;86.50;;;;;;4985680;28;20468;-74
2021/07/19 00:16:17;;;;;;;5.00;3.33;;;20.20;86.50;;;;;;4979736;28;20211;-73
2021/07/19 00:18:43;;;;;;;7.43;4.20;;;20.20;86.60;;;;;;4991084;28;20534;-73
2021/07/19 00:21:08;;;;;;;7.00;3.57;;;20.10;86.60;;;;;;4990919;28;20179;-73
2021/07/19 00:23:34;;;;;;;6.80;3.73;;;20.10;86.80;;;;;;4990637;28;20202;-75
2021/07/19 00:26:00;;;;;;;8.10;4.03;;;20.10;86.80;;;;;;4991609;28;20234;-74
2021/07/19 00:28:25;;;;;;;6.20;3.60;;;20.00;86.90;;;;;;4990451;28;20206;-74
2021/07/19 00:30:51;;;;;;;5.43;3.80;;;20.00;87.00;;;;;;4991096;28;20552;-74
2021/07/19 00:33:17;;;;;;;5.90;3.50;;;20.00;87.40;;;;;;4988836;28;20199;-72
2021/07/19 00:35:43;;;;;;;8.40;3.97;;;19.90;87.80;;;;;;4986265;28;20206;-73
2021/07/19 00:38:09;;;;;;;6.43;3.80;;;19.90;87.80;;;;;;4987112;28;20430;-74
2021/07/19 00:40:36;;;;;;;4.90;3.50;;;19.90;88.00;;;;;;4991079;28;20555;-72
2021/07/19 00:43:04;;;;;;;4.90;3.50;;;19.90;88.10;;;;;;4987000;28;20608;-73
2021/07/19 00:45:31;;;;;;;8.40;3.90;;;19.90;88.10;;;;;;4982628;28;20442;-74
2021/07/19 00:47:59;;;;;;;7.50;3.63;;;19.80;88.10;;;;;;4986124;28;20470;-74
2021/07/19 00:50:27;;;;;;;4.60;2.93;;;19.80;88.10;;;;;;4987682;28;20512;-74
2021/07/19 00:52:57;;;;;;;14.87;3.87;;;19.80;88.10;;;;;;4990450;28;20930;-74
2021/07/19 00:55:30;;;;;;;5.17;4.00;;;19.70;88.30;;;;;;4989963;28;20437;-74
2021/07/19 00:57:57;;;;;;;5.10;3.10;;;19.70;88.60;;;;;;4981559;28;20465;-74
2021/07/19 01:00:23;;;;;;;5.00;3.13;;;19.60;89.00;;;;;;4984449;28;20426;-74
2021/07/19 01:02:51;;;;;;;5.70;3.50;;;19.60;89.20;;;;;;4988538;28;20414;-74
2021/07/19 01:05:17;;;;;;;7.83;3.70;;;19.60;89.20;;;;;;4989367;28;20210;-75
2021/07/19 01:07:44;;;;;;;6.47;3.83;;;19.50;89.50;;;;;;4986090;28;20775;-74
2021/07/19 01:10:19;;;;;;;7.63;4.47;;;19.50;89.50;;;;;;4988977;28;20822;-74
2021/07/19 01:12:53;;;;;;;6.57;3.83;;;19.50;89.60;;;;;;4989707;28;20423;-74
2021/07/19 01:15:21;;;;;;;7.63;4.27;;;19.50;89.60;;;;;;4992660;28;20443;-74
2021/07/19 01:17:47;;;;;;;6.47;3.50;;;19.50;89.50;;;;;;4994787;28;20978;-74
2021/07/19 01:20:13;;;;;;;5.60;4.00;;;19.50;89.20;;;;;;4994631;28;20453;-72
2021/07/19 01:23:17;;;;;;;7.03;4.23;;;19.40;89.30;;;;;;4984644;28;20280;-75
2021/07/19 01:25:45;;;;;;;6.63;3.90;;;19.40;89.30;;;;;;4988306;28;20451;-73
2021/07/19 01:28:26;;;;;;;8.10;4.30;;;19.40;89.20;;;;;;4992824;28;20488;-75
2021/07/19 01:30:55;;;;;;;6.50;3.90;;;19.40;89.30;;;;;;4986894;28;21149;-74
2021/07/19 01:33:23;;;;;;;6.70;3.80;;;19.30;89.30;;;;;;4993602;28;20459;-74
2021/07/19 01:35:52;;;;;;;7.47;4.10;;;19.30;89.50;;;;;;4994720;28;20440;-74
2021/07/19 01:38:18;;;;;;;8.47;4.67;;;19.20;89.50;;;;;;4996612;28;20428;-73
2021/07/19 01:40:45;;;;;;;8.03;4.13;;;19.20;89.60;;;;;;5005887;28;20421;-74
2021/07/19 01:43:12;;;;;;;7.40;4.00;;;19.20;89.70;;;;;;4995883;28;20440;-74
2021/07/19 01:45:38;;;;;;;5.70;3.97;;;19.20;90.00;;;;;;4988325;28;20456;-74
2021/07/19 01:48:07;;;;;;;6.10;4.23;;;19.20;90.00;;;;;;4994738;28;20481;-73
2021/07/19 01:50:35;;;;;;;6.63;3.63;;;19.20;90.10;;;;;;4995478;28;20474;-75
2021/07/19 01:53:03;;;;;;;9.03;3.87;;;19.20;90.10;;;;;;4994973;28;20450;-76
2021/07/19 01:55:30;;;;;;;5.57;3.80;;;19.20;90.20;;;;;;4993877;28;20438;-73
2021/07/19 01:57:57;;;;;;;6.03;3.97;;;19.10;90.30;;;;;;4992636;28;20460;-74
2021/07/19 02:00:23;;;;;;;7.40;3.90;;;19.10;90.30;;;;;;4987875;28;20431;-74
2021/07/19 02:02:51;;;;;;;7.37;3.60;;;19.10;90.20;;;;;;4992965;28;20425;-74
2021/07/19 02:05:21;;;;;;;6.23;3.33;;;19.00;90.30;;;;;;4985637;28;20479;-74
2021/07/19 02:07:53;;;;;;;5.47;3.60;;;19.00;90.30;;;;;;4989991;28;20487;-75
2021/07/19 02:10:20;;;;;;;7.20;4.47;;;19.00;90.20;;;;;;4991466;28;20493;-75
2021/07/19 02:12:47;;;;;;;11.20;4.57;;;19.00;90.30;;;;;;4991320;28;20461;-75
2021/07/19 02:15:15;;;;;;;6.03;3.80;;;18.90;90.50;;;;;;4993111;28;20454;-75
2021/07/19 02:17:49;;;;;;;4.93;3.90;;;18.90;90.70;;;;;;4993137;28;20430;-74
2021/07/19 02:20:16;;;;;;;5.43;4.00;;;18.90;90.80;;;;;;4992485;28;20460;-73
2021/07/19 02:22:44;;;;;;;6.60;4.50;;;18.90;90.80;;;;;;4988666;28;20422;-73
2021/07/19 02:25:12;;;;;;;6.47;4.07;;;18.80;90.90;;;;;;4989477;28;20484;-74
2021/07/19 02:27:39;;;;;;;6.30;4.07;;;18.80;91.00;;;;;;4992638;28;20432;-74
2021/07/19 02:30:08;;;;;;;7.83;4.30;;;18.80;91.10;;;;;;4993833;28;20936;-75
2021/07/19 02:32:42;;;;;;;6.97;4.33;;;18.70;91.10;;;;;;4992042;28;20459;-74
2021/07/19 02:35:08;;;;;;;5.57;4.00;;;18.70;91.10;;;;;;4992531;28;20494;-75
2021/07/19 02:37:39;;;;;;;4.93;3.90;;;18.70;91.20;;;;;;4981707;28;20438;-74
2021/07/19 02:40:07;;;;;;;5.20;4.00;;;18.70;91.10;;;;;;4992343;28;20483;-74
2021/07/19 02:42:42;;;;;;;8.13;4.23;;;18.70;91.20;;;;;;4993077;28;20816;-74
2021/07/19 02:45:11;;;;;;;6.53;4.23;;;18.70;91.10;;;;;;4992368;28;20478;-74
2021/07/19 02:47:37;;;;;;;6.40;3.87;;;18.70;91.20;;;;;;4987164;28;20427;-75
2021/07/19 02:50:04;;;;;;;7.17;3.90;;;18.70;91.20;;;;;;4993117;28;20428;-75
2021/07/19 02:52:31;;;;;;;6.70;4.00;;;18.70;91.30;;;;;;4982935;28;20459;-74
2021/07/19 02:54:58;;;;;;;6.00;4.37;;;18.70;91.30;;;;;;4983417;28;20448;-74
2021/07/19 02:57:24;;;;;;;10.10;4.00;;;18.70;91.30;;;;;;4984020;28;20472;-73
2021/07/19 02:59:50;;;;;;;12.50;4.40;;;18.70;91.10;;;;;;4986140;28;21258;-75
2021/07/19 03:02:20;;;;;;;5.90;4.13;;;18.60;91.20;;;;;;4994341;28;20432;-75
2021/07/19 03:04:51;;;;;;;6.60;3.97;;;18.60;91.40;;;;;;5002250;28;20216;-74
2021/07/19 03:07:19;;;;;;;6.03;3.80;;;18.60;91.30;;;;;;5004936;28;20471;-74
2021/07/19 03:09:51;;;;;;;5.50;3.60;;;18.50;91.40;;;;;;5000846;28;20433;-74
2021/07/19 03:12:19;;;;;;;6.27;3.80;;;18.50;91.70;;;;;;4995645;28;20486;-74
2021/07/19 03:14:49;;;;;;;5.43;3.90;;;18.50;91.70;;;;;;4992320;28;20452;-73
2021/07/19 03:17:17;;;;;;;5.87;4.43;;;18.50;91.70;;;;;;4988947;28;20435;-73
2021/07/19 03:19:45;;;;;;;5.40;4.20;;;18.50;91.70;;;;;;4985581;28;20435;-72
2021/07/19 03:22:13;;;;;;;9.17;4.60;;;18.50;91.80;;;;;;4988881;28;20430;-74
2021/07/19 03:24:39;;;;;;;6.77;4.40;;;18.40;91.80;;;;;;4990342;28;20549;-74
2021/07/19 03:27:05;;;;;;;7.10;3.90;;;18.30;92.10;;;;;;4985560;28;20433;-75
2021/07/19 03:29:33;;;;;;;6.23;4.47;;;18.30;92.10;;;;;;4990300;28;20422;-74
2021/07/19 03:32:01;;;;;;;12.03;4.87;;;18.40;92.00;;;;;;4991705;28;20834;-75
2021/07/19 03:34:27;;;;;;;6.20;4.10;;;18.40;91.90;;;;;;4995205;28;20449;-74
2021/07/19 03:36:54;;;;;;;10.97;3.97;;;18.30;92.10;;;;;;4984787;28;20942;-75
2021/07/19 03:39:21;;;;;;;5.87;3.60;;;18.30;92.20;;;;;;4987199;28;20481;-74
2021/07/19 03:41:52;;;;;;;9.10;4.60;;;18.30;92.30;;;;;;4990653;28;20441;-75
2021/07/19 03:44:20;;;;;;;9.80;4.47;;;18.20;92.40;;;;;;4983525;28;20560;-74
2021/07/19 03:46:46;;;;;;;6.57;4.13;;;18.20;92.50;;;;;;4989234;28;20881;-75
2021/07/19 03:49:14;;;;;;;7.60;4.40;;;18.20;92.50;;;;;;5008228;28;20434;-74
2021/07/19 03:51:46;;;;;;;6.80;4.13;;;18.30;92.60;;;;;;4996374;28;20421;-73
2021/07/19 03:54:12;;;;;;;6.10;4.23;;;18.30;92.40;;;;;;4992445;28;20430;-74
2021/07/19 03:56:39;;;;;;;6.73;4.27;;;18.30;92.20;;;;;;4984054;28;20963;-75
2021/07/19 03:59:07;;;;;;;8.90;3.77;;;18.10;92.40;;;;;;4991768;28;20193;-76
2021/07/19 04:01:36;;;;;;;7.93;4.57;;;18.00;92.70;;;;;;4988482;28;20432;-74
2021/07/19 04:04:08;;;;;;;9.23;5.40;;;18.00;93.10;;;;;;4990737;28;20470;-75
2021/07/19 04:06:36;;;;;;;6.47;4.57;;;18.00;93.30;;;;;;4987223;28;20456;-75
2021/07/19 04:09:03;;;;;;;7.20;4.17;;;18.00;93.10;;;;;;4993676;28;21026;-75
2021/07/19 04:11:29;;;;;;;6.63;4.70;;;18.10;93.00;;;;;;4985222;28;20509;-74
2021/07/19 04:13:56;;;;;;;7.00;3.60;;;18.10;92.70;;;;;;4995167;28;20458;-74
2021/07/19 04:16:22;;;;;;;7.37;4.50;;;18.10;92.60;;;;;;4994605;28;20536;-74
2021/07/19 04:18:49;;;;;;;10.00;4.63;;;18.20;92.60;;;;;;4994634;28;20429;-74
2021/07/19 04:21:15;;;;;;;6.50;4.30;;;18.20;92.50;;;;;;4990427;28;20431;-74
2021/07/19 04:23:41;;;;;;;13.23;5.37;;;18.20;92.30;;;;;;4994790;28;20473;-74
2021/07/19 04:26:11;;;;;;;6.70;5.13;;;18.10;92.40;;;;;;4989483;28;20446;-74
2021/07/19 04:28:39;;;;;;;5.90;4.20;;;18.20;92.40;;;;;;4991116;28;21186;-73
2021/07/19 04:31:05;;;;;;;10.33;4.10;;;18.20;92.40;;;;;;4984856;28;20944;-74
2021/07/19 04:33:31;;;;;;;5.73;3.97;;;18.30;92.40;;;;;;4990350;28;20440;-73
2021/07/19 04:35:57;;;;;;;6.97;4.00;;;18.30;92.30;;;;;;4983275;28;20254;-74
2021/07/19 04:38:23;;;;;;;8.07;5.13;;;18.30;92.50;;;;;;4989370;28;20654;-74
2021/07/19 04:40:54;;;;;;;6.27;4.30;;;18.30;92.60;;;;;;4984478;28;20194;-74
2021/07/19 04:43:21;;;;;;;7.70;4.67;;;18.30;92.70;;;;;;4984043;28;20521;-74
2021/07/19 04:45:48;;;;;;;7.83;4.77;;;18.40;92.50;;;;;;4988676;28;20435;-74
2021/07/19 04:48:15;;;;;;;6.20;4.57;;;18.50;92.30;;;;;;4984561;28;20449;-75
2021/07/19 04:50:41;;;;;;;6.30;4.10;;;18.50;92.30;;;;;;4982727;28;20424;-74
2021/07/19 04:53:09;;;;;;;8.60;4.27;;;18.60;92.10;;;;;;4993451;28;20422;-74
2021/07/19 04:55:37;;;;;;;8.60;4.77;;;18.60;92.10;;;;;;4990150;28;20476;-74
2021/07/19 04:58:04;;;;;;;7.80;4.70;;;18.70;92.10;;;;;;4991379;28;20450;-75
2021/07/19 05:00:32;;;;;;;7.70;4.10;;;18.80;92.00;;;;;;4987482;28;20431;-74
2021/07/19 05:02:59;;;;;;;7.47;4.03;;;18.80;91.80;;;;;;4993514;28;20986;-75
2021/07/19 05:05:27;;;;;;;5.47;3.87;;;19.00;91.60;;;;;;4986678;28;20988;-74
2021/07/19 05:07:55;;;;;;;6.27;4.53;;;19.10;91.30;;;;;;4991070;28;20474;-74
2021/07/19 05:10:23;;;;;;;6.20;4.30;;;19.20;91.00;;;;;;4986142;28;20432;-75
2021/07/19 05:12:52;;;;;;;7.20;4.13;;;19.30;90.70;;;;;;4989134;28;20936;-73
2021/07/19 05:15:19;;;;;;;6.07;4.13;;;19.40;90.40;;;;;;4992095;28;20529;-75
2021/07/19 05:17:45;;;;;;;6.73;4.63;;;19.40;90.20;;;;;;4990804;28;20431;-75
2021/07/19 05:20:20;;;;;;;6.60;4.50;;;19.60;89.60;;;;;;4993086;28;20433;-76
2021/07/19 05:22:50;;;;;;;8.50;4.80;;;19.70;89.60;;;;;;4988141;28;20426;-74
2021/07/19 05:25:32;;;;;;;5.90;4.17;;;19.80;89.30;;;;;;4993564;28;20476;-75
2021/07/19 05:27:58;;;;;;;8.23;4.47;;;19.90;88.90;;;;;;4992524;28;20498;-75
2021/07/19 05:30:24;;;;;;;8.07;4.60;;;20.00;87.30;;;;;;4994977;28;20960;-75
2021/07/19 05:32:50;;;;;;;9.70;4.53;;;20.20;86.80;;;;;;4998522;28;20183;-76
2021/07/19 05:35:17;;;;;;;7.87;5.00;;;20.30;86.00;;;;;;4986776;28;20449;-74
2021/07/19 05:37:43;;;;;;;9.23;4.77;;;20.30;85.60;;;;;;4984247;28;20738;-75
2021/07/19 05:40:09;;;;;;;8.60;5.00;;;20.40;85.00;;;;;;4992132;28;20492;-74
2021/07/19 05:42:35;;;;;;;11.13;5.10;;;20.40;83.60;;;;;;4989293;28;20273;-75
2021/07/19 05:45:01;;;;;;;7.70;4.60;;;20.30;84.00;;;;;;4985796;28;20561;-75
2021/07/19 05:47:27;;;;;;;6.20;4.60;;;20.20;84.70;;;;;;4988259;28;20559;-73
2021/07/19 05:49:52;;;;;;;7.43;4.10;;;20.30;84.90;;;;;;4984487;28;20182;-74
2021/07/19 05:52:18;;;;;;;8.50;4.70;;;20.40;85.00;;;;;;4985295;28;20581;-74
2021/07/19 05:54:44;;;;;;;6.80;4.87;;;20.60;84.30;;;;;;4991991;28;20215;-73
2021/07/19 05:57:09;;;;;;;8.90;4.80;;;20.70;83.70;;;;;;4997559;28;20211;-73
2021/07/19 05:59:35;;;;;;;9.27;4.80;;;20.70;84.00;;;;;;5000248;28;20191;-73
2021/07/19 06:02:01;;;;;;;8.07;4.70;;;20.70;84.10;;;;;;4992658;28;20200;-73
2021/07/19 06:04:26;;;;;;;9.10;5.07;;;20.80;83.80;;;;;;4987688;28;20215;-74
2021/07/19 06:06:52;;;;;;;12.37;5.43;;;20.80;83.10;;;;;;4986344;28;20182;-75
2021/07/19 06:09:18;;;;;;;8.07;4.90;;;20.90;82.80;;;;;;4987061;28;20199;-74
2021/07/19 06:11:44;;;;;;;10.07;6.23;;;20.90;83.00;;;;;;4987707;28;20188;-73
2021/07/19 06:14:10;;;;;;;12.63;5.30;;;20.90;83.10;;;;;;4988437;28;20271;-73
2021/07/19 06:16:35;;;;;;;9.30;5.47;;;20.90;82.20;;;;;;4981465;28;20975;-74
2021/07/19 06:19:02;;;;;;;10.40;5.50;;;21.00;82.20;;;;;;4981166;28;20200;-74
2021/07/19 06:21:28;;;;;;;10.57;5.27;;;21.00;81.90;;;;;;4993050;28;20609;-74
2021/07/19 06:23:54;;;;;;;10.30;5.97;;;21.00;82.10;;;;;;4993396;28;20479;-74
2021/07/19 06:26:19;;;;;;;12.80;6.00;;;21.00;82.20;;;;;;4986141;28;20209;-72
2021/07/19 06:28:45;;;;;;;9.70;5.53;;;21.10;81.90;;;;;;4992463;28;20187;-72
2021/07/19 06:31:11;;;;;;;10.03;6.33;;;21.10;81.70;;;;;;4992144;28;20552;-73
2021/07/19 06:33:37;;;;;;;10.10;5.40;;;21.10;81.40;;;;;;4992291;28;20968;-72
2021/07/19 06:36:03;;;;;;;7.33;4.90;;;21.10;81.50;;;;;;4993013;28;20439;-73
2021/07/19 06:38:29;;;;;;;8.60;5.27;;;21.20;81.80;;;;;;4990272;28;20665;-72
2021/07/19 06:40:55;;;;;;;11.20;6.37;;;21.20;81.20;;;;;;4979320;28;20447;-73
2021/07/19 06:43:20;;;;;;;12.10;6.07;;;21.30;81.50;;;;;;4990600;28;20235;-73
2021/07/19 06:45:47;;;;;;;12.70;5.47;;;21.20;80.90;;;;;;4990144;28;20876;-74
2021/07/19 06:48:14;;;;;;;10.03;6.40;;;21.20;80.90;;;;;;4989596;28;20184;-74
2021/07/19 06:50:41;;;;;;;10.90;5.70;;;21.10;81.40;;;;;;4981715;28;20423;-73
2021/07/19 06:53:07;;;;;;;9.83;5.60;;;21.20;81.70;;;;;;4991357;28;20934;-76
2021/07/19 06:55:33;;;;;;;8.67;5.23;;;21.20;82.10;;;;;;4984847;28;20651;-72
2021/07/19 06:57:59;;;;;;;11.67;5.90;;;21.20;82.40;;;;;;4988848;28;20227;-72
2021/07/19 07:00:24;;;;;;;12.00;5.77;;;21.40;81.80;;;;;;4990371;28;20200;-73
2021/07/19 07:02:50;;;;;;;9.87;5.73;;;21.50;81.20;;;;;;4987951;28;20192;-75
2021/07/19 07:05:16;;;;;;;8.70;5.07;;;21.50;80.60;;;;;;4991301;28;20213;-75
2021/07/19 07:07:44;;;;;;;9.93;5.37;;;21.60;80.30;;;;;;4991414;28;20667;-72
2021/07/19 07:10:10;;;;;;;10.23;5.30;;;21.70;80.30;;;;;;4989626;28;20425;-72
2021/07/19 07:12:39;;;;;;;10.30;5.50;;;21.80;79.70;;;;;;4990904;28;20507;-75
2021/07/19 07:15:06;;;;;;;14.60;6.20;;;21.80;79.90;;;;;;4991131;28;20448;-72
2021/07/19 07:17:31;;;;;;;8.77;5.33;;;21.90;80.20;;;;;;4989631;28;20504;-71
2021/07/19 07:19:57;;;;;;;8.13;5.13;;;21.90;80.00;;;;;;4985329;28;20520;-73
2021/07/19 07:22:24;;;;;;;9.00;5.03;;;22.00;78.90;;;;;;4989317;28;20198;-72
2021/07/19 07:24:50;;;;;;;9.97;5.93;;;21.90;78.90;;;;;;4985820;28;20217;-72
2021/07/19 07:27:19;;;;;;;9.50;6.60;;;21.90;78.70;;;;;;4985911;28;20934;-72
2021/07/19 07:29:46;;;;;;;11.20;5.97;;;21.90;79.00;;;;;;4988230;28;20569;-74
2021/07/19 07:32:12;;;;;;;8.67;5.27;;;22.00;79.00;;;;;;4989854;28;20436;-72
2021/07/19 07:34:38;;;;;;;10.77;5.47;;;22.10;78.60;;;;;;4986088;28;20443;-72
2021/07/19 07:37:04;;;;;;;9.57;6.67;;;22.10;78.10;;;;;;4980672;28;20504;-75
2021/07/19 07:39:30;;;;;;;7.67;5.00;;;22.10;78.30;;;;;;4990320;28;20823;-73
2021/07/19 07:41:56;;;;;;;10.90;5.30;;;22.20;78.00;;;;;;4987378;28;20441;-73
2021/07/19 07:44:22;;;;;;;11.30;5.63;;;22.30;77.60;;;;;;4982876;28;20218;-73
2021/07/19 07:46:49;;;;;;;17.50;9.67;;;22.40;77.00;;;;;;4987699;28;20210;-73
2021/07/19 07:49:15;;;;;;;9.73;5.30;;;22.40;77.00;;;;;;4987723;28;20964;-74
2021/07/19 07:51:41;;;;;;;11.40;7.03;;;22.50;76.80;;;;;;4987629;28;20423;-73
2021/07/19 07:54:07;;;;;;;11.37;6.07;;;22.60;76.50;;;;;;4987753;28;20436;-72
2021/07/19 07:56:33;;;;;;;9.63;5.70;;;22.60;76.40;;;;;;4990456;28;20465;-73
2021/07/19 07:58:59;;;;;;;9.80;5.77;;;22.60;76.50;;;;;;4990884;28;20427;-74
2021/07/19 08:01:24;;;;;;;11.23;5.80;;;22.70;77.00;;;;;;4983490;28;21264;-74
2021/07/19 08:03:50;;;;;;;7.70;5.37;;;22.70;76.80;;;;;;4986962;28;20271;-73
2021/07/19 08:06:16;;;;;;;9.13;5.57;;;22.70;77.30;;;;;;4984231;28;20207;-73
2021/07/19 08:08:41;;;;;;;10.23;5.73;;;22.70;77.70;;;;;;4990740;28;20232;-72
2021/07/19 08:11:08;;;;;;;8.90;5.83;;;22.70;77.40;;;;;;4988423;28;20191;-74
2021/07/19 08:13:33;;;;;;;12.70;7.27;;;22.80;76.70;;;;;;4991814;28;20190;-74
2021/07/19 08:15:59;;;;;;;8.57;5.97;;;22.90;76.80;;;;;;4988652;28;20438;-73
2021/07/19 08:18:25;;;;;;;9.13;5.53;;;23.00;76.20;;;;;;4988742;28;20192;-74
2021/07/19 08:20:51;;;;;;;10.47;5.60;;;23.10;76.20;;;;;;4989954;28;20258;-73
2021/07/19 08:23:17;;;;;;;12.00;5.23;;;23.10;75.70;;;;;;4983955;28;20262;-73
2021/07/19 08:25:42;;;;;;;10.87;6.00;;;23.20;75.40;;;;;;4990406;28;20450;-73
2021/07/19 08:28:08;;;;;;;16.03;6.27;;;23.20;75.20;;;;;;4984402;28;20281;-74
2021/07/19 08:30:35;;;;;;;13.17;5.90;;;23.20;75.40;;;;;;5016510;28;20171;-73
2021/07/19 08:33:01;;;;;;;13.20;5.67;;;23.20;74.90;;;;;;5016646;28;20435;-74
2021/07/19 08:35:27;;;;;;;8.13;5.37;;;23.10;75.40;;;;;;4999682;28;20990;-72
2021/07/19 08:37:57;;;;;;;10.60;6.27;;;23.10;75.10;;;;;;4992428;28;20290;-73
2021/07/19 08:40:23;;;;;;;7.93;5.50;;;23.10;75.40;;;;;;4987524;28;20554;-73
2021/07/19 08:42:50;;;;;;;14.20;5.67;;;23.10;75.70;;;;;;4986668;28;20473;-73
2021/07/19 08:45:16;;;;;;;10.50;6.03;;;23.20;75.80;;;;;;4992620;28;20486;-73
2021/07/19 08:47:46;;;;;;;13.63;5.93;;;23.30;75.50;;;;;;4990770;28;20538;-73
2021/07/19 08:50:13;;;;;;;12.70;5.87;;;23.50;74.60;;;;;;4986172;28;20423;-73
2021/07/19 08:52:40;;;;;;;8.03;5.37;;;23.60;74.00;;;;;;4993792;28;20980;-73
2021/07/19 08:55:08;;;;;;;9.23;5.63;;;23.70;73.60;;;;;;4991384;28;20465;-75
2021/07/19 08:57:34;;;;;;;8.93;5.40;;;23.80;71.80;;;;;;4987714;28;20446;-73
2021/07/19 09:00:07;;;;;;;11.40;6.40;;;23.80;71.70;;;;;;4991575;28;20427;-73
2021/07/19 09:02:33;;;;;;;10.30;6.10;;;23.80;72.40;;;;;;4985990;28;20501;-73
2021/07/19 09:04:59;;;;;;;10.10;6.10;;;23.90;72.30;;;;;;4990943;28;20501;-73
2021/07/19 09:07:25;;;;;;;10.03;6.00;;;24.00;72.60;;;;;;4987434;28;20518;-73
2021/07/19 09:09:52;;;;;;;12.77;6.13;;;24.10;71.70;;;;;;4990059;28;20734;-74
2021/07/19 09:12:33;;;;;;;11.27;5.43;;;24.20;71.00;;;;;;4993681;28;20195;-74
2021/07/19 09:14:59;;;;;;;10.43;6.47;;;24.20;70.20;;;;;;4982265;28;20524;-72
2021/07/19 09:17:27;;;;;;;7.87;5.33;;;24.20;69.50;;;;;;4992728;28;20452;-72
2021/07/19 09:19:54;;;;;;;10.07;6.37;;;24.30;69.80;;;;;;4992730;28;20423;-74
2021/07/19 09:22:32;;;;;;;7.73;5.40;;;24.40;69.10;;;;;;4993432;28;20430;-74
2021/07/19 09:25:11;;;;;;;12.53;5.90;;;24.50;69.10;;;;;;4991531;28;20868;-73
2021/07/19 09:27:52;;;;;;;16.50;5.70;;;24.60;68.20;;;;;;4984157;28;20475;-73
2021/07/19 09:30:20;;;;;;;13.83;5.73;;;24.60;68.20;;;;;;4992128;28;20427;-73
2021/07/19 09:33:05;;;;;;;9.10;5.20;;;24.60;68.60;;;;;;4988327;28;20428;-74
2021/07/19 09:35:34;;;;;;;10.20;4.83;;;24.50;68.60;;;;;;4995923;28;20447;-73
2021/07/19 09:38:09;;;;;;;11.57;6.17;;;24.60;69.10;;;;;;4999267;28;20922;-73
2021/07/19 09:40:36;;;;;;;10.13;6.40;;;24.60;68.90;;;;;;4995275;28;20426;-75
2021/07/19 09:43:17;;;;;;;8.90;5.70;;;24.70;69.10;;;;;;4998895;28;20440;-73
2021/07/19 09:45:45;;;;;;;9.50;6.00;;;24.80;68.30;;;;;;4987464;28;20443;-72
2021/07/19 09:48:12;;;;;;;15.03;5.83;;;24.80;67.90;;;;;;4987367;28;20502;-73
2021/07/19 09:50:38;;;;;;;6.77;5.20;;;24.90;67.00;;;;;;4982881;28;20438;-74
2021/07/19 09:53:04;;;;;;;8.93;5.60;;;25.00;67.30;;;;;;4991595;28;20891;-74
2021/07/19 09:55:30;;;;;;;8.60;6.20;;;25.20;67.30;;;;;;4988458;28;20213;-72
2021/07/19 09:57:57;;;;;;;13.77;5.73;;;25.30;67.00;;;;;;4984523;28;20441;-73
2021/07/19 10:00:26;;;;;;;7.90;5.90;;;25.30;66.70;;;;;;4986766;28;20209;-74
2021/07/19 10:02:52;;;;;;;9.57;5.97;;;25.40;67.20;;;;;;4990519;28;20497;-74
2021/07/19 10:05:29;;;;;;;12.70;6.00;;;25.60;66.30;;;;;;4983136;28;20482;-72
2021/07/19 10:07:56;;;;;;;11.60;5.57;;;25.80;65.80;;;;;;4987609;28;20415;-73
2021/07/19 10:10:36;;;;;;;7.90;5.13;;;25.90;65.40;;;;;;4993118;28;20425;-73
2021/07/19 10:13:04;;;;;;;9.23;5.50;;;26.20;65.30;;;;;;4991711;28;20508;-75
2021/07/19 10:15:32;;;;;;;8.93;6.33;;;26.60;63.80;;;;;;4984025;28;20508;-73
2021/07/19 10:17:59;;;;;;;10.13;6.20;;;27.00;62.60;;;;;;4989043;28;20737;-73
2021/07/19 10:20:25;;;;;;;12.23;5.53;;;27.00;62.20;;;;;;4991575;28;20425;-72
2021/07/19 10:22:51;;;;;;;11.77;6.30;;;26.70;62.20;;;;;;4985426;28;20434;-74
2021/07/19 10:25:18;;;;;;;12.63;5.93;;;26.60;62.50;;;;;;4990357;28;20484;-74
2021/07/19 10:27:44;;;;;;;8.03;5.60;;;26.30;63.10;;;;;;4992258;28;20416;-73
2021/07/19 10:30:11;;;;;;;9.47;6.30;;;26.00;63.80;;;;;;4993172;28;20482;-73
2021/07/19 10:32:37;;;;;;;8.73;5.50;;;26.00;63.80;;;;;;4983574;28;20428;-73
2021/07/19 10:35:05;;;;;;;7.90;5.43;;;25.90;64.20;;;;;;4986316;28;20448;-74
2021/07/19 10:37:35;;;;;;;12.43;5.77;;;26.20;63.90;;;;;;4982121;28;20433;-74
2021/07/19 10:40:05;;;;;;;6.83;4.70;;;26.70;61.20;;;;;;4984612;28;20427;-73
2021/07/19 10:42:49;;;;;;;10.97;5.33;;;27.20;59.50;;;;;;4980389;28;20456;-74
2021/07/19 10:45:17;;;;;;;10.60;5.57;;;27.70;58.70;;;;;;4984237;28;20880;-74
2021/07/19 10:47:52;;;;;;;9.77;5.20;;;28.00;56.90;;;;;;4985864;28;20424;-73
2021/07/19 10:50:27;;;;;;;7.77;4.50;;;28.00;55.40;;;;;;4987932;28;20422;-73
2021/07/19 10:53:00;;;;;;;7.60;4.90;;;27.50;55.30;;;;;;4985573;28;20424;-73
2021/07/19 10:55:31;;;;;;;7.07;4.87;;;27.40;56.20;;;;;;4986791;28;20809;-72
2021/07/19 10:58:06;;;;;;;8.23;4.87;;;27.30;57.60;;;;;;4982149;28;20522;-72
2021/07/19 11:00:44;;;;;;;9.30;4.73;;;27.50;57.30;;;;;;4976707;28;20416;-73
2021/07/19 11:03:12;;;;;;;7.97;4.77;;;27.60;56.20;;;;;;4987243;28;20883;-72
2021/07/19 11:05:44;;;;;;;7.70;4.83;;;27.60;55.70;;;;;;4984701;28;20480;-73
2021/07/19 11:08:24;;;;;;;7.00;4.93;;;27.40;56.00;;;;;;4984524;28;20939;-73
2021/07/19 11:10:51;;;;;;;8.57;5.00;;;27.60;55.60;;;;;;4988285;28;20433;-72
2021/07/19 11:13:32;;;;;;;5.90;4.20;;;27.90;55.20;;;;;;4990385;28;20443;-73
2021/07/19 11:16:12;;;;;;;6.10;4.43;;;28.40;53.70;;;;;;4982274;28;20430;-72
2021/07/19 11:18:38;;;;;;;8.20;4.37;;;28.40;52.00;;;;;;4985100;28;20421;-72
2021/07/19 11:21:05;;;;;;;6.57;4.03;;;28.50;52.40;;;;;;4991304;28;20974;-72
2021/07/19 11:23:34;;;;;;;8.53;4.87;;;28.80;51.30;;;;;;4984145;28;20613;-72
2021/07/19 11:26:03;;;;;;;6.63;3.87;;;29.10;50.70;;;;;;4986884;28;20443;-72
2021/07/19 11:28:31;;;;;;;7.20;4.53;;;28.70;50.10;;;;;;4982263;28;20426;-73
2021/07/19 11:31:07;;;;;;;7.17;4.10;;;28.30;52.00;;;;;;4985719;28;20503;-73
2021/07/19 11:33:48;;;;;;;6.03;3.77;;;28.40;51.00;;;;;;4982138;28;20994;-72
2021/07/19 11:36:26;;;;;;;6.53;3.53;;;28.20;53.20;;;;;;4987776;28;20449;-72
2021/07/19 11:38:57;;;;;;;8.17;4.43;;;27.90;52.10;;;;;;4984563;28;20440;-73
2021/07/19 11:41:29;;;;;;;5.30;3.73;;;27.50;54.10;;;;;;4988328;28;21035;-73
2021/07/19 11:43:57;;;;;;;5.57;3.90;;;27.40;53.60;;;;;;4980834;28;20468;-72
2021/07/19 11:46:39;;;;;;;4.60;3.87;;;27.20;53.40;;;;;;4988556;28;20542;-72
2021/07/19 11:49:10;;;;;;;6.20;4.50;;;27.10;54.80;;;;;;4990306;28;20411;-73
2021/07/19 11:51:40;;;;;;;7.87;4.53;;;27.50;54.10;;;;;;4991935;28;20478;-73
2021/07/19 11:54:10;;;;;;;5.90;4.10;;;27.90;52.90;;;;;;4987432;28;20468;-73
2021/07/19 11:56:46;;;;;;;7.10;4.60;;;28.10;52.00;;;;;;4985824;28;20460;-72
2021/07/19 11:59:11;;;;;;;6.10;3.77;;;28.10;52.00;;;;;;4989545;28;20498;-73
2021/07/19 12:01:37;;;;;;;5.10;3.60;;;28.10;51.60;;;;;;4986330;28;20915;-73
2021/07/19 12:04:05;;;;;;;6.10;4.07;;;27.90;51.00;;;;;;4988370;28;20213;-72
2021/07/19 12:06:32;;;;;;;6.83;3.83;;;27.30;52.10;;;;;;4984098;28;20285;-72
2021/07/19 12:09:07;;;;;;;5.60;3.60;;;26.80;53.20;;;;;;4988530;28;20457;-72
2021/07/19 12:11:34;;;;;;;3.83;3.20;;;26.70;53.20;;;;;;4988800;28;20922;-72
2021/07/19 12:14:09;;;;;;;5.47;3.60;;;27.10;51.30;;;;;;4986365;28;20433;-73
2021/07/19 12:16:39;;;;;;;6.07;3.90;;;27.50;51.30;;;;;;4989853;28;21077;-74
2021/07/19 12:19:06;;;;;;;4.60;3.30;;;28.10;50.90;;;;;;4989884;28;20450;-73
2021/07/19 12:21:50;;;;;;;7.10;3.90;;;28.50;49.80;;;;;;4986316;28;20479;-73
2021/07/19 12:24:19;;;;;;;4.87;3.20;;;28.10;50.70;;;;;;4988132;28;20824;-73
2021/07/19 12:26:49;;;;;;;6.53;3.70;;;28.10;51.20;;;;;;4983763;28;20484;-73
2021/07/19 12:29:23;;;;;;;4.73;3.63;;;28.10;49.10;;;;;;4986096;28;20434;-73
2021/07/19 12:31:57;;;;;;;5.77;3.07;;;27.80;49.30;;;;;;4984681;28;20774;-73
2021/07/19 12:34:26;;;;;;;3.97;3.13;;;27.80;49.30;;;;;;4987487;28;20417;-73
2021/07/19 12:37:02;;;;;;;4.93;3.33;;;28.00;48.50;;;;;;4984691;28;20800;-73
2021/07/19 12:39:31;;;;;;;6.43;3.00;;;28.30;47.70;;;;;;4986659;28;20457;-74
2021/07/19 12:41:58;;;;;;;5.77;3.03;;;28.60;47.10;;;;;;4990922;28;20493;-73
2021/07/19 12:44:26;;;;;;;4.77;3.10;;;29.00;46.50;;;;;;4982986;28;20493;-73
2021/07/19 12:46:53;;;;;;;5.60;3.80;;;29.00;46.60;;;;;;4988546;28;20418;-73
2021/07/19 12:49:37;;;;;;;5.17;3.27;;;28.80;47.10;;;;;;4990427;28;20496;-73
2021/07/19 12:52:15;;;;;;;5.40;3.60;;;28.90;46.70;;;;;;4980424;28;20461;-73