Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:05;;;;;;;0.20;0.20;;;;;;;;;;5072293;28;20399;-74
2023/07/31 00:03:30;;;;;;;0.17;0.17;;;;;;;;;;5072111;28;20036;-74
2023/07/31 00:05:56;;;;;;;0.20;0.20;;;;;;;;;;5072460;28;20028;-74
2023/07/31 00:08:22;;;;;;;0.20;0.20;;;;;;;;;;5072562;28;20032;-74
2023/07/31 00:10:47;;;;;;;0.20;0.20;;;;;;;;;;5072736;28;20058;-74
2023/07/31 00:13:13;;;;;;;0.20;0.20;;;;;;;;;;5072569;28;20128;-74
2023/07/31 00:15:38;;;;;;;0.20;0.20;;;;;;;;;;5072297;28;20117;-74
2023/07/31 00:18:04;;;;;;;0.20;0.20;;;;;;;;;;5072273;28;20675;-74
2023/07/31 00:20:29;;;;;;;0.20;0.20;;;;;;;;;;5054349;28;20033;-74
2023/07/31 00:22:55;;;;;;;0.20;0.20;;;;;;;;;;5054444;28;20025;-74
2023/07/31 00:25:20;;;;;;;0.20;0.20;;;;;;;;;;5072410;28;20029;-74
2023/07/31 00:27:46;;;;;;;0.20;0.20;;;;;;;;;;5072342;28;20032;-74
2023/07/31 00:30:11;;;;;;;0.20;0.20;;;;;;;;;;5072227;28;20032;-74
2023/07/31 00:32:37;;;;;;;0.20;0.20;;;;;;;;;;5071885;28;20066;-75
2023/07/31 00:35:03;;;;;;;0.20;0.20;;;;;;;;;;5071923;28;20364;-74
2023/07/31 00:37:30;;;;;;;0.20;0.20;;;;;;;;;;5072093;28;20041;-74
2023/07/31 00:39:55;;;;;;;0.20;0.20;;;;;;;;;;5072279;28;20085;-75
2023/07/31 00:42:21;;;;;;;0.20;0.20;;;;;;;;;;5072462;28;20040;-75
2023/07/31 00:44:47;;;;;;;0.20;0.20;;;;;;;;;;5075528;28;20119;-74
2023/07/31 00:47:14;;;;;;;0.20;0.20;;;;;;;;;;5075275;28;20178;-74
2023/07/31 00:49:40;;;;;;;0.20;0.20;;;;;;;;;;5075513;28;20103;-74
2023/07/31 00:52:05;;;;;;;0.20;0.20;;;;;;;;;;5075495;28;20032;-74
2023/07/31 00:54:31;;;;;;;0.20;0.20;;;;;;;;;;5075228;28;20081;-74
2023/07/31 00:56:57;;;;;;;0.20;0.20;;;;;;;;;;5075509;28;20035;-74
2023/07/31 00:59:22;;;;;;;0.20;0.20;;;;;;;;;;5075100;28;20545;-74
2023/07/31 01:01:48;;;;;;;0.20;0.20;;;;;;;;;;5057267;28;20040;-74
2023/07/31 01:04:14;;;;;;;0.20;0.20;;;;;;;;;;5075006;28;20403;-74
2023/07/31 01:06:51;;;;;;;0.20;0.20;;;;;;;;;;5075279;28;20032;-74
2023/07/31 01:09:28;;;;;;;0.15;0.15;;;;;;;;;;5075218;28;20043;-73
2023/07/31 01:11:56;;;;;;;0.25;0.25;;;;;;;;;;5075394;28;20090;-74
2023/07/31 01:14:22;;;;;;;0.30;0.30;;;;;;;;;;5075049;28;20025;-74
2023/07/31 01:16:48;;;;;;;6.25;5.93;;;;;;;;;;5075034;28;20091;-74
2023/07/31 01:19:14;;;;;;;0.20;0.20;;;;;;;;;;5074909;28;20107;-74
2023/07/31 01:21:40;;;;;;;0.20;0.20;;;;;;;;;;5074850;28;20468;-74
2023/07/31 01:24:14;;;;;;;0.20;0.20;;;;;;;;;;5074901;28;20037;-74
2023/07/31 01:26:42;;;;;;;0.20;0.20;;;;;;;;;;5074781;28;20107;-74
2023/07/31 01:29:13;;;;;;;0.20;0.20;;;;;;;;;;5074660;28;20040;-74
2023/07/31 01:31:39;;;;;;;0.20;0.20;;;;;;;;;;5056988;28;20440;-74
2023/07/31 01:34:05;;;;;;;0.20;0.20;;;;;;;;;;5056885;28;20084;-74
2023/07/31 01:36:31;;;;;;;0.20;0.20;;;;;;;;;;5074811;28;20041;-75
2023/07/31 01:38:59;;;;;;;0.22;0.22;;;;;;;;;;5056814;28;20127;-74
2023/07/31 01:41:24;;;;;;;0.20;0.20;;;;;;;;;;5074514;28;20044;-74
2023/07/31 01:43:50;;;;;;;0.20;0.20;;;;;;;;;;5074455;28;20041;-74
2023/07/31 01:46:15;;;;;;;0.20;0.20;;;;;;;;;;5074863;28;20589;-74
2023/07/31 01:48:41;;;;;;;1.27;1.17;;;;;;;;;;5074505;28;20396;-74
2023/07/31 01:51:06;;;;;;;0.40;0.40;;;;;;;;;;5074576;28;20154;-74
2023/07/31 01:53:32;;;;;;;0.52;0.52;;;;;;;;;;5074464;28;20499;-74
2023/07/31 01:55:57;;;;;;;0.20;0.20;;;;;;;;;;5074180;28;20051;-74
2023/07/31 01:58:23;;;;;;;0.20;0.20;;;;;;;;;;5074202;28;20444;-74
2023/07/31 02:00:48;;;;;;;0.20;0.20;;;;;;;;;;5074377;28;20048;-74
2023/07/31 02:03:14;;;;;;;0.10;0.10;;;;;;;;;;5074440;28;20071;-74
2023/07/31 02:05:46;;;;;;;0.20;0.20;;;;;;;;;;5074579;28;20036;-74
2023/07/31 02:08:11;;;;;;;0.20;0.20;;;;;;;;;;5056287;28;20456;-74
2023/07/31 02:10:37;;;;;;;0.20;0.20;;;;;;;;;;5056262;28;20119;-74
2023/07/31 02:13:03;;;;;;;0.20;0.20;;;;;;;;;;5056108;28;20035;-74
2023/07/31 02:15:32;;;;;;;0.20;0.20;;;;;;;;;;5056150;28;20032;-74
2023/07/31 02:17:57;;;;;;;0.20;0.20;;;;;;;;;;5056274;28;20426;-74
2023/07/31 02:20:24;;;;;;;0.20;0.20;;;;;;;;;;5073800;28;20044;-74
2023/07/31 02:22:50;;;;;;;0.20;0.20;;;;;;;;;;5074113;28;20085;-74
2023/07/31 02:25:15;;;;;;;0.20;0.20;;;;;;;;;;5073810;28;20349;-74
2023/07/31 02:27:41;;;;;;;0.20;0.20;;;;;;;;;;5073548;28;20026;-74
2023/07/31 02:30:07;;;;;;;0.20;0.20;;;;;;;;;;5056107;28;20033;-74
2023/07/31 02:32:32;;;;;;;0.20;0.20;;;;;;;;;;5073979;28;20032;-74
2023/07/31 02:34:57;;;;;;;0.20;0.20;;;;;;;;;;5073990;28;20053;-74
2023/07/31 02:37:25;;;;;;;0.20;0.20;;;;;;;;;;5073962;28;20025;-74
2023/07/31 02:39:51;;;;;;;0.20;0.20;;;;;;;;;;5053953;28;20087;-74
2023/07/31 02:42:16;;;;;;;0.20;0.20;;;;;;;;;;5073596;28;20078;-74
2023/07/31 02:44:42;;;;;;;0.20;0.20;;;;;;;;;;5073731;28;20033;-75
2023/07/31 02:47:07;;;;;;;0.20;0.20;;;;;;;;;;5055966;28;20048;-74
2023/07/31 02:49:33;;;;;;;0.20;0.20;;;;;;;;;;5073557;28;20036;-74
2023/07/31 02:51:58;;;;;;;0.20;0.20;;;;;;;;;;5073647;28;20095;-74
2023/07/31 02:54:24;;;;;;;0.20;0.20;;;;;;;;;;5055504;28;20033;-74
2023/07/31 02:56:49;;;;;;;0.20;0.20;;;;;;;;;;5073404;28;20028;-74
2023/07/31 02:59:15;;;;;;;0.20;0.20;;;;;;;;;;5055246;28;20036;-74
2023/07/31 03:01:40;;;;;;;0.20;0.20;;;;;;;;;;5072531;28;20024;-74
2023/07/31 03:04:07;;;;;;;0.30;0.30;;;;;;;;;;5051831;28;20052;-74
2023/07/31 03:06:32;;;;;;;0.20;0.20;;;;;;;;;;5049100;28;20036;-74
2023/07/31 03:08:58;;;;;;;0.20;0.20;;;;;;;;;;5049213;28;20128;-74
2023/07/31 03:11:23;;;;;;;0.20;0.20;;;;;;;;;;5048943;28;20095;-74
2023/07/31 03:13:49;;;;;;;0.20;0.20;;;;;;;;;;5048227;28;20531;-73
2023/07/31 03:16:14;;;;;;;0.20;0.20;;;;;;;;;;5049591;28;20033;-73
2023/07/31 03:18:40;;;;;;;0.20;0.20;;;;;;;;;;5047446;28;20024;-74
2023/07/31 03:21:06;;;;;;;0.20;0.20;;;;;;;;;;5048669;28;20110;-74
2023/07/31 03:23:32;;;;;;;0.20;0.20;;;;;;;;;;5048834;28;20468;-72
2023/07/31 03:26:02;;;;;;;0.20;0.20;;;;;;;;;;5049286;28;20111;-73
2023/07/31 03:28:28;;;;;;;0.20;0.20;;;;;;;;;;5031151;28;20040;-73
2023/07/31 03:30:53;;;;;;;0.20;0.20;;;;;;;;;;5049288;28;20029;-73
2023/07/31 03:33:19;;;;;;;0.20;0.20;;;;;;;;;;5048032;28;20479;-74
2023/07/31 03:35:45;;;;;;;0.20;0.20;;;;;;;;;;5046583;28;20662;-74
2023/07/31 03:38:10;;;;;;;0.30;0.30;;;;;;;;;;5049241;28;20039;-74
2023/07/31 03:40:36;;;;;;;0.20;0.20;;;;;;;;;;5030525;28;20041;-74
2023/07/31 03:43:01;;;;;;;0.20;0.20;;;;;;;;;;5048469;28;20476;-74
2023/07/31 03:45:26;;;;;;;0.20;0.20;;;;;;;;;;5046361;28;20380;-73
2023/07/31 03:47:54;;;;;;;0.20;0.20;;;;;;;;;;5046391;28;20036;-74
2023/07/31 03:50:20;;;;;;;0.20;0.20;;;;;;;;;;5048379;28;20047;-74
2023/07/31 03:52:45;;;;;;;0.20;0.20;;;;;;;;;;5048715;28;20029;-73
2023/07/31 03:55:11;;;;;;;0.20;0.20;;;;;;;;;;5048639;28;20453;-74
2023/07/31 03:57:36;;;;;;;0.20;0.20;;;;;;;;;;5048324;28;20520;-74
2023/07/31 04:00:02;;;;;;;0.30;0.30;;;;;;;;;;5048421;28;20970;-74
2023/07/31 04:02:37;;;;;;;0.20;0.20;;;;;;;;;;5048680;28;20044;-74
2023/07/31 04:05:03;;;;;;;0.20;0.20;;;;;;;;;;5047987;28;20490;-74
2023/07/31 04:07:28;;;;;;;0.20;0.20;;;;;;;;;;5048204;28;20040;-74
2023/07/31 04:09:54;;;;;;;0.20;0.20;;;;;;;;;;5048303;28;20032;-73
2023/07/31 04:12:19;;;;;;;0.20;0.20;;;;;;;;;;5048261;28;20037;-74
2023/07/31 04:14:44;;;;;;;0.20;0.20;;;;;;;;;;5047002;28;20040;-74
2023/07/31 04:17:10;;;;;;;0.20;0.20;;;;;;;;;;5046961;28;20037;-73
2023/07/31 04:19:35;;;;;;;0.20;0.20;;;;;;;;;;5051877;28;20119;-74
2023/07/31 04:22:01;;;;;;;0.20;0.20;;;;;;;;;;5051670;28;20040;-74
2023/07/31 04:24:26;;;;;;;0.40;0.40;;;;;;;;;;5051461;28;20029;-75
2023/07/31 04:26:52;;;;;;;0.10;0.10;;;;;;;;;;5051336;28;20116;-73
2023/07/31 04:29:17;;;;;;;0.20;0.20;;;;;;;;;;5051797;28;20377;-74
2023/07/31 04:31:43;;;;;;;0.20;0.20;;;;;;;;;;5032153;28;20033;-74
2023/07/31 04:34:08;;;;;;;0.20;0.20;;;;;;;;;;5051460;28;20079;-74
2023/07/31 04:36:34;;;;;;;0.20;0.20;;;;;;;;;;5051443;28;20052;-74
2023/07/31 04:39:00;;;;;;;0.20;0.20;;;;;;;;;;5051123;28;20369;-73
2023/07/31 04:41:26;;;;;;;0.20;0.20;;;;;;;;;;5051642;28;20063;-73
2023/07/31 04:43:51;;;;;;;0.20;0.20;;;;;;;;;;5051725;28;20052;-74
2023/07/31 04:46:17;;;;;;;0.20;0.20;;;;;;;;;;5051705;28;20036;-74
2023/07/31 04:48:42;;;;;;;0.20;0.20;;;;;;;;;;5049992;28;20138;-74
2023/07/31 04:51:09;;;;;;;0.20;0.20;;;;;;;;;;5051267;28;20036;-73
2023/07/31 04:53:35;;;;;;;0.20;0.20;;;;;;;;;;5051594;28;20032;-72
2023/07/31 04:56:00;;;;;;;0.20;0.20;;;;;;;;;;5051095;28;20063;-74
2023/07/31 04:58:25;;;;;;;0.20;0.20;;;;;;;;;;5048234;28;20040;-74
2023/07/31 05:00:51;;;;;;;0.17;0.17;;;;;;;;;;5051434;28;20048;-74
2023/07/31 05:03:17;;;;;;;0.20;0.20;;;;;;;;;;5051132;28;20029;-73
2023/07/31 05:05:42;;;;;;;0.20;0.20;;;;;;;;;;5051522;28;20068;-74
2023/07/31 05:08:07;;;;;;;0.20;0.20;;;;;;;;;;5050892;28;20031;-72
2023/07/31 05:10:33;;;;;;;0.20;0.20;;;;;;;;;;5050990;28;20040;-72
2023/07/31 05:12:58;;;;;;;0.20;0.20;;;;;;;;;;5051083;28;20035;-72
2023/07/31 05:15:24;;;;;;;0.20;0.20;;;;;;;;;;5050688;28;20369;-74
2023/07/31 05:17:49;;;;;;;0.28;0.28;;;;;;;;;;5050958;28;20033;-72
2023/07/31 05:20:15;;;;;;;0.20;0.20;;;;;;;;;;5050999;28;20072;-73
2023/07/31 05:22:40;;;;;;;0.20;0.20;;;;;;;;;;5051001;28;20025;-74
2023/07/31 05:25:06;;;;;;;0.20;0.20;;;;;;;;;;5050639;28;20545;-73
2023/07/31 05:27:32;;;;;;;0.20;0.20;;;;;;;;;;5050858;28;20036;-73
2023/07/31 05:29:57;;;;;;;0.20;0.20;;;;;;;;;;5050758;28;20669;-74
2023/07/31 05:32:23;;;;;;;0.30;0.30;;;;;;;;;;5050271;28;20036;-74
2023/07/31 05:34:50;;;;;;;0.20;0.20;;;;;;;;;;5050828;28;20040;-73
2023/07/31 05:37:16;;;;;;;0.20;0.20;;;;;;;;;;5050610;28;20033;-73
2023/07/31 05:39:41;;;;;;;0.20;0.20;;;;;;;;;;5050739;28;20045;-74
2023/07/31 05:42:07;;;;;;;0.20;0.20;;;;;;;;;;5050620;28;20078;-74
2023/07/31 05:44:32;;;;;;;0.30;0.30;;;;;;;;;;5050054;28;20297;-73
2023/07/31 05:46:58;;;;;;;0.20;0.20;;;;;;;;;;5050636;28;20029;-74
2023/07/31 05:49:23;;;;;;;0.22;0.22;;;;;;;;;;5050401;28;20040;-72
2023/07/31 05:51:48;;;;;;;0.20;0.20;;;;;;;;;;5050573;28;20029;-74
2023/07/31 05:54:14;;;;;;;0.20;0.20;;;;;;;;;;5050607;28;20404;-73
2023/07/31 05:56:39;;;;;;;0.20;0.20;;;;;;;;;;5050202;28;20371;-74
2023/07/31 05:59:05;;;;;;;0.20;0.20;;;;;;;;;;5050164;28;20040;-74
2023/07/31 06:01:30;;;;;;;0.20;0.20;;;;;;;;;;5050119;28;20587;-74
2023/07/31 06:03:56;;;;;;;0.20;0.20;;;;;;;;;;5050453;28;20037;-74
2023/07/31 06:06:22;;;;;;;0.30;0.30;;;;;;;;;;5049379;28;20041;-74
2023/07/31 06:08:47;;;;;;;0.30;0.30;;;;;;;;;;5050231;28;20029;-74
2023/07/31 06:11:13;;;;;;;0.30;0.30;;;;;;;;;;5049868;28;20029;-74
2023/07/31 06:13:39;;;;;;;0.20;0.20;;;;;;;;;;5050036;28;20033;-74
2023/07/31 06:16:06;;;;;;;0.30;0.30;;;;;;;;;;5050292;28;20107;-73
2023/07/31 06:18:34;;;;;;;0.20;0.20;;;;;;;;;;5050405;28;20032;-73
2023/07/31 06:20:59;;;;;;;0.30;0.30;;;;;;;;;;5050002;28;20029;-74
2023/07/31 06:23:25;;;;;;;0.50;0.50;;;;;;;;;;5049999;28;20028;-75
2023/07/31 06:25:50;;;;;;;0.35;0.35;;;;;;;;;;5049674;28;20585;-74
2023/07/31 06:28:16;;;;;;;0.30;0.30;;;;;;;;;;5050152;28;20393;-74
2023/07/31 06:30:41;;;;;;;0.20;0.20;;;;;;;;;;5050143;28;20039;-74
2023/07/31 06:33:07;;;;;;;0.20;0.20;;;;;;;;;;5050200;28;20044;-74
2023/07/31 06:35:32;;;;;;;0.30;0.30;;;;;;;;;;5050160;28;20358;-75
2023/07/31 06:37:58;;;;;;;0.30;0.30;;;;;;;;;;5049520;28;20470;-74
2023/07/31 06:40:23;;;;;;;0.30;0.30;;;;;;;;;;5048935;28;20044;-74
2023/07/31 06:42:49;;;;;;;0.25;0.25;;;;;;;;;;5049834;28;20041;-73
2023/07/31 06:45:14;;;;;;;0.30;0.30;;;;;;;;;;5049687;28;20041;-74
2023/07/31 06:47:40;;;;;;;0.30;0.30;;;;;;;;;;5049520;28;20108;-73
2023/07/31 06:50:05;;;;;;;0.40;0.40;;;;;;;;;;5049448;28;20033;-74
2023/07/31 06:52:31;;;;;;;0.38;0.38;;;;;;;;;;5049290;28;20032;-74
2023/07/31 06:55:19;;;;;;;0.30;0.30;;;;;;;;;;5049868;28;20037;-74
2023/07/31 06:57:45;;;;;;;0.32;0.32;;;;;;;;;;5049853;28;20041;-74
2023/07/31 07:00:11;;;;;;;0.40;0.40;;;;;;;;;;5049483;28;20128;-74
2023/07/31 07:02:36;;;;;;;0.30;0.30;;;;;;;;;;5049230;28;20029;-74
2023/07/31 07:05:02;;;;;;;0.30;0.30;;;;;;;;;;5049037;28;20454;-74
2023/07/31 07:07:27;;;;;;;0.45;0.45;;;;;;;;;;5049358;28;20037;-75
2023/07/31 07:09:53;;;;;;;0.40;0.40;;;;;;;;;;5048985;28;20116;-74
2023/07/31 07:12:18;;;;;;;0.38;0.38;;;;;;;;;;5049041;28;20051;-74
2023/07/31 07:14:46;;;;;;;0.68;0.68;;;;;;;;;;5049453;28;20077;-74
2023/07/31 07:17:12;;;;;;;1.88;1.77;;;;;;;;;;5049042;28;20527;-75
2023/07/31 07:19:40;;;;;;;1.02;0.82;;;;;;;;;;5048919;28;20068;-74
2023/07/31 07:22:05;;;;;;;0.40;0.40;;;;;;;;;;5049322;28;20447;-74
2023/07/31 07:24:31;;;;;;;0.38;0.38;;;;;;;;;;5048900;28;20068;-74
2023/07/31 07:26:56;;;;;;;0.30;0.30;;;;;;;;;;5056476;28;20032;-74
2023/07/31 07:29:22;;;;;;;0.30;0.30;;;;;;;;;;5068494;28;20471;-74
2023/07/31 07:31:48;;;;;;;0.40;0.40;;;;;;;;;;5068996;28;20024;-72
2023/07/31 07:34:13;;;;;;;0.30;0.30;;;;;;;;;;5068969;28;20059;-72
2023/07/31 07:36:38;;;;;;;0.40;0.40;;;;;;;;;;5068866;28;20111;-71
2023/07/31 07:39:04;;;;;;;0.80;0.80;;;;;;;;;;5069922;28;20037;-72
2023/07/31 07:41:29;;;;;;;0.60;0.60;;;;;;;;;;5082136;28;20039;-71
2023/07/31 07:43:55;;;;;;;0.30;0.30;;;;;;;;;;5088842;28;20506;-75
2023/07/31 07:46:20;;;;;;;0.40;0.40;;;;;;;;;;5089233;28;20017;-77
2023/07/31 07:48:46;;;;;;;0.35;0.35;;;;;;;;;;5070692;28;20031;-80
2023/07/31 07:51:11;;;;;;;0.52;0.52;;;;;;;;;;5068382;28;20033;-75
2023/07/31 07:53:37;;;;;;;0.30;0.30;;;;;;;;;;5057850;28;20033;-76
2023/07/31 07:56:03;;;;;;;0.40;0.40;;;;;;;;;;5059254;28;20206;-75
2023/07/31 07:58:28;;;;;;;0.40;0.40;;;;;;;;;;5088992;28;20088;-75
2023/07/31 08:00:54;;;;;;;0.40;0.40;;;;;;;;;;5088774;28;20544;-75
2023/07/31 08:03:19;;;;;;;0.30;0.30;;;;;;;;;;5088321;28;20043;-75
2023/07/31 08:05:45;;;;;;;0.57;0.57;;;;;;;;;;5069579;28;20044;-75
2023/07/31 08:08:14;;;;;;;1.95;1.85;;;;;;;;;;5069883;28;20036;-75
2023/07/31 08:10:40;;;;;;;1.10;0.75;;;;;;;;;;5049252;28;20041;-76
2023/07/31 08:13:05;;;;;;;0.30;0.30;;;;;;;;;;5062816;28;20031;-74
2023/07/31 08:15:31;;;;;;;2.35;1.67;;;;;;;;;;5050520;28;20147;-75
2023/07/31 08:17:57;;;;;;;1.23;1.15;;;;;;;;;;5068471;28;20143;-75
2023/07/31 08:20:22;;;;;;;0.47;0.47;;;;;;;;;;5068160;28;20028;-75
2023/07/31 08:22:48;;;;;;;0.40;0.40;;;;;;;;;;5068956;28;20040;-74
2023/07/31 08:25:13;;;;;;;0.30;0.30;;;;;;;;;;5066867;28;20051;-75
2023/07/31 08:27:42;;;;;;;0.30;0.30;;;;;;;;;;5065755;28;20037;-76
2023/07/31 08:30:08;;;;;;;0.85;0.77;;;;;;;;;;5059378;28;20036;-75
2023/07/31 08:32:33;;;;;;;0.52;0.52;;;;;;;;;;5074626;28;20387;-75
2023/07/31 08:34:59;;;;;;;0.43;0.43;;;;;;;;;;5068048;28;20082;-79
2023/07/31 08:37:24;;;;;;;0.40;0.40;;;;;;;;;;5068083;28;20036;-75
2023/07/31 08:39:50;;;;;;;0.30;0.30;;;;;;;;;;5067961;28;20116;-75
2023/07/31 08:42:15;;;;;;;0.40;0.40;;;;;;;;;;5068332;28;20115;-76
2023/07/31 08:44:41;;;;;;;0.35;0.35;;;;;;;;;;5066879;28;20055;-75
2023/07/31 08:47:07;;;;;;;0.40;0.40;;;;;;;;;;5067677;28;20028;-75
2023/07/31 08:49:34;;;;;;;0.50;0.50;;;;;;;;;;5067659;28;20085;-74
2023/07/31 08:51:59;;;;;;;0.57;0.57;;;;;;;;;;5067592;28;20028;-79
2023/07/31 08:54:29;;;;;;;0.50;0.50;;;;;;;;;;5065416;28;20022;-75
2023/07/31 08:56:54;;;;;;;0.75;0.75;;;;;;;;;;5068165;28;20036;-75
2023/07/31 08:59:21;;;;;;;5.97;2.85;;;;;;;;;;5067602;28;20024;-74
2023/07/31 09:01:49;;;;;;;0.38;0.38;;;;;;;;;;5066856;28;20039;-75
2023/07/31 09:04:16;;;;;;;0.30;0.30;;;;;;;;;;5069444;28;20032;-75
2023/07/31 09:06:42;;;;;;;0.40;0.40;;;;;;;;;;5069856;28;20036;-76
2023/07/31 09:09:09;;;;;;;8.05;3.15;;;;;;;;;;5070866;28;20422;-75
2023/07/31 09:11:35;;;;;;;0.60;0.60;;;;;;;;;;5052543;28;20182;-77
2023/07/31 09:14:01;;;;;;;0.50;0.50;;;;;;;;;;5070260;28;20024;-75
2023/07/31 09:16:30;;;;;;;3.13;0.70;;;;;;;;;;5071103;28;20545;-79
2023/07/31 09:18:56;;;;;;;1.23;1.00;;;;;;;;;;5069553;28;20491;-75
2023/07/31 09:21:23;;;;;;;1.48;0.98;;;;;;;;;;5069259;28;20036;-75
2023/07/31 09:23:48;;;;;;;0.40;0.40;;;;;;;;;;5071018;28;20074;-74
2023/07/31 09:26:28;;;;;;;0.45;0.45;;;;;;;;;;5069182;28;20040;-74
2023/07/31 09:28:54;;;;;;;0.82;0.82;;;;;;;;;;5051395;28;20091;-75
2023/07/31 09:31:31;;;;;;;0.50;0.50;;;;;;;;;;5073236;28;20043;-77
2023/07/31 09:33:56;;;;;;;0.85;0.70;;;;;;;;;;5056989;28;20041;-74
2023/07/31 09:36:22;;;;;;;1.65;0.93;;;;;;;;;;5050448;28;20029;-76
2023/07/31 09:38:47;;;;;;;1.13;0.63;;;;;;;;;;5050702;28;20399;-74
2023/07/31 09:41:13;;;;;;;2.22;1.15;;;;;;;;;;5050468;28;20033;-77
2023/07/31 09:43:38;;;;;;;3.88;2.30;;;;;;;;;;5058987;28;20036;-75
2023/07/31 09:46:12;;;;;;;0.60;0.60;;;;;;;;;;5069593;28;20032;-75
2023/07/31 09:48:38;;;;;;;2.17;0.75;;;;;;;;;;5070810;28;20040;-80
2023/07/31 09:51:04;;;;;;;0.40;0.40;;;;;;;;;;5069475;28;20036;-75
2023/07/31 09:53:32;;;;;;;1.00;0.90;;;;;;;;;;5069799;28;20479;-76
2023/07/31 09:55:59;;;;;;;1.88;1.13;;;;;;;;;;5070029;28;20115;-75
2023/07/31 09:58:26;;;;;;;5.32;2.20;;;;;;;;;;5070275;28;20036;-74
2023/07/31 10:00:51;;;;;;;0.85;0.73;;;;;;;;;;5070362;28;20552;-74
2023/07/31 10:03:17;;;;;;;0.50;0.50;;;;;;;;;;5070290;28;20123;-75
2023/07/31 10:05:45;;;;;;;0.57;0.57;;;;;;;;;;5051348;28;20789;-68
2023/07/31 10:08:13;;;;;;;2.75;1.05;;;;;;;;;;5090179;28;20031;-66
2023/07/31 10:10:42;;;;;;;3.53;1.80;;;;;;;;;;5076497;28;20067;-66
2023/07/31 10:13:08;;;;;;;3.85;2.08;;;;;;;;;;5064128;28;20033;-67
2023/07/31 10:15:34;;;;;;;4.43;1.77;;;;;;;;;;5068759;28;20027;-66
2023/07/31 10:18:00;;;;;;;1.13;1.13;;;;;;;;;;5069611;28;20477;-67
2023/07/31 10:20:27;;;;;;;1.88;1.25;;;;;;;;;;5069740;28;20033;-67
2023/07/31 10:22:54;;;;;;;0.73;0.73;;;;;;;;;;5070401;28;20036;-69
2023/07/31 10:25:19;;;;;;;0.40;0.40;;;;;;;;;;5069952;28;20033;-67
2023/07/31 10:27:47;;;;;;;0.82;0.65;;;;;;;;;;5069912;28;20453;-67
2023/07/31 10:30:14;;;;;;;3.38;1.60;;;;;;;;;;5080487;28;20107;-67
2023/07/31 10:32:41;;;;;;;0.50;0.50;;;;;;;;;;5069828;28;20033;-66
2023/07/31 10:35:07;;;;;;;1.70;0.75;;;;;;;;;;5037865;28;20091;-66
2023/07/31 10:37:40;;;;;;;1.33;0.85;;;;;;;;;;5049768;28;20052;-66
2023/07/31 10:40:06;;;;;;;1.42;1.05;;;;;;;;;;5049799;28;20120;-67
2023/07/31 10:42:58;;;;;;;0.52;0.52;;;;;;;;;;5049945;28;20033;-69
2023/07/31 10:45:36;;;;;;;1.52;0.85;;;;;;;;;;5047625;28;20559;-67
2023/07/31 10:48:22;;;;;;;2.85;2.17;;;;;;;;;;5049588;28;20373;-68
2023/07/31 10:50:49;;;;;;;6.97;2.50;;;;;;;;;;5052617;28;20056;-69
2023/07/31 10:53:26;;;;;;;3.20;2.08;;;;;;;;;;5066705;28;20032;-66
2023/07/31 10:55:52;;;;;;;0.55;0.52;;;;;;;;;;5089803;28;20077;-66
2023/07/31 10:58:19;;;;;;;0.60;0.60;;;;;;;;;;5071564;28;20028;-67
2023/07/31 11:00:44;;;;;;;2.25;0.93;;;;;;;;;;5089260;28;20036;-67
2023/07/31 11:03:14;;;;;;;1.08;0.40;;;;;;;;;;5089485;28;20105;-68
2023/07/31 11:05:45;;;;;;;4.60;2.17;;;;;;;;;;5070137;28;20028;-67
2023/07/31 11:08:11;;;;;;;2.28;1.65;;;;;;;;;;5081174;28;20044;-68
2023/07/31 11:10:36;;;;;;;1.40;1.30;;;;;;;;;;5038685;28;20576;-66
2023/07/31 11:13:04;;;;;;;2.10;1.08;;;;;;;;;;5048848;28;20028;-66
2023/07/31 11:15:29;;;;;;;1.65;1.40;;;;;;;;;;5031384;28;20396;-67
2023/07/31 11:17:57;;;;;;;0.70;0.70;;;;;;;;;;5049203;28;20041;-67
2023/07/31 11:20:26;;;;;;;6.05;2.60;;;;;;;;;;5049016;28;20418;-67
2023/07/31 11:22:52;;;;;;;;;;;;;;;;;;5049238;28;20045;-67
2023/07/31 11:25:18;;;;;;;1.80;0.93;;;;;;;;;;5049099;28;20306;-75
2023/07/31 11:27:43;;;;;;;2.70;1.25;;;;;;;;;;5048685;28;20271;-74
2023/07/31 11:30:09;;;;;;;1.33;1.23;;;;;;;;;;5049256;28;20430;-70
2023/07/31 11:32:38;;;;;;;0.47;0.47;;;;;;;;;;5048981;28;20029;-77
2023/07/31 11:35:05;;;;;;;0.80;0.80;;;;;;;;;;5049075;28;20091;-68
2023/07/31 11:37:41;;;;;;;1.27;0.90;;;;;;;;;;5048843;28;20051;-69
2023/07/31 11:40:07;;;;;;;1.13;1.02;;;;;;;;;;5048666;28;20040;-68
2023/07/31 11:42:32;;;;;;;2.25;1.25;;;;;;;;;;5048670;28;20037;-67
2023/07/31 11:44:58;;;;;;;1.10;1.00;;;;;;;;;;5048643;28;20083;-68
2023/07/31 11:47:25;;;;;;;4.57;1.40;;;;;;;;;;5057416;28;20035;-71
2023/07/31 11:49:51;;;;;;;8.88;2.15;;;;;;;;;;5088725;28;20024;-73
2023/07/31 11:52:19;;;;;;;3.55;1.23;;;;;;;;;;5088895;28;20491;-72
2023/07/31 11:54:46;;;;;;;2.08;1.05;;;;;;;;;;5088792;28;20378;-72
2023/07/31 11:57:12;;;;;;;0.50;0.50;;;;;;;;;;5088804;28;20499;-72
2023/07/31 11:59:38;;;;;;;0.73;0.73;;;;;;;;;;5088865;28;20021;-72
2023/07/31 12:02:03;;;;;;;0.85;0.75;;;;;;;;;;5088959;28;20453;-73
2023/07/31 12:04:29;;;;;;;0.50;0.50;;;;;;;;;;5089115;28;20040;-72
2023/07/31 12:06:55;;;;;;;3.45;1.38;;;;;;;;;;5088689;28;20067;-72
2023/07/31 12:09:20;;;;;;;2.13;1.58;;;;;;;;;;5088172;28;20025;-72
2023/07/31 12:11:46;;;;;;;0.47;0.47;;;;;;;;;;5070936;28;20032;-73
2023/07/31 12:14:22;;;;;;;5.05;1.08;;;;;;;;;;5068539;28;20123;-72
2023/07/31 12:16:47;;;;;;;1.38;1.00;;;;;;;;;;5072179;28;20106;-73
2023/07/31 12:19:13;;;;;;;0.65;0.65;;;;;;;;;;5088062;28;20452;-73
2023/07/31 12:21:38;;;;;;;0.70;0.70;;;;;;;;;;5088445;28;20549;-73
2023/07/31 12:24:04;;;;;;;0.65;0.65;;;;;;;;;;5088684;28;20491;-72
2023/07/31 12:26:36;;;;;;;2.83;1.70;;;;;;;;;;5088916;28;20472;-74
2023/07/31 12:29:01;;;;;;;4.90;2.78;;;;;;;;;;5088419;28;20028;-73
2023/07/31 12:31:27;;;;;;;1.00;0.68;;;;;;;;;;5088709;28;20055;-74
2023/07/31 12:33:53;;;;;;;0.60;0.60;;;;;;;;;;5088321;28;20028;-74
2023/07/31 12:36:20;;;;;;;0.73;0.73;;;;;;;;;;5088137;28;20047;-73
2023/07/31 12:38:46;;;;;;;3.70;1.17;;;;;;;;;;5089459;28;20032;-73
2023/07/31 12:41:12;;;;;;;0.95;0.88;;;;;;;;;;5091550;28;20089;-73
2023/07/31 12:43:38;;;;;;;1.83;1.10;;;;;;;;;;5091543;28;20467;-73
2023/07/31 12:46:04;;;;;;;1.23;0.75;;;;;;;;;;5092208;28;20455;-72
2023/07/31 12:48:30;;;;;;;0.50;0.50;;;;;;;;;;5091449;28;20388;-73
2023/07/31 12:50:56;;;;;;;0.68;0.68;;;;;;;;;;5091873;28;20028;-73
2023/07/31 12:53:21;;;;;;;3.03;2.67;;;;;;;;;;5091551;28;20726;-75
2023/07/31 12:55:47;;;;;;;0.63;0.63;;;;;;;;;;5092215;28;20047;-73
2023/07/31 12:58:12;;;;;;;0.50;0.50;;;;;;;;;;5091758;28;20062;-72
2023/07/31 13:00:38;;;;;;;1.00;0.82;;;;;;;;;;5091636;28;20089;-72
2023/07/31 13:03:03;;;;;;;0.60;0.60;;;;;;;;;;5091498;28;20036;-76
2023/07/31 13:05:29;;;;;;;1.38;1.27;;;;;;;;;;5091443;28;20157;-72
2023/07/31 13:07:54;;;;;;;2.38;1.38;;;;;;;;;;5091997;28;20040;-72
2023/07/31 13:10:20;;;;;;;0.60;0.60;;;;;;;;;;5091353;28;20044;-73
2023/07/31 13:12:46;;;;;;;1.60;0.98;;;;;;;;;;5091386;28;20501;-73
2023/07/31 13:15:12;;;;;;;0.60;0.60;;;;;;;;;;5082129;28;20066;-74
2023/07/31 13:17:37;;;;;;;0.40;0.40;;;;;;;;;;5041956;28;20510;-75
2023/07/31 13:20:03;;;;;;;0.60;0.60;;;;;;;;;;5070349;28;20043;-73
2023/07/31 13:22:29;;;;;;;0.98;0.60;;;;;;;;;;5070653;28;20032;-72
2023/07/31 13:24:54;;;;;;;2.30;1.42;;;;;;;;;;5062352;28;20040;-74
2023/07/31 13:27:21;;;;;;;1.75;1.17;;;;;;;;;;5085585;28;20026;-73
2023/07/31 13:29:47;;;;;;;3.45;1.17;;;;;;;;;;5088460;28;20082;-74
2023/07/31 13:32:13;;;;;;;1.60;0.80;;;;;;;;;;5084227;28;20031;-73
2023/07/31 13:34:38;;;;;;;3.20;0.80;;;;;;;;;;5064081;28;20118;-74
2023/07/31 13:37:05;;;;;;;4.63;1.50;;;;;;;;;;5041798;28;20060;-73
2023/07/31 13:39:31;;;;;;;2.20;1.40;;;;;;;;;;5071978;28;20037;-76
2023/07/31 13:41:57;;;;;;;0.40;0.40;;;;;;;;;;5065422;28;20020;-74
2023/07/31 13:44:22;;;;;;;1.52;1.10;;;;;;;;;;5069177;28;20056;-74
2023/07/31 13:46:48;;;;;;;0.75;0.73;;;;;;;;;;5090440;28;20028;-73
2023/07/31 13:49:13;;;;;;;1.27;0.77;;;;;;;;;;5090328;28;20040;-75
2023/07/31 13:51:39;;;;;;;0.85;0.85;;;;;;;;;;5090760;28;20065;-73
2023/07/31 13:54:06;;;;;;;3.28;1.00;;;;;;;;;;5073004;28;20479;-74
2023/07/31 13:56:31;;;;;;;5.45;2.05;;;;;;;;;;5090583;28;20371;-74
2023/07/31 13:58:57;;;;;;;1.05;0.68;;;;;;;;;;5090664;28;20057;-75
2023/07/31 14:01:22;;;;;;;0.40;0.40;;;;;;;;;;5090284;28;20141;-74
2023/07/31 14:03:47;;;;;;;0.50;0.50;;;;;;;;;;5090570;28;20467;-74
2023/07/31 14:06:13;;;;;;;2.67;1.45;;;;;;;;;;5090456;28;20388;-73
2023/07/31 14:08:38;;;;;;;0.30;0.30;;;;;;;;;;5090618;28;20043;-73
2023/07/31 14:11:04;;;;;;;0.75;0.75;;;;;;;;;;5072528;28;20076;-74
2023/07/31 14:13:29;;;;;;;0.73;0.70;;;;;;;;;;5090587;28;20040;-73
2023/07/31 14:15:55;;;;;;;1.73;1.30;;;;;;;;;;5090286;28;20098;-73
2023/07/31 14:18:21;;;;;;;8.93;2.38;;;;;;;;;;5090047;28;20131;-73
2023/07/31 14:20:47;;;;;;;0.93;0.90;;;;;;;;;;5089916;28;20056;-76
2023/07/31 14:23:12;;;;;;;0.70;0.70;;;;;;;;;;5090533;28;20051;-73
2023/07/31 14:25:38;;;;;;;1.55;1.00;;;;;;;;;;5090300;28;20055;-73
2023/07/31 14:28:03;;;;;;;1.15;0.80;;;;;;;;;;5087572;28;20043;-74
2023/07/31 14:30:29;;;;;;;2.58;1.50;;;;;;;;;;5084910;28;20086;-73
2023/07/31 14:32:55;;;;;;;0.93;0.88;;;;;;;;;;5053821;28;20044;-78
2023/07/31 14:35:20;;;;;;;0.52;0.52;;;;;;;;;;5047564;28;20443;-74
2023/07/31 14:37:46;;;;;;;1.85;1.30;;;;;;;;;;5047751;28;20087;-74