Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:04:41;;;;;;;16.00;8.00;;;;;;;-10.29;67.38;101470.65;108721;1251;1016187;-76
2024/01/08 00:09:36;;;;;;;13.90;8.10;;;;;;;-10.24;67.49;101474.42;108716;1251;1050668;-76
2024/01/08 00:14:33;;;;;;;17.10;7.40;;;;;;;-10.25;67.18;101477.42;108697;1251;1060617;-76
2024/01/08 00:19:25;;;;;;;15.00;7.60;;;;;;;-10.27;67.37;101479.94;108727;1251;1071554;-76
2024/01/08 00:24:23;;;;;;;17.90;7.40;;;;;;;-10.26;67.28;101476.20;108815;1251;1065479;-77
2024/01/08 00:29:16;;;;;;;20.50;8.00;;;;;;;-10.25;67.32;101474.96;108688;1255;1071874;-76
2024/01/08 00:34:09;;;;;;;17.60;9.20;;;;;;;-10.22;67.32;101480.42;108692;1251;1015742;-76
2024/01/08 00:39:02;;;;;;;14.00;6.90;;;;;;;-10.20;67.44;101479.97;108746;1253;1016108;-77
2024/01/08 00:43:55;;;;;;;16.70;8.10;;;;;;;-10.19;67.37;101478.10;108761;1251;1016174;-77
2024/01/08 00:48:48;;;;;;;17.60;8.90;;;;;;;-10.18;67.40;101481.94;108732;1253;1015657;-76
2024/01/08 00:53:41;;;;;;;13.90;6.90;;;;;;;-10.18;67.20;101480.56;108706;1251;1015743;-76
2024/01/08 00:58:35;;;;;;;16.60;8.40;;;;;;;-10.17;67.18;101479.66;108855;1251;1016197;-77
2024/01/08 01:03:28;;;;;;;16.10;9.10;;;;;;;-10.11;67.59;101482.35;108787;1254;1015850;-77
2024/01/08 01:08:23;;;;;;;16.00;7.40;;;;;;;-10.09;67.41;101485.26;108850;1250;1015307;-77
2024/01/08 01:13:16;;;;;;;18.80;8.80;;;;;;;-10.07;67.52;101490.23;108797;1251;1066505;-76
2024/01/08 01:33:59;;;;;;;16.70;9.40;;;;;;;-9.59;66.97;101497.77;211744;1279;613663;-76
2024/01/08 01:38:52;;;;;;;15.80;8.60;;;;;;;-9.65;67.15;101506.38;215978;1256;59367;-77
2024/01/08 01:43:45;;;;;;;19.20;8.90;;;;;;;-9.77;67.16;101496.80;216000;1257;59296;-76
2024/01/08 01:48:37;;;;;;;12.70;6.90;;;;;;;-9.89;67.28;101499.33;216031;1257;59266;-76
2024/01/08 01:53:31;;;;;;;18.70;7.90;;;;;;;-9.96;67.56;101501.96;216494;1255;59320;-77
2024/01/08 01:58:24;;;;;;;13.50;8.00;;;;;;;-9.97;67.74;101505.20;216045;1257;59329;-76
2024/01/08 02:03:18;;;;;;;19.40;9.00;;;;;;;-9.99;67.70;101517.46;215934;1257;59259;-76
2024/01/08 02:08:12;;;;;;;18.50;8.40;;;;;;;-10.00;67.95;101526.59;216154;1256;65811;-76
2024/01/08 02:13:05;;;;;;;16.50;7.70;;;;;;;-10.01;67.88;101532.67;215990;1256;60483;-76
2024/01/08 02:17:57;;;;;;;16.10;8.00;;;;;;;-10.05;67.72;101537.19;216088;1256;60733;-76
2024/01/08 02:22:51;;;;;;;17.90;9.20;;;;;;;-10.09;67.95;101541.17;215957;1256;71363;-76
2024/01/08 02:27:44;;;;;;;13.90;8.00;;;;;;;-10.11;67.99;101540.61;216008;1257;59861;-76
2024/01/08 02:32:36;;;;;;;19.10;8.10;;;;;;;-10.15;67.94;101551.19;215907;1256;59799;-76
2024/01/08 02:37:29;;;;;;;15.80;9.50;;;;;;;-10.18;68.20;101555.27;215858;1255;60813;-76
2024/01/08 02:42:23;;;;;;;19.30;9.00;;;;;;;-10.22;68.16;101564.95;215867;1257;59679;-76
2024/01/08 02:47:15;;;;;;;14.70;7.90;;;;;;;-10.28;68.18;101573.48;216008;1256;59477;-76
2024/01/08 02:52:08;;;;;;;18.00;7.90;;;;;;;-10.29;68.28;101572.63;215921;1257;59847;-76
2024/01/08 02:57:03;;;;;;;18.70;9.10;;;;;;;-10.33;68.14;101582.85;215840;1257;59774;-75
2024/01/08 03:01:56;;;;;;;18.00;8.10;;;;;;;-10.41;68.27;101588.38;215928;1256;59643;-76
2024/01/08 03:06:48;;;;;;;19.80;10.50;;;;;;;-10.47;68.45;101592.05;216099;1257;59836;-76
2024/01/08 03:11:41;;;;;;;16.80;9.20;;;;;;;-10.51;68.62;101591.70;215928;1256;62199;-76
2024/01/08 03:16:34;;;;;;;18.90;9.70;;;;;;;-10.56;68.61;101596.35;215993;1257;59708;-76
2024/01/08 03:21:27;;;;;;;19.80;9.80;;;;;;;-10.61;68.76;101599.09;215867;1256;59682;-76
2024/01/08 03:26:20;;;;;;;18.10;9.50;;;;;;;-10.65;68.74;101609.73;216010;1259;59884;-76
2024/01/08 03:31:13;;;;;;;17.70;9.10;;;;;;;-10.70;68.68;101623.02;215813;1257;59722;-76
2024/01/08 03:36:10;;;;;;;19.60;9.20;;;;;;;-10.75;68.66;101628.52;215790;1255;59605;-75
2024/01/08 03:41:03;;;;;;;17.00;9.50;;;;;;;-10.80;68.80;101630.61;216240;1254;59727;-75
2024/01/08 03:45:56;;;;;;;17.90;8.40;;;;;;;-10.85;68.57;101635.07;216108;1253;65772;-76
2024/01/08 03:50:49;;;;;;;21.20;11.40;;;;;;;-10.91;68.84;101640.89;216291;1254;59740;-76
2024/01/08 03:55:42;;;;;;;18.70;8.90;;;;;;;-10.97;68.64;101639.60;216085;1253;59675;-75
2024/01/08 04:00:35;;;;;;;16.00;9.00;;;;;;;-11.04;68.66;101650.84;216156;1253;59640;-77
2024/01/08 04:05:28;;;;;;;20.30;10.10;;;;;;;-11.08;68.73;101654.80;216112;1254;59704;-76
2024/01/08 04:10:21;;;;;;;20.10;9.40;;;;;;;-11.14;68.63;101659.36;216146;1254;59716;-76
2024/01/08 04:15:14;;;;;;;17.00;8.00;;;;;;;-11.20;68.65;101669.21;216255;1253;59667;-76
2024/01/08 04:20:08;;;;;;;18.90;9.70;;;;;;;-11.24;68.69;101671.12;216355;1256;59182;-76
2024/01/08 04:25:01;;;;;;;19.00;9.20;;;;;;;-11.27;68.60;101669.56;216297;1253;70787;-76
2024/01/08 04:29:54;;;;;;;20.40;11.10;;;;;;;-11.32;68.52;101674.30;216338;1253;59669;-76
2024/01/08 04:34:46;;;;;;;27.40;10.50;;;;;;;-11.40;68.49;101679.55;216291;1253;59665;-76
2024/01/08 04:39:42;;;;;;;19.30;9.60;;;;;;;-11.45;68.48;101687.36;216266;1253;59783;-76
2024/01/08 04:44:35;;;;;;;18.80;9.00;;;;;;;-11.43;68.82;101691.34;216333;1254;59645;-76
2024/01/08 04:49:28;;;;;;;21.40;10.30;;;;;;;-11.42;68.76;101702.71;216317;1254;71130;-76
2024/01/08 04:54:21;;;;;;;19.70;9.70;;;;;;;-11.46;68.67;101710.09;216240;1254;59627;-76
2024/01/08 04:59:13;;;;;;;18.50;9.80;;;;;;;-11.53;68.50;101717.80;216489;1254;59672;-77
2024/01/08 05:04:06;;;;;;;18.50;9.20;;;;;;;-11.58;68.50;101720.20;216488;1252;59704;-77
2024/01/08 05:09:03;;;;;;;18.20;9.20;;;;;;;-11.63;68.44;101720.27;216454;1256;71787;-76
2024/01/08 05:13:58;;;;;;;18.30;8.30;;;;;;;-11.68;68.47;101723.57;216410;1252;60410;-76
2024/01/08 05:18:51;;;;;;;18.20;10.50;;;;;;;-11.70;68.49;101728.33;216309;1253;59906;-76
2024/01/08 05:23:44;;;;;;;19.80;9.90;;;;;;;-11.71;68.44;101734.13;216233;1253;64833;-76
2024/01/08 05:28:37;;;;;;;21.60;11.00;;;;;;;-11.74;68.32;101748.08;216454;1253;59573;-77
2024/01/08 05:33:29;;;;;;;18.60;9.10;;;;;;;-11.75;68.47;101749.85;216364;1254;59847;-77
2024/01/08 05:38:24;;;;;;;20.60;9.90;;;;;;;-11.77;68.57;101755.22;216413;1253;59641;-76
2024/01/08 05:43:17;;;;;;;20.70;10.50;;;;;;;-11.79;68.31;101757.67;216422;1253;60303;-76
2024/01/08 05:48:10;;;;;;;20.40;9.20;;;;;;;-11.81;68.47;101760.13;216253;1252;67116;-76
2024/01/08 05:53:06;;;;;;;18.10;8.20;;;;;;;-11.81;68.33;101766.77;216402;1256;60047;-76
2024/01/08 05:57:58;;;;;;;18.20;9.40;;;;;;;-11.84;68.41;101778.80;216637;1252;59662;-77
2024/01/08 06:02:51;;;;;;;21.90;9.20;;;;;;;-11.85;68.49;101778.60;216354;1254;59636;-76
2024/01/08 06:07:45;;;;;;;18.00;9.10;;;;;;;-11.88;68.43;101783.30;216349;1253;60350;-76
2024/01/08 06:12:37;;;;;;;21.30;10.00;;;;;;;-11.99;68.23;101790.34;216424;1254;66587;-76
2024/01/08 06:17:31;;;;;;;22.00;10.50;;;;;;;-12.07;68.14;101789.22;216308;1254;61360;-76
2024/01/08 06:22:24;;;;;;;23.80;10.90;;;;;;;-12.13;68.36;101793.88;216343;1253;59633;-76
2024/01/08 06:27:16;;;;;;;19.20;9.30;;;;;;;-12.17;68.38;101803.34;216351;1254;59897;-76
2024/01/08 06:32:10;;;;;;;16.40;9.20;;;;;;;-12.24;68.18;101808.30;216323;1253;59640;-76
2024/01/08 06:37:03;;;;;;;19.60;9.50;;;;;;;-12.33;68.18;101810.02;216380;1254;65910;-77
2024/01/08 06:41:58;;;;;;;19.00;8.70;;;;;;;-12.38;68.19;101811.38;216295;1253;59631;-77
2024/01/08 06:46:51;;;;;;;17.80;8.90;;;;;;;-12.45;68.06;101818.80;216294;1254;71472;-76
2024/01/08 06:51:44;;;;;;;23.40;9.40;;;;;;;-12.52;68.04;101826.66;216319;1253;70625;-76
2024/01/08 06:57:13;;;;;;;19.30;9.60;;;;;;;-12.52;68.27;101831.16;216495;1254;61075;-76
2024/01/08 07:02:13;;;;;;;17.40;8.90;;;;;;;-12.53;68.17;101832.61;216330;1254;64738;-76
2024/01/08 07:07:06;;;;;;;21.80;10.10;;;;;;;-12.54;68.14;101836.91;216494;1252;59601;-76
2024/01/08 07:12:01;;;;;;;16.90;9.00;;;;;;;-12.51;68.33;101838.27;216515;1256;59784;-76
2024/01/08 07:16:54;;;;;;;23.00;11.00;;;;;;;-12.47;68.14;101843.60;216417;1253;71256;-76
2024/01/08 07:21:47;;;;;;;19.80;9.50;;;;;;;-12.49;67.89;101853.39;216382;1253;59959;-77
2024/01/08 07:26:40;;;;;;;18.10;9.20;;;;;;;-12.47;67.97;101858.77;216408;1252;63909;-76
2024/01/08 07:31:34;;;;;;;17.40;8.90;;;;;;;-12.46;67.87;101863.80;216139;1254;60004;-76
2024/01/08 07:36:27;;;;;;;15.60;8.60;;;;;;;-12.42;67.90;101870.60;216382;1254;73050;-76
2024/01/08 07:41:19;;;;;;;20.20;10.20;;;;;;;-12.41;67.87;101883.29;216355;1254;59607;-76
2024/01/08 07:46:13;;;;;;;18.00;9.10;;;;;;;-12.33;67.65;101891.76;216401;1254;59672;-76
2024/01/08 07:51:06;;;;;;;21.20;8.90;;;;;;;-12.23;67.70;101899.67;216207;1254;59755;-76
2024/01/08 07:56:00;;;;;;;18.90;8.90;;;;;;;-12.14;67.39;101910.66;216255;1254;60639;-76
2024/01/08 08:00:53;;;;;;;17.50;9.60;;;;;;;-12.05;67.44;101914.66;216281;1253;73184;-76
2024/01/08 08:06:17;;;;;;;17.60;9.40;;;;;;;-11.98;67.32;101921.81;216372;1253;71867;-76
2024/01/08 08:11:21;;;;;;;12.30;7.30;;;;;;;-11.87;67.20;101929.52;215848;1257;59761;-76
2024/01/08 08:16:14;;;;;;;22.40;10.50;;;;;;;-11.77;67.04;101930.33;215785;1257;67621;-77
2024/01/08 08:21:35;;;;;;;18.50;9.40;;;;;;;-11.72;66.88;101936.31;215921;1257;60087;-77
2024/01/08 08:26:33;;;;;;;22.10;9.70;;;;;;;-11.65;66.54;101944.25;215534;1257;74032;-75
2024/01/08 08:31:26;;;;;;;19.70;10.10;;;;;;;-11.51;66.81;101954.21;215593;1256;72626;-76
2024/01/08 08:36:19;;;;;;;19.00;10.00;;;;;;;-11.44;66.37;101966.43;215586;1255;59681;-74
2024/01/08 08:41:13;;;;;;;19.40;8.80;;;;;;;-11.41;66.38;101973.58;215807;1259;68375;-74
2024/01/08 08:46:06;;;;;;;19.00;9.60;;;;;;;-11.27;66.43;101987.80;215743;1252;59761;-74
2024/01/08 08:50:58;;;;;;;20.20;8.60;;;;;;;-11.13;66.27;101987.73;216417;1254;59721;-74
2024/01/08 08:55:52;;;;;;;20.20;10.60;;;;;;;-11.02;65.95;101994.17;216042;1254;59662;-74
2024/01/08 09:00:45;;;;;;;17.20;8.60;;;;;;;-10.96;65.95;101996.98;216254;1253;60054;-74
2024/01/08 09:05:37;;;;;;;17.90;9.80;;;;;;;-10.87;65.85;102002.64;216086;1254;59724;-74
2024/01/08 09:10:38;;;;;;;16.20;9.60;;;;;;;-10.81;66.16;101999.05;216164;1256;66806;-76
2024/01/08 09:15:31;;;;;;;18.80;10.60;;;;;;;-10.72;65.81;102008.04;216033;1254;59647;-75
2024/01/08 09:20:24;;;;;;;18.00;8.40;;;;;;;-10.70;65.84;102012.74;216248;1254;72681;-72
2024/01/08 09:25:17;;;;;;;19.70;9.50;;;;;;;-10.66;65.98;102019.84;216242;1254;61086;-73
2024/01/08 09:30:10;;;;;;;21.10;9.80;;;;;;;-10.66;66.07;102019.11;216194;1252;65812;-73
2024/01/08 09:35:04;;;;;;;20.10;10.70;;;;;;;-10.64;66.09;102025.09;216281;1251;59617;-73
2024/01/08 09:39:57;;;;;;;17.50;9.00;;;;;;;-10.62;65.86;102030.02;216316;1253;71889;-73
2024/01/08 09:44:54;;;;;;;18.50;9.20;;;;;;;-10.60;65.84;102038.11;216331;1254;71387;-72
2024/01/08 09:49:47;;;;;;;19.10;9.30;;;;;;;-10.55;65.78;102040.89;216241;1254;60440;-71
2024/01/08 09:54:41;;;;;;;18.70;10.40;;;;;;;-10.51;65.78;102036.43;216203;1253;60581;-72
2024/01/08 09:59:34;;;;;;;19.00;10.10;;;;;;;-10.48;65.85;102040.46;216246;1253;60471;-72
2024/01/08 10:04:28;;;;;;;20.60;9.90;;;;;;;-10.40;66.03;102041.11;216315;1254;71947;-71
2024/01/08 10:09:21;;;;;;;19.90;9.00;;;;;;;-10.34;65.80;102041.64;216311;1254;71454;-71
2024/01/08 10:14:14;;;;;;;20.00;10.70;;;;;;;-10.37;65.78;102042.34;216299;1253;60552;-71
2024/01/08 10:19:58;;;;;;;22.30;10.90;;;;;;;-10.37;65.75;102045.30;216186;1256;60459;-73
2024/01/08 10:25:22;;;;;;;19.10;9.30;;;;;;;-10.38;65.54;102042.38;216298;1254;60417;-73
2024/01/08 10:30:16;;;;;;;18.50;9.20;;;;;;;-10.30;65.66;102035.70;216391;1256;73827;-72
2024/01/08 10:35:10;;;;;;;16.10;9.90;;;;;;;-9.98;65.18;102027.57;216078;1253;72851;-71
2024/01/08 10:40:05;;;;;;;21.50;12.00;;;;;;;-7.84;63.82;102026.85;216248;1256;60475;-74
2024/01/08 10:44:58;;;;;;;17.90;10.60;;;;;;;-5.82;61.87;102021.26;216336;1254;66423;-75
2024/01/08 10:49:58;;;;;;;20.10;10.70;;;;;;;-6.60;61.80;102022.02;216242;1254;60583;-74
2024/01/08 10:54:57;;;;;;;18.90;11.80;;;;;;;-6.72;61.18;102025.30;216341;1252;73823;-75
2024/01/08 10:59:52;;;;;;;20.40;12.20;;;;;;;-6.29;60.44;102025.55;216371;1251;71291;-75
2024/01/08 11:04:47;;;;;;;19.80;11.20;;;;;;;-7.04;60.54;102024.98;216367;1253;60473;-73
2024/01/08 11:09:41;;;;;;;18.40;12.20;;;;;;;-6.11;60.58;102026.59;216310;1253;65045;-73
2024/01/08 11:14:34;;;;;;;17.80;12.40;;;;;;;-3.33;58.09;102016.32;216334;1256;60472;-73
2024/01/08 11:19:27;;;;;;;19.70;11.70;;;;;;;-2.77;57.03;102021.83;216161;1254;72433;-73
2024/01/08 11:24:20;;;;;;;17.20;11.10;;;;;;;-3.12;56.45;102025.59;216385;1254;72532;-75
2024/01/08 11:29:13;;;;;;;16.60;12.00;;;;;;;-3.92;57.09;102033.39;216150;1254;60427;-75
2024/01/08 11:34:18;;;;;;;19.70;12.60;;;;;;;-4.28;57.63;102034.31;216233;1253;60504;-75
2024/01/08 11:39:17;;;;;;;20.20;12.60;;;;;;;-2.80;56.30;102030.07;216228;1252;60453;-75
2024/01/08 11:44:10;;;;;;;16.90;11.90;;;;;;;-1.69;55.01;102024.55;216203;1256;73576;-75
2024/01/08 11:49:05;;;;;;;17.40;11.70;;;;;;;-2.37;54.58;102021.44;216222;1256;71450;-75
2024/01/08 11:54:07;;;;;;;17.40;10.90;;;;;;;-3.79;55.73;102027.48;216283;1254;60553;-75
2024/01/08 11:59:00;;;;;;;16.30;10.30;;;;;;;-3.91;55.86;102026.39;216302;1254;65445;-75
2024/01/08 12:04:00;;;;;;;16.20;10.10;;;;;;;-4.28;56.28;102032.08;216365;1255;60416;-73
2024/01/08 12:08:56;;;;;;;20.80;11.70;;;;;;;-4.14;56.14;102036.30;216361;1256;73575;-71
2024/01/08 12:13:49;;;;;;;18.10;10.30;;;;;;;-3.91;56.01;102034.63;216403;1254;72927;-71
2024/01/08 12:18:43;;;;;;;16.30;10.80;;;;;;;-4.31;56.48;102037.71;216276;1253;60466;-71
2024/01/08 12:23:37;;;;;;;15.90;8.50;;;;;;;-5.45;56.80;102042.13;216430;1254;66430;-72
2024/01/08 12:28:31;;;;;;;17.70;9.20;;;;;;;-6.51;57.26;102049.92;216431;1254;60437;-71
2024/01/08 12:33:25;;;;;;;18.00;9.70;;;;;;;-7.06;58.54;102060.88;216432;1254;74695;-71
2024/01/08 12:38:19;;;;;;;17.10;9.40;;;;;;;-7.35;59.12;102058.23;216371;1254;71460;-71
2024/01/08 12:43:12;;;;;;;14.10;8.90;;;;;;;-7.62;59.23;102070.36;216332;1254;68773;-70
2024/01/08 12:48:05;;;;;;;19.40;9.20;;;;;;;-7.93;59.48;102073.55;216391;1254;66753;-71
2024/01/08 12:53:00;;;;;;;17.80;9.60;;;;;;;-8.14;59.76;102080.61;216403;1254;60600;-71
2024/01/08 12:57:57;;;;;;;15.60;9.60;;;;;;;-8.30;59.99;102084.21;216250;1254;72123;-72
2024/01/08 13:02:50;;;;;;;;;;;;;;;-8.43;60.32;102091.35;216459;1254;72460;-71
2024/01/08 13:07:45;;;;;;;22.70;9.40;;;;;;;-8.58;60.35;102094.85;216275;1254;60582;-73
2024/01/08 13:12:39;;;;;;;21.80;9.90;;;;;;;-8.68;60.67;102113.36;216318;1253;68240;-73
2024/01/08 13:17:33;;;;;;;18.90;9.20;;;;;;;-8.73;60.94;102121.95;216402;1256;60456;-71
2024/01/08 13:22:26;;;;;;;23.80;10.90;;;;;;;-8.84;60.97;102126.45;216378;1254;73007;-73
2024/01/08 13:27:19;;;;;;;19.30;9.30;;;;;;;-8.89;61.25;102133.34;216285;1256;73217;-72
2024/01/08 13:32:15;;;;;;;24.70;12.50;;;;;;;-8.95;61.25;102139.65;216393;1254;60453;-73
2024/01/08 13:37:08;;;;;;;22.20;11.40;;;;;;;-9.04;61.56;102150.73;216009;1255;190090;-73
2024/01/08 13:42:01;;;;;;;16.30;8.20;;;;;;;-9.06;61.67;102166.96;216354;1254;60449;-73
2024/01/08 13:46:53;;;;;;;18.40;9.70;;;;;;;-9.10;61.74;102176.64;216321;1253;60473;-72
2024/01/08 13:51:46;;;;;;;18.90;9.60;;;;;;;-9.23;61.63;102187.42;216265;1254;61013;-72
2024/01/08 13:56:39;;;;;;;22.80;10.80;;;;;;;-9.41;61.67;102195.34;216362;1254;68405;-73
2024/01/08 14:01:32;;;;;;;22.60;10.50;;;;;;;-9.56;62.04;102210.63;216348;1254;60558;-72
2024/01/08 14:06:25;;;;;;;20.10;10.40;;;;;;;-9.73;62.18;102223.29;216273;1256;60401;-71
2024/01/08 14:11:18;;;;;;;21.90;10.00;;;;;;;-9.86;62.45;102230.81;216311;1256;60469;-71
2024/01/08 14:16:11;;;;;;;22.40;9.40;;;;;;;-10.02;62.50;102237.39;216331;1254;60414;-73
2024/01/08 14:21:04;;;;;;;20.40;10.60;;;;;;;-10.17;62.64;102238.73;216255;1256;60456;-72
2024/01/08 14:25:57;;;;;;;18.00;10.20;;;;;;;-10.30;62.73;102245.98;216258;1256;60456;-72
2024/01/08 14:30:54;;;;;;;21.40;10.10;;;;;;;-10.41;63.02;102247.80;216276;1256;60680;-72
2024/01/08 14:35:47;;;;;;;21.50;10.90;;;;;;;-10.52;62.94;102253.84;216235;1254;60462;-73
2024/01/08 14:40:43;;;;;;;27.30;11.50;;;;;;;-10.62;63.17;102255.17;216257;1256;72535;-72
2024/01/08 14:45:37;;;;;;;22.20;10.60;;;;;;;-10.74;63.26;102261.42;216266;1256;60574;-73
2024/01/08 14:50:30;;;;;;;22.50;10.90;;;;;;;-10.85;63.31;102265.99;216352;1255;67062;-72
2024/01/08 14:55:22;;;;;;;25.90;12.50;;;;;;;-10.92;63.69;102274.46;216262;1256;60449;-70
2024/01/08 15:00:15;;;;;;;24.60;12.90;;;;;;;-10.97;63.99;102281.52;216402;1256;60521;-71
2024/01/08 15:05:09;;;;;;;32.70;14.30;;;;;;;-11.05;64.16;102278.75;216296;1256;60462;-71
2024/01/08 15:10:05;;;;;;;36.50;13.50;;;;;;;-11.16;64.16;102282.30;216399;1255;60558;-71
2024/01/08 15:14:58;;;;;;;27.00;12.40;;;;;;;-11.25;64.30;102285.31;216328;1254;65945;-71
2024/01/08 15:19:50;;;;;;;29.40;13.90;;;;;;;-11.32;64.56;102281.89;216318;1253;60443;-70
2024/01/08 15:24:43;;;;;;;30.50;13.70;;;;;;;-11.40;64.57;102287.32;216192;1254;60427;-74
2024/01/08 15:29:36;;;;;;;29.60;12.50;;;;;;;-11.47;64.48;102288.18;216180;1254;60430;-74
2024/01/08 15:34:29;;;;;;;29.90;13.60;;;;;;;-11.52;64.75;102286.99;216229;1253;60465;-74
2024/01/08 15:39:22;;;;;;;31.30;13.00;;;;;;;-11.58;64.84;102290.94;216179;1256;60897;-74
2024/01/08 15:44:15;;;;;;;32.90;13.10;;;;;;;-11.67;65.02;102294.94;216252;1256;60463;-74
2024/01/08 15:49:08;;;;;;;37.10;16.40;;;;;;;-11.75;65.16;102300.96;216281;1256;61032;-74
2024/01/08 15:54:01;;;;;;;39.30;16.00;;;;;;;-11.83;65.25;102307.42;216218;1254;60565;-75
2024/01/08 15:58:57;;;;;;;32.80;14.70;;;;;;;-11.93;65.38;102318.13;216271;1254;60436;-77
2024/01/08 16:03:51;;;;;;;37.20;14.60;;;;;;;-11.98;65.43;102320.26;216297;1252;66204;-74
2024/01/08 16:08:44;;;;;;;31.70;14.60;;;;;;;-12.02;65.64;102329.53;216530;1257;63075;-75
2024/01/08 16:13:37;;;;;;;38.80;17.20;;;;;;;-12.08;65.67;102335.36;216465;1254;72885;-74
2024/01/08 16:18:30;;;;;;;40.60;18.00;;;;;;;-12.13;65.66;102340.97;216462;1253;60559;-75
2024/01/08 16:23:23;;;;;;;34.80;15.80;;;;;;;-12.18;65.90;102350.84;216285;1254;60558;-74
2024/01/08 16:28:18;;;;;;;42.00;18.30;;;;;;;-12.24;65.90;102358.92;216298;1254;68409;-76
2024/01/08 16:33:12;;;;;;;52.00;22.00;;;;;;;-12.31;65.89;102360.30;216235;1254;60562;-75
2024/01/08 16:38:05;;;;;;;40.50;19.00;;;;;;;-12.39;66.29;102373.31;216356;1253;72252;-75
2024/01/08 16:42:58;;;;;;;42.10;18.70;;;;;;;-12.44;66.18;102390.80;216247;1254;61111;-75
2024/01/08 16:47:50;;;;;;;41.50;17.40;;;;;;;-12.50;66.29;102394.44;216275;1253;60424;-76
2024/01/08 16:52:47;;;;;;;;;;;;;;;-12.58;66.24;102391.63;216478;1255;65605;-75
2024/01/08 16:57:40;;;;;;;38.00;16.30;;;;;;;-12.61;66.42;102393.25;216417;1255;60526;-75
2024/01/08 17:02:33;;;;;;;31.70;15.90;;;;;;;-12.63;66.43;102393.60;216141;1253;60452;-75
2024/01/08 17:07:26;;;;;;;38.30;18.50;;;;;;;-12.65;66.50;102401.24;215961;1254;60440;-76
2024/01/08 17:12:19;;;;;;;34.70;14.40;;;;;;;-12.71;66.38;102401.86;216221;1254;60481;-75
2024/01/08 17:17:13;;;;;;;37.30;15.50;;;;;;;-12.75;66.48;102405.42;216410;1254;60450;-75
2024/01/08 17:22:06;;;;;;;31.80;14.30;;;;;;;-12.77;66.58;102404.61;216250;1254;60996;-75
2024/01/08 17:26:59;;;;;;;34.30;16.30;;;;;;;-12.80;66.63;102416.64;216434;1254;60577;-76
2024/01/08 17:31:53;;;;;;;37.10;15.60;;;;;;;-12.81;66.68;102438.06;216186;1253;60440;-76
2024/01/08 17:36:46;;;;;;;44.50;17.10;;;;;;;-12.86;66.69;102442.35;215945;1254;60450;-76
2024/01/08 17:41:39;;;;;;;34.60;15.20;;;;;;;-12.90;66.61;102450.14;215976;1254;60466;-75
2024/01/08 17:46:32;;;;;;;35.70;14.50;;;;;;;-12.94;66.87;102456.77;216195;1255;60850;-75
2024/01/08 17:51:27;;;;;;;37.00;14.70;;;;;;;-12.98;66.94;102467.06;215921;1254;73793;-76
2024/01/08 17:56:20;;;;;;;32.70;14.40;;;;;;;-12.99;66.98;102480.01;215863;1256;74094;-75
2024/01/08 18:01:13;;;;;;;36.30;15.80;;;;;;;-13.01;66.95;102483.31;215744;1256;60498;-76
2024/01/08 18:06:06;;;;;;;32.00;14.00;;;;;;;-13.03;66.90;102488.20;215799;1254;60498;-76
2024/01/08 18:10:59;;;;;;;35.20;13.80;;;;;;;-13.05;67.02;102489.45;215800;1254;60492;-75
2024/01/08 18:15:52;;;;;;;41.80;17.90;;;;;;;-13.07;67.03;102492.38;215788;1254;74460;-75
2024/01/08 18:20:46;;;;;;;38.10;16.10;;;;;;;-13.10;67.01;102496.09;215778;1254;60471;-75
2024/01/08 18:25:39;;;;;;;39.50;16.80;;;;;;;-13.13;67.21;102493.52;216262;1253;60449;-75
2024/01/08 18:30:31;;;;;;;40.90;16.50;;;;;;;-13.15;67.29;102491.81;215784;1254;60583;-75
2024/01/08 18:35:24;;;;;;;51.80;20.90;;;;;;;-13.17;67.32;102489.02;215710;1254;60485;-75
2024/01/08 18:40:17;;;;;;;60.70;26.00;;;;;;;-13.18;67.35;102487.76;215656;1254;60884;-76
2024/01/08 18:45:11;;;;;;;55.60;24.90;;;;;;;-13.19;67.64;102486.48;215741;1254;60440;-74
2024/01/08 18:50:05;;;;;;;38.50;17.70;;;;;;;-13.22;67.59;102488.83;215927;1254;60461;-74
2024/01/08 18:54:58;;;;;;;38.10;17.20;;;;;;;-13.28;67.47;102487.94;216133;1253;65641;-74
2024/01/08 18:59:51;;;;;;;29.80;11.70;;;;;;;-13.39;67.34;102499.67;215856;1253;60415;-75
2024/01/08 19:04:44;;;;;;;40.30;17.10;;;;;;;-13.50;67.53;102508.99;216089;1254;75552;-75
2024/01/08 19:09:37;;;;;;;42.00;20.10;;;;;;;-13.58;67.52;102515.52;216130;1253;60450;-75
2024/01/08 19:14:30;;;;;;;47.30;19.00;;;;;;;-13.66;67.50;102521.30;216145;1254;63803;-75
2024/01/08 19:19:23;;;;;;;41.00;17.50;;;;;;;-13.73;67.48;102532.49;216196;1252;60446;-75
2024/01/08 19:24:17;;;;;;;38.70;17.10;;;;;;;-13.80;67.43;102533.54;216097;1254;60462;-76
2024/01/08 19:29:15;;;;;;;41.00;17.40;;;;;;;-13.82;67.72;102532.59;216021;1254;73535;-75
2024/01/08 19:34:08;;;;;;;42.90;16.10;;;;;;;-13.86;67.88;102528.56;216347;1256;71329;-75
2024/01/08 19:39:00;;;;;;;32.40;14.50;;;;;;;-13.95;67.70;102536.04;216187;1253;60518;-75
2024/01/08 19:43:54;;;;;;;41.10;15.00;;;;;;;-14.05;67.77;102548.98;216152;1253;60535;-75
2024/01/08 19:48:47;;;;;;;41.40;15.50;;;;;;;-14.10;67.77;102560.56;216304;1254;60406;-76
2024/01/08 19:53:41;;;;;;;40.90;14.80;;;;;;;-14.14;67.73;102564.98;216176;1254;73851;-75
2024/01/08 19:58:34;;;;;;;45.70;19.60;;;;;;;-14.21;67.82;102567.97;216229;1253;71353;-76
2024/01/08 20:03:27;;;;;;;43.70;19.20;;;;;;;-14.24;68.10;102566.97;216124;1253;60453;-76
2024/01/08 20:08:20;;;;;;;45.60;19.70;;;;;;;-14.23;68.46;102568.06;216267;1254;60583;-76
2024/01/08 20:13:13;;;;;;;60.10;21.60;;;;;;;-14.23;68.48;102568.57;216153;1256;60520;-75
2024/01/08 20:18:06;;;;;;;61.50;21.90;;;;;;;-14.22;68.55;102576.20;216020;1254;60488;-76
2024/01/08 20:22:59;;;;;;;53.80;23.30;;;;;;;-14.24;68.57;102571.25;216139;1253;71598;-75
2024/01/08 20:27:52;;;;;;;53.10;19.60;;;;;;;-14.28;68.75;102567.72;216097;1253;60421;-75
2024/01/08 20:32:47;;;;;;;45.40;20.90;;;;;;;-14.32;68.56;102578.45;216131;1254;60533;-75
2024/01/08 20:37:43;;;;;;;61.20;24.20;;;;;;;-14.38;68.59;102580.96;216129;1253;60881;-75
2024/01/08 20:42:35;;;;;;;49.60;17.20;;;;;;;-14.43;68.39;102579.95;216236;1253;60402;-76
2024/01/08 20:47:31;;;;;;;43.10;17.40;;;;;;;-14.51;68.56;102577.73;216194;1254;60520;-76
2024/01/08 20:52:24;;;;;;;49.90;18.20;;;;;;;-14.59;68.72;102567.25;215942;1253;60721;-76
2024/01/08 20:57:17;;;;;;;46.10;17.10;;;;;;;-14.68;68.53;102566.60;216144;1254;66756;-73
2024/01/08 21:02:13;;;;;;;57.70;22.80;;;;;;;-14.73;68.48;102573.56;216125;1256;60444;-74
2024/01/08 21:07:05;;;;;;;50.90;18.70;;;;;;;-14.79;68.42;102582.33;216071;1256;60561;-74
2024/01/08 21:11:59;;;;;;;58.70;21.30;;;;;;;-14.89;68.30;102586.10;216246;1253;72299;-74
2024/01/08 21:16:52;;;;;;;58.30;24.10;;;;;;;-14.91;68.65;102592.27;216119;1254;60556;-73
2024/01/08 21:21:45;;;;;;;70.50;25.30;;;;;;;-14.91;68.56;102589.45;216162;1254;60469;-74
2024/01/08 21:26:37;;;;;;;53.60;22.30;;;;;;;-14.92;68.52;102595.95;216333;1254;60475;-73
2024/01/08 21:31:31;;;;;;;63.30;20.50;;;;;;;-14.96;68.47;102606.94;216031;1252;60452;-73
2024/01/08 21:36:26;;;;;;;59.30;22.90;;;;;;;-15.03;68.45;102612.80;216098;1253;71382;-73
2024/01/08 21:41:19;;;;;;;48.90;17.40;;;;;;;-15.03;68.65;102608.30;216108;1254;60918;-73
2024/01/08 21:46:12;;;;;;;49.20;20.00;;;;;;;-15.05;68.75;102611.30;216205;1252;60533;-73
2024/01/08 21:51:05;;;;;;;45.00;17.30;;;;;;;-15.08;68.68;102609.70;216212;1253;61238;-73
2024/01/08 21:55:58;;;;;;;61.30;23.30;;;;;;;-15.13;68.83;102606.84;216086;1253;60565;-74
2024/01/08 22:00:55;;;;;;;54.30;21.60;;;;;;;-15.15;68.83;102613.34;216444;1252;60456;-74
2024/01/08 22:05:51;;;;;;;49.80;20.80;;;;;;;-15.13;68.80;102617.51;216040;1253;60525;-73
2024/01/08 22:10:45;;;;;;;46.50;16.40;;;;;;;-15.13;68.90;102617.23;215887;1254;65058;-74
2024/01/08 22:15:38;;;;;;;49.50;18.70;;;;;;;-15.18;68.69;102619.23;216081;1252;60766;-74