Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:02:04;;;;;;;7.45;6.65;;;17.10;77.50;;;;;;5054576;28;20049;-78
2021/05/30 00:04:29;;;;;;;10.40;6.80;;;17.10;78.00;;;;;;5047884;28;20093;-77
2021/05/30 00:06:55;;;;;;;8.35;7.47;;;17.00;78.40;;;;;;5053545;28;20036;-78
2021/05/30 00:09:21;;;;;;;11.50;7.40;;;16.90;78.70;;;;;;5054039;28;20522;-77
2021/05/30 00:11:46;;;;;;;9.95;6.88;;;16.90;79.10;;;;;;5054158;28;20027;-78
2021/05/30 00:14:12;;;;;;;9.55;8.25;;;16.80;79.30;;;;;;5054123;28;20064;-78
2021/05/30 00:16:38;;;;;;;16.25;14.55;;;16.80;79.60;;;;;;5053026;28;20402;-78
2021/05/30 00:19:04;;;;;;;20.15;17.30;;;16.80;79.80;;;;;;5054197;28;20454;-78
2021/05/30 00:21:30;;;;;;;17.67;14.25;;;16.70;80.10;;;;;;5068091;28;20359;-78
2021/05/30 00:23:58;;;;;;;16.15;13.88;;;16.60;80.30;;;;;;5094533;28;20046;-78
2021/05/30 00:26:24;;;;;;;13.50;11.15;;;16.60;80.50;;;;;;5094310;28;20024;-78
2021/05/30 00:28:50;;;;;;;15.80;10.00;;;16.60;80.60;;;;;;5093680;28;20466;-78
2021/05/30 00:31:15;;;;;;;7.60;6.45;;;16.60;80.60;;;;;;5094261;28;20027;-78
2021/05/30 00:33:41;;;;;;;5.45;4.72;;;16.50;80.40;;;;;;5093672;28;20386;-78
2021/05/30 00:36:07;;;;;;;5.63;4.63;;;16.60;80.40;;;;;;5091350;28;20097;-78
2021/05/30 00:38:33;;;;;;;6.22;4.80;;;16.60;80.40;;;;;;5073821;28;20067;-78
2021/05/30 00:40:59;;;;;;;6.05;4.25;;;16.50;80.10;;;;;;5073965;28;20037;-77
2021/05/30 00:43:25;;;;;;;5.25;4.75;;;16.60;80.10;;;;;;5072566;28;20371;-78
2021/05/30 00:45:52;;;;;;;5.60;5.05;;;16.60;80.10;;;;;;5072444;28;20059;-77
2021/05/30 00:48:18;;;;;;;5.82;5.05;;;16.50;80.10;;;;;;5074169;28;20387;-78
2021/05/30 00:50:43;;;;;;;8.23;7.00;;;16.60;80.20;;;;;;5073457;28;20020;-77
2021/05/30 00:53:12;;;;;;;10.48;7.13;;;16.60;80.30;;;;;;5073577;28;20070;-78
2021/05/30 00:55:38;;;;;;;8.15;7.35;;;16.60;80.30;;;;;;5073938;28;20032;-78
2021/05/30 00:58:04;;;;;;;10.25;7.35;;;16.60;80.30;;;;;;5073686;28;20029;-78
2021/05/30 01:00:29;;;;;;;8.25;6.95;;;16.60;80.40;;;;;;5073672;28;20032;-77
2021/05/30 01:02:55;;;;;;;9.23;6.68;;;16.60;80.40;;;;;;5072144;28;20028;-77
2021/05/30 01:05:21;;;;;;;8.75;7.20;;;16.50;81.10;;;;;;5073458;28;20024;-78
2021/05/30 01:07:47;;;;;;;8.30;6.88;;;16.40;80.60;;;;;;5073261;28;20455;-78
2021/05/30 01:10:26;;;;;;;8.25;7.45;;;16.40;80.80;;;;;;5073317;28;20028;-78
2021/05/30 01:12:52;;;;;;;9.20;7.40;;;16.40;81.10;;;;;;5072087;28;20123;-78
2021/05/30 01:15:19;;;;;;;8.48;7.60;;;16.20;81.10;;;;;;5073044;28;20036;-78
2021/05/30 01:17:46;;;;;;;13.27;7.82;;;16.20;81.40;;;;;;5072100;28;20078;-78
2021/05/30 01:20:15;;;;;;;8.45;7.18;;;16.10;81.50;;;;;;5073327;28;20028;-78
2021/05/30 01:22:42;;;;;;;9.18;7.63;;;16.10;81.80;;;;;;5073266;28;20101;-77
2021/05/30 01:25:14;;;;;;;9.98;8.32;;;16.00;81.90;;;;;;5072905;28;20024;-77
2021/05/30 01:27:40;;;;;;;10.43;8.38;;;15.90;82.10;;;;;;5072619;28;20027;-78
2021/05/30 01:30:07;;;;;;;10.55;8.82;;;15.80;82.20;;;;;;5073130;28;20032;-77
2021/05/30 01:32:33;;;;;;;13.52;8.90;;;15.80;82.50;;;;;;5074000;28;20131;-78
2021/05/30 01:35:00;;;;;;;9.93;8.27;;;15.70;82.70;;;;;;5072726;28;20524;-77
2021/05/30 01:37:26;;;;;;;10.32;8.48;;;15.60;82.90;;;;;;5073474;28;20466;-77
2021/05/30 01:39:51;;;;;;;14.18;8.88;;;15.50;83.20;;;;;;5072821;28;20070;-78
2021/05/30 01:42:18;;;;;;;9.75;8.35;;;15.50;83.40;;;;;;5071984;28;20502;-77
2021/05/30 01:44:43;;;;;;;14.15;9.25;;;15.40;83.60;;;;;;5072743;28;20033;-78
2021/05/30 01:47:09;;;;;;;9.32;8.15;;;15.40;83.80;;;;;;5073063;28;20027;-78
2021/05/30 01:49:36;;;;;;;12.43;8.45;;;15.40;84.00;;;;;;5072523;28;20484;-78
2021/05/30 01:52:05;;;;;;;10.15;8.93;;;15.30;84.30;;;;;;5072888;28;20020;-77
2021/05/30 01:54:31;;;;;;;12.00;9.13;;;15.30;84.60;;;;;;5073043;28;20051;-78
2021/05/30 01:56:58;;;;;;;10.07;8.48;;;15.30;84.80;;;;;;5072941;28;20033;-78
2021/05/30 01:59:29;;;;;;;12.15;8.45;;;15.30;85.00;;;;;;5088695;28;20108;-79
2021/05/30 02:01:58;;;;;;;9.25;8.18;;;15.30;85.50;;;;;;5073203;28;20032;-78
2021/05/30 02:04:30;;;;;;;9.25;8.20;;;15.30;85.70;;;;;;5073280;28;20043;-78
2021/05/30 02:06:57;;;;;;;8.27;7.47;;;15.40;85.80;;;;;;5073066;28;20028;-78
2021/05/30 02:09:23;;;;;;;8.65;7.05;;;15.50;85.70;;;;;;5072776;28;20028;-78
2021/05/30 02:11:51;;;;;;;9.18;6.72;;;15.50;85.40;;;;;;5072868;28;20028;-78
2021/05/30 02:14:18;;;;;;;8.60;6.65;;;15.60;85.40;;;;;;5072931;28;20119;-78
2021/05/30 02:16:44;;;;;;;9.82;6.93;;;15.60;85.20;;;;;;5072805;28;20163;-78
2021/05/30 02:19:10;;;;;;;6.82;6.13;;;15.70;85.10;;;;;;5088679;28;20071;-78
2021/05/30 02:21:41;;;;;;;9.30;6.20;;;15.70;85.10;;;;;;5076829;28;20439;-78
2021/05/30 02:24:07;;;;;;;7.63;6.28;;;15.70;85.00;;;;;;5076424;28;20375;-78
2021/05/30 02:26:33;;;;;;;7.57;6.60;;;15.70;84.90;;;;;;5076437;28;20151;-78
2021/05/30 02:28:59;;;;;;;7.05;6.35;;;15.70;84.90;;;;;;5074919;28;20494;-78
2021/05/30 02:31:24;;;;;;;9.48;6.97;;;15.80;84.80;;;;;;5075891;28;20364;-78
2021/05/30 02:33:50;;;;;;;9.82;6.03;;;15.80;84.80;;;;;;5074637;28;20029;-78
2021/05/30 02:36:16;;;;;;;8.95;6.50;;;15.80;84.80;;;;;;5076104;28;20058;-78
2021/05/30 02:38:42;;;;;;;8.73;6.22;;;15.90;84.80;;;;;;5076033;28;20031;-78
2021/05/30 02:41:07;;;;;;;6.95;5.38;;;15.90;84.60;;;;;;5074653;28;20038;-78
2021/05/30 02:43:33;;;;;;;7.95;4.80;;;15.90;84.50;;;;;;5075694;28;20107;-78
2021/05/30 02:45:59;;;;;;;6.07;4.82;;;15.90;84.30;;;;;;5076071;28;20047;-78
2021/05/30 02:48:24;;;;;;;4.63;3.95;;;16.00;84.10;;;;;;5076273;28;20079;-78
2021/05/30 02:50:59;;;;;;;4.43;3.70;;;16.00;83.70;;;;;;5080560;28;20017;-78
2021/05/30 02:53:30;;;;;;;4.70;4.15;;;16.10;83.30;;;;;;5094756;28;20464;-78
2021/05/30 02:55:57;;;;;;;6.22;3.78;;;16.20;82.90;;;;;;5095821;28;20052;-78
2021/05/30 02:58:24;;;;;;;6.40;3.78;;;16.20;82.70;;;;;;5096455;28;20035;-78
2021/05/30 03:00:49;;;;;;;6.20;3.50;;;16.30;82.30;;;;;;5073259;28;20036;-78
2021/05/30 03:03:16;;;;;;;4.82;3.72;;;16.40;81.90;;;;;;5075613;28;20032;-78
2021/05/30 03:05:41;;;;;;;4.07;3.20;;;16.40;81.40;;;;;;5076056;28;20111;-77
2021/05/30 03:08:07;;;;;;;4.70;3.38;;;16.40;80.90;;;;;;5068664;28;20108;-78
2021/05/30 03:10:33;;;;;;;6.07;3.53;;;16.50;80.50;;;;;;5065377;28;20025;-77
2021/05/30 03:12:59;;;;;;;3.60;3.30;;;16.60;80.10;;;;;;5063799;28;20463;-78
2021/05/30 03:15:26;;;;;;;4.45;3.80;;;16.60;79.70;;;;;;5062517;28;20041;-77
2021/05/30 03:17:52;;;;;;;6.68;3.38;;;16.70;79.40;;;;;;5064560;28;20450;-77
2021/05/30 03:20:18;;;;;;;4.72;3.45;;;16.70;79.10;;;;;;5062457;28;20056;-78
2021/05/30 03:22:43;;;;;;;3.42;3.13;;;16.80;79.00;;;;;;5063728;28;20020;-78
2021/05/30 03:25:10;;;;;;;4.90;3.20;;;16.80;78.80;;;;;;5064870;28;20029;-77
2021/05/30 03:27:35;;;;;;;6.72;3.88;;;16.90;78.60;;;;;;5063275;28;20025;-77
2021/05/30 03:30:02;;;;;;;4.05;3.25;;;16.90;78.40;;;;;;5063555;28;20470;-79
2021/05/30 03:32:27;;;;;;;5.15;3.70;;;17.00;78.40;;;;;;5057270;28;20093;-78
2021/05/30 03:34:53;;;;;;;5.10;3.72;;;17.00;78.30;;;;;;5043379;28;20526;-76
2021/05/30 03:37:19;;;;;;;4.55;3.42;;;17.10;78.20;;;;;;5061325;28;20029;-80
2021/05/30 03:39:46;;;;;;;4.38;3.53;;;17.10;78.00;;;;;;5064260;28;20061;-77
2021/05/30 03:42:18;;;;;;;5.13;3.22;;;17.10;77.70;;;;;;5062767;28;20025;-78
2021/05/30 03:44:43;;;;;;;8.05;3.65;;;17.10;77.60;;;;;;5062079;28;20162;-78
2021/05/30 03:47:12;;;;;;;5.43;3.50;;;17.10;77.30;;;;;;5064331;28;20120;-78
2021/05/30 03:49:42;;;;;;;4.28;3.78;;;17.10;77.30;;;;;;5063022;28;20028;-77
2021/05/30 03:52:09;;;;;;;6.25;4.72;;;17.10;77.50;;;;;;5062269;28;20106;-78
2021/05/30 03:54:35;;;;;;;5.00;4.25;;;17.10;77.70;;;;;;5062419;28;20529;-78
2021/05/30 03:57:01;;;;;;;7.38;4.70;;;17.10;77.80;;;;;;5063555;28;20035;-78
2021/05/30 03:59:27;;;;;;;5.53;4.30;;;17.10;77.90;;;;;;5054169;28;20039;-79
2021/05/30 04:01:53;;;;;;;7.07;4.22;;;17.00;77.70;;;;;;5062101;28;20103;-79
2021/05/30 04:04:19;;;;;;;6.28;4.55;;;17.00;77.80;;;;;;5063515;28;20063;-79
2021/05/30 04:06:44;;;;;;;7.13;5.28;;;16.90;77.70;;;;;;5041348;28;20474;-79
2021/05/30 04:09:10;;;;;;;5.30;4.78;;;16.90;77.80;;;;;;5062090;28;20029;-79
2021/05/30 04:11:36;;;;;;;4.63;4.20;;;16.80;78.00;;;;;;5064261;28;20024;-78
2021/05/30 04:14:02;;;;;;;8.43;5.35;;;16.80;78.30;;;;;;5063037;28;20051;-77
2021/05/30 04:16:28;;;;;;;5.50;4.45;;;16.90;78.20;;;;;;5062216;28;20386;-77
2021/05/30 04:18:54;;;;;;;5.25;4.45;;;16.90;78.30;;;;;;5060695;28;20375;-79
2021/05/30 04:21:20;;;;;;;5.57;3.92;;;16.90;78.10;;;;;;5062625;28;20055;-79
2021/05/30 04:23:45;;;;;;;4.88;4.20;;;16.90;77.90;;;;;;5060990;28;20428;-78
2021/05/30 04:26:12;;;;;;;4.93;4.25;;;17.00;77.80;;;;;;5063811;28;20025;-78
2021/05/30 04:28:38;;;;;;;4.25;3.88;;;17.10;77.60;;;;;;5039459;28;20029;-78
2021/05/30 04:31:03;;;;;;;5.57;3.72;;;17.20;77.40;;;;;;5053863;28;20094;-80
2021/05/30 04:33:29;;;;;;;4.20;3.90;;;17.20;77.10;;;;;;5053463;28;20035;-78
2021/05/30 04:35:55;;;;;;;5.97;3.88;;;17.30;76.70;;;;;;5054237;28;20029;-78
2021/05/30 04:38:21;;;;;;;7.35;3.88;;;17.40;76.40;;;;;;5039549;28;20029;-78
2021/05/30 04:40:47;;;;;;;3.65;3.30;;;17.70;77.00;;;;;;5053858;28;20091;-78
2021/05/30 04:43:13;;;;;;;3.88;3.45;;;17.90;75.80;;;;;;5053856;28;20029;-78
2021/05/30 04:45:39;;;;;;;6.28;3.40;;;18.30;74.90;;;;;;5053906;28;20375;-78
2021/05/30 04:48:05;;;;;;;5.60;3.53;;;18.50;74.00;;;;;;5053384;28;20025;-78
2021/05/30 04:50:31;;;;;;;3.30;2.55;;;18.70;74.00;;;;;;5053789;28;20036;-79
2021/05/30 04:52:57;;;;;;;3.30;2.30;;;18.90;72.00;;;;;;5053581;28;20108;-78
2021/05/30 04:55:22;;;;;;;2.70;2.50;;;19.00;71.60;;;;;;5053600;28;20041;-78
2021/05/30 04:57:48;;;;;;;2.78;2.33;;;19.20;70.20;;;;;;5053312;28;20027;-78
2021/05/30 05:00:15;;;;;;;8.90;3.60;;;19.40;69.50;;;;;;5053766;28;20025;-77
2021/05/30 05:02:41;;;;;;;3.28;2.42;;;19.60;68.60;;;;;;5052487;28;20452;-77
2021/05/30 05:05:10;;;;;;;3.92;2.30;;;19.70;67.70;;;;;;5048182;28;20029;-77
2021/05/30 05:07:36;;;;;;;2.78;2.58;;;19.80;66.90;;;;;;5048887;28;20348;-77
2021/05/30 05:10:03;;;;;;;2.00;1.90;;;19.90;66.60;;;;;;5053128;28;20036;-78
2021/05/30 05:12:28;;;;;;;2.45;2.30;;;19.90;66.10;;;;;;5053166;28;20429;-79
2021/05/30 05:14:54;;;;;;;4.20;2.47;;;20.10;65.70;;;;;;5051014;28;20120;-78
2021/05/30 05:17:20;;;;;;;3.92;2.70;;;20.10;65.20;;;;;;5051357;28;20029;-77
2021/05/30 05:19:46;;;;;;;4.32;2.40;;;20.10;64.60;;;;;;5053423;28;20505;-78
2021/05/30 05:22:13;;;;;;;2.50;2.30;;;20.00;64.20;;;;;;5053265;28;20022;-78
2021/05/30 05:24:38;;;;;;;2.55;2.33;;;20.00;64.00;;;;;;5053244;28;20025;-79
2021/05/30 05:27:05;;;;;;;2.13;2.03;;;19.90;63.90;;;;;;5051933;28;20112;-78
2021/05/30 05:29:30;;;;;;;2.30;2.10;;;19.80;64.00;;;;;;5053254;28;20036;-78
2021/05/30 05:31:56;;;;;;;2.40;2.20;;;19.70;64.10;;;;;;5053201;28;20101;-78
2021/05/30 05:34:22;;;;;;;3.33;2.50;;;19.60;64.30;;;;;;5053076;28;20371;-79
2021/05/30 05:36:48;;;;;;;4.03;2.40;;;19.70;64.50;;;;;;5052709;28;20090;-78
2021/05/30 05:39:13;;;;;;;2.50;2.30;;;19.70;64.50;;;;;;5053878;28;20021;-78
2021/05/30 05:41:39;;;;;;;2.22;1.95;;;19.80;64.40;;;;;;5052921;28;20048;-78
2021/05/30 05:44:05;;;;;;;3.50;2.42;;;19.90;64.40;;;;;;5053001;28;20041;-79
2021/05/30 05:46:31;;;;;;;7.60;2.35;;;20.00;64.10;;;;;;5052704;28;20029;-78
2021/05/30 05:48:56;;;;;;;3.88;2.63;;;20.10;63.60;;;;;;5053308;28;20051;-79
2021/05/30 05:51:22;;;;;;;2.88;2.60;;;20.20;63.30;;;;;;5054003;28;20471;-79
2021/05/30 05:53:48;;;;;;;4.25;2.30;;;20.20;63.00;;;;;;5053219;28;20025;-77
2021/05/30 05:56:14;;;;;;;3.00;2.38;;;20.30;62.80;;;;;;5056321;28;20538;-78
2021/05/30 05:58:40;;;;;;;2.40;2.20;;;20.30;62.60;;;;;;5057260;28;20110;-79
2021/05/30 06:01:09;;;;;;;3.42;2.42;;;20.30;62.50;;;;;;5056701;28;20040;-79
2021/05/30 06:03:34;;;;;;;2.17;2.03;;;20.40;62.50;;;;;;5056857;28;20021;-79
2021/05/30 06:06:02;;;;;;;3.90;2.40;;;20.40;62.30;;;;;;5056691;28;20352;-79
2021/05/30 06:08:28;;;;;;;3.85;2.65;;;20.40;62.30;;;;;;5056084;28;20383;-77
2021/05/30 06:10:54;;;;;;;2.58;2.20;;;20.40;62.50;;;;;;5056360;28;20021;-78
2021/05/30 06:13:19;;;;;;;4.63;2.53;;;20.50;62.30;;;;;;5056476;28;20102;-80
2021/05/30 06:15:45;;;;;;;10.60;2.70;;;20.60;62.00;;;;;;5055183;28;20029;-80
2021/05/30 06:18:12;;;;;;;2.90;2.70;;;20.80;62.00;;;;;;5042766;28;20693;-80
2021/05/30 06:20:40;;;;;;;3.75;2.72;;;20.90;61.70;;;;;;5055223;28;20079;-79
2021/05/30 06:23:06;;;;;;;3.20;2.75;;;21.00;61.10;;;;;;5061350;28;20044;-79
2021/05/30 06:25:32;;;;;;;3.08;2.78;;;21.00;61.20;;;;;;5074906;28;20027;-79
2021/05/30 06:28:00;;;;;;;3.10;2.67;;;21.10;61.00;;;;;;5076345;28;20424;-79
2021/05/30 06:30:27;;;;;;;3.50;2.70;;;21.20;60.80;;;;;;5076491;28;20028;-80
2021/05/30 06:32:53;;;;;;;3.60;2.60;;;21.30;60.60;;;;;;5076320;28;20020;-80
2021/05/30 06:35:20;;;;;;;2.40;2.20;;;21.20;60.40;;;;;;5076068;28;20493;-80
2021/05/30 06:37:46;;;;;;;2.65;2.45;;;21.20;60.30;;;;;;5074982;28;20024;-80
2021/05/30 06:40:12;;;;;;;2.22;2.03;;;21.10;60.10;;;;;;5075614;28;20028;-78
2021/05/30 06:42:38;;;;;;;2.10;2.00;;;21.00;60.20;;;;;;5076442;28;20111;-80
2021/05/30 06:45:04;;;;;;;2.40;2.20;;;20.90;60.30;;;;;;5074854;28;20122;-78
2021/05/30 06:47:30;;;;;;;2.50;2.30;;;20.70;61.00;;;;;;5074027;28;20031;-81
2021/05/30 06:49:56;;;;;;;4.53;2.10;;;20.60;60.40;;;;;;5075786;28;20201;-80
2021/05/30 06:52:21;;;;;;;3.75;1.90;;;20.50;60.30;;;;;;5075963;28;20100;-80
2021/05/30 06:54:47;;;;;;;2.92;2.17;;;20.40;60.40;;;;;;5075661;28;20040;-80
2021/05/30 06:57:13;;;;;;;2.35;2.13;;;20.30;60.80;;;;;;5064420;28;20116;-79
2021/05/30 06:59:39;;;;;;;4.50;2.42;;;20.30;60.90;;;;;;5064809;28;20401;-80
2021/05/30 07:02:05;;;;;;;5.38;2.30;;;20.20;61.00;;;;;;5064559;28;20020;-79
2021/05/30 07:04:31;;;;;;;4.82;2.13;;;20.20;61.00;;;;;;5065823;28;20078;-80
2021/05/30 07:06:57;;;;;;;2.78;2.25;;;20.20;61.00;;;;;;5063199;28;20106;-79
2021/05/30 07:09:23;;;;;;;3.10;2.05;;;20.10;60.90;;;;;;5056197;28;20376;-80
2021/05/30 07:11:49;;;;;;;2.88;1.80;;;20.10;61.10;;;;;;5055414;28;20057;-79
2021/05/30 07:14:15;;;;;;;4.18;1.88;;;20.20;61.30;;;;;;5062315;28;20099;-80
2021/05/30 07:16:40;;;;;;;2.30;2.05;;;20.20;61.10;;;;;;5063813;28;20032;-80
2021/05/30 07:19:06;;;;;;;3.35;2.10;;;20.20;61.00;;;;;;5062336;28;20029;-81
2021/05/30 07:21:32;;;;;;;2.20;2.00;;;20.30;61.00;;;;;;5059881;28;20037;-80
2021/05/30 07:23:58;;;;;;;2.35;2.00;;;20.30;60.90;;;;;;5055277;28;20021;-81
2021/05/30 07:26:24;;;;;;;3.15;2.40;;;20.30;61.00;;;;;;5055358;28;20431;-80
2021/05/30 07:28:49;;;;;;;2.08;1.98;;;20.30;61.10;;;;;;5055719;28;20029;-80
2021/05/30 07:31:16;;;;;;;2.30;2.10;;;20.30;60.90;;;;;;5062579;28;20025;-81
2021/05/30 07:33:45;;;;;;;2.35;2.05;;;20.40;60.80;;;;;;5075376;28;20043;-80
2021/05/30 07:36:11;;;;;;;2.33;2.13;;;20.40;60.60;;;;;;5068189;28;20551;-79
2021/05/30 07:38:37;;;;;;;2.40;2.20;;;20.50;60.50;;;;;;5062971;28;20040;-79
2021/05/30 07:41:03;;;;;;;2.95;2.00;;;20.60;60.40;;;;;;5064740;28;20029;-81
2021/05/30 07:43:28;;;;;;;3.22;2.17;;;20.70;60.30;;;;;;5063263;28;20029;-81
2021/05/30 07:45:54;;;;;;;3.08;2.30;;;20.90;60.00;;;;;;5061852;28;20028;-80
2021/05/30 07:48:21;;;;;;;7.82;2.35;;;21.10;59.90;;;;;;5064505;28;20028;-80
2021/05/30 07:50:47;;;;;;;2.28;2.05;;;21.40;59.70;;;;;;5062987;28;20029;-80
2021/05/30 07:53:14;;;;;;;4.10;2.17;;;21.70;59.00;;;;;;5061865;28;20021;-81
2021/05/30 07:55:41;;;;;;;2.58;2.00;;;22.00;58.50;;;;;;5064291;28;20498;-79
2021/05/30 07:58:07;;;;;;;3.60;2.13;;;22.30;58.10;;;;;;5062820;28;20025;-80
2021/05/30 08:00:33;;;;;;;2.40;2.20;;;22.60;57.60;;;;;;5063236;28;20031;-80
2021/05/30 08:02:59;;;;;;;3.60;2.15;;;22.90;57.00;;;;;;5064374;28;20467;-81
2021/05/30 08:05:24;;;;;;;2.30;2.10;;;23.20;56.20;;;;;;5062259;28;20080;-80
2021/05/30 08:07:51;;;;;;;2.70;2.50;;;23.40;55.60;;;;;;5063083;28;20029;-80
2021/05/30 08:10:18;;;;;;;2.97;2.50;;;23.50;55.30;;;;;;5061505;28;20041;-80
2021/05/30 08:12:44;;;;;;;2.58;2.05;;;23.70;54.90;;;;;;5061689;28;20019;-80
2021/05/30 08:15:11;;;;;;;2.30;1.85;;;23.80;54.70;;;;;;5062395;28;20103;-81
2021/05/30 08:17:37;;;;;;;2.05;1.85;;;24.00;54.10;;;;;;5063209;28;20045;-81
2021/05/30 08:20:06;;;;;;;2.15;1.98;;;24.10;53.60;;;;;;5063580;28;20049;-80
2021/05/30 08:22:32;;;;;;;3.50;2.25;;;24.20;53.40;;;;;;5062568;28;20016;-78
2021/05/30 08:24:58;;;;;;;4.05;2.20;;;24.40;53.40;;;;;;5063690;28;20025;-79
2021/05/30 08:27:24;;;;;;;2.40;2.20;;;24.80;52.90;;;;;;5060735;28;20485;-80
2021/05/30 08:29:49;;;;;;;4.00;2.00;;;25.10;52.40;;;;;;5062403;28;20021;-80
2021/05/30 08:32:15;;;;;;;2.53;1.80;;;25.30;51.70;;;;;;5062354;28;20021;-80
2021/05/30 08:34:41;;;;;;;2.13;2.03;;;25.40;51.20;;;;;;5060920;28;20021;-80
2021/05/30 08:37:07;;;;;;;2.60;2.40;;;25.40;51.10;;;;;;5063423;28;20029;-78
2021/05/30 08:39:33;;;;;;;2.83;1.98;;;25.60;51.10;;;;;;5062826;28;20390;-79
2021/05/30 08:41:59;;;;;;;2.08;1.88;;;25.80;50.50;;;;;;5061532;28;20043;-79
2021/05/30 08:44:24;;;;;;;1.90;1.80;;;26.10;49.70;;;;;;5060114;28;20060;-79
2021/05/30 08:46:50;;;;;;;2.85;1.85;;;26.20;49.50;;;;;;5073799;28;20024;-80
2021/05/30 08:49:16;;;;;;;2.13;1.92;;;26.20;49.40;;;;;;5073986;28;20055;-79
2021/05/30 08:51:42;;;;;;;1.90;1.80;;;26.40;49.20;;;;;;5074078;28;20459;-79
2021/05/30 08:54:12;;;;;;;1.90;1.70;;;26.70;48.90;;;;;;5073860;28;20025;-79
2021/05/30 08:56:39;;;;;;;2.20;1.77;;;27.00;48.50;;;;;;5074013;28;20025;-78
2021/05/30 08:59:33;;;;;;;3.10;1.65;;;27.20;48.20;;;;;;5073502;28;20024;-80
2021/05/30 09:02:10;;;;;;;1.90;1.80;;;27.30;47.80;;;;;;5072093;28;20051;-78
2021/05/30 09:04:39;;;;;;;1.58;1.52;;;27.20;47.40;;;;;;5073814;28;20040;-80
2021/05/30 09:07:05;;;;;;;1.80;1.70;;;27.10;47.50;;;;;;5072164;28;20095;-79
2021/05/30 09:09:43;;;;;;;1.88;1.60;;;27.10;47.70;;;;;;5073134;28;20052;-78
2021/05/30 09:12:34;;;;;;;2.05;1.95;;;27.30;47.70;;;;;;5069791;28;20382;-80
2021/05/30 09:15:03;;;;;;;2.97;1.77;;;27.70;46.80;;;;;;5062639;28;20474;-79
2021/05/30 09:17:28;;;;;;;1.92;1.80;;;27.80;46.90;;;;;;5053421;28;20021;-81
2021/05/30 09:19:57;;;;;;;2.78;1.60;;;27.90;46.80;;;;;;5052114;28;20036;-80
2021/05/30 09:22:40;;;;;;;2.08;1.80;;;27.80;46.50;;;;;;5053509;28;20079;-80
2021/05/30 09:25:11;;;;;;;2.38;1.90;;;27.70;46.50;;;;;;5053314;28;20021;-79
2021/05/30 09:27:50;;;;;;;2.38;1.85;;;27.60;46.50;;;;;;5053472;28;20025;-81
2021/05/30 09:30:22;;;;;;;2.10;1.90;;;27.50;46.40;;;;;;5055400;28;20037;-80
2021/05/30 09:32:54;;;;;;;3.05;1.83;;;27.40;46.60;;;;;;5057615;28;20437;-80
2021/05/30 09:35:21;;;;;;;2.10;1.90;;;27.40;46.60;;;;;;5055966;28;20033;-81
2021/05/30 09:38:07;;;;;;;2.75;1.70;;;27.80;46.70;;;;;;5056037;28;20033;-79
2021/05/30 09:40:47;;;;;;;2.55;1.60;;;28.90;45.60;;;;;;5057517;28;20036;-80
2021/05/30 09:43:19;;;;;;;3.05;1.80;;;29.50;45.20;;;;;;5057133;28;20025;-80
2021/05/30 09:46:06;;;;;;;1.58;1.48;;;29.50;43.90;;;;;;5057383;28;20029;-80
2021/05/30 09:48:33;;;;;;;2.30;1.70;;;29.20;43.70;;;;;;5066575;28;20464;-80
2021/05/30 09:51:06;;;;;;;1.95;1.85;;;29.00;44.20;;;;;;5058635;28;20044;-79
2021/05/30 09:53:32;;;;;;;2.97;1.88;;;28.70;44.40;;;;;;5046604;28;20068;-78
2021/05/30 09:55:58;;;;;;;1.80;1.70;;;29.00;44.50;;;;;;5066022;28;20029;-78
2021/05/30 09:58:24;;;;;;;2.08;1.65;;;29.60;44.00;;;;;;5065595;28;20082;-79
2021/05/30 10:00:56;;;;;;;1.60;1.50;;;30.00;43.40;;;;;;5063375;28;20028;-79
2021/05/30 10:03:22;;;;;;;2.05;1.92;;;30.30;42.80;;;;;;5064874;28;20032;-78
2021/05/30 10:05:48;;;;;;;2.05;1.40;;;30.80;42.80;;;;;;5064755;28;20025;-80
2021/05/30 10:08:19;;;;;;;1.85;1.73;;;31.90;42.60;;;;;;5066387;28;20141;-79
2021/05/30 10:10:45;;;;;;;1.58;1.48;;;32.90;41.30;;;;;;5065576;28;20033;-79
2021/05/30 10:13:12;;;;;;;2.05;1.83;;;33.80;40.70;;;;;;5063739;28;20028;-80
2021/05/30 10:15:39;;;;;;;1.63;1.52;;;34.70;39.80;;;;;;5076451;28;20043;-78
2021/05/30 10:18:18;;;;;;;3.42;1.67;;;35.50;39.10;;;;;;5076816;28;20032;-78
2021/05/30 10:20:45;;;;;;;2.25;1.58;;;36.10;38.00;;;;;;5076758;28;20024;-83
2021/05/30 10:23:14;;;;;;;2.97;1.30;;;36.60;37.70;;;;;;5076037;28;20360;-77
2021/05/30 10:25:39;;;;;;;1.55;1.45;;;37.10;36.90;;;;;;5076197;28;20482;-80
2021/05/30 10:28:17;;;;;;;1.70;1.60;;;37.50;36.50;;;;;;5076292;28;20076;-72
2021/05/30 10:30:50;;;;;;;1.73;1.60;;;37.80;36.00;;;;;;5076195;28;20028;-78
2021/05/30 10:33:24;;;;;;;2.15;1.40;;;38.00;35.60;;;;;;5076053;28;20382;-74
2021/05/30 10:35:53;;;;;;;1.42;1.35;;;38.40;35.50;;;;;;5076881;28;20367;-76
2021/05/30 10:38:39;;;;;;;1.30;1.17;;;38.90;35.10;;;;;;5074986;28;20402;-75
2021/05/30 10:41:23;;;;;;;1.30;1.20;;;39.10;34.40;;;;;;5075952;28;20036;-76
2021/05/30 10:43:49;;;;;;;2.75;1.35;;;38.90;34.30;;;;;;5076262;28;20111;-76
2021/05/30 10:46:18;;;;;;;1.98;1.48;;;38.60;34.40;;;;;;5075718;28;20032;-75
2021/05/30 10:49:04;;;;;;;2.58;1.35;;;38.30;34.10;;;;;;5076110;28;20063;-75
2021/05/30 10:51:45;;;;;;;2.80;1.60;;;38.10;34.20;;;;;;5076214;28;20423;-76
2021/05/30 10:54:13;;;;;;;2.85;1.70;;;37.80;34.40;;;;;;5075857;28;20028;-77
2021/05/30 10:56:45;;;;;;;3.50;1.60;;;37.70;34.60;;;;;;5075899;28;20032;-75
2021/05/30 10:59:11;;;;;;;1.33;1.23;;;37.70;34.40;;;;;;5074332;28;20024;-75
2021/05/30 11:01:40;;;;;;;1.70;1.60;;;37.80;34.40;;;;;;5075651;28;20043;-76
2021/05/30 11:04:33;;;;;;;5.65;1.70;;;37.70;34.30;;;;;;5075491;28;20032;-76
2021/05/30 11:07:04;;;;;;;1.35;1.35;;;37.30;34.30;;;;;;5071240;28;20446;-76
2021/05/30 11:09:53;;;;;;;1.80;1.70;;;37.10;34.90;;;;;;5074325;28;20064;-75
2021/05/30 11:12:29;;;;;;;1.70;1.60;;;36.90;34.60;;;;;;5072010;28;20036;-75
2021/05/30 11:15:11;;;;;;;1.88;1.55;;;36.60;34.50;;;;;;5061604;28;20417;-75
2021/05/30 11:17:44;;;;;;;1.52;1.42;;;36.00;34.80;;;;;;5068169;28;20024;-74
2021/05/30 11:20:13;;;;;;;1.80;1.70;;;35.70;34.90;;;;;;5065184;28;20116;-75
2021/05/30 11:23:00;;;;;;;1.63;1.42;;;35.40;35.20;;;;;;5063763;28;20035;-74
2021/05/30 11:25:37;;;;;;;1.67;1.58;;;35.00;35.20;;;;;;5066910;28;20458;-76
2021/05/30 11:28:06;;;;;;;2.42;1.40;;;34.60;35.60;;;;;;5064104;28;20029;-76
2021/05/30 11:30:43;;;;;;;1.63;1.52;;;34.20;35.90;;;;;;5059896;28;20082;-77
2021/05/30 11:33:15;;;;;;;1.50;1.40;;;33.80;36.30;;;;;;5062469;28;20441;-75
2021/05/30 11:35:42;;;;;;;1.60;1.50;;;33.70;36.60;;;;;;5062411;28;20040;-75
2021/05/30 11:38:08;;;;;;;1.50;1.40;;;33.50;36.80;;;;;;5054829;28;20029;-75
2021/05/30 11:40:35;;;;;;;3.67;1.88;;;33.30;37.00;;;;;;5055388;28;20072;-76
2021/05/30 11:43:16;;;;;;;2.25;1.65;;;33.30;37.20;;;;;;5064584;28;20037;-76
2021/05/30 11:45:44;;;;;;;1.98;1.30;;;33.40;37.00;;;;;;5064463;28;20024;-76
2021/05/30 11:48:11;;;;;;;2.08;1.30;;;33.60;36.80;;;;;;5064752;28;20025;-76
2021/05/30 11:50:50;;;;;;;1.13;1.13;;;33.70;36.80;;;;;;5064620;28;20079;-76
2021/05/30 11:53:34;;;;;;;6.65;1.88;;;33.90;36.50;;;;;;5063301;28;20024;-75
2021/05/30 11:56:05;;;;;;;1.63;1.30;;;33.90;36.20;;;;;;5064530;28;20059;-75
2021/05/30 11:58:31;;;;;;;1.63;1.50;;;33.80;36.30;;;;;;5061636;28;20104;-76
2021/05/30 12:01:02;;;;;;;2.70;1.42;;;33.70;36.30;;;;;;5062901;28;20060;-75
2021/05/30 12:03:28;;;;;;;1.50;1.40;;;33.80;36.40;;;;;;5061753;28;20360;-73
2021/05/30 12:06:03;;;;;;;2.35;1.60;;;34.00;36.30;;;;;;5063652;28;20086;-79
2021/05/30 12:08:30;;;;;;;2.20;1.40;;;34.30;36.50;;;;;;5064051;28;20021;-75
2021/05/30 12:10:58;;;;;;;1.48;1.38;;;34.80;36.70;;;;;;5061249;28;20071;-75
2021/05/30 12:13:33;;;;;;;1.35;1.23;;;35.20;36.40;;;;;;5061984;28;20100;-78
2021/05/30 12:16:19;;;;;;;1.35;1.23;;;35.30;36.00;;;;;;5062723;28;20025;-75
2021/05/30 12:18:56;;;;;;;3.30;1.83;;;35.30;35.90;;;;;;5063635;28;20029;-79
2021/05/30 12:21:23;;;;;;;2.35;1.60;;;35.50;36.10;;;;;;5063003;28;20025;-75
2021/05/30 12:23:49;;;;;;;1.80;1.70;;;35.30;36.10;;;;;;5061334;28;20064;-74
2021/05/30 12:26:15;;;;;;;1.83;1.73;;;34.90;36.30;;;;;;5060938;28;20028;-77
2021/05/30 12:28:42;;;;;;;1.45;1.35;;;34.60;36.50;;;;;;5060928;28;20464;-75
2021/05/30 12:31:11;;;;;;;3.08;1.58;;;34.50;36.90;;;;;;5060707;28;20028;-76
2021/05/30 12:33:57;;;;;;;2.10;1.90;;;34.70;36.90;;;;;;5065634;28;20459;-76
2021/05/30 12:36:46;;;;;;;1.67;1.58;;;34.50;36.70;;;;;;5063520;28;20021;-74
2021/05/30 12:39:15;;;;;;;2.15;1.90;;;34.20;36.80;;;;;;5073517;28;20032;-76
2021/05/30 12:41:45;;;;;;;2.13;1.48;;;33.70;37.10;;;;;;5073762;28;20036;-75
2021/05/30 12:44:13;;;;;;;2.97;1.48;;;33.10;37.40;;;;;;5073623;28;20111;-75
2021/05/30 12:46:53;;;;;;;2.10;2.00;;;32.60;37.90;;;;;;5073737;28;20461;-75
2021/05/30 12:49:19;;;;;;;1.80;1.65;;;32.10;38.40;;;;;;5073380;28;20367;-75
2021/05/30 12:52:15;;;;;;;3.08;1.92;;;31.70;38.90;;;;;;5073744;28;20032;-75