Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:41;;;;;;;6.20;3.40;;;;;;;16.12;93.61;101010.66;5113653;28;20562;-72
2022/07/28 00:04:07;;;;;;;5.97;3.28;;;;;;;16.11;93.61;101001.75;5114808;28;20032;-73
2022/07/28 00:06:32;;;;;;;5.25;3.20;;;;;;;16.10;93.20;100997.41;5113861;28;20126;-73
2022/07/28 00:08:58;;;;;;;7.18;3.55;;;;;;;16.08;93.14;100998.63;5114989;28;20402;-73
2022/07/28 00:11:23;;;;;;;6.53;3.40;;;;;;;16.07;93.02;100999.66;5115739;28;20036;-73
2022/07/28 00:13:49;;;;;;;5.22;3.13;;;;;;;15.99;92.23;100989.88;5115188;28;20039;-75
2022/07/28 00:16:14;;;;;;;8.77;3.40;;;;;;;15.94;92.74;100986.94;5114739;28;20039;-73
2022/07/28 00:18:40;;;;;;;6.07;3.35;;;;;;;15.91;91.84;100991.88;5114909;28;20031;-73
2022/07/28 00:21:05;;;;;;;3.93;3.17;;;;;;;15.97;91.66;101002.66;5114873;28;20043;-73
2022/07/28 00:23:31;;;;;;;4.80;2.80;;;;;;;15.93;91.06;101001.41;5115765;28;20118;-71
2022/07/28 00:25:57;;;;;;;4.50;3.10;;;;;;;15.91;90.44;101007.97;5119196;28;20410;-71
2022/07/28 00:28:22;;;;;;;5.57;2.77;;;;;;;15.91;89.98;101002.59;5125590;28;20050;-72
2022/07/28 00:30:48;;;;;;;3.53;2.70;;;;;;;15.88;89.05;101005.66;5127022;28;20032;-70
2022/07/28 00:33:13;;;;;;;3.38;2.13;;;;;;;15.85;87.55;100995.28;5127217;28;20114;-70
2022/07/28 00:35:39;;;;;;;8.13;2.73;;;;;;;15.88;86.96;100998.44;5117618;28;20058;-73
2022/07/28 00:38:04;;;;;;;4.35;2.40;;;;;;;15.85;87.00;101000.66;5114229;28;20494;-74
2022/07/28 00:43:15;;;;;;;4.38;1.80;;;;;;;15.83;85.83;101016.13;5120007;28;20035;-72
2022/07/28 00:45:41;;;;;;;9.23;2.83;;;;;;;15.84;85.82;101033.91;5115901;28;20039;-73
2022/07/28 00:48:06;;;;;;;2.83;2.30;;;;;;;15.80;85.52;101023.56;5114629;28;20037;-73
2022/07/28 00:50:32;;;;;;;2.50;2.10;;;;;;;15.76;85.21;101022.28;5114353;28;20032;-74
2022/07/28 00:52:58;;;;;;;5.07;2.23;;;;;;;15.77;85.15;101020.44;5114175;28;20059;-74
2022/07/28 00:55:25;;;;;;;7.13;2.50;;;;;;;15.73;85.17;101022.66;5114557;28;20040;-75
2022/07/28 00:57:51;;;;;;;2.60;1.92;;;;;;;15.69;84.73;101024.06;5115666;28;20035;-71
2022/07/28 01:00:16;;;;;;;4.10;2.47;;;;;;;15.55;84.52;101013.31;5113854;28;20032;-73
2022/07/28 01:02:45;;;;;;;2.60;1.67;;;;;;;15.63;84.19;101035.56;5113906;28;20040;-73
2022/07/28 01:05:13;;;;;;;3.90;1.63;;;;;;;15.58;83.50;101023.69;5114004;28;20152;-73
2022/07/28 01:07:52;;;;;;;4.55;1.55;;;;;;;15.62;82.87;101035.75;5113625;28;20084;-73
2022/07/28 01:10:38;;;;;;;3.63;1.90;;;;;;;15.60;82.33;101043.97;5113764;28;20040;-73
2022/07/28 01:13:21;;;;;;;2.07;1.80;;;;;;;15.58;82.40;101039.78;5115749;28;20122;-73
2022/07/28 01:16:04;;;;;;;5.03;1.80;;;;;;;15.54;82.67;101033.97;5111851;28;20441;-73
2022/07/28 01:18:35;;;;;;;6.83;1.80;;;;;;;15.50;82.77;101030.00;5113438;28;20039;-73
2022/07/28 01:21:20;;;;;;;2.10;1.67;;;;;;;15.48;83.07;101032.03;5113706;28;20043;-72
2022/07/28 01:24:09;;;;;;;4.10;1.83;;;;;;;15.46;83.28;101039.44;5113279;28;20035;-73
2022/07/28 01:26:37;;;;;;;6.53;2.10;;;;;;;15.40;83.25;101037.53;5113591;28;20031;-72
2022/07/28 01:29:22;;;;;;;4.82;2.13;;;;;;;15.35;83.92;101035.41;5112319;28;20399;-72
2022/07/28 01:31:55;;;;;;;4.80;2.33;;;;;;;15.33;84.36;101039.28;5113497;28;20043;-72
2022/07/28 01:34:31;;;;;;;6.40;2.47;;;;;;;15.29;84.19;101030.75;5113421;28;20103;-71
2022/07/28 01:37:09;;;;;;;4.00;2.20;;;;;;;15.29;84.36;101040.66;5112193;28;20031;-73
2022/07/28 01:39:38;;;;;;;4.05;2.10;;;;;;;15.25;84.36;101044.72;5113026;28;20481;-73
2022/07/28 01:42:06;;;;;;;4.53;2.53;;;;;;;15.08;84.52;101028.84;5114665;28;20055;-70
2022/07/28 01:44:36;;;;;;;4.07;2.63;;;;;;;15.16;84.83;101047.53;5113575;28;20084;-73
2022/07/28 01:47:06;;;;;;;3.60;2.13;;;;;;;15.13;84.98;101047.91;5113082;28;20469;-71
2022/07/28 01:49:33;;;;;;;4.47;2.27;;;;;;;14.81;84.95;101005.34;5112997;28;20521;-73
2022/07/28 01:52:01;;;;;;;3.70;2.17;;;;;;;15.08;84.96;101044.94;5112797;28;20093;-71
2022/07/28 01:54:29;;;;;;;5.50;2.60;;;;;;;15.10;84.83;101044.75;5112936;27;20035;-73
2022/07/28 01:57:20;;;;;;;3.40;2.03;;;;;;;15.07;85.30;101048.66;5114855;28;20054;-73
2022/07/28 01:59:47;;;;;;;5.37;2.30;;;;;;;14.82;85.01;101004.34;5113227;28;20048;-73
2022/07/28 02:02:16;;;;;;;5.17;2.50;;;;;;;15.02;85.13;101047.50;5112638;28;20100;-74
2022/07/28 02:04:44;;;;;;;3.33;2.10;;;;;;;15.01;84.75;101048.53;5112550;28;20050;-71
2022/07/28 02:07:11;;;;;;;4.95;2.42;;;;;;;15.01;85.21;101049.34;5113067;28;20114;-72
2022/07/28 02:09:38;;;;;;;10.17;2.30;;;;;;;14.99;85.33;101046.03;5113500;28;20453;-74
2022/07/28 02:12:04;;;;;;;3.30;2.23;;;;;;;15.00;85.32;101050.38;5120099;28;20055;-71
2022/07/28 02:14:31;;;;;;;2.60;2.13;;;;;;;15.00;85.50;101053.06;5124985;28;20031;-71
2022/07/28 02:17:01;;;;;;;4.43;2.73;;;;;;;15.04;85.87;101050.88;5125748;28;20495;-70
2022/07/28 02:19:29;;;;;;;3.53;3.00;;;;;;;15.07;85.23;101050.50;5120785;28;20084;-73
2022/07/28 02:21:55;;;;;;;3.42;2.35;;;;;;;15.07;85.22;101048.66;5112420;28;20395;-74
2022/07/28 02:24:26;;;;;;;4.57;2.50;;;;;;;15.10;85.39;101053.63;5111228;28;20065;-73
2022/07/28 02:26:58;;;;;;;7.10;2.60;;;;;;;15.07;86.02;101048.66;5113316;28;20042;-72
2022/07/28 02:29:25;;;;;;;6.47;2.43;;;;;;;15.04;86.49;101043.66;5113159;28;20039;-72
2022/07/28 02:32:03;;;;;;;7.97;2.57;;;;;;;15.06;85.80;101041.63;5112376;28;20122;-72
2022/07/28 02:34:32;;;;;;;5.45;2.50;;;;;;;15.08;85.90;101052.16;5121256;28;20095;-70
2022/07/28 02:37:01;;;;;;;4.70;2.23;;;;;;;15.09;85.96;101051.97;5124873;28;20044;-72
2022/07/28 02:39:43;;;;;;;8.35;2.55;;;;;;;15.12;86.55;101056.13;5123963;28;20118;-70
2022/07/28 02:42:18;;;;;;;6.07;2.50;;;;;;;15.16;85.99;101066.31;5113100;28;20058;-73
2022/07/28 02:44:51;;;;;;;7.60;2.47;;;;;;;15.14;86.33;101060.28;5112606;28;20116;-71
2022/07/28 02:47:22;;;;;;;4.87;2.60;;;;;;;15.17;86.29;101069.81;5112448;28;20035;-75
2022/07/28 02:49:50;;;;;;;3.70;2.20;;;;;;;15.17;86.06;101059.91;5112356;28;20040;-73
2022/07/28 02:52:17;;;;;;;4.90;2.33;;;;;;;15.24;85.78;101064.53;5110808;28;20085;-74
2022/07/28 02:54:44;;;;;;;5.07;2.40;;;;;;;15.25;85.84;101061.66;5112097;28;20028;-71
2022/07/28 02:57:12;;;;;;;4.00;2.40;;;;;;;15.28;86.04;101063.16;5119272;28;20048;-72
2022/07/28 02:59:38;;;;;;;2.97;2.15;;;;;;;15.29;85.89;101062.13;5122804;28;20035;-70
2022/07/28 03:02:05;;;;;;;4.87;3.23;;;;;;;15.35;85.50;101064.91;5124722;28;20036;-71
2022/07/28 03:07:16;;;;;;;5.90;2.50;;;;;;;15.42;85.23;101063.16;5112627;28;20131;-74
2022/07/28 03:09:45;;;;;;;7.30;2.80;;;;;;;15.49;85.35;101065.91;5111235;28;20071;-72
2022/07/28 03:12:10;;;;;;;4.47;2.30;;;;;;;15.64;85.07;101071.31;5112251;28;20127;-71
2022/07/28 03:14:36;;;;;;;4.00;2.60;;;;;;;17.09;80.11;101069.16;5111472;28;20123;-73
2022/07/28 03:17:02;;;;;;;2.90;2.40;;;;;;;19.10;71.87;101070.03;5110708;28;20066;-73
2022/07/28 03:19:28;;;;;;;6.97;2.93;;;;;;;20.80;65.27;101064.94;5110605;28;20443;-72
2022/07/28 03:21:53;;;;;;;3.67;2.30;;;;;;;21.96;61.26;101068.41;5112687;28;20035;-73
2022/07/28 03:24:23;;;;;;;2.03;1.88;;;;;;;22.89;57.11;101067.00;5112288;28;20073;-74
2022/07/28 03:27:00;;;;;;;4.43;2.13;;;;;;;23.57;55.81;101063.63;5112563;28;20032;-74
2022/07/28 03:29:27;;;;;;;6.90;2.63;;;;;;;24.05;52.98;101071.34;5112349;28;20039;-74
2022/07/28 03:31:55;;;;;;;4.05;1.90;;;;;;;24.63;51.71;101069.38;5112056;28;20509;-73
2022/07/28 03:34:21;;;;;;;7.88;2.28;;;;;;;25.08;49.90;101071.16;5111752;28;20027;-71
2022/07/28 03:36:52;;;;;;;3.22;1.67;;;;;;;25.11;48.05;101085.09;5112012;28;20483;-73
2022/07/28 03:39:23;;;;;;;2.75;1.42;;;;;;;24.79;47.96;101076.69;5113354;28;20098;-73
2022/07/28 03:41:51;;;;;;;3.05;1.67;;;;;;;23.18;51.38;101070.66;5114256;28;20052;-72
2022/07/28 03:44:18;;;;;;;3.00;1.63;;;;;;;21.55;56.79;101076.47;5115443;28;20039;-72
2022/07/28 03:46:44;;;;;;;5.38;1.85;;;;;;;20.98;59.42;101078.53;5115102;28;20081;-74
2022/07/28 03:49:10;;;;;;;5.20;1.98;;;;;;;21.95;56.59;101074.88;5115514;28;20122;-72
2022/07/28 03:51:35;;;;;;;3.13;1.35;;;;;;;21.63;57.03;101079.69;5115380;28;20114;-71
2022/07/28 03:54:01;;;;;;;3.00;1.67;;;;;;;20.68;59.68;101081.94;5115672;28;20461;-72
2022/07/28 03:56:26;;;;;;;4.85;1.85;;;;;;;19.90;63.02;101084.09;5115289;28;20495;-74
2022/07/28 03:58:52;;;;;;;5.63;1.83;;;;;;;19.85;64.03;101081.22;5115897;28;20041;-71
2022/07/28 04:01:17;;;;;;;4.82;1.83;;;;;;;20.05;63.27;101073.00;5114911;28;20497;-72
2022/07/28 04:03:43;;;;;;;5.82;2.47;;;;;;;20.90;60.03;101084.25;5114933;28;20376;-71
2022/07/28 04:06:12;;;;;;;2.78;1.67;;;;;;;21.44;57.41;101085.38;5114863;28;20033;-72
2022/07/28 04:08:38;;;;;;;4.40;1.40;;;;;;;21.30;57.44;101073.84;5115873;28;20039;-71
2022/07/28 04:11:04;;;;;;;4.28;2.20;;;;;;;20.75;58.82;101075.63;5114960;28;20143;-74
2022/07/28 04:13:31;;;;;;;3.80;2.10;;;;;;;21.63;57.25;101078.88;5114525;28;20031;-73
2022/07/28 04:15:57;;;;;;;5.20;2.10;;;;;;;23.20;52.26;101073.97;5113589;28;20036;-72
2022/07/28 04:18:22;;;;;;;6.93;2.53;;;;;;;24.54;48.54;101084.47;5116075;27;20062;-72
2022/07/28 04:20:48;;;;;;;3.35;1.48;;;;;;;25.24;46.10;101078.47;5114783;28;20494;-73
2022/07/28 04:23:13;;;;;;;2.22;1.48;;;;;;;25.58;45.53;101084.63;5114856;28;20032;-72
2022/07/28 04:25:39;;;;;;;3.92;1.70;;;;;;;25.89;44.70;101080.38;5113448;28;20040;-72
2022/07/28 04:28:05;;;;;;;1.85;1.02;;;;;;;26.10;44.06;101085.00;5113427;28;20081;-75
2022/07/28 04:30:30;;;;;;;2.20;1.30;;;;;;;26.05;44.51;101090.41;5114841;28;20035;-73
2022/07/28 04:32:56;;;;;;;4.32;1.60;;;;;;;26.28;43.87;101089.22;5115484;28;20031;-72
2022/07/28 04:35:27;;;;;;;4.35;2.17;;;;;;;26.18;43.28;101081.78;5114544;28;20680;-73
2022/07/28 04:37:57;;;;;;;4.63;1.65;;;;;;;26.06;43.31;101088.50;5114811;28;20406;-76
2022/07/28 04:40:26;;;;;;;8.95;1.55;;;;;;;26.13;42.77;101075.47;5114405;28;20100;-72
2022/07/28 04:42:52;;;;;;;7.78;1.33;;;;;;;25.99;43.04;101090.59;5113930;28;20098;-71
2022/07/28 04:45:17;;;;;;;7.20;1.70;;;;;;;25.65;43.92;101088.00;5114764;28;20490;-70
2022/07/28 04:47:42;;;;;;;3.15;1.13;;;;;;;26.01;42.92;101091.97;5114435;28;20035;-72
2022/07/28 04:50:10;;;;;;;3.03;1.30;;;;;;;26.36;42.30;101090.72;5113637;28;20513;-73
2022/07/28 04:52:37;;;;;;;3.58;1.08;;;;;;;26.13;41.57;101089.94;5114009;28;20036;-73
2022/07/28 04:55:03;;;;;;;1.48;1.02;;;;;;;24.92;44.23;101092.72;5114114;28;20043;-71
2022/07/28 04:57:29;;;;;;;4.00;1.35;;;;;;;23.77;45.79;101085.78;5113951;28;20040;-73
2022/07/28 04:59:58;;;;;;;5.15;2.17;;;;;;;23.15;48.58;101082.00;5112893;28;20206;-71
2022/07/28 05:02:25;;;;;;;3.60;1.30;;;;;;;22.70;49.12;101071.69;5113997;28;20563;-72
2022/07/28 05:04:50;;;;;;;6.35;1.13;;;;;;;22.83;49.25;101086.94;5114258;27;20036;-72
2022/07/28 05:07:16;;;;;;;3.03;1.15;;;;;;;23.08;47.58;101082.09;5113068;28;20076;-71
2022/07/28 05:09:41;;;;;;;4.95;1.10;;;;;;;23.15;47.15;101093.69;5113813;28;20043;-75
2022/07/28 05:12:07;;;;;;;4.60;0.70;;;;;;;23.13;46.97;101103.97;5114423;28;20127;-72
2022/07/28 05:14:33;;;;;;;3.38;1.00;;;;;;;22.65;47.98;101098.72;5113702;28;20034;-74
2022/07/28 05:16:58;;;;;;;3.15;0.95;;;;;;;22.12;49.51;101096.81;5113643;28;20080;-72
2022/07/28 05:19:24;;;;;;;4.25;1.13;;;;;;;21.43;51.41;101094.56;5113903;28;20057;-72
2022/07/28 05:21:49;;;;;;;2.80;1.30;;;;;;;20.64;54.32;101102.38;5113427;28;20077;-74
2022/07/28 05:24:15;;;;;;;3.85;1.52;;;;;;;19.88;56.84;101090.75;5113701;28;20372;-71
2022/07/28 05:26:40;;;;;;;5.05;1.33;;;;;;;19.30;59.16;101078.06;5113371;28;20040;-70
2022/07/28 05:29:06;;;;;;;4.35;1.38;;;;;;;19.13;59.93;101098.47;5113653;28;20039;-74
2022/07/28 05:31:32;;;;;;;3.20;1.63;;;;;;;18.98;60.18;101085.19;5113509;28;20482;-74
2022/07/28 05:33:59;;;;;;;5.97;2.08;;;;;;;18.99;61.44;101091.44;5113372;28;20084;-74
2022/07/28 05:36:25;;;;;;;5.35;1.30;;;;;;;18.97;61.78;101093.50;5113646;27;20089;-73
2022/07/28 05:38:50;;;;;;;1.42;1.00;;;;;;;18.88;59.49;101095.59;5113124;28;20083;-72
2022/07/28 05:41:17;;;;;;;5.43;1.08;;;;;;;18.71;60.16;101091.66;5112883;28;20090;-73
2022/07/28 05:43:43;;;;;;;2.53;1.15;;;;;;;18.61;60.68;101085.81;5113303;28;20047;-72
2022/07/28 05:46:08;;;;;;;5.55;0.98;;;;;;;18.45;61.93;101078.97;5118423;28;20032;-72
2022/07/28 05:48:35;;;;;;;3.03;1.08;;;;;;;18.43;62.62;101081.03;5114221;27;20035;-72
2022/07/28 05:51:01;;;;;;;20.92;2.83;;;;;;;18.60;62.48;101086.84;5114530;28;20105;-71
2022/07/28 05:53:26;;;;;;;8.18;1.38;;;;;;;18.66;62.93;101089.59;5113078;28;20119;-73
2022/07/28 05:55:52;;;;;;;5.35;1.10;;;;;;;18.75;62.16;101099.13;5112547;28;20036;-73
2022/07/28 05:58:20;;;;;;;4.35;0.80;;;;;;;18.77;60.18;101094.34;5114495;28;20122;-73
2022/07/28 06:00:47;;;;;;;3.63;0.82;;;;;;;18.79;58.00;101092.28;5114380;28;20043;-74
2022/07/28 06:03:13;;;;;;;1.77;0.60;;;;;;;18.71;58.40;101095.19;5112411;28;20031;-74
2022/07/28 06:05:38;;;;;;;2.53;1.52;;;;;;;18.70;58.25;101096.22;5113927;28;20042;-75
2022/07/28 06:08:04;;;;;;;2.50;0.90;;;;;;;18.69;58.09;101097.25;5113562;28;20493;-74
2022/07/28 06:13:14;;;;;;;4.13;0.90;;;;;;;18.74;58.27;101100.16;5113967;28;20386;-73
2022/07/28 06:15:40;;;;;;;5.93;0.82;;;;;;;18.74;56.62;101107.41;5113728;28;20612;-72
2022/07/28 06:18:06;;;;;;;4.13;0.93;;;;;;;18.72;57.13;101096.84;5113283;28;20073;-73
2022/07/28 06:20:32;;;;;;;2.60;0.70;;;;;;;18.80;56.37;101098.53;5113522;28;20398;-71
2022/07/28 06:22:57;;;;;;;3.95;0.93;;;;;;;18.85;55.48;101096.84;5113257;28;20945;-71
2022/07/28 06:25:26;;;;;;;10.40;1.80;;;;;;;18.81;55.67;101084.81;5115058;28;20031;-72
2022/07/28 06:27:54;;;;;;;3.17;0.88;;;;;;;18.90;56.70;101088.13;5113276;28;20046;-71
2022/07/28 06:30:20;;;;;;;;;;;;;;;19.06;56.42;101103.03;5113765;28;20038;-74
2022/07/28 06:32:46;;;;;;;5.38;1.50;;;;;;;19.00;57.63;101104.72;5113320;28;19915;-71
2022/07/28 06:35:15;;;;;;;5.32;1.52;;;;;;;18.91;55.67;101107.84;5113100;28;20050;-71
2022/07/28 06:37:44;;;;;;;;;;;;;;;18.95;56.69;101112.59;5113759;28;20160;-71
2022/07/28 06:40:13;;;;;;;4.25;1.73;;;;;;;18.88;56.88;101112.63;5113423;28;19919;-74
2022/07/28 06:42:40;;;;;;;2.47;0.95;;;;;;;18.87;59.02;101115.53;5112179;28;20093;-73
2022/07/28 06:45:07;;;;;;;3.90;0.82;;;;;;;18.85;55.87;101110.34;5114447;28;20031;-74
2022/07/28 06:47:33;;;;;;;2.33;0.88;;;;;;;18.65;56.73;101068.22;5113051;28;20028;-73
2022/07/28 06:49:58;;;;;;;19.88;2.70;;;;;;;18.96;56.74;101105.34;5112237;28;20040;-78
2022/07/28 06:52:24;;;;;;;3.95;1.55;;;;;;;18.93;56.21;101109.28;5111712;28;20036;-75
2022/07/28 06:54:51;;;;;;;3.45;1.17;;;;;;;18.93;55.75;101103.91;5113112;28;20138;-77
2022/07/28 06:57:23;;;;;;;3.88;1.20;;;;;;;18.85;56.02;101104.94;5113708;28;20032;-79
2022/07/28 06:59:48;;;;;;;6.10;1.23;;;;;;;18.80;56.26;101101.22;5113411;28;20441;-74
2022/07/28 07:02:15;;;;;;;2.20;0.65;;;;;;;18.75;56.54;101101.00;5112896;28;20055;-77
2022/07/28 07:04:41;;;;;;;7.38;1.73;;;;;;;18.79;57.63;101115.72;5114111;28;20039;-74
2022/07/28 07:07:07;;;;;;;3.20;1.38;;;;;;;18.79;59.34;101113.88;5113752;28;20074;-75
2022/07/28 07:09:33;;;;;;;5.50;1.23;;;;;;;18.76;57.99;101103.47;5110820;28;20526;-76
2022/07/28 07:12:14;;;;;;;3.13;1.13;;;;;;;18.92;59.86;101118.44;5113429;28;20035;-77
2022/07/28 07:14:58;;;;;;;6.57;1.77;;;;;;;19.04;58.80;101113.22;5101620;28;20413;-78
2022/07/28 07:17:26;;;;;;;5.00;1.05;;;;;;;19.07;58.96;101120.88;5099661;28;20131;-80
2022/07/28 07:19:51;;;;;;;2.70;1.00;;;;;;;19.11;58.38;101128.38;5118228;28;20522;-76
2022/07/28 07:22:17;;;;;;;4.35;1.10;;;;;;;19.11;57.12;101127.56;5117931;28;20047;-74
2022/07/28 07:24:42;;;;;;;6.28;1.15;;;;;;;19.04;57.07;101126.72;5123462;28;20452;-76
2022/07/28 07:27:08;;;;;;;6.38;1.10;;;;;;;19.10;57.12;101126.72;5117593;28;20125;-80
2022/07/28 07:29:33;;;;;;;3.20;1.13;;;;;;;19.23;56.51;101120.47;5118663;28;20031;-76
2022/07/28 07:31:59;;;;;;;9.27;1.13;;;;;;;19.17;52.97;101110.50;5117654;28;20119;-82
2022/07/28 07:34:25;;;;;;;1.77;0.70;;;;;;;19.29;52.96;101118.78;5116825;28;20046;-79
2022/07/28 07:36:50;;;;;;;1.85;0.70;;;;;;;19.19;53.84;101103.03;5118230;28;20039;-76
2022/07/28 07:39:16;;;;;;;4.32;0.98;;;;;;;19.31;53.45;101122.94;5118220;28;20035;-76
2022/07/28 07:41:44;;;;;;;2.88;0.55;;;;;;;19.40;53.08;101124.38;5118129;28;20066;-74
2022/07/28 07:44:09;;;;;;;3.05;1.40;;;;;;;19.54;52.71;101129.78;5116527;28;20058;-76
2022/07/28 07:46:37;;;;;;;1.95;0.73;;;;;;;19.72;52.53;101106.44;5117079;28;20035;-73
2022/07/28 07:49:02;;;;;;;15.25;1.20;;;;;;;19.91;51.73;101130.88;5116957;28;20035;-76
2022/07/28 07:51:28;;;;;;;2.22;0.50;;;;;;;19.88;51.55;101123.19;5114509;28;20039;-76
2022/07/28 07:53:53;;;;;;;5.38;1.30;;;;;;;19.84;51.69;101120.09;5115948;28;20031;-74
2022/07/28 07:56:21;;;;;;;4.40;0.80;;;;;;;19.72;51.16;101129.94;5116400;28;20440;-75
2022/07/28 07:58:48;;;;;;;3.00;1.05;;;;;;;19.61;50.58;101122.47;5115697;28;20074;-75
2022/07/28 08:01:14;;;;;;;6.25;1.80;;;;;;;19.40;52.88;101100.09;5114719;28;20036;-76
2022/07/28 08:03:45;;;;;;;2.10;0.55;;;;;;;19.60;53.28;101131.63;5114771;28;20051;-79
2022/07/28 08:06:10;;;;;;;3.30;1.20;;;;;;;19.69;53.03;101133.88;5118458;28;20044;-75
2022/07/28 08:08:36;;;;;;;4.50;0.93;;;;;;;19.71;52.96;101122.88;5116689;28;20032;-77
2022/07/28 08:11:02;;;;;;;2.85;0.90;;;;;;;19.61;52.43;101123.28;5116157;28;20435;-75
2022/07/28 08:13:30;;;;;;;3.15;1.20;;;;;;;19.54;53.66;101111.69;5116666;28;20035;-77
2022/07/28 08:16:11;;;;;;;;;;;;;;;19.67;53.98;101138.69;5117061;28;20036;-80
2022/07/28 08:18:45;;;;;;;1.98;0.73;;;;;;;19.40;53.85;101093.84;5113093;28;20393;-77
2022/07/28 08:21:12;;;;;;;10.43;1.48;;;;;;;19.66;55.70;101119.94;5114142;28;20047;-78
2022/07/28 08:23:37;;;;;;;37.33;4.80;;;;;;;19.83;55.90;101131.94;5116044;28;20059;-78
2022/07/28 08:26:06;;;;;;;18.17;3.20;;;;;;;19.97;55.27;101122.75;5117632;28;20035;-79
2022/07/28 08:28:32;;;;;;;17.45;2.67;;;;;;;20.01;54.75;101106.94;5116133;28;20139;-79
2022/07/28 08:30:57;;;;;;;3.80;1.00;;;;;;;20.27;54.95;101131.13;5117328;28;20491;-76
2022/07/28 08:33:23;;;;;;;2.97;1.00;;;;;;;20.27;52.85;101130.28;5118843;28;20031;-76
2022/07/28 08:35:49;;;;;;;5.00;0.73;;;;;;;20.33;53.29;101132.13;5115882;28;20031;-74
2022/07/28 08:38:15;;;;;;;4.90;1.15;;;;;;;20.27;52.94;101133.00;5115106;28;20035;-76
2022/07/28 08:40:48;;;;;;;3.95;0.90;;;;;;;20.29;53.13;101125.50;5114293;28;20069;-76
2022/07/28 08:43:29;;;;;;;6.32;1.48;;;;;;;20.33;52.45;101140.22;5114993;28;20071;-75
2022/07/28 08:45:57;;;;;;;2.10;0.75;;;;;;;20.30;53.06;101146.06;5115843;28;20023;-77
2022/07/28 08:48:23;;;;;;;;;;;;;;;20.45;52.49;101135.81;5115457;28;20096;-77
2022/07/28 08:50:50;;;;;;;3.75;1.00;;;;;;;20.37;52.39;101139.56;5114080;28;20379;-76
2022/07/28 08:53:18;;;;;;;1.27;0.77;;;;;;;20.25;52.81;101126.97;5115272;28;20088;-78
2022/07/28 08:55:44;;;;;;;7.38;2.78;;;;;;;20.32;52.95;101135.88;5113897;28;20111;-76
2022/07/28 08:58:11;;;;;;;10.60;2.40;;;;;;;20.50;53.93;101130.56;5114765;28;20070;-73
2022/07/28 09:00:36;;;;;;;3.50;1.30;;;;;;;20.72;52.67;101125.63;5114882;28;20036;-73
2022/07/28 09:03:03;;;;;;;2.45;1.00;;;;;;;20.82;51.91;101138.69;5114159;28;20133;-76
2022/07/28 09:05:29;;;;;;;8.85;1.40;;;;;;;20.61;52.05;101121.75;5112701;28;20048;-78
2022/07/28 09:08:20;;;;;;;3.83;1.20;;;;;;;20.85;51.48;101140.94;5114354;28;20176;-77
2022/07/28 09:10:57;;;;;;;4.38;2.42;;;;;;;20.81;52.18;101121.56;5094552;28;20125;-77
2022/07/28 09:13:23;;;;;;;4.53;1.20;;;;;;;20.80;52.65;101106.38;5113916;28;20054;-77
2022/07/28 09:15:49;;;;;;;3.58;0.95;;;;;;;21.08;51.75;101135.69;5114828;28;20406;-76
2022/07/28 09:18:16;;;;;;;0.93;0.70;;;;;;;21.05;52.15;101133.44;5114147;28;20101;-75
2022/07/28 09:20:42;;;;;;;1.23;0.70;;;;;;;21.20;51.78;101141.25;5114197;28;20043;-74
2022/07/28 09:23:09;;;;;;;2.50;0.70;;;;;;;21.26;52.38;101143.91;5096184;28;20031;-77
2022/07/28 09:25:35;;;;;;;5.10;1.25;;;;;;;21.29;52.15;101132.63;5113654;28;20114;-73
2022/07/28 09:28:07;;;;;;;2.00;0.88;;;;;;;21.50;51.39;101144.91;5115513;28;20075;-74
2022/07/28 09:30:36;;;;;;;2.88;0.80;;;;;;;21.65;51.73;101145.34;5114735;28;20031;-75
2022/07/28 09:33:15;;;;;;;2.40;1.13;;;;;;;21.75;50.23;101139.41;5115362;28;20068;-75
2022/07/28 09:35:52;;;;;;;3.28;0.70;;;;;;;21.86;50.43;101148.66;5112660;28;20119;-76
2022/07/28 09:38:20;;;;;;;2.20;0.70;;;;;;;21.93;50.32;101143.97;5113670;28;20039;-76
2022/07/28 09:41:06;;;;;;;5.15;0.93;;;;;;;21.90;50.44;101129.00;5113452;28;20074;-76
2022/07/28 09:43:45;;;;;;;3.13;1.15;;;;;;;21.79;50.40;101121.63;5111740;28;20497;-76
2022/07/28 09:46:21;;;;;;;3.40;0.95;;;;;;;21.95;50.86;101148.09;5113401;28;20062;-76
2022/07/28 09:48:51;;;;;;;4.18;2.17;;;;;;;22.01;51.73;101145.56;5112869;28;20035;-77
2022/07/28 09:51:19;;;;;;;2.65;1.65;;;;;;;22.05;51.38;101146.78;5112706;28;20053;-77
2022/07/28 09:53:46;;;;;;;1.85;0.90;;;;;;;22.07;50.48;101144.69;5114611;28;20039;-74
2022/07/28 09:56:15;;;;;;;12.30;1.30;;;;;;;22.02;50.39;101130.94;5117126;28;20036;-74
2022/07/28 09:58:51;;;;;;;;;;;;;;;22.20;50.99;101149.91;5114534;28;20063;-75
2022/07/28 10:01:19;;;;;;;2.83;0.60;;;;;;;22.06;50.66;101149.28;5113489;28;19962;-75
2022/07/28 10:03:50;;;;;;;2.15;0.77;;;;;;;21.92;50.72;101132.31;5112721;28;20027;-76
2022/07/28 10:06:33;;;;;;;6.43;1.02;;;;;;;21.95;49.94;101167.09;5112878;28;20447;-74
2022/07/28 10:09:01;;;;;;;2.42;0.85;;;;;;;21.87;49.29;101170.13;5112751;28;20032;-77
2022/07/28 10:11:30;;;;;;;3.55;0.70;;;;;;;21.89;49.48;101159.88;5114729;28;20062;-74
2022/07/28 10:14:04;;;;;;;2.85;0.60;;;;;;;21.89;49.47;101159.03;5117204;28;20207;-75
2022/07/28 10:16:52;;;;;;;24.75;1.05;;;;;;;21.70;49.57;101112.16;5134667;28;20019;-72
2022/07/28 10:19:17;;;;;;;2.90;0.70;;;;;;;22.00;49.45;101143.91;5133100;28;20012;-76
2022/07/28 10:21:45;;;;;;;3.90;0.70;;;;;;;22.24;49.37;101143.78;5117156;28;20070;-76
2022/07/28 10:24:21;;;;;;;3.58;1.00;;;;;;;22.32;48.57;101148.09;5119814;28;20035;-77
2022/07/28 10:26:47;;;;;;;9.65;3.22;;;;;;;22.26;48.46;101143.56;5113708;28;20071;-76
2022/07/28 10:29:20;;;;;;;2.97;0.73;;;;;;;22.00;48.26;101122.22;5113123;28;20036;-74
2022/07/28 10:32:04;;;;;;;3.28;1.75;;;;;;;21.95;48.70;101150.00;5112790;28;20126;-76
2022/07/28 10:35:09;;;;;;;6.45;2.83;;;;;;;21.69;48.92;101121.34;5111352;28;20040;-77
2022/07/28 10:38:02;;;;;;;3.42;1.52;;;;;;;21.74;49.15;101151.31;5113472;28;20042;-76
2022/07/28 10:40:31;;;;;;;3.22;1.15;;;;;;;21.66;48.67;101151.59;5113456;28;20047;-76
2022/07/28 10:42:59;;;;;;;5.05;1.48;;;;;;;21.39;49.17;101147.53;5112933;28;20533;-75
2022/07/28 10:45:25;;;;;;;6.82;0.77;;;;;;;21.22;48.82;101150.78;5112107;28;20046;-73
2022/07/28 10:47:52;;;;;;;10.02;3.17;;;;;;;21.25;49.89;101153.09;5112157;28;20410;-74
2022/07/28 10:50:19;;;;;;;4.65;1.35;;;;;;;21.27;50.80;101148.28;5115803;28;20031;-73
2022/07/28 10:52:46;;;;;;;1.55;0.60;;;;;;;21.34;50.20;101146.31;5116472;28;20533;-75
2022/07/28 10:55:20;;;;;;;0.95;0.50;;;;;;;21.46;48.53;101149.13;5116944;28;20044;-79
2022/07/28 10:58:22;;;;;;;4.13;0.50;;;;;;;21.61;48.90;101146.03;5115110;28;20067;-79
2022/07/28 11:00:50;;;;;;;2.63;0.57;;;;;;;21.46;50.05;101134.75;5116211;28;20122;-75
2022/07/28 11:03:34;;;;;;;5.80;0.75;;;;;;;21.55;49.96;101141.53;5116150;28;20027;-73
2022/07/28 11:06:28;;;;;;;2.95;0.75;;;;;;;21.43;48.64;101121.66;5115905;28;20043;-74
2022/07/28 11:08:56;;;;;;;4.03;0.95;;;;;;;21.42;48.83;101136.25;5116304;28;20101;-78
2022/07/28 11:12:01;;;;;;;6.22;1.15;;;;;;;21.54;49.09;101150.69;5116076;28;20035;-76
2022/07/28 11:14:35;;;;;;;3.60;0.88;;;;;;;21.50;48.67;101141.38;5115712;28;20118;-75
2022/07/28 11:17:03;;;;;;;4.20;1.08;;;;;;;21.46;49.02;101146.41;5116125;28;20035;-72
2022/07/28 11:19:52;;;;;;;;;;;;;;;21.43;50.61;101140.63;5115879;28;20380;-72
2022/07/28 11:22:17;;;;;;;10.60;1.00;;;;;;;21.23;49.39;101138.06;5115036;28;19915;-74
2022/07/28 11:24:55;;;;;;;1.15;0.52;;;;;;;21.29;50.11;101143.47;5116044;27;20028;-73
2022/07/28 11:27:39;;;;;;;2.60;0.75;;;;;;;21.06;49.37;101147.81;5115978;28;20055;-71
2022/07/28 11:30:34;;;;;;;4.70;0.70;;;;;;;20.75;50.88;101135.16;5117111;28;20549;-70
2022/07/28 11:33:04;;;;;;;2.40;0.70;;;;;;;20.61;51.88;101145.28;5135139;28;20043;-70
2022/07/28 11:35:51;;;;;;;14.65;1.67;;;;;;;20.47;52.44;101141.81;5132592;28;20063;-74
2022/07/28 11:38:17;;;;;;;2.78;0.70;;;;;;;20.52;52.85;101151.97;5134613;27;20034;-71
2022/07/28 11:40:45;;;;;;;2.97;0.60;;;;;;;20.71;52.26;101156.44;5126326;28;20495;-71
2022/07/28 11:43:19;;;;;;;4.90;0.75;;;;;;;20.93;52.69;101143.34;5133026;28;20046;-71
2022/07/28 11:45:46;;;;;;;2.67;0.65;;;;;;;21.08;51.38;101146.53;5121817;28;20035;-72