Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:02:21;;;;;;;24.17;12.90;;;14.20;99.90;;;;;;5039150;28;20057;-90
2021/11/02 00:04:47;;;;;;;26.40;14.90;;;14.20;99.90;;;;;;5042294;28;20021;-89
2021/11/02 00:07:13;;;;;;;30.27;16.13;;;14.20;99.90;;;;;;5044919;28;20024;-88
2021/11/02 00:09:42;;;;;;;28.83;16.95;;;14.10;99.90;;;;;;5044866;28;20497;-89
2021/11/02 00:12:09;;;;;;;29.70;14.85;;;14.20;99.90;;;;;;5039486;28;20029;-88
2021/11/02 00:14:34;;;;;;;25.60;14.40;;;14.20;99.90;;;;;;5048018;28;20479;-88
2021/11/02 00:17:14;;;;;;;25.38;13.27;;;14.20;99.90;;;;;;5049570;28;20048;-88
2021/11/02 00:19:43;;;;;;;23.90;13.07;;;14.20;99.90;;;;;;5045709;28;20073;-88
2021/11/02 00:22:18;;;;;;;26.40;11.88;;;14.20;99.90;;;;;;5054483;28;20071;-89
2021/11/02 00:27:21;;;;;;;20.30;11.70;;;14.30;99.90;;;;;;5052948;28;20025;-88
2021/11/02 00:29:47;;;;;;;15.85;9.43;;;14.30;99.90;;;;;;5036480;28;20735;-88
2021/11/02 00:32:13;;;;;;;15.02;10.25;;;14.30;99.90;;;;;;5052909;28;20084;-88
2021/11/02 00:34:39;;;;;;;24.63;10.00;;;14.30;99.90;;;;;;5041888;28;20563;-90
2021/11/02 00:37:06;;;;;;;16.45;9.55;;;14.30;99.90;;;;;;5040197;28;20025;-89
2021/11/02 00:39:32;;;;;;;14.02;9.52;;;14.30;99.90;;;;;;5079807;28;20471;-88
2021/11/02 00:41:57;;;;;;;12.25;8.88;;;14.30;99.90;;;;;;5064784;28;20079;-89
2021/11/02 00:44:23;;;;;;;13.88;9.00;;;14.30;99.90;;;;;;5056083;28;20053;-89
2021/11/02 00:46:56;;;;;;;17.92;8.68;;;14.20;99.90;;;;;;5056212;28;20067;-89
2021/11/02 00:49:24;;;;;;;14.10;9.30;;;14.20;99.90;;;;;;5036518;28;20026;-90
2021/11/02 00:51:51;;;;;;;18.20;9.90;;;14.20;99.90;;;;;;5037686;28;20029;-88
2021/11/02 00:54:17;;;;;;;19.17;9.80;;;14.20;99.90;;;;;;5035866;28;20039;-87
2021/11/02 00:56:44;;;;;;;17.38;9.20;;;14.20;99.90;;;;;;5056514;28;20031;-88
2021/11/02 00:59:10;;;;;;;17.50;8.65;;;14.20;99.90;;;;;;5055050;28;20032;-88
2021/11/02 01:01:37;;;;;;;14.50;9.30;;;14.20;99.90;;;;;;5051911;28;20044;-89
2021/11/02 01:04:05;;;;;;;15.75;9.57;;;14.20;99.90;;;;;;5035482;28;20108;-88
2021/11/02 01:06:35;;;;;;;12.75;9.90;;;14.20;99.90;;;;;;5053394;28;20024;-89
2021/11/02 01:09:06;;;;;;;14.60;8.90;;;14.20;99.90;;;;;;5056227;28;20079;-89
2021/11/02 01:11:32;;;;;;;16.02;8.43;;;14.20;99.90;;;;;;5055151;28;20029;-90
2021/11/02 01:13:58;;;;;;;17.63;7.95;;;14.10;99.90;;;;;;5055582;28;20037;-89
2021/11/02 01:16:25;;;;;;;12.48;7.70;;;14.10;99.90;;;;;;5054836;28;20029;-89
2021/11/02 01:18:52;;;;;;;12.73;7.00;;;14.20;99.90;;;;;;5053980;28;20035;-89
2021/11/02 01:21:18;;;;;;;12.55;7.00;;;14.20;99.90;;;;;;5052047;28;20051;-89
2021/11/02 01:23:44;;;;;;;14.75;8.50;;;14.20;99.90;;;;;;5054984;28;20021;-87
2021/11/02 01:26:10;;;;;;;13.32;8.38;;;14.20;99.90;;;;;;5054335;28;20032;-88
2021/11/02 01:28:36;;;;;;;15.27;8.50;;;14.10;99.90;;;;;;5047525;28;20029;-89
2021/11/02 01:31:02;;;;;;;23.98;9.75;;;14.10;99.90;;;;;;5054357;28;20049;-90
2021/11/02 01:33:27;;;;;;;16.30;9.60;;;14.10;99.90;;;;;;5067869;28;20111;-88
2021/11/02 01:35:53;;;;;;;18.17;9.93;;;14.00;99.90;;;;;;5069605;28;20488;-89
2021/11/02 01:38:23;;;;;;;18.02;10.43;;;14.00;99.90;;;;;;5053148;28;20029;-89
2021/11/02 01:40:51;;;;;;;15.38;9.85;;;13.90;99.90;;;;;;5054675;28;20021;-90
2021/11/02 01:43:18;;;;;;;15.77;11.60;;;13.90;99.90;;;;;;5054829;28;20502;-88
2021/11/02 01:45:45;;;;;;;20.00;11.02;;;13.90;99.90;;;;;;5053386;28;20468;-89
2021/11/02 01:48:17;;;;;;;25.27;9.93;;;13.80;99.90;;;;;;5053525;28;20025;-88
2021/11/02 01:50:43;;;;;;;16.48;9.35;;;13.80;99.90;;;;;;5054665;28;20048;-88
2021/11/02 01:53:09;;;;;;;23.63;10.07;;;13.80;99.90;;;;;;5053376;28;20037;-87
2021/11/02 01:55:35;;;;;;;19.20;10.07;;;13.80;99.90;;;;;;5037570;28;20056;-87
2021/11/02 01:58:01;;;;;;;12.18;7.82;;;13.80;99.90;;;;;;5037912;28;20116;-88
2021/11/02 02:00:28;;;;;;;14.88;8.02;;;13.80;99.90;;;;;;5052774;28;20044;-86
2021/11/02 02:03:04;;;;;;;9.27;6.97;;;13.80;99.90;;;;;;5053295;28;20033;-86
2021/11/02 02:05:52;;;;;;;13.32;5.95;;;13.70;99.90;;;;;;5047673;28;20131;-87
2021/11/02 02:08:34;;;;;;;9.55;5.38;;;13.70;99.90;;;;;;5049634;28;20478;-87
2021/11/02 02:11:11;;;;;;;7.82;4.65;;;13.70;99.90;;;;;;5037471;28;20017;-87
2021/11/02 02:14:10;;;;;;;10.73;4.53;;;13.70;99.90;;;;;;5053574;28;20459;-87
2021/11/02 02:16:43;;;;;;;15.45;4.40;;;13.70;99.90;;;;;;5064836;28;20017;-87
2021/11/02 02:19:33;;;;;;;19.33;4.05;;;13.70;99.90;;;;;;5044796;28;20131;-85
2021/11/02 02:22:26;;;;;;;14.40;3.80;;;13.70;99.90;;;;;;5042005;28;20032;-86
2021/11/02 02:25:01;;;;;;;11.00;4.68;;;13.70;99.90;;;;;;5053984;28;20025;-86
2021/11/02 02:27:44;;;;;;;10.38;4.13;;;13.70;99.90;;;;;;5044533;28;20051;-87
2021/11/02 02:30:13;;;;;;;18.33;4.45;;;13.70;99.90;;;;;;5051684;28;20025;-86
2021/11/02 02:32:44;;;;;;;10.98;3.72;;;13.70;99.90;;;;;;5053567;28;20025;-85
2021/11/02 02:35:13;;;;;;;15.85;4.60;;;13.70;99.90;;;;;;5054247;28;20401;-89
2021/11/02 02:37:42;;;;;;;13.45;3.58;;;13.50;99.90;;;;;;5044968;28;20025;-85
2021/11/02 02:40:08;;;;;;;10.25;3.70;;;13.50;99.90;;;;;;5042758;28;20393;-85
2021/11/02 02:42:37;;;;;;;12.18;3.80;;;13.40;99.90;;;;;;5042020;28;20034;-85
2021/11/02 02:45:04;;;;;;;10.27;3.40;;;13.40;99.90;;;;;;5035380;28;20032;-85
2021/11/02 02:47:31;;;;;;;13.32;4.13;;;13.30;99.90;;;;;;5044643;28;20018;-85
2021/11/02 02:49:58;;;;;;;11.70;4.45;;;13.30;99.90;;;;;;5033402;28;20057;-86
2021/11/02 02:52:25;;;;;;;9.88;5.05;;;13.20;99.90;;;;;;5075065;28;20060;-87
2021/11/02 02:54:51;;;;;;;15.43;6.22;;;13.00;99.90;;;;;;5051905;28;20672;-86
2021/11/02 02:57:22;;;;;;;14.10;6.38;;;13.00;99.90;;;;;;5051934;28;20028;-85
2021/11/02 02:59:50;;;;;;;14.70;6.38;;;12.90;99.90;;;;;;5055773;28;20384;-86
2021/11/02 03:02:19;;;;;;;20.10;7.95;;;12.80;99.90;;;;;;5054052;28;20049;-85
2021/11/02 03:04:48;;;;;;;19.45;8.00;;;12.70;99.90;;;;;;5056390;28;20436;-85
2021/11/02 03:07:16;;;;;;;13.77;7.47;;;12.60;99.90;;;;;;5055464;28;20429;-86
2021/11/02 03:09:46;;;;;;;22.67;9.38;;;12.60;99.90;;;;;;5055784;28;20526;-86
2021/11/02 03:12:13;;;;;;;20.63;8.07;;;12.70;99.90;;;;;;5056351;28;20029;-85
2021/11/02 03:17:31;;;;;;;23.90;7.70;;;12.60;99.90;;;;;;5054955;28;20056;-85
2021/11/02 03:20:44;;;;;;;16.67;7.30;;;12.50;99.90;;;;;;5056028;28;20517;-86
2021/11/02 03:58:33;;;;;;;9.10;2.95;;;12.50;99.90;;;;;;5055811;28;20059;-87
2021/11/02 04:28:41;;;;;;;3.08;0.95;;;12.60;99.90;;;;;;5054542;28;20090;-87
2021/11/02 05:06:37;;;;;;;1.88;0.80;;;12.30;99.90;;;;;;5052298;28;20498;-88
2021/11/02 05:10:21;;;;;;;5.05;1.48;;;12.30;99.90;;;;;;5043109;28;20120;-88
2021/11/02 05:46:42;;;;;;;3.00;0.73;;;12.40;99.90;;;;;;5054784;28;20086;-88
2021/11/02 05:51:31;;;;;;;3.60;0.80;;;12.40;99.90;;;;;;5055949;28;20035;-89
2021/11/02 05:54:24;;;;;;;4.25;1.02;;;12.40;99.90;;;;;;5051818;28;20029;-89
2021/11/02 05:59:40;;;;;;;3.88;1.10;;;12.50;99.90;;;;;;5038019;28;20037;-90
2021/11/02 06:29:35;;;;;;;19.38;10.57;;;12.70;99.90;;;;;;5035880;28;20041;-89
2021/11/02 06:42:14;;;;;;;;;;;12.80;99.90;;;;;;5055956;28;20036;-87
2021/11/02 06:53:34;;;;;;;9.82;7.25;;;12.70;99.90;;;;;;5037554;28;20041;-90
2021/11/02 07:16:20;;;;;;;1.88;1.00;;;12.90;99.90;;;;;;5054958;28;20036;-84
2021/11/02 07:18:47;;;;;;;1.85;1.70;;;12.90;99.90;;;;;;5047398;28;20025;-85
2021/11/02 07:21:58;;;;;;;5.93;2.28;;;12.90;99.90;;;;;;5054684;28;20031;-85
2021/11/02 07:24:14;;;;;;;4.50;1.48;;;12.90;99.90;;;;;;5051520;28;20036;-85
2021/11/02 08:47:53;;;;;;;3.15;0.80;;;15.80;99.90;;;;;;5051015;28;20006;-85
2021/11/02 08:50:20;;;;;;;1.60;1.08;;;15.70;99.90;;;;;;5052516;28;20115;-87
2021/11/02 08:52:50;;;;;;;1.00;0.85;;;15.50;99.90;;;;;;5051307;28;20033;-86
2021/11/02 08:55:16;;;;;;;2.70;1.00;;;15.40;99.90;;;;;;5042770;28;20033;-86
2021/11/02 08:57:45;;;;;;;2.33;0.93;;;15.30;99.90;;;;;;5040494;28;20017;-87
2021/11/02 09:00:11;;;;;;;2.45;0.70;;;15.10;99.90;;;;;;5052322;28;20036;-86
2021/11/02 09:02:44;;;;;;;1.15;0.60;;;15.10;99.90;;;;;;5052410;28;20045;-87
2021/11/02 09:05:14;;;;;;;1.98;1.00;;;15.10;99.90;;;;;;5057918;28;20024;-85
2021/11/02 09:07:44;;;;;;;2.83;0.75;;;15.00;99.90;;;;;;5048693;28;20029;-86
2021/11/02 09:10:19;;;;;;;0.43;0.20;;;14.90;99.90;;;;;;5050480;28;20037;-86
2021/11/02 09:12:49;;;;;;;1.00;0.30;;;14.70;99.90;;;;;;5052662;28;20033;-85
2021/11/02 09:15:16;;;;;;;0.57;0.25;;;14.50;99.90;;;;;;5034689;28;20048;-87
2021/11/02 09:17:50;;;;;;;1.05;0.30;;;14.50;99.90;;;;;;5038614;28;20093;-87
2021/11/02 09:20:17;;;;;;;0.68;0.25;;;14.30;99.90;;;;;;5066837;28;20033;-86
2021/11/02 09:22:45;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5060404;28;20031;-88
2021/11/02 09:25:11;;;;;;;1.75;0.60;;;14.20;99.90;;;;;;5050041;28;20028;-87
2021/11/02 09:27:44;;;;;;;0.77;0.50;;;14.10;99.90;;;;;;5047465;28;20045;-86
2021/11/02 09:30:12;;;;;;;0.47;0.38;;;14.10;99.90;;;;;;5037686;28;20032;-88
2021/11/02 09:32:46;;;;;;;0.60;0.43;;;14.10;99.90;;;;;;5040756;28;20025;-86
2021/11/02 09:35:14;;;;;;;1.13;0.90;;;14.10;99.90;;;;;;5054605;28;20526;-86
2021/11/02 09:38:07;;;;;;;1.48;0.50;;;14.10;99.90;;;;;;5050018;28;20435;-87
2021/11/02 09:41:12;;;;;;;3.70;0.60;;;14.10;99.90;;;;;;5023792;28;20508;-85
2021/11/02 09:43:58;;;;;;;1.30;0.60;;;14.20;99.90;;;;;;5021876;28;20128;-86
2021/11/02 09:46:52;;;;;;;1.38;0.68;;;14.40;99.90;;;;;;5050214;28;20100;-86
2021/11/02 09:49:27;;;;;;;1.35;0.50;;;14.50;99.90;;;;;;5053729;28;20051;-86
2021/11/02 09:52:52;;;;;;;1.45;0.50;;;14.50;99.90;;;;;;5049748;28;20025;-87
2021/11/02 09:55:27;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5031861;28;20048;-84
2021/11/02 09:58:02;;;;;;;1.08;0.30;;;14.70;99.90;;;;;;5049866;28;20029;-89
2021/11/02 10:01:06;;;;;;;2.20;0.25;;;14.80;99.90;;;;;;5036473;28;20028;-85
2021/11/02 10:04:13;;;;;;;0.73;0.30;;;14.70;99.90;;;;;;5067122;28;20064;-84
2021/11/02 10:06:44;;;;;;;1.05;0.30;;;14.70;99.90;;;;;;5054526;28;20017;-88
2021/11/02 10:09:40;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5046632;28;20483;-87
2021/11/02 10:12:18;;;;;;;2.88;0.80;;;14.80;99.90;;;;;;5047224;28;20049;-84
2021/11/02 10:15:19;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5040095;28;20042;-86
2021/11/02 10:18:16;;;;;;;3.40;0.65;;;14.80;99.90;;;;;;5048541;28;20022;-88
2021/11/02 10:20:53;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5020321;28;20462;-85
2021/11/02 10:23:21;;;;;;;3.35;0.40;;;14.90;99.90;;;;;;5051335;28;20029;-87
2021/11/02 10:26:05;;;;;;;1.08;0.40;;;15.00;99.90;;;;;;5054513;28;20021;-87
2021/11/02 10:28:39;;;;;;;0.93;0.52;;;15.00;99.90;;;;;;5044143;28;20056;-85
2021/11/02 10:31:20;;;;;;;3.05;1.70;;;15.10;99.90;;;;;;5061188;28;20059;-86
2021/11/02 10:33:48;;;;;;;1.98;1.73;;;15.10;99.90;;;;;;5072387;28;20086;-90
2021/11/02 10:36:48;;;;;;;0.70;0.45;;;15.10;99.90;;;;;;5055594;28;20546;-86
2021/11/02 10:39:20;;;;;;;1.10;0.90;;;15.20;99.90;;;;;;5060278;28;20033;-86
2021/11/02 10:42:17;;;;;;;2.50;0.47;;;15.20;99.90;;;;;;5075404;28;20484;-87
2021/11/02 10:44:53;;;;;;;3.47;2.97;;;15.30;99.90;;;;;;5049731;28;20021;-86
2021/11/02 10:47:25;;;;;;;0.45;0.30;;;15.30;99.90;;;;;;5048462;28;20061;-87
2021/11/02 10:50:12;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5054138;28;20051;-86
2021/11/02 10:52:39;;;;;;;0.45;0.35;;;15.40;99.90;;;;;;5048563;28;20496;-85
2021/11/02 10:55:29;;;;;;;2.72;0.32;;;15.40;99.90;;;;;;5050628;28;20515;-88
2021/11/02 10:58:15;;;;;;;0.45;0.40;;;15.40;99.90;;;;;;5054287;28;20067;-87
2021/11/02 11:00:41;;;;;;;0.70;0.40;;;15.30;99.90;;;;;;5037461;28;20029;-88
2021/11/02 11:03:10;;;;;;;0.50;0.20;;;15.30;99.90;;;;;;5048377;28;20033;-87
2021/11/02 11:05:36;;;;;;;1.90;0.45;;;15.40;99.90;;;;;;5036045;28;20022;-86
2021/11/02 11:08:04;;;;;;;0.55;0.40;;;15.30;99.90;;;;;;5042076;28;20040;-86
2021/11/02 11:10:30;;;;;;;0.60;0.30;;;15.30;99.90;;;;;;5055899;28;20113;-87
2021/11/02 11:12:59;;;;;;;0.40;0.32;;;15.30;99.90;;;;;;5051101;28;20021;-86
2021/11/02 11:15:37;;;;;;;0.80;0.40;;;15.30;99.90;;;;;;5057042;28;20025;-88
2021/11/02 11:18:04;;;;;;;0.75;0.30;;;15.40;99.90;;;;;;5044675;28;20051;-88
2021/11/02 11:20:35;;;;;;;0.63;0.40;;;15.60;99.90;;;;;;5048308;28;20032;-87
2021/11/02 11:23:07;;;;;;;0.52;0.40;;;15.70;99.90;;;;;;5063567;28;20095;-87
2021/11/02 11:25:51;;;;;;;1.55;0.43;;;15.80;99.90;;;;;;5056799;28;20599;-86
2021/11/02 11:28:19;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5051969;28;20044;-85
2021/11/02 11:30:46;;;;;;;3.33;0.40;;;16.00;99.90;;;;;;5057103;28;20429;-87
2021/11/02 11:33:14;;;;;;;1.65;0.30;;;16.10;99.90;;;;;;5049332;28;20116;-87
2021/11/02 11:35:43;;;;;;;1.13;0.30;;;16.20;99.90;;;;;;5040203;28;20040;-86
2021/11/02 11:38:12;;;;;;;0.93;0.63;;;16.30;99.90;;;;;;5055194;28;20533;-86
2021/11/02 11:40:42;;;;;;;0.98;0.70;;;16.50;99.90;;;;;;5055792;28;20032;-86
2021/11/02 11:43:10;;;;;;;2.22;0.30;;;16.70;99.90;;;;;;5054769;28;20035;-86
2021/11/02 11:45:42;;;;;;;0.93;0.57;;;16.70;99.90;;;;;;5056418;28;20025;-85
2021/11/02 11:48:13;;;;;;;0.40;0.38;;;16.80;99.90;;;;;;5054272;28;20024;-87
2021/11/02 11:50:43;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5058765;28;20029;-86
2021/11/02 11:53:14;;;;;;;2.22;0.50;;;17.10;99.90;;;;;;5054651;28;20024;-89
2021/11/02 11:55:43;;;;;;;3.70;0.57;;;17.60;99.90;;;;;;5058668;28;20039;-88
2021/11/02 11:58:19;;;;;;;0.85;0.40;;;18.20;99.90;;;;;;5044045;28;20029;-81
2021/11/02 12:00:48;;;;;;;0.68;0.45;;;18.60;99.90;;;;;;5059830;28;20028;-81
2021/11/02 12:03:44;;;;;;;1.48;0.90;;;18.70;99.90;;;;;;5053451;28;20147;-84
2021/11/02 12:06:16;;;;;;;2.15;0.32;;;18.80;99.90;;;;;;5056470;28;20028;-85
2021/11/02 12:09:03;;;;;;;0.70;0.38;;;18.80;99.90;;;;;;5056001;28;20086;-86
2021/11/02 12:11:32;;;;;;;0.20;0.20;;;18.90;99.80;;;;;;5054207;28;20041;-85
2021/11/02 12:14:09;;;;;;;1.88;0.40;;;19.40;98.50;;;;;;5054903;28;20126;-83
2021/11/02 12:16:42;;;;;;;0.85;0.30;;;19.60;98.70;;;;;;5051014;28;20033;-86
2021/11/02 12:19:19;;;;;;;0.30;0.30;;;19.60;96.60;;;;;;5056502;28;20043;-89
2021/11/02 12:21:59;;;;;;;0.30;0.30;;;19.60;96.30;;;;;;5052338;28;20017;-79
2021/11/02 12:24:33;;;;;;;0.22;0.22;;;19.60;95.80;;;;;;5086050;28;20052;-83
2021/11/02 12:27:09;;;;;;;0.50;0.40;;;19.90;95.70;;;;;;5050215;28;20035;-85
2021/11/02 12:29:37;;;;;;;0.40;0.40;;;20.20;94.80;;;;;;5060655;28;20078;-87
2021/11/02 12:32:07;;;;;;;0.50;0.40;;;21.80;93.00;;;;;;5054899;28;20104;-86
2021/11/02 12:34:47;;;;;;;3.03;0.80;;;22.00;90.50;;;;;;5053317;28;20034;-81
2021/11/02 12:37:17;;;;;;;1.55;0.70;;;24.20;86.40;;;;;;5053474;28;20021;-82
2021/11/02 12:39:46;;;;;;;3.17;0.65;;;26.80;75.20;;;;;;5046733;28;20017;-84
2021/11/02 12:42:13;;;;;;;2.92;0.30;;;28.30;66.70;;;;;;5037088;28;20037;-83
2021/11/02 12:44:40;;;;;;;0.32;0.20;;;29.60;61.60;;;;;;5051310;28;20029;-85
2021/11/02 12:47:20;;;;;;;1.33;0.70;;;30.30;57.80;;;;;;5053765;28;20017;-85
2021/11/02 12:49:54;;;;;;;0.55;0.30;;;31.10;55.90;;;;;;5054739;28;20036;-86
2021/11/02 12:52:31;;;;;;;0.50;0.50;;;31.80;53.50;;;;;;5060843;28;20029;-87
2021/11/02 12:55:11;;;;;;;1.42;0.40;;;32.10;52.60;;;;;;5061075;28;20024;-86
2021/11/02 12:57:54;;;;;;;0.95;0.65;;;32.30;51.30;;;;;;5050361;28;20108;-88
2021/11/02 13:00:29;;;;;;;1.23;0.40;;;32.40;51.70;;;;;;5064262;28;20075;-89
2021/11/02 13:03:03;;;;;;;1.20;0.40;;;32.80;50.10;;;;;;5064728;28;20037;-87
2021/11/02 13:05:31;;;;;;;0.98;0.55;;;33.60;49.60;;;;;;5064173;28;20064;-89
2021/11/02 13:08:08;;;;;;;1.05;0.40;;;33.90;48.80;;;;;;5056765;28;20037;-88
2021/11/02 13:10:35;;;;;;;3.22;0.47;;;34.20;48.00;;;;;;5051332;28;20028;-86
2021/11/02 13:13:13;;;;;;;0.73;0.40;;;34.10;48.20;;;;;;5049539;28;20129;-84
2021/11/02 13:15:53;;;;;;;0.57;0.55;;;34.00;48.50;;;;;;5052384;28;20021;-88
2021/11/02 13:18:38;;;;;;;3.25;0.50;;;34.30;47.60;;;;;;5056525;28;20109;-80
2021/11/02 13:21:24;;;;;;;2.00;0.55;;;35.30;46.60;;;;;;5048350;28;20052;-80
2021/11/02 13:24:16;;;;;;;0.55;0.40;;;35.80;45.90;;;;;;5044046;28;20041;-78
2021/11/02 13:26:45;;;;;;;0.68;0.57;;;35.70;45.20;;;;;;5038564;28;20037;-78
2021/11/02 13:29:23;;;;;;;0.68;0.52;;;36.50;44.40;;;;;;5029605;28;20034;-77
2021/11/02 13:31:51;;;;;;;0.93;0.52;;;37.00;43.40;;;;;;5032373;28;20047;-78
2021/11/02 13:34:37;;;;;;;1.27;0.50;;;37.10;43.00;;;;;;5037521;28;20104;-76
2021/11/02 13:37:11;;;;;;;0.75;0.50;;;37.30;42.70;;;;;;5031508;28;20061;-78
2021/11/02 13:39:51;;;;;;;1.58;0.40;;;37.00;43.00;;;;;;5041113;28;20017;-77
2021/11/02 13:42:17;;;;;;;1.63;0.77;;;36.10;43.60;;;;;;5042345;28;20460;-79
2021/11/02 13:44:51;;;;;;;2.90;0.93;;;35.30;45.00;;;;;;5047560;28;20075;-77
2021/11/02 13:47:18;;;;;;;1.17;0.70;;;35.30;44.80;;;;;;5043076;28;20415;-78
2021/11/02 13:49:46;;;;;;;0.70;0.50;;;35.30;45.80;;;;;;5043682;28;20024;-78
2021/11/02 13:52:13;;;;;;;2.55;0.50;;;35.30;45.10;;;;;;5034754;28;20695;-79
2021/11/02 13:54:38;;;;;;;1.90;0.73;;;33.80;46.10;;;;;;5043474;28;20029;-77
2021/11/02 13:57:05;;;;;;;1.65;0.50;;;31.60;51.10;;;;;;5039282;28;20021;-83
2021/11/02 13:59:30;;;;;;;0.40;0.40;;;31.00;52.70;;;;;;5038998;28;20440;-78
2021/11/02 14:01:58;;;;;;;0.40;0.40;;;30.40;51.70;;;;;;5045466;28;20076;-78
2021/11/02 14:04:41;;;;;;;0.40;0.30;;;29.80;52.70;;;;;;5045935;28;20675;-79
2021/11/02 14:07:16;;;;;;;1.15;0.47;;;30.30;53.00;;;;;;5031510;28;20538;-79
2021/11/02 14:09:53;;;;;;;1.33;0.25;;;30.00;53.50;;;;;;5042477;28;20032;-81
2021/11/02 14:12:53;;;;;;;0.68;0.55;;;28.30;54.90;;;;;;5038997;28;20032;-80
2021/11/02 14:15:32;;;;;;;1.95;0.70;;;26.70;57.70;;;;;;5045302;28;20021;-79
2021/11/02 14:17:58;;;;;;;0.52;0.52;;;24.30;62.50;;;;;;5042795;28;20059;-78
2021/11/02 14:20:33;;;;;;;1.92;0.75;;;23.00;64.50;;;;;;5039602;28;20021;-82
2021/11/02 14:23:03;;;;;;;0.85;0.73;;;21.80;70.00;;;;;;5045059;28;20031;-78
2021/11/02 14:25:34;;;;;;;0.60;0.60;;;20.80;74.00;;;;;;5046111;28;20029;-82
2021/11/02 14:28:01;;;;;;;0.82;0.60;;;20.10;77.40;;;;;;5046756;28;20128;-78
2021/11/02 14:30:32;;;;;;;3.42;1.02;;;19.80;80.50;;;;;;5048007;28;20033;-79
2021/11/02 14:32:59;;;;;;;1.77;0.60;;;19.50;82.30;;;;;;5039582;28;20025;-78
2021/11/02 14:35:46;;;;;;;1.25;0.77;;;19.20;82.90;;;;;;5046144;28;20017;-79
2021/11/02 14:38:14;;;;;;;5.10;0.70;;;19.00;86.50;;;;;;5040717;28;20721;-80
2021/11/02 14:40:42;;;;;;;0.77;0.60;;;18.80;87.70;;;;;;5047172;28;20185;-82
2021/11/02 14:43:17;;;;;;;4.30;0.90;;;18.80;90.20;;;;;;5036768;28;20037;-79
2021/11/02 14:45:50;;;;;;;1.08;1.00;;;18.80;91.30;;;;;;5027509;28;20163;-80
2021/11/02 14:48:44;;;;;;;1.83;0.65;;;18.80;91.90;;;;;;5049637;28;20044;-82
2021/11/02 14:51:13;;;;;;;2.60;0.85;;;18.60;93.30;;;;;;5027281;28;20026;-81
2021/11/02 14:53:41;;;;;;;1.20;0.85;;;18.40;95.60;;;;;;5042307;28;20124;-82
2021/11/02 14:56:12;;;;;;;3.38;0.90;;;18.30;98.70;;;;;;5051714;28;20079;-80
2021/11/02 14:58:41;;;;;;;1.90;0.80;;;18.20;99.90;;;;;;5054545;28;20025;-83
2021/11/02 15:01:10;;;;;;;4.72;0.80;;;18.00;99.90;;;;;;5064411;28;20049;-81
2021/11/02 15:04:00;;;;;;;0.98;0.70;;;17.70;99.90;;;;;;5045734;28;20038;-81
2021/11/02 15:06:35;;;;;;;1.77;0.70;;;17.60;99.90;;;;;;5027499;28;20033;-82
2021/11/02 15:09:06;;;;;;;3.13;0.80;;;17.60;99.90;;;;;;5034577;28;20033;-80
2021/11/02 15:11:32;;;;;;;0.80;0.60;;;17.70;99.90;;;;;;5035428;28;20509;-81
2021/11/02 15:14:01;;;;;;;3.30;0.95;;;17.50;99.90;;;;;;5074023;28;20057;-83
2021/11/02 15:16:28;;;;;;;3.33;1.02;;;17.30;99.90;;;;;;5037929;28;20736;-83
2021/11/02 15:19:05;;;;;;;1.75;0.60;;;17.80;99.90;;;;;;5052807;28;20704;-80
2021/11/02 15:21:36;;;;;;;3.10;0.85;;;17.70;99.90;;;;;;5046856;28;20083;-82
2021/11/02 15:24:18;;;;;;;5.03;0.80;;;17.30;99.90;;;;;;5052403;28;20507;-83
2021/11/02 15:26:44;;;;;;;3.50;0.70;;;16.80;99.90;;;;;;5046902;28;20033;-82
2021/11/02 15:29:11;;;;;;;3.53;0.80;;;16.20;99.90;;;;;;5041346;28;20559;-83
2021/11/02 15:31:37;;;;;;;1.27;0.57;;;15.80;99.90;;;;;;5046876;28;20013;-81
2021/11/02 15:34:14;;;;;;;6.70;0.93;;;15.60;99.90;;;;;;5045925;28;20029;-82
2021/11/02 15:36:40;;;;;;;0.82;0.75;;;15.40;99.90;;;;;;5048048;28;20860;-81
2021/11/02 15:39:07;;;;;;;2.90;1.10;;;15.20;99.90;;;;;;5044372;28;20058;-83
2021/11/02 15:41:34;;;;;;;7.75;1.25;;;15.10;99.90;;;;;;5049258;28;20103;-81
2021/11/02 15:44:01;;;;;;;2.65;0.80;;;15.00;99.90;;;;;;5045087;28;20628;-79
2021/11/02 15:46:41;;;;;;;4.15;0.80;;;14.80;99.90;;;;;;5061418;28;20074;-80
2021/11/02 15:49:10;;;;;;;2.40;1.80;;;14.70;99.90;;;;;;5047920;28;20021;-81
2021/11/02 15:51:39;;;;;;;5.03;1.90;;;14.60;99.90;;;;;;5047199;28;20506;-82
2021/11/02 15:54:07;;;;;;;4.28;0.98;;;14.50;99.90;;;;;;5046012;28;20021;-82
2021/11/02 15:56:33;;;;;;;1.25;0.80;;;14.50;99.90;;;;;;5049914;28;20133;-81
2021/11/02 15:59:02;;;;;;;3.00;0.88;;;14.40;99.90;;;;;;5051513;28;20112;-82
2021/11/02 16:01:43;;;;;;;4.88;1.00;;;14.40;99.90;;;;;;5053269;28;20041;-82
2021/11/02 16:04:15;;;;;;;17.92;12.45;;;14.30;99.90;;;;;;5047568;28;20024;-82
2021/11/02 16:07:00;;;;;;;;;;;14.30;99.90;;;;;;5050744;28;20115;-85
2021/11/02 16:09:59;;;;;;;4.93;1.88;;;14.20;99.90;;;;;;5054564;28;19947;-80
2021/11/02 16:12:35;;;;;;;2.50;1.30;;;14.20;99.90;;;;;;5032966;28;20033;-80
2021/11/02 16:15:11;;;;;;;1.58;1.20;;;14.10;99.90;;;;;;5047753;28;20188;-83
2021/11/02 16:17:53;;;;;;;4.18;1.27;;;14.10;99.90;;;;;;5051072;28;20029;-83
2021/11/02 16:20:27;;;;;;;5.55;1.75;;;14.00;99.90;;;;;;5051544;28;20021;-80
2021/11/02 16:23:02;;;;;;;4.35;1.65;;;14.00;99.90;;;;;;5049832;28;20025;-81
2021/11/02 16:25:34;;;;;;;1.73;1.45;;;13.90;99.90;;;;;;5058873;28;20051;-83
2021/11/02 16:28:03;;;;;;;147.05;77.35;;;13.80;99.90;;;;;;5050679;28;20024;-83
2021/11/02 16:30:40;;;;;;;28.77;14.82;;;13.80;99.90;;;;;;5070089;28;20025;-81
2021/11/02 16:33:09;;;;;;;5.70;3.97;;;13.70;99.90;;;;;;5047297;28;20013;-83
2021/11/02 16:35:44;;;;;;;22.05;10.52;;;13.80;99.90;;;;;;5053995;28;20056;-85
2021/11/02 16:38:33;;;;;;;13.65;8.15;;;13.80;99.90;;;;;;5048152;28;20472;-81
2021/11/02 16:41:03;;;;;;;8.65;4.32;;;13.70;99.90;;;;;;5078397;28;20071;-84
2021/11/02 16:43:36;;;;;;;9.23;4.80;;;13.60;99.90;;;;;;5055144;28;20055;-82
2021/11/02 16:46:11;;;;;;;12.23;9.50;;;13.50;99.90;;;;;;5053651;28;20067;-85
2021/11/02 16:48:38;;;;;;;13.02;7.43;;;13.50;99.90;;;;;;5055865;28;20063;-83
2021/11/02 16:51:05;;;;;;;8.68;5.03;;;13.30;99.90;;;;;;5059546;28;20024;-82
2021/11/02 16:53:32;;;;;;;15.43;8.25;;;13.20;99.90;;;;;;5053471;28;20043;-81
2021/11/02 16:56:15;;;;;;;18.48;8.00;;;13.10;99.90;;;;;;5053695;28;20100;-83
2021/11/02 16:58:46;;;;;;;12.30;9.50;;;13.00;99.90;;;;;;5048660;28;20025;-82
2021/11/02 17:01:21;;;;;;;15.70;7.18;;;12.90;99.90;;;;;;5043939;28;20403;-80
2021/11/02 17:03:50;;;;;;;10.40;6.93;;;12.80;99.90;;;;;;5058311;28;20029;-84
2021/11/02 17:06:31;;;;;;;9.85;4.72;;;12.70;99.90;;;;;;5052576;28;20480;-82
2021/11/02 17:09:03;;;;;;;8.55;4.93;;;12.70;99.90;;;;;;5052773;28;20104;-81
2021/11/02 17:11:30;;;;;;;8.70;4.85;;;12.60;99.90;;;;;;5057367;28;20028;-86
2021/11/02 17:13:56;;;;;;;7.90;5.70;;;12.60;99.90;;;;;;5050669;28;20036;-82
2021/11/02 17:16:28;;;;;;;12.90;6.45;;;12.60;99.90;;;;;;5049313;28;20071;-79
2021/11/02 17:19:06;;;;;;;11.10;6.88;;;12.50;99.90;;;;;;5047509;28;20025;-80
2021/11/02 17:21:36;;;;;;;11.13;6.95;;;12.50;99.90;;;;;;5049337;28;20491;-80
2021/11/02 17:24:04;;;;;;;23.42;18.75;;;12.60;99.90;;;;;;5046887;28;20132;-83
2021/11/02 17:26:32;;;;;;;23.05;17.38;;;12.60;99.90;;;;;;5048379;28;20022;-82
2021/11/02 17:28:59;;;;;;;14.52;7.82;;;12.70;99.90;;;;;;5049056;28;20403;-81
2021/11/02 17:31:29;;;;;;;11.63;6.13;;;12.70;99.90;;;;;;5047447;28;20056;-82
2021/11/02 17:33:56;;;;;;;12.57;5.32;;;12.80;99.90;;;;;;5049449;28;20025;-82
2021/11/02 17:36:23;;;;;;;17.52;6.38;;;13.00;99.90;;;;;;5049999;28;20029;-81
2021/11/02 17:38:51;;;;;;;8.98;5.07;;;13.00;99.90;;;;;;5051425;28;20029;-82
2021/11/02 17:41:17;;;;;;;12.88;8.77;;;13.10;99.90;;;;;;5048815;28;20072;-85
2021/11/02 17:43:48;;;;;;;6.60;5.57;;;13.10;99.90;;;;;;5052527;28;20029;-83
2021/11/02 17:46:15;;;;;;;7.37;4.67;;;13.10;99.90;;;;;;5049618;28;20031;-86
2021/11/02 17:48:41;;;;;;;9.40;4.38;;;13.10;99.90;;;;;;5053300;28;20098;-78
2021/11/02 17:51:07;;;;;;;7.60;4.85;;;13.10;99.90;;;;;;5055107;28;20025;-85
2021/11/02 17:53:35;;;;;;;7.88;4.88;;;13.10;99.90;;;;;;5045523;28;20523;-81
2021/11/02 17:56:03;;;;;;;8.93;4.88;;;13.00;99.90;;;;;;5048651;28;20059;-82
2021/11/02 17:58:29;;;;;;;9.88;5.22;;;13.00;99.90;;;;;;5049864;28;20057;-82
2021/11/02 18:00:59;;;;;;;7.72;5.38;;;12.90;99.90;;;;;;5051899;28;20048;-79
2021/11/02 18:03:27;;;;;;;11.57;8.45;;;12.80;99.90;;;;;;5045072;28;20372;-84
2021/11/02 18:06:01;;;;;;;10.10;9.05;;;12.70;99.90;;;;;;5055011;28;20083;-83