Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:18;;;;;;;30.25;13.68;;;14.90;66.20;;;;;;5036881;28;20033;-78
2022/04/29 00:02:45;;;;;;;32.35;13.52;;;14.90;66.00;;;;;;5040303;28;20025;-78
2022/04/29 00:05:12;;;;;;;25.77;13.65;;;14.90;65.80;;;;;;5036802;28;20494;-78
2022/04/29 00:07:39;;;;;;;25.00;13.00;;;14.80;66.30;;;;;;5035088;28;20029;-78
2022/04/29 00:10:09;;;;;;;27.35;13.00;;;14.80;66.70;;;;;;5036110;28;20131;-78
2022/04/29 00:12:35;;;;;;;23.80;13.82;;;14.70;66.70;;;;;;5036947;28;20021;-78
2022/04/29 00:15:01;;;;;;;25.20;12.15;;;14.70;66.60;;;;;;5036025;28;20029;-78
2022/04/29 00:17:26;;;;;;;25.13;12.20;;;14.70;66.60;;;;;;5035518;28;20522;-78
2022/04/29 00:19:52;;;;;;;21.63;11.65;;;14.70;66.80;;;;;;5036605;28;20025;-78
2022/04/29 00:22:18;;;;;;;22.08;12.07;;;14.60;67.10;;;;;;5034712;28;20059;-78
2022/04/29 00:24:44;;;;;;;25.50;13.68;;;14.60;66.90;;;;;;5036743;28;20084;-78
2022/04/29 00:27:10;;;;;;;21.50;12.68;;;14.50;67.30;;;;;;5033961;28;20025;-78
2022/04/29 00:29:35;;;;;;;23.08;13.27;;;14.30;68.10;;;;;;5018679;28;20056;-78
2022/04/29 00:32:01;;;;;;;29.80;14.13;;;14.30;68.30;;;;;;5034886;28;20057;-78
2022/04/29 00:34:27;;;;;;;28.35;13.18;;;14.20;68.50;;;;;;5024042;28;20492;-77
2022/04/29 00:36:52;;;;;;;25.70;12.63;;;14.20;68.30;;;;;;5016465;28;20029;-78
2022/04/29 00:39:18;;;;;;;22.25;12.73;;;14.20;68.40;;;;;;5016490;28;20022;-78
2022/04/29 00:41:44;;;;;;;24.23;12.30;;;14.10;68.80;;;;;;5051566;28;20040;-78
2022/04/29 00:44:11;;;;;;;25.10;12.85;;;14.00;68.90;;;;;;5035879;28;20424;-78
2022/04/29 00:46:44;;;;;;;25.88;13.43;;;14.00;69.10;;;;;;5035004;28;20083;-78
2022/04/29 00:49:12;;;;;;;26.50;12.27;;;14.10;68.90;;;;;;5036077;28;20058;-78
2022/04/29 00:51:41;;;;;;;28.73;13.02;;;14.10;68.80;;;;;;5040123;28;20075;-78
2022/04/29 00:54:11;;;;;;;23.83;13.03;;;14.10;68.70;;;;;;5055620;28;20104;-77
2022/04/29 00:56:40;;;;;;;30.92;14.18;;;14.20;68.60;;;;;;5044900;28;20567;-78
2022/04/29 00:59:19;;;;;;;22.55;12.70;;;14.00;68.90;;;;;;5035883;28;20026;-77
2022/04/29 01:01:46;;;;;;;27.88;13.00;;;14.10;68.90;;;;;;5020365;28;20044;-78
2022/04/29 01:04:21;;;;;;;24.95;12.00;;;14.10;69.00;;;;;;5015522;28;20527;-78
2022/04/29 01:06:48;;;;;;;26.13;12.23;;;14.20;68.80;;;;;;5034844;28;20041;-78
2022/04/29 01:09:13;;;;;;;34.35;13.63;;;14.10;68.90;;;;;;5035937;28;20109;-78
2022/04/29 01:11:39;;;;;;;22.50;12.10;;;14.20;68.60;;;;;;5035473;28;20080;-78
2022/04/29 01:14:05;;;;;;;26.42;12.88;;;14.20;68.90;;;;;;5034892;28;20029;-78
2022/04/29 01:16:32;;;;;;;24.90;13.48;;;14.20;68.90;;;;;;5035602;28;20151;-78
2022/04/29 01:18:58;;;;;;;22.05;12.20;;;14.10;69.10;;;;;;5034997;28;20014;-78
2022/04/29 01:21:26;;;;;;;25.30;12.13;;;14.10;69.10;;;;;;5034807;28;20048;-77
2022/04/29 01:23:51;;;;;;;23.88;12.25;;;14.10;68.90;;;;;;5034014;28;20886;-78
2022/04/29 01:26:17;;;;;;;27.00;13.60;;;14.00;69.50;;;;;;5035220;28;20029;-78
2022/04/29 01:28:45;;;;;;;25.25;13.45;;;14.00;69.40;;;;;;5034775;28;20072;-77
2022/04/29 01:31:15;;;;;;;26.98;13.40;;;14.00;69.40;;;;;;5015513;28;20022;-78
2022/04/29 01:33:47;;;;;;;29.92;13.82;;;14.10;69.60;;;;;;5015816;28;20074;-78
2022/04/29 01:36:13;;;;;;;24.38;12.48;;;14.00;69.60;;;;;;5015739;28;20045;-78
2022/04/29 01:38:39;;;;;;;23.00;13.45;;;14.00;69.80;;;;;;5028574;28;20029;-78
2022/04/29 01:41:05;;;;;;;30.92;15.27;;;13.90;70.10;;;;;;5034748;28;20040;-78
2022/04/29 01:43:35;;;;;;;28.63;13.02;;;14.00;69.90;;;;;;5033754;28;20116;-78
2022/04/29 01:46:01;;;;;;;22.67;12.17;;;14.00;69.70;;;;;;5034583;28;20034;-78
2022/04/29 01:48:28;;;;;;;26.20;12.90;;;14.00;69.60;;;;;;5034991;28;20057;-78
2022/04/29 01:50:54;;;;;;;25.70;12.93;;;14.00;69.50;;;;;;5032954;28;20049;-78
2022/04/29 01:53:19;;;;;;;28.02;12.90;;;14.10;69.50;;;;;;5055190;28;20029;-77
2022/04/29 01:55:46;;;;;;;29.75;13.90;;;14.10;69.40;;;;;;5054961;28;20021;-78
2022/04/29 01:58:12;;;;;;;21.33;11.77;;;14.00;69.90;;;;;;5054734;28;20594;-78
2022/04/29 02:00:38;;;;;;;24.80;12.68;;;14.00;69.60;;;;;;5042757;28;20061;-78
2022/04/29 02:03:03;;;;;;;28.40;13.55;;;14.10;69.40;;;;;;5034915;28;20571;-78
2022/04/29 02:05:29;;;;;;;25.85;13.27;;;14.10;69.30;;;;;;5034920;28;20030;-78
2022/04/29 02:07:57;;;;;;;27.67;12.90;;;14.10;69.20;;;;;;5036890;28;20037;-78
2022/04/29 02:10:24;;;;;;;27.67;13.23;;;14.10;69.00;;;;;;5038898;28;20033;-78
2022/04/29 02:12:49;;;;;;;23.17;11.90;;;14.00;69.60;;;;;;5037352;28;20467;-78
2022/04/29 02:15:17;;;;;;;27.08;12.68;;;14.00;69.50;;;;;;5038796;28;20026;-78
2022/04/29 02:17:43;;;;;;;25.50;12.15;;;13.90;69.50;;;;;;5022572;28;20406;-78
2022/04/29 02:20:09;;;;;;;26.52;12.50;;;13.90;69.20;;;;;;5019058;28;20034;-78
2022/04/29 02:22:37;;;;;;;27.27;12.85;;;13.90;69.10;;;;;;5036906;28;20030;-78
2022/04/29 02:25:03;;;;;;;23.35;12.90;;;13.80;69.30;;;;;;5038717;28;20026;-78
2022/04/29 02:27:29;;;;;;;25.92;12.75;;;13.80;69.50;;;;;;5038187;28;20033;-78
2022/04/29 02:29:54;;;;;;;26.50;13.30;;;13.80;69.80;;;;;;5037313;28;20441;-78
2022/04/29 02:32:21;;;;;;;26.15;13.50;;;13.70;69.80;;;;;;5038692;28;20045;-78
2022/04/29 02:34:46;;;;;;;25.67;13.07;;;13.70;70.00;;;;;;5038021;28;20021;-78
2022/04/29 02:37:12;;;;;;;25.65;12.98;;;13.70;69.90;;;;;;5037806;28;20026;-78
2022/04/29 02:39:41;;;;;;;25.90;12.18;;;13.60;70.00;;;;;;5038490;28;20037;-78
2022/04/29 02:42:07;;;;;;;27.40;14.05;;;13.50;70.30;;;;;;5038375;28;20025;-78
2022/04/29 02:44:33;;;;;;;28.70;13.18;;;13.50;70.40;;;;;;5037788;28;20369;-78
2022/04/29 02:47:08;;;;;;;28.17;12.57;;;13.40;70.70;;;;;;5038297;28;20032;-78
2022/04/29 02:49:42;;;;;;;27.13;12.18;;;13.30;71.00;;;;;;5038078;28;20049;-78
2022/04/29 02:52:11;;;;;;;29.73;13.40;;;13.30;71.20;;;;;;5048089;28;20029;-78
2022/04/29 02:54:37;;;;;;;24.75;12.68;;;13.30;71.00;;;;;;5045786;28;20048;-78
2022/04/29 02:57:03;;;;;;;21.33;11.88;;;13.20;71.50;;;;;;5038127;28;20048;-78
2022/04/29 02:59:29;;;;;;;24.35;13.65;;;13.10;71.80;;;;;;5036708;28;20022;-78
2022/04/29 03:01:55;;;;;;;28.75;12.98;;;13.00;72.00;;;;;;5037505;28;20028;-78
2022/04/29 03:04:20;;;;;;;24.92;12.90;;;13.10;71.80;;;;;;5038082;28;20057;-78
2022/04/29 03:06:46;;;;;;;35.15;12.90;;;13.10;71.70;;;;;;5037885;28;20029;-78
2022/04/29 03:09:12;;;;;;;28.67;12.70;;;13.00;71.90;;;;;;5035587;28;20491;-78
2022/04/29 03:11:38;;;;;;;27.58;12.57;;;13.10;71.70;;;;;;5036240;28;20033;-78
2022/04/29 03:14:06;;;;;;;27.02;11.98;;;13.00;72.00;;;;;;5037277;28;20021;-77
2022/04/29 03:16:32;;;;;;;20.98;11.38;;;13.00;71.90;;;;;;5037796;28;20030;-78
2022/04/29 03:18:58;;;;;;;23.75;12.13;;;13.00;72.10;;;;;;5037022;28;20021;-78
2022/04/29 03:21:24;;;;;;;32.67;13.65;;;13.00;72.00;;;;;;5037684;28;20034;-78
2022/04/29 03:23:50;;;;;;;27.17;13.23;;;12.90;71.90;;;;;;5035888;28;20044;-78
2022/04/29 03:26:16;;;;;;;25.25;11.88;;;12.90;71.90;;;;;;5037496;28;20022;-78
2022/04/29 03:28:42;;;;;;;28.45;13.15;;;13.00;71.60;;;;;;5036363;28;20467;-78
2022/04/29 03:31:10;;;;;;;27.27;11.73;;;12.90;71.70;;;;;;5037520;28;20523;-78
2022/04/29 03:33:36;;;;;;;25.65;13.93;;;12.90;71.80;;;;;;5037466;28;20037;-78
2022/04/29 03:36:02;;;;;;;32.38;14.52;;;12.90;71.80;;;;;;5036840;28;20053;-78
2022/04/29 03:38:28;;;;;;;20.50;12.18;;;12.80;72.00;;;;;;5036328;28;20048;-78
2022/04/29 03:40:54;;;;;;;25.13;13.13;;;12.70;72.50;;;;;;5037279;28;20026;-78
2022/04/29 03:43:20;;;;;;;28.30;13.73;;;12.50;73.30;;;;;;5037028;28;20040;-78
2022/04/29 03:45:47;;;;;;;28.13;13.65;;;12.50;73.60;;;;;;5017778;28;20037;-78
2022/04/29 03:48:13;;;;;;;30.40;14.10;;;12.50;73.10;;;;;;5017846;28;20105;-77
2022/04/29 03:50:39;;;;;;;29.95;13.90;;;12.60;72.70;;;;;;5017212;28;20050;-78
2022/04/29 03:53:06;;;;;;;32.60;13.57;;;12.70;72.60;;;;;;5031045;28;20053;-78
2022/04/29 03:55:34;;;;;;;26.23;12.45;;;12.70;72.40;;;;;;5017289;28;20036;-78
2022/04/29 03:58:02;;;;;;;27.80;13.25;;;12.60;72.70;;;;;;5048848;28;20022;-78
2022/04/29 04:00:33;;;;;;;24.45;12.15;;;12.60;72.70;;;;;;5033406;28;20091;-78
2022/04/29 04:03:00;;;;;;;28.40;13.02;;;12.60;72.80;;;;;;5036971;28;20064;-78
2022/04/29 04:05:26;;;;;;;34.90;14.40;;;12.60;72.50;;;;;;5035791;28;20028;-78
2022/04/29 04:07:52;;;;;;;32.53;15.18;;;12.50;72.40;;;;;;5036799;28;20022;-78
2022/04/29 04:10:18;;;;;;;30.20;13.88;;;12.50;72.80;;;;;;5036955;28;20041;-77
2022/04/29 04:12:49;;;;;;;24.23;13.68;;;12.40;73.40;;;;;;5036681;28;20028;-78
2022/04/29 04:15:16;;;;;;;38.60;14.45;;;12.40;73.40;;;;;;5034619;28;20033;-77
2022/04/29 04:17:43;;;;;;;28.63;13.32;;;12.40;73.20;;;;;;5036565;28;20375;-76
2022/04/29 04:20:11;;;;;;;32.33;14.70;;;12.40;73.30;;;;;;5035422;28;20033;-78
2022/04/29 04:22:39;;;;;;;28.55;14.07;;;12.40;73.10;;;;;;5036090;28;20419;-79
2022/04/29 04:25:08;;;;;;;29.30;13.35;;;12.40;73.00;;;;;;5036119;28;20120;-80
2022/04/29 04:27:34;;;;;;;23.40;12.30;;;12.40;73.40;;;;;;5035888;28;20364;-79
2022/04/29 04:30:01;;;;;;;30.30;13.30;;;12.30;73.50;;;;;;5034831;28;20037;-79
2022/04/29 04:32:27;;;;;;;33.42;14.27;;;12.30;73.50;;;;;;5018992;28;20863;-78
2022/04/29 04:34:57;;;;;;;27.77;13.93;;;12.30;73.60;;;;;;5025993;28;20025;-78
2022/04/29 04:37:28;;;;;;;25.90;13.05;;;12.30;73.30;;;;;;5035930;28;20841;-78
2022/04/29 04:39:58;;;;;;;29.55;13.43;;;12.30;73.50;;;;;;5021798;28;20121;-77
2022/04/29 04:42:23;;;;;;;31.10;12.90;;;12.30;73.50;;;;;;5016099;28;20114;-77
2022/04/29 04:44:56;;;;;;;30.70;13.90;;;12.30;73.30;;;;;;5019172;28;20057;-79
2022/04/29 04:47:23;;;;;;;32.28;14.68;;;12.30;73.70;;;;;;5034698;28;20025;-75
2022/04/29 04:53:53;;;;;;;28.65;14.35;;;12.10;74.20;;;;;;5055479;28;20434;-78
2022/04/29 04:56:19;;;;;;;26.30;14.32;;;11.80;75.10;;;;;;5052485;28;20038;-77
2022/04/29 04:58:45;;;;;;;25.27;14.30;;;11.80;75.10;;;;;;5051829;28;20029;-76
2022/04/29 05:01:10;;;;;;;25.65;13.27;;;11.90;75.10;;;;;;5051790;28;20036;-77
2022/04/29 05:03:36;;;;;;;28.95;14.57;;;11.90;75.20;;;;;;5061969;28;20053;-74
2022/04/29 05:06:02;;;;;;;35.42;15.27;;;12.00;74.90;;;;;;5057505;28;20104;-74
2022/04/29 05:08:27;;;;;;;27.25;13.63;;;12.10;74.50;;;;;;5069094;28;20029;-77
2022/04/29 05:10:53;;;;;;;31.60;14.77;;;12.20;74.40;;;;;;5059818;28;20111;-77
2022/04/29 05:13:19;;;;;;;27.98;14.00;;;12.10;74.30;;;;;;5068171;28;20087;-79
2022/04/29 05:15:45;;;;;;;33.92;14.75;;;12.20;73.90;;;;;;5066065;28;20495;-82
2022/04/29 05:18:10;;;;;;;27.65;12.80;;;12.20;73.90;;;;;;5064480;28;20029;-79
2022/04/29 05:20:36;;;;;;;32.97;14.90;;;12.20;73.90;;;;;;5061479;28;20017;-78
2022/04/29 05:23:02;;;;;;;32.15;13.70;;;12.20;73.80;;;;;;5070001;28;20032;-78
2022/04/29 05:25:27;;;;;;;34.17;14.80;;;12.20;73.70;;;;;;5064770;28;20052;-80
2022/04/29 05:27:53;;;;;;;29.85;14.00;;;12.20;73.90;;;;;;5064023;28;20123;-77
2022/04/29 05:30:19;;;;;;;31.83;15.00;;;12.20;73.90;;;;;;5064861;28;20032;-77
2022/04/29 05:32:46;;;;;;;26.08;13.60;;;12.10;74.50;;;;;;5068309;28;20601;-74
2022/04/29 05:35:13;;;;;;;33.25;15.30;;;12.20;74.40;;;;;;5071034;28;20044;-78
2022/04/29 05:37:40;;;;;;;26.83;13.95;;;12.20;74.50;;;;;;5070339;28;20025;-77
2022/04/29 05:42:51;;;;;;;27.33;13.23;;;12.20;74.50;;;;;;5063587;28;20522;-77
2022/04/29 05:45:16;;;;;;;30.05;13.90;;;12.20;74.40;;;;;;5071393;28;20025;-74
2022/04/29 05:47:42;;;;;;;28.45;13.95;;;12.20;74.70;;;;;;5071352;28;20032;-77
2022/04/29 05:50:08;;;;;;;28.13;14.23;;;12.30;74.50;;;;;;5068887;28;20534;-77
2022/04/29 05:52:34;;;;;;;29.77;13.98;;;12.30;74.70;;;;;;5080389;28;20824;-77
2022/04/29 05:55:00;;;;;;;28.15;12.80;;;12.30;74.40;;;;;;5082585;28;20033;-77
2022/04/29 05:57:25;;;;;;;26.73;12.63;;;12.30;74.80;;;;;;5050129;28;20025;-77
2022/04/29 05:59:51;;;;;;;39.80;14.90;;;12.20;74.60;;;;;;5066387;28;20045;-80
2022/04/29 06:02:17;;;;;;;29.48;13.40;;;12.20;75.40;;;;;;5068337;28;20043;-76
2022/04/29 06:04:42;;;;;;;29.80;14.00;;;12.20;75.10;;;;;;5058087;28;20029;-76
2022/04/29 06:07:08;;;;;;;22.65;12.68;;;12.20;75.50;;;;;;5060608;28;20127;-76
2022/04/29 06:09:34;;;;;;;34.08;14.75;;;12.20;75.20;;;;;;5055537;28;20563;-76
2022/04/29 06:11:59;;;;;;;26.50;12.88;;;12.20;75.20;;;;;;5055185;28;20036;-76
2022/04/29 06:14:25;;;;;;;32.95;14.65;;;11.90;76.50;;;;;;5054458;28;20025;-78
2022/04/29 06:16:51;;;;;;;27.13;12.63;;;12.00;76.00;;;;;;5056580;28;20207;-78
2022/04/29 06:19:16;;;;;;;29.50;13.93;;;12.10;75.60;;;;;;5040295;28;20025;-79
2022/04/29 06:21:42;;;;;;;33.33;14.25;;;12.20;75.40;;;;;;5035905;28;20037;-79
2022/04/29 06:24:08;;;;;;;34.40;14.10;;;12.30;75.20;;;;;;5052871;28;20022;-76
2022/04/29 06:26:34;;;;;;;38.85;15.45;;;12.50;74.80;;;;;;5037319;28;20032;-79
2022/04/29 06:29:00;;;;;;;27.83;14.57;;;12.50;74.90;;;;;;5040775;28;20021;-79
2022/04/29 06:31:25;;;;;;;31.40;14.43;;;12.60;75.00;;;;;;5036508;28;20072;-78
2022/04/29 06:33:51;;;;;;;26.45;13.60;;;12.80;74.50;;;;;;5047459;28;20465;-79
2022/04/29 06:36:17;;;;;;;25.55;14.23;;;12.90;74.20;;;;;;5056762;28;20130;-79
2022/04/29 06:38:43;;;;;;;28.67;12.80;;;13.10;73.70;;;;;;5051163;28;20084;-79
2022/04/29 06:41:08;;;;;;;28.42;14.52;;;13.20;73.70;;;;;;5037056;28;20033;-77
2022/04/29 06:43:34;;;;;;;33.78;14.55;;;13.20;73.20;;;;;;5044586;28;20028;-78
2022/04/29 06:46:00;;;;;;;30.05;13.55;;;13.10;73.90;;;;;;5055153;28;20033;-78
2022/04/29 06:48:25;;;;;;;30.90;14.98;;;13.20;73.70;;;;;;5055898;28;20029;-78
2022/04/29 06:50:51;;;;;;;28.27;13.30;;;13.20;73.50;;;;;;5053854;28;20043;-78
2022/04/29 06:53:17;;;;;;;28.73;12.88;;;13.20;73.30;;;;;;5075610;28;20041;-75
2022/04/29 06:55:42;;;;;;;28.52;13.15;;;13.20;73.50;;;;;;5066537;28;20437;-77
2022/04/29 06:58:08;;;;;;;26.90;13.82;;;13.30;73.10;;;;;;5055347;28;20510;-75
2022/04/29 07:00:34;;;;;;;25.73;13.52;;;13.60;72.30;;;;;;5055164;28;20025;-78
2022/04/29 07:03:02;;;;;;;25.17;13.07;;;13.70;72.00;;;;;;5054700;28;20083;-75
2022/04/29 07:05:30;;;;;;;39.40;16.65;;;13.70;72.20;;;;;;5036909;28;20487;-75
2022/04/29 07:07:57;;;;;;;32.47;14.90;;;13.70;71.90;;;;;;5036378;28;20022;-77
2022/04/29 07:10:26;;;;;;;27.52;14.10;;;13.80;71.80;;;;;;5038600;28;20491;-77
2022/04/29 07:12:52;;;;;;;33.20;13.80;;;13.70;72.00;;;;;;5036432;28;20396;-79
2022/04/29 07:15:18;;;;;;;25.58;13.85;;;13.90;71.80;;;;;;5035722;28;20048;-75
2022/04/29 07:17:44;;;;;;;26.92;13.02;;;14.30;71.00;;;;;;5036322;28;20064;-75
2022/04/29 07:20:12;;;;;;;27.35;12.25;;;15.00;69.10;;;;;;5034734;28;20026;-75
2022/04/29 07:22:39;;;;;;;29.73;14.43;;;16.30;64.60;;;;;;5075299;28;20033;-75
2022/04/29 07:25:11;;;;;;;28.58;13.90;;;16.50;63.40;;;;;;5053495;28;20124;-75
2022/04/29 07:27:39;;;;;;;25.80;13.80;;;17.00;62.40;;;;;;5050631;28;20029;-75
2022/04/29 07:30:07;;;;;;;24.48;13.27;;;16.80;62.20;;;;;;5035969;28;20048;-75
2022/04/29 07:32:33;;;;;;;26.17;12.60;;;16.40;63.10;;;;;;5035897;28;20025;-75
2022/04/29 07:43:13;;;;;;;22.55;13.02;;;21.20;51.90;;;;;;5035707;28;20045;-76
2022/04/29 07:45:39;;;;;;;23.45;14.75;;;23.10;46.50;;;;;;5047229;28;20029;-76
2022/04/29 07:48:06;;;;;;;23.20;14.25;;;24.70;43.60;;;;;;5036301;28;20021;-76
2022/04/29 07:50:33;;;;;;;26.20;14.50;;;25.80;41.10;;;;;;5038307;28;20026;-76
2022/04/29 07:53:00;;;;;;;24.00;15.10;;;26.50;38.90;;;;;;5069854;28;20067;-76
2022/04/29 07:55:26;;;;;;;27.85;16.95;;;27.10;37.10;;;;;;5058482;28;20033;-76
2022/04/29 07:57:52;;;;;;;24.00;14.10;;;27.20;36.50;;;;;;5055684;28;20031;-76
2022/04/29 08:00:19;;;;;;;24.20;14.52;;;27.40;36.80;;;;;;5055372;28;20059;-76
2022/04/29 08:02:44;;;;;;;22.20;14.55;;;27.80;35.40;;;;;;5034913;28;20534;-77
2022/04/29 08:05:10;;;;;;;22.52;14.98;;;28.50;34.50;;;;;;5035748;28;20022;-76
2022/04/29 08:07:37;;;;;;;22.58;14.52;;;27.90;35.00;;;;;;5045432;28;20056;-76
2022/04/29 08:10:03;;;;;;;22.30;14.93;;;28.30;33.40;;;;;;5054285;28;20051;-77
2022/04/29 08:12:29;;;;;;;20.83;14.50;;;28.80;33.60;;;;;;5055286;28;20036;-77
2022/04/29 08:14:56;;;;;;;20.77;15.60;;;29.30;33.20;;;;;;5052184;28;20025;-77
2022/04/29 08:17:22;;;;;;;20.35;14.98;;;29.80;32.40;;;;;;5035319;28;20030;-77
2022/04/29 08:19:49;;;;;;;21.17;14.75;;;30.50;31.40;;;;;;5035336;28;20025;-77
2022/04/29 08:22:16;;;;;;;24.70;15.48;;;31.10;30.70;;;;;;5034144;28;20045;-77
2022/04/29 08:24:42;;;;;;;20.38;15.70;;;31.50;29.80;;;;;;5051558;28;20541;-77
2022/04/29 08:27:08;;;;;;;22.13;16.20;;;31.60;28.90;;;;;;5054292;28;20029;-77
2022/04/29 08:29:34;;;;;;;24.90;17.10;;;31.50;29.60;;;;;;5059812;28;20021;-77
2022/04/29 08:32:01;;;;;;;21.73;15.02;;;31.20;30.00;;;;;;5048770;28;20630;-77
2022/04/29 08:34:26;;;;;;;23.55;17.05;;;31.20;29.60;;;;;;5033877;28;20103;-76
2022/04/29 08:36:52;;;;;;;29.02;17.45;;;30.30;30.30;;;;;;5033805;28;20031;-76
2022/04/29 08:39:18;;;;;;;24.00;16.45;;;29.60;31.30;;;;;;5035119;28;20033;-76
2022/04/29 08:41:44;;;;;;;24.02;17.30;;;29.00;32.90;;;;;;5034291;28;20026;-77
2022/04/29 08:44:10;;;;;;;31.58;18.23;;;29.80;31.70;;;;;;5034494;28;20052;-76
2022/04/29 08:46:39;;;;;;;26.63;17.60;;;29.20;31.50;;;;;;5034921;28;20032;-76
2022/04/29 08:49:07;;;;;;;25.08;16.70;;;28.30;33.10;;;;;;5034871;28;20053;-76
2022/04/29 08:51:34;;;;;;;27.27;17.48;;;27.80;34.60;;;;;;5045034;28;20029;-76
2022/04/29 08:54:01;;;;;;;26.30;17.27;;;27.30;34.80;;;;;;5075054;28;20025;-76
2022/04/29 08:59:13;;;;;;;24.27;17.05;;;27.80;34.90;;;;;;5035061;28;20147;-76
2022/04/29 09:01:43;;;;;;;26.02;17.00;;;28.40;34.40;;;;;;5032788;28;20064;-77
2022/04/29 09:04:08;;;;;;;26.42;17.27;;;29.30;33.00;;;;;;5034521;28;20025;-76
2022/04/29 09:06:34;;;;;;;27.92;17.73;;;28.90;32.70;;;;;;5033383;28;20036;-74
2022/04/29 09:09:09;;;;;;;23.90;17.20;;;29.10;31.80;;;;;;5034900;28;20081;-76
2022/04/29 09:11:35;;;;;;;27.38;17.65;;;29.80;32.40;;;;;;5053130;28;20025;-77
2022/04/29 09:14:22;;;;;;;25.92;18.33;;;30.10;31.80;;;;;;5055609;28;20506;-78
2022/04/29 09:16:49;;;;;;;24.58;17.20;;;30.60;30.10;;;;;;5045149;28;20029;-76
2022/04/29 09:19:35;;;;;;;25.23;17.75;;;30.90;30.60;;;;;;5049873;28;20056;-76
2022/04/29 09:22:12;;;;;;;24.98;17.65;;;31.50;29.90;;;;;;5033490;28;20558;-76
2022/04/29 09:24:38;;;;;;;24.23;17.70;;;32.00;29.50;;;;;;5048505;28;20427;-77
2022/04/29 09:27:05;;;;;;;24.23;17.42;;;32.30;28.10;;;;;;5054625;28;20072;-77
2022/04/29 09:29:40;;;;;;;25.23;17.50;;;32.60;28.20;;;;;;5052567;28;20379;-76
2022/04/29 09:32:07;;;;;;;26.00;18.27;;;32.80;28.20;;;;;;5049468;28;20041;-76
2022/04/29 09:34:50;;;;;;;23.90;18.13;;;32.90;27.90;;;;;;5049730;28;20437;-77
2022/04/29 09:37:27;;;;;;;26.92;18.55;;;32.30;28.10;;;;;;5034215;28;20108;-76
2022/04/29 09:40:00;;;;;;;24.75;19.02;;;31.90;29.20;;;;;;5052652;28;20036;-76
2022/04/29 09:42:41;;;;;;;27.27;18.83;;;31.90;29.10;;;;;;5063113;28;20056;-76
2022/04/29 09:45:26;;;;;;;28.00;19.15;;;31.50;29.80;;;;;;5042188;28;20033;-76
2022/04/29 09:47:56;;;;;;;28.02;19.70;;;31.30;29.30;;;;;;5038083;28;20026;-76
2022/04/29 09:50:22;;;;;;;24.38;19.13;;;31.50;29.80;;;;;;5069978;28;20028;-76
2022/04/29 09:52:49;;;;;;;22.13;17.98;;;31.70;29.40;;;;;;5037498;28;20448;-76
2022/04/29 09:55:18;;;;;;;26.42;18.45;;;31.90;29.50;;;;;;5037924;28;20025;-76
2022/04/29 09:57:51;;;;;;;;;;;32.10;28.70;;;;;;5038179;28;20030;-77
2022/04/29 10:00:17;;;;;;;25.17;18.30;;;32.30;29.20;;;;;;5037868;28;19909;-76
2022/04/29 10:02:43;;;;;;;22.75;18.10;;;32.20;29.00;;;;;;5037674;28;20017;-76
2022/04/29 10:05:09;;;;;;;20.00;17.65;;;31.90;29.30;;;;;;5036574;28;20040;-76
2022/04/29 10:07:37;;;;;;;23.58;19.02;;;32.00;29.20;;;;;;5038224;28;20060;-77
2022/04/29 10:10:04;;;;;;;20.13;17.67;;;32.00;28.60;;;;;;5037849;28;20133;-76
2022/04/29 10:12:33;;;;;;;22.95;17.85;;;32.00;29.20;;;;;;5040779;28;20113;-76
2022/04/29 10:15:05;;;;;;;25.23;18.15;;;32.00;29.50;;;;;;5069802;28;20029;-76
2022/04/29 10:23:09;;;;;;;21.55;17.08;;;31.50;30.00;;;;;;5056352;28;20055;-76
2022/04/29 10:25:39;;;;;;;25.88;16.33;;;30.50;31.40;;;;;;5039351;28;20026;-75
2022/04/29 10:28:07;;;;;;;29.75;18.85;;;30.10;32.10;;;;;;5045265;28;20103;-76
2022/04/29 10:30:34;;;;;;;25.50;19.23;;;29.60;31.90;;;;;;5037799;28;20036;-78
2022/04/29 10:33:04;;;;;;;28.35;19.00;;;29.00;33.80;;;;;;5037829;28;20022;-77
2022/04/29 10:35:39;;;;;;;22.77;17.13;;;28.50;35.30;;;;;;5047609;28;20024;-77
2022/04/29 10:38:25;;;;;;;29.33;18.10;;;28.00;35.70;;;;;;5054676;28;20025;-76
2022/04/29 10:41:20;;;;;;;28.50;18.23;;;27.50;36.00;;;;;;5053449;28;20029;-74
2022/04/29 10:43:54;;;;;;;24.90;17.45;;;26.60;37.40;;;;;;5055243;28;20112;-74
2022/04/29 10:46:27;;;;;;;25.58;16.45;;;26.20;38.50;;;;;;5051179;28;20026;-75
2022/04/29 10:48:54;;;;;;;29.85;17.63;;;26.10;39.20;;;;;;5037135;28;20021;-75
2022/04/29 10:51:41;;;;;;;26.40;17.65;;;25.90;38.80;;;;;;5043996;28;20016;-75
2022/04/29 10:54:06;;;;;;;28.85;16.23;;;25.90;38.90;;;;;;5069744;28;20053;-74
2022/04/29 10:56:32;;;;;;;32.13;19.30;;;25.70;39.00;;;;;;5049583;28;20096;-74
2022/04/29 10:59:03;;;;;;;33.05;17.55;;;25.60;38.80;;;;;;5056859;28;20047;-73
2022/04/29 11:01:33;;;;;;;29.92;17.85;;;25.60;38.90;;;;;;5053506;28;20021;-75
2022/04/29 11:04:00;;;;;;;31.52;19.27;;;25.60;39.50;;;;;;5048063;28;20051;-75
2022/04/29 11:06:41;;;;;;;30.15;17.45;;;25.40;39.40;;;;;;5049766;28;20554;-75
2022/04/29 11:09:34;;;;;;;26.63;16.98;;;25.30;39.50;;;;;;5054912;28;20024;-77
2022/04/29 11:12:00;;;;;;;27.20;16.05;;;25.00;39.80;;;;;;5056528;28;20056;-77
2022/04/29 11:14:26;;;;;;;31.13;16.58;;;24.80;40.30;;;;;;5054452;28;20530;-77
2022/04/29 11:17:10;;;;;;;29.73;16.10;;;24.90;40.90;;;;;;5054682;28;20044;-76
2022/04/29 11:19:45;;;;;;;28.80;16.67;;;24.80;40.40;;;;;;5053669;28;20029;-77
2022/04/29 11:25:02;;;;;;;26.90;16.63;;;24.60;41.30;;;;;;5055117;28;20113;-77
2022/04/29 11:27:31;;;;;;;33.45;18.13;;;24.60;41.30;;;;;;5049045;28;20517;-76
2022/04/29 11:30:01;;;;;;;27.38;16.38;;;24.80;40.80;;;;;;5053380;28;20032;-77
2022/04/29 11:32:27;;;;;;;36.83;17.17;;;24.70;41.10;;;;;;5055243;28;20021;-77
2022/04/29 11:35:00;;;;;;;29.35;15.77;;;24.80;40.80;;;;;;5054622;28;20028;-76
2022/04/29 11:37:34;;;;;;;32.00;17.40;;;24.60;41.80;;;;;;5055344;28;20032;-77
2022/04/29 11:40:09;;;;;;;27.33;16.30;;;24.60;41.60;;;;;;5046278;28;20063;-77
2022/04/29 11:42:36;;;;;;;29.95;17.02;;;24.50;41.40;;;;;;5052329;28;20748;-77
2022/04/29 11:45:08;;;;;;;28.88;17.63;;;24.30;42.60;;;;;;5050519;28;20079;-77
2022/04/29 11:47:34;;;;;;;27.73;16.00;;;24.20;42.70;;;;;;5052813;28;20075;-77
2022/04/29 11:50:03;;;;;;;30.27;16.75;;;24.20;42.40;;;;;;5054853;28;20075;-77
2022/04/29 11:52:31;;;;;;;27.67;16.10;;;24.20;43.00;;;;;;5052019;28;20053;-77
2022/04/29 11:54:59;;;;;;;30.90;18.60;;;24.20;43.10;;;;;;5054445;28;20040;-76
2022/04/29 11:57:31;;;;;;;28.48;17.20;;;24.30;42.70;;;;;;5048853;28;20033;-77
2022/04/29 11:59:57;;;;;;;27.83;16.42;;;24.40;43.50;;;;;;5052157;28;20438;-77
2022/04/29 12:02:25;;;;;;;29.23;16.35;;;24.40;43.10;;;;;;5053812;28;20037;-77
2022/04/29 12:05:00;;;;;;;30.70;17.38;;;24.30;42.00;;;;;;5055722;28;20025;-77
2022/04/29 12:07:47;;;;;;;27.30;15.38;;;24.30;42.90;;;;;;5054291;28;20032;-77
2022/04/29 12:10:26;;;;;;;24.40;15.20;;;24.20;43.60;;;;;;5055137;28;20368;-77
2022/04/29 12:13:00;;;;;;;23.00;14.32;;;24.10;41.90;;;;;;5055001;28;20116;-76
2022/04/29 12:15:30;;;;;;;22.70;13.90;;;24.00;43.00;;;;;;5054182;28;20029;-77
2022/04/29 12:18:01;;;;;;;24.52;15.05;;;24.10;42.70;;;;;;5055226;28;20758;-77
2022/04/29 12:20:28;;;;;;;22.25;14.07;;;24.00;42.50;;;;;;5037572;28;20025;-77
2022/04/29 12:22:54;;;;;;;29.27;16.17;;;23.90;42.80;;;;;;5047725;28;20438;-77
2022/04/29 12:25:28;;;;;;;23.52;14.20;;;24.00;43.30;;;;;;5055070;28;20028;-77
2022/04/29 12:28:09;;;;;;;23.45;13.38;;;24.00;43.10;;;;;;5053774;28;20024;-77
2022/04/29 12:36:22;;;;;;;23.35;13.98;;;24.30;43.00;;;;;;5035021;28;20072;-77
2022/04/29 12:38:48;;;;;;;26.35;13.52;;;24.10;43.30;;;;;;5035185;28;20575;-75
2022/04/29 12:41:23;;;;;;;20.88;13.18;;;24.00;42.80;;;;;;5044340;28;20056;-75
2022/04/29 12:43:51;;;;;;;22.05;12.77;;;24.10;43.50;;;;;;5043649;28;20411;-76
2022/04/29 12:46:19;;;;;;;20.55;13.10;;;24.30;43.10;;;;;;5033841;28;20093;-76
2022/04/29 12:48:54;;;;;;;19.83;12.60;;;24.30;42.40;;;;;;5034863;28;20399;-76
2022/04/29 12:51:28;;;;;;;23.70;12.88;;;24.30;43.40;;;;;;5041694;28;20542;-76
2022/04/29 12:53:57;;;;;;;25.08;14.45;;;24.50;42.80;;;;;;5049593;28;20073;-76
2022/04/29 12:56:31;;;;;;;26.70;13.00;;;24.40;42.20;;;;;;5035072;28;20033;-76
2022/04/29 12:58:58;;;;;;;18.10;12.73;;;24.50;42.20;;;;;;5040088;28;20091;-76
2022/04/29 13:01:24;;;;;;;19.98;11.68;;;24.60;41.50;;;;;;5047454;28;20060;-76
2022/04/29 13:03:55;;;;;;;20.33;12.70;;;24.80;41.80;;;;;;5051575;28;20033;-76