Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 08:50:10;;;;;;;11.85;9.23;;;16.40;96.70;;;;;;5150204;27;20130;-79
2021/10/31 08:52:42;;;;;;;9.88;7.32;;;16.50;96.70;;;;;;5126759;27;20508;-79
2021/10/31 08:55:11;;;;;;;9.45;7.57;;;16.60;96.70;;;;;;5134597;27;20047;-78
2021/10/31 08:57:40;;;;;;;9.05;7.00;;;16.70;96.70;;;;;;5141058;27;20042;-80
2021/10/31 09:00:11;;;;;;;8.88;6.85;;;16.70;96.70;;;;;;5134034;27;20035;-80
2021/10/31 09:02:43;;;;;;;9.48;6.38;;;16.80;96.70;;;;;;5137976;27;20070;-80
2021/10/31 09:05:14;;;;;;;9.57;6.90;;;17.00;96.70;;;;;;5136906;27;20468;-79
2021/10/31 09:07:42;;;;;;;9.63;7.82;;;17.00;96.70;;;;;;5132389;27;20051;-80
2021/10/31 09:10:11;;;;;;;11.30;9.05;;;17.10;96.70;;;;;;5135953;27;20062;-80
2021/10/31 09:12:39;;;;;;;11.27;6.95;;;17.20;96.70;;;;;;5122980;27;20043;-80
2021/10/31 09:15:08;;;;;;;7.53;6.53;;;17.30;96.70;;;;;;5134626;27;20043;-81
2021/10/31 09:17:36;;;;;;;7.15;6.45;;;17.40;96.70;;;;;;5145974;27;20043;-80
2021/10/31 09:20:05;;;;;;;9.23;6.47;;;17.40;96.70;;;;;;5155522;27;20040;-81
2021/10/31 09:22:36;;;;;;;7.90;6.53;;;17.50;96.70;;;;;;5153675;27;20534;-81
2021/10/31 09:25:05;;;;;;;9.15;6.80;;;17.60;96.70;;;;;;5139050;27;20073;-81
2021/10/31 09:27:36;;;;;;;7.05;6.25;;;17.70;96.70;;;;;;5132105;27;20057;-82
2021/10/31 09:30:06;;;;;;;8.05;6.18;;;17.80;96.70;;;;;;5138636;27;20058;-82
2021/10/31 09:32:49;;;;;;;8.90;5.55;;;17.90;96.70;;;;;;5129481;27;20507;-82
2021/10/31 09:35:20;;;;;;;8.73;7.10;;;18.00;96.70;;;;;;5125477;27;20039;-82
2021/10/31 09:37:54;;;;;;;8.45;6.32;;;18.10;96.70;;;;;;5119714;27;20066;-82
2021/10/31 09:40:23;;;;;;;7.50;5.97;;;18.20;96.70;;;;;;5123244;27;20047;-81
2021/10/31 09:42:52;;;;;;;9.80;6.57;;;18.30;96.70;;;;;;5144067;27;20039;-81
2021/10/31 09:45:22;;;;;;;8.65;6.60;;;18.40;96.70;;;;;;5125701;27;20256;-81
2021/10/31 09:47:54;;;;;;;6.03;5.22;;;18.50;96.70;;;;;;5127454;27;20571;-81
2021/10/31 09:50:23;;;;;;;11.70;6.70;;;18.50;96.70;;;;;;5145179;27;20117;-82
2021/10/31 09:52:54;;;;;;;6.85;5.60;;;18.50;96.70;;;;;;5139692;27;20039;-82
2021/10/31 09:55:22;;;;;;;9.20;6.60;;;18.50;96.70;;;;;;5151272;27;20138;-82
2021/10/31 09:57:50;;;;;;;7.43;6.13;;;18.50;96.70;;;;;;5141788;27;20035;-81
2021/10/31 10:00:20;;;;;;;10.48;6.10;;;18.70;96.70;;;;;;5134329;27;20035;-82
2021/10/31 10:05:28;;;;;;;9.15;5.93;;;18.70;96.70;;;;;;5128650;27;20381;-82
2021/10/31 10:08:12;;;;;;;12.23;7.30;;;18.80;96.70;;;;;;5133650;27;20039;-82
2021/10/31 10:10:45;;;;;;;9.02;7.60;;;19.00;96.70;;;;;;5112458;27;20063;-79
2021/10/31 10:13:19;;;;;;;8.38;6.47;;;19.10;96.70;;;;;;5111631;27;20059;-79
2021/10/31 10:15:49;;;;;;;8.20;6.53;;;19.10;96.70;;;;;;5124468;27;20047;-79
2021/10/31 10:18:31;;;;;;;8.50;7.03;;;19.20;96.70;;;;;;5124343;27;20039;-79
2021/10/31 10:21:15;;;;;;;9.27;6.75;;;19.20;96.70;;;;;;5121465;27;20097;-79
2021/10/31 10:23:51;;;;;;;9.52;7.03;;;19.30;96.70;;;;;;5127235;27;20058;-79
2021/10/31 10:26:31;;;;;;;8.15;6.40;;;19.40;96.70;;;;;;5110491;27;20067;-78
2021/10/31 10:29:14;;;;;;;7.38;6.40;;;19.50;96.70;;;;;;5122875;27;20479;-78
2021/10/31 10:31:43;;;;;;;9.90;6.72;;;19.50;96.70;;;;;;5106641;27;20062;-79
2021/10/31 10:34:12;;;;;;;8.32;5.57;;;19.50;96.70;;;;;;5102905;27;20062;-79
2021/10/31 10:36:43;;;;;;;7.03;5.82;;;19.60;96.70;;;;;;5109083;27;20055;-79
2021/10/31 10:39:15;;;;;;;8.02;6.30;;;19.60;96.70;;;;;;5122343;27;20051;-79
2021/10/31 10:41:48;;;;;;;9.63;6.07;;;19.80;96.70;;;;;;5131237;27;20035;-78
2021/10/31 10:44:23;;;;;;;7.30;6.03;;;19.90;96.70;;;;;;5128534;27;20035;-79
2021/10/31 10:46:53;;;;;;;8.50;6.00;;;20.00;96.70;;;;;;5120322;27;20040;-78
2021/10/31 10:49:23;;;;;;;7.18;6.00;;;20.10;96.70;;;;;;5125263;27;20061;-79
2021/10/31 10:52:20;;;;;;;6.93;5.88;;;20.10;96.70;;;;;;5120429;27;20035;-79
2021/10/31 10:54:56;;;;;;;6.68;5.47;;;20.20;96.70;;;;;;5107842;27;20043;-79
2021/10/31 10:57:26;;;;;;;8.90;5.75;;;20.10;96.70;;;;;;5126844;27;20045;-79
2021/10/31 10:59:56;;;;;;;9.45;5.75;;;20.20;96.70;;;;;;5110637;27;20047;-79
2021/10/31 11:02:26;;;;;;;7.15;5.97;;;20.30;96.70;;;;;;5103335;27;20085;-79
2021/10/31 11:04:57;;;;;;;8.13;5.63;;;20.40;96.70;;;;;;5105396;27;20048;-80
2021/10/31 11:07:30;;;;;;;8.43;5.88;;;20.50;96.70;;;;;;5121180;27;20411;-79
2021/10/31 11:10:01;;;;;;;8.10;5.60;;;20.50;96.70;;;;;;5122224;27;20051;-79
2021/10/31 11:12:32;;;;;;;7.68;6.05;;;20.40;96.70;;;;;;5118491;27;20047;-79
2021/10/31 11:15:06;;;;;;;6.82;5.65;;;20.50;96.70;;;;;;5131448;27;20078;-79
2021/10/31 11:17:36;;;;;;;7.05;5.60;;;20.70;96.70;;;;;;5120538;27;20047;-79
2021/10/31 11:20:08;;;;;;;9.73;5.95;;;20.80;96.70;;;;;;5128782;27;20434;-79
2021/10/31 11:22:37;;;;;;;7.07;5.50;;;20.80;96.70;;;;;;5129037;27;20037;-79
2021/10/31 11:25:09;;;;;;;9.75;6.50;;;21.00;96.70;;;;;;5120394;27;20047;-79
2021/10/31 11:27:38;;;;;;;5.95;5.28;;;21.20;96.70;;;;;;5108521;27;20690;-79
2021/10/31 11:30:08;;;;;;;8.73;5.88;;;21.20;96.70;;;;;;5130228;27;20496;-79
2021/10/31 11:32:38;;;;;;;6.35;4.97;;;21.20;96.70;;;;;;5112256;27;20100;-78
2021/10/31 11:35:08;;;;;;;5.68;5.05;;;21.20;96.70;;;;;;5140459;27;20047;-79
2021/10/31 11:37:42;;;;;;;6.72;5.53;;;21.20;96.70;;;;;;5124519;27;20392;-79
2021/10/31 11:40:14;;;;;;;9.20;5.28;;;21.10;96.70;;;;;;5124132;27;20092;-79
2021/10/31 11:42:45;;;;;;;9.68;6.65;;;21.10;96.70;;;;;;5134211;27;20039;-78
2021/10/31 11:45:17;;;;;;;10.02;5.53;;;21.30;96.70;;;;;;5116614;27;20368;-78
2021/10/31 11:47:47;;;;;;;6.75;5.53;;;21.50;96.70;;;;;;5116553;27;20039;-79
2021/10/31 11:50:21;;;;;;;7.28;5.38;;;21.60;96.70;;;;;;5121340;27;20035;-79
2021/10/31 11:52:58;;;;;;;9.20;5.88;;;21.80;96.70;;;;;;5125337;27;20043;-79
2021/10/31 11:55:41;;;;;;;6.45;5.10;;;21.90;96.70;;;;;;5127082;27;20139;-78
2021/10/31 11:58:49;;;;;;;6.65;5.32;;;21.80;96.70;;;;;;5130954;27;20650;-79
2021/10/31 12:01:43;;;;;;;13.18;9.43;;;21.90;96.70;;;;;;5124342;27;20062;-79
2021/10/31 12:07:37;;;;;;;6.32;5.25;;;21.10;96.70;;;;;;5124279;27;20122;-79
2021/10/31 12:10:27;;;;;;;6.20;5.60;;;20.70;96.70;;;;;;5120350;27;20039;-79
2021/10/31 12:13:10;;;;;;;7.53;5.72;;;20.50;96.70;;;;;;5124564;27;20172;-79
2021/10/31 12:15:57;;;;;;;7.57;6.45;;;20.50;96.70;;;;;;5121115;27;20049;-79
2021/10/31 12:18:42;;;;;;;8.05;6.40;;;20.60;96.70;;;;;;5123032;27;20035;-79
2021/10/31 12:21:21;;;;;;;6.22;5.20;;;20.70;96.70;;;;;;5127257;27;20119;-79
2021/10/31 12:23:55;;;;;;;7.53;6.38;;;20.60;96.70;;;;;;5117661;27;20430;-79
2021/10/31 12:26:48;;;;;;;7.63;6.18;;;20.50;96.70;;;;;;5126948;27;20080;-78
2021/10/31 12:29:20;;;;;;;7.85;6.25;;;20.40;96.70;;;;;;5115846;27;20047;-79
2021/10/31 12:31:53;;;;;;;8.27;6.03;;;20.30;96.70;;;;;;5118822;27;20050;-78
2021/10/31 12:34:25;;;;;;;8.50;5.28;;;20.10;96.70;;;;;;5111382;27;20503;-79
2021/10/31 12:36:55;;;;;;;7.03;5.88;;;20.10;96.70;;;;;;5116536;27;20399;-78
2021/10/31 12:39:46;;;;;;;8.38;6.90;;;20.00;96.70;;;;;;5107105;27;20058;-78
2021/10/31 12:42:15;;;;;;;8.48;5.90;;;20.00;96.70;;;;;;5119323;27;20509;-78
2021/10/31 12:44:47;;;;;;;8.23;5.75;;;20.10;96.70;;;;;;5123763;27;20512;-79
2021/10/31 12:47:19;;;;;;;6.57;5.50;;;20.30;96.70;;;;;;5128889;27;20391;-79
2021/10/31 12:49:48;;;;;;;6.55;5.78;;;20.40;96.70;;;;;;5129100;27;20314;-78
2021/10/31 12:52:22;;;;;;;8.27;5.65;;;20.40;96.70;;;;;;5108258;27;20043;-78
2021/10/31 12:54:59;;;;;;;7.45;5.95;;;20.70;96.70;;;;;;5126145;27;20372;-79
2021/10/31 12:57:27;;;;;;;;;;;20.90;96.70;;;;;;5100532;27;20047;-79
2021/10/31 13:00:06;;;;;;;8.55;5.85;;;21.20;96.70;;;;;;5123142;27;19931;-79
2021/10/31 13:02:35;;;;;;;7.13;5.72;;;21.40;96.70;;;;;;5106318;27;20039;-79
2021/10/31 13:05:06;;;;;;;10.77;6.10;;;21.40;96.70;;;;;;5131057;27;20124;-78
2021/10/31 13:07:40;;;;;;;6.72;5.60;;;21.50;96.70;;;;;;5110964;27;20067;-79
2021/10/31 13:10:15;;;;;;;11.80;7.10;;;21.70;96.70;;;;;;5120265;27;20066;-79
2021/10/31 13:12:44;;;;;;;7.75;6.28;;;21.90;96.70;;;;;;5126091;27;20039;-79
2021/10/31 13:15:16;;;;;;;6.80;5.93;;;22.00;96.70;;;;;;5121897;27;20114;-79
2021/10/31 13:17:46;;;;;;;6.80;6.05;;;22.10;96.70;;;;;;5123856;27;20035;-79
2021/10/31 13:20:17;;;;;;;6.22;5.20;;;22.00;96.70;;;;;;5121326;27;20070;-79
2021/10/31 13:22:48;;;;;;;5.13;4.20;;;22.00;96.70;;;;;;5123919;27;20042;-79
2021/10/31 13:25:35;;;;;;;4.75;4.28;;;21.90;96.70;;;;;;5120850;27;20043;-79
2021/10/31 13:28:13;;;;;;;4.97;4.53;;;21.90;96.70;;;;;;5118270;27;20095;-79
2021/10/31 13:30:55;;;;;;;6.65;4.25;;;21.80;96.70;;;;;;5121011;27;20512;-78
2021/10/31 13:33:34;;;;;;;6.25;4.88;;;21.70;96.70;;;;;;5113589;27;20044;-79
2021/10/31 13:36:08;;;;;;;6.55;4.25;;;21.70;96.70;;;;;;5123105;27;20803;-79
2021/10/31 13:38:52;;;;;;;4.20;3.80;;;21.70;96.70;;;;;;5132305;27;20669;-79
2021/10/31 13:41:22;;;;;;;5.00;4.15;;;21.70;96.70;;;;;;5129557;27;20100;-79
2021/10/31 13:43:50;;;;;;;5.68;4.00;;;21.80;96.70;;;;;;5105706;27;20085;-79
2021/10/31 13:46:21;;;;;;;6.50;4.68;;;21.70;96.70;;;;;;5126306;27;20075;-79
2021/10/31 13:49:00;;;;;;;5.85;4.53;;;21.70;96.70;;;;;;5106333;27;20054;-78
2021/10/31 13:51:29;;;;;;;23.58;5.38;;;21.60;96.70;;;;;;5098338;27;20122;-79
2021/10/31 13:53:57;;;;;;;6.28;4.70;;;21.60;96.70;;;;;;5116668;27;20051;-78
2021/10/31 13:56:25;;;;;;;6.28;4.68;;;21.60;96.70;;;;;;5130678;27;20031;-79
2021/10/31 13:58:58;;;;;;;5.50;4.25;;;21.50;96.70;;;;;;5120644;27;20043;-79
2021/10/31 14:01:36;;;;;;;6.40;4.85;;;21.50;96.70;;;;;;5125934;27;20031;-79
2021/10/31 14:04:09;;;;;;;5.18;3.90;;;21.40;96.70;;;;;;5129570;27;20053;-79
2021/10/31 14:06:39;;;;;;;5.10;4.35;;;21.40;96.70;;;;;;5123971;27;20864;-78
2021/10/31 14:09:10;;;;;;;5.45;4.63;;;21.40;96.70;;;;;;5123962;27;20312;-79
2021/10/31 14:11:55;;;;;;;4.95;4.13;;;21.30;96.70;;;;;;5126964;27;20047;-79
2021/10/31 14:14:35;;;;;;;5.25;3.90;;;21.30;96.70;;;;;;5125361;27;20058;-78
2021/10/31 14:17:13;;;;;;;5.25;4.13;;;21.20;96.70;;;;;;5112223;27;20475;-79
2021/10/31 14:19:43;;;;;;;5.03;4.00;;;21.20;96.70;;;;;;5118814;27;20047;-79
2021/10/31 14:22:12;;;;;;;4.88;4.07;;;21.10;96.70;;;;;;5123215;27;20529;-79
2021/10/31 14:24:41;;;;;;;6.22;3.95;;;21.10;96.70;;;;;;5122405;27;20031;-79
2021/10/31 14:27:19;;;;;;;7.25;4.90;;;21.10;96.70;;;;;;5121604;27;20636;-79
2021/10/31 14:29:47;;;;;;;4.40;4.00;;;21.10;96.70;;;;;;5122228;27;20070;-78
2021/10/31 14:32:17;;;;;;;5.13;4.07;;;21.10;96.70;;;;;;5126377;27;20126;-79
2021/10/31 14:34:55;;;;;;;5.32;4.10;;;21.10;96.70;;;;;;5112388;27;20035;-79
2021/10/31 14:37:24;;;;;;;4.72;4.20;;;21.10;96.70;;;;;;5127644;27;20038;-81
2021/10/31 14:39:52;;;;;;;7.35;4.07;;;21.00;96.70;;;;;;5121730;27;20046;-81
2021/10/31 14:42:25;;;;;;;6.82;4.53;;;21.00;96.70;;;;;;5123000;27;20488;-81
2021/10/31 14:44:53;;;;;;;4.90;4.28;;;20.90;96.70;;;;;;5122066;27;20167;-78
2021/10/31 14:47:23;;;;;;;5.03;4.45;;;20.90;96.70;;;;;;5120310;27;20039;-79
2021/10/31 14:50:08;;;;;;;6.95;4.70;;;20.80;96.70;;;;;;5131396;27;20046;-81
2021/10/31 14:52:36;;;;;;;6.22;4.90;;;20.70;96.70;;;;;;5117616;27;20058;-81
2021/10/31 14:55:12;;;;;;;5.80;4.68;;;20.70;96.70;;;;;;5141143;27;20050;-81
2021/10/31 14:57:54;;;;;;;7.80;4.65;;;20.60;96.70;;;;;;5107352;27;20039;-81
2021/10/31 15:00:24;;;;;;;6.85;4.60;;;20.60;96.70;;;;;;5134208;27;20034;-79
2021/10/31 15:02:55;;;;;;;7.25;5.05;;;20.60;96.70;;;;;;5116237;27;20495;-78
2021/10/31 15:05:29;;;;;;;5.47;4.57;;;20.50;96.70;;;;;;5122252;27;20039;-79
2021/10/31 15:07:57;;;;;;;5.82;5.10;;;20.50;96.70;;;;;;5122895;27;20492;-79
2021/10/31 15:10:25;;;;;;;6.80;4.70;;;20.40;96.70;;;;;;5122718;27;20043;-79
2021/10/31 15:12:54;;;;;;;7.28;5.53;;;20.40;96.70;;;;;;5116952;27;20500;-78
2021/10/31 15:15:27;;;;;;;11.90;6.72;;;20.40;96.70;;;;;;5119659;27;20511;-78
2021/10/31 15:17:57;;;;;;;6.28;5.50;;;20.30;96.70;;;;;;5102060;27;20045;-78
2021/10/31 15:20:25;;;;;;;7.90;5.68;;;20.30;96.70;;;;;;5115098;27;20064;-81
2021/10/31 15:22:55;;;;;;;5.93;5.32;;;20.30;96.70;;;;;;5124706;27;20107;-79
2021/10/31 15:25:24;;;;;;;7.32;5.10;;;20.20;96.70;;;;;;5119432;27;20054;-79
2021/10/31 15:27:52;;;;;;;7.65;5.28;;;20.20;96.70;;;;;;5108698;27;20416;-78
2021/10/31 15:30:20;;;;;;;7.07;5.88;;;20.10;96.70;;;;;;5120811;27;20047;-77
2021/10/31 15:32:51;;;;;;;8.65;5.72;;;20.10;96.70;;;;;;5129422;27;20080;-78
2021/10/31 15:35:21;;;;;;;9.57;6.03;;;20.10;96.70;;;;;;5105352;27;20043;-81
2021/10/31 15:37:50;;;;;;;7.03;6.10;;;20.00;96.70;;;;;;5122867;27;20508;-77
2021/10/31 15:40:19;;;;;;;8.95;5.72;;;20.00;96.70;;;;;;5106151;27;20042;-78
2021/10/31 15:42:50;;;;;;;5.78;5.28;;;20.00;96.70;;;;;;5124513;27;20553;-80
2021/10/31 21:38:01;;;;;;;50.88;34.65;;;18.20;96.70;;;;;;5095622;27;20363;-79
2021/10/31 21:40:29;;;;;;;37.20;25.42;;;18.10;96.70;;;;;;5075657;28;20044;-81
2021/10/31 21:42:57;;;;;;;28.13;21.23;;;18.00;96.70;;;;;;5078792;28;20740;-81
2021/10/31 21:45:27;;;;;;;22.42;18.45;;;17.90;96.70;;;;;;5093513;28;20102;-80
2021/10/31 21:47:56;;;;;;;16.25;13.32;;;17.80;96.70;;;;;;5077684;28;20726;-80
2021/10/31 21:50:24;;;;;;;11.80;8.85;;;17.80;96.70;;;;;;5078868;28;20118;-81
2021/10/31 21:52:53;;;;;;;11.60;9.75;;;17.80;96.70;;;;;;5076895;28;20051;-80
2021/10/31 21:55:23;;;;;;;14.57;13.02;;;17.80;96.70;;;;;;5093283;28;20402;-81
2021/10/31 21:57:52;;;;;;;17.38;13.05;;;17.80;96.70;;;;;;5080628;28;20051;-81
2021/10/31 22:00:22;;;;;;;11.35;10.20;;;17.80;96.70;;;;;;5078406;28;20036;-81
2021/10/31 22:02:51;;;;;;;21.10;18.92;;;17.70;96.70;;;;;;5094323;28;20063;-81
2021/10/31 22:05:19;;;;;;;13.95;12.55;;;17.70;96.70;;;;;;5095689;28;20524;-79
2021/10/31 22:07:48;;;;;;;11.15;10.05;;;17.70;96.70;;;;;;5091154;28;20044;-81
2021/10/31 22:10:16;;;;;;;11.07;8.85;;;17.60;96.70;;;;;;5092602;28;20036;-81
2021/10/31 22:12:47;;;;;;;12.10;9.75;;;17.60;96.70;;;;;;5078924;28;20056;-80
2021/10/31 22:15:16;;;;;;;12.50;9.90;;;17.50;96.70;;;;;;5093884;28;20580;-80
2021/10/31 22:17:45;;;;;;;13.05;11.65;;;17.50;96.70;;;;;;5094150;28;20046;-80
2021/10/31 22:20:13;;;;;;;12.48;10.63;;;17.50;96.70;;;;;;5094727;28;20059;-80
2021/10/31 22:22:41;;;;;;;12.75;10.68;;;17.50;96.70;;;;;;5079365;28;20055;-81
2021/10/31 22:25:10;;;;;;;14.85;11.13;;;17.60;96.70;;;;;;5094693;28;20075;-79
2021/10/31 22:27:38;;;;;;;13.07;11.02;;;17.50;96.70;;;;;;5095474;28;20036;-80
2021/10/31 22:30:09;;;;;;;13.05;10.82;;;17.50;96.70;;;;;;5090298;28;20505;-80
2021/10/31 22:32:37;;;;;;;13.60;11.27;;;17.50;96.70;;;;;;5079289;28;20070;-80
2021/10/31 22:35:06;;;;;;;15.07;11.07;;;17.50;96.70;;;;;;5092810;28;20089;-80
2021/10/31 22:37:34;;;;;;;12.63;10.65;;;17.60;96.70;;;;;;5077961;28;20079;-80
2021/10/31 22:40:03;;;;;;;13.57;11.05;;;17.60;96.70;;;;;;5095742;28;21323;-87
2021/10/31 22:42:32;;;;;;;13.40;11.50;;;17.50;96.70;;;;;;5095294;28;20048;-87
2021/10/31 22:45:01;;;;;;;14.88;10.68;;;17.50;96.70;;;;;;5079849;28;20054;-87
2021/10/31 22:47:32;;;;;;;12.02;10.45;;;17.50;96.70;;;;;;5075664;28;20577;-88
2021/10/31 22:50:07;;;;;;;12.25;10.93;;;17.50;96.70;;;;;;5082126;28;20105;-88
2021/10/31 22:52:35;;;;;;;16.73;12.18;;;17.50;96.70;;;;;;5083085;28;20051;-87
2021/10/31 22:55:09;;;;;;;15.23;11.18;;;17.40;96.70;;;;;;5085741;28;20040;-87
2021/10/31 22:57:37;;;;;;;15.27;11.18;;;17.40;96.70;;;;;;5080871;28;20051;-86
2021/10/31 23:00:16;;;;;;;13.25;10.65;;;17.40;96.70;;;;;;5085353;28;20039;-86
2021/10/31 23:02:45;;;;;;;12.63;11.27;;;17.40;96.70;;;;;;5081856;28;20059;-87
2021/10/31 23:05:15;;;;;;;13.25;11.00;;;17.40;96.70;;;;;;5086528;28;20382;-87
2021/10/31 23:07:44;;;;;;;14.18;12.27;;;17.50;96.70;;;;;;5081451;28;20456;-87
2021/10/31 23:10:12;;;;;;;14.25;12.13;;;17.40;96.70;;;;;;5081401;28;20044;-85
2021/10/31 23:12:40;;;;;;;13.45;11.45;;;17.40;96.70;;;;;;5066631;28;20044;-87
2021/10/31 23:15:09;;;;;;;13.13;11.30;;;17.40;96.70;;;;;;5082192;28;20044;-87
2021/10/31 23:17:37;;;;;;;13.23;11.32;;;17.30;96.70;;;;;;5079363;28;20616;-86
2021/10/31 23:20:09;;;;;;;14.25;11.50;;;17.30;96.70;;;;;;5084509;28;20063;-86
2021/10/31 23:22:37;;;;;;;18.35;14.35;;;17.30;96.70;;;;;;5065787;28;20501;-87
2021/10/31 23:25:05;;;;;;;19.98;14.82;;;17.20;96.70;;;;;;5071102;28;20082;-87
2021/10/31 23:27:34;;;;;;;25.42;18.98;;;17.10;96.70;;;;;;5064064;28;20134;-85
2021/10/31 23:30:04;;;;;;;21.92;15.77;;;17.10;96.70;;;;;;5082624;28;20119;-87
2021/10/31 23:32:33;;;;;;;22.40;14.80;;;17.00;96.70;;;;;;5066379;28;20127;-87
2021/10/31 23:35:01;;;;;;;21.00;15.15;;;17.00;96.70;;;;;;5068143;28;20044;-85
2021/10/31 23:37:31;;;;;;;22.17;15.57;;;17.00;96.70;;;;;;5076193;28;20101;-86
2021/10/31 23:40:00;;;;;;;22.23;15.52;;;17.10;96.70;;;;;;5083899;28;20588;-87
2021/10/31 23:42:29;;;;;;;19.23;14.68;;;17.10;96.70;;;;;;5065335;28;20266;-85
2021/10/31 23:44:57;;;;;;;22.10;15.18;;;17.20;96.70;;;;;;5081835;28;20508;-86
2021/10/31 23:47:25;;;;;;;20.83;14.60;;;17.10;96.70;;;;;;5078571;28;20120;-86
2021/10/31 23:49:54;;;;;;;17.88;14.43;;;17.20;96.70;;;;;;5063606;28;20056;-85
2021/10/31 23:52:22;;;;;;;17.77;14.85;;;17.20;96.70;;;;;;5066475;28;20044;-85
2021/10/31 23:54:52;;;;;;;18.38;14.98;;;17.20;96.70;;;;;;5083805;28;20055;-86
2021/10/31 23:57:22;;;;;;;18.58;14.25;;;17.10;96.70;;;;;;5066558;28;20401;-86
2021/10/31 23:59:50;;;;;;;16.00;13.63;;;17.10;96.70;;;;;;5067174;28;20040;-87
