Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:16;;;;;;;12.30;8.20;;;10.30;99.90;;;;;;5098721;28;20769;-68
2022/11/04 00:03:42;;;;;;;15.30;9.90;;;10.30;99.90;;;;;;5098400;28;20453;-68
2022/11/04 00:06:10;;;;;;;13.50;9.10;;;10.30;99.90;;;;;;5098534;28;20453;-68
2022/11/04 00:08:38;;;;;;;12.27;8.50;;;10.30;99.90;;;;;;5099524;28;20512;-68
2022/11/04 00:13:50;;;;;;;14.87;8.23;;;10.30;99.90;;;;;;5098357;28;20424;-67
2022/11/04 00:19:02;;;;;;;11.87;8.27;;;10.30;99.90;;;;;;5098088;28;20947;-68
2022/11/04 00:29:56;;;;;;;12.13;7.90;;;10.30;99.90;;;;;;5090916;28;20489;-68
2022/11/04 00:35:10;;;;;;;16.70;9.50;;;10.30;99.90;;;;;;5097479;28;20421;-68
2022/11/04 00:37:37;;;;;;;12.53;8.63;;;10.20;99.90;;;;;;5096984;28;20564;-67
2022/11/04 00:40:08;;;;;;;11.37;8.30;;;10.30;99.90;;;;;;5098186;28;20847;-68
2022/11/04 00:42:35;;;;;;;12.93;8.90;;;10.30;99.90;;;;;;5096694;28;20884;-68
2022/11/04 00:45:02;;;;;;;13.77;8.43;;;10.20;99.90;;;;;;5098085;28;20457;-68
2022/11/04 00:47:29;;;;;;;16.60;9.03;;;10.20;99.90;;;;;;5097817;28;20489;-67
2022/11/04 00:49:56;;;;;;;10.03;7.83;;;10.20;99.90;;;;;;5097173;28;20458;-69
2022/11/04 00:52:23;;;;;;;11.30;9.10;;;10.10;99.90;;;;;;5096687;28;20458;-70
2022/11/04 00:54:50;;;;;;;9.67;8.00;;;10.10;99.90;;;;;;5097569;28;20457;-68
2022/11/04 00:57:18;;;;;;;17.17;8.37;;;10.10;99.90;;;;;;5097573;28;20602;-68
2022/11/04 00:59:45;;;;;;;13.00;8.70;;;10.20;99.90;;;;;;5097604;28;20453;-68
2022/11/04 01:02:13;;;;;;;11.63;8.70;;;10.10;99.90;;;;;;5097310;28;20544;-68
2022/11/04 01:04:39;;;;;;;14.30;8.93;;;10.10;99.90;;;;;;5097177;28;20491;-68
2022/11/04 01:07:07;;;;;;;17.10;9.43;;;10.10;99.90;;;;;;5097974;28;20479;-68
2022/11/04 01:09:33;;;;;;;14.87;8.83;;;10.00;99.90;;;;;;5097180;28;20485;-68
2022/11/04 01:12:00;;;;;;;11.00;8.53;;;10.00;99.90;;;;;;5098816;28;20453;-68
2022/11/04 01:14:30;;;;;;;11.60;9.30;;;10.00;99.90;;;;;;5098800;28;20453;-68
2022/11/04 01:16:57;;;;;;;13.87;8.90;;;10.00;99.90;;;;;;5097040;28;20473;-69
2022/11/04 01:19:24;;;;;;;15.90;9.03;;;10.00;99.90;;;;;;5097646;28;20810;-68
2022/11/04 01:21:51;;;;;;;12.47;8.90;;;10.00;99.90;;;;;;5097320;28;20780;-69
2022/11/04 01:24:18;;;;;;;16.97;10.50;;;9.90;99.90;;;;;;5097583;28;20539;-69
2022/11/04 01:26:45;;;;;;;11.83;9.10;;;9.90;99.90;;;;;;5097144;28;20473;-68
2022/11/04 01:29:12;;;;;;;16.83;9.13;;;9.90;99.90;;;;;;5097388;28;20846;-68
2022/11/04 01:31:41;;;;;;;16.10;9.17;;;9.90;99.90;;;;;;5097548;28;20481;-68
2022/11/04 01:34:09;;;;;;;20.33;8.60;;;9.90;99.90;;;;;;5097640;28;20492;-67
2022/11/04 01:36:36;;;;;;;14.90;9.67;;;9.90;99.90;;;;;;5098302;28;20560;-68
2022/11/04 01:39:03;;;;;;;14.63;9.87;;;9.90;99.90;;;;;;5097673;28;20458;-67
2022/11/04 01:41:31;;;;;;;12.20;9.03;;;9.90;99.90;;;;;;5097139;28;20526;-67
2022/11/04 01:43:59;;;;;;;15.33;9.83;;;9.80;99.90;;;;;;5097400;28;20914;-68
2022/11/04 01:46:37;;;;;;;13.13;9.93;;;9.80;99.90;;;;;;5096853;28;20536;-69
2022/11/04 01:49:17;;;;;;;12.90;9.83;;;9.80;99.90;;;;;;5096848;28;20500;-68
2022/11/04 01:51:48;;;;;;;13.53;8.90;;;9.80;99.90;;;;;;5096175;28;20468;-68
2022/11/04 01:54:15;;;;;;;19.50;10.13;;;9.80;99.90;;;;;;5099093;28;20442;-70
2022/11/04 01:56:44;;;;;;;13.07;9.77;;;9.80;99.90;;;;;;5100395;28;20477;-68
2022/11/04 01:59:18;;;;;;;17.30;9.87;;;9.80;99.90;;;;;;5100718;28;20522;-69
2022/11/04 02:01:46;;;;;;;12.80;9.17;;;9.80;99.90;;;;;;5100387;28;20479;-68
2022/11/04 02:07:05;;;;;;;14.20;9.73;;;9.80;99.90;;;;;;5095005;28;20440;-68
2022/11/04 02:09:34;;;;;;;10.70;9.60;;;9.80;99.90;;;;;;5099992;28;20505;-68
2022/11/04 02:14:48;;;;;;;12.20;8.57;;;9.90;99.90;;;;;;5100987;28;20714;-69
2022/11/04 02:17:40;;;;;;;18.10;10.50;;;9.90;99.90;;;;;;5099464;28;20568;-68
2022/11/04 02:20:34;;;;;;;12.97;9.63;;;9.90;99.90;;;;;;5099177;28;20532;-69
2022/11/04 02:23:35;;;;;;;11.47;9.50;;;9.90;99.90;;;;;;5099432;28;20450;-69
2022/11/04 02:26:55;;;;;;;15.13;9.77;;;9.90;99.90;;;;;;5099593;28;20432;-68
2022/11/04 02:29:46;;;;;;;17.43;9.43;;;9.90;99.90;;;;;;5105059;28;20850;-69
2022/11/04 02:32:18;;;;;;;16.73;10.00;;;9.90;99.90;;;;;;5113195;28;20445;-69
2022/11/04 02:34:56;;;;;;;12.97;9.37;;;9.90;99.90;;;;;;5113831;28;20452;-69
2022/11/04 02:37:33;;;;;;;12.87;8.87;;;9.90;99.90;;;;;;5113702;28;20465;-70
2022/11/04 02:40:10;;;;;;;15.27;9.90;;;9.90;99.90;;;;;;5115329;28;20463;-69
2022/11/04 02:42:45;;;;;;;22.40;9.33;;;10.00;99.90;;;;;;5115048;28;20451;-70
2022/11/04 02:45:18;;;;;;;15.33;10.53;;;10.00;99.90;;;;;;5114382;28;20467;-69
2022/11/04 02:47:49;;;;;;;14.10;9.70;;;9.90;99.90;;;;;;5114153;28;20446;-69
2022/11/04 02:50:23;;;;;;;14.00;8.87;;;9.90;99.90;;;;;;5114646;28;20471;-70
2022/11/04 02:52:56;;;;;;;17.47;10.33;;;9.90;99.90;;;;;;5115369;28;20448;-70
2022/11/04 02:55:29;;;;;;;12.77;9.77;;;9.80;99.90;;;;;;5112659;28;20498;-70
2022/11/04 02:58:01;;;;;;;14.83;9.50;;;9.80;99.90;;;;;;5113725;28;20472;-69
2022/11/04 03:00:31;;;;;;;15.60;9.60;;;9.80;99.90;;;;;;5113299;28;20453;-70
2022/11/04 03:03:02;;;;;;;11.17;8.90;;;9.80;99.90;;;;;;5114211;28;20453;-70
2022/11/04 03:05:33;;;;;;;11.30;9.90;;;9.80;99.90;;;;;;5113551;28;20438;-69
2022/11/04 03:08:05;;;;;;;15.10;9.80;;;9.80;99.90;;;;;;5113247;28;20434;-69
2022/11/04 03:10:35;;;;;;;17.13;10.83;;;9.80;99.90;;;;;;5112253;28;20445;-69
2022/11/04 03:13:09;;;;;;;15.40;9.57;;;9.80;99.90;;;;;;5111670;28;20452;-68
2022/11/04 03:15:40;;;;;;;12.90;9.57;;;9.80;99.90;;;;;;5112294;28;20468;-70
2022/11/04 03:18:15;;;;;;;11.50;9.80;;;9.90;99.90;;;;;;5110382;28;20797;-70
2022/11/04 03:20:45;;;;;;;14.43;10.23;;;9.80;99.90;;;;;;5111780;28;20438;-69
2022/11/04 03:23:13;;;;;;;13.43;9.17;;;9.90;99.90;;;;;;5111888;28;20449;-69
2022/11/04 03:25:43;;;;;;;12.70;9.93;;;9.90;99.90;;;;;;5112112;28;20445;-69
2022/11/04 03:28:24;;;;;;;14.33;8.43;;;9.90;99.90;;;;;;5112448;28;20446;-69
2022/11/04 03:30:57;;;;;;;15.77;9.50;;;9.80;99.90;;;;;;5111060;28;20525;-68
2022/11/04 03:33:28;;;;;;;13.63;9.00;;;9.90;99.90;;;;;;5110840;28;20468;-69
2022/11/04 03:35:55;;;;;;;20.43;9.80;;;9.90;99.90;;;;;;5110936;28;20438;-69
2022/11/04 03:38:23;;;;;;;12.87;10.13;;;10.00;99.90;;;;;;5112107;28;20489;-69
2022/11/04 03:40:50;;;;;;;13.70;9.90;;;10.00;99.90;;;;;;5110776;28;20477;-69
2022/11/04 03:43:22;;;;;;;11.43;10.23;;;10.00;99.90;;;;;;5110907;28;20918;-70
2022/11/04 03:45:50;;;;;;;14.30;9.53;;;10.00;99.90;;;;;;5112348;28;20438;-69
2022/11/04 03:48:19;;;;;;;21.87;10.87;;;10.00;99.90;;;;;;5113171;28;20539;-68
2022/11/04 03:50:47;;;;;;;14.10;10.07;;;9.90;99.90;;;;;;5113463;28;20452;-69
2022/11/04 03:53:18;;;;;;;14.53;10.00;;;9.90;99.90;;;;;;5112498;28;20465;-69
2022/11/04 03:55:59;;;;;;;15.37;10.90;;;9.90;99.90;;;;;;5108588;28;20878;-66
2022/11/04 03:58:37;;;;;;;13.63;9.80;;;9.90;99.90;;;;;;5095321;28;20599;-66
2022/11/04 04:01:14;;;;;;;18.67;11.90;;;9.90;99.90;;;;;;5095260;28;20481;-66
2022/11/04 04:03:51;;;;;;;12.97;10.40;;;9.90;99.90;;;;;;5095688;28;20442;-66
2022/11/04 04:06:22;;;;;;;13.40;10.20;;;9.90;99.90;;;;;;5097392;28;20516;-66
2022/11/04 04:08:53;;;;;;;17.17;12.10;;;9.90;99.90;;;;;;5096223;28;20457;-67
2022/11/04 04:11:29;;;;;;;13.30;10.50;;;9.90;99.90;;;;;;5095849;28;20995;-67
2022/11/04 04:14:02;;;;;;;12.00;10.13;;;9.90;99.90;;;;;;5096094;28;20477;-67
2022/11/04 04:16:33;;;;;;;11.50;9.50;;;9.90;99.90;;;;;;5094796;28;20449;-67
2022/11/04 04:19:06;;;;;;;14.80;9.90;;;9.90;99.90;;;;;;5095226;28;20477;-67
2022/11/04 04:21:37;;;;;;;13.93;10.03;;;10.00;99.90;;;;;;5095274;28;20514;-67
2022/11/04 04:29:39;;;;;;;15.43;10.30;;;10.00;99.90;;;;;;5095564;28;20474;-67
2022/11/04 04:32:07;;;;;;;17.23;11.30;;;10.00;99.90;;;;;;5095428;28;20461;-67
2022/11/04 04:34:35;;;;;;;17.20;9.27;;;10.00;99.90;;;;;;5096606;28;20536;-67
2022/11/04 04:37:05;;;;;;;16.70;11.10;;;10.00;99.90;;;;;;5094995;28;20534;-67
2022/11/04 04:45:09;;;;;;;13.70;9.67;;;10.00;99.90;;;;;;5095312;28;20788;-66
2022/11/04 04:47:41;;;;;;;15.70;10.10;;;10.10;99.90;;;;;;5094744;28;20905;-67
2022/11/04 04:50:13;;;;;;;13.30;10.00;;;10.10;99.90;;;;;;5094983;28;20482;-68
2022/11/04 04:52:42;;;;;;;18.57;10.03;;;10.20;99.90;;;;;;5094856;28;20445;-67
2022/11/04 04:55:11;;;;;;;14.57;10.70;;;10.20;99.90;;;;;;5094876;28;20453;-66
2022/11/04 04:57:38;;;;;;;15.23;10.40;;;10.20;99.90;;;;;;5094595;28;20538;-67
2022/11/04 05:00:07;;;;;;;15.43;10.57;;;10.20;99.90;;;;;;5095349;28;20538;-66
2022/11/04 05:02:34;;;;;;;17.10;10.37;;;10.20;99.90;;;;;;5095018;28;20540;-68
2022/11/04 05:05:01;;;;;;;14.87;10.47;;;10.30;99.90;;;;;;5095138;28;20453;-66
2022/11/04 05:07:29;;;;;;;14.17;10.80;;;10.30;99.90;;;;;;5095646;28;20465;-67
2022/11/04 05:09:56;;;;;;;16.67;10.17;;;10.30;99.90;;;;;;5094866;28;20560;-66
2022/11/04 05:12:23;;;;;;;15.27;9.63;;;10.30;99.90;;;;;;5094995;28;20887;-66
2022/11/04 05:14:50;;;;;;;14.63;9.30;;;10.30;99.90;;;;;;5095296;28;20544;-67
2022/11/04 05:17:17;;;;;;;13.30;10.00;;;10.30;99.90;;;;;;5095302;28;20562;-67
2022/11/04 05:19:44;;;;;;;19.67;11.20;;;10.30;99.90;;;;;;5095365;28;20518;-67
2022/11/04 05:22:11;;;;;;;16.13;11.20;;;10.30;99.90;;;;;;5095395;28;20503;-67
2022/11/04 05:24:39;;;;;;;16.73;10.23;;;10.30;99.90;;;;;;5094991;28;20985;-66
2022/11/04 05:27:06;;;;;;;15.37;10.60;;;10.30;99.90;;;;;;5096135;28;20518;-66
2022/11/04 05:29:33;;;;;;;13.33;9.93;;;10.30;99.90;;;;;;5098603;28;20453;-67
2022/11/04 05:32:00;;;;;;;13.60;9.70;;;10.30;99.90;;;;;;5098942;28;20844;-67
2022/11/04 05:34:27;;;;;;;12.00;10.13;;;10.30;99.90;;;;;;5098455;28;20484;-67
2022/11/04 05:36:53;;;;;;;22.53;11.13;;;10.30;99.90;;;;;;5099112;28;20457;-67
2022/11/04 05:39:20;;;;;;;13.30;10.40;;;10.30;99.90;;;;;;5098574;28;20495;-66
2022/11/04 05:41:49;;;;;;;14.90;10.30;;;10.30;99.90;;;;;;5098350;28;20457;-66
2022/11/04 05:44:16;;;;;;;12.33;10.23;;;10.30;99.90;;;;;;5098242;28;20495;-66
2022/11/04 05:46:43;;;;;;;18.87;11.10;;;10.30;99.90;;;;;;5097944;28;20468;-66
2022/11/04 05:49:10;;;;;;;14.90;10.50;;;10.40;99.90;;;;;;5098358;28;20449;-67
2022/11/04 05:51:37;;;;;;;17.13;10.60;;;10.40;99.90;;;;;;5098383;28;20522;-66
2022/11/04 05:54:04;;;;;;;18.00;11.57;;;10.40;99.90;;;;;;5099463;28;20773;-67
2022/11/04 05:56:31;;;;;;;15.90;11.50;;;10.40;99.90;;;;;;5098998;28;20457;-68
2022/11/04 05:58:59;;;;;;;14.90;10.70;;;10.40;99.90;;;;;;5097756;28;20544;-68
2022/11/04 06:01:30;;;;;;;14.33;10.43;;;10.40;99.90;;;;;;5098367;28;20457;-66
2022/11/04 06:03:58;;;;;;;16.30;11.17;;;10.40;99.90;;;;;;5097979;28;20498;-67
2022/11/04 06:06:27;;;;;;;18.40;11.27;;;10.40;99.90;;;;;;5098352;28;20471;-67
2022/11/04 06:08:55;;;;;;;22.97;11.97;;;10.40;99.90;;;;;;5097998;28;20545;-67
2022/11/04 06:11:22;;;;;;;18.97;11.27;;;10.40;99.90;;;;;;5097864;28;20481;-66
2022/11/04 06:13:50;;;;;;;15.80;11.17;;;10.40;99.90;;;;;;5098240;28;20876;-68
2022/11/04 06:16:18;;;;;;;13.63;11.00;;;10.40;99.90;;;;;;5097766;28;20514;-67
2022/11/04 06:18:45;;;;;;;18.60;10.57;;;10.40;99.90;;;;;;5097333;28;20675;-67
2022/11/04 06:21:24;;;;;;;15.40;12.23;;;10.40;99.90;;;;;;5097687;28;20540;-67
2022/11/04 06:23:52;;;;;;;13.40;10.47;;;10.50;99.90;;;;;;5097789;28;20437;-67
2022/11/04 06:26:19;;;;;;;17.87;11.73;;;10.40;99.90;;;;;;5097471;28;20813;-67
2022/11/04 06:28:46;;;;;;;17.10;11.00;;;10.40;99.90;;;;;;5097453;28;20537;-68
2022/11/04 06:31:15;;;;;;;20.87;12.07;;;10.50;99.90;;;;;;5097094;28;20486;-68
2022/11/04 06:33:44;;;;;;;15.57;12.07;;;10.50;99.90;;;;;;5096903;28;20449;-67
2022/11/04 06:36:13;;;;;;;16.67;11.27;;;10.50;99.90;;;;;;5097084;28;20526;-67
2022/11/04 06:38:40;;;;;;;20.60;14.50;;;10.50;99.90;;;;;;5097225;28;20473;-67
2022/11/04 06:41:08;;;;;;;15.70;11.97;;;10.60;99.90;;;;;;5096188;28;20544;-67
2022/11/04 06:43:35;;;;;;;18.97;12.63;;;10.50;99.90;;;;;;5096674;28;20579;-67
2022/11/04 06:46:03;;;;;;;16.13;11.83;;;10.60;99.90;;;;;;5096935;28;20523;-68
2022/11/04 06:48:31;;;;;;;19.20;12.23;;;10.50;99.90;;;;;;5096718;28;20977;-67
2022/11/04 06:51:00;;;;;;;14.20;11.40;;;10.50;99.90;;;;;;5097112;28;20536;-67
2022/11/04 06:53:28;;;;;;;12.73;11.37;;;10.60;99.90;;;;;;5097092;28;20546;-67
2022/11/04 06:56:02;;;;;;;14.90;11.00;;;10.60;99.90;;;;;;5097015;28;20457;-67
2022/11/04 06:58:28;;;;;;;16.23;11.90;;;10.60;99.90;;;;;;5096896;28;20549;-67
2022/11/04 07:00:55;;;;;;;13.47;10.40;;;10.60;99.90;;;;;;5097064;28;20486;-67
2022/11/04 07:03:22;;;;;;;20.00;13.47;;;10.60;99.90;;;;;;5096711;28;20552;-67
2022/11/04 07:05:49;;;;;;;16.53;12.20;;;10.70;99.90;;;;;;5096647;28;20477;-67
2022/11/04 07:08:17;;;;;;;14.57;12.43;;;10.70;99.90;;;;;;5096560;28;20496;-67
2022/11/04 07:10:44;;;;;;;15.57;12.17;;;10.70;99.90;;;;;;5096908;28;20459;-67
2022/11/04 07:13:11;;;;;;;16.77;12.17;;;10.80;99.90;;;;;;5096803;28;20504;-66
2022/11/04 07:15:39;;;;;;;17.83;12.40;;;10.80;99.90;;;;;;5096597;28;20753;-69
2022/11/04 07:18:06;;;;;;;16.23;12.33;;;10.80;99.90;;;;;;5095987;28;20571;-67
2022/11/04 07:20:33;;;;;;;18.10;12.87;;;10.90;99.90;;;;;;5096969;28;20453;-67
2022/11/04 07:23:00;;;;;;;15.37;12.00;;;10.90;99.90;;;;;;5096382;28;20489;-68
2022/11/04 07:25:28;;;;;;;18.87;13.13;;;10.90;99.90;;;;;;5096492;28;20548;-67
2022/11/04 07:27:55;;;;;;;18.20;13.73;;;10.90;99.90;;;;;;5096323;28;20544;-66
2022/11/04 07:30:22;;;;;;;16.77;12.37;;;10.90;99.90;;;;;;5096149;28;20504;-69
2022/11/04 07:32:49;;;;;;;19.20;13.10;;;10.90;99.90;;;;;;5096140;28;20853;-67
2022/11/04 07:35:16;;;;;;;15.50;12.57;;;10.90;99.90;;;;;;5095994;28;20465;-68
2022/11/04 07:37:43;;;;;;;17.33;12.30;;;10.90;99.90;;;;;;5096461;28;20510;-67
2022/11/04 07:40:11;;;;;;;18.50;13.83;;;10.90;99.90;;;;;;5096553;28;20982;-69
2022/11/04 07:42:39;;;;;;;17.23;13.40;;;10.90;99.90;;;;;;5096312;28;20544;-66
2022/11/04 07:45:07;;;;;;;17.40;13.90;;;10.90;99.90;;;;;;5096094;28;20585;-68
2022/11/04 07:47:34;;;;;;;17.83;15.20;;;10.90;99.90;;;;;;5096012;28;20453;-68
2022/11/04 07:50:02;;;;;;;17.43;14.30;;;10.90;99.90;;;;;;5095760;28;20536;-67
2022/11/04 07:52:29;;;;;;;17.90;14.67;;;10.90;99.90;;;;;;5096395;28;20540;-67
2022/11/04 07:54:55;;;;;;;20.73;15.73;;;11.00;99.90;;;;;;5096106;28;20484;-66
2022/11/04 07:57:22;;;;;;;20.63;16.33;;;11.00;99.90;;;;;;5096041;28;20454;-67
2022/11/04 07:59:51;;;;;;;23.53;18.87;;;11.00;99.90;;;;;;5095909;28;20585;-67
2022/11/04 08:02:18;;;;;;;25.33;19.30;;;11.10;99.90;;;;;;5095618;28;20526;-67
2022/11/04 08:04:45;;;;;;;25.50;20.33;;;11.10;99.90;;;;;;5095755;28;20527;-67
2022/11/04 08:07:12;;;;;;;27.60;19.97;;;11.20;99.90;;;;;;5096076;28;20548;-67
2022/11/04 08:09:39;;;;;;;26.70;21.00;;;11.20;99.90;;;;;;5095738;28;20460;-66
2022/11/04 08:12:06;;;;;;;27.80;18.97;;;11.20;99.90;;;;;;5095789;28;20553;-66
2022/11/04 08:14:33;;;;;;;19.83;15.80;;;11.20;99.90;;;;;;5095655;28;20509;-67
2022/11/04 08:17:01;;;;;;;23.80;16.40;;;11.20;99.90;;;;;;5094784;28;20527;-66
2022/11/04 08:19:28;;;;;;;22.43;17.07;;;11.20;99.90;;;;;;5095254;28;20530;-68
2022/11/04 08:21:55;;;;;;;20.30;14.97;;;11.20;99.90;;;;;;5095734;28;20457;-66
2022/11/04 08:24:24;;;;;;;24.17;16.27;;;11.20;99.90;;;;;;5095261;28;20459;-66
2022/11/04 08:26:50;;;;;;;18.70;15.60;;;11.20;99.90;;;;;;5095002;28;20936;-68
2022/11/04 08:29:18;;;;;;;21.47;16.10;;;11.30;99.90;;;;;;5095169;28;20515;-66
2022/11/04 08:31:45;;;;;;;30.33;16.37;;;11.30;99.90;;;;;;5095712;28;20457;-67
2022/11/04 08:34:13;;;;;;;20.33;15.03;;;11.40;99.90;;;;;;5095272;28;20806;-67
2022/11/04 08:36:41;;;;;;;23.53;15.97;;;11.40;99.90;;;;;;5095052;28;20557;-67
2022/11/04 08:39:09;;;;;;;18.90;15.23;;;11.40;99.90;;;;;;5094925;28;20477;-67
2022/11/04 08:41:39;;;;;;;19.40;14.60;;;11.40;99.90;;;;;;5094578;28;20467;-66
2022/11/04 08:44:07;;;;;;;19.87;14.80;;;11.50;99.90;;;;;;5094925;28;20454;-66
2022/11/04 08:46:38;;;;;;;20.77;14.23;;;11.50;99.90;;;;;;5094610;28;20557;-66
2022/11/04 08:49:05;;;;;;;19.27;15.10;;;11.50;99.90;;;;;;5095280;28;20510;-65
2022/11/04 08:51:36;;;;;;;18.40;14.33;;;11.50;99.90;;;;;;5095317;28;20496;-68
2022/11/04 08:54:04;;;;;;;19.67;14.27;;;11.50;99.90;;;;;;5095670;28;20441;-67
2022/11/04 08:56:33;;;;;;;19.83;14.57;;;11.50;99.90;;;;;;5095406;28;20514;-66
2022/11/04 08:59:01;;;;;;;17.77;13.70;;;11.50;99.90;;;;;;5094811;28;20542;-66
2022/11/04 09:01:29;;;;;;;18.97;14.10;;;11.60;99.90;;;;;;5094694;28;20483;-66
2022/11/04 09:03:56;;;;;;;19.70;13.60;;;11.60;99.90;;;;;;5098714;28;20499;-68
2022/11/04 09:06:25;;;;;;;21.17;12.67;;;11.60;99.90;;;;;;5101693;28;20766;-67
2022/11/04 09:08:57;;;;;;;18.07;12.90;;;11.70;99.90;;;;;;5101100;28;20476;-67
2022/11/04 09:11:24;;;;;;;14.17;11.97;;;11.70;99.90;;;;;;5101436;28;20874;-67
2022/11/04 09:13:52;;;;;;;13.90;11.50;;;11.70;99.90;;;;;;5101360;28;20533;-67
2022/11/04 09:16:18;;;;;;;13.80;10.43;;;11.70;99.90;;;;;;5101148;28;20449;-66
2022/11/04 09:18:45;;;;;;;14.90;10.50;;;11.70;99.90;;;;;;5100957;28;20897;-67
2022/11/04 09:21:14;;;;;;;13.67;10.63;;;11.70;99.90;;;;;;5101439;28;20559;-68
2022/11/04 09:23:40;;;;;;;12.63;11.10;;;11.70;99.90;;;;;;5101161;28;20488;-68
2022/11/04 09:26:12;;;;;;;12.13;9.60;;;11.70;99.90;;;;;;5101491;28;20500;-66
2022/11/04 09:28:40;;;;;;;10.87;8.93;;;11.70;99.90;;;;;;5101303;28;20441;-68
2022/11/04 09:31:08;;;;;;;14.10;9.93;;;11.70;99.90;;;;;;5101114;28;20989;-66
2022/11/04 09:33:35;;;;;;;16.20;11.00;;;11.70;99.90;;;;;;5101223;28;20856;-67
2022/11/04 09:36:02;;;;;;;14.30;10.57;;;11.60;99.90;;;;;;5100734;28;20457;-67
2022/11/04 09:38:30;;;;;;;15.03;11.10;;;11.60;99.90;;;;;;5100912;28;20563;-66
2022/11/04 09:40:58;;;;;;;12.43;10.30;;;11.60;99.90;;;;;;5101020;28;20548;-68
2022/11/04 09:43:42;;;;;;;11.27;9.77;;;11.60;99.90;;;;;;5101021;28;20465;-67
2022/11/04 09:46:11;;;;;;;13.20;9.70;;;11.60;99.90;;;;;;5101398;28;20812;-66
2022/11/04 09:48:42;;;;;;;13.60;11.10;;;11.60;99.90;;;;;;5101724;28;20973;-68
2022/11/04 09:51:09;;;;;;;13.90;9.50;;;11.70;99.90;;;;;;5101929;28;20469;-66
2022/11/04 09:53:43;;;;;;;16.30;10.10;;;11.80;99.90;;;;;;5101092;28;20770;-67
2022/11/04 09:56:16;;;;;;;12.77;9.80;;;11.80;99.90;;;;;;5100567;28;20461;-68
2022/11/04 09:58:45;;;;;;;14.77;9.20;;;11.80;99.90;;;;;;5100969;28;20457;-66
2022/11/04 10:01:26;;;;;;;12.90;9.27;;;11.70;99.90;;;;;;5101059;28;20457;-67
2022/11/04 10:04:11;;;;;;;14.67;10.43;;;11.70;99.90;;;;;;5100793;28;20870;-68
2022/11/04 10:06:50;;;;;;;13.30;10.30;;;11.80;99.90;;;;;;5101140;28;20522;-67
2022/11/04 10:09:32;;;;;;;11.17;9.30;;;11.90;99.90;;;;;;5101485;28;20437;-66
2022/11/04 10:12:11;;;;;;;13.93;9.40;;;11.90;99.90;;;;;;5101196;28;20494;-66
2022/11/04 10:15:16;;;;;;;12.53;9.50;;;11.80;99.90;;;;;;5101186;28;20513;-67
2022/11/04 10:18:01;;;;;;;13.60;9.40;;;11.80;99.90;;;;;;5099418;28;20949;-66
2022/11/04 10:20:40;;;;;;;10.87;8.63;;;11.80;99.90;;;;;;5098384;28;20561;-67
2022/11/04 10:23:20;;;;;;;11.63;9.40;;;11.80;99.90;;;;;;5097733;28;20449;-68
2022/11/04 10:25:49;;;;;;;14.33;10.30;;;11.80;99.90;;;;;;5097842;28;20484;-66
2022/11/04 10:28:18;;;;;;;10.67;9.53;;;11.80;99.90;;;;;;5097801;28;20920;-67
2022/11/04 10:30:49;;;;;;;11.50;9.77;;;11.80;99.90;;;;;;5097442;28;20839;-67
2022/11/04 10:33:26;;;;;;;11.97;9.37;;;11.80;99.90;;;;;;5097534;28;20529;-68
2022/11/04 10:35:57;;;;;;;13.70;9.80;;;11.80;99.90;;;;;;5097521;28;20449;-68
2022/11/04 10:38:36;;;;;;;11.03;9.27;;;11.70;99.90;;;;;;5097505;28;20479;-67
2022/11/04 10:41:16;;;;;;;14.63;10.10;;;11.70;99.90;;;;;;5096873;28;20442;-67
2022/11/04 10:43:43;;;;;;;12.23;9.47;;;11.70;99.90;;;;;;5096978;28;20452;-67
2022/11/04 10:46:22;;;;;;;10.67;9.23;;;11.70;99.90;;;;;;5096727;28;20485;-67
2022/11/04 10:48:52;;;;;;;12.10;9.07;;;11.70;99.90;;;;;;5097055;28;20529;-66
2022/11/04 10:51:20;;;;;;;11.63;9.90;;;11.70;99.90;;;;;;5096732;28;20882;-68
2022/11/04 10:53:50;;;;;;;12.77;10.10;;;11.70;99.90;;;;;;5096639;28;20457;-66
2022/11/04 10:56:22;;;;;;;11.50;8.83;;;11.70;99.90;;;;;;5096593;28;20458;-67
2022/11/04 10:58:49;;;;;;;12.80;9.70;;;11.70;99.90;;;;;;5096805;28;20483;-67
2022/11/04 11:01:27;;;;;;;15.07;11.53;;;11.70;99.90;;;;;;5097258;28;20459;-67
2022/11/04 11:03:54;;;;;;;13.90;11.37;;;11.80;99.90;;;;;;5096841;28;20471;-67
2022/11/04 11:06:32;;;;;;;11.83;10.40;;;11.80;99.90;;;;;;5096589;28;20950;-69
2022/11/04 11:09:11;;;;;;;11.57;9.10;;;11.90;99.90;;;;;;5096334;28;20433;-68
2022/11/04 11:11:44;;;;;;;11.50;9.83;;;11.90;99.90;;;;;;5096278;28;20468;-67
2022/11/04 11:14:33;;;;;;;10.90;8.80;;;11.90;99.90;;;;;;5096525;28;20754;-67
2022/11/04 11:17:20;;;;;;;11.83;9.20;;;12.00;99.90;;;;;;5096106;28;20456;-67
2022/11/04 11:19:58;;;;;;;12.40;9.77;;;12.00;99.90;;;;;;5096276;28;20495;-67
2022/11/04 11:22:37;;;;;;;12.60;9.60;;;12.00;99.90;;;;;;5096577;28;20438;-68
2022/11/04 11:25:28;;;;;;;10.93;9.13;;;12.00;99.90;;;;;;5096508;28;20437;-67
2022/11/04 11:27:58;;;;;;;10.27;8.53;;;12.00;99.90;;;;;;5076596;28;20557;-66
2022/11/04 11:30:30;;;;;;;11.17;9.47;;;12.00;99.90;;;;;;5096135;28;20918;-66
2022/11/04 11:33:05;;;;;;;11.07;9.50;;;12.00;99.90;;;;;;5096617;28;20444;-67
2022/11/04 11:35:40;;;;;;;10.43;9.10;;;12.00;99.90;;;;;;5096381;28;20444;-66
2022/11/04 11:38:18;;;;;;;12.07;9.53;;;11.90;99.90;;;;;;5095699;28;20862;-66
2022/11/04 11:40:47;;;;;;;12.10;9.40;;;11.90;99.90;;;;;;5096255;28;20465;-66
2022/11/04 11:43:23;;;;;;;11.10;10.00;;;11.90;99.90;;;;;;5095957;28;20457;-67
2022/11/04 11:45:51;;;;;;;12.97;9.70;;;11.80;99.90;;;;;;5095786;28;20469;-67
2022/11/04 11:48:33;;;;;;;12.43;9.97;;;11.80;99.90;;;;;;5095581;28;20549;-66
2022/11/04 11:51:00;;;;;;;10.40;9.30;;;11.80;99.90;;;;;;5096680;28;20823;-66
2022/11/04 11:53:33;;;;;;;10.93;9.80;;;11.70;99.90;;;;;;5096464;28;20464;-67
2022/11/04 11:56:09;;;;;;;11.00;9.50;;;11.70;99.90;;;;;;5095780;28;20442;-66
2022/11/04 11:58:43;;;;;;;14.27;10.47;;;11.70;99.90;;;;;;5095637;28;20520;-67
2022/11/04 12:01:16;;;;;;;10.47;9.40;;;11.60;99.90;;;;;;5095638;28;20434;-67
2022/11/04 12:03:46;;;;;;;11.70;10.50;;;11.60;99.90;;;;;;5095273;28;20448;-67
2022/11/04 12:06:26;;;;;;;11.60;10.40;;;11.50;99.90;;;;;;5095124;28;20437;-67
2022/11/04 12:09:17;;;;;;;13.47;9.80;;;11.50;99.90;;;;;;5095183;28;20483;-66
2022/11/04 12:12:02;;;;;;;11.93;10.60;;;11.50;99.90;;;;;;5095230;28;20511;-68
2022/11/04 12:14:40;;;;;;;13.97;11.73;;;11.50;99.90;;;;;;5095644;28;20543;-67
2022/11/04 12:17:17;;;;;;;11.17;10.00;;;11.50;99.90;;;;;;5095355;28;20471;-66
2022/11/04 12:20:02;;;;;;;14.47;11.40;;;11.50;99.90;;;;;;5096093;28;20538;-68
2022/11/04 12:22:38;;;;;;;12.77;10.60;;;11.60;99.90;;;;;;5095640;28;20481;-68
2022/11/04 12:25:15;;;;;;;15.33;12.10;;;11.60;99.90;;;;;;5095677;28;20759;-67
2022/11/04 12:27:49;;;;;;;33.13;27.30;;;11.70;99.90;;;;;;5095933;28;20485;-68
2022/11/04 12:30:20;;;;;;;13.90;12.10;;;11.70;99.90;;;;;;5094791;28;20448;-67
2022/11/04 12:33:06;;;;;;;13.60;11.30;;;11.70;99.90;;;;;;5094653;28;20464;-67
2022/11/04 12:35:52;;;;;;;12.30;9.90;;;11.80;99.90;;;;;;5095093;28;20545;-67
2022/11/04 12:38:36;;;;;;;13.40;11.57;;;11.80;99.90;;;;;;5093552;28;20437;-66
2022/11/04 12:41:11;;;;;;;12.13;10.80;;;11.90;99.90;;;;;;5095069;28;20611;-66
2022/11/04 12:43:46;;;;;;;10.80;9.57;;;11.90;99.90;;;;;;5094453;28;20491;-67
2022/11/04 12:46:21;;;;;;;12.70;10.20;;;11.90;99.90;;;;;;5095278;28;20786;-67
2022/11/04 12:49:18;;;;;;;14.70;12.10;;;11.90;99.90;;;;;;5094614;28;20441;-66
2022/11/04 12:51:55;;;;;;;11.50;10.23;;;11.90;99.90;;;;;;5094449;28;20939;-67
2022/11/04 12:54:45;;;;;;;12.53;10.57;;;11.90;99.90;;;;;;5094533;28;20517;-67
2022/11/04 12:57:22;;;;;;;11.97;9.90;;;11.90;99.90;;;;;;5094194;28;20434;-67
2022/11/04 13:00:02;;;;;;;12.77;11.43;;;11.90;99.90;;;;;;5094246;28;20465;-67
2022/11/04 13:02:34;;;;;;;13.50;10.03;;;11.90;99.90;;;;;;5094324;28;20437;-67
2022/11/04 13:05:07;;;;;;;16.33;10.30;;;12.00;99.90;;;;;;5095451;28;20962;-67
2022/11/04 13:07:41;;;;;;;12.20;11.03;;;12.00;99.90;;;;;;5095139;28;20464;-67
2022/11/04 13:10:18;;;;;;;12.03;10.83;;;12.10;99.90;;;;;;5094391;28;20480;-68
2022/11/04 13:12:48;;;;;;;12.20;9.67;;;12.10;99.90;;;;;;5094579;28;20933;-67
2022/11/04 13:15:19;;;;;;;11.40;10.30;;;12.10;99.90;;;;;;5094089;28;20509;-67
2022/11/04 13:17:47;;;;;;;11.77;10.57;;;12.10;99.90;;;;;;5094284;28;20534;-67
2022/11/04 13:20:31;;;;;;;12.30;10.17;;;12.10;99.90;;;;;;5094454;28;20531;-68
2022/11/04 13:23:04;;;;;;;12.20;9.87;;;12.10;99.90;;;;;;5094894;28;20506;-69
2022/11/04 13:25:34;;;;;;;11.80;10.57;;;12.10;99.90;;;;;;5094498;28;20475;-67
2022/11/04 13:28:03;;;;;;;11.50;10.30;;;12.10;99.90;;;;;;5094705;28;20543;-66