Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:37;;;;;;;3.70;1.13;;;8.20;69.80;;;;;;4976571;28;20204;-88
2023/03/26 00:04:07;;;;;;;0.95;0.80;;;8.20;69.10;;;;;;4971571;28;20211;-89
2023/03/26 00:06:37;;;;;;;1.35;1.00;;;8.30;68.90;;;;;;4969426;28;20718;-89
2023/03/26 00:09:06;;;;;;;2.35;1.38;;;8.30;70.30;;;;;;4976431;28;20200;-89
2023/03/26 00:11:33;;;;;;;3.13;1.00;;;8.20;70.50;;;;;;4977383;28;20559;-89
2023/03/26 00:14:01;;;;;;;2.45;1.10;;;8.20;70.30;;;;;;4970474;28;20239;-89
2023/03/26 00:16:30;;;;;;;2.58;1.05;;;8.20;73.60;;;;;;4959636;28;20204;-88
2023/03/26 00:18:58;;;;;;;3.40;1.20;;;8.20;70.10;;;;;;4964858;28;20197;-89
2023/03/26 00:21:28;;;;;;;2.50;1.25;;;8.20;70.30;;;;;;4984712;28;20200;-88
2023/03/26 00:23:55;;;;;;;2.03;1.20;;;8.20;71.20;;;;;;4972184;28;20708;-88
2023/03/26 00:26:22;;;;;;;2.78;1.23;;;8.10;71.20;;;;;;4973870;28;20196;-88
2023/03/26 00:28:50;;;;;;;2.75;0.98;;;8.00;72.90;;;;;;4982307;28;20291;-86
2023/03/26 00:31:18;;;;;;;3.08;1.30;;;8.00;72.90;;;;;;4958987;28;20242;-85
2023/03/26 00:33:46;;;;;;;2.38;1.33;;;8.00;72.90;;;;;;4984180;28;20244;-85
2023/03/26 00:36:16;;;;;;;2.40;1.10;;;8.00;72.90;;;;;;4972608;28;20287;-88
2023/03/26 00:38:46;;;;;;;3.10;1.30;;;8.00;73.00;;;;;;4983934;28;20259;-88
2023/03/26 00:41:21;;;;;;;5.40;1.40;;;8.00;72.90;;;;;;4961383;28;20249;-87
2023/03/26 00:43:49;;;;;;;2.88;1.10;;;7.90;72.70;;;;;;4975182;28;20247;-87
2023/03/26 00:46:17;;;;;;;3.22;1.40;;;7.90;72.70;;;;;;4973172;28;20236;-87
2023/03/26 00:48:44;;;;;;;3.20;1.40;;;7.90;72.70;;;;;;4982238;28;20197;-87
2023/03/26 00:51:14;;;;;;;3.47;1.48;;;7.80;72.70;;;;;;4978253;28;20212;-88
2023/03/26 00:53:41;;;;;;;3.88;1.20;;;7.80;72.70;;;;;;4978741;28;20258;-87
2023/03/26 00:56:10;;;;;;;4.20;1.40;;;7.80;72.60;;;;;;4966270;28;20208;-87
2023/03/26 00:58:37;;;;;;;4.45;1.30;;;7.80;72.60;;;;;;4972927;28;20212;-87
2023/03/26 01:01:06;;;;;;;3.38;1.35;;;7.70;72.60;;;;;;4951958;28;20204;-88
2023/03/26 01:03:35;;;;;;;5.22;1.65;;;7.70;73.70;;;;;;4965962;28;20205;-87
2023/03/26 01:06:03;;;;;;;3.08;1.25;;;7.70;72.70;;;;;;4977133;28;20219;-87
2023/03/26 01:08:32;;;;;;;5.35;1.40;;;7.70;73.50;;;;;;4980795;28;20211;-88
2023/03/26 01:11:05;;;;;;;2.17;1.20;;;7.80;72.70;;;;;;4961131;28;20267;-87
2023/03/26 01:13:38;;;;;;;4.50;1.38;;;7.90;72.70;;;;;;4970224;28;20200;-87
2023/03/26 01:16:10;;;;;;;4.60;1.40;;;7.90;72.70;;;;;;4974208;28;20574;-87
2023/03/26 01:18:40;;;;;;;4.15;1.45;;;7.80;72.60;;;;;;4971723;28;20209;-87
2023/03/26 01:21:08;;;;;;;3.08;1.30;;;7.80;72.70;;;;;;4966377;28;20232;-87
2023/03/26 01:23:44;;;;;;;4.78;1.52;;;7.70;72.60;;;;;;4970804;28;20233;-87
2023/03/26 01:26:24;;;;;;;4.10;1.70;;;7.70;72.60;;;;;;4942373;28;20208;-87
2023/03/26 01:28:55;;;;;;;2.83;1.13;;;7.70;72.60;;;;;;4973974;28;20226;-87
2023/03/26 01:31:30;;;;;;;4.40;1.60;;;7.70;74.30;;;;;;4972636;28;20224;-88
2023/03/26 01:34:04;;;;;;;6.82;1.48;;;7.70;74.70;;;;;;4967389;28;20220;-87
2023/03/26 01:36:36;;;;;;;4.53;1.45;;;7.60;75.00;;;;;;4969519;28;20556;-87
2023/03/26 01:39:08;;;;;;;3.15;1.30;;;7.70;75.10;;;;;;4968167;28;20607;-87
2023/03/26 01:41:45;;;;;;;4.85;1.65;;;7.60;75.00;;;;;;4971178;28;20599;-87
2023/03/26 01:44:19;;;;;;;3.70;1.52;;;7.60;75.90;;;;;;4971766;28;20200;-87
2023/03/26 01:46:47;;;;;;;5.20;1.55;;;7.50;76.40;;;;;;4967571;28;20228;-86
2023/03/26 01:49:14;;;;;;;5.75;1.60;;;7.50;76.60;;;;;;4964608;28;20208;-86
2023/03/26 01:51:42;;;;;;;6.30;1.67;;;7.40;77.50;;;;;;4960037;28;20197;-86
2023/03/26 01:54:13;;;;;;;6.47;1.40;;;7.50;77.70;;;;;;4968216;28;20593;-86
2023/03/26 01:56:50;;;;;;;4.32;1.67;;;7.50;76.90;;;;;;4964279;28;20197;-88
2023/03/26 01:59:42;;;;;;;3.95;1.50;;;7.50;77.50;;;;;;4969192;28;20223;-86
2023/03/26 02:02:12;;;;;;;5.07;1.45;;;7.40;77.50;;;;;;4979208;28;20203;-86
2023/03/26 02:04:45;;;;;;;4.18;1.60;;;7.40;78.10;;;;;;4968866;28;20209;-86
2023/03/26 02:07:19;;;;;;;6.70;1.52;;;7.50;77.60;;;;;;4948064;28;20670;-86
2023/03/26 02:09:49;;;;;;;4.32;1.58;;;7.50;77.60;;;;;;4971511;28;20206;-88
2023/03/26 02:12:19;;;;;;;4.90;1.40;;;7.40;77.60;;;;;;4971412;28;20193;-86
2023/03/26 02:14:46;;;;;;;6.05;2.10;;;7.40;78.20;;;;;;4973667;28;20212;-89
2023/03/26 02:17:13;;;;;;;4.63;1.40;;;7.40;78.30;;;;;;4974843;28;20209;-88
2023/03/26 02:19:40;;;;;;;5.03;1.45;;;7.40;77.80;;;;;;4970857;28;20212;-88
2023/03/26 02:22:10;;;;;;;4.53;1.55;;;7.50;77.80;;;;;;4971422;28;20259;-85
2023/03/26 02:24:37;;;;;;;5.88;1.60;;;7.50;77.40;;;;;;4974555;28;20205;-86
2023/03/26 02:27:06;;;;;;;4.10;1.65;;;7.50;77.20;;;;;;4971161;28;20201;-85
2023/03/26 02:29:36;;;;;;;9.13;1.70;;;7.60;77.10;;;;;;4968701;28;20256;-86
2023/03/26 02:32:04;;;;;;;6.25;1.52;;;7.60;76.70;;;;;;4970730;28;20200;-89
2023/03/26 02:34:31;;;;;;;5.40;1.38;;;7.60;76.80;;;;;;4971684;28;20272;-88
2023/03/26 02:36:58;;;;;;;5.20;1.50;;;7.60;76.40;;;;;;4971491;28;20196;-86
2023/03/26 02:39:26;;;;;;;4.03;1.67;;;7.60;76.30;;;;;;4966273;28;20205;-86
2023/03/26 02:41:53;;;;;;;4.05;1.50;;;7.60;77.20;;;;;;4973279;28;20275;-86
2023/03/26 02:44:20;;;;;;;5.30;1.30;;;7.60;77.10;;;;;;4965898;28;20653;-85
2023/03/26 02:46:49;;;;;;;5.05;1.40;;;7.50;77.90;;;;;;4972836;28;20208;-88
2023/03/26 02:49:16;;;;;;;6.57;1.42;;;7.50;78.20;;;;;;4974995;28;20291;-88
2023/03/26 02:51:43;;;;;;;3.45;1.48;;;7.50;78.70;;;;;;4974988;28;20211;-87
2023/03/26 02:54:10;;;;;;;3.65;1.50;;;7.40;78.90;;;;;;4975126;28;20209;-90
2023/03/26 02:56:37;;;;;;;5.82;1.50;;;7.40;79.40;;;;;;4974635;28;20208;-90
2023/03/26 02:59:03;;;;;;;6.50;1.52;;;7.40;79.40;;;;;;4974827;28;20208;-88
2023/03/26 03:01:33;;;;;;;4.93;1.80;;;7.40;79.60;;;;;;4966739;28;20205;-89
2023/03/26 03:04:02;;;;;;;3.63;1.50;;;7.40;79.20;;;;;;4967624;28;20204;-89
2023/03/26 03:06:31;;;;;;;4.00;1.60;;;7.50;78.50;;;;;;4966516;28;20208;-90
2023/03/26 03:08:58;;;;;;;3.83;1.50;;;7.60;78.10;;;;;;4967911;28;20557;-85
2023/03/26 03:11:25;;;;;;;3.75;1.23;;;7.50;78.30;;;;;;4974102;28;20207;-86
2023/03/26 03:13:52;;;;;;;2.72;1.40;;;7.50;78.80;;;;;;4996745;28;20184;-85
2023/03/26 03:16:20;;;;;;;4.57;1.40;;;7.50;78.80;;;;;;4996223;28;20243;-86
2023/03/26 03:18:52;;;;;;;4.45;1.63;;;7.50;79.00;;;;;;4961903;28;20638;-88
2023/03/26 03:21:21;;;;;;;4.72;1.70;;;7.50;78.50;;;;;;4975107;28;20203;-86
2023/03/26 03:23:48;;;;;;;6.03;1.45;;;7.60;78.50;;;;;;4978185;28;20208;-86
2023/03/26 03:26:20;;;;;;;3.58;1.52;;;7.60;79.30;;;;;;4971885;28;20211;-85
2023/03/26 03:28:47;;;;;;;6.85;1.50;;;7.50;78.50;;;;;;4974168;28;20646;-85
2023/03/26 03:31:14;;;;;;;4.72;1.60;;;7.50;79.30;;;;;;4973907;28;20204;-87
2023/03/26 03:33:41;;;;;;;5.22;1.60;;;7.40;81.40;;;;;;4975245;28;20565;-85
2023/03/26 03:36:10;;;;;;;4.80;1.50;;;7.30;82.00;;;;;;4973189;28;20228;-85
2023/03/26 03:38:39;;;;;;;5.60;1.90;;;7.30;82.00;;;;;;4955042;28;20297;-86
2023/03/26 03:41:07;;;;;;;6.45;1.80;;;7.30;81.90;;;;;;4974349;28;20281;-85
2023/03/26 03:43:34;;;;;;;7.50;1.80;;;7.40;81.50;;;;;;4973423;28;20200;-86
2023/03/26 03:46:01;;;;;;;3.90;1.60;;;7.40;81.90;;;;;;4969864;28;20680;-86
2023/03/26 03:48:29;;;;;;;4.97;1.70;;;7.40;82.70;;;;;;4947934;28;20209;-89
2023/03/26 03:50:56;;;;;;;4.43;1.60;;;7.40;83.30;;;;;;4965398;28;20202;-85
2023/03/26 03:53:25;;;;;;;2.60;1.38;;;7.40;83.60;;;;;;4962678;28;20208;-85
2023/03/26 03:55:54;;;;;;;6.65;1.50;;;7.40;83.50;;;;;;4956332;28;20228;-86
2023/03/26 03:58:23;;;;;;;3.08;1.60;;;7.30;83.60;;;;;;4972985;28;20204;-86
2023/03/26 04:00:51;;;;;;;5.47;1.40;;;7.40;83.70;;;;;;4973570;28;20292;-87
2023/03/26 04:03:18;;;;;;;7.07;1.77;;;7.40;83.20;;;;;;4967613;28;20208;-85
2023/03/26 04:05:48;;;;;;;8.27;3.63;;;7.40;82.80;;;;;;4965844;28;20212;-87
2023/03/26 04:08:16;;;;;;;4.95;2.13;;;7.40;83.60;;;;;;4973552;28;20205;-86
2023/03/26 04:10:44;;;;;;;6.05;1.70;;;7.50;82.70;;;;;;4973816;28;20201;-85
2023/03/26 04:13:12;;;;;;;6.43;2.35;;;7.40;83.70;;;;;;4974109;28;20594;-86
2023/03/26 04:15:40;;;;;;;10.60;2.15;;;7.40;84.10;;;;;;4971677;28;20225;-85
2023/03/26 04:18:09;;;;;;;3.50;1.95;;;7.40;83.90;;;;;;4951144;28;20256;-85
2023/03/26 04:20:37;;;;;;;5.93;1.77;;;7.40;84.30;;;;;;4974193;28;20202;-86
2023/03/26 04:23:04;;;;;;;4.93;1.75;;;7.50;84.10;;;;;;4968301;28;20287;-85
2023/03/26 04:25:32;;;;;;;6.35;1.50;;;7.50;82.40;;;;;;4966532;28;20201;-86
2023/03/26 04:28:05;;;;;;;6.80;1.52;;;7.50;82.40;;;;;;4969083;28;20623;-85
2023/03/26 04:30:35;;;;;;;6.63;1.67;;;7.60;82.10;;;;;;4965960;28;20197;-86
2023/03/26 04:33:05;;;;;;;4.75;1.70;;;7.60;82.10;;;;;;4967694;28;20194;-86
2023/03/26 04:35:34;;;;;;;4.07;1.45;;;7.50;82.10;;;;;;4973330;28;20220;-87
2023/03/26 04:38:05;;;;;;;7.55;1.73;;;7.60;82.20;;;;;;4976457;28;20948;-86
2023/03/26 04:40:33;;;;;;;4.45;1.58;;;7.50;82.80;;;;;;4981048;28;20659;-86
2023/03/26 04:43:01;;;;;;;5.18;1.52;;;7.50;83.60;;;;;;4963446;28;20244;-86
2023/03/26 04:45:30;;;;;;;3.17;1.20;;;7.40;85.80;;;;;;4982280;28;20637;-87
2023/03/26 04:47:59;;;;;;;4.55;1.80;;;7.40;86.20;;;;;;4969138;28;20201;-85
2023/03/26 04:50:26;;;;;;;4.57;1.60;;;7.30;87.50;;;;;;4958483;28;20208;-85
2023/03/26 04:52:57;;;;;;;7.30;1.73;;;7.30;87.60;;;;;;4977233;28;20557;-86
2023/03/26 04:55:28;;;;;;;3.25;1.40;;;7.40;86.40;;;;;;4976201;28;20696;-85
2023/03/26 04:57:58;;;;;;;5.50;1.65;;;7.50;85.20;;;;;;4971753;28;20192;-85
2023/03/26 05:00:26;;;;;;;6.53;1.50;;;7.50;85.60;;;;;;4957036;28;20581;-85
2023/03/26 05:02:56;;;;;;;5.00;1.50;;;7.50;84.60;;;;;;4972040;28;20228;-86
2023/03/26 05:05:25;;;;;;;4.68;1.58;;;7.60;84.00;;;;;;4983800;28;20207;-86
2023/03/26 05:07:52;;;;;;;3.85;1.38;;;7.60;84.40;;;;;;4956107;28;20235;-86
2023/03/26 05:10:20;;;;;;;4.63;1.73;;;7.60;84.80;;;;;;4984366;28;20216;-86
2023/03/26 05:12:47;;;;;;;6.63;1.83;;;7.50;85.20;;;;;;4976719;28;20204;-86
2023/03/26 05:15:15;;;;;;;7.25;2.15;;;7.50;87.40;;;;;;4967936;28;20233;-91
2023/03/26 05:17:42;;;;;;;4.15;1.90;;;7.50;87.10;;;;;;4968464;28;20196;-88
2023/03/26 05:20:19;;;;;;;5.05;1.98;;;7.50;86.80;;;;;;4975427;28;20260;-86
2023/03/26 05:22:48;;;;;;;7.68;2.20;;;7.50;86.70;;;;;;4977275;28;20311;-86
2023/03/26 05:25:16;;;;;;;3.67;1.45;;;7.50;87.50;;;;;;4984616;28;20610;-86
2023/03/26 05:27:43;;;;;;;5.30;1.67;;;7.40;86.30;;;;;;4956359;28;20208;-86
2023/03/26 05:30:13;;;;;;;3.53;1.50;;;7.50;87.20;;;;;;4974893;28;20215;-86
2023/03/26 05:32:40;;;;;;;4.97;1.70;;;7.50;85.40;;;;;;4981472;28;20200;-85
2023/03/26 05:35:08;;;;;;;5.25;1.98;;;7.50;85.90;;;;;;4975956;28;20295;-86
2023/03/26 05:37:36;;;;;;;4.72;1.73;;;7.50;85.40;;;;;;4975031;28;20200;-86
2023/03/26 05:40:10;;;;;;;3.17;1.70;;;7.50;85.50;;;;;;4977254;28;20588;-86
2023/03/26 05:42:38;;;;;;;8.52;1.95;;;7.50;85.60;;;;;;4980481;28;20684;-86
2023/03/26 05:45:06;;;;;;;2.90;1.60;;;7.60;85.40;;;;;;4975196;28;20204;-86
2023/03/26 05:47:33;;;;;;;5.25;1.67;;;7.70;85.80;;;;;;4951596;28;20201;-86
2023/03/26 05:50:00;;;;;;;5.72;1.80;;;7.80;85.90;;;;;;4971269;28;20673;-86
2023/03/26 05:52:27;;;;;;;4.72;1.80;;;7.80;84.30;;;;;;4947581;28;20684;-86
2023/03/26 05:54:54;;;;;;;4.93;1.60;;;8.00;84.80;;;;;;4972850;28;20201;-85
2023/03/26 05:57:22;;;;;;;4.13;1.70;;;8.00;83.10;;;;;;4972982;28;20661;-87
2023/03/26 05:59:49;;;;;;;5.38;1.65;;;8.10;82.50;;;;;;4967486;28;20264;-86
2023/03/26 06:02:17;;;;;;;6.65;1.77;;;8.10;82.50;;;;;;4971320;28;20267;-86
2023/03/26 06:04:44;;;;;;;5.13;1.52;;;8.20;81.80;;;;;;4963944;28;20201;-88
2023/03/26 06:07:11;;;;;;;5.63;1.63;;;8.10;81.90;;;;;;4971614;28;20660;-85
2023/03/26 06:09:39;;;;;;;4.10;1.45;;;8.20;80.90;;;;;;4971675;28;20204;-85
2023/03/26 06:12:06;;;;;;;3.30;1.48;;;8.20;80.30;;;;;;4969809;28;20306;-86
2023/03/26 06:14:35;;;;;;;4.03;1.40;;;8.40;79.90;;;;;;4969038;28;20212;-86
2023/03/26 06:17:02;;;;;;;4.38;1.60;;;8.50;78.60;;;;;;4966711;28;20244;-86
2023/03/26 06:19:29;;;;;;;6.00;2.10;;;8.50;77.80;;;;;;4972836;28;20212;-86
2023/03/26 06:21:56;;;;;;;7.32;2.15;;;8.50;76.80;;;;;;4952410;28;20691;-86
2023/03/26 06:24:23;;;;;;;3.13;1.50;;;8.60;77.20;;;;;;4973827;28;20201;-85
2023/03/26 06:26:50;;;;;;;5.97;1.80;;;8.60;77.40;;;;;;4977991;28;20221;-86
2023/03/26 06:29:16;;;;;;;5.55;1.63;;;8.60;77.40;;;;;;4972691;28;20605;-86
2023/03/26 06:31:45;;;;;;;6.10;1.70;;;8.60;78.40;;;;;;4973849;28;20212;-86
2023/03/26 06:34:12;;;;;;;7.25;1.92;;;8.70;77.10;;;;;;4973303;28;20207;-86
2023/03/26 06:36:38;;;;;;;6.38;1.55;;;8.80;77.90;;;;;;4974484;28;20228;-86
2023/03/26 06:39:06;;;;;;;4.07;1.65;;;8.80;76.80;;;;;;4979326;28;20578;-85
2023/03/26 06:41:34;;;;;;;6.10;1.52;;;8.80;76.40;;;;;;4974114;28;20590;-86
2023/03/26 06:44:01;;;;;;;6.55;1.88;;;8.80;77.50;;;;;;4965901;28;20278;-86
2023/03/26 06:46:27;;;;;;;7.22;1.90;;;8.80;76.20;;;;;;4974624;28;20208;-87
2023/03/26 06:48:56;;;;;;;6.45;2.00;;;8.90;76.20;;;;;;4976913;28;20204;-86
2023/03/26 06:51:23;;;;;;;4.90;1.63;;;8.90;76.10;;;;;;4964427;28;20291;-86
2023/03/26 06:53:49;;;;;;;4.50;1.67;;;9.00;75.40;;;;;;4968308;28;20606;-86
2023/03/26 06:56:16;;;;;;;5.30;1.95;;;9.00;78.10;;;;;;4992838;28;20684;-87
2023/03/26 06:58:43;;;;;;;5.18;1.77;;;9.00;79.40;;;;;;4956951;28;20204;-86
2023/03/26 07:01:10;;;;;;;4.90;1.58;;;9.00;75.90;;;;;;4975675;28;20215;-86
2023/03/26 07:03:37;;;;;;;3.65;1.50;;;9.10;74.00;;;;;;4974506;28;20204;-87
2023/03/26 07:06:06;;;;;;;4.72;1.45;;;9.00;73.90;;;;;;4974941;28;20215;-86
2023/03/26 07:08:33;;;;;;;5.03;1.60;;;9.10;74.00;;;;;;4957801;28;20209;-86
2023/03/26 07:11:00;;;;;;;4.40;1.58;;;9.20;74.20;;;;;;4975432;28;20196;-86
2023/03/26 07:13:26;;;;;;;4.47;1.50;;;9.30;75.50;;;;;;4957951;28;20209;-87
2023/03/26 07:15:53;;;;;;;6.93;1.50;;;9.20;74.30;;;;;;4970227;28;20689;-86
2023/03/26 07:18:20;;;;;;;3.33;1.50;;;9.30;77.30;;;;;;4974921;28;20658;-86
2023/03/26 07:20:48;;;;;;;7.22;1.60;;;9.30;78.60;;;;;;4974546;28;20208;-86
2023/03/26 07:23:20;;;;;;;4.95;1.70;;;9.20;78.40;;;;;;4961657;28;20259;-86
2023/03/26 07:25:48;;;;;;;6.00;1.60;;;9.10;80.40;;;;;;4974723;28;20205;-87
2023/03/26 07:28:24;;;;;;;5.22;1.63;;;9.10;82.50;;;;;;4976170;28;20259;-86
2023/03/26 07:31:00;;;;;;;4.50;1.70;;;9.00;82.50;;;;;;4963736;28;20239;-86
2023/03/26 07:33:34;;;;;;;5.13;1.67;;;8.90;85.00;;;;;;4968496;28;20204;-86
2023/03/26 07:36:12;;;;;;;3.70;1.60;;;9.00;85.20;;;;;;4974112;28;20213;-86
2023/03/26 07:38:50;;;;;;;4.90;1.70;;;9.00;86.40;;;;;;4969525;28;20646;-86
2023/03/26 07:41:27;;;;;;;5.68;1.70;;;8.90;86.20;;;;;;4967403;28;20205;-87
2023/03/26 07:44:18;;;;;;;3.75;1.55;;;8.80;89.80;;;;;;4971108;28;20196;-87
2023/03/26 07:46:46;;;;;;;5.65;1.80;;;8.60;90.40;;;;;;4968998;28;20572;-87
2023/03/26 07:49:16;;;;;;;4.90;1.73;;;8.50;91.20;;;;;;4972470;28;20201;-87
2023/03/26 07:51:44;;;;;;;9.38;1.90;;;8.30;92.30;;;;;;4971664;28;20605;-87
2023/03/26 07:54:13;;;;;;;8.95;2.10;;;8.20;92.90;;;;;;4968334;28;20216;-89
2023/03/26 07:56:45;;;;;;;5.43;1.60;;;8.30;93.50;;;;;;4947728;28;20264;-87
2023/03/26 07:59:22;;;;;;;6.15;1.63;;;8.20;93.10;;;;;;4970408;28;20208;-87
2023/03/26 08:02:04;;;;;;;4.13;1.60;;;8.30;93.20;;;;;;4968338;28;20343;-88
2023/03/26 08:04:52;;;;;;;5.20;1.70;;;8.40;93.30;;;;;;4971895;28;20201;-87
2023/03/26 08:07:28;;;;;;;6.55;2.00;;;8.70;92.70;;;;;;4974767;28;20208;-87
2023/03/26 08:10:05;;;;;;;4.55;1.88;;;9.00;91.50;;;;;;4967133;28;20573;-87
2023/03/26 08:12:42;;;;;;;3.47;1.80;;;9.00;90.50;;;;;;4977316;28;20196;-88
2023/03/26 08:15:20;;;;;;;4.80;1.95;;;8.90;90.40;;;;;;4969910;28;20200;-85
2023/03/26 08:17:52;;;;;;;7.35;2.05;;;8.90;91.10;;;;;;4973041;28;20829;-86
2023/03/26 08:20:29;;;;;;;7.82;2.20;;;9.00;90.50;;;;;;4971298;28;20200;-83
2023/03/26 08:23:03;;;;;;;7.38;2.15;;;9.10;90.60;;;;;;5326666;23;20238;-87
2023/03/26 08:25:34;;;;;;;8.88;2.33;;;9.20;90.60;;;;;;5012582;28;20203;-90
2023/03/26 08:28:13;;;;;;;5.15;2.13;;;9.20;90.50;;;;;;5026264;28;20211;-87
2023/03/26 08:30:41;;;;;;;6.65;2.00;;;9.20;91.00;;;;;;5035005;28;20202;-88
2023/03/26 08:33:13;;;;;;;6.40;2.13;;;9.30;90.50;;;;;;5030632;28;20198;-89
2023/03/26 08:35:41;;;;;;;4.72;1.77;;;9.30;90.20;;;;;;5024594;28;20195;-89
2023/03/26 08:38:08;;;;;;;4.15;2.00;;;9.20;87.70;;;;;;5024555;28;20691;-86
2023/03/26 08:41:14;;;;;;;4.50;2.10;;;9.30;88.50;;;;;;5027541;28;20203;-86
2023/03/26 08:44:17;;;;;;;8.18;2.42;;;9.40;87.10;;;;;;5011194;28;20652;-90
2023/03/26 08:47:07;;;;;;;6.03;1.70;;;9.50;87.90;;;;;;5017200;28;20206;-90
2023/03/26 08:50:09;;;;;;;7.30;1.95;;;9.70;85.00;;;;;;5033318;28;20199;-86
2023/03/26 08:53:07;;;;;;;5.60;2.38;;;9.60;85.70;;;;;;5010580;28;20198;-87
2023/03/26 08:55:47;;;;;;;6.28;1.83;;;9.70;86.80;;;;;;5027024;28;20207;-86
2023/03/26 08:59:00;;;;;;;3.63;1.73;;;9.90;87.60;;;;;;5029296;28;20233;-87
2023/03/26 09:02:06;;;;;;;10.05;2.40;;;10.00;81.70;;;;;;5032652;28;20202;-87
2023/03/26 09:05:12;;;;;;;5.22;1.60;;;10.10;81.90;;;;;;5031647;28;20756;-86
2023/03/26 09:08:17;;;;;;;7.80;2.10;;;10.00;82.10;;;;;;5027292;28;20735;-89
2023/03/26 09:10:53;;;;;;;5.78;1.95;;;9.90;83.60;;;;;;5015167;28;20206;-85
2023/03/26 09:13:59;;;;;;;5.57;1.50;;;10.00;79.80;;;;;;5019208;28;20214;-85
2023/03/26 09:20:36;;;;;;;4.50;1.90;;;9.70;79.70;;;;;;5026119;28;20266;-87
2023/03/26 09:23:28;;;;;;;3.95;1.63;;;9.60;80.20;;;;;;5019209;28;20237;-87
2023/03/26 09:26:16;;;;;;;4.00;1.50;;;9.60;79.40;;;;;;5001115;28;20191;-86
2023/03/26 09:29:10;;;;;;;5.63;2.00;;;9.60;80.60;;;;;;4999575;28;20215;-90
2023/03/26 09:32:12;;;;;;;4.47;1.90;;;9.50;81.60;;;;;;5006707;28;20207;-88
2023/03/26 09:35:23;;;;;;;7.20;1.98;;;9.60;84.50;;;;;;4904457;29;20233;-88
2023/03/26 09:37:58;;;;;;;5.05;1.88;;;9.70;84.70;;;;;;4934921;29;20221;-88
2023/03/26 09:43:39;;;;;;;4.55;1.70;;;9.50;84.50;;;;;;4930152;29;20677;-89
2023/03/26 09:46:20;;;;;;;7.05;2.28;;;9.40;88.90;;;;;;5014339;28;20204;-88
2023/03/26 09:49:09;;;;;;;5.82;1.63;;;9.20;90.40;;;;;;5036626;28;20190;-87
2023/03/26 09:51:57;;;;;;;5.63;1.90;;;9.10;90.80;;;;;;5000817;28;20188;-88
2023/03/26 09:54:59;;;;;;;4.18;1.70;;;9.00;90.60;;;;;;4997733;28;20609;-88
2023/03/26 09:57:52;;;;;;;3.83;1.60;;;9.10;91.50;;;;;;4969131;28;20765;-89
2023/03/26 10:03:25;;;;;;;5.25;1.70;;;9.20;90.90;;;;;;5000322;28;20276;-89
2023/03/26 10:06:26;;;;;;;4.75;1.88;;;9.10;91.90;;;;;;5015659;28;20206;-88
2023/03/26 10:09:10;;;;;;;8.68;2.15;;;9.10;91.10;;;;;;5011473;28;20195;-88
2023/03/26 10:11:58;;;;;;;6.05;1.55;;;9.10;92.30;;;;;;4982266;28;20238;-87
2023/03/26 10:17:36;;;;;;;5.35;1.65;;;9.30;92.70;;;;;;4972320;28;20222;-87
2023/03/26 10:20:31;;;;;;;5.45;1.75;;;9.50;92.40;;;;;;5005626;28;20312;-86
2023/03/26 10:23:07;;;;;;;4.95;2.00;;;9.40;91.90;;;;;;5007578;28;20227;-86
2023/03/26 10:25:54;;;;;;;5.80;1.95;;;9.50;91.60;;;;;;5008986;28;20199;-86
2023/03/26 10:28:46;;;;;;;4.85;1.92;;;9.40;92.10;;;;;;5014623;28;20233;-88
2023/03/26 10:35:02;;;;;;;5.55;2.08;;;9.30;92.80;;;;;;5015031;28;20179;-87
2023/03/26 10:37:44;;;;;;;5.53;2.10;;;9.40;92.50;;;;;;5014845;28;20216;-87
2023/03/26 10:40:22;;;;;;;5.65;2.08;;;9.40;92.70;;;;;;5014045;28;20203;-86
2023/03/26 10:43:28;;;;;;;8.20;1.92;;;9.30;93.50;;;;;;5013738;28;20666;-86
2023/03/26 10:46:20;;;;;;;7.65;2.00;;;9.20;93.20;;;;;;4980519;28;20199;-87
2023/03/26 10:49:08;;;;;;;5.78;1.95;;;9.20;92.90;;;;;;4996499;28;20214;-87
2023/03/26 10:51:50;;;;;;;8.45;1.63;;;9.10;92.90;;;;;;4987192;28;20625;-87
2023/03/26 10:54:26;;;;;;;5.10;1.80;;;9.00;93.50;;;;;;5012134;28;20283;-88
2023/03/26 10:56:55;;;;;;;3.88;1.90;;;8.90;94.40;;;;;;5018927;28;20255;-89
2023/03/26 10:59:22;;;;;;;5.63;1.80;;;9.00;94.60;;;;;;5013760;28;20204;-88
2023/03/26 11:02:00;;;;;;;2.95;1.40;;;8.90;95.30;;;;;;5012657;28;20200;-87
2023/03/26 11:04:37;;;;;;;3.10;1.17;;;8.90;95.00;;;;;;4997397;28;20198;-85
2023/03/26 11:07:17;;;;;;;2.10;1.08;;;8.90;94.00;;;;;;4992621;28;20207;-87
2023/03/26 11:09:51;;;;;;;3.00;1.33;;;8.90;94.40;;;;;;5004057;28;20206;-84
2023/03/26 11:12:25;;;;;;;3.45;1.35;;;9.10;93.80;;;;;;5010651;28;20196;-85
2023/03/26 11:15:05;;;;;;;3.95;1.60;;;9.10;93.50;;;;;;5008656;28;20983;-86
2023/03/26 11:17:45;;;;;;;2.55;1.23;;;9.30;93.60;;;;;;5009044;28;20215;-88
2023/03/26 11:20:19;;;;;;;2.95;1.38;;;9.20;93.40;;;;;;5006703;28;20672;-87
2023/03/26 11:22:58;;;;;;;2.35;1.23;;;9.40;93.70;;;;;;5005938;28;20265;-90
2023/03/26 11:25:54;;;;;;;4.57;1.60;;;9.40;93.90;;;;;;5014274;28;20663;-89
2023/03/26 11:28:37;;;;;;;3.20;1.50;;;9.30;93.90;;;;;;5003389;28;20198;-87
2023/03/26 11:31:11;;;;;;;2.42;1.40;;;9.40;94.50;;;;;;4999974;28;20654;-88
2023/03/26 11:33:44;;;;;;;2.38;1.40;;;9.40;95.30;;;;;;4992856;28;20199;-87
2023/03/26 11:36:16;;;;;;;2.03;1.60;;;9.50;94.10;;;;;;4991702;28;20199;-86
2023/03/26 11:38:45;;;;;;;2.88;1.67;;;9.50;94.20;;;;;;5001017;28;20211;-87
2023/03/26 11:41:18;;;;;;;1.75;1.45;;;9.50;93.90;;;;;;5008368;28;20206;-88
2023/03/26 11:43:51;;;;;;;2.40;1.50;;;9.50;94.50;;;;;;5009378;28;20207;-86
2023/03/26 11:46:21;;;;;;;4.45;1.90;;;9.30;93.60;;;;;;5007465;28;20648;-85
2023/03/26 11:48:52;;;;;;;2.35;1.50;;;9.10;93.60;;;;;;5007882;28;20203;-87
2023/03/26 11:51:27;;;;;;;1.35;1.00;;;9.00;93.60;;;;;;5001945;28;20196;-86
2023/03/26 11:53:56;;;;;;;1.13;1.02;;;8.80;93.60;;;;;;4991351;28;20203;-85
2023/03/26 11:56:29;;;;;;;1.55;1.10;;;8.90;93.80;;;;;;5008703;28;20667;-85
2023/03/26 11:59:01;;;;;;;2.13;1.10;;;8.70;94.40;;;;;;5005478;28;20338;-85
2023/03/26 12:01:40;;;;;;;2.35;0.80;;;8.60;94.50;;;;;;5013680;28;20225;-86
2023/03/26 12:04:12;;;;;;;1.30;1.00;;;8.60;94.40;;;;;;5008053;28;20213;-84
2023/03/26 12:06:40;;;;;;;0.70;0.70;;;8.60;94.30;;;;;;4990442;28;20191;-85
2023/03/26 12:09:16;;;;;;;0.85;0.70;;;8.70;94.60;;;;;;5008064;28;20200;-83
2023/03/26 12:11:45;;;;;;;2.05;1.02;;;8.80;94.90;;;;;;5013026;28;20195;-82
2023/03/26 12:14:18;;;;;;;0.85;0.85;;;8.90;94.60;;;;;;5013473;28;20207;-84
2023/03/26 12:17:03;;;;;;;1.30;1.20;;;8.90;94.50;;;;;;5007010;28;20565;-83
2023/03/26 12:19:38;;;;;;;1.80;1.08;;;9.20;94.30;;;;;;5008091;28;20225;-83
2023/03/26 12:22:05;;;;;;;1.45;1.00;;;9.50;94.10;;;;;;4985505;28;20450;-83
2023/03/26 12:24:34;;;;;;;1.17;1.08;;;9.60;92.90;;;;;;5001105;28;20210;-85
2023/03/26 12:27:21;;;;;;;1.30;1.20;;;9.70;92.70;;;;;;5011493;28;20203;-83
2023/03/26 12:29:51;;;;;;;2.35;1.30;;;9.90;92.70;;;;;;5004102;28;20202;-83
2023/03/26 12:32:17;;;;;;;1.20;1.05;;;10.10;92.10;;;;;;5012814;28;20200;-86
2023/03/26 12:34:44;;;;;;;3.35;1.45;;;10.10;91.70;;;;;;5013666;28;20674;-87
2023/03/26 12:37:34;;;;;;;2.15;1.23;;;10.10;92.20;;;;;;5014852;28;20250;-85
2023/03/26 12:40:27;;;;;;;1.40;1.10;;;10.30;91.50;;;;;;5004991;28;20223;-86
2023/03/26 12:42:57;;;;;;;1.25;1.15;;;10.40;91.50;;;;;;5012998;28;20195;-85
2023/03/26 12:45:30;;;;;;;1.65;1.30;;;10.40;91.50;;;;;;5006801;28;20199;-85
2023/03/26 12:47:58;;;;;;;1.90;1.50;;;10.40;91.50;;;;;;5007220;28;20679;-84
2023/03/26 12:50:32;;;;;;;3.05;1.42;;;10.50;90.90;;;;;;5013084;28;20202;-86
2023/03/26 12:53:32;;;;;;;3.90;1.27;;;10.40;90.10;;;;;;5013473;28;20237;-85
2023/03/26 12:56:02;;;;;;;1.77;1.40;;;10.30;90.40;;;;;;5005523;28;20674;-85
2023/03/26 12:58:50;;;;;;;3.30;2.03;;;10.30;89.60;;;;;;5010038;28;20227;-92
2023/03/26 13:01:27;;;;;;;4.18;1.35;;;10.10;90.10;;;;;;5000012;28;20203;-85
2023/03/26 13:04:22;;;;;;;1.30;1.20;;;10.20;90.30;;;;;;5012077;28;20597;-87
2023/03/26 13:06:53;;;;;;;1.52;1.20;;;10.30;90.40;;;;;;5014611;28;20195;-86
2023/03/26 13:09:55;;;;;;;1.30;1.20;;;10.40;90.20;;;;;;5012729;28;20207;-86
2023/03/26 13:12:37;;;;;;;1.60;1.10;;;10.40;89.70;;;;;;5011930;28;20281;-87
2023/03/26 13:15:19;;;;;;;2.35;1.20;;;10.50;88.60;;;;;;4992372;28;20204;-88
2023/03/26 13:17:58;;;;;;;2.85;1.35;;;10.60;87.40;;;;;;5020898;28;20225;-86
2023/03/26 13:20:31;;;;;;;1.33;1.00;;;10.40;86.70;;;;;;5013254;28;20198;-86
2023/03/26 13:25:58;;;;;;;2.63;1.95;;;10.30;88.20;;;;;;4976317;28;20207;-87
2023/03/26 13:28:35;;;;;;;1.30;1.20;;;10.40;86.70;;;;;;5006636;28;20200;-86
2023/03/26 13:31:10;;;;;;;1.55;1.05;;;10.40;85.60;;;;;;5020141;28;20214;-89
2023/03/26 13:34:00;;;;;;;1.50;1.20;;;10.40;87.60;;;;;;5013397;28;20213;-86
2023/03/26 13:36:38;;;;;;;1.23;1.00;;;10.40;86.50;;;;;;5010206;28;20194;-84
2023/03/26 13:39:18;;;;;;;3.83;1.50;;;10.40;84.60;;;;;;4997996;28;20250;-90
2023/03/26 13:42:01;;;;;;;2.45;1.40;;;10.40;84.90;;;;;;5010284;28;20207;-85
2023/03/26 13:44:37;;;;;;;1.85;1.50;;;10.40;86.00;;;;;;5000476;28;20203;-88
2023/03/26 13:47:10;;;;;;;2.67;1.88;;;10.30;87.50;;;;;;4992275;28;20655;-85
2023/03/26 13:49:43;;;;;;;2.90;1.63;;;10.40;88.10;;;;;;5012750;28;20196;-87