Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:36;;;;;;;10.67;8.27;;;11.50;97.40;;;12.65;50.12;99787.72;4998483;27;99448;-38
2021/11/29 00:03:07;;;;;;;11.37;7.63;;;11.80;98.50;;;12.81;49.83;99798.25;4992877;27;96974;-39
2021/11/29 00:05:33;;;;;;;9.50;7.17;;;12.00;97.40;;;12.95;49.28;99800.09;4998138;27;99818;-38
2021/11/29 00:08:01;;;;;;;7.83;7.03;;;12.10;98.00;;;13.10;48.92;99799.19;4992611;27;98438;-40
2021/11/29 00:10:29;;;;;;;8.30;6.33;;;12.30;97.80;;;13.23;48.85;99805.47;4999225;27;97571;-39
2021/11/29 00:12:55;;;;;;;7.30;6.60;;;12.50;96.80;;;13.36;48.51;99813.53;5010029;27;98949;-39
2021/11/29 00:15:21;;;;;;;8.60;6.93;;;12.60;96.70;;;13.45;48.12;99810.31;4997147;27;98185;-38
2021/11/29 00:17:47;;;;;;;8.37;7.20;;;12.60;96.30;;;13.49;47.98;99808.38;4997020;27;99598;-38
2021/11/29 00:20:14;;;;;;;7.40;6.70;;;12.60;96.90;;;13.59;47.64;99812.13;5010383;27;97614;-40
2021/11/29 00:22:41;;;;;;;7.47;6.77;;;12.70;96.60;;;13.61;47.24;99816.41;4998132;27;98355;-38
2021/11/29 00:25:08;;;;;;;7.93;7.13;;;12.70;95.00;;;13.58;47.58;99810.44;4998352;27;99243;-38
2021/11/29 00:27:36;;;;;;;9.60;7.50;;;12.60;95.10;;;13.52;47.47;99810.81;5011112;27;98028;-38
2021/11/29 00:30:05;;;;;;;7.40;6.50;;;12.40;95.30;;;13.50;47.51;99818.00;5017718;27;97022;-39
2021/11/29 00:32:31;;;;;;;6.10;5.50;;;12.30;95.70;;;13.49;47.94;99824.25;5006219;27;98491;-39
2021/11/29 00:34:56;;;;;;;8.83;7.53;;;12.30;96.30;;;13.49;47.67;99824.25;5015603;27;115807;-38
2021/11/29 00:37:24;;;;;;;8.37;7.23;;;12.30;96.00;;;13.46;47.96;99827.94;5019582;27;98356;-38
2021/11/29 00:39:51;;;;;;;7.60;6.77;;;12.30;96.00;;;13.45;48.13;99830.66;5001862;27;97456;-38
2021/11/29 00:42:18;;;;;;;6.87;6.27;;;12.20;96.60;;;13.45;48.02;99831.50;5003319;27;97420;-38
2021/11/29 00:44:45;;;;;;;5.40;4.90;;;12.30;96.10;;;13.46;48.15;99840.34;5003019;27;98996;-39
2021/11/29 00:47:10;;;;;;;6.93;6.33;;;12.30;96.70;;;13.38;47.59;99841.63;4999777;27;99636;-39
2021/11/29 00:49:36;;;;;;;6.63;5.87;;;12.20;95.50;;;13.15;48.03;99839.47;5006119;27;97669;-38
2021/11/29 00:52:03;;;;;;;10.17;7.50;;;12.00;96.10;;;13.04;47.45;99844.56;4996932;27;98487;-39
2021/11/29 00:54:29;;;;;;;8.23;6.73;;;11.90;95.00;;;13.13;48.26;99844.00;5004542;27;98552;-39
2021/11/29 00:56:55;;;;;;;8.17;6.17;;;12.00;96.20;;;13.03;48.69;99846.34;4997761;27;98260;-39
2021/11/29 00:59:21;;;;;;;6.97;5.87;;;11.80;96.40;;;13.04;48.53;99857.81;5001199;27;98618;-39
2021/11/29 01:01:46;;;;;;;4.43;4.03;;;11.90;96.00;;;13.04;49.10;99855.16;5007436;27;97048;-39
2021/11/29 01:04:13;;;;;;;3.77;3.47;;;11.80;96.40;;;13.05;49.20;99851.56;5013760;27;97295;-38
2021/11/29 01:06:39;;;;;;;4.60;4.20;;;11.90;96.90;;;13.09;48.90;99866.31;5018806;27;100038;-38
2021/11/29 01:09:05;;;;;;;5.47;4.80;;;11.90;96.70;;;13.11;48.82;99869.72;5025798;27;97282;-39
2021/11/29 01:11:32;;;;;;;3.73;3.43;;;11.90;96.50;;;13.10;48.99;99862.72;5024711;27;102513;-39
2021/11/29 01:13:58;;;;;;;10.97;6.70;;;11.90;96.80;;;13.11;48.73;99875.03;5019562;27;97490;-38
2021/11/29 01:16:24;;;;;;;8.30;6.07;;;11.80;95.90;;;13.04;49.20;99876.34;5029307;27;97175;-38
2021/11/29 01:18:50;;;;;;;7.40;5.83;;;11.70;97.40;;;13.01;46.93;99871.19;5031497;27;97396;-39
2021/11/29 01:21:17;;;;;;;9.93;7.10;;;11.70;95.60;;;12.95;48.57;99876.84;5016145;27;97638;-38
2021/11/29 01:23:44;;;;;;;8.00;7.13;;;11.60;95.90;;;12.78;49.14;99867.25;5014203;27;98806;-38
2021/11/29 01:26:10;;;;;;;8.70;6.73;;;11.50;96.50;;;12.80;48.54;99871.50;5003976;27;100051;-38
2021/11/29 01:28:38;;;;;;;7.77;6.97;;;11.60;95.90;;;12.81;48.34;99867.91;5026632;27;96483;-40
2021/11/29 01:31:05;;;;;;;8.53;6.80;;;11.60;95.60;;;12.84;47.98;99879.25;5027023;27;97209;-39
2021/11/29 01:33:31;;;;;;;7.87;6.60;;;11.70;95.20;;;12.80;49.03;99878.59;5018548;27;100621;-39
2021/11/29 01:35:57;;;;;;;5.57;4.87;;;11.60;95.60;;;12.85;49.18;99883.59;5028132;27;99489;-38
2021/11/29 01:38:23;;;;;;;4.30;3.90;;;11.70;96.70;;;12.89;49.29;99890.44;5032251;27;97201;-38
2021/11/29 01:40:49;;;;;;;3.90;3.43;;;11.80;96.90;;;12.95;49.01;99884.78;5006284;27;96921;-39
2021/11/29 01:43:18;;;;;;;4.10;3.70;;;11.80;96.40;;;13.02;48.97;99886.16;5025848;27;98046;-38
2021/11/29 01:45:51;;;;;;;6.30;4.60;;;11.80;96.50;;;13.04;48.67;99895.72;5010544;27;100051;-38
2021/11/29 01:48:18;;;;;;;4.67;3.53;;;11.80;96.40;;;13.07;48.58;99895.53;5028841;27;96926;-38
2021/11/29 01:50:47;;;;;;;3.87;3.33;;;11.80;96.20;;;13.08;48.66;99896.38;5035507;27;97235;-38
2021/11/29 01:53:14;;;;;;;5.03;4.30;;;11.80;96.20;;;13.08;48.33;99909.63;5008483;27;100031;-39
2021/11/29 01:55:43;;;;;;;3.47;3.00;;;11.80;95.70;;;13.06;48.97;99904.41;5013481;27;97259;-38
2021/11/29 01:58:10;;;;;;;3.47;3.17;;;11.80;96.20;;;13.08;48.86;99906.97;5011929;27;96976;-39
2021/11/29 02:00:42;;;;;;;5.10;4.23;;;11.80;96.90;;;13.13;48.54;99907.53;5018792;27;97497;-39
2021/11/29 02:03:09;;;;;;;4.37;3.70;;;12.00;95.80;;;13.13;48.60;99915.50;5010963;27;98494;-38
2021/11/29 02:05:35;;;;;;;6.57;4.87;;;11.90;97.10;;;13.17;48.38;99909.09;5019231;27;97271;-38
2021/11/29 02:08:01;;;;;;;4.30;3.87;;;12.00;96.10;;;13.15;48.41;99907.47;5010418;27;96889;-39
2021/11/29 02:10:28;;;;;;;3.13;2.83;;;11.90;96.00;;;13.21;48.55;99908.00;5030697;27;97492;-38
2021/11/29 02:12:54;;;;;;;3.90;3.00;;;12.00;97.40;;;13.28;48.32;99911.13;5011178;27;97644;-39
2021/11/29 02:15:20;;;;;;;5.57;4.80;;;12.10;96.40;;;13.33;47.91;99911.75;5013005;27;96744;-39
2021/11/29 02:17:46;;;;;;;4.90;4.03;;;12.20;96.70;;;13.40;47.86;99911.28;5007941;27;98144;-39
2021/11/29 02:20:14;;;;;;;4.53;4.10;;;12.30;95.50;;;13.43;47.90;99917.31;5009570;27;98518;-39
2021/11/29 02:22:40;;;;;;;5.33;3.30;;;12.40;95.30;;;13.45;47.77;99920.72;5041479;27;97094;-38
2021/11/29 02:25:07;;;;;;;5.33;3.53;;;12.40;96.20;;;13.47;47.73;99924.16;5009609;27;98413;-38
2021/11/29 02:27:36;;;;;;;7.10;5.70;;;12.40;95.70;;;13.50;47.36;99934.56;5028104;27;96871;-39
2021/11/29 02:30:03;;;;;;;9.90;5.47;;;12.40;94.90;;;13.47;47.30;99929.47;5008876;27;96746;-39
2021/11/29 02:32:29;;;;;;;6.83;5.43;;;12.30;94.70;;;13.39;47.72;99928.09;5020796;27;96614;-39
2021/11/29 02:34:55;;;;;;;7.80;5.90;;;12.20;95.20;;;13.37;47.44;99929.16;4988671;27;111042;-39
2021/11/29 02:37:21;;;;;;;5.03;4.40;;;12.20;94.60;;;13.33;47.73;99928.47;5032440;27;97354;-39
2021/11/29 02:39:47;;;;;;;7.60;5.03;;;12.10;94.80;;;13.32;47.83;99937.38;5008041;27;98208;-38
2021/11/29 02:42:14;;;;;;;3.70;2.43;;;12.00;95.30;;;13.29;48.01;99929.59;5031751;27;97543;-38
2021/11/29 02:44:41;;;;;;;3.83;3.17;;;12.00;96.10;;;13.30;48.29;99933.94;5019184;27;100307;-39
2021/11/29 02:47:07;;;;;;;3.23;2.53;;;12.10;95.90;;;13.32;48.00;99942.66;5030522;27;97220;-38
2021/11/29 02:49:34;;;;;;;4.93;3.00;;;12.20;95.80;;;13.31;48.13;99946.25;5015370;27;97438;-38
2021/11/29 02:52:05;;;;;;;6.13;4.10;;;12.20;95.80;;;13.32;47.95;99947.97;5009316;27;99824;-39
2021/11/29 02:54:34;;;;;;;2.87;2.40;;;12.10;95.40;;;13.28;48.26;99941.13;5034550;27;100342;-39
2021/11/29 02:57:08;;;;;;;3.20;2.90;;;12.00;95.60;;;13.27;48.19;99950.00;5011067;27;97161;-39
2021/11/29 02:59:37;;;;;;;5.30;4.57;;;12.00;96.60;;;13.22;48.28;99943.28;5013438;27;97146;-40
2021/11/29 03:02:11;;;;;;;3.80;3.40;;;11.90;95.20;;;13.19;48.42;99946.97;5007613;27;98512;-38
2021/11/29 03:04:38;;;;;;;4.10;3.70;;;11.80;95.90;;;13.13;48.45;99939.31;5017383;27;97240;-38
2021/11/29 03:07:06;;;;;;;4.80;4.33;;;11.70;95.80;;;13.13;48.46;99935.81;5009793;27;97628;-38
2021/11/29 03:09:33;;;;;;;3.50;2.60;;;11.70;96.20;;;13.12;48.60;99934.97;5009019;27;96997;-39
2021/11/29 03:12:00;;;;;;;7.30;4.80;;;11.70;96.00;;;13.10;48.34;99942.16;5026075;27;99188;-38
2021/11/29 03:14:26;;;;;;;4.13;3.23;;;11.60;95.40;;;13.07;48.74;99937.03;5021409;27;97103;-38
2021/11/29 03:16:55;;;;;;;4.03;3.63;;;11.60;96.20;;;13.05;48.65;99950.38;5022995;27;97202;-42
2021/11/29 03:19:27;;;;;;;3.20;2.87;;;11.60;96.50;;;13.05;48.71;99949.50;5019253;27;97072;-38
2021/11/29 03:21:53;;;;;;;2.97;2.67;;;11.60;96.60;;;13.03;48.94;99946.09;4992137;27;100204;-40
2021/11/29 03:24:19;;;;;;;3.10;2.53;;;11.70;95.80;;;12.98;49.04;99949.00;5019674;27;102059;-38
2021/11/29 03:26:44;;;;;;;3.90;2.43;;;11.60;96.00;;;13.02;48.80;99944.41;5013140;27;96932;-38
2021/11/29 03:29:15;;;;;;;2.77;2.37;;;11.60;97.70;;;13.05;48.86;99954.81;5021706;27;97185;-39
2021/11/29 03:31:44;;;;;;;3.33;2.43;;;11.70;96.10;;;13.02;48.91;99947.03;5012663;27;99503;-39
2021/11/29 03:34:14;;;;;;;3.10;2.50;;;11.60;95.90;;;13.05;48.93;99960.09;5015551;27;98359;-38
2021/11/29 03:36:44;;;;;;;2.80;2.33;;;11.70;97.30;;;13.11;48.48;99965.03;5019480;27;97368;-39
2021/11/29 03:39:17;;;;;;;2.37;2.17;;;11.90;96.40;;;13.18;48.51;99966.44;4998977;27;97570;-39
2021/11/29 03:41:45;;;;;;;3.17;2.50;;;12.10;96.60;;;13.23;48.18;99959.06;5016081;27;98273;-38
2021/11/29 03:44:12;;;;;;;4.00;3.30;;;12.10;95.60;;;13.24;48.19;99976.66;5009581;27;99084;-38
2021/11/29 03:46:39;;;;;;;5.90;4.37;;;12.00;95.70;;;13.17;46.21;99966.50;5023752;27;97114;-38
2021/11/29 03:49:06;;;;;;;5.60;4.43;;;11.80;94.10;;;13.09;47.93;99974.88;5031196;27;98223;-38
2021/11/29 03:51:32;;;;;;;2.33;2.13;;;11.60;95.70;;;13.03;48.48;99983.16;5022834;27;99605;-38
2021/11/29 03:53:57;;;;;;;3.27;2.77;;;11.60;96.80;;;12.99;48.75;99978.97;5011159;27;97786;-38
2021/11/29 03:56:23;;;;;;;2.23;2.00;;;11.60;96.50;;;13.00;48.63;99978.03;5012416;27;97266;-39
2021/11/29 03:58:49;;;;;;;2.23;2.03;;;11.60;96.50;;;13.03;48.67;99985.81;5012124;27;97012;-38
2021/11/29 04:01:15;;;;;;;3.83;3.33;;;11.70;97.10;;;13.07;48.48;99982.91;5015481;27;97681;-39
2021/11/29 04:03:41;;;;;;;2.90;2.47;;;11.90;95.50;;;13.04;48.37;99995.47;5032374;27;103839;-38
2021/11/29 04:06:08;;;;;;;3.17;2.83;;;11.80;95.40;;;13.06;48.43;99990.94;5025935;27;97321;-39
2021/11/29 04:08:34;;;;;;;4.07;2.80;;;11.70;95.90;;;13.06;48.34;99989.13;5007491;27;98904;-38
2021/11/29 04:11:00;;;;;;;4.23;3.50;;;11.70;95.90;;;13.07;48.21;100000.59;5011549;27;101763;-39
2021/11/29 04:13:26;;;;;;;3.03;2.63;;;11.70;95.20;;;13.02;48.48;100002.63;5010646;27;98098;-39
2021/11/29 04:15:52;;;;;;;3.53;3.00;;;11.60;95.70;;;12.95;47.86;99995.97;4994795;27;98325;-40
2021/11/29 04:18:18;;;;;;;4.03;2.77;;;11.50;95.20;;;12.95;48.72;100003.91;5010727;27;97072;-39
2021/11/29 04:20:44;;;;;;;5.70;3.47;;;11.40;96.40;;;12.94;48.76;99994.25;5033055;27;99553;-38
2021/11/29 04:23:10;;;;;;;3.10;2.80;;;11.50;96.20;;;12.97;48.57;100005.53;5012361;27;97153;-38
2021/11/29 04:25:45;;;;;;;7.60;3.93;;;11.60;96.60;;;12.97;48.13;100007.31;5015719;27;96942;-38
2021/11/29 04:28:11;;;;;;;12.07;4.63;;;11.60;95.10;;;12.93;48.51;99998.69;5034762;27;97031;-38
2021/11/29 04:30:37;;;;;;;3.53;3.20;;;11.50;95.90;;;12.96;48.62;100003.81;5033952;27;96953;-39
2021/11/29 04:33:03;;;;;;;3.10;2.40;;;11.60;95.90;;;12.92;48.61;99996.16;5040852;27;97941;-38
2021/11/29 04:35:29;;;;;;;4.33;2.37;;;11.50;95.90;;;12.96;48.69;100002.97;5032891;27;97052;-38
2021/11/29 04:37:55;;;;;;;4.70;3.40;;;11.60;96.50;;;12.98;48.75;100004.59;4997229;27;97174;-39
2021/11/29 04:40:21;;;;;;;3.40;2.23;;;11.60;96.10;;;12.97;48.71;100000.22;5034229;27;102367;-38
2021/11/29 04:42:47;;;;;;;4.77;2.60;;;11.60;95.60;;;12.92;48.64;100012.03;5020290;27;97126;-38
2021/11/29 04:45:13;;;;;;;3.90;2.77;;;11.50;96.20;;;12.98;48.44;100006.38;5028164;27;97156;-38
2021/11/29 04:47:39;;;;;;;3.83;2.97;;;11.50;96.50;;;13.02;48.71;100007.94;5017280;27;97827;-38
2021/11/29 04:50:07;;;;;;;3.60;2.83;;;11.60;96.10;;;13.00;48.51;100009.78;5029877;27;99786;-39
2021/11/29 04:52:34;;;;;;;4.23;2.57;;;11.60;96.10;;;13.03;48.48;100015.78;5012967;27;98776;-39
2021/11/29 04:55:00;;;;;;;4.13;2.57;;;11.70;96.80;;;13.09;48.35;100015.44;5009276;27;97192;-39
2021/11/29 04:57:26;;;;;;;3.67;2.63;;;11.80;95.70;;;13.12;48.49;100022.34;5030545;27;97071;-38
2021/11/29 04:59:54;;;;;;;3.83;3.50;;;11.80;96.40;;;13.16;48.33;100026.53;5036876;27;98263;-42
2021/11/29 05:02:20;;;;;;;2.67;2.17;;;11.90;96.00;;;13.17;48.36;100028.25;5010339;27;101159;-39
2021/11/29 05:04:46;;;;;;;3.83;2.43;;;11.90;96.10;;;13.18;48.28;100029.13;5036923;27;97332;-39
2021/11/29 05:07:14;;;;;;;4.60;3.43;;;11.90;95.20;;;13.14;48.15;100023.09;4989852;27;98403;-39
2021/11/29 05:09:42;;;;;;;3.97;2.27;;;11.80;95.50;;;13.14;48.31;100023.09;5013293;27;97630;-38
2021/11/29 05:12:16;;;;;;;2.57;2.27;;;11.80;96.40;;;13.19;47.95;100020.25;5011968;27;97213;-38
2021/11/29 05:14:47;;;;;;;3.70;3.40;;;11.90;97.30;;;13.20;47.67;100038.72;5019609;27;97507;-38
2021/11/29 05:17:14;;;;;;;2.70;2.50;;;12.00;94.80;;;13.22;47.81;100041.25;5006170;27;99362;-38
2021/11/29 05:19:40;;;;;;;3.37;2.13;;;12.00;95.90;;;13.22;48.04;100042.13;5011247;27;98934;-38
2021/11/29 05:22:06;;;;;;;3.30;2.37;;;12.00;96.20;;;13.27;47.83;100053.28;5010849;27;99294;-39
2021/11/29 05:24:32;;;;;;;2.73;2.40;;;12.20;96.50;;;13.30;47.66;100052.25;5021982;27;96988;-38
2021/11/29 05:26:59;;;;;;;4.10;3.07;;;12.20;95.50;;;13.33;47.71;100058.28;5008486;27;96999;-38
2021/11/29 05:29:25;;;;;;;3.67;2.77;;;12.20;95.00;;;13.36;47.69;100060.72;5014285;27;100242;-39
2021/11/29 05:31:51;;;;;;;2.63;1.90;;;12.20;95.10;;;13.28;47.89;100062.94;5013542;27;97244;-41
2021/11/29 05:34:18;;;;;;;5.03;4.53;;;12.10;96.30;;;13.28;47.05;100068.25;5028826;27;97800;-40
2021/11/29 05:36:45;;;;;;;4.57;4.13;;;12.10;94.90;;;13.27;47.36;100066.53;5003082;27;97478;-38
2021/11/29 05:39:14;;;;;;;3.57;2.57;;;12.00;95.30;;;13.23;48.00;100072.94;5011781;27;98544;-38
2021/11/29 05:41:41;;;;;;;3.00;2.30;;;12.00;97.00;;;13.26;48.06;100070.13;5009774;27;97213;-42
2021/11/29 05:44:07;;;;;;;2.80;2.00;;;12.10;96.20;;;13.30;47.92;100076.94;5009828;27;96878;-39
2021/11/29 05:46:33;;;;;;;2.97;2.37;;;12.20;96.50;;;13.33;47.68;100076.81;5025578;27;98364;-39
2021/11/29 05:48:58;;;;;;;2.53;2.27;;;12.20;95.90;;;13.34;47.90;100073.22;5008233;27;99653;-39
2021/11/29 05:51:25;;;;;;;4.30;3.27;;;12.20;96.40;;;13.37;47.72;100083.63;5023358;27;97634;-38
2021/11/29 05:53:51;;;;;;;2.07;1.80;;;12.30;94.90;;;13.39;47.75;100076.44;5026767;27;97884;-39
2021/11/29 05:56:17;;;;;;;3.03;2.47;;;12.30;96.60;;;13.44;47.78;100083.28;5013174;27;96866;-38
2021/11/29 05:58:43;;;;;;;4.70;3.83;;;12.30;95.50;;;13.44;47.32;100088.56;4995797;27;98997;-39
2021/11/29 06:01:09;;;;;;;2.57;2.00;;;12.20;95.10;;;13.40;47.80;100083.44;5021535;27;98464;-39
2021/11/29 06:03:35;;;;;;;2.80;2.03;;;12.20;96.20;;;13.32;47.87;100091.00;5014739;27;97078;-38
2021/11/29 06:06:01;;;;;;;2.50;1.93;;;12.00;96.60;;;13.35;47.78;100096.13;5011657;27;97680;-39
2021/11/29 06:08:27;;;;;;;4.37;3.17;;;12.10;96.40;;;13.36;48.04;100096.97;5030148;27;97456;-38
2021/11/29 06:10:53;;;;;;;2.93;2.07;;;12.10;96.20;;;13.37;47.89;100088.94;5012722;27;98275;-40
2021/11/29 06:13:19;;;;;;;3.63;3.33;;;12.20;96.80;;;13.32;47.57;100101.59;5012746;27;97485;-38
2021/11/29 06:15:45;;;;;;;4.50;3.43;;;12.10;95.50;;;13.33;47.43;100102.44;5014544;27;96913;-38
2021/11/29 06:18:11;;;;;;;4.53;2.77;;;12.00;95.70;;;13.25;47.81;100094.91;5006888;27;97328;-39
2021/11/29 06:20:37;;;;;;;3.30;3.00;;;11.90;95.90;;;13.17;48.10;100105.06;5016279;27;98283;-38
2021/11/29 06:23:04;;;;;;;2.27;2.00;;;11.80;96.20;;;13.20;48.15;100101.41;5006821;27;96844;-38
2021/11/29 06:25:30;;;;;;;4.43;3.33;;;11.80;97.10;;;13.16;48.18;100108.59;5018078;27;96936;-40
2021/11/29 06:27:56;;;;;;;2.97;2.67;;;11.80;95.60;;;13.15;48.04;100104.25;5025687;27;100836;-40
2021/11/29 06:30:24;;;;;;;4.20;3.23;;;11.90;96.30;;;13.12;48.49;100109.72;5030826;27;97320;-39
2021/11/29 06:32:51;;;;;;;3.57;3.07;;;11.80;96.50;;;13.13;48.14;100108.78;5023165;27;97396;-43
2021/11/29 06:35:18;;;;;;;2.10;1.60;;;11.90;95.30;;;13.25;48.36;100102.84;5028432;27;97447;-40
2021/11/29 06:37:49;;;;;;;3.40;2.10;;;12.10;97.40;;;13.33;48.34;100111.25;5015931;27;98938;-39
2021/11/29 06:40:15;;;;;;;6.07;5.47;;;12.30;97.10;;;13.34;47.21;100114.75;5029387;27;100047;-39
2021/11/29 06:42:41;;;;;;;4.17;2.60;;;12.40;94.80;;;13.43;47.88;100108.06;5014881;27;97411;-40
2021/11/29 06:45:08;;;;;;;3.87;2.50;;;12.40;96.50;;;13.52;47.74;100110.22;5012803;27;97361;-38
2021/11/29 06:47:34;;;;;;;2.80;2.47;;;12.60;97.10;;;13.60;47.23;100121.25;5015387;27;98581;-38
2021/11/29 06:50:00;;;;;;;5.77;4.13;;;12.70;94.60;;;13.60;47.35;100115.94;5028504;27;97883;-39
2021/11/29 06:52:26;;;;;;;2.00;1.70;;;12.60;95.00;;;13.59;47.39;100120.34;5031403;27;97391;-40
2021/11/29 06:54:52;;;;;;;2.60;2.37;;;12.50;95.40;;;13.61;47.28;100121.16;5013687;27;96807;-39
2021/11/29 06:57:19;;;;;;;2.30;1.80;;;12.60;95.40;;;13.62;47.17;100120.22;5009604;27;101634;-38
2021/11/29 06:59:46;;;;;;;2.77;1.90;;;12.60;95.50;;;13.60;47.28;100121.25;4998146;27;97073;-40
2021/11/29 07:02:13;;;;;;;2.60;1.90;;;12.50;95.90;;;13.62;47.41;100124.66;5010517;27;97945;-39
2021/11/29 07:04:40;;;;;;;3.20;2.50;;;12.60;95.60;;;13.57;47.33;100132.00;5021053;27;97017;-40
2021/11/29 07:07:06;;;;;;;4.23;3.57;;;12.50;95.30;;;13.52;47.18;100139.34;5029355;27;99777;-38
2021/11/29 07:09:32;;;;;;;4.97;4.47;;;12.30;95.70;;;13.50;46.77;100136.78;5018433;27;98312;-38
2021/11/29 07:11:59;;;;;;;2.83;1.70;;;12.40;94.90;;;13.44;47.40;100130.97;5021034;27;96787;-39
2021/11/29 07:14:28;;;;;;;1.60;1.50;;;12.30;96.30;;;13.59;47.39;100140.69;5036732;27;97324;-39
2021/11/29 07:16:54;;;;;;;1.53;1.40;;;12.60;97.10;;;13.81;46.72;100141.22;5027242;27;99418;-43
2021/11/29 07:19:20;;;;;;;3.20;2.40;;;13.10;96.40;;;13.86;46.58;100144.44;5019625;27;97371;-38
2021/11/29 07:21:47;;;;;;;2.70;2.03;;;13.20;94.20;;;13.90;46.55;100146.00;5035516;27;97355;-39
2021/11/29 07:24:13;;;;;;;2.73;1.43;;;13.20;94.00;;;13.84;46.69;100142.81;5016142;27;97366;-39
2021/11/29 07:26:42;;;;;;;1.77;1.50;;;13.00;95.30;;;13.85;46.67;100142.72;5016656;27;100940;-38
2021/11/29 07:29:08;;;;;;;2.00;1.57;;;12.90;95.90;;;13.84;46.58;100148.97;5028248;27;99167;-39
2021/11/29 07:31:34;;;;;;;3.20;2.73;;;12.90;95.00;;;13.84;46.54;100153.44;5016808;27;98038;-40
2021/11/29 07:34:01;;;;;;;1.53;1.43;;;12.90;95.10;;;13.83;46.80;100160.53;5014051;27;97150;-39
2021/11/29 07:36:27;;;;;;;3.23;2.93;;;12.80;95.70;;;13.73;44.59;100164.63;5035399;27;99394;-41
2021/11/29 07:38:53;;;;;;;4.93;4.43;;;12.70;94.40;;;13.70;45.01;100170.13;5032042;27;100437;-42
2021/11/29 07:41:19;;;;;;;1.87;1.40;;;12.70;93.70;;;13.65;47.17;100167.72;5005457;27;96962;-39
2021/11/29 07:43:45;;;;;;;4.60;3.10;;;12.60;96.40;;;13.70;46.93;100164.81;4997520;27;97317;-40
2021/11/29 07:46:11;;;;;;;2.57;2.30;;;12.70;95.40;;;13.76;47.03;100172.44;4985769;27;98334;-40
2021/11/29 07:48:37;;;;;;;5.43;3.90;;;12.90;95.90;;;13.76;46.68;100169.78;5002444;27;97407;-40
2021/11/29 07:51:03;;;;;;;4.80;4.40;;;13.00;96.00;;;13.16;43.11;100180.09;4996377;27;103037;-39
2021/11/29 07:53:29;;;;;;;4.40;2.83;;;12.60;92.00;;;13.37;47.58;100183.44;5003821;27;99248;-39
2021/11/29 07:55:55;;;;;;;5.50;4.37;;;12.70;96.10;;;13.26;47.41;100181.38;4999310;27;99401;-40
2021/11/29 07:58:21;;;;;;;5.10;4.43;;;12.60;94.60;;;13.35;47.16;100186.19;4981632;27;97811;-39
2021/11/29 08:00:49;;;;;;;4.40;4.00;;;12.70;95.40;;;13.19;44.54;100180.00;5000947;27;98306;-43
2021/11/29 08:03:15;;;;;;;4.77;3.73;;;12.60;93.10;;;13.15;46.38;100183.69;4999618;27;98463;-38
2021/11/29 08:05:41;;;;;;;3.07;2.77;;;12.60;93.30;;;13.31;47.53;100189.94;5001757;27;97077;-38
2021/11/29 08:08:09;;;;;;;6.10;4.63;;;12.70;95.90;;;13.49;46.98;100187.22;4998956;27;98112;-41
2021/11/29 08:10:37;;;;;;;5.93;4.83;;;13.00;95.50;;;13.37;47.09;100189.59;5009428;27;97682;-39
2021/11/29 08:13:07;;;;;;;5.97;4.60;;;13.00;94.70;;;13.58;46.81;100192.00;5004749;27;99763;-38
2021/11/29 08:15:33;;;;;;;7.40;4.67;;;13.20;94.50;;;13.70;46.80;100191.31;5005224;27;102660;-38
2021/11/29 08:17:59;;;;;;;5.07;4.53;;;13.40;94.50;;;13.64;46.61;100199.63;5017264;27;101263;-38
2021/11/29 08:20:25;;;;;;;7.70;5.43;;;13.30;94.60;;;13.72;45.08;100200.03;5023091;27;97498;-39
2021/11/29 08:22:52;;;;;;;4.80;4.30;;;13.30;93.40;;;13.77;46.29;100211.25;5005419;27;97312;-42
2021/11/29 08:25:18;;;;;;;7.10;5.50;;;13.30;94.90;;;13.66;44.50;100216.28;5000179;27;102799;-40
2021/11/29 08:27:45;;;;;;;6.30;5.70;;;13.30;93.10;;;13.38;46.60;100212.50;5020239;27;98902;-39
2021/11/29 08:30:14;;;;;;;7.10;6.10;;;13.00;93.40;;;13.53;46.22;100209.94;4999964;27;98556;-38
2021/11/29 08:32:41;;;;;;;8.37;5.83;;;13.10;94.20;;;13.45;44.94;100207.69;5004486;27;98461;-38
2021/11/29 08:35:12;;;;;;;8.70;6.63;;;13.20;93.40;;;13.22;45.24;100208.97;4997687;27;99468;-38
2021/11/29 08:37:43;;;;;;;8.37;6.17;;;12.90;92.90;;;13.19;43.38;100216.22;5001007;27;96945;-39
2021/11/29 08:40:10;;;;;;;9.37;6.30;;;12.80;92.40;;;13.33;45.22;100214.53;5000314;27;97293;-38
2021/11/29 08:42:36;;;;;;;7.00;5.07;;;12.90;93.20;;;13.36;46.96;100214.38;5003828;27;99960;-38
2021/11/29 08:45:03;;;;;;;7.10;6.10;;;13.00;94.90;;;13.19;44.37;100221.53;4998896;27;97563;-38
2021/11/29 08:47:29;;;;;;;9.87;6.70;;;12.90;92.20;;;13.17;44.66;100221.56;5001372;27;97245;-38
2021/11/29 08:49:55;;;;;;;10.10;6.60;;;12.80;92.80;;;13.09;45.97;100221.97;4998679;27;97074;-38
2021/11/29 08:52:23;;;;;;;7.30;5.70;;;12.80;93.30;;;13.03;46.17;100221.44;5001353;27;97624;-38
2021/11/29 08:54:49;;;;;;;7.07;6.10;;;12.60;94.00;;;12.91;46.26;100222.09;5003672;27;99493;-41
2021/11/29 08:57:16;;;;;;;8.73;6.10;;;12.70;92.60;;;12.48;47.20;100229.56;4997364;27;99504;-49
2021/11/29 08:59:42;;;;;;;8.33;6.07;;;12.30;93.20;;;12.58;46.44;100228.16;4994500;27;98909;-38
2021/11/29 09:02:07;;;;;;;6.83;4.87;;;12.30;93.60;;;12.88;45.74;100219.59;4995826;27;98909;-38
2021/11/29 09:04:34;;;;;;;9.17;6.00;;;12.60;95.40;;;13.13;47.03;100220.00;4999767;27;100575;-38
2021/11/29 09:07:00;;;;;;;8.87;6.13;;;12.80;95.00;;;12.71;46.36;100216.00;4995828;27;98617;-39
2021/11/29 09:09:31;;;;;;;7.30;6.00;;;12.50;93.40;;;12.71;43.17;100223.09;5001409;27;98132;-38
2021/11/29 09:11:58;;;;;;;8.90;6.27;;;12.50;92.10;;;13.05;47.49;100224.88;4997768;27;97315;-38
2021/11/29 09:14:24;;;;;;;9.00;6.17;;;12.70;94.50;;;13.06;42.63;100226.56;4999148;27;97979;-38
2021/11/29 09:16:49;;;;;;;7.70;5.33;;;12.80;92.80;;;13.23;45.95;100223.91;5016746;27;98978;-39
2021/11/29 09:19:16;;;;;;;8.87;5.77;;;12.90;94.10;;;13.14;47.13;100229.66;4995917;27;96992;-39
2021/11/29 09:21:41;;;;;;;9.37;6.27;;;12.80;94.70;;;13.33;46.89;100230.44;4999784;27;98663;-38
2021/11/29 09:24:08;;;;;;;8.63;6.50;;;13.00;93.90;;;13.14;44.90;100242.88;4992769;27;96799;-39
2021/11/29 09:26:34;;;;;;;9.33;6.80;;;12.80;92.00;;;13.14;46.42;100242.88;4999538;27;96873;-38
2021/11/29 09:29:00;;;;;;;8.73;6.30;;;12.70;94.30;;;12.97;46.94;100242.94;4993516;27;98484;-39
2021/11/29 09:31:26;;;;;;;10.13;7.37;;;12.50;95.20;;;12.81;47.78;100249.00;5001904;27;97314;-42
2021/11/29 09:33:52;;;;;;;10.90;6.83;;;12.40;94.80;;;12.89;46.33;100253.06;4995700;27;97562;-39
2021/11/29 09:36:18;;;;;;;11.43;8.23;;;12.50;94.90;;;12.64;47.51;100250.81;4995083;27;104145;-38
2021/11/29 09:38:45;;;;;;;10.23;7.90;;;12.20;94.60;;;12.72;46.52;100249.47;4999634;27;98695;-38
2021/11/29 09:41:11;;;;;;;9.13;6.57;;;12.40;94.00;;;12.93;47.74;100257.25;4995549;27;99781;-39
2021/11/29 09:43:39;;;;;;;7.90;6.30;;;12.50;95.20;;;12.96;45.10;100250.00;5014426;27;99073;-38
2021/11/29 09:46:06;;;;;;;13.23;8.87;;;12.60;94.00;;;13.01;46.96;100249.75;5008551;27;99700;-39
2021/11/29 09:48:32;;;;;;;11.27;8.40;;;12.70;94.60;;;13.23;46.86;100254.84;4999794;27;97632;-38
2021/11/29 09:50:59;;;;;;;12.20;8.00;;;12.90;94.10;;;13.28;44.03;100248.34;4993473;27;97991;-38
2021/11/29 09:53:30;;;;;;;9.53;7.53;;;13.10;93.30;;;13.35;43.23;100264.78;4996609;27;98965;-38
2021/11/29 09:56:00;;;;;;;6.07;5.13;;;13.20;92.50;;;13.43;46.17;100257.28;4997993;27;98174;-38
2021/11/29 09:58:28;;;;;;;8.07;6.27;;;13.20;94.30;;;13.54;44.88;100254.06;4998508;27;97738;-38
2021/11/29 10:00:59;;;;;;;9.80;7.00;;;13.40;93.40;;;13.60;44.91;100264.34;5016759;27;99254;-43
2021/11/29 10:03:27;;;;;;;8.23;6.60;;;13.40;92.90;;;13.50;44.78;100269.25;4999863;27;105022;-39
2021/11/29 10:05:54;;;;;;;7.80;6.87;;;13.30;93.30;;;13.38;45.48;100270.78;4999537;27;99027;-39
2021/11/29 10:08:35;;;;;;;7.87;6.63;;;13.10;92.70;;;13.11;46.33;100258.94;4996036;27;98899;-39
2021/11/29 10:11:11;;;;;;;9.90;6.93;;;12.70;93.90;;;13.18;47.32;100257.75;5012864;27;97334;-38
2021/11/29 10:13:57;;;;;;;9.17;7.10;;;12.70;95.50;;;13.46;46.58;100261.56;4999381;27;97817;-38