Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:43;;;;;;;10.38;6.60;;;;;;;;;;10340911;28;20470;-94
2022/07/26 00:05:54;;;;;;;10.60;6.85;;;;;;;;;;10342161;28;20411;-94
2022/07/26 00:11:00;;;;;;;9.38;5.35;;;;;;;;;;10353570;28;20901;-94
2022/07/26 00:16:06;;;;;;;7.93;5.90;;;;;;;;;;10347165;28;20469;-94
2022/07/26 00:21:10;;;;;;;7.63;5.75;;;;;;;;;;10350601;28;20403;-93
2022/07/26 00:26:12;;;;;;;7.55;5.18;;;;;;;;;;10342770;28;20473;-93
2022/07/26 00:31:21;;;;;;;6.67;5.23;;;;;;;;;;10338903;28;20456;-94
2022/07/26 00:36:32;;;;;;;5.95;5.43;;;;;;;;;;10357473;28;20417;-94
2022/07/26 00:41:34;;;;;;;6.13;5.53;;;;;;;;;;10356096;28;20508;-93
2022/07/26 00:46:42;;;;;;;6.33;5.60;;;;;;;;;;10357917;28;20446;-93
2022/07/26 00:51:48;;;;;;;7.63;6.10;;;;;;;;;;10345828;28;20423;-93
2022/07/26 00:56:50;;;;;;;7.60;5.90;;;;;;;;;;10325257;28;20416;-94
2022/07/26 01:01:54;;;;;;;6.22;5.70;;;;;;;;;;10322148;28;20446;-94
2022/07/26 01:07:00;;;;;;;6.17;5.13;;;;;;;;;;10337334;28;20854;-93
2022/07/26 01:12:09;;;;;;;5.63;5.00;;;;;;;;;;10328132;28;20482;-94
2022/07/26 01:17:16;;;;;;;7.13;5.80;;;;;;;;;;10333401;28;20835;-92
2022/07/26 01:22:22;;;;;;;7.80;5.90;;;;;;;;;;10353254;28;20411;-93
2022/07/26 01:27:24;;;;;;;5.90;5.30;;;;;;;;;;10352893;28;20740;-94
2022/07/26 01:32:26;;;;;;;6.80;4.87;;;;;;;;;;10340134;28;20416;-93
2022/07/26 01:42:55;;;;;;;3.80;3.38;;;;;;;;;;10332276;28;20394;-94
2022/07/26 01:48:03;;;;;;;4.88;4.15;;;;;;;;;;10355552;28;20455;-94
2022/07/26 01:53:07;;;;;;;6.68;5.45;;;;;;;;;;10347617;28;20411;-93
2022/07/26 01:58:09;;;;;;;6.10;5.50;;;;;;;;;;10352282;28;20407;-94
2022/07/26 02:03:11;;;;;;;6.33;5.30;;;;;;;;;;10343870;28;20506;-93
2022/07/26 02:08:17;;;;;;;6.80;5.82;;;;;;;;;;10341862;28;20659;-94
2022/07/26 02:13:19;;;;;;;5.78;5.18;;;;;;;;;;10339843;28;20409;-94
2022/07/26 02:19:15;;;;;;;6.03;4.45;;;;;;;;;;10298535;28;20438;-93
2022/07/26 02:24:27;;;;;;;3.20;3.00;;;;;;;;;;10248249;28;20978;-94
2022/07/26 02:29:36;;;;;;;4.35;3.70;;;;;;;;;;10273903;28;20428;-93
2022/07/26 02:34:52;;;;;;;5.00;4.50;;;;;;;;;;10272214;28;20489;-94
2022/07/26 02:39:56;;;;;;;6.13;5.30;;;;;;;;;;10272552;28;20517;-93
2022/07/26 02:44:58;;;;;;;5.10;4.60;;;;;;;;;;10275466;28;20904;-94
2022/07/26 02:50:14;;;;;;;5.87;4.50;;;;;;;;;;10268093;28;20904;-92
2022/07/26 02:55:25;;;;;;;5.20;4.70;;;;;;;;;;10270367;28;20805;-93
2022/07/26 03:00:29;;;;;;;4.25;3.92;;;;;;;;;;10275205;28;20839;-93
2022/07/26 03:05:37;;;;;;;5.38;4.00;;;;;;;;;;10272934;28;20425;-94
2022/07/26 03:10:45;;;;;;;4.70;3.75;;;;;;;;;;10268226;28;20431;-94
2022/07/26 03:15:54;;;;;;;5.43;4.18;;;;;;;;;;10272250;28;20412;-94
2022/07/26 03:20:59;;;;;;;4.63;3.90;;;;;;;;;;10282631;28;20738;-94
2022/07/26 03:26:12;;;;;;;4.40;4.00;;;;;;;;;;10281714;28;20452;-93
2022/07/26 03:31:14;;;;;;;5.97;4.18;;;;;;;;;;10284324;28;20813;-94
2022/07/26 03:36:19;;;;;;;4.95;3.95;;;;;;;;;;10283946;28;20975;-93
2022/07/26 03:41:33;;;;;;;;;;;;;;;;;;;;;
2022/07/26 03:46:38;;;;;;;5.17;4.67;;;;;;;;;;10287415;28;20405;-94
2022/07/26 03:52:06;;;;;;;9.00;4.95;;;;;;;;;;10280629;28;20456;-94
2022/07/26 04:02:31;;;;;;;5.73;4.33;;;;;;;;;;10274568;28;20427;-96
2022/07/26 04:07:41;;;;;;;4.83;3.90;;;;;;;;;;10283501;28;20410;-95
2022/07/26 04:12:47;;;;;;;5.00;3.58;;;;;;;;;;10267069;28;20517;-94
2022/07/26 04:17:55;;;;;;;4.37;3.60;;;;;;;;;;10276924;28;20702;-94
2022/07/26 04:23:04;;;;;;;5.82;3.70;;;;;;;;;;10293735;28;20415;-94
2022/07/26 04:28:12;;;;;;;5.38;3.88;;;;;;;;;;10295349;28;20421;-93
2022/07/26 04:33:17;;;;;;;7.70;3.42;;;;;;;;;;10292359;28;20426;-94
2022/07/26 04:38:27;;;;;;;4.20;3.10;;;;;;;;;;10283347;28;20452;-94
2022/07/26 04:48:50;;;;;;;6.37;3.60;;;;;;;;;;10275444;28;20516;-93
2022/07/26 04:53:52;;;;;;;5.47;4.20;;;;;;;;;;10280915;28;20423;-94
2022/07/26 04:59:03;;;;;;;4.63;3.35;;;;;;;;;;10299712;28;20442;-94
2022/07/26 05:04:11;;;;;;;4.95;3.40;;;;;;;;;;10279978;28;20938;-94
2022/07/26 05:09:21;;;;;;;6.20;3.38;;;;;;;;;;10288212;28;20411;-96
2022/07/26 05:14:26;;;;;;;6.33;3.47;;;;;;;;;;10291256;28;20447;-96
2022/07/26 05:19:28;;;;;;;5.27;3.43;;;;;;;;;;10354585;28;20423;-96
2022/07/26 05:24:30;;;;;;;5.80;3.65;;;;;;;;;;10358344;28;20407;-95
2022/07/26 05:29:35;;;;;;;4.65;3.30;;;;;;;;;;10331374;28;20421;-96
2022/07/26 05:34:37;;;;;;;5.15;3.42;;;;;;;;;;10353109;28;20422;-96
2022/07/26 05:39:39;;;;;;;7.13;3.58;;;;;;;;;;10311818;28;20475;-95
2022/07/26 13:20:21;;;;;;;4.18;3.22;;;;;;;;;;11402395;23;20469;-82
2022/07/26 13:25:24;;;;;;;3.67;3.38;;;;;;;;;;10269143;28;20417;-84
2022/07/26 13:30:26;;;;;;;3.60;3.30;;;;;;;;;;10281778;28;20453;-83
2022/07/26 13:35:29;;;;;;;3.58;2.60;;;;;;;;;;10282079;28;20411;-85
2022/07/26 13:40:30;;;;;;;3.28;2.45;;;;;;;;;;10284930;28;20422;-84
2022/07/26 13:45:32;;;;;;;4.80;2.50;;;;;;;;;;10279249;28;20402;-84
2022/07/26 13:50:36;;;;;;;2.67;2.30;;;;;;;;;;10272157;28;20433;-84
2022/07/26 13:55:38;;;;;;;2.80;2.28;;;;;;;;;;10279084;28;20485;-83
2022/07/26 14:00:40;;;;;;;4.47;2.38;;;;;;;;;;10282530;28;20497;-84
2022/07/26 14:05:44;;;;;;;3.60;2.60;;;;;;;;;;10278510;28;20963;-84
2022/07/26 14:10:46;;;;;;;3.72;2.42;;;;;;;;;;10279071;28;20433;-84
2022/07/26 14:15:47;;;;;;;2.33;2.00;;;;;;;;;;10279165;28;20415;-84
2022/07/26 14:20:51;;;;;;;3.33;2.25;;;;;;;;;;10274445;28;20507;-84
2022/07/26 14:25:53;;;;;;;3.00;1.95;;;;;;;;;;10270867;28;21908;-83
2022/07/26 14:30:54;;;;;;;2.58;2.10;;;;;;;;;;10273422;28;20430;-83
2022/07/26 14:35:58;;;;;;;3.70;1.95;;;;;;;;;;10276793;28;20505;-85
2022/07/26 14:41:03;;;;;;;2.20;2.10;;;;;;;;;;10268424;28;20420;-84
2022/07/26 14:46:05;;;;;;;2.53;2.20;;;;;;;;;;10263773;28;20424;-83
2022/07/26 14:51:10;;;;;;;3.28;2.20;;;;;;;;;;10272900;28;20432;-84
2022/07/26 14:56:12;;;;;;;4.00;2.10;;;;;;;;;;10270684;28;20768;-83
2022/07/26 15:01:14;;;;;;;5.78;2.30;;;;;;;;;;10270123;28;20459;-83
2022/07/26 15:06:17;;;;;;;2.25;2.00;;;;;;;;;;10272741;28;20931;-84
2022/07/26 15:11:19;;;;;;;2.93;1.87;;;;;;;;;;10267738;28;20513;-84
2022/07/26 15:16:21;;;;;;;3.53;2.33;;;;;;;;;;10267234;28;20422;-84
2022/07/26 15:21:24;;;;;;;3.25;2.20;;;;;;;;;;10264449;28;20425;-84
2022/07/26 15:26:26;;;;;;;3.07;2.23;;;;;;;;;;10269580;28;20435;-85
2022/07/26 15:31:28;;;;;;;2.83;2.10;;;;;;;;;;10277958;28;20513;-83
2022/07/26 15:36:31;;;;;;;2.58;2.05;;;;;;;;;;10272715;28;20428;-84
2022/07/26 15:41:33;;;;;;;2.43;1.70;;;;;;;;;;10274894;28;20410;-84
2022/07/26 15:46:35;;;;;;;2.08;1.77;;;;;;;;;;10265168;28;20444;-83
2022/07/26 15:51:38;;;;;;;8.40;7.32;;;;;;;;;;10269501;28;20925;-83
2022/07/26 15:56:40;;;;;;;4.65;4.22;;;;;;;;;;10272252;28;20505;-85
2022/07/26 16:01:42;;;;;;;2.30;2.10;;;;;;;;;;10279557;28;20859;-84
2022/07/26 16:06:46;;;;;;;2.30;2.10;;;;;;;;;;10272421;28;20436;-83
2022/07/26 16:11:48;;;;;;;3.17;1.85;;;;;;;;;;10270543;28;20432;-83
2022/07/26 16:16:50;;;;;;;5.68;2.08;;;;;;;;;;10269945;28;20412;-83
2022/07/26 16:21:53;;;;;;;3.63;1.93;;;;;;;;;;10277998;28;20442;-83
2022/07/26 16:26:55;;;;;;;2.58;2.00;;;;;;;;;;10281540;28;20432;-84
2022/07/26 16:31:57;;;;;;;2.70;1.80;;;;;;;;;;10279657;28;20437;-83
2022/07/26 16:37:00;;;;;;;3.13;2.17;;;;;;;;;;10282117;28;20442;-83
2022/07/26 16:42:02;;;;;;;2.33;1.90;;;;;;;;;;10279055;28;20426;-83
2022/07/26 16:47:07;;;;;;;2.90;1.90;;;;;;;;;;10278902;28;20812;-84
2022/07/26 16:52:10;;;;;;;2.53;2.00;;;;;;;;;;10279332;28;20433;-83
2022/07/26 16:57:12;;;;;;;2.25;1.90;;;;;;;;;;10276961;28;20426;-79
2022/07/26 17:02:13;;;;;;;2.47;2.20;;;;;;;;;;10285179;28;20422;-83
2022/07/26 17:07:17;;;;;;;2.30;2.10;;;;;;;;;;10275481;28;20432;-83
2022/07/26 17:12:18;;;;;;;3.33;2.35;;;;;;;;;;10278478;28;20966;-83
2022/07/26 17:17:20;;;;;;;5.10;2.88;;;;;;;;;;10281337;28;20433;-83
2022/07/26 17:22:24;;;;;;;4.63;2.92;;;;;;;;;;10275265;28;20788;-82
2022/07/26 17:27:26;;;;;;;5.38;3.17;;;;;;;;;;10271894;28;20515;-82
2022/07/26 17:32:27;;;;;;;5.45;3.20;;;;;;;;;;10279850;28;20933;-82
2022/07/26 17:37:31;;;;;;;3.47;3.10;;;;;;;;;;10270287;28;20477;-81
2022/07/26 17:42:32;;;;;;;5.75;3.30;;;;;;;;;;10280996;28;20501;-82
2022/07/26 17:47:34;;;;;;;3.93;3.37;;;;;;;;;;10276646;28;20413;-81
2022/07/26 17:52:37;;;;;;;5.43;3.40;;;;;;;;;;10268365;28;20441;-82
2022/07/26 17:57:39;;;;;;;5.78;3.50;;;;;;;;;;10263508;28;20489;-81
2022/07/26 18:02:41;;;;;;;3.50;3.20;;;;;;;;;;10278340;28;20407;-81
2022/07/26 18:07:44;;;;;;;4.35;3.53;;;;;;;;;;10275633;28;20413;-81
2022/07/26 18:12:46;;;;;;;5.37;3.40;;;;;;;;;;10268593;28;20515;-82
2022/07/26 18:17:48;;;;;;;4.88;3.30;;;;;;;;;;10264981;28;20411;-82
2022/07/26 18:22:52;;;;;;;4.93;3.40;;;;;;;;;;10261960;28;20418;-82
2022/07/26 18:27:54;;;;;;;5.87;3.37;;;;;;;;;;10265346;28;20418;-82
2022/07/26 18:32:56;;;;;;;4.65;2.95;;;;;;;;;;10263808;28;20800;-83
2022/07/26 18:37:59;;;;;;;3.83;3.22;;;;;;;;;;10272816;28;20407;-82
2022/07/26 18:43:01;;;;;;;3.45;3.15;;;;;;;;;;10269923;28;20513;-82
2022/07/26 18:48:03;;;;;;;4.70;3.27;;;;;;;;;;10263128;28;20406;-82
2022/07/26 18:53:06;;;;;;;4.32;3.40;;;;;;;;;;10263885;28;20509;-84
2022/07/26 18:58:08;;;;;;;4.70;3.20;;;;;;;;;;10276321;28;20402;-84
2022/07/26 19:03:10;;;;;;;4.00;2.80;;;;;;;;;;10263554;28;20404;-83
2022/07/26 19:08:13;;;;;;;3.57;3.07;;;;;;;;;;10254334;28;20412;-82
2022/07/26 19:13:15;;;;;;;3.20;2.90;;;;;;;;;;10249027;28;20503;-85
2022/07/26 19:18:17;;;;;;;3.40;2.90;;;;;;;;;;10251315;28;20419;-83
2022/07/26 19:23:20;;;;;;;3.90;2.80;;;;;;;;;;10253853;28;20918;-85
2022/07/26 19:28:22;;;;;;;3.57;3.00;;;;;;;;;;10249041;28;20407;-83
2022/07/26 19:33:24;;;;;;;3.60;2.83;;;;;;;;;;10253194;28;20440;-84
2022/07/26 19:38:27;;;;;;;4.80;3.20;;;;;;;;;;10255322;28;20524;-84
2022/07/26 19:43:29;;;;;;;3.38;3.05;;;;;;;;;;10273941;28;20406;-84
2022/07/26 19:48:31;;;;;;;4.05;3.20;;;;;;;;;;10272541;28;20433;-83
2022/07/26 19:53:34;;;;;;;4.03;3.10;;;;;;;;;;10278804;28;20438;-84
2022/07/26 19:58:36;;;;;;;3.80;3.30;;;;;;;;;;10278174;28;20879;-83
2022/07/26 20:03:38;;;;;;;3.75;3.17;;;;;;;;;;10277071;28;20594;-85
2022/07/26 20:08:41;;;;;;;3.55;3.20;;;;;;;;;;10281249;28;20493;-83
2022/07/26 20:13:43;;;;;;;3.55;2.70;;;;;;;;;;10268632;28;20451;-84
2022/07/26 20:18:44;;;;;;;3.55;3.08;;;;;;;;;;10274470;28;20423;-84
2022/07/26 20:23:48;;;;;;;3.25;2.90;;;;;;;;;;10279096;28;21229;-83
2022/07/26 20:28:49;;;;;;;3.63;2.90;;;;;;;;;;10280613;28;20422;-83
2022/07/26 20:33:51;;;;;;;3.60;3.30;;;;;;;;;;10278785;28;20429;-85
2022/07/26 20:38:54;;;;;;;3.40;3.10;;;;;;;;;;10280530;28;20414;-86
2022/07/26 20:43:56;;;;;;;5.23;2.83;;;;;;;;;;10281436;28;20501;-84
2022/07/26 20:48:58;;;;;;;4.28;3.20;;;;;;;;;;10278270;28;21136;-86
2022/07/26 20:54:02;;;;;;;3.13;2.83;;;;;;;;;;10273369;28;20919;-86
2022/07/26 20:59:04;;;;;;;3.97;3.00;;;;;;;;;;10278095;28;21098;-86
2022/07/26 21:04:05;;;;;;;3.10;2.80;;;;;;;;;;10276295;28;20425;-85
2022/07/26 21:09:09;;;;;;;3.67;2.60;;;;;;;;;;10280430;28;20410;-85
2022/07/26 21:14:10;;;;;;;4.40;3.00;;;;;;;;;;10279797;28;20434;-86
2022/07/26 21:19:12;;;;;;;3.80;2.88;;;;;;;;;;10278508;28;20895;-85
2022/07/26 21:24:15;;;;;;;4.18;2.80;;;;;;;;;;10274251;28;20501;-85
2022/07/26 21:29:17;;;;;;;3.92;2.90;;;;;;;;;;10278902;28;20574;-85
2022/07/26 21:34:20;;;;;;;3.72;2.92;;;;;;;;;;10277818;28;20511;-85
2022/07/26 21:39:23;;;;;;;3.88;2.50;;;;;;;;;;10272848;28;20413;-86
2022/07/26 21:44:25;;;;;;;4.00;2.90;;;;;;;;;;10271062;28;20402;-85
2022/07/26 21:49:27;;;;;;;4.45;3.10;;;;;;;;;;10278359;28;20438;-85
2022/07/26 21:54:31;;;;;;;3.78;2.75;;;;;;;;;;10276310;28;20984;-84
2022/07/26 21:59:32;;;;;;;3.00;2.70;;;;;;;;;;10273667;28;20493;-86
2022/07/26 22:04:34;;;;;;;3.40;3.10;;;;;;;;;;10272566;28;20778;-85
2022/07/26 22:09:38;;;;;;;3.30;3.00;;;;;;;;;;10275525;28;20407;-85
2022/07/26 22:14:39;;;;;;;3.08;2.70;;;;;;;;;;10278216;28;20426;-85
2022/07/26 22:19:41;;;;;;;4.40;3.00;;;;;;;;;;10271697;28;20433;-85
2022/07/26 22:24:44;;;;;;;3.10;2.70;;;;;;;;;;10273205;28;20943;-85
2022/07/26 22:29:46;;;;;;;4.15;2.95;;;;;;;;;;10274596;28;20395;-85
2022/07/26 22:34:48;;;;;;;3.15;2.47;;;;;;;;;;10270980;28;20517;-85
2022/07/26 22:39:51;;;;;;;3.30;2.60;;;;;;;;;;10274597;28;20820;-86
2022/07/26 22:44:53;;;;;;;3.70;2.50;;;;;;;;;;10276176;28;20406;-84
2022/07/26 22:49:55;;;;;;;2.80;2.50;;;;;;;;;;10275444;28;20489;-85
2022/07/26 22:54:58;;;;;;;3.05;2.25;;;;;;;;;;10274530;28;20430;-85
2022/07/26 22:59:59;;;;;;;2.53;2.25;;;;;;;;;;10273383;28;20495;-84
2022/07/26 23:05:01;;;;;;;2.25;2.03;;;;;;;;;;10276091;28;20433;-84
2022/07/26 23:10:07;;;;;;;3.00;2.20;;;;;;;;;;10270870;28;20745;-85
2022/07/26 23:15:10;;;;;;;3.50;2.20;;;;;;;;;;10271225;28;20517;-85
2022/07/26 23:20:12;;;;;;;3.00;2.17;;;;;;;;;;10270045;28;20485;-85
2022/07/26 23:25:15;;;;;;;3.00;2.42;;;;;;;;;;10270792;28;20493;-85
2022/07/26 23:30:17;;;;;;;3.58;2.40;;;;;;;;;;10269536;28;20402;-85
2022/07/26 23:35:20;;;;;;;3.80;2.40;;;;;;;;;;10270819;28;20509;-85
2022/07/26 23:40:23;;;;;;;2.72;2.53;;;;;;;;;;10270352;28;20922;-84
2022/07/26 23:45:25;;;;;;;2.80;2.00;;;;;;;;;;10271612;28;20876;-84
2022/07/26 23:50:27;;;;;;;5.13;2.45;;;;;;;;;;10273301;28;20505;-84
2022/07/26 23:55:30;;;;;;;2.50;2.30;;;;;;;;;;10273409;28;20458;-85
