Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:04;;;;;;;;;;;;;;;;;;348828;28;841;-74
2022/04/05 00:00:15;;;;;;;;;;;;;;;;;;348438;28;1786;-74
2022/04/05 00:00:27;;;;;;;;;;;;;;;;;;348715;28;960;-74
2022/04/05 00:00:37;;;;;;;;;;;;;;;;;;348742;28;1003;-74
2022/04/05 00:00:47;;;;;;;;;;;;;;;;;;348752;28;917;-74
2022/04/05 00:00:57;;;;;;;;;;;;;;;;;;348779;28;904;-74
2022/04/05 00:01:08;;;;;;;;;;;;;;;;;;348673;28;1008;-74
2022/04/05 00:01:18;;;;;;;;;;;;;;;;;;348615;28;1592;-74
2022/04/05 00:01:29;;;;;;;;;;;;;;;;;;348662;28;1952;-74
2022/04/05 00:01:39;;;;;;;;;;;;;;;;;;348752;28;1128;-74
2022/04/05 00:01:49;;;;;;;;;;;;;;;;;;348692;28;955;-74
2022/04/05 00:02:00;;;;;;;;;;;;;;;;;;348775;28;968;-74
2022/04/05 00:02:10;;;;;;;;;;;;;;;;;;348745;28;999;-74
2022/04/05 00:02:20;;;;;;;;;;;;;;;;;;348655;28;1742;-74
2022/04/05 00:02:31;;;;;;;;;;;;;;;;;;348531;28;1539;-74
2022/04/05 00:02:41;;;;;;;;;;;;;;;;;;348720;28;1011;-74
2022/04/05 00:02:51;;;;;;;;;;;;;;;;;;348745;28;888;-74
2022/04/05 00:03:01;;;;;;;;;;;;;;;;;;348786;28;829;-74
2022/04/05 00:03:12;;;;;;;;;;;;;;;;;;348776;28;916;-74
2022/04/05 00:03:22;;;;;;;;;;;;;;;;;;348661;28;971;-74
2022/04/05 00:03:32;;;;;;;;;;;;;;;;;;348716;28;1008;-74
2022/04/05 00:03:43;;;;;;;;;;;;;;;;;;348780;28;928;-74
2022/04/05 00:03:53;;;;;;;;;;;;;;;;;;348765;28;853;-74
2022/04/05 00:04:03;;;;;;;;;;;;;;;;;;348779;28;1711;-74
2022/04/05 00:04:14;;;;;;;;;;;;;;;;;;348763;28;818;-74
2022/04/05 00:04:24;;;;;;;;;;;;;;;;;;348746;28;843;-74
2022/04/05 00:04:34;;;;;;;;;;;;;;;;;;348770;28;904;-74
2022/04/05 00:04:44;;;;;;;;;;;;;;;;;;348776;28;888;-74
2022/04/05 00:04:54;;;;;;;;;;;;;;;;;;348742;28;960;-74
2022/04/05 00:05:05;;;;;;;;;;;;;;;;;;348628;28;788;-74
2022/04/05 00:05:15;;;;;;;;;;;;;;;;;;348490;28;1016;-74
2022/04/05 00:05:25;;;;;;;;;;;;;;;;;;348485;28;1011;-74
2022/04/05 00:05:36;;;;;;;;;;;;;;;;;;348484;28;1027;-74
2022/04/05 00:05:46;;;;;;;;;;;;;;;;;;348771;28;956;-74
2022/04/05 00:05:56;;;;;;;;;;;;;;;;;;348728;28;781;-74
2022/04/05 00:06:06;;;;;;;;;;;;;;;;;;348724;28;909;-74
2022/04/05 00:06:17;;;;;;;;;;;;;;;;;;348699;28;762;-74
2022/04/05 00:06:27;;;;;;;;;;;;;;;;;;348505;28;1512;-74
2022/04/05 00:06:37;;;;;;;;;;;;;;;;;;348292;28;1434;-74
2022/04/05 00:06:47;;;;;;;;;;;;;;;;;;348716;28;909;-74
2022/04/05 00:06:57;;;;;;;;;;;;;;;;;;348755;28;766;-74
2022/04/05 00:07:08;;;;;;;;;;;;;;;;;;348789;28;912;-74
2022/04/05 00:07:18;;;;;;;;;;;;;;;;;;348778;28;822;-74
2022/04/05 00:07:28;;;;;;;;;;;;;;;;;;348398;28;1601;-74
2022/04/05 00:07:38;;;;;;;;;;;;;;;;;;348595;28;1441;-74
2022/04/05 00:07:49;;;;;;;;;;;;;;;;;;348783;28;980;-74
2022/04/05 00:07:59;;;;;;;;;;;;;;;;;;348751;28;982;-74
2022/04/05 00:08:10;;;;;;;;;;;;;;;;;;348691;28;1600;-74
2022/04/05 00:08:20;;;;;;;;;;;;;;;;;;348608;28;1694;-74
2022/04/05 00:08:30;;;;;;;;;;;;;;;;;;348785;28;793;-74
2022/04/05 00:08:40;;;;;;;;;;;;;;;;;;348763;28;987;-74
2022/04/05 00:08:50;;;;;;;;;;;;;;;;;;348751;28;1011;-74
2022/04/05 00:09:01;;;;;;;;;;;;;;;;;;348690;28;821;-74
2022/04/05 00:09:11;;;;;;;;;;;;;;;;;;348762;28;908;-74
2022/04/05 00:09:21;;;;;;;;;;;;;;;;;;348777;28;913;-74
2022/04/05 00:09:31;;;;;;;;;;;;;;;;;;348739;28;940;-74
2022/04/05 00:09:42;;;;;;;;;;;;;;;;;;348660;28;964;-74
2022/04/05 00:09:52;;;;;;;;;;;;;;;;;;348745;28;948;-74
2022/04/05 00:10:03;;;;;;;;;;;;;;;;;;348741;28;1007;-74
2022/04/05 00:10:13;;;;;;;;;;;;;;;;;;348617;28;1517;-74
2022/04/05 00:10:24;;;;;;;;;;;;;;;;;;348703;28;945;-74
2022/04/05 00:10:36;;;;;;;;;;;;;;;;;;348771;28;809;-74
2022/04/05 00:10:46;;;;;;;;;;;;;;;;;;348768;28;967;-74
2022/04/05 00:10:56;;;;;;;;;;;;;;;;;;348723;28;963;-74
2022/04/05 00:11:06;;;;;;;;;;;;;;;;;;348669;28;780;-75
2022/04/05 00:11:17;;;;;;;;;;;;;;;;;;348786;28;932;-74
2022/04/05 00:11:27;;;;;;;;;;;;;;;;;;348786;28;933;-74
2022/04/05 00:11:37;;;;;;;;;;;;;;;;;;348756;28;944;-74
2022/04/05 00:11:47;;;;;;;;;;;;;;;;;;348679;28;924;-74
2022/04/05 00:11:58;;;;;;;;;;;;;;;;;;348746;28;864;-74
2022/04/05 00:12:08;;;;;;;;;;;;;;;;;;349717;28;1311;-74
2022/04/05 00:12:21;;;;;;;;;;;;;;;;;;350146;28;951;-74
2022/04/05 00:12:32;;;;;;;;;;;;;;;;;;350097;28;994;-74
2022/04/05 00:12:42;;;;;;;;;;;;;;;;;;350106;28;971;-74
2022/04/05 00:12:52;;;;;;;;;;;;;;;;;;350119;28;924;-74
2022/04/05 00:13:05;;;;;;;;;;;;;;;;;;350139;28;1003;-74
2022/04/05 00:13:16;;;;;;;;;;;;;;;;;;350097;28;936;-74
2022/04/05 00:13:26;;;;;;;;;;;;;;;;;;350139;28;999;-74
2022/04/05 00:13:38;;;;;;;;;;;;;;;;;;348854;28;1667;-74
2022/04/05 00:13:48;;;;;;;;;;;;;;;;;;348682;28;917;-74
2022/04/05 00:13:58;;;;;;;;;;;;;;;;;;348656;28;1282;-74
2022/04/05 00:14:09;;;;;;;;;;;;;;;;;;348757;28;881;-74
2022/04/05 00:14:19;;;;;;;;;;;;;;;;;;348794;28;852;-74
2022/04/05 00:14:29;;;;;;;;;;;;;;;;;;348771;28;908;-74
2022/04/05 00:14:39;;;;;;;;;;;;;;;;;;348159;28;1561;-74
2022/04/05 00:14:50;;;;;;;;;;;;;;;;;;348630;28;1789;-74
2022/04/05 00:15:00;;;;;;;;;;;;;;;;;;348724;28;932;-74
2022/04/05 00:15:10;;;;;;;;;;;;;;;;;;348762;28;810;-74
2022/04/05 00:15:21;;;;;;;;;;;;;;;;;;348621;28;1576;-74
2022/04/05 00:15:32;;;;;;;;;;;;;;;;;;348649;28;1807;-74
2022/04/05 00:15:42;;;;;;;;;;;;;;;;;;348729;28;992;-74
2022/04/05 00:15:53;;;;;;;;;;;;;;;;;;348723;28;932;-74
2022/04/05 00:16:04;;;;;;;;;;;;;;;;;;348586;28;881;-74
2022/04/05 00:16:14;;;;;;;;;;;;;;;;;;348795;28;810;-74
2022/04/05 00:16:24;;;;;;;;;;;;;;;;;;348731;28;1086;-74
2022/04/05 00:16:35;;;;;;;;;;;;;;;;;;348761;28;849;-74
2022/04/05 00:16:45;;;;;;;;;;;;;;;;;;348694;28;917;-74
2022/04/05 00:16:55;;;;;;;;;;;;;;;;;;348752;28;833;-74
2022/04/05 00:17:05;;;;;;;;;;;;;;;;;;348742;28;857;-74
2022/04/05 00:17:16;;;;;;;;;;;;;;;;;;348741;28;928;-74
2022/04/05 00:17:26;;;;;;;;;;;;;;;;;;348758;28;974;-74
2022/04/05 00:17:37;;;;;;;;;;;;;;;;;;348745;28;865;-74
2022/04/05 00:17:47;;;;;;;;;;;;;;;;;;348730;28;972;-74
2022/04/05 00:17:57;;;;;;;;;;;;;;;;;;348720;28;911;-74
2022/04/05 00:18:08;;;;;;;;;;;;;;;;;;348691;28;920;-74
2022/04/05 00:18:18;;;;;;;;;;;;;;;;;;348530;28;1203;-74
2022/04/05 00:18:28;;;;;;;;;;;;;;;;;;348758;28;936;-74
2022/04/05 00:18:41;;;;;;;;;;;;;;;;;;348706;28;959;-74
2022/04/05 00:18:51;;;;;;;;;;;;;;;;;;348694;28;979;-74
2022/04/05 00:19:02;;;;;;;;;;;;;;;;;;348763;28;924;-74
2022/04/05 00:19:12;;;;;;;;;;;;;;;;;;348703;28;852;-74
2022/04/05 00:19:23;;;;;;;;;;;;;;;;;;348750;28;971;-74
2022/04/05 00:19:33;;;;;;;;;;;;;;;;;;348749;28;963;-74
2022/04/05 00:19:43;;;;;;;;;;;;;;;;;;348588;28;1204;-74
2022/04/05 00:19:53;;;;;;;;;;;;;;;;;;348756;28;972;-74
2022/04/05 00:20:04;;;;;;;;;;;;;;;;;;348660;28;925;-74
2022/04/05 00:20:15;;;;;;;;;;;;;;;;;;348571;28;1082;-74
2022/04/05 00:20:27;;;;;;;;;;;;;;;;;;348673;28;1703;-74
2022/04/05 00:20:37;;;;;;;;;;;;;;;;;;348738;28;841;-74
2022/04/05 00:20:47;;;;;;;;;;;;;;;;;;348707;28;909;-74
2022/04/05 00:20:57;;;;;;;;;;;;;;;;;;348717;28;924;-74
2022/04/05 00:21:08;;;;;;;;;;;;;;;;;;348775;28;796;-74
2022/04/05 00:21:18;;;;;;;;;;;;;;;;;;348728;28;806;-74
2022/04/05 00:21:28;;;;;;;;;;;;;;;;;;348666;28;1961;-74
2022/04/05 00:21:40;;;;;;;;;;;;;;;;;;348727;28;1047;-74
2022/04/05 00:21:50;;;;;;;;;;;;;;;;;;348581;28;1631;-74
2022/04/05 00:22:00;;;;;;;;;;;;;;;;;;348723;28;940;-74
2022/04/05 00:22:10;;;;;;;;;;;;;;;;;;348655;28;817;-74
2022/04/05 00:22:20;;;;;;;;;;;;;;;;;;348699;28;971;-74
2022/04/05 00:22:30;;;;;;;;;;;;;;;;;;348746;28;809;-74
2022/04/05 00:22:41;;;;;;;;;;;;;;;;;;348729;28;924;-74
2022/04/05 00:22:51;;;;;;;;;;;;;;;;;;348680;28;876;-74
2022/04/05 00:23:01;;;;;;;;;;;;;;;;;;348742;28;975;-74
2022/04/05 00:23:11;;;;;;;;;;;;;;;;;;348723;28;908;-74
2022/04/05 00:23:22;;;;;;;;;;;;;;;;;;348698;28;825;-74
2022/04/05 00:23:32;;;;;;;;;;;;;;;;;;348744;28;1003;-74
2022/04/05 00:23:42;;;;;;;;;;;;;;;;;;348758;28;905;-74
2022/04/05 00:23:52;;;;;;;;;;;;;;;;;;348723;28;934;-74
2022/04/05 00:24:03;;;;;;;;;;;;;;;;;;348735;28;995;-74
2022/04/05 00:24:13;;;;;;;;;;;;;;;;;;348526;28;1651;-74
2022/04/05 00:24:23;;;;;;;;;;;;;;;;;;348593;28;1792;-74
2022/04/05 00:24:33;;;;;;;;;;;;;;;;;;348735;28;960;-74
2022/04/05 00:24:43;;;;;;;;;;;;;;;;;;348743;28;850;-74
2022/04/05 00:24:54;;;;;;;;;;;;;;;;;;348697;28;893;-74
2022/04/05 00:25:04;;;;;;;;;;;;;;;;;;348688;28;999;-74
2022/04/05 00:25:14;;;;;;;;;;;;;;;;;;348721;28;853;-74
2022/04/05 00:25:24;;;;;;;;;;;;;;;;;;348673;28;988;-74
2022/04/05 00:25:35;;;;;;;;;;;;;;;;;;348726;28;929;-74
2022/04/05 00:25:45;;;;;;;;;;;;;;;;;;348758;28;853;-74
2022/04/05 00:25:55;;;;;;;;;;;;;;;;;;348701;28;948;-74
2022/04/05 00:26:05;;;;;;;;;;;;;;;;;;348712;28;953;-74
2022/04/05 00:26:16;;;;;;;;;;;;;;;;;;348609;28;1651;-74
2022/04/05 00:26:26;;;;;;;;;;;;;;;;;;348625;28;999;-74
2022/04/05 00:26:36;;;;;;;;;;;;;;;;;;348719;28;881;-74
2022/04/05 00:26:46;;;;;;;;;;;;;;;;;;348705;28;825;-74
2022/04/05 00:26:57;;;;;;;;;;;;;;;;;;348688;28;923;-74
2022/04/05 00:27:07;;;;;;;;;;;;;;;;;;348719;28;912;-74
2022/04/05 00:27:17;;;;;;;;;;;;;;;;;;348707;28;916;-74
2022/04/05 00:27:27;;;;;;;;;;;;;;;;;;348697;28;844;-74
2022/04/05 00:27:38;;;;;;;;;;;;;;;;;;348742;28;909;-74
2022/04/05 00:27:48;;;;;;;;;;;;;;;;;;348728;28;940;-74
2022/04/05 00:27:58;;;;;;;;;;;;;;;;;;348649;28;884;-74
2022/04/05 00:28:08;;;;;;;;;;;;;;;;;;348806;28;889;-74
2022/04/05 00:28:19;;;;;;;;;;;;;;;;;;348207;28;1750;-74
2022/04/05 00:28:29;;;;;;;;;;;;;;;;;;348703;28;980;-74
2022/04/05 00:28:39;;;;;;;;;;;;;;;;;;348795;28;880;-74
2022/04/05 00:28:49;;;;;;;;;;;;;;;;;;348649;28;999;-74
2022/04/05 00:29:00;;;;;;;;;;;;;;;;;;348751;28;928;-74
2022/04/05 00:29:10;;;;;;;;;;;;;;;;;;348717;28;964;-74
2022/04/05 00:29:22;;;;;;;;;;;;;;;;;;348038;28;1652;-74
2022/04/05 00:29:32;;;;;;;;;;;;;;;;;;348624;28;1755;-74
2022/04/05 00:29:42;;;;;;;;;;;;;;;;;;348672;28;979;-74
2022/04/05 00:29:55;;;;;;;;;;;;;;;;;;348700;28;928;-74
2022/04/05 00:30:05;;;;;;;;;;;;;;;;;;348550;28;1700;-74
2022/04/05 00:30:15;;;;;;;;;;;;;;;;;;348680;28;1067;-74
2022/04/05 00:30:25;;;;;;;;;;;;;;;;;;348645;28;983;-74
2022/04/05 00:30:36;;;;;;;;;;;;;;;;;;348691;28;913;-74
2022/04/05 00:30:46;;;;;;;;;;;;;;;;;;348735;28;995;-74
2022/04/05 00:30:57;;;;;;;;;;;;;;;;;;348743;28;964;-74
2022/04/05 00:31:07;;;;;;;;;;;;;;;;;;348730;28;1098;-74
2022/04/05 00:31:17;;;;;;;;;;;;;;;;;;348558;28;1573;-74
2022/04/05 00:31:27;;;;;;;;;;;;;;;;;;348556;28;1799;-74
2022/04/05 00:31:37;;;;;;;;;;;;;;;;;;348703;28;924;-74
2022/04/05 00:31:48;;;;;;;;;;;;;;;;;;348731;28;873;-74
2022/04/05 00:31:58;;;;;;;;;;;;;;;;;;348773;28;893;-74
2022/04/05 00:32:12;;;;;;;;;;;;;;;;;;348817;28;910;-74
2022/04/05 00:32:22;;;;;;;;;;;;;;;;;;348664;28;944;-74
2022/04/05 00:32:33;;;;;;;;;;;;;;;;;;348647;28;836;-74
2022/04/05 00:32:43;;;;;;;;;;;;;;;;;;348727;28;964;-74
2022/04/05 00:32:53;;;;;;;;;;;;;;;;;;348728;28;953;-74
2022/04/05 00:33:04;;;;;;;;;;;;;;;;;;348692;28;805;-74
2022/04/05 00:33:14;;;;;;;;;;;;;;;;;;348651;28;1604;-74
2022/04/05 00:33:25;;;;;;;;;;;;;;;;;;348608;28;1784;-74
2022/04/05 00:33:35;;;;;;;;;;;;;;;;;;348751;28;833;-74
2022/04/05 00:33:45;;;;;;;;;;;;;;;;;;348767;28;968;-74
2022/04/05 00:33:55;;;;;;;;;;;;;;;;;;348698;28;952;-74
2022/04/05 00:34:06;;;;;;;;;;;;;;;;;;348669;28;955;-74
2022/04/05 00:34:16;;;;;;;;;;;;;;;;;;348727;28;948;-74
2022/04/05 00:34:26;;;;;;;;;;;;;;;;;;348730;28;987;-74
2022/04/05 00:34:37;;;;;;;;;;;;;;;;;;348696;28;774;-74
2022/04/05 00:34:47;;;;;;;;;;;;;;;;;;348754;28;913;-74
2022/04/05 00:34:57;;;;;;;;;;;;;;;;;;348697;28;856;-74
2022/04/05 00:35:08;;;;;;;;;;;;;;;;;;348694;28;1051;-74
2022/04/05 00:35:18;;;;;;;;;;;;;;;;;;348589;28;1612;-74
2022/04/05 00:35:28;;;;;;;;;;;;;;;;;;348606;28;1788;-74
2022/04/05 00:35:39;;;;;;;;;;;;;;;;;;348742;28;988;-74
2022/04/05 00:35:49;;;;;;;;;;;;;;;;;;348697;28;928;-74
2022/04/05 00:35:59;;;;;;;;;;;;;;;;;;348624;28;1720;-74
2022/04/05 00:36:10;;;;;;;;;;;;;;;;;;348723;28;996;-74
2022/04/05 00:36:20;;;;;;;;;;;;;;;;;;348735;28;838;-74
2022/04/05 00:36:30;;;;;;;;;;;;;;;;;;348371;28;1347;-74
2022/04/05 00:36:40;;;;;;;;;;;;;;;;;;348633;28;921;-74
2022/04/05 00:36:53;;;;;;;;;;;;;;;;;;348720;28;789;-74
2022/04/05 00:37:04;;;;;;;;;;;;;;;;;;348680;28;1055;-74
2022/04/05 00:37:14;;;;;;;;;;;;;;;;;;348784;28;798;-74
2022/04/05 00:37:24;;;;;;;;;;;;;;;;;;348747;28;786;-74
2022/04/05 00:37:35;;;;;;;;;;;;;;;;;;348676;28;971;-74
2022/04/05 00:37:45;;;;;;;;;;;;;;;;;;348703;28;921;-74
2022/04/05 00:37:55;;;;;;;;;;;;;;;;;;348684;28;901;-74
2022/04/05 00:38:06;;;;;;;;;;;;;;;;;;348729;28;796;-74
2022/04/05 00:38:17;;;;;;;;;;;;;;;;;;348747;28;846;-74
2022/04/05 00:38:27;;;;;;;;;;;;;;;;;;348669;28;928;-74
2022/04/05 00:38:37;;;;;;;;;;;;;;;;;;348703;28;889;-74
2022/04/05 00:38:47;;;;;;;;;;;;;;;;;;348676;28;794;-74
2022/04/05 00:38:57;;;;;;;;;;;;;;;;;;348730;28;913;-74
2022/04/05 00:39:08;;;;;;;;;;;;;;;;;;348678;28;1113;-74
2022/04/05 00:39:18;;;;;;;;;;;;;;;;;;348731;28;929;-74
2022/04/05 00:39:29;;;;;;;;;;;;;;;;;;348715;28;972;-74
2022/04/05 00:39:39;;;;;;;;;;;;;;;;;;348725;28;940;-74
2022/04/05 00:39:50;;;;;;;;;;;;;;;;;;348709;28;800;-75
2022/04/05 00:40:01;;;;;;;;;;;;;;;;;;348079;28;1632;-74
2022/04/05 00:40:11;;;;;;;;;;;;;;;;;;347311;28;925;-74
2022/04/05 00:40:22;;;;;;;;;;;;;;;;;;347384;28;905;-74
2022/04/05 00:40:32;;;;;;;;;;;;;;;;;;347288;28;949;-74
2022/04/05 00:40:42;;;;;;;;;;;;;;;;;;347335;28;897;-74
2022/04/05 00:40:52;;;;;;;;;;;;;;;;;;347272;28;936;-74
2022/04/05 00:41:03;;;;;;;;;;;;;;;;;;347391;28;822;-74
2022/04/05 00:41:13;;;;;;;;;;;;;;;;;;347329;28;976;-74
2022/04/05 00:41:23;;;;;;;;;;;;;;;;;;347348;28;948;-74
2022/04/05 00:41:33;;;;;;;;;;;;;;;;;;347262;28;1914;-74
2022/04/05 00:41:43;;;;;;;;;;;;;;;;;;347369;28;913;-74
2022/04/05 00:41:53;;;;;;;;;;;;;;;;;;347186;28;1202;-75
2022/04/05 00:42:04;;;;;;;;;;;;;;;;;;348257;28;1612;-74
2022/04/05 00:42:14;;;;;;;;;;;;;;;;;;348687;28;905;-74
2022/04/05 00:42:24;;;;;;;;;;;;;;;;;;348741;28;849;-74
2022/04/05 00:42:36;;;;;;;;;;;;;;;;;;348665;28;893;-74
2022/04/05 00:42:47;;;;;;;;;;;;;;;;;;348388;28;1657;-74
2022/04/05 00:42:58;;;;;;;;;;;;;;;;;;348548;28;1782;-74
2022/04/05 00:43:09;;;;;;;;;;;;;;;;;;348300;28;1488;-74
2022/04/05 00:43:19;;;;;;;;;;;;;;;;;;348686;28;917;-74
2022/04/05 00:43:29;;;;;;;;;;;;;;;;;;348382;28;1640;-74
2022/04/05 00:43:40;;;;;;;;;;;;;;;;;;348358;28;1693;-74
2022/04/05 00:43:50;;;;;;;;;;;;;;;;;;348657;28;940;-75
2022/04/05 00:44:01;;;;;;;;;;;;;;;;;;348712;28;1000;-74
2022/04/05 00:44:11;;;;;;;;;;;;;;;;;;348743;28;924;-74
2022/04/05 00:44:21;;;;;;;;;;;;;;;;;;348659;28;932;-74
2022/04/05 00:44:31;;;;;;;;;;;;;;;;;;348666;28;1058;-74
2022/04/05 00:44:41;;;;;;;;;;;;;;;;;;348658;28;1588;-74
2022/04/05 00:44:51;;;;;;;;;;;;;;;;;;348595;28;1768;-74
2022/04/05 00:45:03;;;;;;;;;;;;;;;;;;348601;28;825;-74
2022/04/05 00:45:16;;;;;;;;;;;;;;;;;;348712;28;960;-74
2022/04/05 00:45:26;;;;;;;;;;;;;;;;;;348678;28;940;-74
2022/04/05 00:45:37;;;;;;;;;;;;;;;;;;348719;28;778;-74
2022/04/05 00:45:47;;;;;;;;;;;;;;;;;;348609;28;1651;-74
2022/04/05 00:45:57;;;;;;;;;;;;;;;;;;348686;28;896;-74
2022/04/05 00:46:08;;;;;;;;;;;;;;;;;;348681;28;913;-74
2022/04/05 00:46:18;;;;;;;;;;;;;;;;;;348699;28;916;-74
2022/04/05 00:46:29;;;;;;;;;;;;;;;;;;348645;28;905;-74
2022/04/05 00:46:39;;;;;;;;;;;;;;;;;;348674;28;916;-74
2022/04/05 00:46:51;;;;;;;;;;;;;;;;;;348755;28;834;-74
2022/04/05 00:47:12;;;;;;;;;;;;;;;;;;348650;28;940;-74
2022/04/05 00:47:22;;;;;;;;;;;;;;;;;;348722;28;861;-74
2022/04/05 00:47:34;;;;;;;;;;;;;;;;;;348674;28;960;-74
2022/04/05 00:47:48;;;;;;;;;;;;;;;;;;348658;28;976;-74
2022/04/05 00:47:59;;;;;;;;;;;;;;;;;;348581;28;1713;-74
2022/04/05 00:48:11;;;;;;;;;;;;;;;;;;348645;28;925;-74
2022/04/05 00:48:29;;;;;;;;;;;;;;;;;;348662;28;1071;-74
2022/04/05 00:48:50;;;;;;;;;;;;;;;;;;347307;28;988;-74
2022/04/05 00:49:01;;;;;;;;;;;;;;;;;;347315;28;928;-74
2022/04/05 00:49:15;;;;;;;;;;;;;;;;;;347308;28;945;-74
2022/04/05 00:49:32;;;;;;;;;;;;;;;;;;347363;28;863;-74
2022/04/05 00:49:45;;;;;;;;;;;;;;;;;;347276;28;972;-74
2022/04/05 00:49:56;;;;;;;;;;;;;;;;;;348487;28;1638;-74
2022/04/05 00:50:06;;;;;;;;;;;;;;;;;;348713;28;926;-74
2022/04/05 00:50:21;;;;;;;;;;;;;;;;;;348719;28;793;-74
2022/04/05 00:50:34;;;;;;;;;;;;;;;;;;348650;28;907;-74
2022/04/05 00:50:44;;;;;;;;;;;;;;;;;;348674;28;1011;-74
2022/04/05 00:50:54;;;;;;;;;;;;;;;;;;348729;28;794;-74
2022/04/05 00:51:04;;;;;;;;;;;;;;;;;;348679;28;976;-74
2022/04/05 00:51:15;;;;;;;;;;;;;;;;;;348642;28;983;-74
2022/04/05 00:51:26;;;;;;;;;;;;;;;;;;348636;28;1059;-74
2022/04/05 00:51:36;;;;;;;;;;;;;;;;;;348654;28;1022;-74
2022/04/05 00:51:46;;;;;;;;;;;;;;;;;;348679;28;999;-74
2022/04/05 00:52:00;;;;;;;;;;;;;;;;;;348659;28;952;-74
2022/04/05 00:52:11;;;;;;;;;;;;;;;;;;348657;28;1015;-74
2022/04/05 00:52:22;;;;;;;;;;;;;;;;;;348749;28;777;-74
2022/04/05 00:52:32;;;;;;;;;;;;;;;;;;348704;28;924;-74
2022/04/05 00:52:42;;;;;;;;;;;;;;;;;;348695;28;898;-75
2022/04/05 00:52:53;;;;;;;;;;;;;;;;;;348698;28;984;-74
2022/04/05 00:53:05;;;;;;;;;;;;;;;;;;348693;28;995;-74
2022/04/05 00:53:16;;;;;;;;;;;;;;;;;;348749;28;1717;-74
2022/04/05 00:53:28;;;;;;;;;;;;;;;;;;348618;28;921;-75
2022/04/05 00:53:39;;;;;;;;;;;;;;;;;;348649;28;1220;-74
2022/04/05 00:53:51;;;;;;;;;;;;;;;;;;348652;28;992;-74
2022/04/05 00:54:04;;;;;;;;;;;;;;;;;;347274;28;789;-74
2022/04/05 00:54:15;;;;;;;;;;;;;;;;;;347308;28;940;-74
2022/04/05 00:54:28;;;;;;;;;;;;;;;;;;347360;28;857;-74
2022/04/05 00:54:39;;;;;;;;;;;;;;;;;;347316;28;864;-75
2022/04/05 00:54:51;;;;;;;;;;;;;;;;;;347298;28;996;-74
2022/04/05 00:55:01;;;;;;;;;;;;;;;;;;347353;28;829;-74
2022/04/05 00:55:12;;;;;;;;;;;;;;;;;;347254;28;852;-74
2022/04/05 00:55:23;;;;;;;;;;;;;;;;;;347411;28;782;-74
2022/04/05 00:55:34;;;;;;;;;;;;;;;;;;347320;28;972;-74
2022/04/05 00:55:45;;;;;;;;;;;;;;;;;;347286;28;971;-74
2022/04/05 00:55:56;;;;;;;;;;;;;;;;;;347318;28;857;-74
2022/04/05 00:56:07;;;;;;;;;;;;;;;;;;347329;28;925;-74
2022/04/05 00:56:17;;;;;;;;;;;;;;;;;;347307;28;896;-74
2022/04/05 00:56:29;;;;;;;;;;;;;;;;;;347271;28;1016;-74
2022/04/05 00:56:40;;;;;;;;;;;;;;;;;;347308;28;992;-74
2022/04/05 00:56:52;;;;;;;;;;;;;;;;;;347297;28;893;-74
2022/04/05 00:57:03;;;;;;;;;;;;;;;;;;347356;28;830;-74
2022/04/05 00:57:15;;;;;;;;;;;;;;;;;;347361;28;853;-74
2022/04/05 00:57:27;;;;;;;;;;;;;;;;;;347311;28;890;-74
2022/04/05 00:57:37;;;;;;;;;;;;;;;;;;347310;28;830;-74
2022/04/05 00:57:49;;;;;;;;;;;;;;;;;;347983;28;1680;-75
2022/04/05 00:58:01;;;;;;;;;;;;;;;;;;348599;28;1008;-74
2022/04/05 00:58:14;;;;;;;;;;;;;;;;;;348662;28;1011;-74
2022/04/05 00:58:26;;;;;;;;;;;;;;;;;;348469;28;1729;-74
2022/04/05 00:58:36;;;;;;;;;;;;;;;;;;348656;28;800;-74
2022/04/05 00:58:48;;;;;;;;;;;;;;;;;;348672;28;956;-75
2022/04/05 00:59:00;;;;;;;;;;;;;;;;;;348669;28;987;-74
2022/04/05 00:59:11;;;;;;;;;;;;;;;;;;348713;28;907;-74
2022/04/05 00:59:21;;;;;;;;;;;;;;;;;;348737;28;850;-74
2022/04/05 00:59:32;;;;;;;;;;;;;;;;;;348652;28;936;-74
2022/04/05 00:59:44;;;;;;;;;;;;;;;;;;348618;28;901;-74
2022/04/05 01:00:00;;;;;;;;;;;;;;;;;;348730;28;912;-74
2022/04/05 01:00:11;;;;;;;;;;;;;;;;;;348683;28;967;-74
2022/04/05 01:00:21;;;;;;;;;;;;;;;;;;348656;28;919;-74
2022/04/05 01:00:32;;;;;;;;;;;;;;;;;;348702;28;913;-74
2022/04/05 01:00:43;;;;;;;;;;;;;;;;;;348733;28;940;-74
2022/04/05 01:00:54;;;;;;;;;;;;;;;;;;348659;28;784;-74
2022/04/05 01:01:05;;;;;;;;;;;;;;;;;;348694;28;936;-74
2022/04/05 01:01:18;;;;;;;;;;;;;;;;;;348676;28;1022;-74
2022/04/05 01:01:28;;;;;;;;;;;;;;;;;;348615;28;1909;-74
2022/04/05 01:01:39;;;;;;;;;;;;;;;;;;348625;28;896;-74
2022/04/05 01:01:51;;;;;;;;;;;;;;;;;;348639;28;1021;-74
2022/04/05 01:02:01;;;;;;;;;;;;;;;;;;348624;28;1043;-74
2022/04/05 01:02:13;;;;;;;;;;;;;;;;;;348727;28;816;-74
2022/04/05 01:02:26;;;;;;;;;;;;;;;;;;348670;28;1003;-74
2022/04/05 01:02:38;;;;;;;;;;;;;;;;;;348712;28;818;-74
2022/04/05 01:02:50;;;;;;;;;;;;;;;;;;348691;28;929;-74
2022/04/05 01:03:00;;;;;;;;;;;;;;;;;;348669;28;924;-74
2022/04/05 01:03:11;;;;;;;;;;;;;;;;;;348676;28;890;-74
2022/04/05 01:03:22;;;;;;;;;;;;;;;;;;348690;28;912;-74
2022/04/05 01:03:34;;;;;;;;;;;;;;;;;;348707;28;932;-74
2022/04/05 01:03:48;;;;;;;;;;;;;;;;;;348660;28;1021;-75
2022/04/05 01:03:58;;;;;;;;;;;;;;;;;;348641;28;1003;-74
2022/04/05 01:04:09;;;;;;;;;;;;;;;;;;348692;28;797;-74
2022/04/05 01:04:20;;;;;;;;;;;;;;;;;;348667;28;1007;-74
2022/04/05 01:04:33;;;;;;;;;;;;;;;;;;348697;28;838;-75
2022/04/05 01:04:43;;;;;;;;;;;;;;;;;;348653;28;992;-74
2022/04/05 01:04:54;;;;;;;;;;;;;;;;;;348693;28;983;-74
2022/04/05 01:05:05;;;;;;;;;;;;;;;;;;348642;28;782;-74
2022/04/05 01:05:17;;;;;;;;;;;;;;;;;;348679;28;833;-75
2022/04/05 01:05:27;;;;;;;;;;;;;;;;;;348651;28;973;-74
2022/04/05 01:05:38;;;;;;;;;;;;;;;;;;348689;28;857;-74
2022/04/05 01:05:49;;;;;;;;;;;;;;;;;;348672;28;979;-74
2022/04/05 01:06:01;;;;;;;;;;;;;;;;;;348642;28;823;-74
2022/04/05 01:06:11;;;;;;;;;;;;;;;;;;348668;28;841;-74
2022/04/05 01:06:34;;;;;;;;;;;;;;;;;;348583;28;917;-74
2022/04/05 01:06:45;;;;;;;;;;;;;;;;;;347307;28;960;-74
2022/04/05 01:06:55;;;;;;;;;;;;;;;;;;347310;28;933;-74
2022/04/05 01:07:08;;;;;;;;;;;;;;;;;;347227;28;944;-74
2022/04/05 01:07:19;;;;;;;;;;;;;;;;;;347307;28;932;-74
2022/04/05 01:07:31;;;;;;;;;;;;;;;;;;347298;28;957;-74
2022/04/05 01:07:44;;;;;;;;;;;;;;;;;;347288;28;790;-75
2022/04/05 01:07:56;;;;;;;;;;;;;;;;;;347321;28;905;-74
2022/04/05 01:08:08;;;;;;;;;;;;;;;;;;347269;28;854;-74
2022/04/05 01:08:20;;;;;;;;;;;;;;;;;;347864;28;1720;-74
2022/04/05 01:08:31;;;;;;;;;;;;;;;;;;348674;28;929;-74
2022/04/05 01:08:42;;;;;;;;;;;;;;;;;;348688;28;786;-74
2022/04/05 01:08:53;;;;;;;;;;;;;;;;;;348685;28;884;-74
2022/04/05 01:09:03;;;;;;;;;;;;;;;;;;348717;28;854;-74
2022/04/05 01:09:13;;;;;;;;;;;;;;;;;;348627;28;1073;-74
2022/04/05 01:09:24;;;;;;;;;;;;;;;;;;348692;28;999;-74
2022/04/05 01:09:35;;;;;;;;;;;;;;;;;;348676;28;989;-74
2022/04/05 01:09:46;;;;;;;;;;;;;;;;;;348664;28;917;-74
2022/04/05 01:09:57;;;;;;;;;;;;;;;;;;348723;28;875;-74
2022/04/05 01:10:08;;;;;;;;;;;;;;;;;;348644;28;948;-74
2022/04/05 01:10:20;;;;;;;;;;;;;;;;;;348676;28;803;-74
2022/04/05 01:10:30;;;;;;;;;;;;;;;;;;348674;28;988;-74
2022/04/05 01:10:41;;;;;;;;;;;;;;;;;;348673;28;928;-74
2022/04/05 01:10:51;;;;;;;;;;;;;;;;;;348668;28;849;-74
2022/04/05 01:11:02;;;;;;;;;;;;;;;;;;348652;28;925;-75
2022/04/05 01:11:12;;;;;;;;;;;;;;;;;;348652;28;1098;-74
2022/04/05 01:11:22;;;;;;;;;;;;;;;;;;348665;28;867;-74
2022/04/05 01:11:33;;;;;;;;;;;;;;;;;;348710;28;809;-74
2022/04/05 01:11:43;;;;;;;;;;;;;;;;;;348709;28;826;-74
2022/04/05 01:11:53;;;;;;;;;;;;;;;;;;348606;28;1012;-74
2022/04/05 01:12:07;;;;;;;;;;;;;;;;;;348969;28;1315;-74
2022/04/05 01:12:18;;;;;;;;;;;;;;;;;;349958;28;856;-74
2022/04/05 01:12:28;;;;;;;;;;;;;;;;;;350073;28;964;-74
2022/04/05 01:12:38;;;;;;;;;;;;;;;;;;350014;28;921;-74
2022/04/05 01:12:49;;;;;;;;;;;;;;;;;;350058;28;877;-74
2022/04/05 01:12:59;;;;;;;;;;;;;;;;;;349597;28;1552;-74
2022/04/05 01:13:10;;;;;;;;;;;;;;;;;;348568;28;1693;-74
2022/04/05 01:13:21;;;;;;;;;;;;;;;;;;348586;28;909;-74
2022/04/05 01:13:32;;;;;;;;;;;;;;;;;;348681;28;873;-74
2022/04/05 01:13:43;;;;;;;;;;;;;;;;;;348682;28;984;-74
2022/04/05 01:13:53;;;;;;;;;;;;;;;;;;348651;28;952;-74
2022/04/05 01:14:04;;;;;;;;;;;;;;;;;;348613;28;1312;-74
2022/04/05 01:14:14;;;;;;;;;;;;;;;;;;348601;28;972;-74
2022/04/05 01:14:24;;;;;;;;;;;;;;;;;;348619;28;983;-74
2022/04/05 01:14:35;;;;;;;;;;;;;;;;;;348690;28;845;-74
2022/04/05 01:14:46;;;;;;;;;;;;;;;;;;348652;28;1064;-74
2022/04/05 01:14:56;;;;;;;;;;;;;;;;;;348655;28;928;-74
2022/04/05 01:15:07;;;;;;;;;;;;;;;;;;348630;28;1023;-74
2022/04/05 01:15:17;;;;;;;;;;;;;;;;;;348661;28;937;-74
2022/04/05 01:15:27;;;;;;;;;;;;;;;;;;348605;28;1000;-74
2022/04/05 01:15:38;;;;;;;;;;;;;;;;;;348650;28;897;-74
2022/04/05 01:15:50;;;;;;;;;;;;;;;;;;348707;28;790;-75
2022/04/05 01:16:00;;;;;;;;;;;;;;;;;;348635;28;916;-75
2022/04/05 01:16:11;;;;;;;;;;;;;;;;;;348677;28;920;-74
2022/04/05 01:16:21;;;;;;;;;;;;;;;;;;348646;28;920;-74
2022/04/05 01:16:31;;;;;;;;;;;;;;;;;;348683;28;867;-74
2022/04/05 01:16:42;;;;;;;;;;;;;;;;;;348644;28;913;-74
2022/04/05 01:16:52;;;;;;;;;;;;;;;;;;348687;28;829;-74
2022/04/05 01:17:03;;;;;;;;;;;;;;;;;;348442;28;1575;-74
2022/04/05 01:17:14;;;;;;;;;;;;;;;;;;348471;28;1592;-74
2022/04/05 01:17:24;;;;;;;;;;;;;;;;;;348629;28;1071;-74