Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:38;;;;;;;3.60;3.30;;;3.00;99.90;;;;;;5080232;28;20317;-65
2023/11/22 00:03:05;;;;;;;3.57;3.27;;;3.00;99.90;;;;;;5084439;28;20207;-65
2023/11/22 00:05:31;;;;;;;3.90;3.57;;;3.00;99.90;;;;;;5086381;28;20297;-65
2023/11/22 00:07:58;;;;;;;3.60;3.30;;;3.00;99.90;;;;;;5088062;28;20321;-65
2023/11/22 00:10:25;;;;;;;4.67;3.83;;;3.00;99.90;;;;;;5088943;28;20290;-65
2023/11/22 00:12:53;;;;;;;3.37;3.10;;;3.00;99.90;;;;;;5108740;28;20205;-65
2023/11/22 00:15:20;;;;;;;4.13;3.63;;;2.90;99.90;;;;;;5102293;28;20310;-65
2023/11/22 00:17:47;;;;;;;3.77;3.47;;;3.00;99.90;;;;;;5088115;28;20326;-65
2023/11/22 00:20:14;;;;;;;4.10;3.70;;;3.00;99.90;;;;;;5088000;28;20229;-65
2023/11/22 00:22:41;;;;;;;4.83;3.53;;;3.00;99.90;;;;;;5087935;28;20280;-64
2023/11/22 00:25:09;;;;;;;3.87;3.50;;;3.00;99.90;;;;;;5088118;28;20285;-64
2023/11/22 00:27:36;;;;;;;3.60;3.30;;;3.00;99.90;;;;;;5087848;28;20297;-64
2023/11/22 00:30:05;;;;;;;3.33;3.13;;;2.90;99.90;;;;;;5087996;28;20305;-64
2023/11/22 00:32:32;;;;;;;4.07;3.67;;;2.90;99.90;;;;;;5087484;28;20278;-64
2023/11/22 00:34:59;;;;;;;3.57;3.27;;;2.90;99.90;;;;;;5087601;28;20728;-64
2023/11/22 00:37:26;;;;;;;3.27;2.97;;;2.90;99.90;;;;;;5087807;28;20313;-64
2023/11/22 00:39:52;;;;;;;4.03;3.20;;;2.90;99.90;;;;;;5087915;28;20301;-65
2023/11/22 00:42:20;;;;;;;3.53;3.23;;;2.90;99.90;;;;;;5087920;28;20643;-64
2023/11/22 00:44:48;;;;;;;3.50;3.20;;;2.90;99.90;;;;;;5088179;28;20209;-64
2023/11/22 00:47:16;;;;;;;3.50;3.20;;;2.90;99.90;;;;;;5087849;28;20221;-64
2023/11/22 00:49:43;;;;;;;3.90;3.50;;;2.90;99.90;;;;;;5088014;28;20210;-65
2023/11/22 00:52:10;;;;;;;3.50;3.23;;;2.80;99.90;;;;;;5087879;28;20202;-64
2023/11/22 00:54:37;;;;;;;3.70;3.23;;;2.80;99.90;;;;;;5087737;28;20908;-65
2023/11/22 00:57:04;;;;;;;3.73;3.43;;;2.80;99.90;;;;;;5089241;28;20921;-64
2023/11/22 00:59:31;;;;;;;3.70;3.40;;;2.80;99.90;;;;;;5107899;28;20198;-64
2023/11/22 01:01:58;;;;;;;4.00;3.70;;;2.80;99.90;;;;;;5102510;28;20306;-66
2023/11/22 01:04:26;;;;;;;4.20;3.90;;;2.90;99.90;;;;;;5087078;28;20231;-65
2023/11/22 01:06:53;;;;;;;3.60;3.30;;;2.80;99.90;;;;;;5087597;28;20293;-65
2023/11/22 01:09:21;;;;;;;4.13;3.73;;;2.80;99.90;;;;;;5087300;28;20326;-64
2023/11/22 01:11:48;;;;;;;3.90;3.20;;;2.80;99.90;;;;;;5087146;28;20333;-64
2023/11/22 01:14:15;;;;;;;5.97;3.30;;;2.80;99.90;;;;;;5087697;28;20242;-65
2023/11/22 01:16:43;;;;;;;5.20;4.00;;;2.70;99.90;;;;;;5086488;28;20318;-65
2023/11/22 01:19:10;;;;;;;3.70;3.40;;;2.70;99.90;;;;;;5087173;28;20252;-64
2023/11/22 01:21:38;;;;;;;4.97;3.83;;;2.70;99.90;;;;;;5086882;28;20222;-64
2023/11/22 01:24:06;;;;;;;3.80;3.50;;;2.60;99.90;;;;;;5087456;28;20217;-65
2023/11/22 01:26:33;;;;;;;3.63;3.30;;;2.60;99.90;;;;;;5087147;28;20211;-64
2023/11/22 01:29:00;;;;;;;4.10;3.33;;;2.50;99.90;;;;;;5087169;28;20207;-64
2023/11/22 01:31:27;;;;;;;5.40;3.77;;;2.50;99.90;;;;;;5086412;28;20215;-64
2023/11/22 01:33:54;;;;;;;4.27;3.57;;;2.40;99.90;;;;;;5086873;28;20213;-64
2023/11/22 01:36:21;;;;;;;4.13;3.80;;;2.30;99.90;;;;;;5086912;28;20215;-64
2023/11/22 01:38:50;;;;;;;4.73;3.47;;;2.40;99.90;;;;;;5086127;28;20240;-64
2023/11/22 01:41:17;;;;;;;4.17;3.77;;;2.30;99.90;;;;;;5086334;28;20677;-65
2023/11/22 01:43:44;;;;;;;4.50;3.83;;;2.30;99.90;;;;;;5086014;28;20213;-64
2023/11/22 01:46:18;;;;;;;4.00;3.70;;;2.30;99.90;;;;;;5086019;28;20711;-64
2023/11/22 01:48:44;;;;;;;3.97;3.60;;;2.30;99.90;;;;;;5086291;28;20282;-64
2023/11/22 01:51:11;;;;;;;3.43;3.13;;;2.30;99.90;;;;;;5086195;28;20206;-64
2023/11/22 01:53:38;;;;;;;7.10;4.20;;;2.30;99.90;;;;;;5065980;28;20204;-64
2023/11/22 01:56:07;;;;;;;4.63;3.77;;;2.30;99.90;;;;;;5066056;28;20243;-65
2023/11/22 01:58:34;;;;;;;3.90;3.60;;;2.30;99.90;;;;;;5080561;28;20436;-64
2023/11/22 02:01:03;;;;;;;4.60;3.80;;;2.30;99.90;;;;;;5086181;28;20213;-64
2023/11/22 02:03:30;;;;;;;4.40;3.67;;;2.30;99.90;;;;;;5085845;28;20207;-65
2023/11/22 02:05:57;;;;;;;5.27;4.20;;;2.30;99.90;;;;;;5086090;28;20695;-65
2023/11/22 02:08:24;;;;;;;6.20;4.00;;;2.30;99.90;;;;;;5085663;28;20266;-65
2023/11/22 02:11:03;;;;;;;4.73;4.00;;;2.20;99.90;;;;;;5086121;28;21126;-65
2023/11/22 02:13:31;;;;;;;4.10;3.57;;;2.30;99.90;;;;;;5086057;28;20209;-65
2023/11/22 02:15:59;;;;;;;3.97;3.67;;;2.20;99.90;;;;;;5085589;28;20209;-65
2023/11/22 02:18:27;;;;;;;4.47;4.07;;;2.20;99.90;;;;;;5085709;28;20318;-65
2023/11/22 02:20:54;;;;;;;3.80;3.40;;;2.20;99.90;;;;;;5085198;28;20213;-65
2023/11/22 02:23:22;;;;;;;3.70;3.40;;;2.10;99.90;;;;;;5085400;28;20289;-64
2023/11/22 02:25:49;;;;;;;4.10;3.70;;;2.10;99.90;;;;;;5085536;28;20216;-65
2023/11/22 02:28:16;;;;;;;4.83;4.33;;;2.00;99.90;;;;;;5084047;28;20213;-65
2023/11/22 02:30:43;;;;;;;4.70;4.13;;;1.90;99.90;;;;;;5084941;28;20206;-64
2023/11/22 02:33:10;;;;;;;4.60;4.20;;;1.90;99.90;;;;;;5085380;28;20810;-64
2023/11/22 02:35:37;;;;;;;4.10;3.70;;;1.90;99.90;;;;;;5085522;28;20289;-65
2023/11/22 02:38:05;;;;;;;5.00;4.10;;;1.90;99.90;;;;;;5086031;28;20287;-65
2023/11/22 02:40:33;;;;;;;4.77;4.27;;;1.90;99.90;;;;;;5085361;28;20322;-65
2023/11/22 02:43:05;;;;;;;4.13;3.83;;;2.00;99.90;;;;;;5085540;28;20293;-64
2023/11/22 02:45:32;;;;;;;3.87;3.47;;;2.00;99.90;;;;;;5085294;28;20195;-64
2023/11/22 02:48:01;;;;;;;5.50;4.03;;;2.00;99.90;;;;;;5085408;28;20305;-64
2023/11/22 02:50:28;;;;;;;4.30;3.80;;;2.00;99.90;;;;;;5084884;28;20209;-64
2023/11/22 02:52:55;;;;;;;4.27;3.83;;;1.90;99.90;;;;;;5084822;28;20218;-64
2023/11/22 02:55:22;;;;;;;4.70;4.13;;;1.90;99.90;;;;;;5084923;28;20213;-64
2023/11/22 02:57:50;;;;;;;4.63;4.17;;;1.90;99.90;;;;;;5084931;28;20271;-64
2023/11/22 03:00:19;;;;;;;4.50;4.10;;;1.90;99.90;;;;;;5084905;28;20202;-64
2023/11/22 03:02:46;;;;;;;4.60;4.20;;;1.90;99.90;;;;;;5085183;28;20206;-64
2023/11/22 03:05:14;;;;;;;4.77;4.30;;;1.90;99.90;;;;;;5084787;28;20234;-64
2023/11/22 03:07:41;;;;;;;4.40;4.00;;;1.90;99.90;;;;;;5084622;28;20335;-64
2023/11/22 03:10:09;;;;;;;5.60;3.77;;;1.90;99.90;;;;;;5084628;28;20703;-64
2023/11/22 03:12:36;;;;;;;4.50;4.10;;;1.90;99.90;;;;;;5084777;28;20206;-64
2023/11/22 03:15:05;;;;;;;3.97;3.60;;;1.90;99.90;;;;;;5085064;28;20318;-64
2023/11/22 03:17:33;;;;;;;3.73;3.43;;;1.90;99.90;;;;;;5084637;28;20211;-64
2023/11/22 03:20:00;;;;;;;4.67;4.17;;;1.80;99.90;;;;;;5084764;28;20238;-64
2023/11/22 03:22:29;;;;;;;4.17;3.70;;;1.80;99.90;;;;;;5085034;28;20226;-64
2023/11/22 03:24:58;;;;;;;4.40;4.00;;;1.80;99.90;;;;;;5084993;28;20269;-65
2023/11/22 03:27:26;;;;;;;4.37;3.97;;;1.80;99.90;;;;;;5084548;28;20207;-64
2023/11/22 03:29:52;;;;;;;4.23;3.83;;;1.80;99.90;;;;;;5084177;28;20215;-64
2023/11/22 03:32:21;;;;;;;4.90;4.50;;;1.80;99.90;;;;;;5082534;28;20301;-65
2023/11/22 03:34:48;;;;;;;4.43;3.90;;;1.80;99.90;;;;;;5082749;28;20212;-66
2023/11/22 03:37:15;;;;;;;4.50;4.10;;;1.70;99.90;;;;;;5083177;28;20212;-65
2023/11/22 03:39:48;;;;;;;5.23;4.20;;;1.70;99.90;;;;;;5083513;28;20325;-65
2023/11/22 03:42:16;;;;;;;4.23;3.80;;;1.70;99.90;;;;;;5087194;28;20597;-66
2023/11/22 03:44:42;;;;;;;4.47;4.10;;;1.70;99.90;;;;;;5087329;28;20293;-66
2023/11/22 03:47:12;;;;;;;4.60;4.20;;;1.60;99.90;;;;;;5087323;28;20213;-66
2023/11/22 03:49:43;;;;;;;4.57;4.17;;;1.60;99.90;;;;;;5087756;28;20207;-66
2023/11/22 03:52:11;;;;;;;4.53;4.13;;;1.50;99.90;;;;;;5086780;28;20665;-66
2023/11/22 03:54:39;;;;;;;5.03;4.23;;;1.50;99.90;;;;;;5086480;28;20206;-65
2023/11/22 03:57:06;;;;;;;4.17;3.77;;;1.50;99.90;;;;;;5086766;28;20225;-65
2023/11/22 03:59:35;;;;;;;5.27;3.90;;;1.50;99.90;;;;;;5086221;28;20234;-65
2023/11/22 04:02:02;;;;;;;4.00;3.60;;;1.50;99.90;;;;;;5085966;28;20213;-66
2023/11/22 04:04:30;;;;;;;4.70;4.23;;;1.50;99.90;;;;;;5088218;28;20668;-66
2023/11/22 04:06:58;;;;;;;5.03;4.27;;;1.50;99.90;;;;;;5087582;28;20763;-65
2023/11/22 04:09:25;;;;;;;4.37;3.97;;;1.50;99.90;;;;;;5087959;28;20207;-66
2023/11/22 04:11:52;;;;;;;4.73;4.00;;;1.50;99.90;;;;;;5088540;28;20270;-65
2023/11/22 04:14:20;;;;;;;4.10;3.77;;;1.50;99.90;;;;;;5088112;28;21010;-66
2023/11/22 04:16:47;;;;;;;5.23;4.10;;;1.50;99.90;;;;;;5088347;28;20835;-65
2023/11/22 04:19:14;;;;;;;6.63;4.13;;;1.50;99.90;;;;;;5088401;28;20230;-65
2023/11/22 04:21:40;;;;;;;7.27;4.40;;;1.40;99.90;;;;;;5087573;28;20231;-65
2023/11/22 04:24:09;;;;;;;4.60;4.20;;;1.30;99.90;;;;;;5088002;28;20202;-65
2023/11/22 04:26:36;;;;;;;5.00;3.97;;;1.30;99.90;;;;;;5087992;28;20290;-65
2023/11/22 04:29:04;;;;;;;4.40;4.00;;;1.30;99.90;;;;;;5106337;28;20210;-65
2023/11/22 04:31:31;;;;;;;5.83;4.37;;;1.30;99.90;;;;;;5107470;28;20949;-65
2023/11/22 04:34:00;;;;;;;4.17;3.63;;;1.30;99.90;;;;;;5088094;28;20209;-65
2023/11/22 04:36:27;;;;;;;5.23;3.63;;;1.30;99.90;;;;;;5099390;28;20202;-65
2023/11/22 04:38:53;;;;;;;4.93;4.30;;;1.30;99.90;;;;;;5102985;28;20315;-65
2023/11/22 04:41:22;;;;;;;4.37;4.03;;;1.30;99.90;;;;;;5087578;28;20634;-65
2023/11/22 04:43:49;;;;;;;5.50;4.10;;;1.30;99.90;;;;;;5087806;28;20307;-65
2023/11/22 04:46:16;;;;;;;4.73;4.20;;;1.30;99.90;;;;;;5087541;28;20767;-65
2023/11/22 04:48:44;;;;;;;4.57;4.17;;;1.30;99.90;;;;;;5087245;28;20331;-65
2023/11/22 04:51:12;;;;;;;5.87;4.17;;;1.30;99.90;;;;;;5086741;28;20207;-65
2023/11/22 04:53:38;;;;;;;4.50;4.10;;;1.30;99.90;;;;;;5087246;28;20301;-65
2023/11/22 04:56:06;;;;;;;5.10;4.60;;;1.30;99.90;;;;;;5087647;28;20305;-65
2023/11/22 04:58:35;;;;;;;5.03;4.53;;;1.30;99.90;;;;;;5072813;28;20211;-65
2023/11/22 05:01:02;;;;;;;4.77;4.27;;;1.30;99.90;;;;;;5067090;28;20208;-65
2023/11/22 05:03:29;;;;;;;7.93;4.77;;;1.30;99.90;;;;;;5067352;28;20207;-65
2023/11/22 05:05:56;;;;;;;4.77;4.27;;;1.30;99.90;;;;;;5067371;28;20291;-65
2023/11/22 05:08:23;;;;;;;6.67;4.70;;;1.30;99.90;;;;;;5066681;28;20350;-65
2023/11/22 05:10:50;;;;;;;4.90;4.40;;;1.30;99.90;;;;;;5067425;28;20295;-65
2023/11/22 05:13:17;;;;;;;7.27;4.47;;;1.30;99.90;;;;;;5067566;28;20212;-65
2023/11/22 05:15:45;;;;;;;5.27;4.10;;;1.30;99.90;;;;;;5067159;28;20294;-66
2023/11/22 05:18:12;;;;;;;7.40;5.20;;;1.30;99.90;;;;;;5067710;28;20350;-65
2023/11/22 05:20:38;;;;;;;7.43;5.20;;;1.20;99.90;;;;;;5083782;28;20277;-65
2023/11/22 05:23:05;;;;;;;5.50;4.73;;;1.20;99.90;;;;;;5087748;28;20420;-65
2023/11/22 05:25:32;;;;;;;5.27;4.77;;;1.20;99.90;;;;;;5087194;28;20310;-65
2023/11/22 05:28:00;;;;;;;5.30;4.80;;;1.10;99.90;;;;;;5087009;28;20294;-66
2023/11/22 05:30:26;;;;;;;5.30;4.80;;;1.10;99.90;;;;;;5086513;28;20210;-65
2023/11/22 05:32:55;;;;;;;5.33;4.50;;;1.10;99.90;;;;;;5086384;28;20242;-65
2023/11/22 05:35:21;;;;;;;5.30;4.57;;;1.00;99.90;;;;;;5086598;28;20697;-65
2023/11/22 05:37:49;;;;;;;6.53;4.43;;;1.10;99.90;;;;;;5086437;28;20661;-65
2023/11/22 05:40:16;;;;;;;5.90;4.17;;;1.10;99.90;;;;;;5086440;28;20674;-65
2023/11/22 05:42:43;;;;;;;5.30;4.80;;;1.10;99.90;;;;;;5086672;28;20207;-65
2023/11/22 05:45:10;;;;;;;8.47;5.03;;;1.10;99.90;;;;;;5086606;28;20242;-65
2023/11/22 05:47:37;;;;;;;4.90;4.40;;;1.10;99.90;;;;;;5086624;28;20294;-65
2023/11/22 05:50:06;;;;;;;5.33;4.83;;;1.10;99.90;;;;;;5086992;28;20268;-65
2023/11/22 05:52:33;;;;;;;7.00;4.90;;;1.10;99.90;;;;;;5086803;28;20214;-65
2023/11/22 05:55:03;;;;;;;6.70;4.97;;;1.10;99.90;;;;;;5086896;28;20577;-65
2023/11/22 05:57:30;;;;;;;5.40;4.40;;;1.10;99.90;;;;;;5080849;28;20302;-65
2023/11/22 05:59:57;;;;;;;4.60;4.20;;;1.10;99.90;;;;;;5066070;28;20318;-65
2023/11/22 06:02:24;;;;;;;7.07;4.43;;;1.00;99.90;;;;;;5075070;28;21088;-66
2023/11/22 06:04:50;;;;;;;5.03;4.50;;;1.00;99.90;;;;;;5085662;28;20970;-66
2023/11/22 06:07:19;;;;;;;5.17;4.27;;;1.00;99.90;;;;;;5086035;28;20211;-65
2023/11/22 06:09:45;;;;;;;4.67;3.77;;;1.00;99.90;;;;;;5085690;28;20286;-65
2023/11/22 06:12:12;;;;;;;5.07;4.57;;;1.00;99.90;;;;;;5086166;28;20326;-65
2023/11/22 06:14:39;;;;;;;4.60;4.00;;;1.00;99.90;;;;;;5085764;28;20683;-65
2023/11/22 06:17:06;;;;;;;4.77;4.10;;;1.00;99.90;;;;;;5086072;28;20203;-65
2023/11/22 06:19:33;;;;;;;7.37;4.43;;;1.00;99.90;;;;;;5085747;28;20696;-65
2023/11/22 06:22:01;;;;;;;5.30;4.80;;;1.00;99.90;;;;;;5086112;28;20226;-65
2023/11/22 06:24:29;;;;;;;4.73;4.10;;;0.90;99.90;;;;;;5086097;28;20264;-65
2023/11/22 06:26:56;;;;;;;7.13;4.73;;;0.90;99.90;;;;;;5087008;28;20299;-65
2023/11/22 06:29:24;;;;;;;4.90;4.50;;;0.90;99.90;;;;;;5091355;28;20298;-65
2023/11/22 06:31:50;;;;;;;7.07;5.00;;;0.90;99.90;;;;;;5086012;28;20256;-65
2023/11/22 06:34:17;;;;;;;6.50;4.90;;;0.90;99.90;;;;;;5070388;28;20286;-65
2023/11/22 06:36:44;;;;;;;9.30;6.77;;;0.90;99.90;;;;;;5065267;28;20291;-65
2023/11/22 06:39:13;;;;;;;12.20;7.50;;;0.80;99.90;;;;;;5072408;28;20855;-65
2023/11/22 06:41:42;;;;;;;7.57;6.20;;;0.80;99.90;;;;;;5085465;28;20223;-65
2023/11/22 06:44:09;;;;;;;8.30;5.87;;;0.70;99.90;;;;;;5085408;28;20656;-65
2023/11/22 06:46:36;;;;;;;5.53;4.97;;;0.80;99.90;;;;;;5084782;28;20794;-65
2023/11/22 06:49:04;;;;;;;7.10;5.30;;;0.90;99.90;;;;;;5085409;28;20707;-65
2023/11/22 06:51:31;;;;;;;4.90;4.40;;;0.90;99.90;;;;;;5084971;28;20203;-65
2023/11/22 06:53:58;;;;;;;7.27;4.87;;;0.90;99.90;;;;;;5085391;28;20297;-65
2023/11/22 06:56:25;;;;;;;6.03;4.80;;;1.00;99.90;;;;;;5085143;28;20752;-65
2023/11/22 06:58:53;;;;;;;5.90;4.83;;;1.00;99.90;;;;;;5085486;28;20711;-65
2023/11/22 07:01:25;;;;;;;6.17;5.00;;;0.90;99.90;;;;;;5085351;28;20270;-65
2023/11/22 07:03:53;;;;;;;9.07;5.07;;;0.90;99.90;;;;;;5085417;28;20210;-66
2023/11/22 07:06:22;;;;;;;5.30;4.80;;;0.90;99.90;;;;;;5085479;28;20219;-65
2023/11/22 07:08:49;;;;;;;6.40;5.03;;;0.90;99.90;;;;;;5085257;28;20242;-65
2023/11/22 07:11:24;;;;;;;6.53;5.10;;;0.80;99.90;;;;;;5084996;28;20214;-65
2023/11/22 07:13:51;;;;;;;5.43;4.93;;;0.90;99.90;;;;;;5085051;28;20194;-65
2023/11/22 07:16:20;;;;;;;5.43;4.90;;;0.90;99.90;;;;;;5084312;28;20265;-66
2023/11/22 07:18:47;;;;;;;5.30;4.80;;;0.90;99.90;;;;;;5085032;28;20225;-65
2023/11/22 07:21:14;;;;;;;5.67;4.80;;;0.90;99.90;;;;;;5084361;28;20241;-65
2023/11/22 07:23:41;;;;;;;5.33;4.83;;;0.90;99.90;;;;;;5084914;28;20210;-65
2023/11/22 07:26:08;;;;;;;5.07;4.57;;;0.90;99.90;;;;;;5084739;28;20290;-66
2023/11/22 07:28:36;;;;;;;5.40;4.90;;;0.90;99.90;;;;;;5084991;28;20207;-65
2023/11/22 07:31:05;;;;;;;7.33;5.07;;;0.90;99.90;;;;;;5084712;28;20222;-65
2023/11/22 07:33:34;;;;;;;6.90;4.77;;;1.00;99.90;;;;;;5085055;28;20207;-65
2023/11/22 07:36:00;;;;;;;5.13;4.73;;;1.10;99.90;;;;;;5085091;28;20246;-65
2023/11/22 07:38:29;;;;;;;7.17;5.17;;;1.10;99.90;;;;;;5084695;28;20240;-65
2023/11/22 07:40:56;;;;;;;9.00;5.23;;;1.10;99.90;;;;;;5085030;28;20226;-65
2023/11/22 07:43:23;;;;;;;7.97;5.90;;;1.10;99.90;;;;;;5084752;28;20202;-66
2023/11/22 07:45:50;;;;;;;6.80;5.43;;;1.20;99.90;;;;;;5084372;28;20569;-65
2023/11/22 07:48:17;;;;;;;5.93;5.33;;;1.30;99.90;;;;;;5084276;28;20785;-65
2023/11/22 07:50:48;;;;;;;23.50;5.57;;;1.30;99.90;;;;;;5083981;28;20202;-65
2023/11/22 07:53:14;;;;;;;5.20;4.70;;;1.40;99.90;;;;;;5084395;28;20259;-66
2023/11/22 07:55:41;;;;;;;5.07;4.50;;;1.50;99.90;;;;;;5084621;28;20209;-65
2023/11/22 07:58:08;;;;;;;5.50;5.00;;;1.60;99.90;;;;;;5094914;28;20206;-65
2023/11/22 08:00:36;;;;;;;5.47;4.67;;;1.60;99.90;;;;;;5104362;28;20237;-65
2023/11/22 08:03:03;;;;;;;5.23;4.73;;;1.70;99.90;;;;;;5104737;28;20306;-65
2023/11/22 08:05:34;;;;;;;5.27;4.77;;;1.80;99.90;;;;;;5104117;28;20740;-65
2023/11/22 08:08:06;;;;;;;5.30;4.70;;;1.90;99.90;;;;;;5099058;28;20284;-65
2023/11/22 08:10:34;;;;;;;7.70;4.80;;;2.10;99.90;;;;;;5083738;28;20208;-65
2023/11/22 08:13:02;;;;;;;7.40;5.50;;;2.20;99.90;;;;;;5084345;28;20214;-65
2023/11/22 08:15:31;;;;;;;8.80;5.43;;;2.30;99.90;;;;;;5083650;28;20207;-65
2023/11/22 08:17:58;;;;;;;18.03;7.17;;;2.40;99.90;;;;;;5084317;28;20207;-65
2023/11/22 08:20:25;;;;;;;8.43;5.93;;;2.50;99.90;;;;;;5083976;28;20349;-65
2023/11/22 08:22:52;;;;;;;5.63;5.07;;;2.70;99.90;;;;;;5084263;28;20203;-65
2023/11/22 08:25:20;;;;;;;6.77;4.93;;;2.70;99.90;;;;;;5084378;28;20305;-65
2023/11/22 08:27:47;;;;;;;5.50;5.00;;;2.80;99.90;;;;;;5088178;28;20229;-65
2023/11/22 08:30:15;;;;;;;6.53;5.43;;;2.90;99.90;;;;;;5088121;28;20301;-65
2023/11/22 08:32:43;;;;;;;5.53;4.97;;;3.10;99.90;;;;;;5087719;28;20206;-65
2023/11/22 08:35:10;;;;;;;5.10;4.60;;;3.10;99.90;;;;;;5107974;28;20647;-65
2023/11/22 08:37:38;;;;;;;5.70;5.20;;;3.20;99.90;;;;;;5108007;28;20288;-65
2023/11/22 08:40:07;;;;;;;5.80;4.73;;;2.90;99.90;;;;;;5092446;28;20238;-65
2023/11/22 08:42:36;;;;;;;5.77;5.27;;;3.00;99.90;;;;;;5087259;28;20211;-65
2023/11/22 08:45:03;;;;;;;6.10;5.23;;;3.10;99.90;;;;;;5087606;28;20217;-65
2023/11/22 08:47:31;;;;;;;5.83;5.23;;;3.10;99.90;;;;;;5087379;28;20231;-66
2023/11/22 08:49:58;;;;;;;5.63;4.97;;;3.00;99.90;;;;;;5087636;28;20315;-65
2023/11/22 08:52:25;;;;;;;6.27;5.10;;;3.10;99.90;;;;;;5087423;28;20617;-66
2023/11/22 08:54:52;;;;;;;7.20;5.37;;;3.20;99.90;;;;;;5087939;28;20298;-65
2023/11/22 08:57:20;;;;;;;6.90;5.37;;;3.20;99.90;;;;;;5091660;28;20210;-66
2023/11/22 08:59:48;;;;;;;5.27;4.77;;;3.30;99.90;;;;;;5107859;28;20210;-65
2023/11/22 09:02:15;;;;;;;7.30;5.03;;;3.40;99.90;;;;;;5107852;28;20224;-65
2023/11/22 09:04:42;;;;;;;6.30;5.07;;;3.40;99.90;;;;;;5098675;28;20322;-65
2023/11/22 09:07:11;;;;;;;5.63;4.83;;;3.50;99.90;;;;;;5087324;28;20286;-65
2023/11/22 09:09:38;;;;;;;7.73;5.10;;;3.60;99.90;;;;;;5087472;28;20684;-66
2023/11/22 09:12:12;;;;;;;5.63;5.13;;;3.70;99.90;;;;;;5087395;28;20211;-65
2023/11/22 09:14:40;;;;;;;5.93;5.33;;;3.80;99.90;;;;;;5087485;28;20287;-65
2023/11/22 09:17:09;;;;;;;5.87;5.37;;;4.00;99.90;;;;;;5087268;28;20260;-65
2023/11/22 09:19:35;;;;;;;6.07;5.57;;;4.00;99.90;;;;;;5087061;28;20203;-65
2023/11/22 09:22:02;;;;;;;5.70;5.20;;;4.00;99.90;;;;;;5086623;28;20231;-65
2023/11/22 09:24:29;;;;;;;5.60;5.10;;;4.10;99.90;;;;;;5087368;28;20298;-65
2023/11/22 09:26:56;;;;;;;6.13;5.57;;;4.30;99.90;;;;;;5087101;28;20317;-66
2023/11/22 09:29:23;;;;;;;5.60;5.07;;;4.40;99.90;;;;;;5087175;28;20211;-65
2023/11/22 09:31:52;;;;;;;9.23;6.37;;;4.50;99.90;;;;;;5086986;28;20289;-65
2023/11/22 09:34:20;;;;;;;6.10;5.60;;;4.60;99.90;;;;;;5087216;28;20627;-65
2023/11/22 09:36:47;;;;;;;5.57;5.00;;;4.70;99.90;;;;;;5087122;28;20252;-65
2023/11/22 09:39:14;;;;;;;8.33;5.40;;;4.80;99.90;;;;;;5086428;28;20298;-65
2023/11/22 09:41:41;;;;;;;6.47;5.20;;;4.70;99.90;;;;;;5086561;28;20233;-65
2023/11/22 09:44:10;;;;;;;6.10;5.53;;;4.80;99.90;;;;;;5086963;28;20545;-65
2023/11/22 09:46:40;;;;;;;8.10;5.87;;;4.90;99.90;;;;;;5086364;28;20203;-65
2023/11/22 09:49:11;;;;;;;5.83;5.30;;;5.00;99.90;;;;;;5086648;28;20234;-65
2023/11/22 09:51:42;;;;;;;5.83;5.27;;;5.10;99.90;;;;;;5086377;28;20198;-65
2023/11/22 09:54:14;;;;;;;5.90;5.30;;;5.00;99.90;;;;;;5086763;28;20199;-65
2023/11/22 09:56:41;;;;;;;6.17;5.57;;;5.10;99.90;;;;;;5086640;28;20202;-65
2023/11/22 09:59:11;;;;;;;6.07;5.57;;;5.10;99.90;;;;;;5105840;28;20210;-65
2023/11/22 10:01:38;;;;;;;6.47;5.93;;;5.10;99.90;;;;;;5091411;28;20260;-65
2023/11/22 10:04:06;;;;;;;6.33;5.73;;;5.30;99.90;;;;;;5086615;28;20563;-65
2023/11/22 10:06:34;;;;;;;6.57;5.97;;;5.20;99.90;;;;;;5086217;28;20214;-65
2023/11/22 10:09:05;;;;;;;7.37;5.50;;;5.30;99.90;;;;;;5086063;28;20238;-65
2023/11/22 10:11:33;;;;;;;5.90;5.37;;;5.40;99.90;;;;;;5086013;28;20195;-65
2023/11/22 10:14:00;;;;;;;5.60;5.10;;;5.40;99.90;;;;;;5086116;28;20309;-65
2023/11/22 10:16:27;;;;;;;5.70;5.20;;;5.30;99.90;;;;;;5085445;28;20202;-65
2023/11/22 10:18:54;;;;;;;7.80;6.03;;;5.30;99.90;;;;;;5077891;28;20322;-65
2023/11/22 10:21:22;;;;;;;6.30;5.70;;;5.40;99.90;;;;;;5085696;28;20684;-65
2023/11/22 10:23:51;;;;;;;7.00;5.07;;;5.60;99.90;;;;;;5085933;28;20246;-65
2023/11/22 10:26:20;;;;;;;5.70;5.20;;;5.70;99.90;;;;;;5076518;28;20285;-65
2023/11/22 10:28:47;;;;;;;6.43;5.37;;;5.70;99.90;;;;;;5082155;28;20217;-66
2023/11/22 10:31:14;;;;;;;6.70;5.37;;;5.80;99.90;;;;;;5085644;28;20293;-66
2023/11/22 10:33:41;;;;;;;6.17;5.47;;;5.70;99.90;;;;;;5085131;28;20711;-65
2023/11/22 10:36:09;;;;;;;6.00;5.40;;;5.70;99.90;;;;;;5085600;28;20211;-65
2023/11/22 10:38:36;;;;;;;7.87;6.00;;;5.50;99.90;;;;;;5085403;28;20239;-65
2023/11/22 10:41:05;;;;;;;5.80;5.30;;;5.60;99.90;;;;;;5085657;28;20689;-65
2023/11/22 10:43:35;;;;;;;6.40;5.73;;;5.70;99.90;;;;;;5085648;28;20230;-65
2023/11/22 10:46:04;;;;;;;7.40;6.60;;;5.80;99.90;;;;;;5085444;28;20302;-65
2023/11/22 10:48:32;;;;;;;6.13;5.43;;;5.60;99.90;;;;;;5085525;28;20322;-65
2023/11/22 10:51:03;;;;;;;7.17;5.47;;;5.60;99.90;;;;;;5084140;28;20211;-66
2023/11/22 10:53:34;;;;;;;6.27;5.20;;;5.80;99.90;;;;;;5085368;28;20296;-66
2023/11/22 10:56:05;;;;;;;5.10;4.70;;;5.90;99.90;;;;;;5085099;28;20195;-66
2023/11/22 10:58:35;;;;;;;8.00;4.77;;;6.00;99.90;;;;;;5099302;28;20301;-65
2023/11/22 11:01:07;;;;;;;5.33;4.83;;;6.20;99.90;;;;;;5105102;28;20311;-65
2023/11/22 11:03:41;;;;;;;5.47;4.93;;;6.30;99.90;;;;;;5105162;28;20285;-66
2023/11/22 11:06:13;;;;;;;4.83;4.43;;;6.40;99.90;;;;;;5105439;28;20200;-65
2023/11/22 11:08:40;;;;;;;5.37;4.83;;;6.60;99.90;;;;;;5104364;28;20328;-65
2023/11/22 11:11:07;;;;;;;4.90;4.50;;;6.60;99.90;;;;;;5084842;28;21038;-66
2023/11/22 11:13:35;;;;;;;5.37;4.87;;;6.60;99.90;;;;;;5085019;28;20267;-65
2023/11/22 11:16:03;;;;;;;4.50;4.20;;;6.70;99.90;;;;;;5084630;28;20318;-65
2023/11/22 11:18:32;;;;;;;5.00;4.60;;;6.80;99.90;;;;;;5085118;28;20321;-65
2023/11/22 11:21:00;;;;;;;5.00;4.50;;;6.90;99.90;;;;;;5084603;28;20244;-65
2023/11/22 11:23:28;;;;;;;5.20;4.80;;;7.00;99.90;;;;;;5068316;28;20242;-66
2023/11/22 11:25:56;;;;;;;5.17;4.67;;;7.00;99.90;;;;;;5064683;28;20290;-65
2023/11/22 11:28:25;;;;;;;5.30;4.80;;;7.00;99.90;;;;;;5077635;28;20317;-66
2023/11/22 11:30:54;;;;;;;5.17;4.77;;;6.90;99.90;;;;;;5084473;28;20214;-65
2023/11/22 11:33:28;;;;;;;6.97;5.47;;;7.00;99.90;;;;;;5085014;28;20256;-66
2023/11/22 11:35:58;;;;;;;5.93;4.80;;;7.10;99.90;;;;;;5084806;28;20282;-66
2023/11/22 11:38:33;;;;;;;5.50;4.60;;;7.20;99.90;;;;;;5084380;28;20268;-65
2023/11/22 11:41:10;;;;;;;5.03;4.57;;;7.30;99.90;;;;;;5084832;28;20218;-65
2023/11/22 11:43:45;;;;;;;4.87;4.47;;;7.40;99.90;;;;;;5084834;28;20233;-66
2023/11/22 11:46:14;;;;;;;4.87;4.43;;;7.50;99.90;;;;;;5084517;28;20240;-66
2023/11/22 11:48:44;;;;;;;4.77;4.37;;;7.60;99.90;;;;;;5084899;28;20207;-65
2023/11/22 11:51:15;;;;;;;4.90;4.50;;;7.50;99.90;;;;;;5084892;28;20199;-66
2023/11/22 11:53:42;;;;;;;4.87;4.47;;;7.60;99.90;;;;;;5084933;28;20667;-66
2023/11/22 11:56:09;;;;;;;6.77;4.23;;;7.60;99.90;;;;;;5085078;28;20213;-65
2023/11/22 11:58:37;;;;;;;4.50;4.10;;;7.60;99.90;;;;;;5099784;28;20779;-65
2023/11/22 12:01:05;;;;;;;4.80;4.40;;;7.60;99.90;;;;;;5106217;28;20221;-65
2023/11/22 12:03:33;;;;;;;5.10;4.70;;;7.50;99.90;;;;;;5109162;28;20638;-66
2023/11/22 12:06:00;;;;;;;4.63;4.23;;;7.40;99.90;;;;;;5101484;28;20302;-65
2023/11/22 12:08:30;;;;;;;5.10;4.03;;;7.30;99.70;;;;;;5088456;28;20365;-66
2023/11/22 12:10:58;;;;;;;4.63;4.23;;;7.20;99.90;;;;;;5088677;28;20253;-66
2023/11/22 12:13:26;;;;;;;4.60;4.30;;;7.20;99.90;;;;;;5088411;28;20206;-66
2023/11/22 12:15:54;;;;;;;4.83;4.40;;;7.20;99.70;;;;;;5088854;28;20210;-65
2023/11/22 12:18:21;;;;;;;4.60;4.20;;;7.20;99.70;;;;;;5089028;28;20201;-66
2023/11/22 12:20:57;;;;;;;4.57;4.23;;;7.10;99.60;;;;;;5088699;28;20227;-66
2023/11/22 12:23:25;;;;;;;6.47;4.50;;;7.10;99.80;;;;;;5088320;28;20657;-66
2023/11/22 12:25:56;;;;;;;4.27;3.97;;;7.20;99.40;;;;;;5088538;28;20242;-66
2023/11/22 12:28:25;;;;;;;4.10;3.80;;;7.20;99.60;;;;;;5088632;28;20203;-66
2023/11/22 12:30:52;;;;;;;4.37;4.07;;;7.30;99.70;;;;;;5087802;28;20214;-66
2023/11/22 12:33:19;;;;;;;4.30;3.90;;;7.40;99.90;;;;;;5088026;28;20704;-66
2023/11/22 12:35:46;;;;;;;4.33;3.90;;;7.40;99.70;;;;;;5087942;28;20290;-66
2023/11/22 12:38:15;;;;;;;4.53;4.13;;;7.40;99.70;;;;;;5088124;28;20650;-65
2023/11/22 12:40:46;;;;;;;4.10;3.80;;;7.30;99.40;;;;;;5087720;28;20318;-65
2023/11/22 12:43:15;;;;;;;3.83;3.50;;;7.10;99.30;;;;;;5088031;28;20281;-65
2023/11/22 12:45:45;;;;;;;5.00;3.73;;;7.10;99.50;;;;;;5087549;28;20210;-65
2023/11/22 12:48:23;;;;;;;4.13;3.83;;;7.00;99.70;;;;;;5088668;28;20197;-66
2023/11/22 12:50:50;;;;;;;4.00;3.60;;;7.00;99.90;;;;;;5087972;28;20248;-66
2023/11/22 12:53:21;;;;;;;4.40;4.00;;;7.00;99.90;;;;;;5087813;28;20309;-66
2023/11/22 12:55:49;;;;;;;4.30;4.00;;;6.80;99.50;;;;;;5087789;28;20201;-66
2023/11/22 12:58:16;;;;;;;4.33;3.70;;;6.60;99.90;;;;;;5099624;28;20217;-65
2023/11/22 13:00:46;;;;;;;3.73;3.43;;;6.50;99.90;;;;;;5107805;28;20340;-65