Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:05:39;;;;;;;12.48;5.80;;;32.40;24.30;;;;;;21251594;27;20051;-56
2022/07/17 00:15:40;;;;;;;10.25;6.38;;;31.90;24.80;;;;;;21250790;27;20126;-58
2022/07/17 00:25:42;;;;;;;11.48;6.57;;;31.60;24.80;;;;;;21249670;27;20055;-57
2022/07/17 00:35:44;;;;;;;13.02;6.22;;;31.70;24.90;;;;;;21249677;27;20096;-55
2022/07/17 00:45:57;;;;;;;14.00;5.88;;;31.80;25.00;;;;;;21229917;27;20051;-57
2022/07/17 00:56:19;;;;;;;11.02;4.95;;;31.90;24.40;;;;;;21248032;27;20039;-55
2022/07/17 01:06:21;;;;;;;8.27;4.97;;;32.00;24.00;;;;;;21247268;27;20062;-58
2022/07/17 01:16:24;;;;;;;10.82;4.75;;;31.90;23.60;;;;;;21247412;28;20047;-56
2022/07/17 01:26:29;;;;;;;8.35;5.75;;;31.90;23.80;;;;;;21247590;28;20483;-60
2022/07/17 01:36:34;;;;;;;7.32;4.57;;;31.80;23.70;;;;;;21246581;28;20445;-56
2022/07/17 01:46:38;;;;;;;13.93;5.35;;;31.70;23.90;;;;;;21255105;27;20498;-56
2022/07/17 01:56:44;;;;;;;7.40;4.00;;;31.70;23.90;;;;;;21261740;27;20086;-56
2022/07/17 02:06:54;;;;;;;5.90;4.43;;;31.50;23.90;;;;;;21260441;27;20055;-54
2022/07/17 02:16:59;;;;;;;8.23;4.20;;;31.50;24.00;;;;;;21260206;27;20046;-56
2022/07/17 02:27:03;;;;;;;6.97;4.82;;;31.30;24.40;;;;;;21259752;27;20487;-56
2022/07/17 02:37:10;;;;;;;6.90;4.47;;;31.20;24.40;;;;;;21259966;27;20047;-56
2022/07/17 02:47:26;;;;;;;5.90;4.20;;;31.10;24.50;;;;;;21257818;27;20142;-58
2022/07/17 02:57:27;;;;;;;8.07;4.20;;;31.00;24.90;;;;;;21256761;27;20051;-56
2022/07/17 03:07:29;;;;;;;7.95;4.78;;;30.80;25.10;;;;;;21256273;27;20138;-57
2022/07/17 03:17:34;;;;;;;10.32;5.93;;;30.50;25.50;;;;;;21256418;27;20043;-55
2022/07/17 03:27:38;;;;;;;7.90;4.97;;;30.10;26.50;;;;;;21254448;27;20051;-56
2022/07/17 03:37:43;;;;;;;11.15;5.38;;;29.80;26.60;;;;;;21253673;27;20047;-57
2022/07/17 03:47:46;;;;;;;9.65;5.50;;;30.10;26.70;;;;;;21252983;27;20051;-55
2022/07/17 03:57:48;;;;;;;9.73;6.10;;;29.70;27.30;;;;;;21233512;27;20418;-56
2022/07/17 04:07:50;;;;;;;11.57;5.78;;;29.20;27.80;;;;;;21215087;27;20055;-57
2022/07/17 04:17:52;;;;;;;10.65;5.80;;;28.90;28.30;;;;;;21251661;27;20129;-56
2022/07/17 04:27:53;;;;;;;12.10;6.53;;;28.80;28.90;;;;;;21250588;27;20047;-56
2022/07/17 04:37:55;;;;;;;11.98;5.70;;;28.70;28.70;;;;;;21249303;27;20402;-56
2022/07/17 04:48:01;;;;;;;12.65;6.05;;;28.60;29.00;;;;;;21249475;27;20147;-57
2022/07/17 04:58:02;;;;;;;9.05;5.20;;;28.70;29.30;;;;;;21248636;27;20047;-56
2022/07/17 05:08:04;;;;;;;8.43;6.20;;;29.00;29.40;;;;;;21247402;27;20047;-56
2022/07/17 05:18:06;;;;;;;7.28;5.20;;;29.00;29.40;;;;;;21252823;27;20082;-57
2022/07/17 05:28:08;;;;;;;13.07;5.97;;;29.10;29.50;;;;;;21265102;27;20055;-56
2022/07/17 05:38:11;;;;;;;12.13;5.30;;;29.10;29.40;;;;;;21263569;27;20085;-57
2022/07/17 05:48:13;;;;;;;7.63;5.43;;;29.10;29.60;;;;;;21263201;27;20039;-57
2022/07/17 05:58:15;;;;;;;7.80;5.03;;;29.20;29.50;;;;;;21261525;27;20446;-57
2022/07/17 06:08:17;;;;;;;8.80;5.07;;;29.20;29.60;;;;;;21260712;27;20059;-57
2022/07/17 06:18:18;;;;;;;9.07;5.72;;;29.20;30.00;;;;;;21259976;27;20043;-56
2022/07/17 06:28:20;;;;;;;11.50;6.03;;;29.20;30.10;;;;;;21258587;27;20207;-57
2022/07/17 06:38:22;;;;;;;7.55;5.53;;;29.30;30.20;;;;;;21259238;27;20510;-55
2022/07/17 06:48:24;;;;;;;9.40;6.30;;;29.40;30.10;;;;;;21258231;27;20043;-58
2022/07/17 06:58:25;;;;;;;7.78;5.30;;;29.50;30.10;;;;;;21256952;27;20050;-55
2022/07/17 07:08:27;;;;;;;6.85;5.85;;;29.70;29.90;;;;;;21256421;27;20066;-55
2022/07/17 07:18:28;;;;;;;8.55;6.43;;;30.20;29.30;;;;;;21255335;27;20062;-56
2022/07/17 07:28:33;;;;;;;10.90;6.57;;;30.70;28.70;;;;;;21255018;27;20047;-58
2022/07/17 07:38:34;;;;;;;8.77;7.00;;;31.10;28.40;;;;;;21253459;27;20506;-57
2022/07/17 07:48:36;;;;;;;7.45;6.78;;;31.60;27.80;;;;;;21252400;27;20118;-55
2022/07/17 07:58:37;;;;;;;8.02;7.05;;;32.10;27.00;;;;;;21251882;27;20043;-55
2022/07/17 08:08:39;;;;;;;8.38;7.03;;;32.50;26.70;;;;;;21250918;27;20055;-56
2022/07/17 08:18:41;;;;;;;8.35;6.88;;;32.70;26.40;;;;;;21252336;27;20445;-55
2022/07/17 08:28:42;;;;;;;9.50;7.40;;;32.90;26.00;;;;;;21250288;27;20074;-56
2022/07/17 08:38:44;;;;;;;10.35;7.22;;;33.30;25.60;;;;;;21249390;27;20475;-56
2022/07/17 08:48:47;;;;;;;9.68;8.05;;;33.50;25.50;;;;;;21248538;27;20047;-57
2022/07/17 08:58:49;;;;;;;8.15;7.38;;;33.80;25.10;;;;;;21249615;27;20072;-57
2022/07/17 09:09:19;;;;;;;8.63;7.82;;;34.10;24.80;;;;;;21247224;27;20047;-57
2022/07/17 09:19:36;;;;;;;9.07;8.27;;;34.40;24.30;;;;;;20820643;28;20050;-57
2022/07/17 09:30:04;;;;;;;10.57;8.23;;;34.60;24.10;;;;;;20820683;28;20132;-56
2022/07/17 09:50:36;;;;;;;;;;;34.80;23.40;;;;;;20977440;28;20035;-55
2022/07/17 10:00:39;;;;;;;10.70;7.50;;;35.10;23.50;;;;;;21240360;28;20374;-54
2022/07/17 10:10:42;;;;;;;7.70;7.00;;;35.50;23.00;;;;;;21247797;27;20491;-58
2022/07/17 10:20:44;;;;;;;8.10;7.20;;;35.60;22.90;;;;;;21261878;27;20099;-57
2022/07/17 10:30:46;;;;;;;7.93;6.60;;;35.80;22.20;;;;;;21259917;27;20054;-56
2022/07/17 10:41:00;;;;;;;7.95;6.82;;;35.90;22.20;;;;;;21258917;27;20093;-56
2022/07/17 10:51:02;;;;;;;10.15;7.80;;;35.90;21.90;;;;;;21258176;27;20415;-59
2022/07/17 11:01:12;;;;;;;6.78;6.07;;;36.10;21.50;;;;;;21258296;27;20057;-57
2022/07/17 11:11:16;;;;;;;7.47;6.78;;;36.20;21.50;;;;;;21256097;27;20051;-58
2022/07/17 11:21:18;;;;;;;9.45;6.25;;;36.40;21.20;;;;;;21256442;27;20089;-58
2022/07/17 11:31:22;;;;;;;7.28;5.70;;;36.60;20.50;;;;;;21254948;27;20039;-56
2022/07/17 11:41:38;;;;;;;12.45;6.75;;;36.70;20.10;;;;;;21253882;27;20478;-55
2022/07/17 11:51:42;;;;;;;11.32;6.93;;;37.00;19.70;;;;;;21254450;27;20092;-56
2022/07/17 12:01:45;;;;;;;11.90;5.88;;;37.10;19.60;;;;;;21252418;27;20082;-55
2022/07/17 12:11:48;;;;;;;9.25;6.22;;;37.10;19.60;;;;;;21250441;27;20076;-55
2022/07/17 12:21:58;;;;;;;8.38;5.72;;;37.10;19.40;;;;;;21252396;27;20055;-56
2022/07/17 12:32:00;;;;;;;7.75;6.30;;;37.30;18.80;;;;;;21250909;27;20047;-56
2022/07/17 12:42:03;;;;;;;7.10;5.45;;;37.40;18.70;;;;;;21249676;27;20479;-56
2022/07/17 12:52:06;;;;;;;10.20;5.63;;;37.60;18.10;;;;;;21249805;27;20407;-56
2022/07/17 13:02:08;;;;;;;9.02;5.85;;;37.80;17.80;;;;;;21248807;27;20089;-57
2022/07/17 13:12:09;;;;;;;7.97;5.80;;;37.70;18.00;;;;;;21247161;27;20054;-57
2022/07/17 13:22:12;;;;;;;10.48;5.60;;;37.60;17.80;;;;;;21247411;28;20364;-57
2022/07/17 13:32:14;;;;;;;7.70;5.65;;;37.80;17.20;;;;;;21246874;28;20209;-57
2022/07/17 13:42:18;;;;;;;13.02;8.02;;;37.90;17.10;;;;;;21255886;27;20047;-57
2022/07/17 13:52:20;;;;;;;7.85;5.95;;;38.00;16.90;;;;;;21263543;27;20074;-56
2022/07/17 14:02:23;;;;;;;12.77;6.03;;;38.30;16.40;;;;;;21261610;27;20077;-59
2022/07/17 14:12:25;;;;;;;9.15;5.30;;;38.20;16.40;;;;;;21260359;27;20073;-55
2022/07/17 14:22:27;;;;;;;12.82;5.00;;;38.20;16.30;;;;;;21260060;27;20051;-57
2022/07/17 14:32:29;;;;;;;7.85;5.32;;;38.30;16.50;;;;;;21259507;27;20070;-55
2022/07/17 14:42:33;;;;;;;8.40;5.25;;;38.50;16.20;;;;;;21258757;27;20483;-56
2022/07/17 14:52:35;;;;;;;8.07;5.15;;;38.70;16.00;;;;;;21257172;27;20054;-56
2022/07/17 15:02:37;;;;;;;16.55;5.57;;;38.70;16.30;;;;;;21256536;27;20092;-56
2022/07/17 15:12:38;;;;;;;11.57;6.05;;;38.70;16.30;;;;;;21255606;27;20055;-57
2022/07/17 15:22:40;;;;;;;9.20;5.65;;;38.80;16.90;;;;;;21254906;27;20062;-56
2022/07/17 15:32:41;;;;;;;7.95;6.65;;;38.90;16.40;;;;;;21255116;27;20047;-58
2022/07/17 15:42:43;;;;;;;11.30;5.60;;;38.80;17.00;;;;;;21253346;27;20051;-56
2022/07/17 15:52:44;;;;;;;9.30;5.88;;;38.60;17.20;;;;;;21252827;27;20126;-58
2022/07/17 16:02:46;;;;;;;8.23;5.68;;;38.60;17.50;;;;;;21251586;27;20047;-56
2022/07/17 16:12:47;;;;;;;7.32;5.38;;;38.70;17.40;;;;;;21250982;27;20062;-58
2022/07/17 16:22:49;;;;;;;8.63;6.43;;;38.80;17.40;;;;;;21250416;27;20066;-55
2022/07/17 16:32:52;;;;;;;8.90;6.25;;;38.80;16.80;;;;;;21250762;27;20099;-58
2022/07/17 16:42:54;;;;;;;10.60;6.40;;;38.90;16.80;;;;;;21250004;27;20406;-57
2022/07/17 16:52:56;;;;;;;7.55;5.93;;;38.80;16.60;;;;;;21248998;27;20050;-57
2022/07/17 17:02:57;;;;;;;8.95;7.43;;;38.80;16.40;;;;;;21248451;27;20439;-58
2022/07/17 17:12:59;;;;;;;7.38;5.40;;;38.80;17.10;;;;;;21249978;27;20051;-57
2022/07/17 17:23:01;;;;;;;6.72;5.80;;;38.70;16.30;;;;;;21265642;27;20502;-58
2022/07/17 17:33:03;;;;;;;7.93;5.45;;;38.70;16.30;;;;;;21263747;27;20506;-57
2022/07/17 17:43:05;;;;;;;8.27;5.50;;;38.60;16.80;;;;;;21265371;27;20083;-57
2022/07/17 17:53:06;;;;;;;8.30;5.85;;;38.60;16.40;;;;;;21263917;27;20077;-57
2022/07/17 18:03:08;;;;;;;7.88;5.82;;;38.50;17.00;;;;;;21261896;27;20055;-56
2022/07/17 18:13:10;;;;;;;9.27;5.70;;;38.40;17.60;;;;;;21259396;27;20077;-57
2022/07/17 18:23:12;;;;;;;9.88;6.15;;;38.30;17.80;;;;;;21259180;27;20053;-56
2022/07/17 18:33:13;;;;;;;8.52;5.97;;;38.20;17.80;;;;;;21259331;27;20490;-57
2022/07/17 18:43:15;;;;;;;9.73;6.65;;;38.10;18.00;;;;;;21258284;27;20054;-56
2022/07/17 18:53:17;;;;;;;11.45;6.25;;;37.90;18.10;;;;;;21258496;27;20047;-58
2022/07/17 19:03:19;;;;;;;8.43;6.90;;;37.80;18.30;;;;;;21256610;27;20451;-57
2022/07/17 19:13:21;;;;;;;7.57;5.97;;;37.60;18.60;;;;;;21255515;27;20061;-57
2022/07/17 19:23:23;;;;;;;12.52;7.72;;;37.40;18.60;;;;;;21254614;27;20076;-58
2022/07/17 19:33:24;;;;;;;10.88;7.03;;;37.30;19.00;;;;;;21253800;27;20047;-57
2022/07/17 19:43:26;;;;;;;8.95;7.03;;;37.10;19.30;;;;;;21253733;27;20147;-58
2022/07/17 19:53:31;;;;;;;12.02;7.28;;;37.00;19.50;;;;;;21253055;27;20043;-58
2022/07/17 20:03:33;;;;;;;17.25;8.38;;;36.60;19.90;;;;;;21252792;27;20103;-56
2022/07/17 20:13:36;;;;;;;9.27;6.60;;;36.50;19.80;;;;;;21250295;27;20055;-57
2022/07/17 20:23:37;;;;;;;11.35;6.80;;;36.40;19.50;;;;;;21249727;27;20055;-58
2022/07/17 20:33:39;;;;;;;9.80;6.00;;;36.10;19.80;;;;;;21249592;27;20046;-59
2022/07/17 20:43:43;;;;;;;12.10;7.60;;;36.00;19.40;;;;;;21249130;27;20047;-57
2022/07/17 20:53:47;;;;;;;13.82;6.32;;;35.80;19.70;;;;;;21248450;27;20510;-57
2022/07/17 21:03:49;;;;;;;10.30;5.75;;;35.60;19.70;;;;;;21248702;27;20047;-58
2022/07/17 21:13:51;;;;;;;10.82;6.22;;;35.50;19.30;;;;;;21246854;27;20059;-57
2022/07/17 21:23:53;;;;;;;13.23;6.03;;;35.30;19.40;;;;;;21247173;28;20051;-57
2022/07/17 21:33:54;;;;;;;9.52;5.55;;;35.20;19.20;;;;;;21247268;28;20047;-57
2022/07/17 21:43:56;;;;;;;8.27;5.47;;;35.10;19.00;;;;;;21246061;28;20047;-58
2022/07/17 21:53:58;;;;;;;9.05;6.28;;;34.90;19.10;;;;;;21246435;28;20491;-57
2022/07/17 22:04:00;;;;;;;14.18;6.57;;;34.80;19.60;;;;;;21255424;27;20062;-57
2022/07/17 22:14:01;;;;;;;8.05;5.68;;;34.60;20.10;;;;;;21242179;27;20074;-57
2022/07/17 22:24:04;;;;;;;9.73;5.03;;;34.40;20.10;;;;;;21260212;27;20104;-58
2022/07/17 22:34:05;;;;;;;10.00;5.68;;;34.20;20.00;;;;;;21259308;27;20487;-56
2022/07/17 22:44:07;;;;;;;11.52;7.25;;;34.00;19.80;;;;;;21259316;27;20086;-56
2022/07/17 22:54:08;;;;;;;12.77;9.00;;;33.90;20.00;;;;;;21257477;27;20500;-56
2022/07/17 23:04:10;;;;;;;10.07;5.40;;;33.70;20.30;;;;;;21257914;27;20135;-57
2022/07/17 23:14:12;;;;;;;7.80;5.03;;;33.60;20.40;;;;;;21255269;27;20047;-57
2022/07/17 23:24:13;;;;;;;8.20;4.78;;;33.50;20.50;;;;;;21255670;27;20074;-57
2022/07/17 23:34:15;;;;;;;8.35;6.90;;;33.30;20.70;;;;;;21255341;27;20475;-57
2022/07/17 23:44:16;;;;;;;9.18;6.88;;;33.20;21.00;;;;;;21253711;27;20563;-57
2022/07/17 23:54:18;;;;;;;8.50;5.30;;;33.10;21.30;;;;;;21252696;27;20043;-59
