Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:54;;;;;;;2.53;2.33;;;6.10;99.90;;;;;;4886018;29;20413;-72
2022/12/11 00:04:19;;;;;;;2.78;2.33;;;6.00;99.90;;;;;;4880578;29;20048;-73
2022/12/11 00:06:49;;;;;;;2.88;2.55;;;6.00;99.90;;;;;;4886069;29;20607;-73
2022/12/11 00:09:15;;;;;;;3.63;2.45;;;6.10;99.90;;;;;;4880435;29;20025;-73
2022/12/11 00:11:41;;;;;;;2.70;2.13;;;6.10;99.90;;;;;;4888197;29;20076;-72
2022/12/11 00:14:07;;;;;;;3.15;2.42;;;6.10;99.90;;;;;;4889061;29;20040;-72
2022/12/11 00:16:32;;;;;;;2.45;1.75;;;6.20;99.90;;;;;;4890237;29;20041;-71
2022/12/11 00:18:58;;;;;;;2.95;2.10;;;6.20;99.90;;;;;;4884391;29;21009;-73
2022/12/11 00:21:24;;;;;;;2.60;2.40;;;6.20;99.90;;;;;;4889082;29;20038;-74
2022/12/11 00:23:49;;;;;;;8.18;5.85;;;6.30;99.90;;;;;;4887032;29;20051;-74
2022/12/11 00:26:15;;;;;;;3.97;3.67;;;6.30;99.90;;;;;;4888256;29;20035;-73
2022/12/11 00:28:43;;;;;;;3.28;2.65;;;6.20;99.90;;;;;;4893106;29;20107;-73
2022/12/11 00:31:12;;;;;;;2.72;2.45;;;6.20;99.90;;;;;;4884543;29;21837;-73
2022/12/11 00:33:38;;;;;;;4.07;3.40;;;6.20;99.90;;;;;;4891838;29;20073;-72
2022/12/11 00:36:09;;;;;;;3.03;2.28;;;6.00;99.90;;;;;;4887788;29;20139;-72
2022/12/11 00:38:34;;;;;;;3.33;2.75;;;5.90;99.90;;;;;;4896959;29;20032;-72
2022/12/11 00:41:00;;;;;;;3.65;2.83;;;5.80;99.90;;;;;;4892369;29;20533;-73
2022/12/11 00:43:26;;;;;;;4.70;3.10;;;5.70;99.90;;;;;;4888075;29;20032;-73
2022/12/11 00:45:51;;;;;;;3.00;2.70;;;5.70;99.90;;;;;;4888496;29;21246;-70
2022/12/11 00:48:17;;;;;;;3.88;3.22;;;5.70;99.90;;;;;;4889938;29;20367;-68
2022/12/11 00:50:42;;;;;;;4.05;3.20;;;5.70;99.90;;;;;;4885036;29;20055;-68
2022/12/11 00:53:08;;;;;;;4.07;3.42;;;5.60;99.90;;;;;;4885304;29;20025;-68
2022/12/11 00:55:41;;;;;;;3.63;3.20;;;5.60;99.90;;;;;;4884473;29;20556;-68
2022/12/11 00:58:08;;;;;;;4.63;3.65;;;5.70;99.90;;;;;;4881606;29;20032;-68
2022/12/11 01:00:33;;;;;;;5.18;3.42;;;5.70;99.90;;;;;;4884673;29;20033;-68
2022/12/11 01:02:59;;;;;;;4.20;3.40;;;5.70;99.90;;;;;;4889792;29;20571;-68
2022/12/11 01:05:25;;;;;;;4.15;3.22;;;5.60;99.90;;;;;;4887068;29;20059;-68
2022/12/11 01:07:50;;;;;;;4.90;2.97;;;5.50;99.90;;;;;;4889901;29;20137;-68
2022/12/11 01:10:25;;;;;;;3.60;3.30;;;5.40;99.90;;;;;;4889302;29;20127;-69
2022/12/11 01:13:03;;;;;;;4.72;3.08;;;5.40;99.90;;;;;;4888014;29;20060;-69
2022/12/11 01:15:37;;;;;;;3.75;3.35;;;5.50;99.90;;;;;;4869186;29;20617;-68
2022/12/11 01:18:03;;;;;;;3.83;2.80;;;5.50;99.90;;;;;;4872263;29;20040;-68
2022/12/11 01:20:29;;;;;;;3.35;2.95;;;5.40;99.90;;;;;;4879890;29;20024;-68
2022/12/11 01:22:57;;;;;;;3.08;2.55;;;5.40;99.90;;;;;;4886639;29;20419;-68
2022/12/11 01:25:23;;;;;;;3.22;2.63;;;5.40;99.90;;;;;;4874536;29;20040;-68
2022/12/11 01:27:54;;;;;;;3.25;2.40;;;5.40;99.90;;;;;;4886486;29;20036;-68
2022/12/11 01:30:22;;;;;;;2.35;2.13;;;5.30;99.90;;;;;;4886541;29;20115;-68
2022/12/11 01:32:48;;;;;;;2.35;1.80;;;5.30;99.90;;;;;;4887753;29;20060;-68
2022/12/11 01:35:15;;;;;;;2.58;2.22;;;5.30;99.90;;;;;;4884442;29;20024;-68
2022/12/11 01:37:40;;;;;;;2.30;2.05;;;5.30;99.90;;;;;;4885095;29;20139;-69
2022/12/11 01:40:07;;;;;;;2.30;2.10;;;5.30;99.90;;;;;;4889499;29;20035;-69
2022/12/11 01:42:33;;;;;;;2.97;2.30;;;5.20;99.90;;;;;;4889279;29;20039;-69
2022/12/11 01:45:37;;;;;;;2.20;2.00;;;5.30;99.90;;;;;;4889419;29;20043;-69
2022/12/11 01:48:09;;;;;;;3.95;1.90;;;5.40;99.90;;;;;;4882102;29;20068;-69
2022/12/11 01:50:43;;;;;;;1.92;1.40;;;5.30;99.90;;;;;;4885517;29;20032;-69
2022/12/11 01:53:12;;;;;;;2.05;1.42;;;5.30;99.90;;;;;;4883710;29;20028;-69
2022/12/11 01:55:39;;;;;;;1.73;1.42;;;5.30;99.90;;;;;;4888204;29;20107;-69
2022/12/11 01:58:06;;;;;;;2.03;1.80;;;5.30;99.90;;;;;;4874318;29;20028;-69
2022/12/11 02:00:32;;;;;;;1.48;1.15;;;5.20;99.90;;;;;;4886653;29;20032;-69
2022/12/11 02:02:58;;;;;;;1.80;1.60;;;5.20;99.90;;;;;;4885577;29;20044;-69
2022/12/11 02:05:23;;;;;;;1.48;1.10;;;5.20;99.90;;;;;;4884576;29;20043;-69
2022/12/11 02:07:54;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;4883815;29;20120;-69
2022/12/11 02:10:30;;;;;;;0.95;0.90;;;5.20;99.90;;;;;;4889907;29;20498;-68
2022/12/11 02:13:05;;;;;;;1.63;0.90;;;5.10;99.90;;;;;;4885744;29;20036;-69
2022/12/11 02:15:48;;;;;;;0.75;0.63;;;5.00;99.90;;;;;;4884571;29;20028;-70
2022/12/11 02:18:32;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4883301;29;20489;-70
2022/12/11 02:21:21;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4887856;29;20040;-69
2022/12/11 02:24:10;;;;;;;2.65;0.65;;;5.10;99.90;;;;;;4890437;29;20060;-70
2022/12/11 02:27:05;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;4888034;29;20069;-69
2022/12/11 02:29:44;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4884197;29;20139;-70
2022/12/11 02:32:23;;;;;;;1.00;0.57;;;5.20;99.90;;;;;;4883804;29;20641;-69
2022/12/11 02:34:59;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4885751;29;20040;-69
2022/12/11 02:37:28;;;;;;;1.02;0.57;;;5.00;99.90;;;;;;4889146;29;20441;-69
2022/12/11 02:39:55;;;;;;;1.55;0.38;;;5.10;99.90;;;;;;4891541;29;20456;-69
2022/12/11 02:42:26;;;;;;;0.93;0.60;;;5.10;99.90;;;;;;4891860;29;20029;-69
2022/12/11 02:44:53;;;;;;;0.95;0.75;;;5.10;99.90;;;;;;4891398;29;20524;-69
2022/12/11 02:47:20;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4888949;29;20524;-69
2022/12/11 02:49:48;;;;;;;1.65;0.68;;;5.20;99.90;;;;;;4891079;29;20100;-69
2022/12/11 02:52:19;;;;;;;0.63;0.60;;;5.20;99.90;;;;;;4885303;29;20107;-69
2022/12/11 02:54:46;;;;;;;0.82;0.40;;;5.20;99.90;;;;;;4884968;29;20096;-70
2022/12/11 02:57:26;;;;;;;0.45;0.20;;;5.20;99.90;;;;;;4886235;29;20502;-69
2022/12/11 02:59:52;;;;;;;0.35;0.30;;;5.20;99.90;;;;;;4885351;29;20056;-69
2022/12/11 03:02:18;;;;;;;0.50;0.20;;;5.10;99.90;;;;;;4885380;29;20139;-69
2022/12/11 03:04:45;;;;;;;0.32;0.20;;;5.00;99.90;;;;;;4886434;29;20047;-69
2022/12/11 03:07:16;;;;;;;0.28;0.20;;;4.90;99.90;;;;;;4887935;29;20505;-69
2022/12/11 03:09:43;;;;;;;0.82;0.20;;;4.80;99.90;;;;;;4886265;29;20676;-69
2022/12/11 03:12:14;;;;;;;0.35;0.35;;;4.70;99.90;;;;;;4888141;29;20478;-69
2022/12/11 03:14:41;;;;;;;0.32;0.28;;;4.60;99.90;;;;;;4889978;29;20178;-69
2022/12/11 03:17:15;;;;;;;0.40;0.25;;;4.50;99.90;;;;;;4886995;29;20083;-69
2022/12/11 03:19:54;;;;;;;1.30;0.20;;;4.60;99.90;;;;;;4890578;29;20156;-69
2022/12/11 03:22:30;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;4891331;29;20119;-69
2022/12/11 03:25:31;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4895293;29;20400;-69
2022/12/11 03:28:05;;;;;;;0.47;0.38;;;4.50;99.90;;;;;;4861147;29;20052;-69
2022/12/11 03:30:34;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4886332;29;20028;-69
2022/12/11 03:33:23;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4891543;29;21102;-69
2022/12/11 03:35:55;;;;;;;0.47;0.38;;;4.60;99.90;;;;;;4890906;29;20055;-70
2022/12/11 03:38:38;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;4871427;29;20095;-69
2022/12/11 03:41:07;;;;;;;0.47;0.45;;;4.60;99.90;;;;;;4890468;29;20036;-69
2022/12/11 03:43:34;;;;;;;0.93;0.40;;;4.50;99.90;;;;;;4888647;29;20064;-69
2022/12/11 03:46:00;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4885211;29;20180;-69
2022/12/11 03:48:31;;;;;;;0.35;0.30;;;4.40;99.90;;;;;;4890713;29;20037;-69
2022/12/11 03:50:59;;;;;;;0.77;0.40;;;4.30;99.90;;;;;;4886655;29;20020;-69
2022/12/11 03:53:26;;;;;;;0.63;0.32;;;4.20;99.90;;;;;;4889383;29;20036;-69
2022/12/11 03:55:55;;;;;;;0.70;0.40;;;4.30;99.90;;;;;;4887310;29;20053;-70
2022/12/11 03:58:20;;;;;;;0.30;0.22;;;4.30;99.90;;;;;;4889572;29;20072;-69
2022/12/11 04:00:46;;;;;;;0.45;0.30;;;4.30;99.90;;;;;;4882342;29;20031;-70
2022/12/11 04:03:12;;;;;;;0.45;0.30;;;4.20;99.90;;;;;;4887518;29;20602;-68
2022/12/11 04:05:38;;;;;;;0.60;0.50;;;4.10;99.90;;;;;;4886032;29;20039;-68
2022/12/11 04:08:04;;;;;;;0.60;0.40;;;4.10;99.90;;;;;;4888702;29;20135;-68
2022/12/11 04:10:30;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4885366;29;20032;-68
2022/12/11 04:12:55;;;;;;;0.40;0.30;;;4.10;99.90;;;;;;4890856;29;20040;-68
2022/12/11 04:15:21;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4890735;29;20032;-68
2022/12/11 04:26:07;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4883014;29;20096;-68
2022/12/11 04:28:33;;;;;;;0.52;0.32;;;4.10;99.90;;;;;;4891165;29;20470;-68
2022/12/11 04:30:59;;;;;;;0.73;0.40;;;4.10;99.90;;;;;;4889878;29;20087;-68
2022/12/11 04:33:25;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4891741;29;20040;-68
2022/12/11 04:35:50;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4889268;29;20021;-68
2022/12/11 04:38:16;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4875771;29;21426;-68
2022/12/11 04:40:42;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4887087;29;20036;-70
2022/12/11 04:43:07;;;;;;;0.40;0.30;;;4.00;99.90;;;;;;4889671;29;20164;-70
2022/12/11 04:45:33;;;;;;;0.32;0.32;;;4.00;99.90;;;;;;4888900;29;20095;-69
2022/12/11 04:47:59;;;;;;;0.22;0.10;;;4.00;99.90;;;;;;4889933;29;20397;-69
2022/12/11 04:50:24;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;4887992;29;20047;-70
2022/12/11 04:52:54;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4890278;29;20103;-70
2022/12/11 04:55:20;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4888051;29;20123;-69
2022/12/11 04:57:45;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4887976;29;20037;-69
2022/12/11 05:00:12;;;;;;;0.32;0.28;;;4.30;99.90;;;;;;4874863;29;20081;-69
2022/12/11 05:02:39;;;;;;;0.68;0.50;;;4.40;99.90;;;;;;4884545;29;20028;-69
2022/12/11 05:05:10;;;;;;;5.80;4.00;;;4.30;99.90;;;;;;4887723;29;21069;-69
2022/12/11 05:07:37;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4884830;29;20048;-70
2022/12/11 05:10:04;;;;;;;8.63;7.00;;;4.40;99.90;;;;;;4886350;29;20036;-69
2022/12/11 05:12:31;;;;;;;2.60;1.92;;;4.50;99.90;;;;;;4888773;29;20032;-70
2022/12/11 05:14:57;;;;;;;4.38;2.35;;;4.60;99.90;;;;;;4884988;29;20024;-70
2022/12/11 05:17:22;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4888975;29;20660;-69
2022/12/11 05:19:49;;;;;;;0.52;0.38;;;4.80;99.90;;;;;;4886333;29;20755;-70
2022/12/11 05:22:16;;;;;;;1.00;0.63;;;4.80;99.90;;;;;;4889031;29;20029;-69
2022/12/11 05:24:43;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4883771;29;20048;-70
2022/12/11 05:27:09;;;;;;;0.47;0.40;;;5.00;99.90;;;;;;4891389;29;20312;-69
2022/12/11 05:29:36;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4885284;29;20036;-70
2022/12/11 05:32:02;;;;;;;0.60;0.50;;;4.90;99.90;;;;;;4887640;29;20032;-69
2022/12/11 05:34:27;;;;;;;2.90;2.70;;;4.80;99.90;;;;;;4886800;29;20039;-69
2022/12/11 05:36:54;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4887446;29;20607;-69
2022/12/11 05:39:19;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4887681;29;20482;-69
2022/12/11 05:41:45;;;;;;;0.50;0.28;;;4.80;99.90;;;;;;4881305;29;20032;-70
2022/12/11 05:44:12;;;;;;;1.80;0.25;;;4.70;99.90;;;;;;4882442;29;20066;-69
2022/12/11 05:46:38;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4873556;29;20036;-69
2022/12/11 05:49:04;;;;;;;0.35;0.35;;;4.50;99.90;;;;;;4873560;29;20044;-70
2022/12/11 05:51:30;;;;;;;0.32;0.32;;;4.50;99.90;;;;;;4888998;29;20481;-70
2022/12/11 05:53:57;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4890603;29;20087;-69
2022/12/11 05:56:27;;;;;;;1.00;0.40;;;4.50;99.90;;;;;;4889516;29;20055;-69
2022/12/11 05:58:54;;;;;;;0.73;0.50;;;4.50;99.90;;;;;;4890008;29;20036;-69
2022/12/11 06:01:46;;;;;;;0.52;0.25;;;4.40;99.90;;;;;;4890617;29;20032;-68
2022/12/11 06:04:12;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;4887798;29;20135;-69
2022/12/11 06:06:39;;;;;;;0.40;0.30;;;4.20;99.90;;;;;;4887105;29;20046;-69
2022/12/11 06:09:05;;;;;;;0.50;0.20;;;4.00;99.90;;;;;;4890510;29;20730;-69
2022/12/11 06:11:32;;;;;;;0.88;0.55;;;3.90;99.90;;;;;;4886089;29;20044;-69
2022/12/11 06:14:00;;;;;;;0.47;0.47;;;3.80;99.90;;;;;;4891875;29;20032;-68
2022/12/11 06:16:25;;;;;;;0.47;0.40;;;3.70;99.90;;;;;;4889391;29;20024;-68
2022/12/11 06:18:51;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4873612;29;20055;-68
2022/12/11 06:21:21;;;;;;;0.98;0.70;;;3.80;99.90;;;;;;4886815;29;20035;-68
2022/12/11 06:23:48;;;;;;;0.82;0.82;;;3.90;99.90;;;;;;4893133;29;20036;-67
2022/12/11 06:26:15;;;;;;;1.38;0.50;;;3.90;99.90;;;;;;4891949;29;20393;-68
2022/12/11 06:28:41;;;;;;;0.70;0.60;;;3.70;99.90;;;;;;4889567;29;20047;-68
2022/12/11 06:31:07;;;;;;;0.80;0.43;;;3.60;99.90;;;;;;4893230;29;20032;-68
2022/12/11 06:33:33;;;;;;;1.00;0.77;;;3.60;99.90;;;;;;4893262;29;20040;-68
2022/12/11 06:36:03;;;;;;;0.73;0.60;;;3.70;99.90;;;;;;4889675;29;20047;-68
2022/12/11 06:38:29;;;;;;;0.82;0.60;;;3.70;99.90;;;;;;4890762;29;20032;-67
2022/12/11 06:40:56;;;;;;;0.98;0.85;;;3.70;99.90;;;;;;4895212;29;20810;-67
2022/12/11 06:43:22;;;;;;;0.57;0.45;;;3.70;99.90;;;;;;4890337;29;20051;-67
2022/12/11 06:45:47;;;;;;;1.40;0.80;;;3.60;99.90;;;;;;4895488;29;20966;-67
2022/12/11 06:48:13;;;;;;;3.80;2.60;;;3.60;99.90;;;;;;4890952;29;20128;-67
2022/12/11 06:50:39;;;;;;;1.05;0.70;;;3.70;99.90;;;;;;4886693;29;20028;-69
2022/12/11 06:53:04;;;;;;;0.85;0.65;;;3.60;99.90;;;;;;4888388;29;20519;-69
2022/12/11 06:55:33;;;;;;;8.98;5.18;;;3.60;99.90;;;;;;4893830;29;20071;-68
2022/12/11 06:57:59;;;;;;;2.63;2.05;;;3.70;99.90;;;;;;4892396;29;20060;-68
2022/12/11 07:00:24;;;;;;;1.60;0.88;;;3.70;99.90;;;;;;4890884;29;20131;-68
2022/12/11 07:02:50;;;;;;;0.75;0.75;;;3.70;99.90;;;;;;4888272;29;20028;-68
2022/12/11 07:05:16;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;4888107;29;20039;-67
2022/12/11 07:07:41;;;;;;;4.18;3.17;;;3.60;99.90;;;;;;4884219;29;20052;-68
2022/12/11 07:10:07;;;;;;;1.20;0.80;;;3.70;99.90;;;;;;4890743;29;20032;-68
2022/12/11 07:12:33;;;;;;;1.10;0.90;;;3.90;99.90;;;;;;4886819;29;20036;-68
2022/12/11 07:14:59;;;;;;;21.33;16.25;;;4.00;99.90;;;;;;4888629;29;20032;-68
2022/12/11 07:17:24;;;;;;;1.50;1.20;;;4.10;99.90;;;;;;4887216;29;20039;-68
2022/12/11 07:19:50;;;;;;;1.23;0.90;;;4.20;99.90;;;;;;4888174;29;20040;-68
2022/12/11 07:22:15;;;;;;;0.82;0.80;;;4.00;99.90;;;;;;4886359;29;20078;-69
2022/12/11 07:24:41;;;;;;;1.38;0.80;;;3.90;99.90;;;;;;4887710;29;20503;-68
2022/12/11 07:27:07;;;;;;;0.77;0.70;;;3.90;99.90;;;;;;4888076;29;20051;-68
2022/12/11 07:29:33;;;;;;;2.55;1.83;;;3.90;99.90;;;;;;4885284;29;20481;-68
2022/12/11 07:31:58;;;;;;;1.10;0.93;;;3.80;99.90;;;;;;4885318;29;20064;-68
2022/12/11 07:34:24;;;;;;;0.82;0.82;;;3.80;99.90;;;;;;4886707;29;20033;-67
2022/12/11 07:36:49;;;;;;;1.58;1.20;;;3.80;99.90;;;;;;4879158;29;20159;-66
2022/12/11 07:39:15;;;;;;;1.17;1.02;;;3.80;99.90;;;;;;4892560;29;20028;-67
2022/12/11 07:41:41;;;;;;;2.45;0.70;;;3.70;99.90;;;;;;4883008;29;20489;-68
2022/12/11 07:44:06;;;;;;;1.33;0.80;;;3.70;99.90;;;;;;4888642;29;20126;-67
2022/12/11 07:46:33;;;;;;;1.20;1.10;;;3.80;99.90;;;;;;4886539;29;20394;-68
2022/12/11 07:49:01;;;;;;;1.48;1.00;;;3.70;99.90;;;;;;4885851;29;20048;-67
2022/12/11 07:51:32;;;;;;;0.93;0.85;;;3.70;99.90;;;;;;4894721;29;20040;-67
2022/12/11 07:54:00;;;;;;;0.90;0.80;;;3.70;99.90;;;;;;4892761;29;20115;-67
2022/12/11 07:56:26;;;;;;;0.80;0.70;;;3.70;99.90;;;;;;4890357;29;20044;-67
2022/12/11 07:58:53;;;;;;;1.33;0.90;;;3.70;99.90;;;;;;4891143;29;20044;-67
2022/12/11 08:01:21;;;;;;;0.90;0.70;;;3.70;99.90;;;;;;4893335;29;21350;-67
2022/12/11 08:03:48;;;;;;;1.95;1.02;;;3.70;99.90;;;;;;4895617;29;20032;-67
2022/12/11 08:06:13;;;;;;;1.00;0.85;;;3.70;99.90;;;;;;4889254;29;20674;-66
2022/12/11 08:08:40;;;;;;;1.42;1.23;;;3.70;99.90;;;;;;4890381;29;20095;-66
2022/12/11 08:11:09;;;;;;;1.55;1.35;;;3.70;99.90;;;;;;4888161;29;20171;-65
2022/12/11 08:13:36;;;;;;;3.30;2.70;;;3.70;99.90;;;;;;4892210;29;20036;-65
2022/12/11 08:16:07;;;;;;;1.67;0.90;;;3.70;99.90;;;;;;4892440;29;20042;-66
2022/12/11 08:18:33;;;;;;;1.50;1.40;;;3.70;99.90;;;;;;4892542;29;20040;-66
2022/12/11 08:21:03;;;;;;;1.75;1.08;;;3.70;99.90;;;;;;4893018;29;20036;-66
2022/12/11 08:23:29;;;;;;;1.55;1.45;;;3.70;99.90;;;;;;4891979;29;20335;-69
2022/12/11 08:25:55;;;;;;;1.23;0.90;;;3.70;99.90;;;;;;4888533;29;20043;-70
2022/12/11 08:28:20;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;4887487;29;20047;-70
2022/12/11 08:30:46;;;;;;;3.15;1.08;;;3.70;99.90;;;;;;4889262;29;20290;-70
2022/12/11 08:33:11;;;;;;;1.38;1.00;;;3.60;99.90;;;;;;4891473;29;20040;-69
2022/12/11 08:35:38;;;;;;;2.38;1.20;;;3.70;99.90;;;;;;4880348;29;20040;-69
2022/12/11 08:38:04;;;;;;;1.35;0.85;;;3.70;99.90;;;;;;4891849;29;20039;-69
2022/12/11 08:40:30;;;;;;;1.30;0.82;;;3.70;99.90;;;;;;4891430;29;20025;-69
2022/12/11 08:42:55;;;;;;;1.25;1.02;;;3.70;99.90;;;;;;4889410;29;20479;-70
2022/12/11 08:45:22;;;;;;;2.22;0.98;;;3.80;99.90;;;;;;4891536;29;20087;-78
2022/12/11 08:47:47;;;;;;;5.55;4.40;;;3.80;99.90;;;;;;4893084;29;20035;-75
2022/12/11 08:50:13;;;;;;;4.93;3.65;;;3.80;99.90;;;;;;4889061;29;20041;-71
2022/12/11 08:52:38;;;;;;;2.88;2.28;;;3.80;99.90;;;;;;4890504;29;20036;-72
2022/12/11 08:55:05;;;;;;;1.00;0.90;;;3.80;99.90;;;;;;4892974;29;20050;-72
2022/12/11 08:57:30;;;;;;;4.65;2.95;;;3.80;99.90;;;;;;4886659;29;20118;-65
2022/12/11 08:59:56;;;;;;;1.42;1.00;;;3.80;99.90;;;;;;4868267;29;20028;-67
2022/12/11 09:02:21;;;;;;;1.63;1.08;;;3.80;99.90;;;;;;4891156;29;20162;-66
2022/12/11 09:04:47;;;;;;;1.00;0.70;;;3.70;99.90;;;;;;4891018;29;20079;-66
2022/12/11 09:07:13;;;;;;;1.13;0.80;;;3.70;99.90;;;;;;4894311;29;20028;-66
2022/12/11 09:09:38;;;;;;;1.00;0.80;;;3.70;99.90;;;;;;4891741;29;20032;-66
2022/12/11 09:12:04;;;;;;;4.22;2.67;;;3.70;99.90;;;;;;4888133;29;20676;-67
2022/12/11 09:14:30;;;;;;;2.20;1.90;;;3.70;99.90;;;;;;4894988;29;20036;-67
2022/12/11 09:16:55;;;;;;;4.10;1.90;;;3.70;99.90;;;;;;4888931;29;20048;-67
2022/12/11 09:19:21;;;;;;;5.28;3.25;;;3.70;99.90;;;;;;4898286;29;20044;-67
2022/12/11 09:21:47;;;;;;;2.88;2.13;;;3.70;99.90;;;;;;4899768;29;20029;-67
2022/12/11 09:24:13;;;;;;;0.85;0.80;;;3.70;99.90;;;;;;4897918;29;20041;-67
2022/12/11 09:26:39;;;;;;;1.08;0.90;;;3.80;99.90;;;;;;4898554;29;20107;-67
2022/12/11 09:29:06;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4898572;29;20111;-67
2022/12/11 09:31:34;;;;;;;0.82;0.80;;;3.80;99.90;;;;;;4895004;29;20100;-67
2022/12/11 09:34:04;;;;;;;1.02;0.70;;;3.80;99.90;;;;;;4897858;29;20104;-67
2022/12/11 09:36:30;;;;;;;1.20;0.88;;;3.80;99.90;;;;;;4899889;29;20050;-67
2022/12/11 09:39:00;;;;;;;0.93;0.90;;;3.90;99.90;;;;;;4899413;29;20120;-66
2022/12/11 09:41:54;;;;;;;1.23;0.80;;;3.80;99.90;;;;;;4897173;29;20040;-67
2022/12/11 09:44:44;;;;;;;0.80;0.75;;;3.80;99.90;;;;;;4897045;29;20048;-66
2022/12/11 09:47:36;;;;;;;1.13;0.75;;;3.80;99.90;;;;;;4899308;29;20037;-66
2022/12/11 09:50:11;;;;;;;;;;;3.80;99.90;;;;;;4897016;29;20552;-67
2022/12/11 09:52:43;;;;;;;1.10;0.80;;;3.80;99.90;;;;;;4899245;29;19919;-70
2022/12/11 09:55:19;;;;;;;0.95;0.85;;;3.80;99.90;;;;;;4895797;29;20066;-69
2022/12/11 09:58:10;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;4902007;29;20042;-68
2022/12/11 10:01:07;;;;;;;1.50;1.10;;;3.80;99.90;;;;;;4900061;29;20035;-70
2022/12/11 10:03:38;;;;;;;1.65;0.77;;;3.70;99.90;;;;;;4898259;29;20787;-69
2022/12/11 10:06:19;;;;;;;1.73;0.90;;;3.70;99.90;;;;;;4878515;29;20074;-70
2022/12/11 10:09:02;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4893653;29;20099;-68
2022/12/11 10:11:59;;;;;;;0.80;0.77;;;3.80;99.90;;;;;;4903298;29;20050;-70
2022/12/11 10:14:49;;;;;;;8.00;1.30;;;3.80;99.90;;;;;;4884265;29;20036;-70
2022/12/11 10:17:24;;;;;;;3.13;1.10;;;3.80;99.90;;;;;;4890533;29;20425;-71
2022/12/11 10:19:50;;;;;;;0.77;0.77;;;3.80;99.90;;;;;;4894354;29;20043;-72
2022/12/11 10:22:26;;;;;;;1.00;0.85;;;3.90;99.90;;;;;;4891660;29;20069;-72
2022/12/11 10:25:12;;;;;;;1.90;1.08;;;3.90;99.90;;;;;;4894598;29;20036;-75
2022/12/11 10:27:39;;;;;;;1.08;0.82;;;3.90;99.90;;;;;;4898302;29;20030;-71
2022/12/11 10:30:22;;;;;;;1.17;0.90;;;3.90;99.90;;;;;;4897319;29;20032;-72
2022/12/11 10:33:10;;;;;;;1.65;1.20;;;3.90;99.90;;;;;;4891733;29;20039;-72
2022/12/11 10:35:44;;;;;;;0.88;0.80;;;3.90;99.90;;;;;;4894661;29;20482;-71
2022/12/11 10:38:12;;;;;;;2.80;1.15;;;3.90;99.90;;;;;;4896209;29;20131;-71
2022/12/11 10:40:46;;;;;;;1.42;1.15;;;3.90;99.90;;;;;;4898788;29;20606;-72
2022/12/11 10:43:11;;;;;;;0.75;0.60;;;3.80;99.90;;;;;;4892162;29;20390;-72
2022/12/11 10:45:37;;;;;;;1.10;1.00;;;3.80;99.90;;;;;;4894490;29;20040;-73
2022/12/11 10:48:10;;;;;;;1.38;0.90;;;3.70;99.90;;;;;;4881998;29;20044;-71
2022/12/11 10:50:37;;;;;;;1.30;0.90;;;3.80;99.90;;;;;;4890709;29;20454;-71
2022/12/11 10:53:03;;;;;;;1.17;0.93;;;3.80;99.90;;;;;;4893681;29;20094;-72
2022/12/11 10:56:00;;;;;;;4.40;2.53;;;3.80;99.90;;;;;;4883495;29;20139;-73
2022/12/11 10:58:30;;;;;;;0.95;0.80;;;3.80;99.90;;;;;;4881666;29;20123;-72
2022/12/11 11:01:13;;;;;;;1.88;1.33;;;3.80;99.90;;;;;;4888844;29;20123;-73
2022/12/11 11:04:02;;;;;;;1.50;1.13;;;3.80;99.90;;;;;;4881156;29;20036;-72
2022/12/11 11:06:27;;;;;;;0.90;0.70;;;3.80;99.90;;;;;;4881552;29;20028;-72
2022/12/11 11:08:59;;;;;;;0.77;0.77;;;3.80;99.90;;;;;;4882297;29;20509;-72
2022/12/11 11:11:35;;;;;;;1.40;1.08;;;3.90;99.90;;;;;;4882167;29;20428;-72
2022/12/11 11:14:18;;;;;;;8.02;0.95;;;3.90;99.90;;;;;;4883525;29;20537;-71
2022/12/11 11:16:46;;;;;;;2.13;1.23;;;3.90;99.90;;;;;;4873552;29;20074;-72
2022/12/11 11:19:28;;;;;;;1.00;0.57;;;3.90;99.90;;;;;;4875663;29;20040;-71
2022/12/11 11:22:00;;;;;;;1.10;1.00;;;4.00;99.90;;;;;;4877463;29;20107;-75
2022/12/11 11:24:44;;;;;;;0.95;0.80;;;4.00;99.90;;;;;;4890093;29;20059;-71
2022/12/11 11:27:27;;;;;;;2.95;1.00;;;3.90;99.90;;;;;;4876754;29;20088;-71
2022/12/11 11:30:18;;;;;;;0.77;0.63;;;4.00;99.90;;;;;;4858114;29;20091;-70
2022/12/11 11:32:44;;;;;;;1.50;1.15;;;4.00;99.90;;;;;;4878760;29;20057;-72
2022/12/11 11:35:12;;;;;;;1.50;1.00;;;4.00;99.90;;;;;;4884583;29;20720;-70
2022/12/11 11:37:45;;;;;;;1.50;0.93;;;4.10;99.90;;;;;;4890090;29;20039;-71
2022/12/11 11:40:20;;;;;;;1.92;0.68;;;4.00;99.90;;;;;;4883929;29;20032;-71
2022/12/11 11:43:05;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;4884412;29;20536;-70
2022/12/11 11:45:38;;;;;;;5.28;2.50;;;4.00;99.90;;;;;;4883899;29;20039;-69
2022/12/11 11:48:10;;;;;;;10.48;8.35;;;4.10;99.90;;;;;;4878653;29;20078;-69
2022/12/11 11:50:36;;;;;;;;;;;4.10;99.90;;;;;;4878826;29;20036;-71
2022/12/11 11:53:08;;;;;;;1.20;0.98;;;4.10;99.90;;;;;;4891440;29;19965;-71
2022/12/11 11:55:45;;;;;;;1.77;1.10;;;4.10;99.90;;;;;;4888518;29;20100;-71
2022/12/11 11:58:30;;;;;;;0.93;0.60;;;4.00;99.90;;;;;;4881634;29;20032;-70
2022/12/11 12:00:56;;;;;;;1.15;0.88;;;4.00;99.90;;;;;;4889438;29;20032;-71
2022/12/11 12:03:24;;;;;;;1.30;1.08;;;4.00;99.90;;;;;;4886686;29;21645;-69
2022/12/11 12:06:18;;;;;;;1.33;0.82;;;4.00;99.90;;;;;;4885944;29;20092;-70
2022/12/11 12:09:10;;;;;;;1.60;1.08;;;4.00;99.90;;;;;;4891308;29;20127;-71
2022/12/11 12:11:56;;;;;;;1.52;1.05;;;3.90;99.90;;;;;;4884299;29;20039;-71
2022/12/11 12:14:33;;;;;;;0.70;0.60;;;3.90;99.90;;;;;;4886394;29;20040;-70
2022/12/11 12:17:07;;;;;;;1.48;0.90;;;3.90;99.90;;;;;;4900285;29;20143;-70
2022/12/11 12:20:00;;;;;;;1.30;1.20;;;3.80;99.90;;;;;;4903136;29;20035;-71
2022/12/11 12:22:34;;;;;;;1.42;1.02;;;3.80;99.90;;;;;;4896531;29;20092;-69
2022/12/11 12:25:13;;;;;;;2.33;1.15;;;3.90;99.90;;;;;;4896666;29;20066;-70
2022/12/11 12:27:52;;;;;;;2.13;1.23;;;4.00;99.90;;;;;;4898820;29;20112;-71
2022/12/11 12:30:18;;;;;;;1.40;1.20;;;4.00;99.90;;;;;;4887126;29;20048;-71
2022/12/11 12:33:03;;;;;;;1.60;1.30;;;4.00;99.90;;;;;;4895143;29;20027;-70
2022/12/11 12:35:36;;;;;;;1.85;1.38;;;4.00;99.90;;;;;;4890755;29;20088;-72
2022/12/11 12:38:29;;;;;;;1.83;1.38;;;4.10;99.90;;;;;;4876376;29;20736;-74
2022/12/11 12:41:00;;;;;;;;;;;4.20;99.90;;;;;;4879710;29;20036;-75
2022/12/11 12:43:47;;;;;;;1.73;1.20;;;4.20;99.90;;;;;;4888418;29;19919;-75
2022/12/11 12:46:37;;;;;;;1.40;1.20;;;4.30;99.90;;;;;;4878525;29;20028;-74
2022/12/11 12:49:04;;;;;;;1.33;1.05;;;4.20;99.90;;;;;;4891323;29;20028;-75
2022/12/11 12:51:31;;;;;;;7.10;2.00;;;4.20;99.90;;;;;;4886339;29;20115;-74
2022/12/11 12:54:00;;;;;;;1.73;1.45;;;4.20;99.90;;;;;;4887734;29;20036;-71
2022/12/11 12:56:30;;;;;;;2.92;2.33;;;4.30;99.90;;;;;;4891074;29;21309;-74
2022/12/11 12:58:55;;;;;;;7.80;2.00;;;4.30;99.90;;;;;;4887172;29;20072;-71
2022/12/11 13:01:27;;;;;;;1.58;1.20;;;4.40;99.90;;;;;;4888171;29;20717;-71
2022/12/11 13:03:56;;;;;;;4.35;2.30;;;4.30;99.90;;;;;;4875904;29;20562;-70
2022/12/11 13:06:43;;;;;;;5.15;3.08;;;4.50;99.90;;;;;;4886879;29;20043;-70
2022/12/11 13:09:24;;;;;;;10.00;5.53;;;4.70;99.90;;;;;;4883081;29;20621;-71
2022/12/11 13:11:56;;;;;;;7.27;6.60;;;4.70;99.90;;;;;;4881821;29;20075;-71
2022/12/11 13:14:31;;;;;;;3.08;2.33;;;4.70;99.90;;;;;;4879161;29;20652;-71
2022/12/11 13:17:18;;;;;;;2.53;2.33;;;4.70;99.90;;;;;;4874814;29;20532;-71
2022/12/11 13:19:44;;;;;;;2.92;1.70;;;4.60;99.90;;;;;;4885743;29;20092;-70
2022/12/11 13:22:16;;;;;;;2.38;2.17;;;4.50;99.90;;;;;;4868148;29;20594;-72
2022/12/11 13:24:50;;;;;;;21.27;13.15;;;4.50;99.90;;;;;;4879362;29;20040;-75