Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:31;;;;;;;35.30;24.20;;;7.40;43.30;;;;;;2609453;54;20429;-77
2022/03/24 00:02:57;;;;;;;35.47;25.03;;;7.40;45.70;;;;;;2609575;54;20467;-77
2022/03/24 00:05:23;;;;;;;33.77;24.27;;;7.50;57.70;;;;;;2609361;54;21442;-77
2022/03/24 00:07:49;;;;;;;33.00;24.73;;;7.50;48.20;;;;;;2609607;54;20218;-78
2022/03/24 00:10:16;;;;;;;60.27;27.43;;;7.50;53.50;;;;;;2611103;54;20170;-77
2022/03/24 00:12:42;;;;;;;40.97;22.63;;;;;;;;;;2611642;54;21089;-78
2022/03/24 00:15:08;;;;;;;34.70;25.30;;;7.50;48.80;;;;;;2611128;54;20415;-75
2022/03/24 00:17:35;;;;;;;42.30;24.87;;;7.50;69.20;;;;;;2610696;54;20415;-77
2022/03/24 00:20:01;;;;;;;43.27;26.57;;;7.30;54.70;;;;;;2610964;54;20984;-77
2022/03/24 00:22:27;;;;;;;40.63;23.97;;;7.20;60.80;;;;;;2611009;47;20957;-76
2022/03/24 00:24:53;;;;;;;40.67;26.83;;;7.30;58.70;;;;;;2612270;54;20439;-77
2022/03/24 00:27:19;;;;;;;36.10;23.57;;;7.40;71.10;;;;;;2611356;47;20406;-77
2022/03/24 00:29:45;;;;;;;41.97;26.80;;;7.20;60.40;;;;;;2610492;54;20156;-77
2022/03/24 00:32:11;;;;;;;37.53;25.70;;;7.10;91.80;;;;;;2611481;39;20649;-78
2022/03/24 00:34:38;;;;;;;45.03;25.00;;;6.90;94.10;;;;;;2612312;54;20397;-78
2022/03/24 00:37:09;;;;;;;41.63;26.10;;;6.80;80.80;;;;;;2610670;54;20887;-77
2022/03/24 00:39:36;;;;;;;44.37;26.53;;;6.80;92.70;;;;;;2610426;54;20448;-77
2022/03/24 00:42:09;;;;;;;43.30;27.67;;;7.10;79.20;;;;;;2611604;54;21357;-76
2022/03/24 00:44:36;;;;;;;44.10;26.20;;;7.00;79.00;;;;;;2612451;39;20822;-77
2022/03/24 00:47:03;;;;;;;35.77;27.63;;;7.00;79.60;;;;;;2611237;46;21039;-77
2022/03/24 00:49:31;;;;;;;55.53;26.03;;;6.80;92.50;;;;;;2612213;47;20428;-77
2022/03/24 00:51:56;;;;;;;38.13;25.30;;;7.00;81.20;;;;;;2613358;47;20428;-76
2022/03/24 00:54:22;;;;;;;37.70;24.73;;;6.60;86.80;;;;;;2612667;54;21382;-78
2022/03/24 00:56:48;;;;;;;39.27;26.87;;;6.90;83.20;;;;;;2611511;54;20273;-77
2022/03/24 00:59:16;;;;;;;43.07;24.97;;;6.70;95.90;;;;;;2610548;54;20177;-76
2022/03/24 01:01:41;;;;;;;43.20;26.23;;;6.60;88.00;;;;;;2611248;39;21056;-77
2022/03/24 01:04:09;;;;;;;36.43;27.70;;;6.90;99.50;;;;;;2613434;54;20429;-76
2022/03/24 01:06:35;;;;;;;40.13;26.20;;;6.70;91.40;;;;;;2612612;54;20405;-76
2022/03/24 01:09:03;;;;;;;39.20;26.47;;;6.70;91.00;;;;;;2612312;47;20440;-76
2022/03/24 01:11:31;;;;;;;43.93;24.83;;;6.40;93.60;;;;;;2611289;54;20404;-76
2022/03/24 01:13:57;;;;;;;36.73;25.37;;;6.50;91.10;;;;;;2612403;54;20856;-77
2022/03/24 01:16:24;;;;;;;37.97;25.10;;;6.10;98.50;;;;;;2611911;54;20545;-78
2022/03/24 01:18:51;;;;;;;42.37;27.97;;;6.40;93.00;;;;;;2612200;46;20949;-78
2022/03/24 01:21:18;;;;;;;42.13;27.83;;;6.20;98.10;;;;;;2613346;39;20795;-76
2022/03/24 01:23:45;;;;;;;38.27;26.87;;;6.40;94.40;;;;;;2612349;39;20762;-77
2022/03/24 01:26:14;;;;;;;39.10;24.80;;;6.40;94.60;;;;;;2612889;54;20387;-75
2022/03/24 01:28:41;;;;;;;38.40;24.90;;;6.50;94.50;;;;;;2610455;54;20427;-76
2022/03/24 01:31:09;;;;;;;42.77;24.30;;;6.50;94.80;;;;;;2613213;46;20436;-77
2022/03/24 01:33:37;;;;;;;36.00;25.60;;;6.50;95.30;;;;;;2610418;54;20456;-76
2022/03/24 01:36:11;;;;;;;35.10;24.20;;;6.30;99.60;;;;;;2610630;54;20441;-76
2022/03/24 01:38:38;;;;;;;42.20;24.63;;;6.30;96.40;;;;;;2610363;47;20408;-77
2022/03/24 01:41:07;;;;;;;40.40;24.50;;;6.10;99.90;;;;;;2611421;51;20433;-76
2022/03/24 01:43:35;;;;;;;37.47;24.27;;;5.90;99.90;;;;;;2611993;51;20420;-77
2022/03/24 01:46:03;;;;;;;43.63;26.07;;;6.10;99.40;;;;;;2612302;54;20436;-76
2022/03/24 01:48:30;;;;;;;37.87;23.03;;;5.80;99.90;;;;;;2612529;54;21215;-78
2022/03/24 01:50:56;;;;;;;30.60;22.90;;;5.60;99.90;;;;;;2613856;39;20998;-77
2022/03/24 01:53:23;;;;;;;35.93;24.30;;;6.20;99.90;;;;;;2611703;54;20471;-77
2022/03/24 01:55:54;;;;;;;36.23;23.53;;;5.90;99.90;;;;;;2612422;47;20397;-77
2022/03/24 01:58:23;;;;;;;37.20;24.20;;;5.30;99.90;;;;;;2610572;47;20497;-77
2022/03/24 02:00:51;;;;;;;36.73;25.40;;;5.40;99.90;;;;;;2612304;46;20420;-76
2022/03/24 02:03:19;;;;;;;34.80;23.73;;;5.40;99.90;;;;;;2611378;54;20423;-76
2022/03/24 02:05:46;;;;;;;33.90;24.00;;;5.60;99.90;;;;;;2610912;54;20423;-77
2022/03/24 02:08:14;;;;;;;31.77;24.67;;;5.80;99.90;;;;;;2612061;54;20453;-78
2022/03/24 02:10:42;;;;;;;39.77;23.83;;;5.80;99.90;;;;;;2611770;47;21119;-76
2022/03/24 02:13:09;;;;;;;33.63;24.03;;;5.70;99.90;;;;;;2612152;47;20414;-76
2022/03/24 02:15:36;;;;;;;37.10;25.63;;;5.80;99.90;;;;;;2612039;47;20396;-77
2022/03/24 02:18:02;;;;;;;36.87;23.20;;;5.30;99.90;;;;;;2611213;54;20416;-76
2022/03/24 02:20:33;;;;;;;37.60;23.63;;;5.50;99.90;;;;;;2612168;47;20411;-77
2022/03/24 02:22:59;;;;;;;33.93;23.70;;;5.40;99.90;;;;;;2612235;54;20724;-77
2022/03/24 02:25:31;;;;;;;37.83;25.67;;;5.50;99.90;;;;;;2612900;54;20466;-76
2022/03/24 02:27:57;;;;;;;35.87;24.03;;;5.30;99.90;;;;;;2610907;47;20405;-76
2022/03/24 02:30:24;;;;;;;38.47;26.70;;;5.40;99.90;;;;;;2611047;54;20416;-76
2022/03/24 02:32:51;;;;;;;37.20;23.90;;;5.30;99.90;;;;;;2611341;54;20412;-76
2022/03/24 02:35:18;;;;;;;34.77;24.37;;;;;;;;;;2612659;54;20419;-76
2022/03/24 02:37:45;;;;;;;37.30;23.87;;;;;;;;;;2611380;54;20520;-75
2022/03/24 02:40:12;;;;;;;43.57;24.80;;;5.30;99.90;;;;;;2610443;39;20543;-76
2022/03/24 02:42:38;;;;;;;39.73;24.27;;;6.00;99.90;;;;;;2612170;54;20429;-77
2022/03/24 02:45:07;;;;;;;34.23;22.37;;;5.40;99.90;;;;;;2611196;54;20475;-76
2022/03/24 02:47:33;;;;;;;39.07;24.07;;;6.30;99.90;;;;;;2611374;54;20564;-76
2022/03/24 02:50:00;;;;;;;40.77;24.90;;;5.40;99.90;;;;;;2608221;47;20437;-77
2022/03/24 02:52:26;;;;;;;37.43;23.63;;;;;;;;;;2608522;54;20384;-77
2022/03/24 02:54:52;;;;;;;32.47;23.07;;;5.40;99.90;;;;;;2611885;54;20420;-76
2022/03/24 02:57:18;;;;;;;35.10;24.87;;;5.40;99.90;;;;;;2611631;39;20904;-76
2022/03/24 02:59:44;;;;;;;35.53;23.57;;;5.40;99.90;;;;;;2610161;51;20539;-77
2022/03/24 03:02:13;;;;;;;38.60;24.57;;;5.40;99.90;;;;;;2612011;39;20788;-76
2022/03/24 03:04:40;;;;;;;35.37;23.77;;;5.30;99.90;;;;;;2612593;54;20407;-76
2022/03/24 03:07:06;;;;;;;35.33;23.00;;;5.20;99.90;;;;;;2610070;54;20987;-76
2022/03/24 03:09:34;;;;;;;44.90;24.33;;;5.30;99.90;;;;;;2610074;54;20381;-76
2022/03/24 03:12:00;;;;;;;39.13;25.63;;;5.10;99.90;;;;;;2608949;54;20963;-76
2022/03/24 03:14:30;;;;;;;45.60;24.93;;;5.10;99.90;;;;;;2610195;54;20388;-76
2022/03/24 03:16:57;;;;;;;38.30;24.97;;;5.10;99.90;;;;;;2610306;51;20432;-75
2022/03/24 03:19:24;;;;;;;33.90;25.50;;;5.00;99.90;;;;;;2608197;54;20388;-78
2022/03/24 03:21:51;;;;;;;46.87;24.43;;;4.90;99.90;;;;;;2612016;54;20528;-76
2022/03/24 03:24:18;;;;;;;32.97;24.10;;;4.90;99.90;;;;;;2611366;39;20903;-76
2022/03/24 03:26:45;;;;;;;41.37;24.43;;;4.60;99.90;;;;;;2608462;54;20404;-76
2022/03/24 03:29:11;;;;;;;37.30;26.60;;;4.70;99.90;;;;;;2609613;54;20473;-77
2022/03/24 03:31:37;;;;;;;41.33;24.43;;;4.60;99.90;;;;;;2611702;54;20410;-76
2022/03/24 03:34:05;;;;;;;37.10;23.97;;;4.70;99.90;;;;;;2611948;54;20406;-76
2022/03/24 03:36:31;;;;;;;37.53;24.73;;;4.90;99.90;;;;;;2609601;47;20440;-75
2022/03/24 03:38:58;;;;;;;36.50;25.87;;;4.90;99.90;;;;;;2610857;51;20478;-76
2022/03/24 03:41:24;;;;;;;40.47;26.97;;;4.90;99.90;;;;;;2608081;54;20387;-76
2022/03/24 03:43:50;;;;;;;36.47;23.47;;;5.00;99.90;;;;;;2611455;54;20451;-77
2022/03/24 03:46:17;;;;;;;41.50;25.77;;;4.90;99.90;;;;;;2611963;39;20871;-76
2022/03/24 03:48:42;;;;;;;38.40;26.40;;;4.70;99.90;;;;;;2611490;39;20850;-74
2022/03/24 03:51:08;;;;;;;45.63;25.13;;;4.70;99.90;;;;;;2610191;54;20436;-75
2022/03/24 03:53:35;;;;;;;36.77;22.63;;;4.70;99.90;;;;;;2608501;54;20675;-77
2022/03/24 03:56:02;;;;;;;42.70;24.93;;;4.70;99.90;;;;;;2609940;54;20258;-76
2022/03/24 03:58:28;;;;;;;32.40;24.40;;;4.80;99.90;;;;;;2608231;47;20394;-77
2022/03/24 04:00:55;;;;;;;37.63;23.07;;;5.60;99.90;;;;;;2610107;54;20420;-77
2022/03/24 04:03:26;;;;;;;33.47;24.00;;;4.70;99.90;;;;;;2608911;39;20835;-77
2022/03/24 04:05:53;;;;;;;37.57;22.60;;;4.70;99.90;;;;;;2611222;54;20419;-77
2022/03/24 04:08:20;;;;;;;38.60;24.60;;;4.70;99.90;;;;;;2610241;54;20468;-78
2022/03/24 04:10:48;;;;;;;39.63;26.57;;;4.50;99.90;;;;;;2608854;51;20396;-75
2022/03/24 04:13:14;;;;;;;44.73;26.97;;;4.20;99.90;;;;;;2609827;54;20422;-76
2022/03/24 04:15:39;;;;;;;42.53;26.60;;;4.40;99.90;;;;;;2608192;39;20814;-77
2022/03/24 04:18:09;;;;;;;38.57;24.43;;;4.40;99.90;;;;;;2610420;54;20434;-76
2022/03/24 04:20:36;;;;;;;45.33;28.47;;;4.40;99.90;;;;;;2613608;54;20159;-76
2022/03/24 04:23:05;;;;;;;31.07;21.90;;;4.50;99.90;;;;;;2613461;54;20428;-76
2022/03/24 04:25:31;;;;;;;35.10;22.17;;;;;;;;;;2613868;39;20910;-76
2022/03/24 04:27:58;;;;;;;44.70;25.50;;;4.40;99.90;;;;;;2612360;47;20415;-75
2022/03/24 04:30:26;;;;;;;55.90;26.97;;;4.20;99.90;;;;;;2613119;54;20399;-77
2022/03/24 04:32:52;;;;;;;43.63;26.57;;;4.30;99.90;;;;;;2612395;54;20403;-79
2022/03/24 04:35:19;;;;;;;34.20;24.70;;;4.20;99.90;;;;;;2613896;54;20408;-75
2022/03/24 04:37:45;;;;;;;40.43;25.73;;;4.20;99.90;;;;;;2611010;54;20425;-76
2022/03/24 04:40:15;;;;;;;34.83;23.90;;;4.20;99.90;;;;;;2611223;54;20419;-76
2022/03/24 04:42:45;;;;;;;34.07;24.00;;;4.30;99.90;;;;;;2611689;39;20826;-76
2022/03/24 04:45:12;;;;;;;31.93;24.27;;;4.30;99.90;;;;;;2612675;47;21062;-76
2022/03/24 04:47:38;;;;;;;45.33;24.83;;;4.40;99.90;;;;;;2611996;54;20402;-76
2022/03/24 04:50:05;;;;;;;44.20;26.90;;;4.30;99.90;;;;;;2613412;47;21104;-75
2022/03/24 04:52:31;;;;;;;41.33;26.47;;;4.30;99.90;;;;;;2610937;54;20159;-76
2022/03/24 04:54:58;;;;;;;42.60;26.20;;;4.40;99.90;;;;;;2613555;46;20897;-76
2022/03/24 04:57:25;;;;;;;43.60;24.40;;;4.40;99.90;;;;;;2610771;47;20514;-76
2022/03/24 04:59:52;;;;;;;36.63;23.70;;;4.30;99.90;;;;;;2613745;54;20410;-76
2022/03/24 05:02:18;;;;;;;33.63;23.50;;;4.20;99.90;;;;;;2612496;54;20931;-76
2022/03/24 05:04:45;;;;;;;35.70;24.00;;;4.10;99.90;;;;;;2612131;47;20494;-76
2022/03/24 05:07:13;;;;;;;35.40;23.83;;;4.10;99.90;;;;;;2613033;39;20837;-76
2022/03/24 05:09:39;;;;;;;43.03;25.10;;;3.90;99.90;;;;;;2610345;54;20977;-75
2022/03/24 05:12:05;;;;;;;45.20;26.90;;;3.90;99.90;;;;;;2612253;54;21423;-76
2022/03/24 05:14:33;;;;;;;40.43;25.23;;;3.90;99.90;;;;;;2613330;54;20426;-76
2022/03/24 05:17:01;;;;;;;37.47;24.77;;;4.00;99.90;;;;;;2611676;54;20595;-75
2022/03/24 05:19:27;;;;;;;37.50;21.10;;;4.00;99.90;;;;;;2612376;54;21009;-77
2022/03/24 05:21:53;;;;;;;35.90;23.30;;;3.80;99.90;;;;;;2612313;54;20430;-76
2022/03/24 05:24:19;;;;;;;43.03;26.77;;;4.20;99.90;;;;;;2609848;51;20657;-76
2022/03/24 05:26:45;;;;;;;43.40;25.73;;;4.00;99.90;;;;;;2611311;47;20935;-76
2022/03/24 05:29:11;;;;;;;43.20;25.00;;;4.20;99.90;;;;;;2611484;54;20428;-76
2022/03/24 05:31:37;;;;;;;47.20;25.43;;;4.00;99.90;;;;;;2609613;54;20159;-75
2022/03/24 05:34:04;;;;;;;50.53;28.17;;;4.00;99.90;;;;;;2609775;54;20419;-76
2022/03/24 05:36:31;;;;;;;46.03;27.30;;;3.80;99.90;;;;;;2607943;47;20406;-76
2022/03/24 05:38:57;;;;;;;50.03;27.87;;;4.00;99.90;;;;;;2612491;39;20848;-75
2022/03/24 05:41:23;;;;;;;43.37;27.37;;;4.00;99.90;;;;;;2611792;54;20570;-77
2022/03/24 05:44:04;;;;;;;42.77;25.73;;;4.00;99.90;;;;;;2612707;46;20478;-76
2022/03/24 05:46:36;;;;;;;44.50;28.67;;;4.00;99.90;;;;;;2613095;39;20897;-76
2022/03/24 05:49:04;;;;;;;39.57;26.17;;;4.00;99.90;;;;;;2611332;46;20480;-76
2022/03/24 05:51:50;;;;;;;45.30;27.07;;;4.00;99.90;;;;;;2609362;54;20458;-76
2022/03/24 05:54:17;;;;;;;47.77;25.90;;;4.40;99.90;;;;;;2611415;46;20444;-76
2022/03/24 05:56:45;;;;;;;36.50;24.40;;;4.00;99.90;;;;;;2610701;54;20945;-76
2022/03/24 05:59:10;;;;;;;40.60;26.23;;;4.30;99.90;;;;;;2610228;54;20414;-77
2022/03/24 06:01:37;;;;;;;45.00;29.20;;;4.30;99.90;;;;;;2610386;39;20886;-76
2022/03/24 06:04:04;;;;;;;44.57;27.30;;;4.40;99.90;;;;;;2609727;54;20414;-76
2022/03/24 06:06:35;;;;;;;37.43;25.80;;;4.70;99.90;;;;;;2608617;54;20506;-76
2022/03/24 06:09:05;;;;;;;41.00;28.37;;;4.60;99.90;;;;;;2610031;39;22332;-77
2022/03/24 06:11:35;;;;;;;45.37;28.70;;;4.60;99.90;;;;;;2610699;54;20437;-75
2022/03/24 06:14:01;;;;;;;41.93;26.63;;;4.70;99.90;;;;;;2612998;39;21094;-76
2022/03/24 06:16:27;;;;;;;47.30;26.57;;;4.70;99.90;;;;;;2612875;46;20440;-76
2022/03/24 06:18:53;;;;;;;45.77;29.67;;;4.80;99.90;;;;;;2611778;39;20792;-78
2022/03/24 06:21:19;;;;;;;47.90;30.13;;;5.40;99.90;;;;;;2611676;54;20415;-75
2022/03/24 06:23:45;;;;;;;46.30;29.07;;;5.30;99.90;;;;;;2609997;54;20490;-76
2022/03/24 06:26:12;;;;;;;45.53;31.33;;;5.60;99.90;;;;;;2608893;39;20640;-76
2022/03/24 06:28:38;;;;;;;42.93;28.40;;;6.10;99.90;;;;;;2611482;54;20705;-76
2022/03/24 06:31:05;;;;;;;38.57;25.00;;;6.40;99.90;;;;;;2610797;54;20409;-76
2022/03/24 06:33:30;;;;;;;43.50;27.43;;;6.60;99.90;;;;;;2611223;54;20212;-76
2022/03/24 06:35:56;;;;;;;37.23;26.47;;;7.00;99.90;;;;;;2609605;54;20422;-75
2022/03/24 06:38:23;;;;;;;39.73;26.70;;;7.60;94.20;;;;;;2610044;54;20184;-76
2022/03/24 06:40:49;;;;;;;44.00;24.90;;;;;;;;;;2611347;54;20410;-77
2022/03/24 06:43:15;;;;;;;44.13;27.90;;;8.30;65.70;;;;;;2611727;54;20544;-76
2022/03/24 06:45:40;;;;;;;35.30;27.20;;;8.50;56.50;;;;;;2611015;39;20638;-75
2022/03/24 06:48:07;;;;;;;38.27;25.27;;;8.90;53.80;;;;;;2607900;54;20178;-76
2022/03/24 06:50:34;;;;;;;36.10;26.20;;;9.40;46.90;;;;;;2611845;47;20994;-75
2022/03/24 06:53:00;;;;;;;37.57;26.80;;;9.90;41.50;;;;;;2610098;46;20179;-74
2022/03/24 06:55:26;;;;;;;35.93;26.10;;;10.20;35.40;;;;;;2608366;54;20434;-76
2022/03/24 06:57:51;;;;;;;40.53;27.23;;;10.50;32.40;;;;;;2610576;54;20426;-76
2022/03/24 07:00:17;;;;;;;32.70;24.57;;;10.70;27.80;;;;;;2610298;54;20870;-74
2022/03/24 07:02:45;;;;;;;35.20;26.57;;;10.80;25.20;;;;;;2609484;46;20575;-76
2022/03/24 07:05:12;;;;;;;40.07;25.97;;;10.90;24.20;;;;;;2608084;54;20427;-75
2022/03/24 07:07:39;;;;;;;45.20;29.20;;;11.20;22.60;;;;;;2609383;54;20399;-74
2022/03/24 07:10:06;;;;;;;36.80;26.23;;;11.50;19.90;;;;;;2609562;54;20443;-74
2022/03/24 07:12:32;;;;;;;34.07;24.37;;;11.70;31.90;;;;;;2604597;39;20976;-74
2022/03/24 07:14:58;;;;;;;34.87;25.90;;;;;;;;;;2608469;54;20499;-75
2022/03/24 07:17:24;;;;;;;38.97;29.37;;;11.20;20.30;;;;;;2607690;47;20534;-75
2022/03/24 07:19:50;;;;;;;38.10;27.03;;;11.30;21.90;;;;;;2607593;54;20423;-74
2022/03/24 07:22:16;;;;;;;44.40;29.53;;;;;;;;;;2608035;54;20206;-75
2022/03/24 07:24:42;;;;;;;36.33;26.97;;;12.10;24.50;;;;;;2608545;54;20718;-74
2022/03/24 07:27:10;;;;;;;39.77;27.53;;;;;;;;;;2608475;54;20395;-76
2022/03/24 07:29:35;;;;;;;37.33;29.87;;;12.50;16.70;;;;;;2610840;54;20462;-75
2022/03/24 07:32:02;;;;;;;40.07;29.90;;;13.20;13.20;;;;;;2606793;54;20435;-76
2022/03/24 07:34:28;;;;;;;44.70;29.40;;;13.80;9.50;;;;;;2607893;54;21021;-75
2022/03/24 07:36:54;;;;;;;38.33;29.07;;;14.10;7.30;;;;;;2610119;47;21117;-75
2022/03/24 07:39:20;;;;;;;35.67;29.10;;;13.80;8.60;;;;;;2607836;47;20403;-75
2022/03/24 07:41:46;;;;;;;41.73;30.63;;;13.90;9.20;;;;;;2608037;51;20475;-75
2022/03/24 07:44:12;;;;;;;34.57;29.97;;;14.40;5.60;;;;;;2608179;54;20143;-75
2022/03/24 07:46:38;;;;;;;38.97;30.37;;;14.60;3.70;;;;;;2606284;47;20777;-74
2022/03/24 07:49:04;;;;;;;35.30;30.40;;;14.90;3.80;;;;;;2609727;54;20249;-73
2022/03/24 07:51:34;;;;;;;45.10;32.27;;;14.90;4.10;;;;;;2609141;46;20416;-75
2022/03/24 07:54:03;;;;;;;35.30;30.93;;;15.10;2.40;;;;;;2603036;54;20415;-74
2022/03/24 07:56:31;;;;;;;36.30;29.40;;;15.30;1.40;;;;;;2609362;31;20915;-75
2022/03/24 07:58:58;;;;;;;41.10;32.50;;;15.60;1.00;;;;;;2610187;54;20429;-75
2022/03/24 08:01:26;;;;;;;40.00;31.40;;;;;;;;;;2606333;54;21059;-75
2022/03/24 08:03:53;;;;;;;46.20;31.83;;;17.60;1.00;;;;;;2607880;54;20424;-75
2022/03/24 08:06:20;;;;;;;38.67;30.57;;;;;;;;;;2609373;54;21106;-75
2022/03/24 08:08:46;;;;;;;44.17;34.07;;;15.90;1.00;;;;;;2609885;39;20793;-75
2022/03/24 08:11:12;;;;;;;43.57;34.33;;;15.70;2.60;;;;;;2607799;54;20404;-75
2022/03/24 08:13:40;;;;;;;42.87;34.13;;;16.10;1.00;;;;;;2607084;39;20564;-77
2022/03/24 08:16:06;;;;;;;50.57;36.77;;;16.20;1.00;;;;;;2609466;54;20172;-75
2022/03/24 08:18:32;;;;;;;51.43;38.50;;;16.40;1.00;;;;;;2607947;54;20426;-76
2022/03/24 08:20:58;;;;;;;40.23;34.50;;;17.10;1.00;;;;;;2608011;54;20434;-76
2022/03/24 08:23:24;;;;;;;47.87;37.90;;;17.50;1.00;;;;;;2609779;54;20432;-76
2022/03/24 08:25:51;;;;;;;51.00;37.80;;;17.40;1.00;;;;;;2607696;54;20961;-76
2022/03/24 08:28:17;;;;;;;56.70;40.30;;;17.40;1.00;;;;;;2609528;54;20705;-75
2022/03/24 08:30:44;;;;;;;46.47;36.60;;;17.20;1.00;;;;;;2607210;47;20432;-76
2022/03/24 08:33:11;;;;;;;44.90;36.10;;;17.20;1.00;;;;;;2607685;54;20417;-75
2022/03/24 08:35:38;;;;;;;46.47;36.90;;;17.80;1.00;;;;;;2609785;47;20413;-76
2022/03/24 08:38:04;;;;;;;45.90;39.63;;;18.40;1.00;;;;;;2608950;54;20983;-75
2022/03/24 08:40:30;;;;;;;44.10;38.10;;;18.60;1.00;;;;;;2608818;54;20497;-76
2022/03/24 08:42:56;;;;;;;47.50;40.40;;;18.80;1.00;;;;;;2609443;54;20249;-76
2022/03/24 08:45:22;;;;;;;50.13;39.73;;;18.70;1.00;;;;;;2608829;54;20514;-77
2022/03/24 08:47:48;;;;;;;45.40;39.17;;;19.10;1.00;;;;;;2608494;54;20468;-76
2022/03/24 08:50:15;;;;;;;47.97;39.60;;;18.90;1.00;;;;;;2607953;54;20422;-77
2022/03/24 08:52:41;;;;;;;46.37;41.20;;;19.20;1.00;;;;;;2607798;47;20450;-76
2022/03/24 08:55:09;;;;;;;44.63;38.80;;;19.10;1.00;;;;;;2627686;36;20480;-75
2022/03/24 08:57:35;;;;;;;43.50;38.13;;;19.00;1.00;;;;;;2607507;39;21080;-76
2022/03/24 09:00:12;;;;;;;49.53;38.60;;;18.70;1.00;;;;;;2608887;47;20574;-76
2022/03/24 09:02:39;;;;;;;44.37;38.97;;;19.00;1.00;;;;;;2610030;47;20418;-75
2022/03/24 09:05:05;;;;;;;50.50;39.13;;;19.10;1.00;;;;;;2609351;47;21152;-75
2022/03/24 09:07:31;;;;;;;45.83;38.93;;;19.40;1.00;;;;;;2610182;47;20416;-76
2022/03/24 09:09:57;;;;;;;56.73;43.37;;;19.30;1.00;;;;;;2609910;54;21081;-75
2022/03/24 09:12:24;;;;;;;49.93;42.07;;;19.40;1.00;;;;;;2611187;54;20229;-76
2022/03/24 09:14:50;;;;;;;45.67;39.90;;;19.70;1.00;;;;;;2609721;39;20658;-77
2022/03/24 09:17:16;;;;;;;49.40;41.27;;;20.00;1.00;;;;;;2608567;54;20448;-75
2022/03/24 09:19:42;;;;;;;45.13;40.20;;;19.60;1.00;;;;;;2609671;54;20792;-75
2022/03/24 09:22:08;;;;;;;43.97;38.67;;;19.80;1.00;;;;;;2610035;54;20166;-75
2022/03/24 09:24:34;;;;;;;45.53;39.50;;;19.90;1.00;;;;;;2610574;54;20435;-76
2022/03/24 09:27:00;;;;;;;48.40;40.63;;;19.90;1.00;;;;;;2609942;54;20420;-76
2022/03/24 09:29:26;;;;;;;46.73;39.63;;;20.20;1.00;;;;;;2608573;54;20406;-77
2022/03/24 09:31:52;;;;;;;51.57;40.23;;;20.10;1.00;;;;;;2607594;54;20422;-76
2022/03/24 09:34:18;;;;;;;49.00;43.67;;;20.20;1.00;;;;;;2610822;39;20773;-76
2022/03/24 09:36:44;;;;;;;47.03;42.10;;;20.50;1.00;;;;;;2607785;51;20714;-75
2022/03/24 09:39:11;;;;;;;47.67;42.57;;;20.70;1.00;;;;;;2609159;54;20422;-76
2022/03/24 09:41:40;;;;;;;47.47;41.30;;;20.50;1.00;;;;;;2609195;54;20415;-75
2022/03/24 09:44:08;;;;;;;51.70;44.37;;;20.40;1.00;;;;;;2609424;54;20424;-76
2022/03/24 09:46:33;;;;;;;50.83;44.80;;;20.20;1.00;;;;;;2610339;54;20997;-75
2022/03/24 09:48:59;;;;;;;49.70;43.70;;;20.80;1.00;;;;;;2608953;54;20495;-75
2022/03/24 09:51:26;;;;;;;52.30;44.30;;;21.00;1.00;;;;;;2609511;54;20242;-75
2022/03/24 09:53:52;;;;;;;44.83;39.93;;;21.40;1.00;;;;;;2609771;39;20773;-77
2022/03/24 09:56:19;;;;;;;49.03;43.03;;;21.40;1.00;;;;;;2610185;54;20415;-75
2022/03/24 09:58:48;;;;;;;48.23;43.10;;;21.30;1.00;;;;;;2611636;54;20438;-76
2022/03/24 10:01:17;;;;;;;49.80;43.80;;;21.30;1.00;;;;;;2608904;54;20400;-76
2022/03/24 10:04:14;;;;;;;51.73;45.80;;;21.50;1.00;;;;;;2609087;54;21110;-75
2022/03/24 10:06:59;;;;;;;48.20;42.80;;;21.50;1.00;;;;;;2611035;51;21856;-78
2022/03/24 10:09:44;;;;;;;58.60;42.70;;;21.20;1.00;;;;;;2609225;54;20439;-76
2022/03/24 10:12:21;;;;;;;47.17;42.07;;;21.30;1.00;;;;;;2609062;47;20446;-76
2022/03/24 10:15:09;;;;;;;50.50;45.13;;;21.50;1.00;;;;;;2611800;47;20426;-77
2022/03/24 10:17:37;;;;;;;46.63;41.73;;;21.50;1.00;;;;;;2608685;54;20419;-77
2022/03/24 10:20:08;;;;;;;49.73;42.37;;;21.60;1.00;;;;;;2608333;54;20430;-77
2022/03/24 10:22:36;;;;;;;48.20;43.07;;;21.60;1.00;;;;;;2609311;54;20523;-77
2022/03/24 10:25:17;;;;;;;50.97;42.57;;;22.10;1.00;;;;;;2609817;54;20439;-76
2022/03/24 10:27:43;;;;;;;46.63;41.63;;;22.20;1.00;;;;;;2608134;47;20446;-76
2022/03/24 10:30:10;;;;;;;45.20;40.30;;;22.40;1.00;;;;;;2608216;54;20468;-77
2022/03/24 10:32:36;;;;;;;45.77;40.90;;;22.40;1.00;;;;;;2609402;47;20458;-76
2022/03/24 10:35:12;;;;;;;51.07;42.37;;;22.00;1.00;;;;;;2609665;47;20442;-76
2022/03/24 10:37:38;;;;;;;49.93;44.63;;;22.00;1.00;;;;;;2610026;47;20442;-76
2022/03/24 10:40:08;;;;;;;48.77;43.00;;;22.50;1.00;;;;;;2608798;54;20398;-77
2022/03/24 10:42:36;;;;;;;49.73;43.83;;;23.00;1.00;;;;;;2608994;54;20524;-76
2022/03/24 10:45:14;;;;;;;50.27;44.90;;;22.70;1.00;;;;;;2609762;47;20412;-75
2022/03/24 10:47:48;;;;;;;48.63;43.63;;;22.60;1.00;;;;;;2609358;54;20530;-76
2022/03/24 10:50:40;;;;;;;48.93;43.80;;;22.10;1.00;;;;;;2609300;54;20411;-76
2022/03/24 10:53:12;;;;;;;61.93;47.50;;;22.50;1.00;;;;;;2608951;54;20495;-75
2022/03/24 10:55:44;;;;;;;47.03;42.10;;;22.30;1.00;;;;;;2610446;39;20844;-76
2022/03/24 10:58:38;;;;;;;53.17;43.70;;;22.50;1.00;;;;;;2608417;54;20419;-75
2022/03/24 11:01:07;;;;;;;47.03;39.43;;;22.50;1.00;;;;;;2607712;39;20512;-77
2022/03/24 11:03:33;;;;;;;48.87;43.77;;;22.40;1.00;;;;;;2608617;39;20790;-76
2022/03/24 11:06:08;;;;;;;50.23;43.67;;;22.60;1.00;;;;;;2607863;54;20403;-78
2022/03/24 11:08:34;;;;;;;48.03;41.00;;;22.60;1.00;;;;;;2608300;54;20432;-76
2022/03/24 11:11:00;;;;;;;46.63;41.60;;;22.20;1.00;;;;;;2608496;54;20511;-77
2022/03/24 11:13:51;;;;;;;52.43;40.40;;;22.40;1.00;;;;;;2607945;54;20485;-77
2022/03/24 11:16:18;;;;;;;35.57;31.83;;;22.60;1.00;;;;;;2606428;54;21184;-77
2022/03/24 11:18:46;;;;;;;41.77;36.93;;;22.90;1.00;;;;;;2609170;47;21076;-75
2022/03/24 11:21:34;;;;;;;40.70;36.27;;;23.30;1.00;;;;;;2608154;54;20442;-75
2022/03/24 11:24:01;;;;;;;44.23;39.60;;;23.40;1.00;;;;;;2610799;54;20431;-76
2022/03/24 11:26:27;;;;;;;39.30;35.40;;;23.20;1.00;;;;;;2610366;54;20399;-76
2022/03/24 11:28:55;;;;;;;41.30;36.90;;;22.70;1.00;;;;;;2609259;54;20412;-76
2022/03/24 11:31:23;;;;;;;41.87;37.67;;;23.10;1.00;;;;;;2610939;54;20400;-75
2022/03/24 11:33:52;;;;;;;45.20;38.07;;;22.90;1.00;;;;;;2609923;54;21016;-76
2022/03/24 11:36:22;;;;;;;48.43;40.20;;;23.00;1.00;;;;;;2610300;54;20936;-78
2022/03/24 11:38:58;;;;;;;43.80;38.77;;;23.20;1.00;;;;;;2609864;47;20426;-76
2022/03/24 11:41:38;;;;;;;46.70;40.60;;;23.30;1.00;;;;;;2608470;54;20522;-77
2022/03/24 11:44:18;;;;;;;45.80;39.97;;;23.40;1.00;;;;;;2610593;39;20897;-75
2022/03/24 11:46:53;;;;;;;48.17;40.97;;;23.00;1.00;;;;;;2609276;39;20852;-75
2022/03/24 11:49:24;;;;;;;45.07;40.23;;;23.40;1.00;;;;;;2608560;54;20434;-76
2022/03/24 11:52:10;;;;;;;43.60;38.77;;;23.80;1.00;;;;;;2611245;54;20411;-75
2022/03/24 11:54:39;;;;;;;43.73;38.80;;;23.80;1.00;;;;;;2610616;54;20428;-78
2022/03/24 11:57:35;;;;;;;42.80;38.10;;;24.00;1.00;;;;;;2610814;54;20415;-76
2022/03/24 12:00:13;;;;;;;43.33;38.40;;;24.30;1.00;;;;;;2608340;54;20432;-77
2022/03/24 12:02:43;;;;;;;42.90;38.30;;;24.20;1.00;;;;;;2610738;54;20435;-76
2022/03/24 12:05:10;;;;;;;40.63;36.43;;;23.60;1.00;;;;;;2608429;54;20404;-76
2022/03/24 12:07:37;;;;;;;42.17;37.90;;;23.10;1.00;;;;;;2609125;54;20504;-77
2022/03/24 12:10:04;;;;;;;44.43;39.57;;;23.60;1.00;;;;;;2608226;54;20987;-77
2022/03/24 12:12:30;;;;;;;41.13;37.13;;;23.80;1.00;;;;;;2609029;54;20423;-76
2022/03/24 12:14:58;;;;;;;42.80;38.40;;;23.20;1.00;;;;;;2607624;54;20447;-77
2022/03/24 12:17:31;;;;;;;42.33;37.83;;;23.00;1.00;;;;;;2608879;54;20415;-76
2022/03/24 12:20:03;;;;;;;42.53;38.03;;;23.40;1.00;;;;;;2609112;54;20426;-76
2022/03/24 12:22:34;;;;;;;42.40;37.97;;;23.70;1.00;;;;;;2607409;47;20559;-76
2022/03/24 12:24:59;;;;;;;42.97;38.60;;;23.80;1.00;;;;;;2608865;54;20456;-77
2022/03/24 12:27:57;;;;;;;42.07;37.83;;;23.60;1.00;;;;;;2608443;47;20408;-76
2022/03/24 12:30:26;;;;;;;43.63;39.13;;;23.90;1.00;;;;;;2607906;47;20166;-75
2022/03/24 12:33:05;;;;;;;42.17;37.90;;;23.50;1.00;;;;;;2605638;54;20537;-76
2022/03/24 12:35:58;;;;;;;42.40;38.13;;;23.30;1.00;;;;;;2607507;54;20421;-75
2022/03/24 12:38:34;;;;;;;41.73;37.43;;;23.00;1.00;;;;;;2608479;54;20449;-77
2022/03/24 12:41:06;;;;;;;41.00;36.70;;;22.80;1.00;;;;;;2536317;36;5011381;-76
2022/03/24 12:43:47;;;;;;;41.87;37.47;;;22.80;1.00;;;;;;2611705;54;20426;-77
2022/03/24 12:46:38;;;;;;;41.83;37.17;;;23.00;1.00;;;;;;2610548;54;20433;-77