Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:54;;;;;;;;;6.80;6.80;;;;;17.41;62.76;100022.72;5098165;28;8834;-63
2022/10/30 00:04:22;;;;;;;;;5.40;5.40;;;;;17.44;62.68;100026.91;5098180;28;8846;-63
2022/10/30 00:06:51;;;;;;;;;6.80;6.40;;;;;17.47;62.83;100026.63;5098154;28;8840;-63
2022/10/30 00:09:18;;;;;;;;;2.60;2.60;;;;;17.56;62.98;100010.31;5098083;28;8842;-63
2022/10/30 00:11:46;;;;;;;;;6.00;6.00;;;;;17.71;62.50;100005.97;5097559;28;8856;-62
2022/10/30 00:14:14;;;;;;;;;6.00;4.00;;;;;17.90;62.01;100015.59;5097631;28;8814;-63
2022/10/30 00:16:42;;;;;;;;;8.60;8.60;;;;;18.05;61.04;100012.06;5097110;28;8818;-62
2022/10/30 00:19:10;;;;;;;;;0.60;0.00;;;;;18.22;60.90;100016.44;5096336;28;8879;-62
2022/10/30 00:21:37;;;;;;;;;6.20;6.20;;;;;18.35;60.43;100008.72;5097119;28;8833;-63
2022/10/30 00:24:05;;;;;;;;;10.80;9.00;;;;;18.48;60.55;100013.59;5096706;28;8821;-61
2022/10/30 00:26:33;;;;;;;;;9.20;7.60;;;;;18.57;60.02;100007.16;5096055;28;8821;-61
2022/10/30 00:29:01;;;;;;;;;9.00;4.00;;;;;18.66;59.58;100006.16;5095578;28;8818;-61
2022/10/30 00:31:29;;;;;;;;;6.80;6.80;;;;;18.72;60.02;100014.41;5094283;28;9533;-62
2022/10/30 00:33:56;;;;;;;;;3.00;2.20;;;;;18.80;59.41;100016.22;5095684;28;8822;-63
2022/10/30 00:36:24;;;;;;;;;14.00;10.60;;;;;18.82;59.50;100017.75;5096232;28;8825;-63
2022/10/30 00:38:52;;;;;;;;;8.80;6.80;;;;;18.87;59.84;100019.94;5096405;28;8822;-61
2022/10/30 00:41:20;;;;;;;;;5.80;5.80;;;;;18.90;59.29;100019.59;5096333;28;8864;-62
2022/10/30 00:43:48;;;;;;;;;8.40;8.00;;;;;18.91;59.39;100022.09;5097123;28;8883;-62
2022/10/30 00:46:15;;;;;;;;;6.20;6.00;;;;;18.91;59.03;100027.50;5097022;28;8829;-62
2022/10/30 00:48:43;;;;;;;;;6.00;6.00;;;;;18.91;59.42;100024.81;5097546;28;9528;-62
2022/10/30 00:51:11;;;;;;;;;8.80;7.00;;;;;18.86;59.40;100021.81;5097101;28;8810;-61
2022/10/30 00:53:39;;;;;;;;;6.20;6.00;;;;;18.85;59.72;100022.81;5097351;28;8838;-62
2022/10/30 00:56:06;;;;;;;;;5.80;5.80;;;;;18.83;59.17;100021.31;5096798;28;8806;-63
2022/10/30 00:58:34;;;;;;;;;7.00;6.00;;;;;18.80;59.47;100024.31;5097215;28;8818;-61
2022/10/30 01:01:02;;;;;;;;;9.00;7.00;;;;;18.73;59.66;100010.69;5096565;28;8891;-63
2022/10/30 01:03:30;;;;;;;;;9.80;7.60;;;;;18.67;60.15;100013.25;5097438;28;9504;-61
2022/10/30 01:05:58;;;;;;;;;6.40;6.40;;;;;18.62;60.18;100010.22;5097542;28;8865;-63
2022/10/30 01:08:25;;;;;;;;;6.20;6.20;;;;;18.53;60.51;100012.06;5097237;28;8872;-61
2022/10/30 01:10:53;;;;;;;;;10.00;9.80;;;;;18.45;60.78;100004.00;5097302;28;8834;-61
2022/10/30 01:13:21;;;;;;;;;10.20;7.20;;;;;18.36;60.85;100001.50;5097251;28;8833;-63
2022/10/30 01:15:49;;;;;;;;;4.00;4.00;;;;;18.25;60.93;100002.66;5096867;28;8846;-63
2022/10/30 01:18:17;;;;;;;;;9.80;9.00;;;;;18.18;61.46;99998.94;5097003;28;8834;-62
2022/10/30 01:20:44;;;;;;;;;6.40;6.40;;;;;18.15;61.11;100015.44;5096767;28;8815;-61
2022/10/30 01:23:12;;;;;;;;;6.00;6.00;;;;;18.11;60.99;100008.69;5096702;28;8814;-63
2022/10/30 01:25:40;;;;;;;;;9.00;8.20;;;;;18.07;61.28;100004.66;5096555;28;8834;-62
2022/10/30 01:28:08;;;;;;;;;3.00;1.00;;;;;18.06;61.34;100005.66;5096299;28;9593;-62
2022/10/30 01:30:35;;;;;;;;;7.80;6.80;;;;;18.06;61.39;100002.13;5096898;28;8813;-62
2022/10/30 01:33:03;;;;;;;;;7.00;6.20;;;;;18.05;61.13;100006.69;5096594;28;8814;-62
2022/10/30 01:35:31;;;;;;;;;7.40;7.00;;;;;18.07;61.40;100010.03;5096743;28;8830;-62
2022/10/30 01:37:59;;;;;;;;;8.80;8.20;;;;;18.09;61.06;100001.78;5096480;28;8818;-63
2022/10/30 01:40:27;;;;;;;;;6.00;6.00;;;;;18.10;60.77;100004.31;5096700;28;8842;-63
2022/10/30 01:42:55;;;;;;;;;9.00;7.00;;;;;18.10;60.68;100003.47;5096312;28;8834;-62
2022/10/30 01:45:22;;;;;;;;;7.80;7.00;;;;;18.11;60.95;100021.31;5096295;28;8960;-62
2022/10/30 01:47:50;;;;;;;;;6.60;6.60;;;;;18.06;60.84;100021.00;5095962;28;8880;-62
2022/10/30 01:50:17;;;;;;;;;9.00;7.80;;;;;18.01;60.72;100015.25;5096005;28;8895;-60
2022/10/30 01:52:45;;;;;;;;;4.00;3.40;;;;;17.91;61.21;100012.72;5096041;28;8806;-61
2022/10/30 01:55:13;;;;;;;;;9.00;8.20;;;;;17.81;61.61;100027.34;5096248;28;8826;-61
2022/10/30 01:57:41;;;;;;;;;5.20;5.20;;;;;17.71;61.86;100026.66;5095809;28;8903;-61
2022/10/30 02:00:08;;;;;;;;;3.60;3.60;;;;;17.58;62.37;100026.28;5096144;28;8921;-63
2022/10/30 02:02:36;;;;;;;;;4.00;4.00;;;;;17.47;62.47;100023.91;5096287;28;8850;-62
2022/10/30 02:05:04;;;;;;;;;3.00;3.00;;;;;17.36;62.15;100022.38;5096422;28;8814;-62
2022/10/30 02:07:31;;;;;;;;;9.00;9.00;;;;;17.25;62.87;100028.00;5095628;28;8919;-60
2022/10/30 02:09:59;;;;;;;;;6.00;6.00;;;;;17.14;62.79;100009.47;5096292;28;8830;-61
2022/10/30 02:12:27;;;;;;;;;7.40;6.60;;;;;17.05;62.91;100020.34;5096336;28;9503;-61
2022/10/30 02:14:54;;;;;;;;;9.00;7.00;;;;;16.96;63.76;100021.31;5095854;28;8830;-63
2022/10/30 02:17:23;;;;;;;;;6.20;6.20;;;;;16.86;63.51;100026.81;5096494;28;8957;-62
2022/10/30 02:19:50;;;;;;;;;4.80;4.80;;;;;16.78;63.97;100028.63;5095910;28;8899;-63
2022/10/30 02:22:18;;;;;;;;;6.00;6.00;;;;;16.73;63.51;100026.41;5096006;28;8842;-63
2022/10/30 02:24:45;;;;;;;;;8.60;7.00;;;;;16.67;64.01;100021.66;5095684;28;8834;-62
2022/10/30 02:27:13;;;;;;;;;7.00;6.00;;;;;16.65;64.44;100022.81;5095692;28;9581;-62
2022/10/30 02:29:41;;;;;;;;;4.20;3.80;;;;;16.64;63.69;100030.03;5095636;28;8813;-62
2022/10/30 02:32:08;;;;;;;;;8.60;8.20;;;;;16.67;64.28;100027.03;5095494;28;8911;-61
2022/10/30 02:34:37;;;;;;;;;6.20;6.20;;;;;16.67;63.80;100016.28;5095914;28;8814;-62
2022/10/30 02:37:04;;;;;;;;;6.00;6.00;;;;;16.67;63.91;100020.81;5095949;28;8818;-62
2022/10/30 02:39:32;;;;;;;;;6.40;6.40;;;;;16.66;63.73;100028.03;5095740;28;8906;-63
2022/10/30 02:42:01;;;;;;;;;7.00;6.00;;;;;16.66;64.34;100021.81;5095966;28;8803;-61
2022/10/30 02:44:28;;;;;;;;;7.80;7.00;;;;;16.63;63.97;100033.72;5096178;28;8829;-63
2022/10/30 02:46:56;;;;;;;;;8.60;7.40;;;;;16.60;63.72;100036.75;5096216;28;8826;-63
2022/10/30 02:49:23;;;;;;;;;7.00;6.80;;;;;16.59;63.51;100029.69;5096137;28;8910;-63
2022/10/30 02:51:51;;;;;;;;;6.40;6.20;;;;;16.59;64.15;100040.44;5095861;28;8910;-63
2022/10/30 02:54:19;;;;;;;;;6.20;6.00;;;;;16.55;63.87;100039.03;5095739;28;8864;-62
2022/10/30 02:56:46;;;;;;;;;3.80;3.80;;;;;16.48;64.55;100032.59;5095598;28;8887;-63
2022/10/30 02:59:14;;;;;;;;;5.20;4.80;;;;;16.42;64.15;100025.16;5095014;28;8891;-63
2022/10/30 03:01:42;;;;;;;;;6.60;6.40;;;;;16.36;64.17;100028.47;5095346;28;8822;-63
2022/10/30 03:04:10;;;;;;;;;10.80;8.60;;;;;16.31;64.49;100020.03;5095450;28;8832;-60
2022/10/30 03:06:37;;;;;;;;;4.20;3.80;;;;;16.26;64.33;100035.75;5095792;28;8814;-60
2022/10/30 03:09:05;;;;;;;;;8.20;8.20;;;;;16.20;64.58;100025.63;5095345;28;8806;-61
2022/10/30 03:11:33;;;;;;;;;7.00;6.00;;;;;16.19;64.83;100021.25;5095529;28;8834;-61
2022/10/30 03:14:00;;;;;;;;;4.00;4.00;;;;;16.27;64.66;100021.31;5095737;28;8887;-61
2022/10/30 03:16:29;;;;;;;;;4.00;3.40;;;;;16.38;64.04;100031.00;5094899;28;8810;-60
2022/10/30 03:18:57;;;;;;;;;6.60;4.80;;;;;16.49;63.68;100028.09;5096659;28;9492;-62
2022/10/30 03:21:25;;;;;;;;;7.80;7.00;;;;;16.57;63.56;100015.53;5099090;28;8830;-61
2022/10/30 03:23:53;;;;;;;;;7.80;6.80;;;;;16.64;63.98;100016.56;5099414;28;8814;-62
2022/10/30 03:35:42;;;;;;;;;7.00;7.00;;;;;16.44;64.61;100014.25;5098324;28;8854;-61
2022/10/30 03:38:10;;;;;;;;;7.00;6.00;;;;;16.36;64.00;100024.91;5098560;28;8822;-62
2022/10/30 03:40:37;;;;;;;;;8.60;8.60;;;;;16.23;64.48;100027.16;5098691;28;8814;-61
2022/10/30 03:43:05;;;;;;;;;7.80;7.00;;;;;16.08;65.04;100039.47;5098865;28;8910;-63
2022/10/30 03:45:33;;;;;;;;;7.40;7.40;;;;;15.90;65.10;100035.09;5098837;28;9605;-61
2022/10/30 03:48:00;;;;;;;;;6.20;6.20;;;;;15.71;65.64;100032.56;5098760;28;8919;-61
2022/10/30 03:50:28;;;;;;;;;4.80;4.80;;;;;15.53;65.69;100037.03;5098678;28;8891;-61
2022/10/30 03:52:56;;;;;;;;;8.50;7.50;;;;;15.40;66.22;100034.72;5098758;28;8883;-61
2022/10/30 03:55:23;;;;;;;;;9.00;9.00;;;;;15.28;66.67;100040.41;5098081;28;8798;-61
2022/10/30 03:57:51;;;;;;;;;10.00;7.50;;;;;15.17;67.02;100029.91;5098398;28;8822;-61
2022/10/30 04:00:18;;;;;;;;;6.00;4.00;;;;;15.11;67.31;100025.94;5098579;28;8826;-62
2022/10/30 04:02:46;;;;;;;;;7.00;6.75;;;;;15.12;66.99;100037.53;5098757;28;8903;-60
2022/10/30 04:05:14;;;;;;;;;6.50;6.50;;;;;15.10;66.34;100042.22;5109089;28;8810;-61
2022/10/30 04:07:42;;;;;;;;;7.00;7.00;;;;;15.05;66.82;100048.03;5098464;28;8879;-61
2022/10/30 04:10:09;;;;;;;;;5.50;4.00;;;;;14.97;66.77;100044.38;5098259;28;8826;-61
2022/10/30 04:12:37;;;;;;;;;9.75;8.00;;;;;14.87;67.12;100044.41;5098143;28;8822;-61
2022/10/30 04:15:05;;;;;;;;;8.00;6.50;;;;;14.80;67.41;100045.16;5098290;28;9749;-61
2022/10/30 04:17:33;;;;;;;;;9.25;9.00;;;;;14.71;67.30;100046.88;5098091;28;9479;-60
2022/10/30 04:20:00;;;;;;;;;7.75;7.75;;;;;14.64;67.70;100042.25;5098423;28;9568;-61
2022/10/30 04:31:49;;;;;;;;;6.00;6.00;;;;;14.36;68.53;100059.22;5096773;28;8774;-61
2022/10/30 04:34:18;;;;;;;;;3.00;3.00;;;;;14.31;68.08;100056.97;5098036;28;8948;-61
2022/10/30 04:36:45;;;;;;;;;8.50;8.00;;;;;14.30;68.21;100057.09;5097795;28;8834;-61
2022/10/30 04:39:13;;;;;;;;;1.00;0.00;;;;;14.31;67.91;100053.44;5097700;28;9519;-60
2022/10/30 04:41:40;;;;;;;;;6.50;5.50;;;;;14.32;67.76;100049.75;5097499;28;8929;-60
2022/10/30 04:44:08;;;;;;;;;5.50;5.00;;;;;14.26;68.54;100051.19;5097415;28;8822;-61
2022/10/30 04:46:36;;;;;;;;;9.00;8.00;;;;;14.20;68.02;100064.31;5097106;28;8806;-61
2022/10/30 04:49:03;;;;;;;;;8.00;7.00;;;;;14.16;68.22;100062.84;5097062;28;8810;-61
2022/10/30 04:51:31;;;;;;;;;6.25;6.00;;;;;14.11;68.23;100063.28;5097115;28;8846;-61
2022/10/30 04:57:09;;;;;;;;;9.00;7.00;;;;;14.05;68.29;100065.69;5096801;28;8774;-61
2022/10/30 04:59:37;;;;;;;;;2.00;2.00;;;;;14.06;68.46;100062.03;5077537;28;9483;-60
2022/10/30 05:02:05;;;;;;;;;5.50;5.00;;;;;14.10;68.14;100063.41;5097409;28;8827;-60
2022/10/30 05:04:33;;;;;;;;;6.75;6.50;;;;;14.14;68.18;100057.66;5084451;28;8855;-61
2022/10/30 05:07:01;;;;;;;;;6.25;5.50;;;;;14.24;67.98;100050.50;5097024;28;8810;-60
2022/10/30 05:09:28;;;;;;;;;3.25;3.25;;;;;14.29;67.77;100055.41;5097482;28;8833;-61
2022/10/30 05:11:56;;;;;;;;;6.00;5.50;;;;;14.27;67.69;100052.88;5096718;28;8802;-61
2022/10/30 05:14:26;;;;;;;;;5.50;4.00;;;;;14.24;68.01;100053.16;5097070;28;8822;-60
2022/10/30 05:16:54;;;;;;;;;6.50;6.50;;;;;14.21;68.43;100049.94;5096759;28;8937;-60
2022/10/30 05:19:22;;;;;;;;;10.00;8.25;;;;;14.19;68.26;100051.91;5097112;28;8886;-60
2022/10/30 05:21:49;;;;;;;;;7.50;6.50;;;;;14.17;68.06;100043.13;5096622;28;8810;-60
2022/10/30 05:24:17;;;;;;;;;6.00;6.00;;;;;14.20;67.98;100042.88;5097428;28;8907;-61
2022/10/30 05:26:45;;;;;;;;;7.75;6.50;;;;;14.20;68.40;100042.88;5096846;28;8826;-62
2022/10/30 05:29:12;;;;;;;;;10.25;10.25;;;;;14.18;67.79;100047.53;5096532;28;8822;-62
2022/10/30 05:31:40;;;;;;;;;10.50;10.00;;;;;14.13;68.27;100047.06;5105719;28;8814;-60
2022/10/30 05:34:08;;;;;;;;;9.50;8.00;;;;;14.03;68.15;100047.06;5097184;28;8803;-60
2022/10/30 05:36:35;;;;;;;;;7.50;6.00;;;;;13.92;68.54;100054.41;5096722;28;8810;-62
2022/10/30 05:39:03;;;;;;;;;8.25;8.25;;;;;13.82;69.27;100054.38;5096785;28;8850;-60
2022/10/30 05:41:30;;;;;;;;;5.50;5.50;;;;;13.72;69.24;100052.69;5096185;28;8806;-61
2022/10/30 05:43:58;;;;;;;;;7.00;6.00;;;;;13.62;69.57;100044.66;5096461;28;8894;-61
2022/10/30 05:46:26;;;;;;;;;7.50;6.75;;;;;13.54;69.32;100049.88;5096695;28;8818;-62
2022/10/30 05:48:54;;;;;;;;;12.25;11.00;;;;;13.44;69.62;100048.97;5096564;28;8834;-62
2022/10/30 05:51:21;;;;;;;;;10.00;9.50;;;;;13.36;70.05;100051.50;5095731;28;8830;-61
2022/10/30 05:53:49;;;;;;;;;14.50;12.50;;;;;13.31;69.57;100055.56;5096390;28;8842;-62
2022/10/30 05:56:18;;;;;;;;;5.50;5.50;;;;;13.23;69.60;100060.75;5096541;28;8810;-62
2022/10/30 05:58:45;;;;;;;;;11.75;11.75;;;;;13.17;69.88;100058.63;5096257;28;8811;-62
2022/10/30 06:01:13;;;;;;;;;10.00;8.75;;;;;13.10;70.48;100054.78;5110177;28;8812;-60
2022/10/30 06:03:42;;;;;;;;;7.00;6.50;;;;;13.03;70.67;100038.47;5116535;28;8967;-61
2022/10/30 06:06:10;;;;;;;;;10.50;9.50;;;;;13.00;70.07;100038.72;5116478;28;8816;-61
2022/10/30 06:08:37;;;;;;;;;9.00;7.50;;;;;12.97;70.01;100036.31;5116758;28;8920;-62
2022/10/30 06:11:05;;;;;;;;;12.25;9.50;;;;;12.94;70.36;100044.63;5099147;28;8841;-62
2022/10/30 06:13:33;;;;;;;;;8.50;8.00;;;;;12.92;70.78;100045.69;5095785;28;8903;-61
2022/10/30 06:16:01;;;;;;;;;8.00;8.00;;;;;12.88;70.36;100044.25;5095619;28;8879;-60
2022/10/30 06:18:28;;;;;;;;;10.50;8.25;;;;;12.85;70.51;100040.00;5095875;28;8875;-59
2022/10/30 06:20:56;;;;;;;;;9.50;9.25;;;;;12.85;70.53;100041.88;5095369;28;8814;-61
2022/10/30 06:23:24;;;;;;;;;9.75;9.00;;;;;12.85;70.86;100031.16;5095316;28;8837;-62
2022/10/30 06:25:52;;;;;;;;;9.33;8.33;;;;;12.85;70.97;100036.50;5094445;28;8906;-60
2022/10/30 06:28:20;;;;;;;;;12.00;10.50;;;;;12.88;70.72;100033.56;5094458;28;8914;-61
2022/10/30 06:30:47;;;;;;;;;17.50;14.00;;;;;12.90;70.61;100035.13;5104666;28;8835;-63
2022/10/30 06:33:15;;;;;;;;;0.00;0.00;;;;;12.92;70.28;100024.31;5114974;28;8897;-60
2022/10/30 06:35:42;;;;;;;;;7.50;6.25;;;;;12.96;70.18;100021.25;5115133;28;8896;-61
2022/10/30 06:38:11;;;;;;;;;12.50;9.00;;;;;13.01;70.33;100028.88;5115309;28;8836;-60
2022/10/30 06:40:38;;;;;;;;;10.50;9.50;;;;;13.07;69.90;100025.66;5102522;28;8806;-62
2022/10/30 06:43:06;;;;;;;;;10.00;9.25;;;;;13.10;69.86;100023.56;5095756;28;8842;-62
2022/10/30 06:45:34;;;;;;;;;7.50;7.50;;;;;13.12;70.07;100026.06;5095800;28;9612;-60
2022/10/30 06:48:03;;;;;;;;;4.00;3.75;;;;;13.15;69.45;100028.50;5094964;28;8811;-60
2022/10/30 06:50:31;;;;;;;;;6.75;6.25;;;;;13.18;69.33;100026.41;5095281;28;8830;-61
2022/10/30 06:52:58;;;;;;;;;6.00;6.00;;;;;13.21;69.39;100025.28;5095327;28;8818;-61
2022/10/30 06:55:26;;;;;;;;;9.00;8.00;;;;;13.20;69.46;100026.28;5098795;28;8857;-60
2022/10/30 06:57:54;;;;;;;;;10.00;10.00;;;;;13.19;69.31;100029.91;5098462;28;8814;-60
2022/10/30 07:00:22;;;;;;;;;18.25;17.50;;;;;13.15;69.82;100029.31;5106380;28;8942;-62
2022/10/30 07:02:50;;;;;;;;;12.75;12.00;;;;;13.11;69.26;100027.06;5119654;28;8828;-61
2022/10/30 07:05:18;;;;;;;;;15.25;15.00;;;;;13.07;69.68;100029.16;5119060;28;8850;-61
2022/10/30 07:07:46;;;;;;;;;16.50;14.00;;;;;13.05;70.44;100035.66;5106266;28;8830;-63
2022/10/30 07:10:13;;;;;;;;;9.25;9.00;;;;;13.02;69.79;100027.88;5098415;28;8821;-61
2022/10/30 07:12:41;;;;;;;;;12.00;12.00;;;;;13.01;69.66;100031.53;5098838;28;8849;-62
2022/10/30 07:15:09;;;;;;;;;17.50;16.25;;;;;12.98;70.06;100029.97;5098820;28;8968;-61
2022/10/30 07:17:36;;;;;;;;;9.50;8.00;;;;;12.99;70.37;100038.88;5098760;28;8894;-61
2022/10/30 07:20:04;;;;;;;;;19.75;18.00;;;;;13.00;70.04;100046.72;5098432;28;8842;-60
2022/10/30 07:22:32;;;;;;;;;13.25;13.25;;;;;13.01;70.26;100048.44;5097798;28;8838;-62
2022/10/30 07:25:00;;;;;;;;;9.75;9.50;;;;;13.01;69.43;100048.44;5098564;28;8833;-62
2022/10/30 07:27:28;;;;;;;;;8.25;6.00;;;;;12.99;69.73;100054.91;5098258;28;8810;-62
2022/10/30 07:29:56;;;;;;;;;9.75;9.75;;;;;12.96;69.86;100065.84;5101272;28;8866;-61
2022/10/30 07:32:24;;;;;;;;;9.25;9.25;;;;;12.91;70.38;100081.44;5118534;28;8820;-60
2022/10/30 07:34:52;;;;;;;;;9.25;7.00;;;;;12.87;70.31;100075.50;5118171;28;8844;-61
2022/10/30 07:37:20;;;;;;;;;7.00;6.25;;;;;12.86;70.16;100076.47;5105284;28;8802;-61
2022/10/30 07:39:48;;;;;;;;;5.00;4.50;;;;;12.89;69.70;100075.34;5098247;28;8956;-62
2022/10/30 07:42:15;;;;;;;;;6.75;6.50;;;;;12.97;70.01;100086.25;5098291;28;8834;-62
2022/10/30 07:44:43;;;;;;;;;11.00;11.00;;;;;13.14;69.85;100088.31;5097958;28;8852;-62
2022/10/30 07:47:11;;;;;;;;;8.50;8.50;;;;;13.43;68.82;100087.41;5097934;28;8806;-62
2022/10/30 07:49:38;;;;;;;;;8.50;6.25;;;;;13.72;69.05;100090.16;5098001;28;8849;-60
2022/10/30 07:52:06;;;;;;;;;7.50;6.75;;;;;13.92;68.32;100081.19;5097993;28;8838;-61
2022/10/30 07:54:41;;;;;;;;;7.00;7.00;;;;;14.08;67.85;100074.28;5096740;28;8984;-61
2022/10/30 07:57:08;;;;;;;;;6.75;6.75;;;;;14.24;67.69;100076.41;5096487;28;8833;-62
2022/10/30 07:59:36;;;;;;;;;9.00;7.00;;;;;14.43;67.21;100079.09;5097351;28;8846;-61
2022/10/30 08:02:04;;;;;;;;;9.25;9.00;;;;;14.68;67.31;100073.97;5117252;28;8847;-60
2022/10/30 08:04:32;;;;;;;;;10.75;9.50;;;;;14.87;66.74;100065.84;5117455;28;8836;-63
2022/10/30 08:07:00;;;;;;;;;7.50;6.75;;;;;15.04;66.67;100058.88;5106685;28;8822;-60
2022/10/30 08:09:28;;;;;;;;;4.00;4.00;;;;;15.18;66.55;100064.59;5096943;28;8985;-61
2022/10/30 08:11:55;;;;;;;;;4.00;3.50;;;;;15.34;65.72;100058.66;5096716;28;9519;-61
2022/10/30 08:14:23;;;;;;;;;8.50;6.50;;;;;15.45;65.62;100061.13;5097315;28;8818;-61
2022/10/30 08:16:51;;;;;;;;;6.75;6.75;;;;;15.54;65.90;100055.69;5097263;28;8806;-62
2022/10/30 08:19:19;;;;;;;;;8.00;8.00;;;;;15.65;65.57;100058.19;5097426;28;9528;-63
2022/10/30 08:21:47;;;;;;;;;9.25;8.50;;;;;15.74;65.77;100053.72;5096985;28;8852;-61
2022/10/30 08:24:15;;;;;;;;;14.00;12.50;;;;;15.80;65.34;100050.44;5097705;28;9519;-60
2022/10/30 08:26:43;;;;;;;;;7.25;7.25;;;;;15.82;65.33;100060.03;5097121;28;8829;-60
2022/10/30 08:29:11;;;;;;;;;10.50;10.50;;;;;15.84;65.42;100062.59;5097457;28;8825;-61
2022/10/30 08:31:39;;;;;;;;;9.75;9.75;;;;;15.87;65.33;100063.13;5114892;28;8840;-62
2022/10/30 08:34:06;;;;;;;;;8.50;7.00;;;;;15.97;65.79;100058.50;5117553;28;8920;-62
2022/10/30 08:36:34;;;;;;;;;12.50;11.00;;;;;16.06;65.54;100046.84;5117447;28;8840;-62
2022/10/30 08:39:03;;;;;;;;;11.75;11.00;;;;;16.17;64.90;100053.81;5106077;28;8842;-61
2022/10/30 08:41:31;;;;;;;;;8.25;8.00;;;;;16.25;65.23;100052.88;5097153;28;8818;-60
2022/10/30 08:43:59;;;;;;;;;11.50;11.50;;;;;16.33;64.64;100039.50;5096470;28;8868;-61
2022/10/30 08:46:27;;;;;;;;;10.80;10.80;;;;;16.42;65.02;100033.22;5096488;28;8834;-60
2022/10/30 08:48:54;;;;;;;;;12.80;9.40;;;;;16.53;64.74;100029.44;5096232;28;8806;-60
2022/10/30 08:51:22;;;;;;;;;17.25;15.25;;;;;16.62;64.40;100041.97;5096863;28;8826;-61
2022/10/30 08:53:50;;;;;;;;;12.60;11.60;;;;;16.67;64.50;100043.16;5095736;28;8876;-60
2022/10/30 08:56:18;;;;;;;;;10.40;10.00;;;;;16.77;64.51;100030.44;5096181;28;8848;-60
2022/10/30 08:58:46;;;;;;;;;12.00;9.80;;;;;16.97;63.75;100042.69;5095739;28;9506;-60
2022/10/30 09:01:14;;;;;;;;;13.00;12.40;;;;;17.10;63.16;100036.84;5109261;28;8839;-60
2022/10/30 09:03:43;;;;;;;;;11.60;11.60;;;;;17.15;63.49;100035.38;5115460;28;8835;-60
2022/10/30 09:06:11;;;;;;;;;14.20;13.60;;;;;17.17;63.61;100030.66;5115157;28;8966;-59
2022/10/30 09:08:38;;;;;;;;;14.00;12.60;;;;;17.18;63.63;100031.50;5108002;28;8986;-59
2022/10/30 09:11:06;;;;;;;;;12.00;10.80;;;;;17.19;63.44;100035.88;5094505;28;8834;-62
2022/10/30 09:13:34;;;;;;;;;12.20;10.00;;;;;17.20;63.73;100029.50;5095485;28;8860;-60
2022/10/30 09:16:02;;;;;;;;;9.80;9.00;;;;;17.21;63.76;100026.66;5095949;28;9535;-62
2022/10/30 09:18:30;;;;;;;;;9.00;7.40;;;;;17.27;63.95;100034.09;5095244;28;8897;-62
2022/10/30 09:20:58;;;;;;;;;18.40;16.00;;;;;17.32;63.49;100022.81;5096106;28;8832;-62
2022/10/30 09:23:31;;;;;;;;;10.00;7.40;;;;;17.39;63.90;100027.41;5096087;28;8845;-61
2022/10/30 09:25:59;;;;;;;;;11.20;9.80;;;;;17.47;63.68;100026.63;5095315;28;8842;-62
2022/10/30 09:28:27;;;;;;;;;11.60;10.00;;;;;17.54;63.23;100017.69;5096078;28;8977;-62
2022/10/30 09:30:55;;;;;;;;;9.80;8.20;;;;;17.64;63.45;100017.56;5106942;28;8916;-60
2022/10/30 09:33:23;;;;;;;;;7.00;7.00;;;;;17.72;62.99;100021.13;5115715;28;8839;-60
2022/10/30 09:35:51;;;;;;;;;10.00;9.40;;;;;17.81;63.08;100013.88;5115516;28;8884;-60
2022/10/30 09:38:19;;;;;;;;;10.00;9.20;;;;;17.91;62.50;100015.41;5107642;28;8850;-61
2022/10/30 09:40:47;;;;;;;;;9.00;7.00;;;;;18.01;62.31;100005.34;5095871;28;8846;-62
2022/10/30 09:43:15;;;;;;;;;11.20;10.80;;;;;18.15;62.19;100007.34;5096196;28;8821;-60
2022/10/30 09:45:43;;;;;;;;;11.20;9.40;;;;;18.31;62.28;100007.41;5095641;28;8837;-62
2022/10/30 09:48:11;;;;;;;;;10.00;10.00;;;;;18.54;61.93;100004.81;5095631;28;9521;-62
2022/10/30 09:50:38;;;;;;;;;7.00;6.60;;;;;18.95;61.21;100011.81;5095314;28;8838;-61
2022/10/30 09:53:07;;;;;;;;;11.60;10.00;;;;;19.59;59.99;99998.06;5094241;28;8826;-60
2022/10/30 09:55:34;;;;;;;;;12.00;12.00;;;;;20.43;57.45;99998.81;5093163;28;8842;-60
2022/10/30 09:58:02;;;;;;;;;12.20;10.80;;;;;21.29;56.06;99998.88;5093494;28;8810;-61
2022/10/30 10:00:31;;;;;;;;;8.20;8.00;;;;;22.13;55.11;99998.19;5094665;28;8833;-60
2022/10/30 10:02:59;;;;;;;;;11.80;10.40;;;;;22.92;53.28;99984.25;5094501;28;8818;-60
2022/10/30 10:05:28;;;;;;;;;10.80;10.80;;;;;23.72;51.94;99980.66;5094237;28;8830;-61
2022/10/30 10:07:56;;;;;;;;;6.20;5.00;;;;;24.42;51.30;99980.19;5094866;28;8858;-60
2022/10/30 10:10:24;;;;;;;;;10.20;9.00;;;;;25.03;50.53;99985.16;5095080;28;8849;-62
2022/10/30 10:12:52;;;;;;;;;9.40;9.40;;;;;25.58;50.01;99985.41;5094681;28;8877;-62
2022/10/30 10:15:27;;;;;;;;;9.20;9.20;;;;;26.02;49.54;99974.47;5094313;28;8837;-61
2022/10/30 10:17:55;;;;;;;;;9.00;9.00;;;;;26.43;49.11;99966.59;5094173;28;8842;-62
2022/10/30 10:20:23;;;;;;;;;9.00;8.20;;;;;26.88;48.21;99964.53;5094303;28;8852;-62
2022/10/30 10:22:51;;;;;;;;;11.00;10.40;;;;;27.17;47.63;99964.66;5093957;28;8842;-63
2022/10/30 10:25:19;;;;;;;;;10.00;9.80;;;;;27.22;48.02;99970.28;5094184;28;8830;-62
2022/10/30 10:27:47;;;;;;;;;11.80;10.00;;;;;27.11;48.97;99960.06;5093788;28;8846;-61
2022/10/30 10:30:15;;;;;;;;;10.00;8.80;;;;;26.84;49.22;99957.81;5104359;28;9501;-62
2022/10/30 10:32:43;;;;;;;;;10.00;9.60;;;;;26.52;50.35;99959.84;5119424;28;9543;-61
2022/10/30 10:35:11;;;;;;;;;5.40;5.00;;;;;26.31;50.80;99952.00;5118918;28;8835;-61
2022/10/30 10:37:39;;;;;;;;;9.00;9.00;;;;;26.20;51.76;99962.81;5103127;28;8818;-60
2022/10/30 10:40:07;;;;;;;;;8.00;7.40;;;;;26.08;51.65;99957.22;5098572;28;8830;-61
2022/10/30 10:42:35;;;;;;;;;11.40;10.60;;;;;25.88;52.04;99951.03;5098100;28;8830;-60
2022/10/30 10:45:03;;;;;;;;;10.20;9.20;;;;;25.58;53.05;99958.13;5099197;28;8850;-61
2022/10/30 10:47:31;;;;;;;;;9.00;9.00;;;;;25.27;53.48;99959.09;5098029;28;8896;-60
2022/10/30 10:49:59;;;;;;;;;10.40;10.00;;;;;24.98;54.67;99956.84;5098315;28;8826;-61
2022/10/30 10:52:27;;;;;;;;;9.00;7.40;;;;;24.79;54.64;99958.56;5098179;28;8837;-60
2022/10/30 10:54:55;;;;;;;;;11.00;10.80;;;;;24.68;54.69;99952.94;5098484;28;8857;-60
2022/10/30 10:57:23;;;;;;;;;9.80;9.20;;;;;24.53;54.75;99949.56;5097493;28;8845;-60
2022/10/30 10:59:51;;;;;;;;;10.00;9.80;;;;;24.29;56.07;99950.22;5099622;28;8857;-61
2022/10/30 11:02:19;;;;;;;;;9.60;9.60;;;;;24.04;56.32;99951.88;5118071;28;8837;-61
2022/10/30 11:04:47;;;;;;;;;9.80;7.80;;;;;23.88;56.59;99946.81;5118258;28;8823;-60
2022/10/30 11:07:17;;;;;;;;;9.60;9.60;;;;;23.83;56.58;99944.69;5106240;28;8951;-62
2022/10/30 11:09:45;;;;;;;;;9.60;9.00;;;;;23.86;56.34;99946.19;5098331;28;8860;-60
2022/10/30 11:12:13;;;;;;;;;10.00;9.00;;;;;23.88;56.63;99942.22;5097810;28;8822;-61
2022/10/30 11:14:41;;;;;;;;;6.40;6.40;;;;;23.82;56.70;99943.00;5097877;28;8842;-60
2022/10/30 11:17:09;;;;;;;;;5.60;5.60;;;;;23.80;56.72;99946.97;5098764;28;8813;-61
2022/10/30 11:19:37;;;;;;;;;9.20;8.80;;;;;23.81;56.59;99943.25;5098940;28;8830;-60
2022/10/30 11:22:05;;;;;;;;;9.80;8.20;;;;;23.84;56.46;99940.09;5098704;28;8825;-63
2022/10/30 11:24:33;;;;;;;;;10.00;9.00;;;;;23.87;56.66;99934.25;5097075;28;8829;-60
2022/10/30 11:27:01;;;;;;;;;7.00;5.80;;;;;23.89;56.59;99930.28;5096285;28;8814;-60
2022/10/30 11:29:29;;;;;;;;;8.60;8.60;;;;;23.92;55.85;99929.03;5097808;28;8943;-61
2022/10/30 11:32:00;;;;;;;;;6.00;6.00;;;;;23.96;56.22;99935.75;5117866;28;8836;-60
2022/10/30 11:34:28;;;;;;;;;7.40;6.20;;;;;24.02;55.94;99937.63;5118261;28;8858;-60
2022/10/30 11:36:56;;;;;;;;;5.40;5.40;;;;;24.09;55.56;99933.88;5103651;28;8842;-60
2022/10/30 11:39:24;;;;;;;;;6.40;6.00;;;;;24.14;55.29;99931.38;5096479;28;8842;-60
2022/10/30 11:41:52;;;;;;;;;8.40;6.00;;;;;24.14;54.82;99927.81;5096085;28;8841;-60
2022/10/30 11:44:22;;;;;;;;;7.60;7.00;;;;;24.14;55.33;99922.38;5096176;28;8841;-60
2022/10/30 11:46:50;;;;;;;;;6.00;6.00;;;;;24.15;54.77;99924.88;5096243;28;8818;-60
2022/10/30 11:49:18;;;;;;;;;6.60;6.00;;;;;24.14;55.18;99915.06;5096156;28;8834;-60
2022/10/30 11:51:47;;;;;;;;;4.20;3.80;;;;;24.14;54.38;99919.66;5096287;28;9535;-60
2022/10/30 11:54:15;;;;;;;;;6.00;5.60;;;;;24.16;54.24;99912.09;5096153;28;8834;-60
2022/10/30 11:56:43;;;;;;;;;2.00;1.40;;;;;24.22;54.10;99912.13;5095773;28;8863;-60