Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:43;;;;;;;13.68;9.75;;;;;;;4.76;58.52;97663.09;5045584;28;20068;-62
2022/03/21 00:04:11;;;;;;;13.45;10.10;;;;;;;4.80;58.81;97669.84;5045928;28;20420;-62
2022/03/21 00:06:40;;;;;;;13.23;9.57;;;;;;;4.88;57.98;97661.59;5047887;28;20470;-64
2022/03/21 00:09:10;;;;;;;13.88;10.35;;;;;;;4.88;58.13;97666.81;5047219;28;20065;-63
2022/03/21 00:11:38;;;;;;;15.70;10.07;;;;;;;4.84;58.08;97665.28;5048184;28;20093;-66
2022/03/21 00:14:07;;;;;;;14.15;10.40;;;;;;;4.77;58.95;97664.75;5047371;28;20064;-63
2022/03/21 00:16:36;;;;;;;13.02;10.02;;;;;;;4.81;59.04;97670.69;5047456;28;20076;-62
2022/03/21 00:19:04;;;;;;;14.52;9.95;;;;;;;4.54;60.45;97665.94;5047049;28;20083;-63
2022/03/21 00:21:33;;;;;;;15.05;10.25;;;;;;;4.42;61.89;97663.94;5047256;28;20057;-62
2022/03/21 00:24:01;;;;;;;15.15;10.60;;;;;;;4.58;61.13;97662.25;5047845;28;20081;-65
2022/03/21 00:26:31;;;;;;;14.40;10.43;;;;;;;4.74;60.19;97668.38;5052343;28;20068;-64
2022/03/21 00:28:59;;;;;;;12.88;9.82;;;;;;;4.70;60.55;97659.00;5048128;28;20472;-63
2022/03/21 00:31:28;;;;;;;14.45;10.50;;;;;;;4.61;59.93;97656.00;5046906;28;20057;-62
2022/03/21 00:33:57;;;;;;;15.73;9.98;;;;;;;4.59;60.13;97663.09;5050199;28;20064;-63
2022/03/21 00:36:25;;;;;;;14.75;10.30;;;;;;;4.43;64.62;97663.03;5046862;28;20060;-62
2022/03/21 00:39:13;;;;;;;16.02;10.90;;;;;;;4.36;64.84;97672.09;5046273;28;20069;-65
2022/03/21 00:41:43;;;;;;;15.73;10.77;;;;;;;4.24;65.47;97676.16;5047843;28;20083;-64
2022/03/21 00:44:12;;;;;;;16.05;10.55;;;;;;;4.10;65.20;97679.44;5046715;28;21480;-64
2022/03/21 00:46:40;;;;;;;16.60;10.30;;;;;;;4.08;66.53;97680.44;5047408;28;20065;-62
2022/03/21 00:49:27;;;;;;;14.73;10.85;;;;;;;3.80;73.66;97681.75;5045803;28;20051;-63
2022/03/21 00:51:55;;;;;;;17.10;11.52;;;;;;;3.92;75.91;97677.69;5046573;28;20069;-64
2022/03/21 00:54:23;;;;;;;17.65;9.73;;;;;;;3.93;72.72;97676.81;5047205;28;20459;-63
2022/03/21 00:56:53;;;;;;;14.70;10.35;;;;;;;3.90;75.95;97685.63;5047170;28;20643;-62
2022/03/21 00:59:22;;;;;;;15.45;10.18;;;;;;;3.90;72.28;97677.78;5047557;28;20069;-63
2022/03/21 01:01:50;;;;;;;16.25;10.90;;;;;;;3.89;72.81;97676.09;5047323;28;20071;-63
2022/03/21 01:04:18;;;;;;;19.45;10.80;;;;;;;3.84;73.91;97687.66;5047104;28;20519;-62
2022/03/21 01:06:47;;;;;;;13.85;10.27;;;;;;;3.72;81.20;97681.28;5047293;28;20068;-62
2022/03/21 01:09:17;;;;;;;13.93;10.02;;;;;;;3.74;74.05;97684.66;5046745;28;20144;-61
2022/03/21 01:11:45;;;;;;;16.05;10.77;;;;;;;3.74;71.84;97684.66;5039344;28;20092;-63
2022/03/21 01:14:15;;;;;;;15.43;11.02;;;;;;;3.63;72.79;97685.16;5027085;28;20323;-64
2022/03/21 01:16:43;;;;;;;16.97;10.47;;;;;;;3.49;74.12;97679.75;5041191;28;20088;-61
2022/03/21 01:19:12;;;;;;;14.52;10.63;;;;;;;3.46;77.92;97682.47;5047762;28;20072;-63
2022/03/21 01:21:40;;;;;;;16.77;10.77;;;;;;;3.44;79.38;97679.09;5050174;28;20060;-65
2022/03/21 01:24:08;;;;;;;14.60;11.10;;;;;;;3.19;83.14;97676.75;5050354;28;20068;-66
2022/03/21 01:26:36;;;;;;;14.07;9.85;;;;;;;3.31;80.46;97678.81;5050478;28;20068;-63
2022/03/21 01:29:05;;;;;;;16.40;10.05;;;;;;;3.40;78.64;97680.16;5048971;28;20072;-63
2022/03/21 01:31:35;;;;;;;15.52;10.23;;;;;;;3.45;77.32;97686.03;5048925;28;20060;-62
2022/03/21 01:34:03;;;;;;;15.55;10.25;;;;;;;3.42;76.35;97686.16;5055446;28;20052;-63
2022/03/21 01:36:32;;;;;;;16.35;11.00;;;;;;;3.31;78.67;97684.03;5050193;28;20068;-63
2022/03/21 01:39:00;;;;;;;16.25;11.05;;;;;;;3.33;77.16;97688.25;5049744;28;20080;-63
2022/03/21 01:41:28;;;;;;;15.30;10.90;;;;;;;3.13;79.45;97682.25;5050606;28;20088;-64
2022/03/21 01:43:58;;;;;;;15.23;10.52;;;;;;;3.16;83.06;97682.94;5049891;28;20472;-63
2022/03/21 01:46:28;;;;;;;19.30;10.90;;;;;;;3.18;80.96;97678.53;5047633;28;20511;-63
2022/03/21 01:48:58;;;;;;;15.15;10.55;;;;;;;3.17;81.49;97682.06;5049634;28;20812;-61
2022/03/21 01:51:27;;;;;;;14.10;10.63;;;;;;;3.18;80.61;97686.34;5049511;28;20077;-62
2022/03/21 01:56:45;;;;;;;15.13;10.30;;;;;;;2.99;83.26;97685.47;5049242;28;20103;-62
2022/03/21 01:59:15;;;;;;;16.23;10.82;;;;;;;2.96;86.71;97691.69;5048982;28;21410;-62
2022/03/21 02:01:43;;;;;;;14.60;10.60;;;;;;;2.74;93.12;97683.09;5049664;28;20076;-62
2022/03/21 02:04:13;;;;;;;14.75;10.30;;;;;;;2.87;88.07;97689.47;5049626;28;20494;-62
2022/03/21 02:06:42;;;;;;;16.05;10.90;;;;;;;2.83;87.01;97685.31;5050110;28;20068;-63
2022/03/21 02:09:11;;;;;;;15.20;11.05;;;;;;;3.02;84.63;97683.56;5047826;28;20523;-64
2022/03/21 02:11:39;;;;;;;17.65;10.40;;;;;;;3.09;84.85;97686.75;5049869;28;20099;-63
2022/03/21 02:14:09;;;;;;;18.70;10.77;;;;;;;3.10;82.37;97691.06;5047430;28;20064;-62
2022/03/21 02:16:38;;;;;;;14.10;10.55;;;;;;;3.05;83.72;97685.19;5043625;28;20061;-66
2022/03/21 02:19:09;;;;;;;16.63;11.52;;;;;;;2.89;92.00;97690.25;5049306;28;20460;-63
2022/03/21 02:21:48;;;;;;;13.98;10.60;;;;;;;3.02;85.49;97688.78;5043945;28;20127;-63
2022/03/21 02:24:24;;;;;;;15.50;11.02;;;;;;;2.89;90.48;97690.25;5049439;28;20071;-63
2022/03/21 02:26:53;;;;;;;16.50;10.40;;;;;;;2.84;90.31;97695.66;5048679;28;20561;-62
2022/03/21 02:29:23;;;;;;;14.85;10.50;;;;;;;2.65;94.15;97697.38;5048771;28;20088;-62
2022/03/21 02:31:52;;;;;;;16.73;11.50;;;;;;;2.72;94.54;97698.78;5049112;28;20064;-62
2022/03/21 02:34:21;;;;;;;17.60;10.95;;;;;;;2.44;100.00;97700.84;5052492;28;20529;-63
2022/03/21 02:36:51;;;;;;;16.20;11.30;;;;;;;2.52;94.83;97694.44;5049147;28;20462;-62
2022/03/21 02:39:19;;;;;;;16.30;11.23;;;;;;;2.51;92.82;97690.13;5048402;28;20746;-63
2022/03/21 02:41:48;;;;;;;16.17;11.35;;;;;;;2.44;92.61;97685.22;5050513;28;20092;-63
2022/03/21 02:44:18;;;;;;;20.40;11.75;;;;;;;2.18;100.00;97691.53;5049397;28;20095;-65
2022/03/21 02:46:46;;;;;;;15.67;11.20;;;;;;;2.17;100.00;97693.28;5048105;28;20079;-62
2022/03/21 02:49:15;;;;;;;16.63;11.95;;;;;;;1.99;100.00;97686.22;5048227;28;20076;-63
2022/03/21 02:51:44;;;;;;;17.98;11.60;;;;;;;2.14;100.00;97691.66;5047406;28;20064;-63
2022/03/21 02:54:13;;;;;;;16.60;11.05;;;;;;;2.13;100.00;97692.56;5048731;28;20472;-62
2022/03/21 02:56:41;;;;;;;18.50;11.07;;;;;;;2.10;100.00;97695.28;5049750;28;20080;-63
2022/03/21 02:59:10;;;;;;;14.48;11.40;;;;;;;2.02;100.00;97699.94;5048678;28;20541;-64
2022/03/21 03:01:39;;;;;;;15.65;10.93;;;;;;;2.09;100.00;97703.16;5048055;28;20079;-64
2022/03/21 03:04:07;;;;;;;16.38;11.30;;;;;;;2.16;100.00;97698.53;5047812;28;20076;-63
2022/03/21 03:06:39;;;;;;;14.57;10.82;;;;;;;2.13;99.88;97697.78;5047959;28;20073;-63
2022/03/21 03:09:08;;;;;;;17.65;11.32;;;;;;;2.18;100.00;97694.97;5047156;28;20065;-64
2022/03/21 03:11:37;;;;;;;16.05;11.15;;;;;;;2.16;99.61;97701.16;5048157;28;20087;-63
2022/03/21 03:14:06;;;;;;;16.83;11.35;;;;;;;1.97;100.00;97701.06;5047704;28;20064;-62
2022/03/21 03:16:34;;;;;;;17.15;11.38;;;;;;;1.60;100.00;97705.09;5045522;28;20067;-65
2022/03/21 03:19:05;;;;;;;17.50;11.00;;;;;;;1.90;100.00;97705.66;5049670;28;20746;-63
2022/03/21 03:21:36;;;;;;;16.25;10.80;;;;;;;1.92;100.00;97709.00;5049968;28;20041;-64
2022/03/21 03:24:05;;;;;;;15.73;10.65;;;;;;;1.84;100.00;97722.34;5049432;28;20092;-63
2022/03/21 03:26:33;;;;;;;18.10;10.80;;;;;;;1.73;100.00;97708.91;5047655;28;20553;-65
2022/03/21 03:29:02;;;;;;;16.42;10.95;;;;;;;1.87;100.00;97710.97;5045881;28;20077;-63
2022/03/21 03:31:30;;;;;;;15.90;10.38;;;;;;;1.80;100.00;97712.13;5047921;28;20116;-63
2022/03/21 03:33:59;;;;;;;16.75;10.77;;;;;;;1.73;100.00;97719.31;5048270;28;20091;-64
2022/03/21 03:36:29;;;;;;;15.35;10.63;;;;;;;1.79;100.00;97715.59;5039338;28;20065;-66
2022/03/21 03:38:57;;;;;;;14.70;10.80;;;;;;;1.66;100.00;97710.06;5025342;28;20555;-65
2022/03/21 03:41:27;;;;;;;16.98;11.27;;;;;;;1.47;100.00;97720.28;5046989;28;20084;-66
2022/03/21 03:43:56;;;;;;;15.40;11.00;;;;;;;1.56;100.00;97726.91;5044319;28;20091;-62
2022/03/21 03:46:24;;;;;;;15.63;11.18;;;;;;;1.47;100.00;97720.28;5043985;28;20061;-64
2022/03/21 03:48:54;;;;;;;20.13;11.40;;;;;;;1.51;100.00;97721.03;5044176;28;20065;-64
2022/03/21 03:51:22;;;;;;;18.50;11.43;;;;;;;1.52;100.00;97720.13;5049137;28;20076;-63
2022/03/21 03:53:52;;;;;;;17.48;11.00;;;;;;;1.51;100.00;97715.81;5050586;28;20076;-64
2022/03/21 03:56:23;;;;;;;16.48;10.68;;;;;;;1.47;100.00;97714.25;5054816;28;20049;-63
2022/03/21 03:58:51;;;;;;;18.10;11.20;;;;;;;1.55;100.00;97726.06;5052737;28;20381;-63
2022/03/21 04:01:19;;;;;;;16.35;10.63;;;;;;;1.42;100.00;97717.88;5050238;28;20048;-63
2022/03/21 04:03:47;;;;;;;16.80;10.57;;;;;;;1.31;100.00;97717.44;5050588;28;20415;-63
2022/03/21 04:06:17;;;;;;;15.23;10.57;;;;;;;1.28;100.00;97719.28;5054610;28;20037;-63
2022/03/21 04:08:47;;;;;;;17.38;10.75;;;;;;;1.18;100.00;97713.59;5051084;28;20053;-63
2022/03/21 04:11:17;;;;;;;15.73;10.98;;;;;;;1.19;100.00;97721.31;5049535;28;20414;-63
2022/03/21 04:13:46;;;;;;;16.73;11.65;;;;;;;1.16;100.00;97718.81;5047602;28;20072;-63
2022/03/21 04:16:15;;;;;;;16.42;11.27;;;;;;;1.32;100.00;97711.31;5047877;28;20068;-63
2022/03/21 04:18:44;;;;;;;16.73;10.88;;;;;;;1.30;100.00;97714.88;5045688;28;20075;-65
2022/03/21 04:21:26;;;;;;;16.13;10.48;;;;;;;1.21;100.00;97723.03;5045466;28;20056;-64
2022/03/21 04:23:56;;;;;;;15.70;11.77;;;;;;;0.53;100.00;97729.72;5046025;28;20076;-63
2022/03/21 04:26:26;;;;;;;17.23;11.15;;;;;;;0.71;100.00;97731.69;5044048;28;20079;-62
2022/03/21 04:28:56;;;;;;;17.77;10.88;;;;;;;1.08;100.00;97730.41;5044157;28;20037;-62
2022/03/21 04:31:24;;;;;;;15.70;11.10;;;;;;;1.18;100.00;97736.97;5042648;28;20069;-63
2022/03/21 04:33:53;;;;;;;16.23;11.38;;;;;;;0.61;100.00;97733.75;5046463;28;20060;-62
2022/03/21 04:36:22;;;;;;;18.33;11.52;;;;;;;0.95;100.00;97742.97;5046507;28;20506;-64
2022/03/21 04:38:51;;;;;;;16.15;11.55;;;;;;;0.92;100.00;97746.50;5050310;28;20657;-62
2022/03/21 04:41:19;;;;;;;16.27;11.60;;;;;;;0.85;100.00;97750.22;5047734;28;20064;-62
2022/03/21 04:43:49;;;;;;;15.50;11.55;;;;;;;0.98;100.00;97750.66;5049362;28;20069;-62
2022/03/21 04:46:18;;;;;;;18.88;11.65;;;;;;;0.67;100.00;97751.72;5048890;28;20068;-63
2022/03/21 04:48:46;;;;;;;16.98;10.80;;;;;;;1.02;100.00;97751.41;5048435;28;20065;-63
2022/03/21 04:51:14;;;;;;;19.13;11.45;;;;;;;1.06;100.00;97753.81;5052934;28;20060;-61
2022/03/21 04:53:43;;;;;;;19.65;11.55;;;;;;;0.90;100.00;97752.69;5053400;28;20056;-62
2022/03/21 04:56:12;;;;;;;18.02;11.48;;;;;;;0.85;100.00;97751.97;5056071;28;20041;-60
2022/03/21 04:58:40;;;;;;;17.02;11.55;;;;;;;1.01;100.00;97755.75;5053645;28;20079;-63
2022/03/21 05:01:10;;;;;;;17.73;11.90;;;;;;;0.96;100.00;97757.63;5048956;28;20569;-63
2022/03/21 05:03:39;;;;;;;16.83;11.73;;;;;;;0.69;100.00;97751.69;5048759;28;20064;-63
2022/03/21 05:06:07;;;;;;;20.33;12.55;;;;;;;0.80;100.00;97759.94;5045102;28;20132;-63
2022/03/21 05:08:36;;;;;;;14.00;10.25;;;;;;;0.80;100.00;97761.69;5049780;28;20080;-64
2022/03/21 05:11:04;;;;;;;16.98;11.85;;;;;;;0.71;100.00;97757.66;5049750;28;20079;-63
2022/03/21 05:13:32;;;;;;;16.77;11.40;;;;;;;0.72;100.00;97754.13;5051013;28;20076;-64
2022/03/21 05:16:00;;;;;;;17.55;11.90;;;;;;;0.91;100.00;97764.75;5051097;28;20101;-64
2022/03/21 05:18:34;;;;;;;15.35;11.52;;;;;;;1.02;100.00;97766.97;5051119;28;20068;-63
2022/03/21 05:21:03;;;;;;;17.83;11.50;;;;;;;0.88;100.00;97768.31;5051458;28;20076;-64
2022/03/21 05:31:49;;;;;;;18.13;11.70;;;;;;;1.48;100.00;97762.72;5050390;28;20072;-64
2022/03/21 05:37:05;;;;;;;17.42;11.38;;;;;;;0.99;100.00;97767.09;5051411;28;20471;-63
2022/03/21 05:39:33;;;;;;;17.13;11.80;;;;;;;1.42;100.00;97772.44;5050689;28;20060;-64
2022/03/21 05:42:02;;;;;;;19.50;11.70;;;;;;;1.51;100.00;97771.25;5051274;28;20518;-63
2022/03/21 05:44:30;;;;;;;18.50;11.80;;;;;;;1.63;100.00;97781.22;5051051;28;20103;-65
2022/03/21 05:46:58;;;;;;;17.60;11.93;;;;;;;1.65;100.00;97787.22;5051310;28;20072;-64
2022/03/21 05:49:27;;;;;;;18.73;12.00;;;;;;;1.67;100.00;97784.53;5036543;28;20090;-65
2022/03/21 05:51:55;;;;;;;19.83;11.80;;;;;;;2.01;100.00;97778.06;5039286;28;20493;-65
2022/03/21 05:54:24;;;;;;;18.75;11.70;;;;;;;1.95;100.00;97780.91;5050876;28;20083;-64
2022/03/21 05:56:53;;;;;;;17.00;11.90;;;;;;;1.83;100.00;97788.28;5050953;28;20103;-63
2022/03/21 06:02:08;;;;;;;17.83;11.73;;;;;;;2.30;100.00;97784.72;5049834;28;20084;-64
2022/03/21 06:04:38;;;;;;;17.98;11.80;;;;;;;2.33;100.00;97787.19;5050813;28;20053;-64
2022/03/21 06:07:06;;;;;;;16.25;11.93;;;;;;;2.72;100.00;97792.56;5050543;28;20056;-64
2022/03/21 06:09:34;;;;;;;18.75;11.23;;;;;;;2.58;100.00;97793.13;5049961;28;20061;-65
2022/03/21 06:12:03;;;;;;;17.35;11.90;;;;;;;2.90;100.00;97787.50;5050944;28;20514;-65
2022/03/21 06:14:31;;;;;;;19.25;11.88;;;;;;;3.04;100.00;97795.56;5051155;28;20537;-63
2022/03/21 06:17:01;;;;;;;19.15;11.50;;;;;;;3.16;100.00;97799.41;5066161;28;20531;-64
2022/03/21 06:19:29;;;;;;;15.98;11.63;;;;;;;3.60;100.00;97805.28;5048038;28;20067;-64
2022/03/21 06:21:59;;;;;;;17.70;11.80;;;;;;;3.48;100.00;97801.47;5050132;28;20068;-64
2022/03/21 06:24:28;;;;;;;20.23;12.00;;;;;;;2.82;100.00;97799.09;5050042;28;20068;-65
2022/03/21 06:26:56;;;;;;;22.42;13.30;;;;;;;3.56;100.00;97816.75;5049840;28;20088;-64
2022/03/21 06:29:25;;;;;;;20.90;13.10;;;;;;;3.85;100.00;97805.00;5050181;28;20100;-65
2022/03/21 06:31:53;;;;;;;16.20;11.43;;;;;;;3.36;100.00;97801.16;5050487;28;20064;-64
2022/03/21 06:34:21;;;;;;;16.55;11.57;;;;;;;2.99;100.00;97815.75;5049739;28;20067;-65
2022/03/21 06:36:50;;;;;;;26.40;12.65;;;;;;;3.77;100.00;97813.19;5050018;28;20075;-64
2022/03/21 06:39:20;;;;;;;20.33;13.07;;;;;;;3.47;100.00;97817.16;5049658;28;20098;-65
2022/03/21 06:41:51;;;;;;;18.73;13.27;;;;;;;4.32;93.29;97819.41;5048513;28;20092;-65
2022/03/21 06:44:19;;;;;;;20.02;12.52;;;;;;;4.56;87.89;97813.00;5048690;28;20072;-65
2022/03/21 06:46:48;;;;;;;20.77;12.48;;;;;;;4.40;91.93;97822.47;5050259;28;20065;-64
2022/03/21 06:49:16;;;;;;;17.25;11.93;;;;;;;4.42;97.61;97820.66;5048821;28;20503;-65
2022/03/21 06:51:44;;;;;;;16.20;11.55;;;;;;;4.50;90.33;97827.19;5049735;28;20061;-64
2022/03/21 06:54:12;;;;;;;17.77;11.18;;;;;;;4.36;86.29;97824.41;5049747;28;20072;-64
2022/03/21 06:56:42;;;;;;;16.00;10.82;;;;;;;4.35;74.05;97821.88;5050184;28;20091;-64
2022/03/21 06:59:10;;;;;;;15.00;10.25;;;;;;;4.23;73.28;97820.66;5045154;28;20057;-63
2022/03/21 07:01:39;;;;;;;18.48;11.50;;;;;;;4.35;73.78;97822.72;5044012;28;20075;-64
2022/03/21 07:04:07;;;;;;;16.08;11.02;;;;;;;4.81;73.54;97817.88;5049433;28;20072;-64
2022/03/21 07:06:35;;;;;;;15.77;10.23;;;;;;;4.58;72.08;97820.78;5049771;28;20064;-65
2022/03/21 07:09:04;;;;;;;16.90;10.55;;;;;;;4.74;67.46;97813.88;5048950;28;20045;-63
2022/03/21 07:11:34;;;;;;;14.43;10.30;;;;;;;5.09;66.85;97814.72;5049561;28;20091;-64
2022/03/21 07:14:04;;;;;;;;;;;;;;;5.24;64.38;97820.97;5049818;28;20067;-65
2022/03/21 07:16:32;;;;;;;16.13;10.23;;;;;;;5.32;64.92;97816.19;5049351;28;19960;-65
2022/03/21 07:19:00;;;;;;;16.45;10.50;;;;;;;5.89;61.54;97821.91;5049065;28;20504;-64
2022/03/21 07:21:29;;;;;;;16.00;10.15;;;;;;;5.31;61.72;97822.34;5048841;28;20072;-64
2022/03/21 07:23:57;;;;;;;14.05;10.15;;;;;;;5.99;58.38;97829.28;5048593;28;20092;-65
2022/03/21 07:26:25;;;;;;;15.15;10.27;;;;;;;5.81;59.29;97833.69;5049583;28;20099;-65
2022/03/21 07:28:53;;;;;;;16.23;11.10;;;;;;;5.56;61.27;97848.06;5047604;28;20072;-65
2022/03/21 07:31:34;;;;;;;14.50;10.70;;;;;;;5.82;61.34;97845.88;5048600;28;20079;-64
2022/03/21 07:34:03;;;;;;;17.90;10.75;;;;;;;6.06;60.44;97841.16;5048926;28;20068;-65
2022/03/21 07:36:31;;;;;;;16.88;11.15;;;;;;;5.99;60.72;97842.38;5048614;28;20545;-65
2022/03/21 07:39:00;;;;;;;15.55;11.18;;;;;;;6.19;61.09;97847.38;5046940;28;20514;-64
2022/03/21 07:41:28;;;;;;;15.10;10.95;;;;;;;5.92;61.08;97850.59;5049658;28;20178;-63
2022/03/21 07:43:57;;;;;;;15.55;10.98;;;;;;;5.98;61.50;97851.16;5047329;28;20075;-63
2022/03/21 07:49:14;;;;;;;15.30;11.15;;;;;;;6.85;55.53;97855.06;5042739;28;20075;-64
2022/03/21 07:51:43;;;;;;;20.00;11.47;;;;;;;6.38;56.93;97853.31;5048370;28;20533;-63
2022/03/21 07:54:12;;;;;;;13.82;10.48;;;;;;;7.14;55.02;97861.25;5048520;28;20053;-65
2022/03/21 07:56:41;;;;;;;16.02;10.88;;;;;;;7.20;53.35;97852.19;5049299;28;20064;-64
2022/03/21 07:59:10;;;;;;;16.35;11.50;;;;;;;7.59;52.42;97848.16;5048141;28;20052;-65
2022/03/21 08:01:45;;;;;;;18.50;11.68;;;;;;;7.37;52.77;97851.22;5048872;28;20452;-63
2022/03/21 08:04:17;;;;;;;18.33;11.05;;;;;;;7.41;52.94;97854.50;5046553;28;20058;-63
2022/03/21 08:06:45;;;;;;;15.60;11.20;;;;;;;7.67;51.50;97863.44;5048964;28;20075;-64
2022/03/21 08:09:13;;;;;;;16.17;10.98;;;;;;;7.62;51.10;97855.84;5048480;28;20401;-64
2022/03/21 08:11:42;;;;;;;14.65;10.88;;;;;;;7.40;52.81;97858.03;5049045;28;20084;-64
2022/03/21 08:14:10;;;;;;;16.80;11.10;;;;;;;8.00;51.29;97855.31;5048437;28;20075;-64
2022/03/21 08:16:38;;;;;;;17.00;11.70;;;;;;;7.88;50.92;97859.53;5047886;28;20067;-64
2022/03/21 08:19:07;;;;;;;16.55;11.45;;;;;;;7.36;52.79;97867.88;5047928;28;20064;-64
2022/03/21 08:21:37;;;;;;;17.08;12.30;;;;;;;8.21;51.56;97866.28;5048133;28;20064;-64
2022/03/21 08:24:06;;;;;;;14.75;10.80;;;;;;;7.68;51.57;97867.78;5049107;28;20092;-64
2022/03/21 08:26:35;;;;;;;15.35;10.93;;;;;;;7.78;50.73;97871.53;5053009;28;20085;-65
2022/03/21 08:29:03;;;;;;;17.27;11.15;;;;;;;7.51;51.48;97872.25;5051768;28;20092;-64
2022/03/21 08:31:32;;;;;;;13.88;10.90;;;;;;;7.66;53.35;97875.72;5055414;28;20060;-65
2022/03/21 08:34:00;;;;;;;14.63;11.15;;;;;;;8.35;51.65;97873.28;5054134;28;20487;-64
2022/03/21 08:36:29;;;;;;;16.55;11.30;;;;;;;8.19;50.16;97874.25;5050915;28;20164;-64
2022/03/21 08:38:59;;;;;;;18.67;11.00;;;;;;;8.64;49.47;97877.59;5048908;28;20084;-63
2022/03/21 08:41:27;;;;;;;15.65;11.35;;;;;;;8.21;51.10;97882.88;5050542;28;20566;-65
2022/03/21 08:43:56;;;;;;;16.00;11.55;;;;;;;8.80;50.15;97882.72;5052426;28;20064;-65
2022/03/21 08:46:24;;;;;;;18.20;11.32;;;;;;;8.92;49.45;97878.47;5052179;28;20073;-65
2022/03/21 08:51:57;;;;;;;16.08;10.73;;;;;;;8.43;52.42;97877.19;5049060;28;20451;-64
2022/03/21 08:54:27;;;;;;;17.33;11.07;;;;;;;8.55;51.96;97876.38;5051830;28;20065;-64
2022/03/21 08:56:55;;;;;;;16.35;11.02;;;;;;;8.28;50.77;97888.59;5049948;28;20081;-64
2022/03/21 08:59:24;;;;;;;15.23;11.07;;;;;;;8.53;50.51;97875.66;5051609;28;20073;-65
2022/03/21 09:01:53;;;;;;;15.95;11.15;;;;;;;8.65;48.93;97878.44;5052099;28;20072;-64
2022/03/21 09:04:22;;;;;;;18.42;11.73;;;;;;;9.23;48.14;97872.88;5052203;28;20471;-65
2022/03/21 09:06:50;;;;;;;18.58;11.00;;;;;;;9.68;47.31;97869.91;5051867;28;20060;-65
2022/03/21 09:09:19;;;;;;;16.38;10.82;;;;;;;9.63;47.04;97869.34;5051840;28;20463;-65
2022/03/21 09:11:55;;;;;;;16.60;11.18;;;;;;;9.36;46.99;97872.03;5051531;28;20088;-65
2022/03/21 09:14:23;;;;;;;15.38;11.55;;;;;;;9.17;47.96;97875.91;5051686;28;20057;-66
2022/03/21 09:16:52;;;;;;;16.80;11.50;;;;;;;8.89;48.76;97887.38;5051900;28;20525;-65
2022/03/21 09:19:22;;;;;;;14.93;10.85;;;;;;;8.86;47.65;97881.47;5050763;28;20068;-65
2022/03/21 09:21:52;;;;;;;18.13;11.10;;;;;;;9.55;46.56;97871.66;5051837;28;20052;-65
2022/03/21 09:24:21;;;;;;;13.40;11.10;;;;;;;9.67;45.85;97869.06;5051475;28;20068;-65
2022/03/21 09:26:49;;;;;;;15.25;11.52;;;;;;;9.21;48.00;97866.00;5045481;28;20151;-65
2022/03/21 09:29:19;;;;;;;15.68;11.20;;;;;;;9.75;47.26;97865.91;5051567;28;20076;-65
2022/03/21 09:31:48;;;;;;;18.05;11.75;;;;;;;10.10;45.64;97860.81;5050173;28;20569;-65
2022/03/21 09:34:18;;;;;;;17.77;11.10;;;;;;;9.90;45.61;97864.00;5065880;28;20064;-64
2022/03/21 09:36:47;;;;;;;14.57;10.98;;;;;;;9.71;46.38;97862.63;5051243;28;20395;-65
2022/03/21 09:39:17;;;;;;;15.63;11.05;;;;;;;9.96;45.78;97855.66;5049307;28;20048;-65
2022/03/21 09:41:46;;;;;;;18.40;11.27;;;;;;;9.60;46.52;97861.66;5051410;28;20515;-64
2022/03/21 09:44:16;;;;;;;17.88;10.52;;;;;;;9.63;46.82;97857.03;5051428;28;20053;-65
2022/03/21 09:46:47;;;;;;;17.80;10.95;;;;;;;9.79;46.40;97851.56;5050462;28;20472;-65
2022/03/21 09:49:16;;;;;;;17.85;10.68;;;;;;;9.83;45.88;97850.38;5048204;28;20463;-65
2022/03/21 09:51:45;;;;;;;15.45;11.00;;;;;;;9.83;46.25;97852.19;5050624;28;20567;-64
2022/03/21 09:54:14;;;;;;;14.23;11.32;;;;;;;9.83;46.90;97855.66;5051298;28;20071;-65
2022/03/21 09:56:42;;;;;;;15.80;11.48;;;;;;;9.85;46.54;97850.31;5051480;28;20415;-65
2022/03/21 09:59:11;;;;;;;15.02;10.68;;;;;;;10.58;45.75;97850.41;5049390;28;20063;-64
2022/03/21 10:01:41;;;;;;;16.88;10.80;;;;;;;10.70;44.26;97848.66;5051043;28;20072;-65
2022/03/21 10:04:12;;;;;;;16.63;11.50;;;;;;;10.67;44.16;97848.91;5050916;28;20064;-65
2022/03/21 10:06:41;;;;;;;16.40;11.50;;;;;;;11.10;43.47;97848.41;5048825;28;20064;-64
2022/03/21 10:09:13;;;;;;;17.52;12.23;;;;;;;10.13;45.17;97846.59;5045576;28;20064;-64
2022/03/21 10:11:49;;;;;;;16.63;11.60;;;;;;;10.79;44.35;97847.19;5048390;28;20485;-65
2022/03/21 10:14:32;;;;;;;15.60;11.38;;;;;;;11.40;42.42;97842.63;5030357;28;20364;-65
2022/03/21 10:17:03;;;;;;;16.05;11.40;;;;;;;11.03;43.45;97842.72;5047776;28;20075;-65
2022/03/21 10:19:41;;;;;;;;;;;;;;;10.09;44.31;97840.69;5050595;28;20061;-65
2022/03/21 10:22:10;;;;;;;17.58;11.43;;;;;;;11.36;43.68;97833.25;5046856;28;20379;-64
2022/03/21 10:24:40;;;;;;;17.05;11.70;;;;;;;11.00;43.25;97840.31;5050510;28;20136;-64
2022/03/21 10:27:28;;;;;;;16.10;12.15;;;;;;;10.49;43.96;97840.50;5050221;28;20097;-63
2022/03/21 10:30:01;;;;;;;17.45;11.43;;;;;;;11.30;42.89;97829.28;5049838;28;20080;-63
2022/03/21 10:32:34;;;;;;;16.42;11.48;;;;;;;10.92;42.73;97830.31;5045374;28;20073;-63
2022/03/21 10:35:08;;;;;;;19.38;12.73;;;;;;;11.11;42.86;97832.47;5050333;28;20057;-63
2022/03/21 10:37:49;;;;;;;22.17;12.40;;;;;;;11.61;41.70;97826.94;5048902;28;20068;-62
2022/03/21 10:40:25;;;;;;;15.20;11.43;;;;;;;11.80;40.09;97826.38;5049467;28;20059;-65
2022/03/21 10:42:57;;;;;;;16.27;11.98;;;;;;;11.01;42.04;97828.81;5050100;28;20060;-65
2022/03/21 10:45:40;;;;;;;17.30;12.75;;;;;;;11.52;41.53;97820.56;5049956;28;20060;-65
2022/03/21 10:48:10;;;;;;;18.35;11.60;;;;;;;11.91;41.14;97826.44;5042644;28;20068;-64
2022/03/21 10:50:41;;;;;;;15.82;12.07;;;;;;;12.08;38.93;97830.41;5050070;28;20470;-65
2022/03/21 10:53:12;;;;;;;16.42;13.10;;;;;;;11.50;40.52;97825.13;5049607;28;20076;-65
2022/03/21 10:55:42;;;;;;;16.92;12.57;;;;;;;11.73;40.44;97830.44;5049484;28;20435;-66
2022/03/21 10:58:11;;;;;;;16.97;11.50;;;;;;;12.89;39.64;97818.59;5049719;28;20061;-65
2022/03/21 11:00:40;;;;;;;24.77;12.77;;;;;;;12.34;39.91;97818.59;5048938;28;20056;-65
2022/03/21 11:03:13;;;;;;;19.55;12.18;;;;;;;12.07;40.43;97820.75;5045994;28;20069;-65
2022/03/21 11:05:44;;;;;;;14.52;12.00;;;;;;;12.43;39.46;97824.97;5050158;28;20435;-66
2022/03/21 11:08:15;;;;;;;17.42;12.27;;;;;;;12.44;40.11;97820.50;5049141;28;20064;-65
2022/03/21 11:10:44;;;;;;;16.75;12.43;;;;;;;12.65;40.00;97813.47;5049473;28;20072;-64
2022/03/21 11:13:13;;;;;;;15.95;12.05;;;;;;;12.51;38.93;97817.25;5049197;28;20068;-64
2022/03/21 11:15:41;;;;;;;16.02;12.90;;;;;;;12.75;38.31;97811.75;5049200;28;20064;-66
2022/03/21 11:18:10;;;;;;;17.55;12.45;;;;;;;12.59;38.51;97820.13;5049628;28;20118;-66
2022/03/21 11:20:39;;;;;;;16.98;12.60;;;;;;;12.90;38.38;97803.53;5047869;28;20079;-65
2022/03/21 11:23:09;;;;;;;16.73;12.57;;;;;;;13.31;38.79;97800.13;5048088;28;20057;-64
2022/03/21 11:25:39;;;;;;;19.17;13.10;;;;;;;12.72;38.55;97805.88;5049057;28;20063;-65
2022/03/21 11:28:28;;;;;;;17.77;12.90;;;;;;;12.61;39.61;97801.47;5048874;28;20463;-65
2022/03/21 11:31:11;;;;;;;14.95;11.90;;;;;;;12.67;40.24;97797.50;5048237;28;20090;-65
2022/03/21 11:33:43;;;;;;;17.40;12.38;;;;;;;12.62;40.90;97797.00;5046874;28;20056;-64
2022/03/21 11:36:12;;;;;;;19.75;12.45;;;;;;;12.94;39.63;97789.06;5047207;28;20052;-66
2022/03/21 11:38:45;;;;;;;17.47;12.80;;;;;;;13.40;39.68;97780.81;5049008;28;20422;-66
2022/03/21 11:41:15;;;;;;;18.33;12.30;;;;;;;13.69;38.56;97775.66;5047810;28;20491;-64
2022/03/21 11:43:45;;;;;;;18.38;12.45;;;;;;;13.20;40.13;97779.81;5049263;28;20072;-65
2022/03/21 11:46:25;;;;;;;19.10;12.17;;;;;;;13.81;39.08;97779.09;5048374;28;20069;-66
2022/03/21 11:48:54;;;;;;;;;;;;;;;13.40;39.04;97775.50;5049148;28;20486;-64
2022/03/21 11:51:40;;;;;;;18.42;12.68;;;;;;;13.17;39.21;97768.63;5048338;28;19972;-64
2022/03/21 11:54:26;;;;;;;18.85;12.52;;;;;;;13.23;39.51;97774.25;5047805;28;20069;-64
2022/03/21 11:56:57;;;;;;;17.67;12.52;;;;;;;13.64;39.25;97772.59;5046777;28;20072;-64