Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:40;;;;;;;32.17;21.33;;;;;;;7.27;96.71;99929.14;1750880;81;21780;-75
2021/04/23 00:03:31;;;;;;;32.23;22.27;;;;;;;7.27;96.52;99927.83;1750571;81;21244;-75
2021/04/23 00:06:11;;;;;;;36.00;22.58;;;;;;;7.25;96.53;99937.48;1742625;81;21211;-76
2021/04/23 00:08:46;;;;;;;31.60;21.85;;;;;;;7.25;96.48;99937.94;1744352;81;21161;-74
2021/04/23 00:11:19;;;;;;;30.77;21.62;;;;;;;7.21;96.24;99931.91;1746342;81;21198;-73
2021/04/23 00:13:47;;;;;;;31.33;20.88;;;;;;;7.18;96.27;99932.00;1751035;81;21389;-75
2021/04/23 00:16:17;;;;;;;29.90;18.57;;;;;;;7.17;96.46;99932.87;1737798;81;21219;-75
2021/04/23 00:18:45;;;;;;;22.40;15.18;;;;;;;7.15;96.47;99932.05;1737257;82;21176;-74
2021/04/23 00:21:18;;;;;;;24.72;16.40;;;;;;;7.18;96.61;99938.97;1737271;81;21183;-76
2021/04/23 00:23:44;;;;;;;23.18;17.67;;;;;;;7.21;96.85;99937.14;1754476;81;21140;-76
2021/04/23 00:26:13;;;;;;;35.08;20.02;;;;;;;7.25;96.89;99938.79;1764589;80;21764;-76
2021/04/23 00:28:41;;;;;;;32.42;20.68;;;;;;;7.29;96.97;99944.79;1793859;80;21194;-76
2021/04/23 00:31:10;;;;;;;29.20;21.25;;;;;;;7.33;96.98;99941.20;1788925;80;21587;-76
2021/04/23 00:33:39;;;;;;;31.17;21.33;;;;;;;7.33;96.92;99921.09;1784982;80;21167;-75
2021/04/23 00:36:08;;;;;;;28.83;20.37;;;;;;;7.32;96.77;99914.15;1784941;79;21215;-76
2021/04/23 00:38:37;;;;;;;32.75;21.23;;;;;;;7.26;96.66;99920.85;1785031;79;21329;-76
2021/04/23 00:41:12;;;;;;;31.27;20.17;;;;;;;7.26;96.75;99921.31;1785111;80;21572;-75
2021/04/23 00:43:43;;;;;;;33.25;21.48;;;;;;;7.27;96.86;99928.25;1771782;79;21207;-75
2021/04/23 00:46:13;;;;;;;28.40;17.92;;;;;;;7.29;96.91;99928.65;1769963;81;21631;-76
2021/04/23 00:48:47;;;;;;;27.90;20.17;;;;;;;7.31;96.96;99925.51;1770401;81;21257;-77
2021/04/23 00:51:37;;;;;;;25.85;18.07;;;;;;;7.33;96.87;99932.87;1770146;81;21207;-76
2021/04/23 00:54:06;;;;;;;26.77;18.98;;;;;;;7.34;96.83;99929.38;1769955;81;21164;-75
2021/04/23 00:56:36;;;;;;;30.30;20.20;;;;;;;7.37;96.89;99930.20;1770181;80;21687;-76
2021/04/23 00:59:06;;;;;;;31.68;21.80;;;;;;;7.38;96.89;99934.06;1771116;81;21163;-76
2021/04/23 01:01:45;;;;;;;25.70;18.07;;;;;;;7.41;96.90;99942.29;1772390;80;21619;-76
2021/04/23 01:04:13;;;;;;;26.25;18.73;;;;;;;7.42;96.98;99951.89;1771589;80;21213;-74
2021/04/23 01:06:41;;;;;;;27.13;19.62;;;;;;;7.43;96.90;99968.00;1771727;81;21464;-75
2021/04/23 01:09:17;;;;;;;30.55;19.35;;;;;;;7.37;97.06;99983.91;1770027;80;21191;-75
2021/04/23 01:11:46;;;;;;;26.00;18.65;;;;;;;7.34;97.12;99988.32;1770133;80;21143;-74
2021/04/23 01:14:15;;;;;;;33.30;22.10;;;;;;;7.35;97.39;99979.55;1770115;81;21648;-75
2021/04/23 01:16:44;;;;;;;25.02;17.30;;;;;;;7.39;97.72;99976.87;1769823;80;21191;-75
2021/04/23 01:19:18;;;;;;;35.27;23.03;;;;;;;7.40;97.82;99971.56;1770044;81;21190;-75
2021/04/23 01:21:49;;;;;;;32.85;22.55;;;;;;;7.46;98.03;99971.88;1769804;80;21176;-75
2021/04/23 01:24:19;;;;;;;26.25;19.30;;;;;;;7.51;98.03;99968.21;1769949;81;21227;-75
2021/04/23 01:26:50;;;;;;;33.48;23.07;;;;;;;7.52;98.02;99969.95;1762578;81;21217;-76
2021/04/23 01:29:18;;;;;;;36.77;24.60;;;;;;;7.56;98.14;99961.53;1753993;81;21862;-76
2021/04/23 01:31:50;;;;;;;39.53;24.43;;;;;;;7.60;98.16;99955.31;1761157;81;21392;-75
2021/04/23 01:34:24;;;;;;;;;;;;;;;7.63;98.18;99959.16;1764281;81;21213;-75
2021/04/23 01:36:53;;;;;;;42.67;26.57;;;;;;;7.69;98.15;99960.30;1761270;81;20263;-73
2021/04/23 01:39:25;;;;;;;37.20;24.47;;;;;;;7.71;98.12;99953.26;1771041;80;21170;-73
2021/04/23 01:41:53;;;;;;;37.70;25.68;;;;;;;7.75;98.07;99946.15;1777534;80;22129;-75
2021/04/23 01:44:22;;;;;;;40.63;25.95;;;;;;;7.81;98.17;99960.41;1777592;80;21671;-75
2021/04/23 01:46:50;;;;;;;36.10;23.87;;;;;;;7.87;98.21;99956.77;1769798;81;21128;-74
2021/04/23 01:49:20;;;;;;;30.62;19.98;;;;;;;7.90;98.07;99954.05;1770100;81;21187;-75
2021/04/23 01:51:53;;;;;;;29.10;19.75;;;;;;;7.93;97.91;99960.05;1770112;81;21654;-74
2021/04/23 01:54:21;;;;;;;27.37;18.48;;;;;;;7.96;97.84;99957.81;1770074;81;21373;-75
2021/04/23 01:56:51;;;;;;;33.30;21.97;;;;;;;7.97;97.80;99951.65;1745844;81;21168;-76
2021/04/23 01:59:20;;;;;;;33.55;22.20;;;;;;;8.02;97.88;99956.30;1759752;80;21151;-75
2021/04/23 02:01:48;;;;;;;31.10;20.85;;;;;;;8.04;97.81;99953.19;1766332;79;21201;-76
2021/04/23 02:04:17;;;;;;;28.87;19.57;;;;;;;8.07;97.75;99959.64;1761633;79;21657;-74
2021/04/23 02:06:47;;;;;;;33.07;20.83;;;;;;;8.10;97.75;99955.64;1757189;80;21178;-75
2021/04/23 02:09:16;;;;;;;26.33;19.42;;;;;;;8.15;97.63;99948.48;1753289;80;21201;-75
2021/04/23 02:11:46;;;;;;;30.15;21.02;;;;;;;8.17;97.48;99955.00;1755022;80;21105;-77
2021/04/23 02:14:16;;;;;;;33.40;22.20;;;;;;;8.19;97.37;99957.13;1754086;80;21273;-74
2021/04/23 02:16:44;;;;;;;30.62;21.25;;;;;;;8.22;97.26;99962.73;1753857;80;21613;-74
2021/04/23 02:19:13;;;;;;;29.07;19.92;;;;;;;8.25;97.30;99962.63;1753580;80;21870;-76
2021/04/23 02:21:41;;;;;;;27.67;19.42;;;;;;;8.26;97.15;99968.27;1754102;81;21101;-75
2021/04/23 02:24:09;;;;;;;26.95;18.65;;;;;;;8.28;97.12;99970.40;1757521;81;21201;-76
2021/04/23 02:26:38;;;;;;;27.07;18.57;;;;;;;8.30;97.22;99976.47;1761765;81;21207;-77
2021/04/23 02:29:11;;;;;;;23.42;17.65;;;;;;;8.32;97.19;99970.72;1753741;80;21670;-76
2021/04/23 02:31:40;;;;;;;23.90;16.32;;;;;;;8.33;97.27;99972.46;1772974;80;21440;-77
2021/04/23 02:34:12;;;;;;;24.45;17.27;;;;;;;8.35;97.21;99983.73;1755396;80;21180;-77
2021/04/23 02:36:40;;;;;;;21.75;15.70;;;;;;;8.35;97.08;99982.42;1755306;80;21173;-76
2021/04/23 02:39:11;;;;;;;23.70;15.88;;;;;;;8.36;97.06;99993.34;1756693;80;21623;-77
2021/04/23 02:41:38;;;;;;;20.52;14.68;;;;;;;8.30;96.57;100002.70;1757139;80;21177;-75
2021/04/23 02:44:06;;;;;;;18.05;12.37;;;;;;;8.27;96.30;100000.18;1753815;80;21381;-76
2021/04/23 02:46:34;;;;;;;17.95;11.95;;;;;;;8.20;95.88;100006.91;1766748;80;21608;-76
2021/04/23 02:49:04;;;;;;;23.27;11.97;;;;;;;8.17;95.69;100017.50;1766596;80;21156;-75
2021/04/23 02:51:36;;;;;;;16.23;10.78;;;;;;;8.07;93.72;100017.34;1762446;79;22240;-74
2021/04/23 02:54:04;;;;;;;15.18;9.55;;;;;;;7.99;93.00;100024.13;1760331;80;21101;-78
2021/04/23 02:56:32;;;;;;;13.90;9.18;;;;;;;7.91;92.01;100033.10;1776647;79;21332;-76
2021/04/23 02:59:01;;;;;;;12.93;9.48;;;;;;;7.88;92.13;100043.69;1774865;79;21112;-79
2021/04/23 03:01:34;;;;;;;13.98;8.03;;;;;;;7.79;90.84;100052.66;1769543;79;22261;-78
2021/04/23 03:04:04;;;;;;;12.33;7.83;;;;;;;7.70;90.35;100061.61;1771329;79;21149;-75
2021/04/23 03:06:32;;;;;;;15.68;7.42;;;;;;;7.59;89.06;100055.79;1770601;80;21153;-76
2021/04/23 03:09:00;;;;;;;15.45;7.83;;;;;;;7.52;89.02;100051.61;1778445;79;21459;-77
2021/04/23 03:11:28;;;;;;;12.30;7.37;;;;;;;7.43;88.47;100055.34;1768613;79;21204;-77
2021/04/23 03:13:58;;;;;;;11.53;6.75;;;;;;;7.35;87.83;100060.76;1763528;79;21162;-76
2021/04/23 03:16:27;;;;;;;12.98;6.90;;;;;;;7.27;86.93;100066.66;1777711;79;21195;-77
2021/04/23 03:18:56;;;;;;;11.15;6.90;;;;;;;7.21;87.13;100065.48;1771107;80;21241;-77
2021/04/23 03:21:26;;;;;;;10.68;6.28;;;;;;;7.17;86.25;100067.76;1774654;80;21806;-78
2021/04/23 03:23:54;;;;;;;9.28;5.90;;;;;;;7.10;85.71;100091.06;1759144;80;21202;-77
2021/04/23 03:26:22;;;;;;;14.10;6.53;;;;;;;7.03;84.82;100092.96;1737338;82;21171;-76
2021/04/23 03:28:50;;;;;;;12.05;6.62;;;;;;;6.97;84.52;100095.75;1782705;80;21583;-77
2021/04/23 03:31:20;;;;;;;9.98;5.75;;;;;;;6.91;83.44;100091.94;1785870;80;21188;-78
2021/04/23 03:33:47;;;;;;;10.13;6.17;;;;;;;6.81;82.02;100108.31;1771532;80;21326;-78
2021/04/23 03:36:15;;;;;;;10.58;6.00;;;;;;;6.75;82.38;100108.89;1775306;80;21219;-79
2021/04/23 03:38:46;;;;;;;12.33;6.90;;;;;;;6.71;83.00;100119.86;1773370;80;21667;-79
2021/04/23 03:41:22;;;;;;;12.18;7.10;;;;;;;6.67;83.37;100116.88;1772502;79;21147;-79
2021/04/23 03:43:51;;;;;;;12.00;6.30;;;;;;;6.62;83.31;100118.29;1772862;79;21188;-80
2021/04/23 03:46:19;;;;;;;10.23;6.47;;;;;;;6.59;83.88;100128.83;1784480;80;21376;-79
2021/04/23 03:48:47;;;;;;;9.90;6.70;;;;;;;6.51;84.00;100123.77;1762233;80;21161;-80
2021/04/23 03:51:16;;;;;;;10.63;6.58;;;;;;;6.48;84.59;100131.66;1778048;80;21175;-80
2021/04/23 03:53:45;;;;;;;12.82;6.45;;;;;;;6.43;85.13;100130.89;1781416;79;21164;-80
2021/04/23 03:56:14;;;;;;;11.78;5.95;;;;;;;6.44;85.32;100134.36;1807613;79;21682;-80
2021/04/23 03:58:42;;;;;;;13.50;6.67;;;;;;;6.38;85.51;100128.83;1765072;80;21471;-79
2021/04/23 04:01:18;;;;;;;11.18;5.87;;;;;;;6.30;85.38;100130.29;1771871;79;21147;-79
2021/04/23 04:03:48;;;;;;;13.05;6.30;;;;;;;6.27;85.32;100141.25;1801133;79;21133;-79
2021/04/23 04:06:16;;;;;;;13.62;6.83;;;;;;;6.24;85.25;100146.09;1779730;78;21150;-79
2021/04/23 04:08:46;;;;;;;11.28;5.85;;;;;;;6.22;85.26;100149.63;1781342;80;21160;-77
2021/04/23 04:11:15;;;;;;;11.12;5.92;;;;;;;6.20;84.53;100151.41;1763305;80;21615;-76
2021/04/23 04:13:44;;;;;;;12.80;6.33;;;;;;;6.18;84.32;100151.42;1787339;80;21171;-76
2021/04/23 04:16:13;;;;;;;11.22;5.95;;;;;;;6.16;84.23;100160.19;1779294;79;21184;-75
2021/04/23 04:18:41;;;;;;;12.63;5.60;;;;;;;6.13;84.09;100153.27;1783103;79;21159;-74
2021/04/23 04:21:10;;;;;;;10.65;5.15;;;;;;;6.11;84.39;100156.81;1774113;79;21175;-75
2021/04/23 04:23:38;;;;;;;12.90;5.35;;;;;;;6.11;84.79;100167.27;1772248;80;21691;-74
2021/04/23 04:26:06;;;;;;;9.80;5.70;;;;;;;6.08;84.95;100161.20;1776949;80;21184;-76
2021/04/23 04:28:34;;;;;;;11.65;5.90;;;;;;;6.02;85.09;100162.61;1782716;80;21082;-83
2021/04/23 04:31:02;;;;;;;11.50;5.85;;;;;;;5.99;85.26;100177.05;1786488;80;21093;-81
2021/04/23 04:33:32;;;;;;;11.00;5.70;;;;;;;5.97;86.09;100173.59;1773212;80;21592;-82
2021/04/23 04:36:00;;;;;;;11.28;5.15;;;;;;;5.93;86.08;100179.73;1761518;80;21380;-81
2021/04/23 04:38:27;;;;;;;12.58;5.75;;;;;;;5.89;86.21;100180.69;1775345;80;21180;-80
2021/04/23 04:40:56;;;;;;;9.08;5.45;;;;;;;5.87;86.72;100181.16;1783721;80;21104;-85
2021/04/23 04:43:24;;;;;;;9.20;5.12;;;;;;;5.85;87.18;100175.09;1782341;80;21160;-84
2021/04/23 04:45:52;;;;;;;15.90;6.37;;;;;;;5.83;87.32;100183.40;1780465;78;21163;-86
2021/04/23 04:48:20;;;;;;;10.40;5.85;;;;;;;5.81;87.58;100179.95;1761303;80;21097;-85
2021/04/23 04:50:52;;;;;;;11.40;5.28;;;;;;;5.81;88.67;100183.87;1776327;80;21198;-85
2021/04/23 04:53:20;;;;;;;11.45;5.65;;;;;;;5.81;89.02;100183.41;1774290;80;21088;-86
2021/04/23 04:55:52;;;;;;;14.40;5.90;;;;;;;5.82;89.09;100181.66;1755730;80;21144;-86
2021/04/23 04:58:23;;;;;;;13.03;5.28;;;;;;;5.78;89.08;100183.48;1762087;79;21148;-86
2021/04/23 05:00:52;;;;;;;12.07;5.60;;;;;;;5.78;89.00;100187.84;1781615;80;21368;-86
2021/04/23 05:03:20;;;;;;;11.12;5.17;;;;;;;5.72;88.97;100191.86;1781964;80;21123;-86
2021/04/23 05:05:49;;;;;;;11.22;5.53;;;;;;;5.71;89.19;100191.45;1785004;80;21607;-86
2021/04/23 05:08:17;;;;;;;10.90;5.85;;;;;;;5.71;89.47;100192.76;1773638;80;21451;-86
2021/04/23 05:10:46;;;;;;;12.58;5.92;;;;;;;5.70;89.73;100189.70;1779186;80;21414;-85
2021/04/23 05:13:13;;;;;;;11.97;5.60;;;;;;;5.66;90.05;100193.69;1782771;80;21711;-86
2021/04/23 05:15:41;;;;;;;8.98;5.78;;;;;;;5.72;90.60;100194.47;1781358;80;21215;-86
2021/04/23 05:18:10;;;;;;;9.15;5.20;;;;;;;5.76;90.72;100192.23;1794993;79;21171;-87
2021/04/23 05:20:38;;;;;;;11.75;5.25;;;;;;;5.79;90.83;100193.48;1788262;79;21152;-86
2021/04/23 05:23:07;;;;;;;9.30;5.15;;;;;;;5.82;90.70;100195.61;1798014;78;21176;-87
2021/04/23 05:25:35;;;;;;;9.70;5.85;;;;;;;5.89;90.82;100193.77;1771793;80;21331;-84
2021/04/23 05:28:04;;;;;;;12.43;6.08;;;;;;;5.91;90.67;100189.34;1793560;79;21164;-87
2021/04/23 05:30:34;;;;;;;12.63;6.12;;;;;;;5.96;91.03;100190.19;1784685;79;21100;-86
2021/04/23 05:33:04;;;;;;;9.80;4.50;;;;;;;6.03;90.98;100194.41;1791138;79;21140;-87
2021/04/23 05:35:33;;;;;;;11.25;5.78;;;;;;;6.12;90.94;100193.81;1768449;79;21127;-84
2021/04/23 05:38:01;;;;;;;10.78;6.55;;;;;;;6.19;90.74;100191.09;1789222;79;21184;-86
2021/04/23 05:40:40;;;;;;;14.63;6.00;;;;;;;6.25;90.52;100192.71;1792021;78;21188;-86
2021/04/23 05:43:08;;;;;;;8.95;5.37;;;;;;;6.32;90.56;100191.70;1787805;79;21150;-86
2021/04/23 05:45:39;;;;;;;11.57;5.95;;;;;;;6.44;90.76;100195.42;1787754;79;21209;-85
2021/04/23 05:48:09;;;;;;;15.25;6.17;;;;;;;6.59;90.64;100203.86;1791081;79;21193;-86
2021/04/23 05:50:39;;;;;;;7.28;4.90;;;;;;;6.67;90.10;100204.55;1791720;78;21361;-86
2021/04/23 05:53:07;;;;;;;10.00;4.85;;;;;;;6.77;90.01;100203.49;1781275;78;21205;-86
2021/04/23 05:55:36;;;;;;;11.93;5.00;;;;;;;6.83;88.92;100202.07;1789785;79;21164;-86
2021/04/23 05:58:05;;;;;;;6.25;4.65;;;;;;;6.89;88.38;100206.30;1792204;79;21175;-87
2021/04/23 06:00:34;;;;;;;11.80;5.03;;;;;;;6.97;88.48;100200.89;1793459;79;21118;-86
2021/04/23 06:03:04;;;;;;;8.95;5.08;;;;;;;7.03;88.09;100198.16;1789100;79;21170;-86
2021/04/23 06:05:32;;;;;;;8.15;4.67;;;;;;;7.11;87.55;100194.94;1788211;79;21189;-87
2021/04/23 06:08:06;;;;;;;14.33;5.35;;;;;;;7.18;87.60;100195.22;1783890;80;21159;-85
2021/04/23 06:10:36;;;;;;;11.60;4.85;;;;;;;7.27;87.33;100195.02;1785039;80;21131;-86
2021/04/23 06:13:04;;;;;;;10.45;4.90;;;;;;;7.33;87.01;100200.55;1781204;79;21123;-85
2021/04/23 06:15:33;;;;;;;12.80;4.92;;;;;;;7.42;87.06;100199.03;1777370;79;21190;-87
2021/04/23 06:18:04;;;;;;;8.35;4.75;;;;;;;7.47;86.36;100197.61;1789025;78;21145;-85
2021/04/23 06:20:32;;;;;;;10.35;4.75;;;;;;;7.53;86.55;100206.66;1780510;79;21563;-80
2021/04/23 06:23:01;;;;;;;8.30;4.62;;;;;;;7.63;86.21;100212.08;1774523;80;21595;-84
2021/04/23 06:25:29;;;;;;;10.20;4.28;;;;;;;7.74;86.02;100215.31;1781590;79;21159;-82
2021/04/23 06:27:57;;;;;;;12.80;4.97;;;;;;;7.87;85.22;100209.79;1777841;79;21320;-83
2021/04/23 06:30:29;;;;;;;11.48;4.42;;;;;;;7.98;85.79;100215.59;1764579;80;21137;-83
2021/04/23 06:32:59;;;;;;;10.03;4.45;;;;;;;8.09;85.30;100212.72;1770671;80;21195;-85
2021/04/23 06:35:30;;;;;;;9.45;5.00;;;;;;;8.25;85.11;100214.50;1774202;79;21159;-83
2021/04/23 06:37:58;;;;;;;12.95;5.62;;;;;;;8.39;83.61;100214.53;1775112;79;21257;-85
2021/04/23 06:40:26;;;;;;;11.30;4.65;;;;;;;8.51;82.52;100216.02;1759949;79;21699;-84
2021/04/23 06:42:54;;;;;;;8.93;4.25;;;;;;;8.67;82.23;100222.14;1775269;79;21168;-85
2021/04/23 06:45:22;;;;;;;8.85;4.25;;;;;;;8.80;81.06;100218.28;1772530;80;21204;-84
2021/04/23 06:47:52;;;;;;;6.75;4.20;;;;;;;8.94;80.65;100223.14;1764967;79;21166;-83
2021/04/23 06:50:22;;;;;;;6.70;3.90;;;;;;;9.08;79.87;100226.67;1755195;81;26771;-83
2021/04/23 06:52:50;;;;;;;9.43;3.80;;;;;;;9.16;78.67;100229.95;1768269;80;21355;-83
2021/04/23 06:55:19;;;;;;;5.78;3.75;;;;;;;9.21;78.38;100226.73;1767388;80;21159;-83
2021/04/23 06:57:46;;;;;;;5.10;3.50;;;;;;;9.32;77.56;100232.53;1769290;80;21125;-83
2021/04/23 07:00:22;;;;;;;10.90;4.00;;;;;;;9.40;77.17;100234.45;1769580;79;21162;-82
2021/04/23 07:02:50;;;;;;;6.83;3.70;;;;;;;9.50;76.98;100228.91;1754271;81;21165;-83
2021/04/23 07:05:18;;;;;;;9.08;3.80;;;;;;;9.64;75.03;100227.59;1754740;81;21358;-82
2021/04/23 07:07:46;;;;;;;7.40;3.85;;;;;;;9.66;73.30;100224.89;1758785;81;21160;-86
2021/04/23 07:10:24;;;;;;;7.22;3.98;;;;;;;9.63;73.61;100217.11;1771854;80;21155;-85
2021/04/23 07:12:52;;;;;;;10.55;4.15;;;;;;;9.72;74.30;100216.81;1776267;80;21115;-80
2021/04/23 07:15:23;;;;;;;6.47;4.05;;;;;;;9.85;74.13;100215.52;1767654;80;21151;-80
2021/04/23 07:17:52;;;;;;;7.60;4.00;;;;;;;10.00;73.12;100215.91;1783813;78;22538;-80
2021/04/23 07:20:22;;;;;;;7.35;3.58;;;;;;;10.12;73.19;100225.16;1783273;79;21632;-80
2021/04/23 07:22:51;;;;;;;8.50;3.47;;;;;;;10.21;72.13;100227.02;1782604;80;21650;-79
2021/04/23 07:25:20;;;;;;;6.10;3.72;;;;;;;10.31;71.80;100225.42;1784051;80;21200;-81
2021/04/23 07:27:48;;;;;;;7.50;4.22;;;;;;;10.43;71.25;100225.02;1788572;80;21158;-81
2021/04/23 07:30:21;;;;;;;12.47;3.67;;;;;;;10.47;70.72;100219.59;1782591;80;21595;-81
2021/04/23 07:32:49;;;;;;;9.00;4.00;;;;;;;10.61;70.66;100228.78;1785581;80;21147;-81
2021/04/23 07:35:18;;;;;;;11.18;3.75;;;;;;;10.78;69.49;100230.80;1787755;80;21636;-80
2021/04/23 07:37:46;;;;;;;8.50;3.50;;;;;;;10.94;70.01;100228.01;1786904;78;21127;-80
2021/04/23 07:40:16;;;;;;;8.75;3.42;;;;;;;11.08;67.97;100232.30;1775732;79;21554;-81
2021/04/23 07:42:46;;;;;;;9.83;3.20;;;;;;;11.27;65.94;100224.58;1784170;80;21384;-81
2021/04/23 07:45:16;;;;;;;8.30;3.72;;;;;;;11.45;65.17;100222.98;1781842;79;21190;-83
2021/04/23 07:47:45;;;;;;;9.08;3.37;;;;;;;11.56;65.00;100231.80;1769630;80;21145;-80
2021/04/23 07:50:17;;;;;;;10.85;3.22;;;;;;;11.63;63.46;100229.78;1779849;80;21159;-81
2021/04/23 07:52:46;;;;;;;7.97;3.83;;;;;;;11.59;62.98;100238.26;1773211;79;21610;-81
2021/04/23 07:55:15;;;;;;;9.00;3.85;;;;;;;11.53;62.85;100235.42;1781207;80;21399;-80
2021/04/23 07:57:47;;;;;;;7.67;3.62;;;;;;;11.58;63.03;100231.75;1791308;79;21642;-81
2021/04/23 08:00:18;;;;;;;8.35;3.30;;;;;;;11.71;63.15;100229.88;1789349;79;21168;-78
2021/04/23 08:02:47;;;;;;;10.10;3.80;;;;;;;11.86;60.82;100225.75;1785307;80;22075;-82
2021/04/23 08:05:18;;;;;;;11.45;3.85;;;;;;;11.87;60.53;100219.60;1785882;79;21184;-80
2021/04/23 08:07:49;;;;;;;8.00;3.60;;;;;;;11.94;62.46;100230.30;1791826;79;21799;-81
2021/04/23 08:10:20;;;;;;;10.55;3.80;;;;;;;12.23;62.95;100225.58;1788359;79;21159;-80
2021/04/23 08:12:51;;;;;;;12.95;3.52;;;;;;;12.67;61.92;100220.14;1777838;80;21674;-80
2021/04/23 08:15:21;;;;;;;9.95;4.15;;;;;;;13.10;58.62;100211.61;1791047;79;21160;-80
2021/04/23 08:17:50;;;;;;;6.87;3.27;;;;;;;13.34;58.29;100219.35;1778670;79;21124;-79
2021/04/23 08:20:19;;;;;;;8.45;3.08;;;;;;;13.44;55.96;100215.36;1780962;80;22276;-80
2021/04/23 08:22:49;;;;;;;10.00;3.80;;;;;;;13.42;56.13;100222.51;1781186;79;21176;-79
2021/04/23 08:25:18;;;;;;;7.92;3.50;;;;;;;13.30;54.71;100217.81;1784734;79;21173;-80
2021/04/23 08:27:48;;;;;;;10.23;4.00;;;;;;;13.11;54.34;100231.84;1777506;79;21180;-78
2021/04/23 08:30:20;;;;;;;8.70;3.85;;;;;;;12.91;56.13;100231.89;1784632;79;21226;-80
2021/04/23 08:32:49;;;;;;;10.93;4.05;;;;;;;12.64;55.65;100236.14;1772220;79;21246;-80
2021/04/23 08:35:18;;;;;;;7.05;3.55;;;;;;;12.37;57.21;100235.08;1768875;81;21231;-79
2021/04/23 08:37:47;;;;;;;13.48;4.40;;;;;;;12.04;56.06;100236.05;1774282;80;21187;-79
2021/04/23 08:40:18;;;;;;;11.05;4.15;;;;;;;11.72;56.42;100238.65;1777497;80;21183;-75
2021/04/23 08:42:47;;;;;;;8.43;4.42;;;;;;;11.46;56.73;100244.49;1769010;81;21700;-76
2021/04/23 08:45:18;;;;;;;9.35;3.80;;;;;;;11.34;58.51;100239.67;1768783;81;21363;-77
2021/04/23 08:47:47;;;;;;;14.15;4.50;;;;;;;11.31;60.61;100235.84;1768748;80;21119;-77
2021/04/23 08:50:21;;;;;;;9.40;4.10;;;;;;;11.33;62.19;100233.55;1773567;80;21195;-77
2021/04/23 08:52:50;;;;;;;8.83;4.58;;;;;;;11.38;60.65;100232.52;1773796;79;21156;-77
2021/04/23 08:55:23;;;;;;;14.28;4.37;;;;;;;11.44;60.17;100235.78;1784770;80;21167;-78
2021/04/23 08:57:55;;;;;;;9.55;4.10;;;;;;;11.61;58.87;100245.66;1779214;80;21156;-78
2021/04/23 09:00:23;;;;;;;11.97;4.28;;;;;;;11.81;57.32;100240.92;1771057;79;21179;-78
2021/04/23 09:02:51;;;;;;;11.05;4.85;;;;;;;11.95;56.69;100238.60;1773853;80;21195;-77
2021/04/23 09:05:19;;;;;;;7.58;4.10;;;;;;;12.11;55.75;100232.70;1790795;80;21132;-77
2021/04/23 09:08:05;;;;;;;9.33;4.42;;;;;;;12.31;55.67;100230.08;1780513;80;21211;-77
2021/04/23 09:10:37;;;;;;;9.38;4.05;;;;;;;12.52;54.50;100227.44;1761144;80;21354;-77
2021/04/23 09:13:16;;;;;;;8.83;4.50;;;;;;;12.80;54.88;100235.86;1770587;80;21625;-77
2021/04/23 09:15:46;;;;;;;13.90;4.80;;;;;;;12.92;53.63;100242.84;1767886;80;21650;-77
2021/04/23 09:18:24;;;;;;;15.45;4.40;;;;;;;12.97;54.83;100233.77;1780989;80;21157;-76
2021/04/23 09:21:03;;;;;;;13.85;5.20;;;;;;;13.18;53.29;100233.28;1773195;80;21184;-76
2021/04/23 09:23:32;;;;;;;11.25;5.25;;;;;;;13.27;52.78;100225.83;1772719;80;21382;-76
2021/04/23 09:26:01;;;;;;;8.95;4.62;;;;;;;13.30;51.49;100228.39;1791320;80;21183;-76
2021/04/23 09:28:41;;;;;;;11.40;4.87;;;;;;;13.21;51.41;100228.31;1782522;80;21182;-76
2021/04/23 09:31:29;;;;;;;18.77;4.90;;;;;;;13.04;52.09;100221.60;1775051;80;22221;-75
2021/04/23 09:34:06;;;;;;;22.98;5.03;;;;;;;13.00;52.91;100227.52;1750451;81;22132;-75
2021/04/23 09:36:37;;;;;;;11.93;4.75;;;;;;;13.10;54.79;100226.15;1754136;81;22277;-76
2021/04/23 09:39:10;;;;;;;13.30;4.45;;;;;;;13.35;55.94;100227.70;1771585;80;21183;-75
2021/04/23 09:42:02;;;;;;;9.85;4.58;;;;;;;13.62;50.81;100227.71;1772032;79;21204;-76
2021/04/23 09:44:42;;;;;;;10.05;4.20;;;;;;;13.89;51.36;100221.14;1770622;80;21140;-75
2021/04/23 09:47:20;;;;;;;12.23;4.33;;;;;;;14.23;49.33;100218.52;1784382;80;21195;-75
2021/04/23 09:49:55;;;;;;;11.73;4.92;;;;;;;14.50;47.73;100218.52;1781010;79;21794;-76
2021/04/23 09:52:25;;;;;;;7.10;3.80;;;;;;;14.65;48.74;100217.29;1771444;80;21619;-76
2021/04/23 09:54:56;;;;;;;7.55;3.72;;;;;;;14.85;46.39;100226.81;1782476;79;22150;-76
2021/04/23 09:57:30;;;;;;;9.13;3.52;;;;;;;14.71;46.54;100233.33;1789788;79;21192;-75
2021/04/23 10:00:03;;;;;;;7.50;3.22;;;;;;;14.95;44.29;100228.98;1793258;79;21729;-76
2021/04/23 10:02:31;;;;;;;15.70;4.15;;;;;;;15.34;42.43;100221.12;1764142;79;21710;-76
2021/04/23 10:04:59;;;;;;;11.40;4.00;;;;;;;15.66;42.10;100217.98;1772251;79;21190;-77
2021/04/23 10:07:29;;;;;;;9.38;3.75;;;;;;;15.84;39.85;100222.77;1784117;79;21715;-77
2021/04/23 10:10:12;;;;;;;12.03;4.10;;;;;;;15.89;39.46;100215.38;1773781;80;21112;-76
2021/04/23 10:12:53;;;;;;;8.68;3.83;;;;;;;15.97;40.03;100206.51;1772424;80;21672;-77
2021/04/23 10:15:36;;;;;;;7.97;3.42;;;;;;;16.08;38.49;100206.73;1753544;80;21777;-76
2021/04/23 10:18:08;;;;;;;8.13;3.60;;;;;;;16.05;39.93;100198.93;1769059;79;21218;-76
2021/04/23 10:20:40;;;;;;;10.25;3.47;;;;;;;16.06;41.88;100187.38;1788548;79;21151;-74
2021/04/23 10:23:12;;;;;;;9.48;3.90;;;;;;;16.07;38.39;100189.07;1799345;79;21178;-77
2021/04/23 10:25:40;;;;;;;15.08;3.92;;;;;;;16.23;39.21;100185.52;1786153;79;21385;-75
2021/04/23 10:28:12;;;;;;;8.63;4.03;;;;;;;16.30;38.63;100195.68;1770038;79;21814;-76
2021/04/23 10:32:14;;;;;;;7.20;3.20;;;;;;;16.35;37.47;100183.44;1771519;78;23240;-77
2021/04/23 10:34:42;;;;;;;9.48;3.33;;;;;;;16.42;39.04;100195.41;1671633;85;21653;-76
2021/04/23 10:37:11;;;;;;;8.00;3.17;;;;;;;16.53;39.08;100190.30;1662305;85;21388;-80
2021/04/23 10:39:46;;;;;;;7.65;3.15;;;;;;;16.60;35.79;100189.94;1678541;84;21246;-78
2021/04/23 10:42:48;;;;;;;7.78;3.02;;;;;;;16.52;34.65;100187.28;1696424;84;21195;-79
2021/04/23 10:45:47;;;;;;;7.90;3.55;;;;;;;16.55;35.17;100184.91;1694293;84;21163;-78
2021/04/23 10:48:19;;;;;;;11.83;3.60;;;;;;;16.55;34.74;100183.09;1706364;84;21194;-78
2021/04/23 10:50:50;;;;;;;8.10;2.98;;;;;;;16.31;35.98;100180.13;1691732;84;21442;-78
2021/04/23 10:53:42;;;;;;;10.45;3.42;;;;;;;16.14;35.42;100181.12;1706684;84;21227;-78
2021/04/23 10:56:30;;;;;;;9.50;3.25;;;;;;;15.89;36.28;100172.89;1686800;84;21250;-79
2021/04/23 10:59:24;;;;;;;10.75;3.87;;;;;;;15.96;35.06;100170.25;1671069;85;21230;-78
2021/04/23 11:01:52;;;;;;;6.60;3.77;;;;;;;15.61;34.49;100175.77;1674089;85;21188;-75
2021/04/23 11:04:20;;;;;;;9.13;4.20;;;;;;;15.16;34.98;100172.58;1697043;82;21667;-76
2021/04/23 11:06:55;;;;;;;8.10;3.25;;;;;;;14.83;36.00;100171.69;1692385;83;21234;-75
2021/04/23 11:09:25;;;;;;;11.45;3.70;;;;;;;14.61;37.23;100172.47;1700985;83;21160;-75
2021/04/23 11:12:16;;;;;;;8.98;3.77;;;;;;;14.56;39.11;100178.46;1646083;86;21206;-76
2021/04/23 11:14:46;;;;;;;9.15;3.35;;;;;;;14.71;37.84;100174.16;1664681;85;21229;-76
2021/04/23 11:17:22;;;;;;;10.43;3.90;;;;;;;14.57;39.01;100178.87;1666494;85;21582;-76
2021/04/23 11:19:51;;;;;;;8.73;4.15;;;;;;;14.18;36.09;100185.27;1689785;80;21212;-71
2021/04/23 11:22:25;;;;;;;5.67;3.17;;;;;;;14.11;37.27;100179.89;1705616;83;21247;-71
2021/04/23 11:25:14;;;;;;;13.75;3.92;;;;;;;14.24;37.40;100180.52;1727561;81;21142;-72
2021/04/23 11:28:07;;;;;;;7.97;3.83;;;;;;;14.17;36.68;100180.88;1698227;83;21182;-72
2021/04/23 11:31:04;;;;;;;10.30;3.85;;;;;;;14.06;38.09;100177.00;1701253;82;21154;-71
2021/04/23 11:33:58;;;;;;;11.10;3.85;;;;;;;14.13;41.71;100170.08;1689312;84;21223;-72
2021/04/23 11:36:33;;;;;;;11.12;3.72;;;;;;;14.22;39.27;100161.19;1664571;85;21223;-85
2021/04/23 11:39:11;;;;;;;15.13;4.03;;;;;;;14.24;39.07;100169.03;1684767;83;21241;-80
2021/04/23 11:41:59;;;;;;;15.23;3.62;;;;;;;14.35;39.28;100169.34;1673934;84;21154;-82
2021/04/23 11:45:08;;;;;;;9.80;4.05;;;;;;;14.43;39.25;100171.13;1653736;84;21926;-82