Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:37;;;;;;;20.37;16.47;;;22.30;99.90;;;;;;7290826;19;20189;-78
2023/09/09 00:04:04;;;;;;;22.80;16.53;;;22.20;99.90;;;;;;7289117;19;20188;-79
2023/09/09 00:06:30;;;;;;;27.37;18.67;;;22.10;99.90;;;;;;7310394;19;20647;-79
2023/09/09 00:08:56;;;;;;;25.10;18.80;;;22.00;99.90;;;;;;7289895;19;20636;-79
2023/09/09 00:11:22;;;;;;;26.67;18.73;;;21.90;99.90;;;;;;7287254;19;20288;-79
2023/09/09 00:13:47;;;;;;;26.67;18.80;;;21.80;99.90;;;;;;7294383;19;20196;-87
2023/09/09 00:16:14;;;;;;;25.90;19.33;;;21.70;99.90;;;;;;7288970;19;20643;-79
2023/09/09 00:18:40;;;;;;;24.33;18.57;;;21.70;99.90;;;;;;7287929;19;20253;-86
2023/09/09 00:21:06;;;;;;;27.00;18.87;;;21.70;99.90;;;;;;7288894;19;20597;-86
2023/09/09 00:23:32;;;;;;;28.93;19.43;;;21.60;99.90;;;;;;7290542;19;20648;-86
2023/09/09 00:25:58;;;;;;;26.90;19.80;;;21.60;99.90;;;;;;7312727;19;20193;-86
2023/09/09 00:28:23;;;;;;;26.20;18.73;;;21.60;99.90;;;;;;7290412;19;20195;-86
2023/09/09 00:30:50;;;;;;;26.07;17.50;;;21.70;99.90;;;;;;7293115;19;20189;-79
2023/09/09 00:33:16;;;;;;;23.83;18.13;;;21.60;99.90;;;;;;7288060;19;20256;-79
2023/09/09 00:35:42;;;;;;;24.00;17.20;;;21.40;99.90;;;;;;7288063;19;20621;-79
2023/09/09 00:38:13;;;;;;;22.57;18.50;;;21.40;99.90;;;;;;7289479;19;20193;-79
2023/09/09 00:40:44;;;;;;;24.70;18.23;;;21.40;99.90;;;;;;7292682;19;20185;-86
2023/09/09 00:43:10;;;;;;;26.40;18.80;;;21.40;99.90;;;;;;7288942;19;20192;-78
2023/09/09 00:45:38;;;;;;;28.23;18.67;;;21.40;99.90;;;;;;7288852;19;20256;-78
2023/09/09 00:48:04;;;;;;;25.60;18.57;;;21.30;99.90;;;;;;7299499;19;20188;-85
2023/09/09 00:50:30;;;;;;;25.27;19.10;;;21.30;99.90;;;;;;7321007;19;20189;-81
2023/09/09 00:52:56;;;;;;;23.33;18.43;;;21.40;99.90;;;;;;7302029;19;20223;-86
2023/09/09 00:55:26;;;;;;;24.77;18.83;;;21.50;99.90;;;;;;7289972;19;20200;-77
2023/09/09 00:57:52;;;;;;;28.50;20.17;;;21.60;99.90;;;;;;7285481;19;20613;-78
2023/09/09 01:00:18;;;;;;;29.93;20.57;;;21.70;99.90;;;;;;7284166;19;20252;-77
2023/09/09 01:02:44;;;;;;;29.40;19.33;;;21.70;99.90;;;;;;7283721;19;20185;-78
2023/09/09 01:05:11;;;;;;;26.10;20.13;;;21.70;99.90;;;;;;7285729;19;20243;-85
2023/09/09 01:07:48;;;;;;;27.93;20.60;;;21.70;99.90;;;;;;7287536;19;20188;-86
2023/09/09 01:10:17;;;;;;;26.97;20.70;;;21.60;99.90;;;;;;7290081;19;20225;-86
2023/09/09 01:12:43;;;;;;;28.50;21.50;;;21.40;99.90;;;;;;7291242;19;20200;-85
2023/09/09 01:15:10;;;;;;;27.43;19.60;;;21.30;99.90;;;;;;7287993;19;20192;-86
2023/09/09 01:17:37;;;;;;;27.93;20.90;;;21.30;99.90;;;;;;7290867;19;20193;-85
2023/09/09 01:20:07;;;;;;;27.53;22.03;;;21.30;99.90;;;;;;7289218;19;20197;-78
2023/09/09 01:22:37;;;;;;;29.20;21.67;;;21.20;99.90;;;;;;7287701;19;20196;-85
2023/09/09 01:25:07;;;;;;;29.03;21.90;;;21.20;99.90;;;;;;7286894;19;20268;-86
2023/09/09 01:27:33;;;;;;;29.77;22.67;;;21.20;99.90;;;;;;7288753;19;20186;-86
2023/09/09 01:29:59;;;;;;;31.07;22.80;;;21.00;99.90;;;;;;7311070;19;20878;-78
2023/09/09 01:32:25;;;;;;;30.90;22.40;;;21.00;99.90;;;;;;7286903;19;20202;-79
2023/09/09 01:34:52;;;;;;;29.37;22.13;;;21.00;99.90;;;;;;7288689;19;20189;-79
2023/09/09 01:37:18;;;;;;;28.97;21.63;;;21.00;99.90;;;;;;7286360;19;20653;-78
2023/09/09 01:39:44;;;;;;;29.63;20.40;;;20.90;99.90;;;;;;7287028;19;20208;-78
2023/09/09 01:42:10;;;;;;;28.50;21.30;;;20.90;99.90;;;;;;7286441;19;20624;-79
2023/09/09 01:44:37;;;;;;;26.93;21.13;;;20.80;99.90;;;;;;7286767;19;20279;-79
2023/09/09 01:47:03;;;;;;;26.53;21.30;;;20.80;99.90;;;;;;7285217;19;20206;-79
2023/09/09 01:49:28;;;;;;;25.90;19.83;;;20.80;99.90;;;;;;7307921;19;20190;-79
2023/09/09 01:51:54;;;;;;;28.27;20.97;;;20.80;99.90;;;;;;7286762;19;20287;-79
2023/09/09 01:54:31;;;;;;;27.90;20.70;;;20.80;99.90;;;;;;7287781;19;20277;-85
2023/09/09 01:56:57;;;;;;;27.47;20.67;;;20.80;99.90;;;;;;7288333;19;20191;-87
2023/09/09 01:59:23;;;;;;;28.53;20.73;;;20.70;99.90;;;;;;7286826;19;20192;-79
2023/09/09 02:01:48;;;;;;;26.80;21.53;;;20.60;99.90;;;;;;7285621;19;20187;-87
2023/09/09 02:04:14;;;;;;;30.00;21.17;;;20.50;99.90;;;;;;7287543;19;20184;-87
2023/09/09 02:06:41;;;;;;;28.13;20.50;;;20.40;99.90;;;;;;7287628;19;20219;-87
2023/09/09 02:09:08;;;;;;;26.23;20.97;;;20.40;99.90;;;;;;7286565;19;20191;-86
2023/09/09 02:11:34;;;;;;;27.73;21.73;;;20.40;99.90;;;;;;7288786;19;20204;-86
2023/09/09 02:14:00;;;;;;;27.67;21.20;;;20.30;99.90;;;;;;7310703;19;20210;-86
2023/09/09 02:16:25;;;;;;;28.33;22.53;;;20.30;99.90;;;;;;7287311;19;20576;-79
2023/09/09 02:18:51;;;;;;;32.17;22.83;;;20.30;99.90;;;;;;7287176;19;20203;-78
2023/09/09 02:21:18;;;;;;;32.50;24.13;;;20.30;99.90;;;;;;7286187;19;20208;-86
2023/09/09 02:23:44;;;;;;;32.97;23.93;;;20.40;99.90;;;;;;7286691;19;20939;-78
2023/09/09 02:26:10;;;;;;;32.93;25.60;;;20.40;99.90;;;;;;7285470;19;20253;-79
2023/09/09 02:28:36;;;;;;;31.23;25.33;;;20.40;99.90;;;;;;7284879;19;20217;-78
2023/09/09 02:31:02;;;;;;;32.17;24.87;;;20.40;99.90;;;;;;7290341;19;20189;-79
2023/09/09 02:33:28;;;;;;;34.70;25.63;;;20.40;99.90;;;;;;7307176;19;20193;-79
2023/09/09 02:35:57;;;;;;;35.30;26.03;;;20.40;99.90;;;;;;7284514;19;20196;-79
2023/09/09 02:38:24;;;;;;;34.03;25.73;;;20.40;99.90;;;;;;7284261;19;20193;-79
2023/09/09 02:40:50;;;;;;;31.20;25.13;;;20.30;99.90;;;;;;7284161;19;20700;-79
2023/09/09 02:43:16;;;;;;;32.67;25.60;;;20.40;99.90;;;;;;7284530;19;20204;-79
2023/09/09 02:45:42;;;;;;;34.73;24.90;;;20.40;99.90;;;;;;7284248;19;20192;-78
2023/09/09 02:48:08;;;;;;;32.07;25.10;;;20.40;99.90;;;;;;7283821;19;20634;-78
2023/09/09 02:50:35;;;;;;;29.90;24.37;;;20.40;99.90;;;;;;7283984;19;20638;-79
2023/09/09 02:53:01;;;;;;;33.40;26.80;;;20.50;99.90;;;;;;7299131;19;20197;-85
2023/09/09 02:55:27;;;;;;;35.63;26.07;;;20.60;99.90;;;;;;7305791;19;20191;-78
2023/09/09 02:57:53;;;;;;;38.07;27.87;;;20.60;99.90;;;;;;7285130;19;20196;-79
2023/09/09 03:00:19;;;;;;;36.53;28.43;;;20.70;99.90;;;;;;7282923;19;20184;-79
2023/09/09 03:02:45;;;;;;;37.87;28.03;;;20.60;99.90;;;;;;7282789;19;20200;-79
2023/09/09 03:05:12;;;;;;;33.30;26.60;;;20.60;99.90;;;;;;7284638;19;20196;-87
2023/09/09 03:07:39;;;;;;;37.57;28.30;;;20.60;99.90;;;;;;7286242;19;20287;-86
2023/09/09 03:10:06;;;;;;;34.23;26.47;;;20.60;99.90;;;;;;7285783;19;20189;-86
2023/09/09 03:12:32;;;;;;;35.13;27.07;;;20.50;99.90;;;;;;7290791;19;20535;-86
2023/09/09 03:15:01;;;;;;;39.77;28.53;;;20.50;99.90;;;;;;7306237;19;20217;-86
2023/09/09 03:17:29;;;;;;;36.83;28.03;;;20.40;99.90;;;;;;7284983;19;20206;-86
2023/09/09 03:20:00;;;;;;;39.10;28.23;;;20.30;99.90;;;;;;7284446;19;20620;-87
2023/09/09 03:22:26;;;;;;;36.93;28.53;;;20.30;99.90;;;;;;7284900;19;20761;-79
2023/09/09 03:24:52;;;;;;;39.33;28.90;;;20.30;99.90;;;;;;7284263;19;20193;-78
2023/09/09 03:27:18;;;;;;;39.53;28.83;;;20.20;99.90;;;;;;7283340;19;20204;-79
2023/09/09 03:29:45;;;;;;;37.33;27.83;;;20.20;99.90;;;;;;7282465;19;20640;-79
2023/09/09 03:32:13;;;;;;;37.93;28.93;;;20.30;99.90;;;;;;7282060;19;20195;-78
2023/09/09 03:34:40;;;;;;;42.80;30.57;;;20.30;99.90;;;;;;7283294;19;20665;-79
2023/09/09 03:37:07;;;;;;;41.53;30.50;;;20.20;99.90;;;;;;7283267;19;20211;-79
2023/09/09 03:39:33;;;;;;;46.97;32.23;;;20.30;99.90;;;;;;7284654;19;20234;-87
2023/09/09 03:41:58;;;;;;;48.13;34.47;;;20.30;99.90;;;;;;7307898;19;20214;-86
2023/09/09 03:44:24;;;;;;;43.90;32.97;;;20.30;99.90;;;;;;7284293;19;20690;-87
2023/09/09 03:46:50;;;;;;;42.07;32.73;;;20.30;99.90;;;;;;7285770;19;20188;-86
2023/09/09 03:49:16;;;;;;;43.77;31.80;;;20.30;99.90;;;;;;7283838;19;20195;-86
2023/09/09 03:51:44;;;;;;;47.73;35.80;;;20.30;99.90;;;;;;7285567;19;20200;-86
2023/09/09 03:54:10;;;;;;;46.73;34.80;;;20.40;99.90;;;;;;7286112;19;20536;-86
2023/09/09 03:56:36;;;;;;;44.10;34.23;;;20.40;99.90;;;;;;7284273;19;20221;-86
2023/09/09 03:59:02;;;;;;;45.47;34.43;;;20.30;99.90;;;;;;7293226;19;20181;-86
2023/09/09 04:01:29;;;;;;;49.47;36.33;;;20.40;99.90;;;;;;7306703;19;20626;-86
2023/09/09 04:03:55;;;;;;;52.53;37.70;;;20.40;99.90;;;;;;7284851;19;20179;-87
2023/09/09 04:06:20;;;;;;;53.77;38.67;;;20.40;99.90;;;;;;7284506;19;20288;-86
2023/09/09 04:08:47;;;;;;;52.17;38.87;;;20.40;99.90;;;;;;7284188;19;20192;-87
2023/09/09 04:11:14;;;;;;;56.00;41.57;;;20.40;99.90;;;;;;7282591;19;20223;-79
2023/09/09 04:13:40;;;;;;;61.57;41.87;;;20.50;99.90;;;;;;7281119;19;20576;-78
2023/09/09 04:16:07;;;;;;;54.50;40.40;;;20.40;99.90;;;;;;7280965;19;20193;-78
2023/09/09 04:18:33;;;;;;;57.47;40.67;;;20.40;99.90;;;;;;7281702;19;20180;-79
2023/09/09 04:20:59;;;;;;;56.47;39.27;;;20.40;99.90;;;;;;7303983;19;20187;-78
2023/09/09 04:23:25;;;;;;;56.20;39.90;;;20.40;99.90;;;;;;7284596;19;20194;-78
2023/09/09 04:25:51;;;;;;;54.33;39.70;;;20.30;99.90;;;;;;7281387;19;20197;-78
2023/09/09 04:28:17;;;;;;;49.90;37.67;;;20.30;99.90;;;;;;7280744;19;20252;-78
2023/09/09 04:30:45;;;;;;;53.33;38.07;;;20.30;99.90;;;;;;7279346;19;20183;-78
2023/09/09 04:33:12;;;;;;;57.83;41.77;;;20.30;99.90;;;;;;7289962;19;20186;-78
2023/09/09 04:35:42;;;;;;;59.00;42.20;;;20.20;99.90;;;;;;7287762;19;20202;-78
2023/09/09 04:38:09;;;;;;;58.23;42.53;;;20.20;99.90;;;;;;7287646;19;20188;-78
2023/09/09 04:40:38;;;;;;;61.27;43.13;;;20.20;99.90;;;;;;7301659;19;20188;-85
2023/09/09 04:43:03;;;;;;;61.17;42.30;;;20.20;99.90;;;;;;7310646;19;20181;-84
2023/09/09 04:45:29;;;;;;;61.97;44.20;;;20.20;99.90;;;;;;7321001;19;20195;-85
2023/09/09 04:47:55;;;;;;;63.93;45.97;;;20.20;99.90;;;;;;7292974;19;20191;-86
2023/09/09 04:50:22;;;;;;;63.23;44.57;;;20.20;99.90;;;;;;7291679;19;20207;-85
2023/09/09 04:52:48;;;;;;;64.43;42.83;;;20.20;99.90;;;;;;7291725;19;20675;-86
2023/09/09 04:55:15;;;;;;;54.23;41.00;;;20.20;99.90;;;;;;7288102;19;20261;-79
2023/09/09 04:57:41;;;;;;;58.17;40.90;;;20.20;99.90;;;;;;7285848;19;20191;-79
2023/09/09 05:00:09;;;;;;;52.07;40.47;;;20.20;99.90;;;;;;7287669;19;20188;-79
2023/09/09 05:02:39;;;;;;;61.60;43.03;;;20.10;99.90;;;;;;7286552;19;20176;-79
2023/09/09 05:05:07;;;;;;;58.13;41.63;;;20.10;99.90;;;;;;7287643;19;20242;-79
2023/09/09 05:07:35;;;;;;;68.47;44.83;;;20.00;99.90;;;;;;7286793;19;20186;-79
2023/09/09 05:10:04;;;;;;;63.03;42.87;;;20.00;99.90;;;;;;7303905;19;20203;-79
2023/09/09 05:12:32;;;;;;;64.40;46.03;;;20.00;99.90;;;;;;7308201;19;20207;-80
2023/09/09 05:14:58;;;;;;;58.83;43.03;;;20.00;99.90;;;;;;7308001;19;20187;-79
2023/09/09 05:17:24;;;;;;;68.03;46.63;;;20.00;99.90;;;;;;7286434;19;20188;-79
2023/09/09 05:19:50;;;;;;;63.70;44.70;;;19.90;99.90;;;;;;7287294;19;20185;-79
2023/09/09 05:22:16;;;;;;;66.30;45.43;;;19.90;99.90;;;;;;7286948;19;20191;-79
2023/09/09 05:24:43;;;;;;;63.17;44.67;;;19.90;99.90;;;;;;7287541;19;20288;-79
2023/09/09 05:27:09;;;;;;;59.93;43.33;;;20.00;99.90;;;;;;7284863;19;20179;-79
2023/09/09 05:29:35;;;;;;;64.97;43.17;;;20.10;99.90;;;;;;7286150;19;20247;-79
2023/09/09 05:32:01;;;;;;;59.97;42.10;;;20.10;99.90;;;;;;7305675;19;20255;-79
2023/09/09 05:34:27;;;;;;;61.23;42.73;;;20.20;99.90;;;;;;7295591;19;20295;-77
2023/09/09 05:36:53;;;;;;;62.57;43.17;;;20.10;99.90;;;;;;7282437;19;20187;-77
2023/09/09 05:39:18;;;;;;;62.73;42.60;;;20.20;99.90;;;;;;7283167;19;20558;-78
2023/09/09 05:41:45;;;;;;;61.07;44.37;;;20.30;99.90;;;;;;7282055;19;20207;-78
2023/09/09 05:44:12;;;;;;;57.10;42.17;;;20.40;99.90;;;;;;7279917;19;20185;-77
2023/09/09 05:46:38;;;;;;;59.73;41.73;;;20.60;99.90;;;;;;7283378;19;20196;-77
2023/09/09 05:49:04;;;;;;;57.97;40.17;;;20.80;99.90;;;;;;7283158;19;20291;-77
2023/09/09 05:51:30;;;;;;;52.10;39.37;;;21.10;99.90;;;;;;7306311;19;20181;-78
2023/09/09 05:53:55;;;;;;;54.17;37.67;;;21.30;99.90;;;;;;7283096;19;20195;-78
2023/09/09 05:56:21;;;;;;;50.20;35.60;;;21.60;99.90;;;;;;7282631;19;20190;-77
2023/09/09 05:58:47;;;;;;;51.17;35.77;;;21.80;99.90;;;;;;7282407;19;20193;-77
2023/09/09 06:01:13;;;;;;;50.13;36.67;;;22.10;99.90;;;;;;7280499;19;20288;-77
2023/09/09 06:03:40;;;;;;;50.80;36.50;;;22.40;99.90;;;;;;7282427;19;20189;-78
2023/09/09 06:06:06;;;;;;;50.83;36.83;;;22.60;99.90;;;;;;7281038;19;20192;-78
2023/09/09 06:08:32;;;;;;;51.33;37.63;;;22.90;99.90;;;;;;7293940;19;20185;-78
2023/09/09 06:10:58;;;;;;;53.33;38.27;;;23.10;99.90;;;;;;7304713;19;20181;-78
2023/09/09 06:13:24;;;;;;;47.43;35.40;;;23.20;99.90;;;;;;7281159;19;20188;-78
2023/09/09 06:15:51;;;;;;;48.47;34.60;;;23.30;99.90;;;;;;7281195;19;20643;-78
2023/09/09 06:18:17;;;;;;;48.97;37.47;;;23.30;99.90;;;;;;7282357;19;20667;-76
2023/09/09 06:20:47;;;;;;;49.20;34.77;;;23.20;99.90;;;;;;7282041;19;20204;-76
2023/09/09 06:23:15;;;;;;;51.73;35.90;;;23.20;99.90;;;;;;7282852;19;20204;-76
2023/09/09 06:25:42;;;;;;;47.07;35.33;;;23.30;99.90;;;;;;7282130;19;20204;-77
2023/09/09 06:28:08;;;;;;;47.20;33.87;;;23.30;99.90;;;;;;7283313;19;20209;-77
2023/09/09 06:30:34;;;;;;;45.40;31.73;;;23.40;99.90;;;;;;7280726;19;20189;-76
2023/09/09 06:33:03;;;;;;;47.00;33.07;;;23.50;99.90;;;;;;7304114;19;20200;-76
2023/09/09 06:35:29;;;;;;;47.53;34.27;;;23.40;99.90;;;;;;7283613;19;20188;-76
2023/09/09 06:37:55;;;;;;;44.70;34.27;;;23.50;99.90;;;;;;7284376;19;20192;-77
2023/09/09 06:40:22;;;;;;;46.13;34.30;;;23.60;99.90;;;;;;7283342;19;20182;-77
2023/09/09 06:42:50;;;;;;;45.10;34.33;;;23.80;99.90;;;;;;7283939;19;20200;-76
2023/09/09 06:45:16;;;;;;;45.07;33.30;;;24.10;99.90;;;;;;7281565;19;20566;-77
2023/09/09 06:47:45;;;;;;;43.10;32.05;;;25.40;99.90;;;;;;7283244;19;20217;-77
2023/09/09 06:50:10;;;;;;;41.20;30.63;;;26.60;99.90;;;;;;7283068;19;20208;-77
2023/09/09 06:52:39;;;;;;;37.50;28.23;;;27.90;99.90;;;;;;7282652;19;20227;-77
2023/09/09 06:55:08;;;;;;;43.88;31.88;;;29.10;99.90;;;;;;7281270;19;20217;-77
2023/09/09 06:57:34;;;;;;;40.78;29.73;;;30.00;99.90;;;;;;7282261;19;20193;-77
2023/09/09 07:00:00;;;;;;;37.40;29.10;;;30.70;99.90;;;;;;7305054;19;20227;-78
2023/09/09 07:02:26;;;;;;;37.33;29.38;;;31.40;99.90;;;;;;7282334;19;20227;-77
2023/09/09 07:04:53;;;;;;;40.28;31.77;;;32.20;99.90;;;;;;7279264;19;20210;-77
2023/09/09 07:07:20;;;;;;;38.08;29.73;;;32.70;99.90;;;;;;7280585;19;20185;-77
2023/09/09 07:09:45;;;;;;;45.63;33.58;;;33.20;99.90;;;;;;7279866;19;20203;-77
2023/09/09 07:12:11;;;;;;;52.45;40.05;;;33.90;99.90;;;;;;7279693;19;20189;-77
2023/09/09 07:14:37;;;;;;;50.20;39.60;;;34.20;99.90;;;;;;7282022;19;20197;-77
2023/09/09 07:17:03;;;;;;;52.45;40.15;;;34.30;99.90;;;;;;7283738;19;20197;-77
2023/09/09 07:19:29;;;;;;;57.75;45.10;;;34.50;99.90;;;;;;7303043;19;20660;-78
2023/09/09 07:21:55;;;;;;;57.85;44.88;;;34.60;99.90;;;;;;7282553;19;20303;-77
2023/09/09 07:24:21;;;;;;;59.53;46.40;;;35.00;99.90;;;;;;7281989;19;21074;-77
2023/09/09 07:26:47;;;;;;;57.80;46.42;;;35.00;99.90;;;;;;7280321;19;20220;-77
2023/09/09 07:29:13;;;;;;;60.92;46.25;;;35.10;99.90;;;;;;7282749;19;20196;-83
2023/09/09 07:31:39;;;;;;;61.25;47.15;;;35.30;99.90;;;;;;7284004;19;20177;-77
2023/09/09 07:34:05;;;;;;;62.65;50.50;;;35.70;99.90;;;;;;7280751;19;20188;-77
2023/09/09 07:36:30;;;;;;;66.20;51.65;;;34.80;99.90;;;;;;7304795;19;20185;-76
2023/09/09 07:38:56;;;;;;;59.88;48.35;;;34.80;99.90;;;;;;7282859;19;20543;-76
2023/09/09 07:41:22;;;;;;;68.35;53.25;;;35.00;99.90;;;;;;7281503;19;20182;-76
2023/09/09 07:43:48;;;;;;;65.93;52.30;;;34.40;99.90;;;;;;7280054;19;20181;-76
2023/09/09 07:46:15;;;;;;;59.13;49.50;;;34.20;99.90;;;;;;7279789;19;20656;-76
2023/09/09 07:48:41;;;;;;;65.03;51.28;;;34.70;99.90;;;;;;7280531;19;20188;-76
2023/09/09 07:51:07;;;;;;;66.85;53.03;;;35.00;99.90;;;;;;7280822;19;20204;-76
2023/09/09 07:53:33;;;;;;;63.03;49.20;;;34.70;99.90;;;;;;7288011;19;20223;-76
2023/09/09 07:55:59;;;;;;;59.60;50.17;;;34.90;99.90;;;;;;7303118;19;20177;-76
2023/09/09 07:58:25;;;;;;;63.38;48.72;;;34.70;99.90;;;;;;7280719;19;20200;-76
2023/09/09 08:01:06;;;;;;;58.72;47.78;;;33.60;99.90;;;;;;7280311;19;20197;-76
2023/09/09 08:03:32;;;;;;;60.78;48.15;;;33.00;99.90;;;;;;7281165;19;20287;-76
2023/09/09 08:06:02;;;;;;;60.40;45.45;;;33.00;99.90;;;;;;7282136;19;20670;-76
2023/09/09 08:08:31;;;;;;;54.97;44.45;;;33.40;99.90;;;;;;7288346;19;20551;-76
2023/09/09 08:10:57;;;;;;;58.85;46.15;;;34.30;99.90;;;;;;7289487;19;20188;-76
2023/09/09 08:13:26;;;;;;;47.30;39.05;;;35.10;99.90;;;;;;7285875;19;20260;-76
2023/09/09 08:15:52;;;;;;;49.55;40.20;;;35.80;99.90;;;;;;7286139;19;20222;-76
2023/09/09 08:18:18;;;;;;;45.90;37.72;;;37.30;99.90;;;;;;7286565;19;20185;-77
2023/09/09 08:20:47;;;;;;;44.60;36.90;;;38.00;99.90;;;;;;7285149;19;20222;-77
2023/09/09 08:23:13;;;;;;;44.78;34.33;;;38.30;99.90;;;;;;7284266;19;20537;-77
2023/09/09 08:25:39;;;;;;;41.42;33.28;;;38.40;99.90;;;;;;7286199;19;20193;-77
2023/09/09 08:28:05;;;;;;;37.80;30.63;;;38.00;99.90;;;;;;7284848;19;20193;-76
2023/09/09 08:30:31;;;;;;;36.38;30.35;;;38.10;99.90;;;;;;7307150;19;20185;-77
2023/09/09 08:32:56;;;;;;;34.90;29.42;;;38.90;98.70;;;;;;7287045;19;20202;-77
2023/09/09 08:35:23;;;;;;;38.33;29.55;;;39.10;96.10;;;;;;7283189;19;20214;-77
2023/09/09 08:37:50;;;;;;;31.05;26.20;;;40.00;94.90;;;;;;7285925;19;20195;-77
2023/09/09 08:40:16;;;;;;;31.27;23.08;;;39.60;93.50;;;;;;7286025;19;20193;-77
2023/09/09 08:42:59;;;;;;;29.15;23.27;;;39.90;93.80;;;;;;7285093;19;20301;-77
2023/09/09 08:46:02;;;;;;;29.05;24.17;;;41.00;91.20;;;;;;7286082;19;20573;-77
2023/09/09 08:48:29;;;;;;;27.05;20.42;;;40.40;91.00;;;;;;7183764;19;2004581;-77
2023/09/09 08:50:59;;;;;;;29.02;22.17;;;41.20;90.50;;;;;;7285572;19;20260;-77
2023/09/09 08:53:26;;;;;;;29.80;21.08;;;42.10;87.20;;;;;;7286093;19;20309;-77
2023/09/09 08:55:55;;;;;;;25.85;20.17;;;42.20;84.60;;;;;;7285962;19;20222;-77
2023/09/09 08:58:21;;;;;;;27.60;20.30;;;41.70;84.10;;;;;;7284538;19;20214;-77
2023/09/09 09:00:47;;;;;;;25.48;19.15;;;41.50;85.20;;;;;;7286078;19;20181;-77
2023/09/09 09:03:14;;;;;;;25.33;17.55;;;41.50;82.90;;;;;;7285145;19;20263;-78
2023/09/09 09:05:42;;;;;;;24.52;18.17;;;41.30;82.80;;;;;;7285987;19;20671;-77
2023/09/09 09:08:09;;;;;;;23.17;16.27;;;41.20;82.30;;;;;;7286133;19;20185;-77
2023/09/09 09:10:40;;;;;;;24.77;15.07;;;41.60;82.00;;;;;;7286267;19;20661;-77
2023/09/09 09:13:06;;;;;;;19.63;14.48;;;41.80;81.40;;;;;;7283839;19;20524;-77
2023/09/09 09:15:38;;;;;;;19.83;12.80;;;42.90;80.30;;;;;;7307021;19;20660;-77
2023/09/09 09:18:04;;;;;;;20.13;12.02;;;43.40;79.20;;;;;;7261960;19;20189;-77
2023/09/09 09:20:33;;;;;;;19.45;11.80;;;43.40;76.20;;;;;;7307367;19;20702;-76
2023/09/09 09:23:04;;;;;;;21.27;12.07;;;42.30;77.10;;;;;;7284011;19;20223;-77
2023/09/09 09:25:56;;;;;;;19.73;10.30;;;40.80;77.80;;;;;;7285664;19;20193;-76
2023/09/09 09:28:28;;;;;;;18.98;12.05;;;39.20;82.50;;;;;;7179962;19;2004775;-76
2023/09/09 09:30:53;;;;;;;17.95;11.23;;;38.20;85.80;;;;;;7283222;19;20276;-76
2023/09/09 09:33:25;;;;;;;17.13;11.20;;;37.40;87.40;;;;;;7283070;19;20616;-77
2023/09/09 09:35:51;;;;;;;16.02;10.82;;;36.60;89.20;;;;;;7283389;19;20185;-76
2023/09/09 09:38:18;;;;;;;19.17;11.65;;;36.00;91.60;;;;;;7280533;19;20695;-77
2023/09/09 09:40:44;;;;;;;16.05;10.98;;;35.40;92.40;;;;;;7283857;19;20195;-77
2023/09/09 09:43:20;;;;;;;18.83;9.98;;;35.10;94.00;;;;;;7283510;19;20188;-77
2023/09/09 09:45:46;;;;;;;15.15;8.52;;;35.10;94.60;;;;;;7285772;19;20196;-78
2023/09/09 09:48:25;;;;;;;17.63;8.85;;;35.60;95.40;;;;;;7285703;19;20218;-78
2023/09/09 09:50:54;;;;;;;16.48;7.40;;;36.80;93.40;;;;;;7286717;19;20193;-77
2023/09/09 09:53:20;;;;;;;16.30;8.00;;;38.50;92.10;;;;;;7285976;19;20217;-78
2023/09/09 09:55:45;;;;;;;18.88;8.23;;;39.20;89.70;;;;;;7285120;19;20562;-78
2023/09/09 09:58:13;;;;;;;15.85;6.85;;;39.70;88.70;;;;;;7287078;19;20705;-84
2023/09/09 10:00:39;;;;;;;13.40;6.65;;;40.50;86.70;;;;;;7287241;19;20265;-85
2023/09/09 10:03:06;;;;;;;13.57;6.57;;;42.20;83.70;;;;;;7287568;19;20193;-84
2023/09/09 10:05:34;;;;;;;15.70;7.30;;;43.10;80.30;;;;;;7309062;19;20196;-85
2023/09/09 10:08:10;;;;;;;14.90;6.63;;;42.60;77.30;;;;;;7287495;19;20563;-86
2023/09/09 10:10:37;;;;;;;12.07;6.70;;;43.10;77.00;;;;;;7264658;19;20223;-85
2023/09/09 10:13:13;;;;;;;15.38;6.47;;;43.20;76.70;;;;;;7306863;19;20662;-82
2023/09/09 10:15:40;;;;;;;14.65;6.03;;;43.30;75.30;;;;;;7285319;19;20195;-86
2023/09/09 10:18:07;;;;;;;12.93;5.88;;;44.00;73.80;;;;;;7285334;19;20642;-85
2023/09/09 10:20:34;;;;;;;13.18;5.47;;;44.40;72.30;;;;;;7301858;19;20658;-82
2023/09/09 10:23:02;;;;;;;9.82;4.60;;;45.00;69.90;;;;;;7309206;19;20216;-84
2023/09/09 10:25:32;;;;;;;12.90;4.95;;;45.30;68.20;;;;;;7287603;19;20185;-85
2023/09/09 10:27:58;;;;;;;12.10;4.63;;;45.00;67.30;;;;;;7286422;19;20647;-86
2023/09/09 10:30:25;;;;;;;11.60;5.03;;;44.80;67.90;;;;;;7286130;19;21015;-86
2023/09/09 10:32:53;;;;;;;9.82;4.50;;;45.50;67.80;;;;;;7286334;19;20662;-85
2023/09/09 10:35:20;;;;;;;14.85;5.38;;;46.30;65.70;;;;;;7285866;19;20195;-85
2023/09/09 10:37:46;;;;;;;10.73;5.10;;;45.60;64.70;;;;;;7286727;19;20642;-86
2023/09/09 10:40:14;;;;;;;12.80;4.85;;;45.70;66.20;;;;;;7286422;19;20181;-86
2023/09/09 10:42:43;;;;;;;15.77;5.00;;;46.50;64.70;;;;;;7286113;19;20191;-85
2023/09/09 10:45:35;;;;;;;13.38;4.80;;;46.50;61.10;;;;;;7285687;19;20217;-85
2023/09/09 10:48:03;;;;;;;13.52;4.70;;;46.40;61.10;;;;;;7285367;19;20207;-86
2023/09/09 10:50:43;;;;;;;12.90;4.97;;;46.80;59.80;;;;;;7285228;19;20224;-86
2023/09/09 10:53:21;;;;;;;12.95;4.38;;;46.20;59.90;;;;;;7183217;19;2004899;-86
2023/09/09 10:55:49;;;;;;;16.90;4.35;;;45.50;60.10;;;;;;7284168;19;20192;-84
2023/09/09 10:58:19;;;;;;;12.43;4.03;;;45.50;59.40;;;;;;7284880;19;20217;-86
2023/09/09 11:00:47;;;;;;;10.38;3.83;;;45.50;60.40;;;;;;7285036;19;20687;-86
2023/09/09 11:03:26;;;;;;;10.82;4.20;;;45.90;60.10;;;;;;7284314;19;20648;-86
2023/09/09 11:06:03;;;;;;;10.48;3.90;;;46.60;59.60;;;;;;7284718;19;20663;-84
2023/09/09 11:08:37;;;;;;;12.32;3.85;;;47.00;59.50;;;;;;7285506;19;20188;-86
2023/09/09 11:11:08;;;;;;;12.23;4.10;;;47.70;59.30;;;;;;7264733;19;21000;-85
2023/09/09 11:14:00;;;;;;;10.85;3.70;;;48.20;58.60;;;;;;7294003;19;20225;-85
2023/09/09 11:16:35;;;;;;;10.43;3.70;;;47.80;55.80;;;;;;7281601;19;20180;-78
2023/09/09 11:19:10;;;;;;;10.80;4.10;;;46.70;56.60;;;;;;7284985;19;20195;-77
2023/09/09 11:21:41;;;;;;;12.55;3.88;;;46.70;57.80;;;;;;7262136;19;20196;-79
2023/09/09 11:24:08;;;;;;;12.27;3.85;;;46.50;56.00;;;;;;7282373;19;20249;-79
2023/09/09 11:26:41;;;;;;;10.15;3.85;;;45.90;58.10;;;;;;7295668;19;20280;-79
2023/09/09 11:29:08;;;;;;;14.35;3.65;;;45.80;56.90;;;;;;7281056;19;20219;-79
2023/09/09 11:31:35;;;;;;;12.70;4.10;;;45.40;57.20;;;;;;7286563;19;20185;-79
2023/09/09 11:34:01;;;;;;;9.73;3.60;;;44.00;58.40;;;;;;7306014;19;20181;-78
2023/09/09 11:36:28;;;;;;;13.65;3.95;;;44.60;59.50;;;;;;7272327;19;20216;-79
2023/09/09 11:39:03;;;;;;;10.48;3.70;;;45.40;57.90;;;;;;7288212;19;20628;-87
2023/09/09 11:41:30;;;;;;;13.60;3.53;;;44.20;57.40;;;;;;7286398;19;20184;-86
2023/09/09 11:44:03;;;;;;;11.63;3.42;;;44.30;58.50;;;;;;7290145;19;20198;-87
2023/09/09 11:46:36;;;;;;;14.90;4.63;;;43.80;57.90;;;;;;7288349;19;20639;-86
2023/09/09 11:49:03;;;;;;;10.05;3.70;;;43.80;58.50;;;;;;7288887;19;20191;-86
2023/09/09 11:51:29;;;;;;;11.32;3.78;;;44.10;58.70;;;;;;7288301;19;20180;-86
2023/09/09 11:53:55;;;;;;;11.77;4.32;;;44.50;57.60;;;;;;7288190;19;20188;-86
2023/09/09 11:56:21;;;;;;;12.25;4.20;;;45.10;58.90;;;;;;7289317;19;20257;-82
2023/09/09 11:58:48;;;;;;;13.23;3.80;;;43.80;58.00;;;;;;7286708;19;20185;-86
2023/09/09 12:01:14;;;;;;;10.85;4.22;;;43.30;58.80;;;;;;7287797;19;20268;-86
2023/09/09 12:03:40;;;;;;;12.60;3.92;;;42.50;59.10;;;;;;7288640;19;20213;-86
2023/09/09 12:06:08;;;;;;;17.08;4.70;;;41.90;59.90;;;;;;7288430;19;20185;-85
2023/09/09 12:08:35;;;;;;;14.68;4.03;;;41.80;61.90;;;;;;7294142;19;20746;-86
2023/09/09 12:11:03;;;;;;;11.70;3.83;;;42.40;59.90;;;;;;7309179;19;20209;-87
2023/09/09 12:13:30;;;;;;;8.18;3.25;;;43.10;59.90;;;;;;7286486;19;20193;-86
2023/09/09 12:15:57;;;;;;;12.30;3.60;;;43.70;58.10;;;;;;7283341;19;20217;-85
2023/09/09 12:18:22;;;;;;;9.43;3.63;;;43.10;58.00;;;;;;7280704;19;22470;-83
2023/09/09 12:21:21;;;;;;;10.45;3.45;;;43.40;58.90;;;;;;7284341;19;20231;-86
2023/09/09 12:23:47;;;;;;;11.77;3.85;;;43.50;57.70;;;;;;7182330;19;2004582;-84
2023/09/09 12:26:18;;;;;;;9.40;3.70;;;43.90;58.80;;;;;;7285540;19;20200;-84
2023/09/09 12:28:47;;;;;;;9.43;3.30;;;44.10;57.40;;;;;;7286365;19;20225;-86
2023/09/09 12:31:13;;;;;;;10.30;3.90;;;44.10;59.50;;;;;;7285966;19;20544;-86