Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:35;;;;;;;2.38;1.35;;;20.20;49.70;;;24.32;32.12;99744.59;5052279;28;20067;-11
2021/11/02 00:04:03;;;;;;;1.67;1.35;;;20.20;49.10;;;24.31;32.30;99742.94;5052289;28;20110;-11
2021/11/02 00:06:28;;;;;;;1.85;1.00;;;20.20;49.10;;;24.32;32.06;99746.44;5051729;28;20092;-11
2021/11/02 00:08:54;;;;;;;1.10;0.80;;;20.20;48.90;;;24.34;32.31;99756.00;5051880;28;20076;-11
2021/11/02 00:11:20;;;;;;;1.20;0.98;;;20.20;48.90;;;24.33;32.40;99751.63;5051888;28;20056;-11
2021/11/02 00:13:53;;;;;;;1.00;0.90;;;20.20;49.10;;;24.31;32.35;99753.63;5051875;28;20060;-11
2021/11/02 00:16:22;;;;;;;1.48;1.05;;;20.10;49.20;;;24.28;32.33;99747.72;5051953;28;20053;-11
2021/11/02 00:18:58;;;;;;;1.58;1.00;;;20.10;49.20;;;24.29;32.32;99744.03;5051822;28;20378;-11
2021/11/02 00:21:24;;;;;;;2.55;1.00;;;20.20;49.20;;;24.32;32.12;99749.09;5052287;28;20061;-11
2021/11/02 00:23:57;;;;;;;2.08;1.08;;;20.10;49.10;;;24.32;32.44;99749.09;5054439;28;20079;-11
2021/11/02 00:26:23;;;;;;;1.60;1.38;;;20.10;49.30;;;24.31;32.31;99750.13;5037559;28;20493;-11
2021/11/02 00:28:49;;;;;;;0.70;0.70;;;20.10;49.30;;;24.30;32.41;99745.75;5054926;28;20098;-11
2021/11/02 00:31:15;;;;;;;1.80;1.00;;;20.10;49.30;;;24.28;32.50;99739.72;5055156;28;20055;-11
2021/11/02 00:33:41;;;;;;;1.48;0.98;;;20.10;49.30;;;24.27;32.36;99738.00;5055264;28;20124;-11
2021/11/02 00:36:06;;;;;;;1.50;1.05;;;20.10;49.20;;;24.28;32.31;99737.88;5055253;28;20051;-11
2021/11/02 00:38:33;;;;;;;4.93;1.02;;;20.10;49.20;;;24.29;32.21;99739.56;5037162;28;20132;-12
2021/11/02 00:40:58;;;;;;;2.38;1.50;;;20.20;49.10;;;24.28;32.32;99737.03;5055092;28;20123;-11
2021/11/02 00:43:25;;;;;;;1.67;0.93;;;20.20;49.00;;;24.27;32.40;99736.19;5037110;28;20056;-11
2021/11/02 00:45:52;;;;;;;1.23;1.02;;;20.10;49.10;;;24.28;32.26;99737.03;5037114;28;20104;-11
2021/11/02 00:48:26;;;;;;;1.73;1.10;;;20.10;49.10;;;24.29;32.14;99738.72;5055424;28;20139;-11
2021/11/02 00:50:52;;;;;;;1.13;1.00;;;20.20;49.10;;;24.34;32.28;99739.13;5054876;28;20132;-11
2021/11/02 00:53:18;;;;;;;1.90;1.10;;;20.10;49.10;;;24.34;32.22;99731.09;5054075;28;20436;-11
2021/11/02 00:55:44;;;;;;;2.17;1.27;;;20.20;49.00;;;24.38;32.13;99738.69;5054120;28;20049;-11
2021/11/02 00:58:10;;;;;;;1.40;0.88;;;20.30;48.80;;;24.35;32.14;99727.44;5054604;28;20053;-11
2021/11/02 01:00:37;;;;;;;1.45;1.00;;;20.20;48.80;;;24.39;31.98;99742.19;5054946;28;20048;-11
2021/11/02 01:03:05;;;;;;;1.55;1.13;;;20.30;48.70;;;24.37;32.09;99731.69;5055404;28;20439;-11
2021/11/02 01:05:31;;;;;;;1.63;1.25;;;20.30;48.70;;;24.38;32.25;99727.16;5054781;28;20405;-11
2021/11/02 01:07:56;;;;;;;1.90;1.00;;;20.20;48.80;;;24.40;32.18;99720.69;5054956;28;20141;-11
2021/11/02 01:10:23;;;;;;;1.77;1.20;;;20.30;48.60;;;24.44;32.21;99731.94;5035274;28;20553;-11
2021/11/02 01:12:52;;;;;;;0.90;0.90;;;20.30;48.60;;;24.42;32.09;99726.75;5054738;28;20179;-11
2021/11/02 01:15:29;;;;;;;0.88;0.80;;;20.40;48.50;;;24.42;31.98;99724.06;5054914;28;20045;-11
2021/11/02 01:17:56;;;;;;;1.33;1.10;;;20.40;48.30;;;24.42;31.94;99709.84;5053667;28;20041;-12
2021/11/02 01:20:23;;;;;;;1.10;1.00;;;20.40;48.30;;;24.42;32.06;99712.50;5053207;28;20515;-11
2021/11/02 01:22:50;;;;;;;1.45;1.25;;;20.40;48.20;;;24.45;32.03;99712.22;5053236;28;20460;-11
2021/11/02 01:25:16;;;;;;;2.75;1.00;;;20.40;48.10;;;24.46;31.93;99711.25;5053112;28;20132;-11
2021/11/02 01:27:43;;;;;;;1.38;1.00;;;20.50;48.10;;;24.49;31.83;99710.97;5054370;28;20056;-11
2021/11/02 01:30:13;;;;;;;;;;;20.50;48.00;;;24.64;31.63;99711.38;5037388;28;20111;-11
2021/11/02 01:32:40;;;;;;;1.58;1.10;;;20.50;48.00;;;24.54;31.76;99713.19;5053394;28;19917;-11
2021/11/02 01:35:07;;;;;;;1.42;0.80;;;20.50;48.00;;;24.50;31.78;99714.47;5052879;28;20051;-11
2021/11/02 01:37:38;;;;;;;1.08;0.70;;;20.40;48.20;;;24.50;31.95;99709.97;5052730;28;20081;-11
2021/11/02 01:40:08;;;;;;;1.38;0.93;;;20.40;48.30;;;24.55;31.84;99706.91;5020331;28;20049;-11
2021/11/02 01:42:34;;;;;;;1.77;1.20;;;20.40;48.30;;;24.52;31.83;99707.16;5052857;28;20049;-11
2021/11/02 01:45:05;;;;;;;1.75;1.30;;;20.40;48.20;;;24.50;31.99;99706.47;5035902;28;20055;-11
2021/11/02 01:47:34;;;;;;;1.77;1.00;;;20.40;48.20;;;24.50;32.04;99703.78;5036041;28;20057;-11
2021/11/02 01:50:01;;;;;;;1.80;1.08;;;20.40;48.20;;;24.51;31.80;99708.97;5052663;28;20056;-12
2021/11/02 01:52:33;;;;;;;1.88;1.05;;;20.40;48.10;;;24.52;31.88;99709.81;5053069;28;20053;-11
2021/11/02 01:55:00;;;;;;;1.13;1.02;;;20.40;48.00;;;24.51;31.77;99714.34;5035106;28;20057;-11
2021/11/02 01:57:28;;;;;;;1.08;0.95;;;20.50;48.00;;;24.51;31.69;99714.34;5052613;28;20065;-11
2021/11/02 01:59:55;;;;;;;1.75;1.13;;;20.40;48.00;;;24.51;31.89;99714.34;5052691;28;20041;-11
2021/11/02 02:02:33;;;;;;;1.05;0.80;;;20.50;48.00;;;24.51;31.67;99710.81;5053005;28;20045;-11
2021/11/02 02:05:51;;;;;;;1.30;1.00;;;20.40;48.10;;;24.58;31.71;99711.94;5051826;28;20045;-11
2021/11/02 02:08:32;;;;;;;2.88;1.30;;;20.40;48.20;;;24.51;31.96;99708.16;5004525;28;20045;-11
2021/11/02 02:11:20;;;;;;;1.42;1.10;;;20.40;48.20;;;24.53;31.88;99717.69;5036155;28;20049;-11
2021/11/02 02:14:01;;;;;;;1.20;1.10;;;20.40;48.20;;;24.55;31.46;99717.59;5035664;28;20048;-11
2021/11/02 02:16:48;;;;;;;1.55;1.00;;;20.40;48.00;;;24.52;31.69;99712.50;5033556;28;20081;-11
2021/11/02 02:19:33;;;;;;;1.52;1.08;;;20.40;48.10;;;24.51;31.76;99708.16;5034292;28;20053;-11
2021/11/02 02:22:28;;;;;;;1.25;1.08;;;20.40;48.00;;;24.53;31.77;99719.53;5015784;28;20042;-11
2021/11/02 02:25:23;;;;;;;1.17;0.98;;;20.40;48.00;;;24.51;31.86;99716.16;5052285;28;20064;-11
2021/11/02 02:28:23;;;;;;;1.67;1.00;;;20.40;48.00;;;24.50;31.82;99711.81;5034486;28;20052;-11
2021/11/02 02:30:57;;;;;;;1.52;1.02;;;20.50;48.00;;;24.50;31.76;99711.81;5035473;28;20398;-11
2021/11/02 02:33:29;;;;;;;0.82;0.82;;;20.50;47.90;;;24.51;31.82;99710.81;5019274;28;20053;-11
2021/11/02 02:35:56;;;;;;;2.47;1.00;;;20.50;47.90;;;24.51;31.63;99711.66;5035754;28;20057;-11
2021/11/02 02:38:25;;;;;;;1.13;0.90;;;20.40;48.00;;;24.53;31.80;99704.34;5051930;28;20130;-11
2021/11/02 02:40:54;;;;;;;1.20;0.80;;;20.40;48.00;;;24.49;31.69;99694.94;5035418;28;20132;-11
2021/11/02 02:43:25;;;;;;;;;;;20.40;48.00;;;24.66;31.51;99700.50;5019167;28;20042;-11
2021/11/02 02:45:57;;;;;;;1.55;1.00;;;20.50;47.90;;;24.58;31.59;99707.44;5051268;28;19967;-12
2021/11/02 02:48:25;;;;;;;1.40;1.10;;;20.50;47.90;;;24.55;31.61;99704.22;5019036;28;20493;-11
2021/11/02 02:50:52;;;;;;;1.52;0.98;;;20.50;47.90;;;24.52;31.61;99705.31;5034382;28;20049;-12
2021/11/02 02:53:20;;;;;;;1.42;0.80;;;20.50;47.80;;;24.53;31.58;99701.66;5018776;28;20040;-11
2021/11/02 02:55:47;;;;;;;1.30;0.80;;;20.50;47.80;;;24.50;31.64;99696.59;5033455;28;20052;-11
2021/11/02 02:58:16;;;;;;;1.92;1.17;;;20.50;47.90;;;24.52;31.76;99702.63;5052106;28;20492;-11
2021/11/02 03:00:43;;;;;;;1.58;1.02;;;20.40;47.80;;;24.51;31.63;99697.47;5034911;28;20049;-11
2021/11/02 03:03:12;;;;;;;1.55;1.20;;;20.40;47.90;;;24.50;31.57;99699.28;5035079;28;20047;-11
2021/11/02 03:05:38;;;;;;;1.95;1.23;;;20.40;47.90;;;24.50;31.88;99699.28;5050182;28;20401;-11
2021/11/02 03:08:05;;;;;;;1.48;1.17;;;20.40;48.00;;;24.51;31.59;99698.28;5018580;28;20506;-11
2021/11/02 03:10:32;;;;;;;2.25;1.00;;;20.40;48.10;;;24.51;31.69;99700.97;5018524;28;20121;-11
2021/11/02 03:13:05;;;;;;;1.58;0.90;;;20.40;48.20;;;24.49;31.69;99700.28;5034892;28;20059;-11
2021/11/02 03:15:51;;;;;;;1.63;1.10;;;20.40;48.20;;;24.49;31.76;99696.75;5034781;28;20083;-12
2021/11/02 03:44:07;;;;;;;1.58;0.90;;;20.30;48.30;;;24.46;31.86;99702.38;5051893;28;20048;-11
2021/11/02 03:49:31;;;;;;;2.35;1.00;;;20.30;48.70;;;24.44;31.80;99691.00;5019392;28;20045;-11
2021/11/02 03:54:37;;;;;;;2.38;1.30;;;20.30;48.20;;;24.48;31.80;99698.59;5050889;28;20049;-11
2021/11/02 04:23:28;;;;;;;1.50;1.10;;;20.70;47.30;;;24.72;31.49;99697.25;5054768;28;20519;-11
2021/11/02 04:26:21;;;;;;;0.95;0.85;;;20.80;47.30;;;24.81;31.76;99707.06;5040514;28;20079;-11
2021/11/02 04:29:24;;;;;;;1.02;0.93;;;20.80;47.20;;;24.81;31.57;99706.22;5037164;28;20080;-11
2021/11/02 04:35:07;;;;;;;1.17;1.08;;;20.80;47.20;;;24.83;31.42;99712.28;5055602;28;20510;-11
2021/11/02 04:43:22;;;;;;;0.90;0.85;;;20.80;47.20;;;24.89;31.33;99709.84;5054274;28;20124;-11
2021/11/02 04:46:27;;;;;;;2.05;1.00;;;20.80;47.20;;;24.90;31.29;99695.47;5040214;28;20037;-11
2021/11/02 05:08:08;;;;;;;1.90;1.45;;;20.70;47.10;;;24.92;31.21;99695.31;5053602;28;20049;-11
2021/11/02 05:13:43;;;;;;;1.85;1.20;;;20.70;46.90;;;24.91;31.21;99701.69;5053452;28;20047;-11
2021/11/02 05:46:59;;;;;;;1.60;0.90;;;20.70;47.10;;;24.94;30.92;99709.38;5052949;28;20049;-11
2021/11/02 06:00:38;;;;;;;1.40;1.20;;;20.80;47.20;;;24.96;31.10;99704.75;5035804;28;20045;-11
2021/11/02 06:03:22;;;;;;;;;;;20.80;47.20;;;25.11;30.86;99703.25;5053593;28;20397;-11
2021/11/02 06:05:58;;;;;;;1.73;1.38;;;20.80;47.20;;;25.03;30.91;99699.63;5053894;28;19917;-11
2021/11/02 06:27:59;;;;;;;2.33;1.40;;;20.70;47.10;;;24.90;30.84;99711.50;5053400;28;20045;-11
2021/11/02 06:30:36;;;;;;;1.25;1.10;;;20.70;46.90;;;24.92;31.07;99712.19;5053424;28;20489;-11
2021/11/02 06:33:06;;;;;;;1.58;1.30;;;20.70;47.00;;;24.93;31.02;99718.41;5037142;28;20044;-11
2021/11/02 06:35:45;;;;;;;2.85;1.40;;;20.70;46.90;;;24.92;31.01;99716.72;5036157;28;20045;-11
2021/11/02 06:43:51;;;;;;;2.08;1.35;;;20.70;47.30;;;24.94;31.02;99714.72;5053310;28;20102;-11
2021/11/02 06:46:58;;;;;;;6.05;1.77;;;20.80;47.30;;;24.98;30.95;99729.50;5053556;28;20371;-11
2021/11/02 06:57:23;;;;;;;6.20;1.50;;;20.70;46.90;;;24.94;30.95;99736.13;5035158;28;20052;-11
2021/11/02 07:00:23;;;;;;;4.00;1.50;;;20.80;47.00;;;24.95;30.95;99735.97;5053078;28;20566;-11
2021/11/02 07:19:39;;;;;;;3.60;1.20;;;20.80;46.90;;;25.01;30.82;99760.44;5052679;28;20132;-12
2021/11/02 07:22:30;;;;;;;3.38;1.50;;;20.80;46.80;;;25.03;30.68;99767.34;5052902;28;20052;-11
2021/11/02 08:47:19;;;;;;;4.05;1.80;;;21.10;46.30;;;25.24;30.55;99744.84;5035041;28;20045;-11
2021/11/02 08:49:46;;;;;;;7.38;2.17;;;21.10;46.20;;;25.27;30.49;99750.75;5054890;28;20412;-12
2021/11/02 08:52:14;;;;;;;5.07;1.98;;;21.10;46.20;;;25.27;30.34;99739.22;5055165;28;20053;-12
2021/11/02 08:54:43;;;;;;;5.97;1.95;;;21.10;46.20;;;25.23;30.46;99733.28;5054684;28;20048;-12
2021/11/02 08:57:12;;;;;;;10.48;1.90;;;21.10;46.20;;;25.27;30.53;99742.72;5054733;28;20072;-12
2021/11/02 08:59:38;;;;;;;7.25;1.70;;;21.10;46.20;;;25.30;30.51;99741.59;5055166;28;20052;-12
2021/11/02 09:02:08;;;;;;;7.45;2.58;;;21.10;46.20;;;25.28;30.50;99736.38;5054723;28;20053;-12
2021/11/02 09:04:45;;;;;;;10.80;2.28;;;21.10;46.10;;;25.32;30.39;99740.44;5054990;28;20049;-12
2021/11/02 09:07:18;;;;;;;9.07;2.13;;;21.20;46.10;;;25.31;30.54;99728.06;5035649;28;20097;-12
2021/11/02 09:09:49;;;;;;;5.82;2.22;;;21.20;45.90;;;25.35;30.26;99735.81;5054531;28;20045;-11
2021/11/02 09:12:16;;;;;;;5.00;1.90;;;21.20;45.90;;;25.39;30.36;99745.19;5054528;28;20037;-12
2021/11/02 09:14:45;;;;;;;7.97;2.05;;;21.30;45.90;;;25.37;30.31;99740.00;5054689;28;20128;-11
2021/11/02 09:17:14;;;;;;;5.57;1.95;;;21.30;45.90;;;25.42;30.33;99739.53;5037252;28;20401;-11
2021/11/02 09:19:41;;;;;;;4.70;2.25;;;21.30;45.80;;;25.43;30.28;99739.41;5054524;28;20125;-12
2021/11/02 09:22:12;;;;;;;6.28;2.15;;;21.20;45.70;;;25.45;30.24;99744.59;5054395;28;20127;-11
2021/11/02 09:24:42;;;;;;;11.68;2.17;;;21.30;45.70;;;25.45;30.09;99736.56;5054545;28;20045;-12
2021/11/02 09:27:14;;;;;;;11.40;2.50;;;21.30;45.70;;;25.43;30.35;99735.88;5054682;28;20469;-11
2021/11/02 09:29:41;;;;;;;5.93;2.55;;;21.30;45.80;;;25.45;30.17;99734.72;5054287;28;20053;-12
2021/11/02 09:32:08;;;;;;;6.68;2.50;;;21.30;46.00;;;25.45;30.08;99737.41;5036297;28;20048;-12
2021/11/02 09:34:36;;;;;;;7.28;2.10;;;21.30;45.80;;;25.44;30.07;99735.75;5054150;28;20053;-12
2021/11/02 09:37:20;;;;;;;8.65;2.53;;;21.30;45.70;;;25.48;30.26;99739.78;5054264;28;20052;-12
2021/11/02 09:39:50;;;;;;;7.40;2.33;;;21.30;45.60;;;25.47;30.06;99726.53;5036377;28;20131;-11
2021/11/02 09:43:01;;;;;;;10.18;2.55;;;21.30;45.60;;;25.51;30.10;99730.63;5054025;28;20053;-11
2021/11/02 09:45:55;;;;;;;6.35;2.10;;;21.30;45.60;;;25.48;30.04;99731.75;5054405;28;20045;-12
2021/11/02 09:49:09;;;;;;;10.85;2.55;;;21.30;45.50;;;25.50;30.15;99726.25;5052774;28;20071;-11
2021/11/02 09:52:35;;;;;;;5.80;2.60;;;21.30;45.50;;;25.51;30.09;99723.41;5054271;28;20045;-11
2021/11/02 09:55:42;;;;;;;6.30;2.35;;;21.30;45.50;;;25.56;29.96;99730.13;4998358;28;20145;-17
2021/11/02 09:58:49;;;;;;;8.57;2.63;;;21.40;45.60;;;25.55;30.06;99729.31;5036370;28;20135;-12
2021/11/02 10:01:54;;;;;;;8.38;2.72;;;21.40;45.50;;;25.51;30.05;99726.09;5034492;28;20056;-12
2021/11/02 10:04:49;;;;;;;7.45;2.55;;;21.40;45.50;;;25.56;30.08;99728.31;5020798;28;20044;-12
2021/11/02 10:07:29;;;;;;;10.30;2.60;;;21.40;45.50;;;25.55;29.99;99737.34;5054101;28;20510;-11
2021/11/02 10:10:13;;;;;;;9.00;2.78;;;21.40;45.50;;;25.55;30.01;99731.16;5053755;28;20048;-12
2021/11/02 10:13:05;;;;;;;9.88;2.95;;;21.40;45.40;;;25.58;30.05;99734.34;5053900;28;20542;-12
2021/11/02 10:16:10;;;;;;;8.18;2.60;;;21.40;45.50;;;25.58;30.03;99729.00;5053611;28;20508;-12
2021/11/02 10:19:47;;;;;;;8.55;3.45;;;21.40;45.40;;;25.60;29.95;99734.22;5052783;28;20052;-12
2021/11/02 10:23:07;;;;;;;5.55;2.55;;;21.40;45.40;;;25.59;29.96;99729.84;5053448;28;20049;-11
2021/11/02 10:26:07;;;;;;;5.72;2.50;;;21.40;45.40;;;25.57;30.01;99730.00;5034188;28;20111;-12
2021/11/02 10:28:58;;;;;;;10.07;3.72;;;21.40;45.90;;;25.57;29.89;99730.00;5035533;28;20492;-12
2021/11/02 10:31:49;;;;;;;6.80;2.87;;;21.40;45.50;;;25.55;29.88;99723.94;5053047;28;20128;-11
2021/11/02 10:34:34;;;;;;;10.18;3.05;;;21.40;45.50;;;25.57;30.01;99732.66;5053065;28;20052;-12
2021/11/02 10:37:56;;;;;;;8.52;2.65;;;21.40;45.50;;;25.62;29.82;99732.22;5053344;28;20048;-12
2021/11/02 10:40:45;;;;;;;6.22;2.65;;;21.40;45.50;;;25.55;29.95;99723.94;4992064;28;20566;-11
2021/11/02 10:43:51;;;;;;;11.60;2.67;;;21.40;45.40;;;25.61;29.94;99726.03;5034802;28;20127;-12
2021/11/02 10:46:23;;;;;;;8.23;2.60;;;21.40;45.40;;;25.56;29.97;99716.75;5034695;28;20470;-23
2021/11/02 10:48:51;;;;;;;10.10;3.33;;;21.40;45.40;;;25.59;29.84;99728.00;5045543;28;20398;-12
2021/11/02 10:51:39;;;;;;;7.05;2.90;;;21.40;45.40;;;25.60;29.77;99727.00;5042788;28;20079;-14
2021/11/02 10:54:34;;;;;;;9.18;3.20;;;21.40;45.40;;;25.60;29.93;99729.69;5025945;28;20049;-13
2021/11/02 10:57:21;;;;;;;8.98;2.80;;;21.40;45.40;;;25.61;29.84;99722.50;5040728;28;20076;-15
2021/11/02 10:59:49;;;;;;;8.88;3.22;;;21.40;45.40;;;25.59;29.59;99724.50;5019419;28;20050;-17
2021/11/02 11:02:31;;;;;;;7.97;2.40;;;21.40;45.40;;;25.60;30.06;99718.16;5039471;28;20118;-18
2021/11/02 11:05:03;;;;;;;6.15;2.83;;;21.40;45.40;;;25.60;29.85;99718.97;5040743;28;20093;-13
2021/11/02 11:07:40;;;;;;;8.55;2.90;;;21.50;45.40;;;25.62;29.87;99719.66;5045373;28;20131;-14
2021/11/02 11:10:09;;;;;;;7.35;2.45;;;21.50;45.30;;;25.62;29.87;99711.63;5054236;28;20139;-12
2021/11/02 11:12:41;;;;;;;7.38;2.85;;;21.50;45.30;;;25.64;29.82;99712.34;5039711;28;20083;-14
2021/11/02 11:15:08;;;;;;;7.35;2.67;;;21.50;45.30;;;25.63;29.61;99707.97;5040215;28;20064;-14
2021/11/02 11:17:35;;;;;;;9.57;3.00;;;21.50;45.30;;;25.63;29.87;99707.97;5051408;28;20057;-13
2021/11/02 11:20:14;;;;;;;11.63;2.80;;;21.50;45.40;;;25.67;29.87;99713.84;5043507;28;20072;-13
2021/11/02 11:22:42;;;;;;;6.65;3.15;;;21.50;45.40;;;25.69;29.79;99706.50;5044320;28;20129;-14
2021/11/02 11:25:46;;;;;;;7.65;3.13;;;21.50;45.30;;;25.67;29.77;99706.66;5042105;28;20057;-14
2021/11/02 11:28:19;;;;;;;8.27;2.55;;;21.50;45.40;;;25.66;29.81;99709.47;5024015;28;20058;-14
2021/11/02 11:30:46;;;;;;;6.20;2.47;;;21.50;45.40;;;25.67;29.87;99703.16;5041550;28;20470;-14
2021/11/02 11:33:20;;;;;;;8.18;2.92;;;21.50;45.40;;;25.65;29.79;99697.13;5041240;28;20080;-13
2021/11/02 11:35:49;;;;;;;11.02;3.70;;;21.50;45.40;;;25.68;29.93;99697.63;5043607;28;20441;-14
2021/11/02 11:38:17;;;;;;;10.75;2.72;;;21.50;45.40;;;25.70;29.68;99686.78;5040265;28;20044;-13
2021/11/02 11:40:45;;;;;;;8.07;2.67;;;21.50;45.40;;;25.67;29.77;99679.88;5040257;28;20559;-14
2021/11/02 11:43:14;;;;;;;8.90;2.60;;;21.50;45.50;;;25.68;29.81;99684.25;5042084;28;20053;-13
2021/11/02 11:45:46;;;;;;;6.55;3.33;;;21.40;45.40;;;25.67;29.65;99687.91;5045795;28;20088;-12
2021/11/02 11:48:21;;;;;;;6.95;2.97;;;21.40;45.40;;;25.66;29.63;99686.25;5048320;28;20128;-14
2021/11/02 11:50:48;;;;;;;9.20;3.13;;;21.40;45.50;;;25.64;29.78;99690.94;5037380;28;20135;-14
2021/11/02 11:53:22;;;;;;;8.25;3.00;;;21.40;45.50;;;25.66;29.83;99685.38;5042320;28;20053;-13
2021/11/02 11:56:09;;;;;;;8.85;2.67;;;21.40;45.50;;;25.64;29.80;99688.25;5046694;28;20045;-12
2021/11/02 11:58:45;;;;;;;9.55;2.70;;;21.40;45.50;;;25.64;29.83;99680.22;5045361;28;20115;-13
2021/11/02 12:01:35;;;;;;;7.35;2.78;;;21.40;45.60;;;25.65;29.86;99681.06;5042843;28;20378;-13
2021/11/02 12:04:20;;;;;;;9.48;2.75;;;21.40;45.60;;;25.64;29.74;99677.53;5045343;28;20099;-12
2021/11/02 12:06:59;;;;;;;5.28;2.25;;;21.40;45.60;;;25.63;29.76;99673.16;5041798;28;20057;-13
2021/11/02 12:09:26;;;;;;;7.03;2.70;;;21.40;45.50;;;25.65;29.76;99678.38;5040488;28;20504;-13
2021/11/02 12:12:01;;;;;;;7.10;2.42;;;21.40;45.60;;;25.60;29.82;99670.78;5046402;28;20037;-14
2021/11/02 12:14:27;;;;;;;9.00;3.25;;;21.40;45.60;;;25.63;29.76;99689.22;5040476;28;20049;-15
2021/11/02 12:17:02;;;;;;;7.43;2.95;;;21.40;45.70;;;25.63;29.82;99680.38;5038326;28;20190;-14
2021/11/02 12:19:38;;;;;;;12.15;2.78;;;21.40;45.70;;;25.63;29.89;99677.69;5039771;28;20057;-15
2021/11/02 12:22:14;;;;;;;6.60;2.83;;;21.40;45.60;;;25.62;29.75;99682.19;5040567;28;20041;-14
2021/11/02 12:24:42;;;;;;;7.00;2.53;;;21.40;45.60;;;25.64;29.92;99690.94;5027611;28;20417;-14
2021/11/02 12:27:21;;;;;;;6.97;2.90;;;21.40;45.60;;;25.60;29.82;99681.50;5042367;28;20375;-14
2021/11/02 12:29:50;;;;;;;4.13;2.60;;;21.40;45.60;;;25.60;29.62;99678.00;5049769;28;20052;-14
2021/11/02 12:32:19;;;;;;;7.95;3.00;;;21.40;45.60;;;25.60;29.82;99667.28;5043755;28;20384;-14
2021/11/02 12:34:52;;;;;;;6.82;2.58;;;21.40;45.60;;;25.61;29.59;99677.84;5023870;28;20053;-15
2021/11/02 12:37:20;;;;;;;7.50;2.60;;;21.40;45.70;;;25.61;29.86;99674.31;5033566;28;20489;-14
2021/11/02 12:39:48;;;;;;;8.25;2.97;;;21.40;45.60;;;25.61;29.81;99675.16;5046028;28;20042;-14
2021/11/02 12:42:26;;;;;;;7.82;2.70;;;21.40;45.60;;;25.62;29.83;99681.34;5046021;28;20076;-14
2021/11/02 12:44:54;;;;;;;7.03;2.60;;;21.30;45.60;;;25.60;29.79;99680.69;5050469;28;20135;-14
2021/11/02 12:47:23;;;;;;;5.15;2.42;;;21.40;45.70;;;25.60;29.85;99676.16;5054965;28;20052;-14
2021/11/02 12:49:55;;;;;;;8.88;2.63;;;21.40;45.70;;;25.58;29.70;99671.97;5042362;28;20046;-15
2021/11/02 12:52:31;;;;;;;7.65;2.97;;;21.40;45.60;;;25.56;29.86;99669.44;5040589;28;20041;-14
2021/11/02 12:55:13;;;;;;;13.63;2.85;;;21.40;45.70;;;25.58;29.86;99677.31;5047549;28;20132;-12
2021/11/02 12:57:47;;;;;;;4.97;2.53;;;21.40;45.70;;;25.56;29.84;99671.25;5051371;28;20041;-14
2021/11/02 13:00:17;;;;;;;5.93;2.50;;;21.30;45.60;;;25.58;29.68;99677.31;5043416;28;20449;-13
2021/11/02 13:02:51;;;;;;;7.10;2.88;;;21.40;45.70;;;25.58;29.93;99677.31;5043870;28;20450;-12
2021/11/02 13:05:26;;;;;;;7.65;2.85;;;21.40;45.60;;;25.58;29.87;99677.31;5026018;28;20057;-12
2021/11/02 13:08:17;;;;;;;5.22;2.40;;;21.40;45.60;;;25.57;29.84;99678.31;5044352;28;20131;-12
2021/11/02 13:10:46;;;;;;;6.20;2.40;;;21.40;45.60;;;25.56;29.88;99671.25;5029585;28;20045;-12
2021/11/02 13:13:16;;;;;;;8.38;3.03;;;21.30;45.60;;;25.55;29.82;99672.28;5042970;28;20051;-13
2021/11/02 13:15:57;;;;;;;8.02;2.80;;;21.30;45.70;;;25.55;29.96;99673.09;5045736;28;20096;-13
2021/11/02 13:18:30;;;;;;;7.40;2.78;;;21.30;45.70;;;25.57;29.96;99672.94;5051159;28;20130;-12
2021/11/02 13:21:26;;;;;;;6.13;2.72;;;21.30;45.60;;;25.61;29.87;99685.00;5050626;28;20048;-13
2021/11/02 13:24:04;;;;;;;6.53;2.63;;;21.40;45.60;;;25.57;29.81;99675.63;5044331;28;20504;-15
2021/11/02 13:26:32;;;;;;;5.60;2.20;;;21.30;45.60;;;25.59;29.69;99682.50;5044332;28;20068;-14
2021/11/02 13:29:16;;;;;;;4.90;2.25;;;21.30;45.60;;;25.58;29.87;99678.16;5042055;28;20499;-14
2021/11/02 13:31:46;;;;;;;8.73;2.33;;;21.30;45.70;;;25.60;29.92;99678.00;5050196;28;20053;-15
2021/11/02 13:34:39;;;;;;;5.93;2.50;;;21.30;45.70;;;25.58;29.93;99680.81;5041878;28;20473;-12
2021/11/02 13:37:18;;;;;;;7.03;2.60;;;21.30;45.70;;;25.59;29.90;99678.97;5050034;28;20069;-14
2021/11/02 13:40:00;;;;;;;4.95;2.33;;;21.30;45.60;;;25.58;29.78;99680.00;5050474;28;20477;-13
2021/11/02 13:42:52;;;;;;;3.92;2.35;;;21.40;45.60;;;25.57;29.87;99673.78;5049983;28;20045;-15
2021/11/02 13:45:21;;;;;;;7.32;2.90;;;21.40;45.60;;;25.58;29.98;99682.66;5047505;28;20111;-13
2021/11/02 13:47:48;;;;;;;5.07;2.40;;;21.40;45.60;;;25.57;29.88;99684.47;5041590;28;20045;-12
2021/11/02 13:50:15;;;;;;;8.52;2.72;;;21.30;45.60;;;25.55;29.79;99689.16;5040620;28;20493;-13
2021/11/02 13:52:41;;;;;;;6.32;2.55;;;21.30;45.60;;;25.57;29.91;99684.47;5044645;28;20045;-13
2021/11/02 13:55:09;;;;;;;6.90;2.53;;;21.30;45.60;;;25.57;29.80;99686.34;5045401;28;20071;-13
2021/11/02 13:57:36;;;;;;;6.60;3.10;;;21.40;45.70;;;25.56;29.90;99673.94;5040812;28;20090;-15
2021/11/02 14:00:07;;;;;;;5.30;2.67;;;21.40;45.70;;;25.54;29.91;99674.09;5042761;28;20108;-16
2021/11/02 14:02:40;;;;;;;5.53;2.60;;;21.30;45.60;;;25.57;29.88;99689.00;5043686;28;20061;-13
2021/11/02 14:05:08;;;;;;;6.40;2.70;;;21.40;45.60;;;25.58;29.80;99674.66;5025562;28;20053;-17
2021/11/02 14:07:34;;;;;;;5.40;2.28;;;21.40;45.60;;;25.59;29.77;99690.53;5041006;28;20045;-13
2021/11/02 14:10:10;;;;;;;8.10;2.60;;;21.40;45.60;;;25.57;29.94;99689.00;5024777;28;20049;-19
2021/11/02 14:12:52;;;;;;;3.92;2.30;;;21.40;45.60;;;25.60;29.75;99683.34;5021395;28;20053;-13
2021/11/02 14:15:29;;;;;;;6.40;2.60;;;21.40;45.60;;;25.59;29.87;99679.81;5049138;28;20367;-13
2021/11/02 14:17:56;;;;;;;5.65;2.70;;;21.40;45.60;;;25.61;29.86;99682.34;5050552;28;20468;-13
2021/11/02 14:20:51;;;;;;;5.45;2.58;;;21.40;45.50;;;25.58;29.87;99680.81;5042627;28;20075;-14
2021/11/02 14:23:29;;;;;;;5.68;2.30;;;21.40;45.60;;;25.60;29.79;99686.03;5040787;28;20079;-13
2021/11/02 14:26:28;;;;;;;7.78;2.97;;;21.40;45.60;;;25.59;29.87;99685.16;5052784;28;20413;-14
2021/11/02 14:28:56;;;;;;;5.35;2.30;;;21.40;45.60;;;25.59;29.86;99677.13;5039500;28;20037;-14
2021/11/02 14:31:45;;;;;;;5.47;2.40;;;21.40;45.60;;;25.57;29.76;99680.97;5043542;28;20050;-14
2021/11/02 14:34:38;;;;;;;3.38;2.17;;;21.40;45.70;;;25.61;29.64;99696.59;5045099;28;20049;-12
2021/11/02 14:37:21;;;;;;;9.52;2.60;;;21.30;45.60;;;25.57;29.87;99681.81;5040151;28;20053;-13
2021/11/02 14:40:05;;;;;;;3.60;1.88;;;21.40;45.60;;;25.59;29.94;99695.03;5033287;28;20509;-13
2021/11/02 14:42:48;;;;;;;6.68;3.08;;;21.40;45.60;;;25.58;29.88;99693.38;5048952;28;20045;-14
2021/11/02 14:45:23;;;;;;;6.13;2.47;;;21.30;46.10;;;25.56;29.81;99685.50;5049808;28;20054;-11
2021/11/02 14:47:49;;;;;;;6.47;2.47;;;21.40;45.60;;;25.59;29.90;99693.19;5026764;28;20087;-12
2021/11/02 14:50:37;;;;;;;8.13;2.22;;;21.40;46.10;;;25.59;29.83;99689.69;5049788;28;20088;-12
2021/11/02 14:53:16;;;;;;;6.38;3.10;;;21.40;45.60;;;25.59;29.79;99695.03;5050437;28;20505;-12
2021/11/02 14:56:06;;;;;;;5.85;2.42;;;21.40;45.60;;;25.62;29.76;99702.78;5053070;28;20044;-12
2021/11/02 14:58:42;;;;;;;6.22;2.75;;;21.40;45.60;;;25.59;29.90;99701.22;5053333;28;20397;-12
2021/11/02 15:01:22;;;;;;;6.40;2.67;;;21.40;45.60;;;25.59;29.76;99705.75;5053099;28;20041;-12
2021/11/02 15:04:12;;;;;;;5.07;2.35;;;21.40;45.60;;;25.58;29.82;99699.56;5052601;28;20056;-12
2021/11/02 15:06:47;;;;;;;5.30;2.45;;;21.40;45.60;;;25.62;29.73;99708.94;5051784;28;20048;-13
2021/11/02 15:09:18;;;;;;;7.35;2.45;;;21.30;45.60;;;25.57;29.79;99699.72;5052506;28;20102;-11
2021/11/02 15:11:49;;;;;;;4.82;2.47;;;21.30;45.70;;;25.60;29.84;99707.44;5051834;28;20041;-11
2021/11/02 15:14:20;;;;;;;4.07;2.42;;;21.30;45.70;;;25.58;29.82;99702.25;5053443;28;20095;-11
2021/11/02 15:16:53;;;;;;;4.68;2.30;;;21.30;45.60;;;25.57;29.76;99700.53;5051614;28;20132;-11
2021/11/02 15:19:23;;;;;;;6.07;2.47;;;21.30;45.70;;;25.55;29.71;99704.38;5052805;28;20440;-11
2021/11/02 15:21:59;;;;;;;6.85;2.35;;;21.30;45.80;;;25.56;29.91;99711.41;5052809;28;20452;-11