Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:02:07;;;;;;;30.42;19.75;;;25.00;99.90;;;;;;5034144;28;20029;-73
2023/08/24 00:04:33;;;;;;;28.95;18.55;;;24.90;99.90;;;;;;5015950;28;20040;-74
2023/08/24 00:07:00;;;;;;;30.52;18.70;;;25.00;99.90;;;;;;5032289;28;20029;-74
2023/08/24 00:09:26;;;;;;;33.95;19.90;;;24.80;99.90;;;;;;5032930;28;20152;-76
2023/08/24 00:11:52;;;;;;;25.90;19.92;;;24.80;99.90;;;;;;5032328;28;20029;-75
2023/08/24 00:14:19;;;;;;;28.50;19.48;;;24.70;99.90;;;;;;5024079;28;20030;-75
2023/08/24 00:16:45;;;;;;;26.25;19.35;;;24.70;99.90;;;;;;5033072;28;20036;-72
2023/08/24 00:19:11;;;;;;;29.77;19.30;;;24.70;99.90;;;;;;5032959;28;20036;-74
2023/08/24 00:21:37;;;;;;;29.52;21.40;;;;;;;;;;5033271;28;20033;-74
2023/08/24 00:24:03;;;;;;;24.45;18.73;;;24.50;99.90;;;;;;5032885;28;20096;-74
2023/08/24 00:26:29;;;;;;;26.95;19.83;;;24.40;99.90;;;;;;5033407;28;20124;-73
2023/08/24 00:28:55;;;;;;;28.13;19.92;;;24.50;99.90;;;;;;5032866;28;20136;-74
2023/08/24 00:31:21;;;;;;;27.95;19.20;;;24.50;99.90;;;;;;5015169;28;20072;-74
2023/08/24 00:33:50;;;;;;;26.80;19.90;;;24.50;99.90;;;;;;5032949;28;20029;-74
2023/08/24 00:36:17;;;;;;;27.20;19.40;;;24.30;99.90;;;;;;5029063;28;20018;-73
2023/08/24 00:38:43;;;;;;;32.40;21.48;;;24.40;99.90;;;;;;5017019;28;20064;-75
2023/08/24 00:41:09;;;;;;;30.60;20.67;;;24.30;99.90;;;;;;5014255;28;20088;-72
2023/08/24 00:43:35;;;;;;;26.60;20.70;;;24.30;99.90;;;;;;5032515;28;20168;-73
2023/08/24 00:46:02;;;;;;;25.33;19.67;;;;;;;;;;5032397;28;20041;-73
2023/08/24 00:48:29;;;;;;;33.53;21.73;;;24.20;99.90;;;;;;5015141;28;20028;-73
2023/08/24 00:51:00;;;;;;;32.35;22.23;;;24.20;99.90;;;;;;5032488;28;20033;-74
2023/08/24 00:53:27;;;;;;;25.73;20.60;;;24.10;99.90;;;;;;5015177;28;20037;-73
2023/08/24 00:55:53;;;;;;;28.27;21.92;;;24.20;99.90;;;;;;5032442;28;20100;-74
2023/08/24 00:58:20;;;;;;;27.25;20.83;;;24.30;99.90;;;;;;5014735;28;20036;-73
2023/08/24 01:00:51;;;;;;;31.95;22.38;;;24.20;99.90;;;;;;5032454;28;20025;-72
2023/08/24 01:03:16;;;;;;;33.03;20.70;;;24.20;99.90;;;;;;5014519;28;20088;-72
2023/08/24 01:05:45;;;;;;;30.48;22.30;;;24.10;99.90;;;;;;5032445;28;20530;-74
2023/08/24 01:08:12;;;;;;;29.23;23.25;;;24.20;99.90;;;;;;5032116;28;20040;-74
2023/08/24 01:10:55;;;;;;;28.15;21.13;;;24.10;99.90;;;;;;5031793;28;20025;-73
2023/08/24 01:13:28;;;;;;;28.45;22.08;;;;;;;;;;5031971;28;20389;-73
2023/08/24 01:16:04;;;;;;;28.23;21.08;;;23.60;99.90;;;;;;5014330;28;20112;-73
2023/08/24 01:18:32;;;;;;;26.13;21.10;;;24.00;99.90;;;;;;5014572;28;20029;-73
2023/08/24 01:21:01;;;;;;;26.10;20.75;;;;;;;;;;5031976;28;20037;-73
2023/08/24 01:23:48;;;;;;;26.95;21.85;;;23.90;99.90;;;;;;5032193;28;20060;-75
2023/08/24 01:26:18;;;;;;;28.20;22.63;;;23.90;99.90;;;;;;5028305;28;20507;-73
2023/08/24 01:28:45;;;;;;;26.50;20.15;;;23.90;99.90;;;;;;5031951;28;20481;-72
2023/08/24 01:31:12;;;;;;;26.67;21.83;;;24.00;99.90;;;;;;5014239;28;20061;-73
2023/08/24 01:33:39;;;;;;;24.50;21.23;;;23.90;99.90;;;;;;5026230;28;20473;-74
2023/08/24 01:36:06;;;;;;;28.90;22.67;;;24.00;99.90;;;;;;5030971;28;20392;-73
2023/08/24 01:38:32;;;;;;;28.15;20.35;;;23.90;99.90;;;;;;5031580;28;20023;-73
2023/08/24 01:41:16;;;;;;;26.75;20.27;;;23.90;99.90;;;;;;5013608;28;20128;-73
2023/08/24 01:43:46;;;;;;;30.17;21.80;;;23.90;99.90;;;;;;5013742;28;20401;-72
2023/08/24 01:46:16;;;;;;;27.90;21.38;;;23.90;99.90;;;;;;4996172;28;20066;-74
2023/08/24 01:48:44;;;;;;;25.65;21.10;;;23.90;99.90;;;;;;5013979;28;20529;-74
2023/08/24 01:51:10;;;;;;;26.67;19.98;;;23.90;99.90;;;;;;5013012;28;20064;-73
2023/08/24 01:53:38;;;;;;;30.77;21.40;;;23.90;99.90;;;;;;5031612;28;20029;-72
2023/08/24 01:56:14;;;;;;;25.88;20.17;;;23.90;99.90;;;;;;5013934;28;20056;-74
2023/08/24 01:58:43;;;;;;;24.85;18.45;;;;;;;;;;5012895;28;20469;-73
2023/08/24 02:01:10;;;;;;;26.17;20.05;;;23.80;99.90;;;;;;5012782;28;20556;-72
2023/08/24 02:03:36;;;;;;;26.77;20.17;;;23.80;99.90;;;;;;5027264;28;20404;-73
2023/08/24 02:06:02;;;;;;;25.33;19.58;;;23.80;99.90;;;;;;5013717;28;20033;-73
2023/08/24 02:08:30;;;;;;;26.42;20.52;;;23.90;99.90;;;;;;5013011;28;20036;-74
2023/08/24 02:10:55;;;;;;;27.80;20.85;;;23.70;99.90;;;;;;5031491;28;20377;-74
2023/08/24 02:13:21;;;;;;;25.25;19.40;;;23.70;99.90;;;;;;5030788;28;20048;-74
2023/08/24 02:15:47;;;;;;;27.20;19.90;;;23.80;99.90;;;;;;5013222;28;20100;-73
2023/08/24 02:18:13;;;;;;;24.30;18.45;;;23.70;99.90;;;;;;5030877;28;20484;-72
2023/08/24 02:20:39;;;;;;;29.92;19.63;;;23.70;99.90;;;;;;5026079;28;20108;-72
2023/08/24 02:23:05;;;;;;;26.00;18.92;;;23.70;99.90;;;;;;5011886;28;20030;-73
2023/08/24 02:25:31;;;;;;;30.17;19.98;;;23.80;99.90;;;;;;5030811;28;20056;-72
2023/08/24 02:27:57;;;;;;;24.42;19.60;;;23.70;99.90;;;;;;5013229;28;20021;-74
2023/08/24 02:30:23;;;;;;;27.98;18.40;;;23.70;99.90;;;;;;5012507;28;20048;-73
2023/08/24 02:32:50;;;;;;;25.92;19.23;;;23.70;99.90;;;;;;5030697;28;20029;-73
2023/08/24 02:35:17;;;;;;;23.88;17.50;;;23.70;99.90;;;;;;5012712;28;20017;-73
2023/08/24 02:37:43;;;;;;;26.08;19.13;;;23.70;99.90;;;;;;5025887;28;20025;-74
2023/08/24 02:40:11;;;;;;;26.52;18.30;;;23.60;99.90;;;;;;5012179;28;20030;-74
2023/08/24 02:42:37;;;;;;;23.23;18.02;;;23.70;99.90;;;;;;5030484;28;20029;-75
2023/08/24 02:45:04;;;;;;;27.80;19.00;;;23.60;99.90;;;;;;5031665;28;20511;-73
2023/08/24 02:47:30;;;;;;;26.52;18.95;;;23.60;99.90;;;;;;5030333;28;20497;-73
2023/08/24 02:49:55;;;;;;;26.75;18.92;;;23.60;99.90;;;;;;5030765;28;20029;-73
2023/08/24 02:52:21;;;;;;;26.60;19.42;;;23.60;99.90;;;;;;5029154;28;20026;-77
2023/08/24 02:54:49;;;;;;;23.65;18.30;;;23.60;99.90;;;;;;5005632;28;20443;-75
2023/08/24 02:57:16;;;;;;;25.70;19.15;;;23.60;99.90;;;;;;5017434;28;20025;-73
2023/08/24 02:59:43;;;;;;;27.25;18.90;;;23.60;99.90;;;;;;5030117;28;20511;-75
2023/08/24 03:02:09;;;;;;;24.52;18.38;;;23.60;99.90;;;;;;5030894;28;20025;-75
2023/08/24 03:04:35;;;;;;;24.13;18.70;;;23.60;99.90;;;;;;5004105;28;20029;-74
2023/08/24 03:07:01;;;;;;;24.35;17.85;;;23.60;99.90;;;;;;5027821;28;20416;-76
2023/08/24 03:09:27;;;;;;;26.15;19.45;;;23.60;99.90;;;;;;5013241;28;20042;-75
2023/08/24 03:11:53;;;;;;;23.05;17.58;;;23.60;99.90;;;;;;5031908;28;20033;-75
2023/08/24 03:14:19;;;;;;;24.33;17.95;;;23.60;99.90;;;;;;5010686;28;20122;-75
2023/08/24 03:16:45;;;;;;;24.67;18.20;;;23.60;99.90;;;;;;5013657;28;20087;-76
2023/08/24 03:19:12;;;;;;;24.52;17.63;;;23.60;99.90;;;;;;5013083;28;20029;-74
2023/08/24 03:21:37;;;;;;;23.95;18.63;;;23.60;99.90;;;;;;5013094;28;20036;-76
2023/08/24 03:24:04;;;;;;;27.00;18.08;;;23.60;99.90;;;;;;5010219;28;20034;-75
2023/08/24 03:26:31;;;;;;;25.95;19.17;;;23.60;99.90;;;;;;5033505;28;20048;-75
2023/08/24 03:28:57;;;;;;;26.90;18.90;;;23.50;99.90;;;;;;5031454;28;20021;-75
2023/08/24 03:31:23;;;;;;;25.15;18.48;;;23.50;99.90;;;;;;5037285;28;20469;-75
2023/08/24 03:33:49;;;;;;;26.88;17.40;;;23.50;99.90;;;;;;5022121;28;20551;-75
2023/08/24 03:36:16;;;;;;;27.55;18.15;;;23.40;99.90;;;;;;5017771;28;20488;-76
2023/08/24 03:38:45;;;;;;;23.20;17.08;;;23.40;99.90;;;;;;5035616;28;20028;-75
2023/08/24 03:41:11;;;;;;;26.20;18.55;;;23.40;99.90;;;;;;5017469;28;20041;-75
2023/08/24 03:43:39;;;;;;;23.70;17.80;;;23.40;99.90;;;;;;5035214;28;20057;-73
2023/08/24 03:46:05;;;;;;;25.95;16.95;;;23.30;99.90;;;;;;5033729;28;20037;-75
2023/08/24 03:48:32;;;;;;;26.58;18.20;;;23.30;99.90;;;;;;5030347;28;20033;-75
2023/08/24 03:50:58;;;;;;;29.63;18.77;;;23.30;99.90;;;;;;5017423;28;20064;-75
2023/08/24 03:53:24;;;;;;;23.88;17.55;;;23.40;99.90;;;;;;5016869;28;20048;-73
2023/08/24 03:55:54;;;;;;;26.40;18.25;;;23.40;99.90;;;;;;5017459;28;20175;-75
2023/08/24 03:58:20;;;;;;;23.95;16.52;;;23.40;99.90;;;;;;5013700;28;20084;-75
2023/08/24 04:00:47;;;;;;;23.58;16.60;;;23.30;99.90;;;;;;5033278;28;20104;-75
2023/08/24 04:03:13;;;;;;;23.50;17.60;;;23.30;99.90;;;;;;5034788;28;20024;-75
2023/08/24 04:05:39;;;;;;;26.05;16.80;;;23.30;99.90;;;;;;5035017;28;20511;-75
2023/08/24 04:08:05;;;;;;;24.13;17.73;;;23.40;99.90;;;;;;5015711;28;20021;-75
2023/08/24 04:10:31;;;;;;;24.02;16.38;;;23.40;99.90;;;;;;5016609;28;20037;-75
2023/08/24 04:12:58;;;;;;;22.85;15.88;;;23.60;99.90;;;;;;5016912;28;20029;-75
2023/08/24 04:15:24;;;;;;;23.48;15.68;;;23.60;99.90;;;;;;5034405;28;20045;-73
2023/08/24 04:17:50;;;;;;;26.40;16.33;;;23.80;99.90;;;;;;5032956;28;20199;-75
2023/08/24 04:20:16;;;;;;;23.20;16.15;;;23.90;99.90;;;;;;5015290;28;20035;-75
2023/08/24 04:22:42;;;;;;;24.10;15.80;;;24.20;99.90;;;;;;5016214;28;20393;-76
2023/08/24 04:25:08;;;;;;;22.88;14.57;;;24.40;99.90;;;;;;5034353;28;20489;-75
2023/08/24 04:27:36;;;;;;;24.58;16.50;;;24.50;99.90;;;;;;5034481;28;20014;-72
2023/08/24 04:30:03;;;;;;;27.73;15.23;;;24.50;99.90;;;;;;5032828;28;20033;-75
2023/08/24 04:32:29;;;;;;;21.42;14.77;;;24.80;99.90;;;;;;5034557;28;20013;-77
2023/08/24 04:34:55;;;;;;;26.05;16.23;;;25.00;99.90;;;;;;5034321;28;20030;-73
2023/08/24 04:37:20;;;;;;;20.80;14.40;;;25.30;99.90;;;;;;5034377;28;20032;-77
2023/08/24 04:39:46;;;;;;;18.85;14.02;;;25.70;99.90;;;;;;5032819;28;20025;-76
2023/08/24 04:42:12;;;;;;;18.40;13.25;;;26.00;99.90;;;;;;5016353;28;20102;-76
2023/08/24 04:44:38;;;;;;;26.60;14.55;;;25.90;99.90;;;;;;5033207;28;20065;-74
2023/08/24 04:47:04;;;;;;;21.52;13.30;;;25.50;99.90;;;;;;5034092;28;20034;-77
2023/08/24 04:49:30;;;;;;;19.77;13.45;;;25.60;99.90;;;;;;5016444;28;20048;-77
2023/08/24 04:51:56;;;;;;;18.63;14.07;;;;;;;;;;5031987;28;20481;-77
2023/08/24 04:54:22;;;;;;;22.27;14.23;;;26.20;99.90;;;;;;5032522;28;20124;-76
2023/08/24 04:56:48;;;;;;;21.75;14.18;;;26.40;99.90;;;;;;5032982;28;20413;-77
2023/08/24 04:59:14;;;;;;;18.75;13.25;;;26.90;99.90;;;;;;5030666;28;20043;-75
2023/08/24 05:01:40;;;;;;;19.77;13.85;;;26.60;99.90;;;;;;5032354;28;20018;-77
2023/08/24 05:04:06;;;;;;;21.33;13.07;;;27.10;99.90;;;;;;5034167;28;20065;-76
2023/08/24 05:06:32;;;;;;;19.30;13.85;;;27.50;99.90;;;;;;5033426;28;20040;-76
2023/08/24 05:08:57;;;;;;;21.73;13.75;;;27.70;99.90;;;;;;5032114;28;20104;-76
2023/08/24 05:11:26;;;;;;;21.05;12.68;;;28.30;99.90;;;;;;5032047;28;20095;-76
2023/08/24 05:13:52;;;;;;;18.75;12.00;;;28.50;99.90;;;;;;5025637;28;20029;-76
2023/08/24 05:16:18;;;;;;;18.65;13.18;;;28.00;99.90;;;;;;5033579;28;20384;-77
2023/08/24 05:18:44;;;;;;;18.75;12.75;;;27.60;99.90;;;;;;5033684;28;20025;-76
2023/08/24 05:21:10;;;;;;;20.42;12.65;;;27.40;99.90;;;;;;5028901;28;20088;-74
2023/08/24 05:23:36;;;;;;;17.67;12.52;;;26.80;99.90;;;;;;5030109;28;20425;-74
2023/08/24 05:26:02;;;;;;;20.63;12.75;;;26.70;99.90;;;;;;5033833;28;20030;-73
2023/08/24 05:28:29;;;;;;;22.23;13.63;;;;;;;;;;5033040;28;20053;-77
2023/08/24 05:30:56;;;;;;;20.48;12.48;;;26.60;99.90;;;;;;5010459;28;20378;-73
2023/08/24 05:33:23;;;;;;;21.10;12.95;;;26.70;99.90;;;;;;5032145;28;20024;-77
2023/08/24 05:35:50;;;;;;;17.70;11.82;;;26.80;99.90;;;;;;5032012;28;20025;-76
2023/08/24 05:38:16;;;;;;;20.80;12.70;;;26.80;99.90;;;;;;5031618;28;20052;-77
2023/08/24 05:40:46;;;;;;;17.33;13.13;;;26.80;99.90;;;;;;5021213;28;20080;-77
2023/08/24 05:43:12;;;;;;;20.95;11.73;;;26.80;99.90;;;;;;5032383;28;20040;-75
2023/08/24 05:45:39;;;;;;;21.40;11.70;;;26.90;99.90;;;;;;5032787;28;20033;-71
2023/08/24 05:48:06;;;;;;;17.67;11.60;;;27.00;99.90;;;;;;5033189;28;20052;-77
2023/08/24 05:50:32;;;;;;;18.60;12.68;;;27.10;99.90;;;;;;5032829;28;20127;-77
2023/08/24 05:52:58;;;;;;;19.67;11.73;;;27.30;99.90;;;;;;5032966;28;20481;-74
2023/08/24 05:55:23;;;;;;;17.80;11.90;;;27.50;99.90;;;;;;5032670;28;20017;-76
2023/08/24 05:57:49;;;;;;;16.73;10.52;;;27.50;99.90;;;;;;5032603;28;20029;-76
2023/08/24 06:00:15;;;;;;;17.92;10.80;;;27.40;99.90;;;;;;5014915;28;20025;-71
2023/08/24 06:02:44;;;;;;;17.52;10.93;;;;;;;;;;5032847;28;20103;-71
2023/08/24 06:05:11;;;;;;;20.40;11.63;;;;;;;;;;5032725;28;20036;-74
2023/08/24 06:07:37;;;;;;;16.92;12.10;;;;;;;;;;5032754;28;20049;-71
2023/08/24 06:10:03;;;;;;;18.67;12.52;;;27.90;99.90;;;;;;5014794;28;20115;-71
2023/08/24 06:12:29;;;;;;;21.00;14.95;;;28.00;99.90;;;;;;5013818;28;20091;-75
2023/08/24 06:14:55;;;;;;;20.83;12.90;;;28.10;99.90;;;;;;5032508;28;20037;-76
2023/08/24 06:17:20;;;;;;;20.73;14.35;;;28.10;99.90;;;;;;5032573;28;20071;-76
2023/08/24 06:19:46;;;;;;;24.30;16.73;;;28.20;99.90;;;;;;5032313;28;20072;-71
2023/08/24 06:22:12;;;;;;;25.40;17.45;;;28.30;99.90;;;;;;5032339;28;20461;-75
2023/08/24 06:24:38;;;;;;;22.80;14.95;;;28.30;99.90;;;;;;5032290;28;20392;-71
2023/08/24 06:27:04;;;;;;;22.98;15.25;;;28.50;99.90;;;;;;5032638;28;20041;-76
2023/08/24 06:29:29;;;;;;;23.17;14.77;;;28.60;99.90;;;;;;5032566;28;20397;-76
2023/08/24 06:31:55;;;;;;;19.95;11.93;;;28.60;99.90;;;;;;5032352;28;20076;-79
2023/08/24 06:34:22;;;;;;;18.80;12.55;;;28.60;99.90;;;;;;5031816;28;20020;-75
2023/08/24 06:36:50;;;;;;;16.80;10.68;;;28.70;99.90;;;;;;5032372;28;20025;-75
2023/08/24 06:39:16;;;;;;;14.65;10.00;;;28.90;99.90;;;;;;5019194;28;20534;-79
2023/08/24 06:41:42;;;;;;;15.02;11.07;;;;;;;;;;5032783;28;20104;-76
2023/08/24 06:44:08;;;;;;;17.77;10.38;;;28.50;99.90;;;;;;5014251;28;20049;-74
2023/08/24 06:46:34;;;;;;;18.45;10.32;;;29.00;99.90;;;;;;5031839;28;20048;-75
2023/08/24 06:49:00;;;;;;;17.85;10.40;;;;;;;;;;5031978;28;20431;-72
2023/08/24 06:51:27;;;;;;;18.05;10.13;;;29.30;99.90;;;;;;5032268;28;20104;-76
2023/08/24 06:53:53;;;;;;;17.20;10.77;;;;;;;;;;5035202;28;20075;-77
2023/08/24 06:56:20;;;;;;;17.23;9.18;;;;;;;;;;5041663;28;20025;-76
2023/08/24 06:58:48;;;;;;;15.20;9.70;;;29.80;99.90;;;;;;5032024;28;20101;-74
2023/08/24 07:01:14;;;;;;;15.50;9.43;;;29.70;99.90;;;;;;5032153;28;20104;-76
2023/08/24 07:03:40;;;;;;;15.35;9.30;;;29.50;99.90;;;;;;5031961;28;20068;-77
2023/08/24 07:06:12;;;;;;;19.33;9.57;;;;;;;;;;5031593;28;20037;-76
2023/08/24 07:08:40;;;;;;;15.55;9.38;;;30.00;99.90;;;;;;5031355;28;20057;-76
2023/08/24 07:11:06;;;;;;;13.85;9.35;;;;;;;;;;5032206;28;20084;-76
2023/08/24 07:13:32;;;;;;;12.55;8.45;;;30.20;99.90;;;;;;5031651;28;20099;-76
2023/08/24 07:15:58;;;;;;;15.73;9.05;;;30.20;99.90;;;;;;5031827;28;20473;-75
2023/08/24 07:18:24;;;;;;;15.18;8.63;;;;;;;;;;5031526;28;20029;-71
2023/08/24 07:20:52;;;;;;;13.55;9.10;;;30.70;99.90;;;;;;5031787;28;20453;-75
2023/08/24 07:23:18;;;;;;;18.60;8.75;;;;;;;;;;5031650;28;20088;-75
2023/08/24 07:25:44;;;;;;;12.43;8.75;;;;;;;;;;5031761;28;20030;-75
2023/08/24 07:28:10;;;;;;;12.23;7.82;;;;;;;;;;5031819;28;20052;-75
2023/08/24 07:30:37;;;;;;;12.80;7.85;;;;;;;;;;5031740;28;20377;-74
2023/08/24 07:33:03;;;;;;;12.73;8.10;;;31.20;99.30;;;;;;5031440;28;20099;-75
2023/08/24 07:35:29;;;;;;;15.52;9.05;;;30.90;99.40;;;;;;5031235;28;20088;-74
2023/08/24 07:37:55;;;;;;;14.48;9.35;;;30.90;99.70;;;;;;5031478;28;20473;-75
2023/08/24 07:40:21;;;;;;;18.67;8.85;;;;;;;;;;5031330;28;20080;-75
2023/08/24 07:42:56;;;;;;;15.15;8.32;;;31.10;96.20;;;;;;5031607;28;20079;-73
2023/08/24 07:45:25;;;;;;;14.50;8.80;;;31.00;95.30;;;;;;5031058;28;20056;-75
2023/08/24 07:47:51;;;;;;;14.98;9.65;;;31.00;94.80;;;;;;5031417;28;20033;-76
2023/08/24 07:50:17;;;;;;;13.90;8.50;;;31.20;95.40;;;;;;5031578;28;20133;-73
2023/08/24 07:52:43;;;;;;;15.70;9.02;;;31.40;95.20;;;;;;5031591;28;20465;-72
2023/08/24 07:55:09;;;;;;;16.95;9.23;;;;;;;;;;5031424;28;20026;-76
2023/08/24 07:57:36;;;;;;;16.67;9.07;;;;;;;;;;5031387;28;20485;-75
2023/08/24 08:00:02;;;;;;;14.75;9.02;;;;;;;;;;5031523;28;20026;-74
2023/08/24 08:02:39;;;;;;;20.00;9.38;;;;;;;;;;5031141;28;20028;-72
2023/08/24 08:05:10;;;;;;;14.27;8.70;;;;;;;;;;5013413;28;20076;-76
2023/08/24 08:07:36;;;;;;;17.10;8.07;;;;;;;;;;5031203;28;20041;-72
2023/08/24 08:10:03;;;;;;;15.15;7.13;;;;;;;;;;5031192;28;20386;-75
2023/08/24 08:12:31;;;;;;;14.77;7.97;;;31.90;98.30;;;;;;5031103;28;20037;-73
2023/08/24 08:14:57;;;;;;;11.40;7.43;;;32.00;98.20;;;;;;5031007;28;20503;-76
2023/08/24 08:17:23;;;;;;;12.00;6.55;;;32.00;96.60;;;;;;5013238;28;20033;-76
2023/08/24 08:19:53;;;;;;;16.55;7.45;;;32.00;97.10;;;;;;5031360;28;20037;-75
2023/08/24 08:22:22;;;;;;;14.15;7.30;;;32.10;96.70;;;;;;5034932;28;20036;-75
2023/08/24 08:24:48;;;;;;;12.88;7.18;;;32.30;97.70;;;;;;5034640;28;20354;-74
2023/08/24 08:27:14;;;;;;;13.52;7.00;;;;;;;;;;5034704;28;20092;-76
2023/08/24 08:29:40;;;;;;;11.57;7.03;;;32.30;96.90;;;;;;5034512;28;20525;-73
2023/08/24 08:32:05;;;;;;;9.32;6.63;;;32.30;96.50;;;;;;5034440;28;20080;-75
2023/08/24 08:34:32;;;;;;;11.40;6.05;;;32.20;97.10;;;;;;5034029;28;20471;-74
2023/08/24 08:36:58;;;;;;;12.07;7.00;;;;;;;;;;5034247;28;20384;-74
2023/08/24 08:39:24;;;;;;;12.90;6.85;;;;;;;;;;5034755;28;20369;-76
2023/08/24 08:41:50;;;;;;;15.77;7.57;;;;;;;;;;5034216;28;20033;-76
2023/08/24 08:44:17;;;;;;;9.40;6.10;;;32.60;96.00;;;;;;5034065;28;20046;-72
2023/08/24 08:46:44;;;;;;;10.73;6.30;;;;;;;;;;5034116;28;20493;-75
2023/08/24 08:49:12;;;;;;;12.95;6.55;;;32.70;86.70;;;;;;5034431;28;20029;-76
2023/08/24 08:51:38;;;;;;;9.68;6.00;;;32.60;87.30;;;;;;5033679;28;20041;-72
2023/08/24 08:54:07;;;;;;;12.32;6.95;;;32.60;88.20;;;;;;5034491;28;20022;-74
2023/08/24 08:56:33;;;;;;;11.45;6.57;;;32.30;86.50;;;;;;5034000;28;20055;-73
2023/08/24 08:59:00;;;;;;;9.10;5.85;;;32.40;87.10;;;;;;5033853;28;20496;-72
2023/08/24 09:01:27;;;;;;;8.48;5.95;;;32.30;89.40;;;;;;5034079;28;20108;-76
2023/08/24 09:03:54;;;;;;;14.68;5.50;;;32.60;87.70;;;;;;5034411;28;20029;-75
2023/08/24 09:06:22;;;;;;;9.88;6.20;;;32.80;91.80;;;;;;5033738;28;20087;-76
2023/08/24 09:08:49;;;;;;;14.45;6.15;;;32.80;83.50;;;;;;5033696;28;20049;-73
2023/08/24 09:11:17;;;;;;;11.88;6.63;;;32.90;83.20;;;;;;5034069;28;20026;-77
2023/08/24 09:13:43;;;;;;;9.25;6.25;;;32.90;82.80;;;;;;5033894;28;20053;-72
2023/08/24 09:16:14;;;;;;;10.30;6.40;;;32.70;82.80;;;;;;5033708;28;20056;-77
2023/08/24 09:18:44;;;;;;;9.18;5.80;;;32.90;82.30;;;;;;5033895;28;20057;-77
2023/08/24 09:21:19;;;;;;;12.32;6.50;;;32.80;80.90;;;;;;5033645;28;20068;-77
2023/08/24 09:23:51;;;;;;;10.38;6.68;;;32.80;82.90;;;;;;5034148;28;20033;-77
2023/08/24 09:26:31;;;;;;;10.35;7.22;;;33.00;83.60;;;;;;5033557;28;20029;-72
2023/08/24 09:28:57;;;;;;;12.80;6.80;;;33.00;81.90;;;;;;5033321;28;20033;-79
2023/08/24 09:31:35;;;;;;;12.93;5.90;;;32.90;81.70;;;;;;5033406;28;20045;-76
2023/08/24 09:34:03;;;;;;;10.25;5.68;;;;;;;;;;5033066;28;20436;-77
2023/08/24 09:36:31;;;;;;;14.27;6.32;;;;;;;;;;5033595;28;20107;-77
2023/08/24 09:39:00;;;;;;;9.40;6.50;;;33.40;88.50;;;;;;5033310;28;20021;-74
2023/08/24 09:41:41;;;;;;;9.38;6.30;;;33.20;81.60;;;;;;5033222;28;20021;-76
2023/08/24 09:44:11;;;;;;;10.13;6.25;;;33.10;83.20;;;;;;5033335;28;20045;-77
2023/08/24 09:46:39;;;;;;;10.45;6.05;;;33.20;81.60;;;;;;5015965;28;20116;-76
2023/08/24 09:49:06;;;;;;;10.05;6.45;;;33.20;79.60;;;;;;5033252;28;20029;-74
2023/08/24 09:51:36;;;;;;;9.38;5.60;;;33.40;80.30;;;;;;5032683;28;20083;-73
2023/08/24 09:54:08;;;;;;;9.48;6.30;;;33.40;77.90;;;;;;5033037;28;20080;-76
2023/08/24 09:56:41;;;;;;;12.43;6.63;;;33.20;78.90;;;;;;5032992;28;20480;-76
2023/08/24 09:59:16;;;;;;;9.93;6.65;;;33.40;77.10;;;;;;5032974;28;20100;-77
2023/08/24 10:01:47;;;;;;;10.65;6.57;;;33.30;79.00;;;;;;5032591;28;20029;-73
2023/08/24 10:04:17;;;;;;;13.07;5.88;;;33.40;79.20;;;;;;5032915;28;20461;-77
2023/08/24 10:06:46;;;;;;;9.07;5.97;;;33.60;79.00;;;;;;5032160;28;20457;-77
2023/08/24 10:09:22;;;;;;;12.60;6.07;;;33.80;85.10;;;;;;5032663;28;20030;-75
2023/08/24 10:11:53;;;;;;;8.80;4.40;;;33.80;76.90;;;;;;5032817;28;20037;-73
2023/08/24 10:14:29;;;;;;;9.93;5.32;;;33.60;74.30;;;;;;5033016;28;20026;-73
2023/08/24 10:16:56;;;;;;;10.82;6.65;;;33.60;76.00;;;;;;5032489;28;20033;-76
2023/08/24 10:19:23;;;;;;;12.00;6.15;;;33.60;77.00;;;;;;5032339;28;20021;-77
2023/08/24 10:21:53;;;;;;;10.32;5.80;;;33.70;78.50;;;;;;5032642;28;20041;-74
2023/08/24 10:24:21;;;;;;;9.48;5.07;;;33.50;77.70;;;;;;5032382;28;20492;-76
2023/08/24 10:26:48;;;;;;;16.58;5.35;;;33.70;77.50;;;;;;5032516;28;20112;-74
2023/08/24 10:29:15;;;;;;;9.30;6.10;;;33.90;77.40;;;;;;5032212;28;20029;-73
2023/08/24 10:31:42;;;;;;;8.98;5.75;;;33.80;77.70;;;;;;5032500;28;20026;-76
2023/08/24 10:34:09;;;;;;;9.20;5.07;;;33.80;77.40;;;;;;5032109;28;20330;-77
2023/08/24 10:36:37;;;;;;;10.00;6.20;;;33.70;76.80;;;;;;5032253;28;20022;-76
2023/08/24 10:39:06;;;;;;;11.90;5.88;;;33.90;76.80;;;;;;5032024;28;20499;-77
2023/08/24 10:41:51;;;;;;;11.07;5.20;;;33.90;75.70;;;;;;5032185;28;20061;-75
2023/08/24 10:44:38;;;;;;;12.57;5.03;;;33.90;74.50;;;;;;5020331;28;20060;-77
2023/08/24 10:47:16;;;;;;;11.40;4.78;;;33.60;73.30;;;;;;5032135;28;20085;-78
2023/08/24 10:49:44;;;;;;;10.25;4.90;;;33.20;73.90;;;;;;5031928;28;20038;-72
2023/08/24 10:52:24;;;;;;;9.30;4.18;;;33.40;73.90;;;;;;5032235;28;20018;-73
2023/08/24 10:54:54;;;;;;;6.38;4.45;;;33.60;72.40;;;;;;5042430;28;20085;-74
2023/08/24 10:57:29;;;;;;;6.20;3.97;;;33.60;71.10;;;;;;5033999;28;20393;-74
2023/08/24 11:00:13;;;;;;;6.07;4.25;;;33.70;70.80;;;;;;5032201;28;20540;-76
2023/08/24 11:02:50;;;;;;;7.03;4.28;;;33.90;70.50;;;;;;5031951;28;20083;-75
2023/08/24 11:05:35;;;;;;;7.60;4.45;;;33.80;68.80;;;;;;5031467;28;20021;-75
2023/08/24 11:08:06;;;;;;;7.32;3.80;;;33.90;69.30;;;;;;5031986;28;20033;-77
2023/08/24 11:10:46;;;;;;;12.05;4.43;;;33.90;68.90;;;;;;5031831;28;20032;-75
2023/08/24 11:13:13;;;;;;;16.35;4.38;;;34.00;69.00;;;;;;5031648;28;20033;-76
2023/08/24 11:15:41;;;;;;;7.00;4.15;;;34.20;80.80;;;;;;5031836;28;20381;-76
2023/08/24 11:18:21;;;;;;;6.53;3.50;;;34.30;74.20;;;;;;5031597;28;20048;-74
2023/08/24 11:20:54;;;;;;;8.50;4.18;;;34.10;66.30;;;;;;5031514;28;20022;-75
2023/08/24 11:23:22;;;;;;;6.60;3.20;;;33.90;68.30;;;;;;5031878;28;20329;-76
2023/08/24 11:25:56;;;;;;;5.32;3.17;;;34.10;66.70;;;;;;5031546;28;20552;-76
2023/08/24 11:28:23;;;;;;;7.32;3.63;;;34.20;67.20;;;;;;5031789;28;20029;-76
2023/08/24 11:30:50;;;;;;;4.60;3.25;;;34.10;66.30;;;;;;5031596;28;20025;-76
2023/08/24 11:33:17;;;;;;;7.82;3.67;;;34.10;65.10;;;;;;5031399;28;20037;-72
2023/08/24 11:35:46;;;;;;;6.78;3.53;;;34.00;66.40;;;;;;5031775;28;20424;-75
2023/08/24 11:38:12;;;;;;;5.07;3.28;;;34.10;65.30;;;;;;5031490;28;20028;-77
2023/08/24 11:40:39;;;;;;;6.55;3.28;;;33.70;64.50;;;;;;5031131;28;20611;-77
2023/08/24 11:43:05;;;;;;;8.30;3.83;;;33.60;66.10;;;;;;5031220;28;20057;-76
2023/08/24 11:45:32;;;;;;;7.50;3.60;;;33.60;64.80;;;;;;5031121;28;20118;-77
2023/08/24 11:48:00;;;;;;;7.50;3.88;;;33.80;65.40;;;;;;5031249;28;20086;-76
2023/08/24 11:50:28;;;;;;;12.70;3.72;;;33.80;66.30;;;;;;5031341;28;20041;-75
2023/08/24 11:52:54;;;;;;;9.30;4.13;;;33.80;66.00;;;;;;5031350;28;20381;-75
2023/08/24 11:55:24;;;;;;;7.72;4.10;;;33.90;65.90;;;;;;5033972;28;20033;-75
2023/08/24 11:57:50;;;;;;;10.95;3.85;;;34.00;65.80;;;;;;5035294;28;20034;-73
2023/08/24 12:00:19;;;;;;;10.85;4.45;;;33.90;65.50;;;;;;5034822;28;20022;-76
2023/08/24 12:02:46;;;;;;;5.40;3.67;;;33.90;65.10;;;;;;5035141;28;20033;-76
2023/08/24 12:05:28;;;;;;;4.47;3.10;;;33.90;66.20;;;;;;5034534;28;20025;-76
2023/08/24 12:07:54;;;;;;;7.93;4.30;;;34.00;65.20;;;;;;5034894;28;20029;-75
2023/08/24 12:10:21;;;;;;;6.45;3.00;;;34.00;64.90;;;;;;5035344;28;20014;-76
2023/08/24 12:12:48;;;;;;;6.75;3.22;;;33.90;63.70;;;;;;5034577;28;20045;-75
2023/08/24 12:15:21;;;;;;;8.07;3.80;;;33.90;64.50;;;;;;5035237;28;20028;-76
2023/08/24 12:17:48;;;;;;;5.30;3.47;;;33.90;64.10;;;;;;5034617;28;20520;-77
2023/08/24 12:20:23;;;;;;;6.10;3.85;;;33.90;64.50;;;;;;5034809;28;20045;-75
2023/08/24 12:22:59;;;;;;;6.53;3.70;;;33.90;65.30;;;;;;5034665;28;20037;-73
2023/08/24 12:25:25;;;;;;;9.52;3.30;;;34.00;65.00;;;;;;5034542;28;20041;-76
2023/08/24 12:28:12;;;;;;;7.25;4.07;;;34.10;65.40;;;;;;5034854;28;20029;-73
2023/08/24 12:30:52;;;;;;;9.50;4.15;;;34.10;64.90;;;;;;5034189;28;20026;-77
2023/08/24 12:33:26;;;;;;;10.07;3.85;;;34.10;65.80;;;;;;5034666;28;20080;-75
2023/08/24 12:35:53;;;;;;;6.15;3.83;;;33.90;65.20;;;;;;5034334;28;20531;-78
2023/08/24 12:38:19;;;;;;;6.63;3.67;;;33.90;65.60;;;;;;5034373;28;20028;-76
2023/08/24 12:40:45;;;;;;;10.48;4.38;;;34.00;66.70;;;;;;5034512;28;20025;-76
2023/08/24 12:43:11;;;;;;;8.27;3.80;;;34.10;66.80;;;;;;5034290;28;20040;-73
2023/08/24 12:45:37;;;;;;;10.48;3.97;;;34.10;65.50;;;;;;5034247;28;20069;-74
2023/08/24 12:48:04;;;;;;;8.77;3.90;;;34.10;66.60;;;;;;5034287;28;20145;-75
2023/08/24 12:50:30;;;;;;;10.20;3.80;;;34.10;67.20;;;;;;5034009;28;20029;-75