Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:18;;;;;;;10.85;4.07;;;;;;;;;;5081707;28;20047;-57
2023/08/26 00:03:44;;;;;;;7.78;3.25;;;;;;;;;;5081264;28;20055;-57
2023/08/26 00:06:10;;;;;;;8.10;3.20;;;;;;;;;;5086923;28;20577;-58
2023/08/26 00:08:36;;;;;;;11.52;3.70;;;;;;;;;;5089415;28;20039;-57
2023/08/26 00:11:03;;;;;;;8.20;3.00;;;;;;;;;;5085960;28;20135;-57
2023/08/26 00:13:29;;;;;;;5.57;2.90;;;;;;;;;;5086196;28;20044;-58
2023/08/26 00:15:55;;;;;;;7.88;2.83;;;;;;;;;;5087135;28;20400;-57
2023/08/26 00:18:21;;;;;;;5.97;2.75;;;;;;;;;;5084746;28;20044;-57
2023/08/26 00:20:47;;;;;;;6.47;2.92;;;;;;;;;;5082864;28;20519;-57
2023/08/26 00:23:15;;;;;;;5.45;2.70;;;;;;;;;;5084977;28;20080;-57
2023/08/26 00:25:41;;;;;;;6.40;2.60;;;;;;;;;;5084674;28;20051;-57
2023/08/26 00:28:07;;;;;;;7.72;2.50;;;;;;;;;;5084868;28;20071;-57
2023/08/26 00:30:33;;;;;;;8.18;2.90;;;;;;;;;;5085301;28;20046;-57
2023/08/26 00:33:00;;;;;;;9.55;2.42;;;;;;;;;;5091190;28;20174;-57
2023/08/26 00:35:26;;;;;;;7.22;2.55;;;;;;;;;;5087578;28;20043;-57
2023/08/26 00:37:52;;;;;;;9.20;3.33;;;;;;;;;;5085438;28;20352;-57
2023/08/26 00:40:18;;;;;;;5.25;2.50;;;;;;;;;;5088604;28;20048;-57
2023/08/26 00:42:44;;;;;;;6.90;2.47;;;;;;;;;;5085095;28;20043;-57
2023/08/26 00:45:10;;;;;;;7.55;2.10;;;;;;;;;;5083505;28;20044;-57
2023/08/26 00:47:37;;;;;;;9.95;3.05;;;;;;;;;;5088381;28;20044;-58
2023/08/26 00:50:04;;;;;;;6.68;2.50;;;;;;;;;;5084664;28;20123;-58
2023/08/26 00:52:30;;;;;;;8.40;2.55;;;;;;;;;;5089906;28;20167;-58
2023/08/26 00:54:57;;;;;;;5.97;2.25;;;;;;;;;;5091512;28;20064;-58
2023/08/26 00:57:24;;;;;;;5.75;2.30;;;;;;;;;;5104735;28;20123;-57
2023/08/26 00:59:50;;;;;;;8.07;2.30;;;;;;;;;;5099985;28;20032;-58
2023/08/26 01:02:16;;;;;;;10.40;2.50;;;;;;;;;;5101616;28;20055;-58
2023/08/26 01:04:42;;;;;;;8.32;2.50;;;;;;;;;;5103318;28;20055;-58
2023/08/26 01:07:09;;;;;;;6.05;2.40;;;;;;;;;;5109029;28;20119;-57
2023/08/26 01:09:37;;;;;;;6.80;2.03;;;;;;;;;;5099085;28;20040;-58
2023/08/26 01:12:03;;;;;;;9.13;2.08;;;;;;;;;;5103989;28;20050;-57
2023/08/26 01:14:35;;;;;;;7.63;2.20;;;;;;;;;;5096941;28;20124;-58
2023/08/26 01:17:02;;;;;;;6.85;2.67;;;;;;;;;;5089840;28;20506;-57
2023/08/26 01:19:32;;;;;;;4.78;2.10;;;;;;;;;;5095461;28;20043;-58
2023/08/26 01:22:02;;;;;;;7.15;2.05;;;;;;;;;;5091261;28;20039;-58
2023/08/26 01:24:28;;;;;;;6.65;2.28;;;;;;;;;;5102314;28;20066;-58
2023/08/26 01:26:54;;;;;;;7.00;2.10;;;;;;;;;;5101724;28;20084;-58
2023/08/26 01:29:21;;;;;;;4.85;1.83;;;;;;;;;;5106804;28;20118;-57
2023/08/26 01:31:52;;;;;;;4.40;1.77;;;;;;;;;;5110595;27;20046;-57
2023/08/26 01:34:20;;;;;;;8.25;1.85;;;;;;;;;;5087723;28;20044;-57
2023/08/26 01:36:48;;;;;;;4.25;2.05;;;;;;;;;;5090081;28;20051;-57
2023/08/26 01:39:15;;;;;;;5.20;2.20;;;;;;;;;;5101297;28;20040;-57
2023/08/26 01:41:51;;;;;;;9.85;2.78;;;;;;;;;;5092745;28;20386;-57
2023/08/26 01:44:18;;;;;;;6.20;3.10;;;;;;;;;;5095320;28;20495;-58
2023/08/26 01:46:44;;;;;;;6.32;3.33;;;;;;;;;;5100653;28;20083;-57
2023/08/26 01:49:11;;;;;;;6.07;3.45;;;;;;;;;;5098574;28;20508;-58
2023/08/26 01:51:37;;;;;;;9.27;3.80;;;;;;;;;;5096252;28;20092;-57
2023/08/26 01:54:06;;;;;;;6.95;3.40;;;;;;;;;;5105456;28;20051;-58
2023/08/26 01:56:32;;;;;;;11.25;3.95;;;;;;;;;;5087102;28;20044;-57
2023/08/26 01:58:58;;;;;;;6.25;4.35;;;;;;;;;;5083621;28;20079;-57
2023/08/26 02:01:25;;;;;;;6.45;4.68;;;;;;;;;;5083267;28;20071;-57
2023/08/26 02:03:51;;;;;;;8.70;4.50;;;;;;;;;;5082859;28;20734;-57
2023/08/26 02:06:17;;;;;;;7.03;4.40;;;;;;;;;;5085502;28;20092;-58
2023/08/26 02:08:43;;;;;;;8.13;4.10;;;;;;;;;;5082503;28;20059;-57
2023/08/26 02:11:10;;;;;;;6.93;4.80;;;;;;;;;;5083672;28;20491;-57
2023/08/26 02:13:36;;;;;;;8.75;4.63;;;;;;;;;;5083976;28;20040;-57
2023/08/26 02:16:02;;;;;;;7.72;4.30;;;;;;;;;;5084489;28;20430;-57
2023/08/26 02:18:29;;;;;;;6.85;4.30;;;;;;;;;;5082165;28;20089;-57
2023/08/26 02:20:56;;;;;;;6.30;3.92;;;;;;;;;;5084020;28;20060;-57
2023/08/26 02:23:22;;;;;;;7.15;4.00;;;;;;;;;;5082715;28;20164;-56
2023/08/26 02:25:48;;;;;;;5.63;3.50;;;;;;;;;;5091734;28;20083;-57
2023/08/26 02:28:14;;;;;;;7.80;3.63;;;;;;;;;;5104362;28;20071;-58
2023/08/26 02:30:40;;;;;;;8.80;4.10;;;;;;;;;;5103962;28;20055;-58
2023/08/26 02:33:08;;;;;;;6.57;3.80;;;;;;;;;;5106752;28;20092;-57
2023/08/26 02:35:35;;;;;;;7.38;3.80;;;;;;;;;;5100267;28;20090;-58
2023/08/26 02:38:01;;;;;;;9.00;3.28;;;;;;;;;;5102085;28;20032;-57
2023/08/26 02:40:27;;;;;;;10.40;4.28;;;;;;;;;;5107131;28;20058;-58
2023/08/26 02:42:53;;;;;;;10.07;3.97;;;;;;;;;;5102951;28;20031;-57
2023/08/26 02:45:19;;;;;;;7.15;2.95;;;;;;;;;;5110688;28;20040;-57
2023/08/26 02:47:46;;;;;;;6.07;3.58;;;;;;;;;;5111685;28;20071;-57
2023/08/26 02:50:12;;;;;;;7.95;3.45;;;;;;;;;;5092324;28;20094;-58
2023/08/26 02:52:38;;;;;;;8.38;3.47;;;;;;;;;;5109463;28;20059;-58
2023/08/26 02:55:05;;;;;;;9.98;3.90;;;;;;;;;;5111595;28;20050;-57
2023/08/26 02:57:31;;;;;;;6.18;3.70;;;;;;;;;;5111155;28;20052;-57
2023/08/26 02:59:57;;;;;;;7.78;3.53;;;;;;;;;;5111037;28;20401;-56
2023/08/26 03:02:24;;;;;;;5.70;3.50;;;;;;;;;;5101301;28;20044;-57
2023/08/26 03:04:51;;;;;;;6.60;3.55;;;;;;;;;;5106052;28;20440;-57
2023/08/26 03:07:17;;;;;;;9.85;3.95;;;;;;;;;;5103620;28;20124;-57
2023/08/26 03:09:43;;;;;;;6.97;3.30;;;;;;;;;;5098460;28;20032;-56
2023/08/26 03:12:09;;;;;;;4.88;3.10;;;;;;;;;;5111233;28;20492;-57
2023/08/26 03:14:35;;;;;;;6.32;4.15;;;;;;;;;;5110692;28;20103;-56
2023/08/26 03:17:03;;;;;;;6.63;3.35;;;;;;;;;;5101562;27;20054;-57
2023/08/26 03:19:29;;;;;;;8.18;3.20;;;;;;;;;;5098188;28;20067;-57
2023/08/26 03:21:56;;;;;;;7.35;3.60;;;;;;;;;;5106898;28;20552;-57
2023/08/26 03:24:22;;;;;;;7.85;3.40;;;;;;;;;;5099103;28;20032;-57
2023/08/26 03:26:48;;;;;;;8.07;4.28;;;;;;;;;;5101731;28;20035;-56
2023/08/26 03:29:14;;;;;;;9.55;3.65;;;;;;;;;;5110779;28;20505;-57
2023/08/26 03:31:42;;;;;;;6.88;3.60;;;;;;;;;;5110951;28;20035;-57
2023/08/26 03:34:09;;;;;;;6.13;3.80;;;;;;;;;;5107898;28;20043;-56
2023/08/26 03:36:35;;;;;;;5.70;3.75;;;;;;;;;;5110839;28;20483;-57
2023/08/26 03:39:01;;;;;;;11.57;3.92;;;;;;;;;;5099293;28;20040;-57
2023/08/26 03:41:27;;;;;;;6.60;3.85;;;;;;;;;;5095317;28;20071;-57
2023/08/26 03:43:53;;;;;;;7.55;3.45;;;;;;;;;;5115339;28;20031;-57
2023/08/26 03:46:19;;;;;;;7.00;4.15;;;;;;;;;;5107538;28;20044;-56
2023/08/26 03:48:46;;;;;;;5.75;4.10;;;;;;;;;;5098390;28;20042;-57
2023/08/26 03:51:12;;;;;;;7.15;3.92;;;;;;;;;;5114941;27;20078;-57
2023/08/26 03:53:38;;;;;;;6.25;4.03;;;;;;;;;;5112398;28;20039;-57
2023/08/26 03:56:04;;;;;;;7.30;4.30;;;;;;;;;;5103125;28;20521;-57
2023/08/26 03:58:31;;;;;;;7.50;4.00;;;;;;;;;;5100825;28;20059;-56
2023/08/26 04:01:06;;;;;;;6.50;3.85;;;;;;;;;;5111114;28;20048;-57
2023/08/26 04:03:33;;;;;;;7.10;4.03;;;;;;;;;;5096371;28;20044;-57
2023/08/26 04:06:04;;;;;;;8.38;4.35;;;;;;;;;;5114839;28;20099;-57
2023/08/26 04:08:31;;;;;;;7.57;4.38;;;;;;;;;;5111195;28;20128;-57
2023/08/26 04:10:57;;;;;;;12.02;4.38;;;;;;;;;;5108483;28;20035;-57
2023/08/26 04:13:25;;;;;;;5.53;4.07;;;;;;;;;;5114922;27;20126;-57
2023/08/26 04:15:56;;;;;;;6.53;3.58;;;;;;;;;;5111243;28;20054;-56
2023/08/26 04:18:22;;;;;;;8.13;4.28;;;;;;;;;;5100388;28;20075;-57
2023/08/26 04:20:49;;;;;;;9.13;4.63;;;;;;;;;;5114461;28;20040;-57
2023/08/26 04:23:15;;;;;;;7.30;4.30;;;;;;;;;;5110049;28;20032;-57
2023/08/26 04:25:42;;;;;;;9.75;4.38;;;;;;;;;;5105438;28;20052;-57
2023/08/26 04:28:08;;;;;;;7.55;3.53;;;;;;;;;;5114183;28;20918;-57
2023/08/26 04:30:36;;;;;;;8.00;3.85;;;;;;;;;;5104743;28;20325;-56
2023/08/26 04:33:04;;;;;;;9.93;4.90;;;;;;;;;;5114146;27;20104;-57
2023/08/26 04:35:30;;;;;;;5.63;4.03;;;;;;;;;;5114131;28;20056;-57
2023/08/26 04:37:56;;;;;;;7.53;3.83;;;;;;;;;;5105582;28;20063;-57
2023/08/26 04:40:23;;;;;;;7.07;4.30;;;;;;;;;;5089880;28;20043;-57
2023/08/26 04:42:49;;;;;;;9.43;3.72;;;;;;;;;;5106121;28;20036;-57
2023/08/26 04:45:15;;;;;;;6.45;4.72;;;;;;;;;;5110090;28;20043;-57
2023/08/26 04:47:42;;;;;;;6.68;4.20;;;;;;;;;;5113992;28;20043;-57
2023/08/26 04:50:08;;;;;;;6.60;4.47;;;;;;;;;;5113412;28;20138;-57
2023/08/26 04:52:34;;;;;;;6.32;4.50;;;;;;;;;;5107324;28;20501;-57
2023/08/26 04:55:01;;;;;;;7.68;4.65;;;;;;;;;;5113730;28;20048;-57
2023/08/26 04:57:27;;;;;;;5.82;4.70;;;;;;;;;;5102044;28;20490;-57
2023/08/26 04:59:53;;;;;;;7.32;4.40;;;;;;;;;;5113074;28;20042;-57
2023/08/26 05:02:19;;;;;;;9.10;4.45;;;;;;;;;;5102053;28;20368;-57
2023/08/26 05:04:46;;;;;;;12.15;5.20;;;;;;;;;;5107170;28;20052;-57
2023/08/26 05:07:12;;;;;;;6.68;4.80;;;;;;;;;;5109532;28;20043;-57
2023/08/26 05:09:38;;;;;;;6.80;4.55;;;;;;;;;;5112443;27;20472;-57
2023/08/26 05:12:04;;;;;;;8.98;5.00;;;;;;;;;;5095070;28;20040;-57
2023/08/26 05:14:30;;;;;;;8.05;5.00;;;;;;;;;;5099692;28;20181;-57
2023/08/26 05:16:57;;;;;;;7.35;5.00;;;;;;;;;;5107468;28;20062;-57
2023/08/26 05:19:23;;;;;;;7.70;5.38;;;;;;;;;;5112431;28;20047;-57
2023/08/26 05:21:49;;;;;;;9.20;5.57;;;;;;;;;;5113492;28;20044;-57
2023/08/26 05:24:15;;;;;;;6.82;4.60;;;;;;;;;;5111928;28;20055;-57
2023/08/26 05:26:43;;;;;;;8.98;4.32;;;;;;;;;;5096943;28;20840;-57
2023/08/26 05:29:09;;;;;;;5.88;4.15;;;;;;;;;;5100410;28;20476;-57
2023/08/26 05:31:36;;;;;;;8.82;4.47;;;;;;;;;;5110676;28;20042;-57
2023/08/26 05:34:02;;;;;;;5.53;4.05;;;;;;;;;;5098877;28;20434;-56
2023/08/26 05:36:29;;;;;;;6.85;4.32;;;;;;;;;;5092225;28;20042;-57
2023/08/26 05:38:55;;;;;;;10.65;4.72;;;;;;;;;;5104077;28;20078;-57
2023/08/26 05:41:21;;;;;;;11.43;5.38;;;;;;;;;;5104920;28;20139;-57
2023/08/26 05:43:48;;;;;;;15.02;6.15;;;;;;;;;;5084516;28;20475;-57
2023/08/26 05:46:14;;;;;;;7.30;5.30;;;;;;;;;;5112470;28;20063;-59
2023/08/26 05:48:40;;;;;;;10.18;6.65;;;;;;;;;;5110837;28;20104;-59
2023/08/26 05:51:07;;;;;;;13.93;6.95;;;;;;;;;;5112415;28;20088;-59
2023/08/26 05:53:33;;;;;;;19.30;7.30;;;;;;;;;;5097069;28;20071;-59
2023/08/26 05:55:59;;;;;;;9.77;6.30;;;;;;;;;;5094768;28;20082;-59
2023/08/26 05:58:26;;;;;;;10.02;6.75;;;;;;;;;;5095021;28;20555;-58
2023/08/26 06:00:52;;;;;;;11.02;6.85;;;;;;;;;;5094450;28;20037;-59
2023/08/26 06:03:18;;;;;;;12.65;6.53;;;;;;;;;;5093510;28;20051;-58
2023/08/26 06:05:44;;;;;;;10.02;5.82;;;;;;;;;;5091508;28;20126;-59
2023/08/26 06:08:10;;;;;;;8.98;5.65;;;;;;;;;;5093716;28;20503;-57
2023/08/26 06:10:37;;;;;;;11.70;5.30;;;;;;;;;;5102916;28;20052;-58
2023/08/26 06:13:03;;;;;;;9.07;6.18;;;;;;;;;;5094789;28;20055;-59
2023/08/26 06:15:29;;;;;;;12.38;5.93;;;;;;;;;;5106173;27;20605;-59
2023/08/26 06:17:55;;;;;;;10.85;5.72;;;;;;;;;;5085740;28;20031;-59
2023/08/26 06:20:24;;;;;;;10.32;4.90;;;;;;;;;;5095929;28;20039;-59
2023/08/26 06:22:50;;;;;;;8.90;4.80;;;;;;;;;;5096417;28;20491;-59
2023/08/26 06:25:16;;;;;;;7.32;4.57;;;;;;;;;;5096008;28;20086;-59
2023/08/26 06:27:42;;;;;;;6.82;4.00;;;;;;;;;;5095124;28;20067;-59
2023/08/26 06:30:09;;;;;;;6.93;3.53;;;;;;;;;;5094651;28;20111;-59
2023/08/26 06:32:35;;;;;;;9.55;4.10;;;;;;;;;;5092247;28;20143;-59
2023/08/26 06:35:01;;;;;;;5.10;3.17;;;;;;;;;;5093832;28;20112;-59
2023/08/26 06:37:27;;;;;;;6.50;3.20;;;;;;;;;;5096155;28;20106;-59
2023/08/26 06:39:53;;;;;;;6.07;3.00;;;;;;;;;;5095513;28;20433;-59
2023/08/26 06:42:20;;;;;;;5.78;3.38;;;;;;;;;;5092131;28;20104;-58
2023/08/26 06:44:46;;;;;;;6.57;3.10;;;;;;;;;;5094610;28;20122;-59
2023/08/26 06:47:12;;;;;;;6.72;3.45;;;;;;;;;;5095839;28;20514;-59
2023/08/26 06:49:39;;;;;;;6.60;3.83;;;;;;;;;;5095912;28;20036;-59
2023/08/26 06:52:05;;;;;;;8.43;3.55;;;;;;;;;;5096353;28;20055;-59
2023/08/26 06:54:33;;;;;;;6.35;3.53;;;;;;;;;;5096338;28;20440;-59
2023/08/26 06:56:59;;;;;;;6.70;4.18;;;;;;;;;;5094031;28;20094;-59
2023/08/26 06:59:26;;;;;;;7.88;4.45;;;;;;;;;;5094657;28;20450;-59
2023/08/26 07:01:52;;;;;;;8.13;5.32;;;;;;;;;;5091208;28;20152;-59
2023/08/26 07:04:18;;;;;;;12.15;6.80;;;;;;;;;;5094028;28;20032;-59
2023/08/26 07:06:45;;;;;;;13.57;8.02;;;;;;;;;;5091134;28;20055;-59
2023/08/26 07:09:12;;;;;;;12.25;8.57;;;;;;;;;;5089468;28;20127;-59
2023/08/26 07:11:38;;;;;;;15.90;9.82;;;;;;;;;;5098189;28;20403;-59
2023/08/26 07:14:04;;;;;;;16.58;10.70;;;;;;;;;;5103727;28;20090;-59
2023/08/26 07:16:30;;;;;;;17.55;11.13;;;;;;;;;;5107461;28;20102;-59
2023/08/26 07:18:56;;;;;;;20.08;11.55;;;;;;;;;;5081886;28;20142;-60
2023/08/26 07:21:22;;;;;;;15.60;11.05;;;;;;;;;;5100424;28;20059;-58
2023/08/26 07:23:49;;;;;;;14.05;11.60;;;;;;;;;;5106612;28;20450;-58
2023/08/26 07:26:15;;;;;;;19.35;12.05;;;;;;;;;;5097947;28;20101;-58
2023/08/26 07:28:41;;;;;;;21.13;12.50;;;;;;;;;;5098631;28;20044;-57
2023/08/26 07:31:08;;;;;;;19.63;13.60;;;;;;;;;;5110984;28;20549;-58
2023/08/26 07:33:34;;;;;;;22.38;13.23;;;;;;;;;;5107194;28;20088;-58
2023/08/26 07:36:05;;;;;;;22.10;14.18;;;;;;;;;;5091976;28;20052;-57
2023/08/26 07:38:31;;;;;;;20.40;12.73;;;;;;;;;;5104915;28;20072;-57
2023/08/26 07:40:58;;;;;;;17.27;12.65;;;;;;;;;;5092151;28;20116;-57
2023/08/26 07:43:24;;;;;;;18.45;13.88;;;;;;;;;;5097090;28;20047;-57
2023/08/26 07:45:51;;;;;;;22.38;13.10;;;;;;;;;;5090849;28;20129;-57
2023/08/26 07:48:17;;;;;;;21.40;14.18;;;;;;;;;;5088346;28;20201;-57
2023/08/26 07:50:43;;;;;;;16.92;12.50;;;;;;;;;;5100614;28;20122;-57
2023/08/26 07:53:09;;;;;;;15.00;12.02;;;;;;;;;;5092753;28;20093;-57
2023/08/26 07:55:36;;;;;;;17.73;12.98;;;;;;;;;;5086083;28;20093;-57
2023/08/26 07:58:02;;;;;;;17.67;14.30;;;;;;;;;;5093008;28;20044;-56
2023/08/26 08:00:28;;;;;;;24.98;13.70;;;;;;;;;;5091185;28;20075;-57
2023/08/26 08:02:55;;;;;;;17.27;12.40;;;;;;;;;;5084983;28;20109;-57
2023/08/26 08:05:21;;;;;;;14.40;12.23;;;;;;;;;;5086049;28;20123;-57
2023/08/26 08:07:47;;;;;;;14.77;8.20;;;;;;;;;;5079213;28;20128;-56
2023/08/26 08:10:14;;;;;;;13.73;8.50;;;;;;;;;;5084337;28;20035;-56
2023/08/26 08:12:40;;;;;;;16.67;9.05;;;;;;;;;;5085183;28;20050;-56
2023/08/26 08:15:07;;;;;;;13.93;8.85;;;;;;;;;;5088705;28;20055;-56
2023/08/26 08:17:33;;;;;;;11.30;8.30;;;;;;;;;;5089629;28;20047;-57
2023/08/26 08:19:59;;;;;;;12.55;8.90;;;;;;;;;;5090307;28;20467;-57
2023/08/26 08:22:36;;;;;;;11.68;7.30;;;;;;;;;;5089338;28;20059;-57
2023/08/26 08:25:03;;;;;;;11.57;6.10;;;;;;;;;;5093206;28;20100;-56
2023/08/26 08:27:30;;;;;;;8.68;5.50;;;;;;;;;;5094061;28;20047;-57
2023/08/26 08:29:57;;;;;;;7.97;3.60;;;;;;;;;;5092809;28;20044;-56
2023/08/26 08:32:23;;;;;;;6.97;3.08;;;;;;;;;;5092052;28;20048;-56
2023/08/26 08:34:49;;;;;;;5.70;2.40;;;;;;;;;;5089723;28;20064;-57
2023/08/26 08:37:16;;;;;;;4.78;2.30;;;;;;;;;;5086196;28;20054;-58
2023/08/26 08:39:42;;;;;;;6.60;2.20;;;;;;;;;;5091905;28;20376;-58
2023/08/26 08:42:09;;;;;;;5.60;1.90;;;;;;;;;;5091368;28;20119;-58
2023/08/26 08:44:37;;;;;;;7.03;1.55;;;;;;;;;;5091002;28;20094;-58
2023/08/26 08:47:04;;;;;;;3.95;1.67;;;;;;;;;;5095185;28;20105;-58
2023/08/26 08:49:31;;;;;;;3.17;1.52;;;;;;;;;;5092494;28;20097;-58
2023/08/26 08:51:58;;;;;;;4.50;1.45;;;;;;;;;;5092626;28;20479;-58
2023/08/26 08:54:26;;;;;;;4.70;1.40;;;;;;;;;;5089246;28;20122;-58
2023/08/26 08:56:52;;;;;;;3.35;1.30;;;;;;;;;;5091245;28;20049;-58
2023/08/26 08:59:20;;;;;;;6.07;1.50;;;;;;;;;;5087376;28;20143;-58
2023/08/26 09:01:46;;;;;;;5.63;1.85;;;;;;;;;;5089563;28;20483;-58
2023/08/26 09:04:12;;;;;;;3.60;1.75;;;;;;;;;;5094100;28;20040;-58
2023/08/26 09:06:38;;;;;;;4.30;1.80;;;;;;;;;;5092901;28;20552;-58
2023/08/26 09:09:10;;;;;;;3.65;0.93;;;;;;;;;;5094309;28;20048;-58
2023/08/26 09:11:39;;;;;;;4.80;1.20;;;;;;;;;;5092813;28;20499;-58
2023/08/26 09:14:06;;;;;;;4.32;1.23;;;;;;;;;;5095003;28;20039;-58
2023/08/26 09:16:36;;;;;;;3.60;1.08;;;;;;;;;;5095146;28;20108;-58
2023/08/26 09:19:05;;;;;;;4.60;1.35;;;;;;;;;;5092655;28;20044;-57
2023/08/26 09:21:31;;;;;;;5.47;1.40;;;;;;;;;;5094400;28;20039;-58
2023/08/26 09:23:57;;;;;;;6.32;1.77;;;;;;;;;;5090797;28;20082;-58
2023/08/26 09:26:24;;;;;;;4.03;1.20;;;;;;;;;;5093278;28;20047;-58
2023/08/26 09:28:51;;;;;;;4.80;1.58;;;;;;;;;;5094228;28;20043;-58
2023/08/26 09:31:18;;;;;;;6.43;1.67;;;;;;;;;;5092592;27;20058;-58
2023/08/26 09:33:50;;;;;;;6.03;1.73;;;;;;;;;;5090211;28;20467;-58
2023/08/26 09:36:17;;;;;;;5.22;1.77;;;;;;;;;;5091723;28;20496;-58
2023/08/26 09:38:44;;;;;;;7.80;2.17;;;;;;;;;;5091073;28;20043;-58
2023/08/26 09:41:11;;;;;;;4.22;1.38;;;;;;;;;;5091604;28;20044;-58
2023/08/26 09:43:41;;;;;;;5.47;1.75;;;;;;;;;;5092555;28;20080;-58
2023/08/26 09:46:07;;;;;;;3.70;1.20;;;;;;;;;;5091685;28;20078;-58
2023/08/26 09:48:34;;;;;;;5.55;1.75;;;;;;;;;;5091502;28;20527;-58
2023/08/26 09:51:00;;;;;;;4.93;2.00;;;;;;;;;;5091445;28;20458;-58
2023/08/26 09:53:33;;;;;;;6.38;1.88;;;;;;;;;;5089945;28;20071;-58
2023/08/26 09:55:59;;;;;;;5.25;1.77;;;;;;;;;;5090383;28;20040;-58
2023/08/26 09:58:26;;;;;;;6.32;2.00;;;;;;;;;;5091500;28;20040;-58
2023/08/26 10:00:53;;;;;;;6.18;2.20;;;;;;;;;;5091583;28;20391;-59
2023/08/26 10:03:22;;;;;;;7.78;2.22;;;;;;;;;;5091735;28;20065;-58
2023/08/26 10:05:51;;;;;;;5.82;2.40;;;;;;;;;;5091902;28;20048;-58
2023/08/26 10:08:19;;;;;;;6.07;3.40;;;;;;;;;;5099027;28;20043;-58
2023/08/26 10:10:53;;;;;;;8.95;4.28;;;;;;;;;;5101007;28;20044;-58
2023/08/26 10:13:22;;;;;;;14.65;6.03;;;;;;;;;;5112539;28;20084;-58
2023/08/26 10:15:51;;;;;;;11.45;6.30;;;;;;;;;;5111076;28;20040;-58
2023/08/26 10:18:25;;;;;;;15.10;6.78;;;;;;;;;;5084095;28;20039;-58
2023/08/26 10:20:52;;;;;;;9.55;6.68;;;;;;;;;;5112110;28;20066;-58
2023/08/26 10:23:18;;;;;;;10.07;5.13;;;;;;;;;;5104419;28;20036;-58
2023/08/26 10:25:45;;;;;;;10.60;5.28;;;;;;;;;;5094093;27;20120;-58
2023/08/26 10:28:12;;;;;;;5.93;3.88;;;;;;;;;;5086413;28;20539;-58
2023/08/26 10:30:38;;;;;;;7.95;3.22;;;;;;;;;;5087970;28;20395;-58
2023/08/26 10:33:05;;;;;;;5.28;1.85;;;;;;;;;;5091327;28;20119;-58
2023/08/26 10:35:31;;;;;;;6.78;1.98;;;;;;;;;;5093848;28;20051;-58
2023/08/26 10:38:09;;;;;;;4.80;1.90;;;;;;;;;;5088669;28;20203;-58
2023/08/26 10:40:35;;;;;;;5.05;1.45;;;;;;;;;;5090441;28;20076;-59
2023/08/26 10:43:06;;;;;;;4.38;1.60;;;;;;;;;;5091585;28;20043;-58
2023/08/26 10:45:32;;;;;;;3.42;1.48;;;;;;;;;;5091596;28;20055;-58
2023/08/26 10:48:00;;;;;;;4.57;2.15;;;;;;;;;;5093578;28;20052;-58
2023/08/26 10:50:28;;;;;;;2.42;1.25;;;;;;;;;;5088806;28;20040;-58
2023/08/26 10:53:00;;;;;;;5.07;1.50;;;;;;;;;;5090333;28;20071;-58
2023/08/26 10:55:26;;;;;;;3.17;1.42;;;;;;;;;;5089760;28;20048;-58
2023/08/26 10:58:12;;;;;;;4.35;1.73;;;;;;;;;;5092346;28;20040;-58
2023/08/26 11:00:39;;;;;;;3.42;1.20;;;;;;;;;;5089325;28;20074;-58
2023/08/26 11:03:08;;;;;;;2.78;1.10;;;;;;;;;;5091062;28;20063;-58
2023/08/26 11:05:36;;;;;;;2.47;0.95;;;;;;;;;;5091480;28;20051;-58
2023/08/26 11:08:03;;;;;;;3.00;0.93;;;;;;;;;;5088097;28;20062;-58
2023/08/26 11:10:30;;;;;;;2.72;1.13;;;;;;;;;;5093127;28;20081;-58
2023/08/26 11:12:56;;;;;;;3.20;1.13;;;;;;;;;;5089910;28;20131;-58
2023/08/26 11:15:22;;;;;;;2.85;1.35;;;;;;;;;;5090773;28;20043;-58
2023/08/26 11:17:49;;;;;;;3.10;1.17;;;;;;;;;;5086670;28;20062;-58
2023/08/26 11:20:19;;;;;;;3.15;1.30;;;;;;;;;;5080675;28;20040;-58
2023/08/26 11:22:45;;;;;;;4.95;1.40;;;;;;;;;;5085038;28;20111;-58
2023/08/26 11:25:15;;;;;;;2.92;1.60;;;;;;;;;;5086482;28;20028;-58
2023/08/26 11:27:42;;;;;;;4.55;1.60;;;;;;;;;;5090050;28;20105;-59
2023/08/26 11:30:09;;;;;;;4.90;1.73;;;;;;;;;;5089115;28;20127;-58
2023/08/26 11:32:38;;;;;;;4.05;1.83;;;;;;;;;;5089555;28;20036;-59
2023/08/26 11:35:14;;;;;;;5.80;1.52;;;;;;;;;;5089920;28;20073;-59
2023/08/26 11:37:44;;;;;;;3.95;1.90;;;;;;;;;;5087222;28;20048;-59
2023/08/26 11:40:11;;;;;;;3.08;1.30;;;;;;;;;;5089585;28;20044;-59
2023/08/26 11:42:37;;;;;;;5.15;1.13;;;;;;;;;;5085424;28;20036;-59
2023/08/26 11:45:08;;;;;;;3.78;1.17;;;;;;;;;;5090350;28;20079;-59
2023/08/26 11:47:34;;;;;;;3.75;1.27;;;;;;;;;;5089442;28;20052;-59
2023/08/26 11:50:00;;;;;;;4.22;1.38;;;;;;;;;;5090394;28;20036;-58
2023/08/26 11:52:34;;;;;;;3.92;1.40;;;;;;;;;;5089517;28;20459;-57
2023/08/26 11:55:01;;;;;;;5.35;1.38;;;;;;;;;;5089794;28;20051;-57
2023/08/26 11:57:28;;;;;;;5.35;1.55;;;;;;;;;;5087681;28;20040;-57
2023/08/26 12:00:04;;;;;;;5.07;1.42;;;;;;;;;;5087784;28;20515;-57
2023/08/26 12:02:31;;;;;;;4.65;1.60;;;;;;;;;;5092674;28;20086;-57
2023/08/26 12:04:58;;;;;;;5.03;1.20;;;;;;;;;;5093105;28;20044;-57
2023/08/26 12:07:29;;;;;;;4.03;1.75;;;;;;;;;;5093880;28;20040;-57
2023/08/26 12:09:56;;;;;;;5.07;1.50;;;;;;;;;;5099855;28;20036;-57
2023/08/26 12:12:23;;;;;;;3.80;1.20;;;;;;;;;;5114805;28;20055;-57
2023/08/26 12:14:49;;;;;;;4.05;1.40;;;;;;;;;;5093872;28;20114;-57
2023/08/26 12:17:15;;;;;;;5.85;1.48;;;;;;;;;;5100794;28;20054;-58
2023/08/26 12:19:42;;;;;;;5.72;1.52;;;;;;;;;;5105644;28;20116;-57
2023/08/26 12:22:09;;;;;;;4.07;1.50;;;;;;;;;;5111405;28;20043;-57
2023/08/26 12:24:37;;;;;;;6.65;1.40;;;;;;;;;;5098166;28;20105;-57
2023/08/26 12:27:10;;;;;;;5.65;1.00;;;;;;;;;;5106256;28;20043;-57
2023/08/26 12:29:36;;;;;;;5.93;1.20;;;;;;;;;;5099229;28;20594;-58
2023/08/26 12:32:03;;;;;;;3.70;1.23;;;;;;;;;;5108480;28;20062;-58
2023/08/26 12:34:29;;;;;;;3.22;1.00;;;;;;;;;;5098817;28;20048;-62
2023/08/26 12:36:56;;;;;;;6.00;1.02;;;;;;;;;;5097506;28;21081;-57
2023/08/26 12:39:24;;;;;;;5.72;1.25;;;;;;;;;;5100146;28;20127;-58
2023/08/26 12:41:51;;;;;;;3.72;0.85;;;;;;;;;;5106626;28;20055;-57
2023/08/26 12:44:17;;;;;;;3.03;0.90;;;;;;;;;;5099921;28;20572;-57
2023/08/26 12:46:44;;;;;;;3.33;1.08;;;;;;;;;;5096758;28;20051;-57
2023/08/26 12:49:10;;;;;;;7.43;1.33;;;;;;;;;;5113607;27;20112;-57
2023/08/26 12:51:36;;;;;;;3.53;1.50;;;;;;;;;;5089252;28;20084;-58
2023/08/26 12:54:03;;;;;;;2.72;1.00;;;;;;;;;;5113118;27;20548;-57
2023/08/26 12:56:30;;;;;;;2.63;0.70;;;;;;;;;;5103885;27;20117;-57
2023/08/26 12:58:56;;;;;;;2.88;0.80;;;;;;;;;;5090037;28;20070;-57
2023/08/26 13:01:22;;;;;;;4.60;1.60;;;;;;;;;;5098862;28;20179;-57
2023/08/26 13:03:48;;;;;;;4.28;0.80;;;;;;;;;;5100506;28;20042;-57
2023/08/26 13:06:15;;;;;;;3.22;0.98;;;;;;;;;;5102495;28;20051;-57
2023/08/26 13:08:41;;;;;;;4.20;1.10;;;;;;;;;;5094681;28;20052;-58
2023/08/26 13:11:07;;;;;;;4.57;1.08;;;;;;;;;;5096338;28;20050;-57
2023/08/26 13:13:34;;;;;;;4.10;0.90;;;;;;;;;;5110689;28;20125;-57
2023/08/26 13:16:00;;;;;;;2.60;0.63;;;;;;;;;;5104243;28;20481;-58
2023/08/26 13:18:26;;;;;;;2.05;0.73;;;;;;;;;;5098965;28;20052;-58
2023/08/26 13:20:52;;;;;;;3.58;0.70;;;;;;;;;;5101070;28;20080;-57
2023/08/26 13:23:18;;;;;;;3.03;0.63;;;;;;;;;;5112656;28;20058;-58
2023/08/26 13:25:45;;;;;;;2.17;0.60;;;;;;;;;;5101888;28;20484;-58
2023/08/26 13:28:11;;;;;;;5.18;0.55;;;;;;;;;;5092101;28;20092;-58
2023/08/26 13:30:38;;;;;;;2.75;0.90;;;;;;;;;;5113261;27;20054;-58
2023/08/26 13:33:04;;;;;;;3.58;0.65;;;;;;;;;;5107937;28;20051;-58
2023/08/26 13:35:30;;;;;;;3.13;1.15;;;;;;;;;;5113032;28;20043;-58
2023/08/26 13:37:57;;;;;;;2.75;0.70;;;;;;;;;;5111743;28;20128;-58
2023/08/26 13:40:23;;;;;;;6.57;0.77;;;;;;;;;;5100091;28;20081;-58
2023/08/26 13:42:53;;;;;;;2.03;0.63;;;;;;;;;;5099955;28;20047;-58
2023/08/26 13:45:19;;;;;;;3.10;0.70;;;;;;;;;;5100821;28;20555;-58
2023/08/26 13:47:45;;;;;;;5.25;0.73;;;;;;;;;;5087453;28;20046;-58
2023/08/26 13:50:11;;;;;;;2.75;0.65;;;;;;;;;;5102531;28;20365;-57
2023/08/26 13:52:39;;;;;;;3.10;0.70;;;;;;;;;;5095458;28;20540;-58
2023/08/26 13:55:06;;;;;;;2.05;0.60;;;;;;;;;;5088859;28;20051;-58
2023/08/26 13:57:33;;;;;;;1.95;0.57;;;;;;;;;;5087742;28;20036;-58
2023/08/26 13:59:59;;;;;;;2.83;0.40;;;;;;;;;;5091090;28;20040;-58
2023/08/26 14:02:25;;;;;;;3.88;0.98;;;;;;;;;;5090839;28;20116;-59
2023/08/26 14:04:54;;;;;;;1.48;0.50;;;;;;;;;;5090482;28;20040;-58
2023/08/26 14:07:20;;;;;;;0.88;0.40;;;;;;;;;;5089278;28;20342;-58
2023/08/26 14:09:46;;;;;;;1.70;0.50;;;;;;;;;;5096567;28;20038;-58
2023/08/26 14:12:12;;;;;;;2.60;1.02;;;;;;;;;;5112473;28;20039;-58
2023/08/26 14:14:39;;;;;;;3.42;0.60;;;;;;;;;;5110856;28;20506;-58
2023/08/26 14:17:05;;;;;;;1.45;0.50;;;;;;;;;;5112628;28;20131;-59
2023/08/26 14:19:32;;;;;;;1.42;0.50;;;;;;;;;;5097250;28;20048;-59
2023/08/26 14:21:59;;;;;;;4.00;1.00;;;;;;;;;;5108620;28;20074;-58
2023/08/26 14:24:25;;;;;;;2.78;0.88;;;;;;;;;;5095590;28;20119;-58
2023/08/26 14:26:52;;;;;;;1.52;0.60;;;;;;;;;;5092236;28;20047;-58
2023/08/26 14:29:18;;;;;;;2.20;0.55;;;;;;;;;;5087581;28;20369;-58
2023/08/26 14:31:44;;;;;;;1.85;0.60;;;;;;;;;;5109148;28;20391;-58
2023/08/26 14:34:12;;;;;;;4.03;0.98;;;;;;;;;;5086962;28;20477;-58
2023/08/26 14:36:39;;;;;;;3.22;0.63;;;;;;;;;;5108339;28;20047;-58
2023/08/26 14:39:06;;;;;;;1.77;0.75;;;;;;;;;;5100785;28;20043;-58