Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:34;;;;;;;1.08;0.95;;;24.60;51.10;;;;;;5049765;28;20049;-69
2022/07/19 00:04:00;;;;;;;0.75;0.75;;;24.50;51.30;;;;;;5050801;28;20075;-69
2022/07/19 00:06:26;;;;;;;0.65;0.65;;;24.50;51.60;;;;;;5059909;28;20341;-68
2022/07/19 00:08:51;;;;;;;1.27;0.98;;;24.50;51.70;;;;;;5057149;28;20067;-70
2022/07/19 00:11:17;;;;;;;0.70;0.70;;;24.40;51.90;;;;;;5052064;28;20025;-68
2022/07/19 00:13:43;;;;;;;1.00;0.90;;;24.40;52.00;;;;;;5050160;28;20037;-69
2022/07/19 00:16:09;;;;;;;0.82;0.82;;;24.40;52.00;;;;;;5050542;28;20029;-69
2022/07/19 00:18:35;;;;;;;0.88;0.82;;;24.40;52.00;;;;;;5050904;28;20129;-69
2022/07/19 00:21:01;;;;;;;1.38;0.80;;;24.30;52.00;;;;;;5048528;28;20503;-65
2022/07/19 00:23:27;;;;;;;0.60;0.60;;;24.30;52.20;;;;;;5050381;28;20115;-65
2022/07/19 00:25:53;;;;;;;1.55;1.08;;;24.20;52.40;;;;;;5036392;28;20110;-66
2022/07/19 00:28:18;;;;;;;0.85;0.85;;;24.20;52.50;;;;;;5050189;28;20754;-69
2022/07/19 00:30:44;;;;;;;0.75;0.75;;;24.20;52.60;;;;;;5064375;28;20143;-69
2022/07/19 00:33:10;;;;;;;0.80;0.73;;;24.20;52.70;;;;;;5054785;28;20123;-69
2022/07/19 00:35:40;;;;;;;1.02;0.90;;;24.10;52.70;;;;;;5070946;28;20115;-69
2022/07/19 00:38:07;;;;;;;0.80;0.80;;;24.10;52.80;;;;;;5052075;28;20017;-69
2022/07/19 00:40:33;;;;;;;1.20;1.13;;;24.10;53.10;;;;;;5050690;28;20025;-69
2022/07/19 00:42:59;;;;;;;0.70;0.70;;;24.00;53.20;;;;;;5047825;28;20100;-69
2022/07/19 00:45:25;;;;;;;2.15;1.42;;;24.00;53.50;;;;;;5051141;28;20037;-69
2022/07/19 00:47:50;;;;;;;0.82;0.82;;;23.90;53.40;;;;;;5050315;28;20384;-65
2022/07/19 00:50:18;;;;;;;1.20;1.10;;;23.90;53.20;;;;;;5037774;28;20094;-69
2022/07/19 00:52:46;;;;;;;1.23;0.88;;;23.90;53.20;;;;;;5049483;28;20029;-69
2022/07/19 00:55:12;;;;;;;1.77;1.20;;;23.90;53.30;;;;;;5056052;28;20029;-70
2022/07/19 00:57:38;;;;;;;2.20;1.00;;;23.90;53.50;;;;;;5055379;28;20025;-69
2022/07/19 01:00:06;;;;;;;3.97;0.82;;;23.80;54.20;;;;;;5046808;28;20017;-65
2022/07/19 01:02:32;;;;;;;1.23;0.82;;;23.80;53.70;;;;;;5049241;28;20052;-70
2022/07/19 01:05:00;;;;;;;1.05;0.98;;;23.80;54.00;;;;;;5049749;28;20036;-69
2022/07/19 01:07:26;;;;;;;0.70;0.70;;;23.70;54.00;;;;;;5063326;28;20367;-66
2022/07/19 01:09:52;;;;;;;0.60;0.60;;;23.70;54.30;;;;;;5049722;28;20025;-67
2022/07/19 01:12:19;;;;;;;0.65;0.60;;;23.60;54.30;;;;;;5063004;28;20412;-65
2022/07/19 01:14:45;;;;;;;1.30;1.10;;;23.60;54.40;;;;;;5049627;28;20394;-65
2022/07/19 01:17:10;;;;;;;0.88;0.88;;;23.60;54.40;;;;;;5050246;28;20021;-65
2022/07/19 01:19:36;;;;;;;0.60;0.60;;;23.60;54.40;;;;;;5049134;28;20141;-68
2022/07/19 01:22:02;;;;;;;2.72;1.27;;;23.60;54.50;;;;;;5050074;28;20060;-66
2022/07/19 01:24:28;;;;;;;1.65;1.20;;;23.50;54.60;;;;;;5063456;28;20040;-65
2022/07/19 01:26:53;;;;;;;1.17;1.08;;;23.50;54.70;;;;;;5050079;28;20391;-68
2022/07/19 01:29:19;;;;;;;1.17;0.93;;;23.50;54.90;;;;;;5065250;28;20033;-69
2022/07/19 01:31:45;;;;;;;1.98;1.08;;;23.50;55.00;;;;;;5049794;28;20040;-65
2022/07/19 01:34:10;;;;;;;0.95;0.55;;;23.50;55.00;;;;;;5060909;28;20032;-65
2022/07/19 01:36:36;;;;;;;0.80;0.80;;;23.40;54.90;;;;;;5049372;28;20125;-68
2022/07/19 01:39:02;;;;;;;0.77;0.77;;;23.40;54.90;;;;;;5049432;28;20035;-68
2022/07/19 01:41:27;;;;;;;1.45;1.10;;;23.40;55.30;;;;;;5048638;28;20112;-69
2022/07/19 01:43:53;;;;;;;0.80;0.80;;;23.40;55.10;;;;;;5047679;28;20039;-68
2022/07/19 01:46:19;;;;;;;0.80;0.80;;;23.40;55.20;;;;;;5049329;28;20469;-68
2022/07/19 01:48:44;;;;;;;0.85;0.85;;;23.30;55.10;;;;;;5047253;28;20043;-68
2022/07/19 01:51:10;;;;;;;1.25;1.15;;;23.30;55.10;;;;;;5049898;28;20045;-69
2022/07/19 01:53:36;;;;;;;1.38;1.00;;;23.30;55.30;;;;;;5063923;28;20044;-65
2022/07/19 01:56:06;;;;;;;0.90;0.90;;;23.20;55.50;;;;;;5048388;28;20100;-65
2022/07/19 01:58:32;;;;;;;0.75;0.75;;;23.10;55.60;;;;;;5049200;28;20113;-65
2022/07/19 02:00:58;;;;;;;2.30;1.27;;;23.10;55.70;;;;;;5049603;28;20098;-65
2022/07/19 02:03:24;;;;;;;1.95;0.80;;;23.10;55.80;;;;;;5062723;28;20060;-65
2022/07/19 02:05:50;;;;;;;1.00;0.88;;;23.10;55.80;;;;;;5053114;28;20107;-65
2022/07/19 02:08:16;;;;;;;0.98;0.85;;;23.10;55.90;;;;;;5066200;28;20452;-65
2022/07/19 02:10:41;;;;;;;0.73;0.73;;;23.00;55.80;;;;;;5051654;28;20522;-65
2022/07/19 02:13:07;;;;;;;3.42;0.88;;;23.00;55.90;;;;;;5068219;28;20697;-65
2022/07/19 02:15:33;;;;;;;0.70;0.70;;;23.00;56.10;;;;;;5053635;28;20377;-65
2022/07/19 02:18:00;;;;;;;0.90;0.90;;;23.00;56.10;;;;;;5035801;28;20478;-68
2022/07/19 02:20:25;;;;;;;0.80;0.80;;;23.00;55.90;;;;;;5049437;28;20356;-69
2022/07/19 02:22:51;;;;;;;1.17;1.08;;;23.00;55.80;;;;;;5048691;28;20025;-68
2022/07/19 02:25:17;;;;;;;0.60;0.60;;;23.00;55.90;;;;;;5048921;28;20555;-68
2022/07/19 02:27:42;;;;;;;2.35;0.60;;;23.00;56.00;;;;;;5046991;28;20033;-68
2022/07/19 02:30:11;;;;;;;0.95;0.90;;;22.90;56.10;;;;;;5047398;28;20033;-68
2022/07/19 02:32:37;;;;;;;1.45;0.80;;;22.90;56.20;;;;;;5061973;28;20523;-68
2022/07/19 02:35:04;;;;;;;0.70;0.70;;;22.90;56.30;;;;;;5049120;28;20029;-66
2022/07/19 02:37:30;;;;;;;0.50;0.50;;;22.90;56.30;;;;;;5048386;28;20043;-65
2022/07/19 02:39:55;;;;;;;1.17;1.08;;;22.90;56.40;;;;;;5049445;28;20021;-65
2022/07/19 02:42:21;;;;;;;1.20;0.65;;;22.90;56.50;;;;;;5046959;28;20029;-65
2022/07/19 02:44:47;;;;;;;0.73;0.73;;;22.80;56.60;;;;;;5052009;28;20111;-69
2022/07/19 02:47:12;;;;;;;0.85;0.85;;;22.80;56.60;;;;;;5052649;28;20041;-68
2022/07/19 02:49:38;;;;;;;1.00;0.80;;;22.80;56.60;;;;;;5068657;28;20061;-68
2022/07/19 02:52:04;;;;;;;1.27;1.17;;;22.80;56.50;;;;;;5052928;28;20044;-68
2022/07/19 02:54:29;;;;;;;2.35;0.70;;;22.80;56.50;;;;;;5052333;28;20039;-68
2022/07/19 02:56:55;;;;;;;1.48;1.38;;;22.70;56.50;;;;;;5053235;28;20056;-65
2022/07/19 02:59:21;;;;;;;1.00;0.57;;;22.70;56.70;;;;;;5060028;28;20059;-65
2022/07/19 03:01:46;;;;;;;2.10;0.95;;;22.70;56.80;;;;;;5050924;28;20021;-65
2022/07/19 03:04:12;;;;;;;0.60;0.60;;;22.70;56.70;;;;;;5050974;28;20053;-65
2022/07/19 03:06:37;;;;;;;1.27;1.02;;;22.70;56.50;;;;;;5062907;28;20382;-65
2022/07/19 03:09:03;;;;;;;2.58;0.93;;;22.70;56.40;;;;;;5069809;28;20025;-65
2022/07/19 03:11:29;;;;;;;1.48;0.90;;;22.70;56.40;;;;;;5061081;28;20119;-65
2022/07/19 03:13:54;;;;;;;0.50;0.50;;;22.60;56.40;;;;;;5060557;28;20037;-65
2022/07/19 03:16:21;;;;;;;1.08;0.98;;;22.60;56.50;;;;;;5064182;28;20152;-65
2022/07/19 03:18:47;;;;;;;1.02;0.93;;;22.60;56.40;;;;;;5065057;28;20036;-65
2022/07/19 03:21:12;;;;;;;1.17;0.93;;;22.60;56.40;;;;;;5067157;28;20029;-66
2022/07/19 03:23:38;;;;;;;2.40;1.13;;;22.50;56.30;;;;;;5049964;28;20029;-65
2022/07/19 03:26:05;;;;;;;1.73;1.25;;;22.50;56.20;;;;;;5067781;28;20040;-68
2022/07/19 03:28:32;;;;;;;0.82;0.77;;;22.50;56.20;;;;;;5051003;28;20424;-68
2022/07/19 03:30:57;;;;;;;0.50;0.50;;;22.50;56.20;;;;;;5052283;28;20031;-69
2022/07/19 03:33:23;;;;;;;1.95;0.80;;;22.50;56.30;;;;;;5054211;28;20040;-68
2022/07/19 03:35:49;;;;;;;0.80;0.80;;;22.50;56.50;;;;;;5049948;28;20033;-68
2022/07/19 03:38:16;;;;;;;1.05;0.70;;;22.50;56.50;;;;;;5051399;28;20029;-68
2022/07/19 03:40:44;;;;;;;0.63;0.55;;;22.40;56.50;;;;;;5051530;28;20025;-68
2022/07/19 03:43:09;;;;;;;0.50;0.50;;;22.40;56.40;;;;;;5050960;28;20113;-68
2022/07/19 03:45:35;;;;;;;0.57;0.57;;;22.40;56.40;;;;;;5051529;28;20116;-68
2022/07/19 03:48:01;;;;;;;0.80;0.80;;;22.40;56.40;;;;;;5064517;28;20108;-68
2022/07/19 03:50:27;;;;;;;0.70;0.70;;;22.40;56.40;;;;;;5057762;28;20033;-68
2022/07/19 03:52:53;;;;;;;1.23;0.80;;;22.40;56.40;;;;;;5051129;28;20033;-65
2022/07/19 03:55:19;;;;;;;0.75;0.70;;;22.40;56.40;;;;;;5050191;28;20032;-65
2022/07/19 03:57:44;;;;;;;1.15;0.63;;;22.40;56.40;;;;;;5049356;28;20796;-65
2022/07/19 04:00:10;;;;;;;1.30;1.20;;;22.40;56.50;;;;;;5053201;28;20429;-65
2022/07/19 04:02:36;;;;;;;1.05;0.80;;;22.40;56.50;;;;;;5061912;28;20111;-65
2022/07/19 04:05:02;;;;;;;1.38;0.45;;;22.40;56.50;;;;;;5065507;28;20048;-65
2022/07/19 04:07:27;;;;;;;0.95;0.90;;;22.40;56.40;;;;;;5057336;28;20146;-65
2022/07/19 04:09:53;;;;;;;0.90;0.70;;;22.40;56.40;;;;;;5056497;28;20025;-65
2022/07/19 04:12:19;;;;;;;0.90;0.88;;;22.40;56.30;;;;;;5059795;28;20042;-65
2022/07/19 04:14:44;;;;;;;0.73;0.65;;;22.40;56.20;;;;;;5059309;28;20049;-65
2022/07/19 04:17:10;;;;;;;0.90;0.90;;;22.40;56.20;;;;;;5054185;28;20122;-65
2022/07/19 04:19:36;;;;;;;0.43;0.43;;;22.40;56.30;;;;;;5053838;28;20476;-65
2022/07/19 04:22:02;;;;;;;0.65;0.65;;;22.40;56.50;;;;;;5055162;28;20421;-65
2022/07/19 04:24:27;;;;;;;2.28;1.02;;;22.40;56.60;;;;;;5058011;28;20021;-66
2022/07/19 04:26:53;;;;;;;0.93;0.82;;;22.40;56.80;;;;;;5055733;28;20017;-65
2022/07/19 04:29:19;;;;;;;1.33;1.00;;;22.40;57.00;;;;;;5041235;28;20507;-65
2022/07/19 04:31:44;;;;;;;0.70;0.70;;;22.50;57.10;;;;;;5066484;28;20542;-65
2022/07/19 04:34:10;;;;;;;1.20;0.90;;;22.40;57.50;;;;;;5051635;28;20132;-68
2022/07/19 04:36:36;;;;;;;0.82;0.82;;;22.50;57.50;;;;;;5065983;28;20067;-68
2022/07/19 04:39:01;;;;;;;1.33;0.73;;;22.50;57.50;;;;;;5052755;28;20387;-68
2022/07/19 04:41:27;;;;;;;1.25;0.70;;;22.50;57.60;;;;;;5053306;28;20102;-68
2022/07/19 04:43:53;;;;;;;0.95;0.70;;;22.60;57.50;;;;;;5053721;28;20036;-65
2022/07/19 04:46:19;;;;;;;1.75;0.95;;;22.60;57.40;;;;;;5052583;28;20033;-65
2022/07/19 04:48:44;;;;;;;1.65;0.77;;;22.60;57.40;;;;;;5054452;28;20055;-65
2022/07/19 04:51:10;;;;;;;0.88;0.60;;;22.70;57.60;;;;;;5052810;28;20075;-68
2022/07/19 04:53:36;;;;;;;0.60;0.60;;;22.70;57.70;;;;;;5048685;28;20029;-65
2022/07/19 04:56:01;;;;;;;1.35;0.75;;;22.80;57.80;;;;;;5061512;28;20100;-65
2022/07/19 04:58:27;;;;;;;0.95;0.70;;;22.80;57.80;;;;;;5061802;28;20033;-66
2022/07/19 05:00:53;;;;;;;0.60;0.60;;;22.90;57.90;;;;;;5050271;28;20105;-66
2022/07/19 05:03:18;;;;;;;1.08;0.75;;;22.90;57.90;;;;;;5058199;28;20492;-65
2022/07/19 05:05:44;;;;;;;0.82;0.82;;;23.00;58.00;;;;;;5065946;28;20037;-65
2022/07/19 05:08:10;;;;;;;1.23;0.98;;;23.00;57.90;;;;;;5049616;28;20112;-65
2022/07/19 05:10:36;;;;;;;0.50;0.50;;;23.10;58.00;;;;;;5051722;28;20563;-66
2022/07/19 05:13:01;;;;;;;1.10;0.95;;;23.20;57.90;;;;;;5050745;28;20119;-65
2022/07/19 05:15:27;;;;;;;0.95;0.88;;;23.30;57.90;;;;;;5051963;28;20025;-68
2022/07/19 05:17:53;;;;;;;0.70;0.70;;;23.40;58.00;;;;;;5054986;28;20029;-68
2022/07/19 05:20:19;;;;;;;0.60;0.60;;;23.40;58.00;;;;;;5053860;28;20036;-68
2022/07/19 05:22:44;;;;;;;0.93;0.70;;;23.50;57.90;;;;;;5049169;28;20033;-68
2022/07/19 05:25:10;;;;;;;0.57;0.57;;;23.60;57.80;;;;;;5042898;28;20032;-69
2022/07/19 05:27:37;;;;;;;0.50;0.50;;;23.70;57.50;;;;;;5053125;28;20032;-68
2022/07/19 05:30:04;;;;;;;0.45;0.45;;;23.80;57.30;;;;;;5038876;28;20024;-69
2022/07/19 05:32:29;;;;;;;0.65;0.65;;;23.90;57.10;;;;;;5055309;28;20096;-68
2022/07/19 05:34:55;;;;;;;0.45;0.45;;;24.00;57.00;;;;;;5072325;28;20025;-68
2022/07/19 05:37:21;;;;;;;1.02;0.93;;;24.10;56.70;;;;;;5055493;28;20483;-65
2022/07/19 05:39:46;;;;;;;1.73;0.68;;;24.20;56.60;;;;;;5059595;28;20021;-66
2022/07/19 05:42:12;;;;;;;0.65;0.50;;;24.20;56.30;;;;;;5049623;28;20036;-65
2022/07/19 05:44:41;;;;;;;1.38;0.90;;;24.30;56.00;;;;;;5059989;28;20038;-65
2022/07/19 05:47:07;;;;;;;1.48;1.02;;;24.40;55.70;;;;;;5047611;28;20041;-65
2022/07/19 05:49:32;;;;;;;0.63;0.40;;;24.50;55.30;;;;;;5055016;28;20033;-65
2022/07/19 05:51:58;;;;;;;1.05;0.68;;;24.60;55.00;;;;;;5056403;28;20029;-65
2022/07/19 05:54:27;;;;;;;0.60;0.60;;;24.70;54.70;;;;;;5055154;28;20064;-68
2022/07/19 05:56:52;;;;;;;1.27;1.17;;;24.80;54.40;;;;;;5047658;28;20033;-68
2022/07/19 05:59:20;;;;;;;1.25;0.60;;;24.90;54.10;;;;;;5074153;28;20494;-68
2022/07/19 06:01:47;;;;;;;2.40;1.13;;;25.00;54.00;;;;;;5049184;28;20036;-65
2022/07/19 06:04:13;;;;;;;0.65;0.65;;;25.10;53.70;;;;;;5060691;28;20049;-65
2022/07/19 06:06:38;;;;;;;1.83;1.02;;;25.10;53.50;;;;;;5055922;28;20115;-65
2022/07/19 06:09:05;;;;;;;1.33;1.20;;;25.20;53.30;;;;;;5050020;28;20040;-65
2022/07/19 06:11:31;;;;;;;0.85;0.85;;;25.30;53.10;;;;;;5050016;28;20037;-68
2022/07/19 06:13:57;;;;;;;2.40;1.00;;;25.40;52.80;;;;;;5050713;28;20033;-69
2022/07/19 06:16:23;;;;;;;1.05;0.70;;;25.40;52.50;;;;;;5050245;28;20036;-69
2022/07/19 06:18:49;;;;;;;1.88;1.65;;;25.50;52.20;;;;;;5050514;28;20087;-69
2022/07/19 06:21:17;;;;;;;1.50;1.10;;;25.50;52.60;;;;;;5046422;28;20037;-66
2022/07/19 06:23:43;;;;;;;1.77;1.55;;;25.70;51.70;;;;;;5039019;28;20033;-66
2022/07/19 06:26:10;;;;;;;2.15;1.23;;;25.70;51.50;;;;;;5054914;28;20327;-66
2022/07/19 06:28:36;;;;;;;1.15;1.05;;;25.80;51.30;;;;;;5057242;28;20039;-66
2022/07/19 06:31:01;;;;;;;0.77;0.75;;;25.90;51.10;;;;;;5055135;28;20029;-66
2022/07/19 06:33:27;;;;;;;1.27;1.08;;;26.00;51.00;;;;;;5052593;28;20702;-65
2022/07/19 06:35:53;;;;;;;1.15;1.08;;;26.00;50.90;;;;;;5056420;28;20495;-68
2022/07/19 06:38:19;;;;;;;2.53;1.90;;;26.10;50.70;;;;;;5051925;28;20485;-65
2022/07/19 06:40:44;;;;;;;0.93;0.90;;;26.20;50.60;;;;;;5048793;28;20025;-69
2022/07/19 06:43:11;;;;;;;1.02;0.85;;;26.30;50.40;;;;;;5058637;28;20467;-69
2022/07/19 06:45:37;;;;;;;1.13;0.98;;;26.40;50.30;;;;;;5065750;28;20405;-68
2022/07/19 06:48:02;;;;;;;1.10;1.00;;;26.40;50.10;;;;;;5066982;28;20085;-65
2022/07/19 06:50:28;;;;;;;1.08;1.05;;;26.50;50.00;;;;;;5066085;28;20040;-66
2022/07/19 06:52:54;;;;;;;1.50;1.00;;;26.60;49.90;;;;;;5067094;28;20147;-65
2022/07/19 06:55:20;;;;;;;4.70;1.27;;;26.60;50.50;;;;;;5055198;28;20039;-66
2022/07/19 06:57:45;;;;;;;1.95;1.13;;;26.70;49.80;;;;;;5058782;28;20057;-66
2022/07/19 07:00:12;;;;;;;0.80;0.80;;;26.80;49.70;;;;;;5051161;28;20098;-66
2022/07/19 07:02:38;;;;;;;0.60;0.60;;;26.80;49.60;;;;;;5047786;28;20190;-70
2022/07/19 07:05:06;;;;;;;1.05;0.95;;;26.90;49.50;;;;;;5060698;28;20029;-66
2022/07/19 07:07:32;;;;;;;1.67;1.30;;;27.00;49.30;;;;;;5056858;28;20044;-66
2022/07/19 07:09:57;;;;;;;2.13;1.15;;;27.10;49.10;;;;;;5050409;28;20495;-69
2022/07/19 07:12:23;;;;;;;2.35;0.80;;;27.20;49.00;;;;;;5050281;28;20069;-70
2022/07/19 07:14:49;;;;;;;0.80;0.80;;;27.20;48.90;;;;;;5042400;28;20036;-70
2022/07/19 07:17:14;;;;;;;2.25;1.13;;;27.30;48.80;;;;;;5044051;28;20033;-71
2022/07/19 07:19:40;;;;;;;1.00;1.00;;;27.30;48.60;;;;;;5040734;28;20121;-70
2022/07/19 07:22:06;;;;;;;1.13;1.02;;;27.40;48.60;;;;;;5046320;28;20124;-70
2022/07/19 07:24:31;;;;;;;1.77;1.15;;;27.50;48.80;;;;;;5051081;28;20025;-71
2022/07/19 07:26:57;;;;;;;1.23;1.13;;;27.50;48.40;;;;;;5048520;28;20045;-71
2022/07/19 07:29:23;;;;;;;1.77;1.50;;;27.60;48.10;;;;;;5061607;28;20017;-71
2022/07/19 07:31:55;;;;;;;2.47;1.20;;;27.70;48.10;;;;;;5053564;28;20380;-69
2022/07/19 07:34:21;;;;;;;1.20;1.10;;;27.70;48.00;;;;;;5047945;28;20051;-66
2022/07/19 07:36:47;;;;;;;1.05;0.95;;;27.80;47.90;;;;;;5049899;28;20640;-67
2022/07/19 07:39:16;;;;;;;1.45;1.20;;;27.80;47.80;;;;;;5055306;28;20028;-66
2022/07/19 07:41:42;;;;;;;2.35;1.70;;;27.90;47.80;;;;;;5061620;28;20060;-66
2022/07/19 07:44:08;;;;;;;1.33;1.20;;;28.00;47.60;;;;;;5063318;28;20111;-65
2022/07/19 07:46:34;;;;;;;1.48;0.85;;;28.10;48.00;;;;;;5063233;28;20057;-65
2022/07/19 07:48:59;;;;;;;4.63;1.75;;;28.10;47.50;;;;;;5047576;28;20044;-65
2022/07/19 07:51:25;;;;;;;1.35;1.17;;;28.20;47.20;;;;;;5048167;28;20041;-65
2022/07/19 07:53:51;;;;;;;1.48;1.00;;;28.40;47.20;;;;;;5048962;28;20037;-68
2022/07/19 07:56:17;;;;;;;1.17;1.15;;;28.40;47.30;;;;;;5043478;28;20028;-68
2022/07/19 07:58:43;;;;;;;1.50;1.40;;;28.50;47.30;;;;;;5043573;28;20681;-69
2022/07/19 08:01:09;;;;;;;1.25;1.00;;;28.60;47.20;;;;;;5059074;28;20029;-68
2022/07/19 08:03:34;;;;;;;5.15;1.23;;;28.60;47.10;;;;;;5056699;28;21834;-68
2022/07/19 08:06:00;;;;;;;1.27;1.10;;;28.70;47.20;;;;;;5046622;28;20037;-68
2022/07/19 08:08:26;;;;;;;1.33;1.02;;;28.80;47.10;;;;;;5049422;28;20492;-68
2022/07/19 08:10:56;;;;;;;1.60;1.50;;;28.90;46.80;;;;;;5054926;28;20024;-68
2022/07/19 08:13:22;;;;;;;1.90;1.60;;;28.90;46.60;;;;;;5051490;28;20793;-69
2022/07/19 08:15:47;;;;;;;1.27;1.17;;;29.10;46.80;;;;;;5047753;28;20040;-68
2022/07/19 08:18:13;;;;;;;1.95;1.23;;;29.10;46.80;;;;;;5057450;28;20091;-68
2022/07/19 08:20:39;;;;;;;1.13;1.10;;;29.20;46.70;;;;;;5055673;28;20037;-68
2022/07/19 08:23:05;;;;;;;1.40;1.00;;;29.40;46.60;;;;;;5049276;28;20033;-68
2022/07/19 08:25:32;;;;;;;1.27;1.17;;;29.50;47.10;;;;;;5052516;28;20040;-68
2022/07/19 08:27:58;;;;;;;0.90;0.90;;;29.60;46.30;;;;;;5038999;28;20041;-65
2022/07/19 08:30:23;;;;;;;1.77;1.20;;;29.70;46.20;;;;;;5045016;28;20033;-65
2022/07/19 08:32:49;;;;;;;1.25;1.02;;;29.90;46.00;;;;;;5040707;28;20060;-65
2022/07/19 08:35:15;;;;;;;1.17;1.08;;;29.90;45.90;;;;;;5047929;28;20037;-65
2022/07/19 08:37:40;;;;;;;1.00;0.82;;;30.10;46.00;;;;;;5040855;28;20033;-65
2022/07/19 08:40:07;;;;;;;2.30;1.38;;;30.20;45.80;;;;;;5039075;28;20037;-65
2022/07/19 08:42:33;;;;;;;1.10;1.10;;;30.30;45.50;;;;;;5043402;28;20041;-65
2022/07/19 08:45:05;;;;;;;1.48;1.30;;;30.40;45.40;;;;;;5041516;28;20033;-65
2022/07/19 08:47:31;;;;;;;;;;;30.60;45.40;;;;;;5045604;28;20441;-64
2022/07/19 08:49:59;;;;;;;0.98;0.88;;;30.70;44.70;;;;;;5038547;28;19921;-64
2022/07/19 08:52:25;;;;;;;2.97;0.90;;;30.80;44.60;;;;;;5037091;28;20037;-64
2022/07/19 08:54:51;;;;;;;1.27;1.17;;;30.80;44.50;;;;;;5042108;28;20036;-64
2022/07/19 09:00:04;;;;;;;1.27;1.15;;;31.10;44.20;;;;;;5052460;28;20102;-65
2022/07/19 09:02:29;;;;;;;1.13;0.98;;;31.20;43.70;;;;;;5048460;28;20059;-64
2022/07/19 09:05:07;;;;;;;1.83;0.98;;;31.30;43.70;;;;;;5048695;28;20037;-64
2022/07/19 09:07:38;;;;;;;1.60;1.00;;;31.30;43.50;;;;;;5047679;28;20094;-65
2022/07/19 09:10:21;;;;;;;0.77;0.75;;;31.40;43.20;;;;;;5061043;28;20086;-65
2022/07/19 09:13:08;;;;;;;1.23;1.10;;;31.50;42.90;;;;;;5060164;28;20461;-65
2022/07/19 09:15:45;;;;;;;0.93;0.80;;;31.70;42.50;;;;;;5045775;28;20475;-64
2022/07/19 09:18:20;;;;;;;1.45;1.27;;;31.80;41.90;;;;;;5063179;28;20025;-64
2022/07/19 09:20:49;;;;;;;1.25;1.15;;;31.90;41.30;;;;;;5047687;28;20032;-65
2022/07/19 09:23:15;;;;;;;0.85;0.73;;;32.10;41.30;;;;;;5044862;28;20043;-64
2022/07/19 09:25:44;;;;;;;1.48;0.95;;;32.10;40.80;;;;;;5046915;28;20148;-69
2022/07/19 09:28:11;;;;;;;1.08;0.90;;;32.30;40.80;;;;;;5050452;28;20064;-68
2022/07/19 09:30:42;;;;;;;1.02;1.00;;;32.40;40.20;;;;;;5056806;28;20024;-68
2022/07/19 09:33:10;;;;;;;1.42;0.90;;;32.50;40.10;;;;;;5040829;28;20533;-68
2022/07/19 09:35:47;;;;;;;1.10;1.00;;;32.50;39.70;;;;;;5038682;28;20017;-68
2022/07/19 09:38:37;;;;;;;0.90;0.88;;;32.60;39.70;;;;;;5040044;28;20021;-67
2022/07/19 09:41:14;;;;;;;0.98;0.90;;;32.70;39.10;;;;;;5047399;28;20045;-68
2022/07/19 09:43:59;;;;;;;0.73;0.73;;;32.90;39.00;;;;;;5051891;28;20041;-68
2022/07/19 09:46:36;;;;;;;1.77;0.85;;;33.00;38.60;;;;;;5061956;28;20032;-68
2022/07/19 09:49:22;;;;;;;1.20;1.10;;;33.10;38.20;;;;;;5038042;28;20036;-68
2022/07/19 09:51:53;;;;;;;1.10;1.00;;;33.20;38.00;;;;;;5035838;28;20172;-68
2022/07/19 09:54:21;;;;;;;0.60;0.60;;;33.30;38.10;;;;;;5043364;28;20029;-68
2022/07/19 09:56:49;;;;;;;2.92;1.10;;;33.50;38.00;;;;;;5033371;28;20052;-65
2022/07/19 09:59:16;;;;;;;1.13;1.05;;;33.60;37.90;;;;;;5042095;28;20535;-65
2022/07/19 10:01:43;;;;;;;0.75;0.75;;;33.80;37.70;;;;;;5039470;28;20355;-65
2022/07/19 10:04:14;;;;;;;0.82;0.82;;;33.90;37.60;;;;;;5032842;28;20567;-64
2022/07/19 10:06:41;;;;;;;2.70;0.85;;;34.00;37.60;;;;;;5034071;28;20435;-67
2022/07/19 10:09:09;;;;;;;0.60;0.60;;;34.10;37.70;;;;;;5044242;28;20037;-68
2022/07/19 10:11:36;;;;;;;1.20;0.90;;;34.20;37.50;;;;;;5033277;28;20672;-67
2022/07/19 10:14:02;;;;;;;1.15;1.05;;;34.20;37.30;;;;;;5040362;28;20415;-68
2022/07/19 10:16:42;;;;;;;1.38;0.85;;;34.30;37.50;;;;;;5032515;28;20033;-68
2022/07/19 10:19:17;;;;;;;0.80;0.80;;;34.50;37.50;;;;;;5028279;28;20036;-67
2022/07/19 10:21:46;;;;;;;0.60;0.60;;;34.60;37.20;;;;;;5036469;28;20606;-65
2022/07/19 10:24:12;;;;;;;2.35;0.85;;;34.80;37.20;;;;;;5033943;28;20036;-65
2022/07/19 10:26:41;;;;;;;0.77;0.77;;;34.90;37.10;;;;;;5048358;28;20035;-64
2022/07/19 10:29:16;;;;;;;1.10;1.00;;;35.10;36.80;;;;;;5039229;28;20025;-64
2022/07/19 10:31:43;;;;;;;1.95;1.00;;;35.20;36.70;;;;;;5035020;28;20074;-65
2022/07/19 10:34:22;;;;;;;0.90;0.90;;;35.20;36.70;;;;;;5036935;28;20043;-64
2022/07/19 10:36:49;;;;;;;1.30;1.20;;;35.30;36.80;;;;;;5044328;28;20024;-65
2022/07/19 10:39:18;;;;;;;1.67;1.23;;;35.50;36.70;;;;;;5039160;28;20117;-65
2022/07/19 10:42:23;;;;;;;2.38;1.20;;;35.60;36.10;;;;;;5035160;28;20033;-64
2022/07/19 10:44:57;;;;;;;1.20;1.10;;;35.60;35.20;;;;;;5031693;28;20080;-65
2022/07/19 10:47:46;;;;;;;1.40;1.25;;;35.60;35.20;;;;;;5047244;28;20044;-67
2022/07/19 10:50:21;;;;;;;2.80;1.05;;;35.70;35.20;;;;;;5039264;28;20033;-67
2022/07/19 10:52:47;;;;;;;1.17;1.17;;;35.80;35.30;;;;;;5044453;28;20157;-69
2022/07/19 10:55:25;;;;;;;1.13;0.93;;;35.90;34.50;;;;;;5056295;28;20391;-69
2022/07/19 10:57:58;;;;;;;0.90;0.90;;;36.00;33.70;;;;;;5054151;28;20049;-67
2022/07/19 11:00:26;;;;;;;0.80;0.80;;;36.00;33.60;;;;;;5046298;28;20013;-68
2022/07/19 11:03:12;;;;;;;1.10;1.00;;;36.10;33.60;;;;;;5047324;28;20056;-65
2022/07/19 11:05:50;;;;;;;1.08;0.90;;;36.10;33.10;;;;;;5057521;28;20036;-65
2022/07/19 11:08:16;;;;;;;1.83;1.02;;;36.30;32.70;;;;;;5049793;28;20028;-65
2022/07/19 11:10:42;;;;;;;1.58;1.38;;;36.30;32.30;;;;;;5054204;28;20446;-64
2022/07/19 11:13:08;;;;;;;1.00;1.00;;;36.50;31.60;;;;;;5048553;28;20032;-65
2022/07/19 11:15:34;;;;;;;0.90;0.90;;;36.50;31.90;;;;;;5044732;28;20079;-65
2022/07/19 11:18:05;;;;;;;1.50;1.17;;;36.60;32.30;;;;;;5048928;28;20100;-64
2022/07/19 11:20:33;;;;;;;3.25;1.00;;;36.70;32.20;;;;;;5045479;28;20041;-64
2022/07/19 11:23:00;;;;;;;0.95;0.95;;;36.90;32.20;;;;;;5037663;28;20028;-69
2022/07/19 11:25:37;;;;;;;1.63;1.17;;;37.10;32.40;;;;;;5039103;28;20067;-68
2022/07/19 11:28:03;;;;;;;1.63;1.13;;;37.30;32.50;;;;;;5057101;28;20780;-68
2022/07/19 11:30:35;;;;;;;1.50;1.10;;;37.50;32.20;;;;;;5036075;28;20120;-68
2022/07/19 11:33:04;;;;;;;1.10;1.10;;;37.60;32.30;;;;;;5030279;28;20072;-66
2022/07/19 11:35:30;;;;;;;3.55;1.75;;;37.60;31.50;;;;;;5033138;28;20156;-65
2022/07/19 11:37:59;;;;;;;0.80;0.80;;;37.80;31.30;;;;;;5033836;28;20483;-69
2022/07/19 11:40:33;;;;;;;3.83;0.95;;;37.80;31.00;;;;;;5054623;28;20449;-69
2022/07/19 11:43:04;;;;;;;3.55;1.67;;;37.90;30.60;;;;;;5033910;28;20730;-64
2022/07/19 11:45:29;;;;;;;2.00;1.20;;;38.00;30.30;;;;;;5041165;28;20123;-67
2022/07/19 11:47:57;;;;;;;1.17;1.15;;;38.10;30.50;;;;;;5041338;28;20171;-68
2022/07/19 11:50:34;;;;;;;1.55;1.00;;;38.20;30.50;;;;;;5039035;28;20560;-68
2022/07/19 11:53:00;;;;;;;1.17;1.05;;;38.30;30.50;;;;;;5048723;28;20508;-68
2022/07/19 11:55:47;;;;;;;1.40;1.20;;;38.40;30.00;;;;;;5040656;28;20384;-68
2022/07/19 11:58:13;;;;;;;1.10;1.10;;;38.50;30.50;;;;;;5061947;28;20033;-67
2022/07/19 12:00:43;;;;;;;1.60;1.50;;;38.50;30.30;;;;;;5042768;28;20033;-67
2022/07/19 12:03:14;;;;;;;1.33;1.25;;;38.70;30.10;;;;;;5036629;28;20050;-67
2022/07/19 12:05:59;;;;;;;1.17;1.15;;;38.60;29.70;;;;;;5034515;28;20178;-68
2022/07/19 12:08:41;;;;;;;1.33;1.23;;;38.50;29.80;;;;;;5040900;28;20017;-68
2022/07/19 12:11:24;;;;;;;1.17;1.17;;;38.60;30.10;;;;;;5046196;28;20037;-68
2022/07/19 12:13:52;;;;;;;4.25;1.45;;;38.70;30.30;;;;;;5059823;28;20360;-67
2022/07/19 12:16:19;;;;;;;1.17;1.15;;;38.90;30.40;;;;;;5037906;28;20029;-67
2022/07/19 12:18:49;;;;;;;1.13;0.95;;;39.00;30.00;;;;;;5039824;28;20028;-68
2022/07/19 12:21:31;;;;;;;2.42;1.20;;;39.10;29.60;;;;;;5035075;28;20040;-68
2022/07/19 12:24:09;;;;;;;1.30;1.20;;;39.10;29.30;;;;;;5044356;28;20044;-67
2022/07/19 12:26:36;;;;;;;2.65;1.70;;;39.20;29.60;;;;;;5032039;28;20037;-69
2022/07/19 12:29:25;;;;;;;0.80;0.80;;;39.40;29.80;;;;;;5039165;28;20460;-68
2022/07/19 12:31:59;;;;;;;1.73;1.63;;;39.60;29.80;;;;;;5040526;28;20040;-68
2022/07/19 12:34:27;;;;;;;4.57;1.88;;;39.90;29.40;;;;;;5038051;28;20041;-64
2022/07/19 12:36:53;;;;;;;1.35;1.25;;;39.90;29.20;;;;;;5037460;28;20452;-65
2022/07/19 12:39:22;;;;;;;1.92;1.40;;;40.00;29.60;;;;;;5047840;28;20029;-65
2022/07/19 12:42:01;;;;;;;2.80;1.30;;;40.10;29.10;;;;;;5044602;28;20037;-65
2022/07/19 12:44:28;;;;;;;1.30;1.20;;;40.20;29.10;;;;;;5035842;28;20033;-69
2022/07/19 12:46:54;;;;;;;5.18;1.45;;;40.30;28.70;;;;;;5047317;28;20017;-68
2022/07/19 12:49:20;;;;;;;7.07;1.60;;;40.40;29.00;;;;;;5047319;28;20128;-68
2022/07/19 12:51:46;;;;;;;1.67;1.58;;;40.50;28.80;;;;;;5046652;28;20121;-68
2022/07/19 12:54:13;;;;;;;1.33;1.20;;;40.60;28.70;;;;;;5047210;28;20033;-65