Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:10;;;;;;;126.53;38.42;;;;;;;-1.50;100.00;102435.53;5245564;28;20062;-74
2023/01/21 00:02:41;;;;;;;111.95;36.88;;;;;;;-1.54;100.00;102436.56;5245343;28;20199;-74
2023/01/21 00:05:11;;;;;;;117.80;39.22;;;;;;;-1.54;100.00;102443.59;5245397;28;20597;-74
2023/01/21 00:07:42;;;;;;;131.90;38.38;;;;;;;-1.54;100.00;102456.75;5245380;28;20081;-74
2023/01/21 00:10:12;;;;;;;132.70;39.17;;;;;;;-1.57;100.00;102450.66;5245046;28;20108;-74
2023/01/21 00:12:43;;;;;;;116.97;38.40;;;;;;;-1.59;100.00;102452.50;5245224;28;20020;-74
2023/01/21 00:15:13;;;;;;;131.70;40.22;;;;;;;-1.59;100.00;102463.00;5251994;28;20039;-74
2023/01/21 00:17:44;;;;;;;119.32;38.08;;;;;;;-1.63;100.00;102466.66;5254072;28;20113;-74
2023/01/21 00:20:15;;;;;;;124.88;39.13;;;;;;;-1.62;100.00;102467.50;5242940;28;20504;-74
2023/01/21 00:22:45;;;;;;;140.35;39.70;;;;;;;-1.67;100.00;102467.66;5244977;28;20028;-74
2023/01/21 00:25:16;;;;;;;138.40;40.53;;;;;;;-1.69;100.00;102472.13;5243607;28;20016;-74
2023/01/21 00:27:46;;;;;;;143.80;41.30;;;;;;;-1.70;100.00;102474.81;5244446;28;20048;-74
2023/01/21 00:30:17;;;;;;;147.80;42.30;;;;;;;-1.71;100.00;102486.22;5243600;28;20024;-74
2023/01/21 00:32:47;;;;;;;154.48;41.22;;;;;;;-1.73;100.00;102483.63;5244772;28;20446;-74
2023/01/21 00:35:18;;;;;;;153.32;40.40;;;;;;;-1.75;100.00;102485.47;5245079;28;20099;-74
2023/01/21 00:37:50;;;;;;;136.57;40.50;;;;;;;-1.76;100.00;102488.97;5244941;28;20029;-74
2023/01/21 00:40:21;;;;;;;141.02;40.38;;;;;;;-1.79;100.00;102490.88;5244836;28;20086;-74
2023/01/21 00:42:52;;;;;;;154.02;41.25;;;;;;;-1.80;100.00;102499.69;5243328;28;20499;-74
2023/01/21 00:45:22;;;;;;;141.88;41.38;;;;;;;-1.84;100.00;102499.75;5244979;28;20024;-74
2023/01/21 00:47:52;;;;;;;151.52;40.42;;;;;;;-1.85;100.00;102507.69;5244383;28;20021;-74
2023/01/21 00:50:23;;;;;;;155.98;42.95;;;;;;;-1.86;100.00;102516.47;5243580;28;20036;-74
2023/01/21 00:52:53;;;;;;;136.98;40.17;;;;;;;-1.87;100.00;102515.63;5258163;28;20020;-74
2023/01/21 00:55:24;;;;;;;152.93;42.17;;;;;;;-1.88;100.00;102520.94;5244981;28;20492;-74
2023/01/21 00:57:55;;;;;;;158.18;41.42;;;;;;;-1.90;100.00;102520.13;5244789;28;20024;-74
2023/01/21 01:00:25;;;;;;;162.75;42.00;;;;;;;-1.92;100.00;102530.69;5260338;28;20463;-74
2023/01/21 01:02:56;;;;;;;176.43;44.72;;;;;;;-1.92;100.00;102528.03;5254729;28;20055;-74
2023/01/21 01:05:26;;;;;;;163.45;44.25;;;;;;;-1.93;100.00;102536.00;5260164;28;20044;-74
2023/01/21 01:07:56;;;;;;;158.38;43.17;;;;;;;-1.96;100.00;102534.31;5244165;28;20111;-74
2023/01/21 01:10:27;;;;;;;149.88;43.03;;;;;;;-1.98;100.00;102541.38;5242857;28;20103;-74
2023/01/21 01:12:59;;;;;;;160.40;39.72;;;;;;;-1.95;100.00;102545.72;5243323;28;20017;-74
2023/01/21 01:15:30;;;;;;;154.45;44.40;;;;;;;-1.94;100.00;102555.31;5246162;28;20028;-74
2023/01/21 01:18:00;;;;;;;153.63;42.70;;;;;;;-1.96;100.00;102555.38;5242936;28;20103;-74
2023/01/21 01:20:31;;;;;;;158.80;42.15;;;;;;;-1.96;100.00;102565.91;5251710;28;20048;-74
2023/01/21 01:23:01;;;;;;;160.90;43.08;;;;;;;-1.98;100.00;102565.06;5249163;28;20482;-74
2023/01/21 01:25:33;;;;;;;157.25;42.30;;;;;;;-1.99;100.00;102565.97;5244637;28;20024;-74
2023/01/21 01:28:04;;;;;;;148.95;41.67;;;;;;;-2.00;100.00;102581.81;5257287;28;20031;-74
2023/01/21 01:30:35;;;;;;;153.95;43.22;;;;;;;-2.02;100.00;102586.22;5255600;28;20111;-73
2023/01/21 01:33:05;;;;;;;149.07;40.92;;;;;;;-2.05;100.00;102583.69;5252635;28;20564;-74
2023/01/21 01:35:36;;;;;;;160.18;44.47;;;;;;;-2.05;100.00;102581.06;5249959;28;20063;-74
2023/01/21 01:38:08;;;;;;;166.23;43.63;;;;;;;-2.04;100.00;102594.16;5248784;28;20055;-74
2023/01/21 01:40:39;;;;;;;165.30;42.40;;;;;;;-2.06;100.00;102595.09;5248308;28;20552;-74
2023/01/21 01:43:18;;;;;;;157.18;44.13;;;;;;;-2.09;100.00;102598.69;5248704;28;20027;-74
2023/01/21 01:45:49;;;;;;;166.57;45.65;;;;;;;-2.13;100.00;102599.69;5247459;28;20059;-73
2023/01/21 01:48:26;;;;;;;156.07;44.60;;;;;;;-2.16;100.00;102607.63;5248144;28;20113;-74
2023/01/21 01:51:00;;;;;;;171.93;43.30;;;;;;;-2.19;100.00;102599.84;5247868;28;20048;-74
2023/01/21 01:53:31;;;;;;;167.13;42.40;;;;;;;-2.22;100.00;102611.28;5248267;28;20023;-74
2023/01/21 01:56:02;;;;;;;168.40;44.72;;;;;;;-2.25;100.00;102619.28;5248372;28;20020;-74
2023/01/21 01:58:33;;;;;;;170.68;45.83;;;;;;;-2.26;100.00;102616.69;5247709;28;20696;-74
2023/01/21 02:01:03;;;;;;;175.70;45.72;;;;;;;-2.25;100.00;102628.94;5256754;28;20020;-74
2023/01/21 02:03:45;;;;;;;169.85;44.45;;;;;;;-2.24;100.00;102630.66;5251540;28;20522;-74
2023/01/21 02:06:17;;;;;;;162.43;44.90;;;;;;;-2.22;100.00;102634.09;5248254;28;20400;-74
2023/01/21 02:08:50;;;;;;;164.27;43.47;;;;;;;-2.23;100.00;102637.63;5246659;28;20400;-74
2023/01/21 02:11:20;;;;;;;166.88;43.78;;;;;;;-2.25;100.00;102642.09;5247940;28;20035;-74
2023/01/21 02:13:55;;;;;;;188.38;46.45;;;;;;;-2.23;100.00;102637.63;5247423;28;20029;-74
2023/01/21 02:16:54;;;;;;;167.45;46.50;;;;;;;-2.26;100.00;102645.59;5263587;28;20081;-73
2023/01/21 02:20:01;;;;;;;145.88;41.38;;;;;;;-2.30;100.00;102650.09;5247842;28;20035;-74
2023/01/21 02:22:58;;;;;;;162.70;42.58;;;;;;;-2.33;100.00;102652.78;5247645;28;20070;-74
2023/01/21 02:26:05;;;;;;;166.85;46.25;;;;;;;-2.35;100.00;102657.25;5256447;28;20052;-74
2023/01/21 02:29:05;;;;;;;194.98;42.92;;;;;;;-2.40;100.00;102657.34;5245899;28;20060;-74
2023/01/21 02:31:48;;;;;;;178.70;44.13;;;;;;;-2.45;100.00;102653.13;5247170;28;20526;-74
2023/01/21 02:35:17;;;;;;;178.95;43.47;;;;;;;-2.48;100.00;102669.81;5247436;28;20115;-74
2023/01/21 02:37:56;;;;;;;179.75;44.47;;;;;;;-2.48;100.00;102667.19;5196155;28;20037;-74
2023/01/21 02:41:21;;;;;;;192.75;44.28;;;;;;;-2.49;100.00;102652.31;5183014;28;20038;-74
2023/01/21 02:44:09;;;;;;;192.80;42.83;;;;;;;-2.50;100.00;102662.88;5161999;28;20058;-74
2023/01/21 02:46:47;;;;;;;181.40;42.92;;;;;;;-2.50;100.00;102663.75;5242988;28;20552;-74
2023/01/21 02:49:34;;;;;;;178.52;44.70;;;;;;;-2.52;100.00;102673.41;5247046;28;20032;-74
2023/01/21 02:52:04;;;;;;;183.48;44.83;;;;;;;-2.53;100.00;102671.69;5247061;28;20028;-74
2023/01/21 02:54:38;;;;;;;176.70;43.38;;;;;;;-2.52;100.00;102677.81;5254765;28;20027;-74
2023/01/21 02:57:15;;;;;;;166.50;43.90;;;;;;;-2.53;100.00;102692.72;5253254;28;20055;-74
2023/01/21 02:59:50;;;;;;;169.50;42.65;;;;;;;-2.52;100.00;102685.69;5255786;28;20028;-74
2023/01/21 03:02:51;;;;;;;173.50;44.72;;;;;;;-2.55;100.00;102689.28;5252357;28;20057;-74
2023/01/21 03:05:40;;;;;;;159.63;43.22;;;;;;;-2.57;100.00;102698.94;5249466;28;20402;-74
2023/01/21 03:08:29;;;;;;;195.95;44.50;;;;;;;-2.59;100.00;102698.13;5246242;28;20725;-74
2023/01/21 03:11:15;;;;;;;184.50;45.50;;;;;;;-2.59;100.00;102706.00;5256366;28;20034;-74
2023/01/21 03:17:30;;;;;;;176.52;44.95;;;;;;;-2.67;100.00;102711.44;5202374;28;20056;-74
2023/01/21 03:20:12;;;;;;;184.45;45.10;;;;;;;-2.68;100.00;102711.47;5202518;28;20025;-74
2023/01/21 03:22:43;;;;;;;177.77;44.53;;;;;;;-2.67;100.00;102718.44;5235756;28;20043;-74
2023/01/21 03:25:16;;;;;;;194.68;44.03;;;;;;;-2.68;100.00;102712.34;5253252;28;20030;-74
2023/01/21 03:27:50;;;;;;;183.93;46.63;;;;;;;-2.69;100.00;102712.38;5251992;28;20024;-74
2023/01/21 03:30:24;;;;;;;183.70;45.95;;;;;;;-2.70;100.00;102719.41;5246123;28;20031;-74
2023/01/21 03:32:56;;;;;;;187.90;45.10;;;;;;;-2.69;100.00;102718.50;5245930;28;20047;-74
2023/01/21 03:35:31;;;;;;;202.63;47.20;;;;;;;-2.69;100.00;102715.00;5246171;28;20055;-74
2023/01/21 03:38:02;;;;;;;;;;;;;;;-2.68;100.00;102721.97;5246328;28;20025;-74
2023/01/21 03:40:41;;;;;;;172.23;43.42;;;;;;;-2.69;100.00;102721.13;5245970;28;19916;-74
2023/01/21 03:43:12;;;;;;;201.75;45.30;;;;;;;-2.69;100.00;102725.50;5244900;28;20032;-74
2023/01/21 03:45:52;;;;;;;195.30;46.42;;;;;;;-2.71;100.00;102714.16;5245757;28;20029;-74
2023/01/21 03:48:32;;;;;;;183.90;48.83;;;;;;;-2.72;100.00;102715.91;5245592;28;20020;-74
2023/01/21 03:51:08;;;;;;;197.07;45.80;;;;;;;-2.71;100.00;102722.94;5245736;28;20076;-74
2023/01/21 03:53:39;;;;;;;177.63;43.75;;;;;;;-2.72;100.00;102726.44;5245668;28;20029;-74
2023/01/21 03:56:09;;;;;;;185.43;42.95;;;;;;;-2.72;100.00;102722.94;5245372;28;20503;-74
2023/01/21 03:58:40;;;;;;;180.32;44.67;;;;;;;-2.71;100.00;102719.41;5246284;28;20477;-74
2023/01/21 04:01:10;;;;;;;182.60;47.20;;;;;;;-2.69;100.00;102725.50;5245653;28;20595;-74
2023/01/21 04:03:42;;;;;;;200.75;46.90;;;;;;;-2.70;100.00;102729.91;5259138;28;20062;-74
2023/01/21 04:06:18;;;;;;;185.82;44.30;;;;;;;-2.70;100.00;102726.41;5256020;28;20035;-74
2023/01/21 04:08:49;;;;;;;171.93;45.22;;;;;;;-2.68;100.00;102729.88;5246511;28;20028;-74
2023/01/21 04:11:19;;;;;;;182.45;45.15;;;;;;;-2.69;100.00;102729.00;5245337;28;20023;-74
2023/01/21 04:13:49;;;;;;;196.38;49.75;;;;;;;-2.69;100.00;102728.13;5243981;28;20025;-74
2023/01/21 04:16:20;;;;;;;191.15;48.75;;;;;;;-2.69;100.00;102738.66;5247470;28;20124;-74
2023/01/21 04:18:51;;;;;;;187.95;46.08;;;;;;;-2.71;100.00;102741.31;5245033;28;20024;-74
2023/01/21 04:21:21;;;;;;;204.02;48.10;;;;;;;-2.73;100.00;102729.97;5245077;28;20103;-74
2023/01/21 04:23:52;;;;;;;192.77;47.78;;;;;;;-2.72;100.00;102736.09;5245264;28;20020;-74
2023/01/21 04:26:23;;;;;;;196.30;46.00;;;;;;;-2.74;100.00;102738.75;5244714;28;20520;-74
2023/01/21 04:28:53;;;;;;;194.57;48.38;;;;;;;-2.74;100.00;102737.91;5245186;28;20029;-74
2023/01/21 04:31:24;;;;;;;204.85;49.13;;;;;;;-2.71;100.00;102745.69;5244538;28;20064;-74
2023/01/21 04:33:54;;;;;;;185.02;48.22;;;;;;;-2.71;100.00;102746.56;5243664;28;20028;-74
2023/01/21 04:36:24;;;;;;;213.45;51.33;;;;;;;-2.71;100.00;102748.31;5258560;28;20028;-74
2023/01/21 04:38:55;;;;;;;188.88;48.20;;;;;;;-2.73;100.00;102750.97;5244973;28;20032;-74
2023/01/21 04:41:25;;;;;;;208.57;48.42;;;;;;;-2.73;100.00;102752.75;5245004;28;20019;-74
2023/01/21 04:43:56;;;;;;;202.77;51.60;;;;;;;-2.76;100.00;102753.69;5244456;28;20032;-74
2023/01/21 04:46:26;;;;;;;199.10;48.92;;;;;;;-2.76;100.00;102758.94;5244775;28;20028;-74
2023/01/21 04:48:57;;;;;;;197.27;47.17;;;;;;;-2.76;100.00;102765.94;5244944;28;20166;-74
2023/01/21 04:51:27;;;;;;;194.35;49.08;;;;;;;-2.80;100.00;102762.53;5244781;28;20024;-74
2023/01/21 04:53:58;;;;;;;210.05;50.17;;;;;;;-2.80;100.00;102774.81;5244613;28;20119;-74
2023/01/21 04:56:28;;;;;;;194.75;48.47;;;;;;;-2.80;100.00;102778.31;5244294;28;20024;-74
2023/01/21 04:58:59;;;;;;;211.35;51.10;;;;;;;-2.79;100.00;102787.03;5259744;28;20020;-74
2023/01/21 05:01:29;;;;;;;213.82;51.80;;;;;;;-2.78;100.00;102787.00;5254081;28;20393;-74
2023/01/21 05:03:59;;;;;;;178.18;47.03;;;;;;;-2.78;100.00;102787.00;5263987;28;20045;-74
2023/01/21 05:06:30;;;;;;;197.13;49.42;;;;;;;-2.79;100.00;102798.41;5251804;28;20028;-73
2023/01/21 05:09:00;;;;;;;199.18;49.90;;;;;;;-2.81;100.00;102794.97;5244341;28;20127;-74
2023/01/21 05:11:31;;;;;;;211.90;51.45;;;;;;;-2.82;100.00;102802.84;5244241;28;20101;-74
2023/01/21 05:14:01;;;;;;;197.55;47.55;;;;;;;-2.82;100.00;102801.09;5257194;28;20111;-74
2023/01/21 05:16:31;;;;;;;199.85;49.78;;;;;;;-2.83;100.00;102801.13;5259552;28;20032;-74
2023/01/21 05:19:02;;;;;;;203.18;50.25;;;;;;;-2.85;100.00;102798.56;5244819;28;20074;-74
2023/01/21 05:21:32;;;;;;;182.75;50.00;;;;;;;-2.85;100.00;102798.56;5244125;28;20085;-74
2023/01/21 05:24:03;;;;;;;208.40;51.60;;;;;;;-2.85;100.00;102802.94;5244819;28;20027;-74
2023/01/21 05:26:34;;;;;;;187.07;50.40;;;;;;;-2.87;100.00;102802.94;5244140;28;20162;-74
2023/01/21 05:29:04;;;;;;;184.00;49.08;;;;;;;-2.86;100.00;102809.97;5244637;28;20491;-74
2023/01/21 05:31:35;;;;;;;214.55;51.15;;;;;;;-2.91;100.00;102810.06;5242921;28;20036;-74
2023/01/21 05:34:05;;;;;;;193.77;49.00;;;;;;;-2.93;100.00;102814.47;5244282;28;20025;-74
2023/01/21 05:36:36;;;;;;;196.50;49.00;;;;;;;-2.93;100.00;102814.47;5244246;28;20025;-74
2023/01/21 05:39:07;;;;;;;201.70;52.33;;;;;;;-2.93;100.00;102818.84;5244416;28;20154;-74
2023/01/21 05:41:37;;;;;;;189.82;49.58;;;;;;;-2.96;100.00;102816.28;5244380;28;20040;-74
2023/01/21 05:44:08;;;;;;;201.45;50.85;;;;;;;-2.98;100.00;102824.19;5244099;28;20028;-74
2023/01/21 05:46:39;;;;;;;203.63;49.42;;;;;;;-2.95;100.00;102826.78;5244003;28;20150;-74
2023/01/21 05:49:09;;;;;;;211.52;51.42;;;;;;;-2.95;100.00;102828.53;5243261;28;20107;-74
2023/01/21 05:51:40;;;;;;;188.85;50.83;;;;;;;-2.96;100.00;102830.31;5242903;28;20778;-74
2023/01/21 05:54:10;;;;;;;196.48;50.22;;;;;;;-2.95;100.00;102826.78;5243924;28;20112;-74
2023/01/21 05:56:41;;;;;;;210.57;51.45;;;;;;;-2.97;100.00;102836.41;5243539;28;20107;-74
2023/01/21 05:59:11;;;;;;;192.57;50.25;;;;;;;-2.91;100.00;102838.09;5262098;28;20396;-74
2023/01/21 06:01:41;;;;;;;204.65;49.40;;;;;;;-2.85;100.00;102845.84;5251751;28;20024;-74
2023/01/21 06:04:12;;;;;;;196.48;49.63;;;;;;;-2.85;100.00;102855.47;5257771;28;20147;-74
2023/01/21 06:06:42;;;;;;;188.70;49.58;;;;;;;-2.90;100.00;102847.69;5243728;28;20050;-74
2023/01/21 06:09:13;;;;;;;194.57;48.15;;;;;;;-2.91;100.00;102859.09;5243919;28;20055;-74
2023/01/21 06:11:43;;;;;;;177.50;47.70;;;;;;;-2.95;100.00;102868.78;5243892;28;20032;-74
2023/01/21 06:14:14;;;;;;;199.02;47.22;;;;;;;-2.97;100.00;102867.94;5243943;28;20028;-74
2023/01/21 06:16:44;;;;;;;187.00;47.08;;;;;;;-2.97;100.00;102872.31;5245771;28;20025;-74
2023/01/21 06:19:15;;;;;;;195.40;46.78;;;;;;;-2.98;100.00;102867.97;5245974;28;20025;-74
2023/01/21 06:21:45;;;;;;;182.82;46.78;;;;;;;-2.99;100.00;102872.38;5247107;28;20032;-74
2023/01/21 06:24:16;;;;;;;196.50;46.17;;;;;;;-2.98;100.00;102878.47;5247653;28;20027;-74
2023/01/21 06:26:46;;;;;;;175.90;44.75;;;;;;;-3.01;100.00;102884.69;5247128;28;20154;-74
2023/01/21 06:29:17;;;;;;;189.07;46.58;;;;;;;-3.01;100.00;102884.69;5247365;28;20546;-74
2023/01/21 06:31:47;;;;;;;192.98;47.83;;;;;;;-3.02;100.00;102887.31;5247316;28;20028;-74
2023/01/21 06:34:18;;;;;;;186.70;44.13;;;;;;;-3.06;100.00;102896.13;5247028;28;20021;-74
2023/01/21 06:36:48;;;;;;;179.32;44.95;;;;;;;-3.10;100.00;102897.97;5247193;28;20512;-74
2023/01/21 06:39:19;;;;;;;171.07;46.13;;;;;;;-3.11;100.00;102901.50;5249507;28;20020;-74
2023/01/21 06:41:52;;;;;;;195.55;46.30;;;;;;;-3.13;100.00;102901.50;5258425;28;20047;-74
2023/01/21 06:44:22;;;;;;;200.15;45.47;;;;;;;-3.14;100.00;102907.66;5260831;28;20021;-74
2023/01/21 06:46:52;;;;;;;186.20;45.13;;;;;;;-3.13;100.00;102905.91;5246700;28;20025;-74
2023/01/21 06:49:23;;;;;;;188.00;44.95;;;;;;;-3.13;100.00;102909.38;5252233;28;20035;-74
2023/01/21 06:51:55;;;;;;;188.77;46.85;;;;;;;-3.14;100.00;102919.91;5268281;28;20391;-74
2023/01/21 06:54:25;;;;;;;185.05;46.08;;;;;;;-3.16;100.00;102921.72;5254252;28;20055;-74
2023/01/21 06:56:56;;;;;;;176.02;44.85;;;;;;;-3.16;100.00;102932.22;5253787;28;20114;-73
2023/01/21 06:59:26;;;;;;;187.20;45.67;;;;;;;-3.18;100.00;102928.75;5255196;28;20168;-74
2023/01/21 07:02:00;;;;;;;181.30;45.03;;;;;;;-3.20;100.00;102934.03;5253366;28;20031;-74
2023/01/21 07:04:30;;;;;;;189.40;44.92;;;;;;;-3.19;100.00;102940.16;5266546;28;20254;-74
2023/01/21 07:07:01;;;;;;;184.23;44.28;;;;;;;-3.19;100.00;102943.63;5250217;28;20095;-74
2023/01/21 07:09:32;;;;;;;184.88;47.70;;;;;;;-3.20;100.00;102938.41;5249815;28;20020;-74
2023/01/21 07:12:02;;;;;;;187.57;44.30;;;;;;;-3.20;100.00;102954.16;5248447;28;20491;-74
2023/01/21 07:14:33;;;;;;;191.15;45.30;;;;;;;-3.20;100.00;102951.53;5256523;28;20025;-74
2023/01/21 07:17:12;;;;;;;201.40;46.00;;;;;;;-3.21;100.00;102962.94;5245379;28;20025;-74
2023/01/21 07:19:42;;;;;;;177.60;43.22;;;;;;;-3.23;100.00;102965.56;5245735;28;20020;-74
2023/01/21 07:22:13;;;;;;;166.07;42.25;;;;;;;-3.25;100.00;102972.63;5252286;28;20037;-73
2023/01/21 07:24:46;;;;;;;165.20;42.72;;;;;;;-3.26;100.00;102963.03;5249194;28;20013;-74
2023/01/21 07:27:16;;;;;;;175.75;44.22;;;;;;;-3.29;100.00;102977.94;5259254;28;20032;-74
2023/01/21 07:29:47;;;;;;;166.88;40.17;;;;;;;-3.33;100.00;102977.13;5253675;28;20021;-74
2023/01/21 07:32:17;;;;;;;178.75;45.53;;;;;;;-3.36;100.00;102982.44;5247596;28;20028;-74
2023/01/21 07:34:48;;;;;;;175.73;42.40;;;;;;;-3.36;100.00;102986.78;5246110;28;20070;-74
2023/01/21 07:37:18;;;;;;;194.75;43.92;;;;;;;-3.36;100.00;102994.66;5246286;28;20031;-74
2023/01/21 07:39:49;;;;;;;176.68;43.20;;;;;;;-3.35;100.00;102996.44;5246243;28;20387;-74
2023/01/21 07:42:22;;;;;;;181.90;42.08;;;;;;;-3.35;100.00;102991.19;5244872;28;20107;-74
2023/01/21 07:44:52;;;;;;;188.18;43.65;;;;;;;-3.34;100.00;102995.53;5245218;28;20091;-74
2023/01/21 07:47:23;;;;;;;189.85;45.30;;;;;;;-3.35;100.00;102999.06;5245173;28;20123;-74
2023/01/21 07:49:53;;;;;;;180.30;43.15;;;;;;;-3.32;100.00;103002.47;5245719;28;20020;-74
2023/01/21 07:52:23;;;;;;;203.95;45.92;;;;;;;-3.30;100.00;103007.72;5245638;28;20158;-74
2023/01/21 07:54:56;;;;;;;193.85;42.88;;;;;;;-3.29;100.00;103010.31;5246194;28;20052;-74
2023/01/21 07:57:27;;;;;;;175.50;43.78;;;;;;;-3.25;100.00;103017.25;5248190;28;20103;-74
2023/01/21 07:59:58;;;;;;;184.60;44.00;;;;;;;-3.19;100.00;103025.03;5265563;28;20142;-74
2023/01/21 08:02:28;;;;;;;187.93;46.38;;;;;;;-3.11;100.00;103022.28;5251062;28;20020;-74
2023/01/21 08:05:01;;;;;;;180.73;43.90;;;;;;;-3.00;100.00;103027.34;5252488;28;20025;-74
2023/01/21 08:07:31;;;;;;;169.95;41.75;;;;;;;-2.93;100.00;103028.97;5244448;28;20112;-74
2023/01/21 08:10:04;;;;;;;160.38;40.25;;;;;;;-2.88;100.00;103035.88;5245325;28;20107;-74
2023/01/21 08:12:35;;;;;;;154.85;40.15;;;;;;;-2.76;100.00;103041.78;5253653;28;20028;-74
2023/01/21 08:15:06;;;;;;;147.75;41.60;;;;;;;-2.66;100.00;103052.16;5251602;28;20468;-74
2023/01/21 08:17:38;;;;;;;152.38;38.45;;;;;;;-2.54;100.00;103050.19;5256293;28;20024;-74
2023/01/21 08:20:10;;;;;;;138.60;38.00;;;;;;;-2.45;100.00;103061.41;5248176;28;20031;-74
2023/01/21 08:22:40;;;;;;;143.02;38.15;;;;;;;-2.33;100.00;103062.06;5244143;28;20115;-74
2023/01/21 08:25:11;;;;;;;137.50;38.60;;;;;;;-2.19;100.00;103070.53;5244061;28;20544;-74
2023/01/21 08:27:41;;;;;;;128.15;37.83;;;;;;;-1.99;100.00;103070.16;5245146;28;20029;-74
2023/01/21 08:30:12;;;;;;;121.75;37.15;;;;;;;-1.80;100.00;103078.53;5245479;28;20020;-75
2023/01/21 08:32:44;;;;;;;107.85;34.58;;;;;;;-1.65;100.00;103076.44;5243778;28;20032;-74
2023/01/21 08:35:14;;;;;;;114.05;35.47;;;;;;;-1.47;100.00;103084.81;5245075;28;20103;-75
2023/01/21 08:37:45;;;;;;;109.97;35.13;;;;;;;-1.31;100.00;103084.47;5245068;28;20173;-75
2023/01/21 08:40:16;;;;;;;104.82;33.88;;;;;;;-1.17;100.00;103085.88;5245233;28;20129;-75
2023/01/21 08:42:46;;;;;;;105.90;32.70;;;;;;;-1.07;100.00;103087.41;5243132;28;20020;-75
2023/01/21 08:45:17;;;;;;;96.28;33.00;;;;;;;-0.94;100.00;103080.94;5245187;28;20050;-75
2023/01/21 08:47:47;;;;;;;97.95;32.70;;;;;;;-0.79;100.00;103075.28;5244486;28;20056;-75
2023/01/21 08:50:18;;;;;;;96.90;31.40;;;;;;;-0.64;100.00;103087.22;5257130;28;20110;-75
2023/01/21 08:52:51;;;;;;;95.50;32.45;;;;;;;-0.55;100.00;103088.75;5246224;28;20366;-76
2023/01/21 08:55:26;;;;;;;105.43;31.55;;;;;;;-0.43;100.00;103096.34;5258477;28;20034;-75
2023/01/21 08:57:57;;;;;;;98.07;33.45;;;;;;;-0.31;100.00;103103.03;5251125;28;20024;-75
2023/01/21 09:00:27;;;;;;;95.05;30.98;;;;;;;-0.16;100.00;103104.41;5261526;28;20391;-75
2023/01/21 09:02:58;;;;;;;88.05;30.63;;;;;;;-0.12;100.00;103101.63;5255453;28;20024;-76
2023/01/21 09:05:34;;;;;;;123.50;33.75;;;;;;;0.01;100.00;103104.81;5252128;28;20165;-76
2023/01/21 09:08:04;;;;;;;106.30;31.90;;;;;;;0.08;100.00;103106.34;5251556;28;20024;-77
2023/01/21 09:13:24;;;;;;;94.90;33.05;;;;;;;0.25;100.00;103101.47;5244310;28;20397;-76
2023/01/21 09:15:54;;;;;;;79.50;30.38;;;;;;;0.29;100.00;103101.38;5257352;28;20020;-77
2023/01/21 09:18:27;;;;;;;83.15;31.70;;;;;;;0.38;100.00;103099.31;5247043;28;20115;-77
2023/01/21 09:21:01;;;;;;;95.55;30.90;;;;;;;0.50;100.00;103103.38;5244382;28;20111;-77
2023/01/21 09:23:35;;;;;;;83.65;31.52;;;;;;;0.63;100.00;103106.50;5244344;28;20017;-77
2023/01/21 09:26:06;;;;;;;78.25;29.83;;;;;;;0.64;100.00;103114.38;5244293;28;20477;-77
2023/01/21 09:28:41;;;;;;;126.00;33.25;;;;;;;0.78;100.00;103106.03;5244140;28;20392;-77
2023/01/21 09:31:15;;;;;;;77.10;30.52;;;;;;;0.86;100.00;103103.16;5260813;28;20024;-77
2023/01/21 09:33:48;;;;;;;79.03;30.83;;;;;;;0.93;100.00;103115.25;5253090;28;20519;-76
2023/01/21 09:36:21;;;;;;;82.28;31.38;;;;;;;1.00;100.00;103120.31;5257593;28;20024;-76
2023/01/21 09:38:52;;;;;;;82.07;30.02;;;;;;;1.10;100.00;103118.22;5243316;28;20023;-76
2023/01/21 09:41:37;;;;;;;85.53;32.83;;;;;;;1.17;100.00;103118.91;5244056;28;20480;-76
2023/01/21 09:44:22;;;;;;;79.93;31.63;;;;;;;1.25;100.00;103117.72;5243202;28;20036;-76
2023/01/21 09:47:05;;;;;;;76.00;29.60;;;;;;;1.34;100.00;103126.28;5243924;28;20279;-76
2023/01/21 09:49:51;;;;;;;79.03;29.10;;;;;;;1.34;100.00;103131.56;5242640;28;20070;-76
2023/01/21 09:52:43;;;;;;;80.53;29.90;;;;;;;1.52;100.00;103136.25;5244184;28;20090;-76
2023/01/21 09:55:18;;;;;;;73.22;28.77;;;;;;;1.58;100.00;103137.81;5246911;28;20090;-76
2023/01/21 09:57:57;;;;;;;;;;;;;;;1.60;100.00;103135.97;5247750;28;20025;-76
2023/01/21 10:00:58;;;;;;;80.47;30.13;;;;;;;1.66;100.00;103135.78;5260916;28;20304;-76
2023/01/21 10:03:43;;;;;;;81.70;31.58;;;;;;;1.60;100.00;103146.56;5247801;28;20038;-76
2023/01/21 10:06:42;;;;;;;82.78;30.13;;;;;;;1.47;100.00;103146.97;5258097;28;20036;-75
2023/01/21 10:09:25;;;;;;;91.10;32.30;;;;;;;1.41;100.00;103154.25;5246743;28;20024;-75
2023/01/21 10:12:42;;;;;;;78.88;29.75;;;;;;;1.38;100.00;103155.22;5247898;28;20488;-75
2023/01/21 10:15:36;;;;;;;87.55;31.48;;;;;;;1.44;100.00;103155.00;5248113;28;20013;-75
2023/01/21 10:18:22;;;;;;;82.80;29.40;;;;;;;1.27;100.00;103152.94;5247215;28;20035;-75
2023/01/21 10:21:02;;;;;;;85.30;31.45;;;;;;;1.45;100.00;103161.16;5247510;28;20031;-75
2023/01/21 10:23:41;;;;;;;94.65;33.22;;;;;;;1.55;100.00;103152.00;5246960;28;20396;-75
2023/01/21 10:26:13;;;;;;;84.25;30.67;;;;;;;1.51;100.00;103160.97;5246323;28;20086;-75
2023/01/21 10:28:49;;;;;;;87.70;32.15;;;;;;;1.55;100.00;103155.50;5247257;28;20073;-76
2023/01/21 10:31:25;;;;;;;80.68;30.02;;;;;;;1.68;100.00;103161.25;5246997;28;20105;-75
2023/01/21 10:33:55;;;;;;;88.38;32.53;;;;;;;1.75;100.00;103161.91;5247235;28;20085;-76
2023/01/21 10:36:32;;;;;;;87.10;32.03;;;;;;;1.79;100.00;103166.19;5246826;28;20025;-75
2023/01/21 10:39:28;;;;;;;88.50;32.00;;;;;;;1.79;100.00;103167.03;5247164;28;20025;-75
2023/01/21 10:42:23;;;;;;;79.82;30.02;;;;;;;1.89;100.00;103175.53;5247233;28;20035;-75
2023/01/21 10:45:19;;;;;;;86.10;31.75;;;;;;;1.95;100.00;103174.44;5247333;28;20029;-75
2023/01/21 10:47:55;;;;;;;;;;;;;;;1.95;100.00;103172.66;5247200;28;20025;-75
2023/01/21 10:50:31;;;;;;;80.32;29.90;;;;;;;2.00;100.00;103172.50;5260139;28;19911;-76
2023/01/21 10:53:29;;;;;;;83.80;31.50;;;;;;;2.05;100.00;103178.50;5247149;28;20028;-75
2023/01/21 10:56:11;;;;;;;88.20;31.95;;;;;;;1.97;100.00;103175.28;5246949;28;20040;-75
2023/01/21 10:58:52;;;;;;;84.28;30.83;;;;;;;1.97;100.00;103177.94;5248675;28;20507;-75
2023/01/21 11:01:36;;;;;;;83.50;31.80;;;;;;;1.92;100.00;103178.09;5256357;28;20020;-75
2023/01/21 11:04:20;;;;;;;77.25;30.17;;;;;;;1.93;100.00;103184.25;5245925;28;20044;-74
2023/01/21 11:06:58;;;;;;;86.68;32.58;;;;;;;1.90;100.00;103189.63;5246110;28;20031;-75
2023/01/21 11:09:33;;;;;;;86.53;31.15;;;;;;;1.84;100.00;103197.78;5246234;28;20052;-74
2023/01/21 11:12:03;;;;;;;84.97;31.60;;;;;;;1.78;100.00;103194.44;5246575;28;20050;-75
2023/01/21 11:14:34;;;;;;;92.72;33.67;;;;;;;1.79;100.00;103201.44;5247867;28;20020;-75
2023/01/21 11:17:04;;;;;;;87.78;32.13;;;;;;;1.65;100.00;103200.19;5259318;28;20116;-75
2023/01/21 11:19:35;;;;;;;95.68;34.78;;;;;;;1.51;100.00;103211.25;5245818;28;20032;-75
2023/01/21 11:22:15;;;;;;;100.15;33.35;;;;;;;1.44;100.00;103205.25;5246363;28;20046;-74
2023/01/21 11:24:48;;;;;;;107.05;35.28;;;;;;;1.25;100.00;103218.19;5246080;28;20516;-75
2023/01/21 11:27:20;;;;;;;104.85;36.78;;;;;;;1.11;100.00;103219.56;5245965;28;20032;-75
2023/01/21 11:29:51;;;;;;;101.65;35.72;;;;;;;1.05;100.00;103223.25;5245840;28;20024;-74
2023/01/21 11:32:24;;;;;;;116.93;37.60;;;;;;;0.92;100.00;103229.84;5245932;28;20039;-74
2023/01/21 11:35:06;;;;;;;109.10;35.03;;;;;;;0.68;100.00;103236.69;5244954;28;20162;-75