Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:27;;;;;;;231.30;32.35;;;;;;;;;;4963115;28;20109;-61
2022/09/10 00:03:55;;;;;;;250.15;32.90;;;;;;;;;;4960764;28;20106;-60
2022/09/10 00:06:26;;;;;;;228.27;33.58;;;;;;;;;;4955129;28;20023;-58
2022/09/10 00:08:56;;;;;;;265.20;35.20;;;;;;;;;;4957202;28;20055;-61
2022/09/10 00:11:25;;;;;;;223.35;34.60;;;;;;;;;;4958248;28;20038;-62
2022/09/10 00:13:53;;;;;;;258.17;36.55;;;;;;;;;;4968590;28;20413;-61
2022/09/10 00:16:20;;;;;;;225.40;32.30;;;;;;;;;;4959434;28;20030;-60
2022/09/10 00:18:47;;;;;;;215.77;32.15;;;;;;;;;;4969798;28;20034;-61
2022/09/10 00:21:16;;;;;;;217.98;33.72;;;;;;;;;;4971367;28;20473;-58
2022/09/10 00:23:46;;;;;;;244.57;34.03;;;;;;;;;;4970314;28;20042;-60
2022/09/10 00:26:21;;;;;;;236.55;35.25;;;;;;;;;;4972420;28;20031;-62
2022/09/10 00:28:52;;;;;;;224.07;34.67;;;;;;;;;;4971429;28;20489;-58
2022/09/10 00:31:23;;;;;;;228.65;32.85;;;;;;;;;;4968027;28;20051;-60
2022/09/10 00:33:51;;;;;;;250.68;35.20;;;;;;;;;;4961278;28;20030;-64
2022/09/10 00:36:20;;;;;;;228.18;34.42;;;;;;;;;;4961657;28;20031;-58
2022/09/10 00:38:47;;;;;;;214.45;33.30;;;;;;;;;;4961915;28;20121;-58
2022/09/10 00:41:15;;;;;;;219.45;35.08;;;;;;;;;;4963366;28;20019;-58
2022/09/10 00:43:50;;;;;;;211.73;34.45;;;;;;;;;;4967061;28;20481;-59
2022/09/10 00:46:49;;;;;;;219.57;33.75;;;;;;;;;;4963207;28;20031;-59
2022/09/10 00:49:20;;;;;;;211.75;35.55;;;;;;;;;;4923559;28;20031;-59
2022/09/10 00:51:48;;;;;;;223.23;34.60;;;;;;;;;;4962910;28;20070;-61
2022/09/10 00:54:16;;;;;;;224.55;35.90;;;;;;;;;;4970425;28;20420;-61
2022/09/10 00:56:44;;;;;;;224.85;36.22;;;;;;;;;;4965149;28;20117;-57
2022/09/10 00:59:22;;;;;;;235.23;36.90;;;;;;;;;;4965765;28;20458;-61
2022/09/10 01:01:58;;;;;;;211.40;35.05;;;;;;;;;;4975799;28;20098;-58
2022/09/10 01:04:27;;;;;;;203.95;34.92;;;;;;;;;;4976586;28;20030;-59
2022/09/10 01:06:55;;;;;;;216.60;34.47;;;;;;;;;;4976454;28;20516;-59
2022/09/10 01:09:23;;;;;;;215.77;35.80;;;;;;;;;;4976115;28;20061;-57
2022/09/10 01:11:53;;;;;;;213.70;36.22;;;;;;;;;;4976134;28;20043;-50
2022/09/10 01:14:31;;;;;;;203.70;35.92;;;;;;;;;;4976372;28;20023;-57
2022/09/10 01:17:17;;;;;;;226.85;38.22;;;;;;;;;;4974967;28;20042;-57
2022/09/10 01:19:59;;;;;;;194.43;35.90;;;;;;;;;;4969305;28;20042;-60
2022/09/10 01:22:36;;;;;;;238.10;39.25;;;;;;;;;;4969174;28;20038;-60
2022/09/10 01:25:21;;;;;;;231.32;39.90;;;;;;;;;;4966389;28;20034;-56
2022/09/10 01:27:53;;;;;;;223.38;41.10;;;;;;;;;;4965165;28;20106;-58
2022/09/10 01:30:42;;;;;;;225.40;38.92;;;;;;;;;;4964729;28;20038;-56
2022/09/10 01:33:10;;;;;;;240.55;41.92;;;;;;;;;;4966267;28;20030;-58
2022/09/10 01:35:43;;;;;;;242.38;42.25;;;;;;;;;;4966395;28;20065;-55
2022/09/10 01:38:37;;;;;;;232.57;39.67;;;;;;;;;;4965540;28;20039;-58
2022/09/10 01:41:05;;;;;;;219.13;39.75;;;;;;;;;;4958433;28;20043;-57
2022/09/10 01:43:32;;;;;;;214.10;39.65;;;;;;;;;;4967726;28;20239;-57
2022/09/10 01:46:18;;;;;;;206.88;37.63;;;;;;;;;;4948282;28;20023;-57
2022/09/10 01:48:45;;;;;;;220.00;40.78;;;;;;;;;;4967347;28;20046;-59
2022/09/10 01:51:23;;;;;;;211.65;39.10;;;;;;;;;;4965674;28;20043;-57
2022/09/10 01:54:02;;;;;;;196.38;39.30;;;;;;;;;;4961355;28;20035;-57
2022/09/10 01:56:52;;;;;;;198.55;38.65;;;;;;;;;;4956089;29;20386;-58
2022/09/10 01:59:29;;;;;;;192.85;37.35;;;;;;;;;;4946487;29;20062;-58
2022/09/10 02:02:05;;;;;;;202.63;38.67;;;;;;;;;;4956089;29;20035;-55
2022/09/10 02:04:34;;;;;;;196.27;38.75;;;;;;;;;;4971001;28;20035;-57
2022/09/10 02:07:04;;;;;;;191.15;38.03;;;;;;;;;;4965867;28;20038;-58
2022/09/10 02:09:31;;;;;;;181.60;37.10;;;;;;;;;;4965927;28;20047;-61
2022/09/10 02:12:01;;;;;;;178.27;37.88;;;;;;;;;;4965478;28;20046;-60
2022/09/10 02:14:29;;;;;;;183.25;36.90;;;;;;;;;;4964026;28;20038;-58
2022/09/10 02:16:57;;;;;;;177.20;34.03;;;;;;;;;;4963656;28;20031;-57
2022/09/10 02:19:26;;;;;;;181.50;37.55;;;;;;;;;;4966457;28;20045;-58
2022/09/10 02:21:58;;;;;;;188.00;36.92;;;;;;;;;;4963557;28;20038;-60
2022/09/10 02:24:26;;;;;;;182.67;36.30;;;;;;;;;;4963095;28;20031;-60
2022/09/10 02:26:53;;;;;;;180.80;36.55;;;;;;;;;;4964627;28;20096;-59
2022/09/10 02:29:21;;;;;;;167.70;34.35;;;;;;;;;;4960173;28;20027;-59
2022/09/10 02:31:48;;;;;;;175.85;34.78;;;;;;;;;;4960169;28;20079;-58
2022/09/10 02:34:16;;;;;;;161.27;36.03;;;;;;;;;;4971480;28;20496;-60
2022/09/10 02:36:43;;;;;;;161.60;34.00;;;;;;;;;;4971885;28;20031;-60
2022/09/10 02:39:11;;;;;;;174.52;36.50;;;;;;;;;;4963422;28;20434;-61
2022/09/10 02:41:40;;;;;;;159.27;37.17;;;;;;;;;;4962902;28;20389;-61
2022/09/10 02:44:07;;;;;;;157.32;36.42;;;;;;;;;;4956053;28;20035;-60
2022/09/10 02:46:35;;;;;;;191.93;39.78;;;;;;;;;;4956024;28;20030;-61
2022/09/10 02:49:02;;;;;;;184.88;36.97;;;;;;;;;;4971081;28;20039;-60
2022/09/10 02:51:29;;;;;;;181.88;36.83;;;;;;;;;;4964646;28;20032;-61
2022/09/10 02:53:57;;;;;;;163.60;36.00;;;;;;;;;;4966658;28;20496;-60
2022/09/10 02:56:25;;;;;;;164.82;38.35;;;;;;;;;;4966918;28;20118;-58
2022/09/10 02:58:53;;;;;;;162.55;35.53;;;;;;;;;;4966349;28;20023;-58
2022/09/10 03:01:22;;;;;;;178.43;37.50;;;;;;;;;;4971751;28;20026;-60
2022/09/10 03:03:54;;;;;;;172.50;37.22;;;;;;;;;;4973684;28;20090;-59
2022/09/10 03:06:23;;;;;;;156.25;34.95;;;;;;;;;;4967131;28;20028;-59
2022/09/10 03:08:54;;;;;;;168.00;35.25;;;;;;;;;;4952680;28;20047;-61
2022/09/10 03:11:26;;;;;;;152.23;33.88;;;;;;;;;;4953676;28;20089;-59
2022/09/10 03:13:54;;;;;;;152.85;35.78;;;;;;;;;;4954305;28;20035;-60
2022/09/10 03:16:22;;;;;;;147.25;33.70;;;;;;;;;;4964441;28;20065;-61
2022/09/10 03:18:51;;;;;;;149.77;34.33;;;;;;;;;;4958919;28;20078;-60
2022/09/10 03:21:19;;;;;;;142.85;34.10;;;;;;;;;;4956087;28;20034;-61
2022/09/10 03:23:49;;;;;;;127.53;30.25;;;;;;;;;;4964942;28;20030;-61
2022/09/10 03:26:18;;;;;;;130.52;32.28;;;;;;;;;;4955790;28;20043;-61
2022/09/10 03:28:47;;;;;;;132.93;31.60;;;;;;;;;;4953794;28;20038;-61
2022/09/10 03:31:27;;;;;;;147.20;31.48;;;;;;;;;;4963652;28;20074;-61
2022/09/10 03:34:00;;;;;;;122.75;32.30;;;;;;;;;;4954292;28;20066;-61
2022/09/10 03:36:31;;;;;;;140.65;30.80;;;;;;;;;;4967995;28;20437;-60
2022/09/10 03:39:01;;;;;;;126.75;29.10;;;;;;;;;;4962242;28;20030;-56
2022/09/10 03:41:30;;;;;;;113.18;28.52;;;;;;;;;;4966304;28;20027;-59
2022/09/10 03:44:05;;;;;;;141.52;29.58;;;;;;;;;;4964633;28;20114;-60
2022/09/10 03:46:33;;;;;;;125.75;28.95;;;;;;;;;;4969117;28;20042;-56
2022/09/10 03:49:04;;;;;;;123.50;28.75;;;;;;;;;;4962092;28;20114;-57
2022/09/10 03:51:32;;;;;;;118.35;28.80;;;;;;;;;;4973509;28;20089;-58
2022/09/10 03:54:01;;;;;;;118.80;29.05;;;;;;;;;;4972174;28;20033;-55
2022/09/10 03:56:29;;;;;;;126.90;27.90;;;;;;;;;;4963737;28;20430;-54
2022/09/10 03:58:57;;;;;;;127.50;30.33;;;;;;;;;;4954007;29;20024;-55
2022/09/10 04:01:24;;;;;;;120.90;28.17;;;;;;;;;;4952892;29;20382;-55
2022/09/10 04:03:55;;;;;;;106.82;27.13;;;;;;;;;;4954281;28;20042;-56
2022/09/10 04:06:23;;;;;;;115.45;26.40;;;;;;;;;;4973210;28;20093;-55
2022/09/10 04:08:51;;;;;;;108.43;25.52;;;;;;;;;;4973170;28;20069;-58
2022/09/10 04:11:19;;;;;;;123.55;26.83;;;;;;;;;;4973020;28;20527;-57
2022/09/10 04:13:48;;;;;;;112.65;26.08;;;;;;;;;;4973186;28;20034;-57
2022/09/10 04:16:17;;;;;;;102.03;25.10;;;;;;;;;;4963511;28;20109;-57
2022/09/10 04:18:45;;;;;;;90.85;22.67;;;;;;;;;;4956739;28;20043;-57
2022/09/10 04:21:12;;;;;;;88.13;22.95;;;;;;;;;;4964472;28;20417;-58
2022/09/10 04:23:40;;;;;;;90.95;22.45;;;;;;;;;;4960396;28;20039;-56
2022/09/10 04:26:13;;;;;;;94.85;23.50;;;;;;;;;;4971153;28;20076;-54
2022/09/10 04:28:41;;;;;;;94.63;22.58;;;;;;;;;;4969985;28;20117;-57
2022/09/10 04:31:09;;;;;;;80.75;20.75;;;;;;;;;;4973338;28;20057;-50
2022/09/10 04:33:37;;;;;;;82.35;20.63;;;;;;;;;;4961638;28;20082;-54
2022/09/10 04:36:05;;;;;;;83.10;20.10;;;;;;;;;;4970669;28;20397;-57
2022/09/10 04:38:33;;;;;;;72.50;19.52;;;;;;;;;;4974125;28;20057;-57
2022/09/10 04:41:01;;;;;;;77.18;19.65;;;;;;;;;;4973212;28;20049;-57
2022/09/10 04:43:29;;;;;;;66.20;18.67;;;;;;;;;;4975587;28;20113;-54
2022/09/10 04:45:57;;;;;;;70.60;18.50;;;;;;;;;;4975225;28;20026;-52
2022/09/10 04:48:25;;;;;;;69.55;18.27;;;;;;;;;;4975385;28;20045;-56
2022/09/10 04:50:53;;;;;;;58.70;17.83;;;;;;;;;;4957736;28;20125;-54
2022/09/10 04:53:21;;;;;;;62.75;17.73;;;;;;;;;;4971828;28;20030;-57
2022/09/10 04:55:51;;;;;;;66.60;15.93;;;;;;;;;;4975407;28;20061;-57
2022/09/10 04:58:18;;;;;;;73.38;18.02;;;;;;;;;;4976489;28;20035;-58
2022/09/10 05:00:45;;;;;;;60.55;17.13;;;;;;;;;;4975327;28;20027;-57
2022/09/10 05:03:13;;;;;;;65.07;16.02;;;;;;;;;;4974098;28;20023;-57
2022/09/10 05:05:46;;;;;;;63.05;16.63;;;;;;;;;;4963978;28;20035;-57
2022/09/10 05:08:14;;;;;;;64.45;17.38;;;;;;;;;;4956857;29;20501;-58
2022/09/10 05:10:41;;;;;;;65.38;16.48;;;;;;;;;;4962295;28;20201;-54
2022/09/10 05:13:08;;;;;;;66.88;15.18;;;;;;;;;;4968367;28;20039;-58
2022/09/10 05:15:36;;;;;;;60.03;14.80;;;;;;;;;;4963810;28;20031;-58
2022/09/10 05:18:02;;;;;;;66.80;15.82;;;;;;;;;;4965214;28;20032;-58
2022/09/10 05:20:30;;;;;;;57.15;15.18;;;;;;;;;;4964106;28;20501;-57
2022/09/10 05:22:57;;;;;;;57.95;14.75;;;;;;;;;;4966452;28;20039;-58
2022/09/10 05:25:24;;;;;;;57.85;15.30;;;;;;;;;;4964521;28;20481;-58
2022/09/10 05:27:51;;;;;;;47.78;13.07;;;;;;;;;;4970067;28;20041;-56
2022/09/10 05:30:19;;;;;;;51.00;13.45;;;;;;;;;;4976407;28;20038;-58
2022/09/10 05:32:46;;;;;;;51.92;13.10;;;;;;;;;;4976622;28;20038;-58
2022/09/10 05:35:13;;;;;;;48.63;14.13;;;;;;;;;;4976876;28;20026;-57
2022/09/10 05:37:40;;;;;;;51.35;12.52;;;;;;;;;;4976719;28;20031;-59
2022/09/10 05:40:08;;;;;;;50.13;13.07;;;;;;;;;;4976732;28;20031;-55
2022/09/10 05:42:35;;;;;;;44.78;11.73;;;;;;;;;;4975198;28;20042;-57
2022/09/10 05:45:02;;;;;;;45.67;12.13;;;;;;;;;;4975322;28;20042;-59
2022/09/10 05:47:29;;;;;;;54.38;12.43;;;;;;;;;;4976402;28;20067;-58
2022/09/10 05:49:56;;;;;;;45.80;12.57;;;;;;;;;;4976604;28;20031;-56
2022/09/10 05:52:23;;;;;;;41.33;11.95;;;;;;;;;;4958923;28;20436;-58
2022/09/10 05:54:50;;;;;;;40.00;11.02;;;;;;;;;;4976473;28;20018;-58
2022/09/10 05:57:17;;;;;;;45.33;11.85;;;;;;;;;;4973326;28;20034;-58
2022/09/10 05:59:45;;;;;;;41.63;11.15;;;;;;;;;;4976196;28;20027;-57
2022/09/10 06:02:18;;;;;;;37.85;10.90;;;;;;;;;;4972956;28;20431;-58
2022/09/10 06:04:45;;;;;;;41.92;11.20;;;;;;;;;;4976209;28;20027;-57
2022/09/10 06:07:12;;;;;;;39.55;10.18;;;;;;;;;;4976162;28;20111;-58
2022/09/10 06:09:39;;;;;;;35.55;10.10;;;;;;;;;;4976055;28;20517;-57
2022/09/10 06:12:06;;;;;;;37.83;10.55;;;;;;;;;;4976216;28;20121;-57
2022/09/10 06:14:33;;;;;;;35.72;9.88;;;;;;;;;;4976090;28;20023;-58
2022/09/10 06:17:00;;;;;;;32.40;9.35;;;;;;;;;;4974467;28;20031;-58
2022/09/10 06:19:28;;;;;;;35.17;9.25;;;;;;;;;;4976101;28;20030;-57
2022/09/10 06:21:55;;;;;;;37.20;10.23;;;;;;;;;;4975689;28;20070;-58
2022/09/10 06:24:23;;;;;;;31.52;9.43;;;;;;;;;;4975702;28;20035;-56
2022/09/10 06:26:50;;;;;;;33.03;9.52;;;;;;;;;;4975625;28;20035;-58
2022/09/10 06:29:18;;;;;;;34.45;8.98;;;;;;;;;;4975681;28;20101;-58
2022/09/10 06:31:46;;;;;;;28.90;8.65;;;;;;;;;;4970203;28;20049;-58
2022/09/10 06:34:17;;;;;;;28.48;7.88;;;;;;;;;;4968745;28;20137;-56
2022/09/10 06:36:46;;;;;;;27.10;8.18;;;;;;;;;;4975539;28;20041;-54
2022/09/10 06:39:13;;;;;;;25.95;7.72;;;;;;;;;;4974821;28;20050;-58
2022/09/10 06:41:41;;;;;;;28.30;7.07;;;;;;;;;;4964639;28;20070;-57
2022/09/10 06:44:09;;;;;;;27.10;7.05;;;;;;;;;;4972532;28;20035;-56
2022/09/10 06:46:36;;;;;;;28.60;7.25;;;;;;;;;;4972708;28;20035;-58
2022/09/10 06:49:04;;;;;;;28.13;7.60;;;;;;;;;;4971010;28;20050;-59
2022/09/10 06:51:32;;;;;;;24.83;6.72;;;;;;;;;;4965889;28;20130;-57
2022/09/10 06:54:00;;;;;;;32.92;7.60;;;;;;;;;;4956472;28;20363;-57
2022/09/10 06:56:26;;;;;;;27.83;6.80;;;;;;;;;;4955232;29;20035;-55
2022/09/10 06:58:56;;;;;;;34.20;7.80;;;;;;;;;;4956020;29;20031;-58
2022/09/10 07:01:24;;;;;;;27.70;6.63;;;;;;;;;;4955762;29;20113;-58
2022/09/10 07:03:55;;;;;;;29.80;7.30;;;;;;;;;;4955879;29;20023;-57
2022/09/10 07:06:23;;;;;;;24.92;7.40;;;;;;;;;;4955540;29;20024;-58
2022/09/10 07:08:54;;;;;;;22.95;6.65;;;;;;;;;;4966211;28;20047;-57
2022/09/10 07:11:21;;;;;;;27.05;6.93;;;;;;;;;;4974904;28;20035;-58
2022/09/10 07:13:50;;;;;;;20.98;6.40;;;;;;;;;;4975066;28;20034;-58
2022/09/10 07:16:18;;;;;;;23.65;6.13;;;;;;;;;;4974654;28;20031;-57
2022/09/10 07:18:47;;;;;;;23.00;5.95;;;;;;;;;;4969696;28;20039;-57
2022/09/10 07:21:15;;;;;;;19.73;6.00;;;;;;;;;;4960379;28;20490;-55
2022/09/10 07:23:43;;;;;;;20.05;6.13;;;;;;;;;;4955397;28;20027;-57
2022/09/10 07:26:11;;;;;;;25.00;6.55;;;;;;;;;;4974817;28;20436;-59
2022/09/10 07:28:41;;;;;;;18.50;5.28;;;;;;;;;;4974478;28;20030;-60
2022/09/10 07:31:28;;;;;;;18.58;5.38;;;;;;;;;;4956989;28;20031;-55
2022/09/10 07:33:56;;;;;;;23.90;6.28;;;;;;;;;;4955488;29;20039;-58
2022/09/10 07:36:23;;;;;;;18.48;5.63;;;;;;;;;;4955208;29;20363;-55
2022/09/10 07:38:57;;;;;;;23.33;5.88;;;;;;;;;;4955341;29;20083;-57
2022/09/10 07:41:28;;;;;;;25.33;6.30;;;;;;;;;;4955348;28;20063;-55
2022/09/10 07:43:56;;;;;;;24.13;6.07;;;;;;;;;;4974071;28;20477;-53
2022/09/10 07:46:24;;;;;;;22.90;5.18;;;;;;;;;;4973151;28;20081;-56
2022/09/10 07:49:00;;;;;;;15.57;5.05;;;;;;;;;;4974704;28;20035;-57
2022/09/10 07:51:29;;;;;;;18.45;4.80;;;;;;;;;;4974364;28;20485;-57
2022/09/10 07:53:57;;;;;;;16.50;5.03;;;;;;;;;;4974315;28;20516;-56
2022/09/10 07:56:24;;;;;;;17.17;5.50;;;;;;;;;;4974365;28;20031;-57
2022/09/10 07:58:51;;;;;;;15.68;4.82;;;;;;;;;;4974472;28;20030;-58
2022/09/10 08:01:18;;;;;;;24.75;5.68;;;;;;;;;;4974424;28;20507;-57
2022/09/10 08:03:45;;;;;;;17.20;5.45;;;;;;;;;;4973052;28;20100;-54
2022/09/10 08:06:13;;;;;;;17.50;5.45;;;;;;;;;;4975915;28;20034;-55
2022/09/10 08:08:40;;;;;;;17.73;4.03;;;;;;;;;;4978135;28;20050;-57
2022/09/10 08:11:08;;;;;;;23.00;5.50;;;;;;;;;;4978112;28;20034;-58
2022/09/10 08:13:40;;;;;;;17.17;5.03;;;;;;;;;;4978190;28;20030;-58
2022/09/10 08:16:08;;;;;;;17.02;5.20;;;;;;;;;;4977994;28;20493;-57
2022/09/10 08:18:36;;;;;;;12.23;4.30;;;;;;;;;;4976863;28;20121;-57
2022/09/10 08:21:03;;;;;;;13.77;4.70;;;;;;;;;;4977998;28;20030;-57
2022/09/10 08:23:31;;;;;;;16.85;4.88;;;;;;;;;;4976628;28;20164;-57
2022/09/10 08:25:58;;;;;;;19.10;4.45;;;;;;;;;;4977912;28;20540;-57
2022/09/10 08:28:26;;;;;;;16.20;4.47;;;;;;;;;;4977835;28;20358;-57
2022/09/10 08:31:00;;;;;;;16.77;4.40;;;;;;;;;;4977930;28;20473;-57
2022/09/10 08:33:28;;;;;;;15.80;4.65;;;;;;;;;;4978128;28;20080;-56
2022/09/10 08:35:56;;;;;;;13.93;3.97;;;;;;;;;;4976552;28;20036;-58
2022/09/10 08:38:24;;;;;;;18.70;4.53;;;;;;;;;;4977876;28;20077;-56
2022/09/10 08:40:51;;;;;;;14.63;4.13;;;;;;;;;;4977793;28;20078;-55
2022/09/10 08:43:25;;;;;;;12.43;3.78;;;;;;;;;;4977780;28;20118;-56
2022/09/10 08:45:52;;;;;;;9.90;3.40;;;;;;;;;;4977599;28;20063;-58
2022/09/10 08:48:22;;;;;;;12.25;3.47;;;;;;;;;;4977510;28;20451;-58
2022/09/10 08:51:12;;;;;;;14.15;4.03;;;;;;;;;;4977686;28;20035;-53
2022/09/10 08:53:50;;;;;;;9.65;3.10;;;;;;;;;;4969361;28;20046;-57
2022/09/10 08:56:19;;;;;;;15.73;3.92;;;;;;;;;;4977491;28;20396;-57
2022/09/10 08:58:52;;;;;;;11.75;3.42;;;;;;;;;;4977435;28;20035;-57
2022/09/10 09:01:43;;;;;;;12.35;3.25;;;;;;;;;;4977416;28;20027;-57
2022/09/10 09:04:15;;;;;;;14.20;3.90;;;;;;;;;;4970055;28;20109;-55
2022/09/10 09:06:51;;;;;;;10.85;3.20;;;;;;;;;;4977156;28;20022;-58
2022/09/10 09:09:20;;;;;;;13.65;2.88;;;;;;;;;;4975811;28;20135;-58
2022/09/10 09:12:23;;;;;;;12.88;3.78;;;;;;;;;;4977493;28;20576;-60
2022/09/10 09:15:05;;;;;;;11.45;3.60;;;;;;;;;;4917734;29;20040;-59
2022/09/10 09:17:58;;;;;;;9.38;3.25;;;;;;;;;;4971396;28;20057;-55
2022/09/10 09:20:38;;;;;;;9.38;2.95;;;;;;;;;;4974582;28;20046;-57
2022/09/10 09:23:08;;;;;;;11.20;3.20;;;;;;;;;;4976684;28;20046;-57
2022/09/10 09:25:47;;;;;;;9.70;2.70;;;;;;;;;;4975800;28;20404;-60
2022/09/10 09:28:21;;;;;;;12.23;2.88;;;;;;;;;;4959593;28;20110;-60
2022/09/10 09:30:49;;;;;;;14.73;3.17;;;;;;;;;;4976872;28;20026;-59
2022/09/10 09:33:21;;;;;;;7.60;2.33;;;;;;;;;;4976692;28;20041;-58
2022/09/10 09:35:51;;;;;;;12.45;2.72;;;;;;;;;;4976706;28;20409;-58
2022/09/10 09:38:18;;;;;;;11.20;3.13;;;;;;;;;;4976677;28;20035;-58
2022/09/10 09:40:47;;;;;;;11.73;2.70;;;;;;;;;;4975720;28;20030;-58
2022/09/10 09:43:22;;;;;;;9.77;2.90;;;;;;;;;;4957452;29;20031;-54
2022/09/10 09:45:52;;;;;;;9.18;2.90;;;;;;;;;;4957086;29;20474;-55
2022/09/10 09:48:19;;;;;;;7.97;2.22;;;;;;;;;;4957385;29;20032;-57
2022/09/10 09:50:52;;;;;;;9.23;2.85;;;;;;;;;;4957138;29;20059;-55
2022/09/10 09:53:19;;;;;;;;;;;;;;;;;;4957527;29;20047;-57
2022/09/10 09:55:47;;;;;;;7.97;2.45;;;;;;;;;;4956925;29;20269;-57
2022/09/10 09:58:23;;;;;;;11.52;2.83;;;;;;;;;;4965178;28;20078;-57
2022/09/10 10:01:05;;;;;;;6.68;2.47;;;;;;;;;;4976106;28;20031;-57
2022/09/10 10:03:35;;;;;;;8.13;2.53;;;;;;;;;;4976306;28;20049;-57
2022/09/10 10:06:04;;;;;;;8.45;2.70;;;;;;;;;;4976110;28;20035;-57
2022/09/10 10:08:33;;;;;;;10.15;2.30;;;;;;;;;;4975730;28;20078;-57
2022/09/10 10:11:01;;;;;;;11.18;2.17;;;;;;;;;;4976052;28;20026;-57
2022/09/10 10:13:50;;;;;;;5.78;2.17;;;;;;;;;;4976027;28;20035;-57
2022/09/10 10:16:28;;;;;;;8.18;2.38;;;;;;;;;;4974631;28;20067;-57
2022/09/10 10:18:56;;;;;;;6.88;2.25;;;;;;;;;;4975850;28;20154;-52
2022/09/10 10:21:33;;;;;;;9.07;2.33;;;;;;;;;;4976081;28;20106;-56
2022/09/10 10:24:00;;;;;;;9.35;2.42;;;;;;;;;;4975932;28;20026;-58
2022/09/10 10:26:31;;;;;;;5.50;1.83;;;;;;;;;;4975969;28;20193;-56
2022/09/10 10:29:05;;;;;;;10.13;2.17;;;;;;;;;;4975148;28;20031;-57
2022/09/10 10:31:46;;;;;;;11.20;2.08;;;;;;;;;;4968833;28;20093;-57
2022/09/10 10:34:22;;;;;;;6.00;1.98;;;;;;;;;;4956348;29;20024;-57
2022/09/10 10:36:55;;;;;;;6.28;2.20;;;;;;;;;;4956290;29;20066;-59
2022/09/10 10:39:51;;;;;;;6.55;2.10;;;;;;;;;;4956531;29;20058;-58
2022/09/10 10:42:24;;;;;;;7.78;2.15;;;;;;;;;;4947801;29;20046;-58
2022/09/10 10:45:01;;;;;;;5.85;1.85;;;;;;;;;;4956302;29;20035;-57
2022/09/10 10:47:28;;;;;;;11.98;2.20;;;;;;;;;;4959819;28;20022;-56
2022/09/10 10:50:09;;;;;;;8.18;1.60;;;;;;;;;;4975526;28;20035;-56
2022/09/10 10:52:54;;;;;;;6.80;2.47;;;;;;;;;;4975278;28;20038;-52
2022/09/10 10:55:23;;;;;;;8.65;2.22;;;;;;;;;;4975221;28;20030;-57
2022/09/10 10:58:03;;;;;;;9.32;2.28;;;;;;;;;;4975459;28;20034;-53
2022/09/10 11:00:32;;;;;;;6.43;2.05;;;;;;;;;;4975156;28;20034;-57
2022/09/10 11:03:22;;;;;;;9.27;2.10;;;;;;;;;;4969407;28;20031;-55
2022/09/10 11:05:51;;;;;;;4.75;1.52;;;;;;;;;;4967483;28;20046;-58
2022/09/10 11:08:23;;;;;;;9.60;2.08;;;;;;;;;;4974809;28;20077;-54
2022/09/10 11:10:55;;;;;;;7.30;1.73;;;;;;;;;;4975398;28;20558;-60
2022/09/10 11:13:30;;;;;;;7.90;2.03;;;;;;;;;;4968800;28;20058;-57
2022/09/10 11:16:00;;;;;;;10.15;1.95;;;;;;;;;;4972966;28;20108;-57
2022/09/10 11:18:32;;;;;;;6.97;2.13;;;;;;;;;;4972691;28;20030;-55
2022/09/10 11:21:17;;;;;;;7.97;2.00;;;;;;;;;;4946127;29;20042;-58
2022/09/10 11:23:54;;;;;;;5.18;1.80;;;;;;;;;;4955449;29;20023;-55
2022/09/10 11:26:35;;;;;;;10.23;2.13;;;;;;;;;;4955467;29;20182;-58
2022/09/10 11:29:07;;;;;;;9.68;2.22;;;;;;;;;;4972859;28;20030;-61
2022/09/10 11:31:47;;;;;;;14.88;2.28;;;;;;;;;;4972130;28;20375;-56
2022/09/10 11:34:40;;;;;;;11.90;1.70;;;;;;;;;;4965326;28;20031;-56
2022/09/10 11:37:10;;;;;;;6.22;1.83;;;;;;;;;;4935770;28;20405;-58
2022/09/10 11:39:44;;;;;;;5.90;2.00;;;;;;;;;;4973979;28;20073;-56
2022/09/10 11:42:24;;;;;;;8.57;1.83;;;;;;;;;;4974328;28;20065;-59
2022/09/10 11:44:59;;;;;;;5.50;1.67;;;;;;;;;;4971154;28;20031;-58
2022/09/10 11:47:34;;;;;;;11.57;2.20;;;;;;;;;;4963410;28;20024;-57
2022/09/10 11:50:20;;;;;;;15.55;2.83;;;;;;;;;;4957557;28;20059;-57
2022/09/10 11:52:48;;;;;;;14.75;2.20;;;;;;;;;;4959881;28;20138;-56
2022/09/10 11:55:16;;;;;;;10.80;2.30;;;;;;;;;;4964943;28;20027;-58
2022/09/10 11:58:01;;;;;;;16.15;2.67;;;;;;;;;;4965180;28;20058;-55
2022/09/10 12:00:29;;;;;;;14.05;2.70;;;;;;;;;;4965734;28;20358;-58
2022/09/10 12:02:57;;;;;;;14.85;2.40;;;;;;;;;;4972701;28;20146;-56
2022/09/10 12:05:39;;;;;;;22.02;2.60;;;;;;;;;;4972319;28;20023;-55
2022/09/10 12:08:06;;;;;;;23.70;3.58;;;;;;;;;;4960899;28;20039;-56
2022/09/10 12:10:52;;;;;;;48.83;5.50;;;;;;;;;;4965569;28;20382;-58
2022/09/10 12:13:19;;;;;;;35.90;4.57;;;;;;;;;;4972925;28;20097;-53
2022/09/10 12:15:58;;;;;;;20.95;3.33;;;;;;;;;;4972644;28;20022;-57
2022/09/10 12:18:51;;;;;;;17.75;3.35;;;;;;;;;;4973161;28;20038;-57
2022/09/10 12:21:27;;;;;;;23.27;3.60;;;;;;;;;;4971316;28;20134;-58
2022/09/10 12:23:54;;;;;;;28.30;3.70;;;;;;;;;;4971476;28;20086;-57
2022/09/10 12:26:21;;;;;;;23.15;3.40;;;;;;;;;;4969293;28;20034;-57
2022/09/10 12:28:48;;;;;;;26.30;3.80;;;;;;;;;;4973774;28;20031;-54
2022/09/10 12:31:16;;;;;;;24.52;3.63;;;;;;;;;;4971856;28;20046;-53
2022/09/10 12:33:43;;;;;;;21.67;3.33;;;;;;;;;;4971664;28;20034;-52
2022/09/10 12:36:13;;;;;;;20.67;3.72;;;;;;;;;;4972664;28;20057;-56
2022/09/10 12:38:43;;;;;;;19.70;3.03;;;;;;;;;;4970790;28;20045;-52
2022/09/10 12:41:35;;;;;;;17.38;3.13;;;;;;;;;;4970172;28;20023;-54
2022/09/10 12:44:03;;;;;;;19.05;3.10;;;;;;;;;;4967210;28;20381;-55
2022/09/10 12:46:31;;;;;;;21.65;3.67;;;;;;;;;;4971115;28;20035;-56
2022/09/10 12:49:01;;;;;;;23.75;3.50;;;;;;;;;;4971758;28;20473;-56
2022/09/10 12:51:34;;;;;;;17.75;3.28;;;;;;;;;;4972797;28;20031;-53
2022/09/10 12:54:04;;;;;;;19.83;3.22;;;;;;;;;;4976226;28;20023;-54
2022/09/10 12:56:49;;;;;;;20.45;3.40;;;;;;;;;;4976225;28;20027;-54
2022/09/10 12:59:23;;;;;;;21.02;3.30;;;;;;;;;;4974273;28;20054;-56
2022/09/10 13:01:51;;;;;;;22.92;3.25;;;;;;;;;;4976431;28;20069;-54
2022/09/10 13:04:23;;;;;;;21.02;3.63;;;;;;;;;;4974993;28;20380;-54
2022/09/10 13:06:51;;;;;;;21.38;3.47;;;;;;;;;;4976027;28;20388;-54
2022/09/10 13:09:19;;;;;;;16.17;3.10;;;;;;;;;;4975459;28;20146;-53
2022/09/10 13:11:49;;;;;;;17.70;2.80;;;;;;;;;;4976022;28;20045;-55
2022/09/10 13:14:22;;;;;;;14.23;3.20;;;;;;;;;;4976132;28;20389;-52
2022/09/10 13:16:49;;;;;;;18.45;3.55;;;;;;;;;;4974930;28;20105;-49
2022/09/10 13:19:18;;;;;;;24.30;3.30;;;;;;;;;;4975126;28;20121;-52
2022/09/10 13:21:46;;;;;;;22.05;3.25;;;;;;;;;;4974399;28;20034;-56
2022/09/10 13:24:29;;;;;;;17.85;3.33;;;;;;;;;;4976680;28;20473;-51
2022/09/10 13:27:15;;;;;;;25.27;4.13;;;;;;;;;;4976621;28;20103;-54
2022/09/10 13:29:46;;;;;;;20.10;4.07;;;;;;;;;;4975341;28;20030;-56
2022/09/10 13:32:38;;;;;;;19.15;3.50;;;;;;;;;;4970788;28;20030;-51
2022/09/10 13:35:11;;;;;;;24.92;4.07;;;;;;;;;;4974691;28;20512;-58
2022/09/10 13:38:04;;;;;;;26.25;3.47;;;;;;;;;;4973933;28;20031;-56
2022/09/10 13:40:57;;;;;;;28.15;3.92;;;;;;;;;;4957133;28;20047;-52
2022/09/10 13:43:31;;;;;;;20.65;3.55;;;;;;;;;;4958930;28;20097;-55
2022/09/10 13:46:06;;;;;;;23.98;4.05;;;;;;;;;;4975410;28;20058;-52
2022/09/10 13:48:42;;;;;;;25.88;3.53;;;;;;;;;;4975747;28;20022;-55
2022/09/10 13:51:09;;;;;;;23.95;3.88;;;;;;;;;;4976909;28;20424;-54
2022/09/10 13:53:39;;;;;;;26.85;4.45;;;;;;;;;;4975175;28;20113;-51
2022/09/10 13:56:08;;;;;;;28.15;3.75;;;;;;;;;;4971334;28;20118;-56
2022/09/10 13:58:36;;;;;;;25.00;4.13;;;;;;;;;;4971058;28;20034;-51
2022/09/10 14:01:04;;;;;;;21.50;4.30;;;;;;;;;;4965378;28;20049;-55
2022/09/10 14:03:39;;;;;;;30.13;3.38;;;;;;;;;;4973813;28;20038;-54
2022/09/10 14:06:24;;;;;;;22.55;3.53;;;;;;;;;;4966545;28;20045;-54
2022/09/10 14:08:53;;;;;;;24.23;3.50;;;;;;;;;;4974362;28;20097;-53
2022/09/10 14:11:24;;;;;;;21.65;3.90;;;;;;;;;;4973730;28;20062;-55
2022/09/10 14:13:58;;;;;;;29.40;3.70;;;;;;;;;;4974140;28;20485;-54
2022/09/10 14:16:25;;;;;;;24.45;3.50;;;;;;;;;;4974394;28;20035;-55
2022/09/10 14:18:57;;;;;;;28.58;4.07;;;;;;;;;;4974935;28;20023;-54
2022/09/10 14:21:28;;;;;;;41.05;5.07;;;;;;;;;;4971324;28;20077;-54
2022/09/10 14:23:56;;;;;;;36.80;5.40;;;;;;;;;;4973745;28;20019;-56
2022/09/10 14:26:29;;;;;;;33.88;4.10;;;;;;;;;;4972912;28;20023;-54
2022/09/10 14:28:58;;;;;;;34.60;4.32;;;;;;;;;;4973271;28;20069;-56
2022/09/10 14:31:26;;;;;;;34.38;4.45;;;;;;;;;;4973645;28;20057;-51
2022/09/10 14:33:54;;;;;;;30.13;3.70;;;;;;;;;;4962535;28;20023;-52
2022/09/10 14:36:23;;;;;;;30.15;4.10;;;;;;;;;;4965248;28;20536;-54
2022/09/10 14:39:01;;;;;;;36.70;4.63;;;;;;;;;;4968276;28;20023;-54
2022/09/10 14:41:31;;;;;;;33.97;4.65;;;;;;;;;;4961411;28;20074;-54
2022/09/10 14:44:19;;;;;;;39.53;4.40;;;;;;;;;;4955076;29;20038;-57
2022/09/10 14:46:53;;;;;;;30.50;4.13;;;;;;;;;;4955077;29;20039;-54
2022/09/10 14:49:28;;;;;;;40.10;5.53;;;;;;;;;;4970568;28;20067;-51