Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:08;;;;;;;9.82;7.57;;;;;;;23.26;100.00;101068.56;5012495;28;20509;-59
2023/06/26 00:02:36;;;;;;;9.40;7.28;;;;;;;23.22;100.00;101064.56;5011982;28;20053;-58
2023/06/26 00:05:07;;;;;;;8.63;7.13;;;;;;;23.15;100.00;101063.63;5011980;28;20046;-58
2023/06/26 00:07:36;;;;;;;10.10;7.22;;;;;;;23.07;100.00;101057.28;5012482;28;20061;-58
2023/06/26 00:10:04;;;;;;;11.32;7.80;;;;;;;23.02;100.00;101051.59;5014274;28;20397;-58
2023/06/26 00:12:33;;;;;;;10.30;8.32;;;;;;;22.98;100.00;101052.97;5013197;28;20133;-58
2023/06/26 00:15:02;;;;;;;10.27;7.95;;;;;;;22.92;100.00;101049.16;5013076;28;20046;-58
2023/06/26 00:17:30;;;;;;;10.27;7.10;;;;;;;22.90;100.00;101047.66;5015679;28;20054;-58
2023/06/26 00:19:58;;;;;;;10.93;8.20;;;;;;;22.79;100.00;101039.00;5011994;28;20042;-57
2023/06/26 00:22:28;;;;;;;10.52;8.40;;;;;;;22.79;100.00;101040.84;5012024;28;20049;-58
2023/06/26 00:24:56;;;;;;;9.35;7.22;;;;;;;22.77;100.00;101041.03;5013632;28;20057;-59
2023/06/26 00:27:24;;;;;;;9.63;7.70;;;;;;;22.69;100.00;101032.19;5013203;28;20164;-58
2023/06/26 00:29:53;;;;;;;11.05;7.93;;;;;;;22.65;100.00;101028.19;5012202;28;20050;-58
2023/06/26 00:32:21;;;;;;;11.40;7.95;;;;;;;22.56;100.00;101022.03;5011789;28;20056;-58
2023/06/26 00:34:53;;;;;;;10.05;7.55;;;;;;;22.58;100.00;101026.22;5011911;28;20038;-58
2023/06/26 00:37:21;;;;;;;10.20;7.70;;;;;;;22.55;100.00;101020.34;5011696;28;20756;-58
2023/06/26 00:39:50;;;;;;;9.85;7.93;;;;;;;22.48;100.00;101014.84;5012412;28;20103;-59
2023/06/26 00:42:18;;;;;;;9.15;7.90;;;;;;;22.49;100.00;101015.69;5012188;28;20386;-58
2023/06/26 00:44:49;;;;;;;10.23;7.93;;;;;;;22.44;100.00;101018.88;5011525;28;20680;-59
2023/06/26 00:47:18;;;;;;;10.75;7.90;;;;;;;22.41;100.00;101013.88;5010999;28;20077;-59
2023/06/26 00:49:46;;;;;;;11.20;8.10;;;;;;;22.38;100.00;101009.72;5012086;28;20073;-59
2023/06/26 00:52:14;;;;;;;10.55;8.50;;;;;;;22.24;100.00;101011.25;5010964;28;20104;-59
2023/06/26 00:54:42;;;;;;;11.68;8.32;;;;;;;22.25;100.00;101014.75;5011949;28;20567;-59
2023/06/26 00:57:12;;;;;;;10.32;8.05;;;;;;;22.20;100.00;101007.25;5011849;28;20421;-57
2023/06/26 00:59:40;;;;;;;10.68;8.18;;;;;;;22.16;100.00;101015.81;5008685;28;20054;-57
2023/06/26 01:02:09;;;;;;;12.00;8.35;;;;;;;22.10;100.00;101022.66;5010752;28;20449;-58
2023/06/26 01:04:40;;;;;;;9.85;8.27;;;;;;;22.07;100.00;101014.97;5011851;28;20038;-57
2023/06/26 01:07:08;;;;;;;11.52;8.82;;;;;;;22.09;100.00;101023.69;5010772;28;20056;-57
2023/06/26 01:09:37;;;;;;;13.60;8.68;;;;;;;22.05;100.00;101019.69;5010979;28;20111;-57
2023/06/26 01:12:05;;;;;;;10.63;8.90;;;;;;;22.02;100.00;101023.53;5011711;28;20482;-56
2023/06/26 01:14:36;;;;;;;9.98;8.38;;;;;;;22.05;100.00;101019.69;5011070;28;20050;-58
2023/06/26 01:17:05;;;;;;;11.23;9.05;;;;;;;22.09;100.00;101016.47;5010679;28;20481;-57
2023/06/26 01:19:34;;;;;;;10.13;8.18;;;;;;;22.03;100.00;101019.00;5011587;28;20124;-57
2023/06/26 01:22:14;;;;;;;11.27;8.35;;;;;;;22.02;100.00;101015.50;5010430;28;20076;-57
2023/06/26 01:24:51;;;;;;;10.27;8.65;;;;;;;21.94;100.00;101013.66;5010962;28;20393;-57
2023/06/26 01:27:23;;;;;;;11.43;9.75;;;;;;;21.86;100.00;101011.00;5010923;28;20438;-57
2023/06/26 01:29:53;;;;;;;11.00;8.70;;;;;;;21.85;100.00;101006.66;5010604;28;20100;-58
2023/06/26 01:32:23;;;;;;;12.00;9.60;;;;;;;21.83;100.00;101003.31;5010268;28;20392;-57
2023/06/26 01:34:52;;;;;;;11.23;9.25;;;;;;;21.79;100.00;101007.34;5010793;28;20045;-58
2023/06/26 01:37:20;;;;;;;13.77;9.50;;;;;;;21.79;100.00;100999.31;5010551;28;20081;-57
2023/06/26 01:39:48;;;;;;;10.88;9.57;;;;;;;21.78;100.00;101003.81;5011593;28;20401;-58
2023/06/26 01:42:19;;;;;;;12.75;9.77;;;;;;;21.70;100.00;101005.69;5011184;28;20042;-58
2023/06/26 01:44:48;;;;;;;10.77;8.50;;;;;;;21.70;100.00;101003.00;5010756;28;20516;-57
2023/06/26 01:47:21;;;;;;;12.75;9.18;;;;;;;21.61;100.00;101018.25;5009899;28;20457;-58
2023/06/26 01:49:55;;;;;;;10.13;8.93;;;;;;;21.61;100.00;101016.41;5010698;28;20065;-58
2023/06/26 01:52:29;;;;;;;14.30;10.38;;;;;;;21.60;100.00;101021.91;5010107;28;20172;-58
2023/06/26 01:55:05;;;;;;;11.75;9.32;;;;;;;21.51;100.00;101030.91;5010202;28;20068;-57
2023/06/26 01:57:36;;;;;;;12.27;9.65;;;;;;;21.50;100.00;101031.91;5010962;28;20132;-58
2023/06/26 02:00:09;;;;;;;15.20;9.75;;;;;;;21.40;100.00;101030.22;5010038;28;20101;-57
2023/06/26 02:02:38;;;;;;;13.02;10.10;;;;;;;21.43;100.00;101035.28;5009845;28;20041;-58
2023/06/26 02:05:07;;;;;;;14.02;10.85;;;;;;;21.39;100.00;101033.94;5010599;28;20102;-57
2023/06/26 02:07:35;;;;;;;14.63;10.30;;;;;;;21.42;100.00;101038.13;5010593;28;20044;-59
2023/06/26 02:10:04;;;;;;;12.07;9.43;;;;;;;21.44;100.00;101042.28;5010463;28;20046;-58
2023/06/26 02:12:32;;;;;;;13.25;9.88;;;;;;;21.37;100.00;101043.94;5010343;28;20049;-57
2023/06/26 02:15:00;;;;;;;15.15;9.38;;;;;;;21.36;100.00;101046.78;5009803;28;20460;-57
2023/06/26 02:17:32;;;;;;;12.63;9.38;;;;;;;21.34;100.00;101046.13;5009822;28;20132;-57
2023/06/26 02:20:00;;;;;;;11.48;9.55;;;;;;;21.34;100.00;101046.97;5010099;28;20056;-57
2023/06/26 02:22:28;;;;;;;14.68;8.63;;;;;;;21.34;100.00;101052.31;5009796;28;20489;-58
2023/06/26 02:24:57;;;;;;;12.38;9.60;;;;;;;21.38;100.00;101058.19;5010189;28;20081;-58
2023/06/26 02:27:25;;;;;;;13.23;9.93;;;;;;;21.37;100.00;101053.81;5010165;28;20046;-57
2023/06/26 02:29:54;;;;;;;13.00;8.65;;;;;;;21.31;100.00;101049.97;5009537;28;20054;-57
2023/06/26 02:32:22;;;;;;;11.55;8.75;;;;;;;21.26;100.00;101046.94;5008965;28;20052;-58
2023/06/26 02:34:54;;;;;;;12.15;9.13;;;;;;;21.25;100.00;101050.63;5008684;28;20108;-57
2023/06/26 02:37:22;;;;;;;11.23;8.43;;;;;;;21.18;100.00;101049.63;5010005;28;20038;-57
2023/06/26 02:39:50;;;;;;;9.73;7.13;;;;;;;21.22;100.00;101054.47;5010814;28;20112;-58
2023/06/26 02:42:18;;;;;;;9.38;6.43;;;;;;;21.18;100.00;101055.78;5010741;28;20137;-57
2023/06/26 02:44:47;;;;;;;10.18;5.88;;;;;;;21.17;100.00;101048.75;5009817;28;20050;-57
2023/06/26 02:47:15;;;;;;;11.13;5.70;;;;;;;21.05;100.00;101055.41;5009014;28;20045;-57
2023/06/26 02:49:43;;;;;;;9.20;5.45;;;;;;;21.03;100.00;101041.41;5010172;28;20485;-58
2023/06/26 02:52:13;;;;;;;10.45;4.82;;;;;;;21.06;100.00;101057.09;5009147;28;20104;-58
2023/06/26 02:54:41;;;;;;;11.70;4.93;;;;;;;20.99;100.00;101067.59;5010012;28;20049;-57
2023/06/26 02:57:09;;;;;;;8.20;4.63;;;;;;;20.91;100.00;101070.25;5009682;28;20076;-56
2023/06/26 02:59:39;;;;;;;8.85;4.90;;;;;;;20.88;100.00;101065.25;5007916;28;20046;-58
2023/06/26 03:02:07;;;;;;;9.13;4.95;;;;;;;20.87;100.00;101064.41;5008600;28;20497;-58
2023/06/26 03:04:36;;;;;;;7.72;4.43;;;;;;;20.84;100.00;101067.41;5009754;28;20128;-58
2023/06/26 03:07:05;;;;;;;10.02;4.93;;;;;;;20.75;100.00;101074.56;5009087;28;20132;-57
2023/06/26 03:09:37;;;;;;;12.73;4.68;;;;;;;20.83;100.00;101067.56;5008337;28;20053;-58
2023/06/26 03:12:06;;;;;;;11.20;5.10;;;;;;;20.73;100.00;101076.53;5009799;28;20046;-57
2023/06/26 03:14:34;;;;;;;13.82;4.70;;;;;;;20.76;100.00;101073.56;5009276;28;20050;-58
2023/06/26 03:17:03;;;;;;;12.10;4.63;;;;;;;20.80;100.00;101079.41;5008779;28;20042;-58
2023/06/26 03:19:32;;;;;;;9.57;4.72;;;;;;;20.82;100.00;101084.59;5009560;28;20540;-59
2023/06/26 03:22:03;;;;;;;11.93;4.80;;;;;;;20.74;100.00;101086.25;5008184;28;20462;-59
2023/06/26 03:24:31;;;;;;;10.15;4.18;;;;;;;20.73;100.00;101092.56;5009145;28;20049;-57
2023/06/26 03:27:01;;;;;;;10.25;4.60;;;;;;;20.71;100.00;101091.91;5008470;28;20050;-57
2023/06/26 03:29:29;;;;;;;8.43;4.47;;;;;;;20.70;100.00;101095.59;5008226;28;20056;-58
2023/06/26 03:31:57;;;;;;;11.70;5.38;;;;;;;20.68;100.00;101100.25;5008770;28;20054;-58
2023/06/26 03:34:25;;;;;;;12.07;5.60;;;;;;;20.59;100.00;101101.19;5009115;28;20042;-58
2023/06/26 03:36:54;;;;;;;9.40;4.50;;;;;;;20.60;100.00;101098.34;5008702;28;20054;-57
2023/06/26 03:39:22;;;;;;;10.63;4.75;;;;;;;20.60;100.00;101101.03;5008043;28;20050;-58
2023/06/26 03:41:50;;;;;;;13.00;4.70;;;;;;;20.68;100.00;101108.28;5009338;28;20072;-59
2023/06/26 03:44:20;;;;;;;9.43;4.38;;;;;;;20.64;100.00;101098.84;5009440;28;20038;-58
2023/06/26 03:46:48;;;;;;;14.25;5.55;;;;;;;20.60;100.00;101095.69;5010800;28;20053;-58
2023/06/26 03:49:16;;;;;;;12.48;5.20;;;;;;;20.57;100.00;101100.50;5008304;28;20046;-58
2023/06/26 03:51:44;;;;;;;10.57;4.65;;;;;;;20.61;100.00;101096.50;5008244;28;20038;-57
2023/06/26 03:54:12;;;;;;;10.63;4.80;;;;;;;20.61;100.00;101099.16;5009034;28;20561;-59
2023/06/26 03:56:40;;;;;;;13.70;4.85;;;;;;;20.58;100.00;101096.84;5009143;28;20130;-58
2023/06/26 03:59:11;;;;;;;11.30;4.70;;;;;;;20.56;100.00;101094.31;5010789;28;20057;-57
2023/06/26 04:01:41;;;;;;;15.07;5.63;;;;;;;20.56;100.00;101096.13;5008360;28;20053;-58
2023/06/26 04:04:09;;;;;;;10.30;4.82;;;;;;;20.57;100.00;101098.69;5008447;28;20049;-57
2023/06/26 04:06:37;;;;;;;11.52;5.28;;;;;;;20.59;100.00;101098.50;5008484;28;20068;-58
2023/06/26 04:09:06;;;;;;;12.98;6.03;;;;;;;20.50;100.00;101102.97;5011299;28;20100;-57
2023/06/26 04:11:34;;;;;;;10.90;4.93;;;;;;;20.53;100.00;101104.47;5011661;28;20501;-58
2023/06/26 04:14:02;;;;;;;10.63;4.93;;;;;;;20.58;100.00;101108.34;5010933;28;20104;-58
2023/06/26 04:16:31;;;;;;;12.73;5.07;;;;;;;20.67;100.00;101114.59;5008115;28;20073;-58
2023/06/26 04:19:02;;;;;;;14.93;5.13;;;;;;;20.54;100.00;101117.66;5010901;28;20486;-57
2023/06/26 04:21:30;;;;;;;11.50;5.13;;;;;;;20.58;100.00;101121.69;5012002;28;20045;-58
2023/06/26 04:23:58;;;;;;;11.77;4.90;;;;;;;20.58;100.00;101128.88;5008567;28;20042;-59
2023/06/26 04:26:27;;;;;;;12.25;4.90;;;;;;;20.42;100.00;101134.97;5008979;28;20054;-58
2023/06/26 04:28:55;;;;;;;13.80;5.40;;;;;;;20.50;100.00;101134.19;5008306;28;20046;-58
2023/06/26 04:31:24;;;;;;;11.40;4.75;;;;;;;20.49;100.00;101136.03;5007760;28;20042;-58
2023/06/26 04:33:54;;;;;;;11.02;5.15;;;;;;;20.46;100.00;101141.66;5010922;28;20050;-58
2023/06/26 04:36:28;;;;;;;10.98;5.35;;;;;;;20.46;100.00;101147.00;5013955;28;20081;-58
2023/06/26 04:38:56;;;;;;;13.18;5.32;;;;;;;20.42;100.00;101141.16;5012361;28;20054;-58
2023/06/26 04:41:25;;;;;;;12.20;5.80;;;;;;;20.42;100.00;101137.63;5010594;28;20041;-58
2023/06/26 04:43:53;;;;;;;12.00;5.30;;;;;;;20.43;100.00;101136.66;5011660;28;20042;-59
2023/06/26 04:46:21;;;;;;;14.00;5.68;;;;;;;20.49;100.00;101145.84;5011170;28;20057;-58
2023/06/26 04:48:49;;;;;;;14.70;5.90;;;;;;;20.53;100.00;101141.88;5015046;28;20456;-59
2023/06/26 04:51:20;;;;;;;15.13;5.75;;;;;;;20.56;100.00;101141.56;5013559;28;20169;-59
2023/06/26 04:53:50;;;;;;;14.60;5.47;;;;;;;20.58;100.00;101147.59;5011755;28;20073;-59
2023/06/26 04:56:18;;;;;;;11.90;5.72;;;;;;;20.63;100.00;101155.13;5014232;28;20080;-58
2023/06/26 04:58:46;;;;;;;12.73;4.95;;;;;;;20.74;100.00;101160.25;5015308;28;20049;-58
2023/06/26 05:01:14;;;;;;;14.80;5.57;;;;;;;20.67;100.00;101154.66;5013504;28;20469;-58
2023/06/26 05:03:42;;;;;;;15.63;6.07;;;;;;;20.58;100.00;101153.75;5012063;28;20074;-58
2023/06/26 05:06:11;;;;;;;14.55;6.05;;;;;;;20.55;100.00;101156.75;5011117;28;20432;-60
2023/06/26 05:08:39;;;;;;;20.50;5.95;;;;;;;20.64;100.00;101165.63;5011665;28;20045;-58
2023/06/26 05:11:08;;;;;;;18.33;6.30;;;;;;;20.66;100.00;101165.50;5011652;28;20057;-57
2023/06/26 05:13:37;;;;;;;14.48;5.30;;;;;;;20.70;100.00;101162.38;5011565;28;20173;-58
2023/06/26 05:16:08;;;;;;;12.57;5.90;;;;;;;20.81;100.00;101165.78;5010937;28;20042;-57
2023/06/26 05:18:37;;;;;;;14.98;6.43;;;;;;;20.81;100.00;101168.47;5011647;28;20045;-57
2023/06/26 05:21:06;;;;;;;15.27;5.35;;;;;;;20.89;100.00;101173.84;5010189;28;20317;-58
2023/06/26 05:23:35;;;;;;;12.95;5.07;;;;;;;20.83;100.00;101166.44;5011437;28;20053;-57
2023/06/26 05:26:04;;;;;;;14.60;5.45;;;;;;;20.84;100.00;101162.78;5011482;28;20497;-57
2023/06/26 05:28:35;;;;;;;14.50;5.53;;;;;;;20.92;100.00;101178.88;5013807;28;20145;-58
2023/06/26 05:31:05;;;;;;;12.63;5.38;;;;;;;21.02;100.00;101176.88;5010538;28;20512;-58
2023/06/26 05:33:36;;;;;;;15.20;4.95;;;;;;;21.13;100.00;101190.97;5011363;28;20076;-57
2023/06/26 05:36:06;;;;;;;16.35;6.15;;;;;;;21.23;100.00;101191.69;5011422;28;20100;-58
2023/06/26 05:38:35;;;;;;;13.68;5.35;;;;;;;21.27;100.00;101203.75;5009556;28;20050;-57
2023/06/26 05:41:03;;;;;;;13.80;4.80;;;;;;;21.32;100.00;101206.75;5011542;28;20424;-57
2023/06/26 05:43:33;;;;;;;17.52;6.13;;;;;;;21.25;100.00;101205.72;5012833;28;20133;-57
2023/06/26 05:46:01;;;;;;;13.82;5.85;;;;;;;21.28;100.00;101208.94;5009897;28;20049;-57
2023/06/26 05:48:29;;;;;;;11.55;4.97;;;;;;;21.26;100.00;101216.25;5010318;28;20501;-57
2023/06/26 05:50:58;;;;;;;15.05;5.63;;;;;;;21.35;100.00;101213.63;5010995;28;20104;-58
2023/06/26 05:53:27;;;;;;;13.82;5.32;;;;;;;21.40;100.00;101224.69;5010283;28;20077;-58
2023/06/26 05:55:55;;;;;;;12.77;4.57;;;;;;;21.50;100.00;101224.53;5011910;28;20038;-57
2023/06/26 05:58:27;;;;;;;11.63;4.90;;;;;;;21.60;100.00;101226.09;5011748;28;20050;-57
2023/06/26 06:00:57;;;;;;;14.57;4.63;;;;;;;21.67;100.00;101236.16;5009690;28;20060;-57
2023/06/26 06:03:25;;;;;;;14.35;4.88;;;;;;;21.72;100.00;101234.66;5010070;28;20054;-59
2023/06/26 06:05:53;;;;;;;14.65;4.88;;;;;;;21.80;100.00;101247.25;5009358;28;20509;-57
2023/06/26 06:08:21;;;;;;;14.77;5.10;;;;;;;21.80;100.00;101244.56;5010807;28;20054;-57
2023/06/26 06:10:50;;;;;;;13.20;4.72;;;;;;;21.82;100.00;101241.72;5013442;28;20168;-58
2023/06/26 06:13:18;;;;;;;12.15;4.60;;;;;;;21.97;100.00;101249.94;5013566;28;20041;-57
2023/06/26 06:15:46;;;;;;;11.32;4.43;;;;;;;21.99;100.00;101250.59;5013544;28;20408;-59
2023/06/26 06:18:15;;;;;;;9.00;4.35;;;;;;;22.07;100.00;101261.31;5013473;28;20405;-58
2023/06/26 06:20:44;;;;;;;9.77;3.97;;;;;;;22.20;100.00;101266.22;5012670;28;20493;-58
2023/06/26 06:23:12;;;;;;;10.48;4.28;;;;;;;22.29;100.00;101266.03;5009604;28;20038;-58
2023/06/26 06:25:43;;;;;;;10.63;4.00;;;;;;;22.33;100.00;101277.25;5011029;28;20452;-58
2023/06/26 06:28:11;;;;;;;8.85;3.53;;;;;;;22.35;100.00;101280.63;5009406;28;20843;-59
2023/06/26 06:30:39;;;;;;;10.00;3.97;;;;;;;22.23;100.00;101281.94;5012831;28;20071;-57
2023/06/26 06:33:13;;;;;;;8.93;3.42;;;;;;;22.43;100.00;101294.03;5009096;28;20052;-56
2023/06/26 06:35:42;;;;;;;10.43;3.63;;;;;;;22.58;100.00;101288.84;5010195;28;20381;-57
2023/06/26 06:38:11;;;;;;;8.95;3.28;;;;;;;22.64;100.00;101298.03;5009361;28;20082;-57
2023/06/26 06:40:39;;;;;;;9.55;2.78;;;;;;;22.55;100.00;101301.72;5010689;28;20500;-58
2023/06/26 06:43:08;;;;;;;8.27;3.00;;;;;;;22.65;100.00;101298.91;5009101;28;20053;-57
2023/06/26 06:45:37;;;;;;;9.82;2.95;;;;;;;22.76;100.00;101301.22;5012663;28;20046;-56
2023/06/26 06:48:06;;;;;;;7.50;2.30;;;;;;;22.85;100.00;101310.94;5009166;28;20045;-58
2023/06/26 06:50:34;;;;;;;8.45;2.92;;;;;;;22.93;100.00;101294.84;5009744;28;20042;-58
2023/06/26 06:53:04;;;;;;;7.63;2.42;;;;;;;22.93;100.00;101296.66;5008825;28;20513;-58
2023/06/26 06:55:32;;;;;;;5.25;2.42;;;;;;;23.00;99.05;101307.53;5009816;28;20042;-57
2023/06/26 06:58:00;;;;;;;6.03;2.75;;;;;;;23.04;98.20;101312.41;5011246;28;20080;-58
2023/06/26 07:00:32;;;;;;;9.45;3.03;;;;;;;23.20;100.00;101313.41;5008977;28;20050;-58
2023/06/26 07:03:01;;;;;;;6.82;2.60;;;;;;;23.35;100.00;101319.72;5008805;28;20129;-58
2023/06/26 07:05:29;;;;;;;7.00;2.63;;;;;;;23.31;96.43;101326.44;5009579;28;20136;-57
2023/06/26 07:08:00;;;;;;;6.13;2.60;;;;;;;23.50;96.23;101319.00;5009101;28;20076;-57
2023/06/26 07:10:31;;;;;;;6.97;2.90;;;;;;;23.67;96.89;101319.75;5010112;28;20042;-57
2023/06/26 07:13:00;;;;;;;6.57;2.40;;;;;;;23.62;94.25;101331.88;5009019;28;20112;-56
2023/06/26 07:15:28;;;;;;;5.78;2.33;;;;;;;23.50;95.02;101340.47;5009027;28;20532;-57
2023/06/26 07:17:56;;;;;;;4.88;2.45;;;;;;;23.77;95.25;101340.03;5008202;28;20144;-56
2023/06/26 07:20:25;;;;;;;6.85;2.72;;;;;;;23.75;95.73;101339.38;5009355;28;20092;-57
2023/06/26 07:22:53;;;;;;;7.07;2.85;;;;;;;23.84;93.98;101342.84;5008805;28;20120;-57
2023/06/26 07:25:22;;;;;;;8.23;3.33;;;;;;;23.93;93.50;101346.38;5010155;28;20505;-57
2023/06/26 07:27:51;;;;;;;7.70;2.60;;;;;;;23.95;92.95;101352.38;5012675;28;20133;-58
2023/06/26 07:30:19;;;;;;;6.60;2.53;;;;;;;24.18;92.10;101348.91;5009979;28;20460;-57
2023/06/26 07:32:47;;;;;;;7.93;2.80;;;;;;;24.24;90.11;101357.09;5007308;28;20058;-57
2023/06/26 07:35:18;;;;;;;7.25;2.60;;;;;;;24.13;91.33;101355.66;5009211;28;20442;-57
2023/06/26 07:37:47;;;;;;;6.97;2.83;;;;;;;24.31;90.13;101357.22;5009050;28;20076;-57
2023/06/26 07:40:17;;;;;;;6.03;2.53;;;;;;;24.25;92.06;101365.97;5011003;28;20038;-57
2023/06/26 07:42:46;;;;;;;7.65;2.47;;;;;;;24.37;91.32;101375.31;5008773;28;20042;-57
2023/06/26 07:45:16;;;;;;;8.80;2.85;;;;;;;24.63;92.07;101380.34;5008670;28;20659;-59
2023/06/26 07:47:44;;;;;;;7.10;2.80;;;;;;;24.64;90.78;101383.88;5008285;28;20050;-56
2023/06/26 07:50:15;;;;;;;7.32;2.58;;;;;;;24.48;90.78;101374.88;5008749;28;20138;-56
2023/06/26 07:52:43;;;;;;;8.65;2.42;;;;;;;24.82;89.40;101375.50;5009136;28;20045;-58
2023/06/26 07:55:12;;;;;;;10.45;2.80;;;;;;;24.97;89.83;101370.97;5009004;28;20213;-58
2023/06/26 07:57:43;;;;;;;6.93;2.95;;;;;;;25.01;88.14;101368.78;5008143;28;20038;-58
2023/06/26 08:00:12;;;;;;;5.93;2.83;;;;;;;25.14;88.46;101366.28;5007844;28;20752;-57
2023/06/26 08:02:42;;;;;;;7.28;2.55;;;;;;;25.26;86.41;101374.72;5008116;28;20054;-57
2023/06/26 08:05:10;;;;;;;7.63;3.00;;;;;;;25.27;87.25;101380.97;5008583;28;20092;-56
2023/06/26 08:07:39;;;;;;;7.22;2.53;;;;;;;25.31;88.67;101393.84;5009919;28;20141;-57
2023/06/26 08:10:07;;;;;;;7.78;2.70;;;;;;;25.59;89.00;101390.56;5014567;28;20042;-56
2023/06/26 08:12:40;;;;;;;7.50;2.92;;;;;;;25.71;87.45;101393.59;5012481;28;20092;-57
2023/06/26 08:15:09;;;;;;;5.70;2.80;;;;;;;25.83;82.24;101388.59;5012138;28;20077;-58
2023/06/26 08:17:38;;;;;;;9.07;2.90;;;;;;;26.31;85.00;101393.53;5011959;28;20049;-58
2023/06/26 08:20:09;;;;;;;7.95;2.83;;;;;;;26.39;82.30;101398.78;5012250;28;20046;-57
2023/06/26 08:22:37;;;;;;;7.90;2.72;;;;;;;25.79;79.95;101390.81;5012045;28;20077;-58
2023/06/26 08:25:06;;;;;;;5.82;2.75;;;;;;;25.93;82.35;101396.38;5012956;28;20050;-57
2023/06/26 08:27:37;;;;;;;6.18;2.58;;;;;;;26.05;81.99;101392.19;5012134;28;20045;-57
2023/06/26 08:30:06;;;;;;;7.20;2.78;;;;;;;26.36;81.25;101395.66;5012083;28;20069;-57
2023/06/26 08:32:37;;;;;;;6.32;2.70;;;;;;;26.45;77.73;101402.56;5014084;28;20501;-57
2023/06/26 08:35:10;;;;;;;6.85;2.70;;;;;;;25.98;79.34;101399.34;5012031;28;20046;-56
2023/06/26 08:37:38;;;;;;;6.53;2.30;;;;;;;25.95;78.39;101402.44;5011289;28;20446;-56
2023/06/26 08:40:08;;;;;;;6.22;2.67;;;;;;;26.01;81.13;101409.72;5012778;28;20381;-56
2023/06/26 08:42:37;;;;;;;7.82;2.72;;;;;;;25.69;81.04;101409.13;5012040;28;20046;-57
2023/06/26 08:45:05;;;;;;;7.03;2.97;;;;;;;25.71;82.48;101409.78;5011862;28;20048;-56
2023/06/26 08:47:36;;;;;;;6.72;2.95;;;;;;;25.68;81.61;101414.72;5011574;28;20050;-57
2023/06/26 08:50:11;;;;;;;6.60;2.60;;;;;;;25.46;81.86;101418.13;5012209;28;20056;-56
2023/06/26 08:52:44;;;;;;;7.50;3.10;;;;;;;25.27;82.01;101422.16;5015245;28;20045;-56
2023/06/26 08:55:16;;;;;;;6.53;2.88;;;;;;;25.68;81.45;101433.56;5012545;28;20103;-56
2023/06/26 08:57:44;;;;;;;5.78;2.90;;;;;;;26.00;83.06;101421.56;5011674;28;20389;-57
2023/06/26 09:00:16;;;;;;;5.82;2.78;;;;;;;26.38;79.98;101423.25;5010904;28;20121;-57
2023/06/26 09:02:45;;;;;;;6.70;2.72;;;;;;;26.26;76.78;101428.28;5010957;28;20046;-57
2023/06/26 09:05:15;;;;;;;6.80;2.83;;;;;;;26.48;76.07;101427.31;5014091;28;20046;-58
2023/06/26 09:07:43;;;;;;;10.60;2.60;;;;;;;26.59;71.86;101433.22;5011464;28;20570;-56
2023/06/26 09:10:11;;;;;;;6.72;2.38;;;;;;;26.69;70.59;101436.44;5011562;28;20708;-57
2023/06/26 09:12:40;;;;;;;6.53;2.38;;;;;;;27.07;72.39;101438.88;5011667;28;20080;-58
2023/06/26 09:15:08;;;;;;;7.63;2.58;;;;;;;26.94;72.82;101444.16;5010201;28;20050;-58
2023/06/26 09:17:41;;;;;;;5.05;2.30;;;;;;;27.11;68.51;101452.81;5011010;28;20053;-58
2023/06/26 09:20:10;;;;;;;;;;;;;;;27.26;67.67;101442.75;5009775;28;20053;-58
2023/06/26 09:22:42;;;;;;;5.53;1.90;;;;;;;27.28;67.92;101448.81;5010072;28;19927;-57
2023/06/26 09:25:11;;;;;;;6.47;2.03;;;;;;;27.16;63.77;101461.19;5010712;28;20038;-54
2023/06/26 09:27:39;;;;;;;6.85;1.80;;;;;;;27.72;64.82;101460.34;5013475;28;20044;-55
2023/06/26 09:30:08;;;;;;;6.63;1.67;;;;;;;27.92;61.45;101465.84;5013021;28;20045;-55
2023/06/26 09:32:37;;;;;;;4.35;1.75;;;;;;;27.78;57.17;101462.22;5009634;28;20050;-58
2023/06/26 09:35:06;;;;;;;4.22;1.30;;;;;;;27.51;56.24;101473.91;5010418;28;20531;-56
2023/06/26 09:37:35;;;;;;;3.45;1.08;;;;;;;27.51;49.55;101473.91;5011454;28;20519;-58
2023/06/26 09:40:06;;;;;;;4.80;1.40;;;;;;;26.99;50.88;101474.09;5011299;28;20045;-55
2023/06/26 09:42:35;;;;;;;4.50;1.02;;;;;;;26.94;52.98;101472.00;5011051;28;20057;-56
2023/06/26 09:45:03;;;;;;;6.53;1.77;;;;;;;26.76;59.27;101480.50;5010465;28;20053;-55
2023/06/26 09:47:32;;;;;;;5.53;1.75;;;;;;;27.22;59.88;101484.69;5010239;28;20052;-55
2023/06/26 09:50:00;;;;;;;7.00;1.40;;;;;;;27.50;58.03;101478.50;5012323;28;20037;-55
2023/06/26 09:52:29;;;;;;;5.05;1.20;;;;;;;27.74;56.38;101484.44;5014068;28;20080;-56
2023/06/26 09:55:10;;;;;;;7.22;1.70;;;;;;;27.98;56.76;101488.53;5010396;28;20116;-58
2023/06/26 09:57:39;;;;;;;5.25;1.40;;;;;;;27.90;54.86;101475.19;5010294;28;20452;-58
2023/06/26 10:00:09;;;;;;;7.15;1.98;;;;;;;27.96;56.98;101477.94;5009714;28;20045;-55
2023/06/26 10:02:37;;;;;;;5.07;1.50;;;;;;;28.22;56.46;101484.50;5009374;28;20444;-58
2023/06/26 10:05:06;;;;;;;6.20;1.60;;;;;;;28.09;56.71;101485.28;5009064;28;20104;-57
2023/06/26 10:07:36;;;;;;;6.10;1.55;;;;;;;27.44;57.27;101493.59;5012845;28;20094;-57
2023/06/26 10:10:08;;;;;;;5.47;1.83;;;;;;;27.72;56.00;101497.31;5010087;28;20044;-57
2023/06/26 10:12:37;;;;;;;5.40;1.52;;;;;;;28.10;55.32;101497.78;5009907;28;20543;-57
2023/06/26 10:15:12;;;;;;;6.43;1.60;;;;;;;27.90;56.24;101502.22;5011749;28;20458;-58
2023/06/26 10:17:43;;;;;;;6.28;1.50;;;;;;;27.62;57.29;101503.06;5013411;28;20375;-57
2023/06/26 10:20:14;;;;;;;6.90;1.75;;;;;;;27.60;55.77;101511.38;5009617;28;20060;-57
2023/06/26 10:22:45;;;;;;;4.47;1.52;;;;;;;27.83;57.13;101521.91;5009404;28;20073;-57
2023/06/26 10:25:18;;;;;;;8.95;1.80;;;;;;;27.73;54.93;101507.09;5010202;28;20447;-57
2023/06/26 10:27:50;;;;;;;;;;;;;;;27.69;56.48;101514.75;5008906;28;20166;-58
2023/06/26 10:30:21;;;;;;;5.57;1.58;;;;;;;27.67;56.79;101516.81;5009315;28;19921;-58
2023/06/26 10:32:51;;;;;;;6.10;1.70;;;;;;;27.89;55.75;101531.09;5008866;28;20073;-57
2023/06/26 10:35:22;;;;;;;7.43;1.47;;;;;;;27.94;54.81;101523.22;5009962;28;20116;-57
2023/06/26 10:37:51;;;;;;;6.05;1.40;;;;;;;27.75;50.98;101527.47;5009531;28;20046;-57
2023/06/26 10:40:26;;;;;;;6.35;1.35;;;;;;;28.25;52.14;101523.81;5012042;28;20046;-57
2023/06/26 10:43:07;;;;;;;8.57;1.60;;;;;;;28.34;51.40;101525.31;5012082;28;20050;-57
2023/06/26 10:45:36;;;;;;;6.15;1.50;;;;;;;28.53;52.52;101522.91;5009327;28;20161;-56
2023/06/26 10:48:05;;;;;;;6.03;1.55;;;;;;;28.72;52.22;101524.03;5009281;28;20129;-57
2023/06/26 10:50:35;;;;;;;4.82;1.67;;;;;;;28.95;51.59;101504.72;5012098;28;20542;-57
2023/06/26 10:53:15;;;;;;;4.88;1.48;;;;;;;29.20;50.25;101514.94;5009790;28;20096;-57
2023/06/26 10:55:50;;;;;;;5.38;1.08;;;;;;;28.81;48.26;101512.81;5009748;28;20049;-60
2023/06/26 10:58:30;;;;;;;4.27;1.00;;;;;;;28.54;43.79;101527.25;5009177;28;20053;-58
2023/06/26 11:01:24;;;;;;;5.03;1.30;;;;;;;28.88;43.40;101512.81;5010645;28;20496;-57
2023/06/26 11:04:05;;;;;;;4.88;1.38;;;;;;;28.86;45.78;101523.00;5008759;28;20056;-58
2023/06/26 11:06:38;;;;;;;4.30;1.13;;;;;;;29.00;42.45;101529.25;5007772;28;20054;-58
2023/06/26 11:09:14;;;;;;;4.25;1.27;;;;;;;29.31;43.48;101534.13;5009533;28;20045;-57
2023/06/26 11:12:04;;;;;;;3.63;1.08;;;;;;;29.09;43.76;101535.34;5009217;28;20060;-57
2023/06/26 11:14:34;;;;;;;5.60;1.33;;;;;;;29.26;43.74;101541.19;5012850;28;20046;-58
2023/06/26 11:17:04;;;;;;;4.72;1.20;;;;;;;29.34;40.88;101540.97;5012687;28;20119;-57
2023/06/26 11:19:32;;;;;;;3.85;1.30;;;;;;;29.54;42.77;101551.00;5012559;28;20041;-59
2023/06/26 11:22:03;;;;;;;3.78;1.30;;;;;;;29.82;42.16;101548.88;5012560;28;20100;-57
2023/06/26 11:24:33;;;;;;;6.45;1.33;;;;;;;30.06;42.45;101551.97;5012363;28;20506;-57
2023/06/26 11:27:03;;;;;;;4.72;1.15;;;;;;;29.25;40.41;101553.91;5012427;28;20052;-58