Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:01:09;;;;;;;;;;;;;;;;;;4980880;28;92618;-62
2023/11/07 00:03:34;;;;;;;;;;;;;;;;;;4989088;28;89632;-62
2023/11/07 00:05:59;;;;;;;;;;;;;;;;;;4986733;28;89740;-62
2023/11/07 00:08:24;;;;;;;;;;;;;;;;;;4989987;28;89489;-62
2023/11/07 00:10:50;;;;;;;;;;;;;;;;;;4988505;28;89433;-62
2023/11/07 00:13:15;;;;;;;;;;;;;;;;;;4984645;28;89620;-63
2023/11/07 00:15:41;;;;;;;;;;;;;;;;;;4987454;28;89911;-62
2023/11/07 00:18:07;;;;;;;;;;;;;;;;;;4987035;28;89421;-63
2023/11/07 00:20:32;;;;;;;;;;;;;;;;;;4989341;28;89243;-62
2023/11/07 00:22:57;;;;;;;;;;;;;;;;;;4981362;28;92415;-62
2023/11/07 00:25:25;;;;;;;;;;;;;;;;;;4986859;28;89955;-62
2023/11/07 00:27:50;;;;;;;;;;;;;;;;;;4983668;28;91215;-62
2023/11/07 00:30:15;;;;;;;;;;;;;;;;;;4985527;28;89067;-62
2023/11/07 00:32:41;;;;;;;;;;;;;;;;;;4988381;28;89115;-62
2023/11/07 00:35:06;;;;;;;;;;;;;;;;;;4983048;28;90595;-62
2023/11/07 00:37:33;;;;;;;;;;;;;;;;;;4986401;28;89738;-62
2023/11/07 00:39:59;;;;;;;;;;;;;;;;;;4983855;28;89646;-62
2023/11/07 00:42:24;;;;;;;;;;;;;;;;;;4991377;28;89510;-62
2023/11/07 00:44:49;;;;;;;;;;;;;;;;;;4985911;28;89435;-61
2023/11/07 00:47:15;;;;;;;;;;;;;;;;;;4986486;28;89499;-61
2023/11/07 00:49:40;;;;;;;;;;;;;;;;;;4990305;28;90841;-63
2023/11/07 00:52:05;;;;;;;;;;;;;;;;;;4985655;28;89609;-63
2023/11/07 00:54:31;;;;;;;;;;;;;;;;;;4989687;28;90657;-62
2023/11/07 00:56:56;;;;;;;;;;;;;;;;;;4990037;28;89383;-63
2023/11/07 00:59:21;;;;;;;;;;;;;;;;;;4983476;28;89559;-62
2023/11/07 01:01:47;;;;;;;;;;;;;;;;;;4991239;28;90195;-63
2023/11/07 01:04:12;;;;;;;;;;;;;;;;;;4988810;28;89614;-63
2023/11/07 01:06:37;;;;;;;;;;;;;;;;;;4990136;28;89529;-62
2023/11/07 01:09:03;;;;;;;;;;;;;;;;;;4985855;28;92061;-63
2023/11/07 01:11:29;;;;;;;;;;;;;;;;;;4987454;28;89620;-61
2023/11/07 01:13:54;;;;;;;;;;;;;;;;;;4986371;28;90499;-63
2023/11/07 01:16:19;;;;;;;;;;;;;;;;;;4985886;28;90274;-62
2023/11/07 01:18:45;;;;;;;;;;;;;;;;;;4982475;28;89108;-62
2023/11/07 01:21:10;;;;;;;;;;;;;;;;;;4989382;28;90823;-62
2023/11/07 01:23:35;;;;;;;;;;;;;;;;;;4988578;28;89824;-62
2023/11/07 01:26:05;;;;;;;;;;;;;;;;;;4986446;28;89566;-62
2023/11/07 01:28:30;;;;;;;;;;;;;;;;;;4985171;28;91204;-62
2023/11/07 01:30:56;;;;;;;;;;;;;;;;;;4985877;28;89689;-62
2023/11/07 01:33:22;;;;;;;;;;;;;;;;;;4980558;28;91410;-61
2023/11/07 01:35:47;;;;;;;;;;;;;;;;;;4983643;28;90258;-62
2023/11/07 01:38:12;;;;;;;;;;;;;;;;;;4983039;28;89844;-62
2023/11/07 01:40:37;;;;;;;;;;;;;;;;;;4988049;28;89543;-62
2023/11/07 01:43:12;;;;;;;;;;;;;;;;;;4985154;28;89798;-61
2023/11/07 01:45:37;;;;;;;;;;;;;;;;;;4990109;28;90395;-63
2023/11/07 01:48:03;;;;;;;;;;;;;;;;;;4985773;28;89375;-63
2023/11/07 01:50:29;;;;;;;;;;;;;;;;;;4990371;28;89838;-64
2023/11/07 01:52:54;;;;;;;;;;;;;;;;;;4990988;28;91504;-61
2023/11/07 01:55:20;;;;;;;;;;;;;;;;;;4987016;28;90651;-62
2023/11/07 01:57:46;;;;;;;;;;;;;;;;;;4990305;28;89681;-62
2023/11/07 02:00:12;;;;;;;;;;;;;;;;;;4985179;28;89544;-63
2023/11/07 02:02:41;;;;;;;;;;;;;;;;;;4984757;28;90058;-62
2023/11/07 02:05:07;;;;;;;;;;;;;;;;;;4988236;28;89036;-64
2023/11/07 02:07:32;;;;;;;;;;;;;;;;;;4989865;28;92689;-63
2023/11/07 02:09:57;;;;;;;;;;;;;;;;;;4991557;28;89140;-63
2023/11/07 02:12:23;;;;;;;;;;;;;;;;;;4988437;28;89708;-62
2023/11/07 02:14:48;;;;;;;;;;;;;;;;;;4991964;28;89632;-63
2023/11/07 02:17:14;;;;;;;;;;;;;;;;;;4985237;28;89076;-63
2023/11/07 02:19:39;;;;;;;;;;;;;;;;;;4991878;28;90341;-62
2023/11/07 02:22:08;;;;;;;;;;;;;;;;;;4988040;28;89591;-62
2023/11/07 02:24:33;;;;;;;;;;;;;;;;;;4986212;28;89457;-62
2023/11/07 02:26:59;;;;;;;;;;;;;;;;;;4988269;28;88949;-62
2023/11/07 02:29:24;;;;;;;;;;;;;;;;;;4982235;28;91447;-62
2023/11/07 02:31:50;;;;;;;;;;;;;;;;;;4983728;28;92278;-62
2023/11/07 02:34:16;;;;;;;;;;;;;;;;;;4992525;28;89655;-62
2023/11/07 02:36:41;;;;;;;;;;;;;;;;;;4985920;28;89269;-62
2023/11/07 02:39:07;;;;;;;;;;;;;;;;;;4987743;28;89486;-62
2023/11/07 02:41:32;;;;;;;;;;;;;;;;;;4988249;28;91802;-63
2023/11/07 02:43:58;;;;;;;;;;;;;;;;;;4997802;28;89782;-62
2023/11/07 02:46:24;;;;;;;;;;;;;;;;;;4975057;28;92413;-62
2023/11/07 02:48:49;;;;;;;;;;;;;;;;;;4989158;28;90112;-62
2023/11/07 02:51:17;;;;;;;;;;;;;;;;;;4989202;28;90305;-62
2023/11/07 02:53:44;;;;;;;;;;;;;;;;;;4992233;28;89704;-63
2023/11/07 02:56:10;;;;;;;;;;;;;;;;;;4986617;28;89065;-62
2023/11/07 02:58:35;;;;;;;;;;;;;;;;;;4993663;28;90569;-62
2023/11/07 03:01:01;;;;;;;;;;;;;;;;;;4986421;28;89169;-62
2023/11/07 03:03:26;;;;;;;;;;;;;;;;;;4985499;28;89676;-63
2023/11/07 03:05:52;;;;;;;;;;;;;;;;;;4989915;28;89786;-62
2023/11/07 03:08:17;;;;;;;;;;;;;;;;;;4991536;28;90189;-63
2023/11/07 03:10:43;;;;;;;;;;;;;;;;;;4988438;28;89862;-62
2023/11/07 03:13:08;;;;;;;;;;;;;;;;;;4990865;28;89927;-62
2023/11/07 03:15:34;;;;;;;;;;;;;;;;;;4980821;28;91337;-62
2023/11/07 03:17:59;;;;;;;;;;;;;;;;;;4981127;28;92830;-62
2023/11/07 03:20:24;;;;;;;;;;;;;;;;;;4984939;28;89292;-62
2023/11/07 03:22:50;;;;;;;;;;;;;;;;;;4987762;28;89003;-62
2023/11/07 03:25:16;;;;;;;;;;;;;;;;;;4985174;28;90940;-62
2023/11/07 03:27:42;;;;;;;;;;;;;;;;;;4994755;28;89132;-63
2023/11/07 03:30:07;;;;;;;;;;;;;;;;;;4986390;28;89287;-62
2023/11/07 03:32:33;;;;;;;;;;;;;;;;;;4988193;28;90326;-62
2023/11/07 03:34:58;;;;;;;;;;;;;;;;;;4989105;28;89708;-62
2023/11/07 03:37:23;;;;;;;;;;;;;;;;;;4984403;28;90842;-63
2023/11/07 03:39:49;;;;;;;;;;;;;;;;;;4982862;28;90347;-64
2023/11/07 03:42:15;;;;;;;;;;;;;;;;;;4988071;28;89702;-62
2023/11/07 03:44:40;;;;;;;;;;;;;;;;;;4984538;28;91749;-64
2023/11/07 03:47:05;;;;;;;;;;;;;;;;;;4991442;28;89895;-62
2023/11/07 03:49:31;;;;;;;;;;;;;;;;;;4985855;28;89612;-62
2023/11/07 03:51:56;;;;;;;;;;;;;;;;;;4990192;28;90041;-62
2023/11/07 03:54:23;;;;;;;;;;;;;;;;;;4992161;28;89284;-62
2023/11/07 03:56:49;;;;;;;;;;;;;;;;;;4989452;28;90395;-62
2023/11/07 03:59:14;;;;;;;;;;;;;;;;;;4984262;28;89383;-62
2023/11/07 04:01:40;;;;;;;;;;;;;;;;;;4991457;28;89217;-62
2023/11/07 04:04:06;;;;;;;;;;;;;;;;;;4984220;28;90540;-62
2023/11/07 04:06:31;;;;;;;;;;;;;;;;;;4987773;28;90630;-62
2023/11/07 04:08:57;;;;;;;;;;;;;;;;;;4987577;28;91076;-63
2023/11/07 04:11:22;;;;;;;;;;;;;;;;;;4993763;28;90833;-63
2023/11/07 04:13:47;;;;;;;;;;;;;;;;;;4987914;28;89249;-61
2023/11/07 04:16:13;;;;;;;;;;;;;;;;;;4987694;28;91438;-61
2023/11/07 04:18:39;;;;;;;;;;;;;;;;;;4984718;28;91822;-61
2023/11/07 04:21:05;;;;;;;;;;;;;;;;;;4986851;28;89187;-62
2023/11/07 04:23:30;;;;;;;;;;;;;;;;;;4987496;28;90006;-62
2023/11/07 04:25:55;;;;;;;;;;;;;;;;;;4991176;28;90120;-61
2023/11/07 04:28:20;;;;;;;;;;;;;;;;;;4986677;28;89746;-61
2023/11/07 04:30:46;;;;;;;;;;;;;;;;;;4985586;28;90593;-62
2023/11/07 04:33:11;;;;;;;;;;;;;;;;;;4989437;28;90162;-62
2023/11/07 04:35:37;;;;;;;;;;;;;;;;;;4985942;28;89947;-62
2023/11/07 04:38:04;;;;;;;;;;;;;;;;;;4985180;28;89787;-61
2023/11/07 04:40:29;;;;;;;;;;;;;;;;;;4983221;28;89733;-62
2023/11/07 04:42:54;;;;;;;;;;;;;;;;;;4987714;28;89474;-62
2023/11/07 04:45:21;;;;;;;;;;;;;;;;;;4983268;28;89176;-61
2023/11/07 04:47:48;;;;;;;;;;;;;;;;;;4989235;28;89983;-61
2023/11/07 04:50:14;;;;;;;;;;;;;;;;;;4989178;28;90398;-62
2023/11/07 04:52:40;;;;;;;;;;;;;;;;;;4988184;28;89263;-63
2023/11/07 04:55:06;;;;;;;;;;;;;;;;;;4984521;28;89541;-62
2023/11/07 04:57:31;;;;;;;;;;;;;;;;;;4983865;28;90744;-63
2023/11/07 04:59:57;;;;;;;;;;;;;;;;;;4987397;28;89527;-63
2023/11/07 05:02:22;;;;;;;;;;;;;;;;;;4990173;28;90680;-62
2023/11/07 05:04:47;;;;;;;;;;;;;;;;;;4986462;28;89805;-63
2023/11/07 05:07:13;;;;;;;;;;;;;;;;;;4982322;28;89176;-62
2023/11/07 05:09:38;;;;;;;;;;;;;;;;;;4988568;28;89761;-62
2023/11/07 05:12:05;;;;;;;;;;;;;;;;;;4994628;28;89015;-62
2023/11/07 05:14:30;;;;;;;;;;;;;;;;;;4986366;28;89979;-61
2023/11/07 05:16:56;;;;;;;;;;;;;;;;;;4982947;28;90047;-63
2023/11/07 05:19:21;;;;;;;;;;;;;;;;;;4985434;28;90284;-62
2023/11/07 05:21:46;;;;;;;;;;;;;;;;;;4989147;28;89396;-63
2023/11/07 05:24:11;;;;;;;;;;;;;;;;;;4987138;28;89389;-62
2023/11/07 05:26:36;;;;;;;;;;;;;;;;;;4989931;28;90669;-63
2023/11/07 05:29:02;;;;;;;;;;;;;;;;;;4989558;28;89842;-62
2023/11/07 05:31:27;;;;;;;;;;;;;;;;;;4985288;28;90020;-62
2023/11/07 05:33:52;;;;;;;;;;;;;;;;;;4984456;28;89612;-62
2023/11/07 05:36:17;;;;;;;;;;;;;;;;;;4987571;28;89637;-64
2023/11/07 05:38:47;;;;;;;;;;;;;;;;;;4984256;28;89870;-62
2023/11/07 05:41:12;;;;;;;;;;;;;;;;;;4984784;28;89715;-62
2023/11/07 05:43:39;;;;;;;;;;;;;;;;;;4989443;28;89959;-62
2023/11/07 05:46:04;;;;;;;;;;;;;;;;;;4984359;28;89598;-61
2023/11/07 05:48:30;;;;;;;;;;;;;;;;;;4977553;28;91126;-62
2023/11/07 05:50:55;;;;;;;;;;;;;;;;;;4983836;28;89263;-62
2023/11/07 05:53:20;;;;;;;;;;;;;;;;;;4981140;28;89335;-61
2023/11/07 05:55:46;;;;;;;;;;;;;;;;;;4984339;28;91615;-63
2023/11/07 05:58:11;;;;;;;;;;;;;;;;;;4980354;28;89415;-63
2023/11/07 06:00:37;;;;;;;;;;;;;;;;;;4986265;28;89445;-62
2023/11/07 06:03:02;;;;;;;;;;;;;;;;;;4981247;28;89835;-63
2023/11/07 06:05:28;;;;;;;;;;;;;;;;;;4981948;28;92619;-62
2023/11/07 06:07:55;;;;;;;;;;;;;;;;;;4979535;28;89837;-61
2023/11/07 06:10:24;;;;;;;;;;;;;;;;;;4977052;28;89846;-62
2023/11/07 06:12:50;;;;;;;;;;;;;;;;;;4980313;28;89566;-61
2023/11/07 06:15:15;;;;;;;;;;;;;;;;;;4987549;28;89706;-61
2023/11/07 06:17:40;;;;;;;;;;;;;;;;;;4977473;28;90239;-61
2023/11/07 06:20:06;;;;;;;;;;;;;;;;;;4976373;28;90096;-61
2023/11/07 06:22:31;;;;;;;;;;;;;;;;;;4981487;28;89991;-61
2023/11/07 06:24:56;;;;;;;;;;;;;;;;;;4979854;28;90674;-62
2023/11/07 06:27:22;;;;;;;;;;;;;;;;;;4980446;28;90735;-62
2023/11/07 06:29:48;;;;;;;;;;;;;;;;;;4982966;28;91923;-62
2023/11/07 06:32:13;;;;;;;;;;;;;;;;;;4985156;28;89132;-62
2023/11/07 06:34:40;;;;;;;;;;;;;;;;;;4985157;28;89012;-61
2023/11/07 06:37:06;;;;;;;;;;;;;;;;;;4980736;28;90528;-62
2023/11/07 06:39:31;;;;;;;;;;;;;;;;;;4983352;28;89522;-62
2023/11/07 06:41:57;;;;;;;;;;;;;;;;;;4986612;28;90737;-64
2023/11/07 06:44:23;;;;;;;;;;;;;;;;;;4980897;28;89823;-63
2023/11/07 06:46:51;;;;;;;;;;;;;;;;;;4984263;28;90146;-61
2023/11/07 06:49:16;;;;;;;;;;;;;;;;;;4983579;28;89858;-62
2023/11/07 06:51:41;;;;;;;;;;;;;;;;;;4981812;28;89064;-61
2023/11/07 06:54:08;;;;;;;;;;;;;;;;;;4979418;28;89702;-62
2023/11/07 06:56:34;;;;;;;;;;;;;;;;;;4988248;28;90435;-62
2023/11/07 06:58:59;;;;;;;;;;;;;;;;;;4989058;28;89573;-62
2023/11/07 07:01:25;;;;;;;;;;;;;;;;;;4982817;28;89843;-64
2023/11/07 07:03:52;;;;;;;;;;;;;;;;;;4986483;28;89054;-63
2023/11/07 07:06:18;;;;;;;;;;;;;;;;;;4985107;28;90419;-63
2023/11/07 07:08:43;;;;;;;;;;;;;;;;;;4983453;28;89569;-62
2023/11/07 07:11:09;;;;;;;;;;;;;;;;;;4989473;28;89523;-60
2023/11/07 07:13:34;;;;;;;;;;;;;;;;;;4983603;28;89494;-61
2023/11/07 07:15:59;;;;;;;;;;;;;;;;;;4987392;28;89302;-62
2023/11/07 07:18:27;;;;;;;;;;;;;;;;;;4984855;28;89064;-61
2023/11/07 07:20:54;;;;;;;;;;;;;;;;;;4984402;28;90682;-61
2023/11/07 07:23:24;;;;;;;;;;;;;;;;;;4976609;28;90828;-61
2023/11/07 07:25:49;;;;;;;;;;;;;;;;;;4987135;28;90501;-61
2023/11/07 07:28:15;;;;;;;;;;;;;;;;;;4980054;28;89513;-61
2023/11/07 07:30:43;;;;;;;;;;;;;;;;;;4985472;28;90052;-60
2023/11/07 07:33:10;;;;;;;;;;;;;;;;;;4984014;28;90686;-60
2023/11/07 07:35:37;;;;;;;;;;;;;;;;;;4978986;28;89669;-60
2023/11/07 07:38:03;;;;;;;;;;;;;;;;;;4981181;28;89931;-61
2023/11/07 07:40:29;;;;;;;;;;;;;;;;;;4984397;28;90965;-60
2023/11/07 07:42:58;;;;;;;;;;;;;;;;;;4987172;28;90504;-61
2023/11/07 07:45:23;;;;;;;;;;;;;;;;;;4984247;28;89595;-60
2023/11/07 07:47:49;;;;;;;;;;;;;;;;;;4984123;28;89529;-61
2023/11/07 07:50:14;;;;;;;;;;;;;;;;;;4986772;28;89190;-60
2023/11/07 07:52:48;;;;;;;;;;;;;;;;;;4981696;28;89481;-61
2023/11/07 07:55:13;;;;;;;;;;;;;;;;;;4981106;28;90130;-60
2023/11/07 07:57:38;;;;;;;;;;;;;;;;;;4979059;28;89099;-60
2023/11/07 08:00:04;;;;;;;;;;;;;;;;;;4984764;28;90755;-61
2023/11/07 08:02:29;;;;;;;;;;;;;;;;;;4980868;28;90581;-61
2023/11/07 08:04:56;;;;;;;;;;;;;;;;;;4978322;28;89035;-61
2023/11/07 08:07:21;;;;;;;;;;;;;;;;;;4980374;28;91637;-61
2023/11/07 08:09:47;;;;;;;;;;;;;;;;;;4987136;28;89297;-61
2023/11/07 08:12:12;;;;;;;;;;;;;;;;;;4989718;28;90079;-61
2023/11/07 08:14:37;;;;;;;;;;;;;;;;;;4984493;28;89453;-61
2023/11/07 08:17:03;;;;;;;;;;;;;;;;;;4986392;28;90197;-61
2023/11/07 08:19:28;;;;;;;;;;;;;;;;;;4979316;28;89972;-61
2023/11/07 08:21:54;;;;;;;;;;;;;;;;;;4981315;28;91745;-62
2023/11/07 08:24:19;;;;;;;;;;;;;;;;;;4989604;28;89617;-62
2023/11/07 08:26:44;;;;;;;;;;;;;;;;;;4977456;28;89958;-62
2023/11/07 08:29:11;;;;;;;;;;;;;;;;;;4981484;28;90120;-62
2023/11/07 08:31:36;;;;;;;;;;;;;;;;;;4979549;28;89107;-62
2023/11/07 08:34:04;;;;;;;;;;;;;;;;;;4981021;28;89675;-63
2023/11/07 08:36:30;;;;;;;;;;;;;;;;;;4983177;28;89628;-61
2023/11/07 08:38:55;;;;;;;;;;;;;;;;;;4980748;28;89830;-62
2023/11/07 08:41:23;;;;;;;;;;;;;;;;;;4980097;28;89120;-62
2023/11/07 08:43:49;;;;;;;;;;;;;;;;;;4972065;28;89578;-60
2023/11/07 08:46:20;;;;;;;;;;;;;;;;;;4987946;28;91099;-60
2023/11/07 08:48:46;;;;;;;;;;;;;;;;;;4983970;28;89931;-61
2023/11/07 08:51:14;;;;;;;;;;;;;;;;;;4976776;28;89818;-60
2023/11/07 08:53:40;;;;;;;;;;;;;;;;;;4979177;28;93173;-60
2023/11/07 08:56:05;;;;;;;;;;;;;;;;;;4983036;28;90235;-61
2023/11/07 08:58:31;;;;;;;;;;;;;;;;;;4978126;28;91888;-63
2023/11/07 09:00:58;;;;;;;;;;;;;;;;;;4985591;28;90295;-60
2023/11/07 09:03:24;;;;;;;;;;;;;;;;;;4984815;28;89448;-62
2023/11/07 09:05:49;;;;;;;;;;;;;;;;;;4982569;28;89592;-62
2023/11/07 09:08:14;;;;;;;;;;;;;;;;;;4980936;28;89926;-64
2023/11/07 09:10:40;;;;;;;;;;;;;;;;;;4983456;28;90061;-60
2023/11/07 09:13:07;;;;;;;;;;;;;;;;;;4976469;28;89578;-62
2023/11/07 09:15:32;;;;;;;;;;;;;;;;;;4985131;28;90663;-63
2023/11/07 09:17:58;;;;;;;;;;;;;;;;;;4982122;28;90102;-59
2023/11/07 09:20:24;;;;;;;;;;;;;;;;;;4978386;28;90354;-61
2023/11/07 09:22:49;;;;;;;;;;;;;;;;;;4981477;28;89260;-61
2023/11/07 09:25:15;;;;;;;;;;;;;;;;;;4978881;28;89931;-60
2023/11/07 09:27:40;;;;;;;;;;;;;;;;;;4983154;28;90326;-60
2023/11/07 09:30:10;;;;;;;;;;;;;;;;;;4981791;28;89171;-60
2023/11/07 09:32:36;;;;;;;;;;;;;;;;;;4977498;28;90646;-62
2023/11/07 09:35:03;;;;;;;;;;;;;;;;;;4982349;28;89847;-63
2023/11/07 09:37:29;;;;;;;;;;;;;;;;;;4984717;28;90394;-62
2023/11/07 09:39:54;;;;;;;;;;;;;;;;;;4988059;28;90824;-61
2023/11/07 09:42:19;;;;;;;;;;;;;;;;;;4976209;28;90038;-61
2023/11/07 09:44:47;;;;;;;;;;;;;;;;;;4987364;28;89940;-61
2023/11/07 09:47:12;;;;;;;;;;;;;;;;;;4970063;28;90774;-61
2023/11/07 09:49:38;;;;;;;;;;;;;;;;;;4963272;27;90153;-61
2023/11/07 09:52:04;;;;;;;;;;;;;;;;;;4976779;28;89442;-61
2023/11/07 09:54:32;;;;;;;;;;;;;;;;;;4981862;28;89568;-61
2023/11/07 09:57:00;;;;;;;;;;;;;;;;;;4981306;28;89222;-61
2023/11/07 09:59:37;;;;;;;;;;;;;;;;;;4988329;28;90047;-61
2023/11/07 10:02:03;;;;;;;;;;;;;;;;;;4988865;28;89325;-61
2023/11/07 10:04:29;;;;;;;;;;;;;;;;;;4982262;28;90731;-61
2023/11/07 10:06:54;;;;;;;;;;;;;;;;;;4989566;28;90746;-61
2023/11/07 10:09:21;;;;;;;;;;;;;;;;;;4984057;28;89940;-61
2023/11/07 10:11:49;;;;;;;;;;;;;;;;;;4976870;28;90174;-61
2023/11/07 10:14:15;;;;;;;;;;;;;;;;;;4984219;28;89508;-61
2023/11/07 10:16:41;;;;;;;;;;;;;;;;;;4980719;28;90609;-61
2023/11/07 10:19:12;;;;;;;;;;;;;;;;;;4989535;28;89495;-61
2023/11/07 10:21:37;;;;;;;;;;;;;;;;;;4071205;27;10000598;-61
2023/11/07 10:24:02;;;;;;;;;;;;;;;;;;4063289;28;10000681;-61
2023/11/07 10:29:18;;;;;;;;;;;;;;;;;;4169184;22;90784;-61
2023/11/07 10:31:43;;;;;;;;;;;;;;;;;;4993228;28;89469;-60
2023/11/07 10:34:11;;;;;;;;;;;;;;;;;;5001250;28;90713;-61
2023/11/07 10:36:40;;;;;;;;;;;;;;;;;;5003263;28;90456;-60
2023/11/07 10:39:06;;;;;;;;;;;;;;;;;;5001574;28;89812;-60
2023/11/07 10:41:32;;;;;;;;;;;;;;;;;;5002508;28;89921;-62
2023/11/07 10:44:15;;;;;;;;;;;;;;;;;;4966417;27;90806;-60
2023/11/07 10:46:43;;;;;;;;;;;;;;;;;;4957929;27;95667;-60
2023/11/07 10:49:10;;;;;;;;;;;;;;;;;;5000474;28;89706;-60
2023/11/07 10:51:37;;;;;;;;;;;;;;;;;;5016110;28;89506;-62
2023/11/07 10:54:02;;;;;;;;;;;;;;;;;;5002103;28;90426;-61
2023/11/07 10:56:30;;;;;;;;;;;;;;;;;;4999394;28;90210;-60
2023/11/07 10:58:59;;;;;;;;;;;;;;;;;;5000339;28;90664;-61
2023/11/07 11:01:27;;;;;;;;;;;;;;;;;;5001435;28;90031;-61
2023/11/07 11:03:53;;;;;;;;;;;;;;;;;;4997896;28;90513;-60
2023/11/07 11:06:23;;;;;;;;;;;;;;;;;;5001404;28;90500;-61
2023/11/07 11:08:50;;;;;;;;;;;;;;;;;;4998846;28;90237;-61
2023/11/07 11:11:17;;;;;;;;;;;;;;;;;;5002288;28;89614;-60
2023/11/07 11:13:43;;;;;;;;;;;;;;;;;;4999326;28;90623;-60
2023/11/07 11:16:09;;;;;;;;;;;;;;;;;;4999532;28;90393;-61
2023/11/07 11:18:45;;;;;;;;;;;;;;;;;;4998033;28;93671;-59
2023/11/07 11:21:20;;;;;;;;;;;;;;;;;;5013605;27;91235;-61
2023/11/07 11:23:48;;;;;;;;;;;;;;;;;;5017965;27;89581;-62
2023/11/07 11:26:32;;;;;;;;;;;;;;;;;;5018645;27;89261;-61
2023/11/07 11:28:58;;;;;;;;;;;;;;;;;;5024392;27;90663;-61
2023/11/07 11:31:24;;;;;;;;;;;;;;;;;;5020600;28;89748;-61
2023/11/07 11:34:10;;;;;;;;;;;;;;;;;;5017092;27;90574;-63
2023/11/07 11:36:44;;;;;;;;;;;;;;;;;;5022644;28;89223;-60
2023/11/07 11:39:28;;;;;;;;;;;;;;;;;;5020750;27;90324;-60
2023/11/07 11:41:57;;;;;;;;;;;;;;;;;;5021219;27;90109;-60
2023/11/07 11:44:24;;;;;;;;;;;;;;;;;;5020920;27;90570;-60
2023/11/07 11:46:49;;;;;;;;;;;;;;;;;;5022219;27;90024;-60
2023/11/07 11:49:17;;;;;;;;;;;;;;;;;;5020324;28;89710;-60
2023/11/07 11:51:46;;;;;;;;;;;;;;;;;;5017480;27;89607;-59
2023/11/07 11:54:12;;;;;;;;;;;;;;;;;;5018726;27;89031;-59
2023/11/07 11:56:50;;;;;;;;;;;;;;;;;;5022893;27;90602;-59
2023/11/07 11:59:16;;;;;;;;;;;;;;;;;;5019291;27;89537;-59
2023/11/07 12:01:52;;;;;;;;;;;;;;;;;;5020523;28;89755;-59
2023/11/07 12:04:50;;;;;;;;;;;;;;;;;;5019022;28;90247;-59
2023/11/07 12:07:20;;;;;;;;;;;;;;;;;;5008670;27;89370;-59
2023/11/07 12:09:56;;;;;;;;;;;;;;;;;;5021114;28;90398;-59
2023/11/07 12:12:21;;;;;;;;;;;;;;;;;;5018539;27;89629;-59
2023/11/07 12:14:59;;;;;;;;;;;;;;;;;;5022088;27;90340;-59
2023/11/07 12:17:26;;;;;;;;;;;;;;;;;;5015813;27;91979;-59
2023/11/07 12:20:01;;;;;;;;;;;;;;;;;;5021357;27;89361;-59
2023/11/07 12:22:26;;;;;;;;;;;;;;;;;;5021503;27;89631;-59
2023/11/07 12:25:04;;;;;;;;;;;;;;;;;;5020763;27;89432;-59
2023/11/07 12:27:29;;;;;;;;;;;;;;;;;;5016736;27;89209;-59
2023/11/07 12:29:54;;;;;;;;;;;;;;;;;;5021825;27;92283;-60
2023/11/07 12:32:20;;;;;;;;;;;;;;;;;;5019078;28;91115;-60
2023/11/07 12:34:47;;;;;;;;;;;;;;;;;;5023470;27;89758;-60
2023/11/07 12:37:17;;;;;;;;;;;;;;;;;;5021277;27;90404;-60
2023/11/07 12:39:43;;;;;;;;;;;;;;;;;;5018145;27;89988;-60
2023/11/07 12:42:11;;;;;;;;;;;;;;;;;;5017485;28;90168;-60
2023/11/07 12:44:41;;;;;;;;;;;;;;;;;;5015572;27;89604;-60
2023/11/07 12:47:06;;;;;;;;;;;;;;;;;;5005914;28;90447;-60
2023/11/07 12:49:35;;;;;;;;;;;;;;;;;;5019133;27;92894;-60
2023/11/07 12:52:07;;;;;;;;;;;;;;;;;;5019211;27;90898;-60
2023/11/07 12:54:32;;;;;;;;;;;;;;;;;;5019842;27;89455;-61
2023/11/07 12:56:58;;;;;;;;;;;;;;;;;;5021855;27;90788;-61
2023/11/07 12:59:23;;;;;;;;;;;;;;;;;;5019738;27;90059;-60
2023/11/07 13:01:48;;;;;;;;;;;;;;;;;;5020399;27;90215;-60
2023/11/07 13:04:15;;;;;;;;;;;;;;;;;;5019483;27;90534;-61
2023/11/07 13:06:50;;;;;;;;;;;;;;;;;;5018254;28;89583;-61
2023/11/07 13:09:20;;;;;;;;;;;;;;;;;;5022697;28;90963;-60
2023/11/07 13:11:46;;;;;;;;;;;;;;;;;;5018199;28;91446;-61
2023/11/07 13:14:11;;;;;;;;;;;;;;;;;;5020142;28;89708;-60
2023/11/07 13:16:37;;;;;;;;;;;;;;;;;;5021499;27;89918;-61
2023/11/07 13:19:02;;;;;;;;;;;;;;;;;;5021290;27;90532;-61
2023/11/07 13:21:27;;;;;;;;;;;;;;;;;;5017291;27;89606;-61
2023/11/07 13:23:53;;;;;;;;;;;;;;;;;;5020379;27;89698;-60
2023/11/07 13:26:19;;;;;;;;;;;;;;;;;;5022039;28;90179;-61
2023/11/07 13:28:44;;;;;;;;;;;;;;;;;;5019767;28;90889;-60
2023/11/07 13:31:13;;;;;;;;;;;;;;;;;;5021489;27;91827;-60
2023/11/07 13:33:38;;;;;;;;;;;;;;;;;;5018972;28;89556;-60
2023/11/07 13:36:04;;;;;;;;;;;;;;;;;;5018100;28;90727;-60
2023/11/07 13:38:30;;;;;;;;;;;;;;;;;;5015776;28;90030;-60
2023/11/07 13:40:56;;;;;;;;;;;;;;;;;;5021848;28;89550;-60
2023/11/07 13:43:22;;;;;;;;;;;;;;;;;;5014538;28;90325;-61
2023/11/07 13:45:47;;;;;;;;;;;;;;;;;;5022100;28;89227;-59
2023/11/07 13:48:12;;;;;;;;;;;;;;;;;;5019130;27;89629;-60
2023/11/07 13:50:37;;;;;;;;;;;;;;;;;;5018817;27;89662;-60
2023/11/07 13:53:03;;;;;;;;;;;;;;;;;;5014993;28;89663;-60
2023/11/07 13:55:28;;;;;;;;;;;;;;;;;;5019938;28;90644;-59
2023/11/07 13:57:54;;;;;;;;;;;;;;;;;;5017952;28;89462;-59
2023/11/07 14:00:19;;;;;;;;;;;;;;;;;;5017647;28;89491;-61
2023/11/07 14:02:46;;;;;;;;;;;;;;;;;;5021672;27;91126;-60
2023/11/07 14:05:11;;;;;;;;;;;;;;;;;;5018339;27;89351;-60
2023/11/07 14:07:36;;;;;;;;;;;;;;;;;;5016794;28;90819;-60
2023/11/07 14:10:07;;;;;;;;;;;;;;;;;;5019246;27;89252;-60
2023/11/07 14:12:32;;;;;;;;;;;;;;;;;;5017071;27;89315;-61
2023/11/07 14:14:57;;;;;;;;;;;;;;;;;;5022041;28;89699;-60
2023/11/07 14:17:22;;;;;;;;;;;;;;;;;;5016397;28;89508;-61
2023/11/07 14:19:50;;;;;;;;;;;;;;;;;;5017856;28;89659;-60
2023/11/07 14:22:15;;;;;;;;;;;;;;;;;;5015527;27;90429;-61
2023/11/07 14:24:40;;;;;;;;;;;;;;;;;;5022783;27;89243;-60
2023/11/07 14:27:06;;;;;;;;;;;;;;;;;;5019273;28;90398;-61
2023/11/07 14:29:32;;;;;;;;;;;;;;;;;;5022400;27;90100;-62
2023/11/07 14:31:57;;;;;;;;;;;;;;;;;;5019029;27;89939;-62
2023/11/07 14:34:22;;;;;;;;;;;;;;;;;;5012971;28;89592;-61
2023/11/07 14:36:48;;;;;;;;;;;;;;;;;;5019250;27;89484;-63
2023/11/07 14:39:15;;;;;;;;;;;;;;;;;;5019923;27;89163;-60
2023/11/07 14:41:42;;;;;;;;;;;;;;;;;;5017310;27;90629;-61
2023/11/07 14:44:09;;;;;;;;;;;;;;;;;;5019822;28;89273;-60
2023/11/07 14:46:35;;;;;;;;;;;;;;;;;;5017130;27;90034;-60
2023/11/07 14:49:00;;;;;;;;;;;;;;;;;;5013685;28;89840;-60
2023/11/07 14:51:26;;;;;;;;;;;;;;;;;;5016085;27;90799;-60
2023/11/07 14:53:53;;;;;;;;;;;;;;;;;;5020167;27;90132;-60
2023/11/07 14:56:18;;;;;;;;;;;;;;;;;;5018936;28;89317;-59
2023/11/07 14:58:45;;;;;;;;;;;;;;;;;;5018929;27;89263;-60
2023/11/07 15:01:12;;;;;;;;;;;;;;;;;;5024719;27;90791;-61
2023/11/07 15:03:38;;;;;;;;;;;;;;;;;;5021684;28;90458;-60
2023/11/07 15:06:04;;;;;;;;;;;;;;;;;;5023657;28;89775;-60
2023/11/07 15:08:29;;;;;;;;;;;;;;;;;;5023345;27;89870;-61
2023/11/07 15:10:54;;;;;;;;;;;;;;;;;;5021656;27;89399;-64
2023/11/07 15:13:20;;;;;;;;;;;;;;;;;;5024997;27;89584;-60
2023/11/07 15:15:45;;;;;;;;;;;;;;;;;;5022352;27;90173;-60
2023/11/07 15:18:10;;;;;;;;;;;;;;;;;;4120764;27;10000756;-62
2023/11/07 15:20:36;;;;;;;;;;;;;;;;;;4134758;27;10000844;-61
2023/11/07 15:23:01;;;;;;;;;;;;;;;;;;5019400;27;89719;-60
2023/11/07 15:25:30;;;;;;;;;;;;;;;;;;5022257;27;89977;-60
2023/11/07 15:27:57;;;;;;;;;;;;;;;;;;5024396;27;89732;-60
2023/11/07 15:30:22;;;;;;;;;;;;;;;;;;5022885;27;89363;-62
2023/11/07 15:32:48;;;;;;;;;;;;;;;;;;5021950;28;89650;-60
2023/11/07 15:35:14;;;;;;;;;;;;;;;;;;5024176;27;90083;-60
2023/11/07 15:37:43;;;;;;;;;;;;;;;;;;5024786;27;88994;-59
2023/11/07 15:40:13;;;;;;;;;;;;;;;;;;5021637;28;91542;-60
2023/11/07 15:42:42;;;;;;;;;;;;;;;;;;5020399;27;89908;-61
2023/11/07 15:45:08;;;;;;;;;;;;;;;;;;5019469;28;90307;-59
2023/11/07 15:47:36;;;;;;;;;;;;;;;;;;5018462;27;89192;-60
2023/11/07 15:50:05;;;;;;;;;;;;;;;;;;5019857;27;90677;-59
2023/11/07 15:52:30;;;;;;;;;;;;;;;;;;5020237;27;89467;-60
2023/11/07 15:54:55;;;;;;;;;;;;;;;;;;5021195;27;90591;-59
2023/11/07 15:57:21;;;;;;;;;;;;;;;;;;5021904;27;90994;-60
2023/11/07 15:59:46;;;;;;;;;;;;;;;;;;5022922;27;89709;-59
2023/11/07 16:02:11;;;;;;;;;;;;;;;;;;5021603;27;89482;-59
2023/11/07 16:04:36;;;;;;;;;;;;;;;;;;5019564;28;89247;-58
2023/11/07 16:07:02;;;;;;;;;;;;;;;;;;5022444;27;90462;-59
2023/11/07 16:09:27;;;;;;;;;;;;;;;;;;5015324;27;89990;-60
2023/11/07 16:11:53;;;;;;;;;;;;;;;;;;5023662;27;90170;-60
2023/11/07 16:14:18;;;;;;;;;;;;;;;;;;5017245;27;89877;-59
2023/11/07 16:16:44;;;;;;;;;;;;;;;;;;5017713;27;89587;-60
2023/11/07 16:19:09;;;;;;;;;;;;;;;;;;5021742;27;89703;-60
2023/11/07 16:21:35;;;;;;;;;;;;;;;;;;5020404;27;89890;-59
2023/11/07 16:24:00;;;;;;;;;;;;;;;;;;5018984;27;89847;-60
2023/11/07 16:26:34;;;;;;;;;;;;;;;;;;5020906;28;89786;-59
2023/11/07 16:28:59;;;;;;;;;;;;;;;;;;5019898;27;89199;-59
2023/11/07 16:31:29;;;;;;;;;;;;;;;;;;5001276;28;91451;-59
2023/11/07 16:33:55;;;;;;;;;;;;;;;;;;5022329;27;90885;-59
2023/11/07 16:36:21;;;;;;;;;;;;;;;;;;5017307;28;90184;-59
2023/11/07 16:38:47;;;;;;;;;;;;;;;;;;5021342;27;89775;-59
2023/11/07 16:41:12;;;;;;;;;;;;;;;;;;5021615;28;89653;-59