Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:25;;;;;;;4.38;2.60;;;20.70;99.90;;;;;;5025780;28;20054;-79
2022/07/16 00:03:58;;;;;;;6.18;2.53;;;20.60;99.90;;;;;;5025418;28;20388;-79
2022/07/16 00:06:27;;;;;;;3.10;2.13;;;20.60;99.90;;;;;;5025691;28;20474;-81
2022/07/16 00:08:54;;;;;;;4.00;2.20;;;20.50;99.90;;;;;;5021560;28;20081;-81
2022/07/16 00:11:22;;;;;;;5.45;2.55;;;20.40;99.90;;;;;;5030117;28;20107;-81
2022/07/16 00:13:49;;;;;;;5.75;2.40;;;20.50;99.90;;;;;;5028371;28;20052;-82
2022/07/16 00:16:16;;;;;;;4.28;2.90;;;20.50;99.90;;;;;;5031352;28;20565;-78
2022/07/16 00:21:29;;;;;;;4.70;2.22;;;20.30;99.90;;;;;;5029721;28;20077;-78
2022/07/16 00:23:55;;;;;;;3.83;2.40;;;20.30;99.90;;;;;;5029751;28;20084;-82
2022/07/16 00:26:22;;;;;;;2.95;2.25;;;20.30;99.90;;;;;;5031700;28;20495;-80
2022/07/16 00:28:49;;;;;;;4.28;2.30;;;20.30;99.90;;;;;;5029334;28;20148;-79
2022/07/16 00:31:15;;;;;;;4.40;1.90;;;20.30;99.90;;;;;;5030883;28;20049;-80
2022/07/16 00:33:42;;;;;;;2.92;2.10;;;20.20;99.90;;;;;;5030093;28;20048;-80
2022/07/16 00:36:09;;;;;;;10.20;2.45;;;20.20;99.90;;;;;;5029936;28;20093;-80
2022/07/16 00:38:36;;;;;;;3.58;2.28;;;20.20;99.90;;;;;;5031239;28;20144;-80
2022/07/16 00:41:02;;;;;;;5.05;2.70;;;20.20;99.90;;;;;;5023833;28;20085;-81
2022/07/16 00:43:29;;;;;;;3.50;2.47;;;20.20;99.90;;;;;;5031659;28;20514;-80
2022/07/16 00:45:56;;;;;;;4.07;2.50;;;20.20;99.90;;;;;;5036816;28;20081;-79
2022/07/16 00:48:26;;;;;;;3.58;2.08;;;20.20;99.90;;;;;;5029421;28;20049;-78
2022/07/16 00:50:53;;;;;;;6.75;2.42;;;20.20;99.90;;;;;;5031327;28;20046;-80
2022/07/16 00:53:20;;;;;;;4.50;2.20;;;20.10;99.90;;;;;;5031550;28;20065;-79
2022/07/16 00:55:46;;;;;;;4.28;2.47;;;20.00;99.90;;;;;;5031093;28;20081;-79
2022/07/16 00:58:13;;;;;;;4.50;2.05;;;20.00;99.90;;;;;;5028524;28;20050;-80
2022/07/16 01:00:40;;;;;;;3.70;2.20;;;20.00;99.90;;;;;;5028959;28;20069;-79
2022/07/16 01:03:07;;;;;;;4.05;2.42;;;20.00;99.90;;;;;;5030626;28;20065;-79
2022/07/16 01:05:34;;;;;;;3.78;2.38;;;19.90;99.90;;;;;;5028593;28;20569;-81
2022/07/16 01:08:03;;;;;;;3.00;2.22;;;19.90;99.90;;;;;;5031359;28;20132;-79
2022/07/16 01:10:30;;;;;;;6.00;2.28;;;19.90;99.90;;;;;;5034802;28;20050;-79
2022/07/16 01:13:01;;;;;;;3.70;2.40;;;19.80;99.90;;;;;;5027330;28;20472;-79
2022/07/16 01:15:28;;;;;;;4.38;2.45;;;19.90;99.90;;;;;;5032816;28;20054;-80
2022/07/16 01:17:55;;;;;;;3.42;2.30;;;19.90;99.90;;;;;;5026324;28;20136;-81
2022/07/16 01:20:22;;;;;;;4.78;2.40;;;19.80;99.90;;;;;;5029913;28;20080;-79
2022/07/16 01:22:51;;;;;;;6.55;2.30;;;19.70;99.90;;;;;;5026131;28;20423;-80
2022/07/16 01:25:18;;;;;;;4.07;2.53;;;19.60;99.90;;;;;;5026845;28;20105;-77
2022/07/16 01:27:45;;;;;;;5.28;2.30;;;19.60;99.90;;;;;;5027925;28;20697;-80
2022/07/16 01:30:12;;;;;;;5.60;2.35;;;19.50;99.90;;;;;;5028126;28;20482;-81
2022/07/16 01:32:38;;;;;;;3.67;2.08;;;19.50;99.90;;;;;;5022014;28;20500;-78
2022/07/16 01:35:07;;;;;;;7.88;2.35;;;19.50;99.90;;;;;;5023533;28;20050;-81
2022/07/16 01:37:33;;;;;;;5.63;2.55;;;19.60;99.90;;;;;;5028953;28;20530;-79
2022/07/16 01:40:00;;;;;;;3.30;2.33;;;19.50;99.90;;;;;;5027944;28;20419;-79
2022/07/16 01:42:27;;;;;;;7.03;2.92;;;19.40;99.90;;;;;;5026481;28;20145;-80
2022/07/16 01:44:54;;;;;;;5.60;2.35;;;19.50;99.90;;;;;;5026757;28;20456;-80
2022/07/16 01:47:21;;;;;;;4.22;2.50;;;19.30;99.90;;;;;;5036379;28;20515;-80
2022/07/16 01:49:47;;;;;;;4.38;2.67;;;19.20;99.90;;;;;;5025660;28;20132;-78
2022/07/16 01:52:21;;;;;;;3.05;2.10;;;19.10;99.90;;;;;;5027806;28;20049;-81
2022/07/16 01:54:52;;;;;;;3.80;2.28;;;19.20;99.90;;;;;;5028598;28;20128;-79
2022/07/16 01:57:20;;;;;;;4.80;2.63;;;19.30;99.90;;;;;;5022459;28;20107;-79
2022/07/16 01:59:47;;;;;;;5.88;3.10;;;19.30;99.90;;;;;;5028309;28;20160;-79
2022/07/16 02:02:14;;;;;;;3.63;2.22;;;19.30;99.90;;;;;;5027440;28;20046;-78
2022/07/16 02:04:41;;;;;;;7.22;2.65;;;19.20;99.90;;;;;;5026938;28;20050;-81
2022/07/16 02:07:08;;;;;;;3.53;2.17;;;19.20;99.90;;;;;;5036466;28;20060;-78
2022/07/16 02:09:35;;;;;;;2.50;2.13;;;19.10;99.90;;;;;;5025292;28;20069;-81
2022/07/16 02:12:03;;;;;;;6.80;2.80;;;19.10;99.90;;;;;;5028425;28;20105;-79
2022/07/16 02:14:29;;;;;;;4.97;2.65;;;19.00;99.90;;;;;;5026857;28;20093;-79
2022/07/16 02:16:56;;;;;;;3.42;2.53;;;18.90;99.90;;;;;;5027642;28;20092;-77
2022/07/16 02:19:23;;;;;;;3.10;2.38;;;18.80;99.90;;;;;;5027516;28;20045;-80
2022/07/16 02:21:49;;;;;;;4.25;2.75;;;18.80;99.90;;;;;;5025790;28;20057;-79
2022/07/16 02:24:16;;;;;;;6.15;2.50;;;18.70;99.90;;;;;;5035378;28;20049;-78
2022/07/16 02:26:43;;;;;;;3.90;2.50;;;18.80;99.90;;;;;;5025811;28;20053;-79
2022/07/16 02:29:10;;;;;;;3.65;2.38;;;18.80;99.90;;;;;;5027119;28;20124;-80
2022/07/16 02:31:39;;;;;;;4.45;2.20;;;18.70;99.90;;;;;;5027081;28;20076;-80
2022/07/16 02:34:06;;;;;;;5.90;2.67;;;18.70;99.90;;;;;;5025606;28;20045;-80
2022/07/16 02:36:33;;;;;;;2.50;2.25;;;18.70;99.90;;;;;;5028883;28;20041;-79
2022/07/16 02:39:00;;;;;;;3.33;2.70;;;18.60;99.90;;;;;;5025092;28;20050;-79
2022/07/16 02:41:27;;;;;;;3.35;2.40;;;18.60;99.90;;;;;;5027316;28;20049;-77
2022/07/16 02:43:54;;;;;;;3.00;2.35;;;18.60;99.90;;;;;;5026335;28;20516;-79
2022/07/16 02:46:20;;;;;;;4.32;2.70;;;18.60;99.90;;;;;;5025169;28;20096;-80
2022/07/16 02:48:48;;;;;;;4.38;2.55;;;18.60;99.90;;;;;;5035070;28;20145;-80
2022/07/16 02:51:14;;;;;;;9.32;3.00;;;18.50;99.90;;;;;;5025152;28;20129;-77
2022/07/16 02:53:41;;;;;;;3.42;2.67;;;18.50;99.90;;;;;;5024480;28;20269;-79
2022/07/16 02:56:08;;;;;;;2.70;2.33;;;18.50;99.90;;;;;;5024740;28;20066;-80
2022/07/16 02:58:35;;;;;;;4.47;2.70;;;18.50;99.90;;;;;;5026098;28;20077;-79
2022/07/16 03:01:02;;;;;;;4.45;2.40;;;18.60;99.90;;;;;;5024763;28;20065;-79
2022/07/16 03:03:28;;;;;;;3.95;2.53;;;18.60;99.90;;;;;;5026569;28;20581;-78
2022/07/16 03:05:55;;;;;;;6.68;2.80;;;18.60;99.90;;;;;;5025654;28;20046;-80
2022/07/16 03:08:22;;;;;;;5.10;2.92;;;18.50;99.90;;;;;;5024255;28;20133;-79
2022/07/16 03:10:48;;;;;;;4.00;2.45;;;18.60;99.90;;;;;;5025052;28;20419;-80
2022/07/16 03:13:15;;;;;;;6.45;2.88;;;18.50;99.90;;;;;;5027046;28;20073;-78
2022/07/16 03:15:42;;;;;;;2.92;2.55;;;18.50;99.90;;;;;;5027030;28;20085;-79
2022/07/16 03:18:09;;;;;;;4.30;2.60;;;18.40;99.90;;;;;;5021400;28;20092;-80
2022/07/16 03:20:36;;;;;;;4.65;2.88;;;18.30;99.90;;;;;;5028679;28;20046;-77
2022/07/16 03:23:02;;;;;;;4.57;2.83;;;18.30;99.90;;;;;;5024957;28;20707;-79
2022/07/16 03:25:29;;;;;;;5.97;3.00;;;18.30;99.90;;;;;;5027635;28;20073;-80
2022/07/16 03:27:56;;;;;;;9.57;3.05;;;18.20;99.90;;;;;;5023765;28;20122;-80
2022/07/16 03:30:24;;;;;;;6.00;2.70;;;18.20;99.90;;;;;;5026620;28;20088;-80
2022/07/16 03:32:51;;;;;;;6.25;2.63;;;18.20;99.90;;;;;;5024909;28;20140;-79
2022/07/16 03:35:18;;;;;;;4.68;2.80;;;18.20;99.90;;;;;;5028510;28;20045;-80
2022/07/16 03:40:30;;;;;;;6.75;2.97;;;18.00;99.90;;;;;;5024540;28;20104;-79
2022/07/16 03:42:57;;;;;;;6.30;3.08;;;17.90;99.90;;;;;;5028879;28;20133;-77
2022/07/16 03:45:23;;;;;;;3.83;2.47;;;18.00;99.90;;;;;;5026148;28;20412;-80
2022/07/16 03:47:50;;;;;;;4.90;2.75;;;18.00;99.90;;;;;;5030352;28;20061;-80
2022/07/16 03:50:17;;;;;;;5.05;2.65;;;18.00;99.90;;;;;;5030561;28;20060;-79
2022/07/16 03:52:45;;;;;;;6.00;2.92;;;18.00;99.90;;;;;;5028519;28;20141;-79
2022/07/16 03:55:12;;;;;;;6.63;3.08;;;18.00;99.90;;;;;;5024559;28;20045;-80
2022/07/16 03:57:39;;;;;;;5.95;2.72;;;18.00;99.90;;;;;;5029268;28;20100;-80
2022/07/16 04:00:08;;;;;;;4.10;2.65;;;18.00;99.90;;;;;;5029565;28;20128;-78
2022/07/16 04:02:35;;;;;;;5.80;3.20;;;18.10;99.90;;;;;;5027442;28;20088;-80
2022/07/16 04:05:02;;;;;;;8.18;3.00;;;18.10;99.90;;;;;;5031567;28;20107;-80
2022/07/16 04:07:29;;;;;;;4.70;2.83;;;18.00;99.90;;;;;;5024417;28;20089;-79
2022/07/16 04:09:56;;;;;;;6.65;3.10;;;18.00;99.90;;;;;;5031350;28;20526;-80
2022/07/16 04:12:23;;;;;;;5.40;2.65;;;18.00;99.90;;;;;;5030565;28;20072;-80
2022/07/16 04:14:51;;;;;;;5.00;2.80;;;18.00;99.90;;;;;;5029487;28;20200;-80
2022/07/16 04:17:18;;;;;;;4.60;2.70;;;17.90;99.90;;;;;;5030031;28;20070;-79
2022/07/16 04:19:45;;;;;;;5.07;3.13;;;17.90;99.90;;;;;;5038037;28;20076;-78
2022/07/16 04:22:12;;;;;;;6.07;3.03;;;18.00;99.90;;;;;;5024675;28;20119;-80
2022/07/16 04:24:39;;;;;;;3.47;2.50;;;18.00;99.90;;;;;;5029409;28;20094;-79
2022/07/16 04:27:06;;;;;;;7.03;3.03;;;17.90;99.90;;;;;;5029761;28;20475;-80
2022/07/16 04:29:33;;;;;;;3.92;2.90;;;18.00;99.90;;;;;;5028898;28;20491;-80
2022/07/16 04:31:59;;;;;;;3.92;2.97;;;18.00;99.90;;;;;;5031040;28;20482;-78
2022/07/16 04:34:26;;;;;;;6.13;2.97;;;17.90;99.90;;;;;;5028037;28;20046;-80
2022/07/16 04:36:53;;;;;;;5.95;3.35;;;17.90;99.90;;;;;;5022751;28;20045;-79
2022/07/16 04:39:25;;;;;;;8.38;3.15;;;17.90;99.90;;;;;;5027809;28;20050;-78
2022/07/16 04:41:51;;;;;;;3.83;3.17;;;18.00;99.90;;;;;;5028626;28;20092;-78
2022/07/16 04:44:18;;;;;;;6.10;3.50;;;17.90;99.90;;;;;;5027084;28;20132;-78
2022/07/16 04:46:50;;;;;;;4.85;2.80;;;18.00;99.90;;;;;;5024530;28;20100;-81
2022/07/16 04:49:16;;;;;;;5.15;3.03;;;18.00;99.90;;;;;;5029525;28;20072;-79
2022/07/16 04:51:43;;;;;;;4.00;2.80;;;18.00;99.90;;;;;;5029574;28;20049;-77
2022/07/16 04:54:10;;;;;;;4.30;2.67;;;18.00;99.90;;;;;;5030301;28;20057;-81
2022/07/16 04:56:36;;;;;;;4.47;3.40;;;18.00;99.90;;;;;;5027150;28;20106;-80
2022/07/16 04:59:03;;;;;;;7.97;3.08;;;18.00;99.90;;;;;;5030621;28;20422;-80
2022/07/16 05:01:30;;;;;;;6.55;3.00;;;18.10;99.90;;;;;;5029056;28;20109;-78
2022/07/16 05:03:57;;;;;;;5.03;3.28;;;18.20;99.90;;;;;;5028086;28;20081;-81
2022/07/16 05:06:24;;;;;;;4.05;2.92;;;18.30;99.90;;;;;;5027454;28;20061;-79
2022/07/16 05:08:50;;;;;;;6.05;2.63;;;18.40;99.90;;;;;;5028017;28;20105;-79
2022/07/16 05:11:17;;;;;;;3.83;2.47;;;18.50;99.90;;;;;;5030326;28;20124;-80
2022/07/16 05:13:44;;;;;;;3.88;2.95;;;18.60;99.90;;;;;;5027461;28;20233;-78
2022/07/16 05:16:11;;;;;;;4.38;2.63;;;18.70;99.90;;;;;;5019164;28;20507;-80
2022/07/16 05:18:37;;;;;;;3.65;2.50;;;18.80;99.90;;;;;;5029572;28;20041;-80
2022/07/16 05:21:04;;;;;;;5.15;3.00;;;18.80;99.90;;;;;;5028334;28;20466;-80
2022/07/16 05:23:31;;;;;;;8.50;2.80;;;18.90;99.90;;;;;;5028586;28;20133;-80
2022/07/16 05:25:58;;;;;;;7.03;3.10;;;19.00;99.90;;;;;;5030333;28;20129;-81
2022/07/16 05:28:24;;;;;;;8.57;3.42;;;19.00;99.90;;;;;;5027327;28;20571;-80
2022/07/16 05:30:51;;;;;;;5.40;2.78;;;19.10;99.90;;;;;;5026257;28;20076;-78
2022/07/16 05:33:18;;;;;;;4.55;2.80;;;19.10;99.90;;;;;;5027708;28;20088;-80
2022/07/16 05:35:45;;;;;;;5.05;3.08;;;19.00;99.90;;;;;;5027756;28;20105;-80
2022/07/16 05:38:12;;;;;;;5.82;2.95;;;19.00;99.90;;;;;;5028967;28;20072;-81
2022/07/16 05:40:39;;;;;;;4.15;2.60;;;19.00;99.90;;;;;;5026024;28;20138;-79
2022/07/16 05:43:06;;;;;;;7.30;3.13;;;19.10;99.90;;;;;;5030097;28;20485;-78
2022/07/16 05:45:33;;;;;;;5.57;3.55;;;19.10;99.90;;;;;;5023020;28;20527;-82
2022/07/16 05:48:00;;;;;;;6.35;2.97;;;19.10;99.90;;;;;;5035612;28;20540;-78
2022/07/16 05:50:27;;;;;;;5.28;3.15;;;19.00;99.90;;;;;;5027899;28;20057;-81
2022/07/16 05:52:54;;;;;;;5.63;3.05;;;19.10;99.90;;;;;;5027730;28;20076;-80
2022/07/16 05:55:21;;;;;;;5.63;3.33;;;19.10;99.90;;;;;;5026451;28;20081;-78
2022/07/16 05:57:48;;;;;;;5.47;2.65;;;19.10;99.90;;;;;;5029824;28;20045;-80
2022/07/16 06:00:15;;;;;;;8.02;3.20;;;19.10;99.90;;;;;;5026523;28;20117;-79
2022/07/16 06:02:42;;;;;;;5.80;2.92;;;19.00;99.90;;;;;;5027110;28;20375;-80
2022/07/16 06:05:10;;;;;;;4.55;3.22;;;19.00;99.90;;;;;;5027225;28;20060;-79
2022/07/16 06:07:37;;;;;;;6.15;2.90;;;19.00;99.90;;;;;;5027192;28;20107;-80
2022/07/16 06:10:05;;;;;;;5.97;3.20;;;19.10;99.90;;;;;;5030239;28;20526;-79
2022/07/16 06:12:31;;;;;;;5.70;3.00;;;19.10;99.90;;;;;;5022817;28;20073;-79
2022/07/16 06:14:58;;;;;;;8.50;3.05;;;19.10;99.90;;;;;;5029037;28;20061;-80
2022/07/16 06:17:25;;;;;;;6.15;3.03;;;19.20;99.90;;;;;;5026458;28;20084;-80
2022/07/16 06:19:52;;;;;;;8.73;3.00;;;19.20;99.90;;;;;;5028700;28;20057;-79
2022/07/16 06:22:19;;;;;;;5.57;3.13;;;19.10;99.90;;;;;;5026585;28;20073;-78
2022/07/16 06:24:45;;;;;;;6.25;2.92;;;19.10;99.90;;;;;;5029981;28;20096;-80
2022/07/16 06:27:13;;;;;;;8.15;2.78;;;19.10;99.90;;;;;;5026312;28;20049;-79
2022/07/16 06:29:39;;;;;;;6.43;2.88;;;19.10;99.90;;;;;;5026633;28;20506;-79
2022/07/16 06:32:06;;;;;;;5.30;3.08;;;19.10;99.90;;;;;;5027349;28;20076;-79
2022/07/16 06:34:33;;;;;;;5.28;2.88;;;19.00;99.90;;;;;;5027161;28;20155;-80
2022/07/16 06:37:00;;;;;;;3.90;2.80;;;19.10;99.90;;;;;;5028496;28;20052;-79
2022/07/16 06:39:27;;;;;;;10.80;3.00;;;19.00;99.90;;;;;;5025404;28;20049;-79
2022/07/16 06:41:53;;;;;;;6.00;2.42;;;19.00;99.90;;;;;;5029474;28;20060;-77
2022/07/16 06:44:20;;;;;;;5.50;2.78;;;19.00;99.90;;;;;;5028147;28;20079;-80
2022/07/16 06:46:47;;;;;;;4.97;2.55;;;19.20;99.90;;;;;;5034632;28;20136;-81
2022/07/16 06:49:14;;;;;;;4.53;2.10;;;19.20;99.90;;;;;;5026304;28;20183;-79
2022/07/16 06:51:41;;;;;;;7.95;2.97;;;19.20;99.90;;;;;;5027221;28;20053;-80
2022/07/16 06:54:07;;;;;;;5.00;2.80;;;19.20;99.90;;;;;;5026031;28;20045;-79
2022/07/16 06:56:34;;;;;;;3.83;2.42;;;19.20;99.90;;;;;;5028766;28;20111;-78
2022/07/16 06:59:01;;;;;;;5.45;2.58;;;19.20;99.90;;;;;;5025801;28;20137;-81
2022/07/16 07:01:28;;;;;;;8.10;2.40;;;19.20;99.90;;;;;;5026583;28;20050;-81
2022/07/16 07:03:55;;;;;;;4.13;2.50;;;19.20;99.90;;;;;;5027656;28;20046;-80
2022/07/16 07:06:21;;;;;;;5.18;2.90;;;19.10;99.90;;;;;;5024053;28;20046;-81
2022/07/16 07:08:49;;;;;;;6.93;2.40;;;18.90;99.90;;;;;;5027653;28;20106;-79
2022/07/16 07:11:21;;;;;;;4.65;2.53;;;19.00;99.90;;;;;;5025617;28;20412;-79
2022/07/16 07:13:48;;;;;;;5.80;2.60;;;19.00;99.90;;;;;;5026735;28;20096;-79
2022/07/16 07:16:16;;;;;;;6.55;2.53;;;19.20;99.90;;;;;;5026905;28;20073;-80
2022/07/16 07:18:43;;;;;;;4.85;2.50;;;19.20;99.90;;;;;;5020334;28;20493;-80
2022/07/16 07:21:10;;;;;;;3.92;2.80;;;19.30;99.90;;;;;;5032295;28;20046;-80
2022/07/16 07:23:37;;;;;;;5.95;3.10;;;19.30;99.90;;;;;;5028084;28;20476;-80
2022/07/16 07:26:03;;;;;;;5.30;2.90;;;19.40;99.90;;;;;;5024713;28;20085;-78
2022/07/16 07:28:30;;;;;;;4.47;2.70;;;19.30;99.90;;;;;;5025949;28;20093;-79
2022/07/16 07:30:57;;;;;;;5.28;2.35;;;19.30;99.90;;;;;;5026075;28;20084;-78
2022/07/16 07:33:25;;;;;;;6.35;2.90;;;19.30;99.90;;;;;;5027078;28;20050;-79
2022/07/16 07:35:53;;;;;;;9.43;2.83;;;19.30;99.90;;;;;;5024914;28;20090;-79
2022/07/16 07:38:20;;;;;;;4.88;2.97;;;19.40;99.90;;;;;;5028854;28;20041;-80
2022/07/16 07:40:47;;;;;;;5.15;2.80;;;19.40;99.90;;;;;;5026030;28;20053;-81
2022/07/16 07:43:13;;;;;;;9.65;2.90;;;19.50;99.90;;;;;;5027347;28;20057;-81
2022/07/16 07:45:40;;;;;;;8.15;2.83;;;19.60;99.90;;;;;;5029071;28;20103;-80
2022/07/16 07:48:07;;;;;;;4.22;2.90;;;19.50;99.90;;;;;;5025152;28;20096;-79
2022/07/16 07:50:34;;;;;;;6.60;2.67;;;19.60;99.90;;;;;;5027624;28;20480;-79
2022/07/16 07:53:01;;;;;;;5.45;2.50;;;19.60;99.90;;;;;;5026733;28;20149;-80
2022/07/16 07:55:27;;;;;;;8.85;3.03;;;19.70;99.90;;;;;;5029244;28;20049;-80
2022/07/16 07:57:54;;;;;;;7.65;3.15;;;19.80;99.90;;;;;;5025270;28;20049;-80
2022/07/16 08:00:21;;;;;;;4.88;2.22;;;19.80;99.90;;;;;;5028016;28;20490;-80
2022/07/16 08:02:48;;;;;;;5.68;2.47;;;19.80;99.90;;;;;;5019867;28;20078;-81
2022/07/16 08:05:16;;;;;;;5.68;2.42;;;19.90;99.90;;;;;;5025545;28;20045;-79
2022/07/16 08:07:43;;;;;;;4.97;2.40;;;19.90;99.90;;;;;;5023510;28;20120;-79
2022/07/16 08:10:11;;;;;;;5.85;2.55;;;19.90;99.90;;;;;;5025703;28;20045;-78
2022/07/16 08:12:38;;;;;;;3.17;2.03;;;20.00;99.90;;;;;;5022911;28;20085;-78
2022/07/16 08:15:07;;;;;;;7.43;2.72;;;20.00;99.90;;;;;;5025445;28;20084;-78
2022/07/16 08:17:37;;;;;;;5.95;2.20;;;20.10;99.90;;;;;;5023722;28;20045;-80
2022/07/16 08:20:06;;;;;;;8.75;2.75;;;20.20;99.90;;;;;;5024199;28;20053;-79
2022/07/16 08:22:33;;;;;;;11.38;2.47;;;20.10;99.90;;;;;;5023695;28;20107;-79
2022/07/16 08:27:45;;;;;;;6.65;2.33;;;20.30;99.90;;;;;;5023676;28;20088;-79
2022/07/16 08:30:12;;;;;;;4.60;1.95;;;20.30;99.90;;;;;;5021220;28;20046;-79
2022/07/16 08:32:38;;;;;;;4.45;2.75;;;20.40;99.90;;;;;;5027625;28;20147;-79
2022/07/16 08:35:05;;;;;;;5.35;2.50;;;20.40;99.90;;;;;;5026058;28;20050;-77
2022/07/16 08:37:36;;;;;;;6.80;2.60;;;20.40;99.90;;;;;;5027473;28;20060;-80
2022/07/16 08:40:05;;;;;;;5.55;2.60;;;20.50;99.90;;;;;;5026655;28;20065;-81
2022/07/16 08:42:34;;;;;;;5.80;2.70;;;20.60;99.90;;;;;;5023453;28;20108;-78
2022/07/16 08:45:02;;;;;;;10.18;2.25;;;20.60;99.90;;;;;;5021840;28;20140;-82
2022/07/16 08:47:30;;;;;;;4.38;2.42;;;20.60;99.90;;;;;;5025815;28;20128;-82
2022/07/16 08:49:59;;;;;;;5.28;2.28;;;20.70;99.90;;;;;;5025850;28;20412;-82
2022/07/16 08:52:28;;;;;;;6.80;2.15;;;20.70;99.90;;;;;;5024329;28;20050;-77
2022/07/16 08:54:56;;;;;;;3.72;1.95;;;20.80;99.90;;;;;;5022062;28;20495;-79
2022/07/16 08:57:24;;;;;;;3.45;2.00;;;20.80;99.90;;;;;;5026639;28;20571;-81
2022/07/16 08:59:51;;;;;;;7.63;1.92;;;20.90;99.90;;;;;;5026824;28;20083;-77
2022/07/16 09:02:18;;;;;;;9.88;2.50;;;20.90;99.90;;;;;;5027703;28;20080;-78
2022/07/16 09:04:46;;;;;;;4.35;2.03;;;21.00;99.90;;;;;;5025603;28;20096;-81
2022/07/16 09:07:14;;;;;;;5.53;2.47;;;21.10;99.90;;;;;;5021421;28;20057;-79
2022/07/16 09:09:42;;;;;;;8.90;2.60;;;21.10;99.90;;;;;;5025608;28;20072;-78
2022/07/16 09:12:08;;;;;;;5.03;2.35;;;21.10;99.90;;;;;;5027957;28;20104;-80
2022/07/16 09:14:35;;;;;;;4.85;2.50;;;21.20;99.90;;;;;;5025892;28;20073;-78
2022/07/16 09:17:02;;;;;;;12.20;2.58;;;21.20;99.90;;;;;;5025072;28;20161;-79
2022/07/16 09:19:29;;;;;;;7.32;2.40;;;21.30;99.90;;;;;;5028233;28;20049;-78
2022/07/16 09:22:09;;;;;;;6.55;2.30;;;21.40;99.90;;;;;;5025177;28;20491;-78
2022/07/16 09:24:41;;;;;;;6.83;2.20;;;21.50;99.90;;;;;;5026131;28;20073;-80
2022/07/16 09:27:11;;;;;;;10.50;3.05;;;21.50;99.90;;;;;;5025993;28;20136;-78
2022/07/16 09:29:51;;;;;;;5.03;2.77;;;21.60;99.90;;;;;;5025352;28;20128;-77
2022/07/16 09:32:30;;;;;;;10.25;2.65;;;21.60;99.90;;;;;;5018856;28;20070;-78
2022/07/16 09:35:11;;;;;;;7.03;2.45;;;21.70;99.90;;;;;;5022332;28;20041;-80
2022/07/16 09:37:54;;;;;;;6.97;2.22;;;21.70;99.90;;;;;;5036825;28;20046;-82
2022/07/16 09:40:41;;;;;;;8.63;2.47;;;21.80;99.90;;;;;;5018732;28;20107;-82
2022/07/16 09:43:14;;;;;;;4.35;2.30;;;21.90;99.90;;;;;;5025165;28;20486;-81
2022/07/16 09:46:01;;;;;;;8.35;2.55;;;22.00;99.90;;;;;;5024218;28;20054;-79
2022/07/16 09:48:35;;;;;;;11.82;2.55;;;22.00;99.90;;;;;;5021721;28;20114;-83
2022/07/16 09:51:22;;;;;;;5.43;2.17;;;22.10;99.90;;;;;;5027696;28;20126;-80
2022/07/16 09:53:51;;;;;;;3.97;2.28;;;22.20;99.90;;;;;;5025881;28;20046;-80
2022/07/16 09:56:20;;;;;;;5.47;2.70;;;22.20;99.90;;;;;;5027258;28;20128;-80
2022/07/16 09:58:55;;;;;;;8.82;2.20;;;22.30;99.90;;;;;;5029140;28;20045;-80
2022/07/16 10:01:24;;;;;;;6.93;2.63;;;22.30;99.90;;;;;;5028191;28;20053;-80
2022/07/16 10:03:51;;;;;;;9.35;2.30;;;22.30;99.90;;;;;;5027501;28;20510;-81
2022/07/16 10:06:19;;;;;;;7.82;3.47;;;22.40;99.90;;;;;;5029777;28;20462;-79
2022/07/16 10:08:46;;;;;;;5.65;2.30;;;22.40;99.90;;;;;;5022157;28;20476;-80
2022/07/16 10:11:13;;;;;;;4.30;2.17;;;22.50;99.90;;;;;;5031567;28;20077;-80
2022/07/16 10:13:43;;;;;;;6.80;2.50;;;22.60;99.90;;;;;;5029198;28;20045;-80
2022/07/16 10:16:10;;;;;;;6.93;2.25;;;22.60;99.90;;;;;;5029792;28;20045;-81
2022/07/16 10:18:41;;;;;;;11.75;3.05;;;22.70;99.90;;;;;;5025678;28;20077;-83
2022/07/16 10:21:20;;;;;;;5.50;2.20;;;22.70;99.90;;;;;;5022523;28;20396;-79
2022/07/16 10:24:02;;;;;;;4.70;2.13;;;22.70;99.90;;;;;;5026256;28;20070;-80
2022/07/16 10:26:32;;;;;;;6.22;2.78;;;22.80;99.90;;;;;;5026258;28;20054;-80
2022/07/16 10:29:00;;;;;;;4.97;2.33;;;22.80;99.90;;;;;;5027314;28;20080;-81
2022/07/16 10:31:33;;;;;;;4.32;2.17;;;22.80;99.90;;;;;;5029554;28;20045;-80
2022/07/16 10:34:14;;;;;;;8.38;2.33;;;22.90;99.90;;;;;;5028042;28;20072;-79
2022/07/16 10:36:50;;;;;;;6.13;2.70;;;23.00;99.90;;;;;;5026876;28;20476;-81
2022/07/16 10:39:17;;;;;;;4.50;2.20;;;23.20;99.90;;;;;;5027508;28;20081;-82
2022/07/16 10:41:49;;;;;;;9.52;2.97;;;23.30;99.90;;;;;;5035639;28;20083;-78
2022/07/16 10:44:17;;;;;;;3.47;2.20;;;23.30;99.90;;;;;;5025413;28;20100;-79
2022/07/16 10:47:04;;;;;;;7.72;2.47;;;23.30;99.90;;;;;;5027960;28;20466;-80
2022/07/16 10:49:31;;;;;;;8.82;2.00;;;23.30;99.90;;;;;;5022724;28;20050;-80
2022/07/16 10:51:59;;;;;;;4.97;1.98;;;23.40;99.90;;;;;;5025350;28;20049;-80
2022/07/16 10:54:31;;;;;;;9.02;2.15;;;23.40;99.90;;;;;;5025886;28;20060;-80
2022/07/16 10:57:01;;;;;;;7.28;2.40;;;23.40;99.90;;;;;;5024653;28;20388;-79
2022/07/16 10:59:37;;;;;;;6.78;2.22;;;23.50;99.90;;;;;;5020349;28;20085;-82
2022/07/16 11:02:07;;;;;;;5.85;2.53;;;23.60;99.90;;;;;;5025273;28;20053;-79
2022/07/16 11:04:38;;;;;;;3.75;2.45;;;23.60;99.90;;;;;;5027005;28;20053;-82
2022/07/16 11:07:08;;;;;;;5.20;2.15;;;23.70;99.90;;;;;;5022188;28;20419;-80
2022/07/16 11:09:42;;;;;;;6.43;2.33;;;23.70;99.90;;;;;;5024540;28;20430;-79
2022/07/16 11:12:12;;;;;;;4.72;2.00;;;23.80;99.90;;;;;;5028558;28;20045;-79
2022/07/16 11:14:41;;;;;;;12.65;2.05;;;23.90;99.90;;;;;;5024279;28;20080;-80
2022/07/16 11:17:08;;;;;;;3.78;2.17;;;24.00;99.90;;;;;;5026109;28;20499;-80
2022/07/16 11:19:44;;;;;;;6.22;2.90;;;24.00;99.90;;;;;;5026651;28;20109;-80
2022/07/16 11:22:11;;;;;;;5.50;2.28;;;24.10;99.90;;;;;;5020825;28;20085;-80
2022/07/16 11:24:49;;;;;;;2.88;2.08;;;24.00;99.90;;;;;;5024900;28;20136;-80
2022/07/16 11:27:16;;;;;;;6.07;2.00;;;24.00;99.90;;;;;;5028554;28;20058;-79
2022/07/16 11:29:44;;;;;;;4.15;1.92;;;24.10;99.90;;;;;;5018619;28;20157;-80
2022/07/16 11:32:15;;;;;;;5.07;2.25;;;24.00;99.90;;;;;;5026089;28;20076;-80
2022/07/16 11:34:42;;;;;;;4.75;1.95;;;24.10;99.90;;;;;;5027060;28;20045;-79
2022/07/16 11:37:09;;;;;;;6.47;1.95;;;24.20;99.90;;;;;;5023973;28;20057;-79
2022/07/16 11:39:38;;;;;;;10.73;2.00;;;24.30;99.90;;;;;;5025998;28;20136;-80
2022/07/16 11:42:05;;;;;;;7.43;2.47;;;24.40;99.90;;;;;;5016534;28;20092;-78
2022/07/16 11:44:36;;;;;;;4.15;1.83;;;24.40;99.90;;;;;;5025233;28;20055;-82
2022/07/16 11:47:05;;;;;;;2.50;1.70;;;24.30;99.90;;;;;;5026159;28;20081;-80
2022/07/16 11:49:33;;;;;;;7.95;2.50;;;24.30;99.90;;;;;;5023172;28;20081;-80
2022/07/16 11:52:21;;;;;;;7.18;2.10;;;24.30;99.90;;;;;;5031871;28;20078;-81
2022/07/16 11:54:49;;;;;;;4.03;1.90;;;24.40;99.90;;;;;;5018932;28;20108;-78
2022/07/16 11:57:16;;;;;;;4.22;1.60;;;24.50;99.90;;;;;;5025484;28;20048;-80
2022/07/16 11:59:49;;;;;;;11.88;1.95;;;24.50;99.90;;;;;;5033119;28;20053;-80
2022/07/16 12:02:18;;;;;;;6.38;1.80;;;24.50;99.90;;;;;;5024183;28;20388;-80
2022/07/16 12:04:46;;;;;;;7.07;1.70;;;24.50;99.90;;;;;;5028317;28;20056;-80
2022/07/16 12:07:32;;;;;;;5.15;1.88;;;24.60;99.90;;;;;;5027942;28;20503;-79
2022/07/16 12:10:02;;;;;;;6.18;1.92;;;24.70;99.90;;;;;;5019348;28;20050;-80
2022/07/16 12:12:39;;;;;;;5.75;1.88;;;24.60;99.90;;;;;;5030042;28;20068;-82
2022/07/16 12:15:12;;;;;;;2.95;1.60;;;24.70;99.90;;;;;;5030251;28;20045;-80
2022/07/16 12:17:46;;;;;;;3.15;1.27;;;24.70;99.90;;;;;;5026036;28;20050;-80
2022/07/16 12:20:34;;;;;;;7.05;1.63;;;24.70;99.90;;;;;;5027563;28;20085;-80
2022/07/16 12:23:05;;;;;;;1.90;1.25;;;24.70;99.90;;;;;;5019422;28;20057;-80
2022/07/16 12:25:38;;;;;;;2.63;1.65;;;24.80;99.90;;;;;;5027665;28;20077;-79
2022/07/16 12:28:22;;;;;;;5.75;1.77;;;24.80;99.90;;;;;;5029845;28;20588;-78
2022/07/16 12:31:05;;;;;;;1.95;1.23;;;24.80;99.90;;;;;;5026793;28;20069;-81
2022/07/16 12:33:32;;;;;;;6.10;1.98;;;24.90;99.90;;;;;;5029464;28;20475;-79
2022/07/16 12:36:02;;;;;;;3.33;1.20;;;24.80;99.90;;;;;;5022343;28;20058;-80
2022/07/16 12:39:00;;;;;;;15.05;2.25;;;24.90;99.90;;;;;;5029989;28;20478;-78
2022/07/16 12:41:29;;;;;;;4.00;1.80;;;25.00;99.90;;;;;;5026927;28;20301;-78
2022/07/16 12:44:07;;;;;;;2.08;1.27;;;25.10;99.60;;;;;;5027989;28;20046;-76
2022/07/16 12:46:38;;;;;;;2.13;1.20;;;25.10;99.60;;;;;;5025831;28;20064;-80
2022/07/16 12:49:11;;;;;;;7.00;1.90;;;25.10;99.70;;;;;;5028253;28;20069;-78
2022/07/16 12:51:41;;;;;;;9.18;1.55;;;25.10;99.70;;;;;;5030212;28;20080;-81
2022/07/16 12:54:09;;;;;;;5.18;1.63;;;25.10;99.40;;;;;;5028496;28;20420;-80
2022/07/16 12:59:24;;;;;;;4.22;1.58;;;25.30;99.00;;;;;;5024987;28;20534;-78
2022/07/16 13:01:53;;;;;;;7.07;1.65;;;25.30;99.00;;;;;;5028483;28;20057;-80
2022/07/16 13:04:20;;;;;;;6.25;1.67;;;25.30;99.20;;;;;;5028791;28;20072;-79