Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:04:34;;;;;;;7.95;4.00;;;;;;;-0.41;58.90;99633.69;10450074;28;20049;-62
2023/03/12 00:09:38;;;;;;;8.15;4.30;;;;;;;-0.41;58.91;99636.25;10428515;28;20060;-66
2023/03/12 00:14:39;;;;;;;8.50;4.13;;;;;;;-0.37;58.86;99628.47;10426592;28;20147;-64
2023/03/12 00:19:41;;;;;;;8.02;4.15;;;;;;;-0.37;58.72;99625.88;10442465;28;20053;-63
2023/03/12 00:24:43;;;;;;;11.15;4.40;;;;;;;-0.41;58.94;99634.53;10459419;28;20056;-63
2023/03/12 00:29:44;;;;;;;11.50;4.60;;;;;;;-0.32;58.91;99624.09;10431131;28;20625;-64
2023/03/12 00:35:05;;;;;;;10.85;4.63;;;;;;;-0.45;59.06;99620.06;10449067;28;20048;-64
2023/03/12 00:40:09;;;;;;;9.63;4.73;;;;;;;-0.52;59.06;99615.94;10446563;28;20059;-63
2023/03/12 00:45:10;;;;;;;12.77;4.72;;;;;;;-0.37;59.10;99615.59;10417154;28;20045;-63
2023/03/12 00:50:12;;;;;;;9.55;4.30;;;;;;;-0.37;58.86;99620.75;10447354;28;20052;-64
2023/03/12 00:55:14;;;;;;;10.68;4.43;;;;;;;-0.35;58.85;99615.56;10460236;28;20052;-64
2023/03/12 01:00:16;;;;;;;9.60;4.38;;;;;;;-0.38;58.67;99624.22;10456649;28;20044;-63
2023/03/12 01:05:18;;;;;;;10.93;5.05;;;;;;;-0.35;58.94;99621.56;10474795;28;20045;-62
2023/03/12 01:10:20;;;;;;;10.57;5.10;;;;;;;-0.25;58.90;99624.81;10425460;28;20056;-63
2023/03/12 01:15:22;;;;;;;12.75;5.00;;;;;;;-0.22;58.95;99619.59;10464503;28;20517;-63
2023/03/12 01:20:24;;;;;;;10.40;5.35;;;;;;;-0.20;58.94;99611.84;10455194;28;20056;-63
2023/03/12 01:25:26;;;;;;;9.70;5.10;;;;;;;-0.25;58.96;99604.25;10446422;28;20056;-63
2023/03/12 01:30:28;;;;;;;11.57;5.65;;;;;;;-0.25;59.04;99613.69;10458831;28;20036;-64
2023/03/12 01:35:34;;;;;;;10.45;5.40;;;;;;;-0.27;59.13;99606.00;10461785;28;20500;-64
2023/03/12 01:40:36;;;;;;;8.95;5.05;;;;;;;-0.21;59.15;99603.31;10442920;28;20048;-63
2023/03/12 01:46:00;;;;;;;11.15;5.43;;;;;;;-0.16;59.53;99598.91;10455355;28;20523;-64
2023/03/12 01:51:02;;;;;;;9.35;5.72;;;;;;;-0.08;59.01;99589.28;10463336;28;20052;-63
2023/03/12 01:56:05;;;;;;;16.88;6.13;;;;;;;-0.08;58.74;99584.16;10448636;28;20049;-64
2023/03/12 02:01:07;;;;;;;10.95;5.82;;;;;;;-0.22;59.03;99588.75;10472369;28;20135;-63
2023/03/12 02:06:13;;;;;;;13.07;6.18;;;;;;;-0.17;58.99;99592.09;10457278;28;20055;-63
2023/03/12 02:11:15;;;;;;;10.57;5.68;;;;;;;-0.09;59.07;99582.47;10428801;28;20342;-62
2023/03/12 02:16:16;;;;;;;11.40;6.07;;;;;;;-0.01;58.96;99582.28;10465690;28;20400;-63
2023/03/12 02:21:29;;;;;;;9.43;5.32;;;;;;;0.01;59.00;99575.38;10465079;28;20305;-63
2023/03/12 02:26:31;;;;;;;10.48;5.20;;;;;;;-0.03;58.97;99568.63;10454074;28;20505;-63
2023/03/12 02:31:39;;;;;;;12.82;6.22;;;;;;;-0.05;59.27;99568.69;10460037;28;20472;-63
2023/03/12 02:36:41;;;;;;;9.43;5.30;;;;;;;-0.01;59.26;99560.00;10452156;28;20088;-63
2023/03/12 02:41:54;;;;;;;10.57;5.00;;;;;;;-0.06;59.44;99550.69;10465470;28;20386;-65
2023/03/12 02:46:58;;;;;;;9.73;4.85;;;;;;;-0.09;59.36;99549.06;10429626;28;20076;-65
2023/03/12 02:52:01;;;;;;;14.07;5.00;;;;;;;0.00;59.45;99541.13;10449624;28;20051;-65
2023/03/12 02:57:03;;;;;;;12.73;5.80;;;;;;;0.01;59.06;99535.13;10447055;28;20053;-63
2023/03/12 03:02:05;;;;;;;11.93;5.93;;;;;;;-0.11;59.27;99527.69;10432486;28;20052;-64
2023/03/12 03:07:07;;;;;;;11.82;5.90;;;;;;;-0.16;59.21;99533.78;10446152;28;20390;-62
2023/03/12 03:12:09;;;;;;;13.90;5.85;;;;;;;-0.19;59.33;99526.19;10437272;28;20531;-63
2023/03/12 03:17:10;;;;;;;11.95;5.95;;;;;;;-0.13;59.42;99529.44;10437508;28;20048;-62
2023/03/12 03:22:12;;;;;;;13.60;5.82;;;;;;;-0.21;59.28;99533.94;10492030;28;20060;-63
2023/03/12 03:27:14;;;;;;;11.95;6.20;;;;;;;-0.14;59.60;99519.19;10456559;28;20505;-63
2023/03/12 03:32:16;;;;;;;10.35;6.40;;;;;;;-0.02;59.16;99516.31;10469457;28;20059;-62
2023/03/12 03:37:17;;;;;;;16.38;7.05;;;;;;;-0.20;59.42;99519.31;10449038;28;20584;-62
2023/03/12 03:42:19;;;;;;;14.32;6.70;;;;;;;-0.06;59.45;99517.28;10463748;28;20599;-62
2023/03/12 03:47:21;;;;;;;14.30;7.03;;;;;;;0.09;59.43;99516.94;10453478;28;20055;-63
2023/03/12 03:52:23;;;;;;;14.82;6.97;;;;;;;0.20;59.37;99517.53;10476874;28;20045;-62
2023/03/12 03:57:25;;;;;;;12.13;6.55;;;;;;;0.11;59.11;99526.31;10452868;28;20493;-63
2023/03/12 04:02:27;;;;;;;13.55;6.95;;;;;;;0.08;59.34;99521.22;10471301;28;20543;-63
2023/03/12 04:07:29;;;;;;;13.68;6.72;;;;;;;0.10;59.31;99532.31;10446496;28;20069;-63
2023/03/12 04:12:31;;;;;;;15.55;7.25;;;;;;;0.08;59.14;99533.22;10443385;28;20083;-62
2023/03/12 04:17:33;;;;;;;11.45;6.50;;;;;;;0.12;59.31;99538.25;10418073;28;20424;-63
2023/03/12 04:22:34;;;;;;;16.17;6.95;;;;;;;0.04;59.33;99549.59;10468353;28;20059;-62
2023/03/12 04:27:36;;;;;;;12.10;7.10;;;;;;;0.17;59.57;99545.88;10442336;28;20048;-62
2023/03/12 04:32:38;;;;;;;14.00;7.10;;;;;;;0.34;59.53;99530.88;10468728;28;20080;-63
2023/03/12 04:37:39;;;;;;;13.50;7.57;;;;;;;0.35;59.46;99524.84;10441304;28;20076;-64
2023/03/12 04:42:41;;;;;;;16.92;7.53;;;;;;;0.41;59.34;99516.97;10452539;28;20052;-65
2023/03/12 04:47:43;;;;;;;15.73;8.40;;;;;;;0.46;59.29;99507.44;10431123;28;20323;-65
2023/03/12 04:52:44;;;;;;;16.75;8.93;;;;;;;0.51;59.33;99495.28;10428156;28;20484;-65
2023/03/12 04:57:46;;;;;;;16.73;8.77;;;;;;;0.60;59.18;99489.91;10467694;28;20083;-65
2023/03/12 05:02:48;;;;;;;19.15;8.55;;;;;;;0.65;59.11;99490.59;10438631;28;20045;-64
2023/03/12 05:07:50;;;;;;;17.45;8.82;;;;;;;0.60;59.10;99496.75;10467948;28;20163;-64
2023/03/12 05:12:52;;;;;;;14.43;8.60;;;;;;;0.50;59.47;99493.59;10409790;28;20056;-64
2023/03/12 05:17:54;;;;;;;17.25;7.97;;;;;;;0.48;59.21;99483.31;10467475;28;20594;-63
2023/03/12 05:22:55;;;;;;;16.40;8.23;;;;;;;0.46;59.42;99476.56;10435824;28;20180;-63
2023/03/12 05:27:57;;;;;;;18.20;8.13;;;;;;;0.52;59.37;99460.97;10474137;28;20489;-63
2023/03/12 05:32:59;;;;;;;13.65;8.05;;;;;;;0.41;59.42;99480.97;10446002;28;20057;-63
2023/03/12 05:38:01;;;;;;;16.50;8.30;;;;;;;0.41;59.56;99468.09;10474533;28;20091;-63
2023/03/12 05:43:03;;;;;;;14.60;8.15;;;;;;;0.57;59.45;99468.53;10442488;28;20048;-63
2023/03/12 05:48:04;;;;;;;17.83;8.07;;;;;;;0.65;59.38;99459.72;10464189;28;20048;-62
2023/03/12 05:53:06;;;;;;;16.05;8.30;;;;;;;0.66;59.43;99458.84;10424858;28;20045;-63
2023/03/12 05:58:08;;;;;;;14.57;8.13;;;;;;;0.65;59.34;99452.00;10474262;28;20052;-62
2023/03/12 06:03:11;;;;;;;14.82;8.27;;;;;;;0.68;59.52;99457.09;10437553;28;20327;-63
2023/03/12 06:08:13;;;;;;;14.55;7.75;;;;;;;0.77;59.78;99456.81;10471630;28;20052;-63
2023/03/12 06:13:14;;;;;;;17.67;9.07;;;;;;;0.75;59.42;99456.00;10432095;28;20056;-63
2023/03/12 06:18:16;;;;;;;16.65;8.23;;;;;;;0.86;59.78;99454.00;10473157;28;20052;-62
2023/03/12 06:23:18;;;;;;;14.20;7.82;;;;;;;1.01;59.80;99463.03;10435586;28;20049;-63
2023/03/12 06:28:21;;;;;;;14.18;8.15;;;;;;;1.08;59.82;99457.63;10439804;28;20049;-62
2023/03/12 06:33:23;;;;;;;12.80;8.40;;;;;;;1.12;59.67;99451.50;10435025;28;20055;-62
2023/03/12 06:38:26;;;;;;;18.35;8.52;;;;;;;0.89;59.82;99447.94;10471531;28;20044;-62
2023/03/12 06:43:29;;;;;;;14.80;8.60;;;;;;;0.77;60.10;99445.69;10434053;28;20541;-64
2023/03/12 06:48:35;;;;;;;19.05;8.88;;;;;;;0.69;60.18;99443.31;10412958;28;20520;-63
2023/03/12 06:53:37;;;;;;;13.52;8.18;;;;;;;0.82;60.59;99443.81;10431771;28;20044;-63
2023/03/12 06:58:42;;;;;;;14.43;8.93;;;;;;;0.81;60.39;99431.84;10431514;28;20144;-63
2023/03/12 07:03:44;;;;;;;13.75;7.75;;;;;;;0.80;60.70;99446.44;10430430;28;20044;-63
2023/03/12 07:08:47;;;;;;;17.00;8.43;;;;;;;0.94;60.68;99433.19;10454894;28;20044;-63
2023/03/12 07:13:50;;;;;;;15.32;8.38;;;;;;;1.02;60.58;99424.34;10430298;28;20049;-63
2023/03/12 07:18:52;;;;;;;16.50;8.75;;;;;;;1.27;60.47;99435.63;10470592;28;20052;-64
2023/03/12 07:23:54;;;;;;;18.70;8.68;;;;;;;1.32;60.07;99438.88;10432220;28;20049;-64
2023/03/12 07:28:55;;;;;;;13.98;8.15;;;;;;;1.15;60.74;99441.13;10468738;28;20052;-63
2023/03/12 07:33:57;;;;;;;13.82;7.75;;;;;;;1.10;61.05;99440.41;10432270;28;20049;-64
2023/03/12 07:38:59;;;;;;;16.08;8.95;;;;;;;1.21;61.30;99447.81;10468407;28;20045;-63
2023/03/12 07:44:00;;;;;;;15.50;8.20;;;;;;;1.47;61.22;99444.44;10432885;28;20055;-63
2023/03/12 07:49:03;;;;;;;16.98;8.20;;;;;;;1.61;61.27;99447.44;10426365;28;20136;-63
2023/03/12 07:54:04;;;;;;;14.48;8.65;;;;;;;1.47;61.41;99444.44;10430041;28;20184;-63
2023/03/12 07:59:06;;;;;;;16.85;8.55;;;;;;;1.71;61.08;99444.53;10425042;28;20409;-64
2023/03/12 08:04:08;;;;;;;15.75;8.45;;;;;;;1.84;60.88;99432.09;10428378;28;20052;-62
2023/03/12 08:09:10;;;;;;;15.10;8.23;;;;;;;1.87;61.08;99439.75;10457670;28;20429;-62
2023/03/12 08:14:12;;;;;;;17.20;8.60;;;;;;;1.93;60.97;99436.97;10467491;28;20048;-62
2023/03/12 08:19:14;;;;;;;16.42;8.18;;;;;;;1.83;60.82;99438.13;10482671;28;21409;-63
2023/03/12 08:24:15;;;;;;;13.43;7.50;;;;;;;2.00;60.88;99441.88;10433468;28;20052;-63
2023/03/12 08:29:17;;;;;;;17.02;7.45;;;;;;;2.13;60.65;99434.56;10466684;28;20500;-62
2023/03/12 08:34:19;;;;;;;13.60;7.00;;;;;;;2.08;60.48;99434.72;10466300;28;20724;-64
2023/03/12 08:39:21;;;;;;;15.15;7.45;;;;;;;2.11;60.77;99434.59;10435118;28;20079;-64
2023/03/12 08:44:23;;;;;;;13.98;7.60;;;;;;;2.16;60.23;99426.72;10425133;28;20491;-64
2023/03/12 08:49:25;;;;;;;18.83;7.82;;;;;;;2.22;60.24;99427.34;10424795;28;20044;-64
2023/03/12 08:54:27;;;;;;;18.83;8.63;;;;;;;2.44;60.21;99416.31;10423831;28;20045;-64
2023/03/12 08:59:29;;;;;;;12.32;7.43;;;;;;;2.64;59.84;99406.94;10431976;28;20052;-64
2023/03/12 09:04:30;;;;;;;11.68;6.85;;;;;;;2.64;59.38;99404.34;10444114;28;20067;-64
2023/03/12 09:09:33;;;;;;;19.90;8.20;;;;;;;2.68;59.23;99411.09;10453546;28;20052;-64
2023/03/12 09:14:34;;;;;;;13.20;7.13;;;;;;;2.38;59.58;99417.34;10430372;28;20060;-64
2023/03/12 09:19:56;;;;;;;16.77;7.93;;;;;;;2.61;59.98;99414.81;10444350;28;20111;-64
2023/03/12 09:24:58;;;;;;;14.65;7.93;;;;;;;2.82;59.73;99414.03;10429950;28;20045;-64
2023/03/12 09:29:59;;;;;;;17.30;7.22;;;;;;;2.88;59.65;99415.56;10437015;28;20489;-63
2023/03/12 09:35:02;;;;;;;18.58;7.50;;;;;;;3.02;59.66;99421.03;10428049;28;20213;-63
2023/03/12 09:40:06;;;;;;;18.35;7.60;;;;;;;3.03;59.50;99414.97;10439593;28;20049;-64
2023/03/12 09:45:15;;;;;;;15.20;7.57;;;;;;;3.17;59.72;99419.63;10426859;28;20213;-63
2023/03/12 09:50:32;;;;;;;12.68;7.07;;;;;;;3.18;60.09;99417.00;10429909;28;20045;-63
2023/03/12 09:55:41;;;;;;;19.05;10.35;;;;;;;3.28;59.75;99412.28;10436838;28;20056;-63
2023/03/12 10:00:42;;;;;;;14.85;9.55;;;;;;;3.56;59.88;99412.91;10407176;28;20088;-64
2023/03/12 10:06:02;;;;;;;14.90;9.00;;;;;;;3.62;60.36;99415.28;10402143;28;20180;-64
2023/03/12 10:11:07;;;;;;;12.30;8.57;;;;;;;3.61;60.07;99427.34;10422658;28;20049;-63
2023/03/12 10:16:43;;;;;;;14.43;7.55;;;;;;;3.52;59.61;99422.53;10430030;28;20331;-64
2023/03/12 10:22:14;;;;;;;13.95;7.15;;;;;;;3.47;59.70;99410.69;10408497;28;20060;-64
2023/03/12 10:27:17;;;;;;;12.23;6.93;;;;;;;3.64;60.01;99397.97;10431205;28;20558;-65
2023/03/12 10:32:46;;;;;;;16.70;7.82;;;;;;;4.04;59.31;99395.44;10426397;28;20488;-63
2023/03/12 10:38:14;;;;;;;12.48;7.05;;;;;;;4.21;59.58;99386.97;10444248;28;20521;-64
2023/03/12 10:43:15;;;;;;;14.82;6.57;;;;;;;4.64;58.58;99382.44;10432802;28;20159;-64
2023/03/12 10:48:20;;;;;;;14.85;8.07;;;;;;;4.85;58.53;99395.34;10453688;28;20064;-64
2023/03/12 10:53:22;;;;;;;18.10;7.53;;;;;;;4.96;58.64;99393.13;10448648;28;20132;-64
2023/03/12 10:58:25;;;;;;;11.88;7.07;;;;;;;5.42;58.23;99388.31;10425869;28;20045;-64
2023/03/12 11:03:28;;;;;;;12.18;7.40;;;;;;;5.81;57.83;99385.56;10437476;28;20558;-64
2023/03/12 11:08:32;;;;;;;12.45;6.97;;;;;;;5.80;58.08;99391.66;10426862;28;20044;-64
2023/03/12 11:13:35;;;;;;;15.43;7.97;;;;;;;6.19;57.95;99375.84;10422401;28;20456;-64
2023/03/12 11:18:37;;;;;;;10.70;6.95;;;;;;;6.49;57.79;99376.91;10425352;28;20367;-68
2023/03/12 11:24:06;;;;;;;11.60;6.95;;;;;;;6.95;57.05;99359.75;10419628;28;20057;-67
2023/03/12 11:29:30;;;;;;;11.88;6.25;;;;;;;7.44;56.87;99356.13;10426592;28;20048;-68
2023/03/12 11:34:35;;;;;;;12.50;7.00;;;;;;;7.16;56.96;99353.38;10425148;28;20049;-68
2023/03/12 11:40:15;;;;;;;11.55;6.95;;;;;;;7.27;57.27;99353.63;10424767;28;20126;-67
2023/03/12 11:45:30;;;;;;;9.15;5.75;;;;;;;7.99;57.33;99338.19;10324152;28;20047;-67
2023/03/12 11:50:56;;;;;;;9.45;6.20;;;;;;;8.36;56.56;99337.72;10426238;28;20121;-68
2023/03/12 11:56:07;;;;;;;8.35;4.65;;;;;;;8.67;56.37;99332.31;10401254;28;20055;-67
2023/03/12 12:01:17;;;;;;;9.95;4.68;;;;;;;9.25;56.21;99318.22;10427733;28;20045;-68
2023/03/12 12:06:48;;;;;;;8.60;3.90;;;;;;;9.85;56.09;99306.41;10420725;28;20528;-67
2023/03/12 12:11:50;;;;;;;6.73;3.97;;;;;;;9.99;56.11;99289.84;10422535;28;20044;-67
2023/03/12 12:17:16;;;;;;;6.47;3.70;;;;;;;10.39;55.72;99288.78;10425371;28;20377;-67
2023/03/12 12:22:29;;;;;;;6.00;3.13;;;;;;;10.66;55.39;99281.66;10423111;28;20737;-67
2023/03/12 12:27:53;;;;;;;5.43;2.83;;;;;;;10.22;56.14;99279.50;10423925;28;20103;-68
2023/03/12 12:33:13;;;;;;;7.32;3.15;;;;;;;9.86;56.95;99283.75;10418708;28;20052;-69
2023/03/12 12:38:45;;;;;;;6.25;2.95;;;;;;;9.84;57.02;99281.25;10423374;28;20388;-69
2023/03/12 12:43:56;;;;;;;6.80;3.00;;;;;;;9.76;57.26;99287.94;10416994;28;20442;-68
2023/03/12 12:49:00;;;;;;;6.80;2.83;;;;;;;9.52;57.86;99291.19;10425930;28;20041;-67
2023/03/12 12:54:25;;;;;;;6.53;3.00;;;;;;;9.49;57.83;99278.34;10423472;28;20060;-67
2023/03/12 12:59:53;;;;;;;8.40;3.95;;;;;;;9.44;57.56;99269.16;10424523;28;20409;-69
2023/03/12 13:04:57;;;;;;;6.43;2.80;;;;;;;9.35;58.06;99260.13;10419055;28;20041;-69
2023/03/12 13:10:03;;;;;;;5.95;2.83;;;;;;;9.51;58.25;99262.56;10424250;28;20045;-69
2023/03/12 13:15:26;;;;;;;6.53;2.80;;;;;;;9.68;57.96;99262.34;10420730;28;20045;-67
2023/03/12 13:20:50;;;;;;;7.13;3.10;;;;;;;9.89;57.49;99262.69;10425398;28;20079;-69
2023/03/12 13:25:59;;;;;;;5.82;2.55;;;;;;;10.08;57.21;99263.94;10417187;28;20178;-69
2023/03/12 13:31:23;;;;;;;6.90;2.60;;;;;;;10.45;56.71;99259.63;10421295;28;20052;-69
2023/03/12 13:36:27;;;;;;;8.27;2.45;;;;;;;10.47;56.99;99271.66;10411261;28;20049;-69
2023/03/12 13:42:21;;;;;;;7.38;2.40;;;;;;;10.24;56.61;99272.38;10426244;28;20064;-69
2023/03/12 13:47:29;;;;;;;7.57;2.58;;;;;;;10.18;57.45;99267.59;10402741;28;20048;-69
2023/03/12 13:52:54;;;;;;;6.15;2.70;;;;;;;10.05;57.92;99271.16;10436346;28;20221;-69
2023/03/12 13:58:03;;;;;;;6.18;2.30;;;;;;;10.18;57.64;99258.91;10435061;28;20044;-68
2023/03/12 14:03:11;;;;;;;4.65;1.83;;;;;;;10.02;57.92;99255.66;10434410;28;20052;-68
2023/03/12 14:08:42;;;;;;;6.70;2.10;;;;;;;9.94;58.36;99245.75;10434967;28;20182;-68
2023/03/12 14:14:14;;;;;;;6.93;2.08;;;;;;;10.22;57.56;99240.28;10415925;28;20408;-68
2023/03/12 14:19:20;;;;;;;6.57;2.10;;;;;;;10.67;57.21;99225.78;10470299;28;20075;-69
2023/03/12 14:24:39;;;;;;;5.78;2.20;;;;;;;10.93;56.01;99229.97;10449052;28;20049;-68
2023/03/12 14:29:48;;;;;;;9.57;2.90;;;;;;;11.07;56.30;99234.25;10432554;28;20489;-68
2023/03/12 14:35:02;;;;;;;7.85;2.50;;;;;;;11.06;56.16;99233.41;10472552;28;20053;-68
2023/03/12 14:40:27;;;;;;;9.18;3.22;;;;;;;10.92;56.36;99230.94;10448017;28;20053;-68
2023/03/12 14:45:29;;;;;;;8.38;2.42;;;;;;;11.04;56.17;99230.06;10439422;28;20059;-68
2023/03/12 14:50:39;;;;;;;7.00;2.20;;;;;;;10.99;55.89;99236.56;10430708;28;20045;-67
2023/03/12 14:55:41;;;;;;;9.00;2.78;;;;;;;11.03;56.44;99225.75;10471815;28;20426;-67
2023/03/12 15:00:44;;;;;;;9.35;2.45;;;;;;;10.81;57.20;99230.00;10442194;28;20059;-67
2023/03/12 15:05:48;;;;;;;11.18;2.40;;;;;;;10.84;57.14;99235.03;10461282;28;20173;-67
2023/03/12 15:10:53;;;;;;;10.82;2.50;;;;;;;10.95;56.95;99230.69;10433052;28;20055;-67
2023/03/12 15:15:55;;;;;;;10.70;2.78;;;;;;;10.91;56.94;99244.13;10464013;28;20052;-67
2023/03/12 15:20:59;;;;;;;11.73;2.80;;;;;;;10.78;57.49;99238.09;10441367;28;20425;-67
2023/03/12 15:26:30;;;;;;;13.95;2.63;;;;;;;10.64;57.70;99240.84;10462787;28;20045;-67
2023/03/12 15:31:46;;;;;;;14.15;3.33;;;;;;;10.60;57.77;99231.56;10434257;28;20066;-67
2023/03/12 15:36:50;;;;;;;14.65;4.55;;;;;;;10.76;57.72;99234.75;10469983;28;20437;-66
2023/03/12 15:41:53;;;;;;;12.45;3.35;;;;;;;10.89;57.14;99225.09;10429008;28;20053;-67
2023/03/12 15:47:23;;;;;;;17.13;4.90;;;;;;;10.69;56.41;99239.59;10428346;28;20088;-67
2023/03/12 15:52:31;;;;;;;14.60;3.72;;;;;;;10.67;55.74;99241.47;10458609;28;20044;-67
2023/03/12 15:57:34;;;;;;;17.02;3.95;;;;;;;10.71;55.67;99245.53;10467344;28;20056;-67
2023/03/12 16:02:38;;;;;;;14.90;3.33;;;;;;;10.82;55.41;99244.78;10467519;28;20055;-67
2023/03/12 16:07:40;;;;;;;15.30;3.50;;;;;;;10.83;55.05;99238.59;10432062;28;20680;-68
2023/03/12 16:12:43;;;;;;;14.45;3.10;;;;;;;10.75;54.75;99244.38;10427898;28;20052;-67
2023/03/12 16:17:44;;;;;;;16.90;3.53;;;;;;;10.84;54.39;99245.50;10450305;28;20626;-68
2023/03/12 16:22:46;;;;;;;15.77;4.38;;;;;;;10.85;54.27;99234.91;10452915;28;20056;-67
2023/03/12 16:27:55;;;;;;;16.92;3.50;;;;;;;10.83;53.74;99243.81;10483712;28;20055;-69
2023/03/12 16:32:59;;;;;;;15.98;3.20;;;;;;;10.80;53.86;99250.13;10435771;28;20048;-69
2023/03/12 16:38:02;;;;;;;15.90;3.40;;;;;;;10.70;54.08;99263.97;10409465;28;20041;-68
2023/03/12 16:43:06;;;;;;;16.35;3.92;;;;;;;10.72;53.87;99246.38;10436176;28;20052;-66
2023/03/12 16:48:13;;;;;;;17.60;4.07;;;;;;;10.75;53.59;99251.38;10441770;28;20068;-67
2023/03/12 16:53:15;;;;;;;13.80;4.15;;;;;;;10.67;53.72;99246.69;10435467;28;20060;-69
2023/03/12 16:58:19;;;;;;;19.63;5.10;;;;;;;10.65;53.52;99243.34;10427906;28;20416;-66
2023/03/12 17:03:29;;;;;;;21.08;4.43;;;;;;;10.62;53.58;99255.81;10435901;28;20083;-67
2023/03/12 17:08:30;;;;;;;18.70;5.38;;;;;;;10.58;53.70;99263.06;10451613;28;20045;-68
2023/03/12 17:13:35;;;;;;;15.75;3.70;;;;;;;10.48;53.39;99267.25;10425548;28;20261;-69
2023/03/12 17:18:38;;;;;;;19.40;3.97;;;;;;;10.45;53.42;99275.28;10436262;28;20056;-68
2023/03/12 17:23:41;;;;;;;18.70;4.25;;;;;;;10.52;53.08;99284.41;10442999;28;20036;-69
2023/03/12 17:28:42;;;;;;;20.88;5.13;;;;;;;10.44;52.92;99276.22;10467239;28;20056;-68
2023/03/12 17:33:44;;;;;;;19.30;4.88;;;;;;;10.48;52.96;99288.97;10440019;28;20052;-69
2023/03/12 17:38:46;;;;;;;22.40;4.18;;;;;;;10.34;52.98;99289.09;10449529;28;20566;-69
2023/03/12 17:43:51;;;;;;;19.33;4.30;;;;;;;10.42;52.95;99299.88;10433281;28;20103;-68
2023/03/12 17:48:53;;;;;;;21.17;4.25;;;;;;;10.40;52.69;99299.13;10440136;28;20059;-68
2023/03/12 17:53:55;;;;;;;18.80;4.25;;;;;;;10.32;52.81;99303.22;10433957;28;20323;-68
2023/03/12 17:58:56;;;;;;;21.70;4.53;;;;;;;10.35;52.83;99305.63;10416744;28;20053;-68
2023/03/12 18:03:58;;;;;;;20.90;4.10;;;;;;;10.32;52.82;99322.34;10442110;28;20048;-68
2023/03/12 18:09:00;;;;;;;20.02;4.40;;;;;;;10.39;52.75;99315.78;10430803;28;20098;-68
2023/03/12 18:14:02;;;;;;;22.00;4.57;;;;;;;10.37;53.06;99312.44;10438583;28;20045;-68
2023/03/12 18:19:04;;;;;;;21.25;4.50;;;;;;;10.31;53.23;99322.47;10432130;28;20057;-68
2023/03/12 18:24:06;;;;;;;19.40;4.43;;;;;;;10.24;53.19;99313.34;10432398;28;20049;-68
2023/03/12 18:29:15;;;;;;;21.00;4.22;;;;;;;10.20;53.20;99317.13;10442758;28;20293;-68
2023/03/12 18:34:16;;;;;;;19.73;3.92;;;;;;;10.33;53.04;99325.81;10431542;28;20057;-68
2023/03/12 18:39:18;;;;;;;23.98;5.05;;;;;;;10.34;52.74;99351.00;10436051;28;20405;-68
2023/03/12 18:44:20;;;;;;;18.48;4.25;;;;;;;10.22;52.96;99350.06;10431532;28;20037;-68
2023/03/12 18:49:22;;;;;;;22.85;4.72;;;;;;;10.19;52.64;99357.28;10433768;28;20544;-68
2023/03/12 18:54:24;;;;;;;17.55;4.25;;;;;;;10.23;52.43;99356.13;10448501;28;20051;-68
2023/03/12 18:59:27;;;;;;;20.85;4.88;;;;;;;10.20;52.32;99364.16;10434813;28;20056;-68
2023/03/12 19:04:31;;;;;;;17.35;4.00;;;;;;;10.10;52.25;99360.47;10448628;28;20041;-68
2023/03/12 19:09:33;;;;;;;22.75;4.88;;;;;;;10.16;52.40;99370.53;10428462;28;20052;-68
2023/03/12 19:14:35;;;;;;;22.63;5.57;;;;;;;10.16;52.19;99376.59;10428853;28;20047;-67
2023/03/12 19:19:36;;;;;;;18.88;6.60;;;;;;;10.15;52.14;99372.31;10446494;28;20518;-64
2023/03/12 19:24:42;;;;;;;20.95;4.95;;;;;;;10.07;52.17;99366.78;10432307;28;20544;-64
2023/03/12 19:29:45;;;;;;;20.70;5.78;;;;;;;10.01;52.33;99372.38;10444801;28;20055;-64
2023/03/12 19:34:53;;;;;;;21.03;4.70;;;;;;;10.01;52.43;99368.94;10431087;28;20058;-64
2023/03/12 19:39:55;;;;;;;24.52;4.53;;;;;;;10.10;52.20;99365.72;10411979;28;20053;-65
2023/03/12 19:44:57;;;;;;;20.42;4.38;;;;;;;10.18;52.22;99363.41;10429204;28;20045;-65
2023/03/12 19:49:59;;;;;;;21.20;5.45;;;;;;;10.17;52.18;99367.00;10415325;28;20048;-64
2023/03/12 19:55:01;;;;;;;18.38;4.22;;;;;;;10.11;52.12;99355.19;10425142;28;20043;-64
2023/03/12 20:00:08;;;;;;;21.90;5.00;;;;;;;10.09;52.35;99359.66;10427488;28;20678;-64
2023/03/12 20:05:11;;;;;;;20.65;4.72;;;;;;;10.07;52.54;99343.25;10430118;28;20049;-64
2023/03/12 20:10:13;;;;;;;28.27;6.63;;;;;;;10.02;52.61;99339.25;10434716;28;20408;-64
2023/03/12 20:15:15;;;;;;;21.42;4.60;;;;;;;10.12;52.97;99337.69;10429092;28;20220;-64
2023/03/12 20:20:17;;;;;;;20.75;4.95;;;;;;;10.18;52.41;99342.50;10425767;28;20445;-63
2023/03/12 20:25:19;;;;;;;22.63;4.65;;;;;;;10.18;52.33;99340.75;10431033;28;20052;-64
2023/03/12 20:30:21;;;;;;;20.50;4.85;;;;;;;10.16;52.72;99341.78;10407413;28;20428;-64
2023/03/12 20:35:22;;;;;;;21.33;4.90;;;;;;;10.11;53.04;99336.03;10424253;28;20037;-64
2023/03/12 20:40:25;;;;;;;19.33;4.00;;;;;;;10.01;53.17;99329.75;10403793;28;20071;-64
2023/03/12 20:45:28;;;;;;;21.55;5.03;;;;;;;9.92;53.60;99327.75;10421353;28;20048;-65
2023/03/12 20:50:30;;;;;;;26.48;5.35;;;;;;;9.94;53.37;99331.94;10426800;28;20041;-65
2023/03/12 20:55:31;;;;;;;21.40;5.45;;;;;;;9.95;53.17;99335.41;10428989;28;20053;-64
2023/03/12 21:00:33;;;;;;;20.77;4.80;;;;;;;9.95;53.25;99324.94;10437877;28;20511;-64
2023/03/12 21:05:35;;;;;;;20.92;4.75;;;;;;;9.74;53.71;99311.53;10448431;28;20045;-64
2023/03/12 21:10:37;;;;;;;17.05;4.57;;;;;;;9.61;53.88;99295.81;10435453;28;20044;-64
2023/03/12 21:15:38;;;;;;;21.92;4.95;;;;;;;9.38;54.22;99282.59;10436037;28;20048;-65
2023/03/12 21:20:41;;;;;;;23.58;4.82;;;;;;;9.16;54.72;99277.06;10436725;28;20049;-63
2023/03/12 21:25:42;;;;;;;24.50;4.90;;;;;;;8.92;55.24;99279.47;10430104;28;20412;-63
2023/03/12 21:30:44;;;;;;;21.98;4.45;;;;;;;8.79;55.46;99276.78;10433043;28;20056;-64
2023/03/12 21:35:46;;;;;;;23.33;4.97;;;;;;;8.76;55.62;99276.16;10430801;28;20045;-64
2023/03/12 21:40:48;;;;;;;23.55;5.00;;;;;;;8.74;56.09;99265.84;10443637;28;20538;-64
2023/03/12 21:45:50;;;;;;;20.67;4.63;;;;;;;8.73;55.94;99268.50;10435028;28;20584;-63
2023/03/12 21:50:52;;;;;;;20.98;4.97;;;;;;;8.65;56.41;99263.78;10434834;28;20049;-63
2023/03/12 21:55:58;;;;;;;22.05;4.88;;;;;;;8.57;56.43;99255.63;10435821;28;20067;-63
2023/03/12 22:01:09;;;;;;;19.70;4.35;;;;;;;8.48;56.56;99247.53;10434133;28;20064;-63
2023/03/12 22:06:12;;;;;;;24.55;4.75;;;;;;;8.32;56.91;99242.44;10445191;28;20052;-63
2023/03/12 22:11:15;;;;;;;24.80;5.07;;;;;;;8.22;57.29;99243.09;10431323;28;20051;-63
2023/03/12 22:16:16;;;;;;;22.70;4.95;;;;;;;8.19;57.69;99235.44;10432139;28;20308;-63
2023/03/12 22:21:20;;;;;;;19.60;4.35;;;;;;;8.10;58.19;99220.38;10432358;28;20226;-63
2023/03/12 22:26:24;;;;;;;22.70;4.45;;;;;;;8.09;58.30;99210.88;10431499;28;20041;-63
2023/03/12 22:31:27;;;;;;;28.42;4.65;;;;;;;8.11;58.19;99207.28;10432063;28;20045;-62
2023/03/12 22:36:29;;;;;;;22.27;5.00;;;;;;;8.06;58.18;99208.47;10433420;28;20136;-62
2023/03/12 22:41:31;;;;;;;19.95;4.93;;;;;;;7.83;58.59;99192.44;10430820;28;20041;-63
2023/03/12 22:46:33;;;;;;;26.15;7.15;;;;;;;7.69;59.02;99199.44;10431697;28;20191;-62
2023/03/12 22:51:35;;;;;;;22.88;7.80;;;;;;;7.51;59.36;99196.13;10431643;28;20083;-63
2023/03/12 22:56:36;;;;;;;29.75;7.03;;;;;;;7.42;59.63;99186.28;10432726;28;20506;-63
2023/03/12 23:01:38;;;;;;;29.17;7.90;;;;;;;7.42;59.65;99175.88;10435300;28;20044;-62
2023/03/12 23:06:40;;;;;;;30.58;8.50;;;;;;;7.51;59.50;99175.31;10430925;28;20056;-62
2023/03/12 23:11:41;;;;;;;31.42;9.07;;;;;;;7.42;59.73;99164.63;10430483;28;20642;-63
2023/03/12 23:16:43;;;;;;;31.50;9.85;;;;;;;7.32;59.89;99169.53;10429172;28;20308;-63
2023/03/12 23:21:45;;;;;;;32.47;8.95;;;;;;;7.19;60.29;99172.00;10431660;28;20068;-63
2023/03/12 23:26:47;;;;;;;30.65;7.95;;;;;;;7.03;60.51;99160.81;10429916;28;20040;-63
2023/03/12 23:31:48;;;;;;;23.50;6.22;;;;;;;7.06;60.99;99152.03;10416341;28;20045;-63
2023/03/12 23:36:50;;;;;;;21.92;5.82;;;;;;;7.19;60.94;99142.56;10444080;28;20470;-63