Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:22;;;;;;;11.18;8.63;;;;;;;9.36;100.00;99317.41;5091309;28;20028;-74
2023/04/12 00:02:53;;;;;;;10.70;8.18;;;;;;;9.36;100.00;99308.84;5091413;28;20036;-74
2023/04/12 00:05:21;;;;;;;12.15;9.25;;;;;;;9.39;100.00;99322.66;5091114;28;20056;-74
2023/04/12 00:07:52;;;;;;;10.53;8.30;;;;;;;9.36;100.00;99324.28;5091032;28;20040;-75
2023/04/12 00:10:18;;;;;;;11.15;8.40;;;;;;;9.35;100.00;99322.53;5055400;28;20044;-74
2023/04/12 00:12:43;;;;;;;12.88;8.57;;;;;;;9.14;100.00;99280.00;5091523;28;20039;-75
2023/04/12 00:15:10;;;;;;;11.25;8.98;;;;;;;9.43;100.00;99317.56;5091415;28;20048;-75
2023/04/12 00:17:35;;;;;;;11.18;8.65;;;;;;;9.26;100.00;99279.41;5090792;28;20048;-75
2023/04/12 00:20:04;;;;;;;12.70;9.10;;;;;;;9.35;100.00;99307.09;5091371;28;20085;-75
2023/04/12 00:22:29;;;;;;;11.70;8.82;;;;;;;9.29;100.00;99307.81;5091241;28;20043;-75
2023/04/12 00:24:55;;;;;;;12.60;9.50;;;;;;;9.30;100.00;99306.97;5091342;28;20429;-75
2023/04/12 00:27:20;;;;;;;10.57;8.23;;;;;;;9.26;100.00;99310.31;5090710;28;20081;-75
2023/04/12 00:29:46;;;;;;;10.38;8.55;;;;;;;9.16;100.00;99301.50;5090534;28;20036;-74
2023/04/12 00:32:11;;;;;;;12.15;8.80;;;;;;;9.16;100.00;99300.63;5090620;28;20509;-74
2023/04/12 00:34:36;;;;;;;12.70;9.20;;;;;;;9.14;100.00;99305.75;5072434;28;20040;-72
2023/04/12 00:37:02;;;;;;;11.98;8.52;;;;;;;9.07;100.00;99296.13;5091109;28;20498;-72
2023/04/12 00:39:27;;;;;;;11.82;8.38;;;;;;;9.10;100.00;99301.38;5090677;28;20047;-72
2023/04/12 00:41:54;;;;;;;11.02;8.10;;;;;;;9.07;100.00;99299.59;5090990;28;20032;-72
2023/04/12 00:44:19;;;;;;;11.10;8.85;;;;;;;9.09;100.00;99306.47;5091016;28;20401;-72
2023/04/12 00:46:45;;;;;;;11.27;9.02;;;;;;;9.01;100.00;99294.28;5090260;28;20028;-72
2023/04/12 00:49:11;;;;;;;11.50;8.65;;;;;;;9.12;100.00;99297.13;5090905;28;20047;-73
2023/04/12 00:51:38;;;;;;;10.55;8.23;;;;;;;9.25;100.00;99302.56;5090066;28;20048;-72
2023/04/12 00:54:05;;;;;;;11.35;8.23;;;;;;;9.26;100.00;99304.28;5091704;28;20386;-73
2023/04/12 00:56:32;;;;;;;12.43;9.13;;;;;;;9.21;100.00;99289.59;5111002;28;20136;-73
2023/04/12 00:58:58;;;;;;;11.27;8.70;;;;;;;9.24;100.00;99293.97;5110612;28;20044;-73
2023/04/12 01:01:24;;;;;;;11.25;8.13;;;;;;;9.23;100.00;99292.22;5110926;28;20040;-72
2023/04/12 01:03:52;;;;;;;10.25;8.27;;;;;;;9.22;100.00;99287.88;5110936;28;20032;-71
2023/04/12 01:06:29;;;;;;;10.73;8.65;;;;;;;9.25;100.00;99285.41;5090573;28;20111;-72
2023/04/12 01:09:07;;;;;;;10.68;8.70;;;;;;;9.20;100.00;99282.72;5090609;28;20036;-72
2023/04/12 01:11:41;;;;;;;10.45;8.68;;;;;;;9.18;100.00;99286.97;5089801;28;20762;-73
2023/04/12 01:14:14;;;;;;;11.70;8.93;;;;;;;9.11;100.00;99273.91;5090510;28;20067;-72
2023/04/12 01:17:03;;;;;;;9.90;7.97;;;;;;;9.04;100.00;99270.31;5089904;28;20036;-72
2023/04/12 01:19:34;;;;;;;14.88;10.10;;;;;;;9.07;100.00;99271.25;5090103;28;20036;-72
2023/04/12 01:22:02;;;;;;;14.30;9.18;;;;;;;9.11;100.00;99269.63;5090153;28;20032;-72
2023/04/12 01:24:45;;;;;;;11.80;9.90;;;;;;;9.18;100.00;99263.81;5090419;28;20036;-71
2023/04/12 01:27:28;;;;;;;10.65;8.82;;;;;;;9.22;100.00;99273.34;5090077;28;20505;-71
2023/04/12 01:29:55;;;;;;;12.20;9.40;;;;;;;9.23;100.00;99269.91;5090299;28;20043;-69
2023/04/12 01:32:22;;;;;;;11.48;9.38;;;;;;;9.20;100.00;99253.53;5089921;28;20040;-71
2023/04/12 01:34:48;;;;;;;14.20;10.30;;;;;;;9.25;100.00;99263.94;5089991;28;20414;-71
2023/04/12 01:37:18;;;;;;;13.32;9.23;;;;;;;9.33;100.00;99273.59;5090190;28;20044;-71
2023/04/12 01:39:44;;;;;;;13.77;9.07;;;;;;;9.31;100.00;99266.63;5090057;28;20032;-71
2023/04/12 01:42:09;;;;;;;10.75;8.93;;;;;;;9.18;100.00;99253.50;5090004;28;20047;-72
2023/04/12 01:44:35;;;;;;;11.73;9.38;;;;;;;9.30;100.00;99268.34;5090043;28;20051;-69
2023/04/12 01:47:01;;;;;;;10.75;9.65;;;;;;;9.33;100.00;99272.69;5089699;28;20115;-73
2023/04/12 01:49:35;;;;;;;10.63;8.82;;;;;;;9.34;100.00;99272.72;5089926;28;20465;-71
2023/04/12 01:52:08;;;;;;;11.80;8.95;;;;;;;9.25;100.00;99264.81;5090243;28;20071;-69
2023/04/12 01:54:41;;;;;;;11.48;8.98;;;;;;;9.27;100.00;99282.84;5089904;28;20036;-71
2023/04/12 01:57:08;;;;;;;10.82;9.02;;;;;;;9.17;100.00;99262.06;5090078;28;20032;-72
2023/04/12 01:59:42;;;;;;;13.52;9.23;;;;;;;9.17;100.00;99274.94;5089821;28;20470;-71
2023/04/12 02:02:09;;;;;;;12.82;9.90;;;;;;;9.23;100.00;99264.78;5089915;28;20042;-69
2023/04/12 02:04:36;;;;;;;11.45;9.77;;;;;;;9.22;100.00;99260.44;5089815;28;20036;-71
2023/04/12 02:07:02;;;;;;;13.88;10.15;;;;;;;9.24;100.00;99260.47;5089959;28;20087;-71
2023/04/12 02:09:28;;;;;;;13.15;10.25;;;;;;;9.21;100.00;99244.97;5037082;28;20036;-71
2023/04/12 02:11:53;;;;;;;14.73;10.93;;;;;;;9.28;100.00;99266.56;5090081;28;20047;-72
2023/04/12 02:14:18;;;;;;;12.60;10.60;;;;;;;9.20;100.00;99263.84;5071724;28;20032;-71
2023/04/12 02:16:45;;;;;;;13.55;10.20;;;;;;;9.18;100.00;99263.81;5090249;28;20089;-71
2023/04/12 02:19:11;;;;;;;13.57;10.20;;;;;;;9.14;100.00;99254.25;5089897;28;20049;-71
2023/04/12 02:21:41;;;;;;;11.40;9.93;;;;;;;8.95;100.00;99218.59;5089673;28;20109;-75
2023/04/12 02:24:08;;;;;;;13.35;10.50;;;;;;;9.19;100.00;99246.63;5070546;28;20527;-71
2023/04/12 02:26:33;;;;;;;13.57;11.18;;;;;;;9.07;100.00;99231.75;5089497;28;20726;-69
2023/04/12 02:28:58;;;;;;;12.93;10.27;;;;;;;9.27;100.00;99257.09;5089851;28;20036;-71
2023/04/12 02:31:24;;;;;;;14.50;11.15;;;;;;;9.32;100.00;99248.66;5089963;28;20040;-71
2023/04/12 02:33:49;;;;;;;12.88;9.93;;;;;;;9.35;100.00;99256.44;5092979;28;20036;-72
2023/04/12 02:36:15;;;;;;;12.75;9.57;;;;;;;9.18;100.00;99258.66;5093379;28;20466;-71
2023/04/12 02:38:40;;;;;;;12.75;9.98;;;;;;;9.13;100.00;99255.06;5092887;28;20379;-71
2023/04/12 02:41:07;;;;;;;13.18;10.23;;;;;;;9.06;100.00;99254.06;5075004;28;20126;-71
2023/04/12 02:43:32;;;;;;;12.02;9.82;;;;;;;9.01;100.00;99249.63;5093057;28;20257;-70
2023/04/12 02:45:59;;;;;;;12.50;10.40;;;;;;;9.05;100.00;99254.03;5093057;28;20135;-72
2023/04/12 02:48:24;;;;;;;11.93;10.00;;;;;;;9.01;100.00;99241.91;5040622;28;20040;-72
2023/04/12 02:50:50;;;;;;;12.20;9.60;;;;;;;9.10;100.00;99254.13;5092965;28;20455;-73
2023/04/12 02:53:16;;;;;;;14.13;10.30;;;;;;;8.90;100.00;99250.25;5093086;28;20039;-71
2023/04/12 02:55:41;;;;;;;13.35;10.40;;;;;;;8.79;100.00;99245.72;5092646;28;20616;-70
2023/04/12 02:58:06;;;;;;;23.63;10.52;;;;;;;8.88;100.00;99248.50;5092664;28;20037;-71
2023/04/12 03:00:32;;;;;;;15.20;9.57;;;;;;;8.89;100.00;99243.38;5092926;28;20410;-68
2023/04/12 03:03:01;;;;;;;13.98;9.70;;;;;;;8.96;100.00;99238.38;5092545;28;20032;-71
2023/04/12 03:05:26;;;;;;;12.30;9.90;;;;;;;9.06;100.00;99241.19;5092563;28;20410;-71
2023/04/12 03:07:52;;;;;;;14.70;10.43;;;;;;;9.12;100.00;99235.34;5092404;28;20025;-72
2023/04/12 03:10:17;;;;;;;12.88;10.65;;;;;;;9.18;100.00;99237.16;5092349;28;20048;-71
2023/04/12 03:12:43;;;;;;;12.88;10.23;;;;;;;9.03;100.00;99204.22;5092612;28;20093;-71
2023/04/12 03:15:09;;;;;;;14.23;10.18;;;;;;;9.05;100.00;99195.69;5092535;28;20081;-71
2023/04/12 03:17:34;;;;;;;13.88;11.02;;;;;;;9.28;100.00;99238.25;5092749;28;20034;-69
2023/04/12 03:20:09;;;;;;;13.80;10.90;;;;;;;9.29;100.00;99230.53;5092570;28;20073;-73
2023/04/12 03:22:36;;;;;;;13.80;10.02;;;;;;;9.32;100.00;99242.63;5092457;28;20032;-70
2023/04/12 03:25:03;;;;;;;12.65;9.90;;;;;;;9.31;100.00;99239.19;5091955;28;20537;-72
2023/04/12 03:27:28;;;;;;;12.25;9.50;;;;;;;9.15;100.00;99217.38;5092465;28;20039;-71
2023/04/12 03:29:55;;;;;;;12.52;9.45;;;;;;;9.28;100.00;99241.69;5092543;28;20032;-71
2023/04/12 03:32:20;;;;;;;14.35;10.00;;;;;;;9.18;100.00;99243.19;5092258;28;20189;-72
2023/04/12 03:34:46;;;;;;;11.68;9.05;;;;;;;9.13;100.00;99261.94;5092251;28;20162;-68
2023/04/12 03:37:12;;;;;;;12.20;9.38;;;;;;;9.16;100.00;99252.59;5092311;28;20079;-71
2023/04/12 03:39:37;;;;;;;16.13;9.02;;;;;;;8.99;100.00;99248.75;5092133;28;20066;-75
2023/04/12 03:42:03;;;;;;;13.82;9.57;;;;;;;8.90;100.00;99237.41;5092063;28;20111;-75
2023/04/12 03:44:28;;;;;;;12.95;8.95;;;;;;;8.56;100.00;99191.97;5091967;28;20032;-70
2023/04/12 03:46:54;;;;;;;11.02;8.90;;;;;;;8.80;100.00;99262.84;5092016;28;20032;-71
2023/04/12 03:49:20;;;;;;;10.93;8.55;;;;;;;8.71;100.00;99253.22;5091819;28;20036;-70
2023/04/12 03:51:45;;;;;;;11.48;8.57;;;;;;;8.80;100.00;99266.31;5092019;28;20036;-71
2023/04/12 03:54:12;;;;;;;11.65;8.45;;;;;;;8.76;100.00;99255.91;5091784;28;20039;-68
2023/04/12 03:56:37;;;;;;;14.23;9.43;;;;;;;8.67;100.00;99243.69;5091851;28;20032;-68
2023/04/12 03:59:06;;;;;;;9.77;8.00;;;;;;;8.58;100.00;99247.78;5091792;28;20036;-72
2023/04/12 04:01:32;;;;;;;10.63;7.70;;;;;;;8.62;100.00;99247.84;5092049;28;20038;-71
2023/04/12 04:03:58;;;;;;;10.32;7.75;;;;;;;8.60;100.00;99249.50;5091589;28;20036;-71
2023/04/12 04:06:23;;;;;;;11.75;7.72;;;;;;;8.54;100.00;99243.38;5091246;28;20047;-71
2023/04/12 04:08:49;;;;;;;10.70;8.05;;;;;;;8.62;100.00;99247.84;5091379;28;20032;-75
2023/04/12 04:11:15;;;;;;;11.27;8.38;;;;;;;8.67;100.00;99251.41;5091288;28;20063;-71
2023/04/12 04:13:40;;;;;;;10.98;8.55;;;;;;;8.71;100.00;99248.06;5091657;28;20042;-75
2023/04/12 04:16:11;;;;;;;10.40;8.23;;;;;;;8.75;100.00;99252.47;5091478;28;20417;-71
2023/04/12 04:18:36;;;;;;;12.63;9.00;;;;;;;8.72;100.00;99253.28;5091427;28;20032;-71
2023/04/12 04:21:02;;;;;;;12.68;7.95;;;;;;;8.72;100.00;99242.97;5091118;28;20085;-71
2023/04/12 04:23:29;;;;;;;11.23;8.40;;;;;;;8.68;100.00;99255.72;5071519;28;20047;-73
2023/04/12 04:25:54;;;;;;;10.63;8.07;;;;;;;8.20;100.00;99183.34;5071049;28;20032;-71
2023/04/12 04:28:21;;;;;;;10.45;8.43;;;;;;;8.56;100.00;99244.28;5070804;28;20414;-71
2023/04/12 04:30:46;;;;;;;11.68;7.85;;;;;;;8.69;100.00;99250.59;5070863;28;20085;-71
2023/04/12 04:33:32;;;;;;;12.25;8.48;;;;;;;8.54;100.00;99229.66;5028148;28;20127;-68
2023/04/12 04:35:57;;;;;;;11.65;8.27;;;;;;;8.51;100.00;99230.44;5027327;28;20056;-71
2023/04/12 04:38:25;;;;;;;33.28;9.00;;;;;;;8.79;100.00;99256.00;5032650;28;20045;-68
2023/04/12 04:40:54;;;;;;;11.27;8.35;;;;;;;8.79;100.00;99269.72;5047603;28;20442;-70
2023/04/12 04:43:22;;;;;;;8.82;7.10;;;;;;;8.78;100.00;99267.13;5047525;28;20235;-70
2023/04/12 04:45:53;;;;;;;9.43;7.47;;;;;;;8.78;100.00;99267.97;5047980;28;20094;-71
2023/04/12 04:48:20;;;;;;;12.07;8.18;;;;;;;8.73;100.00;99252.44;5047874;28;20045;-70
2023/04/12 04:50:46;;;;;;;12.90;8.77;;;;;;;8.75;100.00;99239.59;5048065;28;20047;-70
2023/04/12 04:53:11;;;;;;;10.45;8.32;;;;;;;8.79;100.00;99264.56;5047661;28;20036;-71
2023/04/12 04:55:37;;;;;;;10.27;8.23;;;;;;;8.65;100.00;99229.91;5047215;28;20037;-72
2023/04/12 04:58:04;;;;;;;10.30;7.75;;;;;;;8.66;100.00;99272.81;5047498;28;20511;-72
2023/04/12 05:00:30;;;;;;;10.95;8.48;;;;;;;8.62;100.00;99264.16;5047853;28;20041;-71
2023/04/12 05:02:55;;;;;;;9.90;7.85;;;;;;;8.68;100.00;99268.59;5047284;28;20033;-72
2023/04/12 05:05:24;;;;;;;10.68;8.32;;;;;;;8.66;100.00;99276.28;5083671;28;20085;-71
2023/04/12 05:07:50;;;;;;;10.65;8.20;;;;;;;8.64;100.00;99259.06;5090242;28;20549;-70
2023/04/12 05:10:15;;;;;;;10.95;7.63;;;;;;;8.70;100.00;99269.50;5078246;28;20162;-71
2023/04/12 05:12:41;;;;;;;10.85;8.60;;;;;;;8.69;100.00;99267.75;5083600;28;20085;-70
2023/04/12 05:15:06;;;;;;;9.88;7.43;;;;;;;8.70;100.00;99270.38;5086231;28;20024;-69
2023/04/12 05:17:33;;;;;;;10.35;7.53;;;;;;;8.75;100.00;99265.34;5070019;28;20032;-72
2023/04/12 05:19:59;;;;;;;11.32;7.95;;;;;;;8.71;100.00;99258.34;5075171;28;20710;-73
2023/04/12 05:22:25;;;;;;;9.20;7.72;;;;;;;8.77;100.00;99281.66;5071454;28;20037;-73
2023/04/12 05:24:51;;;;;;;10.98;8.40;;;;;;;8.77;100.00;99278.25;5089894;28;20035;-72
2023/04/12 05:27:17;;;;;;;11.30;7.30;;;;;;;8.70;100.00;99270.38;5089381;28;20405;-73
2023/04/12 05:29:43;;;;;;;10.15;7.45;;;;;;;8.74;100.00;99279.91;5085917;28;20040;-70
2023/04/12 05:32:10;;;;;;;9.90;7.90;;;;;;;8.77;100.00;99273.09;5080290;28;20032;-75
2023/04/12 05:34:36;;;;;;;10.65;7.35;;;;;;;8.74;100.00;99268.75;5049847;28;20144;-70
2023/04/12 05:37:02;;;;;;;10.43;7.90;;;;;;;8.83;100.00;99279.25;5066142;28;20722;-73
2023/04/12 05:39:29;;;;;;;9.18;6.85;;;;;;;8.80;100.00;99283.44;5064749;28;20040;-74
2023/04/12 05:41:54;;;;;;;8.30;7.00;;;;;;;8.84;100.00;99291.28;5062996;28;20052;-70
2023/04/12 05:44:20;;;;;;;7.80;5.93;;;;;;;8.80;100.00;99289.47;5055630;28;20032;-74
2023/04/12 05:46:45;;;;;;;10.80;7.38;;;;;;;8.84;100.00;99280.13;5061654;28;20043;-75
2023/04/12 05:49:11;;;;;;;10.43;7.55;;;;;;;8.91;100.00;99284.59;5066725;28;20036;-75
2023/04/12 05:51:36;;;;;;;10.00;7.18;;;;;;;8.93;100.00;99294.94;5061552;28;20431;-72
2023/04/12 05:54:05;;;;;;;9.95;7.80;;;;;;;8.94;100.00;99294.97;5064149;28;20084;-71
2023/04/12 05:56:31;;;;;;;8.38;6.57;;;;;;;8.98;100.00;99293.34;5060786;28;20072;-70
2023/04/12 05:58:57;;;;;;;9.90;7.22;;;;;;;9.00;100.00;99292.53;5060998;28;20075;-73
2023/04/12 06:01:30;;;;;;;9.18;7.53;;;;;;;9.05;100.00;99296.09;5062842;28;20044;-72
2023/04/12 06:03:56;;;;;;;8.90;6.97;;;;;;;8.92;100.00;99264.88;5066311;28;20075;-71
2023/04/12 06:06:22;;;;;;;11.38;8.02;;;;;;;8.97;100.00;99261.59;5066666;28;20037;-70
2023/04/12 06:08:47;;;;;;;29.33;21.52;;;;;;;9.20;100.00;99297.31;5068803;28;20470;-72
2023/04/12 06:11:12;;;;;;;11.43;7.43;;;;;;;9.17;100.00;99295.53;5066286;28;20040;-72
2023/04/12 06:13:38;;;;;;;9.30;7.00;;;;;;;9.05;100.00;99283.22;5054089;28;20546;-73
2023/04/12 06:16:04;;;;;;;11.43;7.32;;;;;;;9.25;100.00;99305.16;5061660;28;20498;-71
2023/04/12 06:18:30;;;;;;;10.93;6.72;;;;;;;9.27;100.00;99306.03;5068554;28;20490;-71
2023/04/12 06:20:56;;;;;;;10.43;6.75;;;;;;;9.29;100.00;99296.66;5058047;28;20094;-71
2023/04/12 06:23:21;;;;;;;10.35;7.85;;;;;;;9.06;100.00;99251.50;5061463;28;20530;-71
2023/04/12 06:25:47;;;;;;;9.68;8.02;;;;;;;9.45;100.00;99303.88;5073804;28;20616;-69
2023/04/12 06:28:12;;;;;;;9.00;6.50;;;;;;;9.48;100.00;99295.34;5079185;28;20040;-71
2023/04/12 06:30:38;;;;;;;9.77;7.07;;;;;;;9.52;100.00;99303.19;5077796;28;20044;-71
2023/04/12 06:33:03;;;;;;;12.30;7.47;;;;;;;9.54;100.00;99291.22;5079497;28;20037;-72
2023/04/12 06:35:29;;;;;;;11.20;7.82;;;;;;;9.57;100.00;99287.84;5072515;28;20525;-72
2023/04/12 06:37:54;;;;;;;11.20;8.30;;;;;;;9.47;100.00;99271.31;5072009;28;20543;-69
2023/04/12 06:40:20;;;;;;;13.98;8.68;;;;;;;9.74;100.00;99295.91;5072221;28;20025;-72
2023/04/12 06:42:45;;;;;;;13.90;9.27;;;;;;;9.64;100.00;99265.63;5019844;28;20037;-70
2023/04/12 06:45:11;;;;;;;11.75;9.10;;;;;;;9.93;100.00;99296.31;5072399;28;20040;-71
2023/04/12 06:47:36;;;;;;;12.07;8.35;;;;;;;10.06;100.00;99303.47;5072474;28;20090;-69
2023/04/12 06:50:01;;;;;;;14.43;11.05;;;;;;;10.08;100.00;99293.16;5090060;28;20041;-72
2023/04/12 06:52:27;;;;;;;13.60;10.50;;;;;;;10.22;100.00;99299.47;5072084;28;20041;-72
2023/04/12 06:54:55;;;;;;;13.50;11.10;;;;;;;10.31;100.00;99297.06;5072202;28;20037;-70
2023/04/12 06:57:20;;;;;;;13.52;11.20;;;;;;;10.44;100.00;99290.47;5072314;28;20044;-72
2023/04/12 06:59:46;;;;;;;13.38;10.93;;;;;;;10.51;100.00;99296.59;5072260;28;20486;-71
2023/04/12 07:02:11;;;;;;;13.15;10.90;;;;;;;10.50;100.00;99277.69;5074660;28;20115;-69
2023/04/12 07:04:37;;;;;;;11.55;9.73;;;;;;;10.71;100.00;99296.97;5091799;28;20089;-72
2023/04/12 07:07:02;;;;;;;13.48;10.13;;;;;;;10.77;100.00;99289.31;5089186;28;20155;-70
2023/04/12 07:09:31;;;;;;;15.50;10.60;;;;;;;10.81;100.00;99282.50;5072049;28;20437;-69
2023/04/12 07:11:57;;;;;;;14.80;10.23;;;;;;;10.92;100.00;99288.69;5088213;28;20036;-72
2023/04/12 07:14:22;;;;;;;13.88;10.52;;;;;;;10.95;100.00;99287.88;5063543;28;20047;-71
2023/04/12 07:16:47;;;;;;;14.23;9.63;;;;;;;11.03;100.00;99293.16;5091948;28;20066;-77
2023/04/12 07:19:13;;;;;;;53.53;38.47;;;;;;;11.11;100.00;99301.91;5091379;28;20413;-69
2023/04/12 07:21:38;;;;;;;14.15;9.32;;;;;;;11.10;100.00;99305.34;5092276;28;20111;-71
2023/04/12 07:24:04;;;;;;;11.65;8.35;;;;;;;11.12;100.00;99303.66;5091514;28;20036;-71
2023/04/12 07:26:30;;;;;;;11.10;8.50;;;;;;;11.06;100.00;99288.06;5091053;28;20070;-71
2023/04/12 07:28:55;;;;;;;13.48;9.85;;;;;;;10.89;100.00;99268.00;5091510;28;20036;-71
2023/04/12 07:31:22;;;;;;;11.25;9.38;;;;;;;11.16;100.00;99288.25;5091975;28;20190;-74
2023/04/12 07:33:47;;;;;;;14.10;9.23;;;;;;;11.09;100.00;99263.16;5078306;28;20036;-72
2023/04/12 07:36:15;;;;;;;12.35;9.77;;;;;;;11.39;100.00;99298.03;5091444;28;20075;-72
2023/04/12 07:38:41;;;;;;;13.00;9.98;;;;;;;11.50;100.00;99295.59;5090990;28;20032;-72
2023/04/12 07:41:07;;;;;;;14.80;10.63;;;;;;;11.58;100.00;99298.31;5055180;28;20050;-71
2023/04/12 07:43:33;;;;;;;15.50;9.48;;;;;;;11.60;100.00;99291.44;5071705;28;20123;-72
2023/04/12 07:46:03;;;;;;;13.80;9.13;;;;;;;11.59;100.00;99284.50;5073195;28;20044;-72
2023/04/12 07:48:28;;;;;;;15.32;10.07;;;;;;;11.71;100.00;99289.84;5091866;28;20708;-72
2023/04/12 07:50:54;;;;;;;12.95;9.80;;;;;;;11.82;100.00;99283.13;5073323;28;20040;-72
2023/04/12 07:53:27;;;;;;;13.82;9.38;;;;;;;11.93;100.00;99280.66;5091039;28;20511;-72
2023/04/12 07:55:55;;;;;;;12.77;8.40;;;;;;;12.11;100.00;99289.50;5090984;28;20704;-73
2023/04/12 07:58:22;;;;;;;11.02;8.30;;;;;;;12.21;100.00;99264.63;5090802;28;20486;-73
2023/04/12 08:00:47;;;;;;;11.15;8.65;;;;;;;12.36;100.00;99269.09;5072375;28;20131;-74
2023/04/12 08:03:15;;;;;;;10.07;6.97;;;;;;;12.55;100.00;99283.09;5091220;28;20176;-72
2023/04/12 08:05:40;;;;;;;8.73;6.40;;;;;;;12.71;100.00;99269.44;5091452;28;20062;-71
2023/04/12 08:08:08;;;;;;;11.38;8.40;;;;;;;12.81;100.00;99278.16;5090498;28;20481;-70
2023/04/12 08:10:34;;;;;;;12.77;8.77;;;;;;;12.71;100.00;99246.13;5072759;28;20101;-71
2023/04/12 08:13:00;;;;;;;12.77;8.48;;;;;;;13.03;100.00;99261.03;5090500;28;20036;-70
2023/04/12 08:15:25;;;;;;;11.50;8.00;;;;;;;12.72;100.00;99206.44;5091226;28;20028;-71
2023/04/12 08:17:51;;;;;;;9.65;7.25;;;;;;;13.09;100.00;99240.34;5090145;28;20024;-71
2023/04/12 08:20:16;;;;;;;10.60;6.95;;;;;;;13.29;100.00;99262.97;5090701;28;20028;-69
2023/04/12 08:22:42;;;;;;;9.05;6.60;;;;;;;13.33;100.00;99264.69;5090358;28;20040;-70
2023/04/12 08:25:09;;;;;;;10.52;8.15;;;;;;;13.33;100.00;99262.09;5090335;28;20123;-70
2023/04/12 08:27:35;;;;;;;12.05;8.57;;;;;;;13.37;100.00;99261.31;5090825;28;20081;-71
2023/04/12 08:30:01;;;;;;;9.60;7.47;;;;;;;13.23;100.00;99262.91;5089533;28;20043;-71
2023/04/12 08:32:26;;;;;;;11.70;8.10;;;;;;;13.05;100.00;99243.78;5072161;28;20040;-71
2023/04/12 08:34:52;;;;;;;10.38;7.97;;;;;;;12.89;100.00;99255.75;5090667;28;20401;-71
2023/04/12 08:37:17;;;;;;;10.52;7.03;;;;;;;12.73;100.00;99270.31;5090129;28;20474;-71
2023/04/12 08:39:43;;;;;;;12.27;6.65;;;;;;;12.63;100.00;99268.50;5089958;28;20143;-70
2023/04/12 08:42:09;;;;;;;8.70;6.65;;;;;;;12.54;100.00;99278.78;5090339;28;20028;-71
2023/04/12 08:44:38;;;;;;;13.88;8.25;;;;;;;12.58;100.00;99277.94;5090579;28;20040;-72
2023/04/12 08:47:06;;;;;;;9.40;6.63;;;;;;;12.54;100.00;99273.59;5090728;28;20032;-70
2023/04/12 08:49:33;;;;;;;11.15;7.68;;;;;;;12.59;100.00;99271.91;5090357;28;20054;-72
2023/04/12 08:52:07;;;;;;;12.70;7.55;;;;;;;11.96;100.00;99145.38;5090091;28;20466;-72
2023/04/12 08:54:36;;;;;;;10.93;7.30;;;;;;;12.75;100.00;99266.00;5090534;28;20114;-70
2023/04/12 08:57:03;;;;;;;8.05;6.32;;;;;;;12.79;100.00;99266.91;5057763;28;20044;-73
2023/04/12 08:59:35;;;;;;;7.80;5.68;;;;;;;12.82;100.00;99260.88;5078724;28;20036;-73
2023/04/12 09:02:01;;;;;;;8.73;5.88;;;;;;;12.77;100.00;99251.38;5067868;28;20043;-72
2023/04/12 09:04:51;;;;;;;7.90;5.28;;;;;;;12.75;100.00;99247.88;5064858;28;20040;-74
2023/04/12 09:07:18;;;;;;;9.05;5.65;;;;;;;12.92;100.00;99263.56;5065542;28;20091;-73
2023/04/12 09:09:45;;;;;;;7.63;5.40;;;;;;;12.88;100.00;99254.03;5065428;28;20453;-72
2023/04/12 09:12:11;;;;;;;7.63;5.55;;;;;;;13.01;100.00;99269.66;5067056;28;20102;-74
2023/04/12 09:14:39;;;;;;;8.55;5.38;;;;;;;13.04;100.00;99267.97;5066870;28;20040;-71
2023/04/12 09:17:19;;;;;;;8.85;4.70;;;;;;;13.19;100.00;99267.22;5075918;28;20036;-73
2023/04/12 09:19:45;;;;;;;9.88;4.88;;;;;;;13.14;100.00;99239.56;5076221;28;20086;-75
2023/04/12 09:22:10;;;;;;;6.78;4.32;;;;;;;13.47;98.60;99269.16;5064517;28;20032;-71
2023/04/12 09:24:51;;;;;;;6.55;4.40;;;;;;;13.53;99.12;99264.00;5064629;28;20037;-73
2023/04/12 09:27:21;;;;;;;6.50;4.35;;;;;;;13.37;97.50;99242.25;5064656;28;20044;-74
2023/04/12 09:29:50;;;;;;;5.50;3.22;;;;;;;13.29;95.80;99270.72;5064244;28;20653;-73
2023/04/12 09:32:28;;;;;;;;;;;;;;;13.30;97.05;99272.47;5089399;28;20519;-74
2023/04/12 09:34:57;;;;;;;3.95;2.90;;;;;;;13.10;96.86;99280.13;5064668;28;20398;-73
2023/04/12 09:37:23;;;;;;;4.00;2.40;;;;;;;12.70;96.33;99248.72;5064451;28;20075;-72
2023/04/12 09:40:06;;;;;;;4.70;2.30;;;;;;;12.70;95.54;99275.47;5064493;28;20064;-74
2023/04/12 09:42:49;;;;;;;4.40;2.20;;;;;;;12.45;98.86;99272.66;5075913;28;20138;-74
2023/04/12 09:45:24;;;;;;;5.57;3.60;;;;;;;12.52;98.70;99283.91;5083916;28;20058;-73
2023/04/12 09:47:49;;;;;;;3.55;2.50;;;;;;;12.48;100.00;99279.56;5079287;28;20044;-74
2023/04/12 09:50:28;;;;;;;3.13;2.20;;;;;;;12.35;100.00;99259.59;5081602;28;20158;-70
2023/04/12 09:52:55;;;;;;;3.78;2.20;;;;;;;12.40;100.00;99289.84;5080940;28;20067;-72
2023/04/12 09:55:24;;;;;;;4.68;2.30;;;;;;;12.39;100.00;99284.66;5068396;28;20062;-73
2023/04/12 09:57:51;;;;;;;5.50;2.58;;;;;;;12.59;100.00;99295.22;5069901;28;20486;-73
2023/04/12 10:00:18;;;;;;;3.92;2.40;;;;;;;12.62;100.00;99287.47;5074849;28;20063;-71
2023/04/12 10:02:50;;;;;;;3.70;2.30;;;;;;;12.69;99.97;99275.47;5102945;28;20059;-69
2023/04/12 10:05:18;;;;;;;3.58;2.38;;;;;;;12.55;100.00;99249.44;5070626;28;20024;-68
2023/04/12 10:07:45;;;;;;;3.95;2.25;;;;;;;12.76;100.00;99275.53;5073535;28;20064;-70
2023/04/12 10:10:16;;;;;;;4.13;2.13;;;;;;;12.79;100.00;99285.91;5073011;28;20375;-72
2023/04/12 10:12:44;;;;;;;4.63;2.22;;;;;;;12.87;100.00;99285.09;5098158;28;20473;-72
2023/04/12 10:15:15;;;;;;;3.13;2.20;;;;;;;12.79;99.48;99269.50;5102675;28;20074;-71
2023/04/12 10:17:44;;;;;;;5.03;2.28;;;;;;;12.71;98.84;99247.84;5077236;28;20040;-70
2023/04/12 10:20:11;;;;;;;3.42;2.40;;;;;;;12.90;100.00;99287.72;5090203;28;20040;-72
2023/04/12 10:22:41;;;;;;;4.47;2.35;;;;;;;12.87;99.60;99279.91;5072738;28;20040;-69
2023/04/12 10:25:18;;;;;;;4.03;2.20;;;;;;;12.95;99.72;99284.31;5072511;28;20113;-70
2023/04/12 10:27:45;;;;;;;5.35;1.88;;;;;;;12.96;98.80;99285.19;5102161;28;20118;-72
2023/04/12 10:30:30;;;;;;;5.20;2.30;;;;;;;13.00;97.71;99289.53;5096897;28;20115;-72
2023/04/12 10:33:10;;;;;;;5.05;2.53;;;;;;;13.06;98.48;99292.19;5074195;28;20036;-73
2023/04/12 10:35:50;;;;;;;3.22;2.17;;;;;;;13.18;97.90;99287.94;5081319;28;20553;-70
2023/04/12 10:38:16;;;;;;;3.22;2.15;;;;;;;13.24;98.69;99282.81;5074310;28;20502;-71
2023/04/12 10:41:19;;;;;;;4.28;1.90;;;;;;;13.29;93.34;99290.63;5086777;28;20795;-71
2023/04/12 10:43:50;;;;;;;3.05;1.75;;;;;;;13.33;95.38;99287.19;5007591;28;20579;-68
2023/04/12 10:46:36;;;;;;;4.43;2.28;;;;;;;13.48;95.33;99283.84;5006945;28;20042;-71
2023/04/12 10:49:15;;;;;;;3.55;1.90;;;;;;;13.39;95.97;99263.91;5008085;28;20524;-73
2023/04/12 10:51:59;;;;;;;4.47;2.10;;;;;;;13.76;93.44;99290.06;5008408;28;20046;-73
2023/04/12 10:54:28;;;;;;;4.07;1.83;;;;;;;13.73;92.07;99290.03;5007899;28;20128;-70
2023/04/12 10:56:56;;;;;;;3.17;1.70;;;;;;;13.78;91.20;99282.28;5007033;28;20057;-69
2023/04/12 10:59:21;;;;;;;2.30;1.67;;;;;;;13.70;89.21;99267.53;4988302;28;20038;-71
2023/04/12 11:02:10;;;;;;;2.85;1.50;;;;;;;13.85;91.06;99289.22;5016884;28;20049;-73
2023/04/12 11:04:36;;;;;;;3.78;1.70;;;;;;;13.91;86.69;99287.53;5009770;28;20129;-78
2023/04/12 11:07:10;;;;;;;1.88;1.30;;;;;;;13.84;84.73;99290.94;5016987;28;20462;-76
2023/04/12 11:09:36;;;;;;;2.03;1.40;;;;;;;13.83;87.03;99301.31;4994457;28;20108;-72
2023/04/12 11:12:04;;;;;;;3.20;2.20;;;;;;;13.90;86.18;99288.38;5009810;28;20546;-71
2023/04/12 11:14:59;;;;;;;5.15;2.35;;;;;;;14.01;85.18;99296.22;5009474;28;20045;-69
2023/04/12 11:17:33;;;;;;;3.60;1.77;;;;;;;14.06;86.48;99286.72;5008821;28;20664;-70
2023/04/12 11:20:00;;;;;;;3.60;1.60;;;;;;;13.97;85.38;99268.53;5029815;28;20811;-72
2023/04/12 11:22:29;;;;;;;2.55;1.92;;;;;;;14.07;88.11;99261.66;5081431;28;20048;-69
2023/04/12 11:25:00;;;;;;;7.20;1.70;;;;;;;14.04;86.36;99252.13;5071256;28;20043;-70
2023/04/12 11:27:27;;;;;;;5.10;2.10;;;;;;;14.15;85.44;99277.25;5070265;28;20040;-72