Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:34;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5057990;28;20186;-87
2022/09/24 00:04:03;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5052213;28;20513;-87
2022/09/24 00:06:32;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5053889;28;20822;-88
2022/09/24 00:08:58;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5052669;28;20451;-87
2022/09/24 00:11:26;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5060463;28;20806;-87
2022/09/24 00:13:52;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5061925;28;20198;-86
2022/09/24 00:16:20;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5057580;28;21214;-86
2022/09/24 00:18:46;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5053608;28;20459;-86
2022/09/24 00:21:13;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5051604;28;20448;-86
2022/09/24 00:23:39;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5058120;28;20292;-87
2022/09/24 00:28:50;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5051734;28;20571;-87
2022/09/24 00:31:15;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5054134;28;20440;-87
2022/09/24 00:33:42;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5064229;28;20847;-86
2022/09/24 00:36:07;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5060742;28;20229;-87
2022/09/24 00:38:33;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5060699;28;20456;-86
2022/09/24 00:41:00;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5064317;28;20193;-86
2022/09/24 00:43:37;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5057224;28;20193;-86
2022/09/24 00:46:28;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5059177;28;20515;-87
2022/09/24 00:49:00;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5055646;28;20451;-87
2022/09/24 00:51:27;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5057293;28;20459;-87
2022/09/24 00:53:58;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5068117;28;20592;-86
2022/09/24 00:56:27;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5059227;28;20531;-86
2022/09/24 00:58:55;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5059685;28;20457;-87
2022/09/24 01:01:23;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5054891;28;20447;-87
2022/09/24 01:03:52;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5055417;28;20993;-87
2022/09/24 01:06:18;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5055717;28;20537;-87
2022/09/24 01:08:45;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5058163;28;21011;-85
2022/09/24 01:11:31;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5052837;28;20179;-87
2022/09/24 01:14:10;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5064965;28;20468;-87
2022/09/24 01:16:38;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5055215;28;20423;-87
2022/09/24 01:19:27;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5063448;28;20536;-86
2022/09/24 01:22:13;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5057871;28;20475;-87
2022/09/24 01:24:54;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5052148;28;20932;-87
2022/09/24 01:27:47;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5079002;28;20462;-87
2022/09/24 01:30:14;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5058984;28;20444;-87
2022/09/24 01:33:02;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5056237;28;20529;-86
2022/09/24 01:35:41;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5063215;28;20471;-87
2022/09/24 01:38:23;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5060129;28;20464;-87
2022/09/24 01:40:50;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5055748;28;20438;-87
2022/09/24 01:43:18;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5053519;28;20526;-86
2022/09/24 01:45:44;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5059961;28;20506;-87
2022/09/24 01:48:11;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5056127;28;20448;-87
2022/09/24 01:50:45;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5052639;28;20944;-88
2022/09/24 01:53:18;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5055619;28;20899;-87
2022/09/24 01:55:48;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5064014;28;20940;-87
2022/09/24 01:58:22;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5052472;28;20450;-87
2022/09/24 02:00:52;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5052359;28;20456;-87
2022/09/24 02:03:25;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5061382;28;20447;-86
2022/09/24 02:05:58;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5056467;28;21050;-86
2022/09/24 02:08:29;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5052668;28;20455;-88
2022/09/24 02:11:07;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5062939;28;20447;-88
2022/09/24 02:13:44;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5060385;28;20526;-87
2022/09/24 02:16:14;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5057913;28;20445;-86
2022/09/24 02:18:43;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5056692;28;20448;-87
2022/09/24 02:21:12;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5056505;28;20812;-87
2022/09/24 02:23:42;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5053636;28;20450;-87
2022/09/24 02:26:08;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5057243;28;20998;-87
2022/09/24 02:28:34;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5078622;28;20440;-87
2022/09/24 02:31:16;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5057152;28;20248;-87
2022/09/24 02:36:30;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5053982;28;21043;-87
2022/09/24 02:38:56;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5062963;28;20586;-86
2022/09/24 02:41:23;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5056441;28;20534;-87
2022/09/24 02:43:49;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5055194;28;21999;-87
2022/09/24 02:46:15;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5063179;28;20868;-87
2022/09/24 02:48:40;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5052453;28;20471;-87
2022/09/24 02:51:07;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5056137;28;20201;-87
2022/09/24 02:53:32;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5056072;28;20225;-86
2022/09/24 02:55:59;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5051151;28;20436;-86
2022/09/24 02:58:25;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5062333;28;20186;-87
2022/09/24 03:00:52;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5057781;28;20424;-87
2022/09/24 03:03:17;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5055106;28;20443;-87
2022/09/24 03:05:44;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5066759;28;20546;-87
2022/09/24 03:08:10;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5054458;28;20770;-87
2022/09/24 03:10:35;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5068719;28;20535;-88
2022/09/24 03:13:01;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5051945;28;20225;-86
2022/09/24 03:15:26;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5055697;28;20193;-86
2022/09/24 03:17:51;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5062365;28;20596;-86
2022/09/24 03:20:17;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5054373;28;20186;-87
2022/09/24 03:22:42;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5053511;28;20263;-86
2022/09/24 03:25:09;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5060255;28;20186;-86
2022/09/24 03:27:35;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5051026;28;20779;-86
2022/09/24 03:32:47;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5059232;28;20314;-87
2022/09/24 03:35:14;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5057463;28;21163;-87
2022/09/24 03:37:41;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5050302;28;20441;-86
2022/09/24 03:40:08;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5056732;28;20436;-86
2022/09/24 03:42:33;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5055314;28;20433;-87
2022/09/24 03:44:59;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5058769;28;20451;-86
2022/09/24 03:47:24;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5057216;28;20197;-86
2022/09/24 03:49:50;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5050240;28;20681;-86
2022/09/24 03:52:16;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5060770;28;20293;-86
2022/09/24 03:54:41;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5057288;28;20620;-86
2022/09/24 03:57:07;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5055914;28;20715;-86
2022/09/24 03:59:32;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5048880;28;20171;-86
2022/09/24 04:01:58;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5054357;28;20209;-86
2022/09/24 04:04:23;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5058181;28;21562;-86
2022/09/24 04:06:49;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5052257;28;20192;-86
2022/09/24 04:09:14;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5067895;28;20189;-86
2022/09/24 04:11:40;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5065463;28;22503;-87
2022/09/24 04:14:06;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5067867;28;20185;-86
2022/09/24 04:16:31;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5058266;28;20877;-86
2022/09/24 04:18:57;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5064171;28;20688;-86
2022/09/24 04:21:22;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5057131;28;20277;-86
2022/09/24 04:23:48;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5069940;28;20171;-86
2022/09/24 04:26:14;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5066441;28;20190;-86
2022/09/24 04:28:39;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5070561;28;20182;-86
2022/09/24 04:31:05;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5066896;28;20490;-86
2022/09/24 04:33:30;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5067640;28;20225;-85
2022/09/24 04:35:56;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5068103;28;20258;-86
2022/09/24 04:38:21;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5064528;28;20229;-86
2022/09/24 04:40:47;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5067265;28;20273;-86
2022/09/24 04:43:13;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5065021;28;20185;-86
2022/09/24 04:45:39;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5063561;28;20501;-86
2022/09/24 04:48:04;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5067626;28;20182;-86
2022/09/24 04:50:32;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5062969;28;20246;-87
2022/09/24 04:52:58;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5060960;28;20759;-87
2022/09/24 04:55:24;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5053490;28;20449;-87
2022/09/24 04:57:50;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5067832;28;20806;-87
2022/09/24 05:00:18;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5075581;28;20456;-86
2022/09/24 05:02:44;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5061128;28;20259;-86
2022/09/24 05:05:11;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5067186;28;20440;-86
2022/09/24 05:07:37;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5067716;28;20201;-87
2022/09/24 05:10:05;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5071223;28;20444;-86
2022/09/24 05:12:30;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5065112;28;20641;-86
2022/09/24 05:14:56;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5070542;28;21057;-86
2022/09/24 05:17:21;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5063833;28;20190;-86
2022/09/24 05:19:47;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5071346;28;20185;-85
2022/09/24 05:22:13;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5063637;28;20268;-86
2022/09/24 05:24:38;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5065904;28;20327;-86
2022/09/24 05:27:10;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5065399;28;20255;-85
2022/09/24 05:29:41;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5060011;28;20285;-85
2022/09/24 05:32:08;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5067499;28;20502;-86
2022/09/24 05:34:34;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5068149;28;20476;-84
2022/09/24 05:37:01;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5057855;28;20525;-85
2022/09/24 05:39:27;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5065744;28;20613;-84
2022/09/24 05:41:53;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5067716;28;20935;-85
2022/09/24 05:44:20;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5069975;28;20569;-86
2022/09/24 05:46:49;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5069781;28;20189;-85
2022/09/24 05:49:15;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5071600;28;20468;-85
2022/09/24 05:51:40;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5055054;28;21026;-86
2022/09/24 05:54:06;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5066510;28;20190;-85
2022/09/24 05:56:32;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5069158;28;20217;-86
2022/09/24 05:58:59;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5065090;28;20652;-84
2022/09/24 06:01:28;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5071065;28;20235;-84
2022/09/24 06:03:55;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5061546;28;22037;-84
2022/09/24 06:06:21;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5070580;28;20439;-84
2022/09/24 06:08:46;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5071815;28;20451;-84
2022/09/24 06:11:12;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5067676;28;20185;-84
2022/09/24 06:13:38;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5059577;28;20226;-83
2022/09/24 06:16:08;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5067770;28;20553;-84
2022/09/24 06:18:35;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5065110;28;20456;-84
2022/09/24 06:21:06;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5064993;28;20841;-83
2022/09/24 06:23:35;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5065809;28;20871;-84
2022/09/24 06:26:01;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5071436;28;20428;-84
2022/09/24 06:28:27;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5064477;28;20444;-85
2022/09/24 06:30:53;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5062503;28;20459;-84
2022/09/24 06:33:19;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5071104;28;20213;-88
2022/09/24 06:35:45;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5062263;28;20485;-85
2022/09/24 06:38:13;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5063091;28;20483;-87
2022/09/24 06:40:40;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5060035;28;20436;-88
2022/09/24 06:43:06;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5066486;28;20555;-87
2022/09/24 06:45:32;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5065512;28;20846;-86
2022/09/24 06:47:59;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5066526;28;21451;-85
2022/09/24 06:50:27;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5065258;28;20463;-85
2022/09/24 06:52:52;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5057967;28;20567;-85
2022/09/24 06:55:18;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5077940;28;20940;-86
2022/09/24 06:57:44;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5062101;28;20186;-85
2022/09/24 07:00:11;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5064888;28;20181;-86
2022/09/24 07:02:37;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5070547;28;20459;-86
2022/09/24 07:05:03;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;5065573;28;20997;-86
2022/09/24 07:07:29;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5071055;28;20445;-85
2022/09/24 07:09:55;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5067642;28;20550;-85
2022/09/24 07:12:21;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5071667;28;20213;-85
2022/09/24 07:14:47;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5065536;28;20454;-85
2022/09/24 07:17:13;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5083590;28;20502;-85
2022/09/24 07:19:38;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5069877;28;20452;-85
2022/09/24 07:22:04;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5060717;28;20275;-84
2022/09/24 07:24:30;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5059321;28;20205;-84
2022/09/24 07:26:55;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5064991;28;20190;-85
2022/09/24 07:29:21;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5052377;28;20182;-85
2022/09/24 07:31:47;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5065941;28;20712;-84
2022/09/24 07:34:13;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5065913;28;20193;-85
2022/09/24 07:36:40;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5067433;28;20226;-84
2022/09/24 07:39:05;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5061939;28;20452;-84
2022/09/24 07:41:32;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5065557;28;20784;-85
2022/09/24 07:43:58;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5067296;28;20207;-85
2022/09/24 07:46:23;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5066157;28;20714;-84
2022/09/24 07:48:53;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5064361;28;20702;-85
2022/09/24 07:51:18;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5060174;28;20182;-85
2022/09/24 07:53:44;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5062440;28;20494;-84
2022/09/24 07:56:09;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5064002;28;20181;-85
2022/09/24 07:58:35;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5058001;28;20193;-84
2022/09/24 08:01:00;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5062048;28;20182;-84
2022/09/24 08:03:26;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5058187;28;20311;-85
2022/09/24 08:05:57;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5056681;28;20190;-85
2022/09/24 08:08:23;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5059196;28;20209;-84
2022/09/24 08:10:49;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5064832;28;20559;-83
2022/09/24 08:13:15;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5066713;28;20271;-85
2022/09/24 08:15:40;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5067931;28;20215;-86
2022/09/24 08:18:06;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5068774;28;20448;-87
2022/09/24 08:20:32;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5064727;28;20185;-86
2022/09/24 08:23:02;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5058176;28;20191;-87
2022/09/24 08:25:27;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5056088;28;20536;-86
2022/09/24 08:27:53;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5062160;28;21123;-85
2022/09/24 08:30:20;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5069296;28;20741;-86
2022/09/24 08:32:47;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5065411;28;20677;-87
2022/09/24 08:35:14;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5066231;28;22207;-87
2022/09/24 08:37:40;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5066626;28;20452;-87
2022/09/24 08:40:06;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5067012;28;20436;-87
2022/09/24 08:42:45;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5066546;28;20208;-87
2022/09/24 08:47:59;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5062996;28;20455;-86
2022/09/24 08:50:32;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5058701;28;20464;-89
2022/09/24 08:53:22;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5065201;28;20495;-88
2022/09/24 08:56:09;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5075661;28;20951;-88
2022/09/24 08:58:43;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5067075;28;20520;-88
2022/09/24 09:01:11;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5070069;28;20440;-87
2022/09/24 09:04:03;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5067488;28;20448;-86
2022/09/24 09:06:44;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5058213;28;20467;-88
2022/09/24 09:09:15;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5065201;28;20540;-89
2022/09/24 09:11:52;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5062156;28;20527;-86
2022/09/24 09:15:02;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5062478;28;20545;-86
2022/09/24 09:17:53;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5070375;28;20535;-87
2022/09/24 09:20:23;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5069666;28;20570;-86
2022/09/24 09:22:52;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5064541;28;20488;-87
2022/09/24 09:25:24;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5066257;28;20448;-87
2022/09/24 09:28:00;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5067138;28;20450;-86
2022/09/24 09:30:28;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5059736;28;20527;-86
2022/09/24 09:33:17;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5065911;28;20518;-87
2022/09/24 09:35:52;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5066904;28;20484;-87
2022/09/24 09:39:19;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5059703;28;20518;-86
2022/09/24 09:41:54;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5033968;28;20470;-87
2022/09/24 09:44:26;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5067881;28;20446;-88
2022/09/24 09:47:03;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5070798;28;20416;-87
2022/09/24 09:49:38;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5070644;28;20919;-88
2022/09/24 09:52:14;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5071136;28;20554;-86
2022/09/24 09:54:40;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5068067;28;20801;-87
2022/09/24 09:57:11;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5066258;28;20452;-87
2022/09/24 09:59:37;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5070665;28;20454;-87
2022/09/24 10:02:10;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5081748;28;20878;-85
2022/09/24 10:04:40;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5068920;28;20193;-88
2022/09/24 10:07:14;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5064229;28;20449;-87
2022/09/24 10:09:42;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5060141;28;20943;-86
2022/09/24 10:12:15;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5059153;28;21042;-87
2022/09/24 10:14:41;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5075889;28;20452;-87
2022/09/24 10:17:14;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5069562;28;20450;-86
2022/09/24 10:19:49;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5065607;28;20486;-87
2022/09/24 10:22:24;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5054582;28;20443;-88
2022/09/24 10:24:51;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5062608;28;20963;-87
2022/09/24 10:27:35;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5064801;28;20479;-86
2022/09/24 10:32:57;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5057572;28;20613;-87
2022/09/24 10:35:37;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5063933;28;20478;-86
2022/09/24 10:38:15;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5063519;28;20451;-87
2022/09/24 10:40:40;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5066964;28;20797;-87
2022/09/24 10:43:14;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5066216;28;20454;-86
2022/09/24 10:46:07;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5060848;28;20195;-85
2022/09/24 10:48:42;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5067179;28;20437;-85
2022/09/24 10:51:55;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5056616;28;20440;-88
2022/09/24 10:54:26;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5062251;28;20530;-88
2022/09/24 10:56:55;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5066977;28;20451;-88
2022/09/24 10:59:45;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5062137;28;20538;-88
2022/09/24 11:02:36;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5065301;28;20440;-87
2022/09/24 11:05:11;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5064441;28;20443;-87
2022/09/24 11:07:44;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5062622;28;20442;-85
2022/09/24 11:10:25;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5059722;28;20449;-88
2022/09/24 11:13:16;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5084263;28;20467;-88
2022/09/24 11:16:07;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5066057;28;20444;-90
2022/09/24 11:18:57;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5066881;28;20432;-86
2022/09/24 11:21:48;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5067676;28;20673;-86
2022/09/24 11:24:35;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5051347;28;20424;-85
2022/09/24 11:27:40;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5065132;28;20444;-85
2022/09/24 11:30:14;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5064272;28;20463;-86
2022/09/24 11:33:18;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5055070;28;20564;-85
2022/09/24 11:36:03;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5066655;28;20530;-86
2022/09/24 11:38:58;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5067392;28;20451;-86
2022/09/24 11:42:15;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5067114;28;20447;-85
2022/09/24 11:45:15;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5047823;28;20571;-86
2022/09/24 11:47:50;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5060849;28;20456;-85
2022/09/24 11:50:48;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5068715;28;21012;-86
2022/09/24 11:53:45;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5082644;28;21063;-87
2022/09/24 11:56:30;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5068878;28;20424;-87
2022/09/24 11:59:14;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5068322;28;20459;-87
2022/09/24 12:01:47;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5063618;28;20517;-87
2022/09/24 12:04:19;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5067520;28;20452;-87
2022/09/24 12:06:56;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5058345;28;20449;-89
2022/09/24 12:09:38;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5068784;28;20468;-86
2022/09/24 12:12:35;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5050437;28;20499;-86
2022/09/24 12:15:18;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5059068;28;20460;-89
2022/09/24 12:17:57;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5062454;28;20535;-87
2022/09/24 12:20:28;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5068003;28;20501;-87
2022/09/24 12:23:10;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5065003;28;20481;-87
2022/09/24 12:25:43;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5051045;28;20458;-87
2022/09/24 12:32:53;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5067459;28;20447;-88
2022/09/24 12:34:25;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5068511;28;20458;-88
2022/09/24 12:36:55;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5052359;28;20446;-86
2022/09/24 12:39:30;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5088626;28;20440;-87
2022/09/24 12:42:05;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5076323;28;20501;-88
2022/09/24 12:44:57;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5069727;28;20444;-87
2022/09/24 12:47:26;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5072491;28;20526;-88
2022/09/24 12:50:03;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5074934;28;20444;-88
2022/09/24 12:52:40;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5074241;28;20794;-88
2022/09/24 12:55:20;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5072795;28;20467;-87
2022/09/24 12:57:54;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5072490;28;20443;-87
2022/09/24 13:00:35;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5072396;28;20446;-87
2022/09/24 13:03:02;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5067564;28;20448;-87
2022/09/24 13:05:44;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5067087;28;20436;-87
2022/09/24 13:08:16;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5071778;28;20593;-86
2022/09/24 13:10:54;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5059006;28;20433;-87
2022/09/24 13:13:24;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5071310;28;21052;-86
2022/09/24 13:16:25;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5070744;28;20439;-86
2022/09/24 13:18:53;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5006391;28;20989;-86
2022/09/24 13:21:23;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5070322;28;20969;-85
2022/09/24 13:23:50;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5065988;28;20798;-85
2022/09/24 13:26:29;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5071612;28;20800;-86
2022/09/24 13:29:04;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5068962;28;20479;-88