Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:35;;;;;;;;;3.80;3.80;;;;;-6.31;66.82;101298.38;5095592;28;8814;-59
2024/01/10 00:04:03;;;;;;;;;3.20;3.20;;;;;-6.32;66.06;101294.00;5094407;28;8856;-60
2024/01/10 00:06:31;;;;;;;;;4.00;3.50;;;;;-6.26;66.38;101294.09;5094194;28;8832;-58
2024/01/10 00:08:59;;;;;;;;;4.40;4.40;;;;;-6.27;66.76;101295.81;5094183;28;8818;-57
2024/01/10 00:11:26;;;;;;;;;1.80;1.00;;;;;-6.29;66.70;101294.91;5096975;28;8838;-56
2024/01/10 00:13:59;;;;;;;;;2.60;2.60;;;;;-6.31;66.80;101296.63;5098382;28;8831;-57
2024/01/10 00:16:27;;;;;;;;;1.40;1.40;;;;;-6.31;66.24;101301.81;5098137;28;8814;-59
2024/01/10 00:18:55;;;;;;;;;1.80;1.80;;;;;-6.26;66.65;101294.09;5097591;28;8960;-59
2024/01/10 00:21:23;;;;;;;;;3.00;3.00;;;;;-6.21;66.53;101293.25;5097942;28;8814;-59
2024/01/10 00:23:51;;;;;;;;;2.60;1.00;;;;;-6.18;66.81;101293.31;5098062;28;8857;-58
2024/01/10 00:26:18;;;;;;;;;2.60;1.40;;;;;-6.14;66.52;101286.44;5097958;28;8822;-59
2024/01/10 00:28:47;;;;;;;;;3.20;2.20;;;;;-6.13;66.69;101285.56;5097692;28;8895;-58
2024/01/10 00:31:16;;;;;;;;;2.20;2.20;;;;;-6.16;66.45;101281.22;5098883;28;8842;-58
2024/01/10 00:33:46;;;;;;;;;3.00;3.00;;;;;-6.19;66.98;101278.63;5093189;28;8825;-58
2024/01/10 00:36:15;;;;;;;;;3.00;3.00;;;;;-6.23;66.66;101279.44;5104093;28;8865;-60
2024/01/10 00:38:45;;;;;;;;;3.20;3.20;;;;;-6.26;66.25;101276.84;5104158;28;8858;-60
2024/01/10 00:41:15;;;;;;;;;1.00;1.00;;;;;-6.24;66.89;101274.22;5104236;28;8842;-58
2024/01/10 00:43:45;;;;;;;;;1.00;1.00;;;;;-6.24;66.59;101274.22;5103924;28;9012;-57
2024/01/10 00:46:14;;;;;;;;;2.00;1.80;;;;;-6.27;66.35;101275.09;5104642;28;8841;-60
2024/01/10 00:48:46;;;;;;;;;4.40;4.40;;;;;-6.32;66.98;101273.28;5103490;28;8838;-59
2024/01/10 00:51:14;;;;;;;;;1.00;1.00;;;;;-6.39;66.91;101277.56;5103182;28;8839;-58
2024/01/10 00:53:43;;;;;;;;;3.00;2.60;;;;;-6.44;66.88;101271.47;5098000;28;8841;-59
2024/01/10 00:56:11;;;;;;;;;1.80;1.80;;;;;-6.50;67.04;101268.84;5097834;28;8826;-58
2024/01/10 00:58:39;;;;;;;;;1.40;1.00;;;;;-6.54;67.42;101277.41;5097829;28;8833;-60
2024/01/10 01:01:07;;;;;;;;;1.00;1.00;;;;;-6.56;67.13;101273.94;5097878;28;8818;-59
2024/01/10 01:03:36;;;;;;;;;3.00;3.00;;;;;-6.56;67.04;101268.78;5097490;28;8861;-59
2024/01/10 01:06:04;;;;;;;;;1.00;1.00;;;;;-6.56;67.25;101268.78;5097602;28;8849;-59
2024/01/10 01:08:32;;;;;;;;;3.00;3.00;;;;;-6.58;67.32;101260.13;5097929;28;8834;-58
2024/01/10 01:11:00;;;;;;;;;0.00;0.00;;;;;-6.56;66.96;101270.47;5097684;28;8854;-59
2024/01/10 01:13:28;;;;;;;;;1.00;1.00;;;;;-6.55;67.28;101256.66;5097479;28;8907;-61
2024/01/10 01:15:56;;;;;;;;;1.00;1.00;;;;;-6.54;67.29;101263.63;5097518;28;8818;-60
2024/01/10 01:18:24;;;;;;;;;0.40;0.40;;;;;-6.58;67.29;101254.94;5097363;28;8819;-60
2024/01/10 01:20:52;;;;;;;;;0.00;0.00;;;;;-6.62;67.29;101260.06;5097665;28;8918;-58
2024/01/10 01:23:20;;;;;;;;;1.00;1.00;;;;;-6.69;67.48;101256.53;5096696;28;8827;-59
2024/01/10 01:26:03;;;;;;;;;1.80;1.80;;;;;-6.75;67.80;101255.63;5097453;28;8826;-57
2024/01/10 01:28:31;;;;;;;;;4.00;3.20;;;;;-6.79;67.39;101248.66;5097178;28;8822;-57
2024/01/10 01:30:59;;;;;;;;;6.00;3.75;;;;;-6.85;67.85;101244.31;5097300;28;8877;-57
2024/01/10 01:33:27;;;;;;;;;2.20;1.00;;;;;-6.88;67.70;101246.88;5097228;28;8822;-57
2024/01/10 01:35:55;;;;;;;;;3.00;1.80;;;;;-6.92;67.88;101246.78;5097740;28;9484;-60
2024/01/10 01:38:23;;;;;;;;;1.00;1.00;;;;;-6.95;67.67;101242.47;5097384;28;8826;-60
2024/01/10 01:40:50;;;;;;;;;2.00;2.00;;;;;-6.98;67.70;101242.41;5097404;28;9523;-59
2024/01/10 01:43:18;;;;;;;;;2.00;2.00;;;;;-7.02;68.29;101244.97;5096920;28;8838;-60
2024/01/10 01:45:46;;;;;;;;;3.00;3.00;;;;;-7.05;67.72;101238.03;5097289;28;8832;-60
2024/01/10 01:48:14;;;;;;;;;3.00;3.00;;;;;-7.04;67.97;101241.50;5097018;28;8841;-60
2024/01/10 01:50:41;;;;;;;;;2.33;1.67;;;;;-7.08;67.76;101245.75;5097310;28;8960;-60
2024/01/10 01:53:09;;;;;;;;;6.00;6.00;;;;;-7.10;68.25;101241.41;5097081;28;8861;-59
2024/01/10 01:55:37;;;;;;;;;1.00;1.00;;;;;-7.16;67.90;101237.06;5096933;28;8907;-60
2024/01/10 01:58:05;;;;;;;;;1.00;1.00;;;;;-7.21;68.28;101243.88;5096786;28;8922;-59
2024/01/10 02:00:32;;;;;;;;;0.00;0.00;;;;;-7.27;68.56;101232.59;5097080;28;8861;-60
2024/01/10 02:03:00;;;;;;;;;0.75;0.75;;;;;-7.30;68.20;101222.19;5096849;28;8841;-60
2024/01/10 02:05:28;;;;;;;;;1.00;1.00;;;;;-7.33;68.62;101233.41;5096495;28;8846;-60
2024/01/10 02:07:56;;;;;;;;;1.50;1.50;;;;;-7.36;68.61;101228.19;5097024;28;8895;-59
2024/01/10 02:10:24;;;;;;;;;1.50;1.50;;;;;-7.37;68.16;101226.44;5097043;28;8810;-60
2024/01/10 02:12:52;;;;;;;;;2.50;2.50;;;;;-7.39;68.44;101217.81;5096451;28;8830;-57
2024/01/10 02:15:19;;;;;;;;;2.00;2.00;;;;;-7.41;68.59;101216.03;5096187;28;8826;-60
2024/01/10 02:17:47;;;;;;;;;0.00;0.00;;;;;-7.44;68.43;101224.63;5095407;28;8952;-60
2024/01/10 02:20:16;;;;;;;;;1.00;1.00;;;;;-7.49;68.72;101221.09;5095885;28;8818;-59
2024/01/10 02:22:45;;;;;;;;;0.00;0.00;;;;;-7.52;68.40;101215.03;5095774;28;8814;-60
2024/01/10 02:25:13;;;;;;;;;3.00;3.00;;;;;-7.55;68.95;101219.31;5095504;28;8834;-60
2024/01/10 02:27:41;;;;;;;;;1.00;1.00;;;;;-7.57;68.48;101215.81;5096429;28;8814;-60
2024/01/10 02:30:11;;;;;;;;;3.50;3.00;;;;;-7.57;68.98;101210.66;5096463;28;8848;-60
2024/01/10 02:32:39;;;;;;;;;4.50;4.50;;;;;-7.57;68.84;101212.38;5096464;28;8814;-59
2024/01/10 02:35:07;;;;;;;;;2.00;2.00;;;;;-7.58;68.41;101207.22;5096437;28;8850;-58
2024/01/10 02:37:35;;;;;;;;;2.50;1.00;;;;;-7.57;68.66;101214.97;5096195;28;8814;-58
2024/01/10 02:40:03;;;;;;;;;3.00;2.00;;;;;-7.57;68.77;101210.66;5096014;28;8818;-59
2024/01/10 02:42:31;;;;;;;;;3.00;3.00;;;;;-7.55;68.98;101207.25;5096294;28;8841;-58
2024/01/10 02:44:59;;;;;;;;;1.00;1.00;;;;;-7.54;68.69;101202.97;5096244;28;8838;-60
2024/01/10 02:47:29;;;;;;;;;1.50;1.50;;;;;-7.56;68.63;101197.75;5095737;28;8849;-59
2024/01/10 02:49:56;;;;;;;;;0.00;0.00;;;;;-7.55;68.79;101203.81;5075736;28;8825;-60
2024/01/10 02:52:24;;;;;;;;;0.75;0.75;;;;;-7.55;68.89;101203.81;5075937;28;8824;-58
2024/01/10 02:54:52;;;;;;;;;2.75;2.75;;;;;-7.54;68.84;101197.78;5075601;28;8816;-60
2024/01/10 02:57:20;;;;;;;;;3.00;3.00;;;;;-7.55;68.56;101198.63;5076015;28;8989;-59
2024/01/10 02:59:47;;;;;;;;;2.50;2.50;;;;;-7.55;68.53;101193.47;5075536;28;8820;-58
2024/01/10 03:02:15;;;;;;;;;3.00;3.00;;;;;-7.57;68.79;101196.88;5077004;28;8835;-60
2024/01/10 03:04:43;;;;;;;;;1.00;0.50;;;;;-7.59;69.30;101191.69;5095732;28;8814;-58
2024/01/10 03:07:11;;;;;;;;;0.00;0.00;;;;;-7.59;69.48;101192.56;5096046;28;9519;-60
2024/01/10 03:09:39;;;;;;;;;3.25;2.00;;;;;-7.61;68.55;101194.22;5095930;28;8860;-58
2024/01/10 03:12:06;;;;;;;;;3.75;2.50;;;;;-7.61;68.95;101196.81;5096182;28;8830;-59
2024/01/10 03:14:34;;;;;;;;;4.00;3.50;;;;;-7.61;69.07;101185.63;5096029;28;9495;-60
2024/01/10 03:17:02;;;;;;;;;4.00;4.00;;;;;-7.62;68.82;101191.66;5094538;28;8807;-60
2024/01/10 03:19:30;;;;;;;;;5.50;4.00;;;;;-7.63;69.05;101187.31;5095610;28;8860;-58
2024/01/10 03:21:58;;;;;;;;;2.50;2.50;;;;;-7.66;69.16;101176.94;5095599;28;8856;-60
2024/01/10 03:24:26;;;;;;;;;2.00;1.00;;;;;-7.66;69.12;101176.94;5095375;28;8833;-59
2024/01/10 03:26:54;;;;;;;;;4.00;3.00;;;;;-7.66;69.01;101188.16;5095548;28;8832;-60
2024/01/10 03:29:22;;;;;;;;;1.00;1.00;;;;;-7.68;69.37;101179.50;5095915;28;8830;-59
2024/01/10 03:31:50;;;;;;;;;1.00;1.00;;;;;-7.66;69.10;101187.28;5095494;28;8846;-58
2024/01/10 03:34:18;;;;;;;;;2.50;2.50;;;;;-7.67;68.93;101175.22;5095599;28;8814;-58
2024/01/10 03:36:46;;;;;;;;;0.00;0.00;;;;;-7.66;68.93;101171.78;5095578;28;8907;-59
2024/01/10 03:39:13;;;;;;;;;1.00;1.00;;;;;-7.65;68.70;101165.75;5095564;28;8834;-57
2024/01/10 03:41:43;;;;;;;;;3.75;3.00;;;;;-7.66;69.07;101170.06;5095550;28;8875;-60
2024/01/10 03:44:11;;;;;;;;;0.25;0.25;;;;;-7.65;69.03;101176.09;5095589;28;8856;-58
2024/01/10 03:46:38;;;;;;;;;0.00;0.00;;;;;-7.61;69.13;101172.69;5098304;28;8861;-58
2024/01/10 03:49:06;;;;;;;;;0.00;0.00;;;;;-7.57;68.71;101174.47;5099493;28;9621;-58
2024/01/10 03:51:34;;;;;;;;;3.25;1.00;;;;;-7.55;69.06;101173.63;5099395;28;8891;-58
2024/01/10 03:54:01;;;;;;;;;0.00;0.00;;;;;-7.49;68.94;101179.72;5099267;28;8828;-60
2024/01/10 03:56:29;;;;;;;;;0.00;0.00;;;;;-7.47;68.92;101185.81;5099385;28;8822;-58
2024/01/10 03:59:02;;;;;;;;;4.00;3.00;;;;;-7.44;68.92;101185.00;5099149;28;8996;-57
2024/01/10 04:01:30;;;;;;;;;1.50;0.75;;;;;-7.42;68.93;101186.72;5099025;28;8846;-60
2024/01/10 04:03:57;;;;;;;;;3.00;3.00;;;;;-7.42;68.73;101181.56;5098604;28;8821;-57
2024/01/10 04:06:25;;;;;;;;;0.00;0.00;;;;;-7.40;68.85;101173.81;5098569;28;8833;-57
2024/01/10 04:08:53;;;;;;;;;4.00;3.50;;;;;-7.42;68.91;101181.56;5098824;28;8850;-60
2024/01/10 04:11:20;;;;;;;;;3.25;3.00;;;;;-7.41;68.74;101180.72;5098769;28;8851;-58
2024/01/10 04:13:48;;;;;;;;;3.50;3.50;;;;;-7.37;68.74;101185.06;5098872;28;8853;-59
2024/01/10 04:16:16;;;;;;;;;1.50;1.50;;;;;-7.34;68.84;101189.41;5098737;28;9511;-58
2024/01/10 04:18:44;;;;;;;;;3.00;1.50;;;;;-7.31;68.59;101190.31;5097405;28;8799;-59
2024/01/10 04:21:11;;;;;;;;;3.25;3.00;;;;;-7.31;68.88;101182.56;5098308;28;8834;-60
2024/01/10 04:23:39;;;;;;;;;3.00;2.00;;;;;-7.31;68.61;101190.31;5097287;28;8840;-58
2024/01/10 04:26:07;;;;;;;;;0.00;0.00;;;;;-7.31;68.40;101186.84;5097487;28;8900;-60
2024/01/10 04:28:35;;;;;;;;;2.75;2.75;;;;;-7.31;68.74;101179.97;5097298;28;8849;-59
2024/01/10 04:31:02;;;;;;;;;0.75;0.75;;;;;-7.30;68.85;101184.28;5098327;28;9733;-60
2024/01/10 04:33:31;;;;;;;;;1.00;1.00;;;;;-7.30;68.50;101175.66;5097729;28;8841;-58
2024/01/10 04:35:59;;;;;;;;;1.75;0.75;;;;;-7.31;68.66;101185.16;5097335;28;8838;-59
2024/01/10 04:38:26;;;;;;;;;3.00;2.50;;;;;-7.32;68.88;101182.53;5097440;28;8830;-60
2024/01/10 04:40:54;;;;;;;;;2.00;2.00;;;;;-7.31;68.55;101181.69;5097410;28;9755;-59
2024/01/10 04:43:22;;;;;;;;;3.25;3.00;;;;;-7.26;68.69;101173.16;5096804;28;8850;-59
2024/01/10 04:45:50;;;;;;;;;2.75;2.25;;;;;-7.20;68.67;101178.34;5097307;28;8829;-60
2024/01/10 04:48:17;;;;;;;;;3.75;3.00;;;;;-7.19;68.95;101192.16;5096859;28;8822;-57
2024/01/10 04:50:45;;;;;;;;;3.00;3.00;;;;;-7.20;68.40;101183.53;5097086;28;8848;-59
2024/01/10 04:53:13;;;;;;;;;2.00;0.25;;;;;-7.18;68.46;101176.69;5097668;28;8802;-59
2024/01/10 04:55:41;;;;;;;;;1.50;1.00;;;;;-7.16;68.43;101184.44;5097875;28;8900;-58
2024/01/10 04:58:08;;;;;;;;;2.50;1.00;;;;;-7.16;68.54;101174.09;5096410;28;8964;-60
2024/01/10 05:00:36;;;;;;;;;1.00;1.00;;;;;-7.15;68.54;101181.00;5097471;28;8837;-58
2024/01/10 05:03:04;;;;;;;;;1.00;1.00;;;;;-7.11;68.65;101173.31;5097726;28;8818;-58
2024/01/10 05:05:32;;;;;;;;;0.00;0.00;;;;;-7.05;68.38;101169.91;5097961;28;8822;-59
2024/01/10 05:08:01;;;;;;;;;5.00;5.00;;;;;-7.04;68.38;101169.91;5097659;28;8911;-58
2024/01/10 05:10:28;;;;;;;;;1.00;1.00;;;;;-7.04;68.62;101167.31;5097433;28;8829;-59
2024/01/10 05:12:56;;;;;;;;;1.00;1.00;;;;;-7.05;68.57;101167.31;5097208;28;8846;-58
2024/01/10 05:15:24;;;;;;;;;1.00;1.00;;;;;-7.10;68.74;101167.28;5097656;28;9487;-57
2024/01/10 05:17:52;;;;;;;;;0.50;0.50;;;;;-7.12;68.83;101174.13;5096415;28;8798;-59
2024/01/10 05:20:20;;;;;;;;;0.00;0.00;;;;;-7.15;68.97;101171.53;5097011;28;8834;-60
2024/01/10 05:22:48;;;;;;;;;0.00;0.00;;;;;-7.15;68.61;101179.28;5096566;28;8818;-59
2024/01/10 05:25:18;;;;;;;;;1.50;1.50;;;;;-7.14;69.05;101175.84;5097375;28;8822;-60
2024/01/10 05:27:46;;;;;;;;;0.25;0.25;;;;;-7.14;68.87;101173.25;5097439;28;8858;-58
2024/01/10 05:30:13;;;;;;;;;1.50;1.50;;;;;-7.16;68.73;101174.97;5096622;28;8834;-60
2024/01/10 05:32:41;;;;;;;;;0.00;0.00;;;;;-7.18;68.90;101166.34;5097138;28;8906;-59
2024/01/10 05:35:10;;;;;;;;;6.00;5.00;;;;;-7.18;68.75;101166.34;5096997;28;8834;-60
2024/01/10 05:37:38;;;;;;;;;0.50;0.50;;;;;-7.19;69.05;101171.47;5096354;28;9511;-60
2024/01/10 05:40:05;;;;;;;;;0.00;0.00;;;;;-7.21;68.95;101180.94;5096512;28;8952;-60
2024/01/10 05:42:33;;;;;;;;;4.00;4.00;;;;;-7.19;69.03;101179.25;5086757;28;8810;-61
2024/01/10 05:45:02;;;;;;;;;1.75;0.25;;;;;-7.13;68.98;101169.81;5080003;28;8895;-58
2024/01/10 05:47:29;;;;;;;;;0.25;0.25;;;;;-7.12;68.89;101166.38;5095128;28;8829;-60
2024/01/10 05:49:57;;;;;;;;;4.50;4.00;;;;;-7.11;69.00;101168.13;5095981;28;8822;-60
2024/01/10 05:52:25;;;;;;;;;1.80;1.80;;;;;-7.08;69.20;101173.31;5096043;28;8922;-60
2024/01/10 05:54:53;;;;;;;;;5.50;4.50;;;;;-7.10;68.86;101169.88;5095930;28;9737;-58
2024/01/10 05:57:21;;;;;;;;;3.25;3.25;;;;;-7.11;69.23;101170.72;5096180;28;8833;-60
2024/01/10 05:59:49;;;;;;;;;0.75;0.75;;;;;-7.12;69.04;101161.19;5096493;28;8841;-60
2024/01/10 06:02:17;;;;;;;;;1.50;1.50;;;;;-7.15;69.09;101161.19;5096090;28;8818;-60
2024/01/10 06:04:45;;;;;;;;;2.50;2.50;;;;;-7.15;68.88;101161.19;5096130;28;8838;-61
2024/01/10 06:07:12;;;;;;;;;3.50;3.50;;;;;-7.14;69.33;101162.91;5096293;28;8834;-59
2024/01/10 06:09:40;;;;;;;;;4.50;3.00;;;;;-7.12;69.11;101160.34;5096175;28;9526;-61
2024/01/10 06:12:09;;;;;;;;;3.00;3.00;;;;;-7.11;69.22;101168.13;5095537;28;8826;-60
2024/01/10 06:14:37;;;;;;;;;1.50;1.50;;;;;-7.10;69.06;101172.44;5095795;28;8873;-60
2024/01/10 06:17:05;;;;;;;;;3.00;3.00;;;;;-7.11;69.42;101155.19;5094416;28;8815;-60
2024/01/10 06:19:32;;;;;;;;;3.25;3.25;;;;;-7.07;69.05;101149.19;5090550;28;8833;-58
2024/01/10 06:22:00;;;;;;;;;3.00;2.00;;;;;-7.05;69.56;101163.00;5095178;28;8855;-58
2024/01/10 06:24:28;;;;;;;;;3.50;3.00;;;;;-7.04;68.81;101156.13;5095519;28;8833;-58
2024/01/10 06:26:55;;;;;;;;;3.00;3.00;;;;;-7.02;69.21;101157.88;5095326;28;8834;-58
2024/01/10 06:29:23;;;;;;;;;1.50;1.00;;;;;-6.99;69.10;101169.97;5095161;28;8825;-57
2024/01/10 06:31:51;;;;;;;;;1.00;1.00;;;;;-6.94;69.17;101169.16;5095267;28;8834;-58
2024/01/10 06:34:19;;;;;;;;;1.00;1.00;;;;;-6.91;69.05;101164.00;5095273;28;8814;-60
2024/01/10 06:36:48;;;;;;;;;3.50;3.50;;;;;-6.92;68.88;101164.88;5094948;28;8936;-59
2024/01/10 06:39:16;;;;;;;;;0.40;0.40;;;;;-6.94;69.32;101174.34;5094963;28;8822;-58
2024/01/10 06:41:44;;;;;;;;;3.50;3.50;;;;;-6.97;69.08;101173.44;5094759;28;8818;-59
2024/01/10 06:44:12;;;;;;;;;0.80;0.00;;;;;-7.01;69.14;101175.13;5094437;28;8854;-58
2024/01/10 06:46:40;;;;;;;;;3.00;3.00;;;;;-7.04;69.35;101182.00;5094314;28;8915;-57
2024/01/10 06:49:08;;;;;;;;;1.50;1.50;;;;;-7.08;69.20;101173.31;5093833;28;8852;-56
2024/01/10 06:51:36;;;;;;;;;3.00;3.00;;;;;-7.09;69.70;101174.19;5094018;28;9634;-57
2024/01/10 06:54:04;;;;;;;;;1.00;1.00;;;;;-7.12;69.61;101166.38;5093695;28;8941;-60
2024/01/10 06:56:32;;;;;;;;;0.25;0.25;;;;;-7.13;69.33;101169.81;5094202;28;8972;-59
2024/01/10 06:59:00;;;;;;;;;3.00;2.50;;;;;-7.15;69.46;101174.13;5093099;28;8861;-59
2024/01/10 07:01:28;;;;;;;;;2.00;2.00;;;;;-7.15;69.41;101170.66;5091688;28;8927;-58
2024/01/10 07:03:55;;;;;;;;;1.00;1.00;;;;;-7.15;69.60;101176.69;5092522;28;8822;-56
2024/01/10 07:06:23;;;;;;;;;1.00;1.00;;;;;-7.15;69.52;101187.03;5091813;28;8881;-55
2024/01/10 07:08:51;;;;;;;;;5.25;5.25;;;;;-7.14;69.83;101173.25;5091498;28;8845;-56
2024/01/10 07:11:19;;;;;;;;;3.00;3.00;;;;;-7.12;69.54;101174.13;5091508;28;8903;-58
2024/01/10 07:13:47;;;;;;;;;2.00;2.00;;;;;-7.09;69.51;101173.31;5091293;28;8854;-59
2024/01/10 07:16:16;;;;;;;;;3.75;3.50;;;;;-7.05;69.37;101165.59;5092185;28;8825;-59
2024/01/10 07:18:44;;;;;;;;;2.50;0.75;;;;;-7.00;69.33;101170.81;5093427;28;9665;-59
2024/01/10 07:21:12;;;;;;;;;4.00;4.00;;;;;-6.98;69.38;101175.16;5096134;28;8845;-59
2024/01/10 07:23:42;;;;;;;;;3.50;3.50;;;;;-6.96;69.17;101173.44;5097013;28;8826;-58
2024/01/10 07:26:10;;;;;;;;;3.25;3.25;;;;;-6.94;69.38;101161.41;5097735;28;8850;-59
2024/01/10 07:28:38;;;;;;;;;0.00;0.00;;;;;-6.92;69.00;101164.88;5098002;28;8838;-58
2024/01/10 07:31:06;;;;;;;;;3.25;1.50;;;;;-6.93;68.83;101170.91;5097435;28;8834;-58
2024/01/10 07:33:34;;;;;;;;;3.25;3.25;;;;;-6.93;68.95;101168.31;5097734;28;8832;-58
2024/01/10 07:36:02;;;;;;;;;2.00;2.00;;;;;-6.93;69.83;101178.66;5097843;28;8844;-58
2024/01/10 07:38:30;;;;;;;;;3.25;3.00;;;;;-6.93;69.23;101178.66;5098841;28;8825;-58
2024/01/10 07:40:59;;;;;;;;;4.00;4.00;;;;;-6.90;69.17;101183.84;5098383;28;8830;-59
2024/01/10 07:43:27;;;;;;;;;2.00;1.25;;;;;-6.89;69.37;101180.41;5098603;28;8895;-58
2024/01/10 07:45:55;;;;;;;;;3.25;3.25;;;;;-6.85;69.43;101176.13;5098799;28;8952;-59
2024/01/10 07:48:23;;;;;;;;;2.50;1.50;;;;;-6.80;69.49;101170.16;5098435;28;8829;-60
2024/01/10 07:50:51;;;;;;;;;2.50;2.00;;;;;-6.77;68.95;101162.41;5098034;28;9514;-58
2024/01/10 07:53:18;;;;;;;;;1.00;1.00;;;;;-6.72;69.26;101177.97;5098019;28;8830;-57
2024/01/10 07:55:46;;;;;;;;;5.00;4.50;;;;;-6.69;69.41;101173.72;5097136;28;8903;-57
2024/01/10 07:58:15;;;;;;;;;2.50;2.50;;;;;-6.65;69.31;101172.91;5096358;28;8927;-58
2024/01/10 08:00:44;;;;;;;;;4.00;3.50;;;;;-6.61;69.06;101163.44;5097152;28;8956;-58
2024/01/10 08:03:13;;;;;;;;;3.25;3.25;;;;;-6.58;68.97;101171.22;5097070;28;8834;-59
2024/01/10 08:05:41;;;;;;;;;6.50;5.50;;;;;-6.55;69.08;101171.22;5097772;28;8876;-56
2024/01/10 08:08:09;;;;;;;;;8.50;8.50;;;;;-6.52;69.18;101164.34;5096765;28;8830;-59
2024/01/10 08:10:36;;;;;;;;;5.50;5.50;;;;;-6.47;68.71;101166.97;5097711;28;8826;-58
2024/01/10 08:13:06;;;;;;;;;1.00;1.00;;;;;-6.42;68.67;101166.19;5097791;28;8842;-59
2024/01/10 08:15:34;;;;;;;;;4.50;3.50;;;;;-6.40;69.07;101164.47;5097972;28;8822;-59
2024/01/10 08:18:02;;;;;;;;;5.50;5.00;;;;;-6.33;68.59;101162.78;5098196;28;9511;-56
2024/01/10 08:20:31;;;;;;;;;5.50;5.50;;;;;-6.26;68.80;101157.66;5097451;28;8850;-58
2024/01/10 08:22:59;;;;;;;;;3.00;3.00;;;;;-6.19;69.01;101161.16;5097516;28;8852;-59
2024/01/10 08:25:26;;;;;;;;;3.75;3.75;;;;;-6.11;69.01;101162.06;5097456;28;8845;-59
2024/01/10 08:27:56;;;;;;;;;1.00;0.00;;;;;-6.03;68.60;101153.50;5097913;28;8834;-59
2024/01/10 08:30:24;;;;;;;;;6.75;6.75;;;;;-5.87;68.62;101142.34;5097220;28;8933;-57
2024/01/10 08:32:52;;;;;;;;;6.00;4.00;;;;;-5.68;68.46;101149.31;5097588;28;8834;-59
2024/01/10 08:35:20;;;;;;;;;6.80;6.80;;;;;-5.49;68.57;101145.06;5097514;28;8830;-57
2024/01/10 08:37:51;;;;;;;;;0.20;0.20;;;;;-5.26;68.08;101140.84;5097589;28;9650;-56
2024/01/10 08:40:21;;;;;;;;;7.00;6.20;;;;;-5.08;68.32;101146.91;5096688;28;8841;-58
2024/01/10 08:42:49;;;;;;;;;3.00;1.40;;;;;-4.94;67.99;101144.38;5097166;28;8860;-59
2024/01/10 08:45:16;;;;;;;;;2.80;2.60;;;;;-4.83;67.65;101134.84;5096337;28;8903;-56
2024/01/10 08:47:44;;;;;;;;;3.80;3.40;;;;;-4.80;67.78;101145.25;5096461;28;8915;-58
2024/01/10 08:50:12;;;;;;;;;2.00;1.40;;;;;-4.79;67.69;101147.84;5095940;28;9515;-60
2024/01/10 08:52:40;;;;;;;;;3.80;3.80;;;;;-4.80;67.65;101148.69;5096155;28;8958;-57
2024/01/10 08:55:08;;;;;;;;;4.40;4.00;;;;;-4.79;67.48;101152.19;5096238;28;8826;-59
2024/01/10 08:57:40;;;;;;;;;5.60;5.60;;;;;-4.75;67.60;101156.50;5096495;28;8891;-57
2024/01/10 09:00:11;;;;;;;;;2.60;2.60;;;;;-4.70;67.50;101158.25;5096259;28;8844;-57
2024/01/10 09:02:40;;;;;;;;;4.80;3.40;;;;;-4.64;67.26;101155.66;5095751;28;8960;-58
2024/01/10 09:05:09;;;;;;;;;4.60;4.60;;;;;-4.58;67.33;101166.03;5095722;28;8821;-57
2024/01/10 09:07:39;;;;;;;;;5.80;5.00;;;;;-4.55;67.39;101170.38;5095359;28;8845;-57
2024/01/10 09:10:07;;;;;;;;;3.80;3.80;;;;;-4.52;67.80;101171.25;5095558;28;8860;-57
2024/01/10 09:12:35;;;;;;;;;3.40;3.40;;;;;-4.43;67.38;101173.84;5095822;28;9536;-57
2024/01/10 09:15:04;;;;;;;;;7.80;6.60;;;;;-4.39;67.28;101161.72;5095496;28;8930;-58
2024/01/10 09:17:32;;;;;;;;;5.60;4.80;;;;;-4.35;67.39;101163.47;5095799;28;9922;-57
2024/01/10 09:20:02;;;;;;;;;6.20;6.00;;;;;-4.31;67.48;101155.66;5096725;28;8888;-57
2024/01/10 09:22:30;;;;;;;;;4.00;4.00;;;;;-4.25;67.22;101157.38;5096651;28;8870;-58
2024/01/10 09:25:03;;;;;;;;;5.20;5.20;;;;;-4.21;66.79;101151.28;5096591;28;8838;-57
2024/01/10 09:27:33;;;;;;;;;6.00;4.80;;;;;-4.14;66.93;101153.91;5095640;28;8826;-57
2024/01/10 09:30:01;;;;;;;;;4.00;4.00;;;;;-4.09;67.10;101152.16;5094612;28;8837;-57
2024/01/10 09:32:29;;;;;;;;;3.00;3.00;;;;;-4.02;67.39;101158.22;5094450;28;8836;-57
2024/01/10 09:34:58;;;;;;;;;3.20;2.60;;;;;-3.98;66.59;101153.00;5094226;28;8842;-58
2024/01/10 09:37:26;;;;;;;;;3.80;3.40;;;;;-3.89;67.13;101159.94;5094994;28;8834;-57
2024/01/10 09:39:54;;;;;;;;;8.80;8.60;;;;;-3.83;66.75;101161.66;5094390;28;8860;-57
2024/01/10 09:42:25;;;;;;;;;6.40;6.00;;;;;-3.74;66.72;101165.94;5094107;28;8829;-60
2024/01/10 09:44:53;;;;;;;;;1.00;0.80;;;;;-3.62;66.30;101174.56;5095795;28;8867;-58
2024/01/10 09:47:21;;;;;;;;;9.20;8.60;;;;;-3.50;66.64;101176.28;5096062;28;8914;-60
2024/01/10 09:49:49;;;;;;;;;3.80;3.60;;;;;-3.41;66.22;101171.91;5095549;28;8826;-58
2024/01/10 09:52:18;;;;;;;;;7.40;7.00;;;;;-3.30;66.05;101164.06;5095576;28;8830;-58
2024/01/10 09:54:46;;;;;;;;;7.20;5.60;;;;;-3.20;66.07;101163.13;5095470;28;8849;-58
2024/01/10 09:57:14;;;;;;;;;4.40;4.00;;;;;-3.09;66.13;101158.75;5095196;28;8826;-59
2024/01/10 09:59:43;;;;;;;;;10.60;10.60;;;;;-2.99;65.89;101155.22;5094894;28;8945;-59
2024/01/10 10:02:11;;;;;;;;;8.20;8.20;;;;;-2.88;65.69;101156.88;5093689;28;8857;-59
2024/01/10 10:04:39;;;;;;;;;6.20;6.20;;;;;-2.76;65.35;101153.31;5094892;28;8918;-57
2024/01/10 10:07:08;;;;;;;;;9.60;7.00;;;;;-2.64;65.23;101150.63;5094653;28;8838;-60
2024/01/10 10:09:36;;;;;;;;;2.40;2.20;;;;;-2.51;64.91;101144.47;5094818;28;8841;-59
2024/01/10 10:12:04;;;;;;;;;8.60;7.40;;;;;-2.29;64.75;101140.81;5095167;28;8860;-57
2024/01/10 10:14:32;;;;;;;;;9.40;8.60;;;;;-2.04;64.41;101143.13;5094973;28;8886;-58
2024/01/10 10:17:00;;;;;;;;;7.80;7.80;;;;;-1.73;63.54;101148.91;5094419;28;8837;-57
2024/01/10 10:19:28;;;;;;;;;7.00;6.80;;;;;-1.43;63.52;101138.13;5094814;28;8864;-56
2024/01/10 10:22:08;;;;;;;;;6.80;6.80;;;;;-1.06;63.12;101136.75;5094125;28;8915;-57
2024/01/10 10:24:36;;;;;;;;;5.20;4.40;;;;;-0.65;62.11;101134.41;5094295;28;8834;-59
2024/01/10 10:27:03;;;;;;;;;9.00;7.00;;;;;-0.22;61.41;101127.59;5094575;28;8842;-59
2024/01/10 10:29:31;;;;;;;;;6.00;6.00;;;;;0.17;61.15;101127.75;5094107;28;8848;-58
2024/01/10 10:31:59;;;;;;;;;11.20;11.20;;;;;0.46;61.38;101123.66;5094210;28;8842;-57
2024/01/10 10:34:27;;;;;;;;;7.00;7.00;;;;;0.76;60.71;101122.19;5094241;28;8848;-57
2024/01/10 10:36:55;;;;;;;;;11.40;9.80;;;;;0.94;61.11;101114.78;5094639;28;8864;-58
2024/01/10 10:39:23;;;;;;;;;11.80;11.20;;;;;1.10;61.11;101110.94;5094312;28;9577;-57
2024/01/10 10:41:53;;;;;;;;;8.40;8.00;;;;;1.43;60.88;101110.13;5093754;28;8850;-59
2024/01/10 10:44:21;;;;;;;;;11.60;8.80;;;;;2.04;59.59;101094.53;5094831;28;8846;-58
2024/01/10 10:46:49;;;;;;;;;9.60;9.00;;;;;2.44;59.00;101099.56;5095092;28;8948;-57
2024/01/10 10:49:25;;;;;;;;;10.00;9.60;;;;;2.26;59.20;101102.72;5094496;28;9499;-57
2024/01/10 10:51:53;;;;;;;;;12.60;9.00;;;;;2.31;59.20;101101.69;5095196;28;9606;-58
2024/01/10 10:54:21;;;;;;;;;15.20;12.40;;;;;2.49;59.16;101103.78;5094564;28;8814;-58
2024/01/10 10:56:49;;;;;;;;;13.80;9.60;;;;;3.23;58.36;101097.16;5094428;28;8961;-57
2024/01/10 10:59:16;;;;;;;;;8.20;8.20;;;;;4.17;56.98;101090.41;5094426;28;8952;-57
2024/01/10 11:01:46;;;;;;;;;12.00;7.40;;;;;5.03;55.87;101088.91;5093527;28;8846;-61
2024/01/10 11:04:15;;;;;;;;;14.20;12.20;;;;;5.60;55.04;101086.59;5094261;28;8838;-59
2024/01/10 11:06:43;;;;;;;;;15.00;14.20;;;;;6.00;55.45;101077.88;5094146;28;8884;-61
2024/01/10 11:09:11;;;;;;;;;7.40;7.00;;;;;6.04;56.00;101076.81;5094483;28;8852;-59
2024/01/10 11:11:39;;;;;;;;;19.60;17.40;;;;;6.18;55.29;101082.38;5095033;28;8841;-61
2024/01/10 11:14:07;;;;;;;;;12.40;10.80;;;;;6.13;55.39;101079.06;5095005;28;8891;-60
2024/01/10 11:16:35;;;;;;;;;16.00;15.40;;;;;6.19;55.74;101076.16;5094402;28;9499;-61
2024/01/10 11:19:03;;;;;;;;;9.20;9.00;;;;;6.31;55.65;101075.63;5094694;28;8862;-61
2024/01/10 11:21:31;;;;;;;;;9.00;8.20;;;;;6.66;55.36;101073.09;5095185;28;8818;-61
2024/01/10 11:23:59;;;;;;;;;9.60;9.20;;;;;7.16;54.57;101062.81;5094488;28;8818;-60
2024/01/10 11:26:27;;;;;;;;;12.20;12.20;;;;;7.60;54.08;101064.16;5094702;28;8818;-60
2024/01/10 11:28:57;;;;;;;;;15.20;12.40;;;;;7.88;53.80;101057.38;5093985;28;8834;-60
2024/01/10 11:31:25;;;;;;;;;6.00;4.40;;;;;7.98;54.47;101056.00;5094089;28;8857;-60
2024/01/10 11:33:53;;;;;;;;;8.80;6.80;;;;;8.04;54.55;101051.22;5091865;28;8880;-58
2024/01/10 11:36:24;;;;;;;;;21.00;18.00;;;;;8.08;54.76;101058.09;5091610;28;8952;-58
2024/01/10 11:38:53;;;;;;;;;17.00;15.00;;;;;8.09;54.71;101050.97;5093339;28;8856;-58