Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:23;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;4937355;29;20536;-83
2023/08/29 00:03:51;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;4942089;29;20476;-84
2023/08/29 00:06:18;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;4934424;29;20475;-84
2023/08/29 00:08:45;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4940561;29;20457;-84
2023/08/29 00:11:11;;;;;;;1.50;0.97;;;16.50;98.20;;;;;;4934125;29;20537;-84
2023/08/29 00:13:40;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4945402;29;20460;-84
2023/08/29 00:16:07;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4931114;29;20540;-84
2023/08/29 00:18:33;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4948163;29;20498;-84
2023/08/29 00:21:00;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4938776;29;20563;-83
2023/08/29 00:23:28;;;;;;;1.50;1.10;;;16.40;98.20;;;;;;4944629;29;20683;-83
2023/08/29 00:25:54;;;;;;;1.50;1.03;;;16.40;98.20;;;;;;4948238;23;20569;-85
2023/08/29 00:28:21;;;;;;;1.50;0.93;;;16.40;98.20;;;;;;4964206;28;20467;-86
2023/08/29 00:30:49;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4942611;28;20467;-85
2023/08/29 00:33:17;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4961816;28;20485;-84
2023/08/29 00:35:44;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4965922;28;20483;-86
2023/08/29 00:38:11;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4953016;28;20534;-84
2023/08/29 00:40:37;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4962715;28;20505;-85
2023/08/29 00:43:04;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4968160;28;20486;-84
2023/08/29 00:45:34;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4963847;28;20482;-86
2023/08/29 00:48:02;;;;;;;1.50;1.10;;;16.50;98.20;;;;;;4964772;28;20479;-84
2023/08/29 00:50:30;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4964520;28;20473;-85
2023/08/29 00:53:01;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4959964;28;20881;-85
2023/08/29 00:55:30;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;4962614;28;20485;-85
2023/08/29 00:57:59;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;4957425;28;20493;-85
2023/08/29 01:00:27;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;4967711;28;20494;-85
2023/08/29 01:02:54;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;4965304;28;20964;-85
2023/08/29 01:05:22;;;;;;;1.47;1.00;;;16.60;98.20;;;;;;4964549;28;20858;-86
2023/08/29 01:07:50;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;4961032;28;20924;-86
2023/08/29 01:10:17;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;4970725;28;20553;-84
2023/08/29 01:12:49;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;4960146;28;20477;-86
2023/08/29 01:15:22;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;4955374;28;20494;-86
2023/08/29 01:17:53;;;;;;;1.50;0.93;;;16.60;98.20;;;;;;4954245;28;20565;-84
2023/08/29 01:20:21;;;;;;;1.50;0.97;;;16.60;98.20;;;;;;4971374;28;20466;-85
2023/08/29 01:23:03;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;4964498;28;20477;-85
2023/08/29 01:25:35;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;4961023;28;20513;-86
2023/08/29 01:28:05;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4960807;28;20471;-85
2023/08/29 01:30:33;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4964859;28;20481;-84
2023/08/29 01:33:00;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4961211;28;20474;-85
2023/08/29 01:35:27;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4964201;28;20533;-85
2023/08/29 01:37:54;;;;;;;1.47;0.90;;;16.50;98.20;;;;;;4954544;28;20546;-84
2023/08/29 01:40:21;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4965470;28;20466;-86
2023/08/29 01:42:47;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4957250;28;20481;-84
2023/08/29 01:45:16;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;4963062;28;20919;-86
2023/08/29 01:47:42;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4957942;28;20483;-85
2023/08/29 01:50:12;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4968705;28;20472;-86
2023/08/29 01:52:39;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;4961908;28;20486;-86
2023/08/29 01:55:06;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4966556;28;20791;-84
2023/08/29 01:57:35;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;4959295;28;20517;-85
2023/08/29 02:00:04;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4964527;28;20489;-84
2023/08/29 02:02:32;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4957629;28;20502;-85
2023/08/29 02:04:58;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;4963872;28;20497;-86
2023/08/29 02:07:25;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4959654;28;20554;-85
2023/08/29 02:09:52;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4963445;28;22098;-85
2023/08/29 02:12:19;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4961640;28;20478;-85
2023/08/29 02:14:46;;;;;;;1.47;0.93;;;16.50;98.20;;;;;;4969883;28;20489;-85
2023/08/29 02:17:12;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4962768;28;20569;-85
2023/08/29 02:19:40;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4963428;28;20855;-86
2023/08/29 02:22:07;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4959238;28;20496;-86
2023/08/29 02:24:34;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4961714;28;20490;-85
2023/08/29 02:27:00;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;4964969;28;20598;-84
2023/08/29 02:29:27;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4965096;28;20467;-85
2023/08/29 02:31:54;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;4958395;28;20549;-85
2023/08/29 02:34:21;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4968211;28;20486;-84
2023/08/29 02:36:49;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4961960;28;20480;-86
2023/08/29 02:39:15;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;4963620;28;20481;-85
2023/08/29 02:41:42;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;4958193;28;20482;-85
2023/08/29 02:44:09;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4963806;28;20466;-84
2023/08/29 02:46:36;;;;;;;1.47;1.00;;;16.40;98.20;;;;;;4952553;28;20475;-86
2023/08/29 02:49:02;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4970681;28;20966;-85
2023/08/29 02:51:29;;;;;;;1.50;0.93;;;16.30;98.20;;;;;;4959842;28;20524;-85
2023/08/29 02:53:57;;;;;;;1.50;1.10;;;16.30;98.20;;;;;;4969769;28;20489;-86
2023/08/29 02:56:24;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;4963408;28;20477;-86
2023/08/29 02:58:52;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4970435;28;20492;-84
2023/08/29 03:01:19;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4960541;28;20477;-85
2023/08/29 03:03:45;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;4971320;28;20845;-84
2023/08/29 03:06:12;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4959848;28;20599;-85
2023/08/29 03:08:39;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4963356;28;20459;-85
2023/08/29 03:11:07;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4958435;28;20492;-85
2023/08/29 03:13:34;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4969947;28;20472;-85
2023/08/29 03:16:01;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4946822;28;20487;-85
2023/08/29 03:18:28;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4965952;28;20482;-84
2023/08/29 03:20:55;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;4947637;28;20558;-84
2023/08/29 03:23:22;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4960564;28;20524;-84
2023/08/29 03:25:48;;;;;;;1.50;1.10;;;16.10;98.20;;;;;;4951193;28;20531;-84
2023/08/29 03:28:17;;;;;;;1.47;1.00;;;16.10;98.20;;;;;;4964063;28;20470;-84
2023/08/29 03:30:44;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4965341;28;20471;-84
2023/08/29 03:33:11;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4956347;28;20496;-84
2023/08/29 03:35:38;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4958435;28;20490;-85
2023/08/29 03:38:05;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;4955133;28;21160;-85
2023/08/29 03:40:32;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4957739;28;20600;-84
2023/08/29 03:42:58;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;4946147;28;20481;-85
2023/08/29 03:45:27;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;4954891;28;20506;-85
2023/08/29 03:47:53;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;4938667;28;21469;-84
2023/08/29 03:50:21;;;;;;;1.47;1.00;;;16.00;98.20;;;;;;4958312;28;20463;-85
2023/08/29 03:52:47;;;;;;;1.50;1.10;;;16.00;98.20;;;;;;4949315;28;20569;-86
2023/08/29 03:55:14;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;4955572;28;20493;-85
2023/08/29 03:57:41;;;;;;;1.50;1.10;;;16.00;98.20;;;;;;4943066;28;20488;-84
2023/08/29 04:00:10;;;;;;;1.70;1.30;;;15.90;98.20;;;;;;4957620;28;20660;-85
2023/08/29 04:02:39;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4949554;28;20537;-85
2023/08/29 04:05:14;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4959119;28;20503;-85
2023/08/29 04:07:41;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4936081;28;20482;-84
2023/08/29 04:10:08;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4950111;28;20473;-85
2023/08/29 04:12:35;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4941197;28;20485;-85
2023/08/29 04:15:02;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4953966;28;20486;-86
2023/08/29 04:17:29;;;;;;;1.50;1.10;;;15.80;98.20;;;;;;4938395;28;20479;-85
2023/08/29 04:19:58;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4956112;28;20495;-86
2023/08/29 04:22:25;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4949157;28;20483;-84
2023/08/29 04:24:52;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4958378;28;20509;-85
2023/08/29 04:27:20;;;;;;;1.50;1.03;;;15.90;98.20;;;;;;4950980;28;20506;-85
2023/08/29 04:29:46;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4957787;28;20455;-85
2023/08/29 04:32:13;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4949238;28;20502;-85
2023/08/29 04:34:40;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4960730;28;20655;-85
2023/08/29 04:37:08;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4941218;28;20686;-86
2023/08/29 04:39:35;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4954337;28;20499;-86
2023/08/29 04:42:01;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4946457;28;20869;-85
2023/08/29 04:44:30;;;;;;;1.50;0.90;;;15.80;98.20;;;;;;4960298;28;20579;-84
2023/08/29 04:46:57;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4950606;28;21052;-86
2023/08/29 04:49:24;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4954955;28;20459;-85
2023/08/29 04:51:51;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4939980;28;21074;-84
2023/08/29 04:54:19;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4953010;28;20467;-86
2023/08/29 04:56:46;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4947374;28;20518;-85
2023/08/29 04:59:12;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4956150;28;20593;-85
2023/08/29 05:01:39;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4942734;28;20488;-85
2023/08/29 05:04:07;;;;;;;1.50;0.93;;;15.80;98.20;;;;;;4950016;28;20834;-86
2023/08/29 05:06:34;;;;;;;1.50;0.90;;;15.80;98.20;;;;;;4944220;28;20587;-86
2023/08/29 05:09:01;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4953634;28;20482;-86
2023/08/29 05:11:29;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4940224;28;20478;-86
2023/08/29 05:13:56;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4953944;28;20467;-86
2023/08/29 05:16:23;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4948815;28;20565;-86
2023/08/29 05:18:50;;;;;;;1.50;1.07;;;15.80;98.20;;;;;;4952867;28;20573;-85
2023/08/29 05:21:17;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4938502;28;20506;-86
2023/08/29 05:23:44;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4951013;28;20959;-86
2023/08/29 05:26:10;;;;;;;1.50;0.90;;;15.90;98.20;;;;;;4948453;28;20482;-86
2023/08/29 05:28:39;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4953877;28;20966;-85
2023/08/29 05:31:05;;;;;;;1.50;0.93;;;15.90;98.20;;;;;;4945530;28;20602;-85
2023/08/29 05:33:32;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4943907;28;20779;-86
2023/08/29 05:35:59;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4941567;28;20539;-85
2023/08/29 05:38:27;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4953046;28;20463;-85
2023/08/29 05:40:55;;;;;;;1.50;1.10;;;15.90;98.20;;;;;;4937754;28;20529;-85
2023/08/29 05:43:22;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4950290;28;20462;-85
2023/08/29 05:45:50;;;;;;;1.50;0.97;;;16.00;98.20;;;;;;4938567;28;20565;-86
2023/08/29 05:48:17;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;4949099;28;20466;-85
2023/08/29 05:50:44;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;4954977;28;20474;-86
2023/08/29 05:53:11;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;4938761;28;20486;-85
2023/08/29 05:55:38;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;4961069;28;20479;-85
2023/08/29 05:58:05;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4941260;28;20482;-86
2023/08/29 06:00:35;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4956109;28;20514;-86
2023/08/29 06:03:04;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;4946110;28;20486;-85
2023/08/29 06:05:31;;;;;;;2.43;1.57;;;16.10;98.20;;;;;;4955368;28;20491;-86
2023/08/29 06:07:58;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4941855;28;20494;-86
2023/08/29 06:10:25;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;4949482;28;20549;-85
2023/08/29 06:12:52;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4942365;28;20586;-85
2023/08/29 06:15:19;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;4955237;28;20479;-86
2023/08/29 06:17:45;;;;;;;1.50;0.97;;;16.30;98.20;;;;;;4941719;28;20973;-86
2023/08/29 06:20:14;;;;;;;1.50;1.10;;;16.30;98.20;;;;;;4946382;28;20487;-85
2023/08/29 06:23:05;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;4944922;28;20479;-88
2023/08/29 06:25:32;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;4901054;28;1548554;-87
2023/08/29 06:27:59;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4948378;28;20699;-86
2023/08/29 06:30:27;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4963967;28;21096;-86
2023/08/29 06:32:54;;;;;;;1.50;1.10;;;16.60;98.20;;;;;;4945463;28;20489;-86
2023/08/29 06:35:22;;;;;;;2.53;1.50;;;16.60;98.20;;;;;;4966496;28;20505;-84
2023/08/29 06:37:49;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;4946686;28;20509;-86
2023/08/29 06:40:16;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;4960079;28;20569;-85
2023/08/29 06:42:57;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;4953086;28;20478;-84
2023/08/29 06:45:24;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;4963512;28;20489;-87
2023/08/29 06:47:51;;;;;;;3.00;2.70;;;17.00;98.20;;;;;;4955063;28;20497;-85
2023/08/29 06:50:18;;;;;;;1.50;0.97;;;17.00;98.20;;;;;;4960870;28;20965;-86
2023/08/29 06:52:46;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;4944863;28;21119;-85
2023/08/29 06:55:13;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;4960686;28;20494;-85
2023/08/29 06:57:40;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;4947935;28;20494;-85
2023/08/29 07:00:12;;;;;;;1.57;0.90;;;17.30;98.20;;;;;;4964127;28;20494;-84
2023/08/29 07:02:39;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4950340;28;20482;-84
2023/08/29 07:05:06;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;4958332;28;20493;-86
2023/08/29 07:07:35;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;4948064;28;20482;-85
2023/08/29 07:10:04;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;4956037;28;21379;-85
2023/08/29 07:12:31;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;4948991;28;20478;-84
2023/08/29 07:15:01;;;;;;;1.57;1.00;;;17.60;98.20;;;;;;4957561;28;20487;-86
2023/08/29 07:17:34;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;4946637;28;21099;-86
2023/08/29 07:20:00;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;4956392;28;20579;-85
2023/08/29 07:22:27;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;4948190;28;20490;-85
2023/08/29 07:24:54;;;;;;;1.53;1.00;;;17.90;98.20;;;;;;4963219;28;20505;-86
2023/08/29 07:27:22;;;;;;;1.50;0.93;;;18.00;98.20;;;;;;4951406;28;20486;-86
2023/08/29 07:29:49;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4960168;28;20525;-86
2023/08/29 07:32:16;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;4951432;28;20489;-86
2023/08/29 07:34:42;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;4961286;28;20517;-86
2023/08/29 07:37:09;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4950562;28;20495;-86
2023/08/29 07:39:36;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;4958314;28;20494;-86
2023/08/29 07:42:06;;;;;;;1.50;0.93;;;18.30;98.20;;;;;;4958043;28;20497;-87
2023/08/29 07:44:34;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;4961519;28;20568;-86
2023/08/29 07:47:02;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4951596;28;20493;-86
2023/08/29 07:49:28;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;4957936;28;20458;-87
2023/08/29 07:51:55;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;4950374;28;20483;-84
2023/08/29 07:54:23;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4950124;28;21079;-85
2023/08/29 07:56:51;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4943874;28;20501;-83
2023/08/29 07:59:18;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4953204;28;20491;-84
2023/08/29 08:01:52;;;;;;;1.50;1.00;;;18.70;98.20;;;;;;4942916;28;20502;-84
2023/08/29 08:04:19;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4951607;28;20474;-85
2023/08/29 08:06:47;;;;;;;1.57;1.03;;;18.80;98.20;;;;;;4944381;28;20479;-84
2023/08/29 08:09:14;;;;;;;1.50;1.00;;;18.90;98.20;;;;;;4954256;28;20466;-84
2023/08/29 08:11:41;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4947834;28;20478;-84
2023/08/29 08:14:09;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4954186;28;21025;-86
2023/08/29 08:16:36;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4946602;28;20979;-83
2023/08/29 08:19:07;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4956399;28;20589;-84
2023/08/29 08:21:35;;;;;;;1.60;1.10;;;19.50;98.20;;;;;;4946999;28;20491;-84
2023/08/29 08:24:03;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4955646;28;20470;-86
2023/08/29 08:26:30;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4946164;28;20478;-86
2023/08/29 08:28:59;;;;;;;1.50;0.97;;;19.70;98.20;;;;;;4951621;28;20470;-87
2023/08/29 08:31:26;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;4943577;28;20494;-83
2023/08/29 08:34:11;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;4955312;28;20951;-88
2023/08/29 08:36:39;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;4949345;28;20478;-83
2023/08/29 08:39:06;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;4956300;28;20467;-85
2023/08/29 08:41:33;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;4945522;28;20493;-85
2023/08/29 08:46:48;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;5080888;23;20470;-84
2023/08/29 08:49:17;;;;;;;1.50;1.00;;;20.50;98.20;;;;;;4954071;28;20471;-85
2023/08/29 08:51:46;;;;;;;1.60;1.10;;;20.60;98.20;;;;;;4942105;28;20474;-86
2023/08/29 08:54:15;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;4957034;28;20468;-85
2023/08/29 08:56:43;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;4944663;28;20508;-85
2023/08/29 08:59:10;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;4950245;28;20645;-84
2023/08/29 09:01:37;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;4936861;28;21071;-85
2023/08/29 09:04:04;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;4949836;28;20472;-85
2023/08/29 09:06:33;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4945611;28;20482;-83
2023/08/29 09:09:18;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;4953938;28;20467;-85
2023/08/29 09:11:54;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;4941171;28;20998;-85
2023/08/29 09:14:21;;;;;;;1.60;1.00;;;21.60;98.20;;;;;;4950229;28;20466;-86
2023/08/29 09:16:52;;;;;;;1.50;0.90;;;21.60;98.20;;;;;;4936416;28;20543;-86
2023/08/29 09:19:24;;;;;;;1.50;0.90;;;21.60;98.20;;;;;;4940758;28;20924;-83
2023/08/29 09:22:42;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;4941545;28;20518;-84
2023/08/29 09:25:10;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;4946346;28;20501;-85
2023/08/29 09:27:41;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4944325;28;20514;-84
2023/08/29 09:30:10;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;4952689;28;20553;-82
2023/08/29 09:32:37;;;;;;;1.50;0.90;;;22.30;98.20;;;;;;4937345;28;20577;-82
2023/08/29 09:35:05;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;4945530;28;20630;-83
2023/08/29 09:37:34;;;;;;;1.50;0.87;;;22.50;98.20;;;;;;4943315;28;20482;-83
2023/08/29 09:43:02;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;4902341;28;20475;-83
2023/08/29 09:45:30;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;4955550;28;21000;-83
2023/08/29 09:48:02;;;;;;;1.50;1.10;;;22.40;98.20;;;;;;4945411;28;20581;-82
2023/08/29 09:50:30;;;;;;;1.50;1.00;;;22.40;98.20;;;;;;4948486;28;20470;-82
2023/08/29 09:52:59;;;;;;;1.50;0.90;;;22.30;98.20;;;;;;4938098;28;20514;-81
2023/08/29 09:55:27;;;;;;;1.47;0.90;;;22.20;98.20;;;;;;4948952;28;20584;-81
2023/08/29 09:57:58;;;;;;;2.17;1.97;;;22.20;98.20;;;;;;4945693;28;20514;-81
2023/08/29 10:00:33;;;;;;;1.47;0.90;;;22.10;98.20;;;;;;4948625;28;20506;-83
2023/08/29 10:03:03;;;;;;;1.50;1.07;;;22.10;98.20;;;;;;4944940;28;20642;-82
2023/08/29 10:05:35;;;;;;;1.47;0.90;;;22.20;98.20;;;;;;4948795;28;20501;-82
2023/08/29 10:08:24;;;;;;;1.47;0.83;;;22.10;98.20;;;;;;4939391;28;20486;-82
2023/08/29 10:10:55;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4936305;28;20475;-82
2023/08/29 10:13:25;;;;;;;1.47;0.90;;;22.10;98.20;;;;;;4956493;28;20463;-81
2023/08/29 10:15:55;;;;;;;1.47;0.90;;;22.10;98.20;;;;;;4934577;28;20577;-82
2023/08/29 10:18:31;;;;;;;2.03;1.50;;;22.10;98.20;;;;;;4952553;28;20794;-83
2023/08/29 10:21:07;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4941956;28;21062;-81
2023/08/29 10:23:37;;;;;;;1.47;0.90;;;22.10;98.20;;;;;;4952172;28;20522;-84
2023/08/29 10:26:04;;;;;;;1.50;1.20;;;22.30;98.20;;;;;;4941729;28;20497;-82
2023/08/29 10:28:31;;;;;;;1.50;0.90;;;22.30;98.00;;;;;;4950295;28;20558;-82
2023/08/29 10:31:01;;;;;;;1.50;0.90;;;22.40;97.90;;;;;;4938129;28;20463;-82
2023/08/29 10:33:28;;;;;;;1.47;0.80;;;22.50;98.20;;;;;;4953937;28;20575;-81
2023/08/29 10:35:55;;;;;;;1.50;0.90;;;22.60;98.00;;;;;;4945628;28;20522;-82
2023/08/29 10:38:25;;;;;;;1.50;0.90;;;22.60;97.40;;;;;;4954404;28;20826;-82
2023/08/29 10:41:03;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;4937824;28;20595;-82
2023/08/29 10:43:32;;;;;;;1.50;0.90;;;22.60;98.20;;;;;;4951517;28;20473;-82
2023/08/29 10:46:14;;;;;;;1.43;0.90;;;22.60;96.90;;;;;;4938343;28;20555;-83
2023/08/29 10:48:55;;;;;;;1.47;0.90;;;22.60;98.20;;;;;;4949405;28;20503;-84
2023/08/29 10:51:26;;;;;;;1.47;0.90;;;22.50;97.70;;;;;;4939585;28;20481;-82
2023/08/29 10:53:56;;;;;;;1.50;0.90;;;22.50;97.40;;;;;;4950105;28;20962;-84
2023/08/29 10:56:39;;;;;;;1.47;0.90;;;22.60;96.90;;;;;;4938852;28;20630;-83
2023/08/29 10:59:06;;;;;;;1.47;0.90;;;22.50;96.90;;;;;;4951600;28;20505;-83
2023/08/29 11:01:39;;;;;;;1.50;0.80;;;22.30;97.00;;;;;;4936357;28;20483;-83
2023/08/29 11:04:13;;;;;;;1.50;0.90;;;22.10;97.70;;;;;;4950681;28;20470;-83
2023/08/29 11:06:54;;;;;;;2.63;2.43;;;21.90;97.70;;;;;;4946020;28;20497;-81
2023/08/29 11:09:22;;;;;;;1.50;0.80;;;21.80;98.20;;;;;;4962325;28;20463;-84
2023/08/29 11:12:12;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;4944458;28;20478;-84
2023/08/29 11:14:53;;;;;;;1.50;0.87;;;21.50;98.20;;;;;;4945102;28;20490;-84
2023/08/29 11:17:23;;;;;;;1.50;0.90;;;21.40;98.20;;;;;;4950408;28;20481;-84
2023/08/29 11:19:56;;;;;;;1.47;0.90;;;21.30;98.20;;;;;;4955297;28;20473;-82
2023/08/29 11:22:25;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4946726;28;20498;-81
2023/08/29 11:24:55;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4956509;28;20501;-82
2023/08/29 11:27:24;;;;;;;1.50;1.20;;;21.30;98.20;;;;;;4942573;28;20550;-81
2023/08/29 11:29:52;;;;;;;1.47;0.90;;;21.40;98.20;;;;;;4951372;28;20561;-81
2023/08/29 11:32:20;;;;;;;1.43;0.90;;;21.40;98.20;;;;;;4948530;28;20579;-83
2023/08/29 11:34:50;;;;;;;1.50;1.00;;;21.50;98.20;;;;;;4955720;28;20494;-79
2023/08/29 11:37:17;;;;;;;1.47;0.87;;;21.60;98.20;;;;;;4950263;28;20482;-81
2023/08/29 11:39:52;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;4953968;28;20471;-80
2023/08/29 11:42:20;;;;;;;1.47;0.80;;;21.80;98.20;;;;;;4946155;28;20582;-81
2023/08/29 11:44:48;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;4955370;28;20525;-81
2023/08/29 11:47:16;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4948957;28;20515;-82
2023/08/29 11:49:49;;;;;;;1.60;1.37;;;22.20;98.20;;;;;;4953781;28;20790;-81
2023/08/29 11:52:17;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;4949475;28;20483;-80
2023/08/29 11:54:48;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;4955265;28;20486;-81
2023/08/29 11:57:16;;;;;;;1.50;0.90;;;22.30;98.20;;;;;;4951489;28;21091;-81
2023/08/29 11:59:44;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;4958323;28;20471;-81
2023/08/29 12:02:14;;;;;;;1.47;0.90;;;22.50;98.20;;;;;;4945350;28;20876;-81
2023/08/29 12:04:41;;;;;;;1.50;0.90;;;22.60;97.70;;;;;;4952086;28;20487;-82
2023/08/29 12:07:11;;;;;;;1.43;0.90;;;22.50;97.10;;;;;;4940965;28;20482;-81
2023/08/29 12:09:41;;;;;;;1.43;0.80;;;22.50;97.80;;;;;;4948479;28;20467;-80
2023/08/29 12:12:08;;;;;;;1.47;0.90;;;22.60;97.50;;;;;;4942827;28;20489;-81
2023/08/29 12:14:50;;;;;;;1.43;0.90;;;22.60;97.10;;;;;;4942421;28;20496;-81
2023/08/29 12:17:19;;;;;;;1.50;0.87;;;22.50;97.50;;;;;;4941163;28;20529;-81
2023/08/29 12:19:45;;;;;;;1.47;0.90;;;22.40;98.10;;;;;;4945771;28;20872;-80
2023/08/29 12:22:19;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;4937633;28;20578;-80
2023/08/29 12:24:54;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;4942591;28;20488;-82
2023/08/29 12:27:21;;;;;;;1.47;0.90;;;22.30;97.80;;;;;;4940284;28;20482;-81
2023/08/29 12:29:48;;;;;;;1.50;0.90;;;22.10;97.80;;;;;;4947773;28;20614;-80
2023/08/29 12:32:16;;;;;;;1.47;0.83;;;22.10;98.20;;;;;;4940366;28;20493;-83
2023/08/29 12:34:45;;;;;;;1.43;0.90;;;22.00;98.20;;;;;;4949322;28;20840;-81
2023/08/29 12:37:12;;;;;;;1.47;0.90;;;21.90;98.20;;;;;;4945666;28;20514;-80
2023/08/29 12:39:39;;;;;;;1.40;0.90;;;21.90;98.20;;;;;;4948842;28;20467;-82
2023/08/29 12:42:07;;;;;;;1.50;0.90;;;21.80;98.20;;;;;;4943004;28;20505;-82
2023/08/29 12:44:33;;;;;;;1.43;0.83;;;21.80;98.20;;;;;;4947884;28;21040;-82
2023/08/29 12:47:00;;;;;;;1.43;0.90;;;21.70;98.20;;;;;;4942768;28;20502;-82
2023/08/29 12:49:27;;;;;;;1.40;0.80;;;21.60;98.20;;;;;;4950408;28;20494;-82
2023/08/29 12:51:55;;;;;;;1.47;0.90;;;21.50;98.20;;;;;;4941059;28;20493;-83
2023/08/29 12:54:22;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;4943708;28;20969;-81
2023/08/29 12:56:49;;;;;;;1.47;0.90;;;21.40;98.20;;;;;;4938687;28;20554;-81
2023/08/29 12:59:16;;;;;;;1.47;0.90;;;21.30;98.20;;;;;;4944017;28;21168;-80
2023/08/29 13:01:43;;;;;;;1.50;0.87;;;21.30;98.20;;;;;;4936788;28;20493;-81