Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:12;;;;;;;13.18;6.35;;;;;;;3.72;100.00;96753.63;1031397;28;20015;-61
2021/04/24 00:00:43;;;;;;;13.63;5.88;;;;;;;3.70;100.00;96748.47;1039582;28;20029;-60
2021/04/24 00:01:15;;;;;;;14.88;6.13;;;;;;;3.68;100.00;96750.38;1035454;28;20527;-61
2021/04/24 00:01:45;;;;;;;14.40;6.35;;;;;;;3.61;100.00;96732.56;1035507;28;20025;-62
2021/04/24 00:02:17;;;;;;;16.55;7.07;;;;;;;3.71;100.00;96746.69;1031444;28;20018;-61
2021/04/24 00:02:47;;;;;;;14.38;6.70;;;;;;;3.70;100.00;96745.84;1031560;28;20022;-60
2021/04/24 00:03:18;;;;;;;14.57;6.65;;;;;;;3.69;99.62;96744.19;1031359;28;20441;-60
2021/04/24 00:03:49;;;;;;;16.52;5.88;;;;;;;3.58;99.09;96725.75;1031000;28;20015;-60
2021/04/24 00:04:20;;;;;;;18.75;6.53;;;;;;;3.69;99.07;96744.19;1031472;28;20018;-60
2021/04/24 00:04:50;;;;;;;16.90;7.30;;;;;;;3.68;99.19;96744.31;1035581;28;20018;-60
2021/04/24 00:05:24;;;;;;;16.70;6.63;;;;;;;3.68;98.87;96746.94;1031641;28;20026;-61
2021/04/24 00:05:55;;;;;;;19.10;6.80;;;;;;;3.67;98.46;96745.25;1035464;28;20022;-60
2021/04/24 00:06:26;;;;;;;12.80;6.63;;;;;;;3.66;98.58;96744.41;1035586;28;20096;-60
2021/04/24 00:06:57;;;;;;;14.10;6.82;;;;;;;3.64;98.46;96738.44;1031586;28;20049;-61
2021/04/24 00:07:28;;;;;;;15.55;6.60;;;;;;;3.63;98.27;96738.53;1035556;28;20022;-59
2021/04/24 00:08:00;;;;;;;15.43;6.05;;;;;;;3.62;98.40;96737.69;1035405;28;20053;-60
2021/04/24 00:08:31;;;;;;;16.55;6.25;;;;;;;3.61;98.25;96748.34;1031461;28;20026;-60
2021/04/24 00:09:03;;;;;;;13.82;5.97;;;;;;;3.60;98.12;96739.59;1031564;28;20100;-61
2021/04/24 00:09:34;;;;;;;15.68;6.97;;;;;;;3.61;97.92;96745.72;1031452;28;20026;-61
2021/04/24 00:10:06;;;;;;;16.67;7.75;;;;;;;3.60;97.66;96747.47;1035448;28;20022;-60
2021/04/24 00:10:38;;;;;;;13.60;6.50;;;;;;;3.59;97.56;96741.41;1031966;28;20448;-60
2021/04/24 00:11:09;;;;;;;13.23;6.82;;;;;;;3.55;97.68;96739.94;1031582;28;20023;-60
2021/04/24 00:11:40;;;;;;;14.70;6.63;;;;;;;3.54;97.70;96740.06;1035505;28;20026;-60
2021/04/24 00:12:11;;;;;;;16.20;6.85;;;;;;;3.54;97.61;96735.63;1031455;28;20568;-61
2021/04/24 00:12:43;;;;;;;15.80;6.30;;;;;;;3.46;97.40;96722.22;1031471;28;20022;-61
2021/04/24 00:13:14;;;;;;;15.60;6.30;;;;;;;3.53;97.52;96735.75;1031572;28;20468;-60
2021/04/24 00:13:45;;;;;;;12.07;6.22;;;;;;;3.52;97.60;96736.72;1031329;28;20104;-61
2021/04/24 00:14:16;;;;;;;16.85;7.03;;;;;;;3.52;97.52;96732.28;1031502;28;20030;-61
2021/04/24 00:14:46;;;;;;;14.07;6.80;;;;;;;3.54;97.50;96732.19;1035545;28;20404;-61
2021/04/24 00:15:17;;;;;;;16.38;6.45;;;;;;;3.52;97.47;96727.03;1039621;28;20084;-60
2021/04/24 00:15:48;;;;;;;13.38;6.53;;;;;;;3.49;97.38;96726.44;1035505;28;20503;-60
2021/04/24 00:16:20;;;;;;;16.55;6.20;;;;;;;3.51;96.96;96727.16;1035451;28;20021;-61
2021/04/24 00:16:51;;;;;;;11.82;6.47;;;;;;;3.51;96.66;96729.78;1035414;28;20026;-61
2021/04/24 00:17:21;;;;;;;14.52;6.57;;;;;;;3.47;96.91;96729.16;1035692;28;20053;-61
2021/04/24 00:17:52;;;;;;;12.90;6.38;;;;;;;3.49;96.62;96727.25;1031415;28;20022;-61
2021/04/24 00:18:23;;;;;;;14.73;6.68;;;;;;;3.49;96.61;96726.44;1035482;28;20022;-61
2021/04/24 00:18:54;;;;;;;17.85;7.10;;;;;;;3.47;96.43;96725.72;1035461;28;20018;-60
2021/04/24 00:19:25;;;;;;;14.48;6.53;;;;;;;3.46;96.50;96727.47;1035614;28;20020;-61
2021/04/24 00:19:55;;;;;;;12.45;6.68;;;;;;;3.46;96.59;96727.47;1043784;28;20095;-61
2021/04/24 00:20:26;;;;;;;11.88;5.78;;;;;;;3.46;96.35;96724.84;1031351;28;20018;-60
2021/04/24 00:20:57;;;;;;;15.63;6.43;;;;;;;3.46;96.43;96724.84;1035533;28;20448;-61
2021/04/24 00:21:28;;;;;;;13.23;6.35;;;;;;;3.42;96.42;96718.16;1035528;28;20018;-61
2021/04/24 00:21:59;;;;;;;12.38;6.28;;;;;;;3.45;96.41;96722.34;1039547;28;20384;-60
2021/04/24 00:22:31;;;;;;;18.02;6.38;;;;;;;3.44;96.69;96718.06;1043597;28;20047;-60
2021/04/24 00:23:02;;;;;;;13.43;6.68;;;;;;;3.43;96.95;96725.09;1035475;28;20033;-61
2021/04/24 00:23:33;;;;;;;18.50;6.80;;;;;;;3.41;97.40;96719.09;1031527;28;20448;-60
2021/04/24 00:24:05;;;;;;;15.63;7.13;;;;;;;3.40;97.91;96725.31;1032074;28;20014;-61
2021/04/24 00:24:36;;;;;;;15.70;6.65;;;;;;;3.40;98.42;96720.91;1036100;28;20022;-59
2021/04/24 00:25:08;;;;;;;14.18;6.07;;;;;;;3.40;98.47;96726.16;1040215;28;20025;-61
2021/04/24 00:25:38;;;;;;;21.95;6.60;;;;;;;3.40;98.56;96717.44;1032234;28;20046;-60
2021/04/24 00:26:09;;;;;;;16.15;7.00;;;;;;;3.40;98.73;96722.69;1032295;28;20423;-61
2021/04/24 00:26:41;;;;;;;16.60;7.10;;;;;;;3.40;98.81;96726.16;1032698;28;20022;-61
2021/04/24 00:27:11;;;;;;;16.75;6.80;;;;;;;3.40;98.22;96726.16;1036228;28;20017;-61
2021/04/24 00:27:42;;;;;;;12.40;7.18;;;;;;;3.39;98.19;96728.88;1032114;28;20377;-60
2021/04/24 00:28:13;;;;;;;16.13;7.35;;;;;;;3.38;98.30;96719.34;1036067;28;20032;-60
2021/04/24 00:28:44;;;;;;;12.63;6.05;;;;;;;3.37;98.33;96713.25;1032137;28;20211;-61
2021/04/24 00:29:15;;;;;;;16.33;7.10;;;;;;;3.36;98.39;96726.47;1036315;28;20093;-60
2021/04/24 00:29:46;;;;;;;11.32;5.90;;;;;;;3.35;98.35;96712.50;1032114;28;20028;-61
2021/04/24 00:30:17;;;;;;;14.38;6.43;;;;;;;3.36;97.87;96723.84;1040308;28;20487;-61
2021/04/24 00:30:48;;;;;;;12.15;6.57;;;;;;;3.36;98.13;96721.22;1036123;28;20021;-62
2021/04/24 00:31:19;;;;;;;11.75;6.90;;;;;;;3.35;98.00;96724.81;1036134;28;20492;-61
2021/04/24 00:31:50;;;;;;;16.02;7.38;;;;;;;3.34;98.18;96725.75;1032133;28;20088;-61
2021/04/24 00:32:21;;;;;;;16.02;6.90;;;;;;;3.31;98.57;96721.56;1040241;28;20021;-60
2021/04/24 00:32:52;;;;;;;15.13;6.45;;;;;;;3.32;98.31;96717.97;1032041;28;20026;-61
2021/04/24 00:33:24;;;;;;;16.60;7.47;;;;;;;3.31;98.53;96720.72;1032090;28;20030;-60
2021/04/24 00:33:55;;;;;;;17.67;7.07;;;;;;;3.32;98.34;96719.78;1035976;28;20028;-61
2021/04/24 00:34:26;;;;;;;17.33;6.93;;;;;;;3.31;98.16;96724.19;1036299;28;20036;-61
2021/04/24 00:34:57;;;;;;;16.45;6.57;;;;;;;3.31;98.27;96723.34;1040184;28;20419;-60
2021/04/24 00:35:28;;;;;;;17.60;6.25;;;;;;;3.31;98.26;96718.94;1032165;28;20048;-61
2021/04/24 00:35:59;;;;;;;16.95;6.38;;;;;;;3.31;98.11;96708.44;1036186;28;20022;-60
2021/04/24 00:36:31;;;;;;;15.55;6.80;;;;;;;3.32;98.15;96719.78;1032131;28;20022;-61
2021/04/24 00:37:02;;;;;;;17.27;6.85;;;;;;;3.31;98.20;96715.47;1028038;28;20019;-60
2021/04/24 00:37:32;;;;;;;13.27;6.80;;;;;;;3.30;98.49;96711.19;1036214;28;20108;-60
2021/04/24 00:38:03;;;;;;;16.00;6.97;;;;;;;3.29;98.81;96714.75;1040139;28;20022;-61
2021/04/24 00:38:34;;;;;;;18.05;6.45;;;;;;;3.28;99.62;96716.53;1036164;28;20026;-61
2021/04/24 00:39:05;;;;;;;14.02;6.30;;;;;;;3.27;100.00;96711.41;1048368;28;20486;-61
2021/04/24 00:39:36;;;;;;;17.98;6.80;;;;;;;3.29;100.00;96709.50;1032134;28;20104;-61
2021/04/24 00:40:08;;;;;;;11.07;6.57;;;;;;;3.28;100.00;96713.09;1036006;28;20021;-61
2021/04/24 00:40:39;;;;;;;10.43;6.22;;;;;;;3.27;100.00;96712.22;1036164;28;20464;-61
2021/04/24 00:41:10;;;;;;;13.90;6.40;;;;;;;3.23;100.00;96702.91;1032077;28;20010;-61
2021/04/24 00:41:41;;;;;;;17.33;6.45;;;;;;;3.28;100.00;96703.41;1040220;28;20120;-60
2021/04/24 00:42:12;;;;;;;12.25;6.53;;;;;;;3.26;100.00;96709.72;1036241;28;20022;-61
2021/04/24 00:42:43;;;;;;;17.63;7.18;;;;;;;3.27;100.00;96708.78;1032059;28;20056;-61
2021/04/24 00:43:14;;;;;;;17.05;7.10;;;;;;;3.25;100.00;96702.81;1036051;28;20101;-60
2021/04/24 00:43:44;;;;;;;12.85;6.38;;;;;;;3.24;100.00;96711.63;1031870;28;20045;-60
2021/04/24 00:44:15;;;;;;;16.65;6.68;;;;;;;3.24;100.00;96704.59;1028244;28;20049;-60
2021/04/24 00:44:47;;;;;;;16.63;7.43;;;;;;;3.23;100.00;96702.09;1036127;28;20024;-60
2021/04/24 00:45:20;;;;;;;16.23;7.20;;;;;;;3.23;100.00;96704.72;1040154;28;20018;-59
2021/04/24 00:45:51;;;;;;;13.35;6.70;;;;;;;3.23;100.00;96702.09;1040215;28;20017;-61
2021/04/24 00:46:23;;;;;;;14.95;7.55;;;;;;;3.20;100.00;96698.75;1036111;28;20065;-61
2021/04/24 00:46:53;;;;;;;13.70;7.00;;;;;;;3.19;100.00;96701.47;1032224;28;20464;-60
2021/04/24 00:47:24;;;;;;;13.35;6.88;;;;;;;3.20;100.00;96697.88;1036018;28;20010;-60
2021/04/24 00:47:56;;;;;;;14.75;7.15;;;;;;;3.18;100.00;96695.38;1036104;28;20014;-61
2021/04/24 00:48:27;;;;;;;14.93;6.95;;;;;;;3.15;100.00;96693.00;1036052;28;20014;-60
2021/04/24 00:48:58;;;;;;;21.40;7.95;;;;;;;3.13;100.00;96696.66;1032079;28;20080;-61
2021/04/24 00:49:29;;;;;;;16.52;7.78;;;;;;;3.06;100.00;96693.63;1031863;28;20010;-60
2021/04/24 00:49:59;;;;;;;16.00;6.63;;;;;;;3.02;100.00;96694.81;1040262;28;20020;-60
2021/04/24 00:50:32;;;;;;;14.95;6.30;;;;;;;3.04;100.00;96692.09;1040249;28;20415;-61
2021/04/24 00:51:04;;;;;;;16.10;6.80;;;;;;;3.02;100.00;96697.44;1036149;28;20443;-61
2021/04/24 00:51:35;;;;;;;15.38;6.68;;;;;;;3.06;100.00;96691.00;1031968;28;20034;-60
2021/04/24 00:52:06;;;;;;;18.35;7.95;;;;;;;2.96;100.00;96672.50;1032080;28;20019;-60
2021/04/24 00:52:37;;;;;;;12.73;6.47;;;;;;;3.07;100.00;96690.06;1032123;28;20014;-60
2021/04/24 00:53:09;;;;;;;17.33;7.38;;;;;;;3.07;100.00;96686.63;1040168;28;20478;-61
2021/04/24 00:53:39;;;;;;;15.02;7.38;;;;;;;3.06;100.00;96688.38;1035733;28;20014;-60
2021/04/24 00:54:10;;;;;;;16.13;7.57;;;;;;;3.09;100.00;96693.41;1044344;28;20068;-61
2021/04/24 00:54:41;;;;;;;12.88;7.03;;;;;;;3.08;100.00;96689.09;1036099;28;20101;-59
2021/04/24 00:55:12;;;;;;;17.80;8.00;;;;;;;3.04;100.00;96685.03;1036104;28;20040;-61
2021/04/24 00:55:43;;;;;;;17.60;7.03;;;;;;;3.04;100.00;96687.66;1035905;28;20119;-61
2021/04/24 00:56:14;;;;;;;15.25;7.72;;;;;;;3.03;100.00;96686.00;1032067;28;20014;-61
2021/04/24 00:56:45;;;;;;;13.70;7.05;;;;;;;3.00;100.00;96688.84;1040246;28;20018;-61
2021/04/24 00:57:16;;;;;;;15.18;6.53;;;;;;;3.01;100.00;96690.50;1032046;28;20097;-61
2021/04/24 00:57:47;;;;;;;12.43;6.60;;;;;;;2.93;100.00;96679.75;1035954;28;20014;-60
2021/04/24 00:58:18;;;;;;;13.40;6.53;;;;;;;2.98;100.00;96683.72;1027985;28;20022;-61
2021/04/24 00:58:48;;;;;;;15.73;7.70;;;;;;;2.91;100.00;96682.47;1040111;28;20402;-60
2021/04/24 00:59:19;;;;;;;13.30;6.93;;;;;;;3.00;100.00;96683.59;1036106;28;20128;-61
2021/04/24 00:59:50;;;;;;;13.95;7.05;;;;;;;2.98;100.00;96686.31;1035914;28;20030;-61
2021/04/24 01:00:22;;;;;;;12.80;6.90;;;;;;;2.97;100.00;96687.25;1040046;28;20025;-61
2021/04/24 01:00:53;;;;;;;14.45;6.68;;;;;;;2.96;100.00;96690.00;1040104;28;20476;-61
2021/04/24 01:01:24;;;;;;;12.13;6.45;;;;;;;2.95;100.00;96685.72;1032016;28;20022;-60
2021/04/24 01:01:55;;;;;;;16.38;7.68;;;;;;;2.93;100.00;96685.81;1032062;28;20477;-62
2021/04/24 01:02:26;;;;;;;12.70;6.30;;;;;;;2.94;100.00;96678.78;1035920;28;20048;-61
2021/04/24 01:02:57;;;;;;;16.98;7.30;;;;;;;2.93;100.00;96687.63;1032071;28;20518;-62
2021/04/24 01:03:28;;;;;;;17.73;7.18;;;;;;;2.82;100.00;96670.00;1031949;28;20033;-61
2021/04/24 01:03:59;;;;;;;12.88;7.05;;;;;;;2.92;100.00;96675.44;1031886;28;20109;-60
2021/04/24 01:04:30;;;;;;;15.45;6.97;;;;;;;2.90;100.00;96682.59;1040235;28;20055;-61
2021/04/24 01:05:01;;;;;;;15.90;6.68;;;;;;;2.90;100.00;96679.97;1036122;28;20014;-61
2021/04/24 01:05:35;;;;;;;15.50;6.90;;;;;;;2.89;100.00;96679.13;1032012;28;20465;-61
2021/04/24 01:06:05;;;;;;;19.92;7.20;;;;;;;2.87;100.00;96678.38;1040167;28;20013;-60
2021/04/24 01:06:36;;;;;;;13.70;7.10;;;;;;;2.87;100.00;96677.56;1036113;28;20014;-59
2021/04/24 01:07:08;;;;;;;19.23;7.00;;;;;;;2.87;100.00;96682.78;1040204;28;20018;-61
2021/04/24 01:07:40;;;;;;;15.18;7.28;;;;;;;2.79;100.00;96670.25;1036046;28;20392;-60
2021/04/24 01:08:11;;;;;;;13.75;6.40;;;;;;;2.84;100.00;96678.63;1031792;28;20019;-61
2021/04/24 01:08:42;;;;;;;18.30;7.68;;;;;;;2.83;100.00;96672.50;1040132;28;20388;-61
2021/04/24 01:09:13;;;;;;;15.80;7.18;;;;;;;2.82;100.00;96685.72;1032091;28;20018;-60
2021/04/24 01:09:44;;;;;;;19.00;7.75;;;;;;;2.80;100.00;96677.16;1040109;28;20056;-60
2021/04/24 01:10:16;;;;;;;18.02;7.18;;;;;;;2.49;100.00;96628.66;1040081;28;20017;-60
2021/04/24 01:10:47;;;;;;;18.95;6.85;;;;;;;2.79;100.00;96678.09;1036052;28;20026;-61
2021/04/24 01:11:18;;;;;;;17.52;6.57;;;;;;;2.78;100.00;96674.63;1035862;28;20049;-60
2021/04/24 01:11:49;;;;;;;18.83;7.38;;;;;;;2.78;100.00;96676.41;1036054;28;20022;-60
2021/04/24 01:12:19;;;;;;;14.15;7.20;;;;;;;2.77;100.00;96679.97;1035945;28;20036;-61
2021/04/24 01:12:50;;;;;;;16.75;7.78;;;;;;;2.76;100.00;96671.28;1036085;28;20021;-60
2021/04/24 01:13:21;;;;;;;14.75;7.00;;;;;;;2.72;100.00;96680.31;1036036;28;20021;-60
2021/04/24 01:13:52;;;;;;;18.90;7.05;;;;;;;2.73;100.00;96678.53;1035906;28;20018;-61
2021/04/24 01:14:23;;;;;;;15.43;7.38;;;;;;;2.73;100.00;96679.38;1035943;28;20018;-61
2021/04/24 01:14:54;;;;;;;14.43;7.60;;;;;;;2.72;100.00;96677.72;1036004;28;20029;-61
2021/04/24 01:15:25;;;;;;;17.58;7.72;;;;;;;2.72;100.00;96675.09;1036052;28;20029;-60
2021/04/24 01:15:56;;;;;;;14.82;7.00;;;;;;;2.70;100.00;96671.72;1032033;28;20038;-61
2021/04/24 01:16:26;;;;;;;16.73;7.70;;;;;;;2.68;100.00;96676.22;1031902;28;20022;-60
2021/04/24 01:16:57;;;;;;;13.32;6.93;;;;;;;2.67;100.00;96674.56;1031962;28;20026;-61
2021/04/24 01:17:28;;;;;;;19.73;8.00;;;;;;;2.67;100.00;96682.44;1032074;28;20049;-60
2021/04/24 01:17:59;;;;;;;14.13;6.60;;;;;;;2.64;100.00;96674.78;1032423;28;20070;-60
2021/04/24 01:18:30;;;;;;;15.60;6.50;;;;;;;2.57;100.00;96663.06;1036375;28;20117;-61
2021/04/24 01:19:00;;;;;;;17.13;7.93;;;;;;;2.63;100.00;96667.88;1031958;28;20038;-61
2021/04/24 01:19:31;;;;;;;13.05;6.85;;;;;;;2.65;100.00;96665.97;1036110;28;20014;-60
2021/04/24 01:20:04;;;;;;;13.70;7.68;;;;;;;2.67;100.00;96673.75;1036045;28;20037;-61
2021/04/24 01:20:35;;;;;;;17.77;7.13;;;;;;;2.64;100.00;96672.16;1035850;28;20033;-59
2021/04/24 01:21:06;;;;;;;14.32;7.82;;;;;;;2.63;100.00;96670.50;1036033;28;20022;-60
2021/04/24 01:21:36;;;;;;;16.83;7.60;;;;;;;2.60;100.00;96666.28;1036061;28;20507;-61
2021/04/24 01:22:08;;;;;;;18.00;7.78;;;;;;;2.59;100.00;96669.84;1040091;28;20026;-60
2021/04/24 01:22:40;;;;;;;14.23;7.05;;;;;;;2.60;100.00;96675.97;1035904;28;20018;-61
2021/04/24 01:23:11;;;;;;;16.58;7.82;;;;;;;2.60;100.00;96671.53;1035974;28;20076;-60
2021/04/24 01:23:42;;;;;;;19.67;7.63;;;;;;;2.52;100.00;96654.69;1031790;28;20534;-60
2021/04/24 01:24:13;;;;;;;12.27;7.20;;;;;;;2.61;100.00;96665.34;1031974;28;20026;-60
2021/04/24 01:24:44;;;;;;;14.98;7.28;;;;;;;2.62;100.00;96668.81;1035878;28;20026;-61
2021/04/24 01:25:17;;;;;;;16.25;7.07;;;;;;;2.60;100.00;96668.91;1035973;28;20018;-61
2021/04/24 01:25:48;;;;;;;17.13;7.47;;;;;;;2.61;100.00;96675.00;1031989;28;20062;-62
2021/04/24 01:26:19;;;;;;;15.43;7.28;;;;;;;2.59;100.00;96669.03;1031985;28;20026;-60
2021/04/24 01:26:49;;;;;;;14.18;7.00;;;;;;;2.61;100.00;96667.13;1035931;28;20579;-62
2021/04/24 01:27:20;;;;;;;18.33;7.60;;;;;;;2.60;100.00;96671.53;1031926;28;20069;-61
2021/04/24 01:27:52;;;;;;;16.88;7.97;;;;;;;2.59;100.00;96669.84;1031939;28;20030;-59
2021/04/24 01:28:23;;;;;;;17.85;7.55;;;;;;;2.58;100.00;96676.06;1035926;28;20125;-61
2021/04/24 01:28:54;;;;;;;16.10;7.88;;;;;;;2.58;100.00;96667.38;1044259;28;20489;-60
2021/04/24 01:29:25;;;;;;;15.85;7.03;;;;;;;2.57;100.00;96668.31;1040021;28;20025;-61
2021/04/24 01:29:56;;;;;;;13.88;7.38;;;;;;;2.56;100.00;96666.59;1031951;28;20427;-61
2021/04/24 01:30:31;;;;;;;16.08;7.82;;;;;;;2.54;100.00;96665.88;1031880;28;20034;-61
2021/04/24 01:31:01;;;;;;;16.55;7.18;;;;;;;2.52;100.00;96671.22;1036007;28;20026;-60
2021/04/24 01:31:34;;;;;;;15.98;7.65;;;;;;;2.54;100.00;96671.13;1032030;28;20026;-60
2021/04/24 01:32:05;;;;;;;15.85;8.07;;;;;;;2.52;100.00;96671.22;1031902;28;20025;-60
2021/04/24 01:32:37;;;;;;;20.98;8.23;;;;;;;2.44;100.00;96661.31;1035931;28;20045;-60
2021/04/24 01:33:09;;;;;;;18.15;8.52;;;;;;;2.50;100.00;96670.50;1035856;28;20013;-60
2021/04/24 01:33:40;;;;;;;16.63;7.18;;;;;;;2.48;100.00;96674.19;1035889;28;20451;-61
2021/04/24 01:34:11;;;;;;;14.60;7.47;;;;;;;2.41;100.00;96676.41;1036026;28;20029;-61
2021/04/24 01:34:42;;;;;;;14.77;7.13;;;;;;;2.43;100.00;96670.09;1035866;28;20121;-60
2021/04/24 01:35:15;;;;;;;18.65;7.07;;;;;;;2.41;100.00;96674.63;1039926;28;20021;-61
2021/04/24 01:35:46;;;;;;;20.17;7.60;;;;;;;2.36;100.00;96668.84;1040071;28;20021;-60
2021/04/24 01:36:17;;;;;;;19.67;7.82;;;;;;;2.30;100.00;96669.31;1036056;28;20026;-60
2021/04/24 01:36:48;;;;;;;17.50;8.23;;;;;;;2.36;100.00;96673.28;1044148;28;20072;-60
2021/04/24 01:37:19;;;;;;;16.30;7.47;;;;;;;2.37;100.00;96667.94;1039926;28;20190;-61
2021/04/24 01:37:49;;;;;;;16.75;7.15;;;;;;;2.36;100.00;96661.00;1035943;28;20046;-61
2021/04/24 01:38:20;;;;;;;14.30;7.75;;;;;;;2.37;100.00;96665.31;1031822;28;20122;-61
2021/04/24 01:38:52;;;;;;;16.10;7.43;;;;;;;2.37;100.00;96667.06;1035915;28;20120;-61
2021/04/24 01:39:24;;;;;;;11.73;7.75;;;;;;;2.35;100.00;96661.97;1040079;28;20018;-60
2021/04/24 01:39:55;;;;;;;15.52;7.18;;;;;;;2.33;100.00;96670.84;1035941;28;20036;-61
2021/04/24 01:40:26;;;;;;;17.98;6.90;;;;;;;2.32;100.00;96658.72;1031864;28;20089;-60
2021/04/24 01:40:57;;;;;;;14.45;7.68;;;;;;;2.33;100.00;96666.44;1036019;28;20025;-60
2021/04/24 01:41:28;;;;;;;18.80;7.57;;;;;;;2.30;100.00;96661.44;1039940;28;20027;-61
2021/04/24 01:41:59;;;;;;;14.73;6.30;;;;;;;2.31;100.00;96663.09;1039957;28;20017;-59
2021/04/24 01:42:30;;;;;;;11.88;6.93;;;;;;;2.30;100.00;96668.44;1031922;28;20097;-61
2021/04/24 01:43:02;;;;;;;12.85;6.93;;;;;;;2.28;100.00;96665.91;1031870;28;20027;-61
2021/04/24 01:43:35;;;;;;;18.60;7.35;;;;;;;2.26;100.00;96666.06;1035728;28;20014;-61
2021/04/24 01:44:06;;;;;;;14.93;7.07;;;;;;;2.26;100.00;96665.19;1035812;28;20537;-60
2021/04/24 01:44:37;;;;;;;12.90;6.95;;;;;;;2.26;100.00;96662.56;1031934;28;20026;-61
2021/04/24 01:45:09;;;;;;;14.40;7.13;;;;;;;2.24;100.00;96664.47;1031877;28;20022;-61
2021/04/24 01:45:40;;;;;;;23.35;7.32;;;;;;;2.22;100.00;96658.50;1031786;28;20018;-60
2021/04/24 01:46:12;;;;;;;21.15;7.80;;;;;;;2.23;100.00;96660.16;1035868;28;20018;-60
2021/04/24 01:46:42;;;;;;;16.08;8.15;;;;;;;2.23;100.00;96662.78;1027876;28;20045;-60
2021/04/24 01:47:13;;;;;;;17.65;7.95;;;;;;;2.21;100.00;96665.53;1031889;28;20469;-60
2021/04/24 01:47:45;;;;;;;16.60;7.35;;;;;;;2.21;100.00;96664.69;1035857;28;20391;-61
2021/04/24 01:48:16;;;;;;;16.30;7.18;;;;;;;2.16;100.00;96658.91;1031851;28;20412;-60
2021/04/24 01:48:47;;;;;;;19.75;8.13;;;;;;;2.19;100.00;96666.56;1040053;28;20022;-61
2021/04/24 01:49:18;;;;;;;21.02;7.90;;;;;;;2.18;100.00;96662.28;1040004;28;20025;-60
2021/04/24 01:49:49;;;;;;;15.63;8.10;;;;;;;2.16;100.00;96667.63;1035901;28;20052;-61
2021/04/24 01:50:31;;;;;;;20.58;8.98;;;;;;;2.15;100.00;96659.88;1036025;28;20383;-61
2021/04/24 01:51:02;;;;;;;15.00;7.45;;;;;;;2.15;100.00;96660.72;1035902;28;20018;-61
2021/04/24 01:51:32;;;;;;;18.90;7.68;;;;;;;2.15;100.00;96654.63;1036002;28;20025;-61
2021/04/24 01:52:04;;;;;;;16.67;7.20;;;;;;;2.15;100.00;96665.94;1035730;28;20025;-61
2021/04/24 01:52:36;;;;;;;13.05;7.85;;;;;;;2.13;100.00;96657.38;1031882;28;20030;-61
2021/04/24 01:53:07;;;;;;;19.15;7.70;;;;;;;2.14;100.00;96658.19;1035845;28;20088;-61
2021/04/24 01:53:38;;;;;;;16.65;7.35;;;;;;;2.13;100.00;96662.59;1039743;28;20496;-61
2021/04/24 01:54:10;;;;;;;16.83;8.20;;;;;;;2.12;100.00;96665.31;1035731;28;20025;-61
2021/04/24 01:54:41;;;;;;;18.02;8.13;;;;;;;2.11;100.00;96661.00;1039931;28;20020;-60
2021/04/24 01:55:15;;;;;;;19.67;7.40;;;;;;;2.11;100.00;96658.41;1040024;28;20041;-61
2021/04/24 01:55:46;;;;;;;17.35;7.75;;;;;;;2.10;100.00;96660.19;1039974;28;20116;-60
2021/04/24 01:56:17;;;;;;;15.88;7.97;;;;;;;1.74;100.00;96593.66;1031806;28;20084;-60
2021/04/24 01:56:52;;;;;;;19.20;7.43;;;;;;;2.11;100.00;96655.78;1035907;28;20080;-61
2021/04/24 01:57:23;;;;;;;16.50;7.15;;;;;;;2.08;100.00;96655.03;1031826;28;20010;-60
2021/04/24 01:57:55;;;;;;;13.07;7.25;;;;;;;2.08;100.00;96657.66;1040069;28;20022;-61
2021/04/24 01:58:26;;;;;;;22.33;7.32;;;;;;;2.06;100.00;96650.88;1039743;28;20108;-60
2021/04/24 01:58:57;;;;;;;16.10;8.05;;;;;;;2.05;100.00;96654.41;1039824;28;20026;-61
2021/04/24 01:59:29;;;;;;;14.55;7.72;;;;;;;2.03;100.00;96651.91;1035895;28;20018;-59
2021/04/24 02:00:01;;;;;;;17.05;7.30;;;;;;;2.04;100.00;96658.84;1031842;28;20025;-61
2021/04/24 02:00:34;;;;;;;15.73;7.70;;;;;;;2.04;100.00;96653.59;1035623;28;20034;-61
2021/04/24 02:01:08;;;;;;;13.13;7.50;;;;;;;2.03;100.00;96654.53;1031897;28;20033;-60
2021/04/24 02:01:39;;;;;;;21.95;8.15;;;;;;;2.02;100.00;96650.25;1031700;28;20026;-63
2021/04/24 02:02:09;;;;;;;19.73;8.20;;;;;;;2.03;100.00;96651.06;1035836;28;20133;-61
2021/04/24 02:02:40;;;;;;;16.17;8.30;;;;;;;2.02;100.00;96646.78;1035746;28;20068;-60
2021/04/24 02:03:12;;;;;;;15.57;7.35;;;;;;;2.01;100.00;96655.59;1031778;28;20072;-61
2021/04/24 02:03:47;;;;;;;13.93;7.40;;;;;;;2.00;100.00;96652.13;1035646;28;20557;-60
2021/04/24 02:04:19;;;;;;;20.42;7.38;;;;;;;2.00;100.00;96657.38;1027787;28;20014;-61
2021/04/24 02:04:51;;;;;;;16.50;7.93;;;;;;;1.96;100.00;96650.66;1027776;28;20078;-61
2021/04/24 02:05:22;;;;;;;16.23;7.95;;;;;;;1.95;100.00;96649.00;1035841;28;20109;-61
2021/04/24 02:05:52;;;;;;;16.25;7.82;;;;;;;1.92;100.00;96651.81;1035846;28;20021;-60
2021/04/24 02:06:23;;;;;;;17.33;8.07;;;;;;;1.93;100.00;96655.28;1039920;28;20030;-61
2021/04/24 02:06:54;;;;;;;15.50;7.28;;;;;;;1.93;100.00;96658.72;1035804;28;20418;-60
2021/04/24 02:07:25;;;;;;;18.75;7.78;;;;;;;1.91;100.00;96650.13;1031791;28;20518;-62
2021/04/24 02:08:08;;;;;;;15.45;7.28;;;;;;;1.92;100.00;96648.38;1039933;28;20022;-61
2021/04/24 02:08:41;;;;;;;21.02;7.22;;;;;;;1.93;100.00;96650.84;1035737;28;20060;-60
2021/04/24 02:09:13;;;;;;;15.50;7.47;;;;;;;1.93;100.00;96652.66;1035856;28;20022;-60
2021/04/24 02:09:44;;;;;;;19.58;7.97;;;;;;;1.92;100.00;96643.97;1031778;28;20046;-61
2021/04/24 02:10:15;;;;;;;12.65;7.47;;;;;;;1.91;100.00;96644.06;1031780;28;20036;-61
2021/04/24 02:10:47;;;;;;;22.05;8.50;;;;;;;1.93;100.00;96644.78;1039815;28;20025;-61
2021/04/24 02:11:18;;;;;;;20.98;8.15;;;;;;;1.94;100.00;96646.47;1035464;28;20014;-62
2021/04/24 02:12:07;;;;;;;18.02;8.05;;;;;;;1.82;100.00;96635.06;1035794;28;20033;-59
2021/04/24 02:12:38;;;;;;;;;;;;;;;1.93;100.00;96645.63;1036201;28;20041;-61
2021/04/24 02:13:14;;;;;;;15.15;7.45;;;;;;;1.93;100.00;96650.84;1031655;28;20391;-62
2021/04/24 02:13:45;;;;;;;19.63;7.03;;;;;;;1.94;100.00;96647.31;1031578;28;20022;-61
2021/04/24 02:14:16;;;;;;;17.50;8.10;;;;;;;1.93;100.00;96648.25;1039879;28;20104;-60
2021/04/24 02:14:49;;;;;;;16.67;7.57;;;;;;;1.92;100.00;96646.59;1031718;28;20451;-61
2021/04/24 02:15:20;;;;;;;18.35;7.75;;;;;;;1.92;100.00;96649.19;1035956;28;20014;-60
2021/04/24 02:15:51;;;;;;;19.20;7.70;;;;;;;1.90;100.00;96653.72;1039953;28;20075;-61
2021/04/24 02:16:22;;;;;;;17.08;7.75;;;;;;;1.90;100.00;96648.47;1031793;28;20466;-61
2021/04/24 02:16:53;;;;;;;18.98;8.65;;;;;;;1.87;100.00;96643.44;1035798;28;20373;-60
2021/04/24 02:17:26;;;;;;;17.88;8.10;;;;;;;1.87;100.00;96646.06;1031713;28;20022;-61
2021/04/24 02:17:56;;;;;;;19.13;8.23;;;;;;;1.85;100.00;96647.94;1035823;28;20105;-61
2021/04/24 02:18:28;;;;;;;15.77;8.00;;;;;;;1.85;100.00;96643.53;1031707;28;20038;-60
2021/04/24 02:18:58;;;;;;;15.48;7.55;;;;;;;1.82;100.00;96638.50;1027858;28;20097;-61
2021/04/24 02:19:29;;;;;;;19.77;8.98;;;;;;;1.83;100.00;96641.94;1039815;28;20483;-60
2021/04/24 02:20:00;;;;;;;17.65;8.10;;;;;;;1.83;100.00;96644.56;1035805;28;20025;-60
2021/04/24 02:20:31;;;;;;;15.05;7.55;;;;;;;1.82;100.00;96635.06;1035747;28;20029;-61
2021/04/24 02:21:03;;;;;;;13.73;7.05;;;;;;;1.83;100.00;96644.56;1035663;28;20033;-60
2021/04/24 02:21:34;;;;;;;14.25;7.78;;;;;;;1.81;100.00;96638.59;1031764;28;20027;-61
2021/04/24 02:22:05;;;;;;;18.17;7.95;;;;;;;1.82;100.00;96642.91;1031752;28;20068;-61
2021/04/24 02:22:36;;;;;;;17.10;8.15;;;;;;;1.80;100.00;96640.41;1035835;28;20412;-60
2021/04/24 02:23:08;;;;;;;19.30;8.25;;;;;;;1.79;100.00;96646.56;1039828;28;20073;-59
2021/04/24 02:23:39;;;;;;;17.90;7.90;;;;;;;1.78;100.00;96650.13;1031534;28;20118;-61
2021/04/24 02:24:10;;;;;;;14.60;7.80;;;;;;;1.78;100.00;96642.28;1039850;28;20505;-60
2021/04/24 02:24:50;;;;;;;17.67;8.15;;;;;;;1.79;100.00;96643.13;1031724;28;20032;-60
2021/04/24 02:25:21;;;;;;;17.95;8.60;;;;;;;1.69;100.00;96629.84;1032070;28;20015;-62
2021/04/24 02:25:52;;;;;;;19.40;8.27;;;;;;;1.77;100.00;96642.38;1031972;28;20026;-61
2021/04/24 02:26:23;;;;;;;23.95;7.93;;;;;;;1.76;100.00;96644.19;1032065;28;20026;-61