Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:33;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;5012113;28;20195;-73
2022/01/30 00:02:59;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4996776;28;20165;-73
2022/01/30 00:05:25;;;;;;;0.70;0.57;;;7.20;99.90;;;;;;4996923;28;20285;-73
2022/01/30 00:07:51;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4996406;28;20167;-73
2022/01/30 00:10:17;;;;;;;0.50;0.43;;;7.20;99.90;;;;;;4996260;28;20196;-74
2022/01/30 00:12:50;;;;;;;0.53;0.53;;;7.20;99.90;;;;;;4996632;28;20201;-73
2022/01/30 00:15:18;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4996206;28;20187;-73
2022/01/30 00:17:51;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4996489;28;20259;-73
2022/01/30 00:20:24;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5011498;28;20526;-74
2022/01/30 00:23:09;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4996637;28;20167;-73
2022/01/30 00:25:46;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5001781;28;20188;-73
2022/01/30 00:28:14;;;;;;;0.82;0.52;;;7.30;99.90;;;;;;5015553;28;20170;-74
2022/01/30 00:30:40;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;5015808;28;20193;-73
2022/01/30 00:33:05;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5016055;28;20222;-74
2022/01/30 00:35:33;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5016237;28;20201;-72
2022/01/30 00:38:00;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5015564;28;20162;-73
2022/01/30 00:40:25;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5015857;28;20190;-73
2022/01/30 00:42:51;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5015849;28;20170;-73
2022/01/30 00:45:17;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5016040;28;20205;-72
2022/01/30 00:47:42;;;;;;;1.23;0.90;;;7.40;99.90;;;;;;5015539;28;20173;-73
2022/01/30 00:50:08;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5015711;28;20201;-73
2022/01/30 00:52:34;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5016015;28;20165;-73
2022/01/30 00:55:00;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;5015330;28;20188;-71
2022/01/30 00:57:25;;;;;;;0.60;0.40;;;7.50;99.90;;;;;;5015484;28;20197;-73
2022/01/30 00:59:51;;;;;;;0.93;0.90;;;7.50;99.90;;;;;;5015063;28;20216;-72
2022/01/30 01:02:17;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5015280;28;20177;-72
2022/01/30 01:04:44;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5014382;28;20181;-73
2022/01/30 01:07:17;;;;;;;0.75;0.52;;;7.50;99.90;;;;;;5015496;28;20420;-74
2022/01/30 01:09:50;;;;;;;0.82;0.82;;;7.60;99.90;;;;;;5014777;28;20217;-75
2022/01/30 01:25:55;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5014585;28;20206;-75
2022/01/30 01:28:20;;;;;;;0.82;0.82;;;7.50;99.90;;;;;;5014366;28;20553;-74
2022/01/30 01:30:46;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5014755;28;20243;-74
2022/01/30 01:33:13;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5015206;28;20166;-74
2022/01/30 01:35:39;;;;;;;0.82;0.82;;;7.50;99.90;;;;;;5015675;28;20527;-75
2022/01/30 01:38:10;;;;;;;0.70;0.50;;;7.50;99.90;;;;;;5020104;28;20232;-74
2022/01/30 01:40:35;;;;;;;0.75;0.50;;;7.50;99.90;;;;;;5020393;28;20187;-74
2022/01/30 01:43:02;;;;;;;2.73;1.17;;;7.50;99.90;;;;;;5017515;28;20178;-72
2022/01/30 01:45:34;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;5015552;28;20311;-74
2022/01/30 01:48:02;;;;;;;3.80;0.90;;;7.60;99.90;;;;;;5014413;28;20170;-74
2022/01/30 01:50:39;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5014392;28;20289;-73
2022/01/30 01:53:10;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;5014289;28;20548;-75
2022/01/30 01:55:37;;;;;;;0.75;0.75;;;7.80;99.90;;;;;;5029586;28;20190;-74
2022/01/30 01:58:03;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;5014101;28;20256;-74
2022/01/30 02:00:29;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;5013072;28;20190;-74
2022/01/30 02:02:55;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5014600;28;20652;-74
2022/01/30 02:05:27;;;;;;;1.35;1.05;;;8.00;99.90;;;;;;5014577;28;20680;-74
2022/01/30 02:10:26;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5014188;28;20217;-74
2022/01/30 02:12:55;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5012823;28;20182;-74
2022/01/30 02:26:02;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5014472;28;20236;-73
2022/01/30 02:28:30;;;;;;;1.25;0.77;;;8.20;99.90;;;;;;5013581;28;20173;-74
2022/01/30 02:31:04;;;;;;;0.80;0.77;;;8.20;99.90;;;;;;5013787;28;20284;-73
2022/01/30 02:33:29;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5013769;28;20248;-73
2022/01/30 02:35:55;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5014090;28;20232;-73
2022/01/30 02:38:23;;;;;;;0.93;0.80;;;8.20;99.90;;;;;;5013586;28;20217;-74
2022/01/30 02:40:51;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;5013568;28;20425;-73
2022/01/30 02:43:21;;;;;;;1.15;0.80;;;8.20;99.90;;;;;;5013928;28;20194;-74
2022/01/30 02:46:00;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5028804;28;20171;-73
2022/01/30 02:48:33;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5013145;28;20177;-74
2022/01/30 02:51:11;;;;;;;1.20;0.70;;;8.20;99.90;;;;;;5013662;28;20594;-74
2022/01/30 02:53:41;;;;;;;1.55;1.55;;;8.20;99.90;;;;;;5013501;28;20175;-73
2022/01/30 02:56:07;;;;;;;0.80;0.70;;;8.30;99.90;;;;;;5013333;28;20266;-74
2022/01/30 02:58:33;;;;;;;3.23;0.67;;;8.30;99.90;;;;;;5013322;28;20194;-73
2022/01/30 03:00:58;;;;;;;1.23;1.13;;;8.20;99.90;;;;;;5013234;28;20368;-72
2022/01/30 03:03:24;;;;;;;1.10;0.63;;;8.20;99.90;;;;;;5013655;28;20174;-72
2022/01/30 03:05:50;;;;;;;1.23;1.23;;;8.20;99.90;;;;;;5012317;28;20206;-74
2022/01/30 03:08:16;;;;;;;1.60;1.13;;;8.20;99.90;;;;;;5012028;28;20265;-74
2022/01/30 03:10:41;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5013543;28;20195;-73
2022/01/30 03:13:07;;;;;;;1.20;1.13;;;8.20;99.90;;;;;;5013443;28;20413;-73
2022/01/30 03:15:32;;;;;;;1.23;0.93;;;8.20;99.90;;;;;;5013656;28;20197;-74
2022/01/30 03:17:58;;;;;;;1.07;1.07;;;8.20;99.90;;;;;;5013166;28;20194;-74
2022/01/30 03:20:24;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;5013413;28;20343;-74
2022/01/30 03:22:50;;;;;;;2.63;1.30;;;8.10;99.90;;;;;;5013144;28;20179;-74
2022/01/30 03:25:15;;;;;;;1.23;0.97;;;8.10;99.90;;;;;;5013364;28;20201;-74
2022/01/30 03:27:44;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5012872;28;20255;-74
2022/01/30 03:30:14;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5013396;28;20187;-73
2022/01/30 03:32:39;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5013234;28;20178;-74
2022/01/30 03:35:05;;;;;;;1.13;1.00;;;8.00;99.90;;;;;;5013388;28;20173;-74
2022/01/30 03:37:31;;;;;;;1.90;1.80;;;8.00;99.90;;;;;;5013342;28;20175;-73
2022/01/30 03:39:57;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;5012967;28;20395;-75
2022/01/30 03:42:23;;;;;;;1.00;0.93;;;8.00;99.90;;;;;;5013542;28;20657;-74
2022/01/30 03:44:48;;;;;;;0.83;0.83;;;8.00;99.90;;;;;;5013271;28;20212;-74
2022/01/30 03:47:14;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5013155;28;20175;-74
2022/01/30 03:49:40;;;;;;;0.67;0.67;;;8.00;99.90;;;;;;5013573;28;20620;-74
2022/01/30 03:52:06;;;;;;;1.00;0.90;;;8.00;99.90;;;;;;5016949;28;20189;-74
2022/01/30 03:54:33;;;;;;;0.93;0.60;;;8.00;99.90;;;;;;5016396;28;20261;-74
2022/01/30 03:57:00;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;5016652;28;20696;-73
2022/01/30 03:59:25;;;;;;;1.20;1.20;;;8.00;99.90;;;;;;5016199;28;20235;-75
2022/01/30 04:01:51;;;;;;;3.93;1.00;;;8.00;99.90;;;;;;5016503;28;20569;-74
2022/01/30 04:04:16;;;;;;;2.47;1.80;;;7.90;99.90;;;;;;5017091;28;20170;-74
2022/01/30 04:06:42;;;;;;;1.33;1.23;;;8.00;99.90;;;;;;5016413;28;20236;-74
2022/01/30 04:09:08;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5015884;28;20198;-74
2022/01/30 04:11:34;;;;;;;2.90;1.20;;;8.00;99.90;;;;;;5016520;28;20521;-73
2022/01/30 04:14:00;;;;;;;1.47;0.83;;;8.00;99.90;;;;;;5016760;28;20398;-74
2022/01/30 04:16:26;;;;;;;1.27;1.17;;;8.00;99.90;;;;;;5016362;28;20202;-73
2022/01/30 04:18:52;;;;;;;2.00;0.90;;;8.00;99.90;;;;;;5015725;28;20418;-74
2022/01/30 04:21:17;;;;;;;2.25;1.20;;;8.00;99.90;;;;;;5016390;28;20401;-74
2022/01/30 04:23:43;;;;;;;5.30;1.10;;;7.90;99.90;;;;;;5015699;28;20178;-74
2022/01/30 04:26:09;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;5015989;28;20305;-74
2022/01/30 04:28:34;;;;;;;6.63;2.00;;;7.90;99.90;;;;;;5015792;28;20184;-73
2022/01/30 04:31:01;;;;;;;1.20;1.20;;;7.90;99.90;;;;;;5016031;28;20186;-73
2022/01/30 04:33:27;;;;;;;1.27;0.85;;;7.90;99.90;;;;;;5016038;28;20496;-73
2022/01/30 04:35:53;;;;;;;1.58;1.35;;;7.90;99.90;;;;;;5015986;28;20320;-73
2022/01/30 04:38:29;;;;;;;1.05;1.05;;;7.90;99.90;;;;;;5015583;28;20278;-74
2022/01/30 04:41:18;;;;;;;1.42;1.13;;;7.90;99.90;;;;;;5015897;28;20256;-73
2022/01/30 04:57:44;;;;;;;1.63;0.90;;;7.70;99.90;;;;;;5015726;28;20259;-74
2022/01/30 05:07:47;;;;;;;2.28;1.45;;;7.60;99.90;;;;;;5015085;28;20229;-75
2022/01/30 05:10:13;;;;;;;2.13;1.67;;;7.60;99.90;;;;;;5015329;28;20209;-73
2022/01/30 05:12:48;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5015372;28;20705;-74
2022/01/30 05:15:17;;;;;;;1.27;1.25;;;7.50;99.90;;;;;;5015025;28;20745;-74
2022/01/30 05:17:43;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5014931;28;20175;-73
2022/01/30 05:20:10;;;;;;;1.50;1.10;;;7.40;99.90;;;;;;5014997;28;20241;-73
2022/01/30 05:22:36;;;;;;;1.70;1.17;;;7.50;99.90;;;;;;5015159;28;20282;-74
2022/01/30 05:25:02;;;;;;;3.50;1.67;;;7.40;99.90;;;;;;5029968;28;20262;-74
2022/01/30 05:27:28;;;;;;;2.70;1.20;;;7.40;99.90;;;;;;5014660;28;20170;-74
2022/01/30 05:29:54;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;5014788;28;20196;-74
2022/01/30 05:32:20;;;;;;;1.90;1.70;;;7.30;99.90;;;;;;5015345;28;20493;-75
2022/01/30 05:34:46;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;5014812;28;20474;-74
2022/01/30 05:37:17;;;;;;;2.33;1.10;;;7.20;99.90;;;;;;5014890;28;20428;-74
2022/01/30 05:39:43;;;;;;;1.20;1.10;;;7.20;99.90;;;;;;5014357;28;20774;-73
2022/01/30 05:42:10;;;;;;;2.03;1.85;;;7.20;99.90;;;;;;5014614;28;20169;-73
2022/01/30 05:47:41;;;;;;;1.75;1.65;;;7.10;99.90;;;;;;5013567;28;20185;-73
2022/01/30 05:50:08;;;;;;;1.90;1.77;;;7.00;99.90;;;;;;5014376;28;20224;-74
2022/01/30 05:52:34;;;;;;;1.63;1.52;;;7.00;99.90;;;;;;5014165;28;20170;-74
2022/01/30 05:54:59;;;;;;;3.23;2.50;;;6.90;99.90;;;;;;5014471;28;20188;-74
2022/01/30 05:57:27;;;;;;;4.40;2.23;;;6.80;99.90;;;;;;5014448;28;20173;-72
2022/01/30 05:59:53;;;;;;;2.05;1.83;;;6.90;99.90;;;;;;5013947;28;20668;-73
2022/01/30 06:02:18;;;;;;;4.47;1.97;;;6.80;99.90;;;;;;5014483;28;20175;-72
2022/01/30 06:04:44;;;;;;;1.73;1.63;;;6.70;99.90;;;;;;5014406;28;20195;-73
2022/01/30 06:07:11;;;;;;;2.30;1.30;;;6.70;99.90;;;;;;5013088;28;20660;-72
2022/01/30 06:09:37;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;5013756;28;20200;-74
2022/01/30 06:12:03;;;;;;;1.13;1.03;;;6.70;99.90;;;;;;5014107;28;20177;-74
2022/01/30 06:14:29;;;;;;;1.40;1.40;;;6.70;99.90;;;;;;5014058;28;20535;-74
2022/01/30 06:16:55;;;;;;;5.40;1.67;;;6.70;99.90;;;;;;5012802;28;20250;-74
2022/01/30 06:19:22;;;;;;;5.23;3.20;;;6.80;99.90;;;;;;5013741;28;20189;-72
2022/01/30 06:21:49;;;;;;;1.98;1.88;;;6.80;99.90;;;;;;5014241;28;20552;-74
2022/01/30 06:24:14;;;;;;;3.45;2.00;;;6.80;99.90;;;;;;5013592;28;20185;-74
2022/01/30 06:26:40;;;;;;;5.53;2.00;;;6.90;99.90;;;;;;5014166;28;20206;-73
2022/01/30 06:29:06;;;;;;;4.30;2.10;;;6.90;99.90;;;;;;5013656;28;20188;-72
2022/01/30 06:31:31;;;;;;;1.77;1.43;;;6.90;99.90;;;;;;5013955;28;20170;-72
2022/01/30 06:33:57;;;;;;;2.73;2.53;;;7.00;99.90;;;;;;5014303;28;20184;-72
2022/01/30 06:36:22;;;;;;;2.47;1.53;;;7.00;99.90;;;;;;5014064;28;20190;-73
2022/01/30 06:38:49;;;;;;;2.83;1.50;;;7.10;99.90;;;;;;5012917;28;20200;-73
2022/01/30 06:41:14;;;;;;;1.67;1.58;;;7.10;99.90;;;;;;5013453;28;20173;-74
2022/01/30 06:43:40;;;;;;;3.50;1.60;;;7.00;99.90;;;;;;5014027;28;20233;-74
2022/01/30 06:46:08;;;;;;;1.83;1.73;;;7.00;99.90;;;;;;5012754;28;20255;-74
2022/01/30 06:48:33;;;;;;;12.15;2.55;;;6.90;99.90;;;;;;5013216;28;20178;-73
2022/01/30 06:50:59;;;;;;;2.87;2.03;;;6.90;99.90;;;;;;5013677;28;20190;-73
2022/01/30 06:53:24;;;;;;;6.03;2.07;;;6.80;99.90;;;;;;5013302;28;20576;-73
2022/01/30 06:55:50;;;;;;;1.53;1.43;;;6.80;99.90;;;;;;5013390;28;20203;-73
2022/01/30 06:58:16;;;;;;;8.70;1.75;;;6.80;99.90;;;;;;5012131;28;20193;-74
2022/01/30 07:00:42;;;;;;;1.73;1.63;;;6.80;99.90;;;;;;5029274;28;20648;-73
2022/01/30 07:03:08;;;;;;;2.70;1.60;;;6.80;99.90;;;;;;5017678;28;20408;-74
2022/01/30 07:05:34;;;;;;;1.60;1.50;;;6.70;99.90;;;;;;5024053;28;20517;-73
2022/01/30 07:07:59;;;;;;;4.80;1.60;;;6.70;99.90;;;;;;5024311;28;20271;-73
2022/01/30 07:10:25;;;;;;;3.03;1.40;;;6.70;99.90;;;;;;5018893;28;20418;-74
2022/01/30 07:12:51;;;;;;;0.97;0.90;;;6.70;99.90;;;;;;5017622;28;20242;-75
2022/01/30 07:15:17;;;;;;;1.83;1.50;;;6.70;99.90;;;;;;5020348;28;20404;-73
2022/01/30 07:17:42;;;;;;;27.30;3.20;;;6.60;99.90;;;;;;5013459;28;20188;-73
2022/01/30 07:20:09;;;;;;;3.60;1.47;;;6.60;99.90;;;;;;5013610;28;20677;-72
2022/01/30 07:22:35;;;;;;;1.67;1.42;;;6.60;99.90;;;;;;5013547;28;20568;-73
2022/01/30 07:25:02;;;;;;;2.13;1.40;;;6.70;99.90;;;;;;5029945;28;20183;-73
2022/01/30 07:27:31;;;;;;;3.42;1.60;;;6.70;99.90;;;;;;5017098;28;20386;-74
2022/01/30 07:29:57;;;;;;;2.92;1.88;;;6.60;99.90;;;;;;5016852;28;20612;-72
2022/01/30 07:32:23;;;;;;;1.90;1.55;;;6.60;99.90;;;;;;5017262;28;20198;-71
2022/01/30 07:34:51;;;;;;;4.23;1.63;;;6.60;99.90;;;;;;5017125;28;20643;-73
2022/01/30 07:37:21;;;;;;;2.50;1.50;;;6.60;99.90;;;;;;5016629;28;20195;-73
2022/01/30 07:39:47;;;;;;;3.08;2.03;;;6.70;99.90;;;;;;5016422;28;20184;-71
2022/01/30 07:42:13;;;;;;;3.03;1.57;;;6.70;99.90;;;;;;5017162;28;20174;-73
2022/01/30 07:44:39;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;5016998;28;20399;-72
2022/01/30 07:47:05;;;;;;;2.53;1.73;;;6.70;99.90;;;;;;5016743;28;20665;-73
2022/01/30 07:49:31;;;;;;;3.70;1.30;;;6.70;99.90;;;;;;5016325;28;20245;-71
2022/01/30 07:51:56;;;;;;;6.73;1.57;;;6.70;99.90;;;;;;5016831;28;20406;-73
2022/01/30 07:54:22;;;;;;;1.97;1.77;;;6.70;99.90;;;;;;5016221;28;20285;-74
2022/01/30 07:56:47;;;;;;;2.60;2.00;;;6.80;99.90;;;;;;5016284;28;20209;-73
2022/01/30 07:59:13;;;;;;;6.97;2.07;;;6.70;99.90;;;;;;5015817;28;20655;-72
2022/01/30 08:01:39;;;;;;;1.70;1.60;;;6.80;99.90;;;;;;5016158;28;20174;-74
2022/01/30 08:04:08;;;;;;;2.23;1.57;;;6.80;99.90;;;;;;5016216;28;20252;-73
2022/01/30 08:06:34;;;;;;;12.40;1.38;;;6.90;99.90;;;;;;5016292;28;20410;-73
2022/01/30 08:09:00;;;;;;;6.72;1.55;;;7.00;99.90;;;;;;5015945;28;20287;-73
2022/01/30 08:11:26;;;;;;;5.20;0.97;;;7.30;99.90;;;;;;5016434;28;20708;-72
2022/01/30 08:13:51;;;;;;;1.33;1.30;;;7.50;99.90;;;;;;5016368;28;20626;-72
2022/01/30 08:16:18;;;;;;;2.13;1.93;;;7.60;99.90;;;;;;5016216;28;20297;-72
2022/01/30 08:18:44;;;;;;;3.38;1.63;;;7.70;99.90;;;;;;5015959;28;20655;-73
2022/01/30 08:21:10;;;;;;;2.50;1.60;;;7.80;99.90;;;;;;5015929;28;20262;-72
2022/01/30 08:23:35;;;;;;;3.13;1.73;;;7.80;99.90;;;;;;5015813;28;20182;-73
2022/01/30 08:26:02;;;;;;;2.00;1.37;;;7.90;99.90;;;;;;5015153;28;20182;-72
2022/01/30 08:28:28;;;;;;;1.13;1.13;;;8.00;99.90;;;;;;5014691;28;20229;-72
2022/01/30 08:30:54;;;;;;;4.82;2.22;;;8.20;99.90;;;;;;5014817;28;20210;-73
2022/01/30 08:33:20;;;;;;;1.57;1.40;;;8.40;99.90;;;;;;5015988;28;20526;-74
2022/01/30 08:35:46;;;;;;;1.90;1.63;;;8.90;99.90;;;;;;5015356;28;20195;-76
2022/01/30 08:38:15;;;;;;;4.85;2.00;;;9.40;99.90;;;;;;5013670;28;20175;-75
2022/01/30 08:40:41;;;;;;;2.03;1.53;;;9.90;99.90;;;;;;5015153;28;20264;-73
2022/01/30 08:43:07;;;;;;;1.87;1.10;;;10.60;99.90;;;;;;5016838;28;20937;-76
2022/01/30 08:45:33;;;;;;;4.77;1.80;;;11.20;99.90;;;;;;5018482;28;20492;-74
2022/01/30 08:47:58;;;;;;;1.37;1.27;;;11.70;99.90;;;;;;5000661;28;20554;-72
2022/01/30 08:50:24;;;;;;;2.10;1.57;;;12.10;99.90;;;;;;5002683;28;20461;-71
2022/01/30 08:52:51;;;;;;;5.27;1.70;;;12.40;99.90;;;;;;5014872;28;20519;-71
2022/01/30 08:55:18;;;;;;;1.17;1.07;;;12.70;99.70;;;;;;5015365;28;20405;-71
2022/01/30 08:57:44;;;;;;;3.60;1.40;;;12.50;98.60;;;;;;5015509;28;20428;-71
2022/01/30 09:00:12;;;;;;;1.30;1.20;;;12.80;98.50;;;;;;5015396;28;20394;-75
2022/01/30 09:02:38;;;;;;;1.40;1.30;;;13.10;97.80;;;;;;5014686;28;20512;-75
2022/01/30 09:05:09;;;;;;;1.70;1.13;;;13.50;97.20;;;;;;5015663;28;20410;-72
2022/01/30 09:07:35;;;;;;;3.53;1.40;;;13.90;95.70;;;;;;5014543;28;20724;-73
2022/01/30 09:10:02;;;;;;;3.80;1.23;;;14.30;94.80;;;;;;5013649;28;20428;-76
2022/01/30 09:12:28;;;;;;;1.30;1.03;;;14.40;94.40;;;;;;5015594;28;20385;-77
2022/01/30 09:14:54;;;;;;;2.37;0.83;;;14.60;93.80;;;;;;5015210;28;20529;-73
2022/01/30 09:17:22;;;;;;;3.30;2.20;;;14.60;92.60;;;;;;5014684;28;20564;-76
2022/01/30 09:19:48;;;;;;;2.30;0.90;;;14.40;92.40;;;;;;5013654;28;20445;-77
2022/01/30 09:22:17;;;;;;;2.83;1.57;;;13.80;93.20;;;;;;5014461;28;20465;-73
2022/01/30 09:24:43;;;;;;;1.67;0.97;;;13.50;93.60;;;;;;5015440;28;20444;-73
2022/01/30 09:27:09;;;;;;;1.50;1.40;;;13.30;93.60;;;;;;5014619;28;20422;-70
2022/01/30 09:29:37;;;;;;;1.07;0.97;;;13.20;94.20;;;;;;5014742;28;20513;-70
2022/01/30 09:32:03;;;;;;;1.23;0.70;;;13.40;94.40;;;;;;5014726;28;20429;-68
2022/01/30 09:34:29;;;;;;;2.27;1.23;;;13.70;93.90;;;;;;5014115;28;20411;-69
2022/01/30 09:36:56;;;;;;;1.50;1.40;;;13.30;93.50;;;;;;5011764;28;20526;-73
2022/01/30 09:39:23;;;;;;;1.43;1.20;;;12.60;94.00;;;;;;5011363;28;20687;-72
2022/01/30 09:41:51;;;;;;;1.50;1.00;;;12.00;95.40;;;;;;5012286;28;20419;-73
2022/01/30 09:44:17;;;;;;;3.43;1.53;;;12.20;96.10;;;;;;5013023;28;20755;-73
2022/01/30 09:46:44;;;;;;;3.70;1.20;;;12.40;95.80;;;;;;5009907;28;20429;-71
2022/01/30 09:49:11;;;;;;;2.33;1.30;;;12.60;95.90;;;;;;5012304;28;20444;-73
2022/01/30 09:51:39;;;;;;;2.43;1.50;;;13.00;95.70;;;;;;5012250;28;20431;-73
2022/01/30 09:54:06;;;;;;;3.13;1.90;;;13.20;94.90;;;;;;5011774;28;20433;-71
2022/01/30 09:56:31;;;;;;;4.27;1.70;;;13.00;94.80;;;;;;5012142;28;20920;-71
2022/01/30 09:58:57;;;;;;;2.10;1.10;;;12.30;95.30;;;;;;5012232;28;20405;-74
2022/01/30 10:01:30;;;;;;;2.10;1.13;;;11.70;96.20;;;;;;5011067;28;20186;-72
2022/01/30 10:03:56;;;;;;;1.37;1.30;;;11.00;97.20;;;;;;5011876;28;20244;-72
2022/01/30 10:06:24;;;;;;;1.50;1.40;;;10.30;98.50;;;;;;5027536;28;20395;-70
2022/01/30 10:08:54;;;;;;;9.43;2.10;;;9.70;99.90;;;;;;5012071;28;20438;-72
2022/01/30 10:11:35;;;;;;;2.25;1.80;;;9.30;99.90;;;;;;5010834;28;20480;-71
2022/01/30 10:14:02;;;;;;;4.32;2.03;;;8.90;99.90;;;;;;5011036;28;20151;-71
2022/01/30 10:16:28;;;;;;;4.85;2.35;;;8.60;99.90;;;;;;5011917;28;20202;-72
2022/01/30 10:18:54;;;;;;;4.67;1.60;;;8.40;99.90;;;;;;5011500;28;20199;-75
2022/01/30 10:21:21;;;;;;;5.07;1.92;;;8.20;99.90;;;;;;5013017;28;20419;-71
2022/01/30 10:23:46;;;;;;;1.80;1.30;;;8.10;99.90;;;;;;5012246;28;20229;-72
2022/01/30 10:26:18;;;;;;;1.80;1.20;;;8.40;99.90;;;;;;5011846;28;20178;-70
2022/01/30 10:28:44;;;;;;;4.53;2.20;;;8.90;99.90;;;;;;5012499;28;20465;-72
2022/01/30 10:31:10;;;;;;;2.97;2.20;;;9.40;99.90;;;;;;5012724;28;20187;-72
2022/01/30 10:33:57;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;5012364;28;20668;-72
2022/01/30 10:36:26;;;;;;;10.10;1.90;;;9.10;99.90;;;;;;5012313;28;20186;-71
2022/01/30 10:39:01;;;;;;;6.93;2.03;;;8.90;99.90;;;;;;5011934;28;20202;-75
2022/01/30 10:41:35;;;;;;;1.75;1.63;;;8.70;99.90;;;;;;5012528;28;20570;-76
2022/01/30 10:44:06;;;;;;;4.75;3.65;;;8.50;99.90;;;;;;5009645;28;20171;-77
2022/01/30 10:46:46;;;;;;;1.45;1.35;;;8.50;99.90;;;;;;5012677;28;20250;-75
2022/01/30 10:49:17;;;;;;;2.30;1.85;;;8.50;99.90;;;;;;5011973;28;20216;-71
2022/01/30 10:52:01;;;;;;;3.30;1.38;;;8.40;99.90;;;;;;5012318;28;20190;-74
2022/01/30 10:54:32;;;;;;;3.05;1.65;;;8.40;99.90;;;;;;4993432;28;20607;-75
2022/01/30 10:57:16;;;;;;;3.03;2.05;;;8.50;99.90;;;;;;5002041;28;20190;-75
2022/01/30 10:59:43;;;;;;;7.53;1.50;;;9.00;99.90;;;;;;5010388;28;20191;-75
2022/01/30 11:02:19;;;;;;;1.37;1.20;;;9.70;99.90;;;;;;5016989;28;20167;-77
2022/01/30 11:04:47;;;;;;;2.70;1.90;;;10.10;98.40;;;;;;5016272;28;20401;-76
2022/01/30 11:07:19;;;;;;;3.10;1.80;;;10.10;97.20;;;;;;5012437;28;20427;-71
2022/01/30 11:10:03;;;;;;;5.40;1.17;;;9.80;97.20;;;;;;4997569;28;20399;-79
2022/01/30 11:12:40;;;;;;;2.10;1.30;;;9.40;97.70;;;;;;5008635;28;20472;-76
2022/01/30 11:15:33;;;;;;;2.20;1.48;;;9.10;98.00;;;;;;5018002;28;20253;-76
2022/01/30 11:18:05;;;;;;;4.20;1.30;;;8.80;98.40;;;;;;5017159;28;20214;-76
2022/01/30 11:20:33;;;;;;;3.38;0.90;;;8.50;99.00;;;;;;5017242;28;20281;-76
2022/01/30 11:23:02;;;;;;;2.00;1.63;;;8.40;99.50;;;;;;5017419;28;20195;-75
2022/01/30 11:25:35;;;;;;;1.80;0.88;;;8.50;99.80;;;;;;5017750;28;20170;-75
2022/01/30 11:28:03;;;;;;;1.13;1.00;;;8.50;99.90;;;;;;5017069;28;20225;-77
2022/01/30 11:30:30;;;;;;;3.25;2.00;;;8.70;99.90;;;;;;5017010;28;20182;-69
2022/01/30 11:32:57;;;;;;;1.45;1.35;;;8.90;99.90;;;;;;5016928;28;20178;-75
2022/01/30 11:35:24;;;;;;;1.95;1.00;;;9.20;99.90;;;;;;5016966;28;20281;-74
2022/01/30 11:37:50;;;;;;;1.15;1.05;;;9.50;99.70;;;;;;5016272;28;20166;-73
2022/01/30 11:40:18;;;;;;;1.50;1.40;;;9.60;99.50;;;;;;5015125;28;20195;-69
2022/01/30 11:42:47;;;;;;;1.27;1.17;;;9.80;99.20;;;;;;5017157;28;20221;-70
2022/01/30 11:45:19;;;;;;;5.00;1.60;;;9.90;99.00;;;;;;5016761;28;20180;-71
2022/01/30 11:47:46;;;;;;;1.23;1.13;;;9.90;98.70;;;;;;5016466;28;20178;-70
2022/01/30 11:50:13;;;;;;;2.17;1.50;;;10.10;98.00;;;;;;5016729;28;20195;-70
2022/01/30 11:52:54;;;;;;;1.88;1.25;;;10.10;97.70;;;;;;5016083;28;20182;-70
2022/01/30 11:55:38;;;;;;;2.35;1.75;;;10.00;97.50;;;;;;5022142;28;20171;-70
2022/01/30 11:58:04;;;;;;;3.53;1.45;;;9.90;98.20;;;;;;5016521;28;20205;-69
2022/01/30 12:00:38;;;;;;;1.53;1.53;;;9.70;98.50;;;;;;5016417;28;20265;-70
2022/01/30 12:03:36;;;;;;;2.45;1.50;;;9.60;98.70;;;;;;5015286;28;20475;-70
2022/01/30 12:06:20;;;;;;;5.90;1.50;;;9.60;99.20;;;;;;5012641;28;20711;-68
2022/01/30 12:08:48;;;;;;;3.97;1.58;;;9.50;99.50;;;;;;5014087;28;20285;-70
2022/01/30 12:11:39;;;;;;;3.65;1.20;;;9.50;99.70;;;;;;5014143;28;20194;-69
2022/01/30 12:14:06;;;;;;;5.05;1.45;;;9.50;99.90;;;;;;5014603;28;20166;-70
2022/01/30 12:16:51;;;;;;;2.67;1.90;;;9.50;99.90;;;;;;5014537;28;20195;-69
2022/01/30 12:19:41;;;;;;;0.68;0.68;;;9.50;99.90;;;;;;5015793;28;20183;-69
2022/01/30 12:22:16;;;;;;;1.40;1.38;;;9.50;99.00;;;;;;5015325;28;20175;-69
2022/01/30 12:24:43;;;;;;;1.48;1.38;;;9.40;98.70;;;;;;5014990;28;20651;-70
2022/01/30 12:27:09;;;;;;;4.10;1.23;;;9.40;98.50;;;;;;5015367;28;20551;-70
2022/01/30 12:29:48;;;;;;;6.60;1.50;;;9.30;98.50;;;;;;5016394;28;20195;-70
2022/01/30 12:32:22;;;;;;;4.63;1.92;;;9.40;98.20;;;;;;5016808;28;20413;-70
2022/01/30 12:34:54;;;;;;;3.35;1.83;;;9.40;97.30;;;;;;5015801;28;20270;-70
2022/01/30 12:37:31;;;;;;;3.70;1.30;;;9.40;97.20;;;;;;5016199;28;20557;-70
2022/01/30 12:39:59;;;;;;;3.63;1.15;;;9.50;97.60;;;;;;5015905;28;20183;-71
2022/01/30 12:42:26;;;;;;;2.08;1.30;;;9.60;97.80;;;;;;5014492;28;20513;-70
2022/01/30 12:44:59;;;;;;;4.35;1.40;;;9.80;98.40;;;;;;5015215;28;20175;-70
2022/01/30 12:47:24;;;;;;;3.92;2.13;;;9.80;98.80;;;;;;5015674;28;20179;-70
2022/01/30 12:49:52;;;;;;;6.43;1.10;;;9.90;98.60;;;;;;5015020;28;20191;-70
2022/01/30 12:54:56;;;;;;;1.00;0.88;;;10.20;96.60;;;;;;5008788;28;20555;-70
2022/01/30 12:57:24;;;;;;;1.70;1.13;;;10.30;96.50;;;;;;4994537;28;20291;-71
2022/01/30 12:59:57;;;;;;;1.85;1.13;;;10.30;96.60;;;;;;4995409;28;20581;-70
2022/01/30 13:02:24;;;;;;;1.52;1.42;;;10.10;96.50;;;;;;5010909;28;20173;-70
2022/01/30 13:05:00;;;;;;;2.25;1.63;;;10.10;96.80;;;;;;4996144;28;20232;-70
2022/01/30 13:07:26;;;;;;;2.92;2.72;;;10.10;96.80;;;;;;4996246;28;20168;-71
2022/01/30 13:10:12;;;;;;;3.43;1.00;;;10.10;95.40;;;;;;4995242;28;20278;-70
2022/01/30 13:12:38;;;;;;;9.10;2.30;;;10.00;94.40;;;;;;4995828;28;20171;-69
2022/01/30 13:15:10;;;;;;;2.35;1.10;;;9.90;95.70;;;;;;4996024;28;20176;-69
2022/01/30 13:17:36;;;;;;;1.55;1.45;;;9.80;96.50;;;;;;4995341;28;20203;-69
2022/01/30 13:20:04;;;;;;;4.60;1.38;;;9.70;96.80;;;;;;4995631;28;20262;-71
2022/01/30 13:22:34;;;;;;;2.67;2.30;;;9.70;96.50;;;;;;5005509;28;20198;-70
2022/01/30 13:25:02;;;;;;;2.15;1.60;;;9.70;95.00;;;;;;5015120;28;20163;-69
2022/01/30 13:27:28;;;;;;;2.50;1.10;;;9.60;95.30;;;;;;5014575;28;20229;-68
2022/01/30 13:29:55;;;;;;;1.97;1.43;;;9.50;95.70;;;;;;5014748;28;20190;-70
2022/01/30 13:32:23;;;;;;;7.55;2.38;;;9.50;95.90;;;;;;5013647;28;20917;-70
2022/01/30 13:34:49;;;;;;;1.08;1.08;;;9.60;96.10;;;;;;5015249;28;20217;-70
2022/01/30 13:37:19;;;;;;;2.88;1.15;;;9.60;95.80;;;;;;5014758;28;20233;-70
2022/01/30 13:48:16;;;;;;;1.85;1.00;;;9.50;96.20;;;;;;5014288;28;20219;-70
2022/01/30 13:51:10;;;;;;;1.30;1.20;;;9.50;95.70;;;;;;5014364;28;20203;-70
2022/01/30 13:53:37;;;;;;;1.88;1.52;;;9.50;95.50;;;;;;4993671;28;20187;-71
2022/01/30 13:56:06;;;;;;;1.83;1.00;;;9.50;95.50;;;;;;5010737;28;20190;-71
2022/01/30 13:58:41;;;;;;;1.95;0.90;;;9.50;95.20;;;;;;5013936;28;20257;-69
2022/01/30 14:01:14;;;;;;;6.47;1.63;;;9.50;95.20;;;;;;5014557;28;20277;-72
2022/01/30 14:03:42;;;;;;;1.00;0.90;;;9.40;95.70;;;;;;5014303;28;20189;-70