Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:20;;;;;;;15.37;12.97;;;;;;;20.84;58.86;100713.19;4958557;28;20202;-74
2023/06/20 00:02:47;;;;;;;15.43;13.77;;;;;;;20.77;59.14;100715.91;4958407;28;20565;-74
2023/06/20 00:05:13;;;;;;;17.07;15.13;;;;;;;20.73;59.23;100711.72;4958528;28;20216;-75
2023/06/20 00:07:40;;;;;;;16.03;14.33;;;;;;;20.66;59.24;100709.84;4955518;28;20256;-74
2023/06/20 00:10:08;;;;;;;16.63;14.23;;;;;;;20.61;59.43;100712.16;4952915;28;20579;-75
2023/06/20 00:12:35;;;;;;;18.87;15.37;;;;;;;20.56;59.78;100715.22;4957262;28;20752;-74
2023/06/20 00:15:02;;;;;;;16.80;14.43;;;;;;;20.50;59.85;100711.41;4955079;28;20226;-74
2023/06/20 00:17:29;;;;;;;16.47;14.53;;;;;;;20.45;59.83;100712.59;4957130;28;20358;-75
2023/06/20 00:19:56;;;;;;;18.27;14.60;;;;;;;20.42;60.28;100709.91;4957163;28;20675;-74
2023/06/20 00:22:23;;;;;;;15.60;14.00;;;;;;;20.37;60.18;100715.66;4953507;28;20570;-74
2023/06/20 00:24:49;;;;;;;15.47;13.83;;;;;;;20.32;60.13;100718.75;4960007;28;20194;-74
2023/06/20 00:27:16;;;;;;;16.27;14.57;;;;;;;20.27;60.37;100713.78;4955826;28;20736;-74
2023/06/20 00:29:42;;;;;;;16.40;14.60;;;;;;;20.22;60.77;100720.31;4949164;28;20206;-75
2023/06/20 00:32:08;;;;;;;16.57;12.97;;;;;;;20.17;60.62;100711.91;4954452;28;20680;-74
2023/06/20 00:34:36;;;;;;;15.30;13.70;;;;;;;20.12;60.86;100713.03;4953848;28;20237;-76
2023/06/20 00:37:04;;;;;;;15.97;14.30;;;;;;;20.08;61.04;100722.25;4955051;28;20202;-76
2023/06/20 00:39:31;;;;;;;19.00;14.37;;;;;;;20.03;61.41;100719.94;4953972;28;20218;-74
2023/06/20 00:41:58;;;;;;;17.47;15.40;;;;;;;19.99;61.59;100713.81;4954156;28;20220;-74
2023/06/20 00:44:24;;;;;;;17.10;14.30;;;;;;;19.97;61.72;100727.56;4956305;28;20576;-74
2023/06/20 00:46:50;;;;;;;19.90;15.03;;;;;;;19.94;62.48;100717.66;4957517;28;20222;-76
2023/06/20 00:49:17;;;;;;;16.43;14.77;;;;;;;19.91;62.38;100718.41;4951947;28;20221;-74
2023/06/20 00:51:44;;;;;;;15.97;13.77;;;;;;;19.88;62.45;100713.78;4957921;28;20592;-74
2023/06/20 00:54:12;;;;;;;15.83;14.23;;;;;;;19.85;62.33;100716.47;4954974;28;20585;-76
2023/06/20 00:56:38;;;;;;;16.23;14.37;;;;;;;19.82;62.41;100707.28;4957894;28;20213;-74
2023/06/20 00:59:05;;;;;;;17.20;13.93;;;;;;;19.78;62.61;100713.81;4953322;28;21371;-75
2023/06/20 01:01:32;;;;;;;15.93;14.23;;;;;;;19.76;62.47;100721.47;4951081;28;20203;-74
2023/06/20 01:03:59;;;;;;;19.33;15.77;;;;;;;19.71;62.75;100711.91;4957608;28;20307;-74
2023/06/20 01:06:36;;;;;;;16.67;14.87;;;;;;;19.66;63.49;100706.91;4953675;28;20206;-74
2023/06/20 01:09:09;;;;;;;16.27;13.87;;;;;;;19.64;63.48;100705.78;4955182;28;20225;-74
2023/06/20 01:11:46;;;;;;;16.13;14.37;;;;;;;19.59;63.13;100700.78;4954297;28;20297;-76
2023/06/20 01:14:22;;;;;;;18.90;15.40;;;;;;;19.55;62.86;100697.38;4956462;28;20226;-74
2023/06/20 01:16:57;;;;;;;19.27;15.97;;;;;;;19.52;62.88;100700.78;4956570;28;20297;-74
2023/06/20 01:19:53;;;;;;;19.83;15.70;;;;;;;19.48;62.41;100692.75;4954743;28;20232;-75
2023/06/20 01:22:42;;;;;;;16.13;14.43;;;;;;;19.45;62.63;100698.88;4949850;28;20305;-76
2023/06/20 01:25:12;;;;;;;17.03;15.23;;;;;;;19.42;63.40;100690.84;4950928;28;20561;-76
2023/06/20 01:27:47;;;;;;;19.17;16.47;;;;;;;19.38;63.51;100688.16;4970462;28;21780;-74
2023/06/20 01:30:19;;;;;;;17.33;14.37;;;;;;;19.37;63.33;100688.53;4967667;28;20586;-75
2023/06/20 01:32:47;;;;;;;17.30;15.50;;;;;;;19.34;63.50;100689.28;4953238;28;20214;-74
2023/06/20 01:35:16;;;;;;;18.33;15.90;;;;;;;19.31;63.77;100685.47;4953066;28;20221;-74
2023/06/20 01:37:49;;;;;;;16.23;14.20;;;;;;;19.29;63.97;100684.31;4955618;28;20321;-76
2023/06/20 01:40:20;;;;;;;17.90;15.97;;;;;;;19.25;64.17;100683.56;4971327;28;20198;-76
2023/06/20 01:42:49;;;;;;;16.27;14.43;;;;;;;19.22;64.06;100682.41;4954443;28;20735;-73
2023/06/20 01:45:17;;;;;;;17.63;15.73;;;;;;;19.19;64.45;100675.09;4955885;28;20214;-73
2023/06/20 01:47:45;;;;;;;17.67;14.83;;;;;;;19.15;64.53;100673.56;4955582;28;20245;-74
2023/06/20 01:50:13;;;;;;;17.17;15.33;;;;;;;19.11;64.53;100668.22;4969242;28;20206;-74
2023/06/20 01:52:40;;;;;;;17.13;15.33;;;;;;;19.07;64.96;100664.75;4954501;28;20198;-74
2023/06/20 01:55:11;;;;;;;18.77;15.70;;;;;;;19.04;64.91;100664.75;4956833;28;20229;-75
2023/06/20 01:57:38;;;;;;;17.67;15.50;;;;;;;18.99;64.72;100655.16;4952271;28;20914;-73
2023/06/20 02:00:08;;;;;;;18.40;15.80;;;;;;;18.95;64.91;100653.66;4950750;28;20260;-73
2023/06/20 02:02:39;;;;;;;18.20;15.30;;;;;;;18.91;64.73;100659.00;4954344;28;20676;-74
2023/06/20 02:05:09;;;;;;;17.37;15.47;;;;;;;18.87;65.22;100660.88;4954138;28;20206;-75
2023/06/20 02:07:37;;;;;;;16.97;15.17;;;;;;;18.84;65.72;100668.91;4954854;28;20230;-75
2023/06/20 02:10:04;;;;;;;19.67;15.23;;;;;;;18.79;66.33;100659.31;4953247;28;20210;-74
2023/06/20 02:12:36;;;;;;;19.33;14.83;;;;;;;18.75;66.58;100663.91;4955799;28;20290;-74
2023/06/20 02:15:03;;;;;;;20.17;15.03;;;;;;;18.71;66.85;100670.38;4956063;28;20226;-76
2023/06/20 02:17:31;;;;;;;17.97;14.97;;;;;;;18.66;66.86;100657.38;4957643;28;20652;-74
2023/06/20 02:19:57;;;;;;;19.90;16.40;;;;;;;18.63;66.38;100660.81;4947994;28;20206;-75
2023/06/20 02:22:26;;;;;;;22.00;16.23;;;;;;;18.59;67.62;100660.03;4965396;28;20237;-74
2023/06/20 02:24:58;;;;;;;26.37;16.20;;;;;;;18.56;67.30;100660.78;4951377;28;20216;-75
2023/06/20 02:27:27;;;;;;;22.77;16.70;;;;;;;18.53;67.81;100661.53;4950201;28;20493;-74
2023/06/20 02:29:57;;;;;;;20.90;16.13;;;;;;;18.49;68.19;100658.84;4969860;28;20222;-74
2023/06/20 02:32:25;;;;;;;19.90;16.47;;;;;;;18.46;67.33;100664.16;4952031;28;20217;-74
2023/06/20 02:34:53;;;;;;;18.07;16.00;;;;;;;18.42;67.73;100658.81;4968855;28;20812;-74
2023/06/20 02:37:20;;;;;;;24.10;16.50;;;;;;;18.38;68.71;100666.03;4953535;28;20248;-73
2023/06/20 02:39:47;;;;;;;17.87;15.60;;;;;;;18.36;68.84;100662.25;4957714;28;20202;-74
2023/06/20 02:42:13;;;;;;;17.23;14.30;;;;;;;18.33;68.17;100653.06;4953224;28;20297;-75
2023/06/20 02:44:40;;;;;;;20.90;17.50;;;;;;;18.31;68.71;100660.66;4952931;28;20213;-74
2023/06/20 02:47:21;;;;;;;17.67;15.77;;;;;;;18.29;69.37;100672.84;4954106;28;20221;-74
2023/06/20 02:49:59;;;;;;;21.03;16.73;;;;;;;18.26;69.56;100665.59;4955066;28;20219;-75
2023/06/20 02:52:35;;;;;;;19.33;16.67;;;;;;;18.23;69.07;100667.09;4967996;28;20209;-74
2023/06/20 02:55:11;;;;;;;19.67;17.03;;;;;;;18.22;68.67;100670.16;4962899;28;20230;-74
2023/06/20 02:57:42;;;;;;;18.43;16.50;;;;;;;18.20;68.71;100664.41;4958718;28;20229;-75
2023/06/20 03:00:11;;;;;;;19.30;16.77;;;;;;;18.20;68.68;100662.50;4974256;28;20256;-74
2023/06/20 03:02:45;;;;;;;21.27;16.73;;;;;;;18.19;68.65;100669.00;4956694;28;20206;-74
2023/06/20 03:05:13;;;;;;;19.10;17.07;;;;;;;18.20;68.21;100669.75;4958259;28;20202;-73
2023/06/20 03:07:41;;;;;;;16.80;15.00;;;;;;;18.20;69.03;100670.50;4958030;28;20222;-75
2023/06/20 03:10:09;;;;;;;17.63;15.70;;;;;;;18.19;69.53;100663.66;4960999;28;20578;-74
2023/06/20 03:12:36;;;;;;;18.90;16.90;;;;;;;18.20;69.55;100667.06;4973664;28;20705;-75
2023/06/20 03:15:04;;;;;;;19.53;15.90;;;;;;;18.20;69.18;100675.88;4956808;28;20225;-74
2023/06/20 03:17:35;;;;;;;19.30;15.87;;;;;;;18.22;68.65;100670.91;4959869;28;20229;-76
2023/06/20 03:20:08;;;;;;;20.67;18.17;;;;;;;18.25;68.27;100669.38;4959636;28;20252;-76
2023/06/20 03:22:35;;;;;;;20.00;17.20;;;;;;;18.26;68.52;100677.03;4955537;28;20317;-75
2023/06/20 03:25:02;;;;;;;19.17;17.17;;;;;;;18.29;68.75;100680.88;4961370;28;20772;-74
2023/06/20 03:27:28;;;;;;;21.90;17.60;;;;;;;18.31;69.39;100676.69;4970169;28;20221;-74
2023/06/20 03:29:56;;;;;;;19.97;17.50;;;;;;;18.34;69.46;100680.53;4957994;28;20768;-74
2023/06/20 03:32:22;;;;;;;21.27;17.80;;;;;;;18.37;69.66;100685.91;4957436;28;20605;-74
2023/06/20 03:34:49;;;;;;;19.90;16.40;;;;;;;18.39;69.94;100691.66;4957952;28;20588;-74
2023/06/20 03:37:17;;;;;;;19.23;17.10;;;;;;;18.43;70.46;100697.78;4957296;28;20812;-75
2023/06/20 03:39:44;;;;;;;20.53;18.27;;;;;;;18.46;70.27;100704.28;4954355;28;21100;-74
2023/06/20 03:42:11;;;;;;;23.13;17.40;;;;;;;18.49;69.78;100695.53;4958759;28;20204;-74
2023/06/20 03:44:37;;;;;;;21.20;16.57;;;;;;;18.53;69.64;100702.41;4971222;28;20202;-74
2023/06/20 03:47:04;;;;;;;20.67;18.13;;;;;;;18.57;69.59;100705.88;4949799;28;20206;-74
2023/06/20 03:49:32;;;;;;;18.97;16.23;;;;;;;18.61;69.31;100704.00;4952639;28;20202;-75
2023/06/20 03:51:58;;;;;;;17.93;15.97;;;;;;;18.65;70.28;100712.81;4957498;28;20213;-75
2023/06/20 03:54:27;;;;;;;18.37;16.10;;;;;;;18.70;70.84;100717.00;4954410;28;20704;-74
2023/06/20 03:56:54;;;;;;;19.30;16.30;;;;;;;18.73;70.40;100713.59;4956212;28;20210;-74
2023/06/20 03:59:20;;;;;;;21.90;18.27;;;;;;;18.79;69.87;100715.50;4958283;28;20214;-75
2023/06/20 04:01:47;;;;;;;20.83;17.87;;;;;;;18.84;69.19;100714.41;4956729;28;20229;-74
2023/06/20 04:04:16;;;;;;;19.03;17.00;;;;;;;18.89;69.12;100712.09;4958848;28;20224;-73
2023/06/20 04:06:42;;;;;;;19.63;16.60;;;;;;;18.97;69.26;100727.06;4959111;28;20218;-74
2023/06/20 04:09:08;;;;;;;17.90;15.80;;;;;;;19.06;70.24;100724.78;4955029;28;20253;-75
2023/06/20 04:11:36;;;;;;;17.83;15.97;;;;;;;19.15;69.75;100729.78;4951631;28;20206;-75
2023/06/20 04:14:03;;;;;;;19.90;17.73;;;;;;;19.24;69.66;100717.59;4954390;28;20576;-74
2023/06/20 04:16:29;;;;;;;20.37;16.67;;;;;;;19.32;69.28;100718.38;4950996;28;20304;-74
2023/06/20 04:18:56;;;;;;;20.77;18.57;;;;;;;19.39;69.35;100721.06;4954475;28;20229;-74
2023/06/20 04:21:23;;;;;;;20.97;18.77;;;;;;;19.48;68.99;100724.13;4953161;28;20202;-74
2023/06/20 04:23:50;;;;;;;19.80;17.70;;;;;;;19.56;68.80;100725.69;4954005;28;20272;-74
2023/06/20 04:26:16;;;;;;;20.40;18.20;;;;;;;19.63;68.72;100726.44;4950553;28;20287;-74
2023/06/20 04:28:44;;;;;;;19.70;17.03;;;;;;;19.70;68.50;100729.13;4955486;28;20253;-76
2023/06/20 04:31:11;;;;;;;21.40;17.50;;;;;;;19.79;68.95;100732.19;4962081;28;20203;-75
2023/06/20 04:33:43;;;;;;;21.97;19.67;;;;;;;19.86;68.81;100734.88;4956102;28;20209;-74
2023/06/20 04:36:12;;;;;;;21.60;19.23;;;;;;;19.95;68.72;100739.84;4956240;28;20612;-75
2023/06/20 04:38:39;;;;;;;22.90;20.33;;;;;;;20.04;68.24;100735.63;4950673;28;20235;-74
2023/06/20 04:41:07;;;;;;;21.33;19.03;;;;;;;20.10;68.03;100728.75;4952587;28;20210;-75
2023/06/20 04:43:34;;;;;;;21.77;18.93;;;;;;;20.17;67.99;100741.41;4966858;28;21556;-74
2023/06/20 04:46:02;;;;;;;21.47;18.03;;;;;;;20.22;67.80;100739.06;4952250;28;20582;-74
2023/06/20 04:48:29;;;;;;;25.20;19.17;;;;;;;20.28;67.41;100747.50;4964684;28;20221;-74
2023/06/20 04:50:56;;;;;;;21.60;18.40;;;;;;;20.33;67.49;100747.13;4953879;28;20780;-75
2023/06/20 04:53:25;;;;;;;20.97;18.10;;;;;;;20.40;67.41;100741.72;4966205;28;20218;-76
2023/06/20 04:55:52;;;;;;;24.60;18.10;;;;;;;20.48;66.01;100743.25;4971090;28;20221;-74
2023/06/20 04:58:18;;;;;;;21.77;18.17;;;;;;;20.58;66.46;100739.75;4952787;28;20234;-75
2023/06/20 05:00:45;;;;;;;21.47;18.43;;;;;;;20.71;66.72;100746.22;4943941;28;20205;-75
2023/06/20 05:03:13;;;;;;;21.47;18.23;;;;;;;20.83;66.40;100754.63;4953798;28;20198;-75
2023/06/20 05:05:41;;;;;;;21.20;18.60;;;;;;;20.97;66.99;100751.91;4958472;28;20216;-74
2023/06/20 05:08:09;;;;;;;19.00;17.03;;;;;;;21.11;66.25;100753.75;4973101;28;20229;-74
2023/06/20 05:10:35;;;;;;;19.87;17.07;;;;;;;21.23;64.36;100754.09;4957275;28;20284;-74
2023/06/20 05:13:01;;;;;;;21.50;16.70;;;;;;;21.36;64.65;100749.78;4959971;28;20602;-74
2023/06/20 05:15:28;;;;;;;18.90;16.90;;;;;;;21.51;65.06;100758.50;4969801;28;20218;-75
2023/06/20 05:17:54;;;;;;;18.23;16.13;;;;;;;21.64;64.46;100749.59;4959523;28;20222;-75
2023/06/20 05:20:22;;;;;;;19.73;15.93;;;;;;;21.80;64.19;100752.56;4959599;28;20214;-75
2023/06/20 05:22:48;;;;;;;18.53;15.40;;;;;;;21.98;62.91;100750.47;4959226;28;20214;-76
2023/06/20 05:25:15;;;;;;;18.13;16.10;;;;;;;22.17;62.50;100746.47;4961137;28;20202;-74
2023/06/20 05:27:42;;;;;;;17.47;15.33;;;;;;;22.34;62.59;100751.69;4959781;28;20217;-74
2023/06/20 05:30:09;;;;;;;21.47;15.83;;;;;;;22.53;62.34;100751.13;4958840;28;20202;-75
2023/06/20 05:32:36;;;;;;;17.47;15.60;;;;;;;22.73;61.54;100752.06;4959917;28;20214;-74
2023/06/20 05:35:02;;;;;;;19.70;14.73;;;;;;;22.93;60.59;100758.31;4955668;28;20230;-74
2023/06/20 05:37:30;;;;;;;18.30;15.90;;;;;;;23.12;60.16;100749.63;4958682;28;20225;-75
2023/06/20 05:39:57;;;;;;;17.05;14.95;;;;;;;23.35;59.50;100759.72;4961229;28;20289;-75
2023/06/20 05:42:23;;;;;;;17.00;15.27;;;;;;;23.58;59.51;100759.00;4957509;28;20607;-74
2023/06/20 05:44:50;;;;;;;18.55;14.10;;;;;;;23.80;58.63;100764.41;4958807;28;20218;-75
2023/06/20 05:47:18;;;;;;;16.33;14.07;;;;;;;24.01;57.12;100763.34;4960730;28;20317;-75
2023/06/20 05:49:44;;;;;;;17.77;14.98;;;;;;;24.18;56.66;100762.28;4959682;28;20205;-74
2023/06/20 05:52:11;;;;;;;18.85;15.30;;;;;;;24.37;56.88;100761.56;4958306;28;20202;-74
2023/06/20 05:54:41;;;;;;;18.30;13.55;;;;;;;24.57;55.95;100765.03;4957460;28;20209;-76
2023/06/20 05:57:08;;;;;;;17.08;15.00;;;;;;;24.75;56.92;100756.59;4963051;28;20221;-75
2023/06/20 05:59:35;;;;;;;20.35;14.95;;;;;;;24.91;55.74;100764.78;4957647;28;20209;-74
2023/06/20 06:02:02;;;;;;;18.98;14.90;;;;;;;25.03;55.50;100762.16;4959295;28;20201;-75
2023/06/20 06:04:28;;;;;;;18.10;14.13;;;;;;;25.14;55.17;100754.63;4960331;28;20201;-75
2023/06/20 06:06:54;;;;;;;20.15;14.85;;;;;;;25.26;53.68;100758.63;4961147;28;20206;-74
2023/06/20 06:09:21;;;;;;;15.82;14.15;;;;;;;25.34;54.55;100766.16;4974803;28;20233;-75
2023/06/20 06:11:49;;;;;;;16.27;13.65;;;;;;;25.42;53.65;100766.75;4960551;28;20214;-75
2023/06/20 06:14:15;;;;;;;16.30;13.90;;;;;;;25.52;53.23;100763.03;4964618;28;20701;-74
2023/06/20 06:16:44;;;;;;;15.73;12.93;;;;;;;25.59;53.38;100771.75;4963841;28;20217;-74
2023/06/20 06:19:11;;;;;;;14.75;13.10;;;;;;;25.66;53.10;100778.94;4962954;28;20638;-75
2023/06/20 06:21:37;;;;;;;15.10;13.52;;;;;;;25.73;52.11;100782.25;4962461;28;20707;-75
2023/06/20 06:24:04;;;;;;;16.60;13.40;;;;;;;25.83;51.78;100772.34;4966441;28;20691;-75
2023/06/20 06:26:30;;;;;;;17.77;13.77;;;;;;;25.92;53.38;100767.13;4966782;28;20229;-76
2023/06/20 06:28:59;;;;;;;15.82;13.85;;;;;;;26.03;51.36;100762.22;4967085;28;20236;-77
2023/06/20 06:31:29;;;;;;;17.83;13.90;;;;;;;26.18;53.11;100768.78;4965704;28;20206;-74
2023/06/20 06:33:57;;;;;;;13.88;12.48;;;;;;;26.30;51.85;100766.13;4954204;28;20304;-76
2023/06/20 06:36:24;;;;;;;15.40;13.93;;;;;;;26.40;51.25;100769.75;4919972;28;20233;-76
2023/06/20 06:38:51;;;;;;;15.05;12.77;;;;;;;26.52;50.63;100766.34;4921137;28;20237;-76
2023/06/20 06:41:19;;;;;;;15.07;12.27;;;;;;;26.62;50.58;100763.34;4919717;28;20801;-76
2023/06/20 06:43:47;;;;;;;17.40;12.98;;;;;;;26.70;49.76;100766.63;4921203;28;20479;-77
2023/06/20 06:46:17;;;;;;;15.25;13.68;;;;;;;26.80;49.89;100766.34;4938634;28;20363;-76
2023/06/20 06:48:43;;;;;;;14.57;13.15;;;;;;;26.91;50.61;100766.00;4917051;28;20739;-77
2023/06/20 06:51:10;;;;;;;14.32;12.93;;;;;;;26.97;50.92;100758.88;4919623;28;20553;-77
2023/06/20 06:53:37;;;;;;;14.52;12.93;;;;;;;27.04;50.50;100758.69;4919288;28;20233;-76
2023/06/20 06:56:03;;;;;;;14.05;12.40;;;;;;;27.13;49.38;100759.53;4920252;28;20232;-76
2023/06/20 06:58:30;;;;;;;13.95;12.55;;;;;;;27.20;48.66;100767.47;4920507;28;21000;-75
2023/06/20 07:00:56;;;;;;;17.00;13.27;;;;;;;27.26;49.88;100765.78;4921249;28;20609;-76
2023/06/20 07:03:25;;;;;;;14.82;13.18;;;;;;;27.35;49.35;100767.84;4918788;28;20349;-77
2023/06/20 07:05:51;;;;;;;14.55;13.15;;;;;;;27.43;49.53;100759.03;4917008;28;20735;-76
2023/06/20 07:08:18;;;;;;;15.35;12.80;;;;;;;27.53;49.61;100770.75;4917375;28;20237;-77
2023/06/20 07:10:44;;;;;;;13.45;12.10;;;;;;;27.61;49.57;100763.91;4918840;28;20217;-77
2023/06/20 07:13:11;;;;;;;13.13;11.82;;;;;;;27.69;49.41;100770.59;4920002;28;20560;-76
2023/06/20 07:15:37;;;;;;;14.25;12.05;;;;;;;27.77;48.48;100758.34;4919866;28;20213;-76
2023/06/20 07:18:04;;;;;;;13.45;12.05;;;;;;;27.79;48.05;100756.75;4919939;28;20639;-76
2023/06/20 07:20:32;;;;;;;13.48;12.07;;;;;;;27.86;47.87;100761.19;4919356;28;20619;-77
2023/06/20 07:22:58;;;;;;;13.30;12.10;;;;;;;27.92;48.13;100762.13;4922942;28;20240;-77
2023/06/20 07:25:25;;;;;;;14.77;12.57;;;;;;;27.97;48.60;100753.44;4919638;28;20221;-76
2023/06/20 07:27:51;;;;;;;13.18;11.77;;;;;;;28.02;48.18;100759.06;4920361;28;20237;-77
2023/06/20 07:30:18;;;;;;;14.30;12.88;;;;;;;28.07;47.67;100757.75;4920061;28;20224;-76
2023/06/20 07:32:44;;;;;;;13.93;12.02;;;;;;;28.11;47.99;100752.94;4918787;28;21743;-76
2023/06/20 07:35:11;;;;;;;13.48;12.18;;;;;;;28.15;46.29;100748.16;4934297;28;21534;-76
2023/06/20 07:37:40;;;;;;;13.50;12.00;;;;;;;28.21;47.40;100752.59;4918571;28;20233;-75
2023/06/20 07:40:08;;;;;;;12.25;10.82;;;;;;;28.29;48.63;100753.88;4918377;28;20220;-76
2023/06/20 07:42:34;;;;;;;12.23;10.85;;;;;;;28.38;47.81;100753.19;4918312;28;20225;-76
2023/06/20 07:45:01;;;;;;;12.30;11.00;;;;;;;28.46;46.36;100757.19;4918507;28;20225;-76
2023/06/20 07:47:27;;;;;;;10.18;9.23;;;;;;;28.54;46.03;100753.75;4918123;28;20603;-76
2023/06/20 07:49:53;;;;;;;10.57;9.45;;;;;;;28.65;46.04;100753.38;4919347;28;20914;-74
2023/06/20 07:52:20;;;;;;;11.13;9.95;;;;;;;28.72;45.54;100756.59;4919684;28;20221;-75
2023/06/20 07:54:47;;;;;;;12.68;10.55;;;;;;;28.84;45.04;100763.91;4919034;28;20209;-76
2023/06/20 07:57:14;;;;;;;11.13;10.02;;;;;;;28.93;45.50;100768.63;4917961;28;20225;-76
2023/06/20 07:59:40;;;;;;;10.65;9.65;;;;;;;28.99;45.75;100756.78;4917412;28;21206;-76
2023/06/20 08:02:07;;;;;;;10.85;9.85;;;;;;;29.06;45.74;100763.91;4918963;28;20214;-76
2023/06/20 08:04:33;;;;;;;11.68;9.80;;;;;;;29.10;44.99;100770.72;4919015;28;20301;-75
2023/06/20 08:06:59;;;;;;;10.18;9.13;;;;;;;29.11;45.07;100774.22;4918597;28;20420;-75
2023/06/20 08:09:26;;;;;;;10.60;9.52;;;;;;;29.11;44.20;100769.50;4920060;28;20210;-75
2023/06/20 08:11:54;;;;;;;10.85;9.60;;;;;;;29.12;43.97;100771.06;4918068;28;20236;-76
2023/06/20 08:14:21;;;;;;;10.85;9.80;;;;;;;29.08;44.80;100775.88;4916948;28;20589;-76
2023/06/20 08:16:47;;;;;;;10.80;9.70;;;;;;;29.11;44.20;100776.94;4919962;28;20862;-75
2023/06/20 08:19:14;;;;;;;10.25;9.25;;;;;;;29.13;45.10;100778.00;4920671;28;20690;-75
2023/06/20 08:21:40;;;;;;;11.13;9.70;;;;;;;29.14;45.11;100778.75;4918821;28;20217;-75
2023/06/20 08:24:06;;;;;;;11.25;10.15;;;;;;;29.16;45.06;100773.63;4920043;28;20531;-76
2023/06/20 08:26:33;;;;;;;11.35;10.25;;;;;;;29.18;44.71;100780.16;4919704;28;20608;-76
2023/06/20 08:29:01;;;;;;;11.18;10.07;;;;;;;29.24;45.33;100777.56;4934415;28;20248;-76
2023/06/20 08:31:36;;;;;;;11.68;10.45;;;;;;;29.29;45.18;100777.00;4912460;28;20233;-75
2023/06/20 08:34:03;;;;;;;11.10;10.05;;;;;;;29.32;45.28;100784.28;4918017;28;20224;-76
2023/06/20 08:36:29;;;;;;;12.50;11.23;;;;;;;29.29;44.42;100772.31;4917873;28;20742;-76
2023/06/20 08:38:56;;;;;;;11.85;10.65;;;;;;;29.30;46.45;100779.28;4931896;28;20222;-75
2023/06/20 08:41:24;;;;;;;11.63;10.52;;;;;;;29.32;44.87;100774.13;4919646;28;20209;-76
2023/06/20 08:43:51;;;;;;;11.73;10.57;;;;;;;29.36;44.71;100776.75;4918069;28;21170;-74
2023/06/20 08:46:19;;;;;;;10.88;9.82;;;;;;;29.40;44.26;100766.44;4918567;28;20252;-76
2023/06/20 08:48:46;;;;;;;10.93;9.73;;;;;;;29.45;43.99;100772.06;4916389;28;21341;-76
2023/06/20 08:51:17;;;;;;;12.13;10.32;;;;;;;29.51;44.10;100764.84;4915503;28;20340;-76
2023/06/20 08:53:46;;;;;;;9.57;8.57;;;;;;;29.62;43.53;100773.34;4915812;28;20214;-77
2023/06/20 08:56:13;;;;;;;10.48;9.48;;;;;;;29.73;43.27;100768.22;4918128;28;20385;-75
2023/06/20 08:58:40;;;;;;;10.75;9.55;;;;;;;29.82;43.38;100770.25;4916086;28;20260;-75
2023/06/20 09:01:08;;;;;;;10.05;9.05;;;;;;;29.92;42.47;100771.75;4918830;28;20224;-76
2023/06/20 09:03:46;;;;;;;10.35;9.27;;;;;;;30.01;42.65;100774.47;4916572;28;20225;-76
2023/06/20 09:06:12;;;;;;;9.63;8.73;;;;;;;30.09;43.16;100779.19;4915337;28;20206;-76
2023/06/20 09:08:40;;;;;;;11.98;9.10;;;;;;;30.17;42.26;100764.09;4917609;28;20233;-76
2023/06/20 09:11:07;;;;;;;9.90;8.80;;;;;;;30.21;41.94;100767.41;4920130;28;20368;-76
2023/06/20 09:13:34;;;;;;;12.48;9.18;;;;;;;30.25;42.10;100761.81;4915453;28;20206;-75
2023/06/20 09:16:05;;;;;;;9.82;8.82;;;;;;;30.28;42.58;100761.66;4918746;28;20276;-76
2023/06/20 09:18:33;;;;;;;10.27;9.30;;;;;;;30.31;41.59;100766.22;4918757;28;20408;-74
2023/06/20 09:21:00;;;;;;;10.18;9.07;;;;;;;30.31;42.08;100768.94;4914335;28;20229;-75
2023/06/20 09:23:28;;;;;;;10.95;9.38;;;;;;;30.30;43.09;100767.41;4919116;28;20210;-76
2023/06/20 09:25:56;;;;;;;9.98;8.98;;;;;;;30.26;41.80;100766.81;4918506;28;20427;-76
2023/06/20 09:28:22;;;;;;;10.77;9.68;;;;;;;30.24;42.87;100769.22;4916398;28;20234;-76
2023/06/20 09:30:48;;;;;;;10.13;9.10;;;;;;;30.18;41.34;100770.28;4916805;28;20214;-75
2023/06/20 09:33:15;;;;;;;9.73;8.75;;;;;;;30.16;41.43;100772.72;4919151;28;20214;-75
2023/06/20 09:35:42;;;;;;;10.25;9.15;;;;;;;30.13;42.41;100774.38;4915970;28;20210;-76
2023/06/20 09:38:10;;;;;;;12.02;9.55;;;;;;;30.06;42.38;100785.53;4919709;28;20237;-75
2023/06/20 09:40:43;;;;;;;11.80;10.07;;;;;;;29.98;42.17;100791.75;4917743;28;20917;-76
2023/06/20 09:43:09;;;;;;;10.15;9.18;;;;;;;29.93;43.54;100789.63;4933323;28;20240;-76
2023/06/20 09:45:36;;;;;;;11.40;10.20;;;;;;;29.94;44.06;100800.03;4915712;28;20218;-76
2023/06/20 09:48:04;;;;;;;10.88;9.85;;;;;;;29.88;43.78;100804.56;4929830;28;20249;-76
2023/06/20 09:50:32;;;;;;;11.48;10.32;;;;;;;29.82;42.64;100803.66;4918412;28;20220;-76
2023/06/20 09:53:04;;;;;;;15.15;10.48;;;;;;;29.77;43.25;100798.06;4917608;28;20222;-76
2023/06/20 09:55:34;;;;;;;13.93;12.40;;;;;;;29.74;43.31;100805.16;4917118;28;20210;-75
2023/06/20 09:58:02;;;;;;;14.98;12.68;;;;;;;29.61;43.82;100809.97;4917949;28;20376;-75
2023/06/20 10:00:31;;;;;;;15.23;13.63;;;;;;;29.49;44.33;100802.63;4917868;28;20228;-75
2023/06/20 10:02:59;;;;;;;14.95;13.45;;;;;;;29.46;45.44;100806.25;4916337;28;20224;-76
2023/06/20 10:05:28;;;;;;;16.70;15.05;;;;;;;29.42;45.95;100808.34;4918733;28;20262;-75
2023/06/20 10:07:57;;;;;;;15.77;14.27;;;;;;;29.37;47.06;100813.63;4915679;28;21805;-74
2023/06/20 10:10:24;;;;;;;16.38;14.10;;;;;;;29.29;46.88;100815.84;4915474;28;20222;-74
2023/06/20 10:12:54;;;;;;;15.70;14.10;;;;;;;29.18;45.46;100807.34;4916212;28;20198;-75
2023/06/20 10:15:22;;;;;;;16.58;15.02;;;;;;;29.10;45.97;100821.66;4917019;28;20535;-76
2023/06/20 10:17:49;;;;;;;18.25;15.90;;;;;;;29.00;45.56;100815.38;4916553;28;20238;-74
2023/06/20 10:20:27;;;;;;;15.45;13.93;;;;;;;28.83;45.80;100816.00;4919055;28;20442;-75
2023/06/20 10:22:58;;;;;;;14.80;13.30;;;;;;;28.71;45.90;100814.88;4916737;28;20526;-76
2023/06/20 10:25:26;;;;;;;16.48;12.40;;;;;;;28.62;46.49;100822.97;4915514;28;20229;-75
2023/06/20 10:27:57;;;;;;;13.63;12.15;;;;;;;28.53;46.69;100824.88;4916502;28;20284;-74
2023/06/20 10:30:56;;;;;;;12.82;11.52;;;;;;;28.26;46.54;100821.88;4915888;28;20218;-75
2023/06/20 10:33:25;;;;;;;12.35;11.15;;;;;;;28.04;47.04;100821.06;4915306;28;20217;-74
2023/06/20 10:35:54;;;;;;;11.68;10.50;;;;;;;27.88;47.10;100823.94;4913378;28;20212;-75
2023/06/20 10:38:21;;;;;;;12.27;10.98;;;;;;;27.77;47.39;100818.78;4918768;28;20992;-75
2023/06/20 10:40:47;;;;;;;12.25;11.05;;;;;;;27.65;47.50;100826.97;4914616;28;20213;-75
2023/06/20 10:43:18;;;;;;;12.05;10.85;;;;;;;27.63;47.95;100832.81;4917053;28;20288;-75
2023/06/20 10:45:57;;;;;;;13.30;11.38;;;;;;;27.59;48.79;100836.81;4913808;28;20214;-75
2023/06/20 10:48:24;;;;;;;12.60;11.40;;;;;;;27.61;48.88;100829.75;4916492;28;20268;-74
2023/06/20 10:50:51;;;;;;;13.55;12.00;;;;;;;27.62;49.71;100827.81;4916559;28;20206;-75
2023/06/20 10:53:18;;;;;;;13.48;12.18;;;;;;;27.60;49.22;100830.97;4918831;28;20332;-74
2023/06/20 10:55:44;;;;;;;15.82;14.30;;;;;;;27.63;48.50;100827.41;4914668;28;20218;-74
2023/06/20 10:58:11;;;;;;;15.98;13.90;;;;;;;27.61;48.61;100832.47;4916935;28;20240;-75
2023/06/20 11:00:38;;;;;;;18.38;16.48;;;;;;;27.44;48.64;100828.38;4916230;28;20845;-74
2023/06/20 11:03:05;;;;;;;18.15;16.35;;;;;;;27.47;48.89;100829.44;4917731;28;20214;-74
2023/06/20 11:05:31;;;;;;;17.77;15.57;;;;;;;27.43;49.15;100832.28;4918449;28;20248;-75
2023/06/20 11:07:59;;;;;;;18.20;16.48;;;;;;;27.31;49.78;100838.47;4915545;28;20613;-74
2023/06/20 11:10:30;;;;;;;19.25;17.38;;;;;;;27.29;49.70;100831.94;4918643;28;20218;-75
2023/06/20 11:12:58;;;;;;;21.65;17.85;;;;;;;27.22;50.17;100832.13;4919380;28;20210;-74