Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:04;;;;;;;4.10;1.15;;;14.20;99.90;;;;;;4981542;28;20213;-67
2023/10/10 00:02:31;;;;;;;2.53;1.15;;;14.30;99.90;;;;;;4977741;28;20328;-66
2023/10/10 00:05:12;;;;;;;1.83;0.98;;;14.30;99.90;;;;;;5001483;28;20229;-65
2023/10/10 00:07:44;;;;;;;2.42;1.00;;;;;;;;;;4995319;28;20298;-67
2023/10/10 00:10:13;;;;;;;8.30;1.13;;;14.30;99.90;;;;;;4970202;28;20572;-66
2023/10/10 00:12:40;;;;;;;6.70;1.85;;;;;;;;;;4980931;28;20205;-66
2023/10/10 00:15:10;;;;;;;3.60;1.20;;;14.20;99.90;;;;;;4994667;28;20210;-66
2023/10/10 00:17:37;;;;;;;4.10;1.65;;;14.20;99.90;;;;;;4991607;28;20210;-66
2023/10/10 00:20:17;;;;;;;3.10;1.50;;;14.30;99.90;;;;;;4998762;28;20237;-66
2023/10/10 00:22:47;;;;;;;4.78;1.48;;;14.30;99.90;;;;;;4996592;28;20230;-66
2023/10/10 00:25:23;;;;;;;4.97;1.50;;;14.20;99.90;;;;;;5002719;28;20316;-66
2023/10/10 00:27:56;;;;;;;2.83;1.20;;;14.30;99.90;;;;;;4969922;28;20213;-66
2023/10/10 00:30:27;;;;;;;2.25;1.50;;;14.20;99.90;;;;;;4988155;28;20209;-66
2023/10/10 00:32:54;;;;;;;7.90;2.13;;;14.30;99.90;;;;;;4989151;28;20292;-66
2023/10/10 00:35:23;;;;;;;5.32;1.60;;;14.30;99.90;;;;;;4997857;28;20195;-66
2023/10/10 00:37:51;;;;;;;2.92;1.10;;;14.30;99.90;;;;;;4993853;28;20203;-66
2023/10/10 00:40:29;;;;;;;2.55;1.50;;;14.40;99.90;;;;;;4999297;28;20194;-66
2023/10/10 00:42:58;;;;;;;4.53;2.10;;;14.30;99.90;;;;;;4967115;28;20276;-66
2023/10/10 00:45:30;;;;;;;4.85;1.90;;;14.30;99.90;;;;;;4990180;28;20198;-66
2023/10/10 00:48:00;;;;;;;7.47;2.17;;;14.20;99.90;;;;;;4984819;28;21901;-66
2023/10/10 00:50:33;;;;;;;3.92;1.70;;;14.30;99.90;;;;;;4999797;28;20332;-66
2023/10/10 00:53:02;;;;;;;3.35;1.55;;;14.20;99.90;;;;;;4996966;28;20256;-66
2023/10/10 00:55:33;;;;;;;6.80;2.35;;;14.30;99.90;;;;;;4998572;28;20210;-66
2023/10/10 00:58:01;;;;;;;3.75;1.67;;;14.30;99.90;;;;;;4970171;28;21307;-66
2023/10/10 01:00:30;;;;;;;5.20;1.63;;;14.30;99.90;;;;;;4986195;28;21033;-66
2023/10/10 01:03:06;;;;;;;4.65;1.92;;;14.30;99.90;;;;;;4995108;28;20222;-66
2023/10/10 01:05:44;;;;;;;5.75;2.30;;;14.00;99.90;;;;;;4994880;28;20205;-66
2023/10/10 01:08:17;;;;;;;5.93;1.77;;;14.20;99.90;;;;;;4998792;28;20198;-66
2023/10/10 01:10:47;;;;;;;4.45;2.22;;;14.20;99.90;;;;;;4992405;28;20210;-66
2023/10/10 01:13:13;;;;;;;5.75;1.77;;;14.20;99.90;;;;;;4970718;28;20225;-66
2023/10/10 01:15:48;;;;;;;4.13;1.65;;;14.30;99.90;;;;;;4985588;28;20226;-66
2023/10/10 01:18:15;;;;;;;4.45;1.85;;;14.20;99.90;;;;;;4987059;28;20233;-66
2023/10/10 01:20:46;;;;;;;8.43;2.28;;;14.20;99.90;;;;;;4981071;28;20262;-66
2023/10/10 01:23:16;;;;;;;3.95;2.17;;;14.20;99.90;;;;;;5001191;28;20206;-66
2023/10/10 01:25:45;;;;;;;5.85;2.40;;;14.20;99.90;;;;;;5002525;28;20190;-66
2023/10/10 01:28:13;;;;;;;3.92;1.88;;;14.30;99.90;;;;;;4988509;28;20679;-66
2023/10/10 01:30:57;;;;;;;9.05;2.03;;;14.20;99.90;;;;;;4972778;28;20947;-66
2023/10/10 01:33:35;;;;;;;5.13;2.33;;;15.20;99.90;;;;;;5002865;28;20466;-66
2023/10/10 01:36:11;;;;;;;7.45;2.67;;;14.20;99.90;;;;;;4981008;28;20205;-66
2023/10/10 01:38:59;;;;;;;5.78;2.42;;;14.20;99.90;;;;;;5001224;28;20306;-66
2023/10/10 01:41:33;;;;;;;3.28;1.90;;;14.20;99.90;;;;;;5001449;28;20202;-66
2023/10/10 01:44:11;;;;;;;5.45;2.30;;;14.20;99.90;;;;;;4977163;28;20225;-66
2023/10/10 01:46:40;;;;;;;4.15;2.00;;;14.20;99.90;;;;;;4996669;28;20206;-66
2023/10/10 01:49:13;;;;;;;6.40;2.58;;;14.40;99.90;;;;;;4990906;28;20733;-66
2023/10/10 01:51:43;;;;;;;5.63;2.13;;;14.30;99.90;;;;;;4994809;28;20253;-66
2023/10/10 01:54:15;;;;;;;4.07;2.40;;;14.20;99.90;;;;;;5002526;28;20283;-66
2023/10/10 01:56:42;;;;;;;6.03;2.78;;;14.10;99.90;;;;;;5003205;28;21005;-66
2023/10/10 01:59:13;;;;;;;7.25;2.13;;;14.10;99.90;;;;;;4998876;28;20203;-66
2023/10/10 02:01:41;;;;;;;5.07;2.28;;;;;;;;;;4961285;28;20229;-66
2023/10/10 02:04:08;;;;;;;10.93;2.78;;;14.20;99.90;;;;;;4988023;28;20711;-66
2023/10/10 02:06:37;;;;;;;8.80;2.45;;;14.20;99.90;;;;;;4997306;28;20206;-66
2023/10/10 02:09:12;;;;;;;2.25;2.00;;;14.20;99.90;;;;;;4999196;28;20339;-66
2023/10/10 02:11:49;;;;;;;7.15;2.13;;;14.10;99.90;;;;;;4994902;28;20292;-66
2023/10/10 02:14:18;;;;;;;7.65;1.95;;;14.20;99.90;;;;;;5001190;28;21381;-66
2023/10/10 02:16:48;;;;;;;2.78;2.00;;;14.20;99.90;;;;;;4969973;28;20214;-66
2023/10/10 02:19:23;;;;;;;3.83;2.30;;;14.30;99.90;;;;;;4990374;28;20288;-66
2023/10/10 02:22:01;;;;;;;2.75;2.00;;;14.30;99.90;;;;;;4984207;28;21005;-66
2023/10/10 02:24:40;;;;;;;4.65;2.08;;;14.20;99.90;;;;;;5001587;28;20233;-66
2023/10/10 02:27:06;;;;;;;2.50;1.83;;;14.60;99.90;;;;;;5003942;28;20284;-66
2023/10/10 02:29:36;;;;;;;2.55;1.88;;;14.30;99.90;;;;;;4999420;28;20216;-66
2023/10/10 02:32:12;;;;;;;4.97;2.00;;;14.20;99.90;;;;;;4974852;28;20627;-66
2023/10/10 02:34:42;;;;;;;4.72;2.10;;;13.90;99.90;;;;;;4999739;28;24034;-66
2023/10/10 02:37:41;;;;;;;3.22;2.45;;;14.10;99.90;;;;;;4983822;28;20214;-66
2023/10/10 02:40:12;;;;;;;4.57;1.92;;;14.30;99.90;;;;;;5000852;28;20547;-66
2023/10/10 02:42:39;;;;;;;4.72;2.30;;;14.30;99.90;;;;;;5000814;28;20194;-66
2023/10/10 02:45:07;;;;;;;3.95;2.08;;;14.30;99.90;;;;;;5007439;28;21090;-66
2023/10/10 02:47:34;;;;;;;5.10;2.63;;;14.30;99.90;;;;;;4970017;28;21841;-66
2023/10/10 02:50:11;;;;;;;9.85;2.00;;;14.40;99.90;;;;;;5000487;28;20221;-66
2023/10/10 02:52:40;;;;;;;4.93;2.30;;;14.40;99.90;;;;;;4986729;28;20205;-66
2023/10/10 02:55:14;;;;;;;4.10;2.05;;;14.30;99.90;;;;;;5002512;28;20579;-66
2023/10/10 02:57:41;;;;;;;2.97;1.83;;;14.40;99.90;;;;;;5002470;28;20228;-67
2023/10/10 03:00:27;;;;;;;7.82;2.30;;;14.40;99.90;;;;;;4998213;28;20204;-66
2023/10/10 03:02:54;;;;;;;4.05;2.08;;;14.40;99.90;;;;;;4966405;28;20957;-66
2023/10/10 03:05:38;;;;;;;10.43;2.30;;;14.40;99.90;;;;;;4997016;28;20699;-66
2023/10/10 03:08:12;;;;;;;5.80;1.98;;;14.10;99.90;;;;;;4977923;28;20205;-66
2023/10/10 03:10:44;;;;;;;3.17;2.10;;;14.40;99.90;;;;;;4994008;28;20289;-66
2023/10/10 03:13:27;;;;;;;5.22;2.67;;;14.40;99.90;;;;;;4999840;28;20212;-66
2023/10/10 03:15:56;;;;;;;6.18;2.22;;;14.50;99.90;;;;;;4994422;28;20285;-66
2023/10/10 03:18:29;;;;;;;6.20;2.70;;;14.40;99.90;;;;;;4969519;28;20226;-66
2023/10/10 03:21:24;;;;;;;6.80;2.03;;;14.40;99.90;;;;;;4990098;28;20230;-66
2023/10/10 03:23:54;;;;;;;3.78;2.08;;;14.50;99.90;;;;;;4990332;28;20260;-66
2023/10/10 03:26:51;;;;;;;6.05;2.50;;;14.50;99.90;;;;;;5003278;28;20206;-66
2023/10/10 03:29:21;;;;;;;5.50;1.80;;;14.50;99.90;;;;;;4997611;28;20206;-66
2023/10/10 03:32:34;;;;;;;4.85;2.10;;;14.40;99.90;;;;;;4985078;28;20222;-66
2023/10/10 03:34:44;;;;;;;5.18;2.38;;;14.70;99.90;;;;;;4966210;28;20311;-66
2023/10/10 03:37:21;;;;;;;4.60;2.40;;;14.50;99.90;;;;;;4988067;28;20240;-66
2023/10/10 03:39:53;;;;;;;6.35;2.53;;;14.50;99.90;;;;;;4982790;28;20299;-66
2023/10/10 05:24:14;;;;;;;4.97;2.50;;;14.60;99.90;;;;;;4999267;28;20225;-66
2023/10/10 05:26:47;;;;;;;5.20;2.60;;;14.80;99.90;;;;;;4994967;28;20274;-66
2023/10/10 05:29:14;;;;;;;8.45;3.35;;;14.60;99.90;;;;;;4992266;28;20214;-67
2023/10/10 05:31:44;;;;;;;6.97;2.92;;;14.70;99.90;;;;;;4995272;28;20230;-67
2023/10/10 05:34:13;;;;;;;4.55;2.70;;;14.60;99.90;;;;;;4980791;28;20277;-67
2023/10/10 05:36:41;;;;;;;4.82;3.10;;;14.70;99.90;;;;;;4961307;28;20210;-66
2023/10/10 05:39:09;;;;;;;3.78;2.92;;;14.70;99.90;;;;;;4988728;28;20195;-66
2023/10/10 05:41:40;;;;;;;6.20;2.55;;;14.70;99.90;;;;;;5001525;28;20231;-66
2023/10/10 05:44:08;;;;;;;7.47;2.95;;;14.60;99.90;;;;;;4983423;28;20286;-66
2023/10/10 05:46:35;;;;;;;6.47;2.75;;;14.70;99.90;;;;;;4987834;28;20316;-66
2023/10/10 05:49:03;;;;;;;5.15;3.22;;;14.80;99.90;;;;;;4998399;28;20218;-67
2023/10/10 05:51:30;;;;;;;4.20;2.90;;;;;;;;;;4988034;28;20302;-67
2023/10/10 05:53:59;;;;;;;4.68;2.63;;;14.80;99.90;;;;;;4979757;28;20676;-66
2023/10/10 05:56:25;;;;;;;3.63;2.90;;;14.80;99.90;;;;;;4991677;28;20214;-66
2023/10/10 05:58:52;;;;;;;4.93;2.67;;;14.80;99.90;;;;;;4974058;28;20233;-67
2023/10/10 06:01:19;;;;;;;3.42;2.70;;;14.70;99.90;;;;;;5000367;28;20198;-66
2023/10/10 06:03:46;;;;;;;3.22;2.63;;;14.80;99.90;;;;;;4984760;28;20415;-66
2023/10/10 06:06:13;;;;;;;8.35;3.33;;;14.70;99.90;;;;;;4993875;28;20237;-66
2023/10/10 06:08:42;;;;;;;5.18;3.65;;;14.70;99.90;;;;;;4969950;28;20620;-66
2023/10/10 06:11:13;;;;;;;3.85;3.05;;;14.90;99.90;;;;;;4977991;28;20205;-67
2023/10/10 06:13:43;;;;;;;7.43;3.00;;;14.90;99.90;;;;;;4981978;28;20198;-67
2023/10/10 06:16:12;;;;;;;7.95;3.42;;;14.80;99.90;;;;;;4998885;28;21614;-67
2023/10/10 06:18:44;;;;;;;5.13;3.20;;;14.80;99.90;;;;;;4988343;28;20295;-66
2023/10/10 06:21:11;;;;;;;4.78;3.20;;;14.80;99.90;;;;;;4987127;28;20237;-67
2023/10/10 06:23:41;;;;;;;3.08;2.78;;;;;;;;;;4963253;28;20210;-68
2023/10/10 06:26:08;;;;;;;5.78;3.35;;;14.90;99.90;;;;;;4979095;28;20234;-66
2023/10/10 06:28:44;;;;;;;6.57;3.00;;;14.80;99.90;;;;;;4992634;28;20209;-67
2023/10/10 06:31:17;;;;;;;6.68;3.30;;;14.90;99.90;;;;;;4986408;28;20713;-67
2023/10/10 06:33:44;;;;;;;10.48;3.42;;;14.90;99.90;;;;;;4978948;28;20217;-67
2023/10/10 06:36:33;;;;;;;4.25;3.03;;;14.90;99.90;;;;;;4997159;28;21493;-67
2023/10/10 06:41:48;;;;;;;5.60;3.25;;;15.00;99.90;;;;;;4978734;28;21683;-66
2023/10/10 06:44:17;;;;;;;7.95;3.28;;;15.10;99.90;;;;;;4994551;28;20734;-66
2023/10/10 06:46:48;;;;;;;7.70;3.13;;;15.30;99.90;;;;;;4979934;28;20253;-67
2023/10/10 06:49:15;;;;;;;10.13;3.63;;;15.10;99.90;;;;;;4982883;28;20222;-67
2023/10/10 06:51:42;;;;;;;4.75;3.17;;;15.20;99.90;;;;;;4988430;28;20285;-67
2023/10/10 06:54:09;;;;;;;9.85;4.40;;;15.20;99.90;;;;;;4958934;28;20225;-67
2023/10/10 06:56:53;;;;;;;8.52;3.25;;;;;;;;;;4989933;28;20233;-67
2023/10/10 06:59:26;;;;;;;11.07;3.80;;;15.40;99.90;;;;;;4998929;28;20268;-67
2023/10/10 07:01:54;;;;;;;12.77;7.20;;;15.30;99.90;;;;;;4985918;28;20742;-67
2023/10/10 07:04:19;;;;;;;12.38;7.15;;;15.20;99.90;;;;;;4977453;28;20222;-67
2023/10/10 07:06:47;;;;;;;11.25;5.47;;;15.20;99.90;;;;;;4987472;28;20712;-67
2023/10/10 07:09:27;;;;;;;9.82;5.03;;;15.30;99.90;;;;;;4955165;28;20593;-67
2023/10/10 07:11:55;;;;;;;7.20;3.47;;;15.70;99.90;;;;;;4989389;28;20833;-67
2023/10/10 07:14:25;;;;;;;10.02;4.28;;;15.20;99.90;;;;;;4982635;28;20216;-66
2023/10/10 07:16:54;;;;;;;30.10;5.65;;;15.50;99.90;;;;;;4976334;28;20202;-67
2023/10/10 07:19:25;;;;;;;5.10;4.20;;;15.50;99.90;;;;;;4982705;28;20267;-67
2023/10/10 07:21:51;;;;;;;10.38;4.68;;;15.40;99.90;;;;;;4991058;28;20221;-67
2023/10/10 07:24:18;;;;;;;9.30;4.32;;;15.40;99.90;;;;;;4955812;28;20238;-67
2023/10/10 07:26:59;;;;;;;9.55;4.55;;;15.60;99.90;;;;;;4980466;28;20514;-67
2023/10/10 07:29:27;;;;;;;8.05;3.60;;;15.30;99.90;;;;;;4978264;28;20202;-67
2023/10/10 07:32:06;;;;;;;7.38;4.88;;;15.50;99.90;;;;;;4986419;28;20358;-67
2023/10/10 07:34:38;;;;;;;6.20;4.40;;;15.50;99.90;;;;;;4988871;28;21030;-67
2023/10/10 07:37:08;;;;;;;7.47;4.32;;;15.70;99.90;;;;;;4976888;28;20257;-67
2023/10/10 07:39:36;;;;;;;6.38;4.30;;;15.60;99.90;;;;;;4983535;28;20226;-67
2023/10/10 07:42:08;;;;;;;7.28;4.57;;;15.60;99.90;;;;;;4959714;28;20264;-67
2023/10/10 07:44:37;;;;;;;25.25;5.85;;;15.50;99.90;;;;;;4972886;28;21143;-67
2023/10/10 07:47:26;;;;;;;12.48;4.60;;;15.70;99.90;;;;;;4976646;28;20695;-67
2023/10/10 07:49:53;;;;;;;15.85;5.03;;;15.70;99.90;;;;;;4986780;28;20206;-67
2023/10/10 07:52:21;;;;;;;10.68;4.85;;;15.80;99.90;;;;;;4967614;28;20198;-67
2023/10/10 07:54:51;;;;;;;7.15;5.30;;;15.70;99.90;;;;;;4975480;28;20226;-67
2023/10/10 07:57:17;;;;;;;8.20;4.57;;;15.70;99.90;;;;;;4957163;28;20237;-66
2023/10/10 07:59:46;;;;;;;7.47;4.72;;;15.80;99.90;;;;;;4984641;28;20221;-67
2023/10/10 08:02:24;;;;;;;8.55;4.97;;;16.10;99.90;;;;;;4980905;28;20226;-67
2023/10/10 08:04:51;;;;;;;9.45;5.57;;;15.80;99.90;;;;;;4983902;28;20199;-67
2023/10/10 08:07:19;;;;;;;7.18;4.43;;;15.80;99.90;;;;;;4979693;28;20218;-66
2023/10/10 08:09:48;;;;;;;6.28;4.35;;;15.80;99.90;;;;;;4984399;28;20309;-67
2023/10/10 08:12:15;;;;;;;6.75;5.55;;;15.90;99.90;;;;;;4960428;28;20295;-67
2023/10/10 08:14:42;;;;;;;8.15;4.28;;;16.10;99.90;;;;;;4981867;28;20759;-67
2023/10/10 08:17:19;;;;;;;11.93;5.45;;;16.10;99.90;;;;;;4982067;28;20226;-67
2023/10/10 08:19:50;;;;;;;8.70;5.07;;;16.10;99.90;;;;;;4987340;28;20217;-67
2023/10/10 08:22:19;;;;;;;8.02;5.63;;;16.10;99.90;;;;;;4984649;28;20276;-66
2023/10/10 08:24:46;;;;;;;13.25;5.43;;;16.30;99.90;;;;;;4982282;28;20201;-67
2023/10/10 08:27:13;;;;;;;8.77;5.75;;;16.50;99.90;;;;;;4956063;28;20598;-66
2023/10/10 08:29:41;;;;;;;5.88;5.20;;;;;;;;;;4989146;28;20197;-66
2023/10/10 08:32:08;;;;;;;8.75;4.65;;;16.10;99.90;;;;;;4965046;28;20233;-66
2023/10/10 08:34:38;;;;;;;6.57;5.38;;;16.00;99.90;;;;;;4978309;28;20201;-67
2023/10/10 08:37:05;;;;;;;8.25;5.88;;;16.00;99.90;;;;;;4993406;28;20863;-66
2023/10/10 08:39:36;;;;;;;6.72;5.10;;;16.00;99.90;;;;;;4983948;28;20205;-66
2023/10/10 08:42:06;;;;;;;10.63;4.80;;;16.10;99.90;;;;;;4964518;28;20424;-66
2023/10/10 08:44:38;;;;;;;6.40;4.65;;;16.10;99.90;;;;;;4997824;28;20209;-66
2023/10/10 08:47:07;;;;;;;14.43;5.70;;;16.60;99.90;;;;;;4970560;28;22550;-67
2023/10/10 08:49:35;;;;;;;15.57;7.15;;;16.10;99.90;;;;;;4980110;28;20226;-67
2023/10/10 08:52:06;;;;;;;17.70;8.98;;;16.40;99.90;;;;;;4991882;28;20214;-67
2023/10/10 08:54:33;;;;;;;9.55;5.45;;;16.20;99.90;;;;;;4983779;28;20477;-67
2023/10/10 08:57:00;;;;;;;8.70;5.40;;;16.20;99.90;;;;;;4959252;28;21213;-68
2023/10/10 08:59:28;;;;;;;6.20;4.82;;;16.20;99.90;;;;;;4998170;28;20365;-67
2023/10/10 09:01:56;;;;;;;7.28;4.85;;;16.30;99.90;;;;;;4981658;28;20737;-68
2023/10/10 09:04:30;;;;;;;7.05;5.03;;;16.20;99.90;;;;;;4981582;28;20216;-67
2023/10/10 09:07:00;;;;;;;7.85;5.25;;;16.30;99.90;;;;;;4981405;28;21312;-66
2023/10/10 09:09:34;;;;;;;6.75;5.55;;;16.40;99.90;;;;;;4986113;28;20211;-66
2023/10/10 09:12:03;;;;;;;14.48;6.38;;;16.40;99.90;;;;;;4984220;28;20237;-67
2023/10/10 09:14:39;;;;;;;9.10;6.30;;;16.40;99.90;;;;;;4958736;28;20821;-66
2023/10/10 09:17:08;;;;;;;9.60;6.53;;;16.50;99.90;;;;;;4983860;28;20198;-67
2023/10/10 09:19:39;;;;;;;8.98;6.78;;;16.50;99.90;;;;;;4982121;28;20213;-66
2023/10/10 09:22:12;;;;;;;10.15;6.22;;;16.50;99.90;;;;;;4990303;28;20405;-67
2023/10/10 09:24:42;;;;;;;12.25;7.20;;;16.50;99.90;;;;;;4974299;28;20209;-67
2023/10/10 09:27:21;;;;;;;18.23;13.25;;;16.50;99.90;;;;;;4996916;28;20609;-67
2023/10/10 09:29:54;;;;;;;12.52;8.45;;;16.50;99.90;;;;;;4963066;28;20405;-66
2023/10/10 09:32:27;;;;;;;10.32;7.07;;;16.60;99.90;;;;;;4995362;28;20759;-67
2023/10/10 09:34:57;;;;;;;9.70;6.80;;;16.60;99.90;;;;;;4960238;28;20241;-67
2023/10/10 09:37:35;;;;;;;8.30;6.82;;;16.60;99.90;;;;;;4986980;28;20206;-67
2023/10/10 09:40:06;;;;;;;21.27;6.57;;;16.70;99.90;;;;;;4974097;28;20228;-67
2023/10/10 09:42:53;;;;;;;11.05;7.45;;;16.80;99.90;;;;;;4982455;28;20206;-68
2023/10/10 09:45:35;;;;;;;13.93;8.90;;;16.90;99.90;;;;;;4965143;28;20249;-68
2023/10/10 09:48:06;;;;;;;18.15;8.65;;;16.80;99.90;;;;;;4985223;28;21264;-67
2023/10/10 09:50:37;;;;;;;11.60;6.70;;;16.80;99.90;;;;;;4984613;28;20744;-67
2023/10/10 09:53:19;;;;;;;17.05;8.63;;;16.80;99.90;;;;;;4978988;28;20229;-67
2023/10/10 09:55:53;;;;;;;17.48;6.55;;;16.70;99.90;;;;;;4989881;28;20220;-67
2023/10/10 09:58:28;;;;;;;14.27;6.88;;;16.80;99.90;;;;;;5003961;28;20759;-67
2023/10/10 10:01:04;;;;;;;11.93;6.63;;;16.80;99.90;;;;;;4979116;28;20210;-67
2023/10/10 10:03:42;;;;;;;22.10;8.07;;;16.90;99.90;;;;;;4999150;28;20213;-67
2023/10/10 10:06:37;;;;;;;13.63;7.30;;;17.00;99.90;;;;;;4994967;28;20230;-67
2023/10/10 10:09:31;;;;;;;9.13;6.70;;;17.10;99.90;;;;;;4990399;28;20202;-67
2023/10/10 10:12:23;;;;;;;11.65;6.38;;;17.00;99.90;;;;;;4989494;28;20308;-67
2023/10/10 10:15:02;;;;;;;9.43;6.22;;;17.00;99.90;;;;;;4952365;28;20229;-67
2023/10/10 10:17:47;;;;;;;8.05;6.70;;;17.10;99.90;;;;;;4984259;28;20946;-67
2023/10/10 10:20:23;;;;;;;9.95;6.15;;;17.10;99.90;;;;;;4988575;28;20228;-67
2023/10/10 10:22:53;;;;;;;8.80;6.07;;;17.20;99.90;;;;;;4970905;28;20615;-67
2023/10/10 10:25:25;;;;;;;9.20;6.68;;;17.10;99.90;;;;;;4982325;28;20221;-67
2023/10/10 10:28:10;;;;;;;10.40;7.43;;;17.00;99.90;;;;;;4973307;28;20389;-67
2023/10/10 10:30:51;;;;;;;7.60;6.43;;;17.10;99.90;;;;;;4961309;28;20226;-67
2023/10/10 10:33:20;;;;;;;10.13;6.30;;;17.10;99.90;;;;;;4988024;28;20257;-67
2023/10/10 10:36:06;;;;;;;11.13;7.20;;;17.10;99.90;;;;;;4982273;28;20222;-69
2023/10/10 10:38:39;;;;;;;14.13;7.32;;;17.10;99.90;;;;;;4987490;28;20325;-68
2023/10/10 10:41:07;;;;;;;12.20;7.10;;;17.20;99.90;;;;;;4965291;28;20428;-68
2023/10/10 10:43:38;;;;;;;9.43;7.47;;;17.30;99.90;;;;;;4957804;28;20272;-68
2023/10/10 10:46:14;;;;;;;10.77;7.55;;;17.10;99.90;;;;;;4942346;28;20653;-67
2023/10/10 10:48:47;;;;;;;13.70;7.50;;;17.00;99.90;;;;;;4980021;28;20541;-67
2023/10/10 10:51:25;;;;;;;13.20;8.07;;;17.10;99.90;;;;;;4980452;28;20693;-67
2023/10/10 10:53:56;;;;;;;9.38;8.10;;;16.50;99.90;;;;;;4997315;28;20521;-67
2023/10/10 10:56:38;;;;;;;14.88;9.05;;;17.00;99.90;;;;;;4954787;28;20607;-67
2023/10/10 10:59:13;;;;;;;17.83;10.50;;;17.10;99.90;;;;;;4943819;28;20229;-67
2023/10/10 11:01:42;;;;;;;11.35;8.65;;;17.20;99.90;;;;;;4958552;28;20222;-68
2023/10/10 11:04:14;;;;;;;14.65;9.25;;;17.10;99.90;;;;;;4962803;28;20303;-68
2023/10/10 11:06:50;;;;;;;10.98;8.45;;;17.10;99.90;;;;;;4971232;28;20234;-68
2023/10/10 11:09:28;;;;;;;12.23;8.80;;;16.40;99.90;;;;;;4993335;28;20770;-68
2023/10/10 11:12:02;;;;;;;13.35;9.35;;;17.20;99.90;;;;;;4967779;28;20210;-68
2023/10/10 11:14:31;;;;;;;16.02;10.52;;;17.20;99.90;;;;;;4988036;28;20206;-68
2023/10/10 11:16:58;;;;;;;17.38;9.45;;;17.20;99.90;;;;;;4939280;28;21991;-67
2023/10/10 11:19:39;;;;;;;13.70;9.88;;;17.20;99.90;;;;;;4975810;28;20361;-67
2023/10/10 11:22:12;;;;;;;12.98;9.95;;;17.40;99.90;;;;;;4958657;28;20228;-67
2023/10/10 11:24:39;;;;;;;18.45;11.98;;;17.20;99.90;;;;;;4989448;28;20348;-67
2023/10/10 11:27:21;;;;;;;20.77;13.43;;;17.10;99.90;;;;;;4968939;28;20230;-67
2023/10/10 11:29:52;;;;;;;21.38;14.40;;;17.20;99.90;;;;;;4983162;28;20198;-67
2023/10/10 11:32:24;;;;;;;23.58;13.20;;;17.20;99.90;;;;;;4948867;28;20254;-67
2023/10/10 11:34:55;;;;;;;22.98;14.27;;;17.20;99.90;;;;;;4972121;28;20390;-67
2023/10/10 11:37:26;;;;;;;20.58;13.30;;;17.20;99.90;;;;;;4965478;28;20203;-67
2023/10/10 11:40:19;;;;;;;23.13;13.57;;;17.10;99.90;;;;;;4977021;28;20756;-68
2023/10/10 11:42:47;;;;;;;30.50;15.57;;;17.20;99.90;;;;;;4965699;28;20198;-67
2023/10/10 11:45:19;;;;;;;36.35;14.85;;;17.20;99.90;;;;;;4990877;28;20217;-67
2023/10/10 11:47:46;;;;;;;35.40;16.33;;;18.10;99.90;;;;;;4946916;28;20230;-67
2023/10/10 11:50:15;;;;;;;26.88;16.13;;;17.30;99.90;;;;;;4987035;28;20221;-67
2023/10/10 11:52:52;;;;;;;24.10;14.25;;;17.30;99.90;;;;;;4966094;28;20222;-67
2023/10/10 11:55:20;;;;;;;40.00;14.45;;;17.30;99.90;;;;;;4983784;28;26514;-67
2023/10/10 11:57:49;;;;;;;24.48;13.55;;;17.50;99.90;;;;;;4961701;28;20234;-67
2023/10/10 12:00:22;;;;;;;20.77;12.70;;;17.40;99.90;;;;;;4994563;28;20222;-67
2023/10/10 12:02:50;;;;;;;20.90;10.82;;;17.80;99.90;;;;;;4975046;28;20225;-67
2023/10/10 12:08:00;;;;;;;26.00;14.48;;;17.50;99.90;;;;;;4960261;28;20237;-67
2023/10/10 12:10:41;;;;;;;25.05;13.40;;;;;;;;;;4988855;28;20245;-67
2023/10/10 12:13:09;;;;;;;21.52;13.73;;;17.50;99.90;;;;;;4968284;28;20225;-67
2023/10/10 12:15:40;;;;;;;28.55;14.45;;;17.40;99.90;;;;;;4973365;28;20225;-67
2023/10/10 12:18:09;;;;;;;21.70;13.20;;;17.50;99.90;;;;;;4981753;28;20226;-67
2023/10/10 12:20:36;;;;;;;24.58;14.00;;;17.60;99.90;;;;;;4931666;28;20749;-68
2023/10/10 12:23:04;;;;;;;21.38;14.43;;;17.50;99.90;;;;;;4967659;28;20218;-68
2023/10/10 12:25:31;;;;;;;25.60;14.95;;;17.90;99.90;;;;;;4976035;28;20233;-68
2023/10/10 12:28:00;;;;;;;23.70;14.35;;;17.60;99.90;;;;;;4998945;28;20230;-67
2023/10/10 12:30:27;;;;;;;28.30;15.18;;;17.70;99.90;;;;;;4959084;28;20232;-67
2023/10/10 12:32:56;;;;;;;26.85;15.15;;;17.80;99.90;;;;;;4989006;28;20261;-68
2023/10/10 12:35:25;;;;;;;28.65;15.43;;;17.30;99.90;;;;;;4944862;28;20206;-68
2023/10/10 12:38:01;;;;;;;26.63;13.85;;;17.60;99.90;;;;;;4994693;28;20202;-68
2023/10/10 12:40:28;;;;;;;28.30;15.15;;;17.60;99.90;;;;;;4965678;28;20273;-68
2023/10/10 12:42:54;;;;;;;26.02;16.13;;;17.60;99.90;;;;;;4980246;28;20269;-66
2023/10/10 12:45:22;;;;;;;26.95;15.63;;;;;;;;;;4976055;28;20201;-67
2023/10/10 12:47:48;;;;;;;26.75;15.52;;;17.70;99.90;;;;;;4993666;28;20234;-67
2023/10/10 12:50:17;;;;;;;25.88;15.95;;;17.70;99.90;;;;;;4979620;28;20206;-67
2023/10/10 12:52:46;;;;;;;28.75;15.07;;;17.60;99.90;;;;;;4956632;28;20261;-67
2023/10/10 12:55:16;;;;;;;28.73;15.70;;;17.70;99.90;;;;;;4973713;28;20217;-67
2023/10/10 12:57:44;;;;;;;29.20;16.23;;;17.80;99.90;;;;;;4963981;28;20256;-66
2023/10/10 13:00:24;;;;;;;27.30;15.20;;;17.70;99.90;;;;;;4991493;28;20205;-66
2023/10/10 13:02:53;;;;;;;25.35;15.85;;;17.60;99.90;;;;;;4966602;28;20198;-67
2023/10/10 13:05:27;;;;;;;27.63;16.10;;;17.70;99.90;;;;;;4969812;28;20279;-67
2023/10/10 13:07:55;;;;;;;30.80;15.30;;;17.60;99.90;;;;;;4911190;28;20238;-66
2023/10/10 13:10:26;;;;;;;27.25;17.10;;;17.60;99.90;;;;;;4963057;28;20222;-67
2023/10/10 13:12:53;;;;;;;29.15;16.83;;;17.70;99.90;;;;;;4958396;28;20304;-67
2023/10/10 13:15:27;;;;;;;25.08;15.43;;;17.50;99.90;;;;;;4970848;28;20218;-67
2023/10/10 13:18:11;;;;;;;23.05;16.25;;;17.80;99.90;;;;;;4962038;28;20966;-67
2023/10/10 13:20:40;;;;;;;32.55;17.58;;;17.90;99.90;;;;;;4981704;28;21180;-67
2023/10/10 13:23:07;;;;;;;25.88;16.83;;;17.80;99.90;;;;;;4961489;28;20855;-67
2023/10/10 13:25:37;;;;;;;28.45;17.30;;;17.80;99.90;;;;;;4979163;28;20219;-67
2023/10/10 13:28:09;;;;;;;33.42;18.27;;;17.80;99.90;;;;;;4981717;28;20229;-67
2023/10/10 13:30:38;;;;;;;26.70;18.02;;;17.80;99.90;;;;;;4994174;28;20332;-67
2023/10/10 13:33:06;;;;;;;31.92;17.90;;;17.80;99.90;;;;;;4985567;28;20562;-67
2023/10/10 13:35:36;;;;;;;28.85;18.60;;;17.80;99.90;;;;;;5002104;28;20260;-67
2023/10/10 13:38:06;;;;;;;43.88;18.23;;;17.80;99.90;;;;;;4959418;28;20936;-67
2023/10/10 13:40:37;;;;;;;33.55;19.08;;;17.90;99.90;;;;;;4982219;28;20197;-67
2023/10/10 13:43:08;;;;;;;31.08;19.42;;;17.90;99.90;;;;;;4962713;28;20685;-67
2023/10/10 13:45:37;;;;;;;34.95;20.73;;;17.70;99.90;;;;;;5002443;28;20416;-67
2023/10/10 13:48:08;;;;;;;38.70;20.55;;;17.90;99.90;;;;;;4985156;28;20906;-67
2023/10/10 13:50:41;;;;;;;35.00;18.50;;;17.80;99.90;;;;;;5003368;28;20665;-67
2023/10/10 13:53:12;;;;;;;35.72;20.60;;;17.80;99.90;;;;;;4949651;28;20706;-67
2023/10/10 13:55:41;;;;;;;35.03;20.02;;;17.90;99.90;;;;;;4970286;28;20639;-67
2023/10/10 13:58:10;;;;;;;34.60;20.52;;;17.90;99.90;;;;;;4955143;28;22565;-67
2023/10/10 14:00:37;;;;;;;42.15;21.08;;;17.90;99.90;;;;;;4961254;28;20433;-67
2023/10/10 14:03:05;;;;;;;40.30;21.83;;;17.90;99.90;;;;;;4975322;28;20496;-68
2023/10/10 14:05:34;;;;;;;39.17;21.70;;;17.90;99.90;;;;;;4972901;28;20679;-67
2023/10/10 14:08:03;;;;;;;34.22;20.23;;;17.80;99.90;;;;;;4955061;28;20230;-68
2023/10/10 14:10:38;;;;;;;31.02;20.75;;;17.80;99.90;;;;;;4975829;28;21372;-67
2023/10/10 14:13:18;;;;;;;42.22;22.23;;;17.80;99.90;;;;;;4982394;28;20566;-67
2023/10/10 14:15:54;;;;;;;35.65;20.67;;;17.90;99.90;;;;;;4983522;28;20632;-67
2023/10/10 14:18:23;;;;;;;42.00;21.67;;;17.80;99.90;;;;;;4981421;28;20193;-67
2023/10/10 14:20:50;;;;;;;41.13;21.42;;;17.80;99.90;;;;;;4983376;28;20723;-67
2023/10/10 14:23:19;;;;;;;36.25;20.88;;;17.80;99.90;;;;;;4940152;28;20726;-68
2023/10/10 14:25:49;;;;;;;39.28;20.80;;;17.80;99.90;;;;;;4979983;28;20209;-68
2023/10/10 14:28:17;;;;;;;38.90;21.05;;;17.80;99.90;;;;;;4985971;28;20234;-69
2023/10/10 14:30:44;;;;;;;36.33;20.98;;;17.90;99.90;;;;;;4954711;28;20828;-67
2023/10/10 14:33:11;;;;;;;39.95;21.25;;;17.90;99.90;;;;;;4974921;28;20222;-68
2023/10/10 14:35:38;;;;;;;38.03;21.10;;;17.80;99.90;;;;;;4971611;28;20407;-68
2023/10/10 14:38:05;;;;;;;35.08;20.92;;;17.70;99.90;;;;;;4967178;28;20218;-67
2023/10/10 14:40:33;;;;;;;38.95;20.10;;;17.90;99.90;;;;;;4949804;28;20657;-67
2023/10/10 14:43:05;;;;;;;35.13;21.17;;;17.80;99.90;;;;;;4934727;28;20364;-68
2023/10/10 14:45:33;;;;;;;39.63;20.85;;;17.90;99.90;;;;;;4951445;28;21017;-68
2023/10/10 14:48:04;;;;;;;36.65;19.90;;;17.80;99.90;;;;;;4962127;28;20681;-67
2023/10/10 14:50:37;;;;;;;37.90;19.08;;;17.90;99.90;;;;;;4987899;28;20209;-68
2023/10/10 14:53:08;;;;;;;40.13;20.48;;;17.90;99.90;;;;;;4985950;28;20716;-68