Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:37;;;;;;;13.32;5.65;;;5.30;99.90;;;;;;5066461;28;20097;-84
2023/04/02 00:04:25;;;;;;;11.43;5.68;;;5.30;99.90;;;;;;5101086;28;20119;-85
2023/04/02 00:07:15;;;;;;;10.35;5.50;;;5.30;99.90;;;;;;5104675;28;20035;-85
2023/04/02 00:09:41;;;;;;;11.43;5.68;;;5.30;99.90;;;;;;5097255;28;20117;-84
2023/04/02 00:12:16;;;;;;;11.15;5.82;;;5.30;99.90;;;;;;5098566;28;20126;-85
2023/04/02 00:14:47;;;;;;;10.38;5.20;;;5.30;99.90;;;;;;5092485;28;20032;-84
2023/04/02 00:17:13;;;;;;;;;;;5.20;99.90;;;;;;5103700;28;20071;-85
2023/04/02 00:20:00;;;;;;;13.63;5.55;;;5.20;99.90;;;;;;5110818;28;19969;-85
2023/04/02 00:22:33;;;;;;;12.15;5.05;;;5.20;99.90;;;;;;5102630;28;20108;-85
2023/04/02 00:25:01;;;;;;;11.95;5.10;;;5.20;99.90;;;;;;5098789;28;20130;-84
2023/04/02 00:27:29;;;;;;;11.70;5.50;;;5.20;99.90;;;;;;5097848;28;20039;-84
2023/04/02 00:29:56;;;;;;;11.80;8.50;;;5.10;99.90;;;;;;5103282;28;20036;-84
2023/04/02 00:32:29;;;;;;;11.18;5.32;;;5.20;99.90;;;;;;5104273;28;20451;-84
2023/04/02 00:34:57;;;;;;;10.75;5.13;;;5.20;99.90;;;;;;5104246;28;20036;-83
2023/04/02 00:37:26;;;;;;;10.20;5.43;;;5.10;99.90;;;;;;5087561;28;20130;-85
2023/04/02 00:40:08;;;;;;;11.55;5.63;;;5.20;99.90;;;;;;5107061;28;20039;-84
2023/04/02 00:42:38;;;;;;;11.70;5.60;;;5.10;99.90;;;;;;5104478;28;20146;-85
2023/04/02 00:45:08;;;;;;;11.93;5.10;;;5.10;99.90;;;;;;5108515;28;20036;-85
2023/04/02 00:47:36;;;;;;;11.05;5.00;;;5.10;99.90;;;;;;5090453;28;20052;-86
2023/04/02 00:50:11;;;;;;;10.65;5.65;;;5.10;99.90;;;;;;5097490;28;20048;-84
2023/04/02 00:52:38;;;;;;;9.43;4.70;;;5.00;99.90;;;;;;5094061;28;20035;-86
2023/04/02 00:55:20;;;;;;;9.02;4.90;;;5.00;99.90;;;;;;5105013;28;20043;-87
2023/04/02 00:57:49;;;;;;;11.20;5.45;;;5.00;99.90;;;;;;5103129;28;20055;-84
2023/04/02 01:00:28;;;;;;;9.10;4.60;;;5.00;99.90;;;;;;5102757;28;20115;-84
2023/04/02 01:03:18;;;;;;;9.32;4.35;;;4.90;99.90;;;;;;5103341;28;20119;-87
2023/04/02 01:05:50;;;;;;;10.25;4.28;;;4.90;99.90;;;;;;5097023;28;20104;-85
2023/04/02 01:08:27;;;;;;;12.05;4.97;;;4.90;99.90;;;;;;5075644;28;20404;-85
2023/04/02 01:11:11;;;;;;;11.70;4.70;;;4.80;99.90;;;;;;5097458;28;20058;-87
2023/04/02 01:13:52;;;;;;;10.50;4.78;;;4.80;99.90;;;;;;5098436;28;20039;-87
2023/04/02 01:16:29;;;;;;;8.90;4.13;;;4.80;99.90;;;;;;5101116;28;20039;-85
2023/04/02 01:19:19;;;;;;;8.27;4.63;;;4.80;99.90;;;;;;5103668;28;20048;-85
2023/04/02 01:21:54;;;;;;;9.02;4.13;;;4.80;99.90;;;;;;5103355;28;20036;-85
2023/04/02 01:24:23;;;;;;;8.85;4.57;;;4.70;99.90;;;;;;5105607;28;20051;-84
2023/04/02 01:26:58;;;;;;;10.48;4.05;;;4.60;99.90;;;;;;5097200;28;20410;-83
2023/04/02 01:29:37;;;;;;;11.55;4.15;;;4.50;99.90;;;;;;5114168;28;20043;-86
2023/04/02 01:32:06;;;;;;;9.00;3.97;;;4.40;99.90;;;;;;5120553;28;20048;-85
2023/04/02 01:34:33;;;;;;;8.98;3.30;;;4.40;99.90;;;;;;5129821;28;20111;-86
2023/04/02 01:37:21;;;;;;;10.95;4.65;;;4.30;99.90;;;;;;5128136;28;20020;-84
2023/04/02 01:40:14;;;;;;;9.63;3.80;;;4.20;99.90;;;;;;5130687;28;20016;-85
2023/04/02 01:43:15;;;;;;;8.27;4.18;;;4.00;99.90;;;;;;5127750;28;20035;-84
2023/04/02 01:45:40;;;;;;;10.82;3.90;;;3.90;99.90;;;;;;5122829;28;20058;-83
2023/04/02 01:48:15;;;;;;;8.93;3.78;;;3.90;99.90;;;;;;5118772;28;20040;-84
2023/04/02 01:50:42;;;;;;;10.48;3.97;;;3.80;99.90;;;;;;5108523;28;20048;-83
2023/04/02 01:53:12;;;;;;;8.82;3.47;;;3.70;99.90;;;;;;5106635;28;20036;-84
2023/04/02 01:55:47;;;;;;;8.07;3.80;;;3.70;99.90;;;;;;5108968;28;20042;-85
2023/04/02 01:58:22;;;;;;;9.18;4.13;;;3.60;99.90;;;;;;5093178;28;20137;-85
2023/04/02 02:00:54;;;;;;;8.10;3.35;;;3.50;99.90;;;;;;5096493;28;20040;-84
2023/04/02 02:03:20;;;;;;;8.32;3.35;;;3.40;99.90;;;;;;5105879;28;20062;-84
2023/04/02 02:05:49;;;;;;;10.25;3.67;;;3.40;99.90;;;;;;5098544;28;20036;-84
2023/04/02 02:08:56;;;;;;;7.00;3.13;;;3.30;99.90;;;;;;5100564;28;20035;-84
2023/04/02 02:11:25;;;;;;;8.75;3.22;;;3.30;99.90;;;;;;5020312;28;20053;-84
2023/04/02 02:14:00;;;;;;;8.25;3.30;;;3.20;99.90;;;;;;5017558;28;20053;-83
2023/04/02 02:16:27;;;;;;;7.93;3.33;;;3.20;99.90;;;;;;5009177;28;20042;-86
2023/04/02 02:18:57;;;;;;;10.82;3.38;;;3.10;99.90;;;;;;5014764;28;20065;-84
2023/04/02 02:21:40;;;;;;;8.73;3.75;;;3.10;99.90;;;;;;5009000;28;20038;-84
2023/04/02 02:24:34;;;;;;;9.85;3.53;;;3.00;99.90;;;;;;4994499;28;20151;-84
2023/04/02 02:27:21;;;;;;;7.82;2.92;;;3.00;99.90;;;;;;5016990;28;20168;-83
2023/04/02 02:29:57;;;;;;;7.93;3.22;;;2.90;99.90;;;;;;5010554;28;20041;-84
2023/04/02 02:32:27;;;;;;;9.23;3.92;;;2.90;99.90;;;;;;5008414;28;20088;-84
2023/04/02 02:35:21;;;;;;;10.00;2.78;;;2.80;99.90;;;;;;5019529;28;20042;-85
2023/04/02 02:37:54;;;;;;;7.63;3.25;;;2.80;99.90;;;;;;5007545;28;20625;-83
2023/04/02 02:40:26;;;;;;;8.55;3.42;;;2.70;99.90;;;;;;5008111;28;20399;-85
2023/04/02 02:42:59;;;;;;;9.77;3.55;;;2.70;99.90;;;;;;5015561;28;20124;-85
2023/04/02 02:45:30;;;;;;;8.65;2.75;;;2.70;99.90;;;;;;5062103;28;20059;-84
2023/04/02 02:47:57;;;;;;;7.80;3.22;;;2.60;99.90;;;;;;5094731;28;20052;-88
2023/04/02 02:50:26;;;;;;;8.70;2.88;;;2.60;99.90;;;;;;5060596;28;20089;-85
2023/04/02 02:52:56;;;;;;;8.02;3.05;;;2.60;99.90;;;;;;5094216;28;20044;-84
2023/04/02 02:55:27;;;;;;;8.35;2.80;;;2.50;99.90;;;;;;5088124;28;20040;-86
2023/04/02 02:58:00;;;;;;;10.65;3.38;;;2.50;99.90;;;;;;5097485;28;20063;-85
2023/04/02 03:00:26;;;;;;;9.65;3.20;;;2.40;99.90;;;;;;5103015;28;20051;-84
2023/04/02 03:02:55;;;;;;;8.60;3.03;;;2.40;99.90;;;;;;5097718;28;20051;-85
2023/04/02 03:05:24;;;;;;;6.32;2.78;;;2.40;99.90;;;;;;5093379;28;20089;-83
2023/04/02 03:07:52;;;;;;;7.60;3.22;;;2.30;99.90;;;;;;5091496;28;20124;-85
2023/04/02 03:10:33;;;;;;;8.77;3.28;;;2.30;99.90;;;;;;5096927;28;20153;-84
2023/04/02 03:13:14;;;;;;;7.40;2.83;;;2.30;99.90;;;;;;5088812;28;20035;-85
2023/04/02 03:15:56;;;;;;;7.75;2.70;;;2.30;99.90;;;;;;5095957;28;20331;-85
2023/04/02 03:18:37;;;;;;;8.00;2.80;;;2.30;99.90;;;;;;5096163;28;20066;-84
2023/04/02 03:21:23;;;;;;;8.13;2.95;;;2.30;99.90;;;;;;5100555;28;20488;-85
2023/04/02 03:24:18;;;;;;;8.80;2.92;;;2.30;99.90;;;;;;5106214;28;20051;-85
2023/04/02 03:27:03;;;;;;;8.73;2.75;;;2.30;99.90;;;;;;5100521;28;20463;-87
2023/04/02 03:29:35;;;;;;;8.40;2.90;;;2.30;99.90;;;;;;5097318;28;20309;-87
2023/04/02 03:32:10;;;;;;;7.50;2.92;;;2.30;99.90;;;;;;5090934;28;20044;-83
2023/04/02 03:34:45;;;;;;;6.78;2.92;;;2.30;99.90;;;;;;5102428;28;20369;-84
2023/04/02 03:37:35;;;;;;;8.30;2.85;;;2.40;99.90;;;;;;5093132;28;20120;-85
2023/04/02 03:40:07;;;;;;;6.38;2.45;;;2.40;99.90;;;;;;5107287;28;20061;-87
2023/04/02 03:42:43;;;;;;;8.82;2.97;;;2.40;99.90;;;;;;5101711;28;20051;-84
2023/04/02 03:45:28;;;;;;;6.97;2.58;;;2.50;99.90;;;;;;5106079;28;20046;-84
2023/04/02 03:48:11;;;;;;;7.60;2.83;;;2.50;99.90;;;;;;5096857;28;20484;-85
2023/04/02 03:50:46;;;;;;;7.40;3.22;;;2.50;99.90;;;;;;5104209;28;20047;-85
2023/04/02 03:53:12;;;;;;;7.72;2.90;;;2.50;99.90;;;;;;5097363;28;20447;-86
2023/04/02 03:55:40;;;;;;;7.05;2.80;;;2.50;99.90;;;;;;5102005;28;20046;-84
2023/04/02 03:58:27;;;;;;;6.75;2.97;;;2.50;99.90;;;;;;5099700;28;20062;-87
2023/04/02 04:01:17;;;;;;;6.88;2.92;;;2.50;99.90;;;;;;5092973;28;20173;-87
2023/04/02 04:03:47;;;;;;;7.80;2.78;;;2.50;99.90;;;;;;5092419;28;20035;-87
2023/04/02 04:06:17;;;;;;;7.28;2.53;;;2.50;99.90;;;;;;5102604;28;20032;-83
2023/04/02 04:08:49;;;;;;;6.50;2.22;;;2.50;99.90;;;;;;5092536;28;20032;-84
2023/04/02 04:11:18;;;;;;;6.53;2.83;;;2.50;99.90;;;;;;5096369;28;20199;-85
2023/04/02 04:13:56;;;;;;;8.93;2.92;;;2.50;99.90;;;;;;5099022;28;20542;-85
2023/04/02 04:17:08;;;;;;;6.55;2.75;;;2.40;99.90;;;;;;5097987;28;20115;-87
2023/04/02 04:19:44;;;;;;;9.00;2.60;;;2.40;99.90;;;;;;5069713;28;20063;-86
2023/04/02 04:22:29;;;;;;;7.68;2.60;;;2.40;99.90;;;;;;5096193;28;20051;-85
2023/04/02 04:24:56;;;;;;;6.25;2.38;;;2.40;99.90;;;;;;5097551;28;20086;-87
2023/04/02 04:27:43;;;;;;;6.85;2.53;;;2.40;99.90;;;;;;5097055;28;20123;-86
2023/04/02 04:30:18;;;;;;;5.65;2.20;;;2.40;99.90;;;;;;5101916;28;20460;-86
2023/04/02 04:32:56;;;;;;;6.90;2.40;;;2.30;99.90;;;;;;5100938;28;20387;-85
2023/04/02 04:35:31;;;;;;;6.82;2.33;;;2.30;99.90;;;;;;5103843;28;20040;-86
2023/04/02 04:38:03;;;;;;;7.07;2.70;;;2.30;99.90;;;;;;5096368;28;20119;-85
2023/04/02 04:40:35;;;;;;;6.78;2.13;;;2.30;99.90;;;;;;5106793;28;20089;-84
2023/04/02 04:43:06;;;;;;;9.05;2.50;;;2.20;99.90;;;;;;5094681;28;20055;-86
2023/04/02 04:45:54;;;;;;;8.93;2.17;;;2.20;99.90;;;;;;5092726;28;20079;-89
2023/04/02 04:48:25;;;;;;;8.10;2.33;;;2.20;99.90;;;;;;5098038;28;20103;-85
2023/04/02 04:50:54;;;;;;;8.10;2.88;;;2.20;99.90;;;;;;5096696;28;20040;-85
2023/04/02 04:53:23;;;;;;;6.63;2.20;;;2.20;99.90;;;;;;5098335;28;20699;-87
2023/04/02 04:55:52;;;;;;;5.88;2.00;;;2.20;99.90;;;;;;5099303;28;20048;-86
2023/04/02 04:58:22;;;;;;;6.25;1.90;;;2.10;99.90;;;;;;5108434;28;20504;-86
2023/04/02 05:00:57;;;;;;;8.45;2.10;;;2.20;99.90;;;;;;5097297;28;20123;-86
2023/04/02 05:03:38;;;;;;;9.27;1.77;;;2.10;99.90;;;;;;5103199;28;20035;-87
2023/04/02 05:06:16;;;;;;;9.52;2.17;;;2.10;99.90;;;;;;5095483;28;20048;-87
2023/04/02 05:08:47;;;;;;;7.25;2.05;;;2.10;99.90;;;;;;5106375;28;20052;-90
2023/04/02 05:11:32;;;;;;;6.32;1.63;;;2.10;99.90;;;;;;5094338;28;20024;-86
2023/04/02 05:14:04;;;;;;;5.18;2.08;;;2.10;99.90;;;;;;5104279;28;20040;-84
2023/04/02 05:16:32;;;;;;;;;;;2.10;99.90;;;;;;5108815;28;20054;-88
2023/04/02 05:19:31;;;;;;;7.03;2.00;;;2.10;99.90;;;;;;5098658;28;19916;-89
2023/04/02 05:22:36;;;;;;;6.53;2.00;;;2.10;99.90;;;;;;5096885;28;20097;-87
2023/04/02 05:25:13;;;;;;;5.03;1.80;;;2.10;99.90;;;;;;5103355;28;20055;-87
2023/04/02 05:27:58;;;;;;;5.95;1.98;;;2.10;99.90;;;;;;5105576;28;20036;-86
2023/04/02 05:30:24;;;;;;;6.30;1.95;;;2.10;99.90;;;;;;5110886;28;20039;-89
2023/04/02 05:32:56;;;;;;;5.65;1.65;;;2.10;99.90;;;;;;5107944;28;20383;-90
2023/04/02 05:35:34;;;;;;;5.55;1.40;;;2.10;99.90;;;;;;5113184;28;20450;-89
2023/04/02 05:38:00;;;;;;;6.90;1.80;;;2.10;99.90;;;;;;5107020;28;20031;-90
2023/04/02 05:40:37;;;;;;;4.50;1.63;;;2.10;99.90;;;;;;5114029;28;20028;-90
2023/04/02 05:43:09;;;;;;;4.10;1.13;;;2.10;99.90;;;;;;5122390;28;20043;-87
2023/04/02 05:45:37;;;;;;;6.50;1.90;;;2.10;99.90;;;;;;5117491;28;20043;-87
2023/04/02 05:48:33;;;;;;;4.07;1.30;;;2.10;99.90;;;;;;5124242;28;20054;-86
2023/04/02 05:50:59;;;;;;;5.50;1.38;;;2.00;99.90;;;;;;5126254;28;20040;-86
2023/04/02 05:53:47;;;;;;;5.10;1.40;;;2.00;99.90;;;;;;5126607;28;20045;-90
2023/04/02 05:56:22;;;;;;;4.35;1.33;;;2.00;99.90;;;;;;5128049;28;20047;-87
2023/04/02 05:59:06;;;;;;;6.68;1.65;;;2.00;99.90;;;;;;5125426;28;20060;-87
2023/04/02 06:01:37;;;;;;;9.00;1.63;;;1.90;99.90;;;;;;5106896;28;20074;-87
2023/04/02 06:04:27;;;;;;;4.20;1.30;;;1.90;99.90;;;;;;5106107;28;20097;-89
2023/04/02 06:07:11;;;;;;;3.55;1.30;;;2.00;99.90;;;;;;5104242;28;20044;-85
2023/04/02 06:09:44;;;;;;;4.38;1.23;;;2.00;99.90;;;;;;5095951;28;20047;-87
2023/04/02 06:12:29;;;;;;;3.20;1.20;;;2.10;99.90;;;;;;5099327;28;20032;-87
2023/04/02 06:14:55;;;;;;;7.07;1.63;;;2.10;99.90;;;;;;5100644;28;20039;-86
2023/04/02 06:17:21;;;;;;;5.40;1.38;;;2.10;99.90;;;;;;5098190;28;20138;-89
2023/04/02 06:19:48;;;;;;;5.97;1.10;;;2.20;99.90;;;;;;5098589;28;20042;-87
2023/04/02 06:22:33;;;;;;;4.70;1.20;;;2.20;99.90;;;;;;5093954;28;20052;-85
2023/04/02 06:25:38;;;;;;;6.60;1.98;;;2.30;99.90;;;;;;5101401;28;20043;-84
2023/04/02 06:28:10;;;;;;;2.88;1.30;;;2.30;99.90;;;;;;5097163;28;20063;-87
2023/04/02 06:30:40;;;;;;;3.35;1.30;;;2.30;99.90;;;;;;5099513;28;20087;-88
2023/04/02 06:33:06;;;;;;;4.55;1.15;;;2.40;99.90;;;;;;5104683;28;20063;-85
2023/04/02 06:35:37;;;;;;;4.30;1.08;;;2.40;99.90;;;;;;5102429;28;20036;-92
2023/04/02 06:38:06;;;;;;;5.35;1.33;;;2.40;99.90;;;;;;5099492;28;20040;-87
2023/04/02 06:40:45;;;;;;;5.55;1.75;;;2.40;99.90;;;;;;5094337;28;20114;-86
2023/04/02 06:43:44;;;;;;;5.65;1.35;;;2.50;99.90;;;;;;5105833;28;20043;-88
2023/04/02 06:46:19;;;;;;;5.45;1.38;;;2.60;99.90;;;;;;5083269;28;20053;-89
2023/04/02 06:48:47;;;;;;;4.95;1.30;;;2.70;99.90;;;;;;5104091;28;20035;-87
2023/04/02 06:51:17;;;;;;;5.78;1.52;;;2.80;99.90;;;;;;5096597;28;20054;-87
2023/04/02 06:53:48;;;;;;;5.88;1.80;;;2.90;99.90;;;;;;5099112;28;20028;-88
2023/04/02 06:56:44;;;;;;;6.18;1.38;;;3.00;99.90;;;;;;5098580;28;20392;-87
2023/04/02 06:59:11;;;;;;;3.63;1.20;;;3.00;99.90;;;;;;5092812;28;20056;-92
2023/04/02 07:01:51;;;;;;;5.30;1.30;;;3.10;99.90;;;;;;5095887;28;20043;-90
2023/04/02 07:04:19;;;;;;;3.97;1.38;;;3.10;99.90;;;;;;5112638;28;20475;-90
2023/04/02 07:06:45;;;;;;;5.47;1.45;;;3.20;99.90;;;;;;5100586;27;20400;-86
2023/04/02 07:09:11;;;;;;;4.47;1.55;;;3.20;99.90;;;;;;5099702;28;20047;-89
2023/04/02 07:11:37;;;;;;;6.40;1.90;;;3.30;99.90;;;;;;5099703;28;20436;-89
2023/04/02 07:14:03;;;;;;;7.25;1.50;;;3.30;99.90;;;;;;5108140;28;20405;-89
2023/04/02 07:16:32;;;;;;;3.72;1.20;;;3.40;99.90;;;;;;5103886;28;20044;-89
2023/04/02 07:18:58;;;;;;;5.10;1.45;;;3.40;99.90;;;;;;5107245;28;20040;-88
2023/04/02 07:21:25;;;;;;;4.95;1.20;;;3.60;99.90;;;;;;5100879;28;20127;-90
2023/04/02 07:23:51;;;;;;;5.53;1.58;;;3.60;99.90;;;;;;5099237;28;20556;-89
2023/04/02 07:26:24;;;;;;;4.18;1.20;;;3.70;99.90;;;;;;5100456;28;20067;-86
2023/04/02 07:28:50;;;;;;;7.72;1.80;;;3.80;99.90;;;;;;5093543;28;20096;-86
2023/04/02 07:31:20;;;;;;;5.45;1.45;;;3.90;99.90;;;;;;5095227;28;20031;-87
2023/04/02 07:33:47;;;;;;;5.07;1.43;;;4.00;99.90;;;;;;5105579;28;20043;-87
2023/04/02 07:36:18;;;;;;;3.05;1.08;;;4.10;99.90;;;;;;5097222;28;20289;-85
2023/04/02 07:38:45;;;;;;;6.97;1.60;;;4.10;99.90;;;;;;5094759;28;20043;-85
2023/04/02 07:41:11;;;;;;;3.97;1.40;;;4.20;99.90;;;;;;5091315;28;20054;-87
2023/04/02 07:43:38;;;;;;;6.80;1.55;;;4.20;99.90;;;;;;5098922;28;20039;-86
2023/04/02 07:46:04;;;;;;;7.85;2.13;;;4.30;99.90;;;;;;5094355;28;20059;-85
2023/04/02 07:48:30;;;;;;;5.25;1.33;;;4.30;99.90;;;;;;5095841;28;20070;-85
2023/04/02 07:50:56;;;;;;;3.00;1.08;;;4.40;99.90;;;;;;5093774;28;20477;-86
2023/04/02 07:53:31;;;;;;;6.25;1.52;;;4.40;99.90;;;;;;5096186;28;20123;-86
2023/04/02 07:56:00;;;;;;;4.03;1.50;;;4.30;99.90;;;;;;5095153;28;20039;-90
2023/04/02 07:58:26;;;;;;;7.32;1.45;;;4.40;99.90;;;;;;5090434;28;20413;-87
2023/04/02 08:00:52;;;;;;;6.45;1.50;;;4.40;99.90;;;;;;5102274;28;20044;-88
2023/04/02 08:03:17;;;;;;;5.18;2.50;;;4.60;99.90;;;;;;5097947;28;20040;-88
2023/04/02 08:05:48;;;;;;;4.05;1.13;;;4.70;99.90;;;;;;5100793;28;20040;-88
2023/04/02 08:08:13;;;;;;;5.80;1.40;;;4.80;99.90;;;;;;5100765;28;20139;-90
2023/04/02 08:10:39;;;;;;;7.13;2.20;;;5.10;99.90;;;;;;5103332;28;20131;-88
2023/04/02 08:13:04;;;;;;;5.88;1.75;;;5.30;99.90;;;;;;5104565;28;20118;-90
2023/04/02 08:15:30;;;;;;;4.20;1.25;;;5.40;99.90;;;;;;5107762;28;20063;-89
2023/04/02 08:17:56;;;;;;;5.40;1.30;;;5.40;99.90;;;;;;5106528;28;20039;-90
2023/04/02 08:20:21;;;;;;;8.23;1.65;;;5.40;99.90;;;;;;5100736;28;20515;-90
2023/04/02 08:22:49;;;;;;;8.45;1.50;;;5.30;99.90;;;;;;5102710;28;20059;-90
2023/04/02 08:25:15;;;;;;;7.20;1.60;;;5.30;99.90;;;;;;5102117;28;20511;-85
2023/04/02 08:27:41;;;;;;;6.40;1.60;;;5.30;99.90;;;;;;5105450;28;20036;-88
2023/04/02 08:30:10;;;;;;;5.72;2.25;;;5.30;99.90;;;;;;5104591;28;20087;-86
2023/04/02 08:32:36;;;;;;;5.72;1.25;;;5.30;99.90;;;;;;5111482;28;20063;-87
2023/04/02 08:35:01;;;;;;;5.07;1.20;;;5.40;99.90;;;;;;5102143;28;20050;-87
2023/04/02 08:37:27;;;;;;;5.65;1.23;;;5.40;99.90;;;;;;5104524;28;20040;-88
2023/04/02 08:39:52;;;;;;;6.80;2.10;;;5.40;99.90;;;;;;5104869;28;20051;-90
2023/04/02 08:42:25;;;;;;;7.25;1.80;;;5.50;99.90;;;;;;5104306;28;20043;-88
2023/04/02 08:45:05;;;;;;;7.30;1.40;;;5.50;99.90;;;;;;5109166;28;20458;-88
2023/04/02 08:47:36;;;;;;;6.15;2.00;;;5.50;99.90;;;;;;5111677;28;20096;-91
2023/04/02 08:50:22;;;;;;;6.90;1.75;;;5.60;99.90;;;;;;5097045;28;20044;-88
2023/04/02 08:52:48;;;;;;;7.22;1.42;;;5.70;99.90;;;;;;5099776;28;20062;-87
2023/04/02 08:55:38;;;;;;;6.63;1.45;;;5.80;99.90;;;;;;5099772;28;20463;-85
2023/04/02 08:58:42;;;;;;;4.68;1.55;;;5.90;99.90;;;;;;5107918;28;20083;-86
2023/04/02 09:01:55;;;;;;;5.35;2.10;;;6.00;99.90;;;;;;5098310;28;20172;-87
2023/04/02 09:04:23;;;;;;;6.13;1.48;;;6.00;99.90;;;;;;5104573;28;20492;-85
2023/04/02 09:06:52;;;;;;;6.68;1.92;;;5.90;99.90;;;;;;5095483;28;20051;-89
2023/04/02 09:09:19;;;;;;;3.45;1.30;;;5.90;99.90;;;;;;5100344;27;20036;-92
2023/04/02 09:12:05;;;;;;;7.63;2.42;;;5.90;99.90;;;;;;5098706;28;20055;-87
2023/04/02 09:14:30;;;;;;;3.38;1.38;;;6.00;99.90;;;;;;5099836;28;20063;-87
2023/04/02 09:17:01;;;;;;;4.07;1.52;;;6.00;99.90;;;;;;5103235;28;20039;-86
2023/04/02 09:19:48;;;;;;;9.15;2.55;;;6.10;99.90;;;;;;5101051;28;20028;-84
2023/04/02 09:22:21;;;;;;;5.25;1.40;;;6.30;99.90;;;;;;5104804;28;20036;-87
2023/04/02 09:24:57;;;;;;;5.30;1.33;;;6.30;99.90;;;;;;5101444;28;20055;-86
2023/04/02 09:27:29;;;;;;;6.25;1.80;;;6.30;99.90;;;;;;5106538;28;20484;-88
2023/04/02 09:30:23;;;;;;;6.07;1.85;;;6.20;99.90;;;;;;5109301;28;20076;-90
2023/04/02 09:32:54;;;;;;;3.45;1.35;;;6.20;99.90;;;;;;5109244;28;20050;-88
2023/04/02 09:35:28;;;;;;;5.43;1.35;;;6.20;99.90;;;;;;5102785;28;20056;-89
2023/04/02 09:38:06;;;;;;;4.40;1.40;;;6.30;99.90;;;;;;5102834;28;20392;-88
2023/04/02 09:40:55;;;;;;;6.82;2.10;;;6.40;99.90;;;;;;5102191;28;20036;-87
2023/04/02 09:43:29;;;;;;;4.82;1.42;;;6.50;99.90;;;;;;5101844;28;20044;-88
2023/04/02 09:46:01;;;;;;;6.40;2.05;;;6.50;99.90;;;;;;5107221;28;20036;-90
2023/04/02 09:48:32;;;;;;;8.32;1.65;;;6.60;99.90;;;;;;5104937;28;20036;-90
2023/04/02 09:51:08;;;;;;;6.60;1.63;;;6.60;99.90;;;;;;5105303;28;20120;-86
2023/04/02 09:53:39;;;;;;;6.07;1.92;;;6.60;99.90;;;;;;5102336;28;20123;-86
2023/04/02 09:56:09;;;;;;;4.40;1.63;;;6.70;99.90;;;;;;5110044;28;20043;-86
2023/04/02 09:58:35;;;;;;;5.03;1.33;;;6.80;99.90;;;;;;5102524;28;20052;-88
2023/04/02 10:01:01;;;;;;;7.22;2.10;;;6.90;99.90;;;;;;5111944;28;20058;-88
2023/04/02 10:03:28;;;;;;;6.30;1.30;;;6.90;99.90;;;;;;5116140;28;20091;-86
2023/04/02 10:06:12;;;;;;;6.57;1.98;;;6.90;99.90;;;;;;5103337;28;20040;-85
2023/04/02 10:08:41;;;;;;;6.70;1.83;;;7.00;99.90;;;;;;5101265;28;20054;-87
2023/04/02 10:11:29;;;;;;;7.38;2.00;;;7.10;99.90;;;;;;5107284;28;20039;-90
2023/04/02 10:14:08;;;;;;;6.28;2.10;;;7.20;99.90;;;;;;5116664;28;20086;-89
2023/04/02 10:16:43;;;;;;;8.25;2.10;;;7.30;99.90;;;;;;5125580;28;20094;-88
2023/04/02 10:19:37;;;;;;;4.95;1.48;;;7.30;99.90;;;;;;5121577;28;20035;-89
2023/04/02 10:22:11;;;;;;;5.53;1.90;;;7.20;99.90;;;;;;5111672;28;20043;-86
2023/04/02 10:24:37;;;;;;;6.97;2.00;;;7.30;99.90;;;;;;5098974;28;20044;-89
2023/04/02 10:27:21;;;;;;;3.90;1.67;;;7.30;99.90;;;;;;5094022;28;20046;-92
2023/04/02 10:30:03;;;;;;;6.65;1.85;;;7.40;99.90;;;;;;5099635;28;20048;-86
2023/04/02 10:32:50;;;;;;;3.78;1.20;;;7.50;99.90;;;;;;5102157;28;20035;-84
2023/04/02 10:35:23;;;;;;;5.57;1.90;;;7.60;99.90;;;;;;5095742;28;20048;-85
2023/04/02 10:38:23;;;;;;;9.05;2.05;;;7.60;99.90;;;;;;5104831;28;20044;-85
2023/04/02 10:41:29;;;;;;;5.68;1.67;;;7.70;99.90;;;;;;5096065;28;20047;-85
2023/04/02 10:44:10;;;;;;;7.07;2.03;;;7.80;99.90;;;;;;5038152;28;20057;-83
2023/04/02 10:46:47;;;;;;;4.35;1.27;;;7.80;99.90;;;;;;5037085;28;20061;-84
2023/04/02 10:49:28;;;;;;;4.93;1.73;;;7.80;99.90;;;;;;5037035;28;20038;-84
2023/04/02 10:52:04;;;;;;;4.63;1.35;;;7.80;99.90;;;;;;5035723;28;20123;-85
2023/04/02 10:54:42;;;;;;;4.50;1.33;;;7.90;99.90;;;;;;5035989;28;20049;-82
2023/04/02 10:57:15;;;;;;;5.85;1.77;;;7.80;99.90;;;;;;5034185;28;20049;-82
2023/04/02 10:59:52;;;;;;;6.05;1.77;;;7.90;99.90;;;;;;5029673;28;20115;-82
2023/04/02 11:02:25;;;;;;;5.25;1.75;;;8.10;99.90;;;;;;5031444;28;20044;-81
2023/04/02 11:04:52;;;;;;;6.70;1.95;;;8.20;99.90;;;;;;5034830;28;20560;-85
2023/04/02 11:07:22;;;;;;;6.22;1.88;;;8.20;99.90;;;;;;5036177;28;20464;-88
2023/04/02 11:09:52;;;;;;;5.65;1.70;;;8.20;99.90;;;;;;5028742;28;20467;-86
2023/04/02 11:12:43;;;;;;;5.00;1.25;;;8.30;99.90;;;;;;5020981;28;20142;-85
2023/04/02 11:15:17;;;;;;;5.05;1.70;;;8.30;99.90;;;;;;5026903;28;20053;-86
2023/04/02 11:17:44;;;;;;;6.78;2.05;;;8.40;99.90;;;;;;5033775;28;20179;-85
2023/04/02 11:20:47;;;;;;;6.07;1.90;;;8.40;99.90;;;;;;5078067;28;20051;-84
2023/04/02 11:23:17;;;;;;;6.60;1.83;;;8.50;99.90;;;;;;5097373;28;20046;-86
2023/04/02 11:25:43;;;;;;;5.82;1.60;;;8.50;99.90;;;;;;5094862;28;20477;-85
2023/04/02 11:28:30;;;;;;;7.15;1.70;;;8.50;99.90;;;;;;5095778;28;20032;-85
2023/04/02 11:30:56;;;;;;;4.93;1.80;;;8.60;99.90;;;;;;5102159;28;20357;-85
2023/04/02 11:33:27;;;;;;;6.40;2.33;;;8.60;99.90;;;;;;5097194;28;20494;-85
2023/04/02 11:35:53;;;;;;;6.55;1.90;;;8.70;99.90;;;;;;5098601;28;20088;-85
2023/04/02 11:38:21;;;;;;;4.97;1.77;;;8.70;99.90;;;;;;5098319;28;21836;-85
2023/04/02 11:40:54;;;;;;;6.32;1.80;;;8.70;99.90;;;;;;5099522;28;20039;-86
2023/04/02 11:43:31;;;;;;;5.50;1.90;;;8.80;99.90;;;;;;5097501;28;20394;-85
2023/04/02 11:45:59;;;;;;;4.90;1.70;;;8.90;99.90;;;;;;5105628;28;20039;-86
2023/04/02 11:48:30;;;;;;;5.90;1.70;;;8.90;99.90;;;;;;5097771;28;20051;-87
2023/04/02 11:50:56;;;;;;;6.47;1.90;;;9.00;99.90;;;;;;5102950;28;20041;-87
2023/04/02 11:53:32;;;;;;;7.63;1.90;;;9.00;99.90;;;;;;5101865;28;20051;-86
2023/04/02 11:56:05;;;;;;;6.40;1.90;;;9.00;99.90;;;;;;5099446;28;20076;-88
2023/04/02 11:58:48;;;;;;;5.63;1.80;;;9.10;99.90;;;;;;5097535;28;20091;-88
2023/04/02 12:01:32;;;;;;;6.57;1.83;;;9.10;99.90;;;;;;5096691;28;20050;-90
2023/04/02 12:04:36;;;;;;;5.05;1.77;;;9.10;99.90;;;;;;5099302;28;20036;-87
2023/04/02 12:07:50;;;;;;;6.68;1.77;;;9.20;99.90;;;;;;5095748;28;20099;-84
2023/04/02 12:10:17;;;;;;;7.05;2.05;;;9.20;99.90;;;;;;5107016;28;20028;-86
2023/04/02 12:12:43;;;;;;;7.40;1.67;;;9.20;99.90;;;;;;5110433;28;20055;-87
2023/04/02 12:15:31;;;;;;;6.53;2.00;;;9.20;99.90;;;;;;5110792;28;20408;-88
2023/04/02 12:18:16;;;;;;;5.78;1.83;;;9.20;99.90;;;;;;5106523;28;20040;-85
2023/04/02 12:20:53;;;;;;;5.53;1.85;;;9.20;99.90;;;;;;5093679;28;20036;-87
2023/04/02 12:23:30;;;;;;;5.43;1.60;;;9.30;99.90;;;;;;5098240;28;20040;-84
2023/04/02 12:26:07;;;;;;;6.97;1.98;;;9.30;99.90;;;;;;5095890;28;20054;-84
2023/04/02 12:28:36;;;;;;;5.45;1.90;;;9.30;99.90;;;;;;5095619;28;20067;-88
2023/04/02 12:31:08;;;;;;;4.68;1.60;;;9.40;99.90;;;;;;5095814;28;20046;-88
2023/04/02 12:33:38;;;;;;;5.32;1.60;;;9.40;99.90;;;;;;5095519;28;20032;-86
2023/04/02 12:36:08;;;;;;;4.73;1.80;;;9.30;99.90;;;;;;5099843;28;20142;-85
2023/04/02 12:38:52;;;;;;;7.00;1.90;;;9.30;99.90;;;;;;5098105;28;20290;-87
2023/04/02 12:41:32;;;;;;;5.35;1.58;;;9.40;99.90;;;;;;5096513;28;20035;-87
2023/04/02 12:44:05;;;;;;;6.53;1.70;;;9.50;99.90;;;;;;5103213;28;20040;-90
2023/04/02 12:46:34;;;;;;;5.35;1.85;;;9.60;99.90;;;;;;5098838;28;20040;-91
2023/04/02 12:49:20;;;;;;;7.75;2.05;;;9.60;99.90;;;;;;5096974;28;20039;-85
2023/04/02 12:51:47;;;;;;;6.35;1.75;;;9.60;99.90;;;;;;5107197;28;20071;-85
2023/04/02 12:54:16;;;;;;;5.32;1.60;;;9.60;99.90;;;;;;5105292;28;20051;-86
2023/04/02 12:56:42;;;;;;;5.95;1.90;;;9.70;99.90;;;;;;5102625;28;20039;-89
2023/04/02 12:59:30;;;;;;;6.22;1.80;;;9.70;99.90;;;;;;5091963;28;20063;-86
2023/04/02 13:02:01;;;;;;;3.35;1.45;;;9.80;99.90;;;;;;5080947;28;20039;-84
2023/04/02 13:04:27;;;;;;;7.43;1.70;;;9.80;99.90;;;;;;5095384;28;20052;-87
2023/04/02 13:06:54;;;;;;;5.05;1.95;;;9.80;99.90;;;;;;5097257;28;20052;-86
2023/04/02 13:09:34;;;;;;;5.35;1.70;;;9.80;99.90;;;;;;5106827;28;20111;-85
2023/04/02 13:12:00;;;;;;;5.50;1.60;;;9.80;99.90;;;;;;5103337;28;20127;-86
2023/04/02 13:14:27;;;;;;;5.97;1.58;;;9.80;99.90;;;;;;5105298;28;20034;-88
2023/04/02 13:16:53;;;;;;;6.10;1.60;;;9.90;99.90;;;;;;5102930;28;20040;-91
2023/04/02 13:19:28;;;;;;;6.47;1.70;;;9.90;99.90;;;;;;5100386;28;20036;-86
2023/04/02 13:21:56;;;;;;;5.32;1.40;;;10.00;99.90;;;;;;5102691;28;20032;-89
2023/04/02 13:24:30;;;;;;;4.93;1.70;;;10.00;99.90;;;;;;5095601;28;20032;-89
2023/04/02 13:27:02;;;;;;;5.85;1.65;;;10.00;99.90;;;;;;5077879;28;20396;-85
2023/04/02 13:29:33;;;;;;;5.97;1.80;;;9.90;99.90;;;;;;5101972;28;20028;-86
2023/04/02 13:32:01;;;;;;;5.07;1.67;;;10.00;99.90;;;;;;5100636;28;20126;-87
2023/04/02 13:34:27;;;;;;;5.07;1.70;;;10.00;99.90;;;;;;5099238;28;20046;-86
2023/04/02 13:36:53;;;;;;;4.53;1.55;;;10.10;99.90;;;;;;5100049;28;20442;-88