Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:39;;;;;;;6.50;5.10;;;1.80;99.90;;;;;;5047941;28;20193;-77
2021/12/03 00:04:08;;;;;;;5.13;4.57;;;2.00;99.90;;;;;;5048999;28;20324;-76
2021/12/03 00:06:37;;;;;;;5.55;5.00;;;1.80;99.90;;;;;;5045076;28;20277;-76
2021/12/03 00:09:05;;;;;;;6.53;5.07;;;1.80;99.90;;;;;;5048524;28;20223;-77
2021/12/03 00:11:32;;;;;;;6.72;5.63;;;1.80;99.90;;;;;;5047281;28;20616;-78
2021/12/03 00:13:59;;;;;;;7.45;5.30;;;1.80;99.90;;;;;;5049292;28;20315;-77
2021/12/03 00:16:27;;;;;;;6.20;5.40;;;1.80;99.90;;;;;;5048414;28;20288;-77
2021/12/03 00:18:54;;;;;;;6.18;5.50;;;1.80;99.90;;;;;;5052708;28;20292;-77
2021/12/03 00:21:24;;;;;;;7.90;5.70;;;1.80;99.90;;;;;;5049317;28;20189;-77
2021/12/03 00:23:51;;;;;;;6.55;5.70;;;1.70;99.90;;;;;;5052291;28;20248;-77
2021/12/03 00:26:18;;;;;;;7.07;5.90;;;1.80;99.90;;;;;;5053062;28;20197;-77
2021/12/03 00:28:45;;;;;;;6.07;5.50;;;1.80;99.90;;;;;;5052384;28;20323;-77
2021/12/03 00:31:13;;;;;;;6.15;5.55;;;1.80;99.90;;;;;;5045924;28;20199;-77
2021/12/03 00:33:40;;;;;;;5.70;4.93;;;1.70;99.90;;;;;;5053646;28;20256;-77
2021/12/03 00:36:10;;;;;;;6.60;5.38;;;1.80;99.90;;;;;;5051907;28;20784;-77
2021/12/03 00:38:44;;;;;;;5.75;5.15;;;1.80;99.90;;;;;;5049736;28;20197;-77
2021/12/03 00:41:15;;;;;;;6.30;5.70;;;1.80;99.90;;;;;;5048602;28;20695;-77
2021/12/03 00:43:45;;;;;;;5.85;4.95;;;1.80;99.90;;;;;;5050000;28;20514;-77
2021/12/03 00:46:15;;;;;;;7.18;5.20;;;1.90;99.90;;;;;;5043594;28;20201;-76
2021/12/03 00:48:43;;;;;;;7.50;6.15;;;1.90;99.90;;;;;;5052603;28;20193;-77
2021/12/03 00:51:11;;;;;;;6.10;5.03;;;1.90;99.90;;;;;;5049834;28;20624;-77
2021/12/03 00:53:40;;;;;;;6.03;5.53;;;1.90;99.90;;;;;;5049448;28;20247;-78
2021/12/03 00:56:08;;;;;;;5.68;4.90;;;1.90;99.90;;;;;;5050929;28;20246;-77
2021/12/03 00:58:36;;;;;;;6.05;5.45;;;1.90;99.90;;;;;;5050206;28;20276;-77
2021/12/03 01:01:04;;;;;;;8.77;5.47;;;1.90;99.90;;;;;;5051212;28;20943;-77
2021/12/03 01:03:32;;;;;;;8.10;6.30;;;2.00;99.90;;;;;;5051695;28;20197;-77
2021/12/03 01:05:59;;;;;;;7.38;5.75;;;2.00;99.90;;;;;;5051031;28;20648;-77
2021/12/03 01:08:26;;;;;;;6.40;5.72;;;1.90;99.90;;;;;;5051950;28;20221;-77
2021/12/03 01:10:55;;;;;;;7.22;6.03;;;2.00;99.90;;;;;;5051361;28;20200;-77
2021/12/03 01:13:22;;;;;;;8.68;6.88;;;2.00;99.90;;;;;;5051239;28;20190;-77
2021/12/03 01:15:49;;;;;;;7.13;5.93;;;2.00;99.90;;;;;;5051159;28;20292;-77
2021/12/03 01:18:16;;;;;;;7.57;6.45;;;1.70;99.90;;;;;;5052219;28;20193;-77
2021/12/03 01:20:44;;;;;;;6.28;5.75;;;1.90;99.90;;;;;;5044002;28;20197;-77
2021/12/03 01:23:12;;;;;;;6.80;6.10;;;1.90;99.90;;;;;;5052989;28;20198;-77
2021/12/03 01:25:40;;;;;;;7.35;6.65;;;1.90;99.90;;;;;;5049812;28;20312;-77
2021/12/03 01:28:09;;;;;;;7.05;6.35;;;1.90;99.90;;;;;;5044964;28;20208;-77
2021/12/03 01:30:36;;;;;;;6.57;5.97;;;1.90;99.90;;;;;;5051392;28;20215;-77
2021/12/03 01:33:05;;;;;;;6.88;6.18;;;1.80;99.90;;;;;;5050971;28;20300;-77
2021/12/03 01:35:33;;;;;;;6.90;6.20;;;1.80;99.90;;;;;;5048226;28;20714;-77
2021/12/03 01:37:59;;;;;;;6.05;5.55;;;1.80;99.90;;;;;;5051424;28;20667;-77
2021/12/03 01:40:29;;;;;;;7.18;6.57;;;1.80;99.90;;;;;;5049933;28;20255;-76
2021/12/03 01:42:56;;;;;;;6.63;6.03;;;1.90;99.90;;;;;;5051825;28;20189;-77
2021/12/03 01:45:28;;;;;;;7.32;5.93;;;1.80;99.90;;;;;;5047855;28;20637;-77
2021/12/03 01:47:55;;;;;;;6.38;5.78;;;1.80;99.90;;;;;;5050762;28;20732;-77
2021/12/03 01:50:27;;;;;;;7.20;6.35;;;1.80;99.90;;;;;;5051257;28;20553;-77
2021/12/03 01:52:54;;;;;;;8.02;6.00;;;1.70;99.90;;;;;;5049518;28;20197;-76
2021/12/03 01:55:21;;;;;;;6.63;6.00;;;1.70;99.90;;;;;;5050977;28;20221;-76
2021/12/03 01:57:49;;;;;;;6.80;6.20;;;1.70;99.90;;;;;;5050539;28;20758;-77
2021/12/03 02:00:24;;;;;;;8.50;6.50;;;1.70;99.90;;;;;;5046292;28;20190;-77
2021/12/03 02:02:52;;;;;;;9.27;6.95;;;1.60;99.90;;;;;;5051267;28;20193;-76
2021/12/03 02:05:20;;;;;;;6.88;6.15;;;1.60;99.90;;;;;;5047710;28;20260;-76
2021/12/03 02:07:48;;;;;;;7.80;6.88;;;1.60;99.90;;;;;;5046133;28;20200;-77
2021/12/03 02:10:17;;;;;;;7.63;6.75;;;1.60;99.90;;;;;;5048729;28;20197;-77
2021/12/03 02:12:44;;;;;;;6.85;6.22;;;1.60;99.90;;;;;;5048931;28;20194;-76
2021/12/03 02:15:11;;;;;;;7.22;6.53;;;1.50;99.90;;;;;;5046449;28;20223;-77
2021/12/03 02:17:38;;;;;;;7.57;6.85;;;1.50;99.90;;;;;;5051180;28;20197;-77
2021/12/03 02:20:10;;;;;;;7.68;6.88;;;1.50;99.90;;;;;;5050533;28;20197;-76
2021/12/03 02:22:39;;;;;;;8.10;6.13;;;1.50;99.90;;;;;;5050043;28;20197;-77
2021/12/03 02:25:09;;;;;;;8.20;6.90;;;1.50;99.90;;;;;;5044424;28;20236;-77
2021/12/03 02:27:36;;;;;;;6.93;6.22;;;1.40;99.90;;;;;;5042878;28;20287;-77
2021/12/03 02:30:07;;;;;;;8.02;7.32;;;1.40;99.90;;;;;;5048752;28;20236;-77
2021/12/03 02:32:34;;;;;;;8.77;6.80;;;1.40;99.90;;;;;;5046489;28;20193;-76
2021/12/03 02:35:01;;;;;;;8.25;6.80;;;1.40;99.90;;;;;;5049161;28;20235;-77
2021/12/03 02:37:28;;;;;;;7.53;6.80;;;1.40;99.90;;;;;;5045046;28;20644;-77
2021/12/03 02:39:56;;;;;;;8.38;7.05;;;1.40;99.90;;;;;;5049213;28;20201;-77
2021/12/03 02:42:23;;;;;;;7.63;6.60;;;1.30;99.90;;;;;;5049637;28;20197;-76
2021/12/03 02:44:50;;;;;;;10.93;7.63;;;1.30;99.90;;;;;;5048586;28;20233;-77
2021/12/03 02:47:18;;;;;;;8.65;7.72;;;1.30;99.90;;;;;;5045485;28;20193;-76
2021/12/03 02:49:45;;;;;;;9.23;8.25;;;1.30;99.90;;;;;;5049700;28;20288;-77
2021/12/03 02:52:12;;;;;;;8.07;7.30;;;1.20;99.90;;;;;;5047242;28;20885;-77
2021/12/03 02:54:39;;;;;;;10.98;8.70;;;1.20;99.90;;;;;;5051021;28;20217;-77
2021/12/03 02:57:08;;;;;;;8.98;7.55;;;1.20;99.90;;;;;;5048525;28;20284;-77
2021/12/03 02:59:34;;;;;;;9.32;8.02;;;1.20;99.90;;;;;;5048064;28;20201;-77
2021/12/03 03:02:02;;;;;;;8.60;7.70;;;1.20;99.90;;;;;;5048800;28;20201;-77
2021/12/03 03:04:30;;;;;;;9.38;7.18;;;1.20;99.90;;;;;;5050169;28;20221;-77
2021/12/03 03:06:56;;;;;;;8.90;8.00;;;1.20;99.90;;;;;;5049018;28;20658;-76
2021/12/03 03:09:24;;;;;;;8.00;7.20;;;1.20;99.90;;;;;;5050425;28;20236;-76
2021/12/03 03:11:51;;;;;;;9.77;7.90;;;1.20;99.90;;;;;;5046959;28;20667;-77
2021/12/03 03:14:19;;;;;;;9.85;8.77;;;1.20;99.90;;;;;;5049750;28;20717;-77
2021/12/03 03:16:47;;;;;;;8.85;7.95;;;1.10;99.90;;;;;;5042336;28;20288;-77
2021/12/03 03:19:16;;;;;;;9.30;8.40;;;1.20;99.90;;;;;;5047378;28;20193;-77
2021/12/03 03:21:44;;;;;;;9.27;8.25;;;1.10;99.90;;;;;;5048639;28;20201;-77
2021/12/03 03:24:12;;;;;;;8.80;7.90;;;1.10;99.90;;;;;;5041742;28;20221;-77
2021/12/03 03:26:40;;;;;;;9.70;8.77;;;1.20;99.90;;;;;;5048760;28;20769;-77
2021/12/03 03:29:12;;;;;;;8.73;7.82;;;1.20;99.90;;;;;;5047562;28;20260;-76
2021/12/03 03:31:41;;;;;;;8.43;7.70;;;1.20;99.90;;;;;;5050368;28;20185;-77
2021/12/03 03:34:09;;;;;;;8.85;7.90;;;1.10;99.90;;;;;;5042645;28;20305;-76
2021/12/03 03:36:38;;;;;;;8.82;7.93;;;1.10;99.90;;;;;;5049412;28;20562;-77
2021/12/03 03:39:07;;;;;;;9.10;8.15;;;1.10;99.90;;;;;;5045236;28;20201;-77
2021/12/03 03:41:34;;;;;;;7.85;7.05;;;1.10;99.90;;;;;;5047307;28;20193;-77
2021/12/03 03:44:02;;;;;;;9.45;7.70;;;1.20;99.90;;;;;;5044601;28;20583;-77
2021/12/03 03:46:29;;;;;;;9.10;8.20;;;1.20;99.90;;;;;;5048225;28;20232;-77
2021/12/03 03:48:58;;;;;;;8.52;7.72;;;1.10;99.90;;;;;;5045449;28;20200;-77
2021/12/03 03:51:25;;;;;;;8.60;7.70;;;1.10;99.90;;;;;;5049083;28;20208;-76
2021/12/03 03:53:52;;;;;;;8.73;7.68;;;1.10;99.90;;;;;;5049104;28;20223;-77
2021/12/03 03:56:19;;;;;;;7.28;6.68;;;1.10;99.90;;;;;;5041172;28;20248;-76
2021/12/03 03:58:46;;;;;;;8.48;7.55;;;1.10;99.90;;;;;;5047658;28;20611;-76
2021/12/03 04:01:14;;;;;;;8.88;8.00;;;1.10;99.90;;;;;;5047618;28;20209;-76
2021/12/03 04:03:45;;;;;;;8.77;7.88;;;1.10;99.90;;;;;;5049793;28;20311;-76
2021/12/03 04:06:14;;;;;;;8.93;7.93;;;1.10;99.90;;;;;;5044106;28;20226;-75
2021/12/03 04:08:41;;;;;;;8.60;7.80;;;1.10;99.90;;;;;;5048133;28;20201;-75
2021/12/03 04:11:09;;;;;;;8.90;8.00;;;1.10;99.90;;;;;;5049165;28;20225;-76
2021/12/03 04:13:36;;;;;;;9.68;7.20;;;1.20;99.90;;;;;;5047510;28;20213;-76
2021/12/03 04:16:03;;;;;;;8.18;7.35;;;1.20;99.90;;;;;;5048520;28;20204;-76
2021/12/03 04:18:31;;;;;;;8.40;7.60;;;1.20;99.90;;;;;;5043479;28;20529;-76
2021/12/03 04:20:58;;;;;;;9.63;7.80;;;1.30;99.90;;;;;;5048805;28;20205;-76
2021/12/03 04:23:26;;;;;;;7.75;6.95;;;1.30;99.90;;;;;;5048497;28;20328;-76
2021/12/03 04:25:53;;;;;;;7.78;6.97;;;1.40;99.90;;;;;;5048702;28;20232;-76
2021/12/03 04:28:21;;;;;;;8.95;7.47;;;1.50;99.90;;;;;;5048324;28;20288;-76
2021/12/03 04:30:50;;;;;;;8.48;7.43;;;1.50;99.90;;;;;;5048539;28;20262;-76
2021/12/03 04:33:18;;;;;;;9.80;6.43;;;1.50;99.90;;;;;;5042835;28;20543;-76
2021/12/03 04:35:45;;;;;;;9.40;7.63;;;1.50;99.90;;;;;;5047898;28;20639;-76
2021/12/03 04:38:13;;;;;;;7.80;7.10;;;1.50;99.90;;;;;;5048741;28;20302;-76
2021/12/03 04:40:42;;;;;;;7.60;6.80;;;1.50;99.90;;;;;;5046331;28;20203;-76
2021/12/03 04:43:10;;;;;;;8.15;7.32;;;1.50;99.90;;;;;;5047976;28;20604;-76
2021/12/03 04:45:37;;;;;;;7.75;7.05;;;1.50;99.90;;;;;;5047678;28;20271;-77
2021/12/03 04:48:06;;;;;;;7.57;6.78;;;1.50;99.90;;;;;;5049107;28;20679;-76
2021/12/03 04:50:35;;;;;;;8.15;7.35;;;1.60;99.90;;;;;;5047063;28;20684;-76
2021/12/03 04:53:03;;;;;;;8.20;7.40;;;1.60;99.90;;;;;;5046509;28;20205;-76
2021/12/03 04:55:30;;;;;;;8.27;7.47;;;1.60;99.90;;;;;;5043771;28;20493;-76
2021/12/03 04:57:59;;;;;;;8.13;7.22;;;1.60;99.90;;;;;;5049173;28;20197;-76
2021/12/03 05:00:30;;;;;;;8.02;7.30;;;1.60;99.90;;;;;;5037118;28;20202;-76
2021/12/03 05:02:57;;;;;;;7.82;7.13;;;1.60;99.90;;;;;;5048923;28;20573;-76
2021/12/03 05:05:26;;;;;;;8.23;7.43;;;1.60;99.90;;;;;;5051823;28;20312;-76
2021/12/03 05:07:57;;;;;;;7.35;6.65;;;1.70;99.90;;;;;;5043074;28;20680;-77
2021/12/03 05:10:24;;;;;;;7.82;6.93;;;1.70;99.90;;;;;;5049744;28;20194;-76
2021/12/03 05:12:51;;;;;;;8.88;7.97;;;1.70;99.90;;;;;;5050705;28;20198;-76
2021/12/03 05:15:19;;;;;;;8.10;7.32;;;1.70;99.90;;;;;;5050909;28;20304;-76
2021/12/03 05:17:46;;;;;;;7.18;6.30;;;1.70;99.90;;;;;;5050752;28;20662;-76
2021/12/03 05:20:14;;;;;;;8.13;7.40;;;1.70;99.90;;;;;;5047046;28;20204;-76
2021/12/03 05:22:42;;;;;;;8.40;7.25;;;1.70;99.90;;;;;;5050447;28;20280;-76
2021/12/03 05:25:09;;;;;;;7.97;7.18;;;1.70;99.90;;;;;;5049430;28;20700;-76
2021/12/03 05:27:37;;;;;;;6.40;5.80;;;1.70;99.90;;;;;;5051318;28;20247;-76
2021/12/03 05:30:06;;;;;;;8.48;7.68;;;1.70;99.90;;;;;;5046347;28;20197;-76
2021/12/03 05:32:34;;;;;;;7.65;6.47;;;1.70;99.90;;;;;;5050913;28;20202;-77
2021/12/03 05:35:01;;;;;;;7.43;6.28;;;1.70;99.90;;;;;;5037240;28;20228;-75
2021/12/03 05:37:28;;;;;;;9.00;8.20;;;1.80;99.90;;;;;;5042252;28;20272;-76
2021/12/03 05:39:55;;;;;;;9.95;8.13;;;1.80;99.90;;;;;;5047730;28;20197;-75
2021/12/03 05:42:22;;;;;;;7.15;6.55;;;1.80;99.90;;;;;;5044144;28;20193;-76
2021/12/03 05:44:49;;;;;;;7.97;7.10;;;1.70;99.90;;;;;;5044081;28;20664;-76
2021/12/03 05:47:16;;;;;;;7.72;6.95;;;1.60;99.90;;;;;;5046556;28;20853;-77
2021/12/03 05:49:44;;;;;;;7.22;6.63;;;1.60;99.90;;;;;;5048624;28;20212;-76
2021/12/03 05:52:11;;;;;;;8.32;6.88;;;1.60;99.90;;;;;;5047911;28;20280;-76
2021/12/03 05:54:38;;;;;;;7.72;6.93;;;1.60;99.90;;;;;;5049135;28;20213;-75
2021/12/03 05:57:06;;;;;;;8.25;7.45;;;1.50;99.90;;;;;;5038543;28;20219;-77
2021/12/03 05:59:33;;;;;;;8.68;7.63;;;1.50;99.90;;;;;;5032293;28;20201;-75
2021/12/03 06:02:00;;;;;;;8.80;6.80;;;1.50;99.90;;;;;;5050592;28;20194;-86
2021/12/03 06:04:27;;;;;;;8.25;7.18;;;1.50;99.90;;;;;;5045998;28;20590;-76
2021/12/03 06:06:55;;;;;;;7.60;6.90;;;1.50;99.90;;;;;;5058158;28;20216;-76
2021/12/03 06:09:23;;;;;;;7.50;6.80;;;1.40;99.90;;;;;;5045699;28;20189;-76
2021/12/03 06:11:50;;;;;;;8.73;6.95;;;1.50;99.90;;;;;;5049286;28;20652;-76
2021/12/03 06:14:17;;;;;;;7.57;6.80;;;1.50;99.90;;;;;;5048072;28;20228;-76
2021/12/03 06:16:44;;;;;;;7.60;6.63;;;1.60;99.90;;;;;;5044973;28;20202;-77
2021/12/03 06:19:11;;;;;;;6.60;6.00;;;1.60;99.90;;;;;;5044464;28;20204;-76
2021/12/03 06:21:38;;;;;;;7.72;6.97;;;1.60;99.90;;;;;;5054349;28;20192;-75
2021/12/03 06:24:07;;;;;;;7.93;6.25;;;1.60;99.90;;;;;;5049345;28;20723;-75
2021/12/03 06:26:33;;;;;;;9.25;7.50;;;1.50;99.90;;;;;;5046184;28;20221;-75
2021/12/03 06:29:00;;;;;;;6.93;6.22;;;1.50;99.90;;;;;;5035979;28;20384;-75
2021/12/03 06:31:27;;;;;;;8.07;7.20;;;1.40;99.90;;;;;;5034630;28;21631;-75
2021/12/03 06:33:54;;;;;;;7.70;6.78;;;1.30;99.90;;;;;;5044329;28;20225;-75
2021/12/03 06:36:21;;;;;;;8.85;7.95;;;1.20;99.90;;;;;;5046587;28;20663;-74
2021/12/03 06:38:48;;;;;;;8.57;7.60;;;1.10;99.90;;;;;;5047660;28;20280;-74
2021/12/03 06:41:17;;;;;;;7.40;6.70;;;1.00;99.90;;;;;;5042759;28;20201;-75
2021/12/03 06:43:44;;;;;;;7.60;6.70;;;1.00;99.90;;;;;;5044674;28;20223;-75
2021/12/03 06:46:11;;;;;;;7.88;6.70;;;0.90;99.90;;;;;;5046248;28;20213;-75
2021/12/03 06:48:37;;;;;;;7.60;6.90;;;0.80;99.90;;;;;;5048330;28;20288;-75
2021/12/03 06:51:04;;;;;;;7.50;6.80;;;0.80;99.90;;;;;;5046346;28;20248;-75
2021/12/03 06:53:40;;;;;;;8.05;7.05;;;0.80;99.90;;;;;;5047854;28;20220;-76
2021/12/03 06:56:18;;;;;;;7.65;6.90;;;0.70;99.90;;;;;;5043074;28;20201;-76
2021/12/03 06:58:47;;;;;;;7.30;6.60;;;0.70;99.90;;;;;;5041748;28;20711;-75
2021/12/03 07:01:15;;;;;;;6.90;6.30;;;0.70;99.90;;;;;;5045133;28;20204;-75
2021/12/03 07:03:42;;;;;;;7.28;6.35;;;0.70;99.90;;;;;;5048612;28;20844;-76
2021/12/03 07:06:09;;;;;;;7.32;6.53;;;0.70;99.90;;;;;;5034457;28;20870;-75
2021/12/03 07:08:36;;;;;;;6.88;6.25;;;0.70;99.90;;;;;;5038811;28;20793;-75
2021/12/03 07:11:03;;;;;;;6.40;5.80;;;0.80;99.90;;;;;;5050597;28;20201;-76
2021/12/03 07:13:31;;;;;;;6.85;6.15;;;0.90;99.90;;;;;;5042652;28;20209;-75
2021/12/03 07:16:02;;;;;;;7.60;6.15;;;0.90;99.90;;;;;;5044052;28;20267;-75
2021/12/03 07:18:29;;;;;;;7.55;6.43;;;0.90;99.90;;;;;;5044197;28;20208;-76
2021/12/03 07:20:55;;;;;;;7.78;6.25;;;1.00;99.90;;;;;;5045495;28;20648;-75
2021/12/03 07:23:23;;;;;;;5.95;5.35;;;1.00;99.90;;;;;;5043395;28;20225;-75
2021/12/03 07:25:49;;;;;;;5.10;4.60;;;1.00;99.90;;;;;;5041479;28;20221;-75
2021/12/03 07:28:18;;;;;;;4.70;4.28;;;1.10;99.90;;;;;;5044953;28;20192;-75
2021/12/03 07:30:45;;;;;;;3.92;3.45;;;1.10;99.90;;;;;;5042193;28;20194;-75
2021/12/03 07:33:16;;;;;;;4.57;2.90;;;1.20;99.90;;;;;;5047153;28;20248;-75
2021/12/03 07:35:44;;;;;;;3.20;2.90;;;1.20;99.90;;;;;;5042894;28;20663;-75
2021/12/03 07:38:12;;;;;;;4.75;3.78;;;1.30;99.90;;;;;;5038698;28;20287;-75
2021/12/03 07:40:39;;;;;;;5.35;3.30;;;1.30;99.90;;;;;;5044123;28;20189;-75
2021/12/03 07:43:06;;;;;;;3.38;2.92;;;1.30;99.90;;;;;;5036260;28;20218;-75
2021/12/03 07:45:33;;;;;;;4.22;3.67;;;1.30;99.90;;;;;;5041499;28;20194;-75
2021/12/03 07:48:00;;;;;;;7.32;3.85;;;1.30;99.90;;;;;;5034874;28;20730;-75
2021/12/03 07:50:28;;;;;;;3.90;3.20;;;1.30;99.90;;;;;;5040704;28;20257;-75
2021/12/03 07:52:55;;;;;;;4.40;2.92;;;1.40;99.90;;;;;;5042509;28;20219;-75
2021/12/03 07:55:22;;;;;;;3.80;2.70;;;1.40;99.90;;;;;;5046527;28;20583;-74
2021/12/03 07:57:49;;;;;;;4.68;3.22;;;1.50;99.90;;;;;;5045141;28;20692;-74
2021/12/03 08:00:16;;;;;;;5.35;3.85;;;1.50;99.90;;;;;;5050895;28;20190;-75
2021/12/03 08:02:43;;;;;;;4.70;3.72;;;1.60;99.90;;;;;;5044897;28;20652;-78
2021/12/03 08:05:10;;;;;;;5.03;3.90;;;1.70;99.90;;;;;;5035366;28;20224;-75
2021/12/03 08:07:39;;;;;;;3.60;3.28;;;1.80;99.90;;;;;;5037950;28;20230;-75
2021/12/03 08:10:07;;;;;;;3.45;2.88;;;1.80;99.90;;;;;;5044167;28;20266;-75
2021/12/03 08:12:34;;;;;;;4.60;2.72;;;1.80;99.90;;;;;;5041975;28;20193;-75
2021/12/03 08:15:01;;;;;;;4.40;4.00;;;1.80;99.90;;;;;;5042779;28;20201;-75
2021/12/03 08:17:28;;;;;;;4.15;3.65;;;1.90;99.90;;;;;;5029783;28;20197;-75
2021/12/03 08:19:55;;;;;;;4.93;3.80;;;1.90;99.90;;;;;;5038728;28;20639;-75
2021/12/03 08:22:22;;;;;;;3.80;3.13;;;2.00;99.90;;;;;;5040265;28;20204;-75
2021/12/03 08:24:50;;;;;;;3.95;3.30;;;2.00;99.90;;;;;;5042804;28;20213;-75
2021/12/03 08:27:17;;;;;;;4.70;3.78;;;2.00;99.90;;;;;;5043687;28;20224;-75
2021/12/03 08:29:44;;;;;;;3.80;3.50;;;2.10;99.90;;;;;;5042600;28;20199;-75
2021/12/03 08:32:11;;;;;;;4.43;3.55;;;2.20;99.90;;;;;;5038571;28;20284;-75
2021/12/03 08:34:38;;;;;;;4.30;3.85;;;2.30;99.90;;;;;;5035934;28;20233;-75
2021/12/03 08:37:06;;;;;;;4.30;3.65;;;2.70;99.90;;;;;;5029140;28;20220;-75
2021/12/03 08:39:33;;;;;;;4.50;3.65;;;3.00;99.90;;;;;;5045006;28;20230;-74
2021/12/03 08:42:03;;;;;;;4.70;3.53;;;3.10;99.90;;;;;;5048923;28;20205;-75
2021/12/03 08:44:30;;;;;;;4.38;3.45;;;3.10;99.90;;;;;;5048803;28;20274;-75
2021/12/03 08:46:59;;;;;;;4.82;4.30;;;3.10;99.90;;;;;;5046024;28;20319;-74
2021/12/03 08:49:29;;;;;;;4.00;3.67;;;3.20;99.90;;;;;;5046418;28;20305;-75
2021/12/03 08:52:23;;;;;;;5.18;4.00;;;3.50;99.90;;;;;;5048571;28;20660;-75
2021/12/03 08:54:50;;;;;;;6.30;2.85;;;4.20;99.90;;;;;;5043974;28;20623;-75
2021/12/03 08:57:21;;;;;;;4.22;3.42;;;5.50;99.90;;;;;;5036962;28;20527;-76
2021/12/03 08:59:50;;;;;;;3.55;3.25;;;6.40;99.90;;;;;;5047455;28;20277;-76
2021/12/03 09:02:18;;;;;;;4.32;3.15;;;6.60;99.90;;;;;;5051447;28;20296;-76
2021/12/03 09:04:45;;;;;;;4.10;2.75;;;6.50;99.90;;;;;;5047375;28;20201;-76
2021/12/03 09:07:12;;;;;;;4.00;3.55;;;6.60;99.90;;;;;;5046499;28;20851;-76
2021/12/03 09:09:39;;;;;;;6.47;3.35;;;7.10;99.90;;;;;;5047658;28;20652;-76
2021/12/03 09:12:07;;;;;;;4.75;3.22;;;7.40;99.50;;;;;;5052281;28;20201;-77
2021/12/03 09:14:38;;;;;;;3.70;3.20;;;7.60;99.90;;;;;;5032060;28;20194;-76
2021/12/03 09:17:19;;;;;;;3.72;3.42;;;8.00;97.90;;;;;;5046043;28;20547;-77
2021/12/03 09:19:56;;;;;;;3.22;2.92;;;8.60;96.40;;;;;;5048053;28;20612;-76
2021/12/03 09:22:32;;;;;;;4.20;3.65;;;8.90;95.20;;;;;;5047906;28;22392;-77
2021/12/03 09:24:59;;;;;;;5.38;4.05;;;9.20;94.20;;;;;;5048052;28;20205;-76
2021/12/03 09:27:27;;;;;;;3.97;3.60;;;9.70;93.80;;;;;;5032009;28;20228;-76
2021/12/03 09:29:56;;;;;;;4.18;3.00;;;9.60;93.70;;;;;;5049656;28;20198;-76
2021/12/03 09:32:26;;;;;;;2.92;2.72;;;9.00;93.00;;;;;;5046140;28;20217;-77
2021/12/03 09:34:53;;;;;;;2.92;2.30;;;8.30;92.80;;;;;;5033223;28;20707;-76
2021/12/03 09:37:20;;;;;;;1.90;1.80;;;7.80;93.10;;;;;;5049303;28;20674;-76
2021/12/03 09:39:47;;;;;;;2.60;2.30;;;7.60;93.70;;;;;;5049286;28;20204;-76
2021/12/03 09:42:18;;;;;;;2.30;1.95;;;7.10;93.90;;;;;;5050518;28;20201;-76
2021/12/03 09:44:46;;;;;;;2.63;2.15;;;6.90;94.90;;;;;;5047880;28;20201;-85
2021/12/03 09:47:14;;;;;;;4.97;2.60;;;6.30;94.60;;;;;;5050424;28;20225;-82
2021/12/03 09:49:43;;;;;;;5.13;2.20;;;5.70;96.10;;;;;;5050833;28;20202;-79
2021/12/03 09:52:19;;;;;;;2.20;2.00;;;5.30;97.20;;;;;;5050274;28;20285;-76
2021/12/03 09:54:48;;;;;;;3.78;2.80;;;4.60;98.10;;;;;;5052086;28;20307;-80
2021/12/03 09:57:19;;;;;;;2.40;2.20;;;4.40;99.60;;;;;;5056831;28;20208;-79
2021/12/03 10:03:17;;;;;;;3.33;2.20;;;4.50;99.90;;;;;;5049389;28;20221;-77
2021/12/03 10:14:38;;;;;;;2.65;1.80;;;5.00;99.90;;;;;;5019892;28;20224;-77
2021/12/03 10:20:20;;;;;;;2.30;1.92;;;5.50;99.50;;;;;;5051718;28;20201;-81
2021/12/03 10:32:00;;;;;;;2.25;2.05;;;4.80;99.40;;;;;;5050182;28;20196;-75
2021/12/03 10:37:19;;;;;;;2.92;2.63;;;6.30;98.50;;;;;;5048964;28;20236;-75
2021/12/03 10:39:56;;;;;;;3.38;2.33;;;6.20;98.00;;;;;;5054152;28;20293;-74
2021/12/03 10:42:42;;;;;;;2.90;2.20;;;6.40;98.00;;;;;;5047847;28;20220;-75
2021/12/03 10:45:26;;;;;;;4.15;2.50;;;6.90;97.90;;;;;;5042618;28;20292;-78
2021/12/03 10:50:59;;;;;;;4.00;2.90;;;6.80;96.50;;;;;;5028932;28;20193;-75
2021/12/03 10:53:40;;;;;;;3.95;3.15;;;6.70;97.20;;;;;;5041581;28;20245;-76
2021/12/03 11:31:06;;;;;;;2.70;2.50;;;7.40;96.60;;;;;;5043620;28;20205;-76
2021/12/03 11:34:21;;;;;;;3.93;3.07;;;6.70;96.90;;;;;;5008586;28;1083778;-76
2021/12/03 12:00:48;;;;;;;4.70;3.28;;;5.40;99.90;;;;;;5046820;28;20294;-75
2021/12/03 14:00:23;;;;;;;3.40;2.20;;;4.10;99.90;;;;;;5039617;28;20255;-77
2021/12/03 14:36:56;;;;;;;3.30;1.60;;;3.60;99.90;;;;;;5069250;28;20207;-70
2021/12/03 14:39:50;;;;;;;3.13;2.08;;;3.50;99.90;;;;;;5062811;28;20204;-71
2021/12/03 14:42:30;;;;;;;3.55;2.20;;;3.40;99.90;;;;;;5049728;28;20213;-71
2021/12/03 14:45:07;;;;;;;3.25;1.70;;;3.40;99.90;;;;;;5057916;28;20200;-70
2021/12/03 14:47:48;;;;;;;2.38;1.85;;;3.40;99.90;;;;;;5059959;28;20296;-70
2021/12/03 14:50:42;;;;;;;1.90;1.52;;;3.40;99.90;;;;;;5065493;28;20287;-70
2021/12/03 14:53:34;;;;;;;1.77;1.60;;;3.30;99.90;;;;;;5059564;28;20399;-70
2021/12/03 14:56:03;;;;;;;2.42;1.80;;;3.30;99.90;;;;;;5058866;28;20310;-71
2021/12/03 14:58:34;;;;;;;2.55;1.55;;;3.40;99.90;;;;;;5059607;28;20556;-71
2021/12/03 15:01:12;;;;;;;2.15;1.52;;;3.30;99.90;;;;;;5060313;28;20300;-70
2021/12/03 15:06:30;;;;;;;3.83;1.40;;;3.30;99.90;;;;;;5046661;28;20626;-83
2021/12/03 15:08:59;;;;;;;2.00;1.60;;;3.30;99.90;;;;;;5060576;28;20295;-71
2021/12/03 15:14:46;;;;;;;1.77;1.48;;;3.20;99.90;;;;;;5060941;28;20343;-72
2021/12/03 15:25:34;;;;;;;3.25;2.22;;;3.00;99.90;;;;;;5058558;28;20606;-71
2021/12/03 15:28:29;;;;;;;2.92;1.77;;;3.00;99.90;;;;;;5060776;28;20220;-72
2021/12/03 15:31:15;;;;;;;3.80;2.13;;;2.90;99.90;;;;;;5056023;28;20201;-72
2021/12/03 15:33:52;;;;;;;2.10;1.90;;;2.90;99.90;;;;;;5056927;28;20197;-72
2021/12/03 15:36:26;;;;;;;3.47;2.25;;;2.90;99.90;;;;;;5054108;28;20192;-72
2021/12/03 15:51:52;;;;;;;5.13;2.25;;;2.90;99.90;;;;;;5061903;28;20229;-73
2021/12/03 15:56:07;;;;;;;3.63;2.70;;;2.80;99.90;;;;;;4995609;28;20747;-72
2021/12/03 16:04:14;;;;;;;4.40;2.80;;;2.70;99.90;;;;;;4998455;28;20282;-72
2021/12/03 16:06:54;;;;;;;4.80;3.35;;;2.70;99.90;;;;;;5060773;28;20670;-72
2021/12/03 16:09:41;;;;;;;4.63;3.20;;;2.60;99.90;;;;;;5059938;28;20218;-72
2021/12/03 16:12:14;;;;;;;3.90;3.42;;;2.60;99.90;;;;;;5060084;28;20223;-72
2021/12/03 16:17:42;;;;;;;5.65;4.60;;;2.60;99.90;;;;;;5064163;28;20231;-72
2021/12/03 16:23:24;;;;;;;6.60;5.65;;;2.50;99.90;;;;;;5058845;28;20270;-72
2021/12/03 16:45:35;;;;;;;5.70;3.80;;;2.40;99.90;;;;;;5062020;28;20239;-72
2021/12/03 16:53:31;;;;;;;5.78;4.68;;;2.40;99.90;;;;;;5060821;28;20190;-72
2021/12/03 16:56:05;;;;;;;6.97;5.40;;;2.40;99.90;;;;;;5064560;28;20207;-72
2021/12/03 16:58:34;;;;;;;4.70;4.00;;;2.40;99.90;;;;;;5055809;28;20602;-72
2021/12/03 17:01:04;;;;;;;4.75;4.35;;;2.40;99.90;;;;;;5056186;28;20203;-71
2021/12/03 17:03:36;;;;;;;3.78;3.38;;;2.50;99.90;;;;;;5056999;28;20242;-72
2021/12/03 17:09:01;;;;;;;4.18;3.70;;;2.50;99.90;;;;;;5063750;28;20624;-72
2021/12/03 17:12:03;;;;;;;3.60;3.30;;;2.60;99.90;;;;;;5065801;28;20212;-72
2021/12/03 17:48:40;;;;;;;3.55;3.25;;;2.50;99.90;;;;;;5113003;27;20587;-72
2021/12/03 17:51:14;;;;;;;4.63;4.07;;;2.60;99.90;;;;;;5088055;28;20224;-72
2021/12/03 17:53:56;;;;;;;4.63;3.45;;;2.60;99.90;;;;;;5089401;28;20295;-71
2021/12/03 17:56:25;;;;;;;4.85;4.15;;;2.60;99.90;;;;;;5085242;28;20607;-72
2021/12/03 17:58:54;;;;;;;4.57;3.83;;;2.60;99.90;;;;;;5085936;28;20222;-72
2021/12/03 18:01:25;;;;;;;4.05;3.65;;;2.60;99.90;;;;;;5086362;28;20216;-72
2021/12/03 18:04:02;;;;;;;4.10;3.65;;;2.60;99.90;;;;;;5085162;28;20200;-72
2021/12/03 18:09:35;;;;;;;5.30;4.07;;;2.60;99.90;;;;;;5086945;28;20230;-72
2021/12/03 18:48:27;;;;;;;4.07;3.70;;;2.70;99.90;;;;;;5075734;28;20228;-72
2021/12/03 18:51:07;;;;;;;3.60;3.30;;;2.70;99.90;;;;;;5081651;28;20203;-72
2021/12/03 18:53:47;;;;;;;3.25;2.95;;;2.80;99.90;;;;;;5083263;28;20287;-71
2021/12/03 18:56:19;;;;;;;4.65;3.55;;;2.80;99.90;;;;;;5089763;28;20242;-70
2021/12/03 18:58:51;;;;;;;3.45;3.20;;;2.90;99.90;;;;;;5082428;28;20224;-72
2021/12/03 19:01:18;;;;;;;4.18;3.17;;;2.80;99.90;;;;;;5083197;28;20220;-72
2021/12/03 19:04:03;;;;;;;4.57;3.40;;;2.80;99.90;;;;;;5073125;28;20224;-72
2021/12/03 19:06:32;;;;;;;5.35;3.45;;;2.90;99.90;;;;;;5072475;28;20221;-71
2021/12/03 19:09:04;;;;;;;4.53;3.15;;;2.80;99.90;;;;;;5077989;28;20283;-72
2021/12/03 19:11:34;;;;;;;3.45;3.15;;;2.80;99.90;;;;;;5072132;28;20216;-71
2021/12/03 19:14:01;;;;;;;3.10;2.80;;;2.90;99.90;;;;;;5070783;28;20201;-72
2021/12/03 19:16:28;;;;;;;3.58;3.20;;;2.90;99.90;;;;;;5079032;28;20227;-72
2021/12/03 19:18:58;;;;;;;3.67;3.25;;;2.90;99.90;;;;;;5070402;28;20287;-72
2021/12/03 19:21:32;;;;;;;3.83;3.10;;;2.90;99.90;;;;;;5064160;28;20688;-70
2021/12/03 19:24:02;;;;;;;3.83;3.53;;;2.90;99.90;;;;;;5076601;28;20196;-69
2021/12/03 19:26:34;;;;;;;3.63;3.13;;;2.90;99.90;;;;;;5071159;28;20243;-70
2021/12/03 19:29:03;;;;;;;3.30;2.80;;;3.00;99.90;;;;;;5070233;28;20282;-71
2021/12/03 19:31:31;;;;;;;3.95;3.42;;;3.00;99.90;;;;;;5053447;28;20227;-71
2021/12/03 19:33:59;;;;;;;3.50;3.20;;;3.00;99.90;;;;;;5067850;28;20197;-72