Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:02;;;;;;;4.68;1.75;;;2.90;99.90;;;;;;4989499;28;20068;-71
2023/04/03 00:03:29;;;;;;;12.13;2.30;;;2.80;99.90;;;;;;4990892;28;20037;-71
2023/04/03 00:05:55;;;;;;;8.07;2.20;;;2.80;99.90;;;;;;5009601;28;20525;-74
2023/04/03 00:08:21;;;;;;;7.20;1.80;;;2.80;99.90;;;;;;5007084;28;20076;-73
2023/04/03 00:10:47;;;;;;;7.43;2.00;;;2.80;99.90;;;;;;5004950;28;20045;-71
2023/04/03 00:13:13;;;;;;;5.20;1.88;;;2.80;99.90;;;;;;5004758;28;20058;-73
2023/04/03 00:15:39;;;;;;;6.40;1.67;;;2.70;99.90;;;;;;5007180;28;20545;-73
2023/04/03 00:18:05;;;;;;;6.85;1.48;;;2.70;99.90;;;;;;5006718;28;20053;-71
2023/04/03 00:20:32;;;;;;;6.03;1.88;;;2.60;99.90;;;;;;5008212;28;20029;-71
2023/04/03 00:22:58;;;;;;;6.70;2.38;;;2.60;99.90;;;;;;5008136;28;20518;-71
2023/04/03 00:25:23;;;;;;;7.97;2.38;;;2.60;99.90;;;;;;5008667;28;20113;-71
2023/04/03 00:27:49;;;;;;;5.68;1.83;;;2.60;99.90;;;;;;5007251;28;20037;-71
2023/04/03 00:30:18;;;;;;;5.88;2.38;;;2.50;99.90;;;;;;5007271;28;20643;-71
2023/04/03 00:32:44;;;;;;;7.75;2.30;;;2.60;99.90;;;;;;5007078;28;20522;-71
2023/04/03 00:35:10;;;;;;;5.60;1.60;;;2.50;99.90;;;;;;5005265;28;20026;-73
2023/04/03 00:37:36;;;;;;;7.60;1.92;;;2.50;99.90;;;;;;5006906;28;20022;-73
2023/04/03 00:40:03;;;;;;;5.63;1.73;;;2.50;99.90;;;;;;5009046;28;20406;-73
2023/04/03 00:42:29;;;;;;;7.22;2.35;;;2.40;99.90;;;;;;5022932;28;20069;-71
2023/04/03 00:44:55;;;;;;;7.28;2.03;;;2.50;99.90;;;;;;5024007;28;20041;-71
2023/04/03 00:47:22;;;;;;;5.95;1.88;;;2.50;99.90;;;;;;5007984;28;20117;-71
2023/04/03 00:49:49;;;;;;;6.32;1.88;;;2.50;99.90;;;;;;5006583;28;20033;-73
2023/04/03 00:52:17;;;;;;;6.65;2.30;;;2.50;99.90;;;;;;5006941;28;20030;-71
2023/04/03 00:54:46;;;;;;;7.43;2.13;;;2.50;99.90;;;;;;5004545;28;20033;-71
2023/04/03 00:57:12;;;;;;;11.07;2.13;;;2.60;99.90;;;;;;5006088;28;20052;-71
2023/04/03 00:59:51;;;;;;;5.75;2.13;;;2.50;99.90;;;;;;5007921;28;20046;-72
2023/04/03 01:02:17;;;;;;;4.80;1.60;;;2.60;99.90;;;;;;5007191;28;20088;-71
2023/04/03 01:04:43;;;;;;;6.88;2.92;;;2.60;99.90;;;;;;5032860;28;20562;-72
2023/04/03 01:07:18;;;;;;;6.20;1.90;;;2.60;99.90;;;;;;5004954;28;20092;-71
2023/04/03 01:09:45;;;;;;;9.90;2.20;;;2.60;99.90;;;;;;5007929;28;20108;-72
2023/04/03 01:12:32;;;;;;;5.25;1.90;;;2.60;99.90;;;;;;5004327;28;20025;-71
2023/04/03 01:15:07;;;;;;;6.95;2.08;;;2.50;99.90;;;;;;5003890;28;20061;-71
2023/04/03 01:17:36;;;;;;;8.18;2.45;;;2.60;99.90;;;;;;5004556;28;20026;-72
2023/04/03 01:20:26;;;;;;;6.30;2.22;;;2.50;99.90;;;;;;5009606;28;20088;-74
2023/04/03 01:23:10;;;;;;;11.43;2.47;;;2.50;99.90;;;;;;5006567;28;20107;-73
2023/04/03 01:25:57;;;;;;;6.82;2.30;;;2.50;99.90;;;;;;5008137;28;20422;-73
2023/04/03 01:28:29;;;;;;;5.10;1.88;;;2.50;99.90;;;;;;5026168;28;20116;-73
2023/04/03 01:31:08;;;;;;;5.18;2.08;;;2.50;99.90;;;;;;5005548;28;20029;-74
2023/04/03 01:33:35;;;;;;;6.18;2.58;;;2.50;99.90;;;;;;5006084;28;20428;-71
2023/04/03 01:36:01;;;;;;;7.88;2.10;;;2.50;99.90;;;;;;5005261;28;20026;-71
2023/04/03 01:38:27;;;;;;;10.68;2.38;;;2.50;99.90;;;;;;5006484;28;20022;-71
2023/04/03 01:40:52;;;;;;;6.22;2.10;;;2.50;99.90;;;;;;5004179;28;20788;-71
2023/04/03 01:43:18;;;;;;;6.53;2.25;;;2.50;99.90;;;;;;5003800;28;20030;-71
2023/04/03 01:45:44;;;;;;;6.30;1.90;;;2.50;99.90;;;;;;5005437;28;20046;-71
2023/04/03 01:48:13;;;;;;;7.72;2.28;;;2.50;99.90;;;;;;5026257;28;20037;-71
2023/04/03 01:50:39;;;;;;;8.07;2.22;;;2.50;99.90;;;;;;5006533;28;20104;-71
2023/04/03 01:53:05;;;;;;;9.88;2.28;;;2.50;99.90;;;;;;5006281;28;20110;-70
2023/04/03 01:55:30;;;;;;;8.25;2.67;;;2.40;99.90;;;;;;5004227;28;20026;-72
2023/04/03 01:57:56;;;;;;;7.47;2.33;;;2.40;99.90;;;;;;5004011;28;20631;-70
2023/04/03 02:00:22;;;;;;;4.00;2.13;;;2.40;99.90;;;;;;5003406;28;20711;-71
2023/04/03 02:02:47;;;;;;;8.38;1.83;;;2.30;99.90;;;;;;5004682;28;20030;-70
2023/04/03 02:05:13;;;;;;;8.20;2.40;;;2.40;99.90;;;;;;5003582;28;20439;-70
2023/04/03 02:07:40;;;;;;;9.50;2.55;;;2.30;99.90;;;;;;5006447;28;20809;-71
2023/04/03 02:10:06;;;;;;;8.73;2.25;;;2.30;99.90;;;;;;5005717;28;20037;-70
2023/04/03 02:12:32;;;;;;;7.82;1.95;;;2.30;99.90;;;;;;5007437;28;20370;-70
2023/04/03 02:14:57;;;;;;;5.88;2.00;;;2.30;99.90;;;;;;5004050;28;20026;-72
2023/04/03 02:17:24;;;;;;;7.88;2.67;;;2.20;99.90;;;;;;5008760;28;20030;-76
2023/04/03 02:19:50;;;;;;;7.93;2.30;;;2.20;99.90;;;;;;5010120;28;20030;-70
2023/04/03 02:22:16;;;;;;;7.40;2.40;;;2.20;99.90;;;;;;5006804;28;20927;-70
2023/04/03 02:24:41;;;;;;;10.82;2.65;;;2.20;99.90;;;;;;5029461;28;20022;-70
2023/04/03 02:27:07;;;;;;;6.88;2.10;;;2.20;99.90;;;;;;5006979;28;20497;-71
2023/04/03 02:29:33;;;;;;;6.30;2.20;;;2.10;99.90;;;;;;5005099;28;20060;-70
2023/04/03 02:31:58;;;;;;;7.95;2.83;;;2.10;99.90;;;;;;5007324;28;20026;-72
2023/04/03 02:34:24;;;;;;;8.18;2.00;;;2.10;99.90;;;;;;5004680;28;20062;-71
2023/04/03 02:36:50;;;;;;;9.52;2.22;;;2.10;99.90;;;;;;5005428;28;20025;-71
2023/04/03 02:39:16;;;;;;;7.80;1.92;;;2.00;99.90;;;;;;5005899;28;20126;-71
2023/04/03 02:41:42;;;;;;;7.85;2.38;;;2.00;99.90;;;;;;5007983;28;20061;-71
2023/04/03 02:44:12;;;;;;;6.35;2.33;;;2.00;99.90;;;;;;5005057;28;20133;-71
2023/04/03 02:46:38;;;;;;;8.90;1.92;;;1.90;99.90;;;;;;5001828;28;20040;-71
2023/04/03 02:49:04;;;;;;;7.38;1.80;;;2.00;99.90;;;;;;5004535;28;20037;-70
2023/04/03 02:51:30;;;;;;;11.23;2.28;;;2.00;99.90;;;;;;5008961;28;20541;-71
2023/04/03 02:53:56;;;;;;;6.03;1.83;;;2.00;99.90;;;;;;5007636;28;20172;-71
2023/04/03 02:56:23;;;;;;;5.05;1.63;;;1.90;99.90;;;;;;5005191;28;20026;-71
2023/04/03 02:58:49;;;;;;;7.63;1.85;;;1.80;99.90;;;;;;5011399;28;20192;-72
2023/04/03 03:01:15;;;;;;;7.32;2.03;;;1.80;99.90;;;;;;5036922;28;20532;-70
2023/04/03 03:03:41;;;;;;;8.98;2.10;;;1.80;99.90;;;;;;5009953;28;20065;-71
2023/04/03 03:06:09;;;;;;;5.00;1.73;;;1.80;99.90;;;;;;5007234;28;20034;-72
2023/04/03 03:08:36;;;;;;;8.43;1.65;;;1.80;99.90;;;;;;5005029;28;20091;-71
2023/04/03 03:11:02;;;;;;;8.15;2.20;;;1.80;99.90;;;;;;5005349;28;20694;-71
2023/04/03 03:13:29;;;;;;;9.63;2.40;;;1.80;99.90;;;;;;5006253;28;20556;-70
2023/04/03 03:15:54;;;;;;;8.95;2.15;;;1.80;99.90;;;;;;5009145;28;20088;-70
2023/04/03 03:18:21;;;;;;;9.05;2.83;;;1.80;99.90;;;;;;5007834;28;20029;-71
2023/04/03 03:20:46;;;;;;;11.38;2.42;;;1.80;99.90;;;;;;5005975;28;20068;-73
2023/04/03 03:23:12;;;;;;;10.00;2.38;;;1.80;99.90;;;;;;5036834;28;20561;-73
2023/04/03 03:25:41;;;;;;;8.27;2.10;;;1.70;99.90;;;;;;5007084;28;21729;-73
2023/04/03 03:28:07;;;;;;;6.43;1.80;;;1.80;99.90;;;;;;5008334;28;20128;-73
2023/04/03 03:30:33;;;;;;;6.75;1.67;;;1.80;99.90;;;;;;5009734;28;20064;-73
2023/04/03 03:32:59;;;;;;;8.68;2.47;;;1.70;99.90;;;;;;5009538;28;20050;-72
2023/04/03 03:35:25;;;;;;;7.50;2.75;;;1.80;99.90;;;;;;5006073;28;20022;-73
2023/04/03 03:37:51;;;;;;;10.48;2.30;;;1.70;99.90;;;;;;5006476;28;20034;-72
2023/04/03 03:40:17;;;;;;;8.20;1.85;;;1.70;99.90;;;;;;5007149;28;20034;-72
2023/04/03 03:42:42;;;;;;;7.50;2.10;;;1.70;99.90;;;;;;5010016;28;20030;-74
2023/04/03 03:45:09;;;;;;;5.35;2.05;;;1.80;99.90;;;;;;5011080;28;20455;-75
2023/04/03 03:47:35;;;;;;;6.80;2.40;;;1.80;99.90;;;;;;5009808;28;20045;-74
2023/04/03 03:50:01;;;;;;;9.80;2.30;;;1.70;99.90;;;;;;5027536;28;20030;-73
2023/04/03 03:52:27;;;;;;;10.27;2.83;;;1.70;99.90;;;;;;5011046;28;20041;-74
2023/04/03 03:54:52;;;;;;;7.97;2.78;;;1.70;99.90;;;;;;5009617;28;20595;-74
2023/04/03 03:57:18;;;;;;;7.88;2.72;;;1.60;99.90;;;;;;5009187;28;20032;-75
2023/04/03 03:59:44;;;;;;;11.80;2.38;;;1.60;99.90;;;;;;5007963;28;20029;-73
2023/04/03 04:02:12;;;;;;;7.38;2.45;;;1.60;99.90;;;;;;5008092;28;20068;-74
2023/04/03 04:04:37;;;;;;;7.13;2.28;;;1.60;99.90;;;;;;5008271;28;20135;-73
2023/04/03 04:07:03;;;;;;;9.27;2.33;;;1.60;99.90;;;;;;5008384;28;20113;-76
2023/04/03 04:09:29;;;;;;;11.63;2.33;;;1.60;99.90;;;;;;5005836;28;20033;-73
2023/04/03 04:11:55;;;;;;;5.43;2.10;;;1.60;99.90;;;;;;5008310;28;20040;-73
2023/04/03 04:14:21;;;;;;;8.77;2.92;;;1.50;99.90;;;;;;5009953;28;20026;-73
2023/04/03 04:16:47;;;;;;;6.88;2.50;;;1.60;99.90;;;;;;5038082;28;20068;-72
2023/04/03 04:19:14;;;;;;;7.35;2.42;;;1.60;99.90;;;;;;5007434;28;20112;-73
2023/04/03 04:21:41;;;;;;;7.68;2.67;;;1.60;99.90;;;;;;5007590;28;20030;-73
2023/04/03 04:24:07;;;;;;;10.00;2.80;;;1.60;99.90;;;;;;5007439;28;20072;-73
2023/04/03 04:26:33;;;;;;;10.43;2.53;;;1.60;99.90;;;;;;5007992;28;20660;-72
2023/04/03 04:28:59;;;;;;;6.85;2.47;;;1.60;99.90;;;;;;5008808;28;20088;-73
2023/04/03 04:31:24;;;;;;;8.75;2.60;;;1.50;99.90;;;;;;5002793;28;20034;-74
2023/04/03 04:33:52;;;;;;;7.90;2.42;;;1.50;99.90;;;;;;5005912;28;20144;-73
2023/04/03 04:36:18;;;;;;;9.23;2.47;;;1.50;99.90;;;;;;5002992;28;20164;-74
2023/04/03 04:38:44;;;;;;;4.90;2.25;;;1.50;99.90;;;;;;5021175;28;20578;-74
2023/04/03 04:41:09;;;;;;;11.13;4.60;;;1.50;99.90;;;;;;5035362;28;20568;-72
2023/04/03 04:43:35;;;;;;;25.33;3.97;;;1.40;99.90;;;;;;5004712;28;20034;-72
2023/04/03 04:46:13;;;;;;;8.48;3.28;;;1.50;99.90;;;;;;5003825;28;20045;-73
2023/04/03 04:48:40;;;;;;;10.20;3.50;;;1.50;99.90;;;;;;5030072;28;20034;-73
2023/04/03 04:51:06;;;;;;;7.00;2.30;;;1.40;99.90;;;;;;5005085;28;20033;-74
2023/04/03 04:53:31;;;;;;;8.30;2.72;;;1.40;99.90;;;;;;5016056;28;20026;-74
2023/04/03 04:55:57;;;;;;;6.78;2.92;;;1.40;99.90;;;;;;5028880;28;20041;-75
2023/04/03 04:58:26;;;;;;;13.90;3.53;;;1.40;99.90;;;;;;5005530;28;20664;-73
2023/04/03 05:01:00;;;;;;;11.18;3.22;;;1.40;99.90;;;;;;4998363;28;20033;-74
2023/04/03 05:03:25;;;;;;;10.10;2.88;;;1.40;99.90;;;;;;5000786;28;20108;-74
2023/04/03 05:05:51;;;;;;;6.32;2.45;;;1.40;99.90;;;;;;5003480;28;20136;-73
2023/04/03 05:08:17;;;;;;;8.18;3.20;;;1.50;99.90;;;;;;5006739;28;20532;-75
2023/04/03 05:10:44;;;;;;;6.75;2.78;;;1.50;99.90;;;;;;5003723;28;20084;-72
2023/04/03 05:13:10;;;;;;;11.70;3.00;;;1.50;99.90;;;;;;5004242;28;20072;-73
2023/04/03 05:15:36;;;;;;;7.65;2.30;;;1.50;99.90;;;;;;5005036;28;20253;-73
2023/04/03 05:18:02;;;;;;;6.68;2.90;;;1.50;99.90;;;;;;5002630;28;20036;-73
2023/04/03 05:20:28;;;;;;;10.10;3.05;;;1.50;99.90;;;;;;5001223;28;20105;-73
2023/04/03 05:22:53;;;;;;;7.70;3.60;;;1.50;99.90;;;;;;4987953;28;20026;-72
2023/04/03 05:25:19;;;;;;;5.97;2.70;;;1.50;99.90;;;;;;5003830;28;20769;-73
2023/04/03 05:27:45;;;;;;;13.00;3.33;;;1.60;99.90;;;;;;5001923;28;20446;-70
2023/04/03 05:30:11;;;;;;;10.90;3.88;;;1.60;99.90;;;;;;5006940;28;20037;-71
2023/04/03 05:32:37;;;;;;;7.47;2.47;;;1.60;99.90;;;;;;5002485;28;20060;-71
2023/04/03 05:35:03;;;;;;;10.55;2.90;;;1.60;99.90;;;;;;5004782;28;20061;-71
2023/04/03 05:37:29;;;;;;;6.47;2.53;;;1.70;99.90;;;;;;5030538;28;20018;-71
2023/04/03 05:39:55;;;;;;;13.25;3.22;;;1.70;99.90;;;;;;5001319;28;20050;-70
2023/04/03 05:42:20;;;;;;;7.22;2.58;;;1.70;99.90;;;;;;5005382;28;20101;-71
2023/04/03 05:44:47;;;;;;;11.70;3.25;;;1.80;99.90;;;;;;5004068;28;20030;-70
2023/04/03 05:47:13;;;;;;;10.93;3.10;;;1.80;99.90;;;;;;5006334;28;20030;-73
2023/04/03 05:49:40;;;;;;;11.52;2.85;;;1.80;99.90;;;;;;5003983;28;20524;-70
2023/04/03 05:52:25;;;;;;;8.13;2.90;;;1.90;99.90;;;;;;5003392;28;20036;-71
2023/04/03 05:54:52;;;;;;;7.70;3.22;;;1.90;99.90;;;;;;5006627;28;20018;-71
2023/04/03 05:57:18;;;;;;;9.20;2.90;;;2.00;99.90;;;;;;5007512;28;20022;-72
2023/04/03 05:59:45;;;;;;;7.53;2.90;;;2.00;99.90;;;;;;5004868;28;20617;-71
2023/04/03 06:02:20;;;;;;;12.95;4.13;;;2.00;99.90;;;;;;5005171;28;20037;-72
2023/04/03 06:04:47;;;;;;;10.82;3.50;;;2.10;99.90;;;;;;5005621;28;20159;-73
2023/04/03 06:07:20;;;;;;;10.55;2.95;;;2.10;99.90;;;;;;5004972;28;20068;-73
2023/04/03 06:09:46;;;;;;;9.75;3.05;;;2.10;99.90;;;;;;5006408;28;20073;-72
2023/04/03 06:12:13;;;;;;;7.30;2.30;;;2.20;99.90;;;;;;5005247;28;20029;-72
2023/04/03 06:14:39;;;;;;;14.07;3.50;;;2.20;99.90;;;;;;5008274;28;20099;-72
2023/04/03 06:17:05;;;;;;;8.88;2.88;;;2.30;99.90;;;;;;5001433;28;20060;-71
2023/04/03 06:19:31;;;;;;;6.55;2.35;;;2.30;99.90;;;;;;5007772;28;20033;-73
2023/04/03 06:21:57;;;;;;;6.88;2.20;;;2.30;99.90;;;;;;5037886;28;20033;-74
2023/04/03 06:24:24;;;;;;;7.00;2.58;;;2.40;99.90;;;;;;5009813;28;20045;-73
2023/04/03 06:26:52;;;;;;;7.45;2.53;;;2.50;99.90;;;;;;5010548;28;20053;-73
2023/04/03 06:29:19;;;;;;;6.30;2.08;;;2.50;99.90;;;;;;5003385;28;20034;-73
2023/04/03 06:31:46;;;;;;;7.25;2.65;;;2.60;99.90;;;;;;5009845;28;20033;-72
2023/04/03 06:34:12;;;;;;;7.18;1.95;;;2.60;99.90;;;;;;5005608;28;20406;-73
2023/04/03 06:36:39;;;;;;;7.38;2.17;;;2.70;99.90;;;;;;5009173;28;20032;-73
2023/04/03 06:39:05;;;;;;;8.98;2.30;;;2.70;99.90;;;;;;5007651;28;20076;-72
2023/04/03 06:41:31;;;;;;;9.35;2.25;;;2.80;99.90;;;;;;5011539;28;20104;-72
2023/04/03 06:43:57;;;;;;;5.38;1.88;;;2.80;99.90;;;;;;5005900;28;21013;-72
2023/04/03 06:46:25;;;;;;;6.03;1.88;;;2.80;99.90;;;;;;5007919;28;20045;-72
2023/04/03 06:48:52;;;;;;;7.28;2.10;;;2.90;99.90;;;;;;5009210;28;20033;-72
2023/04/03 06:51:22;;;;;;;6.70;1.70;;;2.90;99.90;;;;;;5008785;28;20030;-72
2023/04/03 06:53:49;;;;;;;7.88;2.05;;;3.00;99.90;;;;;;5009476;28;20030;-71
2023/04/03 06:56:15;;;;;;;6.45;1.63;;;3.00;99.90;;;;;;5009808;28;20026;-73
2023/04/03 06:58:41;;;;;;;3.72;1.92;;;3.00;99.90;;;;;;5015777;28;20086;-72
2023/04/03 07:01:09;;;;;;;6.78;1.92;;;3.00;99.90;;;;;;5007684;28;20034;-73
2023/04/03 07:03:36;;;;;;;7.75;2.25;;;3.10;99.90;;;;;;5018427;28;20045;-71
2023/04/03 07:06:04;;;;;;;6.43;1.83;;;3.20;99.90;;;;;;5007623;28;20099;-71
2023/04/03 07:08:30;;;;;;;6.22;1.90;;;3.20;99.90;;;;;;5009097;28;20064;-72
2023/04/03 07:10:56;;;;;;;12.57;2.22;;;3.30;99.90;;;;;;5035820;28;20397;-72
2023/04/03 07:13:22;;;;;;;6.50;1.98;;;3.40;99.90;;;;;;5010379;28;20026;-73
2023/04/03 07:15:48;;;;;;;5.57;1.67;;;3.40;99.90;;;;;;5007883;28;20033;-73
2023/04/03 07:18:14;;;;;;;6.50;1.70;;;3.50;99.90;;;;;;5007248;28;20129;-74
2023/04/03 07:20:40;;;;;;;4.82;1.38;;;3.50;99.90;;;;;;5006933;28;20039;-73
2023/04/03 07:23:10;;;;;;;4.93;1.70;;;3.60;99.90;;;;;;5025746;28;20026;-72
2023/04/03 07:25:36;;;;;;;7.68;1.45;;;3.60;99.90;;;;;;5008118;28;20232;-72
2023/04/03 07:28:02;;;;;;;4.38;1.20;;;3.70;99.90;;;;;;5010914;28;20022;-74
2023/04/03 07:30:27;;;;;;;5.05;1.55;;;3.70;99.90;;;;;;5007725;28;20632;-73
2023/04/03 07:32:53;;;;;;;5.03;1.30;;;3.80;99.90;;;;;;5007620;28;20081;-72
2023/04/03 07:35:19;;;;;;;4.35;1.27;;;3.90;99.90;;;;;;5006155;28;20092;-73
2023/04/03 07:37:46;;;;;;;5.68;1.30;;;3.80;99.90;;;;;;5011663;28;20044;-75
2023/04/03 07:40:12;;;;;;;5.53;1.35;;;3.90;99.90;;;;;;5033898;28;20137;-72
2023/04/03 07:42:38;;;;;;;5.47;1.00;;;4.00;99.90;;;;;;5009360;28;20521;-72
2023/04/03 07:45:04;;;;;;;4.50;1.10;;;4.00;99.90;;;;;;5004258;28;20033;-72
2023/04/03 07:47:31;;;;;;;2.50;0.82;;;4.10;99.90;;;;;;5007129;28;20030;-72
2023/04/03 07:49:57;;;;;;;3.80;1.35;;;4.10;99.90;;;;;;5007499;28;20049;-74
2023/04/03 07:52:23;;;;;;;7.15;1.38;;;4.20;99.90;;;;;;5006677;28;20038;-71
2023/04/03 07:54:49;;;;;;;4.40;1.10;;;4.20;99.90;;;;;;5005571;28;20026;-73
2023/04/03 07:57:15;;;;;;;3.95;1.00;;;4.20;99.90;;;;;;5033212;28;20026;-73
2023/04/03 07:59:42;;;;;;;7.53;1.30;;;4.30;99.90;;;;;;5010237;28;20048;-73
2023/04/03 08:02:12;;;;;;;3.53;0.90;;;4.30;99.90;;;;;;5008177;28;20057;-73
2023/04/03 08:04:38;;;;;;;4.50;1.60;;;4.30;99.90;;;;;;5010487;28;20074;-74
2023/04/03 08:07:04;;;;;;;3.70;1.00;;;4.30;99.90;;;;;;5009296;28;20061;-73
2023/04/03 08:09:31;;;;;;;3.72;1.05;;;4.30;99.90;;;;;;5008585;28;20036;-73
2023/04/03 08:11:58;;;;;;;4.32;1.13;;;4.30;99.90;;;;;;5010126;28;20064;-72
2023/04/03 08:14:24;;;;;;;5.35;1.30;;;4.30;99.90;;;;;;5008897;28;20088;-73
2023/04/03 08:16:50;;;;;;;4.80;1.45;;;4.40;99.90;;;;;;5011378;28;20024;-74
2023/04/03 08:19:17;;;;;;;5.00;1.00;;;4.40;99.90;;;;;;5003016;28;20445;-72
2023/04/03 08:21:44;;;;;;;4.95;1.15;;;4.50;99.90;;;;;;5008854;28;21013;-72
2023/04/03 08:24:10;;;;;;;6.15;1.10;;;4.50;99.90;;;;;;5008140;28;20064;-73
2023/04/03 08:26:36;;;;;;;4.28;1.05;;;4.50;99.90;;;;;;5010470;28;20065;-73
2023/04/03 08:29:02;;;;;;;4.88;1.20;;;4.50;99.90;;;;;;5008979;28;20030;-73
2023/04/03 08:31:28;;;;;;;5.13;1.10;;;4.60;99.90;;;;;;5009957;28;20018;-72
2023/04/03 08:33:54;;;;;;;4.40;1.20;;;4.60;99.90;;;;;;5010420;28;21263;-72
2023/04/03 08:36:26;;;;;;;4.18;1.08;;;4.70;99.90;;;;;;5008956;28;20022;-72
2023/04/03 08:38:53;;;;;;;4.78;1.25;;;4.70;99.90;;;;;;5007779;28;20028;-71
2023/04/03 08:41:39;;;;;;;3.70;1.30;;;4.80;99.90;;;;;;5010506;28;20049;-73
2023/04/03 08:44:40;;;;;;;2.95;1.02;;;4.90;99.90;;;;;;5010843;28;20064;-73
2023/04/03 08:47:25;;;;;;;2.25;0.93;;;4.90;99.90;;;;;;4979513;28;20187;-72
2023/04/03 08:49:56;;;;;;;1.38;0.70;;;4.90;99.90;;;;;;5034660;28;20022;-73
2023/04/03 08:52:28;;;;;;;4.88;1.20;;;4.90;99.90;;;;;;5007956;28;20109;-74
2023/04/03 08:55:01;;;;;;;3.03;0.95;;;5.00;99.90;;;;;;5012097;28;20438;-73
2023/04/03 08:57:41;;;;;;;3.60;1.05;;;4.90;99.90;;;;;;5008665;28;20041;-73
2023/04/03 09:00:22;;;;;;;3.65;0.95;;;5.00;99.80;;;;;;5009992;28;20040;-73
2023/04/03 09:02:50;;;;;;;6.05;1.30;;;4.90;98.40;;;;;;5005612;28;20038;-71
2023/04/03 09:05:20;;;;;;;4.75;1.15;;;5.00;98.00;;;;;;5033951;28;20632;-72
2023/04/03 09:07:56;;;;;;;8.02;1.20;;;5.00;98.40;;;;;;5008781;28;20030;-72
2023/04/03 09:10:32;;;;;;;4.32;1.17;;;5.10;97.70;;;;;;4981576;28;20134;-72
2023/04/03 09:13:43;;;;;;;3.60;0.95;;;5.10;98.70;;;;;;5006546;28;20072;-73
2023/04/03 09:16:47;;;;;;;4.75;1.02;;;5.10;99.00;;;;;;4990450;28;20044;-73
2023/04/03 09:19:19;;;;;;;5.60;1.05;;;5.10;99.00;;;;;;5005690;28;20075;-72
2023/04/03 09:21:45;;;;;;;2.58;0.77;;;5.10;99.80;;;;;;5008715;28;20061;-75
2023/04/03 09:24:13;;;;;;;5.45;1.08;;;5.20;99.90;;;;;;5004008;28;20030;-73
2023/04/03 09:26:53;;;;;;;6.60;1.15;;;5.40;96.50;;;;;;5008563;28;20026;-75
2023/04/03 09:29:23;;;;;;;4.97;1.20;;;5.40;94.10;;;;;;5005116;28;20033;-74
2023/04/03 09:31:57;;;;;;;5.78;0.93;;;5.40;93.20;;;;;;5008053;28;20026;-72
2023/04/03 09:34:27;;;;;;;2.20;0.65;;;5.30;92.90;;;;;;5016184;28;20145;-75
2023/04/03 09:36:56;;;;;;;4.25;0.90;;;5.30;94.00;;;;;;5008244;28;20029;-74
2023/04/03 09:39:28;;;;;;;2.10;0.77;;;5.50;94.90;;;;;;5006931;28;20199;-73
2023/04/03 09:42:01;;;;;;;5.40;1.10;;;5.60;93.80;;;;;;5009189;28;20034;-73
2023/04/03 09:44:38;;;;;;;4.22;0.70;;;5.50;92.80;;;;;;5006747;28;20045;-74
2023/04/03 09:47:25;;;;;;;3.60;1.55;;;5.60;93.30;;;;;;5009408;28;20049;-74
2023/04/03 09:49:51;;;;;;;2.83;0.63;;;5.70;93.30;;;;;;5007497;28;20271;-74
2023/04/03 09:52:26;;;;;;;3.20;1.00;;;5.90;93.00;;;;;;5007780;28;20133;-73
2023/04/03 09:54:52;;;;;;;1.92;0.73;;;6.00;91.40;;;;;;5009167;28;20037;-73
2023/04/03 09:57:18;;;;;;;4.18;1.00;;;6.10;90.80;;;;;;5007972;28;20363;-73
2023/04/03 09:59:59;;;;;;;3.35;1.23;;;6.20;90.80;;;;;;5005759;28;20082;-74
2023/04/03 10:02:42;;;;;;;4.25;1.15;;;6.30;89.70;;;;;;5005289;28;20035;-73
2023/04/03 10:05:35;;;;;;;5.80;1.45;;;6.20;88.00;;;;;;5029080;28;20030;-73
2023/04/03 10:08:10;;;;;;;1.83;0.85;;;6.10;82.20;;;;;;5006251;28;20499;-73
2023/04/03 10:10:35;;;;;;;3.72;0.80;;;6.10;82.80;;;;;;5047661;28;20026;-72
2023/04/03 10:13:20;;;;;;;2.08;0.70;;;6.20;78.90;;;;;;5003972;28;20483;-72
2023/04/03 10:15:53;;;;;;;3.20;0.73;;;6.20;76.40;;;;;;5008417;28;20034;-72
2023/04/03 10:18:55;;;;;;;2.33;1.10;;;6.10;78.10;;;;;;5006994;28;20033;-73
2023/04/03 10:21:43;;;;;;;3.60;0.75;;;8.30;95.60;;;;;;5032097;28;20061;-71
2023/04/03 10:24:22;;;;;;;2.75;0.60;;;8.40;69.70;;;;;;5004466;28;20029;-72
2023/04/03 10:27:02;;;;;;;3.20;0.90;;;7.50;66.20;;;;;;5007602;28;20445;-74
2023/04/03 10:29:36;;;;;;;2.35;0.70;;;7.00;68.80;;;;;;5030405;28;20080;-74
2023/04/03 10:32:27;;;;;;;2.22;0.82;;;6.80;69.60;;;;;;5009559;28;20028;-74
2023/04/03 10:35:08;;;;;;;2.17;1.00;;;6.60;68.50;;;;;;5008161;28;20171;-76
2023/04/03 10:38:03;;;;;;;5.93;0.90;;;6.60;69.10;;;;;;5012143;28;20060;-80
2023/04/03 10:41:00;;;;;;;2.95;0.80;;;6.60;68.90;;;;;;5007007;28;20037;-74
2023/04/03 10:44:05;;;;;;;2.45;0.75;;;6.50;70.00;;;;;;5008430;28;20084;-74
2023/04/03 10:46:47;;;;;;;2.67;1.05;;;6.60;68.90;;;;;;4998157;28;20038;-71
2023/04/03 10:49:35;;;;;;;3.67;0.95;;;6.60;69.00;;;;;;5007266;28;20089;-74
2023/04/03 10:52:43;;;;;;;4.22;0.73;;;6.60;69.10;;;;;;5005848;28;20508;-72
2023/04/03 10:55:29;;;;;;;3.70;0.85;;;6.70;68.80;;;;;;5003626;28;20041;-71
2023/04/03 10:57:58;;;;;;;2.42;1.00;;;6.70;65.40;;;;;;5005585;28;20034;-74
2023/04/03 11:00:45;;;;;;;2.65;0.68;;;6.70;65.20;;;;;;5031454;28;20570;-74
2023/04/03 11:03:59;;;;;;;3.65;0.70;;;6.90;67.70;;;;;;5008327;28;20032;-73
2023/04/03 11:06:28;;;;;;;2.50;0.85;;;7.10;67.00;;;;;;5006700;28;20104;-73
2023/04/03 11:09:00;;;;;;;3.75;0.85;;;7.50;65.30;;;;;;5004220;28;20100;-72
2023/04/03 11:11:32;;;;;;;3.53;1.00;;;8.30;65.30;;;;;;4992720;28;20129;-73
2023/04/03 11:14:19;;;;;;;3.17;0.90;;;9.60;62.40;;;;;;4991624;28;20112;-74
2023/04/03 11:17:03;;;;;;;4.10;1.35;;;10.80;59.20;;;;;;4986623;28;20105;-72
2023/04/03 11:20:06;;;;;;;3.65;1.25;;;12.00;56.00;;;;;;5018530;28;20263;-74
2023/04/03 11:22:37;;;;;;;4.15;1.00;;;13.30;52.90;;;;;;4997440;28;20044;-74
2023/04/03 11:25:11;;;;;;;2.40;1.02;;;13.10;50.30;;;;;;5008631;28;20068;-71
2023/04/03 11:27:49;;;;;;;4.80;1.35;;;10.60;53.70;;;;;;4990670;28;20083;-72
2023/04/03 11:30:26;;;;;;;3.63;0.90;;;10.10;56.70;;;;;;4991414;28;20050;-73
2023/04/03 11:33:10;;;;;;;5.38;1.15;;;10.40;55.50;;;;;;5008114;28;20545;-71
2023/04/03 11:35:37;;;;;;;4.72;1.20;;;9.80;57.20;;;;;;5008348;28;20410;-70
2023/04/03 11:38:08;;;;;;;3.13;1.10;;;9.00;58.30;;;;;;5007024;28;20560;-72
2023/04/03 11:40:36;;;;;;;3.15;1.27;;;8.40;58.60;;;;;;5010718;28;20041;-71
2023/04/03 11:43:30;;;;;;;262.38;167.45;;;8.30;59.80;;;;;;5011336;28;20038;-71
2023/04/03 11:46:06;;;;;;;107.90;60.50;;;8.50;62.30;;;;;;5009485;28;20467;-73
2023/04/03 11:48:34;;;;;;;18.95;14.77;;;8.90;61.10;;;;;;5008950;28;20118;-71
2023/04/03 11:51:10;;;;;;;4.40;1.27;;;9.20;62.40;;;;;;5008492;28;20104;-71
2023/04/03 11:53:45;;;;;;;3.75;1.23;;;9.30;59.20;;;;;;5010623;28;20639;-71
2023/04/03 11:56:23;;;;;;;3.75;1.20;;;9.90;58.70;;;;;;5036477;28;20478;-73
2023/04/03 11:59:10;;;;;;;2.58;1.10;;;9.40;59.40;;;;;;5008812;28;20100;-72
2023/04/03 12:01:46;;;;;;;2.22;0.85;;;9.10;58.80;;;;;;5009598;28;20034;-71
2023/04/03 12:04:15;;;;;;;3.85;0.95;;;9.20;59.50;;;;;;5006033;28;20885;-74
2023/04/03 12:06:42;;;;;;;5.43;1.17;;;9.40;60.70;;;;;;5010196;28;20040;-74
2023/04/03 12:09:27;;;;;;;4.13;1.20;;;9.80;60.20;;;;;;5010337;28;20034;-76
2023/04/03 12:11:55;;;;;;;2.25;0.90;;;10.20;60.60;;;;;;5010307;28;20390;-75
2023/04/03 12:14:25;;;;;;;3.92;0.90;;;10.50;58.70;;;;;;5009899;28;20028;-75
2023/04/03 12:16:52;;;;;;;2.38;1.00;;;10.20;57.40;;;;;;5011160;28;20017;-72
2023/04/03 12:19:20;;;;;;;2.67;1.00;;;10.50;57.30;;;;;;5008149;28;20486;-72
2023/04/03 12:21:46;;;;;;;4.05;1.10;;;10.60;55.20;;;;;;5005988;28;20030;-73
2023/04/03 12:24:21;;;;;;;2.92;0.88;;;10.80;55.00;;;;;;5010465;28;20030;-73
2023/04/03 12:27:17;;;;;;;4.32;1.45;;;11.20;54.60;;;;;;5010856;28;20033;-75
2023/04/03 12:30:05;;;;;;;2.45;0.90;;;11.60;54.20;;;;;;5008381;28;20076;-76
2023/04/03 12:32:47;;;;;;;5.38;1.30;;;12.30;52.10;;;;;;5007933;28;20034;-71
2023/04/03 12:35:31;;;;;;;2.92;0.98;;;12.70;52.60;;;;;;5008375;28;20069;-73
2023/04/03 12:38:06;;;;;;;3.22;1.70;;;12.10;52.30;;;;;;5007261;28;20034;-73
2023/04/03 12:41:03;;;;;;;4.10;1.60;;;11.60;53.10;;;;;;5008242;28;20052;-73
2023/04/03 12:43:40;;;;;;;4.75;1.58;;;11.20;53.10;;;;;;5000656;28;20181;-75
2023/04/03 12:46:18;;;;;;;2.53;1.23;;;10.80;54.90;;;;;;5007949;28;20029;-72
2023/04/03 12:48:58;;;;;;;3.75;1.20;;;11.00;55.30;;;;;;5008430;28;20494;-72
2023/04/03 12:51:46;;;;;;;4.00;0.95;;;11.60;55.70;;;;;;5009573;28;20455;-72
2023/04/03 12:54:19;;;;;;;2.15;1.10;;;11.30;52.00;;;;;;5007517;28;20022;-75
2023/04/03 12:56:45;;;;;;;2.45;0.95;;;10.30;54.30;;;;;;5009237;28;20041;-75
2023/04/03 12:59:22;;;;;;;4.57;1.30;;;9.60;55.60;;;;;;5008121;28;20029;-75
2023/04/03 13:01:59;;;;;;;3.80;1.02;;;9.40;57.00;;;;;;5009113;28;20597;-73
2023/04/03 13:04:27;;;;;;;1.80;0.80;;;9.10;56.80;;;;;;5007921;28;20044;-72
2023/04/03 13:06:54;;;;;;;2.63;0.98;;;8.70;56.50;;;;;;5004665;28;20120;-73
2023/04/03 13:09:21;;;;;;;3.78;1.02;;;8.60;58.10;;;;;;5008459;28;20034;-72
2023/04/03 13:12:00;;;;;;;4.35;0.95;;;8.60;56.50;;;;;;5007077;28;20049;-73
2023/04/03 13:14:28;;;;;;;3.03;0.98;;;8.70;57.40;;;;;;5007903;28;20054;-75