Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:36;;;;;;;20.77;11.52;;;;;;;;;;5091698;28;20109;-60
2023/03/22 00:04:03;;;;;;;17.33;11.32;;;;;;;;;;5091561;28;20048;-60
2023/03/22 00:06:31;;;;;;;19.30;12.57;;;;;;;;;;5084783;28;20040;-59
2023/03/22 00:08:58;;;;;;;21.02;11.27;;;;;;;;;;5078928;28;20048;-60
2023/03/22 00:11:25;;;;;;;20.48;13.20;;;;;;;;;;5093295;28;20079;-60
2023/03/22 00:13:52;;;;;;;18.52;12.50;;;;;;;;;;5095392;28;20420;-59
2023/03/22 00:16:19;;;;;;;19.67;12.70;;;;;;;;;;5095171;28;20044;-57
2023/03/22 00:18:46;;;;;;;17.92;11.90;;;;;;;;;;5095227;28;20044;-60
2023/03/22 00:21:15;;;;;;;17.60;11.75;;;;;;;;;;5094482;28;20097;-59
2023/03/22 00:23:44;;;;;;;20.77;12.75;;;;;;;;;;5095043;28;20108;-60
2023/03/22 00:26:13;;;;;;;19.17;12.35;;;;;;;;;;5094495;28;20063;-60
2023/03/22 00:28:39;;;;;;;19.15;12.75;;;;;;;;;;5094963;28;20083;-60
2023/03/22 00:31:06;;;;;;;22.30;14.30;;;;;;;;;;5094407;28;20048;-60
2023/03/22 00:33:33;;;;;;;19.10;12.35;;;;;;;;;;5094909;28;20044;-59
2023/03/22 00:36:02;;;;;;;18.30;12.18;;;;;;;;;;5094687;28;20044;-60
2023/03/22 00:38:35;;;;;;;18.10;11.05;;;;;;;;;;5095265;28;20055;-60
2023/03/22 00:41:08;;;;;;;14.63;10.00;;;;;;;;;;5094856;28;20085;-59
2023/03/22 00:43:35;;;;;;;13.50;8.93;;;;;;;;;;5094775;28;20048;-60
2023/03/22 00:46:02;;;;;;;11.73;7.82;;;;;;;;;;5094449;28;20054;-59
2023/03/22 00:48:29;;;;;;;12.60;7.90;;;;;;;;;;5094478;28;20447;-60
2023/03/22 00:50:56;;;;;;;13.57;7.82;;;;;;;;;;5094507;28;20133;-57
2023/03/22 00:53:23;;;;;;;14.55;8.80;;;;;;;;;;5094334;28;20132;-60
2023/03/22 00:55:50;;;;;;;15.00;10.18;;;;;;;;;;5094430;28;20513;-60
2023/03/22 00:58:18;;;;;;;14.43;9.65;;;;;;;;;;5094296;28;20056;-60
2023/03/22 01:00:44;;;;;;;16.15;10.60;;;;;;;;;;5094256;28;20119;-58
2023/03/22 01:03:13;;;;;;;17.92;10.98;;;;;;;;;;5094057;28;20447;-60
2023/03/22 01:05:40;;;;;;;17.05;10.45;;;;;;;;;;5094491;28;20052;-60
2023/03/22 01:08:08;;;;;;;15.85;10.68;;;;;;;;;;5074433;28;20102;-60
2023/03/22 01:10:35;;;;;;;17.38;11.15;;;;;;;;;;5074518;28;20044;-60
2023/03/22 01:13:01;;;;;;;16.83;9.75;;;;;;;;;;5094075;28;20140;-60
2023/03/22 01:15:30;;;;;;;18.25;11.15;;;;;;;;;;5093846;28;20481;-60
2023/03/22 01:17:57;;;;;;;16.90;10.75;;;;;;;;;;5094013;28;20048;-58
2023/03/22 01:20:24;;;;;;;17.88;10.68;;;;;;;;;;5093982;28;20055;-60
2023/03/22 01:22:51;;;;;;;15.93;9.98;;;;;;;;;;5093124;28;20052;-60
2023/03/22 01:25:18;;;;;;;14.95;10.38;;;;;;;;;;5093721;28;20052;-60
2023/03/22 01:27:45;;;;;;;13.73;9.43;;;;;;;;;;5093716;28;20101;-60
2023/03/22 01:30:12;;;;;;;15.77;10.68;;;;;;;;;;5094472;28;20489;-54
2023/03/22 01:32:40;;;;;;;19.30;11.32;;;;;;;;;;5095091;28;20480;-56
2023/03/22 01:35:07;;;;;;;16.35;10.63;;;;;;;;;;5095030;28;20084;-57
2023/03/22 01:37:34;;;;;;;16.83;10.85;;;;;;;;;;5095205;28;20109;-55
2023/03/22 01:40:01;;;;;;;16.83;10.65;;;;;;;;;;5095034;28;20048;-54
2023/03/22 01:42:28;;;;;;;18.08;10.68;;;;;;;;;;5094485;28;20107;-55
2023/03/22 01:45:32;;;;;;;21.20;11.75;;;;;;;;;;5094689;28;20105;-54
2023/03/22 01:48:04;;;;;;;18.02;10.35;;;;;;;;;;5094939;28;20147;-57
2023/03/22 01:50:31;;;;;;;15.95;9.57;;;;;;;;;;5095245;28;20139;-56
2023/03/22 01:53:00;;;;;;;18.65;10.90;;;;;;;;;;5094597;28;20101;-53
2023/03/22 01:55:27;;;;;;;14.88;8.90;;;;;;;;;;5094498;28;20074;-55
2023/03/22 01:57:55;;;;;;;13.85;8.93;;;;;;;;;;5094521;28;20056;-54
2023/03/22 02:00:22;;;;;;;14.38;9.32;;;;;;;;;;5094030;28;20083;-57
2023/03/22 02:02:51;;;;;;;14.75;9.52;;;;;;;;;;5094791;28;20508;-57
2023/03/22 02:05:21;;;;;;;17.33;9.75;;;;;;;;;;5094374;28;20567;-56
2023/03/22 02:07:49;;;;;;;15.65;9.90;;;;;;;;;;5077369;28;20059;-57
2023/03/22 02:10:17;;;;;;;13.52;8.77;;;;;;;;;;5085148;28;20086;-56
2023/03/22 02:12:58;;;;;;;12.75;8.48;;;;;;;;;;5094769;28;20135;-55
2023/03/22 02:15:28;;;;;;;12.90;8.05;;;;;;;;;;5094260;28;20093;-56
2023/03/22 02:18:06;;;;;;;13.70;7.97;;;;;;;;;;5094775;28;20079;-57
2023/03/22 02:20:58;;;;;;;13.38;8.45;;;;;;;;;;5093801;28;20443;-54
2023/03/22 02:24:15;;;;;;;15.50;10.07;;;;;;;;;;5094184;28;20101;-54
2023/03/22 02:27:03;;;;;;;15.52;9.60;;;;;;;;;;5046101;28;20075;-56
2023/03/22 02:29:37;;;;;;;16.10;10.80;;;;;;;;;;5093996;28;20055;-56
2023/03/22 02:32:51;;;;;;;13.93;9.57;;;;;;;;;;5093367;28;20394;-54
2023/03/22 02:35:50;;;;;;;13.15;8.77;;;;;;;;;;5013329;28;20184;-53
2023/03/22 02:38:51;;;;;;;15.30;10.45;;;;;;;;;;5090483;28;20428;-56
2023/03/22 02:41:26;;;;;;;13.18;9.73;;;;;;;;;;5093786;28;20052;-54
2023/03/22 02:44:04;;;;;;;13.32;8.82;;;;;;;;;;5093733;28;20052;-56
2023/03/22 02:46:37;;;;;;;12.98;9.10;;;;;;;;;;5093442;28;20044;-55
2023/03/22 02:49:10;;;;;;;13.00;8.98;;;;;;;;;;5093733;28;20059;-56
2023/03/22 02:51:42;;;;;;;13.10;7.65;;;;;;;;;;5093435;28;20325;-56
2023/03/22 02:54:14;;;;;;;10.32;7.20;;;;;;;;;;5093807;28;20309;-57
2023/03/22 02:56:44;;;;;;;9.63;6.63;;;;;;;;;;5093401;28;20087;-57
2023/03/22 02:59:12;;;;;;;10.13;6.97;;;;;;;;;;5093261;28;20048;-53
2023/03/22 03:01:42;;;;;;;9.35;6.32;;;;;;;;;;5093461;28;20052;-54
2023/03/22 03:04:12;;;;;;;11.20;7.53;;;;;;;;;;5093596;28;20492;-55
2023/03/22 03:06:44;;;;;;;13.43;7.10;;;;;;;;;;5093119;28;20127;-57
2023/03/22 03:09:16;;;;;;;10.35;6.45;;;;;;;;;;5093856;28;20580;-54
2023/03/22 03:11:45;;;;;;;12.82;6.97;;;;;;;;;;5093442;28;20416;-54
2023/03/22 03:14:20;;;;;;;9.70;7.03;;;;;;;;;;5093588;28;20058;-56
2023/03/22 03:16:54;;;;;;;11.45;6.65;;;;;;;;;;5093078;28;20052;-55
2023/03/22 03:19:28;;;;;;;13.77;7.32;;;;;;;;;;5093860;28;20084;-56
2023/03/22 03:22:02;;;;;;;9.98;6.82;;;;;;;;;;5093721;28;20090;-54
2023/03/22 03:24:37;;;;;;;10.68;6.57;;;;;;;;;;5092987;28;20400;-55
2023/03/22 03:27:09;;;;;;;10.23;6.90;;;;;;;;;;5085453;28;20105;-54
2023/03/22 03:29:40;;;;;;;11.18;6.40;;;;;;;;;;5093153;28;20085;-56
2023/03/22 03:32:11;;;;;;;10.60;6.63;;;;;;;;;;5093681;28;20048;-56
2023/03/22 03:34:44;;;;;;;10.60;6.20;;;;;;;;;;5092930;28;20088;-56
2023/03/22 03:37:16;;;;;;;8.70;5.85;;;;;;;;;;5092483;28;20052;-56
2023/03/22 03:39:47;;;;;;;9.25;6.80;;;;;;;;;;5092945;28;20066;-53
2023/03/22 03:42:16;;;;;;;9.52;6.47;;;;;;;;;;5093489;28;20105;-54
2023/03/22 03:44:44;;;;;;;11.40;7.53;;;;;;;;;;5093765;28;20052;-55
2023/03/22 03:47:12;;;;;;;12.88;8.77;;;;;;;;;;5096987;28;20044;-53
2023/03/22 03:49:39;;;;;;;13.20;9.30;;;;;;;;;;5096858;28;20079;-56
2023/03/22 03:52:06;;;;;;;18.70;11.98;;;;;;;;;;5097476;28;20095;-57
2023/03/22 03:54:33;;;;;;;20.17;12.65;;;;;;;;;;5096753;28;20082;-57
2023/03/22 03:57:01;;;;;;;20.98;13.15;;;;;;;;;;5096382;28;20070;-56
2023/03/22 03:59:28;;;;;;;18.13;11.30;;;;;;;;;;5096603;28;20101;-55
2023/03/22 04:01:55;;;;;;;17.00;11.65;;;;;;;;;;5096825;28;20146;-56
2023/03/22 04:04:26;;;;;;;17.23;10.85;;;;;;;;;;5096837;28;20087;-54
2023/03/22 04:06:53;;;;;;;;;;;;;;;;;;5097099;28;20054;-53
2023/03/22 04:09:19;;;;;;;17.48;11.18;;;;;;;;;;5096660;28;19920;-53
2023/03/22 04:11:46;;;;;;;15.77;10.13;;;;;;;;;;5097166;28;20052;-54
2023/03/22 04:14:14;;;;;;;18.88;11.43;;;;;;;;;;5096681;28;20052;-55
2023/03/22 04:16:41;;;;;;;15.88;10.98;;;;;;;;;;5096634;28;20044;-53
2023/03/22 04:19:08;;;;;;;14.65;9.68;;;;;;;;;;5096368;28;20043;-56
2023/03/22 04:21:35;;;;;;;14.15;9.93;;;;;;;;;;5096558;28;20093;-53
2023/03/22 04:24:02;;;;;;;15.40;10.32;;;;;;;;;;5096813;28;20040;-53
2023/03/22 04:26:28;;;;;;;13.10;9.10;;;;;;;;;;5095904;28;20044;-56
2023/03/22 04:28:55;;;;;;;17.50;10.00;;;;;;;;;;5096753;28;20474;-54
2023/03/22 04:31:23;;;;;;;14.95;9.73;;;;;;;;;;5096451;28;20040;-52
2023/03/22 04:33:53;;;;;;;15.07;9.88;;;;;;;;;;5096566;28;20390;-57
2023/03/22 04:36:20;;;;;;;15.82;10.68;;;;;;;;;;5097008;28;20558;-57
2023/03/22 04:38:47;;;;;;;16.52;10.52;;;;;;;;;;5096507;28;20083;-57
2023/03/22 04:41:14;;;;;;;13.25;9.32;;;;;;;;;;5096140;28;20081;-56
2023/03/22 04:43:40;;;;;;;14.00;9.68;;;;;;;;;;5095875;28;20052;-53
2023/03/22 04:46:11;;;;;;;16.25;9.98;;;;;;;;;;5095895;28;20048;-56
2023/03/22 04:48:40;;;;;;;;;;;;;;;;;;5096778;28;20056;-56
2023/03/22 04:51:08;;;;;;;15.07;9.82;;;;;;;;;;5096043;28;20441;-54
2023/03/22 04:53:37;;;;;;;19.20;10.23;;;;;;;;;;5095500;28;20489;-61
2023/03/22 04:56:06;;;;;;;13.88;9.15;;;;;;;;;;5094389;28;20493;-60
2023/03/22 04:58:35;;;;;;;14.82;10.93;;;;;;;;;;5094395;28;20070;-57
2023/03/22 05:01:02;;;;;;;13.07;9.18;;;;;;;;;;5094735;28;20047;-60
2023/03/22 05:03:28;;;;;;;15.73;10.35;;;;;;;;;;5094634;28;20549;-60
2023/03/22 05:05:58;;;;;;;16.38;10.70;;;;;;;;;;5094391;28;20056;-60
2023/03/22 05:08:26;;;;;;;19.05;10.43;;;;;;;;;;5094765;28;20048;-60
2023/03/22 05:10:53;;;;;;;17.73;11.63;;;;;;;;;;5094216;28;20047;-60
2023/03/22 05:13:21;;;;;;;20.00;11.77;;;;;;;;;;5094430;28;20097;-60
2023/03/22 05:15:48;;;;;;;17.08;10.70;;;;;;;;;;5094248;28;20052;-60
2023/03/22 05:18:16;;;;;;;14.38;9.65;;;;;;;;;;5094213;28;20059;-60
2023/03/22 05:20:43;;;;;;;19.00;10.73;;;;;;;;;;5094117;28;20127;-60
2023/03/22 05:23:12;;;;;;;18.67;10.40;;;;;;;;;;5094194;28;20532;-60
2023/03/22 05:25:39;;;;;;;17.27;10.25;;;;;;;;;;5093864;28;20052;-59
2023/03/22 05:28:06;;;;;;;15.32;9.85;;;;;;;;;;5094174;28;20457;-59
2023/03/22 05:30:33;;;;;;;15.02;9.48;;;;;;;;;;5094290;28;20135;-60
2023/03/22 05:33:02;;;;;;;14.90;9.73;;;;;;;;;;5094180;28;20055;-60
2023/03/22 05:35:29;;;;;;;18.67;11.18;;;;;;;;;;5093857;28;20117;-60
2023/03/22 05:37:56;;;;;;;15.77;9.88;;;;;;;;;;5094066;28;20474;-60
2023/03/22 05:40:25;;;;;;;16.20;10.10;;;;;;;;;;5093623;28;20044;-59
2023/03/22 05:42:52;;;;;;;16.85;10.38;;;;;;;;;;5093816;28;20093;-57
2023/03/22 05:45:20;;;;;;;14.48;8.65;;;;;;;;;;5093855;28;20409;-60
2023/03/22 05:47:47;;;;;;;13.38;8.55;;;;;;;;;;5093728;28;20102;-60
2023/03/22 05:50:17;;;;;;;16.30;9.88;;;;;;;;;;5093532;28;20044;-60
2023/03/22 05:52:44;;;;;;;15.63;8.02;;;;;;;;;;5093667;28;20048;-60
2023/03/22 05:55:12;;;;;;;16.85;9.35;;;;;;;;;;5093514;28;20054;-60
2023/03/22 05:57:40;;;;;;;17.88;9.73;;;;;;;;;;5093541;28;20421;-59
2023/03/22 06:00:12;;;;;;;19.00;9.95;;;;;;;;;;5093500;28;20102;-59
2023/03/22 06:02:39;;;;;;;16.58;10.15;;;;;;;;;;5093791;28;20060;-60
2023/03/22 06:05:07;;;;;;;16.85;9.70;;;;;;;;;;5093256;28;20098;-58
2023/03/22 06:07:34;;;;;;;15.70;10.00;;;;;;;;;;5093402;28;20105;-60
2023/03/22 06:10:01;;;;;;;16.73;9.27;;;;;;;;;;5093788;28;20143;-60
2023/03/22 06:12:28;;;;;;;13.30;9.00;;;;;;;;;;5093139;28;20083;-59
2023/03/22 06:14:56;;;;;;;16.60;10.25;;;;;;;;;;5093214;28;20081;-59
2023/03/22 06:17:23;;;;;;;18.15;9.90;;;;;;;;;;5093329;28;20091;-59
2023/03/22 06:19:50;;;;;;;15.77;10.20;;;;;;;;;;5093559;28;20412;-59
2023/03/22 06:22:16;;;;;;;19.73;11.00;;;;;;;;;;5092966;28;20056;-60
2023/03/22 06:24:43;;;;;;;15.85;8.55;;;;;;;;;;5092987;28;20497;-59
2023/03/22 06:27:10;;;;;;;15.00;8.55;;;;;;;;;;5093157;28;20413;-59
2023/03/22 06:29:37;;;;;;;12.18;8.20;;;;;;;;;;5092745;28;20056;-59
2023/03/22 06:32:06;;;;;;;14.68;8.55;;;;;;;;;;5093048;28;20139;-60
2023/03/22 06:34:33;;;;;;;14.68;7.95;;;;;;;;;;5092754;28;20047;-58
2023/03/22 06:37:00;;;;;;;14.93;8.25;;;;;;;;;;5092653;28;20104;-60
2023/03/22 06:39:26;;;;;;;12.40;7.60;;;;;;;;;;5093006;28;20063;-61
2023/03/22 06:41:53;;;;;;;16.23;7.88;;;;;;;;;;5092792;28;20048;-60
2023/03/22 06:44:21;;;;;;;14.07;9.05;;;;;;;;;;5092696;28;20091;-60
2023/03/22 06:46:48;;;;;;;17.02;9.80;;;;;;;;;;5092565;28;20056;-60
2023/03/22 06:49:18;;;;;;;13.63;8.30;;;;;;;;;;5092586;28;20105;-60
2023/03/22 06:51:44;;;;;;;12.40;7.23;;;;;;;;;;5092934;28;20087;-58
2023/03/22 06:54:12;;;;;;;13.48;7.40;;;;;;;;;;5092637;28;20047;-61
2023/03/22 06:56:39;;;;;;;10.52;6.75;;;;;;;;;;5092396;28;20095;-60
2023/03/22 06:59:05;;;;;;;11.93;7.00;;;;;;;;;;5092559;28;20089;-61
2023/03/22 07:01:32;;;;;;;10.00;6.38;;;;;;;;;;5095348;28;20052;-56
2023/03/22 07:03:59;;;;;;;10.63;5.72;;;;;;;;;;5102280;28;20052;-53
2023/03/22 07:06:28;;;;;;;10.55;5.93;;;;;;;;;;5102408;28;20089;-55
2023/03/22 07:08:54;;;;;;;10.73;6.40;;;;;;;;;;5102492;28;20052;-55
2023/03/22 07:11:21;;;;;;;9.05;5.53;;;;;;;;;;5101157;28;20040;-56
2023/03/22 07:13:48;;;;;;;8.93;6.03;;;;;;;;;;5102078;28;20074;-56
2023/03/22 07:16:14;;;;;;;11.18;5.63;;;;;;;;;;5101450;28;20048;-53
2023/03/22 07:18:41;;;;;;;8.30;5.18;;;;;;;;;;5101943;28;20109;-56
2023/03/22 07:21:08;;;;;;;8.00;4.82;;;;;;;;;;5098805;28;20078;-57
2023/03/22 07:23:36;;;;;;;10.32;5.13;;;;;;;;;;5101711;28;20048;-56
2023/03/22 07:26:03;;;;;;;7.78;4.70;;;;;;;;;;5102296;28;20075;-53
2023/03/22 07:28:30;;;;;;;6.35;4.10;;;;;;;;;;5101868;28;20076;-58
2023/03/22 07:31:01;;;;;;;8.43;4.88;;;;;;;;;;5100670;28;20052;-56
2023/03/22 07:33:27;;;;;;;8.15;4.60;;;;;;;;;;5095554;28;20076;-56
2023/03/22 07:35:54;;;;;;;7.45;4.90;;;;;;;;;;5088942;22;20112;-58
2023/03/22 07:38:21;;;;;;;9.00;4.80;;;;;;;;;;5031295;28;20492;-59
2023/03/22 07:40:53;;;;;;;9.02;5.43;;;;;;;;;;5031100;28;20057;-58
2023/03/22 07:43:20;;;;;;;8.05;5.20;;;;;;;;;;5024728;28;20088;-57
2023/03/22 07:45:49;;;;;;;9.15;5.03;;;;;;;;;;5011320;28;20392;-60
2023/03/22 07:48:16;;;;;;;13.75;4.93;;;;;;;;;;5012051;28;20050;-58
2023/03/22 07:50:42;;;;;;;8.85;5.03;;;;;;;;;;5012184;28;20487;-59
2023/03/22 07:53:10;;;;;;;8.63;4.43;;;;;;;;;;5011905;28;20054;-59
2023/03/22 07:55:37;;;;;;;8.25;4.30;;;;;;;;;;5012145;28;20058;-54
2023/03/22 07:58:06;;;;;;;8.30;4.50;;;;;;;;;;5027575;28;20140;-57
2023/03/22 08:00:32;;;;;;;9.82;4.35;;;;;;;;;;5029766;28;20064;-61
2023/03/22 08:02:59;;;;;;;9.30;4.32;;;;;;;;;;5029752;28;20049;-59
2023/03/22 08:05:26;;;;;;;7.13;4.40;;;;;;;;;;5029694;28;20486;-60
2023/03/22 08:07:55;;;;;;;6.45;4.30;;;;;;;;;;5029771;28;20111;-57
2023/03/22 08:10:22;;;;;;;8.43;4.22;;;;;;;;;;5029595;28;20050;-59
2023/03/22 08:12:49;;;;;;;8.35;4.53;;;;;;;;;;5030027;28;20376;-58
2023/03/22 08:15:17;;;;;;;7.68;4.70;;;;;;;;;;5030235;28;20064;-57
2023/03/22 08:17:45;;;;;;;8.30;4.53;;;;;;;;;;5032167;28;20536;-61
2023/03/22 08:20:12;;;;;;;8.93;4.70;;;;;;;;;;5029516;28;20050;-58
2023/03/22 08:22:39;;;;;;;9.70;4.80;;;;;;;;;;5029653;28;20062;-57
2023/03/22 08:25:06;;;;;;;11.60;5.82;;;;;;;;;;5029568;28;20053;-57
2023/03/22 08:27:33;;;;;;;10.27;6.00;;;;;;;;;;5028396;28;20050;-58
2023/03/22 08:30:00;;;;;;;10.13;5.57;;;;;;;;;;5029431;28;20100;-59
2023/03/22 08:32:28;;;;;;;11.43;7.00;;;;;;;;;;5030858;28;20073;-58
2023/03/22 08:34:54;;;;;;;10.43;6.65;;;;;;;;;;5032840;28;20071;-61
2023/03/22 08:37:21;;;;;;;10.02;6.85;;;;;;;;;;5036140;28;20809;-58
2023/03/22 08:39:48;;;;;;;9.48;5.57;;;;;;;;;;5032572;28;20076;-59
2023/03/22 08:42:15;;;;;;;7.38;4.88;;;;;;;;;;5033233;28;20136;-57
2023/03/22 08:44:42;;;;;;;8.88;4.70;;;;;;;;;;5032444;28;20045;-58
2023/03/22 08:47:08;;;;;;;9.15;5.07;;;;;;;;;;5032634;28;20580;-57
2023/03/22 08:49:36;;;;;;;8.30;4.80;;;;;;;;;;5032365;28;20058;-57
2023/03/22 08:52:06;;;;;;;11.88;5.20;;;;;;;;;;5032367;28;20076;-58
2023/03/22 08:54:33;;;;;;;7.85;5.00;;;;;;;;;;5032848;28;20053;-55
2023/03/22 08:57:02;;;;;;;8.43;4.93;;;;;;;;;;5031956;28;20308;-59
2023/03/22 08:59:28;;;;;;;10.85;5.40;;;;;;;;;;5031198;28;20037;-55
2023/03/22 09:01:55;;;;;;;10.50;6.10;;;;;;;;;;5028866;28;20046;-67
2023/03/22 09:04:22;;;;;;;10.73;6.32;;;;;;;;;;5032052;28;20096;-65
2023/03/22 09:06:50;;;;;;;9.07;6.15;;;;;;;;;;5022911;28;20046;-53
2023/03/22 09:09:17;;;;;;;9.77;5.72;;;;;;;;;;5012137;28;20061;-57
2023/03/22 09:11:45;;;;;;;9.43;5.93;;;;;;;;;;5014197;28;20100;-64
2023/03/22 09:14:11;;;;;;;10.07;6.47;;;;;;;;;;5032088;28;20049;-58
2023/03/22 09:16:38;;;;;;;10.55;5.38;;;;;;;;;;5032021;28;20107;-60
2023/03/22 09:19:05;;;;;;;9.45;5.57;;;;;;;;;;5031995;28;20115;-68
2023/03/22 09:21:32;;;;;;;8.38;5.20;;;;;;;;;;5032168;28;20061;-69
2023/03/22 09:24:00;;;;;;;10.13;4.95;;;;;;;;;;5032030;28;20052;-67
2023/03/22 09:26:27;;;;;;;8.00;4.95;;;;;;;;;;5027122;28;20148;-57
2023/03/22 09:28:54;;;;;;;9.27;4.97;;;;;;;;;;5031967;28;20095;-59
2023/03/22 09:31:21;;;;;;;9.98;5.28;;;;;;;;;;5029383;28;20049;-59
2023/03/22 09:33:48;;;;;;;7.70;4.75;;;;;;;;;;5011645;28;20046;-58
2023/03/22 09:36:16;;;;;;;8.82;5.20;;;;;;;;;;5013462;28;20385;-58
2023/03/22 09:38:42;;;;;;;9.10;5.45;;;;;;;;;;5030815;28;20045;-58
2023/03/22 09:41:15;;;;;;;7.55;4.50;;;;;;;;;;5031520;28;20119;-58
2023/03/22 09:43:47;;;;;;;7.43;4.63;;;;;;;;;;5031375;28;20049;-56
2023/03/22 09:46:17;;;;;;;7.38;4.78;;;;;;;;;;5031707;28;20048;-57
2023/03/22 09:48:47;;;;;;;7.18;4.60;;;;;;;;;;5031619;28;20304;-59
2023/03/22 09:51:27;;;;;;;7.15;4.47;;;;;;;;;;5031892;28;20391;-59
2023/03/22 09:53:54;;;;;;;8.93;4.57;;;;;;;;;;5031622;28;20111;-59
2023/03/22 09:56:24;;;;;;;7.80;3.90;;;;;;;;;;5030763;28;20049;-56
2023/03/22 09:58:56;;;;;;;7.25;4.50;;;;;;;;;;5030967;28;20482;-58
2023/03/22 10:01:33;;;;;;;6.65;4.03;;;;;;;;;;5031214;28;20095;-56
2023/03/22 10:04:25;;;;;;;7.40;4.50;;;;;;;;;;5031352;28;20056;-57
2023/03/22 10:07:00;;;;;;;7.95;4.30;;;;;;;;;;5024807;28;20049;-57
2023/03/22 10:09:35;;;;;;;9.23;5.05;;;;;;;;;;5020040;28;20466;-59
2023/03/22 10:12:09;;;;;;;6.53;3.95;;;;;;;;;;5011879;28;20195;-59
2023/03/22 10:14:40;;;;;;;7.97;4.30;;;;;;;;;;5011737;28;20050;-57
2023/03/22 10:17:10;;;;;;;;;;;;;;;;;;5011838;28;20076;-58
2023/03/22 10:19:51;;;;;;;8.63;4.40;;;;;;;;;;5011339;28;19962;-58
2023/03/22 10:22:23;;;;;;;6.55;4.22;;;;;;;;;;5011395;28;20053;-55
2023/03/22 10:24:52;;;;;;;8.15;4.40;;;;;;;;;;5011914;28;20096;-56
2023/03/22 10:27:22;;;;;;;6.68;3.85;;;;;;;;;;5029224;28;20037;-57
2023/03/22 10:29:53;;;;;;;6.47;3.78;;;;;;;;;;5030374;28;20129;-58
2023/03/22 10:32:27;;;;;;;6.93;3.63;;;;;;;;;;5030965;28;20056;-57
2023/03/22 10:34:54;;;;;;;7.10;4.05;;;;;;;;;;5018353;28;20457;-57
2023/03/22 10:37:25;;;;;;;7.63;3.97;;;;;;;;;;5022449;28;20049;-57
2023/03/22 10:39:55;;;;;;;5.40;3.65;;;;;;;;;;5029588;28;20048;-58
2023/03/22 10:42:26;;;;;;;7.22;3.63;;;;;;;;;;5016924;28;20121;-58
2023/03/22 10:44:55;;;;;;;4.85;3.22;;;;;;;;;;5030662;28;20438;-58
2023/03/22 10:47:29;;;;;;;6.43;3.83;;;;;;;;;;5029716;28;20103;-56
2023/03/22 10:49:58;;;;;;;6.18;3.22;;;;;;;;;;5029743;28;20136;-60
2023/03/22 10:52:38;;;;;;;6.45;3.13;;;;;;;;;;5015530;28;20475;-57
2023/03/22 10:55:10;;;;;;;4.97;3.03;;;;;;;;;;5009398;28;20089;-56
2023/03/22 10:57:41;;;;;;;6.40;3.30;;;;;;;;;;5027390;28;20337;-58
2023/03/22 11:00:11;;;;;;;4.95;2.90;;;;;;;;;;5030602;28;20411;-58
2023/03/22 11:02:47;;;;;;;5.78;3.33;;;;;;;;;;5030431;28;20053;-57
2023/03/22 11:05:22;;;;;;;6.75;3.33;;;;;;;;;;5009896;28;20128;-59
2023/03/22 11:07:49;;;;;;;6.05;3.60;;;;;;;;;;5027329;28;20054;-58
2023/03/22 11:10:23;;;;;;;6.03;3.10;;;;;;;;;;5030329;28;20063;-60
2023/03/22 11:12:55;;;;;;;6.22;3.50;;;;;;;;;;5028721;28;20513;-60
2023/03/22 11:15:26;;;;;;;6.63;3.75;;;;;;;;;;5028846;28;20542;-58
2023/03/22 11:17:54;;;;;;;;;;;;;;;;;;5025188;28;20053;-53
2023/03/22 11:20:21;;;;;;;10.20;3.70;;;;;;;;;;5029574;28;19928;-56
2023/03/22 11:22:50;;;;;;;5.55;3.25;;;;;;;;;;5030352;28;20482;-56
2023/03/22 11:25:21;;;;;;;6.75;3.55;;;;;;;;;;5029665;28;20057;-58
2023/03/22 11:27:55;;;;;;;6.53;2.90;;;;;;;;;;5027433;28;20033;-58
2023/03/22 11:30:25;;;;;;;5.07;3.08;;;;;;;;;;5028518;28;20045;-58
2023/03/22 11:33:02;;;;;;;7.10;3.20;;;;;;;;;;5031352;28;20045;-56
2023/03/22 11:35:31;;;;;;;7.10;3.30;;;;;;;;;;5030600;28;20045;-58
2023/03/22 11:38:01;;;;;;;5.78;3.53;;;;;;;;;;5028043;28;20061;-54
2023/03/22 11:40:30;;;;;;;6.13;3.70;;;;;;;;;;5029471;28;20707;-56
2023/03/22 11:43:13;;;;;;;9.52;3.70;;;;;;;;;;5028908;28;20399;-59
2023/03/22 11:45:42;;;;;;;6.80;4.00;;;;;;;;;;5026881;28;20107;-56
2023/03/22 11:48:14;;;;;;;6.47;3.63;;;;;;;;;;5029282;28;20435;-59
2023/03/22 11:50:43;;;;;;;5.63;3.70;;;;;;;;;;5029680;28;20119;-55
2023/03/22 11:53:15;;;;;;;6.30;3.33;;;;;;;;;;5029254;28;20136;-58
2023/03/22 11:55:42;;;;;;;7.30;3.38;;;;;;;;;;5029531;28;20052;-57
2023/03/22 11:58:25;;;;;;;6.97;4.88;;;;;;;;;;5028848;28;20049;-56
2023/03/22 12:00:53;;;;;;;8.20;4.97;;;;;;;;;;5029760;28;20053;-58
2023/03/22 12:03:25;;;;;;;7.65;4.40;;;;;;;;;;5020955;28;20042;-60
2023/03/22 12:05:52;;;;;;;8.35;4.50;;;;;;;;;;5027849;28;20080;-59
2023/03/22 12:08:27;;;;;;;7.45;4.43;;;;;;;;;;5014992;28;20050;-57
2023/03/22 12:11:02;;;;;;;8.05;4.50;;;;;;;;;;5019155;28;20111;-58
2023/03/22 12:13:38;;;;;;;5.90;3.60;;;;;;;;;;5033360;28;20072;-58
2023/03/22 12:16:07;;;;;;;7.88;4.65;;;;;;;;;;5032897;28;20049;-58
2023/03/22 12:18:41;;;;;;;7.90;5.13;;;;;;;;;;5032972;28;20045;-58
2023/03/22 12:21:09;;;;;;;10.82;4.63;;;;;;;;;;5033053;28;20551;-60
2023/03/22 12:23:37;;;;;;;6.57;4.05;;;;;;;;;;5032208;28;20418;-59
2023/03/22 12:26:07;;;;;;;6.93;4.28;;;;;;;;;;5032742;28;20442;-60
2023/03/22 12:28:40;;;;;;;7.57;4.15;;;;;;;;;;5032919;28;20056;-58
2023/03/22 12:31:14;;;;;;;7.53;4.95;;;;;;;;;;5033139;28;20477;-57
2023/03/22 12:33:44;;;;;;;5.45;3.75;;;;;;;;;;5032878;28;20103;-56
2023/03/22 12:36:16;;;;;;;7.88;4.28;;;;;;;;;;5018606;28;20046;-55
2023/03/22 12:38:48;;;;;;;9.15;3.90;;;;;;;;;;5013054;28;20483;-58
2023/03/22 12:41:18;;;;;;;6.97;3.40;;;;;;;;;;5012881;28;20507;-59
2023/03/22 12:43:52;;;;;;;5.45;3.78;;;;;;;;;;5024590;28;20052;-58
2023/03/22 12:46:23;;;;;;;6.20;3.22;;;;;;;;;;5032161;28;20065;-56
2023/03/22 12:48:53;;;;;;;6.32;3.38;;;;;;;;;;5033273;28;20057;-58
2023/03/22 12:51:20;;;;;;;8.63;4.10;;;;;;;;;;5032482;28;20115;-57
2023/03/22 12:53:50;;;;;;;5.88;2.97;;;;;;;;;;5032107;28;20534;-58
2023/03/22 12:56:20;;;;;;;6.95;3.30;;;;;;;;;;5032609;28;20422;-59
2023/03/22 12:58:51;;;;;;;6.90;3.20;;;;;;;;;;5032303;28;20057;-58
2023/03/22 13:01:29;;;;;;;7.25;2.88;;;;;;;;;;5021450;28;20054;-57
2023/03/22 13:03:56;;;;;;;9.07;4.93;;;;;;;;;;5021146;28;20288;-59
2023/03/22 13:06:32;;;;;;;5.43;3.17;;;;;;;;;;5032394;28;20148;-58
2023/03/22 13:09:14;;;;;;;5.97;2.90;;;;;;;;;;5032502;28;20053;-58
2023/03/22 13:11:41;;;;;;;5.13;2.90;;;;;;;;;;5032663;28;20570;-56
2023/03/22 13:14:12;;;;;;;5.18;2.70;;;;;;;;;;5032022;28;20118;-59
2023/03/22 13:16:49;;;;;;;8.13;3.35;;;;;;;;;;5031900;28;20128;-58
2023/03/22 13:19:35;;;;;;;5.97;3.17;;;;;;;;;;5011384;28;20093;-59
2023/03/22 13:22:18;;;;;;;5.05;2.90;;;;;;;;;;5014262;28;20090;-59
2023/03/22 13:25:15;;;;;;;6.05;2.88;;;;;;;;;;5030863;28;20512;-58
2023/03/22 13:27:51;;;;;;;5.60;2.50;;;;;;;;;;5008752;28;20060;-58
2023/03/22 13:30:25;;;;;;;4.70;2.40;;;;;;;;;;5031790;28;20577;-58
2023/03/22 13:32:56;;;;;;;4.38;2.20;;;;;;;;;;5031996;28;20417;-58
2023/03/22 13:35:26;;;;;;;4.65;2.20;;;;;;;;;;5011819;28;20042;-57
2023/03/22 13:37:54;;;;;;;;;;;;;;;;;;5012429;28;20053;-58
2023/03/22 13:40:33;;;;;;;4.35;2.00;;;;;;;;;;5012156;28;19921;-58
2023/03/22 13:43:25;;;;;;;4.13;2.00;;;;;;;;;;5024537;28;20120;-59
2023/03/22 13:46:27;;;;;;;4.68;2.20;;;;;;;;;;5031438;28;20056;-68
2023/03/22 13:49:13;;;;;;;4.35;2.30;;;;;;;;;;5031334;28;20111;-62
2023/03/22 13:51:42;;;;;;;4.88;2.05;;;;;;;;;;5018764;28;20049;-70
2023/03/22 13:54:17;;;;;;;4.38;2.28;;;;;;;;;;5030212;28;20316;-53
2023/03/22 13:56:51;;;;;;;5.00;2.30;;;;;;;;;;5024215;28;20055;-68
2023/03/22 13:59:26;;;;;;;4.10;2.08;;;;;;;;;;5011571;28;20084;-66
2023/03/22 14:01:59;;;;;;;5.03;1.65;;;;;;;;;;5022586;28;20053;-56
2023/03/22 14:04:33;;;;;;;5.15;1.50;;;;;;;;;;5031191;28;20119;-65
2023/03/22 14:07:06;;;;;;;4.75;1.50;;;;;;;;;;5030706;28;20049;-59
2023/03/22 14:09:38;;;;;;;4.18;1.75;;;;;;;;;;5031255;28;20499;-57
2023/03/22 14:12:15;;;;;;;5.18;2.00;;;;;;;;;;5031253;28;20518;-58
2023/03/22 14:14:46;;;;;;;4.50;2.28;;;;;;;;;;5031077;28;20041;-58
2023/03/22 14:17:21;;;;;;;3.92;1.85;;;;;;;;;;5031064;28;20054;-58
2023/03/22 14:19:50;;;;;;;6.28;2.00;;;;;;;;;;5031066;28;20400;-58
2023/03/22 14:22:27;;;;;;;3.92;1.90;;;;;;;;;;5030737;28;20052;-59
2023/03/22 14:24:55;;;;;;;5.60;2.20;;;;;;;;;;5030756;28;20053;-67
2023/03/22 14:27:21;;;;;;;4.53;2.00;;;;;;;;;;5030639;28;20049;-60
2023/03/22 14:29:49;;;;;;;6.75;1.85;;;;;;;;;;5027423;28;20524;-59
2023/03/22 14:32:22;;;;;;;4.35;1.80;;;;;;;;;;5030599;28;20052;-61
2023/03/22 14:34:52;;;;;;;4.10;2.00;;;;;;;;;;5030751;28;20135;-56
2023/03/22 14:37:20;;;;;;;7.25;2.30;;;;;;;;;;5030656;28;20510;-59
2023/03/22 14:39:49;;;;;;;5.43;2.00;;;;;;;;;;5030265;28;20052;-58
2023/03/22 14:42:25;;;;;;;4.77;1.73;;;;;;;;;;5030296;28;20140;-61
2023/03/22 14:44:54;;;;;;;4.07;2.28;;;;;;;;;;5031066;28;20053;-57
2023/03/22 14:47:27;;;;;;;3.33;1.73;;;;;;;;;;5030504;28;20107;-58
2023/03/22 14:49:56;;;;;;;4.43;2.38;;;;;;;;;;5030158;28;20065;-58
2023/03/22 14:52:26;;;;;;;5.22;2.03;;;;;;;;;;5029961;28;20052;-59
2023/03/22 14:54:58;;;;;;;;;;;;;;;;;;5031397;28;20526;-59