Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:49;;;;;;;9.38;7.93;;;7.00;94.10;;;;;;4992673;28;20107;-90
2021/05/19 00:03:14;;;;;;;10.50;7.45;;;7.00;94.10;;;;;;4991049;28;20034;-92
2021/05/19 00:05:40;;;;;;;11.88;7.05;;;7.00;94.10;;;;;;4986485;28;20061;-91
2021/05/19 00:08:07;;;;;;;5.38;4.03;;;7.00;94.20;;;;;;4981233;28;20113;-91
2021/05/19 00:10:34;;;;;;;22.63;13.68;;;7.00;94.10;;;;;;4984526;28;20049;-92
2021/05/19 00:13:00;;;;;;;12.10;9.02;;;7.00;94.20;;;;;;4982425;28;20391;-91
2021/05/19 00:15:25;;;;;;;13.10;8.27;;;6.90;94.20;;;;;;4980582;28;20030;-91
2021/05/19 00:17:51;;;;;;;14.68;8.98;;;7.00;94.30;;;;;;4989415;28;20091;-91
2021/05/19 00:20:18;;;;;;;14.45;9.70;;;7.00;94.40;;;;;;4969785;28;20050;-90
2021/05/19 00:22:44;;;;;;;13.30;9.07;;;7.10;94.40;;;;;;4991562;28;20075;-90
2021/05/19 00:25:10;;;;;;;12.23;8.93;;;7.10;94.40;;;;;;4982510;28;20026;-90
2021/05/19 00:27:36;;;;;;;16.95;9.73;;;7.20;94.50;;;;;;4993107;28;20038;-90
2021/05/19 00:30:02;;;;;;;12.90;9.82;;;7.20;94.50;;;;;;4982934;28;20037;-90
2021/05/19 00:32:28;;;;;;;11.77;8.57;;;7.30;94.50;;;;;;4987338;28;20034;-90
2021/05/19 00:34:53;;;;;;;14.90;8.60;;;7.30;94.60;;;;;;4990632;28;20057;-90
2021/05/19 00:37:19;;;;;;;11.80;8.98;;;7.30;94.50;;;;;;4979995;28;20133;-91
2021/05/19 00:39:45;;;;;;;10.50;8.60;;;7.40;94.60;;;;;;4994237;28;20030;-91
2021/05/19 00:42:12;;;;;;;14.27;9.95;;;7.40;94.60;;;;;;4980840;28;20406;-91
2021/05/19 00:44:38;;;;;;;13.77;8.95;;;7.40;94.70;;;;;;4982048;28;20034;-90
2021/05/19 00:47:04;;;;;;;11.85;7.78;;;7.40;94.60;;;;;;4995114;28;20026;-90
2021/05/19 00:49:30;;;;;;;9.77;7.68;;;7.40;94.60;;;;;;4982459;28;20060;-90
2021/05/19 00:51:56;;;;;;;10.10;7.75;;;7.30;94.60;;;;;;4981060;28;20132;-91
2021/05/19 00:54:22;;;;;;;12.95;8.02;;;7.30;94.60;;;;;;4991687;28;20443;-90
2021/05/19 00:56:48;;;;;;;12.15;8.77;;;7.30;94.60;;;;;;4979343;28;20080;-90
2021/05/19 00:59:14;;;;;;;11.73;8.98;;;7.30;94.70;;;;;;4986256;28;20046;-91
2021/05/19 01:01:40;;;;;;;13.52;8.73;;;7.30;94.70;;;;;;4990576;28;20076;-91
2021/05/19 01:04:06;;;;;;;12.80;8.25;;;7.30;94.70;;;;;;4980051;28;20083;-91
2021/05/19 01:11:59;;;;;;;15.10;8.95;;;7.20;94.70;;;;;;4983018;28;20084;-91
2021/05/19 01:14:25;;;;;;;13.23;8.88;;;7.20;94.70;;;;;;4978267;28;20117;-91
2021/05/19 01:16:51;;;;;;;12.10;8.73;;;7.30;94.70;;;;;;4993644;28;20616;-91
2021/05/19 01:19:19;;;;;;;11.25;8.27;;;7.20;94.70;;;;;;4980521;28;20030;-91
2021/05/19 01:21:47;;;;;;;14.00;8.85;;;7.20;94.70;;;;;;4994739;28;20038;-91
2021/05/19 01:24:13;;;;;;;11.85;8.52;;;7.20;94.70;;;;;;4978487;28;20121;-91
2021/05/19 01:26:39;;;;;;;14.45;9.55;;;7.20;94.70;;;;;;4984686;28;20488;-90
2021/05/19 01:29:06;;;;;;;15.13;9.32;;;7.20;94.80;;;;;;4991545;28;20114;-90
2021/05/19 01:31:32;;;;;;;17.23;9.65;;;7.20;94.80;;;;;;4976779;28;20481;-90
2021/05/19 01:33:58;;;;;;;15.73;10.02;;;7.10;94.80;;;;;;4982175;28;20409;-90
2021/05/19 01:36:24;;;;;;;14.27;9.57;;;7.10;94.80;;;;;;4979550;28;20034;-90
2021/05/19 01:38:49;;;;;;;13.57;9.02;;;7.00;94.80;;;;;;4984497;28;20030;-90
2021/05/19 01:41:16;;;;;;;14.85;10.40;;;7.00;94.80;;;;;;4978182;28;20033;-90
2021/05/19 01:43:42;;;;;;;15.25;10.32;;;7.00;94.90;;;;;;4985456;28;20063;-90
2021/05/19 01:46:08;;;;;;;18.98;11.32;;;7.00;95.00;;;;;;4988012;28;20110;-90
2021/05/19 01:48:34;;;;;;;16.90;11.05;;;7.00;95.00;;;;;;4979768;28;20253;-89
2021/05/19 01:51:01;;;;;;;16.17;11.25;;;7.00;95.00;;;;;;4983078;28;20468;-90
2021/05/19 01:53:28;;;;;;;17.75;11.25;;;7.00;95.00;;;;;;4978536;28;20034;-90
2021/05/19 01:55:55;;;;;;;16.05;10.50;;;7.10;95.10;;;;;;4976831;28;20028;-90
2021/05/19 01:58:21;;;;;;;15.88;10.73;;;7.10;95.10;;;;;;4987873;28;20033;-89
2021/05/19 02:00:47;;;;;;;16.88;9.35;;;7.00;95.00;;;;;;4982440;28;20026;-90
2021/05/19 02:03:13;;;;;;;13.73;10.18;;;7.00;95.00;;;;;;4977868;28;20025;-91
2021/05/19 02:05:39;;;;;;;14.82;10.07;;;7.00;95.00;;;;;;4977936;28;20030;-90
2021/05/19 02:08:07;;;;;;;17.33;10.05;;;7.10;95.00;;;;;;4981861;28;20032;-89
2021/05/19 02:10:34;;;;;;;15.73;10.30;;;7.10;95.00;;;;;;4983294;28;20058;-89
2021/05/19 02:13:10;;;;;;;17.08;10.13;;;7.10;95.00;;;;;;4987229;28;20126;-90
2021/05/19 02:15:36;;;;;;;14.52;9.90;;;7.10;94.90;;;;;;4982747;28;20121;-89
2021/05/19 02:18:02;;;;;;;13.07;10.32;;;7.10;94.90;;;;;;4988853;28;20037;-90
2021/05/19 02:20:28;;;;;;;15.82;10.93;;;7.10;94.90;;;;;;4979056;28;20310;-89
2021/05/19 02:22:55;;;;;;;13.45;9.35;;;7.10;94.90;;;;;;4978592;28;20041;-90
2021/05/19 02:25:23;;;;;;;13.75;9.40;;;7.10;94.90;;;;;;4981285;28;20164;-90
2021/05/19 02:27:50;;;;;;;13.48;9.43;;;7.00;94.80;;;;;;4981627;28;20481;-90
2021/05/19 02:30:17;;;;;;;13.38;10.10;;;7.10;94.90;;;;;;4978994;28;20440;-90
2021/05/19 02:32:44;;;;;;;15.48;10.45;;;7.00;94.90;;;;;;4989295;28;20171;-90
2021/05/19 02:35:10;;;;;;;13.35;10.15;;;7.10;94.90;;;;;;4978654;28;20030;-90
2021/05/19 02:37:36;;;;;;;17.15;10.13;;;7.10;94.90;;;;;;4978085;28;20390;-90
2021/05/19 02:40:05;;;;;;;12.98;9.98;;;7.00;94.80;;;;;;4990312;28;20030;-90
2021/05/19 02:42:31;;;;;;;15.82;10.85;;;7.00;94.90;;;;;;4977041;28;20030;-90
2021/05/19 02:44:56;;;;;;;15.95;11.40;;;7.00;94.80;;;;;;4990228;28;20041;-90
2021/05/19 02:47:22;;;;;;;11.75;9.82;;;7.00;94.80;;;;;;4980541;28;20026;-90
2021/05/19 02:49:47;;;;;;;16.73;11.18;;;7.00;94.90;;;;;;4978016;28;20034;-90
2021/05/19 02:52:13;;;;;;;13.57;10.27;;;7.00;94.90;;;;;;4978069;28;20092;-89
2021/05/19 02:54:38;;;;;;;14.07;11.07;;;7.00;94.90;;;;;;4978282;28;20131;-90
2021/05/19 02:57:04;;;;;;;15.63;11.90;;;7.00;94.90;;;;;;4978371;28;20588;-88
2021/05/19 02:59:30;;;;;;;17.33;11.45;;;7.00;94.90;;;;;;4978373;28;20458;-90
2021/05/19 03:01:56;;;;;;;14.15;10.57;;;7.00;94.90;;;;;;4981378;28;20175;-90
2021/05/19 03:04:21;;;;;;;15.18;10.60;;;7.00;94.90;;;;;;4979567;28;20030;-90
2021/05/19 03:06:47;;;;;;;17.73;12.05;;;7.00;94.90;;;;;;4985253;28;20022;-91
2021/05/19 03:09:12;;;;;;;16.05;11.23;;;7.00;95.00;;;;;;4976333;28;20389;-90
2021/05/19 03:11:38;;;;;;;14.43;11.57;;;7.00;95.00;;;;;;4978108;28;20058;-90
2021/05/19 03:14:04;;;;;;;16.27;11.85;;;7.00;95.00;;;;;;4976197;28;20141;-90
2021/05/19 03:16:31;;;;;;;16.02;11.68;;;7.10;95.10;;;;;;4980844;28;20030;-90
2021/05/19 03:18:57;;;;;;;14.95;12.15;;;7.10;95.20;;;;;;4980737;28;20030;-90
2021/05/19 03:21:23;;;;;;;15.63;11.93;;;7.20;95.10;;;;;;4979667;28;20058;-90
2021/05/19 03:23:49;;;;;;;16.25;11.40;;;7.20;95.10;;;;;;4978228;28;20956;-89
2021/05/19 03:26:14;;;;;;;14.57;11.07;;;7.30;95.20;;;;;;4979962;28;20038;-90
2021/05/19 03:28:41;;;;;;;16.63;11.10;;;7.40;95.10;;;;;;4987506;28;20030;-89
2021/05/19 03:31:07;;;;;;;16.77;10.93;;;7.50;95.10;;;;;;4980884;28;20093;-89
2021/05/19 03:33:32;;;;;;;15.68;11.77;;;7.50;95.10;;;;;;4983003;28;20036;-90
2021/05/19 03:35:58;;;;;;;16.38;12.57;;;7.60;95.10;;;;;;4989016;28;20034;-90
2021/05/19 03:38:24;;;;;;;14.45;10.90;;;7.70;95.10;;;;;;4991746;28;20066;-89
2021/05/19 03:40:49;;;;;;;16.75;12.35;;;7.80;95.00;;;;;;4992771;28;20037;-90
2021/05/19 03:43:15;;;;;;;15.05;11.52;;;7.80;95.00;;;;;;4985875;28;20037;-89
2021/05/19 03:45:41;;;;;;;18.42;13.45;;;7.90;95.00;;;;;;4985415;28;20451;-89
2021/05/19 03:48:07;;;;;;;16.58;12.30;;;8.00;94.90;;;;;;4980568;28;20030;-89
2021/05/19 03:50:34;;;;;;;15.60;11.70;;;8.00;94.90;;;;;;4981210;28;20035;-90
2021/05/19 03:53:02;;;;;;;15.48;10.75;;;8.10;95.20;;;;;;4998874;28;20022;-90
2021/05/19 03:55:28;;;;;;;16.73;12.00;;;8.20;94.90;;;;;;5000485;28;20496;-90
2021/05/19 03:57:54;;;;;;;16.48;12.52;;;8.20;94.90;;;;;;4980431;28;20030;-90
2021/05/19 04:00:24;;;;;;;16.25;12.80;;;8.30;94.90;;;;;;4992323;28;20033;-89
2021/05/19 04:02:50;;;;;;;15.60;11.98;;;8.30;94.80;;;;;;4993803;28;20389;-90
2021/05/19 04:05:21;;;;;;;16.98;11.75;;;8.40;94.80;;;;;;4988098;28;20034;-90
2021/05/19 04:07:51;;;;;;;13.70;11.77;;;8.40;94.70;;;;;;4988926;28;20065;-90
2021/05/19 04:10:17;;;;;;;18.65;12.75;;;8.50;94.80;;;;;;4991861;28;20125;-90
2021/05/19 04:12:43;;;;;;;16.60;12.00;;;8.60;94.70;;;;;;4983785;28;20060;-91
2021/05/19 04:15:10;;;;;;;17.08;12.55;;;8.60;94.70;;;;;;4982417;28;20030;-90
2021/05/19 04:17:35;;;;;;;19.52;14.13;;;8.60;94.60;;;;;;4995872;28;20109;-91
2021/05/19 04:20:02;;;;;;;14.13;11.75;;;8.70;94.60;;;;;;5054738;28;20033;-91
2021/05/19 04:22:27;;;;;;;15.80;12.40;;;8.70;94.60;;;;;;4984301;28;20030;-91
2021/05/19 04:24:53;;;;;;;14.52;11.80;;;8.70;94.60;;;;;;4981934;28;20037;-90
2021/05/19 04:27:18;;;;;;;15.57;12.02;;;8.80;94.60;;;;;;4988913;28;20456;-91
2021/05/19 04:29:44;;;;;;;17.30;12.57;;;8.80;94.60;;;;;;4983410;28;20034;-91
2021/05/19 04:32:10;;;;;;;16.73;12.90;;;8.90;94.60;;;;;;4993387;28;20042;-91
2021/05/19 04:34:38;;;;;;;16.25;12.77;;;8.90;94.50;;;;;;4991288;28;20029;-90
2021/05/19 04:37:04;;;;;;;16.55;12.50;;;8.90;94.50;;;;;;5007229;28;20428;-90
2021/05/19 04:39:30;;;;;;;16.30;12.43;;;9.00;94.50;;;;;;5000112;28;20023;-91
2021/05/19 04:41:55;;;;;;;18.23;13.27;;;9.00;94.50;;;;;;4994427;28;20030;-90
2021/05/19 04:44:21;;;;;;;17.30;12.52;;;9.10;94.50;;;;;;4994610;28;20022;-92
2021/05/19 04:46:47;;;;;;;20.83;14.73;;;9.10;94.50;;;;;;4991971;28;20046;-89
2021/05/19 04:49:13;;;;;;;19.45;13.27;;;9.20;94.50;;;;;;4989923;28;20088;-90
2021/05/19 04:51:38;;;;;;;17.50;13.20;;;9.20;94.40;;;;;;4987523;28;20041;-90
2021/05/19 04:54:04;;;;;;;17.63;13.10;;;9.30;94.40;;;;;;4993135;28;20030;-90
2021/05/19 04:56:29;;;;;;;19.23;13.35;;;9.30;94.40;;;;;;4989995;28;20090;-89
2021/05/19 04:58:55;;;;;;;18.00;13.10;;;9.30;94.30;;;;;;4991449;28;20029;-89
2021/05/19 05:01:20;;;;;;;17.48;12.85;;;9.40;94.30;;;;;;4984944;28;20022;-88
2021/05/19 05:03:46;;;;;;;19.05;14.15;;;9.40;94.30;;;;;;4991225;28;20032;-89
2021/05/19 05:06:12;;;;;;;19.67;14.07;;;9.50;94.30;;;;;;4993318;28;20075;-91
2021/05/19 05:08:38;;;;;;;20.45;15.40;;;9.50;94.30;;;;;;4989127;28;20035;-88
2021/05/19 05:11:04;;;;;;;18.42;14.10;;;9.60;94.30;;;;;;4990047;28;20052;-87
2021/05/19 05:13:29;;;;;;;19.77;14.32;;;9.60;94.30;;;;;;4992548;28;20041;-87
2021/05/19 05:15:55;;;;;;;21.98;13.35;;;9.70;94.30;;;;;;4994047;28;20029;-87
2021/05/19 05:18:20;;;;;;;19.35;13.02;;;9.70;94.20;;;;;;4988521;28;20022;-88
2021/05/19 05:20:46;;;;;;;19.08;13.45;;;9.70;94.20;;;;;;4974934;28;20072;-87
2021/05/19 05:23:12;;;;;;;19.17;13.20;;;9.80;94.10;;;;;;4975720;28;20454;-89
2021/05/19 05:25:37;;;;;;;17.63;12.65;;;9.90;94.10;;;;;;4975894;28;20493;-88
2021/05/19 05:28:03;;;;;;;19.67;13.77;;;9.90;94.10;;;;;;4984724;28;20060;-89
2021/05/19 05:30:29;;;;;;;19.20;13.48;;;10.00;94.10;;;;;;4986372;28;20034;-89
2021/05/19 05:32:54;;;;;;;20.52;13.85;;;10.10;94.00;;;;;;4990444;28;20049;-89
2021/05/19 05:35:20;;;;;;;19.52;12.50;;;10.10;94.00;;;;;;4990098;28;20025;-90
2021/05/19 05:37:46;;;;;;;18.15;13.40;;;10.20;94.00;;;;;;4984703;28;20031;-89
2021/05/19 05:40:12;;;;;;;17.95;12.65;;;10.20;94.20;;;;;;4983419;28;20558;-89
2021/05/19 05:42:37;;;;;;;18.80;12.82;;;10.30;94.10;;;;;;4991240;28;20030;-89
2021/05/19 05:45:04;;;;;;;19.25;13.38;;;10.30;93.80;;;;;;4993634;28;20029;-89
2021/05/19 05:47:30;;;;;;;20.90;13.10;;;10.40;93.80;;;;;;4993820;28;20389;-89
2021/05/19 05:49:58;;;;;;;19.20;12.85;;;10.50;93.90;;;;;;4978095;28;20083;-90
2021/05/19 05:52:24;;;;;;;16.63;12.65;;;10.70;93.80;;;;;;4990731;28;20073;-89
2021/05/19 05:54:49;;;;;;;20.50;13.20;;;10.80;93.60;;;;;;4976168;28;20021;-89
2021/05/19 05:57:15;;;;;;;17.95;12.27;;;11.00;93.50;;;;;;4988349;28;20026;-89
2021/05/19 05:59:40;;;;;;;26.23;13.93;;;11.10;93.30;;;;;;5004172;28;20018;-89
2021/05/19 06:02:07;;;;;;;16.20;11.48;;;11.20;93.00;;;;;;4987539;28;20048;-91
2021/05/19 06:04:32;;;;;;;17.48;10.82;;;11.30;92.80;;;;;;4994902;28;20100;-90
2021/05/19 06:06:58;;;;;;;22.05;11.75;;;11.30;92.50;;;;;;4994033;28;20122;-89
2021/05/19 06:09:24;;;;;;;18.38;12.27;;;11.20;92.60;;;;;;5001276;28;550991;-90
2021/05/19 06:11:49;;;;;;;18.20;13.48;;;11.30;92.70;;;;;;4993448;28;20041;-90
2021/05/19 06:14:18;;;;;;;20.55;11.80;;;11.40;92.70;;;;;;5010194;28;20030;-90
2021/05/19 06:16:43;;;;;;;19.63;11.88;;;11.40;92.50;;;;;;5000028;28;20030;-90
2021/05/19 06:19:09;;;;;;;14.75;12.00;;;11.50;92.40;;;;;;5029544;28;20034;-88
2021/05/19 06:21:34;;;;;;;19.95;12.50;;;11.60;92.30;;;;;;5018468;28;20028;-88
2021/05/19 06:24:01;;;;;;;18.83;11.55;;;11.60;92.20;;;;;;5029502;28;20118;-88
2021/05/19 06:26:26;;;;;;;18.42;11.40;;;11.50;92.20;;;;;;5046619;28;20022;-88
2021/05/19 06:28:52;;;;;;;25.50;14.00;;;11.40;92.00;;;;;;4994014;28;20033;-89
2021/05/19 06:31:18;;;;;;;19.05;12.60;;;11.40;92.30;;;;;;4993433;28;20037;-87
2021/05/19 06:33:43;;;;;;;18.08;12.13;;;11.40;92.40;;;;;;4993731;28;20022;-89
2021/05/19 06:36:09;;;;;;;19.23;12.48;;;11.40;92.30;;;;;;4994074;28;20025;-88
2021/05/19 06:38:35;;;;;;;52.08;14.63;;;11.50;92.20;;;;;;4998372;28;20479;-89
2021/05/19 06:41:00;;;;;;;24.17;13.10;;;11.50;92.20;;;;;;5002736;28;20026;-89
2021/05/19 06:43:26;;;;;;;21.83;14.02;;;11.50;92.20;;;;;;4992689;28;20478;-88
2021/05/19 06:45:51;;;;;;;20.55;12.85;;;11.50;92.20;;;;;;5011110;28;20030;-89
2021/05/19 06:48:17;;;;;;;19.73;13.35;;;11.50;92.20;;;;;;5011291;28;20065;-89
2021/05/19 06:50:45;;;;;;;27.83;14.30;;;11.60;92.20;;;;;;4995698;28;20018;-89
2021/05/19 06:53:10;;;;;;;22.52;12.80;;;11.70;92.10;;;;;;4993729;28;20060;-89
2021/05/19 06:55:36;;;;;;;25.92;14.43;;;11.80;92.00;;;;;;5011015;28;20026;-89
2021/05/19 06:58:01;;;;;;;22.80;13.65;;;11.70;91.80;;;;;;4991063;28;20034;-89
2021/05/19 07:00:28;;;;;;;25.83;14.50;;;11.70;91.80;;;;;;4995336;28;20415;-89
2021/05/19 07:02:53;;;;;;;30.40;14.60;;;11.70;91.80;;;;;;5003342;28;20030;-88
2021/05/19 07:05:19;;;;;;;27.13;15.23;;;11.70;91.90;;;;;;5015915;28;20030;-89
2021/05/19 07:07:46;;;;;;;26.73;15.77;;;11.70;91.90;;;;;;5001697;28;20038;-88
2021/05/19 07:10:13;;;;;;;26.88;17.02;;;11.80;91.80;;;;;;5002774;28;20052;-89
2021/05/19 07:12:38;;;;;;;30.73;17.27;;;11.80;91.80;;;;;;5007980;28;20630;-88
2021/05/19 07:15:11;;;;;;;28.88;18.38;;;12.00;91.70;;;;;;5014698;28;20050;-89
2021/05/19 07:17:36;;;;;;;25.60;16.70;;;12.10;91.60;;;;;;5033885;28;20078;-89
2021/05/19 07:20:04;;;;;;;25.67;17.10;;;12.30;91.60;;;;;;5001441;28;20066;-89
2021/05/19 07:22:31;;;;;;;25.60;16.35;;;12.50;91.50;;;;;;4999411;28;20026;-88
2021/05/19 07:24:56;;;;;;;24.52;16.52;;;12.80;91.40;;;;;;5053751;28;20117;-89
2021/05/19 07:27:22;;;;;;;24.88;17.33;;;13.20;90.80;;;;;;5050090;28;20123;-89
2021/05/19 07:29:47;;;;;;;24.52;17.80;;;13.30;90.40;;;;;;4988766;28;20078;-89
2021/05/19 07:32:13;;;;;;;24.98;16.02;;;13.30;90.20;;;;;;5000208;28;20243;-89
2021/05/19 07:34:38;;;;;;;27.85;16.83;;;13.30;90.00;;;;;;5046057;28;20022;-90
2021/05/19 07:37:04;;;;;;;28.13;17.42;;;13.30;89.80;;;;;;4994876;28;20034;-89
2021/05/19 07:39:30;;;;;;;26.25;16.17;;;13.30;89.50;;;;;;5001616;28;20040;-90
2021/05/19 07:41:56;;;;;;;27.63;17.10;;;13.20;89.70;;;;;;5013666;28;20030;-91
2021/05/19 07:44:21;;;;;;;23.48;17.13;;;13.10;89.50;;;;;;5006965;28;20023;-91
2021/05/19 07:46:47;;;;;;;27.52;17.08;;;13.10;89.60;;;;;;4995967;28;20042;-90
2021/05/19 07:49:14;;;;;;;28.25;18.42;;;13.10;89.70;;;;;;5014154;28;20022;-90
2021/05/19 07:51:39;;;;;;;29.83;17.80;;;13.10;89.40;;;;;;4996101;28;20042;-90
2021/05/19 07:54:06;;;;;;;27.88;17.27;;;13.10;89.40;;;;;;5009490;28;20041;-91
2021/05/19 08:04:00;;;;;;;25.65;19.17;;;13.60;88.50;;;;;;5015612;28;20488;-91
2021/05/19 08:06:25;;;;;;;25.27;18.25;;;13.70;88.20;;;;;;5008598;28;20029;-88
2021/05/19 08:08:51;;;;;;;32.08;20.20;;;13.90;87.90;;;;;;5010729;28;20030;-92
2021/05/19 08:11:16;;;;;;;28.63;19.17;;;14.00;87.70;;;;;;4994954;28;20053;-90
2021/05/19 08:13:43;;;;;;;30.45;18.48;;;14.10;87.20;;;;;;4997287;28;20391;-90
2021/05/19 08:16:09;;;;;;;28.13;17.30;;;14.30;86.60;;;;;;4992388;28;20047;-88
2021/05/19 08:18:35;;;;;;;29.23;19.02;;;14.30;86.10;;;;;;5006379;28;20095;-89
2021/05/19 08:21:02;;;;;;;27.15;18.58;;;14.30;85.90;;;;;;5013309;28;20033;-89
2021/05/19 08:23:27;;;;;;;24.67;17.35;;;14.30;85.70;;;;;;4997841;28;20075;-90
2021/05/19 08:25:54;;;;;;;31.17;20.58;;;14.20;85.70;;;;;;5043448;28;20018;-89
2021/05/19 08:28:19;;;;;;;28.83;19.05;;;14.20;85.70;;;;;;4990234;28;20526;-90
2021/05/19 08:30:45;;;;;;;29.42;18.90;;;14.10;85.70;;;;;;4997391;28;20022;-90
2021/05/19 08:33:10;;;;;;;24.77;18.48;;;14.10;86.10;;;;;;4996930;28;20039;-90
2021/05/19 08:35:36;;;;;;;25.77;18.60;;;14.10;85.90;;;;;;4996143;28;20063;-90
2021/05/19 08:38:02;;;;;;;26.38;18.65;;;14.10;85.90;;;;;;5011229;28;20398;-91
2021/05/19 08:40:28;;;;;;;25.65;19.27;;;14.10;86.10;;;;;;4993916;28;20030;-90
2021/05/19 08:42:55;;;;;;;23.05;17.55;;;14.30;85.90;;;;;;5014717;28;20026;-89
2021/05/19 08:45:20;;;;;;;25.00;17.00;;;14.50;85.70;;;;;;4997101;28;20022;-90
2021/05/19 08:47:48;;;;;;;25.23;18.02;;;14.60;84.90;;;;;;4996494;28;20492;-91
2021/05/19 08:50:14;;;;;;;22.13;17.30;;;14.70;84.20;;;;;;4996901;28;20030;-91
2021/05/19 08:52:42;;;;;;;26.05;17.77;;;14.70;84.40;;;;;;4996074;28;20041;-89
2021/05/19 08:55:20;;;;;;;23.90;18.20;;;14.70;84.00;;;;;;4995731;28;20512;-91
2021/05/19 08:57:46;;;;;;;22.25;17.15;;;14.50;83.70;;;;;;5011762;28;20022;-89
2021/05/19 09:00:13;;;;;;;21.42;16.52;;;14.50;84.10;;;;;;4995315;28;20030;-90
2021/05/19 09:02:38;;;;;;;21.83;16.40;;;14.50;84.10;;;;;;4985037;28;20026;-90
2021/05/19 09:05:06;;;;;;;20.63;15.70;;;14.50;83.80;;;;;;4987633;28;20371;-89
2021/05/19 09:07:32;;;;;;;21.30;14.93;;;14.50;83.60;;;;;;4994101;28;20037;-90
2021/05/19 09:10:15;;;;;;;19.85;14.73;;;14.50;83.60;;;;;;4992574;28;20078;-89
2021/05/19 09:12:41;;;;;;;19.15;15.80;;;14.60;83.40;;;;;;4995363;28;20083;-91
2021/05/19 09:15:07;;;;;;;21.23;15.07;;;14.50;83.20;;;;;;4995423;28;20026;-89
2021/05/19 09:17:34;;;;;;;20.40;14.35;;;14.50;83.20;;;;;;4994645;28;20070;-91
2021/05/19 09:20:16;;;;;;;20.15;13.75;;;14.40;83.10;;;;;;4994023;28;20457;-89
2021/05/19 09:22:46;;;;;;;17.83;12.30;;;14.50;83.00;;;;;;5008790;28;20030;-90
2021/05/19 09:25:19;;;;;;;17.70;12.60;;;14.50;83.00;;;;;;5013914;28;20803;-90
2021/05/19 09:27:47;;;;;;;20.52;13.80;;;14.70;82.70;;;;;;5012948;28;20025;-92
2021/05/19 09:30:14;;;;;;;19.48;14.60;;;14.90;82.10;;;;;;4996092;28;20030;-92
2021/05/19 09:32:42;;;;;;;17.30;13.93;;;15.10;81.40;;;;;;4992350;28;20042;-90
2021/05/19 09:35:09;;;;;;;19.95;13.60;;;15.30;81.20;;;;;;4985908;28;20041;-90
2021/05/19 09:37:36;;;;;;;14.05;12.30;;;15.50;80.70;;;;;;4995792;28;20042;-91
2021/05/19 09:40:07;;;;;;;16.95;12.80;;;15.80;80.50;;;;;;4988408;28;20022;-91
2021/05/19 09:42:36;;;;;;;15.30;12.88;;;16.20;79.80;;;;;;4981033;28;20067;-92
2021/05/19 09:45:26;;;;;;;16.85;12.60;;;16.40;78.60;;;;;;5014606;28;20095;-91
2021/05/19 09:47:54;;;;;;;18.67;11.63;;;16.40;77.10;;;;;;4995784;28;20034;-90
2021/05/19 09:50:37;;;;;;;16.35;12.07;;;16.30;76.20;;;;;;4995487;28;20022;-92
2021/05/19 09:53:11;;;;;;;15.93;11.23;;;16.10;76.90;;;;;;4996449;28;20046;-90
2021/05/19 09:55:38;;;;;;;17.00;11.93;;;16.00;77.50;;;;;;4996934;28;20030;-91
2021/05/19 09:58:04;;;;;;;21.35;11.98;;;16.10;77.30;;;;;;4996549;28;20026;-92
2021/05/19 10:00:31;;;;;;;14.88;9.80;;;16.20;77.20;;;;;;4992420;28;20025;-91
2021/05/19 10:02:57;;;;;;;15.90;10.25;;;16.40;76.90;;;;;;4990472;28;20113;-91
2021/05/19 10:05:35;;;;;;;14.57;9.13;;;16.50;76.10;;;;;;5007527;28;20028;-92
2021/05/19 10:08:00;;;;;;;11.32;8.48;;;16.80;75.90;;;;;;4993904;28;20026;-91
2021/05/19 10:10:26;;;;;;;17.02;9.85;;;17.00;75.10;;;;;;4962387;28;20058;-91
2021/05/19 10:12:53;;;;;;;13.75;7.63;;;17.30;74.50;;;;;;4955781;28;20183;-91
2021/05/19 10:15:27;;;;;;;12.93;8.40;;;17.40;73.10;;;;;;4957396;28;20027;-91
2021/05/19 10:18:01;;;;;;;13.45;9.68;;;17.40;71.80;;;;;;4956209;28;20042;-91
2021/05/19 10:20:28;;;;;;;11.80;8.02;;;17.30;71.00;;;;;;4956425;28;20173;-92
2021/05/19 10:22:54;;;;;;;11.95;8.30;;;17.20;71.50;;;;;;4958503;28;20042;-92
2021/05/19 10:25:53;;;;;;;10.05;7.00;;;17.30;71.90;;;;;;4963216;28;20055;-90
2021/05/19 10:28:19;;;;;;;9.18;5.90;;;17.30;71.80;;;;;;4980473;28;20035;-91
2021/05/19 10:30:49;;;;;;;9.20;5.72;;;17.20;71.90;;;;;;4963281;28;20117;-92
2021/05/19 10:33:30;;;;;;;11.05;5.75;;;17.40;71.80;;;;;;4971113;28;20047;-90
2021/05/19 10:36:00;;;;;;;9.40;5.28;;;17.50;70.90;;;;;;4971190;28;20037;-91
2021/05/19 10:38:36;;;;;;;9.25;4.47;;;17.40;70.40;;;;;;4967370;28;20037;-91
2021/05/19 10:41:05;;;;;;;6.65;3.03;;;17.40;70.30;;;;;;4971476;28;20066;-90
2021/05/19 10:43:53;;;;;;;5.38;2.75;;;17.20;68.90;;;;;;4973106;28;20026;-90
2021/05/19 10:47:14;;;;;;;8.43;3.42;;;16.80;69.60;;;;;;4972739;28;20051;-91
2021/05/19 10:50:00;;;;;;;9.98;4.32;;;16.50;70.50;;;;;;4968343;28;20033;-89
2021/05/19 10:57:57;;;;;;;1.95;0.52;;;14.50;73.10;;;;;;4968337;28;20657;-89
2021/05/19 11:00:25;;;;;;;3.55;0.70;;;13.50;76.10;;;;;;4970807;28;20023;-89
2021/05/19 11:03:04;;;;;;;2.75;1.20;;;12.80;78.70;;;;;;4959762;28;20524;-87
2021/05/19 11:06:00;;;;;;;2.10;0.70;;;12.20;81.30;;;;;;4968888;28;20027;-87
2021/05/19 11:08:30;;;;;;;4.13;1.00;;;11.40;83.00;;;;;;4966424;28;20019;-88
2021/05/19 11:11:17;;;;;;;2.63;1.17;;;10.90;86.60;;;;;;5002586;28;20535;-89
2021/05/19 11:14:10;;;;;;;3.38;0.63;;;10.40;88.50;;;;;;4992002;28;20053;-89
2021/05/19 11:16:42;;;;;;;;;;;10.10;90.20;;;;;;4991300;28;20504;-88
2021/05/19 11:19:12;;;;;;;2.13;0.70;;;9.90;90.60;;;;;;5009465;28;20400;-89
2021/05/19 11:21:38;;;;;;;1.92;0.90;;;9.80;90.80;;;;;;4993285;28;20040;-89
2021/05/19 11:24:13;;;;;;;3.20;0.60;;;9.70;91.00;;;;;;4992823;28;20026;-89
2021/05/19 11:26:43;;;;;;;3.63;0.80;;;9.70;91.20;;;;;;4980107;28;20034;-88
2021/05/19 11:29:11;;;;;;;2.60;0.70;;;9.80;91.40;;;;;;4996656;28;20124;-88
2021/05/19 11:31:55;;;;;;;1.92;0.57;;;9.80;91.50;;;;;;4997214;28;20035;-88
2021/05/19 11:34:21;;;;;;;2.28;0.65;;;9.80;91.80;;;;;;5003704;28;20026;-88
2021/05/19 11:36:55;;;;;;;2.70;0.70;;;9.80;91.90;;;;;;4994243;28;20022;-89
2021/05/19 11:39:26;;;;;;;2.63;0.80;;;9.80;92.20;;;;;;4994576;28;20033;-89
2021/05/19 11:42:10;;;;;;;2.30;0.70;;;9.80;92.30;;;;;;5012481;28;20026;-89
2021/05/19 11:44:48;;;;;;;2.47;0.70;;;9.90;92.40;;;;;;4993272;28;20030;-88
2021/05/19 11:47:13;;;;;;;2.35;0.60;;;10.00;92.50;;;;;;4993173;28;20045;-88
2021/05/19 11:49:39;;;;;;;1.70;0.50;;;10.10;92.50;;;;;;5011718;28;20465;-88
2021/05/19 11:52:07;;;;;;;4.22;0.90;;;10.20;92.50;;;;;;4992831;28;20117;-89
2021/05/19 11:54:41;;;;;;;2.92;0.77;;;10.30;92.50;;;;;;5016724;28;20026;-89
2021/05/19 11:57:07;;;;;;;2.95;0.73;;;10.40;92.60;;;;;;5004438;28;20505;-89
2021/05/19 11:59:35;;;;;;;2.30;0.90;;;10.50;92.60;;;;;;5002503;28;20033;-89
2021/05/19 12:02:13;;;;;;;4.30;1.77;;;10.60;92.50;;;;;;4991440;28;20028;-89
2021/05/19 12:04:41;;;;;;;4.40;1.15;;;10.70;92.50;;;;;;4993076;28;20030;-89
2021/05/19 12:07:07;;;;;;;2.95;1.25;;;10.80;92.60;;;;;;4990666;28;20025;-89
2021/05/19 12:09:38;;;;;;;3.03;1.23;;;10.80;92.60;;;;;;4990180;28;20517;-88
2021/05/19 12:12:12;;;;;;;4.28;1.00;;;10.90;92.60;;;;;;4993977;28;20136;-88
2021/05/19 12:14:40;;;;;;;3.10;1.20;;;11.00;92.60;;;;;;4995414;28;20022;-88
2021/05/19 12:17:06;;;;;;;1.90;1.10;;;11.10;92.70;;;;;;4995543;28;20079;-89
2021/05/19 12:19:39;;;;;;;3.35;1.00;;;11.20;92.50;;;;;;4997812;28;20362;-89
2021/05/19 12:22:14;;;;;;;3.67;1.00;;;11.30;92.50;;;;;;4995857;28;20029;-92
2021/05/19 12:24:41;;;;;;;3.28;1.23;;;11.50;92.40;;;;;;4990114;28;20484;-88
2021/05/19 12:27:08;;;;;;;2.78;0.98;;;11.60;92.30;;;;;;4995750;28;20389;-87
2021/05/19 12:29:47;;;;;;;2.42;1.10;;;11.80;92.40;;;;;;4992375;28;20458;-88
2021/05/19 12:32:25;;;;;;;4.03;1.13;;;11.90;92.20;;;;;;4991124;28;20094;-87
2021/05/19 12:35:03;;;;;;;3.13;1.50;;;12.10;92.00;;;;;;4996827;28;20076;-88
2021/05/19 12:37:39;;;;;;;4.43;1.42;;;12.20;91.90;;;;;;4998173;28;20078;-87
2021/05/19 12:40:07;;;;;;;3.95;1.02;;;12.30;91.90;;;;;;5005608;28;20026;-88
2021/05/19 12:43:02;;;;;;;2.45;1.10;;;12.50;91.80;;;;;;4996144;28;20022;-89
2021/05/19 12:45:36;;;;;;;2.97;1.10;;;12.70;91.40;;;;;;4985964;28;20038;-86
2021/05/19 12:48:10;;;;;;;2.83;1.13;;;12.80;91.20;;;;;;5013564;28;20022;-88
2021/05/19 12:50:47;;;;;;;4.65;1.73;;;13.00;90.80;;;;;;4999759;28;20025;-89
2021/05/19 12:53:40;;;;;;;2.78;1.30;;;13.10;90.70;;;;;;5010293;28;20104;-89
2021/05/19 12:56:16;;;;;;;1.98;1.00;;;13.40;91.20;;;;;;5014344;28;20091;-88
2021/05/19 12:58:52;;;;;;;5.30;1.77;;;13.70;90.90;;;;;;4997719;28;20018;-89
2021/05/19 13:01:19;;;;;;;3.15;0.88;;;14.00;91.20;;;;;;5014024;28;20090;-89