Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:51;;;;;;;;;;;;;;;23.97;59.84;98331.03;5093853;28;19919;-49
2022/09/03 00:04:35;;;;;;;;;;;;;;;23.88;59.76;98330.91;5092355;28;19918;-49
2022/09/03 00:07:05;;;;;;;;;;;;;;;23.77;59.68;98332.97;5093835;28;19919;-49
2022/09/03 00:09:38;;;;;;;;;;;;;;;23.63;59.80;98332.91;5093852;28;19912;-47
2022/09/03 00:12:04;;;;;;;;;;;;;;;23.47;59.74;98335.06;5093716;28;20278;-48
2022/09/03 00:14:46;;;;;;;;;;;;;;;23.39;60.05;98338.41;5093613;28;19919;-47
2022/09/03 00:17:15;;;;;;;;;;;;;;;23.21;60.06;98342.72;5092237;28;19923;-49
2022/09/03 00:19:46;;;;;;;;;;;;;;;23.10;60.27;98338.59;5092282;28;20001;-49
2022/09/03 00:22:14;;;;;;;;;;;;;;;23.22;60.24;98338.13;5093575;28;19919;-49
2022/09/03 00:24:41;;;;;;;;;;;;;;;23.21;60.50;98334.69;5092135;28;20278;-49
2022/09/03 00:27:12;;;;;;;;;;;;;;;23.13;60.00;98336.13;5093442;28;19981;-49
2022/09/03 00:29:44;;;;;;;;;;;;;;;23.19;59.94;98336.84;5093439;28;19912;-48
2022/09/03 00:32:17;;;;;;;;;;;;;;;23.36;59.69;98330.94;5093072;28;20377;-49
2022/09/03 00:34:46;;;;;;;;;;;;;;;23.46;59.82;98327.31;5093322;28;19963;-48
2022/09/03 00:37:12;;;;;;;;;;;;;;;23.43;59.81;98319.88;5093402;28;19973;-49
2022/09/03 00:39:37;;;;;;;;;;;;;;;23.47;59.39;98310.16;5091876;28;20393;-49
2022/09/03 00:42:22;;;;;;;;;;;;;;;23.42;59.58;98323.63;5091809;28;20359;-49
2022/09/03 00:44:48;;;;;;;;;;;;;;;23.36;59.30;98319.44;5093279;28;19912;-49
2022/09/03 00:47:14;;;;;;;;;;;;;;;23.26;59.82;98326.56;5093043;28;19912;-48
2022/09/03 00:49:55;;;;;;;;;;;;;;;23.20;59.99;98332.28;5091718;28;19912;-48
2022/09/03 00:52:38;;;;;;;;;;;;;;;23.10;60.17;98328.69;5092957;28;19923;-47
2022/09/03 00:55:07;;;;;;;;;;;;;;;22.96;59.96;98327.00;5092803;28;20515;-47
2022/09/03 00:57:51;;;;;;;;;;;;;;;22.87;60.75;98319.63;5093138;28;20279;-47
2022/09/03 01:00:20;;;;;;;;;;;;;;;22.58;60.98;98327.81;5092863;28;19998;-48
2022/09/03 01:02:46;;;;;;;;;;;;;;;22.59;61.36;98321.34;5091458;28;19912;-47
2022/09/03 01:05:34;;;;;;;;;;;;;;;22.64;61.50;98323.19;5092752;28;20278;-46
2022/09/03 01:08:03;;;;;;;;;;;;;;;22.65;61.58;98317.53;5085809;28;19912;-47
2022/09/03 01:10:38;;;;;;;;;;;;;;;22.53;62.83;98311.81;5091401;28;19919;-49
2022/09/03 01:13:04;;;;;;;;;;;;;;;22.28;63.54;98316.41;5092741;28;20373;-49
2022/09/03 01:15:34;;;;;;;;;;;;;;;22.00;64.53;98312.69;5091245;28;19941;-48
2022/09/03 01:17:59;;;;;;;;;;;;;;;22.08;64.72;98314.72;5092414;28;20266;-49
2022/09/03 01:20:34;;;;;;;;;;;;;;;22.11;65.04;98318.72;5092619;28;19919;-49
2022/09/03 01:23:00;;;;;;;;;;;;;;;22.06;65.36;98321.44;5092570;28;20011;-50
2022/09/03 01:25:41;;;;;;;;;;;;;;;22.03;65.33;98317.44;5092543;28;20369;-48
2022/09/03 01:28:08;;;;;;;;;;;;;;;22.05;65.36;98319.84;5091228;28;20006;-49
2022/09/03 01:30:37;;;;;;;;;;;;;;;22.08;65.35;98324.63;5092366;28;19919;-49
2022/09/03 01:33:09;;;;;;;;;;;;;;;22.06;65.02;98316.91;5092142;28;20456;-49
2022/09/03 01:35:34;;;;;;;;;;;;;;;22.00;66.34;98307.34;5092540;28;19967;-49
2022/09/03 01:38:11;;;;;;;;;;;;;;;22.01;66.39;98302.78;5092392;28;19942;-49
2022/09/03 01:40:55;;;;;;;;;;;;;;;21.82;67.25;98308.09;5092340;28;20258;-49
2022/09/03 01:43:29;;;;;;;;;;;;;;;21.67;67.62;98309.84;5092303;28;20262;-49
2022/09/03 01:46:00;;;;;;;;;;;;;;;21.59;67.97;98307.78;5092242;28;19961;-49
2022/09/03 01:48:31;;;;;;;;;;;;;;;21.49;68.58;98303.31;5092276;28;19915;-49
2022/09/03 01:51:16;;;;;;;;;;;;;;;21.55;68.37;98306.75;5092457;28;19947;-49
2022/09/03 01:53:48;;;;;;;;;;;;;;;21.61;67.93;98323.50;5092130;28;19919;-49
2022/09/03 01:56:32;;;;;;;;;;;;;;;21.80;68.00;98312.91;5092069;28;19920;-49
2022/09/03 01:59:08;;;;;;;;;;;;;;;21.92;67.58;98310.63;5092082;28;19916;-50
2022/09/03 02:01:44;;;;;;;;;;;;;;;21.92;67.44;98300.75;5092079;28;20385;-47
2022/09/03 02:04:19;;;;;;;;;;;;;;;22.12;67.68;98296.25;5090980;28;19912;-48
2022/09/03 02:06:47;;;;;;;;;;;;;;;22.15;67.11;98301.00;5091941;28;19947;-47
2022/09/03 02:09:13;;;;;;;;;;;;;;;22.11;66.63;98311.50;5092300;28;19951;-47
2022/09/03 02:11:40;;;;;;;;;;;;;;;22.05;66.89;98309.16;5090694;28;20300;-47
2022/09/03 02:14:08;;;;;;;;;;;;;;;21.93;67.43;98304.19;5091957;28;19912;-49
2022/09/03 02:16:34;;;;;;;;;;;;;;;21.88;67.53;98304.28;5090593;28;19912;-49
2022/09/03 02:19:05;;;;;;;;;;;;;;;21.89;67.14;98305.84;5091978;28;19919;-49
2022/09/03 02:21:33;;;;;;;;;;;;;;;21.93;67.18;98309.56;5091924;28;19919;-48
2022/09/03 02:23:59;;;;;;;;;;;;;;;21.95;66.51;98312.72;5090622;28;19912;-49
2022/09/03 02:26:25;;;;;;;;;;;;;;;21.94;66.42;98301.25;5092110;28;19923;-49
2022/09/03 02:28:53;;;;;;;;;;;;;;;21.92;66.23;98308.75;5093048;28;19912;-48
2022/09/03 02:31:18;;;;;;;;;;;;;;;21.89;65.99;98301.31;5094362;28;19998;-49
2022/09/03 02:33:46;;;;;;;;;;;;;;;21.81;65.82;98307.28;5095401;28;20437;-48
2022/09/03 02:36:12;;;;;;;;;;;;;;;21.80;65.84;98316.38;5095482;28;19912;-49
2022/09/03 02:38:40;;;;;;;;;;;;;;;21.78;65.88;98313.19;5094283;28;19919;-46
2022/09/03 02:41:06;;;;;;;;;;;;;;;21.76;65.60;98318.00;5094207;28;20010;-47
2022/09/03 02:44:01;;;;;;;;;;;;;;;21.63;65.61;98321.34;5095367;28;20054;-46
2022/09/03 02:46:35;;;;;;;;;;;;;;;21.48;65.83;98317.72;5086070;28;19912;-48
2022/09/03 02:49:00;;;;;;;;;;;;;;;21.51;65.55;98319.03;5094107;28;19919;-48
2022/09/03 02:51:30;;;;;;;;;;;;;;;21.61;65.95;98329.66;5095266;28;19912;-47
2022/09/03 02:53:56;;;;;;;;;;;;;;;21.77;65.81;98324.16;5095212;28;19919;-49
2022/09/03 02:56:24;;;;;;;;;;;;;;;21.83;65.54;98336.38;5093755;28;19912;-48
2022/09/03 02:58:50;;;;;;;;;;;;;;;21.84;65.25;98340.66;5095154;28;19916;-49
2022/09/03 03:01:15;;;;;;;;;;;;;;;21.79;65.18;98335.34;5093763;28;19912;-49
2022/09/03 03:03:40;;;;;;;;;;;;;;;21.71;65.03;98337.56;5095068;28;20289;-49
2022/09/03 03:06:06;;;;;;;;;;;;;;;21.60;65.05;98345.94;5095002;28;20378;-49
2022/09/03 03:08:33;;;;;;;;;;;;;;;21.59;65.21;98344.34;5094980;28;20358;-48
2022/09/03 03:10:59;;;;;;;;;;;;;;;21.72;65.15;98341.03;5094944;28;19912;-48
2022/09/03 03:13:28;;;;;;;;;;;;;;;21.84;65.01;98340.66;5095176;28;19912;-48
2022/09/03 03:15:58;;;;;;;;;;;;;;;21.90;64.61;98345.66;5094760;28;19966;-49
2022/09/03 03:18:23;;;;;;;;;;;;;;;21.88;64.56;98347.03;5094782;28;20409;-48
2022/09/03 03:20:49;;;;;;;;;;;;;;;21.89;64.55;98345.94;5094697;28;19941;-48
2022/09/03 03:23:17;;;;;;;;;;;;;;;21.82;64.37;98348.94;5093414;28;19954;-48
2022/09/03 03:25:42;;;;;;;;;;;;;;;21.74;64.80;98342.34;5093273;28;19920;-49
2022/09/03 03:28:08;;;;;;;;;;;;;;;21.76;64.86;98343.94;5093294;28;19934;-49
2022/09/03 03:30:37;;;;;;;;;;;;;;;21.69;65.02;98349.59;5094561;28;20316;-48
2022/09/03 03:33:03;;;;;;;;;;;;;;;21.71;64.63;98350.94;5094252;28;19969;-49
2022/09/03 03:35:29;;;;;;;;;;;;;;;21.64;64.73;98349.66;5094381;28;19919;-48
2022/09/03 03:37:56;;;;;;;;;;;;;;;21.60;64.85;98353.97;5094680;28;19912;-49
2022/09/03 03:40:21;;;;;;;;;;;;;;;21.60;64.84;98357.41;5093788;28;19912;-49
2022/09/03 03:42:48;;;;;;;;;;;;;;;21.62;64.90;98355.28;5093013;28;19942;-49
2022/09/03 03:45:14;;;;;;;;;;;;;;;21.64;65.37;98357.66;5094257;28;20378;-49
2022/09/03 03:47:39;;;;;;;;;;;;;;;21.62;66.00;98355.28;5092875;28;20010;-49
2022/09/03 03:50:05;;;;;;;;;;;;;;;21.68;65.67;98362.16;5092836;28;20003;-49
2022/09/03 03:52:31;;;;;;;;;;;;;;;21.67;65.91;98363.25;5094125;28;19939;-48
2022/09/03 03:54:56;;;;;;;;;;;;;;;21.60;66.07;98360.09;5094093;28;19955;-48
2022/09/03 03:57:22;;;;;;;;;;;;;;;21.49;66.89;98362.06;5093978;28;19962;-48
2022/09/03 03:59:48;;;;;;;;;;;;;;;21.42;66.99;98350.06;5092663;28;19969;-49
2022/09/03 04:02:14;;;;;;;;;;;;;;;21.41;67.82;98340.47;5093926;28;19947;-48
2022/09/03 04:04:39;;;;;;;;;;;;;;;21.45;68.00;98337.00;5093887;28;19919;-48
2022/09/03 04:07:05;;;;;;;;;;;;;;;21.44;68.25;98334.59;5092460;28;20010;-49
2022/09/03 04:09:31;;;;;;;;;;;;;;;21.40;68.72;98339.66;5093829;28;19948;-49
2022/09/03 04:11:56;;;;;;;;;;;;;;;21.44;68.15;98342.63;5092413;28;19912;-48
2022/09/03 04:14:26;;;;;;;;;;;;;;;21.45;68.45;98342.34;5093660;28;19912;-48
2022/09/03 04:16:52;;;;;;;;;;;;;;;21.60;68.33;98335.28;5093578;28;20297;-48
2022/09/03 04:19:18;;;;;;;;;;;;;;;21.65;68.16;98336.03;5092306;28;19916;-48
2022/09/03 04:21:43;;;;;;;;;;;;;;;21.60;68.17;98341.41;5093521;28;19951;-49
2022/09/03 04:24:09;;;;;;;;;;;;;;;21.42;68.18;98334.84;5093498;28;19935;-48
2022/09/03 04:26:36;;;;;;;;;;;;;;;21.37;68.64;98334.91;5092135;28;19916;-49
2022/09/03 04:29:03;;;;;;;;;;;;;;;21.67;68.80;98331.19;5092066;28;20297;-48
2022/09/03 04:31:30;;;;;;;;;;;;;;;22.00;67.82;98328.72;5093267;28;19969;-49
2022/09/03 04:33:55;;;;;;;;;;;;;;;22.41;67.17;98322.13;5091851;28;19916;-49
2022/09/03 04:36:22;;;;;;;;;;;;;;;22.63;66.13;98334.94;5091944;28;20428;-49
2022/09/03 04:38:49;;;;;;;;;;;;;;;22.64;64.98;98334.69;5093231;28;20343;-49
2022/09/03 04:41:19;;;;;;;;;;;;;;;22.56;64.58;98326.47;5093159;28;19965;-48
2022/09/03 04:43:47;;;;;;;;;;;;;;;22.52;64.49;98326.28;5093128;28;20016;-49
2022/09/03 04:46:13;;;;;;;;;;;;;;;22.40;64.36;98326.69;5093265;28;20015;-48
2022/09/03 04:48:39;;;;;;;;;;;;;;;22.53;64.33;98325.97;5091732;28;20394;-48
2022/09/03 04:51:07;;;;;;;;;;;;;;;22.51;63.88;98322.78;5091064;28;20015;-48
2022/09/03 04:53:35;;;;;;;;;;;;;;;22.41;63.96;98322.13;5092816;28;19951;-49
2022/09/03 04:56:01;;;;;;;;;;;;;;;22.31;63.99;98323.03;5091530;28;20403;-48
2022/09/03 04:58:27;;;;;;;;;;;;;;;22.10;63.90;98315.25;5092883;28;19911;-47
2022/09/03 05:00:52;;;;;;;;;;;;;;;21.90;64.89;98313.59;5092837;28;19993;-49
2022/09/03 05:03:18;;;;;;;;;;;;;;;21.78;65.75;98313.19;5091507;28;19916;-49
2022/09/03 05:05:55;;;;;;;;;;;;;;;21.84;65.93;98311.25;5092762;28;19916;-49
2022/09/03 05:08:21;;;;;;;;;;;;;;;22.04;65.10;98305.69;5091447;28;19912;-49
2022/09/03 05:10:47;;;;;;;;;;;;;;;22.03;64.96;98309.44;5091357;28;20331;-49
2022/09/03 05:13:13;;;;;;;;;;;;;;;22.00;65.21;98306.56;5091369;28;19964;-49
2022/09/03 05:15:44;;;;;;;;;;;;;;;21.85;65.33;98311.00;5091201;28;19915;-48
2022/09/03 05:18:09;;;;;;;;;;;;;;;21.74;66.00;98304.94;5092668;28;20381;-49
2022/09/03 05:20:35;;;;;;;;;;;;;;;21.73;66.09;98302.53;5092491;28;19923;-49
2022/09/03 05:23:03;;;;;;;;;;;;;;;21.78;66.23;98307.06;5091243;28;20435;-49
2022/09/03 05:25:32;;;;;;;;;;;;;;;21.82;66.24;98300.06;5091165;28;19916;-48
2022/09/03 05:27:58;;;;;;;;;;;;;;;21.85;66.08;98299.50;5092475;28;19912;-49
2022/09/03 05:30:24;;;;;;;;;;;;;;;21.83;65.77;98301.66;5092419;28;19922;-48
2022/09/03 05:32:50;;;;;;;;;;;;;;;21.85;66.20;98291.47;5092171;28;20305;-49
2022/09/03 05:35:16;;;;;;;;;;;;;;;21.90;66.16;98296.78;5092324;28;19916;-48
2022/09/03 05:37:42;;;;;;;;;;;;;;;22.04;66.06;98295.00;5092345;28;19911;-49
2022/09/03 05:40:10;;;;;;;;;;;;;;;22.43;65.61;98299.38;5092308;28;20343;-49
2022/09/03 05:42:36;;;;;;;;;;;;;;;22.72;64.47;98293.91;5092341;28;19911;-48
2022/09/03 05:45:04;;;;;;;;;;;;;;;23.09;63.64;98294.97;5092283;28;19919;-49
2022/09/03 05:47:30;;;;;;;;;;;;;;;23.89;62.32;98298.44;5092213;28;19916;-49
2022/09/03 05:49:56;;;;;;;;;;;;;;;24.44;60.11;98297.59;5090950;28;19937;-48
2022/09/03 05:52:22;;;;;;;;;;;;;;;24.38;59.29;98298.81;5092426;28;20002;-49
2022/09/03 05:54:47;;;;;;;;;;;;;;;24.22;59.65;98305.59;5092218;28;19926;-49
2022/09/03 05:57:13;;;;;;;;;;;;;;;24.09;59.47;98309.88;5090750;28;19920;-49
2022/09/03 05:59:41;;;;;;;;;;;;;;;23.85;59.41;98318.09;5092160;28;19978;-49
2022/09/03 06:02:07;;;;;;;;;;;;;;;23.46;60.09;98309.38;5092165;28;20336;-49
2022/09/03 06:04:32;;;;;;;;;;;;;;;23.33;60.42;98320.84;5095859;28;19919;-49
2022/09/03 06:06:58;;;;;;;;;;;;;;;23.72;60.77;98323.13;5094810;28;19919;-49
2022/09/03 06:09:23;;;;;;;;;;;;;;;24.69;59.92;98320.44;5096149;28;19915;-49
2022/09/03 06:11:49;;;;;;;;;;;;;;;25.34;57.32;98323.03;5096047;28;19915;-48
2022/09/03 06:14:15;;;;;;;;;;;;;;;25.28;56.73;98323.13;5096016;28;19923;-49
2022/09/03 06:16:45;;;;;;;;;;;;;;;25.93;56.77;98334.41;5095914;28;19912;-47
2022/09/03 06:19:12;;;;;;;;;;;;;;;27.01;54.60;98342.13;5096040;28;19912;-49
2022/09/03 06:21:44;;;;;;;;;;;;;;;27.78;51.02;98326.16;5095831;28;19961;-48
2022/09/03 06:24:12;;;;;;;;;;;;;;;27.78;50.96;98321.53;5094653;28;19912;-49
2022/09/03 06:26:38;;;;;;;;;;;;;;;28.27;50.54;98330.09;5095781;28;20347;-48
2022/09/03 06:29:04;;;;;;;;;;;;;;;28.95;49.27;98328.38;5095737;28;20362;-49
2022/09/03 06:31:30;;;;;;;;;;;;;;;29.39;48.19;98331.50;5094335;28;20002;-48
2022/09/03 06:33:55;;;;;;;;;;;;;;;29.94;46.70;98319.47;5095481;28;19955;-47
2022/09/03 06:36:22;;;;;;;;;;;;;;;30.49;46.36;98321.94;5094173;28;19965;-47
2022/09/03 06:38:50;;;;;;;;;;;;;;;31.11;46.35;98328.78;5094300;28;20023;-47
2022/09/03 06:41:23;;;;;;;;;;;;;;;31.72;46.18;98332.31;5094223;28;19919;-47
2022/09/03 06:43:50;;;;;;;;;;;;;;;32.24;45.30;98331.28;5095567;28;19961;-48
2022/09/03 06:46:17;;;;;;;;;;;;;;;32.84;44.14;98328.31;5095697;28;19911;-48
2022/09/03 06:48:46;;;;;;;;;;;;;;;33.51;43.08;98322.59;5095416;28;19958;-48
2022/09/03 06:51:18;;;;;;;;;;;;;;;33.82;41.56;98318.09;5095357;28;19919;-48
2022/09/03 06:53:48;;;;;;;;;;;;;;;34.38;40.36;98317.41;5095250;28;19912;-49
2022/09/03 06:56:24;;;;;;;;;;;;;;;35.48;39.33;98335.50;5094128;28;19912;-48
2022/09/03 06:58:50;;;;;;;;;;;;;;;36.03;37.21;98334.81;5095514;28;19912;-49
2022/09/03 07:01:18;;;;;;;;;;;;;;;34.18;37.73;98340.47;5093780;28;19965;-48
2022/09/03 07:03:45;;;;;;;;;;;;;;;32.89;39.90;98341.63;5095124;28;20358;-49
2022/09/03 07:06:14;;;;;;;;;;;;;;;33.65;39.04;98345.81;5094995;28;20343;-50
2022/09/03 07:08:41;;;;;;;;;;;;;;;34.92;37.13;98345.38;5095014;28;20003;-47
2022/09/03 07:11:11;;;;;;;;;;;;;;;35.84;35.51;98345.97;5094932;28;19919;-48
2022/09/03 07:13:42;;;;;;;;;;;;;;;35.68;34.14;98338.03;5093558;28;19912;-46
2022/09/03 07:16:11;;;;;;;;;;;;;;;35.35;35.02;98345.09;5093895;28;20006;-48
2022/09/03 07:18:37;;;;;;;;;;;;;;;35.17;33.97;98339.47;5094812;28;19916;-47
2022/09/03 07:21:07;;;;;;;;;;;;;;;34.35;35.40;98342.66;5093434;28;19923;-48
2022/09/03 07:23:33;;;;;;;;;;;;;;;34.35;35.96;98350.03;5094715;28;20397;-48
2022/09/03 07:25:59;;;;;;;;;;;;;;;34.71;35.65;98343.19;5093351;28;19916;-47
2022/09/03 07:28:27;;;;;;;;;;;;;;;34.53;35.20;98344.84;5093274;28;19912;-47
2022/09/03 07:30:53;;;;;;;;;;;;;;;35.67;34.30;98337.25;5094496;28;19920;-49
2022/09/03 07:33:19;;;;;;;;;;;;;;;37.15;31.95;98337.00;5094262;28;19916;-50
2022/09/03 07:35:45;;;;;;;;;;;;;;;38.36;30.32;98340.22;5094379;28;19912;-49
2022/09/03 07:38:10;;;;;;;;;;;;;;;39.33;29.07;98339.84;5093139;28;19915;-48
2022/09/03 07:40:38;;;;;;;;;;;;;;;39.48;28.64;98355.09;5094340;28;20302;-47
2022/09/03 07:43:04;;;;;;;;;;;;;;;39.47;28.68;98348.00;5094280;28;20453;-49
2022/09/03 07:45:30;;;;;;;;;;;;;;;39.70;27.81;98363.94;5094239;28;19981;-48
2022/09/03 07:47:56;;;;;;;;;;;;;;;39.99;27.19;98362.97;5094295;28;19912;-48
2022/09/03 07:50:21;;;;;;;;;;;;;;;40.02;27.36;98364.88;5094201;28;20026;-48
2022/09/03 07:52:47;;;;;;;;;;;;;;;40.36;26.93;98359.47;5092818;28;19961;-49
2022/09/03 07:55:13;;;;;;;;;;;;;;;40.63;26.59;98362.34;5094080;28;19955;-48
2022/09/03 07:57:39;;;;;;;;;;;;;;;41.08;25.86;98373.19;5093984;28;20018;-48
2022/09/03 08:00:08;;;;;;;;;;;;;;;41.80;25.81;98371.44;5093889;28;19974;-51
2022/09/03 08:02:34;;;;;;;;;;;;;;;42.56;24.90;98388.25;5093832;28;19951;-51
2022/09/03 08:05:00;;;;;;;;;;;;;;;41.94;24.46;98373.16;5093975;28;20356;-51
2022/09/03 08:07:28;;;;;;;;;;;;;;;41.38;25.35;98381.88;5093139;28;20007;-51
2022/09/03 08:09:56;;;;;;;;;;;;;;;41.76;25.64;98393.53;5092519;28;20393;-51
2022/09/03 08:12:22;;;;;;;;;;;;;;;42.19;24.23;98384.56;5093678;28;19912;-52
2022/09/03 08:14:48;;;;;;;;;;;;;;;42.11;24.36;98388.66;5093941;28;20372;-52
2022/09/03 08:17:13;;;;;;;;;;;;;;;42.18;24.12;98388.53;5093607;28;19959;-51
2022/09/03 08:19:40;;;;;;;;;;;;;;;42.58;24.05;98396.91;5093592;28;19913;-51
2022/09/03 08:22:06;;;;;;;;;;;;;;;42.46;23.54;98391.97;5093566;28;19912;-51
2022/09/03 08:24:33;;;;;;;;;;;;;;;42.49;23.73;98391.91;5093515;28;19916;-51
2022/09/03 08:26:59;;;;;;;;;;;;;;;42.79;24.02;98392.16;5093387;28;19956;-53
2022/09/03 08:29:26;;;;;;;;;;;;;;;41.92;23.52;98403.91;5092145;28;20058;-52
2022/09/03 08:31:52;;;;;;;;;;;;;;;41.57;24.24;98399.69;5093419;28;20334;-52
2022/09/03 08:34:17;;;;;;;;;;;;;;;41.81;24.21;98403.31;5091929;28;19916;-52
2022/09/03 08:36:43;;;;;;;;;;;;;;;42.31;23.29;98394.22;5093199;28;20279;-52
2022/09/03 08:39:12;;;;;;;;;;;;;;;42.35;23.23;98405.19;5075193;28;19981;-51
2022/09/03 08:41:47;;;;;;;;;;;;;;;40.50;24.18;98400.56;5091943;28;19923;-51
2022/09/03 08:44:23;;;;;;;;;;;;;;;39.38;25.26;98412.78;5091886;28;19999;-51
2022/09/03 08:46:55;;;;;;;;;;;;;;;39.84;25.14;98417.22;5093105;28;19919;-51
2022/09/03 08:49:40;;;;;;;;;;;;;;;40.50;24.95;98419.06;5093036;28;19924;-51
2022/09/03 08:52:20;;;;;;;;;;;;;;;41.58;22.84;98415.06;5071395;28;19912;-51
2022/09/03 08:54:48;;;;;;;;;;;;;;;40.18;21.88;98422.09;5092996;28;19912;-51
2022/09/03 08:57:15;;;;;;;;;;;;;;;38.25;23.59;98433.41;5092865;28;20332;-50
2022/09/03 08:59:41;;;;;;;;;;;;;;;38.34;24.27;98425.59;5092921;28;19916;-50
2022/09/03 09:02:09;;;;;;;;;;;;;;;38.70;23.58;98424.78;5092851;28;19923;-52
2022/09/03 09:04:53;;;;;;;;;;;;;;;39.40;23.29;98422.19;5092828;28;20403;-52
2022/09/03 09:07:42;;;;;;;;;;;;;;;38.70;23.18;98433.03;5092785;28;19912;-52
2022/09/03 09:10:10;;;;;;;;;;;;;;;37.07;23.56;98428.44;5085671;28;20381;-50
2022/09/03 09:12:51;;;;;;;;;;;;;;;36.18;25.38;98434.88;5092709;28;19955;-50
2022/09/03 09:15:23;;;;;;;;;;;;;;;36.33;25.07;98440.44;5092835;28;20293;-49
2022/09/03 09:17:57;;;;;;;;;;;;;;;35.90;25.89;98435.38;5092692;28;19916;-49
2022/09/03 09:20:23;;;;;;;;;;;;;;;36.94;25.27;98443.59;5092526;28;19916;-50
2022/09/03 09:22:55;;;;;;;;;;;;;;;38.63;24.38;98436.53;5091238;28;20340;-49
2022/09/03 09:25:23;;;;;;;;;;;;;;;39.58;22.29;98426.81;5092448;28;20026;-49
2022/09/03 09:28:02;;;;;;;;;;;;;;;39.97;21.86;98431.31;5092470;28;19912;-49
2022/09/03 09:30:29;;;;;;;;;;;;;;;38.39;22.98;98426.38;5092422;28;19912;-49
2022/09/03 09:32:55;;;;;;;;;;;;;;;38.44;22.74;98412.28;5092135;28;19923;-48
2022/09/03 09:35:21;;;;;;;;;;;;;;;38.57;22.34;98421.66;5092203;28;20297;-48
2022/09/03 09:37:47;;;;;;;;;;;;;;;37.61;22.77;98419.66;5090524;28;20412;-49
2022/09/03 09:40:22;;;;;;;;;;;;;;;37.31;24.14;98432.47;5092313;28;19922;-49
2022/09/03 09:42:48;;;;;;;;;;;;;;;38.83;23.07;98419.66;5092622;28;19911;-49
2022/09/03 09:45:13;;;;;;;;;;;;;;;39.92;22.19;98416.00;5090989;28;20354;-48
2022/09/03 09:47:40;;;;;;;;;;;;;;;40.56;21.35;98416.66;5092285;28;19961;-53
2022/09/03 09:50:15;;;;;;;;;;;;;;;41.15;21.12;98410.88;5090964;28;19912;-52
2022/09/03 09:52:42;;;;;;;;;;;;;;;41.70;20.47;98418.03;5092263;28;19912;-53
2022/09/03 09:55:17;;;;;;;;;;;;;;;42.31;20.30;98408.78;5092172;28;19999;-52
2022/09/03 09:57:42;;;;;;;;;;;;;;;42.61;19.33;98409.06;5090926;28;19951;-53
2022/09/03 10:00:11;;;;;;;;;;;;;;;42.38;19.71;98401.56;5092147;28;19952;-52
2022/09/03 10:02:39;;;;;;;;;;;;;;;42.66;19.55;98406.59;5092139;28;19912;-51
2022/09/03 10:05:18;;;;;;;;;;;;;;;42.60;19.42;98399.22;5092082;28;19912;-52
2022/09/03 10:07:53;;;;;;;;;;;;;;;41.96;20.03;98409.34;5092200;28;19927;-51
2022/09/03 10:10:20;;;;;;;;;;;;;;;40.53;20.52;98410.00;5092159;28;20363;-52
2022/09/03 10:13:08;;;;;;;;;;;;;;;38.85;22.06;98414.56;5092011;28;19916;-51
2022/09/03 10:15:55;;;;;;;;;;;;;;;37.09;23.63;98404.19;5086163;28;19916;-52
2022/09/03 10:18:27;;;;;;;;;;;;;;;36.19;25.02;98411.06;5090821;28;19916;-50
2022/09/03 10:21:30;;;;;;;;;;;;;;;35.22;26.13;98410.06;5091946;28;19916;-49
2022/09/03 10:23:58;;;;;;;;;;;;;;;34.88;26.79;98404.56;5049445;28;19999;-50
2022/09/03 10:26:31;;;;;;;;;;;;;;;36.13;25.93;98409.81;5049441;28;19940;-49
2022/09/03 10:29:01;;;;;;;;;;;;;;;37.49;24.37;98394.19;5049503;28;20297;-49
2022/09/03 10:31:35;;;;;;;;;;;;;;;37.91;24.00;98394.63;5049417;28;19916;-48
2022/09/03 10:34:17;;;;;;;;;;;;;;;38.16;23.95;98391.94;5049158;28;19927;-49
2022/09/03 10:36:47;;;;;;;;;;;;;;;37.68;24.66;98395.03;5049257;28;19921;-48
2022/09/03 10:39:16;;;;;;;;;;;;;;;38.26;24.21;98380.19;5049340;28;19923;-49
2022/09/03 10:42:02;;;;;;;;;;;;;;;39.17;23.14;98381.50;5049321;28;20271;-49
2022/09/03 10:44:36;;;;;;;;;;;;;;;39.96;22.72;98383.00;5049284;28;19922;-49
2022/09/03 10:47:20;;;;;;;;;;;;;;;39.87;22.15;98383.47;5049199;28;20465;-52
2022/09/03 10:50:01;;;;;;;;;;;;;;;39.66;22.61;98378.88;5049908;28;19917;-53
2022/09/03 10:52:48;;;;;;;;;;;;;;;40.61;21.19;98366.66;5052926;28;20287;-52
2022/09/03 10:55:20;;;;;;;;;;;;;;;39.25;21.88;98380.28;5052746;28;20393;-52
2022/09/03 10:57:54;;;;;;;;;;;;;;;38.41;22.80;98380.94;5071927;28;20294;-52
2022/09/03 11:00:22;;;;;;;;;;;;;;;37.12;23.34;98380.78;5093960;28;19912;-50
2022/09/03 11:02:57;;;;;;;;;;;;;;;36.19;24.55;98378.28;5095127;28;20392;-49
2022/09/03 11:05:31;;;;;;;;;;;;;;;35.84;25.17;98381.47;5095130;28;19919;-49
2022/09/03 11:08:00;;;;;;;;;;;;;;;37.48;24.18;98370.69;5094243;28;19919;-49
2022/09/03 11:10:33;;;;;;;;;;;;;;;38.45;22.82;98367.22;5095045;28;19923;-48
2022/09/03 11:13:03;;;;;;;;;;;;;;;40.07;21.95;98367.22;5093669;28;19915;-47
2022/09/03 11:15:35;;;;;;;;;;;;;;;41.28;20.95;98359.59;5095479;28;20006;-53
2022/09/03 11:18:13;;;;;;;;;;;;;;;40.81;20.91;98355.84;5094929;28;20002;-53
2022/09/03 11:20:40;;;;;;;;;;;;;;;39.75;21.70;98352.50;5094863;28;20428;-53
2022/09/03 11:23:08;;;;;;;;;;;;;;;39.05;22.16;98358.03;5094720;28;19920;-52
2022/09/03 11:25:35;;;;;;;;;;;;;;;38.56;22.65;98359.78;5094666;28;19912;-52
2022/09/03 11:28:06;;;;;;;;;;;;;;;38.10;22.59;98350.44;5094624;28;19951;-52
2022/09/03 11:30:32;;;;;;;;;;;;;;;37.55;23.39;98358.97;5094600;28;20381;-53
2022/09/03 11:32:59;;;;;;;;;;;;;;;37.31;23.62;98361.28;5093048;28;20266;-49
2022/09/03 11:35:30;;;;;;;;;;;;;;;37.09;24.22;98354.94;5094417;28;19985;-50
2022/09/03 11:37:59;;;;;;;;;;;;;;;37.30;24.80;98356.19;5093217;28;19912;-50
2022/09/03 11:40:35;;;;;;;;;;;;;;;37.43;24.88;98357.41;5094415;28;19937;-49
2022/09/03 11:43:33;;;;;;;;;;;;;;;37.01;24.57;98347.09;5094683;28;19985;-49
2022/09/03 11:46:01;;;;;;;;;;;;;;;36.64;25.57;98350.84;5071027;28;20305;-48
2022/09/03 11:48:33;;;;;;;;;;;;;;;36.38;25.70;98350.69;5094246;28;19958;-47
2022/09/03 11:50:58;;;;;;;;;;;;;;;36.16;26.03;98351.69;5094230;28;19916;-47
2022/09/03 11:53:33;;;;;;;;;;;;;;;35.83;25.93;98347.91;5094116;28;19912;-50
2022/09/03 11:56:01;;;;;;;;;;;;;;;35.67;26.61;98350.91;5094121;28;20010;-49
2022/09/03 11:58:32;;;;;;;;;;;;;;;35.40;27.08;98347.50;5093967;28;19922;-48
2022/09/03 12:01:02;;;;;;;;;;;;;;;36.54;26.72;98346.84;5093616;28;19916;-49
2022/09/03 12:03:49;;;;;;;;;;;;;;;37.82;25.37;98348.47;5093972;28;19912;-49
2022/09/03 12:06:23;;;;;;;;;;;;;;;37.81;24.82;98343.38;5093697;28;19965;-49
2022/09/03 12:09:13;;;;;;;;;;;;;;;37.70;24.85;98346.13;5093828;28;19947;-49
2022/09/03 12:11:58;;;;;;;;;;;;;;;39.09;23.40;98331.34;5092652;28;19912;-50
2022/09/03 12:14:26;;;;;;;;;;;;;;;40.52;21.76;98329.44;5093818;28;20301;-52
2022/09/03 12:17:04;;;;;;;;;;;;;;;40.49;20.84;98329.50;5093685;28;19955;-51
2022/09/03 12:19:41;;;;;;;;;;;;;;;39.25;21.55;98332.84;5093643;28;19919;-52
2022/09/03 12:22:13;;;;;;;;;;;;;;;38.10;22.50;98328.50;5093652;28;20293;-52
2022/09/03 12:24:42;;;;;;;;;;;;;;;37.20;23.34;98332.34;5093618;28;20003;-50
2022/09/03 12:27:11;;;;;;;;;;;;;;;36.77;24.07;98344.66;5093506;28;19951;-49
2022/09/03 12:29:39;;;;;;;;;;;;;;;36.13;24.72;98344.25;5092222;28;19928;-48
2022/09/03 12:32:06;;;;;;;;;;;;;;;35.64;25.61;98340.72;5093435;28;20006;-49
2022/09/03 12:34:31;;;;;;;;;;;;;;;35.50;26.04;98341.38;5091857;28;20427;-50
2022/09/03 12:37:00;;;;;;;;;;;;;;;35.55;26.08;98335.53;5093315;28;19912;-47
2022/09/03 12:39:27;;;;;;;;;;;;;;;36.17;25.97;98331.41;5093378;28;19974;-48
2022/09/03 12:42:07;;;;;;;;;;;;;;;36.65;25.39;98328.59;5093542;28;20435;-48
2022/09/03 12:44:35;;;;;;;;;;;;;;;36.53;25.17;98335.16;5091937;28;20296;-49
2022/09/03 12:47:02;;;;;;;;;;;;;;;36.22;25.29;98333.00;5093183;28;20298;-48
2022/09/03 12:49:33;;;;;;;;;;;;;;;35.96;25.75;98321.09;5093018;28;19916;-50
2022/09/03 12:52:06;;;;;;;;;;;;;;;35.71;26.14;98320.91;5093114;28;19912;-49
2022/09/03 12:54:33;;;;;;;;;;;;;;;35.30;26.71;98334.53;5093167;28;19919;-48
2022/09/03 12:56:59;;;;;;;;;;;;;;;35.14;26.86;98329.28;5092915;28;19912;-48
2022/09/03 12:59:31;;;;;;;;;;;;;;;34.90;27.03;98334.06;5092906;28;19965;-48
2022/09/03 13:02:00;;;;;;;;;;;;;;;34.53;27.64;98331.22;5091648;28;19916;-50