Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:06;;;;;;;15.17;11.33;;;18.30;99.90;;;;;;5030724;28;20215;-82
2023/06/20 00:02:33;;;;;;;15.03;12.33;;;18.30;99.90;;;;;;5032312;28;20238;-82
2023/06/20 00:05:02;;;;;;;16.00;12.83;;;18.30;99.90;;;;;;5031880;28;20733;-82
2023/06/20 00:07:29;;;;;;;16.43;13.00;;;18.30;99.90;;;;;;5034341;28;20235;-81
2023/06/20 00:09:56;;;;;;;16.33;13.00;;;18.20;99.90;;;;;;5035613;28;20218;-81
2023/06/20 00:12:23;;;;;;;16.23;11.87;;;18.20;99.90;;;;;;5035542;28;20187;-81
2023/06/20 00:14:50;;;;;;;15.67;12.93;;;18.10;99.90;;;;;;5018115;28;20269;-80
2023/06/20 00:17:17;;;;;;;15.03;12.23;;;18.10;99.90;;;;;;5035511;28;20191;-81
2023/06/20 00:19:44;;;;;;;14.30;11.80;;;18.10;99.90;;;;;;5017962;28;20254;-82
2023/06/20 00:22:11;;;;;;;17.80;12.70;;;18.20;99.90;;;;;;5034219;28;20187;-82
2023/06/20 00:24:38;;;;;;;16.87;13.07;;;18.10;99.90;;;;;;5034016;28;20199;-81
2023/06/20 00:27:05;;;;;;;16.97;13.53;;;18.00;99.90;;;;;;5035196;28;20261;-81
2023/06/20 00:29:32;;;;;;;18.13;13.60;;;18.00;99.90;;;;;;5017538;28;20192;-81
2023/06/20 00:31:59;;;;;;;17.43;14.10;;;18.00;99.90;;;;;;5035780;28;20184;-82
2023/06/20 00:34:27;;;;;;;19.33;14.83;;;18.00;99.90;;;;;;5035351;28;20257;-83
2023/06/20 00:36:54;;;;;;;18.13;14.00;;;18.10;99.90;;;;;;5034136;28;20779;-83
2023/06/20 00:39:21;;;;;;;18.17;13.90;;;18.10;99.90;;;;;;5035355;28;20211;-83
2023/06/20 00:41:49;;;;;;;17.10;13.30;;;18.10;99.90;;;;;;5034128;28;20216;-82
2023/06/20 00:44:15;;;;;;;18.50;14.10;;;18.10;99.90;;;;;;5035533;28;20192;-82
2023/06/20 00:46:43;;;;;;;16.10;12.87;;;18.10;99.90;;;;;;5033754;28;20263;-83
2023/06/20 00:49:10;;;;;;;16.23;13.03;;;18.10;99.90;;;;;;5033956;28;20195;-81
2023/06/20 00:51:38;;;;;;;17.53;13.57;;;18.10;99.90;;;;;;5017445;28;20534;-82
2023/06/20 00:54:05;;;;;;;18.03;13.27;;;18.10;99.90;;;;;;5034047;28;20253;-82
2023/06/20 00:56:33;;;;;;;16.37;12.87;;;18.10;99.90;;;;;;5033616;28;20710;-82
2023/06/20 00:59:03;;;;;;;20.47;13.60;;;18.20;99.90;;;;;;5017227;28;20247;-82
2023/06/20 01:01:33;;;;;;;18.47;13.87;;;18.20;99.90;;;;;;5033869;28;20310;-82
2023/06/20 01:04:01;;;;;;;18.67;13.90;;;18.20;99.90;;;;;;5033384;28;20231;-83
2023/06/20 01:06:42;;;;;;;17.97;13.20;;;18.10;99.90;;;;;;5033231;28;20317;-82
2023/06/20 01:09:26;;;;;;;17.13;12.97;;;18.20;99.90;;;;;;5016884;28;20195;-83
2023/06/20 01:12:22;;;;;;;15.80;12.60;;;18.10;99.90;;;;;;5033358;28;20237;-84
2023/06/20 01:15:04;;;;;;;16.37;13.23;;;18.10;99.90;;;;;;5034404;28;20214;-82
2023/06/20 01:17:41;;;;;;;17.90;13.87;;;18.10;99.90;;;;;;5033000;28;20191;-82
2023/06/20 01:20:13;;;;;;;17.67;12.90;;;18.00;99.90;;;;;;5033477;28;20223;-81
2023/06/20 01:22:48;;;;;;;17.07;13.13;;;18.00;99.90;;;;;;5033332;28;20188;-81
2023/06/20 01:25:28;;;;;;;15.30;12.50;;;17.90;99.90;;;;;;5033332;28;20230;-81
2023/06/20 01:28:18;;;;;;;17.13;13.10;;;17.90;99.90;;;;;;5033137;28;20253;-80
2023/06/20 01:30:56;;;;;;;17.10;13.03;;;17.90;99.90;;;;;;5034293;28;20262;-81
2023/06/20 01:33:35;;;;;;;16.30;12.67;;;17.90;99.90;;;;;;5033205;28;20195;-81
2023/06/20 01:36:04;;;;;;;17.27;13.73;;;17.80;99.90;;;;;;5016360;28;20216;-81
2023/06/20 01:38:33;;;;;;;17.43;13.30;;;17.80;99.90;;;;;;5034384;28;20188;-81
2023/06/20 01:41:02;;;;;;;16.93;13.47;;;17.80;99.90;;;;;;5032807;28;20219;-82
2023/06/20 01:43:31;;;;;;;17.37;13.43;;;17.70;99.90;;;;;;5033107;28;20206;-81
2023/06/20 01:46:01;;;;;;;16.03;13.20;;;17.70;99.90;;;;;;5016455;28;20227;-82
2023/06/20 01:48:32;;;;;;;18.27;14.03;;;17.70;99.90;;;;;;5034432;28;20186;-82
2023/06/20 01:51:00;;;;;;;18.37;13.23;;;17.70;99.90;;;;;;5034312;28;20215;-82
2023/06/20 01:53:28;;;;;;;17.00;13.73;;;17.60;99.90;;;;;;5033929;28;20234;-81
2023/06/20 01:56:01;;;;;;;19.00;13.67;;;17.70;99.90;;;;;;5033859;28;20212;-81
2023/06/20 01:58:31;;;;;;;19.43;14.40;;;17.60;99.90;;;;;;5034278;28;20529;-81
2023/06/20 02:00:59;;;;;;;19.73;14.60;;;17.50;99.90;;;;;;5033964;28;20242;-81
2023/06/20 02:03:28;;;;;;;18.00;13.93;;;17.50;99.90;;;;;;5032363;28;20218;-80
2023/06/20 02:05:56;;;;;;;20.53;14.17;;;17.50;99.90;;;;;;5032147;28;20650;-80
2023/06/20 02:08:25;;;;;;;16.10;13.57;;;17.40;99.90;;;;;;5032281;28;20288;-81
2023/06/20 02:10:53;;;;;;;19.10;14.07;;;17.40;99.90;;;;;;5032375;28;20306;-81
2023/06/20 02:13:22;;;;;;;17.63;14.33;;;17.40;99.90;;;;;;5033621;28;20191;-81
2023/06/20 02:15:53;;;;;;;17.97;14.17;;;17.40;99.90;;;;;;5015682;28;20223;-82
2023/06/20 02:18:21;;;;;;;18.73;14.03;;;17.30;99.90;;;;;;5032232;28;20214;-81
2023/06/20 02:20:54;;;;;;;17.50;13.83;;;17.30;99.90;;;;;;5016083;28;20241;-82
2023/06/20 02:23:28;;;;;;;18.27;13.50;;;17.30;99.90;;;;;;5032233;28;20187;-82
2023/06/20 02:26:09;;;;;;;17.73;13.53;;;17.20;99.90;;;;;;5033335;28;20215;-82
2023/06/20 02:28:45;;;;;;;16.60;13.60;;;17.20;99.90;;;;;;5014721;28;20203;-82
2023/06/20 02:31:24;;;;;;;15.93;13.17;;;17.20;99.90;;;;;;5032263;28;20226;-83
2023/06/20 02:33:54;;;;;;;18.20;13.23;;;17.10;99.90;;;;;;5033432;28;20176;-82
2023/06/20 02:36:25;;;;;;;18.03;13.43;;;17.10;99.90;;;;;;5015810;28;20224;-82
2023/06/20 02:38:55;;;;;;;16.57;13.30;;;17.10;99.90;;;;;;5015873;28;20199;-82
2023/06/20 02:41:22;;;;;;;17.13;13.33;;;17.20;99.90;;;;;;5032252;28;20281;-80
2023/06/20 02:43:49;;;;;;;17.07;14.10;;;17.20;99.90;;;;;;5032417;28;20203;-82
2023/06/20 02:46:44;;;;;;;18.13;13.67;;;17.20;99.90;;;;;;5015893;28;20281;-82
2023/06/20 02:49:43;;;;;;;17.67;13.43;;;17.20;99.90;;;;;;5032022;28;20261;-81
2023/06/20 02:52:19;;;;;;;16.80;13.53;;;17.20;99.90;;;;;;5032066;28;20199;-81
2023/06/20 02:54:51;;;;;;;18.17;13.37;;;17.10;99.90;;;;;;5031960;28;20230;-81
2023/06/20 02:57:21;;;;;;;16.97;14.07;;;17.10;99.90;;;;;;5015801;28;20199;-81
2023/06/20 02:59:58;;;;;;;16.60;13.50;;;17.10;99.90;;;;;;5033510;28;20212;-82
2023/06/20 03:02:29;;;;;;;18.93;14.40;;;17.10;99.90;;;;;;5032006;28;20183;-83
2023/06/20 03:05:00;;;;;;;19.40;13.47;;;17.10;99.90;;;;;;5015850;28;20224;-82
2023/06/20 03:07:33;;;;;;;19.27;14.17;;;17.10;99.90;;;;;;5033509;28;20314;-83
2023/06/20 03:10:03;;;;;;;18.27;14.30;;;17.10;99.90;;;;;;5016008;28;20251;-82
2023/06/20 03:12:31;;;;;;;20.10;14.47;;;17.10;99.90;;;;;;5016185;28;20235;-83
2023/06/20 03:14:58;;;;;;;18.37;14.10;;;17.10;99.90;;;;;;5033631;28;20207;-82
2023/06/20 03:17:25;;;;;;;16.60;13.70;;;17.20;99.90;;;;;;5033464;28;20187;-83
2023/06/20 03:19:52;;;;;;;17.60;13.87;;;17.10;99.90;;;;;;5035094;28;20713;-82
2023/06/20 03:22:19;;;;;;;17.57;14.03;;;17.10;99.90;;;;;;5037190;28;20184;-84
2023/06/20 03:24:49;;;;;;;19.17;14.40;;;17.20;99.90;;;;;;5032981;28;20242;-83
2023/06/20 03:27:16;;;;;;;19.30;14.80;;;17.20;99.90;;;;;;5033150;28;20250;-82
2023/06/20 03:29:43;;;;;;;19.93;14.90;;;17.30;99.90;;;;;;5016872;28;20203;-82
2023/06/20 03:32:10;;;;;;;17.93;14.07;;;17.30;99.90;;;;;;5032232;28;20215;-81
2023/06/20 03:34:38;;;;;;;19.90;14.47;;;17.30;99.90;;;;;;5033294;28;20196;-82
2023/06/20 03:37:05;;;;;;;17.90;14.37;;;17.40;99.90;;;;;;5014468;28;20231;-80
2023/06/20 03:39:32;;;;;;;18.37;14.03;;;17.40;99.90;;;;;;5031776;28;20234;-81
2023/06/20 03:41:59;;;;;;;19.03;14.13;;;17.50;99.90;;;;;;5035032;28;20261;-81
2023/06/20 03:44:26;;;;;;;21.47;14.70;;;17.60;99.90;;;;;;5035026;28;20195;-82
2023/06/20 03:46:53;;;;;;;17.63;13.83;;;17.60;99.90;;;;;;5034869;28;20214;-82
2023/06/20 03:49:20;;;;;;;20.60;15.23;;;17.70;99.90;;;;;;5019309;28;20290;-82
2023/06/20 03:51:47;;;;;;;18.93;14.53;;;17.80;99.90;;;;;;5018568;28;20227;-82
2023/06/20 03:54:14;;;;;;;22.27;15.67;;;17.90;99.90;;;;;;5034909;28;20192;-82
2023/06/20 03:56:41;;;;;;;20.50;15.30;;;17.90;99.90;;;;;;5018354;28;20699;-82
2023/06/20 03:59:08;;;;;;;20.77;15.60;;;17.90;99.90;;;;;;5035058;28;20191;-81
2023/06/20 04:01:34;;;;;;;20.33;15.20;;;17.90;99.90;;;;;;5034514;28;20228;-82
2023/06/20 04:04:01;;;;;;;19.70;15.30;;;18.10;99.90;;;;;;5018645;28;20647;-82
2023/06/20 04:06:31;;;;;;;21.77;15.50;;;18.10;99.90;;;;;;5034343;28;20700;-81
2023/06/20 04:08:59;;;;;;;20.47;15.27;;;18.20;99.90;;;;;;5034782;28;20184;-82
2023/06/20 04:11:26;;;;;;;19.53;15.23;;;18.30;99.90;;;;;;5035778;28;20211;-81
2023/06/20 04:13:53;;;;;;;21.50;16.50;;;18.40;99.90;;;;;;5038076;28;20183;-81
2023/06/20 04:16:20;;;;;;;20.70;15.33;;;18.40;99.90;;;;;;5034456;28;20218;-83
2023/06/20 04:18:47;;;;;;;19.40;14.90;;;18.50;99.90;;;;;;5018382;28;20199;-83
2023/06/20 04:21:16;;;;;;;21.73;15.90;;;18.60;99.90;;;;;;5034658;28;20234;-83
2023/06/20 04:23:43;;;;;;;21.53;15.70;;;18.60;99.90;;;;;;5017664;28;20585;-82
2023/06/20 04:26:11;;;;;;;22.10;15.70;;;18.70;99.90;;;;;;5034394;28;20223;-82
2023/06/20 04:28:38;;;;;;;24.53;16.00;;;18.80;99.90;;;;;;5034486;28;20223;-82
2023/06/20 04:31:05;;;;;;;20.60;15.40;;;18.90;99.90;;;;;;5017635;28;20699;-82
2023/06/20 04:33:32;;;;;;;20.63;15.17;;;19.00;99.90;;;;;;5035445;28;20766;-82
2023/06/20 04:35:59;;;;;;;22.90;15.40;;;19.20;99.90;;;;;;5017695;28;20764;-82
2023/06/20 04:38:26;;;;;;;20.63;15.27;;;19.30;99.90;;;;;;5035417;28;20187;-83
2023/06/20 04:40:56;;;;;;;17.83;14.73;;;19.40;99.90;;;;;;5035156;28;20212;-82
2023/06/20 04:43:23;;;;;;;21.47;15.50;;;19.50;99.90;;;;;;5017621;28;20249;-83
2023/06/20 04:45:50;;;;;;;21.97;14.80;;;19.60;99.90;;;;;;5034144;28;20251;-82
2023/06/20 04:48:16;;;;;;;21.67;15.50;;;19.70;99.90;;;;;;5033816;28;20640;-83
2023/06/20 04:50:44;;;;;;;21.77;15.17;;;19.80;99.90;;;;;;5033033;28;20625;-83
2023/06/20 04:53:11;;;;;;;21.30;15.07;;;19.90;99.90;;;;;;5016492;28;20290;-83
2023/06/20 04:55:38;;;;;;;20.43;15.30;;;20.00;99.90;;;;;;5033569;28;20226;-83
2023/06/20 04:58:05;;;;;;;20.60;15.37;;;20.10;99.90;;;;;;5034995;28;20191;-83
2023/06/20 05:00:36;;;;;;;24.20;15.53;;;20.20;99.90;;;;;;5034636;28;20214;-83
2023/06/20 05:03:04;;;;;;;22.80;15.87;;;20.30;99.90;;;;;;5033468;28;20233;-83
2023/06/20 05:05:31;;;;;;;24.97;15.10;;;20.40;99.90;;;;;;5033449;28;20212;-83
2023/06/20 05:07:58;;;;;;;21.00;14.47;;;20.50;99.90;;;;;;5032914;28;20330;-83
2023/06/20 05:10:26;;;;;;;19.87;15.70;;;20.60;99.90;;;;;;5033217;28;20207;-83
2023/06/20 05:12:54;;;;;;;20.57;15.80;;;20.80;99.90;;;;;;5034564;28;20180;-86
2023/06/20 05:15:23;;;;;;;20.03;14.67;;;20.90;99.90;;;;;;5033460;28;20222;-81
2023/06/20 05:17:51;;;;;;;23.87;15.47;;;21.10;99.90;;;;;;5016837;28;20286;-83
2023/06/20 05:20:19;;;;;;;20.23;14.33;;;21.40;99.90;;;;;;5033158;28;20765;-84
2023/06/20 05:22:46;;;;;;;19.70;14.00;;;21.50;99.90;;;;;;5033158;28;20198;-83
2023/06/20 05:25:13;;;;;;;19.97;14.60;;;21.70;99.90;;;;;;5016808;28;20318;-84
2023/06/20 05:27:40;;;;;;;29.70;15.57;;;21.90;99.90;;;;;;5032949;28;20259;-84
2023/06/20 05:30:08;;;;;;;19.80;15.13;;;22.10;99.90;;;;;;5033306;28;20242;-82
2023/06/20 05:32:35;;;;;;;20.20;14.70;;;22.20;99.90;;;;;;5033325;28;20203;-83
2023/06/20 05:35:05;;;;;;;18.37;14.97;;;22.30;99.90;;;;;;5016691;28;20261;-85
2023/06/20 05:37:32;;;;;;;30.87;15.67;;;22.40;99.90;;;;;;5032911;28;20202;-83
2023/06/20 05:39:59;;;;;;;21.20;15.40;;;22.50;99.90;;;;;;5032810;28;20265;-84
2023/06/20 05:42:27;;;;;;;21.93;15.03;;;22.60;99.90;;;;;;5032794;28;20683;-84
2023/06/20 05:44:54;;;;;;;19.83;15.18;;;22.80;99.90;;;;;;5016608;28;20218;-85
2023/06/20 05:47:21;;;;;;;26.07;16.17;;;22.80;99.90;;;;;;5016321;28;20212;-86
2023/06/20 05:49:48;;;;;;;19.20;15.45;;;22.90;99.90;;;;;;5016311;28;20226;-86
2023/06/20 05:52:15;;;;;;;20.97;15.10;;;23.00;99.90;;;;;;5033148;28;20562;-84
2023/06/20 05:54:46;;;;;;;24.07;15.90;;;23.00;99.90;;;;;;5033403;28;20226;-84
2023/06/20 05:57:13;;;;;;;24.13;15.90;;;23.20;99.90;;;;;;5033513;28;20203;-83
2023/06/20 05:59:40;;;;;;;19.47;14.80;;;23.30;99.90;;;;;;5033439;28;20207;-83
2023/06/20 06:02:07;;;;;;;18.70;15.10;;;23.40;99.90;;;;;;5016201;28;20207;-84
2023/06/20 06:04:34;;;;;;;21.00;15.40;;;23.50;99.90;;;;;;5034353;28;20738;-83
2023/06/20 06:07:07;;;;;;;24.55;16.55;;;23.60;99.90;;;;;;5017104;28;20236;-81
2023/06/20 06:09:34;;;;;;;25.90;16.40;;;23.70;99.90;;;;;;5017109;28;20769;-81
2023/06/20 06:12:01;;;;;;;23.00;16.47;;;23.80;99.90;;;;;;5016990;28;20229;-83
2023/06/20 06:14:28;;;;;;;26.40;16.80;;;23.90;99.90;;;;;;5015712;28;20655;-82
2023/06/20 06:16:55;;;;;;;22.38;16.10;;;23.90;99.90;;;;;;5032334;28;20262;-83
2023/06/20 06:19:22;;;;;;;23.60;17.15;;;23.90;99.90;;;;;;5015950;28;20196;-82
2023/06/20 06:21:49;;;;;;;30.00;17.63;;;23.90;99.90;;;;;;5032635;28;20220;-83
2023/06/20 06:24:18;;;;;;;22.00;16.92;;;24.00;99.90;;;;;;5032289;28;20202;-83
2023/06/20 06:26:45;;;;;;;21.75;16.83;;;24.10;99.90;;;;;;5033456;28;20698;-82
2023/06/20 06:29:12;;;;;;;24.15;16.63;;;24.10;99.90;;;;;;5032009;28;20321;-84
2023/06/20 06:31:39;;;;;;;24.05;16.40;;;24.20;99.90;;;;;;5032092;28;20219;-83
2023/06/20 06:34:07;;;;;;;24.30;15.73;;;24.30;99.90;;;;;;5033699;28;20191;-84
2023/06/20 06:36:34;;;;;;;24.77;16.42;;;24.40;99.90;;;;;;5015727;28;20215;-85
2023/06/20 06:39:02;;;;;;;23.20;16.10;;;24.50;99.90;;;;;;5016318;28;20207;-86
2023/06/20 06:41:29;;;;;;;25.95;16.23;;;24.50;99.90;;;;;;5032110;28;20220;-84
2023/06/20 06:43:56;;;;;;;24.40;16.38;;;24.60;99.90;;;;;;5032210;28;20643;-84
2023/06/20 06:46:23;;;;;;;23.88;15.45;;;24.80;99.90;;;;;;5031379;28;20285;-86
2023/06/20 06:48:50;;;;;;;19.38;13.90;;;25.00;99.90;;;;;;5015080;28;20763;-84
2023/06/20 06:51:17;;;;;;;28.75;15.50;;;25.20;99.90;;;;;;5014790;28;20215;-84
2023/06/20 06:53:44;;;;;;;17.55;13.98;;;25.50;99.90;;;;;;5031998;28;20195;-84
2023/06/20 06:56:11;;;;;;;16.05;12.70;;;25.60;99.90;;;;;;5032186;28;20220;-85
2023/06/20 06:58:38;;;;;;;16.00;11.95;;;25.80;99.90;;;;;;5031863;28;20606;-85
2023/06/20 07:01:05;;;;;;;14.50;10.98;;;26.00;99.90;;;;;;5031853;28;20222;-85
2023/06/20 07:03:32;;;;;;;10.90;8.98;;;26.20;99.90;;;;;;5032177;28;20294;-85
2023/06/20 07:06:00;;;;;;;11.50;8.73;;;26.30;99.90;;;;;;5033130;28;20585;-84
2023/06/20 07:08:27;;;;;;;12.98;9.40;;;26.50;99.90;;;;;;5032746;28;20231;-85
2023/06/20 07:10:54;;;;;;;10.38;9.10;;;26.60;99.90;;;;;;5031883;28;20302;-87
2023/06/20 07:13:23;;;;;;;13.98;9.55;;;26.70;99.90;;;;;;5031778;28;20567;-86
2023/06/20 07:15:51;;;;;;;10.68;8.23;;;27.00;99.90;;;;;;5031265;28;20227;-85
2023/06/20 07:18:18;;;;;;;11.60;8.45;;;27.00;99.90;;;;;;5032017;28;20211;-83
2023/06/20 07:20:45;;;;;;;13.32;9.18;;;27.00;99.90;;;;;;5048778;28;20722;-84
2023/06/20 07:23:12;;;;;;;9.90;8.88;;;27.10;99.90;;;;;;5048784;28;20206;-85
2023/06/20 07:25:39;;;;;;;15.00;9.38;;;27.00;99.90;;;;;;5032670;28;20223;-83
2023/06/20 07:28:06;;;;;;;12.02;8.30;;;27.10;99.90;;;;;;5033512;28;20215;-84
2023/06/20 07:30:33;;;;;;;9.63;8.43;;;27.00;99.90;;;;;;5032924;28;20314;-84
2023/06/20 07:33:00;;;;;;;10.77;8.50;;;27.00;99.90;;;;;;5034908;28;20179;-83
2023/06/20 07:35:27;;;;;;;11.07;8.85;;;27.20;99.90;;;;;;5033877;28;20679;-83
2023/06/20 07:37:55;;;;;;;9.98;8.50;;;27.30;99.90;;;;;;5034187;28;20670;-84
2023/06/20 07:40:22;;;;;;;14.15;8.90;;;27.10;99.90;;;;;;5032433;28;20226;-84
2023/06/20 07:42:49;;;;;;;11.90;8.52;;;26.90;99.90;;;;;;5017069;28;20195;-84
2023/06/20 07:45:16;;;;;;;12.52;8.13;;;27.00;99.90;;;;;;5034347;28;20204;-82
2023/06/20 07:47:43;;;;;;;10.43;7.65;;;27.00;99.90;;;;;;5031365;28;20211;-83
2023/06/20 07:50:10;;;;;;;9.45;8.02;;;27.00;99.90;;;;;;5031190;28;20227;-84
2023/06/20 07:52:37;;;;;;;11.43;8.35;;;27.10;99.90;;;;;;5031736;28;20249;-84
2023/06/20 07:55:04;;;;;;;9.32;8.30;;;27.20;99.90;;;;;;5031127;28;20749;-84
2023/06/20 07:57:53;;;;;;;10.48;8.30;;;27.30;99.90;;;;;;5047509;28;20230;-85
2023/06/20 08:00:21;;;;;;;9.10;8.15;;;27.50;99.90;;;;;;5031088;28;20308;-84
2023/06/20 08:02:48;;;;;;;11.60;8.02;;;27.40;99.90;;;;;;5031944;28;20210;-84
2023/06/20 08:05:15;;;;;;;10.75;8.23;;;27.60;99.90;;;;;;5030805;28;20583;-83
2023/06/20 08:07:42;;;;;;;12.23;8.55;;;27.80;99.90;;;;;;5031833;28;20219;-83
2023/06/20 08:10:10;;;;;;;15.38;8.85;;;27.80;99.90;;;;;;5014237;28;20216;-83
2023/06/20 08:12:37;;;;;;;11.55;7.68;;;27.80;99.90;;;;;;5032318;28;20192;-83
2023/06/20 08:15:06;;;;;;;8.75;7.30;;;27.70;99.90;;;;;;5031000;28;20218;-82
2023/06/20 08:17:32;;;;;;;11.60;8.35;;;27.70;99.90;;;;;;5031791;28;20302;-83
2023/06/20 08:20:00;;;;;;;10.15;7.90;;;27.80;99.90;;;;;;5030306;28;20270;-83
2023/06/20 08:22:27;;;;;;;13.48;7.90;;;27.90;99.90;;;;;;5047089;28;20196;-82
2023/06/20 08:24:54;;;;;;;10.10;7.93;;;27.90;99.90;;;;;;5030597;28;20219;-82
2023/06/20 08:27:21;;;;;;;8.23;7.43;;;28.20;99.90;;;;;;5033746;28;20273;-83
2023/06/20 08:29:48;;;;;;;8.73;7.47;;;29.00;99.90;;;;;;5033939;28;20219;-82
2023/06/20 08:32:15;;;;;;;8.27;7.28;;;29.80;99.90;;;;;;5035740;28;20590;-82
2023/06/20 08:34:42;;;;;;;9.73;7.20;;;30.40;99.90;;;;;;5034191;28;20191;-82
2023/06/20 08:37:09;;;;;;;8.27;7.28;;;31.00;99.90;;;;;;5034093;28;20204;-82
2023/06/20 08:39:36;;;;;;;7.80;7.00;;;31.50;99.10;;;;;;5035114;28;20203;-82
2023/06/20 08:42:04;;;;;;;8.82;7.07;;;31.80;96.90;;;;;;5033710;28;20643;-83
2023/06/20 08:44:31;;;;;;;7.25;6.57;;;32.10;95.60;;;;;;5033779;28;20195;-83
2023/06/20 08:47:20;;;;;;;7.32;6.63;;;32.40;94.30;;;;;;5033793;28;20192;-83
2023/06/20 08:49:47;;;;;;;7.07;6.25;;;32.50;92.50;;;;;;5035023;28;20218;-83
2023/06/20 08:52:18;;;;;;;7.20;6.50;;;32.60;91.20;;;;;;5035015;28;20519;-83
2023/06/20 08:54:45;;;;;;;9.82;6.88;;;32.90;90.40;;;;;;5035379;28;20594;-83
2023/06/20 08:57:12;;;;;;;8.52;6.78;;;33.00;87.90;;;;;;5050475;28;20249;-82
2023/06/20 08:59:39;;;;;;;7.55;6.72;;;32.90;86.80;;;;;;5033589;28;20243;-83
2023/06/20 09:02:07;;;;;;;6.30;5.68;;;33.00;84.90;;;;;;5035041;28;20180;-83
2023/06/20 09:04:34;;;;;;;7.47;6.22;;;33.20;84.70;;;;;;5050404;28;20645;-83
2023/06/20 09:07:01;;;;;;;6.90;6.20;;;33.40;82.80;;;;;;5017191;28;20329;-83
2023/06/20 09:09:28;;;;;;;6.70;6.07;;;33.70;81.50;;;;;;5033367;28;20262;-83
2023/06/20 09:11:59;;;;;;;6.70;6.00;;;33.80;82.90;;;;;;5050139;28;20187;-84
2023/06/20 09:14:27;;;;;;;8.60;6.38;;;33.70;78.90;;;;;;5034603;28;20172;-85
2023/06/20 09:16:56;;;;;;;13.20;6.70;;;33.40;79.40;;;;;;5032963;28;20220;-82
2023/06/20 09:19:23;;;;;;;8.07;6.25;;;33.40;77.50;;;;;;5033025;28;20203;-83
2023/06/20 09:21:50;;;;;;;8.40;5.85;;;33.40;78.80;;;;;;5033266;28;20745;-84
2023/06/20 09:24:45;;;;;;;6.18;5.57;;;33.60;78.60;;;;;;5032910;28;20228;-85
2023/06/20 09:27:12;;;;;;;5.85;5.25;;;34.00;76.70;;;;;;5033158;28;20598;-85
2023/06/20 09:29:53;;;;;;;6.50;5.40;;;34.10;73.90;;;;;;5034458;28;20219;-84
2023/06/20 09:32:21;;;;;;;6.88;5.75;;;33.90;72.90;;;;;;5033975;28;20201;-84
2023/06/20 09:34:50;;;;;;;5.85;5.18;;;34.00;71.30;;;;;;5034126;28;20203;-84
2023/06/20 09:37:17;;;;;;;5.68;5.18;;;34.20;69.70;;;;;;5032660;28;20274;-84
2023/06/20 09:39:44;;;;;;;5.88;5.28;;;34.30;69.80;;;;;;5032766;28;20200;-83
2023/06/20 09:42:13;;;;;;;6.30;5.20;;;34.80;71.60;;;;;;5049421;28;20215;-83
2023/06/20 09:44:40;;;;;;;6.75;5.80;;;35.10;69.80;;;;;;5033988;28;20187;-84
2023/06/20 09:47:08;;;;;;;7.22;5.45;;;35.20;68.10;;;;;;5049304;28;20192;-85
2023/06/20 09:49:39;;;;;;;6.75;5.47;;;35.10;65.60;;;;;;5032685;28;20221;-84
2023/06/20 09:52:13;;;;;;;6.03;5.43;;;34.90;63.60;;;;;;5050199;28;20210;-82
2023/06/20 09:54:55;;;;;;;7.15;5.53;;;34.50;64.10;;;;;;5034002;28;20195;-82
2023/06/20 09:57:34;;;;;;;6.55;5.80;;;34.50;66.30;;;;;;5033978;28;20226;-83
2023/06/20 10:00:05;;;;;;;6.72;5.95;;;34.20;64.90;;;;;;5032271;28;20215;-83
2023/06/20 10:02:34;;;;;;;7.03;6.32;;;33.70;65.30;;;;;;5032459;28;20238;-85
2023/06/20 10:05:02;;;;;;;7.30;6.03;;;33.20;68.00;;;;;;5032199;28;20231;-85
2023/06/20 10:07:30;;;;;;;8.38;6.50;;;33.20;66.50;;;;;;5032456;28;20227;-86
2023/06/20 10:09:58;;;;;;;7.07;6.20;;;33.30;68.70;;;;;;5015857;28;20687;-86
2023/06/20 10:12:27;;;;;;;7.25;6.55;;;33.60;69.10;;;;;;5032474;28;20196;-86
2023/06/20 10:14:55;;;;;;;6.90;6.28;;;33.70;67.10;;;;;;5032118;28;20231;-86
2023/06/20 10:17:39;;;;;;;7.47;6.70;;;33.80;66.10;;;;;;5033568;28;20184;-85
2023/06/20 10:20:08;;;;;;;7.63;6.82;;;33.50;66.70;;;;;;5033844;28;20225;-86
2023/06/20 10:22:42;;;;;;;7.28;6.57;;;32.80;67.40;;;;;;5032463;28;20226;-86
2023/06/20 10:25:14;;;;;;;7.15;6.45;;;32.70;69.90;;;;;;5031865;28;20219;-86
2023/06/20 10:27:44;;;;;;;11.13;6.53;;;32.80;68.80;;;;;;5031642;28;20203;-85
2023/06/20 10:30:14;;;;;;;8.10;7.03;;;32.80;69.30;;;;;;5032471;28;20227;-85
2023/06/20 10:33:07;;;;;;;8.32;7.13;;;32.70;68.40;;;;;;5054432;28;20188;-85
2023/06/20 10:35:35;;;;;;;7.68;6.88;;;32.10;70.00;;;;;;5034084;28;20212;-83
2023/06/20 10:38:08;;;;;;;7.95;7.15;;;31.80;71.20;;;;;;5032059;28;20207;-85
2023/06/20 10:40:37;;;;;;;8.43;7.60;;;31.80;72.50;;;;;;5033454;28;20254;-84
2023/06/20 10:43:17;;;;;;;8.88;7.28;;;31.80;73.00;;;;;;5048553;28;20191;-85
2023/06/20 10:45:53;;;;;;;7.80;6.45;;;31.80;70.90;;;;;;5015141;28;20211;-86
2023/06/20 10:48:20;;;;;;;8.13;7.00;;;31.50;71.80;;;;;;5032033;28;20191;-85
2023/06/20 10:50:47;;;;;;;10.07;7.15;;;31.50;72.40;;;;;;5047426;28;20228;-86
2023/06/20 10:53:14;;;;;;;7.45;6.65;;;31.60;72.10;;;;;;5031713;28;20618;-85
2023/06/20 10:55:41;;;;;;;7.53;6.72;;;31.70;72.00;;;;;;5047969;28;20222;-84
2023/06/20 10:58:09;;;;;;;8.02;7.20;;;31.80;73.70;;;;;;5031468;28;20192;-86
2023/06/20 11:00:56;;;;;;;8.02;7.22;;;31.80;75.20;;;;;;5031403;28;20243;-84
2023/06/20 11:03:23;;;;;;;9.10;7.57;;;32.30;72.60;;;;;;5014912;28;20196;-86
2023/06/20 11:05:53;;;;;;;8.20;7.40;;;33.00;72.10;;;;;;5047883;28;20270;-85
2023/06/20 11:08:25;;;;;;;7.97;7.00;;;33.60;71.00;;;;;;5032508;28;20235;-84
2023/06/20 11:10:56;;;;;;;9.23;7.20;;;33.60;68.90;;;;;;5033319;28;20866;-85
2023/06/20 11:13:23;;;;;;;7.82;7.03;;;33.50;68.60;;;;;;5031713;28;20285;-84
2023/06/20 11:15:50;;;;;;;7.63;6.82;;;33.50;69.60;;;;;;5032374;28;20222;-85
2023/06/20 11:18:17;;;;;;;8.07;6.78;;;33.30;68.00;;;;;;5048179;28;20195;-85
2023/06/20 11:20:45;;;;;;;7.57;6.88;;;33.20;68.70;;;;;;5032551;28;20212;-85
2023/06/20 11:23:13;;;;;;;7.15;6.45;;;33.70;68.60;;;;;;5031128;28;20295;-85
2023/06/20 11:25:42;;;;;;;7.45;6.75;;;33.60;67.90;;;;;;5032422;28;20211;-85
2023/06/20 11:28:10;;;;;;;8.00;7.05;;;33.30;66.30;;;;;;5031154;28;20192;-84
2023/06/20 11:30:40;;;;;;;8.02;6.47;;;32.90;68.00;;;;;;5031257;28;20374;-85
2023/06/20 11:33:11;;;;;;;7.50;6.70;;;33.10;66.90;;;;;;5030916;28;20324;-83
2023/06/20 11:35:42;;;;;;;8.57;7.20;;;32.40;66.00;;;;;;5048230;28;20216;-84
2023/06/20 11:38:14;;;;;;;8.23;6.88;;;32.50;67.00;;;;;;5031799;28;20694;-84
2023/06/20 11:40:43;;;;;;;7.00;6.30;;;32.70;67.40;;;;;;5031071;28;20211;-84
2023/06/20 11:43:21;;;;;;;7.88;6.85;;;32.50;66.70;;;;;;5030920;28;20583;-84
2023/06/20 11:45:49;;;;;;;7.72;6.93;;;32.30;67.40;;;;;;5030901;28;20272;-85
2023/06/20 11:48:16;;;;;;;7.45;6.70;;;33.00;70.00;;;;;;5047344;28;20203;-86
2023/06/20 11:50:46;;;;;;;8.10;6.95;;;33.90;68.10;;;;;;5030969;28;20633;-83
2023/06/20 11:53:25;;;;;;;7.43;6.63;;;34.60;66.30;;;;;;5047382;28;20192;-86
2023/06/20 11:55:54;;;;;;;7.38;6.40;;;35.20;62.50;;;;;;5047745;28;20308;-85
2023/06/20 11:58:26;;;;;;;6.55;5.95;;;35.60;60.60;;;;;;5030617;28;20172;-84
2023/06/20 12:01:04;;;;;;;7.32;6.60;;;36.10;60.40;;;;;;5031651;28;20307;-82
2023/06/20 12:03:31;;;;;;;7.35;6.10;;;35.80;58.60;;;;;;5034750;28;20648;-85
2023/06/20 12:05:58;;;;;;;7.05;5.85;;;35.90;58.30;;;;;;5036007;28;20243;-85
2023/06/20 12:08:33;;;;;;;7.82;6.03;;;35.50;58.50;;;;;;5035522;28;20233;-85
2023/06/20 12:11:07;;;;;;;7.68;6.55;;;35.20;57.30;;;;;;5034232;28;20223;-84
2023/06/20 12:13:33;;;;;;;8.13;6.25;;;34.60;58.80;;;;;;5035535;28;20628;-84
2023/06/20 12:16:01;;;;;;;7.78;6.50;;;33.90;59.00;;;;;;5018105;28;20293;-85
2023/06/20 12:18:28;;;;;;;8.98;7.07;;;33.40;61.10;;;;;;5034296;28;20242;-84
2023/06/20 12:20:54;;;;;;;7.15;6.45;;;33.00;61.20;;;;;;5050787;28;20311;-84
2023/06/20 12:23:30;;;;;;;7.43;6.72;;;32.60;62.70;;;;;;5018836;28;20201;-86
2023/06/20 12:25:57;;;;;;;7.13;6.43;;;32.60;64.50;;;;;;5033496;28;20273;-86
2023/06/20 12:28:24;;;;;;;8.00;7.20;;;32.50;65.50;;;;;;5050278;28;20199;-86
2023/06/20 12:30:51;;;;;;;7.55;6.75;;;31.90;64.70;;;;;;5033522;28;20227;-84
2023/06/20 12:33:18;;;;;;;9.35;6.60;;;31.60;66.00;;;;;;5033789;28;20257;-85
2023/06/20 12:35:45;;;;;;;8.77;6.97;;;31.40;65.10;;;;;;5034947;28;20226;-86
2023/06/20 12:38:12;;;;;;;7.82;6.78;;;31.20;66.00;;;;;;5033370;28;20204;-84
2023/06/20 12:40:39;;;;;;;7.72;6.55;;;31.10;67.30;;;;;;5033643;28;20219;-84
2023/06/20 12:43:06;;;;;;;7.57;6.75;;;31.20;67.60;;;;;;5034323;28;20191;-84
2023/06/20 12:45:33;;;;;;;8.30;7.38;;;31.20;67.50;;;;;;5050345;28;20310;-84