Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:01:00;;;;;;;;;;;;;;;9.40;73.16;98048.89;109213;1257;69024;-65
2024/02/04 00:03:28;;;;;;;;;;;;;;;9.35;72.22;98058.22;109128;1257;71396;-65
2024/02/04 00:05:56;;;;;;;;;;;;;;;9.35;72.16;98064.95;109007;1258;59378;-65
2024/02/04 00:08:23;;;;;;;;;;;;;;;9.47;73.24;98065.61;109099;1257;60148;-64
2024/02/04 00:10:51;;;;;;;;;;;;;;;9.56;74.60;98076.29;109111;1260;75957;-65
2024/02/04 00:13:18;;;;;;;;;;;;;;;9.29;78.28;98063.52;109095;1257;71130;-65
2024/02/04 00:15:46;;;;;;;;;;;;;;;9.10;83.89;98074.39;109092;1257;73722;-64
2024/02/04 00:18:13;;;;;;;;;;;;;;;9.08;86.86;98060.70;108996;1260;60787;-63
2024/02/04 00:20:41;;;;;;;;;;;;;;;8.76;89.50;98060.71;109101;1257;58616;-64
2024/02/04 00:23:08;;;;;;;;;;;;;;;8.75;90.14;98067.20;109073;1256;74959;-65
2024/02/04 00:25:36;;;;;;;;;;;;;;;8.78;90.05;98069.75;109117;1256;68432;-65
2024/02/04 00:28:04;;;;;;;;;;;;;;;8.67;89.53;98064.11;109097;1257;72886;-63
2024/02/04 00:30:31;;;;;;;;;;;;;;;8.74;88.95;98066.03;109035;1259;59396;-65
2024/02/04 00:33:02;;;;;;;;;;;;;;;8.69;88.49;98065.70;109232;1255;62097;-65
2024/02/04 00:35:30;;;;;;;;;;;;;;;8.69;88.57;98057.61;108982;1259;73898;-65
2024/02/04 00:37:58;;;;;;;;;;;;;;;8.75;87.69;98057.52;109020;1258;68428;-65
2024/02/04 00:40:26;;;;;;;;;;;;;;;8.74;87.56;98060.73;109035;1258;74972;-65
2024/02/04 00:42:54;;;;;;;;;;;;;;;8.74;86.81;98059.08;108993;1258;60418;-66
2024/02/04 00:45:21;;;;;;;;;;;;;;;8.74;85.86;98060.85;108928;1259;62181;-66
2024/02/04 00:47:49;;;;;;;;;;;;;;;8.73;84.13;98060.10;109080;1256;75562;-66
2024/02/04 00:50:16;;;;;;;;;;;;;;;8.86;84.01;98062.15;109038;1256;68328;-66
2024/02/04 00:52:44;;;;;;;;;;;;;;;8.83;82.97;98063.30;109106;1256;73458;-65
2024/02/04 00:55:11;;;;;;;;;;;;;;;8.73;82.90;98066.52;109100;1256;62286;-66
2024/02/04 00:57:39;;;;;;;;;;;;;;;8.77;82.54;98070.63;109126;1262;61138;-65
2024/02/04 01:00:07;;;;;;;;;;;;;;;8.68;83.30;98073.08;109039;1256;72628;-65
2024/02/04 01:02:35;;;;;;;;;;;;;;;8.75;83.30;98074.91;109111;1256;68389;-65
2024/02/04 01:05:02;;;;;;;;;;;;;;;8.29;85.69;98062.14;109094;1256;74095;-66
2024/02/04 01:07:30;;;;;;;;;;;;;;;7.94;88.70;98051.60;109276;1254;61625;-65
2024/02/04 01:09:57;;;;;;;;;;;;;;;7.93;89.08;98054.70;109404;1254;62082;-65
2024/02/04 01:12:25;;;;;;;;;;;;;;;7.84;90.48;98053.88;109642;1254;73710;-66
2024/02/04 01:14:53;;;;;;;;;;;;;;;8.20;88.77;98055.50;109465;1258;69468;-65
2024/02/04 01:17:20;;;;;;;;;;;;;;;8.38;86.77;98055.96;109614;1253;73519;-66
2024/02/04 01:19:48;;;;;;;;;;;;;;;8.28;87.27;98052.84;109316;1254;60889;-64
2024/02/04 01:22:16;;;;;;;;;;;;;;;8.28;87.48;98046.91;109243;1254;58145;-65
2024/02/04 01:24:44;;;;;;;;;;;;;;;8.16;87.00;98050.08;109584;1254;75486;-65
2024/02/04 01:27:11;;;;;;;;;;;;;;;8.12;86.03;98053.18;109334;1257;66709;-64
2024/02/04 01:29:39;;;;;;;;;;;;;;;8.13;84.82;98053.73;109220;1257;74510;-66
2024/02/04 01:32:06;;;;;;;;;;;;;;;8.06;84.71;98053.11;109193;1257;61428;-65
2024/02/04 01:34:34;;;;;;;;;;;;;;;8.14;84.16;98066.17;109234;1256;62198;-66
2024/02/04 01:37:02;;;;;;;;;;;;;;;8.23;83.73;98072.76;109201;1256;73131;-66
2024/02/04 01:39:29;;;;;;;;;;;;;;;8.31;82.69;98070.85;109097;1257;70390;-66
2024/02/04 01:41:57;;;;;;;;;;;;;;;8.32;81.79;98069.45;108992;1257;72946;-66
2024/02/04 01:44:24;;;;;;;;;;;;;;;8.30;81.68;98070.11;109122;1257;59536;-66
2024/02/04 01:46:52;;;;;;;;;;;;;;;8.36;80.70;98072.05;109195;1256;58415;-66
2024/02/04 01:49:20;;;;;;;;;;;;;;;8.31;81.53;98072.35;109155;1256;73182;-66
2024/02/04 01:51:47;;;;;;;;;;;;;;;8.18;82.70;98073.64;109060;1256;69033;-66
2024/02/04 01:54:15;;;;;;;;;;;;;;;8.02;84.10;98062.73;109116;1257;74983;-66
2024/02/04 01:56:43;;;;;;;;;;;;;;;8.10;84.65;98061.31;109065;1256;59421;-66
2024/02/04 01:59:12;;;;;;;;;;;;;;;8.01;85.31;98064.09;109055;1257;61728;-66
2024/02/04 02:01:39;;;;;;;;;;;;;;;7.94;85.86;98061.23;109117;1257;73983;-66
2024/02/04 02:04:07;;;;;;;;;;;;;;;7.89;85.95;98064.02;109181;1254;70259;-66
2024/02/04 02:06:41;;;;;;;;;;;;;;;7.71;85.69;98064.77;109580;1255;74076;-66
2024/02/04 02:09:12;;;;;;;;;;;;;;;7.70;85.49;98060.65;109545;1253;59567;-66
2024/02/04 02:11:41;;;;;;;;;;;;;;;7.79;85.01;98065.48;109577;1254;58660;-66
2024/02/04 02:14:11;;;;;;;;;;;;;;;7.76;85.40;98064.20;109352;1254;76149;-64
2024/02/04 02:16:39;;;;;;;;;;;;;;;7.79;85.74;98061.02;109328;1254;68347;-66
2024/02/04 02:19:26;;;;;;;;;;;;;;;7.93;85.79;98066.99;109326;1253;74422;-66
2024/02/04 02:22:00;;;;;;;;;;;;;;;7.89;86.36;98072.19;109015;1259;61980;-65
2024/02/04 02:24:31;;;;;;;;;;;;;;;7.80;87.44;98070.56;109010;1260;59888;-66
2024/02/04 02:26:59;;;;;;;;;;;;;;;7.86;87.11;98067.29;108950;1260;74971;-65
2024/02/04 02:29:26;;;;;;;;;;;;;;;7.73;87.82;98070.84;108870;1260;68458;-65
2024/02/04 02:31:54;;;;;;;;;;;;;;;7.72;88.09;98064.13;108996;1260;72126;-68
2024/02/04 02:34:21;;;;;;;;;;;;;;;7.77;86.52;98070.41;108792;1261;60517;-65
2024/02/04 02:37:13;;;;;;;;;;;;;;;7.77;84.42;98070.20;108990;1260;61215;-66
2024/02/04 02:39:42;;;;;;;;;;;;;;;7.72;81.12;98073.20;109031;1259;72998;-66
2024/02/04 02:42:10;;;;;;;;;;;;;;;7.67;80.78;98075.73;109007;1260;71077;-66
2024/02/04 02:44:38;;;;;;;;;;;;;;;7.75;80.61;98078.90;109003;1260;73197;-66
2024/02/04 02:47:05;;;;;;;;;;;;;;;7.63;82.29;98083.63;108994;1260;60352;-66
2024/02/04 02:49:33;;;;;;;;;;;;;;;7.55;84.21;98082.80;108785;1262;62126;-65
2024/02/04 02:52:00;;;;;;;;;;;;;;;7.53;85.85;98083.44;108737;1262;76075;-66
2024/02/04 02:54:28;;;;;;;;;;;;;;;7.50;86.82;98083.23;108756;1262;70210;-66
2024/02/04 02:56:55;;;;;;;;;;;;;;;7.43;88.37;98079.66;108751;1263;74298;-66
2024/02/04 02:59:23;;;;;;;;;;;;;;;7.18;90.34;98083.41;108921;1256;61409;-66
2024/02/04 03:01:50;;;;;;;;;;;;;;;7.16;90.76;98086.82;109141;1256;61137;-66
2024/02/04 03:04:18;;;;;;;;;;;;;;;7.09;91.19;98071.09;109081;1256;76121;-66
2024/02/04 03:06:46;;;;;;;;;;;;;;;7.36;89.70;98084.10;109156;1257;69430;-65
2024/02/04 03:09:14;;;;;;;;;;;;;;;7.34;88.55;98084.31;109042;1257;74893;-65
2024/02/04 03:11:42;;;;;;;;;;;;;;;7.38;87.92;98082.34;109099;1257;63100;-66
2024/02/04 03:14:10;;;;;;;;;;;;;;;7.36;87.76;98082.50;109113;1257;60283;-65
2024/02/04 03:16:37;;;;;;;;;;;;;;;7.46;87.03;98087.40;108912;1257;74178;-66
2024/02/04 03:19:06;;;;;;;;;;;;;;;7.33;86.04;98092.59;109043;1256;70514;-65
2024/02/04 03:21:33;;;;;;;;;;;;;;;7.31;84.07;98092.54;109195;1254;74140;-66
2024/02/04 03:24:01;;;;;;;;;;;;;;;7.32;82.15;98091.04;109333;1255;60576;-66
2024/02/04 03:26:29;;;;;;;;;;;;;;;7.34;80.94;98093.55;109258;1254;62103;-66
2024/02/04 03:28:56;;;;;;;;;;;;;;;7.37;80.01;98096.96;109140;1253;73705;-66
2024/02/04 03:31:24;;;;;;;;;;;;;;;7.38;79.27;98094.98;109374;1254;69084;-66
2024/02/04 03:33:52;;;;;;;;;;;;;;;7.36;78.60;98092.54;109214;1257;74281;-66
2024/02/04 03:36:21;;;;;;;;;;;;;;;7.26;79.52;98086.77;109343;1257;61940;-66
2024/02/04 03:38:49;;;;;;;;;;;;;;;7.39;79.03;98091.14;109328;1256;62130;-66
2024/02/04 03:41:17;;;;;;;;;;;;;;;7.48;78.28;98085.96;109392;1254;76188;-65
2024/02/04 03:43:44;;;;;;;;;;;;;;;7.24;78.66;98084.21;109253;1254;68705;-66
2024/02/04 03:46:15;;;;;;;;;;;;;;;7.26;78.78;98083.58;109238;1254;73493;-66
2024/02/04 03:48:43;;;;;;;;;;;;;;;7.31;78.62;98080.69;109215;1254;58992;-66
2024/02/04 03:51:17;;;;;;;;;;;;;;;7.30;78.83;98081.38;109551;1254;59851;-66
2024/02/04 03:53:45;;;;;;;;;;;;;;;7.38;79.05;98083.41;109370;1254;74245;-65
2024/02/04 03:56:12;;;;;;;;;;;;;;;7.43;79.94;98083.50;109573;1253;67522;-66
2024/02/04 03:58:40;;;;;;;;;;;;;;;7.30;82.47;98081.01;109352;1254;72970;-66
2024/02/04 04:01:11;;;;;;;;;;;;;;;7.25;84.02;98086.45;109451;1254;59611;-65
2024/02/04 04:03:42;;;;;;;;;;;;;;;7.32;84.02;98086.14;109321;1255;58566;-66
2024/02/04 04:06:10;;;;;;;;;;;;;;;7.47;83.76;98090.92;109197;1257;75223;-66
2024/02/04 04:08:38;;;;;;;;;;;;;;;7.39;83.76;98094.83;109246;1255;68132;-65
2024/02/04 04:11:07;;;;;;;;;;;;;;;7.38;84.07;98090.55;109131;1257;73306;-64
2024/02/04 04:13:34;;;;;;;;;;;;;;;7.36;84.08;98106.63;109107;1257;63053;-66
2024/02/04 04:16:03;;;;;;;;;;;;;;;7.34;84.95;98101.57;109127;1256;59617;-65
2024/02/04 04:18:31;;;;;;;;;;;;;;;7.28;85.37;98103.85;109079;1259;72549;-64
2024/02/04 04:20:59;;;;;;;;;;;;;;;7.20;85.95;98102.42;109110;1258;67938;-66
2024/02/04 04:23:26;;;;;;;;;;;;;;;7.17;87.15;98101.67;109066;1257;74106;-65
2024/02/04 04:25:54;;;;;;;;;;;;;;;7.18;87.28;98109.20;109099;1257;60064;-65
2024/02/04 04:28:21;;;;;;;;;;;;;;;7.13;88.29;98097.88;109008;1260;59866;-66
2024/02/04 04:30:49;;;;;;;;;;;;;;;6.98;89.89;98097.02;108957;1265;73980;-66
2024/02/04 04:33:16;;;;;;;;;;;;;;;7.03;90.69;98100.96;108949;1260;71073;-66
2024/02/04 04:35:44;;;;;;;;;;;;;;;7.07;91.12;98103.91;108940;1260;71587;-66
2024/02/04 04:38:11;;;;;;;;;;;;;;;7.02;91.96;98100.55;108907;1263;59582;-66
2024/02/04 04:40:40;;;;;;;;;;;;;;;7.02;92.43;98104.77;108749;1259;58956;-65
2024/02/04 04:43:07;;;;;;;;;;;;;;;7.02;92.69;98101.17;109002;1260;76154;-66
2024/02/04 04:45:35;;;;;;;;;;;;;;;6.99;93.29;98100.48;109025;1259;70672;-66
2024/02/04 04:48:03;;;;;;;;;;;;;;;6.94;93.48;98101.77;109006;1257;74989;-65
2024/02/04 04:50:32;;;;;;;;;;;;;;;6.99;93.12;98104.00;109054;1261;62286;-66
2024/02/04 04:52:59;;;;;;;;;;;;;;;6.83;93.77;98101.85;109099;1257;58678;-64
2024/02/04 04:55:27;;;;;;;;;;;;;;;6.83;93.99;98106.27;109085;1257;74946;-66
2024/02/04 04:57:55;;;;;;;;;;;;;;;6.73;94.58;98108.23;109082;1258;70698;-66
2024/02/04 05:00:22;;;;;;;;;;;;;;;6.64;95.40;98103.95;109083;1254;75077;-65
2024/02/04 05:02:50;;;;;;;;;;;;;;;6.66;95.70;98109.29;109394;1257;61474;-66
2024/02/04 05:05:17;;;;;;;;;;;;;;;6.75;95.49;98111.06;109310;1257;58254;-66
2024/02/04 05:07:46;;;;;;;;;;;;;;;6.62;96.24;98110.55;109169;1257;73884;-65
2024/02/04 05:10:14;;;;;;;;;;;;;;;6.72;95.75;98117.35;109176;1255;68011;-64
2024/02/04 05:12:42;;;;;;;;;;;;;;;6.70;95.54;98114.47;109165;1257;73765;-66
2024/02/04 05:15:09;;;;;;;;;;;;;;;6.69;95.48;98114.84;109002;1257;63137;-66
2024/02/04 05:17:37;;;;;;;;;;;;;;;6.58;96.19;98111.77;109180;1257;58388;-65
2024/02/04 05:20:06;;;;;;;;;;;;;;;6.51;95.80;98107.23;109096;1255;170416;-66
2024/02/04 05:22:34;;;;;;;;;;;;;;;6.55;94.81;98104.30;109190;1257;67719;-66
2024/02/04 05:25:01;;;;;;;;;;;;;;;6.62;93.01;98100.91;109015;1256;71399;-67
2024/02/04 05:27:29;;;;;;;;;;;;;;;6.78;91.33;98095.55;109164;1255;62135;-65
2024/02/04 05:29:57;;;;;;;;;;;;;;;6.89;89.68;98096.37;109030;1256;60300;-65
2024/02/04 05:32:24;;;;;;;;;;;;;;;6.99;87.83;98099.58;109211;1257;74947;-64
2024/02/04 05:34:52;;;;;;;;;;;;;;;7.04;86.26;98105.83;109185;1257;69424;-65
2024/02/04 05:37:19;;;;;;;;;;;;;;;7.19;85.41;98107.86;109251;1256;75007;-66
2024/02/04 05:39:47;;;;;;;;;;;;;;;7.20;83.95;98107.91;109356;1257;61380;-66
2024/02/04 05:42:14;;;;;;;;;;;;;;;7.23;82.77;98110.91;109325;1257;60732;-66
2024/02/04 05:44:42;;;;;;;;;;;;;;;7.02;81.52;98115.42;109317;1256;74692;-65
2024/02/04 05:47:10;;;;;;;;;;;;;;;6.54;87.38;98103.39;109364;1257;70701;-65
2024/02/04 05:49:38;;;;;;;;;;;;;;;6.39;90.18;98096.95;109471;1254;72206;-65
2024/02/04 05:52:06;;;;;;;;;;;;;;;6.39;92.34;98092.68;109309;1253;61579;-66
2024/02/04 05:54:37;;;;;;;;;;;;;;;6.40;93.01;98081.98;109148;1252;59027;-63
2024/02/04 05:57:04;;;;;;;;;;;;;;;6.38;93.25;98076.80;109475;1253;74601;-65
2024/02/04 05:59:33;;;;;;;;;;;;;;;6.60;92.47;98090.13;109492;1254;71103;-65
2024/02/04 06:02:00;;;;;;;;;;;;;;;6.67;91.92;98088.39;109600;1253;74336;-65
2024/02/04 06:04:28;;;;;;;;;;;;;;;6.66;92.38;98093.55;109580;1253;61211;-65
2024/02/04 06:06:56;;;;;;;;;;;;;;;6.52;93.60;98095.92;109454;1254;59943;-66
2024/02/04 06:09:24;;;;;;;;;;;;;;;6.55;93.56;98097.05;109603;1253;74030;-65
2024/02/04 06:11:51;;;;;;;;;;;;;;;6.67;92.62;98101.12;109608;1253;67981;-63
2024/02/04 06:14:19;;;;;;;;;;;;;;;6.62;92.09;98103.36;109570;1253;73346;-65
2024/02/04 06:16:46;;;;;;;;;;;;;;;6.73;91.71;98107.43;109588;1253;60354;-63
2024/02/04 06:19:14;;;;;;;;;;;;;;;6.63;91.39;98114.09;109644;1253;61230;-64
2024/02/04 06:21:42;;;;;;;;;;;;;;;6.61;93.05;98110.91;109475;1254;74859;-63
2024/02/04 06:24:09;;;;;;;;;;;;;;;6.74;92.66;98111.23;109478;1253;68567;-65
2024/02/04 06:26:38;;;;;;;;;;;;;;;6.66;92.88;98108.65;109622;1253;71336;-65
2024/02/04 06:29:05;;;;;;;;;;;;;;;6.65;93.19;98115.36;109440;1254;63285;-67
2024/02/04 06:31:33;;;;;;;;;;;;;;;6.54;93.94;98115.55;109557;1253;59295;-65
2024/02/04 06:34:01;;;;;;;;;;;;;;;6.78;93.13;98120.03;109200;1254;73371;-68
2024/02/04 06:36:29;;;;;;;;;;;;;;;6.89;92.76;98119.95;109504;1253;67953;-65
2024/02/04 06:38:56;;;;;;;;;;;;;;;6.96;91.92;98118.09;109595;1253;73143;-65
2024/02/04 06:41:24;;;;;;;;;;;;;;;6.96;91.89;98123.75;109475;1253;62011;-65
2024/02/04 06:43:51;;;;;;;;;;;;;;;6.88;92.44;98124.85;109549;1253;59992;-65
2024/02/04 06:46:25;;;;;;;;;;;;;;;7.02;92.24;98128.55;109448;1254;75184;-65
2024/02/04 06:48:53;;;;;;;;;;;;;;;6.93;92.80;98124.80;109433;1254;71096;-65
2024/02/04 06:51:21;;;;;;;;;;;;;;;6.92;92.57;98126.08;109428;1253;71499;-66
2024/02/04 06:53:49;;;;;;;;;;;;;;;6.97;92.49;98126.58;109406;1254;61943;-65
2024/02/04 06:56:16;;;;;;;;;;;;;;;7.04;92.01;98140.83;109333;1257;60136;-66
2024/02/04 06:58:44;;;;;;;;;;;;;;;7.09;91.95;98144.35;109449;1253;73988;-65
2024/02/04 07:01:11;;;;;;;;;;;;;;;7.05;92.01;98145.15;109484;1253;71084;-67
2024/02/04 07:03:39;;;;;;;;;;;;;;;7.08;91.60;98149.48;109111;1253;74189;-67
2024/02/04 07:06:07;;;;;;;;;;;;;;;7.00;91.43;98149.30;109285;1255;60028;-66
2024/02/04 07:08:35;;;;;;;;;;;;;;;6.97;91.35;98142.52;108416;1256;1002958;-65
2024/02/04 07:11:03;;;;;;;;;;;;;;;7.03;91.42;98143.49;109163;1254;76129;-65
2024/02/04 07:13:30;;;;;;;;;;;;;;;7.00;92.31;98138.36;109297;1254;68943;-64
2024/02/04 07:15:58;;;;;;;;;;;;;;;7.12;91.10;98138.86;109289;1254;73190;-65
2024/02/04 07:18:26;;;;;;;;;;;;;;;7.01;90.65;98133.83;109310;1254;63265;-65
2024/02/04 07:20:53;;;;;;;;;;;;;;;7.08;90.16;98140.45;109133;1254;58629;-65
2024/02/04 07:23:21;;;;;;;;;;;;;;;6.90;90.45;98141.02;109309;1254;76140;-65
2024/02/04 07:25:49;;;;;;;;;;;;;;;6.98;90.37;98149.26;109334;1254;70304;-65
2024/02/04 07:28:16;;;;;;;;;;;;;;;7.16;89.53;98147.41;109326;1254;73618;-66
2024/02/04 07:30:44;;;;;;;;;;;;;;;7.12;88.97;98146.07;109290;1256;60305;-65
2024/02/04 07:33:11;;;;;;;;;;;;;;;7.24;88.43;98149.86;109020;1255;62374;-65
2024/02/04 07:35:39;;;;;;;;;;;;;;;7.22;88.79;98152.63;109309;1254;76024;-66
2024/02/04 07:38:06;;;;;;;;;;;;;;;7.18;88.42;98146.66;109044;1253;67354;-67
2024/02/04 07:40:34;;;;;;;;;;;;;;;7.28;88.10;98150.14;109104;1254;72768;-66
2024/02/04 07:43:02;;;;;;;;;;;;;;;7.42;87.69;98142.55;109462;1254;60993;-64
2024/02/04 07:45:29;;;;;;;;;;;;;;;7.57;87.02;98144.89;109446;1253;58477;-64
2024/02/04 07:47:57;;;;;;;;;;;;;;;7.73;84.92;98144.41;109359;1253;75917;-64
2024/02/04 07:50:25;;;;;;;;;;;;;;;7.98;84.21;98135.21;109395;1253;68242;-62
2024/02/04 07:52:52;;;;;;;;;;;;;;;7.89;83.72;98131.02;109122;1253;75028;-65
2024/02/04 07:55:20;;;;;;;;;;;;;;;8.14;83.30;98128.11;109317;1253;60798;-65
2024/02/04 07:57:47;;;;;;;;;;;;;;;8.47;81.13;98127.05;109229;1254;62095;-65
2024/02/04 08:00:15;;;;;;;;;;;;;;;8.79;78.75;98127.59;109401;1254;72727;-66
2024/02/04 08:02:44;;;;;;;;;;;;;;;9.48;75.52;98132.06;109281;1253;69058;-66
2024/02/04 08:05:11;;;;;;;;;;;;;;;9.53;73.85;98133.46;109332;1253;71819;-67
2024/02/04 08:07:39;;;;;;;;;;;;;;;9.17;74.64;98135.41;109096;1256;59686;-61
2024/02/04 08:10:07;;;;;;;;;;;;;;;8.76;77.87;98134.55;109598;1252;60228;-65
2024/02/04 08:12:35;;;;;;;;;;;;;;;8.52;79.90;98144.51;109557;1253;72184;-60
2024/02/04 08:15:03;;;;;;;;;;;;;;;8.50;79.61;98144.15;109459;1253;67227;-69
2024/02/04 08:17:32;;;;;;;;;;;;;;;8.17;81.74;98144.36;109011;1257;71812;-71
2024/02/04 08:20:00;;;;;;;;;;;;;;;8.17;82.91;98136.40;109103;1257;62709;-63
2024/02/04 08:22:28;;;;;;;;;;;;;;;8.14;82.30;98139.71;109132;1257;59153;-67
2024/02/04 08:24:55;;;;;;;;;;;;;;;7.91;82.49;98136.14;109116;1257;74271;-64
2024/02/04 08:27:23;;;;;;;;;;;;;;;8.26;80.99;98141.13;109164;1257;69976;-69
2024/02/04 08:29:50;;;;;;;;;;;;;;;8.48;79.11;98144.43;109149;1257;73812;-66
2024/02/04 08:32:18;;;;;;;;;;;;;;;8.78;78.24;98151.83;109128;1256;60270;-69
2024/02/04 08:34:46;;;;;;;;;;;;;;;8.73;77.21;98145.07;109069;1257;60703;-64
2024/02/04 08:37:13;;;;;;;;;;;;;;;8.79;77.38;98146.89;108943;1257;75456;-66
2024/02/04 08:39:41;;;;;;;;;;;;;;;9.11;75.44;98150.17;109110;1257;71084;-67
2024/02/04 08:42:08;;;;;;;;;;;;;;;9.21;76.18;98154.08;109102;1257;71729;-65
2024/02/04 08:44:36;;;;;;;;;;;;;;;9.17;76.09;98149.02;109084;1257;60809;-66
2024/02/04 08:47:10;;;;;;;;;;;;;;;9.17;76.63;98153.78;109082;1257;59149;-64
2024/02/04 08:49:38;;;;;;;;;;;;;;;9.11;76.61;98153.29;109370;1253;74781;-64
2024/02/04 08:52:06;;;;;;;;;;;;;;;8.86;76.45;98150.11;109406;1253;68846;-66
2024/02/04 08:54:33;;;;;;;;;;;;;;;8.74;76.73;98162.92;109149;1253;72959;-67
2024/02/04 08:57:01;;;;;;;;;;;;;;;8.36;78.98;98167.88;109289;1252;62215;-67
2024/02/04 08:59:28;;;;;;;;;;;;;;;8.28;80.32;98164.33;109413;1253;60551;-66
2024/02/04 09:01:56;;;;;;;;;;;;;;;8.00;82.96;98162.52;109380;1252;72536;-65
2024/02/04 09:04:23;;;;;;;;;;;;;;;7.66;86.08;98158.09;109226;1253;69429;-65
2024/02/04 09:06:51;;;;;;;;;;;;;;;7.71;87.22;98155.30;109487;1253;74174;-66
2024/02/04 09:09:19;;;;;;;;;;;;;;;7.63;88.10;98151.41;109426;1253;63129;-65
2024/02/04 09:11:46;;;;;;;;;;;;;;;7.58;88.34;98153.55;109562;1253;61238;-66
2024/02/04 09:14:14;;;;;;;;;;;;;;;7.57;86.84;98149.44;109657;1253;71762;-66
2024/02/04 09:16:41;;;;;;;;;;;;;;;7.74;85.04;98146.20;109573;1253;68549;-66
2024/02/04 09:19:09;;;;;;;;;;;;;;;8.60;80.57;98143.51;109506;1253;74576;-66
2024/02/04 09:21:37;;;;;;;;;;;;;;;9.04;77.28;98143.05;109441;1254;60195;-67
2024/02/04 09:24:05;;;;;;;;;;;;;;;8.83;77.13;98135.59;109366;1256;59904;-66
2024/02/04 09:26:32;;;;;;;;;;;;;;;8.78;77.20;98129.31;109333;1255;75257;-68
2024/02/04 09:29:00;;;;;;;;;;;;;;;8.87;75.83;98129.41;109305;1255;68113;-66
2024/02/04 09:31:28;;;;;;;;;;;;;;;8.99;74.51;98128.54;109313;1255;72715;-67
2024/02/04 09:33:56;;;;;;;;;;;;;;;8.77;74.61;98121.44;109167;1257;61050;-67
2024/02/04 09:36:24;;;;;;;;;;;;;;;8.92;72.69;98117.55;109319;1255;62110;-66
2024/02/04 09:38:52;;;;;;;;;;;;;;;8.99;71.75;98127.41;109116;1256;75833;-66
2024/02/04 09:41:20;;;;;;;;;;;;;;;9.36;70.66;98130.08;109347;1255;69698;-67
2024/02/04 09:43:47;;;;;;;;;;;;;;;9.09;69.89;98124.98;109149;1256;72902;-67
2024/02/04 09:46:15;;;;;;;;;;;;;;;9.34;68.32;98124.25;109250;1256;61795;-67
2024/02/04 09:48:43;;;;;;;;;;;;;;;9.18;68.18;98122.84;109286;1256;60821;-68
2024/02/04 09:51:10;;;;;;;;;;;;;;;9.04;68.25;98119.60;109212;1256;72542;-66
2024/02/04 09:53:40;;;;;;;;;;;;;;;9.28;67.81;98125.00;109175;1256;69704;-67
2024/02/04 09:56:08;;;;;;;;;;;;;;;8.83;68.46;98117.45;109329;1254;71789;-66
2024/02/04 09:58:36;;;;;;;;;;;;;;;8.99;68.74;98111.52;109443;1254;62810;-68
2024/02/04 10:01:04;;;;;;;;;;;;;;;9.02;68.47;98100.25;109612;1253;61423;-68
2024/02/04 10:03:32;;;;;;;;;;;;;;;9.27;67.80;98103.75;109481;1253;75691;-67
2024/02/04 10:06:00;;;;;;;;;;;;;;;9.93;65.42;98102.11;109530;1253;68489;-67
2024/02/04 10:08:27;;;;;;;;;;;;;;;9.78;64.67;98095.30;109359;1254;72766;-67
2024/02/04 10:10:55;;;;;;;;;;;;;;;9.84;65.08;98095.35;109302;1255;61986;-67
2024/02/04 10:13:24;;;;;;;;;;;;;;;9.74;65.03;98091.13;109311;1254;59078;-69
2024/02/04 10:15:52;;;;;;;;;;;;;;;9.34;65.15;98081.58;109325;1254;73862;-67
2024/02/04 10:18:19;;;;;;;;;;;;;;;9.42;65.25;98084.98;109325;1254;67635;-68
2024/02/04 10:20:47;;;;;;;;;;;;;;;9.59;64.57;98086.27;109292;1254;72765;-68
2024/02/04 10:23:15;;;;;;;;;;;;;;;9.38;64.86;98076.61;109347;1254;59895;-69
2024/02/04 10:25:42;;;;;;;;;;;;;;;9.49;65.07;98080.00;109322;1254;60861;-68
2024/02/04 10:28:10;;;;;;;;;;;;;;;9.55;64.19;98079.67;109342;1254;75724;-67
2024/02/04 10:30:38;;;;;;;;;;;;;;;9.43;63.22;98082.20;109300;1254;69401;-68
2024/02/04 10:33:06;;;;;;;;;;;;;;;9.85;62.07;98082.64;109325;1254;71028;-67
2024/02/04 10:35:33;;;;;;;;;;;;;;;9.65;62.32;98076.52;109335;1254;60840;-69
2024/02/04 10:38:01;;;;;;;;;;;;;;;9.20;63.01;98068.14;109314;1254;59019;-66
2024/02/04 10:40:28;;;;;;;;;;;;;;;9.07;63.17;98071.95;109149;1257;72591;-70
2024/02/04 10:42:57;;;;;;;;;;;;;;;9.12;63.48;98069.87;109143;1256;67644;-67
2024/02/04 10:45:25;;;;;;;;;;;;;;;9.12;63.03;98065.33;108942;1256;75010;-69
2024/02/04 10:47:55;;;;;;;;;;;;;;;9.31;61.25;98064.20;109082;1256;61541;-69
2024/02/04 10:50:24;;;;;;;;;;;;;;;9.64;58.93;98063.83;109111;1256;60195;-67
2024/02/04 10:52:51;;;;;;;;;;;;;;;9.80;57.29;98063.11;109063;1256;74526;-68
2024/02/04 10:55:20;;;;;;;;;;;;;;;9.25;57.58;98071.00;109089;1256;68453;-69
2024/02/04 10:57:48;;;;;;;;;;;;;;;9.39;57.23;98071.35;108941;1256;72557;-68
2024/02/04 11:00:15;;;;;;;;;;;;;;;9.87;56.13;98055.77;109099;1256;60822;-68
2024/02/04 11:02:45;;;;;;;;;;;;;;;9.83;55.87;98068.50;109107;1256;58776;-69
2024/02/04 11:05:13;;;;;;;;;;;;;;;10.39;54.49;98069.64;109058;1256;75574;-69
2024/02/04 11:07:42;;;;;;;;;;;;;;;10.65;53.80;98066.48;109014;1256;70099;-68
2024/02/04 11:10:10;;;;;;;;;;;;;;;10.99;52.36;98068.71;109137;1256;72561;-69
2024/02/04 11:12:38;;;;;;;;;;;;;;;10.83;50.83;98072.13;109239;1256;61077;-69
2024/02/04 11:15:06;;;;;;;;;;;;;;;10.80;50.78;98071.70;109218;1256;60467;-69
2024/02/04 11:17:33;;;;;;;;;;;;;;;10.80;50.87;98071.09;109224;1256;75324;-69
2024/02/04 11:20:16;;;;;;;;;;;;;;;11.01;50.15;98079.91;109260;1255;67105;-69
2024/02/04 11:22:44;;;;;;;;;;;;;;;10.87;50.12;98076.59;109275;1256;72676;-69
2024/02/04 11:25:30;;;;;;;;;;;;;;;10.87;49.39;98073.47;109257;1256;59196;-69
2024/02/04 11:27:58;;;;;;;;;;;;;;;11.10;49.30;98090.83;109272;1256;59134;-69
2024/02/04 11:30:25;;;;;;;;;;;;;;;11.26;48.65;98084.41;109312;1256;72668;-69
2024/02/04 11:32:53;;;;;;;;;;;;;;;11.55;47.87;98086.39;109389;1255;67854;-69
2024/02/04 11:35:22;;;;;;;;;;;;;;;11.66;46.69;98079.27;109385;1255;74140;-69
2024/02/04 11:37:50;;;;;;;;;;;;;;;11.60;46.07;98080.88;109209;1255;59523;-69
2024/02/04 11:40:18;;;;;;;;;;;;;;;11.41;47.02;98073.32;109245;1255;59294;-69
2024/02/04 11:42:46;;;;;;;;;;;;;;;11.52;46.81;98085.04;109228;1256;73821;-69
2024/02/04 11:45:14;;;;;;;;;;;;;;;11.11;46.71;98079.38;109291;1255;69093;-69
2024/02/04 11:47:42;;;;;;;;;;;;;;;10.40;48.00;98080.39;109340;1253;72010;-69
2024/02/04 11:50:10;;;;;;;;;;;;;;;10.30;49.51;98084.38;109441;1254;61522;-69
2024/02/04 11:52:39;;;;;;;;;;;;;;;10.18;49.45;98088.12;109142;1253;62195;-69
2024/02/04 11:55:12;;;;;;;;;;;;;;;10.39;49.06;98086.80;109150;1253;76015;-69
2024/02/04 11:57:40;;;;;;;;;;;;;;;10.35;49.23;98079.23;109391;1253;67538;-69
2024/02/04 12:00:10;;;;;;;;;;;;;;;9.79;49.57;98071.77;109199;1253;72716;-69
2024/02/04 12:02:38;;;;;;;;;;;;;;;9.73;49.78;98067.48;109396;1253;59371;-68
2024/02/04 12:05:06;;;;;;;;;;;;;;;9.42;50.68;98070.21;109404;1253;59615;-68
2024/02/04 12:07:34;;;;;;;;;;;;;;;9.49;50.94;98065.38;109284;1253;72672;-68
2024/02/04 12:10:01;;;;;;;;;;;;;;;9.47;51.48;98074.13;109401;1253;68563;-69
2024/02/04 12:12:31;;;;;;;;;;;;;;;9.68;50.99;98076.38;109402;1254;74009;-69
2024/02/04 12:14:59;;;;;;;;;;;;;;;9.92;51.11;98070.72;109371;1256;58124;-69
2024/02/04 12:17:26;;;;;;;;;;;;;;;9.82;51.64;98059.30;109152;1253;62155;-69
2024/02/04 12:19:54;;;;;;;;;;;;;;;9.80;51.63;98052.71;109452;1253;74332;-69
2024/02/04 12:22:22;;;;;;;;;;;;;;;9.89;51.99;98057.40;109452;1253;68481;-69
2024/02/04 12:24:49;;;;;;;;;;;;;;;9.90;51.79;98052.46;109415;1253;74996;-70
2024/02/04 12:27:17;;;;;;;;;;;;;;;9.86;52.22;98060.17;109366;1253;62811;-68
2024/02/04 12:29:44;;;;;;;;;;;;;;;9.97;52.27;98064.97;109445;1253;59051;-70
2024/02/04 12:32:13;;;;;;;;;;;;;;;9.84;52.76;98065.88;109450;1253;74603;-68
2024/02/04 12:34:41;;;;;;;;;;;;;;;9.78;51.47;98059.18;109331;1256;67771;-69
2024/02/04 12:37:10;;;;;;;;;;;;;;;9.89;50.34;98057.08;109222;1256;71213;-69
2024/02/04 12:39:37;;;;;;;;;;;;;;;10.23;49.90;98066.35;109124;1256;59788;-69
2024/02/04 12:42:05;;;;;;;;;;;;;;;10.38;50.43;98071.30;109163;1256;59382;-69
2024/02/04 12:44:32;;;;;;;;;;;;;;;10.28;50.21;98060.91;109183;1256;73908;-69
2024/02/04 12:47:00;;;;;;;;;;;;;;;10.23;49.64;98063.76;109087;1257;71392;-71
2024/02/04 12:49:27;;;;;;;;;;;;;;;10.33;49.23;98072.65;109052;1259;71425;-69